id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230109840,72340122,938,3923980,331775,213683000,52063400,0.0845505,13.268,13.2231,0.226934
230116348,72340122,16345,1955430,158826,114774000,24187500,0.0812229,12.3694,12.3172,0.229886
230122105,72340122,17490,454597,34828.8,29212400,5530240,0.0766147,12.1652,12.1652,0.340519
230116281,72340122,16315,1084040,64283.1,55157100,9979530,0.0592997,9.20588,9.20588,0.591204
230118186,72340122,16648,38124,1459.58,1775820,201537,0.038285,5.28634,0,0
230111344,72340122,1118,174256,11943.2,8421230,1709360,0.0685378,9.80946,9.80791,0.0723623
230116354,72340122,16352,7540810,516471,389273000,77248900,0.0684901,10.2441,10.1875,0.418839
230119084,72340122,16891,314688,27362.8,18271800,4333290,0.086952,13.7701,13.7696,0.389379
230108481,72340122,704,732065,71034.7,38176400,11820200,0.0970334,16.1463,15.7533,0.398792
230111701,72340122,10678,9110170,895097,792450000,162759000,0.0982525,17.8656,17.8563,0.538429
230102597,72340122,151,3147190,291486,243456000,47686600,0.0926178,15.1521,15.1521,0.242755
230115499,72340122,16182,98790.3,6789.36,6239230,1032160,0.068725,10.448,10.439,0.0171855
230111746,72340122,10690,2760580,284671,193246000,50732100,0.10312,18.3773,18.6866,0.38802
230111918,72340122,10734,4126340,216493,273544000,37617300,0.052466,9.11637,9.11637,0.350551
230118714,72340122,16788,104907,5047.88,5713460,765952,0.0481177,7.30125,7.30125,0.280572
230119710,72340122,17008,836247,48606.2,43698000,7287500,0.0581243,8.71454,8.69685,0.528896
230112313,72340122,15655,1923300,127884,102804000,18128400,0.0664921,9.42571,9.42571,0.224161
230101637,72340122,26,9641820,870690,629319000,133391000,0.0903035,13.8346,13.8767,0.266672
230107673,72340122,576,65363.6,4564.39,3358650,747291,0.0698308,11.4328,11.4258,0.177735
230118531,72340122,16732,3505000,226281,191844000,33474000,0.0645594,9.55035,9.49603,0.323897
230110682,72340122,1026,978848,108401,58760600,17768300,0.110744,18.1523,18.1533,0.145233
230102449,72340122,133,349690,27114.4,18763700,3849990,0.0775385,11.0097,11.0097,0.337672
230104514,72340122,422,1023960,86602.3,56460000,13222300,0.0845759,12.9129,12.7097,0.19191
230112176,72340122,15595,664411,46998.7,38887900,6875440,0.0707374,10.3482,10.3482,0.18409
230118203,72340122,16656,208994,12391.1,13190800,1821440,0.0592892,8.71528,8.70606,0.32566
230123120,72340122,111220902,69938,4318.13,3762650,638012,0.0617423,9.12253,9.12253,0.0313645
230107642,72340122,566,3226120,337084,169702000,49982500,0.104486,15.4931,15.0289,0.260818
230114058,72340122,15908,8112770,689943,554760000,110368000,0.0850441,13.6043,13.6043,0.258051
230103539,72340122,284,15779600,1707340,940186000,271757000,0.108199,17.222,17.2041,0.237587
230118782,72340122,16826,314721,20729.1,19317800,3650100,0.0658649,11.5979,11.5979,0.132443
230122051,72340122,17459,104907,6996.13,5273540,1049220,0.0666888,10.0014,10.0014,0.0999581
230107817,72340122,625,6326430,1041140,468687000,171445000,0.16457,27.0998,27.1012,0.106051
230108454,72340122,695,823330000,97620800,54140900000,15983500000,0.118568,19.4133,19.4245,0.411639
230119657,72340122,16992,174800,17459.1,10422800,2679570,0.0998802,15.3293,15.3291,0.104952
230104500,72340122,421,419245,16432.4,15105400,2799650,0.0391951,6.67784,6.67537,0.550976
230104754,72340122,441,487317,46271.7,29527600,7402110,0.094952,15.1895,15.4352,0.21354
230116924,72340122,16442,944079,93165.2,61786200,14664500,0.0986837,15.5331,15.5329,0.173741
230121402,72340122,17304,2291340,185726,128755000,29517300,0.0810555,12.8821,12.9306,0.349619
230118690,72340122,16774,524535,54107.2,33790800,8598800,0.103153,16.3932,16.3932,0.224841
230113943,72340122,15878,349690,18248.9,19866600,2663550,0.052186,7.6169,7.6169,0.228082
230107870,72340122,646,147145,22845.7,10471100,3848810,0.155259,26.1565,25.8867,0.130177
230122141,72340122,17505,34969,3345.84,2144910,562289,0.0956802,16.0796,0,0
230120916,72340122,17251,2718920,222031,142008000,34712000,0.0816615,12.7668,12.819,0.213406
230111693,72340122,10675,10354900,658176,809871000,120498000,0.063562,11.6368,11.4722,0.755227
230118842,72340122,16841,2574850,141929,183794000,24855100,0.0551211,9.65301,9.55016,0.573038
230103162,72340122,224,1326950,146393,83674600,21458700,0.110323,16.1714,16.1711,0.224764
230116377,72340122,16366,1268340,51568.5,54036400,7414200,0.0406584,5.84561,5.63355,0.437722
230117427,72340122,16559,865649,61856.6,49651000,9239250,0.0714569,10.6732,10.8375,0.22125
230110675,72340122,1025,15766100,950558,1173290000,169818000,0.0602912,10.7711,10.776,0.455023
230122405,72340122,17574,34969,3906.5,2176830,695291,0.111713,19.8831,0,0
230122610,72340122,111220638,699380,62985.6,39791600,9588630,0.0900591,13.7102,13.7102,0.0495751
230103826,72340122,345,14364700,2117610,1074740000,353257000,0.147418,24.5921,24.6249,0.205284
230119172,72340122,16924,59314300,3952180,4122620000,706950000,0.066631,11.9187,11.9335,0.745895
230101701,72340122,53,104526,6268.28,5402030,981890,0.0599687,9.39375,9.39316,0.15088
230122648,72340122,111220666,1273240,115268,74992900,19210600,0.0905313,15.0879,15.2362,0.365933
230121828,72340122,17414,60534.3,4603.97,2827170,698971,0.0760555,11.5467,11.5932,0.111323
230109649,72340122,909,48639300,6139010,3156220000,992718000,0.126215,20.4098,20.3725,0.28599
230115413,72340122,16152,69906.9,6296.05,3995760,1101160,0.0900633,15.7518,15.7538,0.390638
230116919,72340122,16440,1748370,171297,116043000,27235700,0.0979753,15.5778,15.5777,0.179999
230118160,72340122,16632,1200200,74444.9,62269300,10732300,0.0620273,8.94215,8.8788,0.316259
230111998,72340122,15565,984183000,89892300,60936200000,14537900000,0.091337,14.7716,14.7675,0.5204
230118525,72340122,16730,274106,19861.2,15683400,3026420,0.0724582,11.0411,10.9769,0.361017
230101659,72340122,33,4018980,551642,305887000,89254300,0.137259,22.2082,22.2634,0.215036
230119543,72340122,16973,69907,7828.35,4724210,1232720,0.111982,17.6337,17.6328,0.162889
230120487,72340122,17151,174845,13504.5,10332900,2026960,0.0772372,11.5929,11.5929,0.13064
230114486,72340122,15971,5439850,443623,316434000,70616100,0.0815505,12.9813,13.0663,0.45564
230114009,72340122,15900,734349,77844.8,47917000,11847700,0.106005,16.1336,16.1336,0.120248
230122199,72340122,17526,734349,64405.7,41450300,10774800,0.0877044,14.6726,14.6726,0.362971
230115667,72340122,16226,419628,36050.9,23887800,5331740,0.0859115,12.7059,12.7059,0.227886
230108043,72340122,670,6329390,976784,494436000,160391000,0.154325,25.3407,25.3407,0.141339
230112882,72340122,15752,10967900,674845,642402000,101685000,0.061529,9.27113,9.28075,0.487594
230120547,72340122,17163,280349,19624.6,17196700,3168750,0.0700007,11.3029,11.3636,0.244896
230103705,72340122,320,6592060,736336,426612000,127899000,0.111701,19.402,19.1683,0.407074
230102693,72340122,163,1328810,197097,86635600,31095700,0.148326,23.4011,23.4011,0.112135
230114894,72340122,16072,17179000,2219380,1162310000,357870000,0.129192,20.8319,20.7896,0.270959
230116384,72340122,16376,43170300,4590910,2710130000,743156000,0.106344,17.2145,17.1789,0.318474
230115365,72340122,16137,405313,19706.6,19420900,3593310,0.0486206,8.86551,8.69292,0.525791
230122213,72340122,17538,5105400,362038,270817000,57331100,0.0709127,11.2295,11.2295,0.450249
230116810,72340122,16420,489566,39041.9,29571000,6117130,0.079748,12.495,12.495,0.312545
230103669,72340122,313,153028000,11445100,8881870000,1743740000,0.0747907,11.3949,11.3975,0.405683
230107842,72340122,635,1532800,251534,122842000,41074600,0.1641,26.797,26.7438,0.0995698
230110099,72340122,977,1925050,270705,141192000,44018200,0.140622,22.866,22.7772,0.194373
230103841,72340122,350,139630,13556.3,7811210,2075010,0.0970872,14.8608,14.8607,0.108158
230107924,72340122,654,594434,95605.5,47625900,15909900,0.160834,26.7647,26.7648,0.0589773
230112355,72340122,15667,3951480,339211,226691000,50828500,0.0858438,12.8631,12.8631,0.339773
230116369,72340122,16363,203680,11645.6,9412910,1656030,0.057176,8.13054,8.08286,0.186938
230122944,72340122,111220856,874225,88504.6,53016600,13905000,0.101238,15.9055,15.9055,0.154336
230112215,72340122,15604,1748450,175706,105010000,25430600,0.100493,14.5446,14.5446,0.213042
230107873,72340122,647,7778260,1005980,509378000,152521000,0.129332,19.6087,19.7298,0.280173
230109916,72340122,955,2133100,226471,126920000,37364200,0.10617,17.5164,17.5164,0.174341
230118353,72340122,16667,548377,47321.8,36377400,7243330,0.0862943,13.2087,13.1363,0.341421
230119908,72340122,17076,979132,80617.6,56136000,12514300,0.0823358,12.781,12.781,0.159827
230121331,72340122,17281,41730.4,2912.29,2565300,428394,0.0697883,10.2657,10.2334,0.11984
230112705,72340122,15716,69282.2,5106.05,4167960,744020,0.0736993,10.739,10.7185,0.285916
230114122,72340122,15915,4183210,199089,200030000,32423900,0.0475925,7.75096,7.73286,0.695938
230118534,72340122,16733,244614,18112.6,14060600,2815140,0.0740456,11.5085,11.5069,0.266964
230102153,72340122,113,3252120,535437,262477000,89404400,0.164643,27.4912,27.4912,0.0758784
230107393,72340122,527,1384610,101357,73264100,15998600,0.0732027,11.5546,11.3406,0.40031
230109907,72340122,954,1772310,233009,124205000,36494300,0.131472,20.5914,20.572,0.140919
230123152,72340122,112892265,139876,6907.01,6859140,1166940,0.0493795,8.3427,8.3427,0.228364
230114809,72340122,16046,7852970,1110970,572929000,185307000,0.141471,23.597,23.5448,0.29826
230116176,72340122,16291,489564,45802,30181700,6942250,0.0935568,14.1805,14.1805,0.200591
230119699,72340122,17000,207962,11114.9,11487600,1622550,0.0534466,7.80215,7.78413,0.391889
230113323,72340122,15803,1747940,139362,118160000,21197900,0.0797292,12.1274,12.1285,0.355544
230114043,72340122,15905,20854800,1379440,1216230000,222859000,0.066145,10.6862,10.6773,0.520776
230121947,72340122,17438,2098130,196728,117502000,30972700,0.0937634,14.762,14.762,0.154443
230101762,72340122,66,65598.4,4032.53,3262450,559871,0.061473,8.53483,8.53476,0.0012731
230105160,72340122,481,1059120,86265.8,61901800,13165800,0.0814508,12.4309,12.4687,0.225284
230116947,72340122,16455,2175470,200444,129534000,31204100,0.0921379,14.3436,14.4723,0.311815
230107695,72340122,582,1188700,182618,83345700,29800500,0.153628,25.0697,25.0703,0.105614
230113804,72340122,15864,659335,57675.8,41577800,9378440,0.0874757,14.2241,14.6666,0.331304
230116737,72340122,16408,34969,4125.54,2236380,659235,0.117977,18.852,0,0
230120626,72340122,17183,1127710,93333.2,60403400,14721500,0.0827632,13.0543,13.0582,0.223988
230115875,72340122,16258,384659,19541.9,20310300,2926320,0.0508031,7.60758,7.60758,0.313322
230121992,72340122,17445,594473,57770.7,33951000,9135970,0.0971798,15.3682,15.3682,0.0948715
230101956,72340122,88,3461930,285749,202788000,41182800,0.0825402,11.8959,11.8959,0.29399
230122197,72340122,17523,3357010,241090,171516000,37925100,0.0718168,11.2973,11.2973,0.366922
230110327,72340122,999,909040,137742,63157000,22482100,0.151525,24.7317,24.7326,0.152606
230113473,72340122,15819,10560600,644083,542336000,95371500,0.060989,9.03085,9.03085,0.418185
230118491,72340122,16716,1602220,106942,92457000,16263600,0.0667461,10.1506,10.1609,0.28788
230120864,72340122,17242,791261,62073.5,41251000,10129200,0.0784488,12.8013,12.4903,0.397203
230116318,72340122,16326,279752,34124.9,18506100,5521630,0.121983,19.7376,19.7376,0.114182
230119985,72340122,17096,663315,60142.7,46833100,10158700,0.0906699,15.315,16.0263,0.420779
230104410,72340122,412,2966600,463019,209246000,75809700,0.156077,25.5544,25.6467,0.108618
230120712,72340122,17212,1452260,100948,83023400,15455900,0.0695111,10.6427,10.6677,0.22672
230115242,72340122,16112,1639040,248884,116753000,40958200,0.151847,24.9892,24.9517,0.204399
230122156,72340122,17510,209811,27624.6,13487000,4850910,0.131664,23.1203,23.1203,0.120741
230103488,72340122,271,629442,44169.6,36429200,6719590,0.0701726,10.6755,10.6755,0.171909
230108606,72340122,754,16946400,1425200,1011190000,223362000,0.0841005,13.1805,13.2082,0.288977
230114851,72340122,16060,19859800,2400240,1187350000,389429000,0.120859,19.6089,19.3806,0.417079
230118177,72340122,16640,73866.5,2890.06,3365660,403907,0.0391254,5.46807,0,0
230109670,72340122,918,35521300,4690980,2327320000,760738000,0.132061,21.4164,21.3906,0.258568
230121427,72340122,17311,2003410,160255,101975000,24723700,0.0799908,12.3408,12.3548,0.274034
230103844,72340122,351,6818960,567076,409406000,85081700,0.0831617,12.4772,12.4772,0.339126
230104026,72340122,369,25027300,3797190,1868090000,627816000,0.151722,25.0852,25.0853,0.167625
230116346,72340122,16343,1955430,158826,114774000,24187500,0.0812229,12.3694,12.3172,0.229886
230122004,72340122,17447,139876,13982.6,7764130,2224810,0.0999639,15.9056,15.9056,0.150247
230109879,72340122,950,1311960,214697,109150000,36236600,0.163646,27.6203,27.6425,0.0900109
230110571,72340122,1006,2307950,260334,147988000,43134300,0.112798,18.6894,18.6894,0.287912
230116103,72340122,16278,34969,3200.32,2083850,473774,0.0915188,13.5484,0,0
230103043,72340122,195,187964,29952.8,12750900,4892260,0.159353,26.0276,25.9959,0.0588673
230109987,72340122,966,2241520,219435,125138000,34029300,0.0978953,15.1813,15.1726,0.352553
230113524,72340122,15828,7553300,400585,376057000,59136200,0.0530344,7.82919,7.82919,0.403248
230114764,72340122,16035,29926500,3475760,2033950000,580613000,0.116143,19.4013,19.4021,0.439503
230114877,72340122,16068,4163060,674080,296033000,109630000,0.161919,26.3341,26.3939,0.0801166
230121714,72340122,17387,872521,69234.3,47972300,10994600,0.0793498,12.6009,12.6077,0.299827
230112943,72340122,15768,664411,20065.1,32235000,2964060,0.0301998,4.46118,4.46118,0.853632
230112973,72340122,15774,5233010,272469,287837000,40274900,0.0520673,7.69631,7.72014,0.556455
230119060,72340122,16883,1328760,123244,80132400,19398200,0.0927511,14.5986,14.5986,0.337786
230113825,72340122,15867,9126910,772857,562358000,118618000,0.0846789,12.9965,12.9965,0.389793
230114666,72340122,16000,559504,53128.6,33170000,7919550,0.0949567,14.1546,14.1546,0.16302
230113813,72340122,15865,1619480,150979,101780000,23613800,0.0932271,14.5811,14.5485,0.183814
230116414,72340122,16379,139674,3480.47,4615080,522113,0.0249184,3.73807,3.74076,0.420513
230122535,72340122,17648,69938,2824.7,2990360,398151,0.0403887,5.69291,5.69291,0.461462
230119235,72340122,16939,50520600,3417790,3508580000,614407000,0.0676514,12.1615,12.1367,0.751526
230112969,72340122,15772,174845,12289.3,10461800,1821150,0.070287,10.4158,10.4158,0.217977
230122793,72340122,111220760,753203,64627.6,42714300,10294800,0.0858037,13.668,13.3791,0.17361
230111045,72340122,1081,79597,10023.6,5130660,1704180,0.125929,21.4101,0,0
230122722,72340122,111220698,515332,64763.6,32331200,10899100,0.125674,21.1496,21.1736,0.241756
230111219,72340122,1090,5350250,858039,386029000,137509000,0.160374,25.7014,25.7014,0.0572615
230115873,72340122,16257,384659,19541.9,20310300,2926320,0.0508031,7.60758,7.60758,0.313322
230108307,72340122,679,2832120,142167,151435000,20820700,0.0501982,7.35163,7.35102,0.35894
230115064,72340122,16085,525310,43501.9,29374800,7037800,0.0828118,13.3974,13.4826,0.232192
230116915,72340122,16439,3987630,405771,255478000,64586800,0.101758,16.1968,16.2013,0.217655
230108705,72340122,777,559504,49646.3,34314100,7411120,0.0887327,13.2459,13.2459,0.210024
230110814,72340122,1044,262769,18203.2,14046200,2699220,0.0692745,10.2722,10.4565,0.185385
230116898,72340122,16435,1433620,144745,91273900,23832700,0.100964,16.6241,16.6242,0.280424
230118677,72340122,16767,384126,33486.7,24344700,5050540,0.0871762,13.1481,13.1486,0.16614
230114842,72340122,16055,1035430,132854,72606100,21280400,0.128308,20.5523,20.5137,0.222253
230123069,72340122,111220876,734349,52074.9,41476500,7846550,0.070913,10.685,10.685,0.310638
230103676,72340122,314,1049070,147166,70636300,23185900,0.140282,22.1014,22.1014,0.130556
230108688,72340122,773,1608570,161818,100396000,27268100,0.100597,16.9517,16.9517,0.20555
230112335,72340122,15660,209814,17920.7,12982400,2574230,0.0854124,12.2691,12.2691,0.110944
230122900,72340122,111220824,1398760,138497,86897400,21680700,0.099014,15.4999,15.4999,0.159558
230112187,72340122,15598,104907,8112.68,6145110,1176740,0.0773321,11.217,11.217,0.0801413
230103881,72340122,363,1577550,266484,115586000,43335100,0.168923,27.4699,27.5001,0.0575152
230118749,72340122,16811,100501,4257.12,5787200,713621,0.0423589,7.10063,7.2756,0.51788
230122731,72340122,111220700,35670.8,2539.64,2207940,378952,0.0711967,10.6236,0,0
230115160,72340122,16095,139876,18374.9,10663000,3050390,0.131365,21.8078,21.8078,0.104735
230122566,72340122,111220572,198420,18818.5,13501700,2965250,0.0948419,14.9444,14.8602,0.278155
230111022,72340122,1079,1940840,176144,110861000,27248700,0.0907569,14.0397,14.1616,0.418005
230107939,72340122,656,7364670,994562,543443000,177302000,0.135045,24.0747,23.883,0.271891
230111787,72340122,10697,1380150,125659,90398000,20012800,0.0910475,14.5004,14.4654,0.293711
230118722,72340122,16794,69938,9074.56,4864370,1440710,0.129751,20.5998,20.5998,0.00696268
230102371,72340122,122,3494690,297741,191782000,46439600,0.0851981,13.2886,13.2875,0.17139
230110128,72340122,980,314721,32963.5,20693000,4966950,0.104739,15.7821,15.7821,0.146028
230118208,72340122,16658,37399000,3050980,2364800000,473862000,0.0815792,12.6705,12.7086,0.34842
230109255,72340122,864,27904000,3295580,1774250000,541399000,0.118104,19.4022,19.3537,0.270663
230114173,72340122,15926,384659,23801.6,22743000,3722940,0.0618773,9.67855,9.67855,0.30732
230115895,72340122,16263,34969,2356.32,1753110,343430,0.0673832,9.821,0,0
230115303,72340122,16124,26273700,1984360,1417740000,356138000,0.0755263,13.5549,13.5183,0.755012
230118950,72340122,16859,174845,11060.5,9406220,1669300,0.063259,9.54731,9.54731,0.168175
230120574,72340122,17168,304637,25379.8,18508300,4021190,0.0833116,13.1999,13.1744,0.151216
230115138,72340122,16091,69938,9172.2,4959050,1491480,0.131148,21.3258,21.3258,0.0282237
230115024,72340122,16083,6077450,713234,387485000,114975000,0.117357,18.9183,18.9813,0.291993
230118881,72340122,16844,1686600,148349,100760000,23958600,0.0879574,14.2052,14.1581,0.359175
230112610,72340122,15699,489523,42870.5,26767500,6329960,0.0875761,12.9309,12.9307,0.265728
230114772,72340122,16037,5325300,521576,320157000,88431600,0.0979431,16.6059,16.7473,0.550612
230121589,72340122,17359,69938,3765.59,4041570,610510,0.0538418,8.72931,8.72931,0.290541
230113484,72340122,15821,10560600,644083,542336000,95371500,0.060989,9.03085,9.03085,0.418185
230110594,72340122,1010,1083950,170520,77295800,27245500,0.157314,25.1354,25.1354,0.0769242
230122861,72340122,111220794,907557,68297.4,49861600,11122200,0.0752541,12.2551,12.2558,0.457662
230121341,72340122,17284,625035,51428,36060900,8327590,0.0822802,13.3234,13.2799,0.363503
230113720,72340122,15848,1118970,93915.5,69839500,14602900,0.08393,13.0502,13.0503,0.264621
230120638,72340122,17190,15145.2,495.094,647522,73969.3,0.0326898,4.884,0,0
230121456,72340122,17325,219331,16638.3,12111300,2663360,0.0758591,12.1431,12.0666,0.162032
230121659,72340122,17373,1747890,145840,98357400,22226800,0.083438,12.7163,12.7155,0.267562
230101976,72340122,90,209814,17311.6,12245600,2690410,0.0825094,12.8229,12.8229,0.125699
230116327,72340122,16330,454355,31932,24343900,4980390,0.0702799,10.9614,10.9638,0.257495
230103837,72340122,348,6175930,367208,312077000,54198000,0.059458,8.77569,8.70186,0.513541
230118736,72340122,16802,33638.5,1798.95,1520630,256231,0.0534789,7.61721,0,0
230107824,72340122,628,533949,44902.9,31395400,6750780,0.0840958,12.6431,12.6134,0.161824
230112159,72340122,15592,1433730,113519,87254100,17157000,0.0791773,11.9667,11.9667,0.369936
230117424,72340122,16556,34969,2825.72,2227860,428692,0.0808063,12.2592,0,0
230112774,72340122,15725,1079020,77467.1,55238300,11485700,0.0717942,10.6446,10.7481,0.258198
230107268,72340122,515,944163,114356,60007100,16629400,0.121119,17.6129,17.6129,0.139798
230112236,72340122,15610,244783,21671.8,14718900,3108140,0.0885349,12.6975,12.6975,0.260771
230101786,72340122,69,1495550,113698,75916900,18080300,0.0760244,12.0894,12.2097,0.396037
230107793,72340122,614,1958260,150364,103428000,21983400,0.0767849,11.226,11.226,0.321838
230110818,72340122,1045,419628,53773.6,30236500,8678100,0.128146,20.6805,20.6805,0.159597
230112819,72340122,15730,396310,27524.1,20840800,4087540,0.0694508,10.314,10.5162,0.251597
230112863,72340122,15739,564135000,58388300,35495200000,9458770000,0.103501,16.7668,16.7732,0.483449
230121349,72340122,17289,34966.8,5648.75,2570780,959095,0.161546,27.4287,0,0
230121365,72340122,17293,67951.2,3954.48,3643340,613534,0.0581959,9.02903,9.0439,0.0795064
230120771,72340122,17226,483650,27256.8,28421800,4349150,0.0563564,8.99237,8.98368,0.26563
230104936,72340122,455,139876,13168.2,7860030,1982690,0.0941416,14.1746,14.1746,0.159666
230119038,72340122,16876,7735900,595279,439495000,91711300,0.0769502,11.8553,11.7638,0.463082
230121653,72340122,17372,1014100,96763.2,62471300,15132800,0.0954177,14.9223,14.9223,0.172247
230118597,72340122,16751,4205890,348306,252277000,53824600,0.0828138,12.7974,12.7615,0.360171
230116221,72340122,16298,409415,26805.5,19753200,3841630,0.0654727,9.38322,9.33371,0.170528
230120827,72340122,17235,1364800,104762,73362300,16818200,0.0767599,12.3228,12.0769,0.340306
230119717,72340122,17011,139739,3264.03,6703370,463580,0.0233581,3.31747,3.31602,0.518579
230123101,72340122,111220884,34969,1945.05,1739840,288347,0.0556221,8.2458,0,0
230109805,72340122,928,27437700,1421770,1861770000,249391000,0.0518179,9.08935,9.03786,0.681089
230119159,72340122,16916,34969,1166.73,2022900,198421,0.0333646,5.6742,0,0
230112957,72340122,15770,2727580,178046,168300000,26442600,0.0652763,9.69453,9.69453,0.284729
230105156,72340122,479,1361240,164708,83552200,31178500,0.120998,22.9044,23.168,0.358557
230109013,72340122,827,1615010,253116,115828000,41109500,0.156727,25.4546,25.4449,0.0962445
230103085,72340122,207,174845,8052.65,10835400,1261870,0.0460559,7.21708,7.21708,0.149791
230121322,72340122,17278,16700.2,1087.9,869073,171471,0.0651428,10.2676,0,0
230122016,72340122,17451,629442,46237.4,33300800,7188610,0.0734578,11.4206,11.4206,0.220738
230118366,72340122,16672,276834,20333.9,16236200,3082270,0.0734515,11.134,11.0462,0.219468
230122144,72340122,17506,1433730,141195,83898400,23257500,0.0984814,16.2217,16.2217,0.243117
230109658,72340122,912,557422,29354.4,38605400,5157640,0.052661,9.25267,9.25722,0.213774
230103047,72340122,196,769318,72208.8,60785700,11569200,0.0938608,15.0382,15.0382,0.183665
230101651,72340122,30,34969,2562.5,2134160,354208,0.0732793,10.1292,0,0
230120509,72340122,17154,1316490,29897.3,54119800,4225180,0.02271,3.20944,3.1935,0.809248
230103884,72340122,364,314721,24880,18593300,3699660,0.0790542,11.7554,11.7554,0.223304
230110821,72340122,1046,1320000,158545,87819100,25604600,0.12011,19.3975,19.5454,0.20913
230115081,72340122,16086,349690,52419.2,27468100,8784270,0.149902,25.1202,25.1202,0.123274
230118382,72340122,16677,721401,48108.1,42132500,7021930,0.0666871,9.73375,9.75056,0.386256
230122028,72340122,17454,34969,2358.62,2201990,394433,0.0674488,11.2795,0,0
230110332,72340122,1002,12079000,1591990,854537000,252596000,0.131798,20.912,20.8965,0.258484
230112662,72340122,15709,104859,9628.67,6163760,1397490,0.0918246,13.3273,13.3279,0.181639
230114689,72340122,16009,7856220,1161960,591204000,200879000,0.147903,25.5695,25.6089,0.21345
230102727,72340122,169,1620520,86612.5,90875600,13831600,0.0534474,8.53527,8.46039,0.642934
230118223,72340122,16663,104889,8615.03,7119940,1313930,0.0821348,12.5268,12.5266,0.132956
230114637,72340122,15994,1223920,158126,82382100,26053700,0.129197,21.2872,21.2872,0.213378
230112457,72340122,15676,314721,24968.2,18624500,3748940,0.0793345,11.9119,11.9119,0.316841
230112279,72340122,15626,2063170,176514,119918000,25669100,0.0855545,12.4416,12.4416,0.296207
230122468,72340122,17593,139876,9371.54,6612220,1356770,0.0669989,9.69982,9.69982,0.0849063
230103720,72340122,322,135459000,19607300,9843040000,3189610000,0.144747,23.5466,23.5716,0.204912
230109372,72340122,883,594055,58558.1,36361400,9100080,0.0985736,15.3186,15.3181,0.14823
230112233,72340122,15609,594473,50645,31466200,7445440,0.0851931,12.5244,12.5244,0.169054
230109262,72340122,867,4536050,370563,265203000,58070100,0.081693,12.8019,12.7585,0.253629
230118097,72340122,16623,4500680,252221,223619000,36312400,0.0560406,8.0682,8.24103,0.326927
230116861,72340122,16430,2130560,252637,134053000,41747100,0.118578,19.5945,19.5833,0.27851
230107796,72340122,616,1432680,139245,89370000,21715700,0.0971918,15.1574,15.1553,0.225001
230105166,72340122,485,110958000,7705670,6526680000,1143840000,0.0694468,10.3087,10.3088,0.330791
230122504,72340122,17614,34969,2650.11,1901340,425607,0.0757845,12.171,0,0
230112212,72340122,15603,314721,28658.4,18569700,4046040,0.0910597,12.856,12.856,0.149725
230113843,72340122,15870,2098140,177924,134599000,26987000,0.0848007,12.8623,12.8623,0.273945
230123111,72340122,111220898,34969,2236.34,2149430,347852,0.0639522,9.94743,0,0
230119754,72340122,17039,1273240,115268,74992900,19210600,0.0905313,15.0879,15.2362,0.365933
230119943,72340122,17085,1852860,97247.6,99889100,14214700,0.0524851,7.67179,7.67145,0.28792
230114999,72340122,16081,521467,62626,39668600,10323700,0.120096,19.7973,19.5929,0.265869
230121846,72340122,17422,874225,85949.8,59401400,14537700,0.0983155,16.6292,16.6292,0.312842
230122599,72340122,111220634,508333,44051.9,33532600,7320030,0.0866595,14.4001,14.6698,0.335663
230122078,72340122,17474,454492,36893,23103500,5576240,0.0811741,12.2692,12.2687,0.200394
230102352,72340122,120,1643130,177908,89468300,28371100,0.108273,17.2665,17.267,0.362964
230110150,72340122,982,279752,14157.9,14303200,2534370,0.0506087,9.05936,9.05936,0.317468
230116212,72340122,16297,577112,35247.1,27225100,5036590,0.0610749,8.72723,8.64911,0.270477
230116118,72340122,16280,104907,6789.19,5288400,993940,0.0647163,9.47449,9.47449,0.252394
230112047,72340122,15578,489566,46220.2,32734300,7082120,0.0944106,14.4661,14.4661,0.148773
230107188,72340122,503,4167240,305854,236301000,44700300,0.0733948,10.7266,10.7393,0.228456
230112855,72340122,15738,578995000,59380400,36288100000,9608040000,0.102558,16.5943,16.6013,0.488339
230121858,72340122,17426,3147210,332173,201944000,54276500,0.105545,17.2459,17.2459,0.320954
230114143,72340122,15919,7404610,599862,426107000,95688700,0.081012,12.9228,12.9905,0.503708
230104526,72340122,423,2657200,148754,135003000,27028700,0.0559817,10.1719,10.172,0.482762
230110010,72340122,970,726715,57832.1,43525900,9244580,0.0795802,12.7211,12.6819,0.299369
230108809,72340122,804,244783,18089.8,12913700,2793700,0.0739015,11.413,11.413,0.11824
230110855,72340122,1056,21245800,1204580,1462520000,219557000,0.0566971,10.3341,10.2764,0.804452
230122592,72340122,111220632,522775,39548.5,29110700,5979070,0.075651,11.4372,11.3405,0.203982
230111962,72340122,182305701,852127,140574,66999000,23118800,0.164968,27.1308,27.4444,0.0856142
230114828,72340122,16052,1470010,247872,121280000,42070700,0.168619,28.6192,28.6248,0.164582
230111874,72340122,10722,15789100,819993,984031000,142553000,0.051934,9.02856,8.98309,0.767247
230121708,72340122,17386,872521,69234.3,47972300,10994600,0.0793498,12.6009,12.6077,0.299827
230116367,72340122,16361,1677580,127631,91854700,18680500,0.0760804,11.1354,11.1435,0.174573
