id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231225728,73573223,17565,430808,6750.7,16490100,938401,0.0156698,2.17823,2.09316,0.924678
231225474,73573223,17536,635763,4721.58,18056100,676724,0.00742664,1.06443,1.01628,0.583799
231210823,73573223,1020,1852250,15370.8,98257500,2142190,0.00829849,1.15654,1.11406,0.410567
231218289,73573223,16453,1713370,44382.4,103960000,7314280,0.0259036,4.26895,1.46691,0.599553
231208277,73573223,123,271127,2741.42,14975000,369593,0.0101112,1.36317,1.36739,0.201522
231222397,73573223,17059,69776,1379.24,3930440,194811,0.0197667,2.79194,2.79194,0.00760533
231222662,73573223,17100,487400,16624.2,29782700,2824290,0.034108,5.7946,5.45435,0.614637
231210873,73573223,1064,4714350,360110,365087000,62027500,0.0763859,13.1572,13.0714,0.632268
231218695,73573223,16549,58850.9,1922.25,3802840,349351,0.032663,5.93621,5.62987,0.84346
231219373,73573223,16692,9389600,209148,560049000,30449600,0.0222744,3.2429,3.17074,0.459322
231223339,73573223,17215,132353,1191.78,6446000,167163,0.00900457,1.26301,1.2524,0.0831288
231213891,73573223,15930,11303500,964204,694583000,154518000,0.0853012,13.6699,13.5929,0.336493
231209322,73573223,529,172832,3554.76,9697720,498588,0.0205678,2.88482,2.87489,0.353672
231211032,73573223,10720,7740620,206858,533052000,35228400,0.0267237,4.5511,4.67695,0.679168
231214647,73573223,16030,22054900,1793800,1338760000,296913000,0.0813334,13.4624,13.2445,0.453864
231225072,73573223,17479,492013,17066.3,30775600,2484950,0.0346867,5.05057,5.0032,0.354107
231216581,73573223,16279,19256.9,327.694,1051320,43640.9,0.0170169,2.26624,0,0
231226513,73573223,111220902,68995.6,1770.2,4058990,245372,0.0256567,3.55634,3.55652,0.0641634
231208850,73573223,398,1675190,16277.5,71263800,2287780,0.00971679,1.36569,1.30794,0.677707
231224929,73573223,17431,831737,16699.5,40773800,2334990,0.0200779,2.80737,2.56124,0.660804
231225957,73573223,111220664,846819,5794.45,41970900,751993,0.0068426,0.888021,0.883802,0.340474
231214650,73573223,16032,22054900,1793800,1338760000,296913000,0.0813334,13.4624,13.2445,0.453864
231211880,73573223,15686,2818180,41800.7,114939000,5970960,0.0148325,2.11873,2.06243,0.698215
231218117,73573223,16432,1609770,14199.3,84975400,2188910,0.00882075,1.35977,1.37437,1.00861
231220835,73573223,16821,1312440,28579.8,80203300,4453490,0.021776,3.39328,3.33214,0.466242
231210745,73573223,1008,1613210,66252.9,101406000,11899300,0.0410689,7.37612,3.54833,1.37953
231224459,73573223,17343,2163750,27689,111062000,3721330,0.0127968,1.71985,1.66989,0.329082
231224421,73573223,17336,135165,2468.3,6453440,336693,0.0182614,2.49097,2.49025,0.215437
231218692,73573223,16548,1298080,28907.1,76457800,5063560,0.0222691,3.90081,4.19891,1.34029
231211948,73573223,15694,779518,13353.4,41969400,1814590,0.0171304,2.32784,2.32489,0.38696
231223326,73573223,17213,732278,16775.6,40502700,2303870,0.0229088,3.14617,3.08073,0.294186
231210626,73573223,930,2684970,46312.8,169716000,6534000,0.0172489,2.43355,2.40709,0.291041
231221300,73573223,16903,52628.9,475.297,2953810,62571.4,0.0090311,1.18892,1.24624,0.255413
231220503,73573223,16774,499840,6837.87,26717300,918220,0.0136801,1.83703,1.7939,0.446141
231219020,73573223,16608,297996,2769.68,15720500,369696,0.00929433,1.24061,1.2124,0.399805
231214710,73573223,16067,369514,46808.2,27537300,7744460,0.126675,20.9585,20.7839,0.042673
231209613,73573223,639,558878,18483.1,21665200,2786600,0.0330718,4.98606,4.2395,0.695772
231213276,73573223,15859,404397,27992.2,24011500,4128650,0.0692194,10.2094,10.7799,0.2386
231218352,73573223,16466,2962470,40443.7,167706000,5771060,0.013652,1.94806,1.67468,0.556526
231210732,73573223,997,899481000,45192700,53518600000,7227080000,0.0502431,8.03472,7.85661,0.896583
231209225,73573223,503,3261650,54179.3,192905000,8120020,0.016611,2.48954,2.60629,0.780899
231218346,73573223,16464,177815,11057.4,11653500,1954810,0.0621851,10.9935,2.01094,0.423502
231210642,73573223,942,3127490,321986,207982000,49785800,0.102953,15.9188,15.8029,0.224942
231225755,73573223,17573,225155,4182.04,10688800,576192,0.018574,2.55909,2.50555,0.430338
231225825,73573223,17589,513907,6212.33,24228000,847937,0.0120884,1.64998,1.52049,0.520298
231211254,73573223,15586,169902,1875.63,8748370,245100,0.0110395,1.4426,1.4158,0.469954
231216493,73573223,16271,188754,3562.94,8384280,546299,0.0188761,2.89424,2.89509,0.15849
231208379,73573223,194,8507180,140255,447686000,19764400,0.0164867,2.32326,2.28108,0.438055
231224495,73573223,17348,24666.2,118.64,727117,17952.5,0.00480984,0.727819,0,0
231214044,73573223,15942,5325280,491239,326331000,76565700,0.0922467,14.3778,14.2975,0.436965
231225058,73573223,17474,398588,1831.12,9255810,248049,0.00459402,0.622319,0.600231,0.667215
231221887,73573223,17013,521300,7833.45,24710000,1127080,0.0150268,2.16206,2.18833,0.331278
231216074,73573223,16216,674993,10388.4,37602300,1387740,0.0153904,2.05592,2.05846,0.338424
231223238,73573223,17164,816098,12076.2,45256300,1650280,0.0147974,2.02216,1.99616,0.49637
231208831,73573223,379,278526,2752.98,12327100,391855,0.00988413,1.40689,1.41787,0.267459
231209396,73573223,565,415081,40113.2,30073800,6508020,0.0966396,15.6789,15.695,0.104046
231224927,73573223,17430,698504,14752.3,38868000,2006140,0.0211198,2.87205,2.89623,0.244547
231208448,73573223,223,962926,25478.4,49208300,3719310,0.0264594,3.86251,3.92651,0.407675
231226269,73573223,111220848,335163,11406.7,21776900,1633220,0.0340334,4.87292,4.87603,0.211147
231212200,73573223,15738,425086000,32498900,26221100000,5241050000,0.0764526,12.3294,12.1712,0.546209
231212480,73573223,15787,3068890,78893.6,178002000,11526100,0.0257076,3.75579,3.72937,0.525061
231210640,73573223,939,88883.8,1547.97,4520500,206681,0.0174157,2.3253,2.33476,0.331256
231208854,73573223,399,2882880,237254,184221000,38324900,0.0822978,13.294,13.2646,0.211801
231224325,73573223,17313,2230740,43133.7,108199000,6115570,0.019336,2.7415,2.65799,0.374783
231218947,73573223,16593,1064150,20805.1,61888000,3390870,0.0195509,3.18645,3.26698,0.832001
231210264,73573223,809,3731610,116687,221679000,17177300,0.03127,4.60317,4.56199,0.555367
231221012,73573223,16861,547850,6564.94,31442400,997344,0.0119831,1.82047,1.65752,0.870885
231215506,73573223,16137,286331,18642.6,17185900,3282420,0.0651085,11.4637,11.4181,0.0962613
231217420,73573223,16339,729242,8846.57,40080600,1249930,0.0121312,1.71401,1.56251,0.693905
231208868,73573223,411,1012490,32277.9,53820400,4791190,0.0318798,4.73211,4.37613,0.499747
231208247,73573223,101,1388110,26128.1,69869900,4358340,0.0188228,3.13977,3.36536,0.804669
231220938,73573223,16849,373252,5279.31,20353400,755209,0.0141441,2.02333,2.00285,0.275745
231211220,73573223,15568,21017600,329640,1022160000,46216300,0.015684,2.19893,2.19588,0.641257
231209292,73573223,515,623861,5667.62,32887500,746932,0.00908475,1.19727,1.22694,0.256527
231220168,73573223,16730,171209,1753.96,9776970,230152,0.0102446,1.34428,1.36028,0.238612
231215935,73573223,16186,3200940,232956,205294000,35446800,0.0727773,11.0738,10.9422,0.269332
231208527,73573223,247,69938,8473.96,5094710,1335010,0.121164,19.0884,19.0884,0.0273432
231212754,73573223,15829,2513970,27012.2,119880000,3785480,0.0107448,1.50578,1.40105,0.855435
231218003,73573223,16409,15626100,231965,921741000,33276900,0.0148447,2.12957,2.00867,0.681482
231213444,73573223,15880,281293,19322.2,18500200,2947980,0.0686907,10.4801,10.1045,0.359031
231225965,73573223,111220668,69406.5,1680.62,4460480,234680,0.0242141,3.38124,3.3812,0.0740643
231226039,73573223,111220732,104616,2877.07,6707350,407576,0.0275012,3.89592,3.89374,0.190086
231221304,73573223,16905,19120.1,146.165,983602,19153.3,0.00764457,1.00173,0,0
231224366,73573223,17324,244072,5679.26,14178400,809610,0.0232688,3.3171,3.31551,0.226059
231216359,73573223,16251,60892.3,1400.28,3518790,190262,0.022996,3.12457,3.10769,0.179486
231222702,73573223,17105,141190,1817.31,7518290,238896,0.0128714,1.69202,1.69041,0.15754
231209545,73573223,628,280353,15218.8,17513800,2753690,0.0542844,9.82222,9.8589,0.421293
231220373,73573223,16754,2329120,26494.2,127925000,3718820,0.0113752,1.59667,1.46631,0.628824
231220530,73573223,16781,295228,3657.06,16080400,491604,0.0123872,1.66516,1.54435,0.546183
231223891,73573223,17307,484568,2064.44,20425300,265661,0.00426038,0.548244,0.622667,0.560709
231213527,73573223,15901,463037,13152.4,24779100,1917000,0.0284046,4.14006,4.03991,0.499645
231222210,73573223,17040,149647,667.77,7275170,85290,0.0044623,0.569941,0.56986,0.07135
231220198,73573223,16733,168647,1759.62,9864790,232853,0.0104338,1.38071,1.39965,0.114293
231211030,73573223,10713,4733250,78660.1,325210000,12347500,0.0166186,2.60866,2.5902,0.469605
231211784,73573223,15655,1605650,27425.5,82626900,3839420,0.0170806,2.3912,2.44889,0.580068
231221565,73573223,16958,397487,4546.74,20938800,600807,0.0114387,1.51151,1.50418,0.230263
231208996,73573223,480,71238.7,4883.13,4874480,760785,0.0685461,10.6794,11.2957,0.205307
231219576,73573223,16698,5210850,116883,318025000,16770400,0.0224307,3.21836,3.15738,0.388641
231220951,73573223,16851,300775,3373.99,17753100,485743,0.0112176,1.61497,1.62116,0.190891
231208915,73573223,440,563457,66197.7,37635200,10312600,0.117485,18.3023,18.2972,0.161041
231212356,73573223,15771,2100700,51148.7,122741000,7465560,0.0243484,3.55385,3.32438,0.842856
231219186,73573223,16662,87858.9,1476.21,5389530,222483,0.0168021,2.53228,2.53477,0.163095
231221610,73573223,16970,1916710,24007.4,98481800,3309380,0.0125253,1.7266,1.61887,0.680992
231208933,73573223,446,289874,20506.2,17735100,3383540,0.0707419,11.6725,11.5043,0.174192
231214671,73573223,16040,4371600,468799,321287000,76330300,0.107237,17.4605,17.447,0.140598
231214741,73573223,16078,719112,50755.3,48780700,7714910,0.0705805,10.7284,10.5343,0.236248
231209477,73573223,610,3243220,295864,222065000,48840300,0.0912256,15.0592,15.0063,0.201691
231210874,73573223,1065,125095000,1692810,5922100000,235479000,0.0135322,1.8824,1.83751,0.75844
231221056,73573223,16867,1842860,22619.9,99693400,3057390,0.0122744,1.65905,1.59432,0.443023
231214516,73573223,16000,224721,9910.2,9584240,1486420,0.0441001,6.61452,9.95469,0.021208
231225170,73573223,17491,33901.7,1381.04,2418250,199054,0.0407367,5.87151,0,0
231212293,73573223,15762,1511020,17405.5,78760400,2354050,0.0115191,1.55792,1.60201,0.437024
231223413,73573223,17231,1167860,21528.9,67257600,2991830,0.0184345,2.5618,2.69112,0.454743
231217598,73573223,16363,204437,2957.25,10846200,415539,0.0144653,2.0326,2.02786,0.157943
231210753,73573223,1015,2790500,352848,202703000,55364200,0.126446,19.8402,19.8338,0.10853
231216541,73573223,16277,135814,2502.36,7176950,343072,0.0184249,2.52604,2.50722,0.282219
231210617,73573223,926,4078130,325953,252402000,50724600,0.0799272,12.4382,12.2962,0.309531
231213324,73573223,15862,3186450,227432,188053000,35997100,0.0713747,11.2969,11.2018,0.193031
231215802,73573223,16160,348667,27540.2,22821900,4086190,0.0789872,11.7194,11.6962,0.135239
231208622,73573223,289,34936,4580.95,2752050,722757,0.131124,20.688,0,0
231211004,73573223,10698,306521,18565.9,18860900,2787100,0.0605698,9.09268,9.00703,0.293694
231208168,73573223,41,530732,28919.2,26437400,4877980,0.0544894,9.19104,9.10474,0.333517
231224384,73573223,17327,412383,4597.82,14757200,684212,0.0111494,1.65917,1.68412,0.411815
231217911,73573223,16398,21953500,465538,1306080000,73197100,0.0212057,3.33419,3.17937,1.18867
231219138,73573223,16647,45979.6,291.467,2206710,38029.2,0.00633906,0.827088,0.827467,0.067867
231223249,73573223,17170,585762,4629.95,27993600,601503,0.00790415,1.02687,1.01153,0.450111
231220675,73573223,16800,144129,1304.17,6932570,183667,0.00904864,1.27432,1.24536,0.321582
231221351,73573223,16927,1821380,34255.4,114326000,5302810,0.0188074,2.91143,2.96611,0.709332
231224848,73573223,17406,373811,5504.85,17090600,732654,0.0147263,1.95996,1.93146,0.345633
231215664,73573223,16152,48688.6,3006.46,2828610,463574,0.0617487,9.5212,10.1402,0.5101
231220560,73573223,16786,101373,641.027,5292380,89547.5,0.00632347,0.883351,0.610091,0.290955
231219264,73573223,16673,304279,3326.29,16446000,447214,0.0109317,1.46975,1.45533,0.364592
231208237,73573223,94,746286,11745.4,41049400,1549250,0.0157384,2.07595,2.08873,0.278182
231210066,73573223,773,1271170,25841.9,69693800,3571850,0.0203292,2.80989,2.6686,0.460242
231218935,73573223,16589,273169,22352.3,18324800,4241730,0.0818259,15.5278,15.4569,0.37799
231218999,73573223,16604,725668,6590.23,39972100,892642,0.0090816,1.2301,1.11963,0.323835
231219511,73573223,16696,960974,15753.1,55307600,2127830,0.0163929,2.21424,2.20414,0.295693
231223394,73573223,17226,329021,5948.05,12134000,947807,0.018078,2.88069,2.87471,0.839538
231222425,73573223,17066,1887370,25108.7,99257900,3543310,0.0133035,1.87738,1.7704,0.433367
231226204,73573223,111220826,761839,6328.54,36349800,823528,0.00830693,1.08097,1.23357,0.456575
231208530,73573223,248,245993,11273.9,9744110,1748180,0.0458301,7.10664,6.4054,0.894579
231222379,73573223,17056,1618010,19149.7,81411800,2657830,0.0118354,1.64266,1.47812,0.81738
231208305,73573223,141,7528350,93122.6,389452000,12488800,0.0123696,1.65891,1.68634,0.429466
231214683,73573223,16043,345283,34883,24476400,5348070,0.101027,15.4889,15.9902,0.0864527
231219271,73573223,16674,1741180,37016.4,103467000,5644190,0.0212594,3.24159,3.34,0.678112
231224627,73573223,17378,53178.3,551.627,2524620,75641.9,0.0103732,1.42242,1.41081,0.0862776
231221027,73573223,16863,500263,5192.07,28672800,800225,0.0103787,1.59961,1.65752,0.870885
231215638,73573223,16149,48688.6,3006.46,2828610,463574,0.0617487,9.5212,10.1402,0.5101
231210208,73573223,795,19392200,245791,1099390000,33247900,0.0126747,1.7145,1.69347,0.432409
231221943,73573223,17025,6049180,64122.3,303514000,9465170,0.0106002,1.5647,1.57364,1.13865
231224319,73573223,17311,2230740,43133.7,108199000,6115570,0.019336,2.7415,2.65799,0.374783
231208979,73573223,470,348608,2743.72,16991000,391990,0.00787052,1.12444,1.13724,0.396413
231218091,73573223,16422,993936,18499.5,61485100,2566150,0.0186124,2.58181,2.56126,0.29949
231218662,73573223,16542,121575,1082.22,7111340,141146,0.0089017,1.16098,1.17974,0.242359
231226175,73573223,111220816,313540,11899.3,21810100,1710190,0.0379514,5.45446,5.45408,0.0439181
231210606,73573223,914,64618,767.111,3468130,101473,0.0118715,1.57034,1.5536,0.207437
231216134,73573223,16228,937936,8326.49,46305900,1171180,0.00887746,1.24868,1.16767,1.10612
231225050,73573223,17472,488314,2126.44,11339100,287882,0.00435465,0.589544,0.563844,0.661977
231223799,73573223,17302,103065,2378.67,6149620,336300,0.0230793,3.26298,3.24117,0.485088
231210645,73573223,944,1432400,44068,104741000,7395540,0.0307653,5.16306,5.15287,0.442792
231224804,73573223,17397,238267,3391.75,8207910,466827,0.0142351,1.95926,1.94734,0.535108
231221280,73573223,16896,355518,4304.79,14277300,638345,0.0121085,1.79554,1.73281,0.618924
231221897,73573223,17014,296934,4081.79,14239700,584713,0.0137465,1.96917,1.99165,0.395409
231224511,73573223,17352,34978400,600994,1611870000,83960600,0.0171819,2.40036,2.29996,0.717997
231208922,73573223,442,1535640,66838.9,66593100,11365000,0.0435252,7.40083,7.35779,0.568278
231214439,73573223,15977,443293,41264.1,29477300,6461320,0.0930852,14.5757,14.6132,0.113792
231214420,73573223,15967,197708,17307.9,15650600,2872230,0.0875426,14.5276,14.2364,0.321357
231211006,73573223,10699,459181,30611,28063300,5070430,0.0666644,11.0423,12.754,0.372088
231219989,73573223,16722,194709,1252.94,10141000,178870,0.00643493,0.918651,0.964695,0.577438
231210891,73573223,1084,1777740,117753,110447000,18443000,0.0662376,10.3744,10.756,0.302467
231225792,73573223,17581,1665400,17859.6,73854300,2530030,0.0107239,1.51917,1.46469,0.420843
231225482,73573223,17538,3889550,58753.8,168302000,8262610,0.0151055,2.12431,2.00086,0.797516
231208228,73573223,87,275839,4618.41,15558800,611494,0.0167432,2.21685,2.22982,0.312146
231222435,73573223,17070,60810.5,481.205,3065270,65559.6,0.00791318,1.0781,1.07717,0.0668843
231223622,73573223,17280,2549670,30746.9,130613000,4168510,0.0120591,1.63492,1.57118,0.374785
231219799,73573223,16702,1706350,46038.2,101869000,7094900,0.0269806,4.15795,4.09465,0.451286
231210541,73573223,894,2432390,149626,124907000,24791700,0.0615141,10.1923,10.2089,0.51658
231213779,73573223,15919,7247990,529773,428639000,83546700,0.0730925,11.5269,11.6126,0.423273
231211923,73573223,15689,121729,2035.19,3946720,335276,0.0167191,2.75429,2.81203,0.622989
231224979,73573223,17446,352187,3094.01,11619600,440332,0.00878515,1.25028,1.14386,0.789637
231215443,73573223,16126,18429900,1434340,1160170000,246599000,0.0778264,13.3803,13.383,0.254108
231211404,73573223,15613,804866,10434.4,41539500,1423060,0.0129642,1.76807,1.72802,0.368772
231220347,73573223,16750,23263.6,144.229,1110040,19182,0.00619977,0.824552,0,0
231226631,73573223,124372464,66267,601.926,2593890,90238.8,0.00908334,1.36175,1.3611,0.209441
231218973,73573223,16598,172091,4062.24,10526200,639040,0.0236052,3.71339,3.6995,0.367588
231224397,73573223,17330,970434,21792.7,49786700,3069990,0.0224566,3.16352,3.15967,0.232136
231210361,73573223,851,1787100,62747.1,116365000,9570770,0.0351112,5.35549,5.33046,0.366413
231209261,73573223,509,2544810,188386,160988000,31269500,0.0740275,12.2875,12.211,0.241307
231226074,73573223,111220762,366396,1421.92,16228300,182083,0.00388082,0.496956,0.518983,0.403297
231210067,73573223,774,468230,37017.5,28461300,6225190,0.0790583,13.2952,13.0298,0.270953
231214121,73573223,15949,2056410,134788,104076000,20899300,0.0655452,10.163,9.38581,0.620984
231220536,73573223,16783,295228,3657.06,16080400,491604,0.0123872,1.66516,1.54435,0.546183
231208324,73573223,155,1786840,81956.7,105025000,14895900,0.0458667,8.33641,8.54524,0.710084
231209795,73573223,676,443528,6068.75,24967300,810115,0.0136829,1.82653,1.83055,0.373462
231209677,73573223,653,62201.4,921.447,3315860,126182,0.0148139,2.0286,1.92783,0.646444
231220904,73573223,16843,2889770,33876.3,157833000,4827880,0.0117229,1.67068,1.61933,0.512903
231225937,73573223,111220636,263700,5576.38,15692200,781649,0.0211467,2.96416,2.89191,0.428012
231214738,73573223,16077,17522700,1882090,1257340000,291144000,0.107409,16.6153,16.5045,0.231447
231210350,73573223,846,376001,6192.52,23339800,970456,0.0164695,2.581,2.73287,0.422327
231217260,73573223,16327,190809,2015.36,10465300,266412,0.0105622,1.39622,1.43522,0.305724
231220887,73573223,16840,21138300,566163,1438670000,93567100,0.0267837,4.42642,4.4964,0.591782
231209254,73573223,507,45316600,1927370,2556950000,312733000,0.0425312,6.90106,6.92241,0.760848
231214629,73573223,16022,5401640,49661.6,118424000,9158860,0.00919381,1.69557,1.65656,1.18475
231225941,73573223,111220638,530229,4747.09,25119100,621450,0.00895292,1.17204,1.18005,0.221753
231221958,73573223,17028,507204,17541.4,34942300,2966430,0.0345846,5.8486,5.659,0.534853
231223692,73573223,17289,19856.8,56.6119,471371,7824.14,0.00285101,0.394028,0,0
231226023,73573223,111220722,287009,4148.6,15920300,561869,0.0144546,1.95767,1.94142,0.216393
231209467,73573223,605,919714,82205.4,57437200,13476700,0.0893815,14.6531,14.632,0.246453
231210283,73573223,818,3061050,96373.3,163234000,14592800,0.0314837,4.76724,4.06275,1.0104
231210877,73573223,1067,531326,42751.1,31384500,7017990,0.080461,13.2084,13.1586,0.260623
231223260,73573223,17180,435592,3245.89,19544300,437118,0.00745167,1.0035,0.959293,0.375276
231226579,73573223,112892283,67602.2,844.186,3586310,117620,0.0124876,1.73988,1.73938,0.183002
231208289,73573223,132,34864,3676.78,2451510,559163,0.10546,16.0384,0,0
231210670,73573223,963,93717.5,117.027,1239560,15768.4,0.00124873,0.168254,0.169736,0.218029
231209440,73573223,582,1004010,94903.3,63297500,15204000,0.0945245,15.1433,15.022,0.110326
231208971,73573223,463,8762100,676366,556308000,118692000,0.0771922,13.546,13.7817,0.292913
231217864,73573223,16393,473201,37553.9,32715700,6963630,0.0793614,14.716,14.8159,0.552521
231210039,73573223,749,2968150,36715.3,151284000,5179640,0.0123698,1.74507,1.70972,0.570459
231226618,73573223,124372444,23318.3,206.771,1121570,27612.7,0.0088673,1.18416,0,0
231214482,73573223,15991,3927550,420072,255423000,66805900,0.106955,17.0096,17.3873,0.273542
231218640,73573223,16537,622989,35466.4,39646200,6686930,0.0569295,10.7336,10.1284,0.638813
231222027,73573223,17038,1490730,9650.95,77916100,1293720,0.00647398,0.86784,0.801765,0.382163
231223221,73573223,17158,3406940,43663.8,158832000,6449170,0.0128161,1.89295,1.81792,1.36852
231209469,73573223,606,1162760,96667.7,81927000,14768000,0.0831366,12.7009,12.8596,0.188695
231212929,73573223,15837,784747,39543.3,51568200,6018910,0.0503899,7.66987,7.48836,0.347267
231217764,73573223,16383,1605420,120916,114345000,22509300,0.075317,14.0208,14.1652,0.570121
231224620,73573223,17376,28883.9,522.514,1699380,72268.6,0.0180902,2.50204,0,0
231218922,73573223,16586,139258,8567.31,9154050,1533240,0.0615211,11.0101,11.006,0.213294
231214730,73573223,16072,17522700,1882090,1257340000,291144000,0.107409,16.6153,16.5045,0.231447
231223228,73573223,17161,357270,13362.3,19986500,2264030,0.0374011,6.33703,5.93537,0.960031
231216275,73573223,16247,5651380,102511,297059000,15071900,0.0181392,2.66693,2.74196,0.695789
231223466,73573223,17242,992719,14936.3,47977200,2045250,0.0150459,2.06025,2.02721,0.360821
231211818,73573223,15670,221435,8742.19,13668700,1258870,0.0394797,5.68505,5.63196,0.29665
231213791,73573223,15922,7247990,529773,428639000,83546700,0.0730925,11.5269,11.6126,0.423273
231215397,73573223,16119,1929080,199166,128588000,36527800,0.103244,18.9353,19.372,0.310559
231208891,73573223,429,930766,19097.7,47101400,2629400,0.0205183,2.82498,3.2504,0.37979
231225363,73573223,17516,21803.6,386.512,1152580,53004.5,0.017727,2.43099,0,0
231211814,73573223,15667,3355300,85923.3,179470000,12164900,0.0256082,3.62557,3.67559,0.441071
231220517,73573223,16777,467967,2864.28,24368800,389434,0.00612069,0.832184,0.776036,0.363782
231224935,73573223,17433,831737,16699.5,40773800,2334990,0.0200779,2.80737,2.56124,0.660804
231223601,73573223,17278,34497.7,468.425,1944850,64632.9,0.0135784,1.87354,0,0
231225708,73573223,17560,63355.1,1823.24,3768600,253787,0.028778,4.00578,3.96843,0.20515
231224872,73573223,17412,57421.5,449.94,1855090,64408.4,0.00783574,1.12168,1.07778,0.336419
231214613,73573223,16011,3157730,308627,202044000,53981200,0.0977371,17.095,17.1984,0.296473
231215827,73573223,16163,5993700,472701,374513000,77508900,0.0788662,12.9317,12.8509,0.291981
231210311,73573223,834,2820760,147418,176313000,22899600,0.0522617,8.11825,7.94838,0.380844
231216231,73573223,16242,235106,3584.35,12694000,499821,0.0152457,2.12593,2.08724,0.427353
231216575,73573223,16278,19256.9,327.694,1051320,43640.9,0.0170169,2.26624,0,0
231218624,73573223,16534,65985.1,723.06,3941440,98932.4,0.0109579,1.49931,1.56039,0.466274
231225153,73573223,17489,399472,9975.18,21906800,1368230,0.0249709,3.42509,3.47425,0.265058
231226534,73573223,111220906,63355.1,1823.24,3768600,253787,0.028778,4.00578,3.96843,0.20515
231214609,73573223,16009,6692060,416807,322495000,71442200,0.0622838,10.6757,10.6418,0.60957
231214627,73573223,16021,46574300,3894640,2814640000,655421000,0.083622,14.0726,14.0408,0.556008
231222673,73573223,17101,746569,10489.2,41675400,1437110,0.0140499,1.92496,2.01666,0.375252
231221359,73573223,16930,523853,5435.94,30685100,799878,0.0103768,1.52691,1.58013,0.415298
231211953,73573223,15695,53916,1111.94,3010340,152778,0.0206235,2.83363,2.7801,0.421568
231210608,73573223,915,459641,6312.05,24151100,856944,0.0137326,1.86438,1.84267,0.237638
231212618,73573223,15804,978126,51284.9,67215600,7587110,0.0524317,7.75678,7.6926,0.261437
231209945,73573223,704,163905,16925.2,10450900,2911030,0.103262,17.7605,17.6503,0.181619
231216057,73573223,16213,3614200,43382,189792000,5978270,0.0120032,1.65411,1.61346,0.620409
231213376,73573223,15870,1693710,143137,114232000,21824100,0.0845109,12.8854,13.2063,0.190361
231218646,73573223,16538,622989,35466.4,39646200,6686930,0.0569295,10.7336,10.1284,0.638813
231212368,73573223,15774,4043210,113365,228372000,16191600,0.0280383,4.00463,3.87832,0.489747
231209564,73573223,631,3304840,221384,162078000,34214500,0.0669878,10.3528,10.7126,0.624447
231210078,73573223,783,365932,50946.7,27270500,8110800,0.139224,22.1648,22.2567,0.0517966
231221210,73573223,16883,1162000,13599.9,57949900,1826550,0.0117039,1.5719,1.49425,0.559131
231211273,73573223,15593,2185780,30902.4,114953000,4316470,0.0141379,1.97479,1.9228,0.507078
231213580,73573223,15905,37938600,1676580,2146810000,274128000,0.0441918,7.22557,7.1789,0.766424
231221201,73573223,16881,291707,3225.1,16565200,433220,0.0110559,1.48512,1.47327,0.176964
231210047,73573223,754,7350360,414182,406762000,66351400,0.0563485,9.02696,9.07838,0.305315
231222258,73573223,17048,21228.9,183.748,1061030,23857.9,0.00865559,1.12384,0,0
231226547,73573223,111220930,11288.4,54.9116,222692,7430.19,0.00486442,0.658214,0,0
231208614,73573223,284,4041870,416295,263727000,68858700,0.102996,17.0363,16.9627,0.229995
231209457,73573223,594,69665.8,2366.79,4173900,346226,0.0339735,4.96981,4.96977,0.0202301
231210602,73573223,912,459009,14624.3,27839700,2166740,0.0318607,4.72048,4.56443,0.333114
231220827,73573223,16820,7591900,171309,518758000,28178100,0.0225647,3.7116,3.74951,0.695269
231209657,73573223,649,139505,16786.1,9979150,2614100,0.120326,18.7384,18.7389,0.0214281
231222576,73573223,17090,104918,1591.21,5196850,227022,0.0151663,2.16382,2.18819,0.232529
231223592,73573223,17277,2651100,31612.8,135262000,4286500,0.0119244,1.61687,1.55779,0.379382
231210862,73573223,1049,2629240,219386,190126000,38205500,0.083441,14.531,14.2883,0.646211
231218710,73573223,16556,32110,1550.83,2136080,288592,0.0482975,8.98762,0,0
231221800,73573223,17001,131965,1490.43,8082760,204595,0.0112941,1.55037,1.52425,0.177941
231208540,73573223,255,861422,21532.2,54612900,3245780,0.0249961,3.76793,3.74922,0.498014
231208551,73573223,258,7595160,234169,438915000,33556700,0.0308314,4.41816,4.35744,0.658396
231217820,73573223,16389,122944,4844.27,8487420,860138,0.0394023,6.99618,7.03319,0.490953
231221617,73573223,16971,654565,13331.7,37636700,1857120,0.0203673,2.83717,2.8237,0.372215
231222451,73573223,17076,969544,14677,50554100,2096730,0.015138,2.1626,2.15692,0.281897
231218776,73573223,16569,446105,3398.5,24504300,451405,0.00761816,1.01188,1.00457,0.278735
231210030,73573223,747,226865,21089.8,14484700,3295880,0.0929619,14.5279,14.372,0.095226
231226089,73573223,111220778,11271.1,235.776,598075,33829.4,0.0209187,3.00143,0,0
231216978,73573223,16293,208124,3575.82,11039300,503500,0.0171812,2.41923,2.41671,0.23474
231219183,73573223,16661,1081340,20234,71388700,2979040,0.0187119,2.75494,2.75595,0.173642
231225984,73573223,111220688,69173.2,1526.18,4403080,217619,0.0220632,3.14601,3.14633,0.126833
231223247,73573223,17169,104206,2901.05,6540970,418545,0.0278397,4.01652,4.01274,0.270305
