id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229505730,72081756,15653,1399470,309.974,39159900,44450.9,0.000221494,0.0317627,0.0326151,0.962224
229511759,72081756,16551,69938,172.662,2813120,25386.1,0.00246878,0.362979,0.362979,0.645003
229510453,72081756,16398,25087300,13380,1036010000,2035680,0.000533337,0.0811438,0.0797088,1.19531
229499421,72081756,554,144213,15.1024,5554350,1976.55,0.000104722,0.0137058,0.0134048,0.439852
229503820,72081756,1021,2827640,1563.22,140111000,230561,0.000552836,0.0815384,0.0753422,0.951512
229497748,72081756,203,76982,111.241,3430310,15170.5,0.00144502,0.197065,0.184646,0.654268
229516131,72081756,17541,133651,60.1286,4829650,8870.97,0.000449893,0.0663743,0.0656309,0.649619
229497634,72081756,159,8807210,2883.84,295434000,431937,0.000327441,0.0490436,0.0468365,1.14902
229505831,72081756,15683,67891.7,4.61527,1498210,689.562,6.79799e-05,0.0101568,0.0101131,0.301709
229516498,72081756,111220722,244069,249.785,11325300,32750.1,0.00102342,0.134184,0.133357,0.372257
229497822,72081756,231,34920.2,10.2042,1325350,1448.94,0.000292215,0.0414931,0,0
229507565,72081756,15952,232029,59.0123,8535280,8327.43,0.000254332,0.0358896,0.0358869,0.30255
229499672,72081756,583,2230740,2238.81,94675200,350674,0.00100362,0.157201,0.152718,1.13113
229508410,72081756,16046,3097360,590.261,135792000,87397.4,0.000190569,0.0282167,0.0282462,0.808849
229503383,72081756,973,314721,104.363,14232700,15112.2,0.000331606,0.0480178,0.0480178,0.37767
229515920,72081756,17462,2977700,1997.77,95734200,319639,0.000670909,0.107344,0.107661,1.00685
229511877,72081756,16585,104907,227.355,4316830,33030.5,0.0021672,0.314855,0.314855,0.370103
229516533,72081756,111220756,823325,774.548,34866300,110609,0.000940756,0.134345,0.138657,0.644807
229512604,72081756,16656,209814,22.9542,9164470,3129.77,0.000109403,0.0149169,0.0149169,0.360399
229497617,72081756,143,140953,26.0848,5060890,3765.2,0.00018506,0.0267125,0.0253632,1.33573
229516127,72081756,17540,1748410,722.289,63624200,108556,0.000413111,0.062088,0.0613683,1.06761
229516259,72081756,17558,234511,96.268,9111090,13107.2,0.000410505,0.0558917,0.055378,1.27997
229514884,72081756,17118,181844,97.1305,5972120,17960.1,0.000534142,0.0987668,0.0991459,0.409866
229498953,72081756,487,204142,82.521,7671290,12400.9,0.000404234,0.0607465,0.0603604,0.33557
229506656,72081756,15818,72833400,30860.4,3045220000,4791920,0.000423713,0.0657929,0.0638782,1.5884
229509994,72081756,16319,1075050,330.004,39929400,47902.2,0.000306967,0.0445583,0.0443591,1.03588
229512074,72081756,16587,54334.8,35.1557,2339560,4718.65,0.00064702,0.086844,0.086377,0.0608243
229505671,72081756,15623,4626750,942.832,118705000,135850,0.000203778,0.0293619,0.0302245,1.29825
229506501,72081756,15793,1748680,98.4051,67125100,13966.7,5.62738e-05,0.007987,0.00804118,0.686028
229514376,72081756,16978,812810,71.4232,30501000,10684.2,8.78719e-05,0.0131448,0.0135214,0.564446
229516015,72081756,17496,901789,916.844,36206000,125513,0.00101669,0.139183,0.145422,1.12792
229501777,72081756,810,546975,182.001,22675400,27548.6,0.000332741,0.0503654,0.0502302,1.02947
229516611,72081756,111220814,31092,48.081,883589,6569.45,0.00154641,0.211291,0,0
229514392,72081756,16987,34969,24.5791,1091880,3835.8,0.000702882,0.109692,0,0
229510759,72081756,16440,1743540,1058.7,70624700,163854,0.000607213,0.0939776,0.0940433,0.792103
229497032,72081756,33,1713090,705.672,77303000,108200,0.000411929,0.0631604,0.0622038,0.520737
229498385,72081756,347,384650,58.4828,9940130,7857.17,0.000152042,0.0204268,0.0204277,1.1511
229513532,72081756,16802,34969,21.0809,1304750,2938.6,0.000602845,0.0840343,0,0
229515544,72081756,17338,2587610,686.889,85198000,97484.9,0.000265453,0.0376737,0.0376735,0.780633
229515789,72081756,17405,69938,45.3122,3004940,6037.53,0.000647891,0.0863269,0.0863269,0.48574
229502048,72081756,862,2229790,1180.49,108356000,180001,0.000529417,0.0807254,0.0804987,1.41097
229508553,72081756,16071,269038,187.794,11680400,28717.8,0.000698019,0.106742,0.10674,0.579083
229510225,72081756,16337,244783,51.3646,8242920,7657.61,0.000209837,0.0312832,0.0312832,0.484802
229512675,72081756,16677,910192,669.116,36118900,97502.2,0.000735138,0.107123,0.104632,0.485665
229506390,72081756,15777,2411700,424.031,93132500,62694.4,0.000175822,0.0259959,0.0259945,1.05697
229512638,72081756,16667,559504,150.444,23129400,21787.5,0.000268887,0.0389407,0.0389407,0.656473
229515801,72081756,17412,34749.6,15.648,785245,2407.93,0.000450308,0.0692938,0,0
229498523,72081756,385,11866000,6026.15,463107000,894105,0.00050785,0.0753501,0.0768656,0.607538
229505336,72081756,182305697,1403690,377.797,41106000,59909.4,0.000269146,0.0426799,0.0407131,1.03123
229499304,72081756,526,1176650,424.085,27389900,63798.1,0.000360417,0.0542201,0.0534248,0.974534
229501399,72081756,732,69938,5.6584,1890400,796.26,8.09059e-05,0.0113852,0.0113852,0.0580491
229507399,72081756,15928,13833100,5953.43,437864000,943181,0.000430375,0.0681828,0.0671216,0.979549
229514486,72081756,17025,8038320,3169.95,295060000,478805,0.000394355,0.0595653,0.0613704,0.91168
229501332,72081756,723,3393330,4488.16,148200000,672266,0.00132264,0.198114,0.176979,1.07218
229498281,72081756,318,69938,88.7109,2535850,12856.9,0.00126842,0.183833,0.183833,0.0309974
229505610,72081756,15609,507208,81.323,17429900,11963.5,0.000160335,0.023587,0.0235488,0.544157
229510493,72081756,16404,139876,35.7222,5884790,5972.63,0.000255385,0.0426995,0.0426995,0.810278
229505991,72081756,15710,62949.7,5.61865,1102650,879.252,8.92562e-05,0.0139675,0.013185,0.756166
229502159,72081756,886,13281700,11351.8,549544000,1756970,0.000854692,0.132285,0.129015,0.865471
229512534,72081756,16635,243982,104.214,9360620,15750.3,0.000427139,0.0645551,0.0645093,0.623494
229503797,72081756,1015,1629780,2383.02,82475800,359393,0.00146217,0.220516,0.220089,0.515068
229510766,72081756,16441,804287,247.406,31030200,38037.2,0.00030761,0.0472931,0.0472931,0.581077
229511778,72081756,16559,908462,468.048,36119100,70038.4,0.000515209,0.0770956,0.0728281,0.82759
229516266,72081756,17565,419134,451.437,14231600,61817.3,0.00107707,0.147488,0.151819,0.722945
229499548,72081756,574,2399730,912.905,78822500,124931,0.000380421,0.0520604,0.052045,0.683136
229503858,72081756,1030,557198,29.618,7759630,3978.31,5.31552e-05,0.00713985,0.00700046,1.11651
229516527,72081756,111220752,337045,662.363,16846100,91118.6,0.00196521,0.270346,0.268207,0.473675
229511849,72081756,16581,701602,1322.92,29833900,191616,0.00188558,0.273112,0.261078,0.681348
229513518,72081756,16799,256046,72.4753,9979590,10221.8,0.000283055,0.0399215,0.0392774,0.629036
229506144,72081756,15720,34468.7,4.47702,682305,734.383,0.000129887,0.0213058,0,0
229511793,72081756,16564,664617,361.468,26540500,53430.5,0.000543874,0.0803929,0.0743095,0.904261
229514492,72081756,17026,434329,310.473,17781000,44505.6,0.000714833,0.10247,0.109246,0.735478
229497629,72081756,155,1838390,2456.2,73338600,350828,0.00133606,0.190834,0.184315,0.588191
229503284,72081756,951,2260210,2079.58,109807000,311807,0.000920082,0.137955,0.136961,0.6522
229514597,72081756,17064,598999,229.46,19489800,32069.9,0.000383072,0.0535393,0.0518109,0.695771
229497727,72081756,192,453514,54.7831,9419340,7912.75,0.000120797,0.0174477,0.0160391,0.696899
229516424,72081756,111220668,69858.9,73.1929,3154710,10684,0.00104772,0.152936,0.152929,0.244574
229516290,72081756,17591,174395,100.031,4395550,13427.1,0.000573592,0.0769926,0.0768263,1.12559
229508248,72081756,16025,8917280,4938.01,392538000,740742,0.000553757,0.0830681,0.0863955,0.800416
229512540,72081756,16636,1051950,219.722,35397100,30922.5,0.000208872,0.0293955,0.0277222,0.86515
229513033,72081756,16730,279752,109.084,10053700,15762.1,0.000389929,0.0563432,0.0563432,0.467583
229515359,72081756,17247,46749,3.76386,1855850,541.435,8.05121e-05,0.0115817,0.0116646,0.121977
229516415,72081756,111220664,1006320,155.428,42808000,24382.1,0.000154453,0.0242291,0.0246683,0.42667
229512379,72081756,16610,129904,78.4732,5033130,11324.9,0.000604088,0.0871789,0.08515,1.3999
229498468,72081756,368,34969,84.9305,1689430,13031.6,0.00242874,0.372662,0,0
229513013,72081756,16726,5491930,1383.19,200861000,200991,0.000251859,0.0365974,0.035328,0.833557
229513576,72081756,16809,150340000,97257.3,6365940000,14368500,0.000646917,0.0955737,0.0923908,1.39134
229515260,72081756,17203,405935,176.72,16017800,24336.4,0.000435341,0.0599514,0.0604767,0.496312
229516385,72081756,111220634,515610,96.9539,21221200,15142.4,0.000188037,0.0293679,0.0294304,0.422414
229513697,72081756,16828,43781900,43934.6,2077130000,6334360,0.00100349,0.14468,0.141109,1.23479
229499371,72081756,541,1250000,535.051,56108000,80508.6,0.000428041,0.0644069,0.0640715,2.74702
229499203,72081756,504,2694740,5806.49,115258000,879446,0.00215475,0.326357,0.329155,0.527248
229513707,72081756,16840,22527300,24389.8,1050950000,3505650,0.00108268,0.155618,0.151034,1.26071
229516420,72081756,111220666,1291280,378.474,50095000,60552.5,0.000293101,0.0468936,0.0471179,0.361298
229503132,72081756,918,5391720,3065.94,166213000,624876,0.000568638,0.115895,0.114823,1.91882
229507454,72081756,15937,4679650,1616.91,114908000,257910,0.00034552,0.0551131,0.0544141,0.898756
229515303,72081756,17219,34960.4,0.921506,480498,127.58,2.63585e-05,0.00364927,0,0
229499581,72081756,577,1039660,535.036,41914400,71756.8,0.000514625,0.0690194,0.0712206,0.683513
229507868,72081756,15976,2784920,1318.32,112565000,200854,0.000473379,0.0721222,0.0693224,0.902948
229513055,72081756,16733,244783,112.719,9108300,16351.2,0.000460484,0.0667989,0.0667989,0.612928
229506980,72081756,15875,377845,191.934,14760400,29286.2,0.000507969,0.0775086,0.0793712,0.500235
229515091,72081756,17180,444415,114.086,17262900,18583.7,0.000256711,0.0418161,0.0443878,0.752956
229509513,72081756,16216,734349,157.632,22335100,23184.2,0.000214655,0.0315711,0.0315711,1.15015
229513665,72081756,16822,865136,1346.26,37396300,191454,0.00155612,0.2213,0.205286,0.956974
229497802,72081756,224,568785,150.368,11454000,23325.3,0.000264368,0.0410091,0.0411578,0.816075
229515074,72081756,17175,435320,67.7382,17711800,9220.52,0.000155606,0.021181,0.0206143,0.988345
229513686,72081756,16826,231952,126.835,9890850,17710.5,0.000546814,0.076354,0.0758136,0.219174
229515774,72081756,17399,166936,88.3949,3990470,14882.2,0.000529512,0.0891491,0.0885211,0.418932
229516000,72081756,17490,449986,361.878,21886600,51856.7,0.000804198,0.115241,0.114593,0.73377
229516083,72081756,17519,313566,311.933,11461600,43212,0.000994792,0.137809,0.137933,0.469336
229498871,72081756,471,88422.9,204.881,3670490,29726.5,0.00231706,0.336185,0.331638,0.167246
229512255,72081756,16600,242835,77.8213,9523610,11876.6,0.000320469,0.048908,0.0474515,0.526757
229504778,72081756,1139,204979,63.3771,7210130,9051.58,0.000309188,0.0441586,0.044086,0.251889
229508313,72081756,16032,28142100,13164.4,1086570000,1987640,0.000467782,0.0706286,0.0705528,0.866851
229499867,72081756,599,1398760,394.896,53634500,64067.6,0.000282318,0.0458032,0.0458032,0.665061
229508230,72081756,16023,9266780,2537.91,221976000,383742,0.000273871,0.0414105,0.0410036,1.16975
229516558,72081756,111220768,108929,18.4849,4203550,2798.91,0.000169697,0.0256949,0.023897,0.597003
229515358,72081756,17246,813183,128.505,32239500,18366.3,0.000158027,0.0225856,0.022322,1.01742
229516297,72081756,17596,1034540,187.769,20692300,28786.4,0.000181499,0.0278252,0.0286132,1.23642
229509713,72081756,16258,268805,92.2488,8896450,14454.3,0.000343182,0.0537727,0.0542073,0.615406
229505968,72081756,15708,34969,4.71818,552255,759.02,0.000134925,0.0217055,0,0
229516837,72081756,111220908,164826,86.7948,6138590,11844.4,0.000526586,0.0718604,0.0702817,1.15274
229498347,72081756,337,6022160,1997.77,223817000,290759,0.000331736,0.0482816,0.0477465,0.71397
229506996,72081756,15878,269743,547.463,11456100,84179.6,0.00202958,0.312074,0.265367,1.58023
229512047,72081756,16586,136420,251.624,5989070,36655.5,0.00184448,0.268695,0.267212,0.539402
229511612,72081756,16523,59034.1,98.2891,2685640,14884.3,0.00166496,0.25213,0.232858,0.646094
229512143,72081756,16590,88063.1,147.623,3715670,21146.7,0.00167633,0.240131,0.219059,0.890248
229507227,72081756,15903,366497000,275949,13980900000,41770700,0.000752937,0.113973,0.112461,1.26023
229511098,72081756,16489,3802750,4051.43,141317000,670909,0.0010654,0.176428,0.157992,1.78501
229497256,72081756,71,69938,12.8339,2270410,1875.38,0.000183504,0.0268149,0.0268149,0.416166
229506270,72081756,15759,314721,9.73716,11718600,1373.42,3.0939e-05,0.00436392,0.00436392,0.571574
229500992,72081756,687,4857850,3619.82,206544000,560829,0.000745148,0.115448,0.11323,0.909041
229503717,72081756,996,1069310,615.751,30356000,89806.5,0.000575842,0.0839858,0.0795411,1.07127
229512493,72081756,16626,5182530,2451.79,190930000,393454,0.000473088,0.0759192,0.0725199,1.50702
229503082,72081756,906,391699,72.2466,16894600,10439.3,0.000184444,0.0266513,0.0278379,0.540674
229497645,72081756,165,2552740,610.018,79015000,84251.6,0.000238966,0.0330044,0.0330044,1.04002
229510597,72081756,16417,194500,36.28,7863240,5712.44,0.00018653,0.0293699,0.0265369,0.938796
229498414,72081756,354,64228300,41137.9,2361190000,5926880,0.000640495,0.0922784,0.0923171,1.13735
229507346,72081756,15919,7149720,2964.22,245141000,435705,0.000414592,0.0609401,0.0562572,1.47864
229513788,72081756,16859,170818,118.052,7152320,17413.5,0.000691099,0.101942,0.102045,0.213891
229507980,72081756,15993,3727100,1144.68,130964000,177335,0.000307124,0.0475798,0.0496675,0.897458
229506397,72081756,15778,1712320,285.078,66054400,42727.5,0.000166486,0.0249529,0.0249517,0.978096
229498534,72081756,390,84556.3,19.1647,2036130,2695.46,0.00022665,0.0318778,0.039366,1.21958
229506257,72081756,15753,1993230,188.246,72252400,26094.9,9.44427e-05,0.0130918,0.0130918,1.48389
229497869,72081756,243,209441,49.2456,9102200,7175.7,0.000235129,0.0342613,0.0342488,0.563494
229516566,72081756,111220778,33823.6,55.2471,1156020,9108.93,0.00163339,0.269307,0,0
229500906,72081756,679,2307950,299.549,82739400,43041.6,0.00012979,0.0186492,0.0186492,0.871627
229496891,72081756,17,1823600,1039.81,81978600,154754,0.000570197,0.0848619,0.0810248,1.12748
229513439,72081756,16781,373728,179.591,14326000,26093.7,0.000480539,0.0698198,0.0693102,0.792265
229505394,72081756,15567,549821000,377468,21074300000,57236200,0.000686528,0.1041,0.102641,1.38316
229507390,72081756,15927,349690,226.08,12240300,33703.2,0.000646515,0.0963801,0.0963801,0.392231
229516469,72081756,111220698,552390,193.471,20025600,32000.5,0.000350244,0.057931,0.0578659,0.766662
229511772,72081756,16556,34969,125.334,1463620,18482.1,0.00358416,0.528529,0,0
229503355,72081756,968,3082060,8248.8,162340000,1162700,0.00267639,0.377248,0.381402,0.575756
229515535,72081756,17335,381898,99.4628,10238100,14203.2,0.000260444,0.037191,0.0371128,0.541568
229509226,72081756,16161,419628,198.651,16618100,26885.9,0.000473398,0.0640709,0.0640709,0.639681
229515793,72081756,17407,2307350,1416.01,77559200,213057,0.000613693,0.0923386,0.0923762,0.866729
229502081,72081756,870,4826120,2886.78,188883000,434759,0.000598157,0.0900845,0.0928116,0.901283
229512596,72081756,16654,384659,83.4027,16171500,11801.8,0.000216822,0.0306812,0.0306812,0.950934
229516619,72081756,111220820,836812,1095.65,39164600,153137,0.00130931,0.183,0.188486,0.827667
229506251,72081756,15752,10396300,1137.45,397288000,168585,0.000109409,0.0162158,0.0162255,1.23479
229509891,72081756,16293,205212,42.7458,7112250,7054.33,0.000208301,0.0343759,0.0339641,0.846042
229510284,72081756,16351,21866.2,1.03721,838823,160.757,4.74345e-05,0.00735186,0,0
229516250,72081756,17552,243475,48.7176,11020000,6870.61,0.000200092,0.0282189,0.0282078,0.710059
229515400,72081756,17275,3041620,596.058,93922200,88284.5,0.000195967,0.0290255,0.029031,0.905565
229514381,72081756,16981,516974,457.969,19381500,62766.5,0.000885865,0.121411,0.121245,0.483551
229501726,72081756,803,19409300,4442.17,751340000,668681,0.000228868,0.0344516,0.0347636,1.10618
229515412,72081756,17281,69938,10.9078,2706230,1662.32,0.000155964,0.0237685,0.0237685,0.111388
229509642,72081756,16245,321098,178.894,10867000,28708.9,0.000557132,0.0894086,0.0883094,0.564106
229499846,72081756,597,2791790,2015.87,116571000,282767,0.00072207,0.101285,0.10112,0.797134
229513417,72081756,16774,462452,38.6608,18954800,5577.53,8.35997e-05,0.0120608,0.0113721,0.775792
229499238,72081756,511,942471,675.421,38336800,99603.6,0.000716649,0.105683,0.105722,0.918647
229514511,72081756,17030,355546,291.05,14388600,41600,0.0008186,0.117003,0.123456,0.654341
229505717,72081756,15632,326953,64.9121,9163200,9247.26,0.000198537,0.0282832,0.0309171,1.01454
229509858,72081756,16287,869623,145.074,29102000,20868.3,0.000166824,0.023997,0.0239528,0.714743
229497461,72081756,111,1010380,548.201,39961700,81855.1,0.000542566,0.0810137,0.0810045,0.605037
229501793,72081756,814,836238,490.447,35653500,74487.7,0.000586492,0.0890747,0.0888263,0.808875
229503308,72081756,957,5378980,5581.59,276439000,787921,0.00103767,0.146482,0.147859,0.82804
229515885,72081756,17448,25298.4,17.0143,1008990,2373.65,0.000672547,0.0938263,0,0
229513370,72081756,16766,205922,23.5638,8928920,3580.71,0.000114431,0.0173887,0.0172517,0.660909
229498323,72081756,329,16656000,7362.39,750218000,1150140,0.000442027,0.0690528,0.0723483,0.934977
229509417,72081756,16194,586681,166.436,22527800,24773.4,0.000283691,0.0422264,0.0421673,0.415007
229513804,72081756,16863,741415,217.258,30275100,31581.7,0.000293031,0.0425965,0.0401792,0.620496
229514586,72081756,17059,69446.1,10.8156,2771000,1591.12,0.00015574,0.0229116,0.0229114,0.243288
229498645,72081756,421,69938,21.4387,2399640,3070.01,0.000306538,0.0438962,0.0438962,0.214776
229511180,72081756,16497,1048560,228.061,36240700,32349.1,0.0002175,0.0308511,0.0286365,1.19524
229514358,72081756,16972,508156,47.8267,21198600,7158.25,9.41181e-05,0.0140867,0.0136733,0.529812
229505314,72081756,10737,1545320,4402.51,80600100,619235,0.00284893,0.400717,0.400178,0.540227
229515791,72081756,17406,349690,75.8323,11030200,11103.1,0.000216856,0.0317514,0.0317514,0.826423
229515615,72081756,17369,1177350,424.195,46779000,64790.9,0.000360297,0.0550313,0.05247,0.719345
229504721,72081756,1121,738227,158.87,11610700,32098.3,0.000215204,0.0434802,0.042327,1.39327
229514361,72081756,16973,69797.4,20.633,3021420,3264.74,0.000295612,0.0467746,0.0467744,0.0178607
229497124,72081756,44,4493420,1619.75,196292000,236242,0.000360471,0.0525752,0.0517568,0.982673
229516435,72081756,111220672,494500,168.408,20307100,27765.3,0.000340561,0.0561481,0.0556415,0.680408
229503618,72081756,981,643528,102.977,11248200,15858.7,0.00016002,0.0246433,0.0253093,0.772349
229505760,72081756,15660,69925.4,22.4306,1658500,2927.09,0.000320779,0.0418602,0.0418601,0.43105
229508900,72081756,16130,24653900,43393.1,1024950000,6455610,0.00176009,0.261849,0.261377,0.755563
229506862,72081756,15859,530148,175.991,18215100,27696.1,0.000331965,0.0522422,0.0543868,0.549143
229496773,72081756,8,933169000,645029,36448400000,97011600,0.000691224,0.103959,0.102286,1.38985
229500525,72081756,661,1188710,220.534,42772600,31657.1,0.000185523,0.0266314,0.0267252,0.519662
229498509,72081756,379,349223,200.911,8468920,26878.9,0.000575308,0.0769677,0.0770715,1.05946
229504744,72081756,1127,174845,6.37301,7765920,917.599,3.64495e-05,0.00524807,0.00524807,1.08791
229512559,72081756,16641,69938,2.11698,2260780,302.559,3.02693e-05,0.0043261,0.0043261,0.0708095
229515453,72081756,17301,580871,729.483,23926400,106385,0.00125584,0.183147,0.18461,0.518118
229504984,72081756,10695,572663,204.461,21954100,31193.9,0.000357035,0.0544716,0.0572504,0.614798
229510196,72081756,16333,1966720,1713.28,78612900,275024,0.000871136,0.139839,0.146449,0.890126
229511826,72081756,16574,336287,96.3697,14183300,14798.2,0.00028657,0.0440047,0.039608,1.10791
229516269,72081756,17571,243479,79.7837,8103360,10799.5,0.000327682,0.0443551,0.0443871,0.6248
229497953,72081756,271,273001,130.751,10975500,18557.2,0.00047894,0.0679748,0.0675831,0.403772
229513509,72081756,16798,356592,84.8583,13795400,12250.6,0.00023797,0.0343547,0.0319506,0.706127
229515396,72081756,17273,104411,19.6558,2368540,2891.89,0.000188254,0.0276973,0.0276668,0.899687
229516279,72081756,17584,384263,258.908,12851200,34205.1,0.000673779,0.089015,0.0889629,0.942988
229498315,72081756,327,463446,186.619,15693400,29230.7,0.000402677,0.0630725,0.0650526,0.469961
229509436,72081756,16197,393766,127.694,15402500,21306.2,0.00032429,0.0541089,0.0542788,0.544518
229503229,72081756,938,1715010,586.153,55122600,90768.6,0.000341778,0.0529259,0.0512177,0.801038
229497399,72081756,95,7656320,5701.9,278092000,869465,0.000744731,0.113562,0.10844,0.910911
229497717,72081756,186,904507,1160.48,41341300,177128,0.001283,0.195828,0.195777,0.934915
229509570,72081756,16227,371612,50.2578,13369200,7353.53,0.000135243,0.0197882,0.0195529,1.03604
229509684,72081756,16253,995003,114.389,35771600,19699.2,0.000114964,0.0197981,0.0195732,0.88862
229505765,72081756,15662,764387,100.979,21592300,15212.6,0.000132105,0.0199017,0.0198746,0.488561
229513046,72081756,16732,3445150,844.118,131733000,124918,0.000245016,0.036259,0.0345812,0.840164
229496945,72081756,23,1348060,589.185,51738200,86561.4,0.00043706,0.0642116,0.0653295,0.793195
229506750,72081756,15843,4769450,3373.32,202706000,526762,0.000707277,0.110445,0.107867,1.97106
229503207,72081756,934,420701,309.046,9259040,55207.3,0.000734598,0.131227,0.131939,0.754507
229515834,72081756,17429,346276,364.816,17424300,50314.2,0.00105354,0.145301,0.144935,0.548964
229513390,72081756,16769,318584,70.8172,12361200,9855.97,0.000222288,0.0309368,0.0298611,0.864407
229506696,72081756,15830,3412530,1169.02,135396000,181559,0.000342568,0.0532038,0.0547985,1.1008
229505798,72081756,15672,209812,105.976,6912770,15994.6,0.0005051,0.0762333,0.0762347,0.860146
229506205,72081756,15730,279752,25.8377,5570220,3429.6,9.23592e-05,0.0122594,0.0122594,0.673353
229509831,72081756,16280,69938,4.42907,2059540,621.093,6.33285e-05,0.00888063,0.00888063,0.233731
229512549,72081756,16639,543782,141.674,17833600,19802.7,0.000260535,0.0364166,0.0332777,0.874527
229516080,72081756,17518,313566,311.933,11461600,43212,0.000994792,0.137809,0.137933,0.469336
229513770,72081756,16853,34469.7,4.0936,1463700,622.849,0.000118759,0.0180695,0,0
229497647,72081756,167,466465,129.694,17448200,20470.3,0.000278037,0.0438838,0.0441185,0.519628
229501070,72081756,698,87535700,69665.6,3001660000,10419400,0.000795853,0.119031,0.117433,1.28176
229498929,72081756,483,1049070,1436.02,50023900,210156,0.00136885,0.200326,0.200326,0.589934
229507261,72081756,15907,39901500,48381.8,1490340000,7228310,0.00121253,0.181154,0.179968,1.05866
229515996,72081756,17489,346705,331.734,15631300,45134.3,0.000956819,0.130181,0.129452,0.789677
229516059,72081756,17508,514634,705.838,14455100,101249,0.00137154,0.19674,0.19075,0.677721
229503341,72081756,965,424244,102.167,14514200,14111.5,0.00024082,0.0332627,0.0341709,0.609356
229515582,72081756,17356,96462.8,147.304,3244440,22209.3,0.00152705,0.230237,0.22776,0.241973
229512749,72081756,16689,875105,1628.74,36889400,248507,0.0018612,0.283974,0.277604,0.814887
229504971,72081756,10693,334003,188.399,9111730,27182.7,0.000564062,0.0813844,0.0796797,0.568158
229513857,72081756,16874,574498,367.332,22824600,52851.4,0.000639397,0.0919959,0.0914511,0.40404
229515831,72081756,17427,1724590,722.888,67550300,110378,0.000419165,0.0640025,0.0610312,0.748762
229505270,72081756,10731,1002970,923.065,48522000,140011,0.00092033,0.139596,0.13938,0.783509
229514754,72081756,17105,116224,96.2083,5239400,12600.2,0.000827781,0.108413,0.110604,0.505294
229514944,72081756,17139,507636,202.029,20476600,27651.6,0.000397981,0.0544713,0.0546906,0.542764
229515345,72081756,17237,1363040,512.474,54902300,76282.2,0.000375979,0.0559648,0.0539492,0.611697
229511119,72081756,16493,547121,254.943,21424600,41659.1,0.000465972,0.0761424,0.0726969,1.29031
229497738,72081756,200,570551,114.926,15819300,17094.9,0.00020143,0.0299621,0.0297687,0.416918
229515499,72081756,17319,600716,169.691,18599900,23372,0.000282481,0.0389069,0.0389252,0.579737
229509373,72081756,16183,34169.1,20.1483,1373400,3307.65,0.000589663,0.0968023,0,0
229498776,72081756,450,980645,84.9699,12873400,10775.4,8.6647e-05,0.0109881,0.0104053,0.7309
229507751,72081756,15967,188306,139.174,9165020,19947.7,0.000739084,0.105932,0.100116,0.931957
229508165,72081756,16014,8234990,5130.16,389974000,812059,0.000622971,0.0986108,0.0928877,1.08538
229508606,72081756,16081,552532,179.067,23573900,26550.3,0.000324084,0.0480521,0.0478562,0.647759
229508847,72081756,16114,54687700,71500.5,2224770000,10678500,0.00130743,0.195263,0.194692,0.901097
229498663,72081756,424,354723,189.219,10269800,29910.4,0.000533428,0.0843205,0.0875901,0.522207
229499993,72081756,613,523626,51.7647,23967300,7493.17,9.88581e-05,0.0143102,0.0143123,0.732245
229503728,72081756,997,933169000,645029,36448400000,97011600,0.000691224,0.103959,0.102286,1.38985
229511711,72081756,16537,802489,396.801,33072900,60909.3,0.000494462,0.0759004,0.0764774,0.620439
229516268,72081756,17569,419134,451.437,14231600,61817.3,0.00107707,0.147488,0.151819,0.722945
229514346,72081756,16968,1942620,605.842,75627900,85202.9,0.000311868,0.0438597,0.0398194,1.34137
229509703,72081756,16256,311150,56.8512,11256800,10113.1,0.000182713,0.0325022,0.0323554,0.475596
229507999,72081756,15994,1057330,426.573,35489400,65505.2,0.000403445,0.0619536,0.0646486,0.537917
229514019,72081756,16909,34969,4.85068,994141,655.1,0.000138714,0.0187337,0,0
229514688,72081756,17088,244783,39.3113,8932490,5474.58,0.000160597,0.022365,0.022365,1.38851
229505463,72081756,15583,209814,22.2422,6685070,3115.61,0.000106009,0.0148494,0.0148494,0.529773
229507330,72081756,15916,5333730,8385.27,138635000,1243250,0.00157212,0.233093,0.23161,0.982262
229505784,72081756,15667,3397660,933.976,87192100,145863,0.000274888,0.0429303,0.0426821,1.21103
229509783,72081756,16270,756123,180.229,26895800,26939.9,0.000238359,0.0356291,0.0352583,0.762832
229513435,72081756,16780,373728,179.591,14326000,26093.7,0.000480539,0.0698198,0.0693102,0.792265
229516709,72081756,111220876,618979,497.099,28342000,67770.3,0.000803095,0.109487,0.112052,0.861474
229514417,72081756,16998,314721,256.405,12668900,41843.6,0.000814704,0.132955,0.132955,0.960312
229514874,72081756,17115,730781,386.659,30011600,58500.6,0.000529104,0.0800522,0.0834015,0.617137
229503659,72081756,985,20962900,10529.7,765726000,1603640,0.0005023,0.0764991,0.0736434,1.28709
229516829,72081756,111220882,775488,833.26,30446600,113928,0.0010745,0.146912,0.153314,1.13972
229506738,72081756,15838,891383,282.8,35879900,42646,0.00031726,0.0478425,0.0484455,1.141
229508180,72081756,16015,1672240,824.23,73217200,128691,0.00049289,0.0769573,0.0741319,0.692663
229497653,72081756,171,2762550,2361.82,128213000,357079,0.000854942,0.129257,0.129257,0.792835
229503948,72081756,1044,170787,325.496,7689890,48309.7,0.00190585,0.282865,0.283499,0.47854
