id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253628525,73520977,670,6329380,1603.18,195612000,226867,0.000253291,0.0358434,0.0358434,2.63853
253633974,73520977,16264,1084040,64.3105,30468400,7329.13,5.93249e-05,0.00676095,0.00676095,1.70578
253636714,73520977,17012,664411,39.696,16444700,4964.9,5.97461e-05,0.00747263,0.00747263,1.54365
253631203,73520977,15666,10071100,717.961,264286000,97855.4,7.12894e-05,0.00971649,0.00971649,2.82699
253632180,73520977,15861,3976310,1.19759,75547400,180.368,3.01182e-07,4.53606e-05,4.52451e-05,6.05399
253636751,73520977,17031,1831770,52.4043,49183300,8329.8,2.86086e-05,0.00454741,0.00479751,2.67034
253637308,73520977,17273,104907,5.534,2476560,728.68,5.27515e-05,0.00694596,0.00694596,1.6228
253628193,73520977,598,629442,337.197,20186800,45978.6,0.000535708,0.0730466,0.0730466,1.23773
253630736,73520977,15583,209814,0.13739,6974810,19.8229,6.5482e-07,9.44784e-05,9.44784e-05,1.50738
253629549,73520977,1014,2447830,54.5146,66888500,7612.79,2.22706e-05,0.00311001,0.00311001,2.37912
253634778,73520977,16443,1049070,0.85403,30891400,112.075,8.14083e-07,0.000106832,0.000106832,1.69555
253635984,73520977,16683,839256,3.25687,26709200,499.55,3.88066e-06,0.00059523,0.00059523,1.78347
253636420,73520977,16874,594473,32.4346,16357800,4446.21,5.45603e-05,0.00747925,0.00747925,2.01414
253640508,73520977,112892325,34969,0.0399437,825440,5.42889,1.14226e-06,0.000155249,0,0
253626461,73520977,103,69938,0,1976340,0,0,0,0,0
253634501,73520977,16396,27555600,1620.01,853863000,234231,5.87908e-05,0.00850032,0.00850032,2.78916
253640010,73520977,111220810,69938,2.7646,2083960,509.618,3.95293e-05,0.00728672,0.00728672,1.26188
253636757,73520977,17034,1796800,52.3032,48418300,8316.75,2.91092e-05,0.00462866,0.0048826,2.64631
253633260,73520977,16043,629442,246.855,17796600,35550.9,0.00039218,0.05648,0.05648,0.796134
253636512,73520977,16927,3007330,604.098,80909200,100210,0.000200875,0.033322,0.033322,2.88834
253629163,73520977,873,2595740,32.1762,44282700,4516.17,1.23958e-05,0.00173984,0.00166661,3.63768
253633753,73520977,16136,3426960,739.908,95862100,97303.1,0.000215908,0.0283934,0.0283934,1.66865
253635676,73520977,16593,1258880,68.8822,34235600,10951.2,5.47168e-05,0.00869916,0.00869916,2.9413
253637769,73520977,17338,2832490,1472.24,75579000,203073,0.000519769,0.0716941,0.0716941,2.09522
253634080,73520977,16288,209814,0.0591032,5472530,7.52517,2.81693e-07,3.58659e-05,3.58659e-05,0.832918
253638201,73520977,17434,874225,3543.82,25950700,648243,0.00405368,0.741506,0.741506,2.37122
253639640,73520977,111220688,69938,1.16506,2046420,174.189,1.66584e-05,0.00249063,0.00249063,0.604082
253631810,73520977,15787,3287090,92.4387,115943000,16855.4,2.81218e-05,0.00512775,0.00512775,3.67383
253634657,73520977,16420,489566,1.63504,15507500,259.658,3.33978e-06,0.000530383,0.000530383,1.86988
253627062,73520977,254,34024100,25061.9,1025300000,3391660,0.000736594,0.0996843,0.0996824,1.69463
253634054,73520977,16280,104907,0.186901,3004470,27.5207,1.78159e-06,0.000262334,0.000262334,1.6417
253630117,73520977,1110,664411,4.29177,15925700,769.607,6.45952e-06,0.00115833,0.00115833,2.20074
253639517,73520977,111220664,1047020,4850.07,31433900,837650,0.00463228,0.800034,0.850399,1.48157
253640125,73520977,111220842,209814,25.9742,7702080,3548.33,0.000123796,0.0169118,0.0169118,0.875305
253633721,73520977,16115,14756900,1582.57,456781000,227918,0.000107243,0.0154448,0.0154448,2.91729
253635571,73520977,16579,769318,33.5524,22451000,5268.91,4.36132e-05,0.0068488,0.0068488,3.819
253626214,73520977,31,22938500,9562.95,733644000,1350350,0.000416894,0.058868,0.0588654,2.55028
253635256,73520977,16464,384659,3.06674,11644100,392.064,7.97262e-06,0.00101925,0.00101925,1.92432
253635726,73520977,16599,524535,1.0038,14323800,153.245,1.9137e-06,0.000292155,0.000292155,1.81555
253635979,73520977,16681,1678510,11.2819,52846800,1628.15,6.72137e-06,0.000969996,0.000969996,3.31871
253628805,73520977,711,874225,567.948,30809200,92295.9,0.000649659,0.105575,0.105575,1.42626
253630646,73520977,182305701,1117230,213.708,25119100,28460.3,0.000191283,0.0254739,0.025445,2.03834
253626873,73520977,211,3811620,948.6,110256000,134367,0.00024887,0.035252,0.035252,1.57257
253628437,73520977,648,15252300,21026.6,454602000,3043580,0.00137859,0.19955,0.196121,1.97721
253626343,73520977,66,69938,13.4943,2067610,1620.7,0.000192946,0.0231733,0.0231733,1.41418
253637944,73520977,17370,384659,82.2937,10323300,11392.5,0.000213939,0.029617,0.029617,1.43922
253632085,73520977,15831,2133110,29.6672,67435800,5068.37,1.3908e-05,0.00237605,0.00237605,1.58577
253636083,73520977,16729,314721,56.3611,8892120,8055.58,0.000179083,0.025596,0.025596,1.87643
253639658,73520977,111220692,831439,84.7701,22264100,13952.2,0.000101956,0.0167808,0.017792,3.05498
253626199,73520977,26,10176000,424.564,325978000,64668.9,4.17222e-05,0.00635505,0.00635505,2.79815
253632013,73520977,15806,1013840,47.0728,27495700,7121.79,4.64301e-05,0.00702456,0.00702308,2.16927
253634063,73520977,16282,34969,1.46578,892440,198.325,4.19165e-05,0.00567145,0,0
253626182,73520977,17,3986470,138.768,126163000,18244.5,3.48099e-05,0.0045766,0.0045766,2.42447
253637132,73520977,17205,69938,3.56279,1080480,491.483,5.09421e-05,0.0070274,0.00702741,0.407426
253637755,73520977,17335,384659,316.754,10008700,46655.5,0.000823468,0.121291,0.121291,0.660454
253638451,73520977,17453,34969,994.321,1197900,169216,0.0284343,4.83901,0,0
253636735,73520977,17025,9230800,10693.5,230522000,1835370,0.00115846,0.198831,0.212775,3.3989
253627705,73520977,398,3881560,2076.77,99751400,279241,0.000535035,0.0719405,0.0719405,1.59183
253634105,73520977,16293,209814,0.290713,4875200,50.7443,1.38557e-06,0.000241854,0.000241854,1.02398
253630183,73520977,1120,244783,1.39277,7032470,211.784,5.68981e-06,0.000865189,0.000865189,1.61468
253628766,73520977,694,1843200,39.7271,27467100,6439.08,2.15533e-05,0.00349343,0.00347448,4.04875
253633833,73520977,16191,4196280,292.922,131374000,37922.2,6.98051e-05,0.00903709,0.00903709,1.87798
253628489,73520977,657,4065390,123.51,68280900,18214.1,3.03808e-05,0.00448028,0.00443445,2.72247
253629629,73520977,1034,1608570,27.2205,49628700,3629.43,1.69221e-05,0.0022563,0.0022563,3.96555
253628121,73520977,573,419628,79.5119,13540600,9945.03,0.000189482,0.0236996,0.0236996,1.63212
253636844,73520977,17074,2028200,58.5063,56366600,8803.59,2.88464e-05,0.00434059,0.00434059,3.23434
253628177,73520977,591,524535,66.2018,13887600,10095.7,0.000126211,0.0192469,0.0192469,2.08829
253635475,73520977,16556,34969,0.793807,1197940,112.561,2.27003e-05,0.00321889,0,0
253627395,73520977,327,1153980,205.292,32508000,29947.2,0.0001779,0.0259513,0.0259513,3.43576
253626524,73520977,138,9056970,262.115,275171000,36892.1,2.89407e-05,0.00407333,0.00407333,3.29817
253639814,73520977,111220752,349690,16.0569,10302600,2137.2,4.59175e-05,0.0061117,0.0061117,0.809147
253632463,73520977,15915,34969,0.00272356,638320,0.412279,7.7885e-08,1.17898e-05,0,0
253626520,73520977,137,1503670,68.6728,36897600,8847.62,4.56702e-05,0.00588403,0.00588403,2.26278
253627821,73520977,455,139876,0.00109117,3676620,0.128955,7.801e-09,9.21926e-07,9.21926e-07,1.65464
253637352,73520977,17287,69938,0.182287,1749400,24.702,2.60642e-06,0.000353198,0.000353198,1.41421
253637024,73520977,17135,34969,5.63958,936944,1003.76,0.000161274,0.0287041,0,0
253627890,73520977,498,1783420,12.0858,69661700,2041.72,6.77679e-06,0.00114483,0.00114483,2.45889
253632624,73520977,15950,1993230,91.0079,42952400,11183.8,4.56584e-05,0.0056109,0.0056109,3.18648
253629378,73520977,935,3285960,1418.13,86770400,190441,0.000431572,0.0579559,0.0579378,1.47934
253628853,73520977,733,5175410,294.904,161012000,38287.6,5.69817e-05,0.00739798,0.00739798,1.85902
253626570,73520977,170,2412860,74.5447,71104900,11918.2,3.08947e-05,0.00493945,0.00493945,2.5205
253637181,73520977,17235,1608210,2500.5,44351900,433922,0.00155484,0.269817,0.270047,2.77067
253638174,73520977,17429,349690,172.767,11972700,27619.3,0.000494058,0.0789823,0.0789823,1.56729
253636427,73520977,16879,1888330,50.6842,53705000,6896.2,2.68408e-05,0.00365202,0.00365202,1.92629
253628059,73520977,546,34969,0.122823,1286700,21.3227,3.51235e-06,0.00060976,0,0
253633905,73520977,16242,244783,1.5671,6331590,187.828,6.402e-06,0.000767323,0.000767323,1.22812
253634531,73520977,16401,559504,25.4211,18886600,3481.21,4.54351e-05,0.00622197,0.00622197,2.18834
253627658,73520977,370,74033200,164679,2041390000,26777400,0.00222439,0.361695,0.36355,2.75836
253628531,73520977,671,699380,359.768,14988200,49214.5,0.000514409,0.0703688,0.0703688,1.87812
253635308,73520977,16470,384659,1.66862,11505800,259.527,4.33791e-06,0.000674693,0.000674693,1.9193
253637760,73520977,17336,139876,27.0875,3378250,3953.07,0.000193653,0.0282613,0.0282612,0.351089
253639831,73520977,111220762,664345,195.959,17471500,31671.4,0.000294966,0.0476731,0.0476852,1.65305
253627631,73520977,362,5105470,670.997,168117000,93114.6,0.000131427,0.0182382,0.0182382,2.11233
253627598,73520977,345,14489900,26914.8,403988000,3787600,0.0018575,0.261397,0.259129,1.634
253637139,73520977,17212,1503670,87.2672,41641400,15277.8,5.80362e-05,0.0101604,0.0101604,3.97516
253636708,73520977,17010,104907,2.16299,2402080,308.43,2.06181e-05,0.00294004,0.00294004,0.641653
253629054,73520977,829,1119010,229.196,33821300,32854.6,0.000204821,0.0293605,0.0293605,1.12976
253634086,73520977,16289,209814,0.0591032,5472530,7.52517,2.81693e-07,3.58659e-05,3.58659e-05,0.832918
253637083,73520977,17173,314119,1021.13,8539980,174840,0.00325076,0.556604,0.55809,1.66153
253635576,73520977,16581,769318,33.5524,22451000,5268.91,4.36132e-05,0.0068488,0.0068488,3.819
253636049,73520977,16713,139876,1.50678,3770530,195.609,1.07722e-05,0.00139844,0.00139844,1.37943
253636095,73520977,16733,244783,29.9245,6537920,4193.2,0.000122249,0.0171303,0.0171303,1.20927
253635065,73520977,16450,1258880,7.38551,37690300,953.509,5.86671e-06,0.000757424,0.000757424,2.58936
253639113,73520977,17571,244783,3127.42,6691560,494297,0.0127763,2.01933,2.01933,1.67979
253637386,73520977,17296,34969,0.281417,951711,53.9549,8.0476e-06,0.00154294,0,0
253627878,73520977,493,42449900,4041.13,1224860000,628932,9.51977e-05,0.0148159,0.0147549,4.3902
253630144,73520977,1114,909194,156.648,26993000,20983.7,0.000172293,0.0230794,0.0230794,2.10347
253637262,73520977,17258,1363790,758.085,33337800,111174,0.000555867,0.0815188,0.0815194,1.9814
253630375,73520977,10690,3112200,724.316,87490800,97518.4,0.000232734,0.0313342,0.0313338,2.32997
253635954,73520977,16668,29304000,2381.75,947878000,363599,8.12772e-05,0.0124078,0.0124078,5.05195
253636014,73520977,16697,6399330,1055.67,217254000,169576,0.000164966,0.026499,0.026499,4.42013
253631318,73520977,15695,69938,1.70859,2024080,208.919,2.443e-05,0.0029872,0.0029872,1.39168
253635203,73520977,16462,1119010,3.54162,32022100,453.306,3.16497e-06,0.000405097,0.000405097,2.98959
253636408,73520977,16867,2342920,108.424,69729600,15487.2,4.62774e-05,0.00661021,0.00661021,2.06954
253629355,73520977,919,1783420,2189.5,60007700,302836,0.0012277,0.169806,0.169806,1.30981
253630294,73520977,10671,314721,30.49,8805190,3514.46,9.68795e-05,0.0111669,0.0111669,1.24321
253632644,73520977,15951,1014100,170.718,30016300,31757.7,0.000168344,0.0313161,0.0313161,1.65003
253636881,73520977,17086,1398760,45.1712,35962300,6376.24,3.22937e-05,0.0045585,0.0045585,1.50764
253636874,73520977,17084,139876,2.95078,4437810,523.609,2.10957e-05,0.00374338,0.00374338,1.78778
253630421,73520977,10698,1223920,129.081,38218400,17185.9,0.000105466,0.0140418,0.0140418,1.2103
253627864,73520977,485,110992000,30513.6,3742720000,4197190,0.000274919,0.0378154,0.0378154,2.98752
253631757,73520977,15780,384659,12.205,11386300,1806.12,3.17293e-05,0.00469539,0.00469539,1.43542
253634386,73520977,16351,34969,0.00147082,860817,0.205115,4.20606e-08,5.86563e-06,0,0
253629186,73520977,881,2622670,435.002,79856900,59200,0.000165862,0.0225724,0.0225724,2.1113
253631331,73520977,15698,209814,0.252684,5084270,29.8768,1.20432e-06,0.000142396,0.000142396,1.58843
253635733,73520977,16601,279752,4.28487,8435720,612.564,1.53167e-05,0.00218967,0.00218967,1.69951
253633856,73520977,16211,15001700,339.843,402990000,44176.8,2.26537e-05,0.00294478,0.00294478,3.05977
253635369,73520977,16495,2272980,7.93411,57966000,1187.66,3.49061e-06,0.000522509,0.000522509,4.32765
253638143,73520977,17423,209814,25.9742,7702080,3548.33,0.000123796,0.0169118,0.0169118,0.875305
253637014,73520977,17123,5944530,2064.74,139028000,301127,0.000347335,0.0506561,0.0506597,2.52999
253635417,73520977,16530,2622680,41.8169,76202000,6157.25,1.59444e-05,0.0023477,0.0023477,2.62382
253633063,73520977,15983,5105460,5087.06,153453000,687452,0.000996395,0.13465,0.13465,2.15172
253631016,73520977,15607,349690,0.00581388,11089400,0.799278,1.66258e-08,2.28568e-06,2.28568e-06,2.62993
253635438,73520977,16541,1503670,33.6501,42302800,4172.67,2.23787e-05,0.00277499,0.00277499,1.67817
253640260,73520977,111220878,1853360,345.47,48284200,54021.8,0.000186403,0.0291481,0.0291481,1.49569
253627687,73520977,386,28449800,11000.6,814825000,1710550,0.000386669,0.0601253,0.0601784,3.79549
253636064,73520977,16720,1328820,60.2479,38332600,8378.9,4.53393e-05,0.00630551,0.00630551,1.77927
253633849,73520977,16200,244783,4.83424,7758390,647.335,1.97491e-05,0.00264452,0.00264452,0.831388
253629621,73520977,1033,8296290,3226.34,293786000,678037,0.000388889,0.0817277,0.0814773,6.23162
253632420,73520977,15899,804287,9.82528,19261800,1741.59,1.22161e-05,0.00216538,0.00216538,2.34061
253634382,73520977,16348,2028200,13.8501,57820500,2039.48,6.82876e-06,0.00100556,0.00100556,2.39873
253628134,73520977,576,69938,331.055,2022260,57962.5,0.00473355,0.82877,0.828769,1.07587
253633952,73520977,16259,2098140,78.6359,55374600,9301.84,3.74788e-05,0.00443337,0.00443337,2.23397
253635492,73520977,16562,139876,0.0893096,3890770,12.9137,6.38491e-07,9.23226e-05,9.23226e-05,0.667771
253631230,73520977,15669,3951500,403.567,109486000,50591.6,0.00010213,0.0128032,0.0128032,2.78408
253638478,73520977,17459,104907,25.3994,2474650,4222.66,0.000242114,0.0402515,0.0402515,1.54115
253636365,73520977,16821,1503670,39.2596,41642100,7626.14,2.61092e-05,0.0050717,0.0050717,2.57133
253633102,73520977,15998,1818390,37.6761,36409000,4934.77,2.07195e-05,0.00271382,0.00271382,2.28444
253626582,73520977,177,139876,19.817,4381480,3345.75,0.000141676,0.0239194,0.0239194,0.22783
253633774,73520977,16147,69938,1.96244,2287100,259.805,2.80597e-05,0.00371478,0.00371478,0.475076
253629126,73520977,859,139876,198.199,5250270,34155.3,0.00141696,0.244183,0.244183,1.7924
253633829,73520977,16186,4196280,292.922,131374000,37922.2,6.98051e-05,0.00903709,0.00903709,1.87798
253636787,73520977,17046,69938,69.2407,1905150,10746.3,0.000990029,0.153655,0.153655,0.173655
253628293,73520977,625,6329390,25143.1,240502000,3476630,0.00397244,0.549284,0.549284,0.704968
253626540,73520977,149,2657640,83.9285,82410400,11155.9,3.158e-05,0.00419765,0.00419765,2.43173
253633512,73520977,16104,12411600,1435.75,337275000,195441,0.000115678,0.0157466,0.0157436,2.29452
253631752,73520977,15778,1713480,28.9081,50537000,4304.92,1.6871e-05,0.00251238,0.00251238,1.70692
253637137,73520977,17209,3077270,332.888,69166400,48453.2,0.000108176,0.0157455,0.0157455,3.90509
253637963,73520977,17373,1748450,14793.3,45777400,2363710,0.00846078,1.35189,1.35189,1.30636
253634284,73520977,16300,34969,1.17122,835765,211.421,3.34932e-05,0.00604594,0,0
253636850,73520977,17076,979132,27.5748,26278800,3640.45,2.81625e-05,0.00371803,0.00371803,2.21846
253634370,73520977,16340,1153980,25.2072,30656100,3495.93,2.18437e-05,0.00302946,0.00302946,1.83274
253636447,73520977,16891,314721,8.7873,9632960,1242.96,2.79209e-05,0.00394941,0.00394941,2.48417
253636654,73520977,16984,2762550,686.731,74174000,88595.1,0.000248586,0.03207,0.03207,2.3832
253627322,73520977,312,804287,18.5903,23475700,2335.75,2.3114e-05,0.00290412,0.00290412,1.98369
253632457,73520977,15913,69938,0.00106558,1356130,0.162948,1.5236e-08,2.3299e-06,2.3299e-06,1.13738
253639117,73520977,17573,244783,3127.42,6691560,494297,0.0127763,2.01933,2.01933,1.67979
253631127,73520977,15658,104907,0.460825,3090890,59.6886,4.3927e-06,0.000568967,0.000568967,1.0158
253626164,73520977,8,1989570000,942881,58256500000,140499000,0.000473911,0.0706177,0.070713,4.73854
253637997,73520977,17383,1328820,18855.8,36067100,2900280,0.0141899,2.18259,2.18259,0.848607
253639251,73520977,17614,34969,1090.31,1156910,161135,0.0311793,4.60794,0,0
253636017,73520977,16698,6399330,1055.67,217254000,169576,0.000164966,0.026499,0.026499,4.42013
253636913,73520977,17098,874080,17.9499,23680000,2143.88,2.05357e-05,0.00245273,0.00245245,3.20844
253637157,73520977,17223,6083810,5591.26,170528000,958392,0.000919039,0.157532,0.157594,3.24525
253627767,73520977,425,2238010,587.113,58518600,89628.9,0.000262337,0.0400484,0.0400484,2.54966
253635778,73520977,16616,1153980,19.5319,30033600,2977.05,1.69257e-05,0.00257982,0.00257982,2.80191
253637328,73520977,17279,34969,8.15256,964063,1481.85,0.000233137,0.0423762,0,0
253627898,73520977,502,23464200,8000.82,651096000,1118830,0.00034098,0.0476825,0.0476825,1.48944
253626895,73520977,218,3671740,169.589,113362000,23542,4.61877e-05,0.00641166,0.00641166,2.99897
253628126,73520977,574,3811620,24.2606,93248500,3516.22,6.3649e-06,0.000922499,0.000922499,3.56389
253633135,73520977,16011,4273940,1726.26,123102000,239911,0.000403903,0.0561334,0.0553647,2.44212
253635431,73520977,16537,909194,18.8579,26655800,2543.85,2.07413e-05,0.00279792,0.00279792,2.72433
253630074,73520977,1097,71651500,1683.75,2039520000,230226,2.34992e-05,0.00321314,0.00321314,4.32397
253638765,73520977,17508,664408,313.609,17672800,50719.9,0.000472013,0.0763385,0.0763383,1.32381
253636531,73520977,16934,489566,131.192,13511500,16703.6,0.000267975,0.0341192,0.0341192,1.37527
253626555,73520977,162,524535,1.52521,17077800,225.658,2.90774e-06,0.000430206,0.000430206,1.58792
253632105,73520977,15842,8672310,138.597,285114000,25191.4,1.59815e-05,0.00290481,0.00290481,4.95365
253628656,73520977,688,846846000,452903,24014700000,63253800,0.000534812,0.0746934,0.0743789,2.77499
253638003,73520977,17386,874225,8197.52,22613100,1281730,0.0093769,1.46614,1.46614,1.01904
253638657,73520977,17496,1014100,1938.81,26959400,302845,0.00191185,0.298634,0.298634,2.83745
253629175,73520977,878,1438260,5.46728,14265300,778.281,3.8013e-06,0.000541125,0.000517999,3.91527
253626906,73520977,223,1223920,52.5193,34991200,6030.27,4.29109e-05,0.00492703,0.00492703,2.17633
253638047,73520977,17398,69938,22.257,2056110,3177.99,0.000318239,0.0454401,0.0454401,0.970032
253632120,73520977,15847,940892,54.693,21349900,8644.1,5.81288e-05,0.00918713,0.00915559,2.61965
253634320,73520977,16322,7588270,254.741,211471000,31565.8,3.35703e-05,0.00415982,0.00415982,3.27709
253626798,73520977,200,1258880,98.8633,33966000,15162.3,7.85325e-05,0.0120443,0.0120443,3.00807
253636357,73520977,16809,169719000,33762,5150090000,5577170,0.000198929,0.0328612,0.0338496,6.67114
253636688,73520977,17001,174845,0.0994974,5891570,16.1801,5.69061e-07,9.25394e-05,9.25394e-05,1.37453
253633759,73520977,16139,699380,142.742,19481800,19059.3,0.000204098,0.0272518,0.0272518,2.06784
253633899,73520977,16239,944163,43.0138,27651200,5040.31,4.55576e-05,0.00533838,0.00533838,1.72249
253634726,73520977,16436,1573600,32.444,44533600,4475.77,2.06176e-05,0.00284428,0.00284428,2.82091
253636551,73520977,16948,3028500,598.715,91581300,93171.5,0.000197694,0.0307649,0.0316386,2.70462
253628270,73520977,620,1084040,45.1097,37211700,6931.46,4.16127e-05,0.00639411,0.00639411,1.9301
253636631,73520977,16968,2272980,441.325,61845700,60526.2,0.000194161,0.0266286,0.0266285,2.24906
253627754,73520977,418,1888330,245.072,49551700,35655.9,0.000129782,0.0188823,0.0188823,2.17839
253636526,73520977,16932,839256,251.417,23177600,54515.1,0.000299572,0.0649564,0.0649564,2.61766
253639324,73520977,111220572,209814,8.72907,6138670,1151.35,4.16039e-05,0.00548749,0.00548749,0.373019
253635082,73520977,16456,279752,0.509717,8763100,77.1309,1.82203e-06,0.000275712,0.000275712,1.26039
253638613,73520977,17488,1818390,328.858,46921800,51483.5,0.000180851,0.0283127,0.0283127,1.53964
253629074,73520977,837,1293850,538.532,37052100,76270.6,0.000416223,0.0589485,0.0589485,1.44759
253636775,73520977,17041,882075,2999.36,25986600,504274,0.00340034,0.57169,0.579716,1.39213
253632413,73520977,15895,2762550,39.2007,71071100,5640.29,1.419e-05,0.0020417,0.0020417,2.3551
253634391,73520977,16353,8147780,216.826,208185000,31936.1,2.66117e-05,0.00391961,0.00391961,3.45334
253626910,73520977,224,1328820,119.271,35067600,19361.9,8.97566e-05,0.0145707,0.0145707,3.78046
253632422,73520977,15900,734349,2.38687,19004700,419.242,3.25033e-06,0.000570903,0.000570903,2.92281
253633220,73520977,16032,32746200,17015.7,931159000,2520300,0.000519625,0.0769648,0.0768219,1.71491
253633123,73520977,16008,5428300,195.242,98360400,28006.3,3.59674e-05,0.00515931,0.0050695,2.71885
253636643,73520977,16974,34969,0.0424215,1202280,5.34309,1.21312e-06,0.000152795,0,0
253626857,73520977,206,174845,254.127,5768110,34959.5,0.00145344,0.199946,0.199946,1.75655
253631213,73520977,15667,3951500,403.567,109486000,50591.6,0.00010213,0.0128032,0.0128032,2.78408
253627850,73520977,479,1468700,352.139,43288000,44257.2,0.000239763,0.0301337,0.0301337,2.31413
253628231,73520977,608,769318,976.671,23905300,132508,0.00126953,0.172241,0.172241,1.08415
253633162,73520977,16022,9086770,975.693,203891000,135600,0.000107375,0.0149228,0.0146904,2.45142
253636051,73520977,16714,104907,1.29087,2869660,168.023,1.23049e-05,0.00160164,0.00160164,1.442
253636347,73520977,16801,69938,1.58916,1500860,216.812,2.27225e-05,0.00310006,0.00310006,1.38468
253628098,73520977,562,139876,0.581598,5004050,98.5193,4.15795e-06,0.000704333,0.000704333,1.2967
253628101,73520977,564,2657640,45.7511,82742900,5917.92,1.72149e-05,0.00222676,0.00222676,2.63367
253636640,73520977,16973,69938,0.0260653,2306780,3.68652,3.72691e-07,5.27113e-05,5.27113e-05,1.41421
253627721,73520977,403,7063740,802.92,192301000,121924,0.000113668,0.0172605,0.0172605,2.5647
253632186,73520977,15862,3976310,1.19759,75547400,180.368,3.01182e-07,4.53606e-05,4.52451e-05,6.05399
253634572,73520977,16412,839256,107.442,27965500,14231.9,0.00012802,0.0169578,0.0169578,2.11881
253632538,73520977,15949,3007330,261.726,72968700,42941.5,8.70292e-05,0.0142789,0.0142789,2.46569
253637617,73520977,17313,2587710,9199.22,71734200,1379360,0.00355497,0.533044,0.533044,1.4758
253637020,73520977,17131,244783,454.12,5752340,61259,0.00185519,0.250258,0.250258,0.650218
253637876,73520977,17358,104907,8.80635,2960950,1673.85,8.39443e-05,0.0159555,0.0159555,1.02548
253631480,73520977,15738,567430000,263767,16307900000,37095400,0.000464845,0.0653744,0.0651773,3.14998
253636081,73520977,16728,5105470,360.611,131236000,51644.6,7.06323e-05,0.0101155,0.0101155,3.22756
253638099,73520977,17410,1363790,114.024,33211500,17702.1,8.36078e-05,0.01298,0.01298,3.05113
253635588,73520977,16583,69938,1.69389,1577240,255.491,2.42199e-05,0.00365311,0.00365311,0.43182
253636927,73520977,17103,1075220,100.878,29319100,16599.1,9.382e-05,0.0154378,0.0162702,2.99009
253627856,73520977,481,1111190,238.062,35395400,36522.7,0.000214241,0.0328682,0.0326401,3.52469
253633091,73520977,15994,1223920,13.1456,38051500,1445.18,1.07406e-05,0.00118079,0.00118079,2.98498
253632490,73520977,15932,5804850,1338.79,159160000,213022,0.000230632,0.0366971,0.0366971,4.50771
253627684,73520977,385,28532200,8962.71,798594000,1343700,0.000314126,0.0470941,0.0470344,1.93232
253633893,73520977,16233,1398760,43.3534,40109800,5082.69,3.09942e-05,0.00363371,0.00363371,2.17721
253636706,73520977,17009,244783,38.4064,6502800,5067.87,0.0001569,0.0207035,0.0207035,1.2569
253634736,73520977,16437,4056400,25.2044,123331000,3478.95,6.21348e-06,0.000857645,0.000857645,2.60577
253639292,73520977,17645,349689,773.7,7454200,117978,0.00221254,0.337379,0.337378,2.10004
253630728,73520977,15581,34969,0.0510689,903705,7.15772,1.46041e-06,0.000204687,0,0
253629321,73520977,904,8112810,215.52,247426000,31171.1,2.65653e-05,0.00384221,0.00384221,2.65751
253629897,73520977,1065,227569000,328217,6094570000,53762500,0.00144228,0.236247,0.238198,3.5966
253636162,73520977,16759,34969,0.523911,1146550,69.6477,1.49822e-05,0.0019917,0,0
253637747,73520977,17333,594473,128.909,15652300,17750.5,0.000216846,0.0298593,0.0298593,1.81272
253639821,73520977,111220756,978941,35.0191,27367400,5125.47,3.57725e-05,0.00523573,0.00524031,2.71531
253631355,73520977,15708,104907,0.00906472,2455440,1.56072,8.64072e-08,1.48772e-05,1.48772e-05,1.64174
253635975,73520977,16678,13777800,472.84,446199000,62272.6,3.4319e-05,0.00451978,0.00451978,2.88699
253628870,73520977,747,314721,10.1798,10778400,1378.21,3.23455e-05,0.00437915,0.00437915,0.912832
253635323,73520977,16476,1293850,1.34978,35851800,198.52,1.04323e-06,0.000153433,0.000153433,3.79382
253638619,73520977,17489,454597,166.096,10719500,24611.5,0.00036537,0.0541393,0.0541393,1.81147
253627832,73520977,467,13742800,477.638,380592000,64100.6,3.47555e-05,0.0046643,0.0046643,4.06469
253630251,73520977,1129,163865000,8427.46,4880920000,1210560,5.14293e-05,0.00738753,0.00738753,4.03135
253629564,73520977,1020,4650880,73.3049,142198000,10109.6,1.57615e-05,0.0021737,0.0021737,2.88045
253635772,73520977,16613,1713480,21.4934,46211000,3205.1,1.25437e-05,0.00187052,0.00187052,3.21124
253638455,73520977,17454,34969,110.38,1140330,18507.8,0.00315652,0.529263,0,0
253626928,73520977,231,69938,18.6217,2096750,2470.48,0.000266261,0.0353238,0.0353238,0.798561
253637042,73520977,17148,1713480,25.8456,44316400,4177.65,1.50837e-05,0.00243811,0.00243811,2.91541
253636768,73520977,17039,1276010,676.663,33618200,114570,0.000530295,0.0897877,0.0949935,2.26265
253634050,73520977,16279,34969,0.0835963,987513,9.17601,2.39058e-06,0.000262404,0,0
253637118,73520977,17193,209814,111.276,5808750,14920.6,0.000530358,0.0711134,0.0711134,1.12355
253636305,73520977,16781,384659,42.0247,10448300,5918.2,0.000109252,0.0153856,0.0153856,1.25525
253627196,73520977,286,419628,83.4757,12648900,11616,0.000198928,0.0276816,0.0276816,1.33401
253632089,73520977,15832,1713480,24.1555,54186900,4078.99,1.40973e-05,0.00238053,0.00238053,1.50789
