id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230551786,73497107,182305705,1622370,145047,114733000,23030600,0.0894044,14.1956,14.3555,0.142114
230560673,73497107,17183,1145400,13807.6,47917300,1897790,0.0120548,1.65688,1.65024,0.481726
230548779,73497107,537,559504,32821,32899100,4874050,0.0586608,8.71138,8.71138,0.169486
230555109,73497107,16313,13619800,289639,686817000,42698000,0.021266,3.135,3.09146,0.593703
230559615,73497107,16958,528105,10946.2,26858700,1506490,0.0207273,2.85263,2.85098,0.091886
230560139,73497107,17050,69938,1820.73,3683280,256283,0.0260335,3.66443,3.66443,0.182911
230548113,73497107,308,715355,70988.3,50654800,11054300,0.0992351,15.453,15.6309,0.121333
230559642,73497107,16972,559504,15153.4,28037500,2112500,0.0270837,3.77567,3.77567,0.164685
230549287,73497107,683,1137050,98030.4,75208800,15654700,0.086215,13.7679,14.0608,0.236617
230549553,73497107,723,3955820,393015,248669000,59890100,0.0993511,15.1397,15.298,0.169918
230550282,73497107,869,69938,4360.19,4240990,724375,0.0623436,10.3574,10.3574,0.0260254
230556829,73497107,16616,1153980,16333.4,58156100,2247070,0.014154,1.94724,1.94724,0.269117
230555768,73497107,16448,139626,2023.47,6990030,273946,0.0144921,1.962,1.95999,0.559601
230554633,73497107,16142,2667990,144043,158691000,24790400,0.0539893,9.29177,9.34653,0.279859
230552690,73497107,15722,1293850,12925.5,58025300,1788770,0.00998995,1.38251,1.38251,0.5805
230561004,73497107,17231,1406840,28711.3,73367200,3977070,0.0204083,2.82695,2.76909,0.264382
230548709,73497107,512,128501000,889220,6882320000,128882000,0.00691995,1.00297,1.00865,0.755564
230554305,73497107,16028,6088870,573451,410168000,87043500,0.0941802,14.2955,14.396,0.0990728
230560456,73497107,17132,664228,7149.08,27091000,970955,0.010763,1.46178,1.46155,0.351403
230561675,73497107,17363,1225470,29273.1,69651800,4065110,0.0238873,3.31719,3.29995,0.119504
230552553,73497107,15693,1746800,37990,86099400,5364000,0.0217484,3.07076,3.06964,0.39558
230554037,73497107,15976,3076780,223781,182860000,33931300,0.0727321,11.0282,11.0283,0.220234
230554452,73497107,16082,10040400,918475,640246000,138985000,0.0914779,13.8425,13.8451,0.232182
230555015,73497107,16268,104907,2343.41,5017020,320199,0.022338,3.05221,3.05221,0.202036
230548011,73497107,274,1555950,115043,101122000,17600600,0.0739378,11.3118,11.3466,0.212342
230550368,73497107,910,209814,21080.7,12650700,3115050,0.100473,14.8467,14.8467,0.0204934
230560153,73497107,17058,1248960,24881.8,57885900,3478820,0.019922,2.78538,2.78345,0.342166
230563441,73497107,17532,909194,22797,41856300,3289670,0.0250739,3.61823,3.61823,0.41932
230560171,73497107,17066,2203050,31485.1,100733000,4350280,0.0142916,1.97466,1.97466,0.352375
230554183,73497107,16016,64604100,3913120,3623450000,615123000,0.0605707,9.52141,9.55969,0.525911
230550966,73497107,1052,1175030,18404.6,53682200,2518940,0.0156632,2.14373,2.15687,0.282278
230550477,73497107,982,279752,11353,17075900,2002380,0.0405823,7.15769,7.15769,0.205773
230553625,73497107,15857,33192800,2969470,2171230000,455600000,0.089461,13.7258,13.875,0.135034
230565235,73497107,111220852,1698080,33593.1,83780300,4681590,0.019783,2.75699,2.76993,0.349128
230556736,73497107,16601,246577,5537.12,12497500,909054,0.0224559,3.68669,3.64823,0.541595
230549279,73497107,679,2832490,45407.7,146017000,6352610,0.016031,2.24277,2.24277,0.289179
230552489,73497107,15677,454581,11140.4,25109400,1582450,0.024507,3.48113,3.4811,0.297922
230553737,73497107,15895,1989460,114422,114481000,17087800,0.057514,8.58914,8.68533,0.26191
230564634,73497107,111220658,1600430,33676.9,83463100,4702820,0.0210425,2.93848,2.84554,0.263527
230553995,73497107,15961,1502620,72734,99835000,10938800,0.0484047,7.27982,7.27879,0.17594
230557874,73497107,16719,1586200,22428.1,77223500,3100340,0.0141395,1.95457,1.98679,0.478577
230558164,73497107,16729,314721,7284.75,17630400,1032330,0.0231467,3.28015,3.28015,0.37979
230548698,73497107,509,3072640,187309,174220000,31545800,0.0609601,10.2667,10.3237,0.279792
230562751,73497107,17465,174845,4641.31,8640450,694301,0.0265453,3.97095,3.97095,0.226289
230564723,73497107,111220724,571944,11576,29698100,1611950,0.0202397,2.81837,2.77038,0.212626
230555252,73497107,16363,209814,3049.97,9389380,415570,0.0145366,1.98066,1.98066,0.185391
230551023,73497107,1067,489566,17379.7,20623600,2729580,0.0355002,5.57552,5.57552,0.360734
230548170,73497107,323,69160400,1046950,3491640000,149733000,0.015138,2.165,2.17599,0.604097
230550196,73497107,849,69938,6823.14,5201080,1053160,0.0975598,15.0584,15.0584,0.114998
230553777,73497107,15908,15654100,518089,850951000,78233900,0.0330961,4.99766,4.98552,0.515226
230547591,73497107,56,10935700,766173,663125000,114313000,0.0700618,10.4532,10.5016,0.230784
230548649,73497107,495,2962120,166236,171692000,29099100,0.0561206,9.82374,9.85414,0.315456
230565148,73497107,111220824,1389440,29635.8,66833000,4085570,0.0213293,2.94045,2.93629,0.220225
230554581,73497107,16124,25425600,1500970,1460230000,258061000,0.0590337,10.1497,10.235,0.32619
230548829,73497107,557,139876,3069.18,6898590,424473,0.0219422,3.03464,3.03464,0.204549
230554387,73497107,16058,17504300,1656300,1133960000,260124000,0.0946227,14.8606,14.9715,0.243226
230548930,73497107,597,3706710,258659,221050000,40003800,0.0697813,10.7923,10.7923,0.268346
230561342,73497107,17292,6776500,139882,304230000,19816000,0.0206422,2.92423,2.83697,0.491327
230563120,73497107,17503,2073730,47850,78671700,6845700,0.0230744,3.30115,3.25018,0.514325
230552222,73497107,15617,873871,18279.1,43781500,2521970,0.0209174,2.88597,2.88601,0.327136
230548294,73497107,375,29503900,1711690,1699150000,296072000,0.0580155,10.035,10.1584,0.342683
230561392,73497107,17310,1113370,19732.9,51480700,2707030,0.0177236,2.43138,2.43143,0.184741
230559009,73497107,16851,386619,10623.2,20285100,1516150,0.0274771,3.92157,4.02162,0.366679
230561404,73497107,17315,1452700,35847.6,62621300,5168930,0.0246765,3.55815,3.53926,0.426214
230563028,73497107,17494,958728,23818.2,42544400,3452550,0.0248436,3.60118,3.48563,0.625404
230553481,73497107,15796,1153960,33699,60627100,4831320,0.0292029,4.18673,4.18671,0.347324
230563159,73497107,17506,1402210,34875.6,58070200,4940610,0.0248718,3.52344,3.47062,0.400249
230557522,73497107,16699,3851930,55965.8,189016000,8186240,0.0145293,2.12523,2.20468,0.691006
230552202,73497107,15611,209514,2156.83,8188750,299657,0.0102944,1.43025,1.43012,0.544045
230548881,73497107,577,1237520,78132.6,73030100,12492800,0.0631364,10.095,10.2665,0.197314
230560445,73497107,17129,797998,11832.9,34695800,1640500,0.0148282,2.05576,2.05377,0.333866
230547639,73497107,100,1363790,18347.1,68470900,2553660,0.013453,1.87247,1.87247,0.311316
230549538,73497107,715,314721,10260.9,10827300,1611310,0.0326032,5.1198,5.1198,0.373795
230554317,73497107,16032,28223000,1687280,1546860000,270564000,0.0597839,9.58666,9.60885,0.520537
230548846,73497107,564,2657640,44261.8,146653000,6182270,0.0166545,2.32622,2.32622,0.291389
230553611,73497107,15854,7800930,560830,470583000,85409900,0.0718927,10.9487,10.9971,0.182834
230551093,73497107,1080,43802000,2472560,2530590000,428696000,0.0564485,9.78712,9.88821,0.356133
230553583,73497107,15844,2491440,128815,142319000,19234700,0.0517029,7.7203,7.79453,0.283108
230557802,73497107,16712,207561,4754.53,11137200,705010,0.0229067,3.39665,3.44585,0.299506
230547719,73497107,156,419628,42324.2,31677500,6777720,0.100861,16.1517,16.1517,0.121312
230562603,73497107,17449,629420,13967,27021400,1965030,0.0221903,3.12197,3.12196,0.400424
230551348,73497107,10677,4905130,24767.5,264730000,3739000,0.00504931,0.762263,0.766673,0.395105
230556973,73497107,16633,909194,9338.67,41947500,1276150,0.0102714,1.4036,1.4036,0.181665
230562651,73497107,17454,34969,1224.71,1849270,187062,0.0350226,5.34937,0,0
230549115,73497107,639,875982,48668.7,44471600,7259850,0.055559,8.28767,8.20242,0.35993
230552152,73497107,15603,314720,7012.5,17511100,976630,0.0222817,3.10317,3.10317,0.168548
230548758,73497107,531,384659,5980.47,20628600,926442,0.0155475,2.40848,2.40848,0.506529
230559346,73497107,16881,384659,14148.8,21908200,2033500,0.0367827,5.28649,5.28649,0.249611
230547595,73497107,63,69938,1594.29,3617440,225273,0.0227957,3.22104,3.22104,0.266305
230549350,73497107,702,734349,48444.5,56576500,7354070,0.0659693,10.0144,10.0144,0.102262
230560689,73497107,17193,209028,1787.03,8469600,240324,0.00854923,1.14972,1.14877,0.423427
230561099,73497107,17250,9526670,102013,361243000,14030200,0.0107081,1.47272,1.4719,0.531329
230550103,73497107,827,1014100,92361,60819400,13657800,0.0910767,13.4678,13.4678,0.085523
230548209,73497107,339,25604900,467404,1318620000,69257700,0.0182545,2.70486,2.68545,0.755311
230549216,73497107,669,22713800,1459090,1309570000,236066000,0.0642379,10.3931,10.3748,0.501376
230548682,73497107,503,3204940,44834.6,163437000,6705820,0.0139892,2.09234,2.10061,0.573368
230547985,73497107,259,242657,5209.19,6772340,800318,0.0214673,3.29815,3.29293,0.339656
230554690,73497107,16171,4045580,193822,220236000,32318700,0.0479096,7.98865,8.04248,0.38075
230561111,73497107,17253,2829100,36511.9,113345000,5028950,0.0129058,1.77758,1.77581,0.471521
230563325,73497107,17523,3351250,68622.4,129881000,9981850,0.0204767,2.97855,2.97439,0.588305
230564487,73497107,17614,34961.8,1338.49,1944980,210253,0.0382844,6.0138,0,0
230563465,73497107,17533,279750,8596.89,13213400,1258700,0.0307306,4.49936,4.49936,0.277212
230548188,73497107,328,1877080,194613,121510000,30501700,0.103679,16.2496,16.3025,0.102184
230557031,73497107,16652,454597,8617.69,26785000,1217040,0.0189568,2.67719,2.67719,0.194697
230548748,73497107,528,107964000,714655,5784540000,104213000,0.00661935,0.965253,0.962002,0.760405
230559646,73497107,16973,69938,1423.16,3306900,195535,0.0203488,2.79583,2.79583,0.284097
230559395,73497107,16891,314721,9536.12,17164100,1362400,0.0303002,4.3289,4.3289,0.337078
230548005,73497107,271,223733,3131.7,10910700,431664,0.0139975,1.92937,1.95767,0.175722
230549633,73497107,761,104907,1948.11,5615420,275416,0.0185699,2.62533,2.62533,0.337513
230551419,73497107,10708,2167870,18716.1,120417000,2595770,0.0086334,1.19738,1.19733,0.565536
230556715,73497107,16598,174845,3236.68,8978560,524203,0.0185117,2.9981,2.9981,0.515499
230552416,73497107,15669,3943250,71545.1,184740000,10045100,0.0181437,2.54741,2.54505,0.426004
230548579,73497107,475,1615230,37217.9,91008300,5853670,0.0230419,3.62406,3.58485,0.471478
230565392,73497107,111220902,69937.9,2378.34,3647340,337586,0.0340065,4.82694,4.82694,0.0532207
230557022,73497107,16650,44983700,784903,2317730000,114626000,0.0174486,2.54816,2.56484,0.676982
230550458,73497107,977,279752,23685.8,19893400,3831570,0.0846671,13.6963,13.6963,0.071406
230562263,73497107,17421,1003420,25798.7,57979900,3623990,0.0257107,3.61162,3.57671,0.157047
230564618,73497107,111220638,690787,12014.1,30856300,1654020,0.0173919,2.39439,2.40088,0.206267
230554400,73497107,16065,2903850,262702,178135000,41532000,0.0904669,14.3024,14.3512,0.196848
230556085,73497107,16501,174845,2665.85,9012490,369346,0.0152469,2.11242,2.11242,0.202769
230559570,73497107,16931,89442,1777.37,5357710,253081,0.0198717,2.82955,2.83104,0.0955358
230548440,73497107,411,1340090,63895.8,73644400,9402480,0.0476804,7.01633,7.27885,0.3097
230547692,73497107,136,6464740,138121,295120000,19457500,0.0213653,3.00978,2.99741,0.405683
230557538,73497107,16700,777336,7501.6,37792000,1049200,0.0096504,1.34974,1.49701,0.646578
230551699,73497107,10731,1398760,5823.21,78382500,829529,0.00416312,0.593046,0.593046,0.39745
230548505,73497107,448,663023,56404.9,41213200,8592310,0.0850723,12.9593,13.1248,0.19451
230561139,73497107,17261,229867,2644.24,8663730,368865,0.0115034,1.60469,1.61318,0.271714
230550018,73497107,786,139876,13612.9,10083500,2197720,0.0973215,15.7119,15.7119,0.0815946
230550725,73497107,1021,3670590,381149,240869000,58222700,0.103839,15.862,15.8625,0.0920016
230555101,73497107,16309,21271000,428892,1062520000,62356100,0.0201632,2.9315,2.9364,0.551769
230547686,73497107,132,34969,3397.59,2095620,500229,0.0971601,14.3049,0,0
230560503,73497107,17151,174845,2935.77,8667280,406247,0.0167907,2.32347,2.32347,0.167474
230549549,73497107,721,1659180,109825,104791000,18050400,0.0661927,10.8791,10.8692,0.204155
230560179,73497107,17069,104907,1971.45,5608920,287933,0.0187924,2.74465,2.74465,0.108391
230563212,73497107,17510,196743,4215.26,6192820,630136,0.0214252,3.20284,3.1942,0.258565
230550010,73497107,783,473234,55686.5,34339900,8768400,0.117672,18.5287,18.6709,0.0989998
230560327,73497107,17095,4670440,84089.1,223129000,11793400,0.0180045,2.52512,2.42675,0.409183
230548270,73497107,366,559504,10125,29831100,1413000,0.0180964,2.52546,2.52546,0.250775
230562852,73497107,17474,447553,3425.06,10465400,485401,0.00765286,1.08457,1.07484,0.78542
230548486,73497107,438,252921,15713.6,14872500,2573830,0.0621285,10.1764,10.4398,0.328832
230556992,73497107,16638,364606,5654.5,16605300,771194,0.0155085,2.11514,2.12527,0.24
230551060,73497107,1074,121940,1027.48,3000480,173210,0.00842607,1.42045,1.4328,0.119646
230560848,73497107,17221,15042100,198283,612972000,27519300,0.0131819,1.82949,1.83265,0.515851
230548823,73497107,556,1888330,148917,115372000,22450400,0.0788618,11.889,11.889,0.236589
230550127,73497107,834,3071080,92959.8,161290000,14174200,0.0302694,4.6154,4.62118,0.599766
230552531,73497107,15684,3535870,55315.8,134765000,7777030,0.0156442,2.19946,2.18262,0.714033
230547534,73497107,9,1857980,171235,128813000,26168100,0.0921615,14.0841,14.2336,0.113941
230552237,73497107,15621,34905.2,479.954,1215030,66291.4,0.0137502,1.89918,0,0
230558888,73497107,16846,1644760,29181.5,80540900,4042870,0.0177422,2.45804,2.54289,0.524787
230560711,73497107,17206,69932.9,336.278,2264640,45398,0.00480857,0.649164,0.649154,0.298703
230547698,73497107,139,384659,32195.6,22530200,5081210,0.0836992,13.2097,13.2097,0.237344
230547911,73497107,225,1172090,26377.7,63416000,3653470,0.0225048,3.11706,3.1125,0.155755
230552662,73497107,15717,69938,910.098,2901050,128122,0.0130129,1.83193,1.83193,0.752313
230547717,73497107,155,2112820,67603.1,102211000,11150900,0.0319966,5.27776,5.35398,0.522995
230548133,73497107,314,174845,17875.8,11711100,2728510,0.102238,15.6053,15.6053,0.0849718
230558837,73497107,16824,524535,6416.07,26485500,880781,0.0122319,1.67916,1.67916,0.39494
230562406,73497107,17431,986510,20804.4,41881600,2879320,0.0210889,2.91869,2.89478,0.311152
230553949,73497107,15948,989028,91324,61424300,14035200,0.0923372,14.1909,14.166,0.146433
230559647,73497107,16974,34969,811.28,1705920,111079,0.0232,3.17649,0,0
230547694,73497107,137,1503670,21532.7,76013700,3004120,0.0143201,1.99786,1.99786,0.287182
230564695,73497107,111220702,464283,7492.16,21182200,1029500,0.0161371,2.21741,2.21386,0.242972
230549515,73497107,711,454436,11830.1,26544800,1668340,0.0260326,3.67123,3.67106,0.121105
230549726,73497107,773,1608430,57034.2,84504000,8748360,0.0354596,5.43907,5.43895,0.309768
230554658,73497107,16154,1119010,77639.1,65351700,11886300,0.0693821,10.6222,10.6222,0.258433
230554721,73497107,16191,3917150,211863,232034000,32779500,0.0540859,8.3682,8.32147,0.236396
230547637,73497107,99,1243990,17617.2,54748000,2453390,0.0141619,1.97219,2.04299,0.454671
230560684,73497107,17191,901405,11702,37928500,1614630,0.012982,1.79124,1.78233,0.461255
230548878,73497107,576,34969,872.535,1630110,124754,0.0249517,3.56756,0,0
230554941,73497107,16239,944163,21069.5,46327700,2887350,0.0223156,3.0581,3.0581,0.225641
230555637,73497107,16411,3182180,59386.7,170470000,8378320,0.0186623,2.63289,2.63289,0.308703
230561766,73497107,17379,1599520,30058.9,63686100,4296570,0.0187925,2.68617,2.65847,0.466235
230548667,73497107,500,48587700,3421070,2581470000,539141000,0.0704102,11.0963,11.1106,0.49556
230556772,73497107,16607,454319,3464.44,21283200,469848,0.00762555,1.03418,1.03402,0.241243
230550300,73497107,875,122540,3830.09,6515770,546433,0.0312559,4.45923,4.51613,0.311698
230551352,73497107,10680,3698040,23242.8,205842000,3506430,0.00628515,0.948185,0.942526,0.398717
230552444,73497107,15671,138902,2005.46,7047320,286462,0.014438,2.06233,2.05666,0.364102
230554933,73497107,16232,548202,6378.34,23782700,866485,0.011635,1.58059,1.57397,0.439353
230563779,73497107,17560,69937,3212.42,4027270,514663,0.045933,7.35894,7.35893,0.226363
230550372,73497107,912,559504,7434.14,35003200,1077550,0.013287,1.9259,1.9259,0.309383
230559457,73497107,16902,839256,10734.3,38416400,1476660,0.0127902,1.75949,1.75949,0.371649
230555727,73497107,16435,1368510,49344.4,72478200,8292030,0.0360572,6.05918,6.17552,0.480826
230553867,73497107,15925,908968,56498.9,51068500,8536210,0.0621572,9.39111,9.39233,0.217668
230557038,73497107,16655,104907,1810.36,5958320,254935,0.0172568,2.4301,2.4301,0.0864661
230560315,73497107,17092,21172900,287636,905320000,39924900,0.0135851,1.88566,1.87518,0.526567
230555725,73497107,16434,1234570,39502.9,58893200,6453530,0.0319973,5.22736,5.38812,0.563731
230557097,73497107,16664,734349,13841.7,40921600,1946370,0.0188489,2.65047,2.65047,0.154243
230548997,73497107,602,69938,4085.64,4115210,613795,0.058418,8.77627,8.77627,0.35755
230548268,73497107,364,174605,3515.5,8369640,477089,0.020134,2.73239,2.73154,0.218958
230559513,73497107,16906,734349,8666.39,33165000,1181840,0.0118015,1.60937,1.60937,0.218079
230553586,73497107,15845,3462270,148542,165064000,23428200,0.0429031,6.7667,6.93888,0.329209
230554692,73497107,16172,3390990,180865,201260000,28202400,0.0533367,8.31687,8.26014,0.202416
230550165,73497107,842,4539340,125862,258437000,18937100,0.0277268,4.17179,4.17387,0.518568
230552158,73497107,15604,1748430,42224.2,93645700,5872170,0.0241498,3.35854,3.35853,0.297911
230548774,73497107,536,2759080,180182,166638000,26654600,0.0653052,9.66067,9.49709,0.246898
230559628,73497107,16966,104650,2181.75,5283580,299255,0.0208481,2.85958,2.85917,0.101046
230547528,73497107,4,15463700,186798,759541000,26890100,0.0120798,1.73892,1.75668,0.609518
230547631,73497107,95,7442680,784776,488849000,123395000,0.105443,16.5793,16.7051,0.164585
230560323,73497107,17094,34511.4,349.816,976951,51233.6,0.0101362,1.48454,0,0
230551244,73497107,1110,384659,6475.84,19183000,894718,0.0168353,2.326,2.326,0.196645
230552226,73497107,15618,139876,3490.32,6870750,474804,0.024953,3.39446,3.39446,0.166604
230554148,73497107,16009,7836630,427362,361357000,68137100,0.0545339,8.69469,8.59973,0.502526
230548266,73497107,363,909194,97418.1,57565100,14688000,0.107148,16.1549,16.1549,0.0718969
230548646,73497107,494,1703580,37629.2,88332100,6098540,0.0220883,3.57983,3.5814,0.543919
230548914,73497107,591,524535,6751.74,25832100,938169,0.0128719,1.78857,1.78857,0.203906
230554309,73497107,16029,1304830,121550,82787300,18288400,0.0931542,14.016,14.1494,0.1026
230564432,73497107,17596,1185310,7737.46,29627800,1143280,0.00652781,0.96454,0.951646,1.30308
230554210,73497107,16025,8834310,572582,554307000,92118700,0.0648134,10.4274,10.5269,0.243782
230561467,73497107,17334,594472,8402.57,23264500,1176470,0.0141345,1.97902,1.97902,0.3688
230557326,73497107,16686,1801780,27589.1,97216800,3893730,0.0153121,2.16105,2.15549,0.312689
230552061,73497107,15591,244762,3838.65,11726400,536859,0.0156832,2.1934,2.19334,0.431639
230557577,73497107,16702,2130430,26810.5,100376000,3979500,0.0125845,1.86793,2.04708,0.811004
230555879,73497107,16471,384659,9585.3,21772300,1347290,0.024919,3.50255,3.50255,0.165307
230562423,73497107,17433,986510,20804.4,41881600,2879320,0.0210889,2.91869,2.89478,0.311152
230556978,73497107,16634,874225,10160.2,39459400,1377040,0.011622,1.57516,1.57516,0.175577
230547739,73497107,171,2832490,216004,186178000,34614200,0.0762593,12.2204,12.2204,0.33961
230555632,73497107,16410,69938,2675.24,4374710,390114,0.0382517,5.578,5.578,0.018627
230549351,73497107,703,13450100,1257350,847441000,192851000,0.093483,14.3383,14.4164,0.169585
230561353,73497107,17296,28197,368.892,1287100,52399.8,0.0130827,1.85834,0,0
230559758,73497107,17004,2307950,34885.3,112899000,4848450,0.0151153,2.10075,2.10075,0.271008
230561658,73497107,17360,32559.9,341.175,1202710,51082.1,0.0104784,1.56887,0,0
230558771,73497107,16802,34969,591.512,1582840,79515.5,0.0169153,2.27389,0,0
230548207,73497107,337,5346330,381126,289560000,59055800,0.0712874,11.046,10.8566,0.507057
230555734,73497107,16439,3885110,83942,207666000,12630900,0.0216061,3.2511,3.27702,0.653007
230547937,73497107,235,1221280,22005.6,39723100,3131340,0.0180185,2.56398,2.5017,0.581912
230549059,73497107,620,629442,60206.6,38618300,9136540,0.0956507,14.5153,14.5153,0.0956267
230554533,73497107,16109,1921830,89831.8,84989000,14021500,0.0467428,7.29591,7.29411,0.46348
230554623,73497107,16140,1387200,64760.7,75654700,10991900,0.0466843,7.92375,8.01722,0.349375
230547579,73497107,38,1119010,26424.8,63001600,3738300,0.0236145,3.34073,3.34073,0.216617
230555960,73497107,16481,541530,9791.02,27605000,1407370,0.0180803,2.59888,2.91515,0.620102
230554917,73497107,16227,384659,8849.79,18708500,1213040,0.0230068,3.15355,3.15355,0.229163
230561346,73497107,17293,60660.4,905.109,2872890,127966,0.0149209,2.10955,2.09304,0.158578
230554152,73497107,16010,7359000,554979,409991000,88621900,0.075415,12.0427,12.0565,0.33085
230551192,73497107,1096,979132,18162.1,51194000,2595380,0.0185491,2.6507,2.6507,0.321924
230559540,73497107,16916,34969,641.428,2069870,88810.6,0.0183428,2.5397,0,0
230565386,73497107,111220900,244775,12951.5,14819000,2071430,0.052912,8.46262,8.46267,0.353621
230547921,73497107,230,104772,350.357,1734880,53557.8,0.00334399,0.511183,0.5112,0.702073
230550362,73497107,906,552993,42040.3,35386900,6491980,0.0760231,11.7397,11.7723,0.238629
230554014,73497107,15966,209814,11558.4,14118300,1766780,0.055089,8.42069,8.42069,0.329494
230554313,73497107,16030,28223000,1687280,1546860000,270564000,0.0597839,9.58666,9.60885,0.520537
230550007,73497107,781,55834.8,1335.62,3148610,189409,0.0239209,3.3923,3.37252,0.0737738
230554552,73497107,16114,57070400,3302090,3294870000,557593000,0.0578599,9.77027,9.82571,0.340505
230563253,73497107,17516,34969,1361.19,1806230,210342,0.0389257,6.01509,0,0
230548606,73497107,483,1153980,35079.3,74623500,5378190,0.0303986,4.66057,4.66057,0.263023
230565372,73497107,111220896,84479.2,917.634,3310920,129657,0.0108623,1.53479,1.5791,0.226082
230552541,73497107,15689,171379,1104.44,4884190,159594,0.00644439,0.931234,0.930549,0.453133
230560099,73497107,17044,1286090,27721.2,61841000,3908740,0.0215546,3.03925,3.00726,0.247434
230560434,73497107,17123,5914450,72848.5,250859000,10031900,0.012317,1.69616,1.69178,0.493539
230553560,73497107,15829,3003910,98267.7,154014000,14132000,0.0327132,4.70453,5.00619,0.455736
230560334,73497107,17096,831995,15558.6,43190100,2215850,0.0187004,2.66329,2.64584,0.272437
230547582,73497107,42,174845,2221.34,9042240,304641,0.0127046,1.74235,1.74235,0.144554
230548862,73497107,571,6014670,156782,350709000,22396600,0.0260665,3.72367,3.72367,0.224591
230551449,73497107,10713,5294160,27726.4,292198000,3852080,0.00523716,0.727609,0.729169,0.73273
230559581,73497107,16937,34969,902.815,1782410,124457,0.0258176,3.55908,0,0
230553756,73497107,15901,594995,28609.4,33000100,4178540,0.0480834,7.02281,7.22622,0.247506
230547735,73497107,169,1643540,32966.7,83556600,4718030,0.0200583,2.87065,2.87065,0.318723
230555090,73497107,16301,174845,2902.15,8203110,396865,0.0165984,2.26981,2.26981,0.158159
230555335,73497107,16392,209814,4092.12,11462300,591457,0.0195036,2.81896,2.81896,0.110864
230548719,73497107,518,7307430,458487,425841000,72437700,0.0627426,9.91289,9.82917,0.336953
230554350,73497107,16043,536273,49245.6,36480100,7675840,0.0918294,14.3133,14.4989,0.118426
230559631,73497107,16967,9372680,154717,439908000,21410500,0.0165072,2.28435,2.2889,0.342673
230563421,73497107,17529,1678490,40425.6,75007300,5836640,0.0240845,3.47733,3.4773,0.412423
230547896,73497107,218,1709400,51205.8,89315800,8498550,0.0299555,4.97166,5.07441,0.627388
230564609,73497107,111220634,359944,6994.86,18677000,992197,0.0194332,2.75653,2.67473,0.426426
230554168,73497107,16013,10732300,1093700,692048000,166020000,0.101908,15.4691,15.5352,0.101416
230550083,73497107,820,5032620,79205.7,239529000,11566600,0.0157385,2.29833,2.2978,0.495787
230560550,73497107,17156,10553500,130348,430355000,18048300,0.0123512,1.71018,1.70978,0.565586
230561172,73497107,17271,839139,8972.29,32122100,1220600,0.0106923,1.45458,1.45445,0.27871
230550033,73497107,796,69938,1546.17,3594150,217707,0.0221077,3.11285,3.11285,0.244105
230547761,73497107,188,314651,20652.4,21322500,3238070,0.0656358,10.291,10.2904,0.192184
230559676,73497107,16991,2517770,35053.2,109048000,4754110,0.0139223,1.88822,1.88822,0.212665
230562959,73497107,17487,2726310,70373.5,137532000,10219400,0.0258128,3.74844,3.62264,0.569658
230563395,73497107,17528,489566,13948.1,21736100,2023510,0.0284907,4.13328,4.13328,0.320737
230547743,73497107,175,802534,28706.2,39278400,4327850,0.0357695,5.39272,5.39029,0.416089
230547702,73497107,143,206909,3314.15,6981650,460746,0.0160175,2.22681,2.21949,0.43601
230549588,73497107,743,664411,48079.7,40616400,7358170,0.0723645,11.0747,11.0747,0.217822
230554423,73497107,16071,222928,21422.7,13659000,3274690,0.0960971,14.6894,14.7573,0.0499526
230561217,73497107,17281,69938,604.315,2872350,82766.1,0.00864073,1.18342,1.18342,0.183724
230548117,73497107,310,979132,30336.4,52204700,4355050,0.030983,4.44787,4.44787,0.457848
230555204,73497107,16343,1886170,39799.6,97234000,5785920,0.0211008,3.06756,3.23232,0.578006
230553670,73497107,15868,2063630,140906,127204000,21037100,0.0682809,10.1943,10.1876,0.194562
230561546,73497107,17342,104907,1866.54,5127620,262325,0.0177923,2.50055,2.50055,0.0764696
230548180,73497107,325,158022,2655.18,8749170,377998,0.0168026,2.39206,2.50915,0.310879
230561075,73497107,17245,34969,717.36,1762210,101020,0.0205142,2.88885,0,0
230561754,73497107,17376,34969,897.646,1832740,129201,0.0256698,3.69473,0,0
230553928,73497107,15943,2443930,215693,151463000,33386400,0.0882567,13.6609,13.5653,0.220645
230559523,73497107,16908,413898,6805.1,18618700,929033,0.0164415,2.24459,2.24325,0.370877
230562391,73497107,17430,768563,20264.3,38386700,2814160,0.0263665,3.66158,3.66079,0.165931
230555685,73497107,16422,1049070,20245.7,53970200,2891820,0.0192987,2.75655,2.75655,0.396783
230556752,73497107,16604,854924,9112.62,41347200,1260440,0.010659,1.47433,1.50543,0.485252
230554178,73497107,16015,1703010,161315,105205000,24295400,0.0947235,14.2662,14.3693,0.0746589
230558553,73497107,16766,209814,2344.23,10489900,319680,0.0111729,1.52363,1.52363,0.170466
230558903,73497107,16849,418881,7953.68,20501700,1081710,0.0189879,2.58239,2.58318,0.311858
230549619,73497107,754,8253820,333728,376115000,52579600,0.0404331,6.37033,6.5633,0.406497
230550424,73497107,939,104736,2747.22,4596820,378518,0.0262301,3.61403,3.61422,0.190804
230554481,73497107,16091,69938,6540.28,4918890,1049880,0.0935153,15.0116,15.0116,0.0235755
