id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229691805,72129248,786,874225,117289,64037300,19784600,0.134163,22.631,22.631,0.137955
229692530,72129248,15667,3950820,104488,171465000,14593300,0.0264471,3.69374,3.69348,0.39847
229692250,72129248,1129,163862000,2579410,7447410000,379425000,0.0157414,2.31552,2.31551,1.0607
229694420,72129248,16252,104907,1537.37,4278080,206232,0.0146546,1.96586,1.96586,0.150195
229692831,72129248,15843,5734920,495880,337640000,79612000,0.0864669,13.882,13.882,0.373672
229694527,72129248,16300,34969,2386.73,2139760,376108,0.0682526,10.7555,0,0
229691136,72129248,275,15980800,761302,852574000,118240000,0.0476385,7.39888,7.39888,0.750263
229698523,72129248,17235,1608570,46668.2,74091900,6835390,0.0290122,4.24935,4.24935,0.385559
229691198,72129248,359,4441060,245877,240164000,37298100,0.0553645,8.39846,8.39846,0.704411
229698563,72129248,17258,1358290,15615.5,43696100,2214140,0.0114964,1.63009,1.62441,0.959865
229699970,72129248,17555,69930.8,1228.07,2802030,167086,0.0175613,2.3893,2.3893,0.000827441
229695814,72129248,16640,174845,2637.75,8034360,382967,0.0150862,2.19032,2.19032,0.325995
229697020,72129248,16702,2587710,28828.7,117237000,4133800,0.0111406,1.59748,1.59748,0.676285
229698720,72129248,17337,242816,1148.73,5654910,157305,0.00473085,0.647836,0.644859,0.885151
229692307,72129248,10690,3112240,12803.3,146982000,1927100,0.00411387,0.619201,0.619201,0.68132
229692900,72129248,15865,1818210,206990,114488000,36503800,0.113843,20.0768,20.0765,0.2541
229691372,72129248,521,209814,2825.53,9038200,366245,0.0134669,1.74557,1.74557,0.474711
229691875,72129248,851,2552740,54887.2,141706000,8170990,0.0215013,3.20087,3.20087,0.415371
229691190,72129248,345,14561100,1288820,993633000,209807000,0.0885111,14.4088,14.3691,0.527578
229690966,72129248,36,1621000,62697.7,61856900,9842670,0.0386783,6.07196,6.05126,0.426709
229699446,72129248,17429,349690,19109.9,19418800,3040640,0.0546481,8.69525,8.69525,0.406907
229692827,72129248,15838,979132,71300.5,57134000,11404400,0.0728201,11.6475,11.6475,0.351645
229697312,72129248,16786,174845,1429.78,7767880,196879,0.00817743,1.12602,1.12602,0.193387
229700314,72129248,111220696,419628,11261,18216200,1637110,0.0268356,3.90135,3.90135,0.383403
229692739,72129248,15785,3287090,213810,185036000,32840800,0.0650454,9.99087,9.99087,0.471733
229695947,72129248,16666,559504,10979.2,30712500,1515960,0.019623,2.70947,2.70947,0.191379
229695396,72129248,16542,174845,3159.39,8057010,435179,0.0180696,2.48894,2.48894,0.221239
229692610,72129248,15684,3439870,48384.6,136804000,6753400,0.0140658,1.96327,1.91299,0.662154
229695405,72129248,16543,174845,3159.39,8057010,435179,0.0180696,2.48894,2.48894,0.221239
229694386,72129248,16232,559504,10832.5,23171400,1522290,0.0193609,2.72078,2.72078,0.386625
229691261,72129248,450,2587180,70175.6,97935400,10700600,0.0271244,4.13603,4.13566,0.571036
229692059,72129248,993,42608600,4305070,2714310000,709425000,0.101037,16.6498,16.6464,0.373862
229698570,72129248,17261,244593,5120.24,9859540,738412,0.0209337,3.01894,3.01678,0.676223
229699813,72129248,17532,909192,23073.7,39090900,3413010,0.0253782,3.75389,3.75389,0.455489
229690987,72129248,68,2377890,131509,114676000,23210300,0.0553051,9.76091,9.76092,0.641517
229691002,72129248,94,979132,16180.3,43693200,2227280,0.0165252,2.27475,2.27475,0.924991
229697356,72129248,16811,104907,3586.28,5272600,553902,0.0341854,5.27993,5.27993,0.719499
229692395,72129248,15570,174845,1098.6,6779660,152764,0.00628329,0.873708,0.873708,0.744802
229695070,72129248,16455,2552740,44701.9,129980000,7435040,0.0175114,2.91257,2.91257,1.37176
229698582,72129248,17268,939916,17647.1,36996200,2561550,0.0187752,2.7253,2.71472,0.713477
229694546,72129248,16315,1084040,5346.7,40916600,710414,0.0049322,0.65534,0.65534,1.02879
229697796,72129248,16998,314721,13306.2,17706400,1918070,0.0422793,6.09451,6.09451,0.171222
229692812,72129248,15830,4091370,144902,187336000,22084000,0.0354164,5.3977,5.3977,0.632459
229691045,72129248,155,4441060,81016.3,207002000,15339400,0.0182425,3.454,3.454,1.63009
229694375,72129248,16227,384659,7519.49,16213400,1040390,0.0195485,2.70471,2.70471,0.646428
229692208,72129248,1094,1258880,97018.6,84813300,15039000,0.0770672,11.9463,11.9463,0.265454
229691763,72129248,743,1363790,154892,97816300,25188800,0.113575,18.4697,18.4697,0.155169
229695561,72129248,16582,69938,822.86,3068380,115345,0.0117656,1.64925,1.64925,0.567931
229693096,72129248,15942,8986020,778008,497676000,122578000,0.0865799,13.641,13.6399,0.391403
229694893,72129248,16414,174845,492.613,8302900,67619.1,0.00281743,0.386738,0.386738,0.854137
229695130,72129248,16489,4336160,60340.6,205672000,8515480,0.0139157,1.96383,1.96383,0.644293
229695996,72129248,16673,314721,4681.51,15427900,642420,0.0148751,2.04124,2.04124,0.244358
229691387,72129248,534,909194,32372.2,44901300,4731690,0.0356054,5.20426,5.20426,0.229601
229691517,72129248,610,3902910,263207,227112000,42540800,0.0674387,10.8998,10.8295,0.418241
229692814,72129248,15831,2132850,126010,104859000,19151800,0.0590807,8.97945,8.9787,0.469417
229694059,72129248,16140,1433730,94677.3,80324500,17705700,0.0660357,12.3494,12.3494,0.509376
229691042,72129248,149,2657640,24104.7,120379000,3278780,0.00906996,1.23372,1.23372,0.582053
229700765,72129248,111220822,174845,6428.57,9195750,956766,0.0367672,5.47208,5.47208,0.177645
229691241,72129248,423,2657640,157604,136363000,29095300,0.0593022,10.9478,10.9478,0.425777
229692337,72129248,10710,3496900,39010.4,167963000,5772590,0.0111557,1.65077,1.65077,0.992883
229692733,72129248,15781,2832490,155731,158818000,23750100,0.0549802,8.3849,8.3849,0.412098
229691132,72129248,269,524535,17135.2,22054300,2664910,0.0326674,5.08051,5.08051,0.40127
229698621,72129248,17290,12641300,281608,501339000,40574500,0.0222768,3.20968,3.19689,0.653745
229695785,72129248,16632,1538640,29764.9,75193700,4308670,0.019345,2.80032,2.80032,0.517827
229700140,72129248,17648,69848,832.662,2958280,128420,0.0119211,1.83856,1.83848,0.075017
229692548,72129248,15674,664393,23954.6,29754500,3317320,0.0360549,4.99301,4.99294,0.322558
229693707,72129248,16053,1258880,116141,91733600,18991700,0.0922572,15.0862,15.0862,0.20503
229691193,72129248,350,139876,3385.91,6800530,481335,0.0242065,3.44116,3.44116,0.162443
229692806,72129248,15823,874225,29192.5,40967200,4301220,0.0333925,4.92004,4.92004,0.480329
229692632,72129248,15694,909192,18167.9,44777800,2509970,0.0199825,2.76066,2.76067,0.221109
229697726,72129248,16939,55307000,196188,2485160000,29754400,0.00354726,0.537986,0.535982,1.08227
229692687,72129248,15753,2342920,116477,135314000,17462800,0.0497144,7.45341,7.45341,0.310257
229694549,72129248,16319,1084040,5346.7,40916600,710414,0.0049322,0.65534,0.65534,1.02879
229691057,72129248,173,803894,11326.9,23029200,1542200,0.0140901,1.91841,1.91793,0.605155
229691179,72129248,331,3042300,75627.8,151653000,10983900,0.0248587,3.61039,3.61039,0.580169
229692707,72129248,15767,3391990,137508,180524000,20543300,0.040539,6.05641,6.05641,0.570188
229697522,72129248,16851,454597,13118,22494500,1870470,0.0288563,4.11456,4.11456,0.187159
229698619,72129248,17289,31593.6,35.216,351013,5204.24,0.00111466,0.164725,0,0
229696062,72129248,16684,6399330,119910,363463000,17015500,0.018738,2.65896,2.65896,0.396179
229698286,72129248,17163,349690,3751.74,16157600,548077,0.0107287,1.56732,1.56732,0.469429
229694577,72129248,16335,2272980,38821.3,102493000,6585820,0.0170794,2.89743,2.89743,1.45562
229698693,72129248,17326,448144,1311.15,8008430,179361,0.00292573,0.400231,0.397539,0.860354
229698702,72129248,17330,977035,15191.5,32996900,2078180,0.0155485,2.12703,2.12319,0.539099
229691197,72129248,358,209814,9173.99,11220100,1373600,0.0437244,6.54677,6.54677,0.341855
229691398,72129248,554,279752,26760.5,18094000,4128980,0.0956578,14.7594,14.7594,0.203311
229693006,72129248,15917,8007690,711657,418391000,120239000,0.0888716,15.0155,15.0152,0.562849
229699573,72129248,17453,34969,1442.65,1676430,217866,0.0412552,6.23027,0,0
229695254,72129248,16528,34969,1465.27,1734220,266214,0.041902,7.61287,0,0
229691215,72129248,381,6783990,79132,301159000,13879100,0.0116645,2.04586,2.04586,1.49107
229692655,72129248,15717,69938,692.48,2659170,93464.2,0.00990134,1.33639,1.33639,0.319593
229691618,72129248,698,133359000,9554610,6880400000,1576580000,0.0716456,11.822,11.8201,0.622044
229691103,72129248,234,1608560,134710,106675000,21683200,0.0837455,13.4799,13.4799,0.214683
229697542,72129248,16859,174845,3812.62,8776510,553064,0.0218057,3.16317,3.16317,0.17848
229697249,72129248,16767,384659,4849.18,18474700,679762,0.0126064,1.76718,1.76718,0.260481
229692045,72129248,974,3986420,409258,298236000,66193500,0.102663,16.6047,16.6047,0.287338
229691185,72129248,339,40214400,557130,1949870000,81499600,0.013854,2.02663,2.02663,0.826267
229692202,72129248,1089,182611000,16178200,10896200000,2872320000,0.0885938,15.7292,15.7274,0.596566
229694347,72129248,16213,4441060,96673,194455000,13570500,0.021768,3.05569,3.05569,0.645221
229691090,72129248,217,2063170,74354.7,107212000,11126300,0.0360391,5.39283,5.39283,0.381204
229691475,72129248,587,419628,11894,22047100,1706770,0.0283442,4.06734,4.06734,0.173036
229691981,72129248,939,209814,6892.71,9478360,1024230,0.0328515,4.8816,4.8816,0.252437
229699130,72129248,17379,1641520,44195.1,67992300,6428960,0.0269233,3.91647,3.91354,0.455663
229699676,72129248,17478,5483840,176396,246992000,26230700,0.0321665,4.78327,4.78287,0.607372
229692525,72129248,15664,454525,6762.07,14963200,940182,0.0148772,2.06849,2.06832,0.46983
229692309,72129248,10693,769318,21278.8,31007800,3379230,0.0276594,4.3925,4.3925,0.475213
229691187,72129248,342,13777700,908370,734025000,146435000,0.0659303,10.6284,10.6285,0.665742
229691256,72129248,442,1771860,41734.6,57263200,6623300,0.0235542,3.73805,3.65492,0.97029
229691936,72129248,899,139876,3164.48,6208350,457031,0.0226235,3.2674,3.2674,0.30644
229695582,72129248,16586,139876,3405.88,7193330,515849,0.0243493,3.6879,3.6879,0.299687
229695443,72129248,16551,69938,1832.58,3493010,263351,0.0262029,3.7655,3.7655,0.509609
229691192,72129248,348,7168640,145048,337189000,21501900,0.0202337,2.99943,2.99943,0.748346
229691452,72129248,574,3811610,316927,224579000,51136700,0.0831477,13.416,13.416,0.293446
229691104,72129248,235,2539640,49435.7,83324800,7588080,0.0194656,2.98786,3.00039,0.90288
229698639,72129248,17298,1119010,38124.7,58264000,5743690,0.03407,5.13284,5.13284,0.416899
229692124,72129248,1038,10245900,1367980,749200000,219508000,0.133514,21.4239,21.4239,0.195698
229694983,72129248,16435,1433730,20137.7,62648500,3757020,0.0140457,2.62045,2.62045,0.824375
229691142,72129248,284,16643400,996840,836432000,160545000,0.0598942,9.64621,9.64638,0.434766
229692946,72129248,15883,104907,5218.81,4808680,838386,0.049747,7.99171,7.99171,0.255256
229691338,72129248,501,314721,12791,15184400,2076370,0.0406424,6.5975,6.5975,0.546189
229696026,72129248,16677,1049070,19249.3,52940700,3026840,0.018349,2.88526,2.88526,0.545753
229697362,72129248,16814,58531600,439498,2961830000,65824600,0.00750874,1.1246,1.12334,1.41021
229697301,72129248,16783,384659,6786.37,19131300,992346,0.0176426,2.57981,2.57981,0.77088
229698100,72129248,17106,69938,4453.27,4443190,678972,0.0636745,9.70819,9.70819,0.0220242
229698579,72129248,17265,208522,3538.5,6401850,517302,0.0169695,2.48081,2.46628,0.858195
229692157,72129248,1059,209814,22094.6,13925200,3528380,0.105306,16.8167,16.8167,0.105698
229692845,72129248,15849,1817690,177755,108887000,30772900,0.0977919,16.9297,16.9276,0.306334
229692259,72129248,1139,419628,34586.9,21841100,5546120,0.0824227,13.2168,13.2168,0.311042
229698574,72129248,17263,416089,2053.9,11014000,287003,0.00493621,0.689764,0.685607,0.824639
229697529,72129248,16853,34969,1188.44,1799500,170361,0.0339855,4.87176,0,0
229692648,72129248,15708,104907,1776.69,4711460,243530,0.0169359,2.32139,2.32139,0.251553
229692418,72129248,15587,4126340,85345.8,176038000,12034000,0.0206832,2.91639,2.91639,0.699813
229692944,72129248,15882,244783,23271,14966500,3804290,0.095068,15.5415,15.5415,0.195599
229694955,72129248,16431,279752,1083.26,12965200,148962,0.0038722,0.532478,0.532478,0.774164
229695094,72129248,16467,2447830,22633.2,110555000,3390520,0.00924622,1.38511,1.38511,1.12944
229692151,72129248,1056,23183100,74182.6,1120220000,11611600,0.00319986,0.500863,0.500847,1.36499
229692025,72129248,955,2125230,39364.8,71726600,6029950,0.0185226,2.83731,2.8351,0.707211
229691378,72129248,526,3251040,147939,128564000,24549100,0.0455051,7.55115,7.55133,0.518657
229691160,72129248,310,1363790,16041.7,54036400,2232140,0.0117626,1.63672,1.63672,0.966559
229698225,72129248,17143,3042230,178398,161685000,28678800,0.0586406,9.42689,9.42689,0.475129
229693709,72129248,16054,1923300,228135,150140000,38267100,0.118617,19.8966,19.8966,0.186677
229691496,72129248,598,629442,82429.5,44078700,13994900,0.130957,22.2338,22.2338,0.170828
229691567,72129248,656,7815500,416830,366639000,70432800,0.0533337,9.01193,9.01096,0.375614
229692041,72129248,969,1398760,123794,81789400,21968900,0.0885028,15.706,15.706,0.338721
229691645,72129248,714,19232900,1904550,1140660000,308641000,0.0990255,16.0475,16.0475,0.297372
229691032,72129248,135,733896,20426.4,29076700,3033230,0.0278328,4.13305,4.13164,0.673272
229693896,72129248,16101,34969,3422.3,2475720,584880,0.0978668,16.7257,0,0
229692223,72129248,1106,1571580,83112.5,78044800,12668900,0.0528846,8.06128,8.0605,0.425713
229697680,72129248,16915,79540200,601271,3632880000,88243100,0.00755933,1.10942,1.10592,1.38219
229691578,72129248,671,585397,6288.03,11415300,1067220,0.0107415,1.82307,1.64463,1.49298
229693947,72129248,16119,2692610,408213,198202000,78674000,0.151605,29.2185,29.2185,0.365313
229694364,72129248,16219,209814,4848.58,10443900,668549,0.023109,3.18639,3.18639,0.522559
229691000,72129248,91,2657640,48218.6,136191000,6794510,0.0181433,2.55659,2.55659,0.382953
229699261,72129248,17409,384659,9305.06,16618000,1394130,0.0241904,3.62432,3.62432,0.220451
229695046,72129248,16443,1049070,8204.13,51026500,1148890,0.00782038,1.09515,1.09515,1.01366
229699558,72129248,17451,628839,14481.4,27543200,2128120,0.0230288,3.38421,3.38294,0.460454
229694895,72129248,16415,1923300,10311.7,88871900,1416700,0.00536149,0.736601,0.736601,0.938703
229699246,72129248,17406,593215,13065.1,21384500,1850460,0.0220243,3.11937,3.11336,0.584936
229692941,72129248,15881,244783,23271,14966500,3804290,0.095068,15.5415,15.5415,0.195599
229691048,72129248,159,20980400,1576260,1016540000,263709000,0.07513,12.5693,12.5689,0.66142
229700927,72129248,112892275,139876,4596.1,5586240,735300,0.0328584,5.2568,5.2568,0.416917
229695818,72129248,16641,69938,1278.01,3194010,187672,0.0182735,2.6834,2.6834,0.156844
229700776,72129248,111220832,69938,1996.54,3075180,286430,0.0285472,4.09549,4.09549,0.222634
229692957,72129248,15899,804287,54162.6,43564300,8122630,0.0673424,10.0992,10.0992,0.257562
229692458,72129248,15613,909177,9244.43,32441400,1252760,0.0101679,1.37791,1.37789,1.0228
229692205,72129248,1091,30523900,102859,1484330000,15270800,0.00336978,0.500289,0.500257,0.667599
229691270,72129248,458,6410430,230017,194116000,40788900,0.0358817,6.36289,6.3317,0.796005
229691444,72129248,567,1118040000,97847000,66892600000,16079500000,0.0875166,14.3819,14.3694,0.525415
229697579,72129248,16873,244783,4453.46,11250700,650563,0.0181935,2.65771,2.65771,0.442551
229691195,72129248,353,5341430,439647,361123000,70998200,0.0823089,13.292,13.2276,0.53856
229693516,72129248,16004,57408300,5973480,3665670000,984880000,0.104053,17.1557,17.1535,0.367999
229697730,72129248,16949,23792200,88034.7,1117840000,13311800,0.00370015,0.559503,0.559335,1.03914
229691331,72129248,496,489566,50165.6,29191000,8161570,0.102469,16.671,16.671,0.182186
229693874,72129248,16097,139876,16269.3,10553200,2668500,0.116312,19.0776,19.0776,0.148232
229697809,72129248,17004,2307950,38226.7,108180000,5461110,0.016563,2.36621,2.36621,0.589813
229693902,72129248,16102,12414000,1199490,723918000,196824000,0.0966238,15.855,15.855,0.423952
229697517,72129248,16849,419628,15288.3,21093000,2193890,0.036433,5.22817,5.22817,0.233459
229691929,72129248,894,3653370,231969,184702000,39032500,0.0634946,10.6839,10.3033,0.767116
229694016,72129248,16131,15561200,992168,867676000,173929000,0.0637591,11.1771,11.1771,0.590589
229693616,72129248,16018,85664100,7124610,5297700000,1131030000,0.0831691,13.2031,13.1982,0.504688
229692294,72129248,10671,313625,3095.48,11874200,485072,0.00987,1.54666,1.54686,0.625847
229699690,72129248,17485,3040820,85763.4,137221000,12592800,0.028204,4.14123,4.1406,0.68317
229700100,72129248,17598,384658,3334.07,13814600,461707,0.00866761,1.20031,1.20031,0.582636
229690965,72129248,35,174845,11667.1,11133400,1886910,0.0667281,10.7919,10.7919,0.0749126
229694562,72129248,16328,6853920,72050.1,280545000,10378400,0.0105122,1.51423,1.51423,1.16852
229697677,72129248,16910,69938,1408.74,3286620,209066,0.0201428,2.9893,2.9893,0.251969
229691888,72129248,861,1853360,161005,112904000,28925100,0.0868719,15.6069,15.6069,0.41956
229700062,72129248,17581,2084010,39698.3,83141800,6040300,0.019049,2.8984,2.88294,0.739613
229697489,72129248,16828,48005900,332841,2429500000,50293500,0.00693334,1.04765,1.04623,1.54268
229692031,72129248,959,1237930,46544.3,44062100,7429570,0.0375986,6.00162,5.98695,0.344929
229697620,72129248,16890,314721,15267.3,18517700,2295730,0.0485106,7.29449,7.29449,0.215759
229695842,72129248,16651,40703900,630311,2072390000,90716000,0.0154853,2.22868,2.22868,0.615657
229692726,72129248,15778,1713480,48400.2,78764900,7112710,0.0282467,4.15103,4.15103,0.918407
229697047,72129248,16709,804287,11241,41432000,1579900,0.0139763,1.96435,1.96435,0.458519
229691719,72129248,729,2832490,387780,214373000,64910500,0.136904,22.9164,22.9164,0.112713
229691093,72129248,222,139875,2367.71,6451220,365793,0.0169274,2.61515,2.61515,0.308777
229693041,72129248,15930,17060800,953839,760948000,152933000,0.0559081,8.96397,8.96242,0.741693
229691721,72129248,731,4720820,440231,268270000,71012000,0.0932532,15.0423,15.0423,0.316497
229694891,72129248,16413,2168080,12793.5,103461000,1754830,0.00590084,0.809395,0.809395,0.732114
229697525,72129248,16852,419628,11929.5,20695000,1700110,0.0284288,4.05146,4.05146,0.189664
229693761,72129248,16071,279752,27432.7,17189000,4329380,0.0980609,15.4758,15.4758,0.165375
229691089,72129248,216,1046620,39968.6,40678600,6047830,0.0381882,5.77843,5.77957,0.476498
229692884,72129248,15853,53903400,6484940,3589380000,1044000000,0.120307,19.3679,19.363,0.255725
229691213,72129248,378,23498500,2047560,1451250000,323065000,0.0871358,13.7483,13.7338,0.540554
229691598,72129248,688,888025000,75691600,52780900000,12509800000,0.0852359,14.0872,14.073,0.536759
229700373,72129248,111220728,559504,12151.7,24205100,1756030,0.0217188,3.13855,3.13855,0.447042
229691181,72129248,333,349690,19616,20686300,3079150,0.0560955,8.80536,8.80536,0.118793
229694511,72129248,16292,209814,6704.69,10254400,976863,0.0319554,4.65585,4.65585,0.142686
229692741,72129248,15787,3287090,213810,185036000,32840800,0.0650454,9.99087,9.99087,0.471733
229697325,72129248,16794,69938,4513.4,4646180,726237,0.0645343,10.384,10.384,0.0181067
229698668,72129248,17311,2586440,67519.5,102193000,9661970,0.0261051,3.73562,3.73463,0.571804
229699954,72129248,17550,768670,9929.58,31852600,1373120,0.0129179,1.78635,1.78636,0.321418
229692254,72129248,1132,17690000,347262,754622000,50590000,0.0196304,2.8598,2.84848,0.646418
229691191,72129248,347,769318,17084.4,32444700,2314490,0.0222072,3.0085,3.0085,0.376233
229691210,72129248,374,1993230,20313.6,90975900,2972660,0.0101913,1.49137,1.49137,1.11783
229691778,72129248,761,139876,7881.58,7390120,1106450,0.0563469,7.91024,7.91024,0.110953
229692717,72129248,15772,174845,8956.35,10356400,1344390,0.0512245,7.68906,7.68906,0.203455
229691055,72129248,170,2412860,66923,116091000,13513100,0.027736,5.60045,5.60045,0.975634
229691394,72129248,544,2377890,230468,141192000,36905200,0.0969211,15.5201,15.5201,0.35077
229690964,72129248,33,4441060,532159,355545000,90843900,0.119827,20.4554,20.4554,0.181264
229699719,72129248,17501,2126200,73442.8,86389800,11354500,0.0345418,5.34027,5.34004,0.567449
229692169,72129248,1067,979104,86052.4,50155900,14764800,0.0878889,15.0799,15.0797,0.470687
229692667,72129248,15730,524535,3916.7,27040500,555407,0.00746699,1.05886,1.05886,0.684427
229699737,72129248,17508,661392,12485.6,20875800,1913570,0.0188778,2.89325,2.89217,0.685175
229692722,72129248,15776,5245350,210655,264976000,31731100,0.0401604,6.04937,6.04937,0.71049
229694056,72129248,16139,699380,58711.3,42951700,10746800,0.0839476,15.3662,15.3662,0.468925
229700887,72129248,111220906,69938,2964.71,3255560,409341,0.0423905,5.85291,5.85291,0.0750792
229691897,72129248,869,209814,9654.6,11590700,1499580,0.0460151,7.14719,7.14719,0.268706
229691263,72129248,452,839256,13673.6,36773600,1912120,0.0162925,2.27835,2.27835,0.495445
229697594,72129248,16879,1888330,52226.3,96960900,7736320,0.0276575,4.09692,4.09692,0.634382
229699688,72129248,17484,209814,11215.8,11617200,1755960,0.0534558,8.36912,8.36912,0.404423
229700412,72129248,111220752,349690,13852.9,19089200,2083590,0.0396148,5.95838,5.95838,0.273842
229700779,72129248,111220842,209814,11740.9,12993200,1855020,0.0559587,8.84125,8.84125,0.0991068
229691266,72129248,454,804287,52949.7,42741400,9944620,0.0658343,12.3645,12.3645,0.518668
229697766,72129248,16978,1084040,16951.4,48885700,2429580,0.0156373,2.24123,2.24123,0.807438
229694323,72129248,16197,454597,32560.1,28396800,5329370,0.071624,11.7233,11.7233,0.242049
229692379,72129248,182305709,2377890,344831,169229000,57689500,0.145016,24.2608,24.2608,0.195123
229692906,72129248,15868,2098140,229616,130490000,37803400,0.109438,18.0176,18.0176,0.320772
229697916,72129248,17030,524535,4076.06,22582400,576261,0.00777081,1.09861,1.09861,0.607146
229691455,72129248,575,1084040,6255.23,49838500,980869,0.0057703,0.904828,0.904828,1.08856
229694560,72129248,16327,279752,3579.64,12316800,494653,0.0127958,1.76818,1.76818,0.706261
229698440,72129248,17194,34969,647.601,1460990,92070.3,0.0185193,2.63291,0,0
229692360,72129248,10732,3916530,38194.8,204762000,5819440,0.00975222,1.48587,1.48587,0.996547
229695276,72129248,16529,34969,1465.27,1734220,266214,0.041902,7.61287,0,0
229698495,72129248,17220,28194900,612962,1113730000,89328700,0.0217401,3.16825,3.14339,0.731471
229692517,72129248,15660,209757,2112.68,7016300,284343,0.010072,1.35558,1.35528,1.03108
229698486,72129248,17217,1569480,113522,76776300,18706200,0.0723307,11.9187,11.8979,0.492846
229691046,72129248,156,2238020,298832,165385000,49620100,0.133526,22.1715,22.1715,0.129139
229693743,72129248,16068,4895660,513989,307694000,81363700,0.104989,16.6196,16.6196,0.277802
229691787,72129248,771,91351000,2395490,3920530000,363942000,0.0262229,3.984,3.97219,0.981736
229692198,72129248,1086,1958260,161016,132987000,25632400,0.0822241,13.0893,13.0893,0.203384
229699353,72129248,17419,1084040,39394.3,55774300,5892350,0.0363403,5.43555,5.43555,0.415472
229700327,72129248,111220700,69938,2490.44,3666490,357404,0.0356092,5.1103,5.1103,0.0269907
229691955,72129248,915,1049070,40971.2,52970600,5972680,0.0390548,5.69331,5.69331,0.276312
229698781,72129248,17358,104907,872.021,3853690,123598,0.00831232,1.17817,1.17817,0.903585
229699301,72129248,17414,68342.9,113.007,1153650,15607.6,0.00165352,0.228372,0.228875,0.820999
229700107,72129248,17606,34969,267.922,1423790,36771.8,0.0076617,1.05155,0,0
229699135,72129248,17380,5824100,124169,201252000,17854400,0.0213198,3.0656,2.9613,0.703611
229691079,72129248,203,209814,6863.89,10241800,1021240,0.0327142,4.86738,4.86738,0.214371
229691182,72129248,334,3531870,329134,201717000,51479700,0.0931898,14.5758,14.5758,0.436082
229694662,72129248,16351,34969,428.051,1567070,58318.4,0.0122409,1.66772,0,0
229697629,72129248,16894,1223920,28789.7,59597300,4246020,0.0235226,3.46921,3.46921,0.44299
229693258,72129248,15981,18635000,1241280,882028000,198251000,0.0666099,10.6386,10.637,0.667874
229694371,72129248,16226,419628,17587.2,22854100,2498980,0.0419114,5.95522,5.95522,0.182275
229691168,72129248,320,7057800,325335,294016000,53102700,0.0460958,7.52398,7.52334,0.485385
229699732,72129248,17506,1429840,58691,63561900,9096990,0.0410473,6.36224,6.36478,0.432516
229692720,72129248,15774,5245350,210655,264976000,31731100,0.0401604,6.04937,6.04937,0.71049
229692222,72129248,1105,804287,73728.9,48266700,11847800,0.09167,14.7308,14.7308,0.186511
229692919,72129248,15873,1258880,130271,76796600,21310600,0.103482,16.9282,16.9282,0.355777
229700279,72129248,111220682,279752,3276.13,12939700,471604,0.0117108,1.68579,1.68579,0.71593
229693211,72129248,15964,244783,34868.6,20917000,6158200,0.142447,25.1578,25.1578,0.212206
229694504,72129248,16289,209814,3169.16,9785600,429866,0.0151046,2.0488,2.0488,0.170237
229700086,72129248,17591,174768,5008.8,8413680,787163,0.0286597,4.50404,4.50303,0.620239
229691560,72129248,648,15561200,1872310,1096480000,304239000,0.120319,19.5511,19.5511,0.228197
229691127,72129248,262,7063740,27611.7,284212000,4028820,0.00390894,0.570352,0.570352,0.947055
229700067,72129248,17583,2084010,39698.3,83141800,6040300,0.019049,2.8984,2.88294,0.739613
229695106,72129248,16473,1503670,9492.53,66300200,1304390,0.00631292,0.867472,0.867472,0.597226
229699368,72129248,17421,1084040,39394.3,55774300,5892350,0.0363403,5.43555,5.43555,0.415472
229692426,72129248,15592,1433730,29279.1,67433900,4215560,0.0204217,2.94028,2.94028,0.785504
229698282,72129248,17162,139876,1229.57,5672640,174247,0.00879045,1.24573,1.24573,0.421992
229700024,72129248,17569,442563,13924.4,18404900,2087870,0.0314631,4.71768,4.75375,0.662255
229691262,72129248,451,874220,65820.1,44612100,10051800,0.07529,11.498,11.498,0.364955
229693221,72129248,15971,5769880,562881,335584000,93926900,0.0975551,16.2788,16.2788,0.30352
229695772,72129248,16629,69938,2706.77,3827390,400628,0.0387024,5.72833,5.72833,0.171299
229692377,72129248,182305705,3636780,423680,255546000,69204400,0.116499,19.029,19.029,0.202358
229696010,72129248,16675,1993230,26217.8,101165000,3761120,0.0131534,1.88695,1.88695,0.312586
229697729,72129248,16948,3020420,11401,137390000,1707370,0.00377464,0.565273,0.562954,0.990154
229692303,72129248,10684,4091370,43684,225991000,6312750,0.0106771,1.54294,1.54294,0.639024
229693034,72129248,15927,349690,38756.9,19959800,6584330,0.110832,18.8291,18.8291,0.0873619
229697548,72129248,16861,979132,15550,46643300,2219090,0.0158814,2.26638,2.26638,0.467634
229697690,72129248,16920,65133000,279246,2953840000,41556800,0.00428732,0.63803,0.635879,1.15892
229697605,72129248,16883,1328820,27431.2,65645200,3954870,0.0206432,2.97623,2.97623,0.645429
229692100,72129248,1026,979132,95026.7,60430100,14837300,0.097052,15.1535,15.1535,0.2031
229692590,72129248,15676,314721,8958.13,15495400,1234130,0.0284637,3.92133,3.92133,0.262863
229694567,72129248,16330,454597,7600.96,20741300,1312220,0.0167202,2.88656,2.88656,1.12529
229700269,72129248,111220672,594473,20154.5,28711500,3089810,0.0339031,5.19756,5.19756,0.376031
