id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229774646,72182965,16770,271436,230.74,11737000,38943.7,0.000850072,0.143473,0.165417,1.04687
229772014,72182965,16398,26295300,27479.7,1125930000,4788170,0.00104504,0.182092,0.182456,1.95971
229780797,72182965,111220766,978444,358.288,36395900,60691.1,0.000366181,0.0620282,0.0621089,0.991674
229764825,72182965,412,1552550,2053.23,58379100,384900,0.00132249,0.247914,0.240411,1.01347
229769299,72182965,15934,1048970,319.602,35293500,53632,0.000304681,0.0511282,0.0511245,0.876599
229768464,72182965,15819,9700590,1768.79,360584000,268613,0.000182339,0.0276903,0.0283728,1.2553
229771144,72182965,16248,1502480,501.736,51472400,75805.1,0.000333938,0.0504532,0.0504577,0.924323
229764600,72182965,238,139876,17.949,5309660,2824.52,0.000128321,0.0201931,0.0201931,0.79845
229769254,72182965,15925,909194,838.448,32013000,151151,0.000922188,0.166248,0.166248,1.02536
229765208,72182965,574,2587710,1963.95,94506500,312950,0.000758954,0.120937,0.120937,1.4385
229768335,72182965,15782,2552740,894.802,102637000,151090,0.000350526,0.0591873,0.0591873,0.805744
229771000,72182965,16231,557344,184.168,18278800,27225.2,0.000330439,0.0488482,0.048768,0.598896
229764447,72182965,74,314721,336.824,14735000,56980.3,0.00107023,0.18105,0.18105,0.662078
229764732,72182965,340,503471,101.244,20938300,17515,0.000201092,0.0347884,0.0344873,0.587125
229774917,72182965,16824,524535,518.247,21567900,74826.4,0.000988012,0.142653,0.142653,0.667866
229774814,72182965,16809,154261000,90026.4,6605400000,13614400,0.000583598,0.0882558,0.0886958,1.42015
229771478,72182965,16298,349690,60.8535,12918300,9088.78,0.000174021,0.025991,0.025991,0.55081
229765739,72182965,777,244781,26.0147,8701920,3777.45,0.000106278,0.015432,0.0154319,0.547574
229771482,72182965,16300,34969,8.42226,1619880,1224.29,0.000240849,0.0350107,0,0
229769381,72182965,15950,1762220,1514.94,54563500,206415,0.000859678,0.117133,0.112069,0.63981
229770870,72182965,16211,13499400,5122.57,492740000,777394,0.000379467,0.0575874,0.0612505,1.11549
229764668,72182965,286,209336,40.6976,6241890,5908.35,0.000194413,0.0282242,0.0282233,0.298491
229769510,72182965,15983,3935140,1297.17,144310000,212901,0.000329638,0.0541026,0.0519038,1.89822
229779406,72182965,17452,69938,7.89811,2802000,1202.02,0.00011293,0.017187,0.017187,0.0915786
229770950,72182965,16224,104907,6.5857,4199460,959.942,6.27766e-05,0.00915041,0.00915041,0.0338823
229770785,72182965,16178,177651,161.186,8053040,24747.2,0.000907317,0.139302,0.135213,0.584665
229764703,72182965,322,55028300,12102.4,2185790000,1761100,0.00021993,0.0320035,0.0351882,1.60651
229776760,72182965,17092,21066300,24188.6,781302000,3680190,0.00114821,0.174695,0.172863,1.45485
229764686,72182965,298,763715,112.116,26259500,16641.1,0.000146803,0.0217896,0.0219015,0.904622
229765832,72182965,818,4266910,731.58,180033000,114700,0.000171454,0.0268813,0.0278297,0.719219
229772269,72182965,16432,2122120,950.098,89103900,153821,0.000447712,0.0724849,0.0734903,0.717534
229768263,72182965,15765,2902430,489.216,118073000,75293.4,0.000168554,0.0259415,0.0259415,1.54399
229770794,72182965,16183,32032.7,22.01,1341020,3744.93,0.000687111,0.11691,0,0
229777104,72182965,17148,1713480,1585.89,66122700,256453,0.000925537,0.149668,0.149668,1.44761
229764457,72182965,92,174845,44.1722,5566930,6682.16,0.000252636,0.0382176,0.0382176,0.589613
229764486,72182965,133,174844,3.77635,5619860,527.923,2.15984e-05,0.00301939,0.00301939,0.277221
229780765,72182965,111220754,209811,107.467,8698280,16233.4,0.000512206,0.0773717,0.0773719,0.695926
229766398,72182965,1059,69938,44.0747,3043140,7089.51,0.000630197,0.101369,0.101369,0.355005
229772426,72182965,16461,843595,4057.03,41957700,687235,0.00480922,0.814651,0.825752,0.797961
229764558,72182965,216,435863,273.498,10423300,38805.6,0.000627486,0.0890317,0.0878433,0.589818
229768193,72182965,15738,542275000,352247,20563000000,58055400,0.000649573,0.107059,0.105635,2.18829
229765970,72182965,886,14213400,24753,650733000,4295440,0.00174153,0.302211,0.300775,1.31598
229769140,72182965,15905,44313300,21620.5,1480630000,3180270,0.000487901,0.0717679,0.071814,1.11631
229776664,72182965,17077,279752,160.937,10220700,22579.2,0.000575286,0.0807116,0.0807116,0.695872
229767321,72182965,15603,314709,7.17116,10077000,1006.43,2.27866e-05,0.00319798,0.00319817,0.669084
229779225,72182965,17421,1015300,756.827,48010000,108830,0.00074542,0.10719,0.118851,0.983968
229767448,72182965,15622,12793600,8287.21,370364000,1231320,0.000647764,0.0962451,0.0958068,1.20746
229781093,72182965,111220858,138411,109.495,4910480,15752.8,0.000791087,0.113812,0.113697,0.417701
229774370,72182965,16732,3738420,1064.73,150218000,164213,0.000284808,0.0439257,0.043905,1.00653
229773395,72182965,16647,69938,34.1125,2369750,4948.73,0.000487753,0.0707588,0.0707588,0.233221
229775644,72182965,16916,34969,20.439,1335950,2990.4,0.000584489,0.0855156,0,0
229766504,72182965,1098,931323,683.774,42124300,112426,0.000734196,0.120717,0.120008,0.688261
229769311,72182965,15936,10277200,1426.9,315066000,218185,0.000138842,0.0212301,0.0216508,1.51903
229779162,72182965,17406,594473,83.138,17036800,11582.8,0.000139852,0.0194842,0.0194842,0.728911
229774880,72182965,16820,8920880,4028.66,408776000,607659,0.000451598,0.0681165,0.0679128,1.41751
229766268,72182965,1029,131674,50.2182,5722320,7797.8,0.000381382,0.0592205,0.0625596,1.34151
229779799,72182965,17499,34836,60.9415,1242790,9618.94,0.00174938,0.276121,0,0
229774749,72182965,16790,1257520,394.78,48439600,57968.4,0.000313934,0.0460972,0.0460729,1.23609
229768020,72182965,15702,104907,64.0324,3171140,9291.37,0.000610373,0.0885677,0.0885677,0.773301
229779899,72182965,17525,3354090,1922.26,102251000,264035,0.000573109,0.0787204,0.0786707,1.05599
229769413,72182965,15959,2762550,3336.31,123695000,592971,0.00120769,0.214646,0.214646,1.1967
229769287,72182965,15932,5007080,1112.14,169630000,186548,0.000222114,0.0372568,0.0361801,1.47537
229771558,72182965,16340,869046,1102.91,37840800,170274,0.00126911,0.195932,0.180593,0.646852
229779128,72182965,17402,3147030,532.389,105006000,74002.8,0.000169172,0.0235151,0.0235147,0.732346
229766015,72182965,914,34969,5.52388,1507270,717.096,0.000157965,0.0205066,0,0
229764980,72182965,501,124547,109.68,5191920,18138.8,0.000880635,0.145639,0.145436,0.548032
229775444,72182965,16881,384659,60.0538,15480000,8721.75,0.000156122,0.022674,0.022674,0.595744
229764955,72182965,483,1014100,6298.42,47458300,960504,0.00621084,0.947148,0.947148,0.603114
229765957,72182965,878,585967,7.97169,9491900,1348.76,1.36043e-05,0.00230176,0.00228764,1.5989
229764403,72182965,2,301876,20.149,13484500,3059.39,6.67458e-05,0.0101346,0.0102093,0.649609
229772887,72182965,16544,1207500,497.734,52199200,83429.1,0.000412202,0.0690923,0.0694633,0.956377
229767976,72182965,15694,699200,244.252,26219700,35966.1,0.00034933,0.0514389,0.0514504,0.60665
229780816,72182965,111220788,566637,1328.96,25538900,192095,0.00234534,0.339009,0.343261,0.533165
229764695,72182965,313,99762200,118531,4118330000,19068700,0.00118814,0.191142,0.192855,1.66073
229766240,72182965,1015,1643540,933.47,72507500,140691,0.000567962,0.0856022,0.0856022,1.07336
229774450,72182965,16740,488691,226.619,17362300,32928.5,0.000463726,0.0673811,0.0673349,1.79321
229774667,72182965,16774,524440,352.032,21327800,52294.7,0.000671253,0.0997154,0.0997409,1.26735
229768358,72182965,15790,34969,0.359547,1580690,50.9762,1.02819e-05,0.00145775,0,0
229775161,72182965,16848,839237,299.295,33631800,45913.8,0.000356628,0.054709,0.05471,1.04553
229779363,72182965,17445,589973,455.031,14385400,65837.1,0.000771274,0.111593,0.11216,0.736904
229780210,72182965,17569,453315,746.474,14566200,127819,0.0016467,0.281966,0.281788,1.04751
229768080,72182965,15717,69938,71.7771,2448430,9873.14,0.0010263,0.14117,0.14117,1.26421
229764909,72182965,448,687550,2778.96,25054700,527815,0.00404183,0.767675,0.757322,0.830772
229771444,72182965,16285,804287,191.138,30534300,28636.1,0.000237649,0.0356043,0.0356043,0.544826
229777319,72182965,17175,556096,289.129,22856700,44192.3,0.000519927,0.0794689,0.0796514,1.36799
229777368,72182965,17183,1152770,283.43,39513900,47274.6,0.000245869,0.0410095,0.0409938,0.812817
229780177,72182965,17560,69936.8,0.400062,2900830,61.0424,5.72033e-06,0.000872822,0.000872823,0.0532217
229769151,72182965,15908,15612700,5814.48,601186000,867665,0.00037242,0.0555743,0.0555805,1.03669
229764496,72182965,148,209336,17.7972,7146230,2471.98,8.5017e-05,0.0118087,0.0118004,0.702654
229767884,72182965,15680,651413,410.461,12093700,60669.4,0.000630109,0.0931352,0.09158,1.12571
229778104,72182965,17262,139876,13.9629,3523400,2069.65,9.98238e-05,0.0147963,0.0147963,0.304345
229772923,72182965,16556,34969,348.876,1716050,59451.9,0.00997673,1.70013,0,0
229764885,72182965,440,629053,282.647,25390300,52817.6,0.000449321,0.0839638,0.0839411,0.654924
229779108,72182965,17399,174834,12.8906,2652700,1877.25,7.37303e-05,0.0107373,0.0107369,0.642045
229780480,72182965,111220572,171952,43.4966,7273260,6650.71,0.000252958,0.0386778,0.0392767,0.41057
229765940,72182965,864,13430900,25972.5,588952000,4962550,0.00193379,0.369489,0.372447,1.53937
229777253,72182965,17168,314715,389.704,14071900,56820.3,0.00123828,0.180546,0.180547,0.553678
229765674,72182965,756,244508,21.8344,8515700,3204.89,8.92996e-05,0.0131075,0.0131229,0.697387
229771086,72182965,16245,453446,197.501,14304100,28676.1,0.000435556,0.0632404,0.0631243,0.761311
229776119,72182965,17004,2307950,1886.58,85192100,274343,0.000817425,0.118869,0.118869,1.2229
229764628,72182965,259,237309,285.447,6332210,39280.9,0.00120285,0.165527,0.165529,0.335469
229780057,72182965,17550,552012,223.197,20824600,32728.4,0.000404334,0.0592893,0.057243,0.549974
229781217,72182965,111220882,822875,794.873,31617600,124998,0.000965971,0.151904,0.149245,1.22758
229764734,72182965,343,302819000,272599,11726700000,43544100,0.000900203,0.143796,0.145755,1.8316
229766009,72182965,910,209814,185.927,8422700,31501.5,0.00088615,0.15014,0.15014,0.712919
229765925,72182965,859,69938,26.859,3321760,3788.87,0.00038404,0.0541748,0.0541748,0.780744
229776914,72182965,17116,383155,34.4615,15301000,5442.16,8.99413e-05,0.0142035,0.0141686,1.07882
229780784,72182965,111220760,905052,905.679,38400700,137132,0.00100069,0.151518,0.151722,1.00385
229767942,72182965,15689,138354,227.939,2566780,36226.2,0.00164751,0.261838,0.261672,0.366275
229765005,72182965,512,120796000,74243.8,5393540000,11300100,0.000614621,0.0935467,0.0934011,1.36281
229764460,72182965,96,1162360,3342.69,54466000,484906,0.00287578,0.417173,0.399929,0.719318
229768237,72182965,15760,279752,23.5395,11895000,3636.84,8.4144e-05,0.0130002,0.0130002,0.955964
229778649,72182965,17342,104907,9.46334,4170830,1344.43,9.0207e-05,0.0128155,0.0128155,0.414915
229764416,72182965,27,150024,172.437,6677940,25922.1,0.0011494,0.172787,0.157948,0.844749
229764699,72182965,318,69938,5.46448,2731970,845.487,7.81332e-05,0.0120891,0.0120891,0.555006
229767779,72182965,15666,8072990,5615.45,234233000,844484,0.000695586,0.104606,0.104419,1.13221
229771859,72182965,16359,661366,587.571,25539800,116855,0.00088842,0.176688,0.180352,2.0512
229764521,72182965,187,1039630,251.866,36526000,35223.9,0.000242265,0.0338811,0.0340785,0.759998
229766166,72182965,962,7171830,4564.27,215265000,696430,0.000636417,0.0971064,0.0962855,1.77367
229772983,72182965,16567,81600.6,189.272,3847930,29980.6,0.00231949,0.367407,0.410425,0.965199
229764458,72182965,94,489566,26.4578,17316100,3817.2,5.40434e-05,0.00779712,0.00779712,0.372428
229765447,72182965,675,188834,16.086,6600880,2066.36,8.51857e-05,0.0109427,0.0107529,0.670829
229773020,72182965,16573,139876,24.4568,5511600,3788.33,0.000174846,0.0270835,0.0270835,0.485599
229764509,72182965,169,1503660,361.34,60870100,52798.1,0.000240306,0.035113,0.0351129,1.36457
229764456,72182965,91,1214240,671.894,56335400,97574.2,0.000553348,0.0803585,0.0785561,1.42995
229766218,72182965,1006,1072800,198.562,20705000,28260.3,0.000185088,0.0263425,0.0284347,1.09585
229775421,72182965,16876,7819490,3653.68,296232000,553992,0.000467253,0.0708476,0.0709401,1.547
229767961,72182965,15692,139876,117.913,4552630,16513.3,0.000842984,0.118057,0.118057,0.852773
229764597,72182965,236,1810720,775.498,67525300,112438,0.000428281,0.0620954,0.0621212,0.833389
229773369,72182965,16638,376074,131.208,13554400,19647.5,0.000348889,0.0522436,0.0527764,0.729487
229773550,72182965,16675,1978010,2950.51,84608000,457188,0.00149166,0.231136,0.231687,1.61275
229768220,72182965,15753,1468660,502.831,56035700,72900.5,0.000342374,0.0496375,0.0496418,1.12602
229769120,72182965,15902,340373,133.959,11365800,18427.8,0.000393567,0.05414,0.0517117,0.422212
229771201,72182965,16253,1014100,239.319,36854300,35343.7,0.000235991,0.0348522,0.0348522,0.532575
229776713,72182965,17084,139876,40.1335,5739450,6314.39,0.000286922,0.0451428,0.0451428,0.722826
229764615,72182965,246,888747,257.427,32581600,38331.8,0.000289652,0.0431302,0.0438895,0.686595
229766904,72182965,10697,598765,282.833,26972100,42801.2,0.000472361,0.0714825,0.0699403,0.450112
229764455,72182965,90,84361.3,49.3996,3608770,7435.54,0.000585572,0.0881393,0.0914935,0.364475
229770061,72182965,16028,6136390,3223.59,279442000,477166,0.000525324,0.0777602,0.0846534,1.14507
229764946,72182965,471,93109.6,66.4748,3688990,10506.6,0.000713942,0.112841,0.126049,0.885356
229778199,72182965,17274,104907,10.6433,2238270,1454.71,0.000101454,0.0138666,0.0138666,0.316302
229764643,72182965,272,209386,97.6909,6337250,14863.9,0.000466558,0.0709877,0.0710121,0.431985
229772504,72182965,16476,1245900,1778.92,52172500,336054,0.00142782,0.269729,0.263025,1.5131
229774626,72182965,16768,356031,105.552,15518500,16478.5,0.00029647,0.0462839,0.0493165,0.764566
229777380,72182965,17190,34969,0.602444,1368260,84.325,1.72279e-05,0.00241142,0,0
229772975,72182965,16566,69938,191.358,3314200,31445.9,0.0027361,0.449625,0.449625,0.870824
229776733,72182965,17087,209814,16.6845,8021390,2353.97,7.95202e-05,0.0112193,0.0112193,0.755804
229767129,72182965,15567,562949000,363613,21211800000,59752600,0.000645907,0.106142,0.104808,2.17512
229775981,72182965,16984,2762550,2481.02,101074000,377792,0.00089809,0.136755,0.136755,1.2192
229771411,72182965,16274,104907,13.8861,3300760,2131.46,0.000132365,0.0203176,0.0203176,0.0412882
229765614,72182965,725,174606,764.063,7017180,156867,0.00437593,0.898407,0.900961,1.19121
229774683,72182965,16776,596448,168.829,25157500,27437.9,0.000283057,0.0460022,0.0538479,1.43533
229779850,72182965,17510,209759,73.1939,3590440,11316.5,0.000348943,0.05395,0.053947,0.343519
229764591,72182965,234,104907,24.4738,5162530,3636.79,0.000233291,0.0346668,0.0346668,0.224408
229764945,72182965,470,483410,232.443,17651800,38526.7,0.000480841,0.0796978,0.079851,0.484416
229765226,72182965,585,419628,33.7341,16208900,4973.23,8.03906e-05,0.0118515,0.0118515,0.726409
229766802,72182965,1142,768795,173.34,24456400,23098.9,0.00022547,0.0300456,0.0300312,1.17718
229768116,72182965,15722,1014100,1531.32,39044500,233430,0.00151003,0.230184,0.230184,0.819881
229775003,72182965,16846,1679880,670.586,67801800,109600,0.000399188,0.0652429,0.065408,0.900399
229774712,72182965,16783,352254,380.637,14782500,56360.5,0.00108058,0.16,0.174183,0.87542
229771446,72182965,16287,804287,191.138,30534300,28636.1,0.000237649,0.0356043,0.0356043,0.544826
229764850,72182965,425,1048710,275.966,46225400,41733.1,0.000263148,0.0397947,0.0397944,0.29424
229772582,72182965,16494,174845,180.638,7191460,33774.9,0.00103313,0.193171,0.193171,0.471692
229778475,72182965,17310,1114630,1146.36,46327800,165700,0.00102847,0.148659,0.148728,0.636131
229768163,72182965,15729,664411,1117.08,27126300,170377,0.00168131,0.256433,0.256433,0.773743
229780007,72182965,17544,76228.1,118.891,2457690,17581.3,0.00155968,0.23064,0.207476,0.753864
229768383,72182965,15796,1044770,1016.3,45984100,149450,0.000972746,0.143046,0.143923,0.95252
229780446,72182965,17648,69938,110.95,1860780,17384.6,0.0015864,0.248571,0.248571,0.487667
229770470,72182965,16090,34969,15.1707,1591570,2255.09,0.000433834,0.0644881,0,0
229774577,72182965,16762,837215,383.098,35920200,62273.3,0.000457585,0.0743815,0.0886168,1.3634
229767138,72182965,15569,7880010,3078.27,278451000,465883,0.000390643,0.0591221,0.0594144,1.34747
229772786,72182965,16527,34969,159.832,1665930,25964.4,0.00457068,0.742498,0,0
229778151,72182965,17268,944163,102.47,32110700,13838.9,0.00010853,0.0146573,0.0146573,0.598714
229770173,72182965,16049,1483490,845.599,71426400,136005,0.000570005,0.091679,0.0907345,1.01094
229772111,72182965,16410,69938,11.6752,2983430,1653.37,0.000166936,0.0236405,0.0236405,0.491382
229775722,72182965,16930,765528,143.809,33779100,21637.6,0.000187856,0.0282649,0.0293091,0.406166
229773242,72182965,16616,1153980,687.374,47499600,124670,0.000595656,0.108035,0.108035,1.40248
229765696,72182965,765,102381,472.693,4820500,70212.7,0.00461698,0.685795,0.685904,0.12842
229764710,72182965,330,22689.6,8.41932,1114630,1328.29,0.000371066,0.0585418,0,0
229769073,72182965,15893,2164080,1047.12,76196600,148855,0.000483867,0.0687848,0.0704226,0.988804
229781289,72182965,112892275,139876,416.266,6301730,66148,0.00297596,0.472905,0.472905,0.221218
229766198,72182965,993,22215200,15639.5,749930000,2431550,0.000703999,0.109454,0.108594,1.77662
229771463,72182965,16291,489566,105.357,19519700,15577.7,0.000215206,0.0318193,0.0318193,0.386894
229768913,72182965,15857,33430000,4986.03,1388640000,757307,0.000149148,0.0226535,0.023809,1.26523
229772261,72182965,16431,279752,66.3714,12115800,11292.1,0.000237251,0.0403648,0.0403648,0.711856
229776772,72182965,17094,33861.6,223.245,902437,31968.8,0.00659288,0.944101,0,0
229774661,72182965,16773,1120890,520.86,46485400,79732.6,0.000464686,0.0711335,0.0747083,1.38476
229772802,72182965,16528,34969,14.4668,1623010,2267.55,0.000413704,0.0648444,0,0
229775540,72182965,16896,384658,193.029,11182000,27940.6,0.000501821,0.0726375,0.0726374,0.710673
229776948,72182965,17122,69938,7.34894,2853400,1053.75,0.000105078,0.0150669,0.0150669,1.124
229779094,72182965,17396,453945,89.5442,14731200,12918.3,0.000197258,0.0284578,0.0284653,0.256801
229766684,72182965,1127,34969,6.40012,1700410,942.746,0.000183023,0.0269595,0,0
229767955,72182965,15691,277993,95.047,3693710,13594.9,0.000341905,0.0489038,0.0486996,0.988989
229764513,72182965,175,804285,1888.76,25986300,362552,0.00234837,0.450776,0.450775,0.850795
229779032,72182965,17379,1618050,1125.92,57151700,155439,0.000695853,0.0960655,0.0963088,0.626391
229764494,72182965,146,7689560,5290.91,279260000,794736,0.000688064,0.103353,0.103317,1.61593
229779322,72182965,17438,2046070,1475.06,53412900,207527,0.000720925,0.101427,0.103786,0.880491
229764442,72182965,67,104907,505.461,4979470,97435.7,0.00481818,0.928782,0.928782,0.906926
229770186,72182965,16051,94567.6,15.8627,4122390,2329.52,0.000167739,0.0246334,0.0240267,0.200132
229780247,72182965,17578,34969,0.0690777,1318920,10.1967,1.9754e-06,0.000291593,0,0
229764617,72182965,248,391993,189.255,10314800,26877.4,0.000482802,0.068566,0.0679733,0.780613
229766850,72182965,10686,1716340,1704.44,81739800,248841,0.000993064,0.144983,0.140345,1.37278
229767566,72182965,15655,1500800,664.176,45906700,97332.6,0.000442549,0.0648539,0.0647948,1.56309
229781267,72182965,111220930,25058.5,10.168,839392,1535.41,0.000405771,0.061273,0,0
229773887,72182965,16689,956198,2548.72,42808500,396453,0.00266548,0.414614,0.420668,0.875
229772546,72182965,16486,4766970,7807.16,181172000,1475040,0.00163776,0.30943,0.308,1.97816
229765756,72182965,781,62752,67.5915,2910280,10029.1,0.00107712,0.159821,0.160038,0.0271404
229771542,72182965,16335,1927980,1864.43,79581200,319487,0.000967041,0.165711,0.16334,1.14491
229766496,72182965,1093,6818690,782.43,258123000,114685,0.000114748,0.0168192,0.016819,1.21569
229768995,72182965,15872,818702,202.087,30711400,29228.5,0.000246838,0.035701,0.0353415,1.3089
229772105,72182965,16409,17848600,21535.4,776146000,3898310,0.00120656,0.21841,0.217944,1.93981
229780836,72182965,111220810,51446,227.493,2088950,32600.9,0.00442198,0.633692,0.64395,0.132399
229774953,72182965,16828,47609100,33455.2,2167530000,5088730,0.000702707,0.106886,0.106739,1.24646
229770599,72182965,16131,12024700,10105.3,478961000,1684970,0.000840377,0.140125,0.143338,1.45511
229776814,72182965,17101,999810,1775.69,45662000,255559,0.00177603,0.255608,0.250863,0.54092
229780288,72182965,17585,139866,1.0999,5351330,172.281,7.86397e-06,0.00123175,0.00123182,0.595818
229765995,72182965,903,695087,915.718,33752500,130795,0.00131742,0.188171,0.18918,0.581845
229781166,72182965,111220874,453023,208.911,18946300,32003.6,0.00046115,0.0706446,0.0708483,0.815792
229764605,72182965,241,991595,354.864,34393700,52788.9,0.000357872,0.0532364,0.0532883,0.596376
229773126,72182965,16596,874195,1011.99,37950800,159070,0.00115763,0.181962,0.181965,1.04397
229765980,72182965,893,734036,96.9391,29841900,12836.4,0.000132063,0.0174875,0.0174867,0.960825
229769036,72182965,15878,333823,296.576,12751000,42958.6,0.000888424,0.128687,0.124635,1.03094
229768467,72182965,15821,9700590,1768.79,360584000,268613,0.000182339,0.0276903,0.0283728,1.2553
229774726,72182965,16785,209813,254.126,8913040,35665.5,0.0012112,0.169987,0.169987,0.681223
229775281,72182965,16857,839256,106.556,31543000,17551,0.000126965,0.0209125,0.0209125,0.659512
229771780,72182965,16348,1771790,1219.82,70102000,220185,0.000688466,0.124272,0.140417,1.5884
229769410,72182965,15957,2762550,3336.31,123695000,592971,0.00120769,0.214646,0.214646,1.1967
229764593,72182965,235,1277670,1252.73,34327400,196023,0.000980484,0.153423,0.152824,1.15744
229773031,72182965,16575,383204,133.615,16765400,20837.4,0.000348678,0.0543768,0.0545132,0.716569
229764634,72182965,266,279752,3.93674,12869400,610.01,1.40722e-05,0.00218054,0.00218054,0.573613
229767913,72182965,15684,2512020,1970.74,71865600,291138,0.000784524,0.115898,0.115951,0.930511
229768387,72182965,15797,2636360,878.065,112693000,127324,0.000333059,0.0482953,0.0489449,1.38746
229775819,72182965,16950,583491,375.941,25360500,54204.4,0.000644296,0.0928967,0.0932057,0.577691
229779371,72182965,17446,415845,325.733,10448500,46922.1,0.000783304,0.112836,0.113322,0.55353
229769980,72182965,16007,53494100,41534.8,1979230000,7205840,0.000776438,0.134704,0.128007,2.45046
229774598,72182965,16765,209748,46.8047,8664690,6851.15,0.000223147,0.0326637,0.0326669,0.354669
229764978,72182965,500,45528200,21117.3,1598930000,3287490,0.000463829,0.0722078,0.0703147,2.03879
229764814,72182965,407,2804070,3370.32,115839000,579669,0.00120194,0.206725,0.207172,1.39742
229779170,72182965,17407,2307770,402.233,79741600,55545.4,0.000174295,0.0240688,0.0240682,0.733963
229764619,72182965,252,34969,2.93794,1727430,444.09,8.40155e-05,0.0126995,0,0
229765779,72182965,795,18218800,19419.3,762918000,3104770,0.00106589,0.170415,0.171906,1.85605
229764577,72182965,228,2156170,988.947,73556200,144786,0.00045866,0.0671499,0.0664786,0.872643
229780521,72182965,111220636,279752,71.3306,11444000,10835.3,0.000254978,0.0387319,0.0387319,0.601771
229771513,72182965,16322,6790570,4900.72,266064000,841103,0.000721695,0.123863,0.130694,1.25506
229775845,72182965,16956,944269,244.898,38903900,36327.7,0.000259352,0.0384718,0.0416667,0.592661
229778271,72182965,17282,1643540,164.573,57116000,23304.4,0.000100133,0.0141793,0.0141793,1.24868
229773058,72182965,16582,69937.9,109.915,2681760,16874.2,0.00157161,0.241274,0.241274,0.390136
229765023,72182965,523,1709590,672.291,65204100,101758,0.000393246,0.0595217,0.0596521,0.92328
229778514,72182965,17317,1079380,1023.93,35904700,149321,0.000948626,0.13834,0.13805,0.734541
229771408,72182965,16273,34969,6.02414,998405,1003.01,0.000172271,0.028683,0,0
229778020,72182965,17247,69938,49.1362,2773120,8172.61,0.000702567,0.116855,0.116855,0.0470593
229768418,72182965,15809,5445220,1576.93,213665000,243525,0.0002896,0.0447227,0.0447601,1.62221
229772814,72182965,16529,34969,14.4668,1623010,2267.55,0.000413704,0.0648444,0,0
229777389,72182965,17192,244783,85.2978,8299660,14964.5,0.000348463,0.0611339,0.0611339,0.647358
229764498,72182965,151,1538600,1738.45,65344300,307199,0.00112989,0.199661,0.199659,1.19665
229772083,72182965,16406,524535,31.5212,20365600,4819.75,6.00937e-05,0.00918861,0.00918861,0.638375
229770802,72182965,16188,3881350,2661.34,157967000,404782,0.000685673,0.104289,0.10377,1.07735
229771468,72182965,16293,209814,72.6077,7736190,10988.5,0.000346057,0.0523723,0.0523723,0.511456
229775941,72182965,16973,69938,6.03654,2777900,949.947,8.63127e-05,0.0135827,0.0135827,0.316476
229780390,72182965,17606,25058.5,10.168,839392,1535.41,0.000405771,0.061273,0,0
229765955,72182965,875,131956,39.2377,5440990,5693.52,0.000297354,0.043147,0.0449129,0.821194
229771520,72182965,16326,279752,18.4329,10509400,2777.18,6.58902e-05,0.00992728,0.00992728,0.621618
229766822,72182965,10677,4788270,1789.72,213760000,279477,0.000373772,0.058367,0.05803,1.15821
229773470,72182965,16661,1346850,3529.72,61513100,547951,0.00262073,0.40684,0.411314,0.870599
229775997,72182965,16987,34969,2.63134,1506170,412.478,7.52477e-05,0.0117955,0,0
229765035,72182965,528,101359000,64936.1,4510540000,9913020,0.000640657,0.0978014,0.0977052,1.36103
229765690,72182965,764,349690,89.4533,9154680,13681.9,0.000255807,0.0391259,0.0391259,0.61531
229766894,72182965,10695,697618,348.281,26827000,51594.3,0.000499243,0.0739577,0.0741311,0.667437
229766518,72182965,1107,2272050,1748.22,85486800,283368,0.000769446,0.124719,0.124669,1.32117
229775213,72182965,16850,419628,221.672,16444800,41856.6,0.000528257,0.0997469,0.0997469,0.755826
229778432,72182965,17304,2128850,2091.08,88639800,306848,0.000982259,0.144138,0.150277,0.774932
229764872,72182965,433,1001770,651.132,44163300,101832,0.000649979,0.101652,0.102527,0.602656
229764870,72182965,431,421563,797.74,17284900,130920,0.00189234,0.310559,0.304085,1.02305
229771293,72182965,16261,1916380,621.388,66633400,97223.4,0.00032425,0.0507328,0.0509127,0.610213
229767636,72182965,15663,384209,499.87,10369800,74078.1,0.00130104,0.192807,0.192673,0.704483
229764423,72182965,38,559504,36.5847,20176600,5229.16,6.53878e-05,0.00934607,0.00934607,0.549526
229778611,72182965,17336,139876,22.5337,3707490,3136.73,0.000161098,0.0224251,0.0224251,0.238137
229780630,72182965,111220698,415010,86.6408,18204500,13164.5,0.000208768,0.031721,0.0292323,1.27394
229767168,72182965,15578,489465,101.901,15584200,15360.3,0.000208189,0.0313818,0.0313785,0.802261
229772524,72182965,16480,664411,1608.8,28518300,306917,0.00242139,0.461938,0.461938,1.03537
229775520,72182965,16893,1223920,1097.47,47106900,170850,0.000896689,0.139593,0.139593,1.23012
229769993,72182965,16010,7390680,5810.26,256082000,987196,0.000786161,0.133573,0.126444,1.7874
229777247,72182965,17167,589765,1626.11,26995100,240508,0.00275722,0.407803,0.389746,0.625096
229772775,72182965,16526,34969,159.832,1665930,25964.4,0.00457068,0.742498,0,0
