id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229860706,72182995,16376,43921100,10301,1707970000,1602110,0.000234535,0.036477,0.036477,2.09796
229868484,72182995,111220852,2028130,762.048,59790600,124943,0.00037574,0.0616052,0.0616038,1.80673
229855342,72182995,15878,349690,104.215,13384900,16650.9,0.000298023,0.0476162,0.0476162,0.319512
229843698,72182995,167,664411,5897.36,22278200,1157420,0.00887607,1.74202,1.74202,0.594845
229861854,72182995,16455,2552740,544.582,101763000,80932.8,0.000213333,0.0317043,0.0317043,1.11902
229867567,72182995,17431,1013920,1312.87,32003000,208186,0.00129485,0.205329,0.205394,1.13233
229865782,72182995,17085,1853360,851.822,68892100,140660,0.00045961,0.0758947,0.0758947,1.44299
229862755,72182995,16616,1153980,115.85,43050800,17635.5,0.000100392,0.0152823,0.0152823,0.773858
229856066,72182995,15962,244783,1105.24,9667720,198038,0.00451519,0.809035,0.809035,0.898134
229848474,72182995,649,244783,11.0445,9442600,1619.86,4.51198e-05,0.00661753,0.00661753,1.01626
229857577,72182995,16109,1923300,1555.09,43026100,229886,0.000808555,0.119527,0.119527,0.761381
229866579,72182995,17193,209814,23.4368,7007820,3719.15,0.000111703,0.017726,0.0177261,0.928969
229850221,72182995,950,664411,638.57,22218600,87184.7,0.000961108,0.131221,0.131221,1.59547
229861925,72182995,16463,629442,325.953,26160000,47884,0.000517844,0.0760737,0.0760737,0.52301
229858831,72182995,16227,384659,91.7679,11194400,15889.7,0.000238569,0.0413085,0.0413085,0.892616
229850705,72182995,1026,524535,39.0116,22497000,5620.31,7.43737e-05,0.0107148,0.0107148,0.645554
229856552,72182995,16013,11889500,3197.1,491172000,511956,0.000268902,0.0430597,0.0430597,2.27782
229863973,72182995,16788,104907,150.025,3233800,27500.6,0.00143007,0.262143,0.262143,0.856097
229865011,72182995,16947,24956900,32527,1081230000,5178980,0.00130333,0.207517,0.20724,1.08592
229850664,72182995,1020,2307950,240.48,90747000,38104.1,0.000104196,0.0165099,0.0165099,0.704711
229864384,72182995,16859,174845,28.7745,6549810,5295.77,0.000164572,0.0302884,0.0302884,0.75871
229867093,72182995,17328,978164,175.017,29045100,25079.7,0.000178924,0.0256396,0.0256508,0.673853
229867675,72182995,17465,174845,70.2431,6469630,11252.1,0.000401745,0.0643549,0.0643549,1.0227
229848739,72182995,683,1293850,242.122,55745900,37464.3,0.000187133,0.0289556,0.0289556,0.714136
229855309,72182995,15874,559504,198.847,20394300,30818.2,0.000355399,0.0550813,0.0550813,0.764786
229854332,72182995,15765,3322060,320.125,115680000,48205.9,9.63636e-05,0.0145109,0.0145109,1.36502
229857433,72182995,16090,34969,12.8933,1385480,1837.26,0.000368706,0.0525396,0,0
229864397,72182995,16860,174845,28.7745,6549810,5295.77,0.000164572,0.0302884,0.0302884,0.75871
229843749,72182995,178,909194,1263.85,38344900,224868,0.00139007,0.247327,0.247327,0.691943
229858600,72182995,16195,69938,15.139,2577590,2160.45,0.000216463,0.0308909,0.0308909,0.191266
229843798,72182995,186,1188950,940.571,46649700,154066,0.000791097,0.129582,0.129582,0.822324
229844625,72182995,281,908277,129.581,20520100,20741.6,0.000142667,0.0228362,0.02283,0.681414
229843051,72182995,39,9721380,4637.82,358097000,730109,0.000477075,0.0751034,0.0751034,1.2646
229854950,72182995,15830,4091370,664.05,149874000,115752,0.000162305,0.0282917,0.0282917,2.03537
229843221,72182995,87,279752,1.01432,8603850,139.306,3.62577e-06,0.000497961,0.000497961,1.43352
229848868,72182995,701,6294420,812.279,246250000,118595,0.000129047,0.0188412,0.0188412,0.881355
229863775,72182995,16773,1153980,245.192,41276500,41964.4,0.000212476,0.036365,0.036365,1.787
229863855,72182995,16786,174845,163.949,5671540,30105.6,0.000937685,0.172185,0.172185,1.17134
229867788,72182995,17518,314720,444.084,10395300,80456.5,0.00141104,0.255645,0.255645,0.819649
229866563,72182995,17191,909192,95.7466,30444100,14032.9,0.000105309,0.0154345,0.0154345,0.71584
229868143,72182995,111220656,34969,10.5111,1351880,1478.13,0.000300583,0.0422696,0,0
229855951,72182995,15948,1014010,114.479,32453600,15953.5,0.000112897,0.0157331,0.0157329,0.554765
229849515,72182995,777,244783,24.9905,7328120,4284.5,0.000102092,0.0175032,0.0175032,0.711059
229845218,72182995,347,384649,9.46203,10792300,1834.78,2.45991e-05,0.00477001,0.00476995,1.49139
229852187,72182995,10700,1084040,736.198,39701600,116605,0.000679125,0.107566,0.107566,0.677388
229844335,72182995,243,139876,43.8173,5589940,7966.96,0.000313258,0.0569573,0.0569573,1.76653
229843204,72182995,79,34969,0.97242,1050770,135.801,2.78081e-05,0.00388347,0,0
229847632,72182995,575,559504,64.6138,22839200,9895.93,0.000115484,0.017687,0.017687,0.540853
229857703,72182995,16119,2692610,1626.47,103857000,253914,0.000604048,0.0943003,0.0943003,1.45643
229851391,72182995,1111,2832490,971.808,133193000,144492,0.000343093,0.0510124,0.0510124,0.530804
229867728,72182995,17493,279752,10.9434,10519000,1631.31,3.91183e-05,0.00583127,0.00583127,0.379194
229865739,72182995,17074,2028200,476.7,77457100,78213.6,0.000235036,0.038563,0.038563,1.99301
229848757,72182995,685,1608570,162.653,57562100,22728.8,0.000101117,0.0141298,0.0141298,0.560847
229865940,72182995,17124,1049070,153.27,35532700,22963.8,0.000146101,0.0218897,0.0218897,0.914964
229864223,72182995,16846,1713480,209.834,62824500,33043.6,0.000122461,0.0192845,0.0192845,0.845505
229856526,72182995,16009,8381710,3281.67,203051000,580166,0.000391528,0.0692182,0.0691313,3.58178
229863746,72182995,16768,384659,145.2,14761900,25677.6,0.000377477,0.0667543,0.0667543,0.557433
229851562,72182995,1132,8951200,2378.58,295085000,363366,0.000265727,0.0405942,0.0405922,1.3699
229845291,72182995,362,2902430,275.354,115062000,39472.7,9.48704e-05,0.0135999,0.0135999,1.11898
229857837,72182995,16131,12449000,5648.21,463254000,840006,0.000453709,0.067476,0.067476,1.90766
229862573,72182995,16602,874225,165.231,31356500,25420.3,0.000189003,0.0290775,0.0290775,1.0406
229861849,72182995,16453,2552740,544.582,101763000,80932.8,0.000213333,0.0317043,0.0317043,1.11902
229849270,72182995,741,419628,23.2936,16940000,3220.29,5.55102e-05,0.00767414,0.00767414,0.563265
229846860,72182995,523,1748430,400.859,49786700,62718.3,0.000229268,0.0358713,0.0358738,1.53804
229855869,72182995,15934,804287,605.358,28410600,86546.5,0.000752664,0.107606,0.107606,0.624428
229847424,72182995,559,1398760,245.371,48034600,37944.6,0.00017542,0.0271273,0.0271273,0.799809
229847555,72182995,573,34969,3.86576,1469110,640.869,0.000110548,0.0183268,0,0
229849864,72182995,854,3461930,746.411,63199200,108333,0.000215606,0.0312926,0.0312926,1.4861
229859861,72182995,16294,594473,341.421,19147400,52414.6,0.000574325,0.0881698,0.0881698,0.816195
229867063,72182995,17319,697297,162.2,17410300,22876.8,0.000232612,0.0328078,0.0327751,0.886284
229867700,72182995,17481,594428,506.291,21609100,85357.7,0.000851728,0.143596,0.14363,1.65673
229854139,72182995,15728,874225,712.324,23012800,107962,0.000814806,0.123495,0.123495,0.881688
229855046,72182995,15844,2937390,505.568,95083200,84124.9,0.000172115,0.0286394,0.0286397,1.50998
229868020,72182995,17583,2058650,3166.7,62728700,521899,0.00153824,0.253515,0.253862,1.69857
229867593,72182995,17440,2070520,2939.67,49871500,479856,0.00141978,0.231757,0.230671,0.93812
229849795,72182995,837,664411,388.84,24081100,61060.6,0.000585239,0.0919018,0.0919018,0.854367
229843807,72182995,187,1049040,2541.29,45163400,354759,0.0024225,0.338176,0.338166,1.54649
229845809,72182995,448,699380,672.306,23758000,126037,0.000961288,0.180212,0.180212,1.21474
229855421,72182995,15882,244783,78.2401,9348640,12707.6,0.00031963,0.0519139,0.0519139,0.298208
229854714,72182995,15805,734349,83.5982,24555100,13007,0.00011384,0.0177122,0.0177122,0.509005
229865776,72182995,17083,174845,17.595,6490710,2582.74,0.000100632,0.0147716,0.0147716,0.437191
229868168,72182995,111220692,839256,133.802,31194500,20048.1,0.00015943,0.0238879,0.0238879,0.615319
229848713,72182995,677,419628,1302.94,20528500,179948,0.003105,0.428829,0.428829,0.738053
229846817,72182995,518,7448400,10201.7,281048000,1448780,0.00136965,0.19451,0.19451,1.57292
229849609,72182995,795,18638500,3520.67,667283000,547523,0.000188893,0.029376,0.029376,1.48056
229857418,72182995,16088,174845,61.8968,5721430,8915.21,0.00035401,0.0509892,0.0509892,0.479529
229859499,72182995,16270,979132,525.189,29183100,76860.8,0.000536382,0.0784989,0.0784989,1.12581
229863649,72182995,16742,34969,4.65692,1222980,705.263,0.000133173,0.0201682,0,0
229866658,72182995,17199,34969,0.273119,1200720,37.5315,7.81033e-06,0.00107328,0,0
229845416,72182995,394,4579080,779.898,160152000,119360,0.000170318,0.0260664,0.0260658,0.570967
229851589,72182995,1140,417085,259.677,7434840,36689.3,0.000622601,0.087966,0.087558,1.04261
229849968,72182995,903,699380,1054.85,28467700,176556,0.00150826,0.252446,0.252446,0.775884
229862061,72182995,16495,2272980,69.181,83986800,10454,3.04362e-05,0.00459924,0.00459924,0.906217
229846128,72182995,469,34969,14.1914,1422130,2204.31,0.000405828,0.063036,0,0
229865360,72182995,17008,839256,398.248,29705300,72787.8,0.000474525,0.086729,0.086729,1.76
229857742,72182995,16122,2797520,2439.48,110042000,388506,0.000872014,0.138875,0.138875,1.13349
229843999,72182995,214,804287,10.4369,32450100,1713.96,1.29765e-05,0.00213103,0.00213103,0.982886
229866825,72182995,17237,1608570,409.59,50793700,60787,0.000254629,0.0377894,0.0377894,1.30733
229868179,72182995,111220704,384659,35.7938,12848600,5737.68,9.30533e-05,0.0149163,0.0149163,0.422896
229867540,72182995,17424,3147130,927.577,102197000,149361,0.000294737,0.0474593,0.0474587,1.94278
229849535,72182995,780,384659,36.2465,12551900,5218.67,9.42303e-05,0.013567,0.013567,0.702116
229866512,72182995,17180,559504,89.1444,18035800,13773.2,0.000159328,0.0246168,0.0246168,0.435441
229863285,72182995,16672,314721,16.5298,11783800,2532.81,5.25221e-05,0.00804779,0.00804779,0.527152
229867776,72182995,17512,419557,889.518,14017000,161261,0.00212013,0.384361,0.384489,1.11153
229857824,72182995,16130,26471500,11049.3,979295000,1682670,0.000417405,0.0635651,0.0635651,1.54462
229863500,72182995,16713,139876,45.5877,4932120,7934.39,0.000325915,0.0567244,0.0567244,0.477119
229853525,72182995,15679,837654,344.718,18085500,54695.2,0.000411527,0.0652957,0.0652552,1.11602
229855112,72182995,15851,53919300,7748.57,2066370000,1203260,0.000143707,0.022316,0.0223161,1.70339
229857538,72182995,16101,34969,10.5934,1437730,1836.43,0.000302937,0.052516,0,0
229853505,72182995,15676,139876,10.2864,4168530,1781.03,7.35393e-05,0.0127329,0.0127329,0.715088
229864769,72182995,16900,489566,68.9302,17580200,10952,0.000140799,0.0223707,0.0223707,0.87425
229853878,72182995,15709,34969,1.65147,908005,246.674,4.72268e-05,0.00705406,0,0
229862363,72182995,16574,384659,34.6852,14639900,5287.97,9.01713e-05,0.0137472,0.0137472,0.555159
229859184,72182995,16254,489566,73.203,14278400,10586.2,0.000149526,0.0216237,0.0216237,1.59753
229867690,72182995,17474,423804,815.25,7615090,140859,0.00192365,0.332369,0.324584,0.79669
229868113,72182995,17649,34953.1,153.761,948255,25865.8,0.00439907,0.740016,0,0
229844373,72182995,248,489020,129.762,10799500,18302.6,0.00026535,0.037427,0.0374158,1.12883
229862965,72182995,16619,559504,78.458,19054500,11677.5,0.000140228,0.0208711,0.0208711,1.32604
229852166,72182995,10697,769318,1560.35,28417600,249841,0.00202823,0.324756,0.324756,0.404198
229848038,72182995,607,3671740,2269.13,140384000,337742,0.000617999,0.091984,0.091984,0.685491
229862275,72182995,16556,34969,16.8054,1352690,2651.51,0.000480579,0.0758246,0,0
229867782,72182995,17515,34969,3.0413,1321990,441.636,8.69712e-05,0.0126294,0,0
229852771,72182995,15586,244783,9.63091,7028260,1569.92,3.93447e-05,0.0064135,0.0064135,0.692444
229868540,72182995,111220870,279707,467.929,9552840,79915.1,0.00167293,0.285711,0.285759,1.0249
229867641,72182995,17454,34969,12.4425,1258130,1991.43,0.000355814,0.0569483,0,0
229863448,72182995,16705,2902430,413.578,105955000,64259.1,0.000142494,0.0221398,0.0221398,1.45708
229867004,72182995,17297,34969,13.0936,1383220,1895.72,0.000374435,0.0542115,0,0
229864139,72182995,16822,1049070,415.918,41649500,62865,0.000396463,0.0599245,0.0599245,0.496058
229852158,72182995,10696,454597,1263.03,16293900,201846,0.00277834,0.44401,0.44401,0.404079
229852192,72182995,10701,874225,455.887,34142000,71504.1,0.000521475,0.0817914,0.0817914,0.957844
229853385,72182995,15659,839183,258.942,21595300,41046,0.000308564,0.0489118,0.04891,0.942119
229843473,72182995,131,1293850,2694.81,51036100,430432,0.00208278,0.332675,0.332675,0.998536
229848666,72182995,672,55390900,9359.22,2196680000,1419630,0.000168967,0.0256292,0.0256292,1.50152
229849122,72182995,725,174845,3.98814,6821130,588.067,2.28096e-05,0.00336336,0.00336336,0.860745
229850569,72182995,1008,3357020,1417.05,140146000,210651,0.000422116,0.0627493,0.0627493,0.755829
229865721,72182995,17066,2203050,572.716,82960800,92041.1,0.000259965,0.041779,0.041779,1.88714
229843907,72182995,202,2832490,358.18,112506000,50285.2,0.000126454,0.017753,0.017753,0.944561
229844793,72182995,308,804287,176.125,32883200,28818.6,0.000218982,0.0358312,0.0358312,1.07901
229844156,72182995,225,1188950,245.05,47685200,36829,0.000206107,0.0309762,0.0309762,0.647602
229866788,72182995,17228,244783,231.567,7276420,32538.4,0.00094601,0.132928,0.132928,0.422643
229858972,72182995,16240,174845,4.8159,5247360,708.683,2.75438e-05,0.00405321,0.00405321,1.63287
229866707,72182995,17205,69937.9,10.2969,2008360,1416.12,0.000147229,0.0202482,0.0202482,0.0441178
229844705,72182995,292,174843,39.8007,4185860,6095.39,0.000227637,0.0348621,0.0348623,0.363633
229845499,72182995,414,139876,3.91511,4726040,500.646,2.79899e-05,0.00357921,0.00357921,0.883258
229845608,72182995,435,174845,50.4763,4057850,7276.69,0.000288692,0.0416179,0.0416179,0.490532
229859437,72182995,16266,104907,1.90705,3111510,315.852,1.81785e-05,0.00301078,0.00301078,0.869113
229865377,72182995,17011,139876,33.0816,5105920,5513.04,0.000236507,0.0394138,0.0394138,0.616934
229843247,72182995,95,7751450,8975.91,271141000,1273320,0.00115797,0.164268,0.164048,2.44178
229852183,72182995,10699,909194,1010.32,30039600,158182,0.00111123,0.17398,0.17398,0.657616
229856773,72182995,16053,69938,16.7245,3037140,2732.79,0.000239133,0.0390744,0.0390744,0.102379
229868001,72182995,17575,34969,7.8081,1236230,1164.73,0.000223286,0.0333075,0,0
229868154,72182995,111220670,699380,62.5497,25246800,9666.07,8.94359e-05,0.0138209,0.0138209,0.723291
229848455,72182995,647,4332800,644.335,108089000,90672.6,0.000148711,0.020927,0.02082,1.0595
229866237,72182995,17163,349690,293.532,13985500,42952.2,0.000839406,0.122829,0.122829,0.524126
229844197,72182995,231,34969,0.552045,1214330,83.4351,1.57867e-05,0.00238597,0,0
229858717,72182995,16216,874225,7.22526,26513000,1049.15,8.26476e-06,0.00120009,0.00120009,1.07187
229863353,72182995,16688,5699950,8461.63,217188000,1291020,0.00148451,0.226496,0.226496,0.640398
229851235,72182995,1090,349690,1294.97,18854500,178230,0.0037032,0.509679,0.509679,0.554932
229867597,72182995,17441,34969,2.31601,1362140,334.557,6.62304e-05,0.00956726,0,0
229856478,72182995,15999,1032530,288.963,24626000,39599.8,0.000279858,0.038352,0.0378317,1.75888
229856664,72182995,16037,5152400,1337.09,167989000,199786,0.000259508,0.0387753,0.038556,1.54239
229868211,72182995,111220734,559504,89.1444,18035800,13773.2,0.000159328,0.0246168,0.0246168,0.435441
229867710,72182995,17485,3041330,1088.82,96165400,178451,0.000358009,0.0586752,0.0586736,2.17666
229844042,72182995,217,1049070,99.5136,39448400,14862,9.48589e-05,0.0141669,0.0141669,0.746552
229863228,72182995,16665,734349,87.2493,27134700,13158.9,0.000118812,0.0179191,0.0179191,1.10707
229864981,72182995,16933,1014100,858.651,45564100,132163,0.000846711,0.130325,0.130325,0.822847
229851620,72182995,10674,6853920,4411.96,314596000,682091,0.000643713,0.0995183,0.0995183,0.667762
229867949,72182995,17552,244783,70.7115,8517290,10388.8,0.000288874,0.0424408,0.0424408,0.582551
229865390,72182995,17013,734349,2043.91,22281800,322906,0.00278329,0.439718,0.439718,0.535986
229845262,72182995,354,72514500,46837.9,2286680000,7567350,0.00064591,0.104356,0.104743,1.83094
229866727,72182995,17212,1503670,108.59,53867100,15451,7.22168e-05,0.0102755,0.0102755,1.00215
229863009,72182995,16627,664411,16.0532,23512000,2499.75,2.41616e-05,0.00376235,0.00376235,1.35247
229848232,72182995,621,1014100,104.005,34701500,15713.4,0.000102558,0.0154949,0.0154949,0.449159
229848834,72182995,694,944158,561.994,31212100,80029.8,0.000595233,0.0847632,0.084763,1.67541
229854781,72182995,15811,5455160,846.976,183500000,128028,0.000155261,0.0234692,0.0234692,0.624818
229863589,72182995,16731,34969,1.69161,1257100,257.884,4.83745e-05,0.00737464,0,0
229867554,72182995,17429,349690,114.113,13862600,16709.9,0.000326327,0.047785,0.047785,0.616814
229855437,72182995,15883,104907,25.9754,4036290,3943.26,0.000247604,0.0375882,0.0375882,0.275332
229858380,72182995,16177,3566840,2711.81,129850000,415406,0.000760284,0.116463,0.116463,1.01893
229868170,72182995,111220696,419628,22.5653,13840200,3455.32,5.37746e-05,0.00823425,0.00823425,0.496804
229849145,72182995,727,454597,268.982,14868600,38351.2,0.000591694,0.084363,0.084363,0.541315
229863156,72182995,16654,384659,76.9512,14732300,11727.5,0.00020005,0.0304879,0.0304879,0.921844
229857909,72182995,16136,3322060,1003.2,121670000,147640,0.000301981,0.0444425,0.0444425,1.03391
229865918,72182995,17118,244783,19.2966,7239770,3375.82,7.88314e-05,0.0137911,0.0137911,0.865748
229861813,72182995,16450,1258880,552.821,51042100,86608.2,0.000439136,0.0687976,0.0687976,0.895101
229868028,72182995,17585,139876,12.2756,4754540,1918.93,8.77606e-05,0.0137188,0.0137188,0.392099
229845474,72182995,408,505591,56.3493,10389800,7750.63,0.000111452,0.0153299,0.0153946,0.85477
229862089,72182995,16501,174845,22.77,5771690,3605.62,0.00013023,0.0206218,0.0206218,0.810985
229843065,72182995,42,139876,10.3493,5328740,1492.18,7.39893e-05,0.0106679,0.0106679,0.4801
229849361,72182995,747,174845,988.896,5986810,189937,0.00565584,1.08631,1.08631,0.511367
229856693,72182995,16040,5839820,1275.69,237166000,201201,0.000218447,0.0344533,0.0344533,1.07685
229867559,72182995,17430,769318,51.4159,28544200,7707.68,6.68332e-05,0.0100189,0.0100189,0.331142
229861738,72182995,16442,944163,123.167,36764700,16695.4,0.000130451,0.0176827,0.0176827,1.2409
229846486,72182995,507,44664500,32640.3,1394030000,5018730,0.000730789,0.112365,0.111445,1.21551
229849933,72182995,881,1258880,134.164,47612000,20502.7,0.000106574,0.0162864,0.0162864,1.00312
229862233,72182995,16545,1223920,75.0613,47270200,11560.9,6.13288e-05,0.00944588,0.00944588,0.637402
229866990,72182995,17290,12474000,3395.13,380923000,513341,0.000272176,0.0411528,0.0411376,1.625
229855778,72182995,15917,8007900,7943.6,221998000,1441960,0.00099197,0.180067,0.180067,1.62403
229849754,72182995,826,5699870,1024.18,183756000,178819,0.000179685,0.0313726,0.0313755,1.93652
229851520,72182995,1126,34969,0.728255,1038880,108.681,2.08257e-05,0.00310792,0,0
229859756,72182995,16285,909194,251.835,27363100,38278,0.000276987,0.042101,0.042101,1.91779
229845868,72182995,451,454573,131.468,13406600,17998.4,0.000289213,0.0395941,0.0395941,0.43001
229858794,72182995,16225,2937400,510.894,89316900,83697,0.000173927,0.0284936,0.0284936,1.22739
229860667,72182995,16363,209814,18.5866,6684210,2640.71,8.85863e-05,0.012586,0.012586,0.555331
229843663,72182995,159,10525700,30109.6,300709000,5767490,0.00286059,0.547945,0.547945,1.4913
229848119,72182995,612,2133110,1200.86,68565000,184044,0.000562964,0.0862798,0.0862798,1.07815
229858612,72182995,16197,454597,215.325,17908400,35171.3,0.000473662,0.0773681,0.0773681,0.582212
229859797,72182995,16290,489566,43.2775,15161900,6263.3,8.83998e-05,0.0127936,0.0127936,0.70818
229857359,72182995,16081,594473,649.426,23032800,105119,0.00109244,0.176828,0.176828,1.02387
229844554,72182995,272,209805,24.9364,5371070,3485.58,0.000118855,0.0166134,0.0166141,0.860433
229867576,72182995,17434,874079,1033.62,28447300,163869,0.00118252,0.187476,0.187551,1.30999
229850370,72182995,969,699380,3810.57,25789300,719358,0.0054485,1.02857,1.02857,0.680344
229860124,72182995,16322,7588270,2762.95,265436000,502977,0.000364108,0.0662835,0.0662835,2.02728
229847591,72182995,574,2552740,299.648,88205400,44155.6,0.000117383,0.0172973,0.0172973,1.22159
229858739,72182995,16217,874225,7.22526,26513000,1049.15,8.26476e-06,0.00120009,0.00120009,1.07187
229860226,72182995,16333,2272980,1053.44,85157900,177038,0.000463462,0.0778879,0.0778879,1.22063
229866723,72182995,17209,2867340,213.045,85770300,31358,7.43007e-05,0.0109363,0.0109361,0.943067
229855734,72182995,15911,12738700,9570.53,381853000,1416560,0.000751296,0.111201,0.10882,1.09475
229860682,72182995,16365,769318,315.856,24868500,45828.3,0.000410566,0.05957,0.05957,1.16894
229844991,72182995,324,174845,31.9213,4431780,5367.52,0.000182569,0.0306987,0.0306987,0.474017
229867771,72182995,17509,452969,430.199,9768890,72324.9,0.000949732,0.159668,0.159544,0.778562
229843481,72182995,133,209814,1.24154,6180060,216.374,5.91734e-06,0.00103127,0.00103127,0.596943
229864730,72182995,16895,384659,684.194,11308700,98162.5,0.0017787,0.255194,0.255194,0.520243
229860143,72182995,16325,7588270,2762.95,265436000,502977,0.000364108,0.0662835,0.0662835,2.02728
229856756,72182995,16049,909194,92.6785,38018400,14421,0.000101935,0.0158614,0.0158614,0.943328
229861902,72182995,16460,629442,60.7585,24754500,9682.51,9.65276e-05,0.0153827,0.0153827,0.957216
229862370,72182995,16575,384659,34.6852,14639900,5287.97,9.01713e-05,0.0137472,0.0137472,0.555159
229856962,72182995,16068,4196080,5975.75,169687000,834775,0.00142413,0.198942,0.198935,1.8174
229865286,72182995,16988,34969,10.216,1304160,1600.96,0.000292144,0.0457822,0,0
229853197,72182995,15619,629412,398.371,16769500,63561.8,0.000632926,0.100986,0.100989,0.865186
229842954,72182995,15,209814,1.66489,7490990,250.281,7.93509e-06,0.00119287,0.00119287,0.620484
229868558,72182995,111220902,69938,2.28906,2659810,330.928,3.27298e-05,0.00473173,0.00473173,0.126745
229849084,72182995,721,1923300,219.123,85393000,31831.2,0.000113931,0.0165504,0.0165504,1.01245
229849389,72182995,749,2098140,820.363,68531500,121399,0.000390996,0.0578601,0.0578601,1.48982
229846230,72182995,484,1328820,2842.6,47184600,469773,0.00213919,0.353526,0.353526,1.14344
229855039,72182995,15843,5734920,1136.07,222939000,204141,0.000198097,0.0355962,0.0355962,1.71951
229860151,72182995,16326,279752,4.105,8581060,587.777,1.46737e-05,0.00210106,0.00210106,0.77521
229865054,72182995,16957,524535,113.674,19694500,16832.8,0.000216713,0.0320909,0.0320909,0.847991
229856610,72182995,16027,15526200,3191.63,671740000,483795,0.000205564,0.0311598,0.0311598,1.56068
229849481,72182995,769,279738,69.8149,8098080,11941.6,0.000249572,0.0426885,0.0426891,0.538093
229864464,72182995,16867,2342920,784.067,81580600,133909,0.000334653,0.0571547,0.0571547,2.07747
229867014,72182995,17302,104907,9.82067,4254090,1409.36,9.36131e-05,0.0134344,0.0134344,0.211699
229844732,72182995,298,769307,789.322,23216200,144779,0.00102602,0.188194,0.188199,1.01186
229850388,72182995,970,454597,65.3177,16370900,9858.36,0.000143683,0.0216859,0.0216859,0.63665
229867791,72182995,17519,314720,444.084,10395300,80456.5,0.00141104,0.255645,0.255645,0.819649
229855209,72182995,15863,1396220,234.567,33923900,36021.7,0.000168002,0.0257994,0.0257911,1.19837
229864851,72182995,16908,419628,77.4753,13981200,11818.2,0.000184629,0.0281636,0.0281636,0.626737
229867961,72182995,17558,244749,34.8196,7588570,5178.17,0.000142267,0.0211571,0.0211569,0.580954
229867463,72182995,17400,2971330,1656.4,95513100,253276,0.000557459,0.08524,0.0852345,1.32828
229844472,72182995,260,313975,160.977,6860930,27805.3,0.000512707,0.088559,0.0884681,1.17439
229852347,72182995,10732,2832490,1744.95,129884000,285460,0.000616047,0.100781,0.100781,1.46317
229853273,72182995,15628,592773,24.4707,14292700,4447.4,4.12818e-05,0.0075027,0.00749075,1.338
229867769,72182995,17508,661667,649.673,13196700,108302,0.000981873,0.16368,0.163639,0.67997
229868070,72182995,17603,34774.2,12.0699,992966,1968.05,0.000347093,0.0565951,0,0
229853447,72182995,15669,3457540,1401.4,81254800,222013,0.000405317,0.0642113,0.0641896,1.32625
229854241,72182995,15752,10665500,1355.01,360998000,210973,0.000127045,0.0197808,0.0197808,1.22933
229867589,72182995,17438,2070520,2939.67,49871500,479856,0.00141978,0.231757,0.230671,0.93812
229867600,72182995,17442,34969,2.31601,1362140,334.557,6.62304e-05,0.00956726,0,0
229851607,72182995,1142,699371,1129.9,22416800,156105,0.00161559,0.223208,0.223207,0.944439
229854309,72182995,15763,769318,20.4245,23619800,3152.04,2.65489e-05,0.00409718,0.00409718,1.00472
229866994,72182995,17292,7377200,2850.31,231884000,436102,0.000386368,0.0591148,0.0591186,1.36807
229850349,72182995,966,1049070,867.355,34666400,125134,0.000826785,0.119281,0.119281,1.06843
229858332,72182995,16171,4196280,3055.9,149403000,442344,0.00072824,0.105413,0.105413,1.29777
229843135,72182995,61,104907,10.8396,3062020,1693.82,0.000103326,0.0161459,0.0161459,0.914655
229860624,72182995,16359,734349,61.5315,24721400,8641.38,8.37906e-05,0.0117674,0.0117674,0.951763
229863963,72182995,16787,69938,13.9248,2437740,2605,0.000199102,0.0372473,0.0372473,0.963846
229854891,72182995,15822,874225,120.28,29428600,17840.2,0.000137585,0.0204069,0.0204069,0.883633
229867372,72182995,17371,174845,34.1896,7177600,4868.64,0.000195543,0.0278455,0.0278455,0.669278
229853954,72182995,15717,69938,3.59792,1584110,509.696,5.14445e-05,0.00728782,0.00728782,0.651589
229863553,72182995,16722,314721,95.9343,10534300,15792.9,0.000304823,0.0501808,0.0501808,0.891875
229865676,72182995,17050,69938,13.0379,2751560,1798.29,0.000186421,0.0257126,0.0257126,0.207283
229857852,72182995,16132,1818390,391.789,67042200,61760.6,0.000215459,0.0339645,0.0339645,1.58609
229864034,72182995,16800,174845,76.8652,5657100,11800,0.000439619,0.0674886,0.0674886,0.540532
229867620,72182995,17447,139014,231.596,2413870,40800.6,0.00166599,0.293499,0.293781,0.543827
229852696,72182995,15581,34962.7,0.954148,852904,132.58,2.72904e-05,0.00379204,0,0
229857602,72182995,16110,1818390,2097.78,49756800,297304,0.00115365,0.163499,0.163499,1.1718
229858910,72182995,16232,559504,68.4281,16642100,10934.9,0.000122301,0.0195438,0.0195438,1.24785
229865305,72182995,16993,34969,108.342,955170,15915,0.00309824,0.455117,0,0
229859620,72182995,16279,34969,1.66109,1017210,251.977,4.75018e-05,0.00720571,0,0
229843326,72182995,119,2307770,2078.51,79275300,296646,0.000900658,0.128542,0.128534,2.13293
229867484,72182995,17406,454595,153.276,14643200,23374.2,0.000337171,0.0514177,0.0514178,1.06686
229850673,72182995,1021,3671740,867.018,144677000,134638,0.000236133,0.0366686,0.0366686,1.59253
229854288,72182995,15761,34969,1.39158,1102850,192.317,3.97947e-05,0.00549964,0,0
