id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230542752,73496899,15569,9399250,1022.1,291312000,143333,0.000108743,0.0152494,0.0152586,1.30798
230546374,73496899,17289,34965.4,25.5082,910115,3685.25,0.000729528,0.105397,0,0
230546671,73496899,17484,209812,56.0374,10110700,7550.65,0.000267084,0.0359877,0.0359876,0.517609
230539579,73496899,77,69938,9.55435,2856490,1535.98,0.000136612,0.0219621,0.0219621,0.545381
230545807,73496899,16984,2762550,439.89,110332000,68941.3,0.000159233,0.0249557,0.0249557,1.67785
230542651,73496899,10695,394341,74.724,15035400,11004.4,0.000189491,0.0279057,0.0240294,0.625931
230544438,73496899,16377,244783,502.476,9926280,80100.6,0.00205274,0.327231,0.327231,1.07537
230544547,73496899,16414,174845,21.9096,7624720,3081.92,0.000125309,0.0176266,0.0176266,0.319933
230543586,73496899,15953,344814,320.297,10361100,42805.1,0.000928899,0.12414,0.123628,0.540677
230544912,73496899,16589,279752,237.56,11776100,37901.6,0.000849179,0.135483,0.135483,1.25455
230546921,73496899,111220670,699380,86.076,29562800,11645.9,0.000123075,0.0166517,0.0166517,0.753325
230543259,73496899,15817,1047890,198.393,35791800,29827.1,0.000189327,0.0284641,0.0284525,0.847142
230542947,73496899,15688,206942,42.1837,3953350,5910.8,0.000203843,0.0285627,0.0284684,0.572168
230542512,73496899,1067,489550,318.483,16558500,49690.8,0.000650562,0.101503,0.101502,0.76359
230540815,73496899,395,3178780,876.236,124986000,146584,0.000275652,0.0461132,0.0461595,1.29098
230546962,73496899,111220778,33291.1,243.279,1369530,33686.9,0.00730762,1.01189,0,0
230544414,73496899,16355,7197790,6473.55,256098000,1032160,0.00089938,0.143399,0.143348,1.40829
230546954,73496899,111220762,656383,152.911,26916800,22685.2,0.00023296,0.0345609,0.0343862,0.663118
230545885,73496899,17026,370329,778.518,15511000,117855,0.00210223,0.318243,0.327075,0.624742
230541440,73496899,590,2149200,1491.81,86039100,236478,0.000694121,0.110031,0.109431,1.90677
230539554,73496899,66,34574.9,7.90659,1402910,1161.4,0.00022868,0.0335907,0,0
230544791,73496899,16565,699380,365.269,29508300,55340.1,0.000522275,0.0791274,0.0791274,0.758651
230541796,73496899,693,1048910,622.688,34834800,84759.1,0.000593653,0.080807,0.0808247,0.806104
230542736,73496899,182305693,140591,6.69535,3979930,899.447,4.7623e-05,0.00639763,0.00610931,2.14498
230543756,73496899,16037,3577640,747.889,91779400,108694,0.000209046,0.0303815,0.0285344,1.34001
230546144,73496899,17135,34969,21.4739,1395330,3206.76,0.000614084,0.0917029,0,0
230538847,73496899,7,2569280,262.226,107302000,40786.1,0.000102062,0.0158745,0.0159117,0.738478
230544871,73496899,16574,384659,125.435,15994100,21149.2,0.000326093,0.0549816,0.0549816,0.619217
230546427,73496899,17344,489566,79.4507,19422500,11223.5,0.000162288,0.0229254,0.0229254,1.21331
230543848,73496899,16094,95068.1,25.2093,3584220,3643.6,0.000265171,0.0383262,0.0390583,0.53044
230542723,73496899,10729,1293850,283.084,63511900,46545.7,0.000218792,0.0359745,0.0359745,0.810768
230543686,73496899,16001,151930000,57133.6,6046530000,9279380,0.000376052,0.0610766,0.0558914,3.24124
230541260,73496899,531,384659,1125.72,15036700,183746,0.00292654,0.477686,0.477686,0.608324
230543378,73496899,15870,1217420,2700.71,48808700,398477,0.00221839,0.327312,0.313573,1.11912
230546407,73496899,17317,1084040,407.688,39231400,55706.1,0.000376084,0.0513877,0.0513878,0.512497
230546453,73496899,17370,384659,43.6617,14337600,5656.71,0.000113508,0.0147058,0.0147058,0.496469
230546161,73496899,17149,314721,15.75,12734300,2210.09,5.00443e-05,0.00702237,0.00702237,1.92772
230542478,73496899,1049,1639020,3920.83,70913800,607909,0.00239218,0.370898,0.414068,0.906222
230545019,73496899,16623,6187540,6035.68,233212000,960961,0.000975457,0.155306,0.155317,1.17522
230542453,73496899,1033,4033250,3457.05,182477000,494316,0.000857139,0.12256,0.124102,1.03225
230542782,73496899,15607,349493,18.543,11183900,2515.8,5.30568e-05,0.00719842,0.00719955,0.547088
230542535,73496899,1081,104907,11.1673,3905060,1603.26,0.000106449,0.0152827,0.0152827,0.154537
230540402,73496899,271,279157,60.8255,11735700,8477.74,0.00021789,0.0303691,0.0303925,0.605027
230542816,73496899,15626,2035680,220.806,60549200,32215.1,0.000108468,0.0158252,0.0158719,1.06915
230546411,73496899,17324,244783,12.6556,10802000,1897.74,5.17014e-05,0.00775276,0.00775276,0.90344
230540186,73496899,228,2236810,1739.55,96460300,282832,0.000777689,0.126444,0.126403,2.20571
230540620,73496899,327,385080,79.9898,13572000,11267.2,0.000207723,0.0292594,0.0293022,0.751519
230544182,73496899,16247,6853910,5476.4,230221000,885955,0.000799019,0.129263,0.129262,1.43536
230544391,73496899,16342,87891.5,20.4212,3783840,2886.4,0.000232346,0.0328405,0.0289644,1.09847
230542967,73496899,15694,909167,759.295,26235800,114500,0.000835155,0.125939,0.125946,0.928804
230543608,73496899,15965,489566,2292.8,21557800,399698,0.00468334,0.816434,0.816434,0.859615
230545673,73496899,16909,34969,2.48749,1129710,383.084,7.11342e-05,0.010955,0,0
230539850,73496899,151,1538640,4567,71718400,796353,0.00296821,0.517571,0.517571,1.12251
230542985,73496899,15699,489557,242.748,10613000,37218.9,0.000495852,0.0760256,0.0760278,1.12245
230546698,73496899,17506,1432140,214.092,49569900,31646.1,0.00014949,0.022097,0.0221261,1.12511
230542436,73496899,1017,11506200,4623.66,500062000,739437,0.000401841,0.0642642,0.0696676,1.83965
230543527,73496899,15924,3112240,698.789,119566000,115376,0.000224529,0.0370717,0.0370717,1.8458
230542498,73496899,1059,69938,12.1242,2852590,1840,0.000173357,0.026309,0.026309,0.333485
230543324,73496899,15849,1753820,791.684,62403200,139983,0.000451405,0.079816,0.0796395,1.06149
230543619,73496899,15974,5769880,17032.7,225439000,3020110,0.00295199,0.523426,0.523426,1.09924
230543831,73496899,16086,136982,16.0033,6231720,2015.17,0.000116827,0.0147111,0.0147111,0.351076
230545507,73496899,16864,2337670,3532.29,92012400,567438,0.00151103,0.242736,0.242287,1.54314
230546044,73496899,17064,698403,98.5311,26688200,14081.9,0.000141081,0.020163,0.0201674,0.660763
230541085,73496899,463,8034140,2146.99,321952000,318246,0.000267233,0.0396117,0.0348425,2.69966
230545562,73496899,16882,1328820,496.668,50429300,79713.6,0.000373766,0.0599882,0.0599882,1.12288
230542628,73496899,10677,3295320,564.776,139265000,90933.4,0.000171388,0.0275947,0.0249575,1.12776
230544378,73496899,16337,244783,28.7359,8384720,4544.15,0.000117394,0.018564,0.018564,1.16664
230542568,73496899,1101,1027960,135.809,46293500,21998,0.000132114,0.0213996,0.0193183,1.32887
230541146,73496899,486,2621780,722.879,106184000,105053,0.000275721,0.0400694,0.0374287,0.758327
230539780,73496899,128,13948000,4135.35,540826000,659780,0.000296484,0.047303,0.0473064,1.26062
230544897,73496899,16585,104907,189.611,4528360,31000.4,0.00180742,0.295504,0.295504,0.69641
230542060,73496899,846,568431,492.327,27282500,68972.1,0.000866117,0.121338,0.117046,1.23945
230545496,73496899,16860,174514,33.0185,7167540,5277.4,0.000189202,0.0302405,0.0302393,0.293905
230544239,73496899,16270,979123,310.951,33722400,55548.1,0.000317581,0.0567325,0.0567322,1.13668
230545876,73496899,17018,314721,69.1015,11645200,10623.7,0.000219564,0.033756,0.033756,0.482116
230542460,73496899,1039,69938,34.1179,3238430,4497.71,0.00048783,0.06431,0.06431,0.556999
230545335,73496899,16735,1713480,743.036,66346400,120232,0.000433641,0.0701682,0.0701682,1.47307
230540841,73496899,406,942330,253.348,35304400,44438.3,0.000268852,0.0471579,0.0471558,1.49994
230545669,73496899,16908,419628,45.372,15094600,6609.19,0.000108124,0.0157501,0.0157501,0.318411
230542963,73496899,15693,1745350,1399.38,44447200,209683,0.000801774,0.120138,0.120258,0.816195
230539346,73496899,26,6399330,7242.9,274529000,1179270,0.00113182,0.184281,0.184281,1.14061
230545370,73496899,16752,2985970,3168.35,119552000,485453,0.00106108,0.162578,0.162246,1.50082
230546366,73496899,17283,804287,100.47,29681700,15034,0.000124918,0.0186924,0.0186924,0.967753
230543142,73496899,15750,446937000,266052,17553800000,43005100,0.000595277,0.0962217,0.0896588,2.83042
230541406,73496899,581,804287,720.995,32033300,105403,0.00089644,0.131052,0.131052,0.904878
230540916,73496899,408,316333,335.841,6043410,48915.1,0.00106167,0.154632,0.168154,0.882422
230545731,73496899,16933,803888,1582.53,38094600,221372,0.0019686,0.275377,0.266515,1.28571
230541764,73496899,670,1958600,328.425,57767400,44649.6,0.000167684,0.0227967,0.0228161,1.2002
230546320,73496899,17244,1153980,311.958,46373400,43629,0.000270333,0.0378075,0.0378075,1.71402
230544656,73496899,16461,989277,433.777,40156900,58078.4,0.000438479,0.0587079,0.0596295,0.534062
230540792,73496899,385,8579870,382.819,287288000,53910.2,4.46183e-05,0.00628333,0.00629789,1.74144
230542771,73496899,15595,664388,61.2799,22389600,7783.83,9.2235e-05,0.0117158,0.0117155,0.680927
230544708,73496899,16499,489512,171.033,17000200,24877.8,0.000349395,0.0508216,0.0508326,0.773362
230546083,73496899,17092,21385500,10551.8,813076000,1515440,0.000493409,0.0708632,0.0772661,2.54255
230544039,73496899,16169,5757390,615.254,213836000,93021.2,0.000106863,0.0161568,0.0137621,1.51454
230541874,73496899,743,337028,77.907,11788200,11856.8,0.000231158,0.0351803,0.0324489,0.835403
230545494,73496899,16859,174514,33.0185,7167540,5277.4,0.000189202,0.0302405,0.0302393,0.293905
230546038,73496899,17062,1188950,168.959,50035100,24416.8,0.000142108,0.0205365,0.0205365,1.13833
230546786,73496899,17565,451840,80.8099,14218300,12941.9,0.000178846,0.0286427,0.0285805,0.84197
230545780,73496899,16966,104907,20.1907,4770730,2893.74,0.000192463,0.0275839,0.0275839,0.349881
230544613,73496899,16437,4010200,1372.85,165635000,216816,0.000342339,0.054066,0.0536629,2.71855
230545224,73496899,16717,1641800,3356.76,64973800,540285,0.00204456,0.32908,0.328764,1.12783
230541896,73496899,765,104907,73.5587,4479200,10563.7,0.00070118,0.100696,0.100696,1.02481
230546856,73496899,17589,628545,445.998,20244100,92988.4,0.000709572,0.147942,0.147902,1.04629
230546011,73496899,17046,69938,1.50049,2991460,223.368,2.14546e-05,0.0031938,0.0031938,0.316112
230545778,73496899,16964,174845,173.271,6826950,28368.9,0.000990997,0.162252,0.162252,1.26595
230543237,73496899,15808,69938,3.4427,2480090,504.392,4.9225e-05,0.00721199,0.00721199,0.0791702
230540740,73496899,362,3496900,499.454,149355000,71565.1,0.000142828,0.0204653,0.0204653,0.816203
230542757,73496899,15580,489029,48.962,14799300,6066.82,0.000100121,0.0124059,0.0123953,1.16621
230542809,73496899,15622,15857300,8487.97,430410000,1260360,0.000535273,0.0794816,0.0792449,1.20841
230546942,73496899,111220746,200909,1647.63,8333140,230517,0.00820086,1.14737,1.106,0.406374
230542050,73496899,839,454575,103.82,18798300,14063.8,0.000228389,0.0309383,0.0309389,0.361375
230539654,73496899,112,47251.2,89.5426,2014940,12902.9,0.00189503,0.273069,0.299241,0.660063
230542937,73496899,15684,3538990,2020.85,77081500,302714,0.000571026,0.0855368,0.0851472,1.10271
230541248,73496899,526,705898,199.514,23777200,29043.4,0.000282639,0.0411439,0.0451156,1.374
230546738,73496899,17531,489336,31.5017,16372800,4675.88,6.43764e-05,0.00955556,0.00955337,0.828349
230545452,73496899,16803,69938,7.02974,2404070,996.561,0.000100514,0.0142492,0.0142492,0.26367
230546451,73496899,17369,1314680,486.431,55436100,64174.6,0.000369999,0.0488138,0.0487331,0.746589
230540459,73496899,284,3989580,655.595,151907000,106390,0.000164327,0.026667,0.0286664,2.01841
230546272,73496899,17216,279752,11.2006,11215100,1480.79,4.00377e-05,0.00529322,0.00529322,1.53055
230546993,73496899,111220822,174845,133.406,8473110,18903.3,0.000762996,0.108115,0.108115,0.529826
230541432,73496899,588,3741680,894.299,154625000,144253,0.00023901,0.038553,0.038553,0.905258
230542448,73496899,1029,139677,18.7144,5803340,2681.48,0.000133983,0.0191977,0.0192116,0.540961
230546396,73496899,17303,349690,544.31,18681100,80269.1,0.00155655,0.229543,0.229543,0.91565
230542405,73496899,981,54599.5,12.6768,1061440,1692.37,0.000232179,0.030996,0.0337279,1.00362
230540303,73496899,248,369402,23.1609,8315510,3306.2,6.26983e-05,0.00895014,0.00993564,1.61034
230544752,73496899,16542,174845,133.741,6540250,22523.2,0.00076491,0.128818,0.128818,0.816601
230540672,73496899,340,425198,39.728,17149400,5799.09,9.34342e-05,0.0136386,0.0135057,0.346216
230542606,73496899,1129,95070000,31489,3534600000,4892850,0.000331219,0.0514657,0.0512639,2.04908
230544740,73496899,16535,1608440,437.933,68876000,68561.5,0.000272271,0.042626,0.0426251,0.566261
230540754,73496899,367,1153980,196.794,43124200,29391.9,0.000170535,0.0254701,0.0254701,0.790343
230541195,73496899,507,52499400,53561.4,2097340000,8833270,0.00102023,0.168255,0.167994,1.85158
230545555,73496899,16880,559504,1481.64,21248400,242941,0.00264812,0.434208,0.434208,0.738822
230546584,73496899,17418,5955400,2438.24,250639000,346549,0.000409417,0.0581907,0.058289,1.01781
230543727,73496899,16021,42334000,8498.6,1682400000,1227600,0.000200751,0.0289981,0.0260581,1.31683
230541283,73496899,537,559504,35.3425,19709100,5122.22,6.31676e-05,0.00915493,0.00915493,0.453046
230545364,73496899,16750,34969,4.62284,1126840,718.226,0.000132198,0.0205389,0,0
230544354,73496899,16327,279752,25.2481,9878900,3757.84,9.02518e-05,0.0134327,0.0134327,0.215666
230542547,73496899,1088,451463,93.2003,18930200,13281.2,0.000206441,0.0294181,0.0295891,0.747351
230547033,73496899,124372440,34969,10.8068,1169100,1439.41,0.000309039,0.0411625,0,0
230543560,73496899,15940,4785840,1281.93,142583000,179360,0.000267858,0.0374772,0.0349205,1.87304
230545132,73496899,16675,1993230,1190.04,86104600,177849,0.000597041,0.0892265,0.0892265,0.776778
230542766,73496899,15590,1677710,168.41,52118300,21249.2,0.000100381,0.0126656,0.0126676,1.24752
230540543,73496899,304,2168080,442.156,85273000,70235.1,0.000203939,0.0323951,0.0323951,1.69809
230546869,73496899,17596,1157020,1116.27,28910500,236231,0.000964779,0.204172,0.194804,1.50887
230545007,73496899,16618,557758,70.2421,21576800,10043.5,0.000125936,0.018007,0.018078,0.767174
230545610,73496899,16906,734349,152.131,27742000,25766.7,0.000207164,0.0350879,0.0350879,1.50863
230544541,73496899,16411,3182180,392.826,139383000,56893.6,0.000123446,0.0178788,0.0178788,0.850347
230545231,73496899,16720,1328820,3313.88,52534100,534229,0.00249385,0.402032,0.402032,0.93771
230542834,73496899,15632,419237,85.987,12115300,12920.6,0.000205104,0.0308193,0.0308396,0.917016
230544784,73496899,16562,139876,210.043,5131730,34522.7,0.00150164,0.246809,0.246809,0.648117
230539606,73496899,91,1322810,2857.9,64322200,400319,0.00216048,0.302628,0.301713,1.17204
230541159,73496899,493,20459100,4128.5,781660000,706160,0.000201793,0.0345156,0.0356336,2.35595
230541914,73496899,780,305392,34.6381,10627700,5228.04,0.000113422,0.0171191,0.0214558,1.486
230542220,73496899,939,104907,19.8498,4336430,2752.86,0.000189213,0.026241,0.026241,0.307331
230545666,73496899,16907,524535,69.2747,18776900,10147.3,0.000132069,0.0193453,0.0193453,0.634869
230542167,73496899,912,489566,3454.78,25146700,497676,0.00705682,1.01657,1.01657,0.476648
230541959,73496899,818,4194220,862.452,165397000,122888,0.000205629,0.0292994,0.0306189,2.3391
230547032,73496899,124372424,34906,230.309,1620510,32328.5,0.00659799,0.926159,0,0
230541081,73496899,461,368014,45.8559,14069800,6354.27,0.000124604,0.0172664,0.0181326,0.885119
230542091,73496899,868,104907,26.7422,4665020,4310.68,0.000254913,0.0410905,0.0410905,0.283204
230542100,73496899,874,171486,70.6699,6467930,9876.42,0.000412104,0.0575933,0.0577823,0.633488
230543666,73496899,15995,927674,248.299,34329300,36094.2,0.000267658,0.0389083,0.0417357,1.42404
230545163,73496899,16692,11826800,10872.5,503214000,1682210,0.000919312,0.142237,0.142142,1.42968
230546080,73496899,17089,139876,24.3518,5407470,3767.3,0.000174095,0.0269331,0.0269331,0.671349
230546317,73496899,17240,34969,67.546,1820830,10328.7,0.0019316,0.295368,0,0
230546361,73496899,17281,69938,13.5596,2978120,1807.88,0.00019388,0.0258498,0.0258498,0.672863
230545409,73496899,16771,1152750,736.415,46989600,107613,0.000638833,0.0933532,0.0934341,1.07661
230546417,73496899,17333,594473,42.5454,22513400,6036.25,7.15682e-05,0.010154,0.010154,0.586088
230541718,73496899,642,559504,254.055,17988600,43347.2,0.000454072,0.0774744,0.0774744,0.881343
230544342,73496899,16320,1084040,329.168,44514600,48431.4,0.00030365,0.0446768,0.0446768,1.02799
230541289,73496899,541,172451,56.2699,8142180,7567.83,0.000326295,0.043884,0.0471509,0.597265
230544418,73496899,16359,734269,130.434,27469300,23226.5,0.000177638,0.0316322,0.031629,2.4371
230546932,73496899,111220704,384659,7.31398,14640300,973.375,1.90142e-05,0.00253049,0.00253049,0.862683
230543500,73496899,15912,2689940,2540.65,113280000,432379,0.000944503,0.160739,0.160687,1.81758
230539614,73496899,95,4722400,3055.14,209919000,548002,0.000646946,0.116043,0.0997561,2.58799
230543859,73496899,16097,79486.5,40.9205,3303470,6060.09,0.00051481,0.0762406,0.0775486,0.355316
230545021,73496899,16624,6117600,6005.68,230945000,956125,0.000981705,0.156291,0.156301,1.1727
230546958,73496899,111220766,979132,203.23,39593500,27943.6,0.000207562,0.0285392,0.0285392,1.37812
230546991,73496899,111220820,976926,516.053,44219200,71620.3,0.000528242,0.0733119,0.0739582,1.28197
230545856,73496899,17009,244783,20.8143,10052100,3214.38,8.50316e-05,0.0131316,0.0131316,0.875283
230542784,73496899,15608,594424,58.3155,17550200,9482.32,9.81043e-05,0.0159521,0.0159544,1.01075
230546122,73496899,17117,34969,0.305174,1351020,44.8097,8.72698e-06,0.00128141,0,0
230546462,73496899,17375,1748430,580.779,66133700,83910.1,0.000332171,0.0479916,0.047992,1.35682
230542888,73496899,15669,3938740,2581.2,112985000,360455,0.000655336,0.0915153,0.0918298,0.890091
230545763,73496899,16954,1076550,174.561,45545400,27046.6,0.000162148,0.0251234,0.025233,0.754584
230541858,73496899,725,174845,26.9637,6732030,5347.31,0.000154215,0.0305831,0.0305831,0.542608
230546770,73496899,17553,104904,39.5113,4166020,5247.12,0.000376641,0.0500181,0.050019,1.06189
230539904,73496899,184,1747740,2106.54,73176300,338079,0.00120529,0.193438,0.193426,1.1065
230542719,73496899,10726,314721,130.911,15148100,24833.2,0.00041596,0.0789056,0.0789056,1.03199
230541724,73496899,647,2984320,374.822,75481400,55025.8,0.000125597,0.0184383,0.0207206,1.68531
230546434,73496899,17353,13122500,5476.45,503933000,774866,0.000417335,0.0590489,0.0597503,1.8547
230544729,73496899,16529,34969,16.7994,1545560,2681.77,0.000480409,0.07669,0,0
230543415,73496899,15898,2532310,331.216,85614500,45138.4,0.000130796,0.017825,0.0205789,1.87013
230540561,73496899,310,944163,1240.09,37719400,181087,0.00131343,0.191796,0.191796,0.689023
230542122,73496899,890,594473,83.7657,25088600,12586.9,0.000140907,0.0211732,0.0211732,0.469852
230544350,73496899,16325,6998850,1248.45,279416000,183412,0.00017838,0.026206,0.0253978,1.8254
230546857,73496899,17590,279545,209.663,8197340,43985.8,0.000750016,0.157348,0.157403,0.830926
230546625,73496899,17442,34969,14.3496,1326970,1982.81,0.000410351,0.0567019,0,0
230546675,73496899,17489,454526,122.393,18941400,20030.8,0.000269276,0.0440696,0.044068,0.671717
230544044,73496899,16171,2367010,192.589,88580300,28688,8.13639e-05,0.0121199,0.0104842,1.42666
230546308,73496899,17228,147049,203.253,4443770,28668.9,0.00138222,0.194962,0.187034,0.597748
230544710,73496899,16500,558517,657.569,18892800,90438.4,0.00117735,0.161926,0.162053,0.393837
230540454,73496899,281,518810,34.9963,9264060,4926.99,6.74549e-05,0.00949672,0.0111078,1.23688
230542668,73496899,10707,244783,2182.64,12906500,316759,0.00891663,1.29404,1.29404,0.369365
230544996,73496899,16615,1711740,1059.3,66714600,175532,0.000618847,0.102546,0.102483,1.278
230543195,73496899,15785,3286620,434.29,107207000,59191.2,0.000132139,0.0180097,0.0180089,1.0798
230540831,73496899,402,417262,2.96563,20237000,426.77,7.10735e-06,0.00102279,0.00103548,1.3322
230546619,73496899,17438,2097920,526.905,69339400,74107.5,0.000251156,0.0353242,0.035325,0.754311
230543192,73496899,15784,11952900,1373.14,431581000,198894,0.000114879,0.0166399,0.0166533,1.10969
230543330,73496899,15851,45119100,8774.34,1980150000,1282140,0.000194471,0.0284168,0.0281719,2.47851
230538756,73496899,2,272749,8.37675,11374200,1154.63,3.07123e-05,0.00423331,0.00399355,0.767641
230541069,73496899,455,69938,2.78758,2595350,387.253,3.98578e-05,0.00553709,0.00553709,0.366554
230542895,73496899,15670,346628,181.574,10673900,26709.2,0.000523831,0.0770544,0.0779982,0.65492
230546008,73496899,17045,594473,21.8853,24588200,3177.41,3.68146e-05,0.00534491,0.00534491,0.527429
230546404,73496899,17313,2587680,829.485,97943400,115180,0.000320551,0.0445109,0.044511,1.20149
230546665,73496899,17476,12034400,4294.88,435278000,658519,0.000356884,0.0547198,0.0552264,1.42938
230542570,73496899,1102,926203,68.5828,42599000,9203.7,7.40472e-05,0.00993703,0.0103856,0.899394
230542120,73496899,889,295100,2.40752,14759900,316.24,8.15832e-06,0.00107164,0.00119806,1.40483
230546388,73496899,17297,28356.4,53.3159,1121790,7512.63,0.0018802,0.264936,0,0
230545176,73496899,16699,4449860,3682.99,179116000,544489,0.000827664,0.122361,0.122248,0.790607
230542199,73496899,929,77533.5,0.639926,3957490,84.0585,8.25354e-06,0.00108416,0.00106493,1.10942
230543216,73496899,15796,1153520,53.4127,35816900,7810.15,4.63042e-05,0.00677074,0.0067729,1.05014
230545071,73496899,16651,40616400,51495.4,1720960000,8043950,0.00126785,0.198047,0.1978,1.25264
230546376,73496899,17290,12645200,5302.96,486335000,759497,0.000419366,0.0600622,0.0612167,2.05958
230540592,73496899,320,2918250,404.062,88211000,57402.6,0.00013846,0.0196702,0.0178638,1.14413
230543617,73496899,15971,5769880,17032.7,225439000,3020110,0.00295199,0.523426,0.523426,1.09924
230539487,73496899,35,174845,40.6587,6773770,6554.65,0.000232541,0.0374883,0.0374883,0.780346
230544533,73496899,16407,419628,154.486,14113700,29305,0.000368149,0.0698357,0.0698357,0.974282
230544139,73496899,16225,2920600,171.1,106576000,25389.5,5.8584e-05,0.00869327,0.00871391,1.07533
230546089,73496899,17095,4830620,4875.81,199144000,699675,0.00100936,0.144842,0.154601,1.75749
230545889,73496899,17029,68453.6,146.436,3127270,20675.8,0.0021392,0.302041,0.333048,0.876907
230541116,73496899,479,584658,116.525,23589000,17357.1,0.000199305,0.0296876,0.0256047,0.902499
230542940,73496899,15686,3538990,2020.85,77081500,302714,0.000571026,0.0855368,0.0851472,1.10271
230546602,73496899,17429,349690,124.2,15753100,17028.1,0.000355172,0.0486948,0.0486948,0.904016
230546981,73496899,111220798,1468680,315.883,57174100,43998.3,0.000215079,0.0299577,0.0299579,0.721851
230545144,73496899,16682,839256,2757.28,36331100,435738,0.00328539,0.519195,0.519195,1.04184
230546424,73496899,17341,104907,170.137,4754960,25004.9,0.00162179,0.238353,0.238353,0.606236
230541806,73496899,698,90978200,97960.2,3496520000,16523500,0.00107674,0.18162,0.171679,2.0832
230543968,73496899,16140,800566,100.914,29628700,15256.5,0.000126054,0.0190571,0.0177418,1.25669
230546410,73496899,17321,699328,312.938,25320500,42534.1,0.000447484,0.0608214,0.0608217,0.838758
230543669,73496899,15996,184597,7.22265,5343530,961.381,3.91267e-05,0.00520801,0.00588766,1.18604
230544482,73496899,16395,33742500,6914.21,1412970000,1063020,0.000204911,0.0315037,0.0315313,2.02442
230544624,73496899,16442,944163,676.919,40321500,110436,0.000716952,0.116967,0.116967,2.49773
230542126,73496899,893,170137,9.85172,8612600,1324.2,5.79048e-05,0.00778314,0.00961497,2.22907
230543109,73496899,15721,34969,28.7999,659422,3729.23,0.000823583,0.106644,0,0
230542213,73496899,935,3287090,2213.19,138024000,339048,0.000673298,0.103145,0.103145,0.741509
230540166,73496899,223,963964,664.406,23878800,91851.6,0.000689244,0.0952853,0.0963206,0.815595
230543873,73496899,16102,2658030,1820.44,76500800,272749,0.000684884,0.102613,0.10651,2.05032
230546563,73496899,17405,69938,80.7251,2915010,11308.8,0.00115424,0.161697,0.161697,0.913963
230542089,73496899,867,2271620,455.889,95033200,70970.7,0.000200689,0.0312424,0.0312577,0.567102
230540227,73496899,236,1886890,1685.99,79300700,285485,0.000893525,0.151299,0.151269,1.60521
230541854,73496899,723,4138000,5756.39,182007000,1017870,0.0013911,0.245981,0.24491,1.60214
230545471,73496899,16840,24565700,19181.7,1120490000,2925150,0.00078083,0.119074,0.118968,2.05715
230539520,73496899,50,384659,343.561,15056100,55353.2,0.000893158,0.143902,0.143902,0.95548
230544388,73496899,16341,770967,166.055,32235600,24264.4,0.000215386,0.0314727,0.030852,0.918959
230541788,73496899,688,327342000,208547,12850400000,34010400,0.00063709,0.103899,0.0945633,2.63058
230545758,73496899,16952,693775,720.358,31414500,101524,0.00103832,0.146335,0.1456,1.43647
230546558,73496899,17403,769318,286.501,26731800,40732.6,0.00037241,0.0529463,0.0529463,1.82596
230543705,73496899,16010,7333370,2292.56,314656000,358238,0.00031262,0.0488504,0.045559,1.48366
230543285,73496899,15831,2118400,1127.55,67198000,167986,0.000532263,0.0792985,0.0798148,0.873896
230544984,73496899,16611,135918,36.8826,5340420,5180.96,0.000271358,0.0381182,0.0396635,0.944291
230545747,73496899,16939,32071200,18798.7,1324650000,2920850,0.000586155,0.0910739,0.0965401,1.89886
230544193,73496899,16252,104907,33.404,3259920,5604.48,0.000318415,0.0534233,0.0534233,0.214174
230541890,73496899,757,244783,34.8603,10150900,5181.64,0.000142413,0.0211683,0.0211683,0.893035
230544802,73496899,16571,524535,180.958,21184600,30272.7,0.000344988,0.0577133,0.0577133,0.554151
230543779,73496899,16074,19178000,6729.2,757617000,1097960,0.00035088,0.0572507,0.0572292,1.65354
230541738,73496899,655,1380500,277.43,33770100,40469.1,0.000200963,0.0293148,0.0316088,1.40505
230540789,73496899,382,11260900,2601.24,428246000,395686,0.000230997,0.0351379,0.0310437,2.56207
230544337,73496899,16317,1084040,329.168,44514600,48431.4,0.00030365,0.0446768,0.0446768,1.02799
230542588,73496899,1113,244783,17.2525,10400800,2454.14,7.0481e-05,0.0100258,0.0100258,0.96706
230545428,73496899,16781,382866,706.967,15128800,110343,0.00184651,0.288204,0.287305,1.24508
230547029,73496899,112892315,174845,439.801,6815190,72503.9,0.00251538,0.414675,0.414675,0.500355
230544580,73496899,16426,174845,7.0721,6784590,1069.42,4.04478e-05,0.00611638,0.00611638,0.442887
230544607,73496899,16435,1432720,295.053,63028500,44415.8,0.000205938,0.031001,0.0310006,0.615088
230540269,73496899,242,9966160,4476.9,368569000,670139,0.000449209,0.0672414,0.0672414,1.02889
230542519,73496899,1072,399339,94.1091,16702300,12894.5,0.000235662,0.0322895,0.0320786,0.418556
230546784,73496899,17563,451840,80.8099,14218300,12941.9,0.000178846,0.0286427,0.0285805,0.84197
230546419,73496899,17335,384659,106.428,13180900,14774,0.000276682,0.038408,0.038408,0.752092
230539871,73496899,167,664411,2042.6,25203700,365424,0.0030743,0.549997,0.549997,0.649536
230546627,73496899,17443,1468510,338.119,48437900,48337.2,0.000230246,0.0329158,0.0329171,0.839238
