id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229522923,72081816,15627,594033,39205,29977600,6584050,0.065998,11.0836,11.0771,0.692913
229523768,72081816,15787,3182160,409958,229351000,69787900,0.12883,21.931,21.931,0.118262
229524502,72081816,15858,3846590,510825,297099000,87208300,0.1328,22.6716,22.6716,0.103203
229521269,72081816,957,5035540,359536,436979000,64667800,0.0713998,12.8423,12.8423,0.251665
229523122,72081816,15691,277455,27956.5,12029400,5353090,0.10076,19.2935,19.2449,0.632728
229522033,72081816,1066,1119010,77615.9,57767300,14531500,0.0693613,12.986,12.986,0.356384
229528650,72081816,16441,804287,96321.4,56354600,15980800,0.11976,19.8696,19.8696,0.136041
229519073,72081816,151,1538580,232590,144826000,42110200,0.151172,27.3695,27.3692,0.144341
229534224,72081816,17046,69938,6114.48,4355720,1027510,0.0874271,14.6918,14.6918,0.065528
229535463,72081816,17389,451544,12271.6,14118000,1970450,0.027177,4.36381,4.3606,0.282316
229519932,72081816,604,419628,37470.5,26956400,6163770,0.0892946,14.6886,14.6886,0.181539
229520786,72081816,795,15491300,1781510,1092590000,297679000,0.115001,19.216,19.216,0.163544
229526531,72081816,16269,384659,54023.2,28016200,9253500,0.140444,24.0564,24.0564,0.14476
229527277,72081816,16336,244783,27283.4,17155400,4512690,0.11146,18.4355,18.4355,0.190368
229526173,72081816,16183,34969,2907.76,2124890,487562,0.0831524,13.9427,0,0
229534355,72081816,17054,1958260,151913,115495000,25325300,0.0775752,12.9325,12.9325,0.306169
229519267,72081816,305,454597,51803,32590500,8864150,0.113954,19.4989,19.4989,0.112056
229522016,72081816,1062,1258880,155786,91136400,26196000,0.12375,20.8089,20.8089,0.123326
229522527,72081816,15564,1035390000,106449000,69386000000,18567400000,0.10281,17.9327,17.9116,0.375414
229534646,72081816,17103,1084040,86735.1,68022700,14790700,0.0800111,13.6441,13.6441,0.268561
229524644,72081816,15884,104907,8177.03,6333970,1380320,0.0779455,13.1575,13.1575,0.0836942
229536134,72081816,17560,69938,6506.44,4735860,1108990,0.0930315,15.8568,15.8568,0.0247403
229529249,72081816,16536,1608570,180264,111843000,29781100,0.112065,18.514,18.514,0.112074
229535542,72081816,17419,1084040,119783,78185300,20494900,0.110497,18.9061,18.9061,0.204062
229534764,72081816,17143,2587710,242590,161769000,41222700,0.0937473,15.9302,15.9302,0.17657
229519201,72081816,246,909194,78440.3,54806600,12880200,0.0862746,14.1666,14.1666,0.0767956
229536187,72081816,17587,873712,43063,40000800,6986100,0.0492874,7.99588,7.99364,0.486976
229519370,72081816,361,10696100,1030590,671219000,184886000,0.0963523,17.2853,17.2797,0.579785
229525305,72081816,15986,6315200,743951,392585000,134974000,0.117803,21.3729,21.352,0.332078
229528655,72081816,16442,944163,112952,69043400,18998800,0.119632,20.1224,20.1224,0.0888325
229521097,72081816,893,734349,93393.6,51318300,15292600,0.127179,20.8247,20.8247,0.0683083
229535020,72081816,17246,979132,68603.1,54885400,11379900,0.0700652,11.6224,11.6224,0.147617
229532350,72081816,16793,944163,89266.8,59912300,14815000,0.094546,15.6911,15.6911,0.175702
229533388,72081816,16900,489566,67307.6,37034000,11525100,0.137484,23.5414,23.5414,0.106322
229533946,72081816,16982,524535,37944,30159100,6193930,0.0723383,11.8084,11.8084,0.121015
229518917,72081816,7,2587710,190237,146517000,30924400,0.0735158,11.9505,11.9505,0.203964
229526119,72081816,16152,69938,5862.43,4451170,1032510,0.0838232,14.7632,14.7632,0.188658
229520650,72081816,750,174845,19248.8,12222500,3438390,0.110091,19.6654,19.6654,0.13076
229528667,72081816,16447,209814,24635,15663700,4173210,0.117414,19.89,19.89,0.153752
229528709,72081816,16457,279752,29558.6,18707200,4876210,0.10566,17.4305,17.4305,0.117532
229522134,72081816,1082,209814,23362.5,13622400,4138080,0.111349,19.7226,19.7226,0.272305
229535209,72081816,17304,2342920,176552,135125000,29169600,0.0753552,12.4501,12.4501,0.317944
229519904,72081816,596,2972180,352833,202359000,61025900,0.118712,20.5324,20.5318,0.171701
229521054,72081816,880,384659,38287.1,25768300,6365910,0.0995351,16.5495,16.5495,0.234782
229522949,72081816,15633,419281,32895.1,22553900,5482840,0.0784561,13.0768,13.0739,0.192004
229532727,72081816,16829,48047400,3902290,3824390000,713885000,0.0812175,14.8579,14.8579,0.370927
229522210,72081816,1101,1398750,207678,111400000,35862600,0.148474,25.639,25.639,0.0383438
229522282,72081816,1129,87159600,9743470,5912110000,1644110000,0.111789,18.8632,18.8615,0.21344
229532894,72081816,16849,419628,50666.5,30247000,8735090,0.120741,20.8163,20.8163,0.0282187
229536130,72081816,17559,174845,13773.9,9884760,2268870,0.0787779,12.9765,12.9765,0.157952
229519209,72081816,257,489566,67845.8,39160800,11935500,0.138583,24.3797,24.3797,0.144257
229521154,72081816,909,14931800,1401560,826158000,241589000,0.0938644,16.1796,16.1796,0.440717
229532535,72081816,16814,58573100,4712260,4613170000,859754000,0.080451,14.6783,14.6783,0.363974
229535655,72081816,17460,2357170,149238,121833000,24767100,0.0633123,10.5071,10.2616,0.387286
229519941,72081816,608,349690,53498.9,27690800,9211420,0.15299,26.3417,26.3417,0.0283566
229520919,72081816,847,34969,4524.49,2535910,767551,0.129386,21.9495,0,0
229521699,72081816,1021,3461930,531883,287340000,93889100,0.153638,27.1204,27.1204,0.0732315
229524315,72081816,15832,1713450,191181,113537000,33244600,0.111577,19.4022,19.4021,0.223112
229526244,72081816,16217,734349,78538.3,55739800,13250700,0.10695,18.0441,18.0441,0.237824
229520690,72081816,767,6678810,723286,466779000,132489000,0.108296,19.8371,19.837,0.327362
229531185,72081816,16698,6399330,687679,451211000,116258000,0.107461,18.1673,18.1673,0.205102
229536310,72081816,111220670,699380,56609,42250400,9491540,0.0809418,13.5714,13.5714,0.195394
229525907,72081816,16096,69938,6970.02,4650360,1193760,0.0996599,17.0689,17.0689,0.0357987
229534687,72081816,17115,944163,77614.8,56182400,12836700,0.0822049,13.5958,13.5958,0.149438
229530246,72081816,16579,769318,92712.3,55421600,16235400,0.120512,21.1036,21.1036,0.136865
229519070,72081816,148,209814,27680.2,15807900,4713710,0.131928,22.4661,22.4661,0.0588885
229534938,72081816,17214,69938,5774.82,4328090,988829,0.0825706,14.1387,14.1387,0.00654322
229535697,72081816,17476,10982700,810813,597767000,135597000,0.0738265,12.3464,12.2198,0.45819
229520505,72081816,695,418217000,44614100,27843900000,7946270000,0.106677,19.0004,18.9647,0.416428
229520792,72081816,797,5070500,542646,334144000,90479200,0.10702,17.8442,17.8442,0.177966
229535123,72081816,17290,11930100,801838,641856000,135012000,0.0672112,11.3169,11.2972,0.446863
229522973,72081816,15658,104907,8845.1,8599100,1513940,0.0843138,14.4313,14.4313,0.0300823
229526591,72081816,16280,34969,4338.94,2542670,721132,0.12408,20.622,0,0
229519891,72081816,591,524535,54722.6,33782800,9251320,0.104326,17.6372,17.6372,0.319754
229521445,72081816,969,699380,83386.5,56576600,14679800,0.119229,20.9898,20.9898,0.0941035
229522793,72081816,15587,3671590,440699,252912000,74474800,0.12003,20.2841,20.2836,0.174235
229522008,72081816,1061,139876,17169.3,10410500,2977470,0.122746,21.2865,21.2865,0.0232013
229525629,72081816,16035,32875900,3793060,2321860000,678456000,0.115375,20.6369,20.6246,0.336689
229519025,72081816,118,209814,21418.5,17890500,3713310,0.102083,17.6981,17.6981,0.316015
229523266,72081816,15723,979132,71928.4,51116200,12009300,0.0734614,12.2652,12.2652,0.227867
229536689,72081816,111220856,874207,74773.2,51550300,12452300,0.0855326,14.2442,14.244,0.237678
229534749,72081816,17139,524535,45312.6,32628200,7625290,0.0863863,14.5372,14.5372,0.0649513
229519196,72081816,240,454589,28738.4,17825500,5009840,0.0632186,11.0206,11.0204,0.903127
229522820,72081816,15597,104772,6771.32,4788840,1139660,0.0646289,10.8775,10.8749,0.268362
229521937,72081816,1041,9966150,912815,655819000,166776000,0.0915916,16.7343,16.7343,0.524124
229526865,72081816,16300,34969,3938.16,2431530,660770,0.112619,18.8959,0,0
229523091,72081816,15686,2512110,273560,149999000,48914500,0.108896,19.4714,19.4533,0.387051
229521132,72081816,903,699380,72470,50301700,12360800,0.10362,17.674,17.674,0.0828886
229536452,72081816,111220728,559504,43582.5,33210000,7189160,0.0778948,12.8492,12.8492,0.128173
229535978,72081816,17543,139871,11120.6,8116130,1877930,0.0795062,13.4262,13.4261,0.419985
229535468,72081816,17390,679191,48277.7,36925800,8204290,0.0710811,12.0795,11.8607,0.387449
229525672,72081816,16044,6064910,797670,439235000,138846000,0.131522,22.8934,22.8452,0.195712
229519311,72081816,334,1783400,271050,133613000,46975700,0.151984,26.3404,26.3404,0.0761587
229522323,72081816,10677,5979390,660764,447665000,123439000,0.110507,20.6441,20.644,0.304591
229522351,72081816,10684,2098140,224698,173756000,40472200,0.107094,19.2896,19.2896,0.191154
229533700,72081816,16947,26137800,2568320,1839860000,474898000,0.0982607,18.169,18.1429,0.344845
229526043,72081816,16112,1433730,193452,97897200,33242700,0.134929,23.1862,23.1862,0.112438
229534712,72081816,17124,1049070,80307.9,60026700,13377300,0.0765516,12.7516,12.7516,0.173845
229521204,72081816,929,139876,19349,10782400,3267980,0.13833,23.3634,23.3634,0.0190112
229519407,72081816,390,104856,6544.13,4814620,1109080,0.0624108,10.5772,10.5772,0.00377513
229530755,72081816,16651,40703900,4262490,2792770000,718074000,0.104719,17.6414,17.6414,0.226858
229535334,72081816,17342,104907,8284.2,6586460,1375860,0.0789671,13.115,13.115,0.247353
229519229,72081816,278,9441630,1141280,656407000,198027000,0.120877,20.9738,20.9738,0.301716
229526634,72081816,16283,34969,3523.59,1995630,575423,0.100763,16.4552,0,0
229533822,72081816,16956,1084040,104313,70299900,17573900,0.0962258,16.2115,16.2115,0.128268
229534850,72081816,17175,559504,43582.5,33210000,7189160,0.0778948,12.8492,12.8492,0.128173
229518983,72081816,82,489566,43629.8,31637600,7343510,0.0891193,15.0001,15.0001,0.111274
229524122,72081816,15831,2133080,239258,143316000,41496800,0.112166,19.454,19.4539,0.200377
229524510,72081816,15859,734349,98319.1,52869900,16598200,0.133886,22.6026,22.6026,0.0624508
229536593,72081816,111220810,69938,4363.77,4017510,713447,0.0623948,10.2011,10.2011,0.348105
229519494,72081816,434,2063170,132933,104353000,24398600,0.0644315,11.8258,11.8258,0.569102
229532686,72081816,16826,314721,21113,19710500,3718480,0.067085,11.8152,11.8152,0.0805101
229535597,72081816,17431,1014080,84797.6,59135500,14086800,0.08362,13.8911,13.8911,0.239558
229521180,72081816,918,8462500,938233,503545000,161067000,0.11087,19.033,19.033,0.354257
229520752,72081816,780,384659,47727.6,25797100,8727580,0.124078,22.6891,22.6891,0.304347
229527414,72081816,16352,7868020,721989,482282000,120067000,0.0917625,15.2601,15.2601,0.239442
229531834,72081816,16768,384659,38610.1,26138200,6376070,0.100375,16.5759,16.5759,0.119851
229520999,72081816,867,2272980,248496,155787000,42387600,0.109326,18.6484,18.6484,0.111412
229523208,72081816,15709,34969,3110.1,1885220,540585,0.0889388,15.459,0,0
229531482,72081816,16725,5979700,555865,374990000,92575900,0.0929587,15.4817,15.4817,0.239155
229520466,72081816,678,139876,21946.1,11649300,3840280,0.156897,27.4549,27.4549,0.018603
229536229,72081816,17643,174841,5520.77,7002680,897521,0.031576,5.13336,5.13332,0.536899
229521601,72081816,996,1176540,119958,72766400,20848400,0.101958,17.72,17.696,0.156683
229536473,72081816,111220752,349690,40981.7,26358200,7134490,0.117194,20.4023,20.4023,0.0877128
229527464,72081816,16358,4371120,449060,283023000,74167200,0.102733,16.9675,16.9675,0.135376
229527224,72081816,16330,454597,43131.2,29089300,7185040,0.0948779,15.8053,15.8053,0.0762144
229523705,72081816,15776,5245350,562642,354140000,95923100,0.107265,18.2873,18.2873,0.11921
229531674,72081816,16751,4266220,409523,278505000,67786700,0.0959921,15.8892,15.8892,0.202816
229522251,72081816,1117,10420500,944282,652744000,158708000,0.0906174,15.2303,15.2302,0.215738
229535728,72081816,17488,1818290,162482,110740000,26677700,0.0893599,14.6719,14.6716,0.257013
229518978,72081816,77,69938,7070.43,4710120,1176950,0.101096,16.8284,16.8284,0.0981677
229524729,72081816,15922,8007900,901797,550834000,159026000,0.112613,19.8587,19.8587,0.339524
229519538,72081816,451,454597,67791.8,32229900,11646700,0.149125,25.6198,25.6198,0.0462135
229523750,72081816,15782,2832490,306090,192228000,51741700,0.108064,18.2672,18.2672,0.122907
229532556,72081816,16818,58573100,4712260,4613170000,859754000,0.080451,14.6783,14.6783,0.363974
229523692,72081816,15774,5245350,562642,354140000,95923100,0.107265,18.2873,18.2873,0.11921
229519803,72081816,562,69938,9446.8,5238510,1611470,0.135074,23.0414,23.0414,0.0254612
229525021,72081816,15963,804273,116845,73622000,21022000,0.14528,26.1379,26.1379,0.145508
229526755,72081816,16295,454597,47551.9,30046700,7873730,0.104602,17.3202,17.3202,0.122966
229519283,72081816,315,236562000,24939900,15665500000,4400880000,0.105426,18.6035,18.5814,0.46029
229522254,72081816,1118,104907,12211.4,7277570,2006330,0.116402,19.1249,19.1249,0.0819296
229522968,72081816,15657,174835,16351.6,12463000,2830950,0.093526,16.1921,16.1921,0.157479
229536220,72081816,17615,34969,2796.62,2211030,473036,0.0799741,13.5273,0,0
229521073,72081816,883,279752,30127.4,18943700,5070130,0.107693,18.1237,18.1237,0.0833989
229519415,72081816,395,3181910,270555,192026000,45301700,0.0850292,14.2373,14.2369,0.236805
229519582,72081816,473,2482760,295243,172084000,52953400,0.118917,21.3284,21.3284,0.151654
229524673,72081816,15902,419625,49849.4,28419300,8784700,0.118795,20.9346,20.9346,0.350555
229534616,72081816,17093,10735500,862044,632548000,144814000,0.0802986,13.4893,13.4893,0.296575
229521656,72081816,1007,11434900,1307980,870512000,244198000,0.114386,21.3556,21.3556,0.317234
229530633,72081816,16632,1538640,142181,97438500,23447600,0.0924069,15.2392,15.2392,0.11484
229520291,72081816,657,1993230,110512,92505700,19822700,0.0554434,9.94502,9.94502,0.651504
229525377,72081816,15993,4615910,666484,330388000,114492000,0.144389,24.8038,24.8038,0.0941359
229535591,72081816,17429,349690,41134.5,26797800,7162900,0.117631,20.4836,20.4836,0.0967034
229519730,72081816,534,454597,44889.3,29516300,7567500,0.0987452,16.6466,16.6466,0.0886143
229535031,72081816,17251,2866500,181096,143218000,29835900,0.0631767,10.4085,10.4069,0.267123
229519863,72081816,582,559504,73836.9,43003300,13031400,0.131968,23.291,23.291,0.06506
229531089,72081816,16687,3112240,369850,233717000,63007800,0.118837,20.2451,20.2451,0.179061
229525904,72081816,16095,139876,15249.1,9439980,2700590,0.109019,19.307,19.307,0.127768
229530376,72081816,16600,279752,27228.7,18023400,4515340,0.0973315,16.1405,16.1405,0.105385
229518923,72081816,17,2168080,244747,155644000,40671200,0.112887,18.7591,18.7591,0.158714
229526106,72081816,16143,2797520,333193,189176000,63290000,0.119103,22.6236,22.6236,0.17926
229535174,72081816,17293,69938,4255.61,4035430,687649,0.0608484,9.83226,9.83226,0.112318
229522936,72081816,15630,594277,73787.3,39975600,12500200,0.124163,21.0342,21.0316,0.203415
229531593,72081816,16741,349690,21173.8,17976000,3462800,0.0605502,9.90247,9.90247,0.259695
229536153,72081816,17571,209693,10711.2,10100600,1781090,0.0510806,8.49379,8.49108,0.456228
229522231,72081816,1109,69938,9297.54,5201260,1565850,0.13294,22.389,22.389,0.00253911
229527639,72081816,16382,43676300,4939930,3021900000,832992000,0.113103,19.0719,19.0719,0.179037
229522466,72081816,10731,839256,47854.4,68321100,8769560,0.05702,10.4492,10.4492,0.120758
229523204,72081816,15708,34969,3110.1,1885220,540585,0.0889388,15.459,0,0
229536639,72081816,111220826,1328820,108114,78903200,17602900,0.0813609,13.247,13.247,0.288805
229525747,72081816,16063,20627400,2602480,1459190000,446378000,0.126166,21.6401,21.6192,0.192947
229525909,72081816,16097,139876,18835.1,10900300,3287540,0.134656,23.5032,23.5032,0.0742629
229535257,72081816,17317,1083350,60260.7,51896700,10221400,0.0556242,9.43499,9.43325,0.253424
229529133,72081816,16527,34969,4707.49,2679800,816197,0.134619,23.3406,0,0
229534911,72081816,17202,34969,2169.93,2014350,358894,0.0620531,10.2632,0,0
229519492,72081816,433,1153980,169444,96111200,30829900,0.146835,26.7162,26.7162,0.0943247
229519499,72081816,437,3951480,327323,233454000,53664600,0.0828354,13.5809,13.5809,0.262778
229518938,72081816,42,104907,11532.9,7230500,1879390,0.109934,17.9148,17.9148,0.10184
229536768,72081816,112892265,139876,15800.8,8933470,2854560,0.112963,20.4078,20.4078,0.0761393
229520644,72081816,747,174845,22374.7,13173800,3945800,0.127969,22.5674,22.5674,0.0580029
229532338,72081816,16791,1258880,117522,79304600,19540100,0.0933539,15.5218,15.5218,0.215404
229531165,72081816,16696,979132,112898,71652800,18659200,0.115304,19.0569,19.0569,0.0861574
229520508,72081816,698,100946000,11277600,7112690000,2000830000,0.111719,19.8207,19.715,0.347795
229535791,72081816,17510,205638,4344.68,5262530,724348,0.0211278,3.52244,3.51587,0.277772
229519514,72081816,446,349690,36216.5,22861800,6780470,0.103567,19.3899,19.3899,0.0998651
229526018,72081816,16102,11260000,988379,590821000,170893000,0.0877778,15.177,15.177,0.487192
229534024,72081816,17012,664411,54342.7,40079000,9023820,0.0817908,13.5817,13.5817,0.280928
229522236,72081816,1110,314721,35892.6,21780100,6034460,0.114046,19.174,19.174,0.0731513
229524398,72081816,15844,2937400,347247,212472000,58925800,0.118216,20.0606,20.0606,0.124447
229535007,72081816,17241,909194,76769.7,55599300,12735700,0.0844371,14.0077,14.0077,0.175723
229533535,72081816,16924,64924900,6727570,4782360000,1239710000,0.103621,19.0946,19.0816,0.355919
229529699,72081816,16561,1014100,104068,66506700,17298700,0.102621,17.0582,17.0582,0.184671
229519208,72081816,256,1328810,124545,70065400,21979500,0.0937267,16.5407,16.5406,0.446871
229520974,72081816,860,524535,62327.6,37458800,10660400,0.118825,20.3236,20.3236,0.0518193
229524814,72081816,15939,3042200,418384,219899000,72757800,0.137527,23.9162,23.9162,0.0675687
229527593,72081816,16376,43921100,4970890,3039050000,838236000,0.113178,19.0851,19.0851,0.178685
229531884,72081816,16773,1153980,115424,76196700,18880100,0.100023,16.3609,16.3609,0.164452
229535616,72081816,17440,2021330,106421,86216700,17689600,0.0526489,8.75147,8.61542,0.599985
229533972,72081816,16992,174845,20264.3,12486100,3481680,0.115899,19.913,19.913,0.0960057
229535820,72081816,17525,2515600,138714,120193000,22645000,0.0551414,9.00183,8.82747,0.433974
229519172,72081816,212,11472800,1022110,759535000,183501000,0.0890902,15.9945,15.9073,0.393143
229536244,72081816,111220574,69938,6487.61,4681740,1094040,0.0927623,15.643,15.643,0.0607422
229519598,72081816,480,174845,25983.1,14264500,4734190,0.148606,27.0765,27.0765,0.123847
229526516,72081816,16267,349690,49465.7,28390400,8486330,0.141456,24.2681,24.2681,0.0912032
229534004,72081816,17002,34969,4343,2552010,725725,0.124196,20.7534,0,0
229526557,72081816,16273,34969,4029.54,2160740,665632,0.115232,19.0349,0,0
229532415,72081816,16799,279752,24967.3,17452200,4167150,0.0892479,14.8959,14.8959,0.0836514
229523578,72081816,15759,314721,42024.3,23803700,7148930,0.133529,22.7151,22.7151,0.101367
229524739,72081816,15925,909194,123964,71595900,21718700,0.136345,23.8878,23.8878,0.118703
229527418,72081816,16353,7868020,721989,482282000,120067000,0.0917625,15.2601,15.2601,0.239442
229535987,72081816,17546,34969,4269.36,2678770,737139,0.12209,21.0798,0,0
229529798,72081816,16565,699380,73351.9,46223500,12252900,0.104881,17.5197,17.5197,0.167085
229530277,72081816,16584,314721,37500.3,22940000,6438350,0.119154,20.4573,20.4573,0.0627859
229525547,72081816,16011,4329230,302012,228794000,54894800,0.0697613,12.68,12.6853,0.517155
229521421,72081816,966,1119010,152554,75929500,25867600,0.13633,23.1165,23.1165,0.0705869
229519981,72081816,619,839237,85282.1,52008800,14897300,0.101619,17.7511,17.7509,0.404708
229521010,72081816,869,69938,10478,5951550,1841960,0.149819,26.3371,26.3371,0.0498302
229528704,72081816,16456,279752,29558.6,18707200,4876210,0.10566,17.4305,17.4305,0.117532
229528722,72081816,16460,629442,65174.4,43075400,10756200,0.103543,17.0884,17.0884,0.192188
229535656,72081816,17462,2357170,149238,121833000,24767100,0.0633123,10.5071,10.2616,0.387286
229521016,72081816,870,5490130,638734,373791000,111480000,0.116342,20.3054,20.3054,0.210764
229523055,72081816,15679,832379,85656.3,48967500,15035400,0.102906,18.0631,17.9997,0.389091
229535252,72081816,17315,1468620,100783,79969200,17070500,0.0686239,11.6235,11.6234,0.218891
229525698,72081816,16053,944163,140704,74250700,24361600,0.149025,25.8024,25.8024,0.0726727
229519213,72081816,262,3636780,341324,229605000,57162900,0.0938535,15.718,15.718,0.178004
229525751,72081816,16067,664342,92179.5,50723000,15771700,0.138753,23.7403,23.7405,0.0563468
229522063,72081816,1072,419628,42241,27689400,6920150,0.100663,16.4912,16.4912,0.0460993
229528881,72081816,16495,2272980,211982,143665000,34787800,0.0932617,15.3049,15.3049,0.110724
229530457,72081816,16615,1713480,168681,112165000,27874800,0.0984436,16.268,16.268,0.15008
229535079,72081816,17272,839058,62425.7,49182300,10592600,0.0743998,12.6244,12.6228,0.20841
229520327,72081816,668,559504,71772.1,44855300,12253100,0.128278,21.8999,21.8999,0.21338
229523279,72081816,15725,979132,71928.4,51116200,12009300,0.0734614,12.2652,12.2652,0.227867
229535839,72081816,17529,1535610,97029.5,80906400,15759200,0.0631861,10.2625,10.2565,0.207896
229530312,72081816,16589,279752,36654,20669000,6618360,0.131023,23.6579,23.6579,0.115133
229522886,72081816,15613,804106,97684.6,54370400,16710100,0.121482,20.7809,20.7789,0.263962
229524626,72081816,15880,349690,33170.7,22666100,5667910,0.0948574,16.2084,16.2084,0.268321
229536647,72081816,111220828,34969,2875.18,2291420,474158,0.0822209,13.5594,0,0
229526052,72081816,16115,14756900,1953670,1012990000,380601000,0.13239,25.7914,25.7914,0.318309
229529296,72081816,16541,1503670,158951,103174000,26290400,0.105709,17.4842,17.4842,0.128194
229519017,72081816,105,69913.1,3879.24,3187160,643198,0.0554866,9.19997,9.20008,0.0765341
229532935,72081816,16852,419628,42605.8,28595700,7369680,0.101532,17.5624,17.5624,0.0882301
229533927,72081816,16973,69938,8942.29,5420330,1553250,0.12786,22.209,22.209,0.00957001
229526320,72081816,16232,559504,49200.5,33116500,7964550,0.0879359,14.235,14.235,0.172937
229526934,72081816,16310,14826900,1501210,969351000,252346000,0.10125,17.0195,17.0195,0.218001
229519540,72081816,452,559504,64211.4,39367400,11066800,0.114765,19.7797,19.7797,0.248094
229521858,72081816,1035,174845,23980.1,14045500,4082340,0.137151,23.3483,23.3483,0.0179644
229519215,72081816,266,279752,37773.5,22108200,6467960,0.135025,23.1203,23.1203,0.0800902
229525033,72081816,15964,314707,45005.6,29072100,8126030,0.143008,25.8209,25.8209,0.151668
229523642,72081816,15767,3357020,412387,245950000,70645700,0.122843,21.0441,21.0441,0.122421
229535629,72081816,17447,136545,3901.67,4198420,643940,0.0285742,4.71595,4.72145,0.134732
229527583,72081816,16375,48746800,5412890,3338560000,911071000,0.111041,18.6899,18.6899,0.191141
229535322,72081816,17338,2166950,167992,126306000,28661100,0.0775249,13.2265,13.2231,0.288511
229526647,72081816,16285,804287,97634.7,56984400,16304500,0.121393,20.2719,20.2719,0.0832947
229535172,72081816,17292,7377700,525461,413214000,88015200,0.0712228,11.9299,11.9294,0.401125
229530965,72081816,16675,1993230,210509,135956000,34946000,0.105612,17.5323,17.5323,0.183206
229536490,72081816,111220762,664411,39804.6,35779000,6460830,0.0599096,9.72414,9.72414,0.251988
229519403,72081816,385,14294500,1802770,1095190000,321934000,0.126116,22.5215,22.517,0.251
229518930,72081816,30,34968.8,3205.68,2441920,541324,0.0916725,15.4802,0,0
229535059,72081816,17263,419173,21212.6,18002100,3462970,0.050606,8.26145,8.25845,0.32666
229524960,72081816,15954,279717,12236.2,10679700,2107750,0.0437448,7.5353,7.53491,0.526832
229535635,72081816,17449,591117,48136,35728600,8088680,0.0814323,13.6837,13.6751,0.11803
229519785,72081816,557,104906,10263.2,6388560,1753500,0.0978316,16.7149,16.7149,0.380478
229535700,72081816,17478,5315170,489839,332971000,82203600,0.0921586,15.4658,15.4657,0.300147
229519257,72081816,296,1853360,237767,142453000,41315500,0.12829,22.2923,22.2923,0.191539
229518937,72081816,41,839256,74845,49374200,13655200,0.0891801,16.2706,16.2706,0.336298
229528695,72081816,16453,2552740,259071,171663000,42722600,0.101487,16.736,16.736,0.138827
229535214,72081816,17306,2342920,176552,135125000,29169600,0.0753552,12.4501,12.4501,0.317944
229522491,72081816,182305693,696268,27254.4,24810100,4899370,0.0391435,7.03662,7.02638,0.849743
229530717,72081816,16643,69938,8223.88,4759540,1361070,0.117588,19.461,19.461,0.0156869
229525565,72081816,16015,1958260,274686,151382000,46745200,0.14027,23.8707,23.8707,0.0772534
229526152,72081816,16170,7308520,789124,482854000,137529000,0.107973,18.8176,18.8176,0.22049
229519564,72081816,461,454597,63852.2,35462700,11054400,0.140459,24.317,24.317,0.073032
229534670,72081816,17110,559504,35347.8,29423800,5655530,0.063177,10.1081,10.1081,0.172822
229519303,72081816,329,20414100,2479680,1530360000,431575000,0.121469,21.141,21.1349,0.282121
229534370,72081816,17058,1258880,109671,79377500,18492500,0.0871173,14.6896,14.6896,0.244096
229519768,72081816,551,559504,73381.1,41290400,12715000,0.131154,22.7255,22.7255,0.121857
229533997,72081816,17000,209814,23483.9,14800000,3911820,0.111927,18.6442,18.6442,0.120358
229521144,72081816,905,1257320,154324,92007900,27556800,0.12274,21.9171,21.9062,0.205309
229524527,72081816,15862,3986430,388793,245155000,69514300,0.0975291,17.4377,17.4377,0.289631
229535410,72081816,17369,1328820,108114,78903200,17602900,0.0813609,13.247,13.247,0.288805
229536486,72081816,111220760,909194,76769.7,55599300,12735700,0.0844371,14.0077,14.0077,0.175723
229519409,72081816,391,4720820,439324,295468000,84814100,0.0930609,17.966,17.966,0.223042
229535097,72081816,17279,34969,2381.15,2085190,395535,0.0680932,11.311,0,0
229519634,72081816,498,909194,117512,69228000,19912300,0.129248,21.901,21.901,0.0969226
229519706,72081816,525,419628,48104,29057700,8040790,0.114635,19.1617,19.1617,0.0715109
229525756,72081816,16068,4650750,678894,358387000,115834000,0.145975,24.9065,24.9064,0.0552328
229532743,72081816,16840,24583200,1941500,1899060000,354603000,0.0789765,14.4246,14.4246,0.3836
229519467,72081816,418,944162,54523.9,41610700,9528490,0.0577484,10.092,10.092,0.673013
229519733,72081816,536,3112240,415316,230068000,71415600,0.133446,22.9467,22.9467,0.14029
229523250,72081816,15720,34969,2096.19,1568550,355466,0.0599442,10.1652,0,0
229532513,72081816,16811,104907,9056.44,7876890,1570860,0.0863283,14.9738,14.9738,0.027917
229519364,72081816,358,104907,12864.5,7634760,2222500,0.122628,21.1854,21.1854,0.0522146
229522214,72081816,1102,1433730,207889,118417000,36240700,0.144999,25.2772,25.2772,0.0336209
229527728,72081816,16393,524535,70671.1,39888800,12788600,0.134731,24.3808,24.3808,0.207136
229532477,72081816,16808,257362000,21824900,17057200000,3841490000,0.0848025,14.9264,14.9022,0.417576
229533410,72081816,16902,839256,78721.8,52760100,13192000,0.0937996,15.7187,15.7187,0.262672
229521274,72081816,958,1748450,248587,137951000,44451500,0.142176,25.4234,25.4234,0.1568
229525743,72081816,16058,20627400,2602480,1459190000,446378000,0.126166,21.6401,21.6192,0.192947
229519389,72081816,374,1014100,87942,60800000,14681500,0.0867192,14.4773,14.4773,0.083744
