id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231641160,73635999,17643,382167,13.1259,9070160,1626.81,3.4346e-05,0.00425679,0.0042473,1.48643
231640599,73635999,17402,3115300,3183.82,105471000,440592,0.001022,0.141428,0.142912,1.49531
231641271,73635999,111220766,979118,860.206,34688700,107190,0.000878552,0.109476,0.109474,1.84823
231638574,73635999,16702,2587710,6089.11,129150000,881919,0.00235309,0.340811,0.340811,0.913587
231635581,73635999,16046,8742250,106749,476577000,14688900,0.0122107,1.68022,1.68022,0.681034
231630305,73635999,731,4720820,73247.4,215912000,10304500,0.0155158,2.18277,2.18277,0.697375
231637340,73635999,16434,1293850,9548.07,62855300,1459980,0.00737956,1.1284,1.1284,1.01801
231634628,73635999,15842,7820800,14011.3,326501000,1980980,0.00179155,0.253296,0.252145,0.998619
231630896,73635999,856,52319900,106230,2496210000,16061100,0.0020304,0.306978,0.305634,2.50966
231636639,73635999,16256,314721,17.7422,13561300,2349.46,5.63744e-05,0.00746521,0.00746521,1.32681
231635511,73635999,16023,10952600,186664,580119000,25820700,0.0170429,2.3575,2.35851,0.751087
231633032,73635999,182305697,3354100,81226.3,181595000,11413300,0.024217,3.40278,3.40411,0.546888
231640092,73635999,17173,314721,297.324,10624000,54024.3,0.000944723,0.171658,0.171658,1.09208
231640624,73635999,17421,878448,407.631,38274600,59873.1,0.000464035,0.0681578,0.0688426,1.40947
231626585,73635999,99,2972360,1902.99,122387000,271605,0.000640226,0.0913766,0.0913766,1.26064
231638000,73635999,16566,69938,111.322,3054370,16041.9,0.00159173,0.229373,0.229373,1.26429
231629751,73635999,664,2902430,41161.7,133311000,5434730,0.0141818,1.87248,1.87248,0.927731
231639067,73635999,16809,160880000,168803,7610390000,24875800,0.00104925,0.154623,0.155091,2.20382
231629477,73635999,612,4126340,2897.97,174145000,424985,0.00070231,0.102993,0.102993,1.29564
231638806,73635999,16725,6014670,14432,250440000,2196910,0.00239947,0.365259,0.365259,1.80686
231626817,73635999,121,279752,1414.99,13440500,188356,0.00505802,0.673295,0.673295,0.408736
231636616,73635999,16247,6853920,3737.05,267008000,504405,0.000545242,0.0735936,0.0735936,1.72087
231627301,73635999,231,69938,166.14,3398090,21769,0.00237554,0.311261,0.311261,0.320229
231630047,73635999,696,104907,844.665,5403900,112875,0.00805156,1.07595,1.07595,0.291103
231641461,73635999,112892269,139876,2021.72,5674010,325695,0.0144537,2.32846,2.32846,0.825722
231633913,73635999,15715,174845,17.9298,7151350,2388.83,0.000102547,0.0136626,0.0136626,0.535795
231631802,73635999,1014,2447830,2506.23,113584000,378587,0.00102386,0.154662,0.154662,1.60564
231633513,73635999,15632,407783,239.886,11888700,34075.1,0.000588267,0.0835618,0.0813476,1.83658
231628424,73635999,399,8637340,79033.4,379960000,12854200,0.0091502,1.48821,1.48821,0.824046
231626967,73635999,139,5350260,28099.4,238291000,3785130,0.00525196,0.707467,0.707467,2.34389
231640047,73635999,17143,3042300,2234.54,118829000,293327,0.000734489,0.096416,0.096416,1.07853
231639861,73635999,17058,1258880,1020.16,50532800,130906,0.000810366,0.103985,0.103985,1.45628
231640678,73635999,17443,1065380,399.985,27646800,57134,0.000375438,0.0536278,0.0551402,1.35537
231627098,73635999,169,1591990,1702.29,71305900,244248,0.00106929,0.153424,0.155279,0.926642
231640827,73635999,17489,454167,19.7125,14880200,3377.66,4.34036e-05,0.00743705,0.00743901,1.37448
231637915,73635999,16542,174845,5.82775,6447160,823.699,3.3331e-05,0.00471102,0.00471102,0.484711
231635268,73635999,15965,489566,4478.13,24302700,633289,0.00914714,1.29357,1.29357,0.880661
231635401,73635999,15996,1153980,486.84,46173700,63349.1,0.00042188,0.0548963,0.0548963,1.09939
231640312,73635999,17268,942156,518.51,33522900,63661.8,0.000550344,0.0675703,0.067451,1.07482
231637864,73635999,16526,34969,68.4004,1732410,10368,0.00195603,0.296491,0,0
231640196,73635999,17205,69937.6,24.4146,2631150,2941.61,0.000349091,0.0420605,0.0420606,0.510377
231635881,73635999,16084,5545970,24160.1,274650000,3394770,0.00435634,0.612116,0.61252,1.10897
231636886,73635999,16332,4301140,3156.57,188370000,456125,0.000733893,0.106047,0.106046,1.85417
231637765,73635999,16480,664411,635.332,29373500,84596,0.000956233,0.127325,0.127325,0.678292
231636634,73635999,16253,1153980,286.733,46243300,40770.2,0.000248474,0.0353301,0.0353301,3.89463
231633906,73635999,15712,174845,17.9298,7151350,2388.83,0.000102547,0.0136626,0.0136626,0.535795
231640828,73635999,17490,449549,119.997,18276500,17242.8,0.000266927,0.0383559,0.03873,1.3764
231640661,73635999,17438,1411050,592.301,36303100,83167.8,0.000419758,0.0589402,0.0681794,1.7543
231636238,73635999,16160,384659,2395.39,19198900,334069,0.00622731,0.868482,0.868482,0.817354
231630004,73635999,689,156442,52.479,3811550,7020.07,0.000335453,0.0448732,0.0414773,1.3269
231639755,73635999,16999,69938,49.0522,3725770,6360.47,0.000701367,0.0909444,0.0909444,0.326156
231638872,73635999,16744,34969,107.219,1394010,17806.9,0.00306611,0.50922,0,0
231634641,73635999,15845,3759050,16476.5,108364000,2214850,0.00438316,0.589204,0.586788,0.761695
231633064,73635999,15567,601931000,5323250,27477800000,757431000,0.00884362,1.25833,1.26097,1.25109
231636622,73635999,16250,1643540,499.566,65474900,69419.3,0.000303957,0.0422376,0.0422376,2.77774
231635602,73635999,16051,1748450,26106.2,98343600,3611600,0.0149311,2.0656,2.0656,0.617612
231640171,73635999,17191,909153,155.897,35095200,19618.5,0.000171475,0.0215789,0.0215781,1.51756
231628585,73635999,437,6156980,1715.18,245028000,228728,0.000278575,0.0371494,0.0379769,1.86277
231640441,73635999,17304,2322360,904.942,88304500,118102,0.000389664,0.0508542,0.0508653,0.944553
231639418,73635999,16916,34969,317.186,2519720,44717.2,0.0090705,1.27877,0,0
231640285,73635999,17258,1312740,222.277,47233100,31919.4,0.000169323,0.0243151,0.0245445,2.46622
231634150,73635999,15762,1997230,6211.43,86188000,808418,0.00311003,0.40477,0.405692,0.671943
231639947,73635999,17092,22336000,19328.7,851688000,2681140,0.000865361,0.120037,0.120093,2.26087
231633750,73635999,15687,1316510,536.488,28568000,75466.2,0.000407507,0.0573228,0.0568245,1.30649
231633890,73635999,15710,69938,13.2694,2377580,1827.05,0.000189731,0.0261239,0.0261239,1.25361
231635085,73635999,15924,3112240,25746.3,127670000,3543810,0.00827259,1.13867,1.13867,0.901151
231637982,73635999,16561,1014100,1087.19,46075000,173824,0.00107207,0.171407,0.171407,1.80595
231630349,73635999,749,3951500,9676.37,146686000,1394920,0.00244879,0.35301,0.35301,1.54362
231636713,73635999,16285,909194,428.653,37067500,61690,0.000471465,0.0678513,0.0678513,1.29587
231631480,73635999,970,733691,1141.52,29267000,190043,0.00155585,0.259023,0.258872,1.63385
231640571,73635999,17373,1707660,596.119,63810200,82136,0.000349086,0.0480987,0.0482278,1.03426
231626273,73635999,28,5175410,18892.1,236245000,2553680,0.00365036,0.493425,0.493425,2.43758
231627342,73635999,250,2621590,3302.85,108147000,449421,0.00125987,0.171431,0.160105,0.82462
231626975,73635999,141,8935550,3657.81,326006000,513742,0.000409355,0.0574942,0.0594694,2.3676
231627337,73635999,248,979129,870.054,31624600,110736,0.0008886,0.113097,0.113097,1.00495
231638268,73635999,16631,3636780,1843.21,148960000,269672,0.000506824,0.0741514,0.0741514,1.83848
231638360,73635999,16657,69938,105.837,3444530,14160.5,0.0015133,0.202472,0.202472,1.04433
231640632,73635999,17424,2387540,441.332,89895600,62590.4,0.000184848,0.0262155,0.0273712,1.17847
231628556,73635999,430,3566840,14187.9,172307000,1987280,0.00397772,0.557153,0.557153,0.792957
231631963,73635999,1041,23986400,15337.6,734805000,2487230,0.000639428,0.103693,0.103635,2.90566
231630271,73635999,721,3811620,54873.6,239267000,7626230,0.0143964,2.00078,2.00078,0.366555
231631146,73635999,895,14477100,154892,741609000,21363100,0.0106991,1.47565,1.47565,1.3621
231626212,73635999,7,5105470,2764.12,194124000,371310,0.000541404,0.0727278,0.0727278,1.30397
231636437,73635999,16186,4196280,34830.4,208968000,4915140,0.00830031,1.17131,1.17131,0.84032
231629349,73635999,593,4021260,11211.4,102217000,1557990,0.00278803,0.387438,0.387442,1.03969
231629116,73635999,558,698552,7995.12,32294900,1051280,0.0114453,1.50494,1.50508,0.521244
231633865,73635999,15705,174845,23.2795,7000860,3181.2,0.000133143,0.0181944,0.0181944,1.0288
231626254,73635999,23,2408990,4208.86,95748400,567355,0.00174715,0.235516,0.250224,1.2732
231636893,73635999,16333,2272940,1672.96,102148000,249095,0.000736037,0.109592,0.109589,2.07159
231639075,73635999,16813,60517800,64571.3,3092560000,9975060,0.00106698,0.164828,0.16493,2.59604
231634231,73635999,15784,11787200,14648.2,497978000,2106060,0.00124272,0.178673,0.186604,2.39832
231635730,73635999,16079,734349,2894.67,39745000,390321,0.00394182,0.53152,0.53152,0.511373
231636982,73635999,16360,1888330,654.086,78018600,88082.7,0.000346384,0.0466459,0.0466459,1.16784
231628075,73635999,362,5105380,2523.96,255646000,348098,0.000494373,0.0681827,0.0681834,1.11125
231631218,73635999,909,51229500,344683,2183210000,46236600,0.00672822,0.902538,0.902542,2.00751
231633359,73635999,15613,737313,1199.79,26762000,208282,0.00162725,0.282488,0.314418,1.68219
231635171,73635999,15943,3357020,5956.53,154516000,881745,0.00177435,0.262657,0.262657,1.2361
231632651,73635999,10700,2238020,12533.7,117535000,1746530,0.00560036,0.780391,0.780391,0.649575
231628841,73635999,493,41681900,172006,1712460000,23692300,0.00412663,0.568407,0.567992,1.0296
231638958,73635999,16777,629442,318.727,29880100,43181.8,0.000506365,0.0686033,0.0686033,1.48373
231634853,73635999,15895,2762550,1507.92,95209000,215829,0.000545843,0.0781267,0.0781267,1.85526
231635302,73635999,15975,2063170,23649.2,81107300,3702700,0.0114625,1.79467,1.79467,0.729886
231636409,73635999,16177,3566840,15093.2,181144000,2061090,0.00423153,0.577848,0.577848,1.03803
231633928,73635999,15717,69938,3.22934,2695220,436.971,4.61743e-05,0.00624798,0.00624798,0.734261
231629640,73635999,643,244783,2412.2,13591800,322918,0.00985443,1.3192,1.3192,0.272041
231637941,73635999,16547,104907,18.8785,4393800,2678.15,0.000179954,0.0255288,0.0255288,1.07735
231637952,73635999,16549,69938,55.1517,2494510,8433.66,0.000788579,0.120588,0.120588,1.09162
231634164,73635999,15764,983126,3119.79,44745400,404411,0.00317334,0.411352,0.413255,0.753773
231627680,73635999,298,1353740,4918.27,53280600,651112,0.00363309,0.480973,0.464681,0.728861
231640914,73635999,17532,618486,108.903,18935200,13826.2,0.00017608,0.0223549,0.02326,1.41972
231640456,73635999,17313,2586840,1234.72,87712600,155394,0.000477309,0.0600711,0.0600688,1.1719
231626477,73635999,74,594473,5237.14,32011400,702422,0.00880972,1.18159,1.18159,0.356876
231627267,73635999,209,2412860,4452.88,114190000,604995,0.00184548,0.250738,0.250738,0.96235
231627279,73635999,217,2063170,3355.39,91375900,444172,0.00162633,0.215286,0.215286,0.702267
231640287,73635999,17259,102440,15.204,4050370,2564.29,0.000148418,0.0250321,0.0254071,0.830853
231638764,73635999,16717,1643540,340.197,72283500,48286.7,0.00020699,0.0293796,0.0293796,0.943908
231639972,73635999,17101,1083870,1465.87,48230500,200087,0.00135244,0.184604,0.184691,1.04214
231640546,73635999,17358,102207,65.5851,3338290,8993.52,0.000641689,0.0879933,0.0874179,0.571276
231638422,73635999,16672,314721,82.1765,14134600,10899,0.000261109,0.0346305,0.0346305,0.589164
231626222,73635999,10,15596200,50787.9,787594000,7219960,0.00325643,0.462931,0.462931,1.23919
231629408,73635999,602,77674.8,37.2886,3274100,5197.5,0.00048006,0.0669136,0.0171052,0.459011
231641151,73635999,17614,34969,0.0209551,1066140,2.60591,5.99249e-07,7.45205e-05,0,0
231628802,73635999,484,1363790,22890.6,58836400,3261860,0.0167845,2.39176,2.39176,0.441629
231628046,73635999,351,5018860,12833.9,208722000,2213550,0.00255714,0.441046,0.474257,2.14909
231637065,73635999,16361,1713480,1659.24,71196800,240148,0.000968342,0.140152,0.140152,1.13637
231638018,73635999,16569,524535,68.0748,22758000,10965.7,0.000129781,0.0209056,0.0209056,1.54102
231626370,73635999,53,104907,17.2229,4394810,2147.35,0.000164173,0.020469,0.020469,0.861717
231641213,73635999,111220670,699380,1184.81,29139600,152634,0.00169408,0.218242,0.218242,2.01994
231636573,73635999,16226,419628,19.2375,16917900,2903.45,4.58441e-05,0.0069191,0.0069191,2.5707
231639729,73635999,16990,2692610,4200.9,113550000,546381,0.00156016,0.202919,0.202919,1.15454
231641057,73635999,17547,1170190,49.8001,43136700,6387.51,4.25573e-05,0.00545853,0.0054603,1.6316
231630309,73635999,732,139876,32.5328,6448400,4165.31,0.000232583,0.0297786,0.0297786,0.662146
231630950,73635999,869,209814,3186.72,13674000,443776,0.0151883,2.11509,2.11509,0.355689
231640567,73635999,17371,169113,216.577,8174300,28559.3,0.00128066,0.168877,0.167097,0.553215
231627326,73635999,242,13110000,29728,575343000,4325070,0.00226758,0.329906,0.328877,2.33567
231632950,73635999,10737,2086790,8319.74,101968000,1229970,0.00398686,0.589405,0.615322,1.00164
231628710,73635999,465,5447070,36243.2,191371000,4994530,0.0066537,0.916919,0.918145,0.637253
231640595,73635999,17397,233933,363.038,5978130,46821.8,0.00155189,0.200151,0.200199,0.553306
231640852,73635999,17505,34022.5,2.24975,1511450,306.904,6.61254e-05,0.0090206,0,0
231634196,73635999,15772,174845,392.433,7278160,52492.1,0.00224446,0.300221,0.300221,0.424698
231640423,73635999,17291,12722.8,0.85853,487710,117.115,6.74797e-05,0.00920514,0,0
231631383,73635999,945,5019100,74968.8,267105000,10175800,0.0149367,2.02741,2.03742,0.617653
231637926,73635999,16544,1223920,179.414,52853900,24088.9,0.000146591,0.0196819,0.0196819,1.28513
231637972,73635999,16556,34969,48.2498,1468000,7471.78,0.00137979,0.213669,0,0
231635475,73635999,16012,16338500,437131,889182000,59304100,0.0267547,3.62972,3.63217,0.481013
231636578,73635999,16228,1293750,354.075,45461200,48858.2,0.000273681,0.0377648,0.0377719,1.58394
231631366,73635999,942,11723300,69769.6,511624000,9537520,0.00595138,0.813555,0.810412,1.21722
231639390,73635999,16906,734349,2524.6,30681100,379299,0.00343788,0.516511,0.516511,0.867155
231635645,73635999,16060,21315100,259270,885536000,35048400,0.0121637,1.64429,1.64616,0.70889
231637355,73635999,16437,4056400,5986.15,192299000,877709,0.00147573,0.216376,0.216376,1.92718
231627543,73635999,291,18828500,114267,767026000,15801800,0.00606887,0.83925,0.834924,1.31535
231640190,73635999,17203,419627,368.118,16549000,46346.8,0.00087725,0.110448,0.110447,1.0024
231641259,73635999,111220752,349524,910.885,19335800,120407,0.00260607,0.344488,0.344529,0.35942
231633873,73635999,15708,104907,10.01,4623280,1354.15,9.54182e-05,0.0129081,0.0129081,0.59859
231637662,73635999,16458,1153980,2368.17,54088900,318465,0.00205218,0.275972,0.275972,1.60426
231626265,73635999,27,454597,667.691,21931600,103744,0.00146875,0.228211,0.228211,1.52818
231641068,73635999,17555,69937.7,0.0529079,2279380,7.83683,7.56501e-07,0.000112054,0.000112054,0.102328
231630481,73635999,781,174845,323.433,8221660,42078.4,0.00184982,0.240661,0.240661,0.582397
231631153,73635999,897,1190800,4567.22,50220800,633181,0.00383541,0.531726,0.536532,0.699207
231641094,73635999,17571,242131,0.127378,6785700,17.4288,5.26069e-07,7.19807e-05,7.28059e-05,1.71812
231641433,73635999,111220898,34969,0.998314,1399400,156.536,2.85485e-05,0.00447643,0,0
231635319,73635999,15978,174845,1316.44,8309370,177164,0.0075292,1.01326,1.01326,0.539696
231636549,73635999,16215,4421070,692.093,166999000,105859,0.000156544,0.0239441,0.0239227,1.95731
231641476,73635999,112892331,34969,515.46,1475970,86962.6,0.0147405,2.48685,0,0
231633098,73635999,15580,461606,422.294,17410500,55082.3,0.000914838,0.119328,0.123848,1.15878
231628452,73635999,406,1503670,1087.01,64884800,145404,0.000722906,0.0966997,0.0966997,1.4255
231639042,73635999,16799,279752,170.305,11719700,22106.8,0.000608773,0.0790227,0.0790227,0.61605
231641446,73635999,111220906,69888.9,0.0835562,2556450,11.0942,1.19556e-06,0.00015874,0.000158765,0.314748
231640856,73635999,17507,1338860,186.035,43692800,30212.1,0.00013895,0.0225656,0.0213423,4.29332
231637869,73635999,16527,34969,68.4004,1732410,10368,0.00195603,0.296491,0,0
231627156,73635999,183,3007330,21790.7,121010000,3290890,0.00724584,1.09429,1.09429,1.09481
231626991,73635999,146,15244000,18521.1,613461000,2738760,0.00121498,0.179661,0.179632,2.37325
231633478,73635999,15627,755341,162.578,25349200,23231.6,0.000215238,0.0307565,0.0320628,1.64594
231628788,73635999,481,1101090,5921.42,42058200,818417,0.00537781,0.743282,0.739464,0.731275
231633276,73635999,15596,1287270,3134.31,44465000,521067,0.00243484,0.404783,0.46947,2.45787
231626452,73635999,69,1783420,865.092,64759400,118224,0.000485075,0.0662908,0.0662908,2.17894
231636093,73635999,16121,12064300,161463,637328000,25909100,0.0133835,2.14759,2.14759,0.770017
231636110,73635999,16124,29828500,375886,1397270000,62549700,0.0126016,2.09698,2.09698,1.12601
231639824,73635999,17042,1363790,1594.32,55631300,205106,0.00116903,0.150394,0.150394,2.20597
231639782,73635999,17013,734349,1917.22,27702000,319581,0.00261078,0.435189,0.435189,1.60212
231637606,73635999,16450,1258880,2554.7,58057400,410751,0.00202933,0.326282,0.326282,2.02826
231640556,73635999,17364,755170,343.362,31298900,45910.3,0.000454681,0.0607947,0.0583095,1.25054
231635330,73635999,15981,17984900,138204,685100000,19108000,0.00768447,1.06245,1.05888,1.00058
231632264,73635999,1109,134256,420.94,5073000,71231.5,0.00313535,0.530563,0.523515,1.29176
231628808,73635999,485,100982000,462936,5036140000,63473100,0.00458435,0.62856,0.627332,0.665785
231639114,73635999,16847,839256,999.221,37741900,147701,0.0011906,0.17599,0.17599,0.82885
231641411,73635999,111220874,449549,119.997,18276500,17242.8,0.000266927,0.0383559,0.03873,1.3764
231636831,73635999,16322,7562290,3415.94,322088000,495700,0.000451707,0.0655489,0.0657966,1.90891
231638914,73635999,16766,209814,376.453,10629600,52572.2,0.00179422,0.250566,0.250566,0.713099
231629548,73635999,625,5738270,113646,330474000,15414500,0.0198049,2.68626,2.69802,0.493178
231631013,73635999,883,594473,1067.89,28067800,140655,0.00179637,0.236605,0.236605,1.19846
231636588,73635999,16231,559504,17.8301,18473900,2480.39,3.18677e-05,0.0044332,0.0044332,1.38791
231638975,73635999,16783,384659,211.264,18348500,29296.4,0.000549224,0.0761619,0.0761619,0.9253
231636804,73635999,16315,969505,806.323,42517400,121309,0.000831685,0.125125,0.115497,1.59677
231638565,73635999,16700,944163,343.086,45887400,50587.5,0.000363376,0.0535792,0.0535792,1.1835
231640593,73635999,17395,454474,141.994,16000800,19552.1,0.000312435,0.0430213,0.0430565,1.32374
231629777,73635999,670,6287240,69368.2,284943000,9561870,0.0110332,1.52084,1.52017,0.649599
231631843,73635999,1022,7966120,10607.8,336756000,1519000,0.00133161,0.190683,0.19904,1.76251
231635406,73635999,15997,3426900,2840.14,118577000,364844,0.000828777,0.106465,0.106465,0.928452
231638463,73635999,16681,1678510,649.372,85445400,88064.8,0.000386874,0.052466,0.052466,1.25919
231637987,73635999,16563,139876,49.7306,5567670,6816.99,0.000355534,0.0487359,0.048736,0.760038
231633589,73635999,15664,454488,170.3,12635500,23364.7,0.000374707,0.0514089,0.0513984,1.77429
231627275,73635999,212,6503580,25381.4,249923000,3505490,0.00390268,0.539009,0.53901,1.00856
231638162,73635999,16617,1153980,138.212,47839900,18740.9,0.00011977,0.0162403,0.0162403,1.04192
231627328,73635999,243,559500,4290.59,25891400,603611,0.00766861,1.07884,1.07884,0.347233
231641178,73635999,111220624,34969,38.9897,1705650,5266.6,0.00111498,0.150608,0,0
231630691,73635999,845,4056400,33617.5,181168000,4712520,0.00828751,1.16175,1.16175,0.783145
231632627,73635999,10696,1014100,6625.32,54285700,925400,0.00653319,0.912532,0.912532,0.483127
231628545,73635999,427,4685850,57647.3,247129000,8051330,0.0123024,1.71822,1.71822,1.30123
231636417,73635999,16179,734349,3811.5,37792900,526007,0.00519032,0.71629,0.71629,0.550385
231640895,73635999,17525,2568300,1851.2,79153100,252332,0.00072079,0.0982486,0.10136,1.3439
231631341,73635999,936,9667360,2209.96,474913000,310072,0.0002286,0.0320741,0.0320531,2.17061
231633460,73635999,15621,25292.9,11.2747,550914,1595.59,0.000445765,0.0630844,0,0
231637803,73635999,16493,629442,223.975,26671500,29378.2,0.000355831,0.0466735,0.0466735,1.19368
231631789,73635999,1010,983025,3123.11,45842700,413830,0.00317704,0.420976,0.425619,0.526063
231635095,73635999,15926,384659,1193.94,15100500,165296,0.00310389,0.429721,0.429721,1.28281
231627478,73635999,278,18558100,12443.4,693598000,1717570,0.000670509,0.0925509,0.0948013,1.81004
231631742,73635999,1007,22803900,19707.5,1257540000,2881500,0.000864217,0.12636,0.125431,1.1655
231636183,73635999,16141,10840400,139082,526897000,22676500,0.01283,2.09185,2.09185,1.34591
231636208,73635999,16152,69938,1247.14,3452970,194543,0.0178321,2.78164,2.78164,0.715529
231639472,73635999,16935,521146,1883.28,26653300,262228,0.00361373,0.503177,0.503357,0.665654
231631421,73635999,954,1888330,22803.9,96961800,3099070,0.0120762,1.64117,1.64117,0.524883
231640026,73635999,17126,1049070,293.285,41131800,37085,0.000279566,0.0353504,0.0353504,1.44044
231637165,73635999,16393,524535,3433.33,30102200,564272,0.00654547,1.07576,1.07576,0.834204
231634287,73635999,15796,1153820,727.506,39197800,96299.2,0.000630522,0.0834615,0.0834577,0.941154
231639099,73635999,16828,43481800,41439.9,2291580000,6555970,0.000953041,0.150775,0.150867,2.70458
231636607,73635999,16242,244783,7.93664,8620860,1177,3.24231e-05,0.00480834,0.00480834,1.52447
231640847,73635999,17503,1952300,615.11,61733000,91554.2,0.00031507,0.0468956,0.0483162,2.22245
231640649,73635999,17433,659910,107.301,19494300,15108.6,0.0001626,0.0228949,0.0267784,1.53348
231629274,73635999,587,419628,26.5399,18302600,3394.43,6.32462e-05,0.00808914,0.00808914,1.26524
231639069,73635999,16810,68455800,80441.5,3433590000,12198000,0.00117509,0.178188,0.178276,2.37824
231640510,73635999,17340,2832420,2287.69,97740100,325244,0.000807678,0.114829,0.114829,1.90656
231636762,73635999,16298,419628,293.786,16396900,37282.5,0.000700111,0.0888465,0.0888465,0.653691
231641138,73635999,17595,13145.8,4.51198,183290,604.057,0.000343227,0.0459507,0,0
231640397,73635999,17273,104172,7.55496,3362700,1156.52,7.25242e-05,0.0111021,0.0111154,0.690723
231638363,73635999,16658,40249300,114295,2044590000,16363800,0.00283968,0.406562,0.406562,1.36774
231640573,73635999,17375,1707660,596.119,63810200,82136,0.000349086,0.0480987,0.0482278,1.03426
231641455,73635999,111220932,34969,0.0209551,1066140,2.60591,5.99249e-07,7.45205e-05,0,0
231639780,73635999,17012,664411,755.589,23907400,104064,0.00113723,0.156625,0.156625,0.850362
231640436,73635999,17301,548688,622.211,22895000,82691.4,0.001134,0.150708,0.157889,1.0117
231640823,73635999,17484,208782,89.8824,9058610,14434.5,0.000430508,0.0691367,0.0699156,1.30481
231640554,73635999,17363,1014060,684.237,43743600,92550.9,0.000674747,0.0912673,0.0905011,1.07341
231629906,73635999,676,524535,45.4752,21952000,6215.68,8.66961e-05,0.0118499,0.0118499,1.54469
231630855,73635999,852,6474240,5346.41,256131000,823018,0.000825797,0.127122,0.123779,2.91905
231629634,73635999,642,1152800,651.664,39438900,95971.9,0.000565286,0.0832509,0.0831859,1.78724
231639542,73635999,16967,9651440,19016.5,411371000,2686600,0.00197033,0.278363,0.278363,1.61853
231628651,73635999,451,874225,232.217,35281800,29730.9,0.000265626,0.0340083,0.0340083,1.64727
231635028,73635999,15913,3671410,17020.7,148447000,2355530,0.00463602,0.641587,0.641535,1.07041
231639064,73635999,16808,249836000,229771,10742600000,33293000,0.000919687,0.13326,0.133912,2.2374
231636708,73635999,16282,34969,3.73143,1121940,514.378,0.000106707,0.0147095,0,0
231630059,73635999,700,866654,352.998,32567700,58161.2,0.000407312,0.06711,0.067654,1.41113
231634273,73635999,15794,13000.2,1.3066,476867,177.526,0.000100506,0.0136557,0,0
231634776,73635999,15870,2098140,1731.97,85764000,261074,0.000825477,0.124431,0.124431,2.03633
231640265,73635999,17247,69937.7,2.35471,2097560,289.903,3.36687e-05,0.00414516,0.00414515,0.380476
231632907,73635999,10729,1610240,308.85,72110800,46788.7,0.000191804,0.029057,0.0292345,1.7237
231639911,73635999,17079,2307950,1752.69,97971900,234123,0.000759413,0.101442,0.101442,0.754095
231640821,73635999,17482,247669,42.202,10136600,5564.19,0.000170397,0.0224662,0.0162281,1.07025
231640596,73635999,17398,69615.1,67.0702,2186660,8289.79,0.000963442,0.11908,0.119334,0.836056
231639792,73635999,17023,17554400,16406.4,695060000,2271440,0.000934601,0.129394,0.129394,1.88695
231629554,73635999,626,2063080,1184.89,100782000,163214,0.000574331,0.079112,0.0791133,1.05197
231637887,73635999,16533,104907,76.5183,4108480,10656.3,0.000729392,0.101579,0.101579,1.22135
231638029,73635999,16573,139876,29.7937,6063480,4349.49,0.000213,0.0310953,0.0310953,0.886524
231629794,73635999,674,26092.6,6.17429,1092600,1025.64,0.00023663,0.0393077,0,0
231636689,73635999,16273,34969,3.23575,1358550,423.882,9.2532e-05,0.0121216,0,0
231627000,73635999,147,314721,975.78,15723100,128127,0.00310046,0.407112,0.407112,0.529236
231628795,73635999,483,1153980,6656.3,66363600,1004350,0.00576814,0.870337,0.870337,0.720942
231629402,73635999,601,1363790,9268.93,69235900,1248850,0.00679644,0.915722,0.915722,0.375256
231627353,73635999,254,34022000,189366,1634640000,26683900,0.00556599,0.784313,0.784328,0.820748
231636143,73635999,16135,2587710,37332.5,126687000,6398920,0.0144269,2.47282,2.47282,0.682158
231640770,73635999,17452,38844.7,0.757767,1307690,99.8107,1.95076e-05,0.00256948,0,0
231638985,73635999,16785,209814,118.15,10260600,16410.4,0.000563117,0.0782139,0.0782139,1.10496
231633366,73635999,15615,737313,1199.79,26762000,208282,0.00162725,0.282488,0.314418,1.68219
231639490,73635999,16947,23872300,13303.4,1128980000,1922970,0.000557273,0.0805521,0.0814004,1.59643
231636168,73635999,16138,839250,7439.42,39167000,1215230,0.00886437,1.448,1.448,0.586472
231641199,73635999,111220656,34969,19.2045,1388120,2857.22,0.000549187,0.0817072,0,0
231640507,73635999,17338,2832420,2287.69,97740100,325244,0.000807678,0.114829,0.114829,1.90656
231628081,73635999,364,314721,91.6988,12010300,11363.7,0.000291365,0.0361071,0.0361071,1.12391
231639518,73635999,16957,524535,612.236,22373200,82810.7,0.0011672,0.157874,0.157874,0.400429
231632524,73635999,10678,7834120,1099.02,385454000,165328,0.000140286,0.0211036,0.0210202,2.58767
231639106,73635999,16841,2570180,2754.32,134138000,452990,0.00107165,0.176248,0.174181,1.91823
231628762,73635999,477,175509000,681400,8071170000,93845700,0.00388243,0.534706,0.534106,0.953052
231638863,73635999,16740,489566,2398.75,18425600,316595,0.00489975,0.646684,0.646684,0.769154
231634304,73635999,15803,1748290,578.383,75524700,77325.2,0.000330828,0.0442291,0.0442257,1.2754
231629211,73635999,583,4333470,58116.5,221072000,7958280,0.0134111,1.83647,1.83028,0.767088
231636669,73635999,16266,139876,30.3804,6197230,4122.51,0.000217195,0.0294726,0.0294726,1.0338
231630983,73635999,878,1503550,28073.1,73340700,3858850,0.0186712,2.5665,2.56651,0.494544
