id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231146586,73521818,367,2377890,5776.67,96718400,792259,0.00242932,0.333177,0.333177,0.724255
231144699,73521818,83,2975050,38958,96110300,6083520,0.0130949,2.04485,2.03829,0.703941
231146292,73521818,323,72132100,522735,3102580000,82944400,0.00724691,1.14989,1.1468,1.29352
231152367,73521818,16267,449702,1837.81,16688000,266695,0.00408673,0.593049,0.595102,0.360625
231152876,73521818,16399,4265380,19958.4,173005000,2896790,0.00467916,0.679139,0.68009,0.821987
231151469,73521818,15966,209814,3249.34,9601720,450561,0.0154868,2.14743,2.14743,1.01653
231148671,73521818,657,4125960,12512.9,182952000,1673710,0.00303272,0.405655,0.405642,0.514928
231144768,73521818,120,1587230,3043.88,48774100,412305,0.00191773,0.259763,0.26163,0.825831
231153924,73521818,16632,1491290,11468.7,65962100,1765000,0.00769046,1.18354,1.18181,0.626487
231156069,73521818,17009,85356,868.542,2903130,130114,0.0101755,1.52437,1.5106,0.217502
231147761,73521818,544,1883160,7712.43,61413000,1142140,0.00409546,0.6065,0.601486,0.700758
231151656,73521818,16029,1343100,4083.08,51381200,592091,0.00304004,0.440839,0.467593,1.00884
231157176,73521818,17261,234916,1316.12,6211700,189635,0.00560252,0.807247,0.801398,0.457131
231156028,73521818,16996,2247190,18666.8,84086000,2697280,0.00830675,1.20029,1.15198,0.427186
231150585,73521818,15700,34969,182.321,1225450,25434.8,0.00521378,0.727353,0,0
231149752,73521818,1046,1494470,3104.16,60331900,466127,0.00207709,0.3119,0.314811,0.779563
231145503,73521818,233,2408590,10072,117005000,1442340,0.00418171,0.598831,0.60087,0.623174
231147220,73521818,437,7481780,99113.5,264748000,15888200,0.0132473,2.12359,2.16826,1.17487
231152972,73521818,16422,962504,3438.1,35730200,493413,0.00357203,0.512635,0.522635,0.738821
231158056,73521818,17474,454554,4587,15122500,708515,0.0100912,1.5587,1.55888,0.485869
231155102,73521818,16875,169660,6266.89,6336870,1229680,0.0369378,7.24791,7.50618,1.66329
231154939,73521818,16849,239531,1779.02,8794960,276898,0.00742708,1.156,1.22765,0.671276
231150126,73521818,10731,1015720,10452.6,52591700,1665470,0.0102908,1.63969,1.63523,0.710543
231150689,73521818,15734,209814,815.872,8476300,119561,0.00388855,0.569841,0.569841,0.388702
231151528,73521818,15999,1041330,4895.52,36885800,735741,0.00470123,0.706542,0.706711,0.717042
231158558,73521818,17579,141797,1029.62,4829940,150425,0.0072612,1.06085,1.11504,0.218527
231157585,73521818,17369,1321980,10562.3,44555600,1689000,0.00798978,1.27763,1.28,0.645797
231149753,73521818,1047,5574080,14844,270746000,2171190,0.00266305,0.389515,0.386767,0.736217
231152916,73521818,16408,10539.2,47.4515,424998,7041.82,0.00450237,0.668153,0,0
231158202,73521818,17527,206069,1182.39,6927050,180725,0.00573784,0.877012,0.839347,0.45608
231158721,73521818,17643,293505,3842.23,10239700,585883,0.0130908,1.99616,2.01149,0.233344
231148808,73521818,724,371437,1349.03,11285900,195425,0.00363192,0.526132,0.522717,0.591216
231144522,73521818,35,76009,702.471,4051220,107558,0.00924194,1.41506,1.47983,0.229619
231150747,73521818,15767,3391990,11664.8,147162000,1613560,0.00343891,0.475696,0.475696,0.634393
231158095,73521818,17496,644161,6389.84,21052600,1009210,0.00991963,1.5667,1.56518,0.885581
231154472,73521818,16774,174125,754.932,6492910,110362,0.00433558,0.633808,0.646939,0.219166
231151996,73521818,16145,4706350,37519.1,241646000,5732690,0.00797201,1.21807,1.22325,0.927979
231156024,73521818,16994,2247190,18666.8,84086000,2697280,0.00830675,1.20029,1.15198,0.427186
231158627,73521818,17592,529459,4226.65,16173400,620041,0.00798296,1.17108,1.18345,0.656142
231145253,73521818,197,139683,1647.6,6418910,246978,0.0117952,1.76813,1.76664,0.565315
231151658,73521818,16030,20571300,72827,858067000,11264800,0.00354022,0.547599,0.546767,1.09004
231153830,73521818,16626,5309960,43135.9,234305000,7116970,0.00812359,1.34031,1.34116,1.19164
231154093,73521818,16668,17082100,285432,757725000,49780200,0.0167094,2.91418,2.85563,1.69905
231152515,73521818,16336,186106,1491.62,6798210,231030,0.00801491,1.24139,1.29501,0.675026
231149484,73521818,928,29025200,296018,1375200000,47243700,0.0101987,1.62768,1.6299,1.24467
231150143,73521818,10737,2729970,137267,164888000,23965600,0.0502816,8.77868,8.70103,0.896931
231159150,73521818,111220814,34969,579.658,1396780,91223.8,0.0165763,2.6087,0,0
231150432,73521818,15662,925695,1907.47,26625700,267103,0.00206058,0.288544,0.287456,0.859177
231150398,73521818,15631,209795,222.842,7518720,30432.9,0.00106219,0.14506,0.145078,0.675248
231158041,73521818,17466,559154,5359.05,19038000,797053,0.00958421,1.42546,1.4251,0.543791
231156637,73521818,17118,3686.36,22.6067,128495,3096.81,0.00613251,0.840072,0,0
231149768,73521818,1062,2151300,5456.82,87973500,777676,0.00253652,0.36149,0.34163,0.675182
231158121,73521818,17505,23101.4,800.077,1019360,131737,0.0346332,5.70253,0,0
231158000,73521818,17447,139781,1594.84,4663650,227448,0.0114095,1.62717,1.62775,0.647572
231153993,73521818,16639,563780,3311.99,24156900,477682,0.00587462,0.847284,0.865543,0.498516
231156680,73521818,17142,76720.1,842.829,2732110,128618,0.0109858,1.67645,1.81728,0.101397
231144468,73521818,10,11168400,117282,525572000,19410200,0.0105013,1.73796,1.71433,1.6208
231151474,73521818,15969,5769880,94784.7,244789000,14224000,0.0164275,2.46522,2.46522,0.860576
231149159,73521818,859,76456.3,1148.9,3036780,180565,0.0150269,2.36167,2.64355,0.432011
231155127,73521818,16879,711483,4361.77,24004100,670024,0.00613053,0.941729,0.93075,0.582452
231146832,73521818,409,126330,418.313,5384490,59419.2,0.00331128,0.47035,0,0
231148771,73521818,704,804174,1559.07,22582800,215088,0.00193872,0.267464,0.26744,1.01071
231148921,73521818,780,839256,5037.59,33535500,768137,0.00600245,0.915259,0.915259,0.63712
231146787,73521818,401,799848,2323.44,36553600,346125,0.00290486,0.432739,0.436054,0.604869
231147685,73521818,521,209814,569.412,7018170,77092.2,0.00271389,0.367431,0.367431,0.955932
231156674,73521818,17140,170733,1833.29,5402180,277082,0.0107377,1.62289,1.68832,0.474177
231154850,73521818,16824,524535,5721.39,22623100,891152,0.0109075,1.69894,1.69894,0.548087
231147308,73521818,458,6501300,16277.8,231093000,2266690,0.00250377,0.348651,0.348565,0.890689
231144696,73521818,82,651330,15852.4,23964400,3018170,0.0243386,4.63385,4.97995,1.55197
231154001,73521818,16641,69938,475.694,2752760,69002.1,0.00680166,0.986618,0.986618,0.303638
231159239,73521818,112892269,139876,3993.58,5803120,644639,0.0285509,4.60865,4.60865,0.625547
231152304,73521818,16235,986189,3118.5,34095700,462273,0.00316217,0.468747,0.45195,0.581795
231152357,73521818,16262,34960.1,122.889,1205810,16545.8,0.00351512,0.473277,0,0
231152026,73521818,16156,1119010,4944.86,45008400,718268,0.00441896,0.641879,0.641879,0.784784
231154103,73521818,16671,3501040,28210.6,171983000,4503440,0.00805778,1.28632,1.3007,1.02019
231154188,73521818,16688,2439620,93362.3,129143000,16896100,0.0382692,6.92572,6.55726,1.16794
231157252,73521818,17282,889495,4360.75,22102500,632134,0.0049025,0.710665,0.700063,0.609491
231150210,73521818,15581,34969,145.563,1238270,19861.3,0.00416264,0.567968,0,0
231151309,73521818,15899,802235,2964.53,28977100,427081,0.00369534,0.532363,0.531833,0.665877
231152852,73521818,16392,209648,1457.93,9536020,223409,0.00695419,1.06564,1.06536,0.620746
231153695,73521818,16588,384659,4590.14,18615800,746907,0.011933,1.94174,1.94174,0.511809
231146883,73521818,421,15765.1,34.2805,402299,4977.73,0.00217445,0.315743,0,0
231151925,73521818,16122,2698110,21675.7,142615000,3242540,0.00803367,1.20178,1.20917,0.783186
231157876,73521818,17409,384659,3618.3,13061700,565917,0.0094065,1.47122,1.47122,0.706546
231153497,73521818,16486,4775300,25571.4,206210000,3890850,0.00535493,0.814786,0.816283,0.699505
231156278,73521818,17040,144643,1851.42,4876910,267787,0.0127999,1.85136,1.85682,0.709192
231147638,73521818,505,244783,244.998,8477590,33145.4,0.00100088,0.135407,0.135407,0.867045
231144756,73521818,113,2930060,9559.46,133281000,1358980,0.00326255,0.463807,0.456768,0.598462
231152416,73521818,16290,489566,3469.32,19885900,520066,0.00708651,1.0623,1.0623,0.188607
231149488,73521818,929,244783,785.489,11496900,109445,0.00320892,0.447109,0.447109,0.855955
231149761,73521818,1056,21994200,194281,1034790000,31359700,0.00883327,1.42581,1.44027,0.844275
231157145,73521818,17250,5594170,31531.9,145969000,4514180,0.00563656,0.806943,0.791969,0.628239
231153842,73521818,16629,69732.4,299.893,2998590,45502.5,0.00430063,0.652529,0.653128,0.439507
231145336,73521818,214,1625290,13911.6,68880800,2565380,0.00855944,1.57841,1.57163,1.58995
231154257,73521818,16701,621974,12060.8,26127200,2158200,0.0193911,3.46992,3.49182,1.39113
231151463,73521818,15964,244783,1641.46,10435400,263068,0.00670579,1.0747,1.0747,0.638666
231153649,73521818,16563,139876,1170.06,6128620,179312,0.00836495,1.28194,1.28194,0.271892
231147259,73521818,448,1293640,26711.2,61561600,4171410,0.020648,3.22454,3.22448,1.12731
231147671,73521818,518,9978790,73823.8,436457000,10567700,0.00739807,1.05902,1.07939,0.556951
231145377,73521818,218,3670500,17076.4,169438000,2578790,0.00465235,0.702571,0.702549,0.532882
231151543,73521818,16011,4319510,12504.9,200587000,1740170,0.00289498,0.402863,0.401952,0.521811
231144747,73521818,106,250919,955.175,8332170,137083,0.00380671,0.546327,0.537788,0.302979
231150967,73521818,15804,1014100,2765.73,46995100,391754,0.00272728,0.386307,0.386307,0.508986
231153660,73521818,16564,768885,9984.82,37389900,1597500,0.0129861,2.07768,2.07796,0.849874
231157275,73521818,17291,34875.3,3954.28,2461760,684306,0.113383,19.6215,0,0
231153704,73521818,16597,174804,781.241,7059750,117853,0.00446924,0.674202,0.674164,0.541529
231150608,73521818,15709,104907,714.384,3729290,105010,0.00680969,1.00098,1.00098,0.422707
231157305,73521818,17302,104907,1085.87,4120890,168821,0.0103508,1.60924,1.60924,0.241137
231156794,73521818,17204,128265,1673.57,4321090,257009,0.0130478,2.00374,2.43376,0.51674
231154166,73521818,16684,2250340,55334.4,104008000,9859010,0.0245894,4.38112,4.27497,1.54635
231156694,73521818,17151,78774.7,494.883,2016130,71862.7,0.00628225,0.912257,0.929682,0.275293
231156905,73521818,17221,11150700,92748.6,345291000,13947700,0.00831773,1.25084,1.17055,1.08078
231151685,73521818,16039,2939310,9021.81,135983000,1373250,0.00306937,0.4672,0.467574,0.700753
231150116,73521818,10726,386890,3365.25,16364300,509607,0.00869822,1.31719,1.34137,0.390185
231148737,73521818,688,780981000,3906470,32545600000,582152000,0.005002,0.745412,0.739274,1.57858
231150230,73521818,15587,4126270,13368.5,163188000,1859480,0.00323985,0.450645,0.450645,0.997533
231145012,73521818,159,20752900,211953,740115000,31171300,0.0102132,1.50202,1.49094,1.52606
231156718,73521818,17162,125845,2136.84,5520460,341267,0.0169799,2.7118,2.82431,0.307012
231148544,73521818,635,1537920,5347.85,69984500,795898,0.00347732,0.517514,0.520659,0.739866
231151377,73521818,15927,349594,611.72,15567500,86895.4,0.0017498,0.248561,0.24856,0.55506
231152312,73521818,16242,123076,205.246,3302350,29770,0.00166764,0.241884,0.143605,0.30828
231148902,73521818,771,48270500,438383,1469480000,67640200,0.0090818,1.40128,1.29541,1.18404
231153637,73521818,16556,34969,284.766,1608960,41441.4,0.00814337,1.18509,0,0
231152873,73521818,16398,24032000,117639,1054090000,17593400,0.00489509,0.732085,0.740895,0.822398
231154646,73521818,16799,125815,646.25,5848790,93211.2,0.00513649,0.740857,0.770536,0.502813
231145793,73521818,248,979132,6927.83,36716300,1022820,0.00707548,1.04461,1.04461,1.48944
231154756,73521818,16809,135824000,1399850,5893670000,226835000,0.0103063,1.67007,1.65547,1.44739
231152391,73521818,16280,104902,441.233,4131780,66494.2,0.00420614,0.633869,0.633853,0.758542
231154494,73521818,16777,354301,2037.52,13146900,309136,0.0057508,0.872522,0.850341,0.375282
231152929,73521818,16411,2580960,14013.7,118118000,2102990,0.00542965,0.814809,0.82867,0.913573
231149057,73521818,814,1433730,4384.8,60565900,627033,0.00305832,0.437344,0.437344,0.665501
231154356,73521818,16732,2455660,14360.9,110121000,2215030,0.00584808,0.902011,0.899548,0.68607
231153395,73521818,16464,380139,1843.36,20025700,268671,0.00484917,0.70677,0.70908,0.281823
231151950,73521818,16133,4096340,30510.8,194912000,4521990,0.00744831,1.10391,1.10302,1.17881
231158464,73521818,17562,2433950,19432.3,75685300,2976510,0.00798386,1.22291,1.24579,0.753927
231156970,73521818,17227,244783,5531.98,10756900,888439,0.0225995,3.62949,3.62949,0.56894
231152229,73521818,16203,244783,1901.18,10032600,287868,0.0077668,1.17601,1.17601,0.525202
231153696,73521818,16589,279752,3189.22,13399000,522442,0.0114002,1.86752,1.86752,0.594304
231156643,73521818,17123,3205690,45484,111043000,7169010,0.0141885,2.23634,2.20172,0.720703
231144682,73521818,72,209814,434.449,8101740,60642.5,0.00207064,0.28903,0.28903,0.870068
231150010,73521818,10686,3361770,60137.1,173928000,10089600,0.0178885,3.00129,3.00259,1.01472
231148847,73521818,743,185473,1410.89,7790480,202792,0.00760699,1.09338,0.838026,0.277701
231151218,73521818,15856,41142200,101133,1862040000,14140300,0.00245813,0.343693,0.345159,0.897264
231151850,73521818,16094,167987,1811.84,6999600,303474,0.0107856,1.80653,1.81497,0.212094
231159204,73521818,111220874,253956,4919.17,10004800,790789,0.0193702,3.11389,3.80635,1.11679
231154293,73521818,16710,80089.3,2199.68,4576820,370507,0.0274653,4.62618,4.18902,0.226995
231156825,73521818,17218,730253,16378.9,28191800,2696190,0.022429,3.69212,3.43585,0.389582
231150753,73521818,15768,664411,1469.79,25788300,206892,0.00221217,0.311392,0.311392,0.848962
231156326,73521818,17049,54653,167.14,1085930,22253.7,0.00305821,0.407182,0.347772,1.0943
231154608,73521818,16786,7791.34,82.1874,274170,14563.6,0.0105486,1.8692,0,0
231158195,73521818,17526,682412,4378.76,21668100,664928,0.00641659,0.974379,0.94747,0.512624
231155611,73521818,16952,667762,5231.58,23441400,797490,0.00783449,1.19427,1.1708,0.561801
231158535,73521818,17575,23570.3,108.543,775890,17377,0.00460508,0.737239,0,0
231144524,73521818,36,1630310,3780.34,49056600,502612,0.00231879,0.308293,0.308777,0.583038
231149904,73521818,1102,2832490,6359.81,132669000,873931,0.00224531,0.308538,0.308538,0.696112
231159063,73521818,111220728,442044,3160.19,15259000,443389,0.00714903,1.00304,0.974113,0.7546
231154223,73521818,16695,545230,2886.14,20782000,430511,0.00529344,0.789596,0.74603,0.502857
231151222,73521818,15858,3846590,8223.19,168186000,1130660,0.00213779,0.293938,0.293938,0.815898
231159188,73521818,111220870,219135,8450.56,10885000,1426560,0.0385632,6.50992,7.45353,1.03139
231148775,73521818,707,1258880,9137.42,50336600,1296990,0.00725835,1.03027,1.03027,0.585586
231158965,73521818,111220656,34969,302.393,1207560,47668.1,0.00864745,1.36315,0,0
231148482,73521818,623,222141000,655634,9248710000,94378900,0.00295144,0.424861,0.423918,1.10202
231150634,73521818,15718,69938,247.617,2355110,37165.7,0.00354052,0.53141,0.53141,0.688691
231156350,73521818,17059,56933.6,322.394,1595380,50526.8,0.00566263,0.887469,0.911453,0.208847
231156774,73521818,17192,9879.86,72.1566,203800,9714.35,0.0073034,0.983248,0,0
231145319,73521818,211,3734550,10870.2,163582000,1558650,0.00291071,0.417358,0.427047,0.672926
231149688,73521818,1007,20731800,190325,968738000,29026300,0.00918035,1.40009,1.37516,0.704698
231158118,73521818,17504,23101.4,800.077,1019360,131737,0.0346332,5.70253,0,0
231145274,73521818,201,12460500,36370.1,563457000,5251060,0.00291884,0.421418,0.420964,0.645907
231146499,73521818,348,4880870,34204,181320000,5036110,0.00700777,1.03181,1.0236,0.528668
231145029,73521818,162,391807,4827.29,15273400,781742,0.0123206,1.99522,2.11474,0.415922
231144751,73521818,111,5277610,12949,187537000,1740520,0.00245357,0.329793,0.331935,0.933684
231148946,73521818,795,14688900,99915.8,600594000,15482400,0.00680211,1.05401,1.05426,0.752881
231159174,73521818,111220850,604159,3335.53,20677500,509248,0.00552094,0.842903,0.684299,0.560917
231145007,73521818,157,2702730,12929.1,88909800,1878100,0.00478373,0.694891,0.710683,0.761595
231150500,73521818,15680,502277,1677.3,13730200,253836,0.00333939,0.50537,0.513412,1.235
231150223,73521818,15585,244783,1731.68,12186200,241949,0.00707434,0.988421,0.988421,0.182487
231154340,73521818,16728,3622770,21593,158618000,3369730,0.00596037,0.930152,0.928288,0.832875
231158739,73521818,17649,26993.3,133.021,705734,20141.4,0.00492793,0.746164,0,0
231151728,73521818,16052,1040330,6507.49,50837000,932045,0.00625522,0.895914,0.90149,0.511688
231156707,73521818,17156,6603520,79697.7,222172000,12411200,0.012069,1.87948,1.59568,1.00395
231146411,73521818,335,713651,3244.17,30371300,457484,0.00454588,0.641048,0.656775,0.784368
231152503,73521818,16331,454597,3201.15,20994400,485633,0.00704173,1.06827,1.06827,0.46305
231146075,73521818,292,282137,837.757,7472800,111138,0.00296933,0.393915,0.394028,0.671951
231147145,73521818,430,2897320,37656.2,134818000,5990730,0.0129969,2.06768,2.05835,0.503136
231156632,73521818,17117,32716.1,433.009,1027750,62955.1,0.0132354,1.92428,0,0
231146717,73521818,390,209791,1023.92,6394460,144262,0.00488066,0.687644,0.687651,0.379207
231147254,73521818,446,549345,3278.71,24567500,507481,0.0059684,0.923792,0.667492,0.523326
231152599,73521818,16358,4472520,23429.5,197270000,3655930,0.00523855,0.817421,0.818738,0.604877
231144778,73521818,126,979132,5265.21,38188200,745407,0.00537743,0.761294,0.761294,0.528764
231152989,73521818,16429,2492530,9273.5,116437000,1388240,0.00372051,0.556958,0.558397,0.447442
231158678,73521818,17606,15338.7,240.755,506230,39054.8,0.0156959,2.54615,0,0
231154653,73521818,16801,69938,857.39,2929180,134173,0.0122593,1.91845,1.91845,0.384921
231144772,73521818,122,1659520,7492.13,36605500,1024660,0.00451465,0.617446,0.60323,0.378982
231147276,73521818,452,839256,4608.33,37212000,655866,0.00549097,0.781486,0.781486,0.761131
231156037,73521818,16998,260059,2002.57,9444540,304668,0.00770042,1.17153,1.17089,0.246871
231153486,73521818,16480,664411,2093.37,30114000,311522,0.00315072,0.468869,0.468869,0.669777
231157124,73521818,17246,711986,3475.94,20782500,486092,0.00488204,0.682727,0.679427,0.542815
231154135,73521818,16677,1039160,12057.4,51342900,1925000,0.011603,1.85246,1.87141,0.907754
231145866,73521818,256,2622680,18297.8,105845000,2669740,0.00697678,1.01795,1.01795,1.40256
231150194,73521818,15570,174845,281.654,6755410,38026.7,0.00161088,0.217488,0.217488,0.503018
231156509,73521818,17086,674422,6133.4,23308200,894497,0.0090943,1.32632,1.37097,0.320288
231144692,73521818,79,69875.1,166.321,1958130,24550.7,0.00238026,0.351351,0.351351,0.217904
231152384,73521818,16274,174840,686.835,7042550,101808,0.00392836,0.582293,0.582285,0.596445
231153461,73521818,16476,1293450,5379.79,59594300,805366,0.00415925,0.622649,0.622827,0.60387
231149936,73521818,1117,6267890,53465.7,198807000,7745770,0.0085301,1.23579,1.09399,0.747222
231149649,73521818,988,3109800,20593.8,125129000,3125520,0.00662223,1.00506,1.02084,1.04799
231145814,73521818,250,3496900,6077.12,130611000,859365,0.00173786,0.24575,0.24575,0.769203
231152370,73521818,16268,104907,468.321,4117400,69005.8,0.00446415,0.657781,0.657781,0.45878
231149882,73521818,1093,10327000,67323.9,295935000,9879540,0.00651921,0.95667,0.94038,0.759821
231148825,73521818,731,4719770,24108.3,177165000,3657970,0.00510795,0.775032,0.774868,1.03244
231154442,73521818,16766,173024,1390.39,6911680,214153,0.00803583,1.23771,1.23305,0.333411
231159025,73521818,111220690,172968,815.796,6871400,116982,0.00471647,0.676323,0.67657,0.382073
231149446,73521818,910,524535,1832.23,26164800,283607,0.00349305,0.540683,0.540683,1.21647
231152943,73521818,16414,137508,777.869,6148840,122626,0.0056569,0.891776,0.856714,0.486274
231148585,73521818,643,207411,1548.59,7945920,209956,0.00746628,1.01227,1.00873,0.387921
231157136,73521818,17249,54211.1,538.91,1741900,81034.8,0.00994095,1.4948,1.37985,0.412287
231147973,73521818,578,1223920,3331.36,51252100,454915,0.00272189,0.371689,0.371689,0.752595
231150349,73521818,15613,908745,2065.04,32223900,280986,0.00227241,0.309202,0.309194,0.776846
231154363,73521818,16734,19545.2,117.533,1021870,17532.7,0.00601339,0.897035,0,0
231158038,73521818,17463,733748,9565.85,26639800,1484000,0.013037,2.02249,2.02267,0.828964
231144719,73521818,92,1250510,12465.3,51830400,1764020,0.00996815,1.41064,1.43505,1.25329
231155772,73521818,16961,586592,3091.58,17542800,463658,0.00527041,0.790427,0.758494,0.580657
231149045,73521818,806,5559290,15034.8,213350000,2093750,0.00270444,0.376622,0.36161,0.64325
231150589,73521818,15701,454522,2635.52,15784300,404285,0.00579844,0.889472,0.88938,0.613416
231159224,73521818,111220902,64693.4,1451.57,2583570,246556,0.0224377,3.81115,3.81166,0.189785
231154970,73521818,16854,1601010,32814,60362300,6053580,0.0204959,3.7811,3.98375,1.54629
231157890,73521818,17411,415144,2672.06,12902400,375481,0.00643646,0.90446,1.00145,0.509977
231148641,73521818,648,15161300,43079.1,719584000,6226780,0.00284139,0.410702,0.407897,1.32342
231144744,73521818,105,132386,584.995,3293230,79813.5,0.00441885,0.602884,0.602874,0.151045
231145355,73521818,216,957676,2855.2,31259100,421878,0.00298138,0.440523,0.436743,0.877579
231146490,73521818,347,765435,3347.41,25771700,475671,0.00437321,0.621439,0.623239,0.883862
231155079,73521818,16872,1007.78,76.899,60867.8,15176.5,0.0763055,15.0594,0,0
231149037,73521818,804,244783,839.792,10313700,133703,0.00343076,0.546211,0.546211,1.17972
231152055,73521818,16163,8589730,60406.3,396451000,8775610,0.00703239,1.02164,1.00602,0.68208
231149080,73521818,826,8987030,45202.8,386768000,6623060,0.00502978,0.736957,0.736957,1.02445
231151502,73521818,15984,4910140,17760.1,215766000,2424650,0.00361703,0.493804,0.488934,0.847584
231152886,73521818,16401,483252,2167.56,22088600,307527,0.00448535,0.63637,0.645428,0.320179
231158015,73521818,17453,33555.3,1223.21,1533570,196108,0.0364536,5.84432,0,0
231158529,73521818,17574,23570.3,108.543,775890,17377,0.00460508,0.737239,0,0
231157157,73521818,17253,2036320,11064.7,51766800,1561960,0.00543366,0.767051,0.759844,0.496998
231144476,73521818,15,419505,1315.6,16877200,175250,0.00313608,0.417754,0.417824,0.600769
231149748,73521818,1042,1678510,9345.23,69020700,1399080,0.00556757,0.833523,0.833523,0.908134
231149499,73521818,934,1116490,4330.13,40705700,608667,0.00387833,0.545159,0.545288,0.430196
231148726,73521818,683,3802680,10446.8,165531000,1496870,0.00274723,0.393636,0.396683,1.2262
231151938,73521818,16130,28994800,213392,1377800000,32395300,0.00735968,1.11728,1.11917,1.13479
231151059,73521818,15838,923391,4995.39,43507200,734257,0.00540984,0.795175,0.769018,0.80463
231151930,73521818,16123,8397430,77613.4,421468000,11803900,0.00924252,1.40566,1.38349,0.899091
231152483,73521818,16323,6683660,32084.2,247374000,4890310,0.0048004,0.731681,0.730803,0.876729
231150540,73521818,15690,139876,918.765,5641000,127437,0.00656842,0.911069,0.911069,0.351793
231150558,73521818,15694,908592,5625.27,34480900,848463,0.0061912,0.933821,0.934015,0.576587
231150397,73521818,15630,593734,1444.16,20814300,199955,0.00243233,0.336776,0.336799,0.694349
231153012,73521818,16436,1573600,8202.02,78003300,1231670,0.00521225,0.782704,0.782704,0.453991
231144509,73521818,30,34958.9,84.1561,1128770,14135.6,0.00240729,0.404349,0,0
231155184,73521818,16889,905259,7208.57,36610800,1019520,0.00796299,1.12622,1.13438,0.540075
231149108,73521818,839,364504,6533.56,14316400,1017840,0.0179245,2.7924,3.52163,1.25219
231148436,73521818,617,713988,4808.78,33304300,748147,0.0067351,1.04784,1.05695,0.437548
231151816,73521818,16084,5421120,15305.3,232126000,2281750,0.00282327,0.420901,0.418178,1.03207
231145985,73521818,274,1808580,6564.34,78335300,1002620,0.00362955,0.554367,0.552462,0.762955
231153681,73521818,16575,380722,1652.26,17451300,249848,0.0043398,0.656249,0.665735,0.659143
231150603,73521818,15708,104907,714.384,3729290,105010,0.00680969,1.00098,1.00098,0.422707
231155372,73521818,16928,2861330,21223.2,115104000,3192470,0.00741726,1.11573,1.11448,0.667029
231151315,73521818,15901,609897,1306.29,17708400,180268,0.00214182,0.295572,0.296985,0.509626
231149762,73521818,1057,8727130,26815.7,351205000,3550620,0.00307269,0.406849,0.406771,0.663934
231150477,73521818,15675,1778290,8468.01,57884100,1238980,0.00476188,0.696723,0.70448,0.547049
231154155,73521818,16682,118517,386.559,5030950,60948.4,0.00326164,0.51426,0.499478,0.0847273
231157996,73521818,17446,416463,10263,15424200,1486030,0.0246434,3.56822,3.58362,0.557989
231159122,73521818,111220778,34969,591.759,1287420,98242,0.0169224,2.8094,0,0
231146813,73521818,406,1503670,6864.64,68887700,1025800,0.00456526,0.682202,0.682202,0.683345
231150099,73521818,10720,12298900,117964,622411000,18819100,0.00959136,1.53014,1.52909,1.55016
231145589,73521818,241,3250710,14463.5,153581000,2158680,0.00444933,0.664062,0.663393,0.62558
231151363,73521818,15922,7910000,42961,277654000,6201450,0.00543123,0.784002,0.778273,1.5552
231145214,73521818,191,3077260,36812.8,138126000,5207090,0.0119629,1.69212,1.69211,1.70004
231151542,73521818,16010,7731440,21170.6,309135000,3037950,0.00273825,0.392935,0.387481,0.864295
231153308,73521818,16450,1258560,8055.22,60189800,1213900,0.00640035,0.964512,0.964546,0.522287
231148753,73521818,695,746720000,3793620,31259300000,565830000,0.00508038,0.757754,0.75115,1.57802
231149090,73521818,829,1068930,10455.3,50555600,1607660,0.00978113,1.504,1.47074,0.71393
231150042,73521818,10696,342126,10125.9,15684200,1733590,0.0295971,5.0671,5.0402,0.50188
231150643,73521818,15720,34969,86.0603,1402310,12164.4,0.00246105,0.347863,0,0
231154124,73521818,16675,1864920,10640.4,91071600,1671230,0.00570559,0.896142,0.904849,0.696144
231144537,73521818,41,733988,5690.18,19198200,995570,0.00775241,1.35638,1.5263,0.823246
231147676,73521818,519,5974020,67653.8,247166000,11089800,0.0113247,1.85634,1.85609,1.631
231147813,73521818,560,155610,1110.54,5851310,167303,0.00713672,1.07514,1.08899,0.717242
231152893,73521818,16403,224325,470.663,8593630,68472.3,0.00209813,0.305237,0.302964,0.346514
231144445,73521818,1,174845,827.642,5329550,125873,0.00473357,0.719911,0.719911,0.704054
231150032,73521818,10693,151636,3806.46,5349990,646430,0.0251027,4.26305,4.17975,0.970317
231158290,73521818,17540,1470030,18218.3,51852400,2859580,0.0123932,1.94525,1.99782,1.26637
231153719,73521818,16610,71395.8,672.368,3737220,98336.5,0.00941748,1.37734,1.37767,0.389969
231149946,73521818,1121,4705770,47643.7,161283000,6907440,0.0101245,1.46787,1.38631,1.23962
231157129,73521818,17247,38732.4,243.146,1134710,36187.3,0.00627759,0.934289,0.934289,0.000258729
231147766,73521818,546,34969,46.834,1497180,6642.33,0.0013393,0.189949,0,0
231149505,73521818,935,3191900,19553,132009000,2817450,0.00612581,0.882688,0.88966,0.51823
231150947,73521818,15795,1153980,4520.09,51158400,651180,0.00391697,0.564292,0.564292,0.888887
231152337,73521818,16252,100844,503.357,3546530,72481.4,0.00499143,0.718746,0.724461,0.452715
231153692,73521818,16586,139876,1426.03,6718970,222175,0.0101949,1.58837,1.58837,0.333659
