id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230734089,73512515,16327,241711,20.2129,7812490,3075.5,8.36243e-05,0.0127239,0.013392,2.47606
230731150,73512515,996,1221890,20.1461,31155900,2904.46,1.64876e-05,0.00237702,0.00238303,1.07026
230733776,73512515,16170,7836550,1059.13,290458000,162582,0.000135153,0.0207466,0.020968,1.70541
230734604,73512515,16562,127399,32.7487,4079090,4040.1,0.000257056,0.0317121,0.0316029,0.545192
230733047,73512515,16012,15280100,8225.75,614668000,1261330,0.000538332,0.0825477,0.0857951,1.44577
230735269,73512515,16728,3944920,159.967,121299000,23480.6,4.055e-05,0.00595211,0.00657466,3.85404
230729136,73512515,42,94634.9,19.6232,3398640,2588.21,0.000207357,0.0273494,0.027446,0.205033
230736976,73512515,17018,245582,102.968,6701280,14194.1,0.000419281,0.0577979,0.0601123,0.692472
230734508,73512515,16501,66437.6,3.89526,1815190,533.291,5.86305e-05,0.00802695,0.00802695,0.926323
230734517,73512515,16519,10616000,1332.26,376036000,203112,0.000125496,0.0191327,0.0193036,1.73069
230733133,73512515,16029,1500730,2436.19,58849900,379680,0.00162333,0.252996,0.253761,0.865199
230733749,73512515,16158,171425,7.87283,6830090,1244.33,4.59259e-05,0.00725874,0.00800739,0.661496
230738427,73512515,17342,89604.9,3.17204,3062760,371.266,3.54003e-05,0.00414336,0.00420991,0.313524
230738942,73512515,17467,1385020,12.6829,36067300,1840.89,9.15723e-06,0.00132915,0.00139391,1.00418
230730965,73512515,902,419628,98.4914,16168400,16012.4,0.000234711,0.0381585,0.0381585,0.782528
230734510,73512515,16509,15090900,1794.1,512208000,278500,0.000118886,0.0184548,0.0179903,2.01562
230734525,73512515,16523,57046.3,27.4617,2259000,4780.11,0.000481392,0.0837934,0.0720738,1.04677
230740507,73512515,127201621,33218.8,0.00795848,401334,1.1753,2.39578e-07,3.53805e-05,0,0
230732194,73512515,15763,627608,143.382,19321900,18653.3,0.000228458,0.0297212,0.0296759,0.786284
230735418,73512515,16780,333734,76.1014,10774800,11554.5,0.00022803,0.0346219,0.0302894,1.53809
230731690,73512515,10697,769318,421.625,30084800,59982.6,0.000548051,0.0779685,0.0779685,0.484563
230739375,73512515,111220624,34969,3.2558,1319000,443.659,9.31052e-05,0.0126872,0,0
230729683,73512515,406,695563,85.6056,23660300,13027.7,0.000123074,0.0187298,0.0196953,2.20417
230730722,73512515,732,66437.6,2.1718,1646640,303.953,3.26893e-05,0.00457502,0.00457502,0.545362
230733754,73512515,16159,262584,13.7354,9818800,2456.33,5.23083e-05,0.00935444,0.0103733,1.11322
230734211,73512515,16388,780280,627.597,31961900,101393,0.000804322,0.129944,0.133598,1.10879
230734727,73512515,16612,1224300,68.5017,40842000,9389.47,5.59516e-05,0.00766923,0.00798126,0.749509
230736357,73512515,16931,104907,81.3524,4310160,12654.8,0.000775472,0.120629,0.120629,0.615315
230738455,73512515,17359,69938,26.9265,2522760,3846.32,0.000385005,0.0549961,0.0549961,0.31753
230729800,73512515,467,5364720,272.327,153151000,39387.3,5.07626e-05,0.00734191,0.00743432,2.60617
230731485,73512515,1109,48652.3,4.30807,1551240,473.72,8.85481e-05,0.00973684,0.00973698,0.166431
230730724,73512515,733,2558410,344.438,92791100,61808.8,0.00013463,0.0241591,0.023776,1.48694
230738866,73512515,17440,1851040,35.7826,43546000,4959.78,1.93311e-05,0.00267946,0.00275967,1.50276
230735077,73512515,16702,2522610,1561.85,90831100,231454,0.000619141,0.0917517,0.0904795,0.618273
230730535,73512515,682,589882,32.6043,23793100,4177,5.52726e-05,0.00708107,0.00652521,1.05749
230736604,73512515,16957,524535,387.173,19275800,54059,0.000738127,0.103061,0.103061,0.85115
230739323,73512515,17620,296625,0.0164551,4579100,2.43007,5.54746e-08,8.1924e-06,8.12858e-06,1.58287
230731559,73512515,10675,5769880,1773.11,227283000,269190,0.000307304,0.0466543,0.0466543,1.53197
230733805,73512515,16183,34969,12.707,1197830,1733.1,0.00036338,0.049561,0,0
230739266,73512515,17581,1137310,1.44393,21995900,213.064,1.2696e-06,0.00018734,0.000176241,2.5241
230740029,73512515,111220870,272990,35.2826,9866310,5389.1,0.000129245,0.0197411,0.0193171,0.725141
230731318,73512515,1041,9965800,539.807,304792000,81192.7,5.41659e-05,0.00814714,0.00814685,1.66944
230731226,73512515,1030,594473,27.062,7035260,4263.76,4.55226e-05,0.00717233,0.00717233,0.743995
230729538,73512515,325,209750,14.6864,7832470,2002.57,7.00185e-05,0.00954741,0.00954564,0.843105
230729540,73512515,327,557672,51.7711,16708700,8143.16,9.28343e-05,0.0146021,0.0145759,1.1177
230731992,73512515,15655,1232840,77.7947,32095500,10743,6.31022e-05,0.00871402,0.00801459,1.82993
230733453,73512515,16090,34969,2.22912,1405600,323.022,6.37457e-05,0.00923739,0,0
230734879,73512515,16675,1785340,279.538,64411200,41662.7,0.000156574,0.023336,0.0235961,0.738515
230730967,73512515,903,692694,161.822,28080300,25093.3,0.000233612,0.0362256,0.0359864,0.878052
230731877,73512515,15599,2057500,279.678,57064700,38700.5,0.000135931,0.0188095,0.0181351,1.50638
230731122,73512515,978,1433990,64.1091,34945100,9946.68,4.47068e-05,0.00693637,0.00763445,2.04339
230732702,73512515,15943,3357010,273.605,111633000,38341.1,8.15026e-05,0.0114212,0.0114212,2.18068
230734451,73512515,16464,384659,45.7956,15115700,6644.14,0.000119055,0.0172728,0.0172728,0.82779
230733617,73512515,16137,436053,364.794,15182300,55559.3,0.00083658,0.127414,0.125653,1.02529
230737825,73512515,17249,69938,4.23259,2232150,614.469,6.05192e-05,0.00878592,0.00878592,1.02566
230731718,73512515,10708,1124910,206.07,42472700,32608.1,0.000183189,0.0289874,0.0271756,1.46061
230734092,73512515,16328,6557550,616.707,210954000,89837,9.40453e-05,0.0136998,0.0136545,1.11929
230734652,73512515,16584,258617,46.0659,9146560,7131.3,0.000178124,0.0275748,0.0289662,0.471489
230729509,73512515,307,1479260,69.9983,33278600,11834,4.73199e-05,0.00799996,0.00842843,1.90521
230734057,73512515,16314,783706,60.3467,26875300,8738.29,7.70018e-05,0.01115,0.0114801,0.796464
230736350,73512515,16929,1852830,467.15,69253600,71508,0.000252127,0.0385939,0.0385893,1.34694
230738700,73512515,17421,992847,142.925,39315500,21465.2,0.000143954,0.0216198,0.0205729,0.984818
230730690,73512515,714,8894800,5809.98,333799000,919303,0.000653188,0.103353,0.114398,1.74481
230735422,73512515,16781,333734,76.1014,10774800,11554.5,0.00022803,0.0346219,0.0302894,1.53809
230731467,73512515,1102,1433730,255.415,58162100,35141.2,0.000178147,0.0245103,0.0245103,0.954357
230734844,73512515,16667,493486,459.096,18581400,75719.5,0.000930312,0.153438,0.15876,0.724452
230738290,73512515,17314,33218.8,0.231792,1183090,26.8928,6.97773e-06,0.000809567,0,0
230734449,73512515,16463,629442,115.886,24158900,17339,0.000184109,0.0275466,0.0275466,0.840834
230734591,73512515,16551,53319.7,24.196,1866150,3505.39,0.000453791,0.0657429,0.0682754,0.397575
230729732,73512515,435,174844,108.937,4642110,14679.5,0.000623052,0.083958,0.0839577,0.583041
230731553,73512515,10672,4580940,3195.2,189491000,512455,0.0006975,0.111867,0.111867,1.103
230734453,73512515,16466,3073900,352.33,103509000,53558.5,0.00011462,0.0174236,0.0187347,2.13775
230729906,73512515,501,139876,85.2913,5166200,12295.9,0.000609764,0.0879054,0.0879054,0.371096
230729914,73512515,503,2562020,225.175,91405000,33414,8.78897e-05,0.013042,0.0139304,1.03716
230738282,73512515,17311,2433310,1199.1,74583600,199566,0.000492784,0.0820144,0.0806447,0.986165
230731678,73512515,10692,1573600,459.157,49958700,67116.1,0.000291787,0.0426512,0.0426512,0.984257
230730004,73512515,533,2587630,1462.6,91536900,214192,0.000565227,0.0827756,0.0827754,0.59403
230734463,73512515,16471,199027,37.3269,6382450,5686.89,0.000187547,0.0285735,0.0285349,1.28993
230736936,73512515,17002,32271.5,0.146332,1164050,17.4305,4.53439e-06,0.00054012,0,0
230730800,73512515,810,483884,637.38,16421400,97810,0.00131722,0.202135,0.198897,0.678437
230729261,73512515,136,5629350,414.28,192489000,62318.7,7.35929e-05,0.0110703,0.0111416,1.24223
230732146,73512515,15718,52785.8,3.84388,1272220,538.867,7.28204e-05,0.0102086,0.00992644,0.312522
230729460,73512515,247,4126340,1022.06,147419000,164213,0.000247692,0.0397964,0.0397964,1.83112
230734907,73512515,16683,708874,287.632,25434600,46019.3,0.000405759,0.0649189,0.0814376,1.37483
230732193,73512515,15762,1058750,206.974,33613100,28201.7,0.000195489,0.0266369,0.0267041,0.773782
230738803,73512515,17427,2027470,284.299,73734500,45202.1,0.000140224,0.0222949,0.0222922,1.55331
230732978,73512515,15998,1817840,253.611,53794700,40770.6,0.000139512,0.022428,0.0224236,1.03486
230733213,73512515,16044,6065790,1062.62,208045000,164784,0.000175182,0.0271661,0.0272529,1.18068
230732130,73512515,15699,427920,9.61578,8735190,1281.67,2.2471e-05,0.00299512,0.00263686,2.95792
230734744,73512515,16619,555948,27.1648,18470700,4182.91,4.88621e-05,0.00752392,0.00749196,0.597739
230730038,73512515,554,172580,1.6374,5773720,227.243,9.48777e-06,0.00131674,0.00131298,0.499567
230733626,73512515,16139,688133,796.044,24526000,126329,0.00115682,0.183582,0.184471,1.40947
230734786,73512515,16639,662034,161.734,18434500,27231.2,0.000244298,0.0411326,0.0409944,1.29587
230729497,73512515,292,174837,45.2461,5255420,8812.45,0.00025879,0.0504038,0.0504035,0.757745
230730188,73512515,626,853364,34.3723,30606200,6182.34,4.02786e-05,0.00724468,0.00680186,0.886535
230739179,73512515,17547,1047740,119.359,33376500,17152.3,0.000113921,0.0163707,0.0156162,1.05785
230734676,73512515,16593,1134450,100.151,40005900,15173.6,8.82816e-05,0.0133754,0.013044,1.5544
230729191,73512515,88,1266020,18.7184,37657000,2305.75,1.47852e-05,0.00182126,0.00181598,2.34934
230730071,73512515,566,1943300,174.476,52800800,28370.3,8.97835e-05,0.0145991,0.014494,1.29368
230737651,73512515,17214,66437.6,0.457595,1729340,66.9221,6.8876e-06,0.00100729,0.00100729,0.299217
230731095,73512515,968,2239000,297.871,97053400,41988.1,0.000133038,0.0187531,0.0168286,1.59759
230734638,73512515,16578,2544230,357.869,88927700,54975.7,0.000140659,0.021608,0.0218432,1.38336
230729864,73512515,486,3917420,3254.8,142817000,497621,0.000830853,0.127028,0.127391,1.56379
230732135,73512515,15708,30092.8,1.37354,574834,192.805,4.56434e-05,0.00640702,0,0
230733808,73512515,16184,34969,12.707,1197830,1733.1,0.00036338,0.049561,0,0
230729157,73512515,60,279752,11.872,10008400,1798.55,4.24376e-05,0.00642907,0.00642907,0.840787
230733847,73512515,16211,12455700,1112.69,382011000,155560,8.93315e-05,0.0124891,0.0115223,1.81082
230731139,73512515,987,11127400,714.962,330836000,120926,6.42525e-05,0.0108674,0.0121294,2.31774
230732404,73512515,15814,858810,38.399,27776200,5549.53,4.47118e-05,0.00646188,0.00721169,0.814267
230732917,73512515,15989,7984070,643.191,243222000,92754.7,8.05594e-05,0.0116175,0.0115847,1.33818
230737929,73512515,17273,64930.2,13.5942,1560330,1713.12,0.000209367,0.026384,0.0264719,0.604583
230729403,73512515,210,128322,0.828972,3083130,117.537,6.46008e-06,0.000915949,0.000960958,1.26471
230732124,73512515,15697,275467,0.53862,3973580,75.3682,1.9553e-06,0.000273602,0.000275444,2.30629
230730208,73512515,634,187957,22.5985,6516800,3288.71,0.000120232,0.0174971,0.0172698,0.910691
230736763,73512515,16981,524535,374.83,16387400,56771.9,0.000714595,0.108233,0.108233,0.61075
230734738,73512515,16617,668356,41.3369,22371300,5206.56,6.18487e-05,0.00779011,0.00829442,0.825177
230731371,73512515,1057,3872730,145.994,121694000,18938.5,3.76979e-05,0.00489022,0.00488378,2.0153
230738558,73512515,17402,1825180,51.7065,48296500,6996.25,2.83295e-05,0.00383318,0.00408703,0.882766
230730678,73512515,711,372027,15.301,15041100,2055.48,4.11288e-05,0.00552508,0.00552888,0.789158
230732472,73512515,15850,64343.6,4.719,1976680,643.959,7.33405e-05,0.0100081,0.00950316,0.871345
230737071,73512515,17050,38234.4,4.15386,1404870,499.597,0.000108642,0.0130667,0.0129985,0.56879
230733585,73512515,16123,9001100,4350.68,346825000,706664,0.000483349,0.0785087,0.0779904,1.30029
230734644,73512515,16581,653713,201.355,23457600,32059.3,0.000308017,0.0490419,0.0500523,0.663692
230739859,73512515,111220820,953934,120.413,37623100,17318.1,0.000126227,0.0181544,0.0181201,0.673029
230739173,73512515,17546,19853.1,0.0433935,743756,5.92025,2.18573e-06,0.000298203,0,0
230735354,73512515,16740,444699,82.1775,13392200,11921.2,0.000184793,0.0268072,0.0351285,1.93744
230739816,73512515,111220794,909152,423.705,27780500,73158.9,0.000466044,0.0804694,0.0804692,1.20739
230729452,73512515,239,4613670,1762.48,160159000,277568,0.000382012,0.060162,0.0569108,1.83592
230739739,73512515,111220760,901895,26.6501,32241300,3884.73,2.9549e-05,0.0043073,0.00438244,1.24649
230731062,73512515,952,4895290,982.038,167070000,136978,0.000200609,0.0279816,0.0279798,2.58847
230739204,73512515,17555,61789.8,0.0104803,2126380,1.41701,1.69611e-07,2.29327e-05,2.29485e-05,0.194685
230738614,73512515,17411,348147,3.75511,7763660,573.794,1.0786e-05,0.00164814,0.00164089,0.662137
230737155,73512515,17085,1217570,47.7426,37276700,6751.67,3.92116e-05,0.00554522,0.00562212,1.03606
230732388,73512515,15807,639243,184.756,17673300,24750.2,0.000289024,0.0387179,0.038469,0.970929
230733770,73512515,16165,12086800,1938.2,440729000,303303,0.000160356,0.0250937,0.0252851,1.55159
230729092,73512515,1,63507.1,0.0842131,1325080,11.5408,1.32604e-06,0.000181725,0.000182558,0.101526
230738884,73512515,17447,124258,0.285912,2410760,40.986,2.30096e-06,0.000329846,0.000335088,0.26169
230733812,73512515,16186,4196280,1180.8,154558000,174202,0.000281392,0.0415135,0.0415135,0.756899
230734075,73512515,16322,7253860,709.466,234420000,103140,9.78053e-05,0.0142186,0.0141819,1.13648
230740130,73512515,111220896,104704,15.1864,3223450,2174.01,0.000145041,0.0207633,0.0207775,0.556033
230729404,73512515,211,1155690,1510.07,47599900,240160,0.00130664,0.207806,0.227987,1.05532
230731996,73512515,15656,199313,0,5880720,0,0,0,0,0
230734724,73512515,16611,139862,35.9821,4944130,5205.12,0.000257269,0.0372162,0.0372128,1.49135
230737955,73512515,17277,1930570,108.627,47075000,17105.9,5.62668e-05,0.00886059,0.010082,1.40628
230740134,73512515,111220898,19853.1,0.0433935,743756,5.92025,2.18573e-06,0.000298203,0,0
230731145,73512515,989,857768,68.3452,31129400,9157.79,7.9678e-05,0.0106763,0.0105643,0.93137
230733002,73512515,16001,222020000,98049.7,7358500000,15292400,0.000441625,0.0688783,0.0702017,1.61056
230729600,73512515,361,10651700,10491,356508000,1720370,0.000984916,0.161512,0.160928,0.807492
230730474,73512515,667,343183,199.487,10470600,27335,0.000581284,0.0796515,0.0800528,0.512253
230733023,73512515,16008,7620100,3134.79,153682000,508097,0.000411384,0.0666786,0.0710353,2.35381
230736273,73512515,16902,429789,2.81078,13256800,405.519,6.5399e-06,0.00094353,0.00120052,1.7083
230729507,73512515,305,454597,206.967,17222200,28996.3,0.000455276,0.0637845,0.0637845,0.505412
230733478,73512515,16091,69938,5.39833,2747910,746.964,7.71873e-05,0.0106804,0.0106804,0.45431
230738532,73512515,17396,290634,19.8819,8673130,3119.31,6.84087e-05,0.0107328,0.010745,1.00464
230734868,73512515,16673,264450,13.9738,8788120,2143.86,5.28409e-05,0.00810686,0.00963792,1.94802
230732697,73512515,15939,3037100,251.31,93770000,34455.5,8.27468e-05,0.0113449,0.011332,1.36014
230732633,73512515,15911,11551300,4169.97,366849000,630774,0.000360997,0.0546066,0.0557138,1.50751
230737641,73512515,17212,921050,18.7469,25229900,2664.9,2.03538e-05,0.00289332,0.00318359,1.19813
230735849,73512515,16827,449922,76.2314,16341600,9914.51,0.000169432,0.022036,0.0222491,0.767393
230730065,73512515,564,1212650,135.254,41437500,22077,0.000111536,0.0182055,0.0176648,1.24623
230730046,73512515,557,96725.9,0.138887,2340450,19.0039,1.43588e-06,0.000196472,0.000196594,0.140481
230729575,73512515,343,252761000,44825.3,8150530000,6930970,0.000177343,0.0274211,0.0271738,2.00804
230733964,73512515,16277,96894.6,4.66747,2743570,679.862,4.81706e-05,0.00701651,0.00742303,1.08455
230732000,73512515,15657,99656.4,0,2668820,0,0,0,0,0
230734605,73512515,16563,127399,32.7487,4079090,4040.1,0.000257056,0.0317121,0.0316029,0.545192
230732223,73512515,15769,566070,222.805,20048400,34909.7,0.0003936,0.0616702,0.0619414,1.45755
230733840,73512515,16200,129455,119.776,4736870,25426.9,0.000925233,0.196414,0.192712,1.17727
230736360,73512515,16932,838731,134.702,32481300,19430.7,0.000160603,0.0231667,0.0231662,0.863383
230729514,73512515,311,944160,108.817,30681900,13782.9,0.000115253,0.0145981,0.0145981,0.742045
230739764,73512515,111220778,34969,10.8806,1271140,1474.67,0.000311151,0.0421709,0,0
230729434,73512515,231,19835.2,0.124052,603950,19.338,6.25412e-06,0.000974933,0,0
230731030,73512515,939,104316,7.1206,3505210,1011.96,6.826e-05,0.00970091,0.00970069,0.209079
230734858,73512515,16671,3280810,731.488,118538000,109986,0.000222959,0.0335241,0.0330844,0.788381
230735386,73512515,16765,157788,41.4416,5333870,5995.65,0.00026264,0.037998,0.0382908,0.273887
230737629,73512515,17206,69543.6,1.82052,1634290,231.787,2.61781e-05,0.00333297,0.00333272,0.476041
230739003,73512515,17503,1849350,19.6679,45063900,2799.36,1.0635e-05,0.0015137,0.00152614,1.75361
230730978,73512515,907,432414,25.4178,15157300,4222.98,5.87812e-05,0.00976605,0.00903704,0.812855
230731395,73512515,1072,419616,15.0774,16188800,2193.59,3.59316e-05,0.00522761,0.00522752,0.418684
230729669,73512515,398,1898850,203.614,51682400,30271.4,0.00010723,0.0159419,0.0166086,1.33718
230730906,73512515,869,69938,12.8509,2541460,1971.59,0.000183747,0.0281905,0.0281905,0.557362
230732083,73512515,15678,329715,0.363715,7436990,48.644,1.10312e-06,0.000147534,0.000113231,3.13249
230735085,73512515,16705,2566600,439.933,86759900,62348.4,0.000171407,0.0242922,0.0233897,1.42895
230735363,73512515,16754,2767960,778.335,93651200,115820,0.000281195,0.0418431,0.039841,0.994192
230738215,73512515,17292,7056000,2374.04,231723000,393193,0.000336457,0.0557246,0.0551785,1.4558
230738652,73512515,17416,10113400,676.98,309417000,104035,6.69386e-05,0.0102868,0.00956559,2.59485
230731857,73512515,15592,695864,52.327,21330900,6039.47,7.51972e-05,0.00867909,0.00879958,1.67219
230734914,73512515,16685,1273800,501.791,47082200,79435.8,0.000393931,0.0623611,0.0790138,1.45035
230733611,73512515,16135,2501980,1372.87,91407900,219715,0.000548715,0.0878168,0.0897315,1.26122
230736008,73512515,16854,1990940,596.26,69555400,92269.2,0.000299486,0.0463445,0.0463109,1.25163
230730740,73512515,754,8583430,1006.88,235376000,140143,0.000117305,0.0163272,0.0169113,1.32449
230731042,73512515,944,863765,269.695,34519800,43730,0.000312232,0.0506272,0.0480683,1.68671
230737692,73512515,17223,5846890,1038.49,197798000,156942,0.000177614,0.0268419,0.02649,1.18415
230729487,73512515,280,27867.6,6.41159,1061330,769.316,0.000230073,0.0276061,0,0
230732988,73512515,15999,1024570,88.9699,25677700,13685.5,8.68367e-05,0.0133574,0.0134158,1.05309
230738494,73512515,17373,1632530,162.477,49726500,24181,9.95245e-05,0.0148119,0.0147109,1.29837
230731384,73512515,1065,101828000,12623.8,3103790000,1951960,0.000123972,0.0191691,0.0184445,2.13967
230731780,73512515,182305697,1589030,387.698,37687600,57505.5,0.000243984,0.0361891,0.0359989,1.17425
230735432,73512515,16785,158889,2.42864,4920670,319.074,1.52851e-05,0.00200815,0.00198115,1.03318
230737633,73512515,17207,1984020,60.0752,48934200,8375.7,3.02796e-05,0.00422159,0.00449698,1.3126
230732355,73512515,15791,130997,2.55769,4653200,346.729,1.95249e-05,0.00264685,0.00267709,0.561716
230739287,73512515,17590,244427,0.1471,4801980,21.6751,6.01818e-07,8.86775e-05,9.00661e-05,1.08132
230735108,73512515,16706,1937160,202.514,64784300,29267.4,0.000104542,0.0151084,0.0153129,1.98872
230735196,73512515,16719,1322410,65.3038,43005600,10035.8,4.93826e-05,0.00758908,0.00667698,1.6787
230740035,73512515,111220872,161289,1.73103,6360000,235.866,1.07325e-05,0.00146238,0.00152677,0.660926
230729281,73512515,151,1534420,518.35,66321700,67284.8,0.000337814,0.0438502,0.0439059,0.980578
230736367,73512515,16934,489566,158.205,18624000,24729.5,0.000323155,0.0505131,0.0505131,1.54472
230731463,73512515,1101,1398760,156.582,52804500,20969.1,0.000111943,0.0149912,0.0149912,1.01432
230729233,73512515,118,199313,0.00550593,6444630,0.751591,2.76246e-08,3.77091e-06,3.77091e-06,1.59506
230730113,73512515,590,1399630,675.996,47469800,108459,0.000482983,0.0774916,0.0744609,0.996774
230734412,73512515,16442,670968,137.282,23235100,19765.9,0.000204602,0.0294588,0.0279203,0.92014
230740344,73512515,111220902,61789.8,0.0104803,2126380,1.41701,1.69611e-07,2.29327e-05,2.29485e-05,0.194685
230738507,73512515,17380,3924180,121.087,95036400,17295,3.08566e-05,0.00440728,0.00457777,1.28268
230732173,73512515,15751,112241000,15168.5,3953960000,2245460,0.000135142,0.0200057,0.020249,1.67912
230732444,73512515,15833,419594,111.634,15454400,20574.5,0.000266051,0.0490342,0.0490319,1.06648
230734181,73512515,16366,1596940,93.1517,49666500,13841.4,5.83314e-05,0.00866745,0.0086308,1.27765
230737223,73512515,17098,874225,150.357,30353800,23895.4,0.000171989,0.0273332,0.0273332,1.04972
230730033,73512515,549,42136800,7033.82,1492210000,1180080,0.000166928,0.028006,0.0272956,2.22326
230738462,73512515,17361,1164110,144.954,46507800,20393.5,0.000124519,0.0175185,0.0172407,0.676328
230729343,73512515,194,7882840,487.285,223841000,74277.8,6.18158e-05,0.00942271,0.00893064,1.80699
230730976,73512515,906,522569,298.731,21082200,48750.1,0.000571659,0.0932894,0.093182,0.50335
230732845,73512515,15954,274933,15.4619,6959530,2595.21,5.62388e-05,0.00943943,0.00930327,1.25185
230735150,73512515,16711,174845,38.8326,6191980,5361.49,0.000222097,0.0306643,0.0306643,0.247383
230730910,73512515,870,5560070,492.757,205287000,83943.4,8.86242e-05,0.0150975,0.0150975,1.22857
230729479,73512515,271,279752,121.871,9291820,19122.9,0.00043564,0.0683565,0.0683565,0.64959
230729680,73512515,403,3601420,1080.85,112570000,173320,0.000300118,0.0481256,0.0481214,0.995973
230736049,73512515,16862,139876,131.737,4975890,18495.9,0.000941811,0.132231,0.132231,0.195222
230731956,73512515,15627,283507,0.250748,8003240,30.368,8.84453e-07,0.000107116,0.000110791,1.5039
230730746,73512515,761,53962.1,0.0179519,1548280,2.31069,3.32677e-07,4.28206e-05,4.84818e-05,1.29425
230734085,73512515,16326,241711,20.2129,7812490,3075.5,8.36243e-05,0.0127239,0.013392,2.47606
230738963,73512515,17481,513432,37.7758,19389600,5721.6,7.35751e-05,0.0111438,0.00984428,1.32831
230729838,73512515,479,738269,497.467,26913400,76201.1,0.000673828,0.103216,0.10644,1.51087
230733400,73512515,16084,4539070,2932.65,159453000,448416,0.000646092,0.0987904,0.0937056,0.937412
230733331,73512515,16072,14848700,10231.8,545241000,1577970,0.000689073,0.10627,0.104349,1.16348
230736922,73512515,16999,32267.9,0.246552,1097010,29.1886,7.64079e-06,0.000904571,0,0
230732004,73512515,15658,99656.4,0,3211900,0,0,0,0,0
230737148,73512515,17084,59925.9,0.704065,2109350,93.1855,1.17489e-05,0.00155501,0.00162424,0.619428
230737347,73512515,17124,1009960,92.5003,30739600,11674,9.15877e-05,0.0115588,0.011307,0.985483
230730769,73512515,780,384659,139.926,13249200,19504.9,0.000363766,0.0507069,0.0507069,1.3264
230731097,73512515,969,559480,1500.57,20466300,239860,0.00268207,0.42872,0.44061,0.69385
230732423,73512515,15822,837613,58.9362,27041800,7927.04,7.03621e-05,0.00946385,0.0092284,1.3902
230732502,73512515,15865,1807080,148.513,58725400,21444.8,8.21841e-05,0.0118671,0.0118021,1.45029
230734704,73512515,16604,756072,56.3639,25464200,7742.78,7.45483e-05,0.0102408,0.00969015,2.43145
230729510,73512515,308,1012940,752.805,40195600,116409,0.000743187,0.114922,0.114924,0.569867
230731903,73512515,15611,110438,7.08927,1798830,1001.48,6.41923e-05,0.00906826,0.00967693,0.682797
230735340,73512515,16733,124581,0.0117772,4257900,1.48108,9.45339e-08,1.18885e-05,1.19131e-05,0.567803
230733636,73512515,16141,10784100,6961.38,394706000,1065840,0.000645525,0.0988351,0.09941,1.55045
230739621,73512515,111220698,559503,11.5424,18010800,1718.44,2.06297e-05,0.00307136,0.00307136,1.77149
230729130,73512515,38,500991,0.612124,15884900,92.0745,1.22183e-06,0.000183785,0.000195371,2.51308
230729826,73512515,475,2166450,267.521,82069600,39696.1,0.000123483,0.0183231,0.0183106,1.26856
230736121,73512515,16872,104907,115.949,3543000,18033.2,0.00110525,0.171897,0.171897,0.318222
230739258,73512515,17577,112162,0.0204042,2716330,2.95592,1.81917e-07,2.63539e-05,2.63424e-05,0.803511
230730748,73512515,764,909194,25.8588,27251100,4074.02,2.84414e-05,0.00448091,0.00448091,1.88533
230730549,73512515,684,129266,0.00744734,4013760,1.03666,5.76127e-08,8.01964e-06,8.56038e-06,0.83462
230729293,73512515,160,2614710,1185.73,71678900,187855,0.000453482,0.0718454,0.0734214,2.25047
230731343,73512515,1047,2657640,702.582,104200000,114895,0.000264363,0.0432321,0.0432321,1.42282
230734575,73512515,16544,1088430,75.1129,38206700,10483.9,6.90101e-05,0.00963211,0.0102657,0.839411
230734824,73512515,16662,89539.5,34.821,3017570,5915.55,0.000388889,0.0660664,0.0660635,0.531718
230730710,73512515,725,153964,1.04439,5268200,161.25,6.78331e-06,0.00104732,0.00106216,0.474279
230730846,73512515,836,104907,27.4519,2307960,3600.86,0.000261679,0.0343243,0.0343243,0.919163
230738684,73512515,17419,992847,142.925,39315500,21465.2,0.000143954,0.0216198,0.0205729,0.984818
230731108,73512515,973,524535,214.372,17219400,29751.9,0.00040869,0.0567205,0.0567205,0.481123
230737384,73512515,17136,33218.8,0.322502,1104760,49.6254,9.70842e-06,0.0014939,0,0
230732446,73512515,15834,13437900,1682.2,462007000,240820,0.000125183,0.0179209,0.0178919,1.31178
230732421,73512515,15821,10507100,1254.11,351650000,205582,0.000119359,0.019566,0.0195439,1.59782
230739644,73512515,111220704,384252,4.5868,12993400,553.951,1.1937e-05,0.00144163,0.00144058,1.5874
230733908,73512515,16251,99656.4,0.20949,3348170,31.9109,2.10213e-06,0.000320209,0.000320209,1.73205
230729587,73512515,351,2980470,146.731,95145000,17188.1,4.92308e-05,0.00576692,0.00556955,1.27763
230733916,73512515,16255,238468,2.81098,7112000,411.609,1.17877e-05,0.00172606,0.00168933,0.779991
230738298,73512515,17317,1054840,725.895,31728900,120902,0.000688158,0.114617,0.114557,0.81595
230734445,73512515,16461,1118930,165.38,43039700,24481.1,0.000147802,0.021879,0.0218778,0.931751
230733967,73512515,16278,33218.8,0.0224249,997573,3.07548,6.75066e-07,9.25827e-05,0,0
230734718,73512515,16609,99245.9,9.10783,3254670,1058.35,9.17704e-05,0.0106639,0.0110414,0.698296
230734929,73512515,16686,1518740,694.394,57580300,109918,0.000457218,0.0723747,0.0870886,1.11736
230737316,73512515,17116,384252,4.5868,12993400,553.951,1.1937e-05,0.00144163,0.00144058,1.5874
