id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229626507,72129242,687,6300010,2712.3,265497000,392845,0.000430524,0.0623564,0.0621416,1.82424
229653761,72129242,17489,454591,16.0147,14374400,2045.87,3.52288e-05,0.00450046,0.00450041,2.33316
229632216,72129242,1121,8262130,5986.91,242653000,755661,0.000724621,0.0914608,0.0913069,2.4109
229634233,72129242,15631,206845,3.99696,5858940,626.614,1.93234e-05,0.00302939,0.00300759,1.31463
229648111,72129242,16931,83832.1,11.1216,3304900,1673.84,0.000132665,0.0199666,0.0212136,0.416007
229625820,72129242,635,1608570,252.332,72457900,37968.4,0.000156867,0.0236038,0.0236038,1.93365
229653511,72129242,17443,1468610,96.4037,41534700,13758.7,6.5643e-05,0.00936855,0.0093686,2.50736
229655213,72129242,111220850,769318,66.0325,27090300,8564.9,8.58325e-05,0.0111331,0.0111331,1.84856
229622805,72129242,319,4378410,720.094,142428000,97071.6,0.000164465,0.0221705,0.0215388,3.04522
229624880,72129242,502,23464200,8027.1,889105000,1137190,0.0003421,0.0484647,0.0484647,2.12867
229648032,72129242,16927,2427980,705.528,99762600,102446,0.000290583,0.042194,0.0456048,1.64735
229652598,72129242,17287,69938,0.0775652,2224580,10.6485,1.10906e-06,0.000152256,0.000152256,0.429791
229639050,72129242,16112,1643540,139.128,58575700,18029.9,8.46514e-05,0.0109701,0.0109701,1.82574
229649942,72129242,17064,699380,293.94,23457900,39722.3,0.000420287,0.0567965,0.0567965,1.64281
229653427,72129242,17436,139876,8.49882,3850190,1543.5,6.07597e-05,0.0110348,0.0110348,1.73565
229636253,72129242,15822,837275,329.254,32625000,46786,0.000393245,0.0558788,0.0571788,1.46001
229623250,72129242,361,17907000,4069.71,708972000,605195,0.000227269,0.0337965,0.0342049,2.43356
229625852,72129242,642,1153980,43.2147,38256600,6098.84,3.74485e-05,0.00528506,0.00528506,1.57074
229619314,72129242,67,209814,4.47647,8267650,820.644,2.13354e-05,0.00391129,0.00391129,2.23879
229645767,72129242,16759,34969,2.12101,1199080,256.706,6.0654e-05,0.00734097,0,0
229640180,72129242,16250,1633440,271.795,60744500,36354.4,0.000166394,0.0222564,0.0221255,1.87488
229630587,72129242,996,2411630,1093.16,77674600,155818,0.000453286,0.0646112,0.0645827,2.72497
229636106,72129242,15799,2762550,736.181,115464000,102875,0.000266486,0.0372392,0.0372392,1.56809
229643910,72129242,16611,139876,59.5616,5499610,8304.89,0.000425817,0.0593732,0.0593732,1.81556
229625296,72129242,564,2657640,137.337,108365000,18911,5.16761e-05,0.00711571,0.00711571,1.49183
229654319,72129242,17596,1222450,292.074,33865500,43863.9,0.000238926,0.0358821,0.035841,2.12806
229624522,72129242,483,1053020,2207.2,54841100,298146,0.00209606,0.283134,0.282664,0.780754
229625671,72129242,617,746995,184.759,32561400,27142.1,0.000247336,0.0363351,0.0316739,2.12243
229641104,72129242,16319,1077530,387.061,37773400,52495.2,0.000359212,0.0487182,0.0494351,2.15485
229630132,72129242,955,2132760,39.3193,71592200,5588.89,1.84358e-05,0.00262049,0.00262049,1.90784
229631265,72129242,1046,1538640,187.741,57556000,25917.3,0.000122018,0.0168443,0.0168443,2.10435
229639461,72129242,16149,69938,9.72002,2656600,1320.35,0.000138981,0.0188788,0.0188788,0.125991
229654470,72129242,17645,349527,48.1889,9775370,8007.55,0.000137869,0.0229097,0.022899,2.64449
229645807,72129242,16766,209814,44.4479,7992830,7521.16,0.000211844,0.0358468,0.0358468,1.15113
229654900,72129242,111220714,112430,41.9918,5323410,5843.75,0.000373494,0.0519769,0.0499769,0.479445
229637414,72129242,15943,3308280,1174.43,122204000,160650,0.000354997,0.0485601,0.0478564,1.33222
229636869,72129242,15881,244783,215.127,10065400,34976.9,0.000878849,0.142889,0.142889,0.82071
229651119,72129242,17196,522360,112.69,18100400,14472.2,0.000215733,0.0277054,0.0276002,2.21683
229622962,72129242,331,3042300,10867.2,107579000,2039240,0.00357203,0.670295,0.670295,1.42539
229640541,72129242,16274,174845,3.55317,6040940,514.344,2.03218e-05,0.00294171,0.00294171,1.27589
229625845,72129242,639,1919140,50.415,48700000,7266.04,2.62695e-05,0.00378608,0.00325954,2.21602
229637571,72129242,15960,1328820,448.966,54935400,62242.5,0.000337867,0.0468404,0.0468404,0.903992
229620555,72129242,196,524535,60.0999,19662700,8255.22,0.000114578,0.0157382,0.0157382,0.519215
229619266,72129242,59,890090,82.1774,37260500,10063.8,9.23249e-05,0.0113065,0.0115924,1.92782
229632967,72129242,10703,18081400,12668.6,773941000,1986380,0.000700642,0.109857,0.11025,2.08773
229624960,72129242,513,209814,12.8258,7342840,1754.42,6.11294e-05,0.00836178,0.00836178,1.11844
229651772,72129242,17231,1278870,2801.91,52641200,392466,0.00219093,0.306886,0.361441,1.65462
229627978,72129242,820,5815110,5394.7,232692000,794733,0.000927705,0.136667,0.137027,1.31292
229632935,72129242,10700,2238020,523.077,89763700,71487.3,0.000233724,0.0319423,0.0319423,2.04785
229650696,72129242,17156,10425900,3826.16,364355000,525349,0.000366986,0.0503888,0.0521492,3.04016
229639559,72129242,16165,12204200,11696.5,463770000,1914030,0.0009584,0.156834,0.156834,5.12681
229624995,72129242,520,2106500,212.668,88055500,28856,0.000100958,0.0136986,0.0135428,1.66917
229641524,72129242,16410,46796.1,2.47063,1937740,332.2,5.27955e-05,0.00709887,0.00701409,1.08127
229637440,72129242,15945,944163,599.42,32502600,79605.2,0.000634869,0.084313,0.084313,1.06344
229624377,72129242,469,34969,1.12289,1181090,155.601,3.21111e-05,0.00444969,0,0
229653993,72129242,17532,909119,18.7216,26040700,3087.09,2.05932e-05,0.00339569,0.003396,1.44042
229641506,72129242,16406,602389,2.93528,23453400,443.58,4.87274e-06,0.000736368,0.000582083,3.44156
229641634,72129242,16429,2675100,289.291,115226000,44975.9,0.000108142,0.0168128,0.0167075,3.16296
229631042,72129242,1029,279752,22.6069,11523300,3295.22,8.08103e-05,0.0117791,0.0117791,2.43207
229621468,72129242,243,559504,33.8483,22442500,4522.47,6.04969e-05,0.008083,0.008083,1.55119
229624212,72129242,440,1293850,30.742,48772800,4325.69,2.376e-05,0.00334326,0.00334326,1.66105
229627295,72129242,749,3951500,8722.96,152598000,1614470,0.00220751,0.408571,0.408571,1.89335
229654034,72129242,17540,1818290,527.299,55588500,73222.9,0.000289997,0.0402701,0.0402695,2.31449
229647657,72129242,16887,1923300,766.428,71686200,126092,0.000398498,0.0655603,0.0655603,4.45817
229638156,72129242,16025,10744000,2628.98,496580000,412847,0.000244692,0.0384256,0.0372693,6.59689
229638329,72129242,16053,1258880,141.274,53422500,17839.4,0.000112222,0.0141708,0.0141708,1.57998
229650139,72129242,17089,139876,4.82176,4788990,678.304,3.44717e-05,0.00484933,0.00484933,0.653928
229632593,72129242,1139,323370,9.59466,10041700,1185.52,2.96708e-05,0.00366614,0.00306333,1.69525
229645467,72129242,16726,5979700,195.494,222005000,28413.3,3.2693e-05,0.00475163,0.00475163,3.88048
229637115,72129242,15912,559504,294.05,21975300,46004.8,0.000525555,0.0822242,0.0822242,2.00277
229624924,72129242,507,19477700,12075.8,749827000,1822710,0.000619983,0.0935793,0.0935791,2.48515
229629298,72129242,894,3881560,647.297,147477000,98452.1,0.000166762,0.0253641,0.0253641,3.41612
229654607,72129242,111220624,33261.6,6.73502,1379750,893.916,0.000202486,0.0268753,0,0
229644276,72129242,16647,69938,50.2814,2734030,9387.34,0.000718943,0.134224,0.134224,1.26264
229655201,72129242,111220830,1562570,451.256,62774800,69048.8,0.00028879,0.0441892,0.0439504,1.3436
229645753,72129242,16758,34969,2.12101,1199080,256.706,6.0654e-05,0.00734097,0,0
229635736,72129242,15755,2342920,115.084,96320700,15952.4,4.91199e-05,0.00680877,0.00680877,1.23086
229651683,72129242,17221,14488500,5363.26,507532000,751012,0.000370174,0.0518351,0.0609433,3.99598
229650675,72129242,17152,174709,1.90344,5917920,258.286,1.08949e-05,0.00147838,0.00147822,0.980125
229652791,72129242,17326,441061,41.1886,14624200,5331.55,9.33852e-05,0.012088,0.0117808,1.9244
229634438,72129242,15663,368362,6.18546,10299000,867.098,1.67918e-05,0.00235393,0.00221352,1.55714
229639718,72129242,16184,34969,3.22734,1485430,409.53,9.22915e-05,0.0117112,0,0
229652747,72129242,17315,1063960,286.066,37824600,44191.1,0.000268868,0.0415344,0.046443,2.04502
229647682,72129242,16890,314721,745.62,11800300,123291,0.00236914,0.391746,0.391746,1.68031
229650348,72129242,17110,539297,74.4905,17630700,10286.9,0.000138125,0.0190747,0.0184305,1.55423
229641552,72129242,16415,1848890,195.22,80692900,27492.9,0.000105587,0.0148699,0.0141053,1.94574
229628410,72129242,857,1833940,32.9994,71929500,4153.97,1.79937e-05,0.00226506,0.00224407,4.13161
229633994,72129242,15615,876301,31.0731,26272100,4003.34,3.54594e-05,0.00456845,0.00462839,1.69449
229653789,72129242,17497,874127,65.4028,30475100,11014.3,7.48207e-05,0.0126003,0.0125991,2.39565
229654128,72129242,17573,244623,13.2088,7920250,2184.71,5.39966e-05,0.00893093,0.0089252,1.0128
229641604,72129242,16422,747705,74.2227,28722800,9980.53,9.92674e-05,0.0133482,0.0138791,2.01575
229620913,72129242,215,3986470,3259.81,169314000,554585,0.00081772,0.139117,0.139117,2.44307
229632821,72129242,10692,2939500,3878.62,109819000,546633,0.00131948,0.185961,0.187002,0.762806
229637752,72129242,15988,3861530,358.964,119726000,45829.1,9.29591e-05,0.0118681,0.0116703,2.0687
229626998,72129242,720,1014100,1482.16,38653400,236308,0.00146155,0.233023,0.233023,1.40321
229639028,72129242,16110,2972310,380.933,107749000,49579.7,0.000128161,0.0166805,0.016681,2.67054
229639506,72129242,16157,244783,56.1854,10108500,7913.86,0.000229532,0.0323301,0.0323301,0.80917
229636152,72129242,15807,944158,91.2475,34857100,12267,9.66443e-05,0.0129925,0.0129924,0.829243
229654302,72129242,17593,139876,181.197,4528990,32045.4,0.00129541,0.229099,0.229099,0.917695
229634418,72129242,15662,625577,1.07597,18384000,152.405,1.71996e-06,0.000243623,0.000267578,1.55087
229648916,72129242,16992,174845,7.98,6897800,1229.89,4.56404e-05,0.00703416,0.00703416,0.876003
229619344,72129242,71,101619,4.23749,3531950,487.653,4.17e-05,0.00479885,0.00506361,1.18509
229629996,72129242,939,209746,11.1726,7145720,1575.06,5.32672e-05,0.00750938,0.00751415,2.01147
229655259,72129242,111220882,874127,65.4028,30475100,11014.3,7.48207e-05,0.0126003,0.0125991,2.39565
229653922,72129242,17518,314715,50.0503,10820000,7568.67,0.000159034,0.0240493,0.0240488,1.98253
229620571,72129242,197,139876,885.251,5544210,164978,0.00632882,1.17946,1.17946,1.09651
229643939,72129242,16613,1713480,124.5,65333400,17337.8,7.2659e-05,0.0101185,0.0101185,1.39615
229631790,72129242,1079,2482800,272.628,103909000,38208.9,0.000109807,0.0153894,0.0153894,1.66125
229641511,72129242,16407,419525,28.6735,18319200,3836.96,6.83476e-05,0.00914597,0.00914403,1.66915
229627913,72129242,816,1363790,959.889,62171300,133690,0.000703839,0.0980282,0.0980282,2.46377
229623563,72129242,382,39335500,43444.9,1547260000,7290810,0.00110447,0.185349,0.185333,4.38838
229645436,72129242,16722,314721,210.007,11808800,28535.5,0.00066728,0.0906692,0.0906692,1.36654
229646866,72129242,16841,2627940,2318.52,119398000,365330,0.000882257,0.139018,0.135959,2.44685
229635182,72129242,15694,909194,80.3467,30454700,10688,8.83713e-05,0.0117555,0.0117555,1.46125
229640453,72129242,16265,594396,27.7318,25192700,3680.46,4.66555e-05,0.00619193,0.00619139,0.976574
229632843,72129242,10694,2762550,895.483,107499000,129564,0.000324151,0.0469003,0.0469003,1.67216
229619289,72129242,63,84320.6,0.164452,2488710,19.4169,1.95031e-06,0.000230274,0.000230569,1.4273
229645603,72129242,16739,139876,39.2838,5375920,7174.08,0.000280848,0.0512889,0.0512889,1.71652
229655221,72129242,111220858,139876,8.49882,3850190,1543.5,6.07597e-05,0.0110348,0.0110348,1.73565
229621722,72129242,258,10176000,4260.65,409338000,592219,0.000418697,0.0581978,0.0581978,1.6334
229627057,72129242,723,8532440,1359.19,339070000,182992,0.000159296,0.0214466,0.0214466,3.61891
229645846,72129242,16769,349632,186.034,13031600,26367.7,0.000532086,0.0754156,0.0754112,0.666754
229639578,72129242,16170,7937960,8867.9,302948000,1464120,0.00111715,0.184446,0.184446,5.2392
229644429,72129242,16658,40162000,25871.1,1627260000,3773870,0.000644169,0.0939663,0.0944533,2.51001
229654979,72129242,111220746,216181,126.175,10055300,17095.3,0.000583656,0.0790786,0.0745106,0.612085
229644804,72129242,16674,1993230,317.652,83837800,44920.1,0.000159365,0.0225363,0.0225363,1.1883
229653804,72129242,17500,6640790,2313.67,217281000,369853,0.000348403,0.0556941,0.0556958,3.3936
229624533,72129242,484,1363790,174.988,46162100,23723.8,0.00012831,0.0173955,0.0173955,1.97296
229645385,72129242,16716,1643540,319.535,59283400,43253.5,0.000194419,0.0263172,0.0263172,2.48086
229628515,72129242,869,209814,25.0899,8590630,3291.18,0.000119582,0.0156862,0.0156862,1.76
229631408,72129242,1058,1500700,36.31,58027100,4590.75,2.41953e-05,0.00305907,0.00310151,3.70893
229633440,72129242,15577,7456210,381.76,261881000,49953.7,5.12003e-05,0.00669962,0.00670733,2.17605
229638135,72129242,16022,9178000,5775.91,358088000,983950,0.000629322,0.107207,0.0948152,4.24564
229644887,72129242,16680,13777800,11270.7,559563000,1693900,0.000818035,0.122944,0.122944,2.70909
229643902,72129242,16609,139876,3.51687,5460920,472.265,2.51428e-05,0.00337631,0.00337631,1.08943
229648164,72129242,16934,356314,267.776,14996000,38176.7,0.000751516,0.107143,0.115598,1.25713
229653875,72129242,17509,454536,6.77536,15211700,1117.24,1.49061e-05,0.00245797,0.00245813,1.75232
229625834,72129242,637,18559300,2197.94,752399000,301595,0.000118428,0.0162503,0.0148543,2.26745
229652360,72129242,17263,419628,1.49443,14501100,205.167,3.56131e-06,0.000488926,0.000488926,1.50449
229653299,72129242,17423,209814,1403.97,9064200,226074,0.00669152,1.0775,1.0775,0.536197
229636823,72129242,15873,1150510,912.211,41854400,148542,0.000792873,0.129109,0.120095,2.35154
229650398,72129242,17115,937932,50.1953,31914700,6491.37,5.3517e-05,0.00692094,0.00690455,2.50348
229621592,72129242,251,3811120,1494.18,150020000,195007,0.000392059,0.0511678,0.0511717,2.13282
229639288,72129242,16132,2551910,2020.11,100758000,350734,0.000791608,0.13744,0.137397,3.63228
229654097,72129242,17560,69938,25.08,2129640,4166.27,0.000358603,0.0595709,0.0595709,1.1906
229654706,72129242,111220656,20195,0.447343,752973,58.9575,2.21512e-05,0.00291941,0,0
229647271,72129242,16861,979132,1206.72,38008800,192875,0.00123244,0.196985,0.196985,1.26013
229629374,72129242,902,804287,52.4697,31951600,7167.19,6.52375e-05,0.00891123,0.00891123,1.37118
229641531,72129242,16411,2904210,305.84,123915000,41584.7,0.000105309,0.0143188,0.0138446,3.59293
229641169,72129242,16323,6593710,1927.09,235546000,277873,0.000292262,0.0421421,0.0407845,2.6936
229651504,72129242,17203,419628,15.2076,14688900,2111.59,3.62406e-05,0.00503204,0.00503204,2.32209
229643567,72129242,16584,314721,120.97,12336100,19696.5,0.000384372,0.0625839,0.0625839,1.12535
229638295,72129242,16049,8741640,747.883,347694000,96088.5,8.5554e-05,0.010992,0.0109936,1.86125
229644899,72129242,16681,1678510,63.3226,66882500,8912,3.77254e-05,0.00530946,0.00530946,2.29762
229645785,72129242,16764,944105,631.573,37315200,102372,0.000668965,0.108432,0.108429,1.3335
229655069,72129242,111220782,15755.2,2.6558,613825,364.983,0.000168567,0.0231659,0,0
229652797,72129242,17327,441061,41.1886,14624200,5331.55,9.33852e-05,0.012088,0.0117808,1.9244
229627815,72129242,805,804213,488.895,23442600,73271.6,0.000607917,0.0911096,0.0911081,1.2349
229652023,72129242,17249,47805.7,0.378502,1424080,56.8827,7.91751e-06,0.00118987,0,0
229624254,72129242,448,1293850,612.175,52792200,82655.9,0.000473141,0.0638835,0.0638835,2.14696
229638410,72129242,16065,3458480,1388.63,123423000,190628,0.000401516,0.055119,0.0550675,2.43565
229635635,72129242,15738,576812000,228289,22554900000,35313800,0.000395778,0.0612224,0.0600167,5.21929
229620092,72129242,147,310928,498.827,12096800,82758.9,0.00160431,0.266167,0.263209,2.24456
229627357,72129242,756,454597,86.7339,15656800,11280.4,0.000190793,0.0248141,0.0248141,0.579829
229654758,72129242,111220670,691629,17.6043,24637900,2405.2,2.54533e-05,0.00347759,0.00353195,1.43689
229637803,72129242,15996,1153850,141.813,39288100,18860,0.000122905,0.0163453,0.0163449,1.68674
229642639,72129242,16536,1608570,310.327,66982600,49245.7,0.00019292,0.0306145,0.0306145,1.32462
229647600,72129242,16883,1328820,71.4169,49942200,12056.8,5.37445e-05,0.00907334,0.00907334,2.64453
229648860,72129242,16986,2762450,40.3828,104310000,6369.94,1.46185e-05,0.00230591,0.00230831,3.56674
229653218,72129242,17410,965756,78.0407,32933700,10129.6,8.08078e-05,0.0104888,0.0108714,1.63921
229638944,72129242,16099,104907,0.577503,4000140,82.4992,5.50491e-06,0.000786403,0.000786403,1.32694
229618699,72129242,10,15596200,4784.91,643859000,674374,0.000306801,0.0432397,0.0432397,1.82466
229636462,72129242,15846,3881290,101.731,137430000,14348.3,2.62108e-05,0.00369679,0.00369669,3.43392
229642006,72129242,16451,769318,477.11,34515400,80686.9,0.000620172,0.104881,0.104881,1.34365
229650481,72129242,17124,1048700,476.943,35253600,60374.8,0.000454795,0.0575711,0.0575553,1.76626
229620118,72129242,148,454597,26.9376,18621600,3838.76,5.9256e-05,0.00844432,0.00844432,1.14593
229641412,72129242,16389,165877,84.0355,8042070,11148.3,0.000506614,0.067208,0.0659368,0.830346
229645441,72129242,16723,314721,210.007,11808800,28535.5,0.00066728,0.0906692,0.0906692,1.36654
229635317,72129242,15700,34969,0.423305,1123210,57.6026,1.21051e-05,0.00164725,0,0
229645228,72129242,16703,2902400,529.583,110592000,74270.5,0.000182464,0.0255894,0.0255895,1.87767
229625955,72129242,657,4125640,1179.18,188493000,172571,0.000285817,0.0418289,0.0418223,2.29367
229642543,72129242,16529,34969,94.9085,1802740,16736.3,0.00271407,0.478605,0,0
229641012,72129242,16310,13866500,3663.07,516541000,534968,0.000264167,0.0385799,0.0380605,2.67511
229626400,72129242,677,7006730,398.743,245245000,51078.7,5.69085e-05,0.00728995,0.00734796,2.42134
229630235,72129242,963,279752,2.59067,9014010,394.686,9.26062e-06,0.00141085,0.00141085,1.17904
229652476,72129242,17268,943890,105.74,31603900,15133.5,0.000112025,0.0160331,0.0160298,1.39717
229650546,72129242,17132,664282,212.851,23805900,26896.4,0.000320423,0.0404895,0.040482,3.76852
229631994,72129242,1102,2832490,491.605,128655000,65845,0.00017356,0.0232463,0.0232463,1.41487
229626753,72129242,701,10005300,12346.1,409093000,1708220,0.00123396,0.170732,0.176048,2.04137
229653210,72129242,17409,326513,78.3196,12173500,11603.4,0.000239867,0.0355373,0.0349011,1.00376
229646324,72129242,16819,8055120,3094.91,377029000,478615,0.000384217,0.0594175,0.061904,1.44589
229626435,72129242,679,2832490,52.2548,101787000,7961.57,1.84484e-05,0.0028108,0.0028108,3.26663
229651805,72129242,17234,254221,1520.84,10697000,206189,0.00598233,0.81106,0.924016,1.05043
229654190,72129242,17586,244783,21.3866,7638280,3737.44,8.73697e-05,0.0152684,0.0152684,1.54578
229635619,72129242,15734,209814,14.5471,6855840,2024.74,6.93331e-05,0.00965015,0.00965015,0.575571
229653890,72129242,17512,419622,59.8773,14196200,9145.9,0.000142694,0.0217956,0.0217953,1.88654
229653146,72129242,17392,494243,33.8114,17593100,4033.08,6.84103e-05,0.00816012,0.00765638,1.38257
229642379,72129242,16497,1223920,2052.01,45356400,380082,0.00167659,0.310546,0.310546,2.52099
229655322,72129242,111220930,34969,4.64087,829440,611.539,0.000132714,0.017488,0,0
229655293,72129242,111220902,69938,2.0142,2217230,258.409,2.87998e-05,0.00369483,0.00369483,0.54408
229623094,72129242,348,7168640,4635.05,264572000,817398,0.000646573,0.114024,0.114024,3.14381
229654772,72129242,111220672,594473,20.8123,21072100,2826.75,3.50097e-05,0.00475505,0.00475505,1.06726
229641498,72129242,16405,220882,0.0498612,8333970,7.1268,2.25737e-07,3.22651e-05,2.99581e-05,1.28839
229632858,72129242,10695,1363790,102.41,54143800,14251.9,7.50925e-05,0.0104502,0.0104502,1.45426
229648476,72129242,16957,524424,163.813,18935900,24481.1,0.000312367,0.0466819,0.046678,0.949796
229645716,72129242,16755,34969,2.12101,1199080,256.706,6.0654e-05,0.00734097,0,0
229655124,72129242,111220794,824020,385.334,34573100,62560.9,0.000467627,0.0759216,0.073389,1.29978
229624245,72129242,446,587335,51.5677,22340300,7338.9,8.77995e-05,0.0124952,0.0124349,1.0028
229645980,72129242,16780,384659,173.09,13976600,23258.4,0.000449984,0.060465,0.060465,2.25662
229636687,72129242,15856,40572400,3946.93,1700130000,579237,9.72813e-05,0.0142766,0.0141313,2.83242
229653986,72129242,17531,489542,7.5976,15564800,1071.44,1.55198e-05,0.00218866,0.00218858,1.20539
229655206,72129242,111220842,209814,1403.97,9064200,226074,0.00669152,1.0775,1.0775,0.536197
229637687,72129242,15976,3077270,368.977,112476000,51472,0.000119904,0.0167265,0.0167265,2.28806
229648690,72129242,16972,557189,79.1915,19672700,12024.4,0.000142127,0.0215805,0.0215164,1.3138
229629240,72129242,888,1565950,944.82,54479900,125499,0.000603351,0.0801423,0.079793,1.75268
229641371,72129242,16382,40297200,11108,1696680000,1590320,0.000275651,0.0394648,0.0403159,2.71026
229623142,72129242,353,5372750,1499.11,225734000,224032,0.000279022,0.0416978,0.0417979,2.15309
229632749,72129242,10684,4091370,1402.34,188059000,208731,0.000342756,0.0510172,0.0510172,1.02082
229649145,72129242,17009,244783,0.204106,8926600,30.3468,8.33823e-07,0.000123974,0.000123974,1.50531
229649931,72129242,17063,699380,293.94,23457900,39722.3,0.000420287,0.0567965,0.0567965,1.64281
229655171,72129242,111220816,314456,424.607,13199000,60908.3,0.00135029,0.193694,0.193746,0.436407
229623959,72129242,426,1433730,334.377,46274800,47233.7,0.000233222,0.0329447,0.0329447,0.824582
229630006,72129242,942,11484700,1669.53,409414000,226931,0.00014537,0.0197594,0.0195744,2.04455
229625119,72129242,534,909194,142.534,31196900,19955.1,0.00015677,0.0219481,0.0219481,1.11588
229634011,72129242,15617,841332,29.9806,25215500,3847.67,3.56347e-05,0.00457331,0.00463575,1.72817
229636000,72129242,15782,2832490,610.523,112588000,84394.6,0.000215543,0.0297952,0.0297952,1.33487
229619686,72129242,111,4742670,1078.15,145187000,138066,0.000227331,0.0291115,0.0301716,2.65972
229629193,72129242,882,1718880,555.982,63291600,89497.8,0.000323457,0.0520676,0.0481688,5.12342
229622508,72129242,304,2307950,238.211,87094500,31599.4,0.000103213,0.0136915,0.0136915,2.15547
229640398,72129242,16262,34969,0.0850876,1344040,11.1396,2.43323e-06,0.000318557,0,0
229637697,72129242,15977,454597,75.8994,16847000,10089,0.00016696,0.0221933,0.0221933,2.16794
229630301,72129242,969,1398760,622.624,52560700,81256.5,0.000445126,0.0580918,0.0580918,1.20087
229648000,72129242,16926,5891480,4996.13,268244000,735570,0.000848025,0.124853,0.128792,1.02866
229653197,72129242,17405,69938,55.5509,2853740,7342.14,0.000794288,0.104981,0.104981,0.55737
229643945,72129242,16615,1713480,124.5,65333400,17337.8,7.2659e-05,0.0101185,0.0101185,1.39615
229642151,72129242,16469,2222000,307.718,88726700,39773.4,0.000138487,0.0178998,0.0164683,2.17762
229654826,72129242,111220690,105624,16.1501,4007290,2211.69,0.000152902,0.0209393,0.0347679,1.00769
229623913,72129242,422,1223920,3.50657,51473500,469.564,2.86504e-06,0.000383658,0.000383658,2.50653
229651496,72129242,17202,32793.8,0.500104,1105650,76.9119,1.525e-05,0.00234532,0,0
229641479,72129242,16401,551501,91.0057,23680600,10987.3,0.000165015,0.0199226,0.0196508,1.73975
229652902,72129242,17344,350930,53.7488,11923300,8560.42,0.000153161,0.0243936,0.0317058,1.89619
229652067,72129242,17253,2802990,70.8616,93073400,9542.18,2.52807e-05,0.00340428,0.00341745,1.52058
229635798,72129242,15762,2028200,90.2413,83522000,12395.6,4.44932e-05,0.0061116,0.0061116,1.37879
229638264,72129242,16042,2552740,268.524,97553800,39001.7,0.000105191,0.0152784,0.0152784,2.07019
229643548,72129242,16583,69938,10.0958,2121490,1378.25,0.000144353,0.0197068,0.0197068,1.0711
229623221,72129242,359,4441060,938.075,176194000,131732,0.000211228,0.0296622,0.0296622,2.26284
229627424,72129242,764,4650630,1939.57,150196000,244088,0.000417055,0.0524848,0.0524863,2.36985
229640272,72129242,16261,2098060,175.966,80814600,24682.1,8.38707e-05,0.0117642,0.0117639,1.30653
229638233,72129242,16038,6434160,2007.94,252327000,285809,0.000312076,0.0444206,0.0444197,2.11682
229646976,72129242,16846,1713120,2598.41,63612000,453465,0.00151677,0.264702,0.264678,1.98694
229622392,72129242,298,1642360,4.39292,54620300,642.36,2.67477e-06,0.000391121,0.000390855,3.04754
229637484,72129242,15949,2816150,142.665,88239600,18629.5,5.06595e-05,0.00661524,0.00674239,3.27403
229637610,72129242,15964,244783,54.3412,10241600,7370.76,0.000221997,0.0301114,0.0301114,0.896683
229638152,72129242,16024,11128000,5054.13,507240000,815181,0.000454181,0.0732549,0.0653913,4.93307
229631319,72129242,1049,5997930,7420.29,228982000,1063050,0.00123714,0.177236,0.177262,0.75139
229653247,72129242,17419,1084040,1967.8,42665500,306674,0.00181525,0.2829,0.2829,1.65678
229632954,72129242,10701,1748450,109.512,68378800,14563.5,6.2634e-05,0.0083294,0.0083294,1.72767
229648189,72129242,16935,410144,137.209,17259700,18807.8,0.000334538,0.0458567,0.0406629,1.18353
229653016,72129242,17360,33758.1,15.8702,1563140,2254.25,0.000470116,0.0667764,0,0
229623120,72129242,351,6818960,1170.03,260512000,165400,0.000171584,0.0242559,0.0242559,2.34137
229634953,72129242,15679,895378,226.791,31464500,29430.6,0.000253291,0.0328695,0.0323789,1.17309
229648509,72129242,16958,559172,112.02,18528500,15660.9,0.000200332,0.0280073,0.0279964,1.01201
229623600,72129242,391,9475990,4024.26,374238000,635815,0.00042468,0.0670974,0.0670984,2.30492
229639526,72129242,16160,384659,39.6873,16652600,5477.46,0.000103175,0.0142398,0.0142398,1.25043
229628454,72129242,861,1853360,781.959,67553600,116463,0.000421915,0.0628392,0.0628392,2.39929
229638827,72129242,16086,349690,16.0872,15183700,2192.24,4.6004e-05,0.00626909,0.00626909,1.2722
229647533,72129242,16879,1888330,783.053,69991300,128717,0.000414681,0.0681644,0.0681644,4.15773
229653998,72129242,17533,279158,81.8988,8141760,13798.9,0.000293378,0.0494303,0.0496858,1.13946
229638180,72129242,16028,6293480,3089.11,243898000,502064,0.000490844,0.0797753,0.0772499,5.24933
229641961,72129242,16443,1049070,13.9978,44634800,2046.1,1.3343e-05,0.00195039,0.00195039,1.69909
229653030,72129242,17363,1293380,1326.99,52051700,193128,0.00102599,0.149321,0.149326,1.03568
229648231,72129242,16937,18634,20.8148,775516,2812.71,0.00111703,0.150945,0,0
229655219,72129242,111220856,874225,122.424,27059600,20805.6,0.000140037,0.0237989,0.0237989,2.49331
229637614,72129242,15965,489566,264.947,20718400,35335.5,0.000541188,0.0721772,0.0721772,0.932525
229643273,72129242,16565,699380,520.004,29505800,76625.7,0.000743521,0.109562,0.109562,1.10788
229641181,72129242,16326,243240,5.69633,8619810,848.546,2.34185e-05,0.00348851,0.00305591,1.92214
