id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253555759,72472793,16499,489566,15498.6,22764100,2222520,0.0316578,4.53977,4.53977,0.439555
253549693,72472793,596,5455160,150696,214239000,21089100,0.0276245,3.8659,3.8659,0.516156
253552702,72472793,15762,2028200,46273,83257400,6364840,0.0228148,3.13817,3.13817,0.486276
253556058,72472793,16569,524535,6003.18,23865000,807109,0.0114448,1.53871,1.53871,0.608564
253552470,72472793,15709,104907,1277.8,4334050,173491,0.0121803,1.65376,1.65376,0.341726
253550570,72472793,786,874225,22739.7,39673400,3811840,0.0260113,4.36026,4.36026,1.21791
253552665,72472793,15750,589246000,20505200,27112400000,3229410000,0.034799,5.48058,5.47828,0.943193
253552976,72472793,15857,36927300,801097,1873510000,112288000,0.0216939,3.0408,3.0408,0.729689
253554638,72472793,16247,6853920,130346,281656000,17902500,0.0190177,2.612,2.612,0.481353
253553223,72472793,15911,6109600,244082,310862000,37068000,0.0399506,6.06717,6.02922,0.789815
253556295,72472793,16631,3636780,79058.7,166836000,11177600,0.0217387,3.07349,3.07349,0.470752
253550683,72472793,826,8987030,236319,372038000,33189000,0.0262956,3.69298,3.69298,0.490682
253557859,72472793,17118,244783,1253.61,5391520,165176,0.00512131,0.674785,0.674785,0.654727
253550937,72472793,902,804287,26387.8,40162900,3704020,0.0328089,4.60535,4.60535,0.215379
253550955,72472793,906,1084040,36555.8,54697300,5315840,0.0337218,4.90373,4.90373,0.283326
253548237,72472793,248,979112,48657.9,40781000,7111340,0.0496959,7.26305,7.26302,0.739768
253553111,72472793,15907,18347600,736702,915702000,110992000,0.0401526,6.04941,6.06112,0.875266
253553477,72472793,16009,8391140,267772,416618000,39434000,0.0319112,4.69948,4.69948,0.389457
253553770,72472793,16070,944163,5180.15,40537400,730010,0.00548649,0.773183,0.773183,0.777173
253556992,72472793,16783,384659,5553.22,14604400,791199,0.0144367,2.05689,2.05689,0.771324
253553087,72472793,15899,804287,29863.2,40936100,4310730,0.03713,5.35969,5.35969,0.405187
253558335,72472793,17366,2902430,81739.6,115603000,11077800,0.0281625,3.81675,3.81675,0.389614
253558228,72472793,17330,979132,18520.1,31442600,2531370,0.0189148,2.58532,2.58532,0.274271
253552992,72472793,15862,3986470,90343.8,128048000,13244600,0.0226626,3.32238,3.32238,0.829876
253554756,72472793,16280,104907,1600.83,4641360,208976,0.0152595,1.99201,1.99201,0.228119
253557760,72472793,17088,244783,8467.5,10224600,1210850,0.0345919,4.94661,4.94661,0.297487
253554465,72472793,16184,34969,1392.49,1452890,236487,0.0398208,6.76277,0,0
253556829,72472793,16732,3741680,73932.5,138620000,10373300,0.0197592,2.77236,2.77236,0.723825
253558474,72472793,17472,590164,6342.54,18841200,851252,0.0107471,1.4424,1.4369,0.692388
253552173,72472793,15594,69938,1551.06,3366510,224351,0.0221777,3.20785,3.20785,0.394462
253557781,72472793,17095,5315290,88301.7,187124000,12221800,0.0166128,2.29937,2.29937,0.73517
253553505,72472793,16016,85641100,1757460,4022580000,252987000,0.0205212,2.95404,2.95227,0.623391
253556226,72472793,16616,1153980,13252.8,50643000,1806840,0.0114845,1.56575,1.56575,0.474777
253548032,72472793,217,2063170,46260.2,81687300,6455350,0.0224219,3.12885,3.12885,0.388314
253552937,72472793,15836,13602900,356297,549406000,51103600,0.0261926,3.75681,3.75681,0.713145
253557686,72472793,17062,1188950,31145.8,47516800,4446370,0.0261962,3.73976,3.73976,0.493731
253557037,72472793,16803,69938,1008.02,2458410,138146,0.0144131,1.97526,1.97526,0.848411
253558354,72472793,17378,69938,1798.96,2584600,262788,0.0257221,3.75745,3.75745,0.382841
253547723,72472793,155,4441060,268837,219516000,45422300,0.0605343,10.2278,10.2278,0.561274
253553487,72472793,16012,16540300,465426,804829000,66810700,0.0281389,4.03926,4.03926,0.533359
253550900,72472793,889,979132,7089.16,42304600,1033470,0.00724025,1.0555,1.0555,0.945643
253558016,72472793,17207,3076910,49538.5,101287000,6658050,0.0161001,2.16388,2.16374,0.538972
253555599,72472793,16457,279752,3656.86,11591800,500515,0.0130718,1.78914,1.78914,0.406056
253558503,72472793,17508,664266,2769.48,15152300,358310,0.00416923,0.539407,0.539297,1.71469
253551970,72472793,10698,1223920,24370.9,49135500,3604610,0.0199123,2.94514,2.94514,0.782438
253558556,72472793,17584,384658,5831.76,12356400,760521,0.0151609,1.97713,1.97713,0.711478
253555373,72472793,16406,769318,41468.9,42611000,6123270,0.0539034,7.95935,7.95935,0.20267
253550337,72472793,698,152489000,7816180,7242630000,1262780000,0.0512573,8.28112,8.27691,0.771699
253558551,72472793,17577,209814,3521.09,5726510,458850,0.016782,2.18694,2.18694,0.750932
253554741,72472793,16277,174845,2525.47,7530190,328804,0.0144441,1.88054,1.88054,0.192278
253557168,72472793,16864,2342920,34115.7,93515000,4770030,0.0145612,2.03593,2.03593,0.480645
253558483,72472793,17484,209814,3968.71,8756930,513983,0.0189154,2.44971,2.44971,0.172827
253548573,72472793,291,19562700,1279560,988415000,208928000,0.0654081,10.6799,10.6787,0.544304
253558440,72472793,17438,2097230,27398.3,57738200,3704550,0.0130641,1.7664,1.76571,1.09786
253553229,72472793,15912,1240960,64032.3,70917000,9762820,0.0515992,7.86718,7.73689,0.687598
253558381,72472793,17398,69938,783.362,2095700,103103,0.0112008,1.47421,1.47421,0.0450877
253556869,72472793,16741,349690,5218.69,14344300,732597,0.0149238,2.09499,2.09499,0.709556
253553410,72472793,15987,3147210,202842,139916000,36184100,0.0644515,11.4972,11.4972,0.557734
253550673,72472793,821,8388010,153566,248185000,22590700,0.0183078,2.69321,2.6931,0.61502
253552427,72472793,15693,1748190,15962.3,74665600,2077870,0.00913074,1.18858,1.18846,0.584341
253553335,72472793,15962,211694,9630.57,11741000,1449310,0.0454929,6.84626,6.82538,0.473903
253552935,72472793,15834,13602900,356297,549406000,51103600,0.0261926,3.75681,3.75681,0.713145
253549785,72472793,612,4126340,37914.7,138799000,5247190,0.00918845,1.27163,1.27163,0.69615
253548880,72472793,354,135589000,2480560,4709300000,337288000,0.0182947,2.48757,2.48312,0.706631
253551472,72472793,1010,1084040,50815.8,60838600,7577550,0.0468765,6.99012,6.99011,0.409642
253551775,72472793,1102,2832490,21621.3,126656000,3105660,0.00763331,1.09644,1.09644,0.913917
253555077,72472793,16323,7588270,156486,337980000,21785200,0.020622,2.8709,2.8709,0.617833
253549866,72472793,629,5490130,238505,272628000,34241800,0.0434425,6.23697,6.23697,0.494902
253553318,72472793,15954,279752,464.757,4113350,70524.1,0.00166132,0.252095,0.252095,0.817739
253557926,72472793,17162,139876,1414.18,6926830,191863,0.0101102,1.37167,1.37167,0.395896
253554346,72472793,16145,4790750,365911,264382000,67712000,0.0763786,14.1339,14.1339,0.643901
253552099,72472793,182305709,2377890,20311.4,96194300,2854720,0.00854176,1.20053,1.20053,0.88794
253558633,72472793,111220778,34969,179.508,1566160,26362.5,0.00513336,0.753882,0,0
253549527,72472793,544,2377890,113863,121691000,16692100,0.0478841,7.01972,7.01972,0.381393
253554445,72472793,16174,3566840,145253,149539000,22894300,0.0407232,6.41864,6.41864,0.671385
253553402,72472793,15985,13532900,788748,557980000,140601000,0.0582835,10.3895,10.3895,0.780568
253558596,72472793,111220656,34969,320.749,1437880,43718.2,0.00917238,1.2502,0,0
253558124,72472793,17271,839256,17269,29217700,2416760,0.0205766,2.87964,2.87964,0.360952
253558655,72472793,111220844,874225,13699.8,35476300,1810690,0.0156708,2.0712,2.0712,0.511106
253551926,72472793,10689,12990700,77048.7,340963000,10666900,0.00593107,0.821121,0.825426,0.98065
253555690,72472793,16476,1293850,15881.7,54135800,2162470,0.0122747,1.67134,1.67134,0.592174
253552186,72472793,15599,2902430,60769.2,132503000,8603860,0.0209374,2.96437,2.96437,0.574495
253547731,72472793,157,2935110,31339,124650000,4482220,0.0106773,1.52711,1.5261,0.958295
253550883,72472793,882,1853360,11614.1,69667700,1735990,0.00626655,0.936672,0.936672,0.96684
253550623,72472793,806,6186490,227457,320472000,33564800,0.0367668,5.4255,5.42466,0.396853
253549822,72472793,619,1678480,68844.3,70128800,10315600,0.0410159,6.14579,6.14574,0.65254
253558226,72472793,17328,979132,18520.1,31442600,2531370,0.0189148,2.58532,2.58532,0.274271
253555840,72472793,16535,1608570,16870.4,69822200,2281390,0.0104878,1.41827,1.41827,0.525705
253557237,72472793,16899,1853360,44437.1,72030700,6320080,0.0239766,3.41007,3.41007,0.533322
253552170,72472793,15593,2342920,58717.2,106088000,8355550,0.0250615,3.56629,3.56629,0.571368
253548690,72472793,314,1049070,33037.1,53594900,5028680,0.0314918,4.79347,4.79347,0.645824
253557757,72472793,17087,209814,5410.34,8794530,746565,0.0257863,3.55822,3.55822,0.140968
253557787,72472793,17098,874225,8882.17,36498100,1200490,0.01016,1.37321,1.37321,0.51434
253549603,72472793,571,6364360,260496,348175000,38520400,0.0409304,6.05253,6.05253,0.442311
253547549,72472793,84,1748450,18603.9,74618100,2632810,0.0106402,1.5058,1.5058,0.921709
253549988,72472793,655,3916500,216420,162427000,31988200,0.0552584,8.16755,8.11952,0.632771
253553516,72472793,16021,85641100,1757460,4022580000,252987000,0.0205212,2.95404,2.95227,0.623391
253558550,72472793,17575,34969,1509.81,1449580,207722,0.0431758,5.94016,0,0
253555512,72472793,16439,4056400,52451.8,174763000,7835220,0.0129306,1.93157,1.93157,1.42519
253550364,72472793,707,1258880,53074.7,61595200,8246100,0.0421601,6.55032,6.55032,0.325608
253557190,72472793,16873,244783,2752.41,8926430,382056,0.0112443,1.5608,1.5608,0.460594
253547857,72472793,197,139876,3943.19,7121910,553778,0.0281906,3.95907,3.95907,0.183671
253552710,72472793,15764,1014100,25321.1,45145900,3527750,0.0249691,3.47869,3.47869,0.492462
253550597,72472793,797,10106000,165467,419345000,22249500,0.0163731,2.20161,2.20161,0.533804
253552839,72472793,15797,2762550,50014.7,108971000,6930460,0.0181045,2.50872,2.50872,0.558682
253552891,72472793,15813,3426960,47822.3,166442000,6560940,0.0139547,1.91451,1.91451,0.680188
253550918,72472793,894,3853040,71175.3,137717000,10303900,0.0184725,2.67423,2.67903,0.795024
253550643,72472793,811,7763120,183294,371397000,25206100,0.0236108,3.24691,3.24691,0.366761
253555023,72472793,16314,1084040,36203.4,59015800,5426380,0.0333968,5.0057,5.0057,0.364326
253552928,72472793,15831,2133110,82683.4,82785700,12186200,0.0387619,5.71287,5.71287,0.729934
253553369,72472793,15977,454597,7717.23,17815200,1129740,0.016976,2.48515,2.48515,0.7285
253551477,72472793,1011,11921900,193730,532552000,27664100,0.01625,2.32045,2.3202,0.614548
253551889,72472793,1141,1049040,90686.7,54445100,14838000,0.0864477,14.1444,14.1443,0.374337
253558167,72472793,17297,34969,141.529,1306330,18791.5,0.00404728,0.537377,0,0
253556756,72472793,16703,2902430,33582,110150000,4586000,0.0115703,1.58006,1.58006,0.384333
253558310,72472793,17348,34900.9,186.528,661704,24793.4,0.00534452,0.710396,0,0
253548931,72472793,378,23513300,634824,1198510000,92266900,0.0269985,3.92403,3.92243,0.574726
253552393,72472793,15682,104904,150.578,2879750,20272.4,0.00143539,0.193247,0.193248,0.184601
253552771,72472793,15780,384659,5310.53,15917600,780771,0.0138058,2.02977,2.02977,0.713127
253549537,72472793,549,92213300,2750330,4384810000,406861000,0.0298258,4.41217,4.41217,0.824667
253558549,72472793,17574,34969,1509.81,1449580,207722,0.0431758,5.94016,0,0
253557965,72472793,17178,664411,16694.3,24040000,2323780,0.0251265,3.4975,3.4975,0.390399
253549151,72472793,484,1363790,88130.5,69046600,13782700,0.0646217,10.1062,10.1062,0.150497
253552794,72472793,15787,3287090,56702,129001000,7836700,0.0172499,2.38409,2.38409,0.707024
253547064,72472793,35,174845,9437.5,8383570,1379230,0.0539764,7.88832,7.88832,0.282381
253557074,72472793,16824,524535,11256.2,22317100,1569710,0.0214594,2.99258,2.99258,0.286007
253553786,72472793,16077,19198000,683559,925164000,100333000,0.0356058,5.22622,5.22622,0.453517
253558182,72472793,17306,2342920,53559.8,86677500,7356620,0.0228602,3.13993,3.13993,0.527101
253558406,72472793,17414,69934.3,675.777,1891380,90088.9,0.00966303,1.28819,1.28819,0.0284288
253551589,72472793,1050,1713480,42858.1,81869500,6454670,0.0250123,3.76699,3.76699,0.63321
253558367,72472793,17388,454574,980.366,9601690,134445,0.00215667,0.29576,0.295748,0.789329
253548190,72472793,240,944132,60439,41851200,9406920,0.0640154,9.96356,9.96343,0.791651
253548710,72472793,319,4684450,258725,237066000,36965900,0.0552307,7.8912,7.89055,0.413257
253557979,72472793,17185,1153980,22539.9,37265000,3104970,0.0195324,2.69067,2.69067,0.508984
253551031,72472793,929,244783,1002.37,10230400,135506,0.00409495,0.553577,0.553577,0.497887
253550247,72472793,692,1573600,78635.8,77483300,11376200,0.0499718,7.22941,7.22941,0.377213
253553364,72472793,15976,3076630,108319,142527000,16568600,0.0352069,5.38531,5.38492,0.798469
253552339,72472793,15664,454597,4041.15,13979400,557420,0.00888953,1.22618,1.22618,0.772927
253556931,72472793,16758,34969,452.419,1643280,60528,0.0129377,1.7309,0,0
253553256,72472793,15925,909194,13322.6,35239500,1951200,0.0146532,2.14608,2.14608,1.0246
253558218,72472793,17324,244783,5863.63,8734820,800099,0.0239544,3.26861,3.26861,0.457966
253553258,72472793,15926,383402,6432,13670900,892320,0.0167761,2.32737,2.32569,0.501182
253556566,72472793,16689,979132,13326.6,39824800,1792740,0.0136106,1.83095,1.83095,0.384062
253547773,72472793,171,2832490,109163,136530000,16797500,0.0385396,5.93029,5.93029,0.343976
253553306,72472793,15950,1993230,202927,112650000,30724700,0.101808,15.4145,15.4145,0.251706
253551759,72472793,1096,1713480,78455,94086700,11264600,0.0457869,6.57412,6.57412,0.190533
253556171,72472793,16601,279752,4661.23,12640000,706341,0.016662,2.52488,2.52488,0.421962
253557996,72472793,17196,524535,10339.3,18547600,1433670,0.0197114,2.73322,2.73322,0.399451
253558581,72472793,17648,69919,61.9753,1434340,7726.85,0.000886387,0.110511,0.110515,0.288444
253547815,72472793,186,1608570,29926.2,73565400,4361660,0.0186042,2.71151,2.71151,0.716484
253553295,72472793,15946,2622680,163951,130074000,23593500,0.062513,8.99598,8.99598,0.325829
253555562,72472793,16450,1258880,27609.5,57691100,4522520,0.0219317,3.59248,3.59248,1.21811
253549060,72472793,445,2832490,53858.7,96369900,7276350,0.0190146,2.56889,2.56889,0.511615
253558517,72472793,17527,244783,10273.9,10221900,1427940,0.0419715,5.83348,5.83348,0.362126
253550930,72472793,898,2482800,47765.3,101355000,6701400,0.0192385,2.69913,2.69913,0.40119
253558489,72472793,17491,34969,623.831,1613920,80127.6,0.0178395,2.29139,0,0
253555696,72472793,16478,1293850,15881.7,54135800,2162470,0.0122747,1.67134,1.67134,0.592174
253558316,72472793,17353,13183000,262315,471031000,36137200,0.0198979,2.74119,2.74114,0.695603
253557802,72472793,17104,839256,12757,31772100,1760420,0.0152003,2.0976,2.0976,0.632771
253557000,72472793,16786,174845,2785.73,6533820,415909,0.0159326,2.37873,2.37873,0.962877
253552314,72472793,15656,279752,3409.86,13616200,526228,0.0121889,1.88105,1.88105,1.00769
253555197,72472793,16355,7203610,140439,302196000,19514100,0.0194957,2.70893,2.70893,0.605612
253548975,72472793,409,3811580,102705,152060000,14833600,0.0269455,3.89173,3.89175,0.434108
253556846,72472793,16736,1084040,16314.8,39768900,2217350,0.01505,2.04545,2.04545,0.434556
253548352,72472793,258,10176000,174989,471758000,24396100,0.0171962,2.39742,2.39742,0.500446
253555290,72472793,16386,1993230,66205.6,96672000,10253500,0.0332152,5.14416,5.14416,0.598733
253556155,72472793,16597,174845,756.801,7905120,98855.4,0.00432841,0.565389,0.565389,0.143706
253553759,72472793,16066,3112180,154866,147643000,24199300,0.0497613,7.7757,7.77561,0.513997
253558342,72472793,17370,384659,11178.1,15889300,1550330,0.0290596,4.03041,4.03041,0.205184
253556339,72472793,16639,664411,6727.64,25366600,933274,0.0101257,1.40466,1.40466,0.627595
253552734,72472793,15770,2727580,65104.4,126627000,9122830,0.0238689,3.34466,3.34466,0.400066
253547598,72472793,96,2797520,31835.7,116671000,4438870,0.01138,1.58672,1.58672,0.736636
253549349,72472793,520,2133110,23566.5,95000700,3662870,0.011048,1.71715,1.71715,1.30208
253555203,72472793,16358,4545970,74667,184580000,10097500,0.0164249,2.22119,2.22119,0.659042
253558612,72472793,111220704,384659,11295.6,14585000,1559360,0.0293652,4.05388,4.05388,0.120298
253548876,72472793,353,5372440,99681.2,246299000,14262600,0.0185542,2.65478,2.65554,0.567275
253552249,72472793,15620,34969,26.7379,490070,3597.75,0.000764616,0.102884,0,0
253552155,72472793,15587,4126340,70653.2,181931000,10005900,0.0171225,2.42487,2.42487,0.85332
253551268,72472793,952,9791320,266230,448344000,40703500,0.0271904,4.1571,4.1571,0.812811
253556560,72472793,16688,5699950,88227,221230000,12202900,0.0154786,2.14088,2.14088,0.590932
253558358,72472793,17380,6049360,93660.4,194191000,12851400,0.0154827,2.12443,2.12435,0.799168
253558066,72472793,17232,979132,14311.4,37115700,1950220,0.0146164,1.99179,1.99179,0.546999
253557195,72472793,16875,279752,3973.59,10884100,555367,0.014204,1.98521,1.98521,0.297334
253556952,72472793,16768,384659,8250.07,16845600,1156460,0.0214478,3.00645,3.00645,0.392331
253554625,72472793,16243,489566,10037.3,21983500,1339510,0.0205024,2.73611,2.73611,0.222721
253558369,72472793,17389,454574,980.366,9601690,134445,0.00215667,0.29576,0.295748,0.789329
253555438,72472793,16422,1049070,54568.5,60101900,7957960,0.0520161,7.58572,7.58572,0.217612
253556775,72472793,16709,804287,8090.71,31248900,1095910,0.0100595,1.36259,1.36259,0.48379
253556359,72472793,16647,69938,1467.98,3184570,208900,0.0209897,2.98693,2.98693,0.537785
253556064,72472793,16571,524535,6003.18,23865000,807109,0.0114448,1.53871,1.53871,0.608564
253558377,72472793,17396,454597,13798.9,19299800,1925900,0.0303542,4.2365,4.2365,0.350992
253553281,72472793,15940,8987030,526542,443205000,77275800,0.0585891,8.59858,8.59858,0.599312
253557909,72472793,17152,174845,2940.99,5917670,408944,0.0168205,2.33889,2.33889,0.202241
253552932,72472793,15833,419628,28381.1,20847100,4302240,0.0676339,10.2525,10.2525,0.376592
253557431,72472793,16957,524535,10122.4,19914200,1420130,0.0192979,2.70741,2.70741,0.51468
253557855,72472793,17115,944163,27273.3,36140400,3772000,0.0288862,3.99508,3.99508,0.279783
253553746,72472793,16060,21932500,762350,968823000,119896000,0.0347589,5.46658,5.46521,0.82504
253558645,72472793,111220814,34969,1124.03,1789310,167502,0.0321435,4.79002,0,0
253552302,72472793,15633,419628,3555.03,12662700,506636,0.00847187,1.20735,1.20735,0.937013
253553428,72472793,15994,1223920,74691.3,60782300,10613400,0.0610265,8.67164,8.67164,0.245835
253558148,72472793,17284,629442,14047.2,21440000,1936170,0.022317,3.07601,3.07601,0.316623
253558602,72472793,111220672,594473,17530.5,22025300,2526270,0.0294891,4.2496,4.2496,0.28762
253554800,72472793,16292,209814,3568.07,7163530,475249,0.0170059,2.2651,2.2651,0.260976
253548071,72472793,223,1221620,2784.77,42040400,369828,0.00227956,0.302735,0.302611,0.652056
253558658,72472793,111220852,2028200,50479.6,80756300,6748170,0.0248888,3.32717,3.32717,0.533877
253558373,72472793,17392,699372,15656.2,25772500,2171270,0.0223861,3.1046,3.10457,0.643772
253555412,72472793,16416,909194,35749,44502200,4916230,0.0393194,5.40723,5.40723,0.340525
253546842,72472793,9,4406090,89608.9,202834000,12720700,0.0203375,2.88706,2.88706,0.40296
253558086,72472793,17245,34969,1738.22,1668730,244609,0.0497073,6.99501,0,0
253550964,72472793,909,51224400,3118400,2154250000,481359000,0.0608773,9.39706,9.39692,0.538947
253546894,72472793,12,139876,4214.53,6743190,603374,0.0301305,4.31363,4.31363,0.05659
253556394,72472793,16654,384659,3375.89,15738500,450475,0.00877632,1.1711,1.1711,0.639461
253551646,72472793,1065,227444000,4159960,7889220000,571537000,0.0182901,2.51287,2.51012,0.672767
253558494,72472793,17498,104907,3831.69,4774860,525832,0.0365246,5.01236,5.01236,0.43119
253552329,72472793,15660,209814,4233.33,9408910,675302,0.0201766,3.21858,3.21858,0.550551
253557031,72472793,16800,174845,4590.23,7095730,660373,0.0262531,3.77691,3.77691,0.593257
253547862,72472793,199,3601810,69498.4,162035000,9945530,0.0192954,2.76126,2.76126,0.657108
253556961,72472793,16771,1153980,16960.5,48037200,2336250,0.0146975,2.02452,2.02452,0.442785
253554303,72472793,16134,6224480,551673,329544000,106970000,0.0886296,17.1853,17.1853,0.41157
253557935,72472793,17166,1084040,22361.8,43496700,3092000,0.0206283,2.85229,2.85229,0.619546
253553436,72472793,15996,1153980,44181.5,47364200,6438550,0.0382863,5.57944,5.57944,0.401324
253549903,72472793,637,20247100,503958,911380000,71223300,0.0248904,3.51771,3.51771,0.928745
253550462,72472793,748,349690,6837.13,15479900,952569,0.019552,2.72404,2.72404,0.444552
253551565,72472793,1045,419628,9864.1,18565800,1467170,0.0235068,3.49637,3.49637,0.615173
253555105,72472793,16328,6853920,142582,306572000,19765400,0.020803,2.88381,2.88381,0.57573
253553005,72472793,15865,1818390,67593.6,77120300,9873310,0.0371723,5.42971,5.42971,0.403595
253556192,72472793,16606,279752,1399.24,11815800,185398,0.0050017,0.662722,0.662722,0.325077
253557596,72472793,17022,34969,1165.8,1504000,165552,0.0333381,4.73425,0,0
253553079,72472793,15895,2762550,107639,134143000,15739200,0.0389636,5.69735,5.69735,0.389091
253546921,72472793,15,419628,25529.4,26403900,3941070,0.0608382,9.39182,9.39182,0.187762
253549961,72472793,651,3182180,85294.3,142969000,11654900,0.0268037,3.66257,3.66257,0.340191
253555216,72472793,16360,1888330,21583.7,71185400,2812530,0.0114301,1.48943,1.48943,0.359456
253551831,72472793,1128,3426960,110044,198994000,16284100,0.0321113,4.75176,4.75176,0.506073
253551663,72472793,1069,174010,777.549,3729210,101654,0.00446843,0.584185,0.583438,1.28992
253557646,72472793,17044,1363790,39133.6,51789700,5612160,0.0286947,4.11512,4.11512,0.365905
253553878,72472793,16107,12414000,837407,525044000,127335000,0.0674567,10.2574,10.2574,0.433306
253558691,72472793,127201621,34965.8,25.1358,602821,3076.1,0.000718867,0.0879747,0,0
253554432,72472793,16170,7937960,688015,409976000,115578000,0.086674,14.5601,14.5601,0.371188
253549591,72472793,566,4230130,328809,209014000,52305500,0.0777302,12.365,12.3631,0.375472
253550505,72472793,764,4650740,409070,211026000,63580800,0.087958,13.6711,13.6712,0.282569
253554810,72472793,16295,594473,14282.6,25800600,1991870,0.0240256,3.35065,3.35065,0.317133
253558363,72472793,17386,874214,16972.2,30294600,2389910,0.0194142,2.73379,2.73376,0.807689
253548905,72472793,366,839256,30684.3,41811500,4370870,0.0365613,5.20802,5.20802,0.270154
253557396,72472793,16947,26192000,246260,982978000,35151000,0.0094021,1.34205,1.34083,0.772138
253558614,72472793,111220718,349690,2202.92,13511500,292200,0.00629964,0.835597,0.835597,0.352221
253548137,72472793,230,104879,175.614,2880700,22349,0.00167443,0.213092,0.213095,0.396669
253552872,72472793,15808,69938,1174,3065910,160414,0.0167863,2.29367,2.29367,0.592827
253549454,72472793,531,384659,1024.44,15090800,152058,0.00266324,0.395305,0.395305,0.572237
253548890,72472793,360,454597,24736.6,24883900,3847550,0.0544142,8.46365,8.46365,0.442018
253553099,72472793,15902,419628,22650.4,21386300,3427670,0.0539774,8.16836,8.16836,0.303742
253558058,72472793,17227,244783,2227.65,11537600,313534,0.00910049,1.28087,1.28087,0.319633
253547834,72472793,191,3077270,27608.4,133263000,3924230,0.00897173,1.27523,1.27523,0.656114
253550831,72472793,864,29094200,728877,1323900000,107902000,0.0250523,3.70869,3.70869,0.961797
253557045,72472793,16810,73591300,778098,3142320000,109789000,0.0105732,1.49187,1.48767,0.791471
253553847,72472793,16094,174845,5376.97,7705370,761352,0.0307528,4.35444,4.35444,0.323459
253556575,72472793,16691,769318,16199.9,30904800,2280580,0.0210575,2.96442,2.96442,0.542193
253555983,72472793,16547,104907,2731.77,4580550,394738,0.02604,3.76274,3.76274,0.256917
253547987,72472793,211,3811620,147330,194285000,21941800,0.0386529,5.75654,5.75654,0.479686
253552310,72472793,15655,1923300,25236.8,80339500,3728940,0.0131216,1.93883,1.93883,0.787354
253558186,72472793,17308,279752,7270.95,10075500,996063,0.0259907,3.56052,3.56052,0.172851
253550698,72472793,830,2063170,31169.7,92209000,4210960,0.0151077,2.04101,2.04101,0.401872
253557173,72472793,16867,2342920,34115.7,93515000,4770030,0.0145612,2.03593,2.03593,0.480645
253557764,72472793,17089,139876,2946.41,5200090,416393,0.0210645,2.97687,2.97687,0.539732
253547593,72472793,95,20630800,897173,962278000,139878000,0.043487,6.78006,6.77991,0.606653
253558008,72472793,17204,419628,9345.58,15099500,1300560,0.0222711,3.09931,3.09931,0.24325
253550607,72472793,803,41403300,1189260,1872070000,170418000,0.0287238,4.11606,4.11606,0.549206
253551507,72472793,1023,3322040,67363.2,161111000,9348790,0.0202777,2.81417,2.81417,0.528158
253553284,72472793,15942,8987030,526542,443205000,77275800,0.0585891,8.59858,8.59858,0.599312
253557570,72472793,17008,839256,13080.4,29184200,1827330,0.0155857,2.17733,2.17733,0.512153
253549780,72472793,610,3951500,98462.3,173023000,14197500,0.0249177,3.59295,3.59295,0.601479
253555351,72472793,16401,559504,15849.5,28007500,2211410,0.0283277,3.95245,3.95245,0.688542
253549698,72472793,597,5210380,227456,255752000,35713900,0.0436545,6.85437,6.85437,0.606703
253550395,72472793,724,419628,9065.03,20979200,1281170,0.0216025,3.05312,3.05312,0.209876
253551411,72472793,989,1923300,35318.3,77982700,4930940,0.0183634,2.5638,2.5638,0.347104
253548920,72472793,371,279752,14033.4,10792400,2126220,0.0501637,7.60039,7.60039,0.500947
253556002,72472793,16555,34969,59.3825,1434570,8173.88,0.00169815,0.233747,0,0
253552273,72472793,15626,2063170,42574.8,94759700,6275890,0.0206356,3.04186,3.04186,0.697901
253551319,72472793,966,2342920,156459,119264000,23520000,0.0667794,10.0387,10.0387,0.285615
253558634,72472793,111220782,34969,141.529,1306330,18791.5,0.00404728,0.537377,0,0
253547604,72472793,97,2666970,117903,106085000,18471100,0.0442086,6.92585,6.91762,0.387486
253552049,72472793,10723,6633360,45060.9,278964000,6124920,0.00679307,0.923351,0.922889,0.421966
253557534,72472793,16992,174845,3544.28,6823570,489377,0.020271,2.79892,2.79892,0.355014
253550586,72472793,795,23184400,345749,981804000,48141100,0.014913,2.07644,2.07644,0.744483
253551944,72472793,10694,2762550,91212.6,111924000,13460200,0.0330175,4.87237,4.87237,0.750927
253557530,72472793,16991,2517770,39219,92544300,5411560,0.0155769,2.14935,2.14935,0.533344
253558617,72472793,111220724,664411,8487.42,23942100,1149140,0.0127744,1.72956,1.72956,0.620454
253556795,72472793,16719,1643540,15910.3,60654400,2185380,0.00968052,1.32967,1.32967,0.556446
253557854,72472793,17113,944163,27273.3,36140400,3772000,0.0288862,3.99508,3.99508,0.279783
253556975,72472793,16776,629442,10261.2,25868400,1424010,0.016302,2.26234,2.26234,0.43141
253550746,72472793,847,3601810,63259.5,173936000,8656290,0.0175633,2.40332,2.40332,0.561104
253556254,72472793,16624,6119580,129480,275667000,18358200,0.0211583,2.99991,2.99991,0.584891
253547430,72472793,63,139876,3465.99,6949650,480474,0.024779,3.435,3.435,0.107211
253557365,72472793,16933,1014100,14296.2,44451000,1970780,0.0140974,1.94338,1.94338,0.447968
253550001,72472793,661,3112200,66786.6,97348600,9188350,0.0214596,2.95236,2.95234,0.560589
