id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253640972,73520993,136,12483900,2816.42,358128000,379613,0.000225604,0.0304081,0.0304081,2.24806
253644709,73520993,929,176198,89.7683,5563110,15604.4,0.000509474,0.0885616,0.0893101,1.12328
253649521,73520993,17000,209814,813.525,6632010,118474,0.00387736,0.564663,0.564663,0.564591
253646004,73520993,15792,1730010,14866.5,73609900,2022860,0.00859332,1.16928,1.19984,0.515753
253643518,73520993,636,1967190,615.671,74531100,87326.4,0.000312969,0.0443914,0.0571285,2.41324
253645108,73520993,1096,1217340,766.448,44113800,108071,0.000629608,0.0887761,0.0742874,1.68773
253648305,73520993,16599,518578,153.681,18467600,24586.3,0.000296352,0.0474109,0.0474168,2.25083
253649542,73520993,17010,104907,43.6006,2453840,5960.33,0.000415612,0.0568154,0.0568154,0.217878
253646724,73520993,15994,1154800,19010.4,44248900,2768750,0.0164621,2.3976,2.39857,0.358081
253649110,73520993,16856,1993230,1768.3,56141600,236933,0.00088715,0.118869,0.118869,1.38491
253650748,73520993,111220572,209814,151.319,7482480,21695.3,0.000721207,0.103403,0.103403,0.42736
253650338,73520993,17397,244783,3.4101,6428980,508.758,1.39311e-05,0.0020784,0.0020784,1.17601
253650787,73520993,111220754,209814,28.3362,6422080,3614.96,0.000135054,0.0172293,0.0172294,1.17545
253646986,73520993,16120,2462240,119201,132553000,21205500,0.0484119,8.61227,8.39571,0.6788
253647705,73520993,16367,232775,440.34,8836300,59500.6,0.0018917,0.255614,0.256622,0.539905
253649709,73520993,17066,2203050,1628.24,55140400,226594,0.000739085,0.102855,0.102855,1.60386
253646811,73520993,16022,8449160,15626.6,291870000,2441990,0.00184949,0.289021,0.289756,0.61721
253647691,73520993,16363,201873,236.319,7120240,31858.2,0.00117063,0.157813,0.159728,0.823312
253649586,73520993,17040,209814,35.563,5528230,5643.52,0.000169498,0.0268977,0.0268977,1.4506
253646015,73520993,15795,808386,5426.45,30893900,735654,0.00671269,0.910028,1.03389,0.543519
253648856,73520993,16742,34969,0.722985,1155450,96.3873,2.0675e-05,0.00275636,0,0
253640875,73520993,74,594473,1168.16,17943200,195571,0.00196503,0.328983,0.328983,0.489287
253642264,73520993,399,7712610,215329,345526000,35423200,0.0279191,4.59289,4.59953,0.570288
253645069,73520993,1081,209689,408.196,7642500,70584.2,0.00194667,0.336614,0.336524,0.410814
253649147,73520993,16872,104907,369.212,2639140,52580,0.00351942,0.501206,0.501206,0.853867
253647941,73520993,16473,1257260,198.328,43382000,28706.1,0.000157747,0.0228323,0.0227183,1.46793
253650013,73520993,17249,69938,2.06052,1730160,269.766,2.94621e-05,0.00385721,0.00385721,0.760595
253650625,73520993,17497,874225,494.257,25534000,70766.9,0.000565366,0.0809482,0.0809482,1.48737
253647871,73520993,16449,67598.6,0.213808,2383820,24.3391,3.1629e-06,0.000360054,0.000367132,0.890804
253649862,73520993,17156,11050200,9417.54,273382000,1610690,0.000852252,0.145761,0.145761,3.84889
253641960,73520993,329,43940900,58580.6,1730600000,9631820,0.00133317,0.219199,0.217162,1.44169
253642922,73520993,469,34969,40.9441,1011040,6062.59,0.00117087,0.17337,0,0
253643890,73520993,733,4582460,548.732,170191000,79949.4,0.000119746,0.0174468,0.0189334,1.61068
253643598,73520993,667,769318,30479.1,33459000,6033120,0.0396184,7.84216,7.84216,0.89236
253644841,73520993,977,1902470,20338.5,70682300,3122820,0.0106906,1.64145,1.6078,1.20829
253643256,73520993,562,139876,1147.25,6387460,158880,0.00820188,1.13587,1.13587,0.324484
253648002,73520993,16501,172273,76.8267,6104880,9820.19,0.000445958,0.0570035,0.0571822,0.467029
253649043,73520993,16813,65675200,1010270,2636280000,184006000,0.0153829,2.80176,2.79533,1.00019
253640916,73520993,105,139876,78.7648,3246350,10166.8,0.000563105,0.0726845,0.0726845,1.24968
253644660,73520993,912,539593,4046.63,20512500,715014,0.00749942,1.3251,1.31747,0.440104
253644905,73520993,1011,10461200,32418.3,408003000,5195320,0.0030989,0.496626,0.474126,1.6669
253648931,73520993,16769,349690,655.379,9819660,100917,0.00187417,0.28859,0.28859,1.96388
253643850,73520993,720,1014100,2405.83,36198600,440645,0.00237237,0.434518,0.434518,1.42822
253645663,73520993,15589,4098280,46565,149909000,6552500,0.0113621,1.59884,1.60109,1.02153
253647985,73520993,16494,125493,81.4589,4395020,10571,0.000649111,0.084236,0.0704511,1.09399
253648641,73520993,16673,314721,56.9258,11269500,8410.21,0.000180877,0.0267228,0.0267228,0.883918
253645446,73520993,10722,17763200,219719,668944000,37140000,0.0123694,2.09085,2.09077,0.736615
253649171,73520993,16882,1328820,1550.51,34366200,210714,0.00116683,0.158572,0.158572,1.76216
253640627,73520993,22,10893300,40734.1,390291000,6554030,0.00373936,0.601655,0.592901,1.03233
253645859,73520993,15731,411951,173.112,14033800,22549.1,0.000420226,0.0547374,0.0545145,0.65109
253648056,73520993,16538,768486,2785.64,28826500,479316,0.00362484,0.623714,0.715744,1.45981
253641480,73520993,260,488609,6739.58,17724300,922159,0.0137934,1.88731,2.08003,0.45765
253648435,73520993,16651,40703100,49920.3,1309550000,7489520,0.00122645,0.184004,0.184008,2.53074
253648992,73520993,16788,104907,228.011,2658450,32944.6,0.00217346,0.314036,0.314036,0.987494
253644630,73520993,904,6596250,60932.7,247108000,8633940,0.00923748,1.30892,1.34688,0.590125
253642849,73520993,453,142615000,180582,5390130000,29219700,0.00126622,0.204885,0.199395,1.31606
253643460,73520993,620,1223920,5810.32,41368000,1059770,0.00474732,0.865883,0.865883,1.24557
253650128,73520993,17315,1468700,104.434,36573800,13224.6,7.11063e-05,0.00900428,0.00900428,2.20514
253644352,73520993,834,3670560,5512.14,116338000,764789,0.00150172,0.208358,0.208422,1.02423
253645938,73520993,15771,2280830,25868.4,94856100,3871430,0.0113417,1.69738,1.64396,0.805421
253647716,73520993,16377,207911,1451.81,7091970,208986,0.00698285,1.00517,1.06151,0.438839
253646383,73520993,15883,101756,16.6538,3196780,2184.36,0.000163663,0.0214666,0.0213704,0.564824
253644562,73520993,883,594473,1352.84,18319000,190358,0.00227569,0.320213,0.320213,0.764124
253649801,73520993,17122,69937.4,196.63,2153080,27981.4,0.00281151,0.400092,0.400095,1.05521
253649949,73520993,17203,419628,87.4226,10353100,12283.1,0.000208334,0.0292715,0.0292715,0.896519
253646335,73520993,15865,1584410,7523.87,59879800,1095170,0.0047487,0.691217,0.70258,0.595966
253650520,73520993,17436,139876,25.464,3985540,3993.89,0.000182047,0.0285531,0.0285531,1.48131
253645471,73520993,10732,3916530,106460,174876000,20345500,0.0271822,5.19477,5.19477,0.80021
253647006,73520993,16143,2438020,80838.7,117596000,13935200,0.0331576,5.71578,5.66308,0.682377
253649209,73520993,16901,489566,550.362,13034900,78969.3,0.00112418,0.161305,0.161305,1.37607
253646988,73520993,16122,2592880,132544,144471000,23757300,0.0511185,9.16251,8.99226,0.57206
253646084,73520993,15818,77004800,263061,3051560000,36677300,0.00341616,0.476299,0.474361,1.4029
253647833,73520993,16430,1773130,91.564,62200500,11987.5,5.16396e-05,0.00676066,0.00595131,1.91532
253642081,73520993,360,454597,4271.18,17535000,670538,0.00939553,1.47502,1.47502,0.453989
253646818,73520993,16024,10339000,9359.73,391544000,1503770,0.000905285,0.145447,0.143404,1.07232
253644752,73520993,950,1060060,169.99,39097500,24991.2,0.000160358,0.0235751,0.0233981,1.36155
253645485,73520993,10737,2761230,50025.9,129158000,9665250,0.0181172,3.50034,3.49958,0.912399
253647673,73520993,16353,6720180,3121.37,229273000,437402,0.000464478,0.0650879,0.067903,1.65753
253642620,73520993,425,2238020,1852.9,60210600,279964,0.000827919,0.125095,0.125095,1.00661
253644543,73520993,875,244783,789.417,7108950,116050,0.00322497,0.474092,0.474092,0.760236
253646827,73520993,16027,17516700,57611,629484000,9395950,0.00328891,0.536398,0.51103,1.44383
253648974,73520993,16784,209814,96.781,5533840,12043.6,0.000461271,0.0574014,0.0574014,0.916777
253647851,73520993,16439,3179450,7912.88,119200000,1322430,0.00248876,0.415931,0.38199,2.03612
253649925,73520993,17188,909194,251.09,21282200,34960.2,0.000276168,0.0384518,0.0384518,1.27927
253649757,73520993,17098,874225,7948.09,28273900,1451730,0.00909158,1.66059,1.66059,1.31415
253640785,73520993,26,10174600,4336.28,320684000,596728,0.000426186,0.0586486,0.0586655,1.58658
253649501,73520993,16992,174845,387.564,4867420,53632.2,0.00221662,0.306741,0.306741,1.15451
253644953,73520993,1033,8357590,157139,358298000,29433900,0.018802,3.52182,3.52182,0.643825
253649581,73520993,17038,2517770,846.732,61782800,120318,0.000336303,0.0477876,0.0477876,1.53598
253645007,73520993,1057,7880500,13171.5,260432000,1990040,0.00167141,0.252527,0.24973,0.932985
253643139,73520993,531,227360,634.297,8353270,107606,0.00278984,0.473286,0.523776,0.631217
253650727,73520993,17594,487761,1017.74,15097300,128950,0.00208656,0.264372,0.264234,0.548888
253647018,73520993,16152,65995.4,555.917,2434980,90563.8,0.00842358,1.37227,1.37233,0.04663
253643978,73520993,783,901015,925.493,30282900,150075,0.00102717,0.166562,0.171042,1.02432
253649544,73520993,17011,139876,110.868,3895230,15417.2,0.000792615,0.11022,0.11022,0.436151
253646049,73520993,15809,5096990,20400.3,192434000,3058490,0.00400243,0.600058,0.604904,0.738724
253646805,73520993,16018,74417300,124549,2739880000,20093400,0.00167366,0.27001,0.262971,1.61915
253643601,73520993,668,1138190,372.99,38439400,49712.2,0.000327706,0.0436767,0.0436562,1.11051
253649251,73520993,16927,3007320,7015.62,96041300,1197840,0.00233284,0.398307,0.398306,1.43779
253643097,73520993,523,3482820,30835.8,123655000,4300780,0.00885368,1.23486,1.24221,1.14734
253650020,73520993,17256,1503670,93.2609,35339600,12405.3,6.20223e-05,0.00825001,0.00825001,1.58845
253641154,73520993,204,629442,5130.99,24706700,962373,0.00815164,1.52893,1.52893,0.961697
253643638,73520993,683,3028630,8291.02,108767000,1364580,0.00273754,0.450559,0.437824,0.739262
253648467,73520993,16662,104907,6.15538,3118530,1170.26,5.86747e-05,0.0111552,0.0111552,1.17862
253645307,73520993,1129,140928000,302241,5006370000,45713800,0.00214465,0.324377,0.307909,2.34184
253645266,73520993,1111,4800690,6943.13,176293000,1149340,0.00144628,0.239412,0.23849,0.951586
253650770,73520993,111220696,419628,17.3593,10923700,2774.7,4.13682e-05,0.00661227,0.00661227,2.72312
253649953,73520993,17205,69938,4.50153,1266720,713.132,6.43645e-05,0.0101966,0.0101966,0.906873
253646671,73520993,15971,5769880,118101,217889000,22626400,0.0204685,3.92147,3.92147,1.14181
253640803,73520993,33,4398590,12919.1,145769000,2074130,0.0029371,0.471544,0.48486,1.36332
253644398,73520993,849,172119,150.643,6559270,25217.1,0.000875224,0.146509,0.148838,1.35462
253646992,73520993,16130,26583000,803459,1226080000,137148000,0.0302246,5.15923,5.08726,0.625165
253646587,73520993,15943,2812110,26422.3,115251000,3920170,0.00939589,1.39403,1.3907,1.24121
253647744,73520993,16390,332202,661.094,13658300,93985.1,0.00199004,0.282916,0.283406,0.630419
253648355,73520993,16623,6178300,3625.06,207027000,475957,0.000586741,0.0770369,0.077368,1.57632
253645677,73520993,15595,660797,5220.33,23623300,719238,0.00790005,1.08844,1.09435,0.809619
253643154,73520993,534,909194,1565.5,25434800,202260,0.00172185,0.22246,0.22246,1.08725
253646461,73520993,15939,2756600,18545.2,97313400,2695760,0.00672757,0.977929,0.993794,0.666943
253649761,73520993,17100,594473,3764.85,17945400,686130,0.00633309,1.15418,1.15418,1.17012
253645818,73520993,15715,125701,189.102,4231300,26654.4,0.00150438,0.212046,0.255128,1.19705
253650652,73520993,17516,34969,41.8129,1005770,5781.69,0.00119571,0.165337,0,0
253643960,73520993,772,2111770,5792.67,77151000,920865,0.00274304,0.436063,0.437999,0.535227
253650690,73520993,17544,104907,378.299,3152050,65680.4,0.00360604,0.626082,0.626082,0.556386
253647047,73520993,16165,12077500,220429,463803000,36933300,0.0182512,3.05803,3.05482,0.978544
253642159,73520993,377,279752,256.427,8594620,41331.1,0.000916624,0.147742,0.147742,0.525997
253641474,73520993,259,454597,6389.96,17949300,930944,0.0140563,2.04784,2.04784,0.293767
253645648,73520993,15582,34969,174.794,1355770,25510.6,0.00499855,0.729521,0,0
253646832,73520993,16029,1239920,8585.4,42587100,1387760,0.00692418,1.11924,1.09458,0.805122
253645080,73520993,1085,660611,2545.64,22097900,419152,0.00385346,0.634491,0.627263,0.469535
253645870,73520993,15739,527951000,4556940,19663500000,760292000,0.00863138,1.44008,1.42587,2.10951
253647429,73520993,16283,32874.7,0.981176,980278,129.336,2.98459e-05,0.0039342,0,0
253649574,73520993,17033,1853360,1074.61,51856400,154363,0.000579818,0.0832885,0.0832885,1.17135
253641693,73520993,298,1641680,11780.3,60875500,1613730,0.00717572,0.98297,0.982686,0.496898
253650633,73520993,17504,34969,72.3304,1087220,10038.3,0.00206841,0.287064,0,0
253650683,73520993,17538,5098730,4612.42,144656000,649936,0.00090462,0.12747,0.127607,1.36215
253643060,73520993,519,5977810,14877,200041000,2500470,0.00248871,0.418292,0.418481,0.98595
253642117,73520993,368,89644.1,1791.28,3881610,287511,0.0199822,3.20725,2.98911,1.25743
253641720,73520993,307,4230880,181.144,104226000,30235.8,4.28147e-05,0.00714646,0.00714619,3.1732
253645902,73520993,15764,855850,15215.8,34501200,2176750,0.0177786,2.54338,2.42264,0.7532
253649908,73520993,17178,664411,292.316,15679600,39796.5,0.000439962,0.0598974,0.0598974,2.77088
253646356,73520993,15873,1134580,5413.77,41185200,737750,0.00477161,0.650242,0.680399,0.982278
253647027,73520993,16157,239931,1550.59,9342310,264306,0.00646265,1.10159,1.10631,0.269088
253642317,73520993,409,3811620,5610.08,117615000,902302,0.00147184,0.236724,0.236724,0.642891
253647082,73520993,16186,4196280,10355.4,121305000,1566020,0.00246775,0.373191,0.373191,1.02737
253649957,73520993,17207,3077270,1566.85,72013000,286788,0.000509168,0.0931954,0.0931954,2.34243
253649883,73520993,17166,1084030,413.841,34091200,58297.5,0.000381762,0.0537785,0.0537815,1.87277
253646938,73520993,16080,594296,721.675,21157000,104435,0.00121434,0.175729,0.175895,0.958178
253648277,73520993,16587,69625.8,25.6989,2684130,3784.9,0.000369101,0.0543606,0.0543605,0.143808
253648708,73520993,16691,769318,803.082,24682300,106601,0.00104389,0.138566,0.138566,0.819879
253649471,73520993,16984,2762550,1864.52,67642400,255104,0.000674927,0.0923436,0.0923437,1.65986
253647010,73520993,16146,340175,13753.5,16549300,2428270,0.0404308,7.1383,6.71386,0.535199
253643185,73520993,542,3423510,5582.07,108529000,800626,0.00163051,0.233861,0.232422,1.08545
253646025,73520993,15799,2145740,10657.5,88313800,1461950,0.0049668,0.681327,0.743616,1.16515
253647671,73520993,16352,6720180,3121.37,229273000,437402,0.000464478,0.0650879,0.067903,1.65753
253641676,73520993,294,30014900,17092,1008790000,2373220,0.00056945,0.0790682,0.0790991,1.51744
253643806,73520993,703,27150800,198913,1043400000,29562600,0.0073262,1.08883,1.08921,1.13229
253642686,73520993,429,3357020,732.095,102962000,109987,0.000218079,0.0327634,0.0327634,1.13395
253646028,73520993,15803,1288070,8893.09,55163700,1214440,0.00690421,0.942835,1.04881,0.944216
253647243,73520993,16229,383048,1561.61,13984500,236544,0.00407679,0.617532,0.701104,0.626937
253647760,73520993,16398,23729700,33927.4,881742000,5508130,0.00142974,0.232119,0.21139,2.86196
253650702,73520993,17559,174845,75.5666,5010040,10242.9,0.000432192,0.0585828,0.0585828,1.00479
253650246,73520993,17358,104907,827.412,3449120,137374,0.0078871,1.30948,1.30948,0.0998209
253644379,73520993,843,4895660,19936.2,143681000,3238210,0.00407221,0.661445,0.661445,1.46197
253645054,73520993,1075,489566,2805.47,17135800,414155,0.00573053,0.845964,0.845964,0.371738
253647883,73520993,16455,2205120,2970.11,79899400,500717,0.00134692,0.22707,0.233055,2.24361
253643509,73520993,632,6668420,323278,367893000,57732600,0.0484789,8.65762,8.58036,0.562099
253645452,73520993,10725,6119580,117217,251441000,21995700,0.0191544,3.59431,3.59431,0.857999
253650052,73520993,17272,839254,47.863,20176800,7149.67,5.70304e-05,0.00851908,0.00851911,1.84195
253644015,73520993,809,6865030,32103.8,280584000,4439480,0.00467643,0.646681,0.64851,0.816048
253640976,73520993,138,7579690,18073.2,283381000,3183580,0.00238443,0.420014,0.429038,2.22085
253650695,73520993,17549,1188950,793.192,34790000,116365,0.000667139,0.0978727,0.0978727,1.72259
253650734,73520993,17612,34969,1.68208,910125,261.184,4.81022e-05,0.00746902,0,0
253640964,73520993,132,69938,192.058,2533930,30766.4,0.00274611,0.439909,0.439909,0.138036
253644540,73520993,874,349690,912.164,9165710,126048,0.00260849,0.360457,0.360457,0.74337
253648479,73520993,16665,734349,317.691,22731200,52205.6,0.000432615,0.071091,0.071091,1.47645
253641126,73520993,197,139624,32.1714,5004210,4130.84,0.000230414,0.0295854,0.0296154,0.852399
253643436,73520993,612,4126340,4470.21,102165000,605021,0.00108333,0.146624,0.146624,1.24415
253650806,73520993,111220798,1468700,104.434,36573800,13224.6,7.11063e-05,0.00900428,0.00900428,2.20514
253646088,73520993,15819,9612150,44067.8,350936000,6036110,0.00458459,0.627967,0.62517,1.00123
253642804,73520993,441,549512,2128.49,18561100,334055,0.00387342,0.607913,0.62939,1.20306
253645634,73520993,15570,174845,4255.63,7463890,636302,0.0243394,3.63923,3.63923,0.371238
253644571,73520993,888,1471840,9176.67,53326800,1381530,0.00623482,0.938644,0.942556,0.584459
253640845,73520993,59,854880,86.9338,32608500,12360.3,0.000101691,0.0144585,0.0150599,1.11816
253647374,73520993,16267,451986,260.126,15873200,34582.5,0.000575519,0.0765123,0.0774331,0.988097
253648112,73520993,16565,646228,486.358,23947100,83368.7,0.000752611,0.129008,0.131599,2.01638
253649515,73520993,16998,314721,806.089,9485670,118498,0.00256128,0.376518,0.376518,1.27594
253643932,73520993,755,2027720,2660.27,72259300,403902,0.00131195,0.19919,0.190823,0.784911
253648293,73520993,16594,104746,36.6695,3686960,5714.64,0.000350081,0.0545572,0.0546194,0.640751
253645697,73520993,15607,349690,1204.58,11188500,164777,0.0034447,0.471209,0.471209,0.511303
253649927,73520993,17190,34969,16.9172,1079480,2101.85,0.000483777,0.0601061,0,0
253643616,73520993,674,34969,111.132,1320420,21772.9,0.00317802,0.622633,0,0
253650230,73520993,17350,34742.5,2.10565,613515,320.841,6.06074e-05,0.00923482,0,0
253643125,73520993,528,196212000,4338760,8183190000,802509000,0.0221126,4.09,4.07863,0.713976
253643411,73520993,605,1853360,13359.6,64735300,1991710,0.00720833,1.07465,1.07465,0.636255
253643882,73520993,731,4720820,35483.3,164648000,6009900,0.00751636,1.27306,1.27306,1.0305
253646675,73520993,15974,5769880,118101,217889000,22626400,0.0204685,3.92147,3.92147,1.14181
253641731,73520993,310,1363070,60153.1,66347100,9647900,0.0441307,7.07808,7.07815,0.522878
253640939,73520993,119,4224340,9031.14,131291000,1385860,0.00213788,0.328066,0.352121,0.950009
253648896,73520993,16757,34969,11.9758,921030,1651.49,0.000342468,0.0472273,0,0
253647094,73520993,16194,734349,2036.31,22128700,302123,0.00277294,0.411416,0.411416,0.693158
253643526,73520993,642,1153840,495.765,28929400,76847.3,0.000429664,0.0666011,0.066597,0.966337
253648844,73520993,16739,139876,21.5287,4595100,2696.64,0.000153913,0.0192788,0.0192788,1.52564
253650839,73520993,111220906,69938,27.7805,2022990,4331.32,0.000397216,0.0619308,0.0619308,0.590417
253643995,73520993,796,133206,20.7943,4266940,2623.72,0.000156107,0.0196967,0.0196579,1.50551
253642290,73520993,403,6272750,11030.3,192449000,1544450,0.00175845,0.246216,0.240486,1.12153
253644626,73520993,903,1398760,7715.5,52313500,1397930,0.00551596,0.999404,0.999404,1.41383
253643822,73520993,708,1859170,7578.49,68743700,1154880,0.00407627,0.621181,0.678893,0.74744
253648107,73520993,16563,134489,619.975,5122330,107003,0.00460986,0.795631,0.816804,0.878587
253643269,73520993,566,3956670,88021.8,169278000,12505900,0.0222464,3.16071,3.13725,0.320879
253642094,73520993,363,1852670,4119.95,65471200,650014,0.00222378,0.350851,0.350842,0.410286
253645726,73520993,15658,72007.3,41.975,2359270,6342.13,0.000582927,0.0880763,0.0378207,0.597796
253644724,73520993,935,2928940,7124.22,99478400,1042050,0.00243235,0.355776,0.349554,0.682255
253650057,73520993,17274,104889,28.2297,2370410,4357.77,0.000269138,0.0415464,0.0415478,0.681216
253647320,73520993,16253,1104150,767.289,36612400,103235,0.000694916,0.0934974,0.0905047,1.15559
253650804,73520993,111220794,909194,319.695,27023700,42749.7,0.000351625,0.0470193,0.0470193,0.96202
253650822,73520993,111220852,2028200,567.406,58502800,79743.1,0.000279758,0.0393172,0.0393172,1.30965
253647806,73520993,16417,175944,3.55542,6207760,537.76,2.02076e-05,0.00305642,0.00347475,1.39997
253647622,73520993,16319,1074880,3924.53,38284200,575250,0.00365112,0.535174,0.536849,0.716463
253650762,73520993,111220668,69937.7,519.055,2463160,75836.5,0.00742167,1.08434,1.08435,0.693457
253646799,73520993,16015,1773420,2577.21,58692500,422124,0.00145324,0.238029,0.234568,1.36724
253649874,73520993,17162,139876,1391.88,4749550,231922,0.00995078,1.65805,1.65805,1.11681
253649684,73520993,17046,69938,68.1985,1617320,8539.81,0.000975128,0.122105,0.122105,0.927242
253645769,73520993,15688,207481,62.2474,6643540,8588.8,0.000300015,0.0413957,0.0426223,1.41708
253641984,73520993,335,789110,15607.9,32707100,2431330,0.0197791,3.08111,3.00999,0.94871
253650542,73520993,17444,1465800,62.1865,40330900,9224.57,4.24249e-05,0.00629319,0.00629304,1.76803
253641151,73520993,203,209814,11.0411,6772500,1499.52,5.26231e-05,0.00714692,0.00714692,1.52554
253648670,73520993,16681,1678510,571.537,49315300,85902.7,0.000340502,0.0511779,0.0511779,1.91574
253644547,73520993,878,1238710,1915.58,42580900,296826,0.00154644,0.239626,0.23931,0.603627
253647287,73520993,16243,483376,180.095,17052000,24301.2,0.000372578,0.050274,0.0499371,1.01121
253650740,73520993,17643,384657,37.953,10537300,5057.97,9.86672e-05,0.0131493,0.0131495,0.899757
253647487,73520993,16300,33103.4,51.6079,1181540,7219.47,0.00155899,0.218089,0,0
253646696,73520993,15983,4481640,10322.5,158088000,1682790,0.00230329,0.375486,0.369267,0.862351
253643401,73520993,602,139876,1083.81,6511500,154919,0.00774835,1.10754,1.10754,0.372799
253644518,73520993,867,4650880,15753.9,138001000,2284490,0.0033873,0.491195,0.491195,1.08464
253647491,73520993,16301,169191,40.4178,5723350,5597.77,0.000238889,0.0330856,0.0334685,0.850644
253643344,73520993,591,524535,64.9427,15352500,8502.97,0.00012381,0.0162105,0.0162105,1.25477
253645325,73520993,10674,13428100,214334,519102000,35834600,0.0159616,2.66863,2.66863,0.530679
253640516,73520993,15,415093,1005.07,14857300,142669,0.0024213,0.343705,0.341543,0.662679
253648689,73520993,16686,1818390,1585.2,58016300,210303,0.00087176,0.115653,0.115653,1.36351
253650844,73520993,112892269,85657.4,1142.66,3171140,171442,0.0133399,2.00149,2.06159,0.593745
253643610,73520993,671,698561,1150.95,22073900,177192,0.0016476,0.253652,0.25354,0.579705
253650331,73520993,17395,454597,0.0999024,12275500,14.7165,2.1976e-07,3.23727e-05,3.23727e-05,2.48814
253641925,73520993,321,66736.6,9.72722,2473090,1429.54,0.000145755,0.0214207,0.0197754,0.889786
253644928,73520993,1022,7538660,23570.5,280563000,3237070,0.00312661,0.429396,0.422146,1.13005
253646138,73520993,15837,839565,3090.58,34780500,425367,0.00368117,0.506651,0.501099,0.842633
253640906,73520993,100,1363550,328.368,43456500,44741.8,0.000240818,0.0328127,0.0328232,0.881473
253644899,73520993,1007,23009600,368130,934817000,61198800,0.015999,2.65971,2.65971,0.495468
253645310,73520993,1139,330579,2174.43,11335800,293516,0.00657764,0.887885,0.875261,0.200615
253649122,73520993,16862,139876,215.082,3498470,27318.1,0.00153766,0.195302,0.195302,0.318629
253650619,73520993,17491,34969,27.3548,1021510,5073.62,0.000782258,0.145089,0,0
253641593,73520993,280,69938,850.991,2448540,121703,0.0121678,1.74016,1.74016,0.706785
253643818,73520993,707,1152610,7397.51,45857100,1194650,0.00641804,1.03647,0.982638,0.649047
253650183,73520993,17334,594473,0.996198,13422500,162.816,1.67577e-06,0.000273884,0.000273884,2.86146
253648964,73520993,16781,384659,327.929,9869630,45394.4,0.000852517,0.118012,0.118012,1.62705
253649059,73520993,16822,1047930,2920.47,35855500,506175,0.00278689,0.483023,0.483463,0.986761
253650848,73520993,112892325,34969,13.1464,1161170,1919.45,0.000375944,0.0548901,0,0
253645643,73520993,15580,484474,16027.6,21909600,2284340,0.0330826,4.7151,4.70632,0.373209
253647228,73520993,16226,316428,152.264,10210100,19923.7,0.000481197,0.0629643,0.063659,0.778597
253649396,73520993,16956,1084040,1328.24,28423600,192064,0.00122527,0.177174,0.177174,0.986868
253642229,73520993,393,69938,109.293,2184310,18094.2,0.00156271,0.258718,0.258718,0.136252
253644361,73520993,836,2674300,17970.7,85958200,2551990,0.00671975,0.954265,0.952223,0.874282
253644483,73520993,859,139876,143.985,5008710,24240.5,0.00102937,0.1733,0.1733,1.06624
253644666,73520993,914,69938,152.869,2164410,20766.6,0.00218578,0.296929,0.296929,0.166743
253645058,73520993,1077,99587.1,0.834012,3389250,116.907,8.3747e-06,0.00117392,0.00117455,0.87539
253650503,73520993,17426,3147210,1243.68,94754400,206747,0.000395168,0.0656922,0.0656922,2.71228
253643027,73520993,502,23155700,389975,885276000,64936200,0.0168414,2.80433,2.80924,1.02863
253643536,73520993,648,14488500,15726.6,516919000,2564900,0.00108545,0.17703,0.171803,1.27213
253645366,73520993,10692,3041580,54654.8,96352300,9754120,0.0179692,3.20692,3.20641,0.893587
253647348,73520993,16261,1871670,817.993,62383700,110845,0.00043704,0.0592226,0.0553158,1.41721
253650123,73520993,17311,2587710,117.823,63030600,15001.3,4.55318e-05,0.00579714,0.00579714,2.65725
253650746,73520993,17651,34941.4,15.2984,1006480,1993.56,0.000437831,0.0570543,0,0
253650701,73520993,17558,244783,103.347,7033030,14574.2,0.000422199,0.0595394,0.0595394,0.845713
253643429,73520993,609,221419,13.2966,8029770,1796.49,6.00517e-05,0.00811355,0.00810813,0.319821
253647317,73520993,16252,104705,30.9357,3489980,4235.43,0.000295456,0.0404511,0.0404886,1.19661
253647388,73520993,16271,205241,124.46,6101960,16539.5,0.000606407,0.0805857,0.0791606,1.24556
253650125,73520993,17313,2587710,117.823,63030600,15001.3,4.55318e-05,0.00579714,0.00579714,2.65725
253645815,73520993,15712,125701,189.102,4231300,26654.4,0.00150438,0.212046,0.255128,1.19705
253648453,73520993,16657,69938,14.4186,2182320,1862.87,0.000206163,0.026636,0.026636,0.480941
253643285,73520993,575,1069540,2456.65,41284000,422864,0.00229691,0.395368,0.396722,1.7615
253647699,73520993,16365,656105,92.1016,22422900,12071,0.000140376,0.018398,0.0171197,1.33781
253650213,73520993,17344,489566,44.8392,11917700,5579,9.15897e-05,0.0113958,0.0113958,1.70022
253641026,73520993,163,1102660,7797.31,39768600,1141670,0.00707137,1.03538,1.06116,0.530487
253645335,73520993,10678,9124370,308346,446688000,57753300,0.0337937,6.32957,6.3297,0.257377
253646437,73520993,15926,384659,1880.73,15358800,304906,0.00488935,0.792665,0.792665,0.529828
253649814,73520993,17132,664411,139.872,15945400,22153.1,0.00021052,0.0333424,0.0333424,1.47402
253650544,73520993,17445,593978,15.0597,16727600,2293.27,2.5354e-05,0.00386087,0.00386092,1.2223
253650538,73520993,17442,34969,60.1575,1287160,11174.9,0.00172031,0.319567,0,0
