id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229640564,72129241,16619,559504,151.27,25070200,20743.9,0.000270364,0.0370756,0.0370756,0.888077
229633088,72129241,16030,32886800,26164.2,1390500000,3988840,0.000795583,0.12129,0.121261,2.14676
229650863,72129241,17454,33278.5,43.2836,1214170,5893.08,0.00130065,0.177083,0,0
229618400,72129241,393,69938,64.1516,2644420,8107.72,0.000917263,0.115927,0.115927,1.39617
229626571,72129241,10671,314721,52.2564,12650400,6714.54,0.00016604,0.0213349,0.0213349,1.2985
229629218,72129241,15719,69938,0.0811489,2794280,10.6345,1.1603e-06,0.000152056,0.000152056,0.960717
229618201,72129241,359,4435280,606.929,169143000,89473.9,0.000136841,0.0201732,0.020162,1.49832
229623430,72129241,854,6923860,2777.81,331405000,398447,0.000401193,0.057547,0.057547,1.74218
229617070,72129241,131,2797520,755.086,117623000,107491,0.000269913,0.0384238,0.0384238,1.72741
229618255,72129241,369,25037800,7931.47,1167120000,1135710,0.00031678,0.0453597,0.0453597,1.85753
229616888,72129241,51,8042790,2445.57,368779000,352877,0.000304069,0.043875,0.0438747,4.02671
229622076,72129241,718,5140440,989.01,215130000,139844,0.000192398,0.0272047,0.0272047,1.45257
229631077,72129241,15837,979132,314.161,42253300,45548.8,0.000320856,0.0465196,0.0465196,1.25022
229648438,72129241,17173,314475,14.9722,10766800,2216.16,4.761e-05,0.00704716,0.00705327,0.919224
229617879,72129241,313,168795000,122910,7168270000,17339300,0.000728162,0.102724,0.102724,2.00713
229640299,72129241,16587,69938,11.956,3096680,1709.22,0.000170952,0.024439,0.024439,0.388522
229618783,72129241,448,1293850,1910,65092600,282869,0.00147621,0.218625,0.218625,1.58658
229649806,72129241,17352,39832700,14620.4,1265000000,2314270,0.000367045,0.0580997,0.0549023,4.30022
229635452,72129241,16216,936075,305.485,36775600,41378.3,0.000326347,0.0442041,0.0440295,1.34053
229634360,72129241,16117,14756900,152183,732993000,24509700,0.0103126,1.66089,1.66089,1.25808
229646774,72129241,17026,623477,437.352,25699600,66012,0.000701472,0.105877,0.104956,1.46304
229623780,72129241,878,1502500,475.738,51347600,64936.8,0.000316631,0.0432192,0.0431863,1.43883
229617005,72129241,103,69938,86.5003,3297660,11885.8,0.00123681,0.169948,0.169948,1.22741
229616930,72129241,68,2377870,4733.89,102886000,704294,0.00199082,0.296187,0.296188,0.721836
229620386,72129241,597,5210380,4474.8,210324000,736829,0.000858823,0.141416,0.141416,2.69345
229623660,72129241,869,209814,72.4774,8411560,11828.3,0.000345436,0.0563751,0.0563751,1.52252
229636293,72129241,16265,594473,81.5905,25787200,12274.3,0.000137248,0.0206473,0.0206473,0.777269
229618281,72129241,374,1993230,1354.33,79981000,180131,0.000679464,0.0903715,0.0903715,2.10692
229647652,72129241,17103,1056290,853.378,42003300,112691,0.000807904,0.106686,0.106859,0.842112
229635916,72129241,16254,559504,29.3926,19199300,4043.41,5.25332e-05,0.00722677,0.00722677,1.69719
229616948,72129241,77,131832,100.232,4468060,14622.9,0.000760299,0.110921,0.110964,1.06841
229624127,72129241,946,3252120,79.0761,132344000,10816.8,2.43153e-05,0.00332607,0.00332607,2.21622
229654036,72129241,111220830,1251090,64.4667,35614800,9644.09,5.15286e-05,0.00770858,0.00798332,1.53879
229632327,72129241,15960,1328820,729.804,57996600,104753,0.000549212,0.0788314,0.0788314,1.66714
229619400,72129241,507,19267700,15441.2,765648000,2262890,0.000801406,0.117445,0.117444,1.54718
229653469,72129241,111220668,69938,0.26985,2677730,44.4646,3.85842e-06,0.000635772,0.000635772,0.385713
229648623,72129241,17194,34969,59.6171,1331860,7317.76,0.00170486,0.209264,0,0
229618726,72129241,441,559504,1178.1,21081800,189915,0.00210561,0.339435,0.339435,1.11821
229617132,72129241,165,2797520,3656.81,114190000,516783,0.00130716,0.184729,0.184729,1.29122
229631578,72129241,15901,804287,377.881,27153600,43977.1,0.000469834,0.0546784,0.0546784,1.3498
229641056,72129241,16664,734349,153.106,30872800,20106,0.000208492,0.0273794,0.0273794,1.31424
229647139,72129241,17054,1958260,919.536,72896900,121469,0.000469567,0.0620291,0.0620291,1.29365
229628279,72129241,15613,907487,46.6051,31908600,5545.31,5.13562e-05,0.00611062,0.00610217,1.65493
229621420,72129241,643,244783,75.9442,8326280,10483.6,0.000310251,0.042828,0.042828,1.10695
229641710,72129241,16706,2272980,300.756,101152000,39222.5,0.000132318,0.0172559,0.0172559,2.23154
229645875,72129241,16982,524535,316.18,18951700,42858.5,0.000602782,0.0817076,0.0817076,0.911487
229617023,72129241,111,5489970,1563.6,190880000,208946,0.00028481,0.0380597,0.0380589,1.67776
229621092,72129241,635,1608570,454.12,74773000,63533.7,0.000282312,0.0394969,0.0394969,1.01787
229623841,72129241,888,1573600,947.64,59790900,121508,0.000602211,0.0772165,0.0772165,1.71556
229638379,72129241,16411,3182180,893.645,139486000,129386,0.000280828,0.0406594,0.0406594,2.21545
229640528,72129241,16616,1153980,402.257,48433700,55499.9,0.000348583,0.0480944,0.0480944,1.78889
229629548,72129241,15764,1014050,1317.41,42047600,190926,0.00129917,0.188282,0.188275,1.61031
229653949,72129241,111220814,32935.5,21.1813,997910,3409.99,0.000643113,0.103535,0,0
229645894,72129241,16984,2762550,700.117,109652000,89361.1,0.000253431,0.0323473,0.0323473,2.22837
229616802,72129241,9,4406090,2013.11,180293000,335359,0.000456893,0.0761126,0.0761126,2.06178
229633496,72129241,16063,21960100,20109.1,866084000,2969810,0.000915714,0.135237,0.135236,2.46722
229637435,72129241,16349,2028200,577.328,90188400,81375.2,0.00028465,0.0401219,0.0401219,1.59311
229649295,72129241,17306,2015820,1666.07,64289500,267977,0.000826496,0.132937,0.112143,2.01323
229626307,72129241,1113,384659,213.051,18393300,29561,0.000553871,0.0768498,0.0768498,0.960627
229618092,72129241,335,839256,1460.6,34870600,201119,0.00174036,0.23964,0.23964,1.11256
229627216,72129241,10725,5915510,2014.34,235697000,293532,0.000340518,0.0496208,0.0488833,2.00809
229638076,72129241,16404,139876,206.37,6322000,27656,0.00147538,0.197718,0.197718,1.20801
229632549,72129241,15983,5105470,3530.56,208920000,528556,0.000691524,0.103527,0.103527,2.45831
229627548,72129241,15578,486928,604.943,18924900,77253.3,0.00124237,0.158654,0.158612,0.43922
229647830,72129241,17124,1049070,1109.98,39424900,149425,0.00105806,0.142435,0.142435,1.14684
229649604,72129241,17337,234313,32.0117,7751110,3944.88,0.000136619,0.0168359,0.0169325,0.778838
229649733,72129241,17344,487424,112.978,15126600,19081.9,0.000231786,0.0391485,0.0395303,1.74729
229624075,72129241,935,3287090,3388.38,132579000,498747,0.00103082,0.151729,0.151729,1.34613
229624058,72129241,930,3217150,173.694,154432000,26591.8,5.39901e-05,0.00826564,0.00826564,2.43385
229643967,72129241,16852,419615,73.9015,15719300,10153.7,0.000176118,0.0241976,0.0241969,1.06248
229649301,72129241,17307,722934,986.32,20391900,159702,0.00136433,0.220908,0.167496,1.59129
229617681,72129241,284,16645200,8597.91,577100000,1157560,0.000516539,0.0695432,0.0695432,2.47667
229623494,72129241,859,139876,118.965,5730990,17917.4,0.000850504,0.128095,0.128095,0.666349
229623830,72129241,883,594473,364.324,24000800,51031.6,0.000612852,0.0858434,0.0858434,1.31367
229620513,72129241,604,594473,35.4412,23756100,5091.98,5.96179e-05,0.00856553,0.00856553,1.24634
229625711,72129241,1080,93647000,1519680,4384900000,250925000,0.0162278,2.67948,2.67948,1.02196
229641189,72129241,16678,13777800,15109.4,633240000,2125340,0.00109665,0.154259,0.154259,1.42349
229624120,72129241,945,5490130,1163.95,251092000,160355,0.000212007,0.0292079,0.0292079,1.62052
229631172,72129241,15846,3880340,1301.89,139114000,187270,0.000335508,0.0482612,0.0483463,2.42988
229626843,72129241,10699,1783420,2691.87,79095600,375213,0.00150938,0.21039,0.21039,0.719827
229634316,72129241,16114,66021500,815049,3036350000,133315000,0.0123452,2.01927,2.01927,1.26554
229633017,72129241,16027,20491800,22012.3,890136000,3669820,0.0010742,0.179087,0.179087,3.42305
229641858,72129241,16719,1643540,728.593,72003200,97805.9,0.000443306,0.0595092,0.0595092,1.33632
229645802,72129241,16973,69938,0.180349,2894190,24.2358,2.5787e-06,0.000346532,0.000346532,0.3774
229629025,72129241,15694,909194,214.269,32701300,26043.3,0.000235669,0.0286444,0.0286444,1.71163
229647781,72129241,17116,384659,49.0289,15142400,6166.84,0.000127461,0.016032,0.016032,1.74679
229618585,72129241,425,2238020,1592.6,84015500,261290,0.000711613,0.116751,0.116751,2.66353
229653517,72129241,111220690,174738,93.6655,7285260,12103.1,0.000536033,0.0692642,0.069324,0.880497
229628996,72129241,15690,139876,7.72102,5484030,1216.16,5.5199e-05,0.00869455,0.00869455,0.672036
229639354,72129241,16481,629442,50.9303,28223800,6953.74,8.09135e-05,0.0110475,0.0110475,1.09838
229640082,72129241,16575,384659,118.241,17358500,15351.5,0.000307391,0.0399093,0.0399093,1.68809
229617086,72129241,137,1503670,351.126,61889900,45237.7,0.000233513,0.0300849,0.0300849,0.929697
229638849,72129241,16439,4056400,4514.82,186189000,736205,0.00111301,0.181492,0.181492,4.96413
229647118,72129241,17051,699380,83.9274,27191100,10554.4,0.000120003,0.0150911,0.0150911,1.41307
229619597,72129241,523,3400170,671.055,118084000,86824.3,0.000197359,0.0255352,0.0249454,2.22789
229636230,72129241,16263,34969,3.28895,1462220,497.951,9.40532e-05,0.0142398,0,0
229638065,72129241,16403,244783,60.5589,11689200,7929.65,0.000247399,0.0323946,0.0323946,0.924614
229646689,72129241,17022,34969,25.1418,1415900,4674.44,0.000718975,0.133674,0,0
229654328,72129241,111220932,34966.2,485.77,1327150,85031.8,0.0138925,2.43183,0,0
229626808,72129241,10696,1014100,2348.97,43130100,322387,0.00231631,0.317904,0.317904,0.966697
229633594,72129241,16069,5350260,2390.03,235748000,326435,0.000446713,0.061013,0.061013,2.05873
229622904,72129241,818,10106000,1749.38,407071000,256450,0.000173103,0.0253759,0.0253759,2.34207
229625559,72129241,1061,279752,260.708,10448800,42663.9,0.000931926,0.152506,0.152506,0.820758
229650915,72129241,17457,71202.5,0.00245288,1800330,0.351664,3.44493e-08,4.93893e-06,4.46731e-06,0.848805
229627351,72129241,182305701,1118980,83.7845,52430400,10965.2,7.48755e-05,0.00979922,0.00979901,1.42881
229652133,72129241,17514,418410,7.49975,13853900,1010.52,1.79244e-05,0.00241513,0.00240856,2.3029
229639455,72129241,16495,2272980,127.978,91270200,18171.7,5.6304e-05,0.00799466,0.00799466,1.50494
229648610,72129241,17193,209814,536.689,8002000,65931.8,0.00255793,0.314239,0.314239,0.676151
229649757,72129241,17346,1118760,79.3275,34753700,10611.3,7.09064e-05,0.00948484,0.00948982,1.99951
229628864,72129241,15664,454597,60.1792,16472800,7258.25,0.000132379,0.0159663,0.0159663,2.06491
229617427,72129241,242,14267300,51827.2,575869000,7292260,0.00363258,0.511117,0.511115,1.68474
229626672,72129241,10684,3785570,2120.19,181240000,311777,0.000560072,0.0823593,0.0773156,1.55966
229619317,72129241,501,314721,661.061,13669300,90954.1,0.00210047,0.288999,0.288999,1.22109
229621920,72129241,693,2028200,54.7205,73028400,7210.36,2.69798e-05,0.00355505,0.00355505,2.17074
229630792,72129241,15821,10560600,3273.11,421516000,477441,0.000309937,0.0452097,0.0452095,2.90103
229644624,72129241,16893,1223920,495.647,52527100,63541.5,0.000404968,0.0519166,0.0519166,1.64594
229618363,72129241,385,28661800,16788.8,1215820000,2437790,0.000585755,0.0850539,0.0850402,2.04216
229618743,72129241,444,7028770,2190.75,312282000,308013,0.000311684,0.0438218,0.0438218,2.66895
229639383,72129241,16486,4860690,607.935,195879000,83329.3,0.000125072,0.0171435,0.0171435,1.82668
229647219,72129241,17063,699380,266.781,25468000,37071.4,0.000381453,0.0530061,0.0530061,1.22076
229620196,72129241,581,874225,2119.55,36190600,290427,0.00242449,0.332211,0.332211,1.34186
229623609,72129241,867,4650850,1574.46,186812000,220630,0.000338531,0.0474385,0.0474383,1.67232
229635797,72129241,16247,6853920,602.759,267753000,82803.9,8.79437e-05,0.0120812,0.0120812,1.7471
229644876,72129241,16903,69938,11.9733,2848470,1547.49,0.000171199,0.0221266,0.0221266,0.494757
229646661,72129241,17014,419628,486.137,16667300,73341.1,0.0011585,0.174777,0.174777,1.00812
229650843,72129241,17453,34871.7,10.3191,1105050,1449.17,0.000295918,0.0415574,0,0
229648470,72129241,17176,664411,257.392,25059600,33845.6,0.000387399,0.0509408,0.0509408,1.8009
229628870,72129241,15666,10070400,2662.87,363945000,422342,0.000264426,0.041939,0.041943,3.0183
229619563,72129241,520,2133110,555.263,91825900,82631,0.000260307,0.0387373,0.0387373,1.17322
229629175,72129241,15716,69938,2.50289,2513710,487.175,3.57872e-05,0.00696581,0.00696581,1.39471
229623283,72129241,845,4056400,21512.7,172351000,3080230,0.0053034,0.75935,0.75935,0.916959
229648201,72129241,17166,982711,668.929,37337000,92243,0.000680697,0.0938658,0.0928156,0.936023
229644559,72129241,16883,1328820,136.104,51290500,17147.1,0.000102425,0.012904,0.012904,1.67803
229650035,72129241,17366,2198310,624.99,73513400,100013,0.000284304,0.0454955,0.0160987,1.68797
229631736,72129241,15909,3252120,1619.23,127991000,247529,0.0004979,0.0761131,0.0761131,2.68577
229640007,72129241,16565,699380,744.096,30480300,108480,0.00106394,0.155109,0.155109,0.866494
229647493,72129241,17088,244783,69.8933,10838200,8833.35,0.000285532,0.0360865,0.0360865,0.560866
229634279,72129241,16112,1643540,800.786,63111700,109960,0.000487232,0.0669044,0.0669044,1.94224
229654600,72129241,124372440,34969,0.241109,1483750,32.4403,6.89492e-06,0.000927687,0,0
229647383,72129241,17079,2307950,354.94,93357800,47057.2,0.00015379,0.0203891,0.0203891,1.00892
229650816,72129241,17451,452013,57.2936,12683100,7806.88,0.000126752,0.0172714,0.0181546,2.70281
229621084,72129241,634,559504,302.95,22572800,45891.2,0.000541461,0.0820212,0.0820212,1.26451
229631870,72129241,15916,594447,676.413,17694000,111356,0.00113789,0.187326,0.187322,1.0888
229627344,72129241,182305697,3356080,483.916,145024000,61670,0.000144191,0.0183756,0.0183709,1.69989
229619603,72129241,524,419628,197.333,17459200,30993.7,0.000470258,0.0738599,0.0738599,1.42952
229632073,72129241,15939,3042300,1420.37,111289000,193588,0.000466872,0.0636322,0.0636322,2.46859
229625684,72129241,1077,104907,1.87032,3387380,251.367,1.78284e-05,0.0023961,0.0023961,0.599713
229623969,72129241,907,979132,179.082,41571100,27838.6,0.000182899,0.0284319,0.0284319,2.23427
229652467,72129241,17544,104811,183.652,3070640,24706.9,0.00175222,0.235728,0.235714,0.620937
229634247,72129241,16110,2972350,2414.63,121466000,343082,0.000812365,0.115425,0.115425,2.54686
229629011,72129241,15692,139876,0.787536,5062870,129.717,5.63025e-06,0.000927372,0.000927372,1.03989
229624294,72129241,968,4000110,3694.26,194798000,535740,0.00092354,0.133931,0.167668,2.01743
229632131,72129241,15943,3357020,2407.49,138187000,358369,0.00071715,0.106752,0.106752,1.6922
229637853,72129241,16389,174845,90.0162,8870920,11779.9,0.000514834,0.0673733,0.0673733,0.771119
229651053,72129241,17466,489363,5.03684,13638800,692.118,1.02926e-05,0.00141433,0.00193144,2.62764
229647400,72129241,17081,2307950,354.94,93357800,47057.2,0.00015379,0.0203891,0.0203891,1.00892
229654081,72129241,111220842,207490,89.9224,8654810,12114.6,0.000433383,0.0583865,0.057842,0.750212
229621982,72129241,701,11236300,9117.54,450251000,1324490,0.000811436,0.117876,0.120017,1.56572
229617649,72129241,274,2342920,853.609,104385000,125727,0.000364335,0.0536625,0.0536625,1.48904
229651803,72129241,17505,34969,10.94,1232770,1486.42,0.000312848,0.0425067,0,0
229653215,72129241,17620,767498,975.326,21171900,171166,0.00127079,0.223018,0.222887,2.50224
229648537,72129241,17183,1153980,1386.13,44082600,171871,0.00120118,0.148938,0.148938,1.00596
229632530,72129241,15979,18638500,17047.3,670014000,2385920,0.000914629,0.12801,0.12801,2.09667
229637565,72129241,16360,1888330,115.51,79121500,14764.8,6.11708e-05,0.00781897,0.00781897,1.63939
229618764,72129241,445,2820970,403.459,94847000,57035.9,0.000143022,0.0202186,0.0204705,1.79634
229620484,72129241,601,1363790,1177.52,56217600,187488,0.000863418,0.137476,0.137476,1.67417
229635359,72129241,16198,244783,1159.71,10424300,186178,0.00473771,0.760583,0.760583,1.15766
229618605,72129241,427,4685280,2645.84,178218000,355025,0.000564713,0.0757745,0.0757733,1.89043
229636337,72129241,16266,139876,21.6043,5985380,3282.26,0.000154453,0.0234655,0.0234655,0.897974
229647825,72129241,17123,5944730,4100.12,233335000,574388,0.000689707,0.0966215,0.0966215,1.52172
229619767,72129241,534,909194,38.4047,33641800,4765.93,4.22404e-05,0.00524193,0.00524193,2.39128
229644568,72129241,16886,314721,153.96,12536600,20732.6,0.000489196,0.065876,0.065876,0.821411
229639517,72129241,16501,174845,1.85703,6322690,287.671,1.0621e-05,0.00164529,0.00164529,1.14362
229628809,72129241,15656,279752,2.75336,10844800,343.252,9.84214e-06,0.00122699,0.00122699,1.74421
229646476,72129241,17008,839256,247.328,33944400,31457,0.0002947,0.037482,0.037482,1.0746
229647945,72129241,17142,104907,247.168,3522110,33958.6,0.00235607,0.323702,0.323702,1.16397
229631654,72129241,15907,8707120,5817.89,333026000,901604,0.000668177,0.103548,0.103547,1.69803
229618775,72129241,446,594473,7573.81,25901500,1192470,0.0127404,2.00593,2.00593,0.470094
229650536,72129241,17416,11026400,1237.68,357555000,171326,0.000112247,0.0155378,0.0159973,2.21816
229637100,72129241,16330,454597,1763.06,19871900,284951,0.0038783,0.62682,0.62682,1.10773
229624023,72129241,920,17653200,9855.41,845719000,1587980,0.00055828,0.0899543,0.0897692,2.56744
229643259,72129241,16794,69938,14.0794,2960590,1826.47,0.000201312,0.0261156,0.0261156,0.369685
229618151,72129241,345,14613700,4007.79,668378000,529741,0.000274248,0.0362495,0.0362418,2.11863
229644307,72129241,16868,1398760,169.074,48467400,22563.8,0.000120874,0.0161313,0.0161313,1.81298
229624548,72129241,996,2411210,2167.6,84254200,331210,0.000898969,0.137363,0.137273,2.41931
229634974,72129241,16158,244783,319.704,11200600,54001.5,0.00130607,0.22061,0.22061,1.75092
229642195,72129241,16733,244783,452.832,10702000,63690.7,0.00184993,0.260192,0.260192,0.533783
229621652,72129241,664,2902340,3062.8,126237000,410533,0.00105528,0.141449,0.141455,1.01417
229627899,72129241,15590,1576550,1025.05,57937400,130641,0.000650185,0.082865,0.0790531,1.03531
229653843,72129241,111220784,265255,355.165,10607700,60317.9,0.00133896,0.227396,0.198621,1.25019
229621824,72129241,687,6329390,5093.9,281918000,733605,0.000804802,0.115904,0.115904,1.52407
229624647,72129241,1004,559504,111.112,19725700,13419,0.00019859,0.0239838,0.0239838,2.01624
229626423,72129241,1127,4020770,1518.19,143483000,193836,0.000377586,0.0482087,0.0482042,2.03108
229639573,72129241,16521,69938,250.282,3525240,35588.9,0.00357863,0.508864,0.508864,0.956317
229646935,72129241,17039,1328820,527.7,50607100,74675.6,0.000397121,0.0561971,0.0561969,2.34294
229649962,72129241,17360,32935.5,21.1813,997910,3409.99,0.000643113,0.103535,0,0
229619528,72129241,518,16994900,56667.2,722363000,7943500,0.00333436,0.467404,0.467404,1.20248
229654375,72129241,112892283,69938,106.515,3180550,14085.5,0.00152299,0.2014,0.2014,0.0532545
229617533,72129241,255,1678510,5546.37,78130600,851449,0.00330434,0.507264,0.507264,0.780221
229618194,72129241,354,124552000,54144,4203900000,8294540,0.000434709,0.0665949,0.0662989,3.2667
229621289,72129241,639,2447830,154.847,82705700,24734.9,6.32587e-05,0.0101048,0.0101048,2.18729
229624467,72129241,985,51088600,21945.4,2187410000,3167850,0.000429557,0.062007,0.0620068,1.71287
229631626,72129241,15904,56264800,38100.6,2162180000,5547440,0.000677165,0.0985951,0.0985949,1.88031
229621509,72129241,651,2792310,3181.53,111799000,488455,0.00113939,0.174929,0.157873,2.31654
229621848,72129241,689,209814,23.92,6994110,2798.2,0.000114006,0.0133366,0.0133366,0.843815
229649771,72129241,17347,625380,243.007,23024800,30913.9,0.000388575,0.0494323,0.04918,0.966028
229629671,72129241,15774,5245350,21581.6,208406000,3041990,0.00411443,0.57994,0.57994,1.54613
229635534,72129241,16229,594448,83.9059,24660600,10705.2,0.000141149,0.0180086,0.0180079,1.19548
229635513,72129241,16227,384616,17.5892,15335000,2247.83,4.57318e-05,0.00584435,0.00584406,1.41294
229627044,72129241,10710,3496900,3058.05,157718000,497110,0.000874502,0.142157,0.142157,2.08036
229616980,72129241,94,877525,511.947,33089000,69927.1,0.000583399,0.0796868,0.0718424,1.32874
229646521,72129241,17010,104907,13.4187,4398800,1726.67,0.000127911,0.0164591,0.0164591,0.739233
229648722,72129241,17212,1503670,334.398,61136400,43571.2,0.000222389,0.0289766,0.0289766,1.05684
229652525,72129241,17552,244783,1877.56,9736730,306088,0.00767033,1.25045,1.25045,0.528807
229653622,72129241,111220730,314475,14.9722,10766800,2216.16,4.761e-05,0.00704716,0.00705327,0.919224
229637051,72129241,16327,279473,26.3346,11346700,3701.65,9.42294e-05,0.0132451,0.0132439,0.764571
229621731,72129241,674,34859,5.47343,1324210,732.115,0.000157017,0.0210022,0,0
229626269,72129241,1109,139829,5.41724,4191920,794.806,3.8742e-05,0.00568414,0.00568527,1.34706
229644510,72129241,16879,1888330,151.6,70617100,19397.5,8.02826e-05,0.0102723,0.0102723,1.84507
229646797,72129241,17029,101605,9.10145,4056400,1422.28,8.95769e-05,0.0139981,0.0140182,0.554121
229621404,72129241,642,1153460,856.014,47332400,106647,0.000742129,0.092459,0.0924378,1.11168
229616848,72129241,31,22939700,18232.7,978053000,2785650,0.000794812,0.121434,0.121434,2.5
229631203,72129241,15849,1818320,343.591,66115300,46534.8,0.000188961,0.0255923,0.0255983,2.48288
229633102,72129241,16032,32886800,26164.2,1390500000,3988840,0.000795583,0.12129,0.121261,2.14676
229618502,72129241,409,3811620,949.054,165282000,130326,0.000248989,0.0341919,0.0341919,2.74689
229624033,72129241,926,12098900,10136.6,497474000,1351370,0.000837816,0.111694,0.111695,1.29614
229635239,72129241,16184,34969,59.6277,1645070,8073.59,0.00170516,0.230879,0,0
229648194,72129241,17164,982711,668.929,37337000,92243,0.000680697,0.0938658,0.0928156,0.936023
229643470,72129241,16814,53096700,24536.7,2419250000,3711680,0.000462114,0.0699042,0.0707418,2.65667
229622590,72129241,786,874225,412.076,38390400,58014,0.000471361,0.0663604,0.0663604,1.61187
229652220,72129241,17518,314449,2.2591,10570600,324.933,7.1843e-06,0.00103334,0.00103295,1.57471
229632157,72129241,15944,2412860,799.036,100230000,123811,0.000331157,0.051313,0.051313,1.61968
229640099,72129241,16579,769318,2149.69,29908800,350181,0.00279428,0.455184,0.455184,1.10323
229623794,72129241,879,11679600,12179.2,477902000,1716150,0.00104278,0.146935,0.146935,1.23404
229629628,72129241,15770,2727580,4320.02,108169000,688271,0.00158383,0.252338,0.252338,1.95096
229617124,72129241,159,20981300,11511.3,810398000,1577570,0.000548646,0.0751895,0.0751892,1.36978
229621959,72129241,698,134525000,86155.4,4957780000,11999200,0.000640441,0.0891968,0.0891967,2.09629
229647726,72129241,17110,559504,71.2465,21518000,9828.99,0.000127339,0.0175673,0.0175673,2.30123
229638014,72129241,16399,4965450,1597.67,218416000,209941,0.000321758,0.0422803,0.0422796,2.14769
229652164,72129241,17515,34969,5.19444,1270270,679.189,0.000148544,0.0194226,0,0
229653485,72129241,111220672,594473,25.0076,23899900,3110.21,4.20668e-05,0.00523187,0.00523187,2.00209
229617567,72129241,262,7063730,5171.48,273678000,819722,0.000732118,0.116047,0.116046,2.94231
229632380,72129241,15964,244783,96.2578,10748700,13997.2,0.000393237,0.0571819,0.0571819,1.38475
229651479,72129241,17481,592702,528.243,21446900,83001.8,0.000891245,0.14004,0.139732,1.40885
229640447,72129241,16609,139876,8.11072,5973470,1102.09,5.79851e-05,0.00787906,0.00787906,1.00081
229632367,72129241,15963,734349,687.105,33872100,102526,0.000935666,0.139615,0.139615,1.83401
229636260,72129241,16264,1084040,169.293,44711500,23511.9,0.000156169,0.0216891,0.0216891,0.886986
229643325,72129241,16799,279752,290.784,12651300,37479.4,0.00103943,0.133974,0.133974,1.82755
229647151,72129241,17056,1958260,919.536,72896900,121469,0.000469567,0.0620291,0.0620291,1.29365
229623956,72129241,905,2587710,1222.84,108009000,156451,0.000472557,0.0604595,0.0604595,1.08513
229648689,72129241,17204,419628,158.539,16278500,19939.5,0.000377809,0.0475172,0.0475172,0.67211
229617379,72129241,236,1084040,929.565,42162600,129637,0.000857503,0.119587,0.119587,1.84016
229648998,72129241,17256,1503410,1012.11,54735900,129999,0.00067321,0.0864694,0.0864559,1.36765
229648871,72129241,17232,757979,697.447,26719300,96834.5,0.00092014,0.127754,0.138669,1.03649
229650078,72129241,17370,251086,172.853,8170810,25250.4,0.00068842,0.100565,0.0180667,0.740156
229617258,72129241,216,1049070,202.992,36981200,27577.6,0.000193497,0.0262877,0.0262877,1.52197
229620935,72129241,626,2063170,1223.49,96057100,173223,0.000593013,0.0839595,0.0839595,1.74901
229654235,72129241,111220882,873442,142.796,28465500,21770.7,0.000163486,0.0249252,0.0249038,2.31973
229616854,72129241,33,4441060,3789.25,186960000,595554,0.000853231,0.134102,0.134102,2.13371
229640736,72129241,16634,874225,153.307,35741900,21809.9,0.000175363,0.0249477,0.0249477,1.04814
229641101,72129241,16667,559504,168.904,24112800,22874,0.000301881,0.0408826,0.0408826,1.28261
229617174,72129241,194,17344600,1088.57,656289000,141819,6.27615e-05,0.00817654,0.00817654,2.64819
229648454,72129241,17175,559504,123.039,20641300,15416.9,0.000219908,0.0275546,0.0275546,1.3521
229618160,72129241,347,769229,76.2776,33892700,10143.9,9.91611e-05,0.0131871,0.0131874,1.58767
229638665,72129241,16429,2692610,327.815,128664000,48408.7,0.000121746,0.0179783,0.0179783,1.52208
229624749,72129241,1015,3077270,1087,133456000,152991,0.000353236,0.0497164,0.0497164,1.33877
229637722,72129241,16376,43920800,109852,1988320000,18076100,0.00250113,0.411561,0.411559,3.48469
229639023,72129241,16458,1153980,115.02,50162300,15656.4,9.96727e-05,0.0135673,0.0135673,1.36551
229641677,72129241,16702,2587710,4057.46,104580000,625588,0.00156798,0.241754,0.241754,2.19464
229620579,72129241,608,769318,167.103,29648300,24905.8,0.00021721,0.0323738,0.0323738,1.09561
229631353,72129241,15865,1818370,1135.17,73204500,153169,0.000624276,0.0842339,0.0842343,1.6862
229638107,72129241,16407,419628,8.18691,21286600,1042.43,1.95099e-05,0.00248417,0.00248417,1.82748
229616860,72129241,36,1634540,871.516,50397000,126320,0.000533186,0.0772817,0.0768698,2.60889
229623471,72129241,857,2098140,736.971,88902600,122493,0.00035125,0.0583815,0.0583815,3.06751
229646249,72129241,16987,34969,34.4349,1294160,5672.26,0.000984727,0.162208,0,0
229644186,72129241,16861,979132,777.528,38616800,119485,0.000794099,0.122032,0.122032,1.51757
229647802,72129241,17118,244783,445.586,9365390,61224.8,0.00182033,0.250119,0.250119,0.758777
229625576,72129241,1064,16052800,3030.57,646422000,434618,0.000188788,0.0270743,0.0272538,2.74672
229648883,72129241,17233,209377,74.1403,8674420,13472.2,0.0003541,0.0643441,0.0643307,0.644164
229632232,72129241,15952,244783,4.86696,9978610,734.9,1.98827e-05,0.00300225,0.00300225,1.52689
229629506,72129241,15760,279746,104.471,11837200,13529.6,0.00037345,0.048364,0.0483636,0.470336
229638833,72129241,16437,4056400,4514.82,186189000,736205,0.00111301,0.181492,0.181492,4.96413
