id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253691949,73584819,16630,159434,111.509,8490410,15465.6,0.000699404,0.0970033,0.0969427,0.206737
253691953,73584819,16632,1044630,1195.32,51081500,173879,0.00114426,0.166451,0.157213,1.04939
253692503,73584819,17026,409876,1522.02,17549700,238061,0.00371336,0.580813,0.561056,0.733006
253693135,73584819,17467,1206860,1484.11,50912400,223711,0.00122973,0.185366,0.176808,1.00465
253688838,73584819,337,5364230,6008.29,226311000,844926,0.00112007,0.157511,0.166292,0.860967
253690743,73584819,15785,1809070,1326.36,80601600,193810,0.000733169,0.107132,0.128601,0.53886
253690094,73584819,965,427006,313.871,9210800,42711.8,0.000735051,0.100026,0.102555,0.653159
253692995,73584819,17370,251557,767.888,12228100,112279,0.00305254,0.446336,0.461664,0.341158
253690243,73584819,1072,393203,1211.45,20365200,177757,0.00308099,0.452073,0.453993,0.527696
253691582,73584819,16408,16818.9,1.25641,755298,185.455,7.47025e-05,0.0110266,0,0
253693410,73584819,111220760,662356,2202.22,31208800,301403,0.00332482,0.455047,0.469981,0.705202
253692593,73584819,17109,869723,671.089,38557300,92874.3,0.000771611,0.106786,0.115523,0.792096
253691224,73584819,16132,1643010,2547.63,79300100,362102,0.00155058,0.220389,0.216026,0.773091
253692787,73584819,17277,1979540,950.44,77061700,127611,0.000480133,0.0644653,0.0605162,0.687124
253690996,73584819,15996,866859,2919.96,36407200,431826,0.00336843,0.49815,0.494555,0.923437
253693144,73584819,17476,8534810,15409.6,346965000,2443330,0.0018055,0.286279,0.29099,0.960876
253692963,73584819,17345,428106,137.785,16569500,19088.7,0.000321848,0.0445887,0.0445914,0.561892
253692643,73584819,17151,154103,96.7575,7024740,13186.9,0.000627875,0.0855717,0.083783,0.365827
253690812,73584819,15832,1213500,3509.52,48673500,513386,0.00289206,0.423062,0.420504,0.433777
253693151,73584819,17485,2385520,2783.98,103666000,420926,0.00116703,0.176451,0.181692,1.04802
253692003,73584819,16689,686443,3579.83,35119100,512822,0.00521504,0.747072,0.793591,0.53436
253692793,73584819,17283,452628,348.926,18456100,48339.2,0.000770888,0.106797,0.135577,0.321068
253688792,73584819,307,1617220,2941.61,59314200,441950,0.00181893,0.273278,0.264405,0.857818
253690969,73584819,15976,1830900,5324.12,86369400,874846,0.00290792,0.477822,0.539973,0.78676
253690955,73584819,15964,224610,2267.86,11762100,384522,0.0100969,1.71196,1.694,0.321883
253688887,73584819,369,10024000,7607.47,419619000,1102570,0.000758922,0.109992,0.104434,1.02081
253693114,73584819,17453,32506.4,69.3916,1592330,12529.1,0.00213471,0.385435,0,0
253690331,73584819,10681,2769420,15721.8,144071000,2575170,0.00567692,0.929858,0.87094,1.02869
253689539,73584819,657,1748730,9347.19,94006600,1360280,0.00534513,0.77787,0.762892,0.598587
253690175,73584819,1014,843932,1327.3,42798500,196965,0.00157276,0.233389,0.235996,0.527389
253689065,73584819,435,164632,366.757,6145630,52279.8,0.00222774,0.317556,0.319192,0.401586
253690617,73584819,15739,450919000,1057650,20001600000,156103000,0.00234555,0.34619,0.34764,1.27577
253692613,73584819,17124,791753,1556.32,33858100,218926,0.00196566,0.276508,0.281806,0.396636
253692773,73584819,17259,56627.4,99.9714,1920470,14920.2,0.00176542,0.263481,0.263903,0.414591
253688998,73584819,391,4228450,6629.15,186655000,966179,0.00156775,0.228495,0.230467,0.688552
253691322,73584819,16218,191234,40.2278,8826250,4895.58,0.000210358,0.0255999,0.0253204,0.349164
253691996,73584819,16682,496276,490.05,25818300,66655.8,0.000987454,0.134312,0.136584,0.221393
253692002,73584819,16688,3981660,18372.4,192720000,2646450,0.00461424,0.664659,0.702897,0.558067
253691177,73584819,16097,111206,53.9636,4799700,7902.26,0.00048526,0.0710599,0.0638396,0.836504
253693190,73584819,17534,540308,841.526,11335100,125701,0.00155749,0.232647,0.207163,0.679488
253688991,73584819,385,10561400,6145.77,383817000,847401,0.000581911,0.080236,0.0784339,0.734005
253690790,73584819,15815,633905,883.773,33324500,131489,0.00139417,0.207427,0.246249,0.335984
253691961,73584819,16639,536907,1232.77,19602300,183718,0.00229605,0.342178,0.321562,0.887226
253688396,73584819,106,112516,328.829,5216840,44850.1,0.00292252,0.398612,0.386277,0.676755
253692008,73584819,16695,560901,605.401,28998600,84149,0.00107934,0.150025,0.160807,0.359243
253689166,73584819,483,581980,1636.11,35630600,250100,0.00281128,0.42974,0.427747,0.664936
253692651,73584819,17158,3736230,9399.89,152386000,1315980,0.00251588,0.352223,0.371692,1.25094
253692354,73584819,16910,42070.7,83.4057,2481350,12929.8,0.00198251,0.307334,0,0
253691196,73584819,16111,627365,917.716,26584500,125366,0.00146281,0.19983,0.199577,0.431595
253691966,73584819,16648,65865.9,96.0572,3786810,14958.1,0.00145837,0.227099,0.227099,0.21615
253693133,73584819,17466,488116,837.268,21427000,122650,0.0017153,0.251271,0.259818,0.960935
253689232,73584819,518,7005570,10937.8,301013000,1520560,0.00156131,0.217051,0.201439,1.11794
253690514,73584819,15656,248770,518.349,13036700,77009.8,0.00208365,0.309562,0.309049,0.622399
253692350,73584819,16908,313304,328.222,14004300,49994.2,0.00104762,0.159571,0.160017,0.440426
253689752,73584819,821,2983440,1281.37,75491300,175604,0.000429494,0.0588595,0.0588172,0.674142
253693197,73584819,17544,91784.6,34.7699,3491870,4689.04,0.00037882,0.0510874,0.0485864,0.635709
253690764,73584819,15797,1593520,2095.31,76861500,307500,0.00131489,0.192968,0.205879,0.429042
253691686,73584819,16464,341535,1127.35,17333100,160299,0.00330082,0.469348,0.4755,0.462403
253691356,73584819,16247,4548020,9701.75,195482000,1454660,0.00213318,0.319844,0.35023,0.816122
253690401,73584819,182305713,132472,95.94,6033790,13355.9,0.000724229,0.10082,0.100262,0.480947
253692575,73584819,17095,4187070,10889.6,180789000,1552030,0.00260078,0.370673,0.399802,1.1926
253691375,73584819,16259,1365880,2232.14,60084200,334438,0.00163421,0.244852,0.270463,0.71751
253689006,73584819,398,1442250,2988.21,51086000,433882,0.00207191,0.300838,0.318202,0.658548
253688126,73584819,44,2767760,7437.65,130614000,1112100,0.00268725,0.401806,0.413184,0.617467
253692103,73584819,16783,278962,539.696,12439000,80828.6,0.00193466,0.289748,0.299654,0.9917
253690156,73584819,988,599650,869.807,24523200,128877,0.00145052,0.21492,0.209158,0.477798
253691023,73584819,16015,1571920,1860.59,75418900,266621,0.00118364,0.169615,0.182764,0.808366
253691506,73584819,16351,20200.5,16.9951,919432,2474.68,0.000841321,0.122506,0,0
253693342,73584819,111220636,145962,300.372,7257890,41207,0.00205788,0.282314,0.364066,0.327473
253692597,73584819,17111,66840.8,27.0441,3095850,3603.83,0.000404605,0.0539165,0.053913,0.0908462
253689125,73584819,465,2012610,5635.9,84855500,834426,0.00280029,0.414599,0.436328,0.622003
253693079,73584819,17431,714685,3088.96,32771900,485866,0.00432213,0.679832,0.701109,0.376152
253693442,73584819,111220814,27251.2,29.7033,879114,3940.5,0.00108998,0.144599,0,0
253688560,73584819,194,6055880,8698.43,263668000,1297060,0.00143636,0.214182,0.229511,0.725149
253692742,73584819,17218,967575,1685.25,32437600,239316,0.00174172,0.247336,0.265837,0.505791
253688533,73584819,180,716698,5057.25,36530200,698542,0.00705632,0.974667,0.955423,0.66006
253693153,73584819,17488,1521980,897.759,59372200,137775,0.000589861,0.090523,0.0999002,1.12627
253691594,73584819,16415,1401360,4177.68,77763600,674449,0.00298117,0.481283,0.472018,0.850642
253689554,73584819,668,428892,139.267,18862500,20070.2,0.000324713,0.0467954,0.0435118,0.826947
253688818,73584819,324,140426,181.323,4135680,24355.6,0.00129123,0.17344,0.158412,0.708982
253689504,73584819,635,448112,433.756,15216700,56651.2,0.000967963,0.126422,0.133499,0.743058
253693118,73584819,17455,213876,956.66,12145100,147361,0.00447297,0.689002,0.684647,0.368603
253692852,73584819,17318,3081590,1893.55,110226000,261869,0.000614472,0.0849787,0.0879263,0.859708
253691590,73584819,16413,1162280,2996.56,66742600,500104,0.00257817,0.430277,0.521028,0.53214
253688455,73584819,135,267254,1275.07,11627700,192528,0.00477101,0.720392,0.707341,0.438093
253693493,73584819,111220932,26432.8,22.8732,1067100,4561.12,0.000865333,0.172556,0,0
253692772,73584819,17258,1021710,1794.63,36717900,260287,0.0017565,0.254757,0.274814,0.845801
253691175,73584819,16096,41559.2,10.6273,1791550,1468.27,0.000255716,0.0353297,0.0353275,0.028688
253691295,73584819,16193,834460,1158.82,34447600,173292,0.0013887,0.20767,0.202179,0.619868
253689585,73584819,684,77336.4,142.095,2986820,20742.9,0.00183736,0.268217,0.300348,0.348439
253693507,73584819,112892331,32933,98.3338,2114530,14927.3,0.00298588,0.453262,0,0
253691491,73584819,16339,708905,826.847,34712600,119543,0.00116637,0.16863,0.187149,0.903097
253693059,73584819,17416,8948700,19625,378093000,3052130,0.00219306,0.34107,0.357791,0.876522
253688681,73584819,247,1328460,4622.48,72753900,649664,0.00347959,0.489037,0.488961,0.534393
253693415,73584819,111220766,717238,1948.04,31129300,271939,0.00271603,0.379147,0.393371,0.625672
253689032,73584819,414,62336.3,5.35575,2719500,759.214,8.59169e-05,0.0121793,0,0
253691402,73584819,16274,141088,235.509,6882640,35872.3,0.00166923,0.254255,0.253989,1.34125
253691379,73584819,16262,29600.7,19.3335,1498540,2853.61,0.000653143,0.0964033,0,0
253691456,73584819,16314,633710,774.921,36234300,115094,0.00122283,0.181619,0.182653,0.96572
253692845,73584819,17314,26015.3,33.5084,1235230,4971.49,0.00128802,0.191099,0,0
253690429,73584819,15586,212482,22.3846,9694340,3509.46,0.000105348,0.0165165,0.0161877,1.02488
253689009,73584819,399,3225370,5862.95,154613000,837403,0.00181776,0.25963,0.254149,0.801363
253689030,73584819,412,1317090,2074.62,62220300,330342,0.00157515,0.250812,0.28177,0.93914
253689383,73584819,557,119894,261.102,4745220,40050.4,0.00217778,0.334049,0.324865,0.609363
253690912,73584819,15914,10284900,62955.6,369794000,9505010,0.00612117,0.924172,0.972431,0.647866
253688858,73584819,351,2358470,2186.77,116977000,326635,0.000927197,0.138495,0.155959,0.617966
253691954,73584819,16633,475117,343.485,23363900,48915,0.000722948,0.102954,0.108232,0.560731
253690576,73584819,15715,118073,118.337,3030400,18166.4,0.00100224,0.153858,0.164694,0.499085
253690606,73584819,15730,439530,1167.28,13115000,174831,0.00265575,0.397768,0.400383,0.343487
253691657,73584819,16431,179767,142.578,8768260,19383,0.000793128,0.107823,0.112977,1.02294
253689901,73584819,862,1639760,12023.9,95991900,1709100,0.0073327,1.04229,1.04072,0.53337
253691918,73584819,16607,275491,432.416,13970900,61496.2,0.00156962,0.223224,0.241832,0.339775
253689507,73584819,637,7967230,10631.8,406856000,1511280,0.00133444,0.189687,0.205333,0.934552
253693199,73584819,17546,11358.7,7.85601,580648,1180.87,0.000691626,0.103961,0,0
253692837,73584819,17309,11358.7,14.1081,548126,1906.68,0.00124205,0.16786,0,0
253690512,73584819,15653,983470,1717.09,43282200,254411,0.00174595,0.258687,0.280882,0.748011
253692290,73584819,16874,552876,1468.61,27078600,230379,0.00265631,0.416692,0.411368,0.388286
253689516,73584819,646,57646.9,137.476,2787480,19688,0.0023848,0.341527,0,0
253689620,73584819,703,13769200,29753.3,600359000,4194750,0.00216087,0.304648,0.284428,1.17668
253692615,73584819,17126,791753,1556.32,33858100,218926,0.00196566,0.276508,0.281806,0.396636
253692672,73584819,17176,487735,983.096,21381100,135768,0.00201564,0.278364,0.299858,0.650626
253690201,73584819,1038,4747520,10529.6,248423000,1465650,0.00221792,0.308718,0.292829,0.985182
253690752,73584819,15791,77941.1,12.0021,3586620,1725.54,0.000153989,0.022139,0,0
253690000,73584819,920,8285970,21923.7,489553000,3442300,0.00264588,0.415437,0.45274,1.16201
253693307,73584819,17615,26432.8,22.8732,1067100,4561.12,0.000865333,0.172556,0,0
253690859,73584819,15862,3327790,9543.61,159677000,1427640,0.00286785,0.429004,0.447277,0.549724
253688790,73584819,305,359524,244.532,17863800,33939.3,0.000680156,0.0944007,0.0906356,0.512005
253692233,73584819,16846,1206900,2612.56,61188500,380579,0.00216469,0.315336,0.328999,0.426279
253688529,73584819,177,71790.7,98.7376,3295380,16186.9,0.00137535,0.225473,0.236464,0.313643
253693049,73584819,17409,257959,121.646,10934400,19056.7,0.00047157,0.0738748,0.0730777,0.823546
253690361,73584819,10704,1275410,3232.97,60362600,510309,0.00253485,0.400114,0.39789,0.944394
253688090,73584819,28,1327870,3451.44,64079300,463940,0.00259924,0.349387,0.34928,0.607502
253688647,73584819,232,658016,566.641,20392300,79250.2,0.000861135,0.120438,0.117102,0.386289
253693158,73584819,17494,726165,1875.9,30853700,291411,0.0025833,0.401302,0.419736,0.661312
253693351,73584819,111220658,1422150,5751.96,71192700,796203,0.00404454,0.559857,0.621746,0.91165
253691344,73584819,16235,961388,900.594,41987400,135443,0.000936765,0.140883,0.162038,0.876129
253691911,73584819,16602,567713,933.921,28064800,136937,0.00164506,0.241208,0.246213,0.800676
253690231,73584819,1061,97418.8,256.507,5226330,36815.3,0.00263303,0.377907,0.398065,0.430496
253690872,73584819,15871,661718,772.959,27632800,108495,0.00116811,0.163959,0.146096,1.20405
253691576,73584819,16405,219650,29.7229,11409200,4550.73,0.000135319,0.0207181,0.0194594,0.469623
253690418,73584819,15578,427108,171.314,19951000,26290.2,0.000401103,0.0615542,0.0593886,2.48089
253688174,73584819,56,8159430,12106.9,412151000,1824390,0.0014838,0.223592,0.241405,0.600807
253690630,73584819,15759,175462,11.5334,7052410,1638.12,6.57318e-05,0.00933606,0.0062247,1.06634
253688473,73584819,143,142921,564.556,5318920,85087.7,0.00395012,0.595347,0.581636,0.429296
253689703,73584819,773,815132,1198.82,38068700,218609,0.00147071,0.268188,0.269851,0.42534
253690549,73584819,15695,21529.5,56.9274,910354,8365.32,0.00264416,0.388552,0,0
253693027,73584819,17395,216141,515.984,10704100,70659.7,0.00238725,0.326915,0.295921,0.231388
253692427,73584819,16958,404051,637.918,20085000,93506.1,0.0015788,0.231421,0.234214,0.2315
253688620,73584819,218,1528790,7191.85,82923900,1156230,0.00470428,0.756307,0.794568,0.721723
253693062,73584819,17419,850714,1625.28,45421400,237631,0.00191049,0.279332,0.277051,0.912693
253690741,73584819,15784,7244150,10455.8,357147000,1520930,0.00144335,0.209952,0.235491,0.836318
253692871,73584819,17333,300917,361.274,13071900,47631.5,0.00120058,0.158288,0.14575,0.464891
253689997,73584819,919,572421,1109.76,31368000,156091,0.00193871,0.272686,0.263005,0.520857
253691287,73584819,16186,3351130,4207.71,139054000,636774,0.00125561,0.190018,0.189248,0.699057
253691663,73584819,16437,2909830,6893.03,150608000,1116600,0.00236888,0.383732,0.398045,0.995788
253692533,73584819,17056,1522130,2043.83,67006700,293127,0.00134274,0.192577,0.192319,0.468496
253691467,73584819,16323,5891950,8560.88,292292000,1261390,0.00145298,0.214087,0.234079,0.932902
253691684,73584819,16462,979224,2618.27,49825100,373463,0.00267382,0.381386,0.38787,0.65902
253690152,73584819,982,194968,1036.74,9014710,153693,0.0053175,0.788302,0.769694,0.183607
253692043,73584819,16734,121991,17.8834,6256400,2369.04,0.000146597,0.0194198,0.0195453,0.215184
253692207,73584819,16823,760005,4496.4,41949900,636403,0.00591628,0.837368,0.849552,0.335081
253693321,73584819,17648,61254.5,21.991,1118330,3283.51,0.000359011,0.0536045,0.0535082,0.0342304
253693477,73584819,111220874,290264,825.415,15815800,128317,0.00284367,0.442069,0.496381,0.599747
253688141,73584819,50,112400,427.508,5821460,69034.3,0.00380346,0.614185,0,0
253690098,73584819,968,2050000,18989.5,135101000,2739830,0.00926316,1.3365,1.40989,0.412807
253689911,73584819,869,69134.7,68.9394,2880460,9078.83,0.000997175,0.131321,0.131193,0.159855
253692122,73584819,16797,468110,262.361,21638000,36666,0.00056047,0.0783279,0.0862609,0.610876
253692426,73584819,16957,453807,806.234,22715700,126149,0.0017766,0.277978,0.274102,0.497809
253689947,73584819,891,152278,390.699,7783580,58383.4,0.00256571,0.383401,0.37789,0.138238
253691002,73584819,16000,438087,209.414,11088200,29738.4,0.00047802,0.0678825,0.0711437,0.487206
253691289,73584819,16188,3351130,4207.71,139054000,636774,0.00125561,0.190018,0.189248,0.699057
253691160,73584819,16088,174421,261.993,7034540,41233.8,0.00150207,0.236404,0.236479,0.402191
253692509,73584819,17033,1456000,5793.27,72799700,802140,0.00397889,0.550919,0.613325,0.920682
253688495,73584819,156,629268,2181.17,34418500,304922,0.0034662,0.484567,0.484475,0.509143
253689639,73584819,715,411460,395.518,10328900,53570.5,0.000961254,0.130196,0.12869,0.91158
253691714,73584819,16486,3390640,4796.21,153791000,719759,0.00141454,0.212278,0.205618,1.03318
253692000,73584819,16686,1183440,3663.92,64324100,516126,0.00309598,0.436123,0.437259,0.414453
253692458,73584819,16986,2031080,1320.26,86650500,181452,0.000650031,0.0893376,0.089532,0.591217
253691757,73584819,16530,2002630,6440.91,102925000,979110,0.00321623,0.488913,0.499104,0.718602
253691987,73584819,16672,201278,387.346,10583900,56261.6,0.00192443,0.279521,0.295247,0.17971
253692770,73584819,17256,1175580,2380.23,48098800,336502,0.00202473,0.286243,0.281287,0.501722
253690856,73584819,15860,89433.4,11.3228,3763740,1715.31,0.000126606,0.0191798,0.0191154,0.419061
253691964,73584819,16643,65865.9,96.0572,3786810,14958.1,0.00145837,0.227099,0.227099,0.21615
253692660,73584819,17166,851037,4182.95,42969300,574702,0.00491512,0.675297,0.7232,0.800906
253693460,73584819,111220844,729905,1298.07,37915900,193103,0.00177841,0.26456,0.268056,0.995907
253689608,73584819,698,72886300,301584,3072950000,45870700,0.00413774,0.629346,0.656762,1.05203
253693033,73584819,17398,22706.4,24.4131,809667,3526.27,0.00107517,0.155299,0,0
253689210,73584819,504,2734010,3840.5,120024000,580551,0.00140472,0.212344,0.215901,1.0108
253689693,73584819,764,487735,547.529,14415700,73628.1,0.0011226,0.150959,0.150865,0.550647
253692455,73584819,16982,503752,1896.59,23480200,311342,0.00376493,0.618046,0.616966,0.504051
253690905,73584819,15907,29514200,181116,1365470000,27234800,0.00613656,0.922768,0.978379,0.642656
253690014,73584819,928,13630800,43212.9,807687000,7156050,0.00317024,0.524991,0.547993,1.1464
253690158,73584819,993,16321600,40912.6,724644000,5610330,0.00250666,0.343737,0.357652,0.681498
253689968,73584819,904,3579220,2478.49,158831000,360450,0.000692466,0.100706,0.106034,1.70493
253693233,73584819,17577,103575,135.611,4808680,22957.2,0.0013093,0.221647,0.21309,0.179368
253692558,73584819,17082,228476,312.454,11379000,51447.7,0.00136756,0.225178,0.231298,0.232691
253688662,73584819,239,3705510,17870.7,213495000,2811990,0.00482275,0.758867,0.793742,0.668407
253688038,73584819,2,285514,204.439,12243000,31211.8,0.00071604,0.109318,0.119591,1.02884
253688578,73584819,199,1373920,1712.03,64021000,254124,0.00124609,0.184963,0.189841,0.555118
253689175,73584819,486,3170490,7948.28,152568000,1194650,0.00250695,0.376802,0.364129,0.788748
253689646,73584819,720,364056,924.492,20882900,126729,0.00253942,0.348105,0.363042,0.875377
253692999,73584819,17372,790098,3846.35,42251000,596801,0.00486819,0.75535,0.771008,0.393632
253692063,73584819,16751,3099950,4314.19,145738000,642251,0.0013917,0.207181,0.204901,1.05964
253689742,73584819,811,2995820,4731.93,150078000,660710,0.00157951,0.220544,0.221391,0.479526
253690976,73584819,15981,14483400,38419,582128000,5426870,0.00265263,0.374696,0.355795,0.997492
253693260,73584819,17596,1029370,337.579,24139100,53222.8,0.000327947,0.0517042,0.0507517,1.00847
253690162,73584819,1002,244783,1209.12,13157700,172728,0.00493954,0.705637,0.705637,0.405585
253689443,73584819,607,2640190,5917.72,103189000,884263,0.0022414,0.334924,0.347717,0.849284
253691495,73584819,16341,795815,900.985,40021500,130470,0.00113215,0.163945,0.174975,0.669075
253689678,73584819,747,73763.1,104.115,3095500,16212.3,0.00141148,0.219788,0,0
253690895,73584819,15893,2510000,2681.13,105682000,388027,0.00106818,0.154592,0.158442,0.646947
253690065,73584819,952,4222230,10857.2,196357000,1518350,0.00257143,0.359608,0.337765,1.07736
253690283,73584819,1105,283462,195.811,10875700,29421.5,0.000690786,0.103793,0.097081,0.722726
253693122,73584819,17457,34040.3,85.4628,1479800,13626.3,0.00251064,0.4003,0,0
253692884,73584819,17340,1739460,734.541,69068100,102456,0.000422281,0.0589011,0.0536065,0.552582
253690563,73584819,15702,92934.4,186.129,2943650,28337.6,0.0020028,0.30492,0.327891,0.872831
253688852,73584819,347,315989,288.706,14901800,42173.3,0.000913658,0.133464,0.135915,0.922027
253691868,73584819,16571,355187,527.575,17915700,78133.4,0.00148534,0.219978,0.223878,0.520475
253690505,73584819,15627,495403,782.711,21855000,120336,0.00157995,0.242905,0.2287,0.763148
253690854,73584819,15859,495747,133.201,18577000,19861.5,0.000268686,0.0400638,0.0408379,0.663879
253691173,73584819,16095,104865,83.2955,3972040,12999.9,0.000794311,0.123968,0.107288,0.992694
253688728,73584819,272,147412,120.52,6888010,18267.7,0.000817577,0.123923,0.128495,0.616518
253690454,73584819,15603,275555,178.838,12844800,25515.1,0.00064901,0.0925954,0.0913081,1.00426
253690372,73584819,10720,5853310,20668.9,362370000,3460030,0.00353115,0.591123,0.613833,1.16362
253691886,73584819,16585,42173.1,99.6921,2203920,14517.2,0.00236388,0.344229,0,0
253693246,73584819,17587,679092,576.232,29119900,94961,0.000848533,0.139835,0.139531,0.438221
253691072,73584819,16026,15146200,36849.1,804899000,5205570,0.0024329,0.343689,0.337057,0.98244
253690898,73584819,15899,675103,1072.79,34115300,157148,0.00158908,0.232776,0.235056,0.437963
253692740,73584819,17216,102815,51.1922,4456400,6913.19,0.000497908,0.0672394,0,0
253693242,73584819,17584,324195,360.85,13971000,63552.8,0.00111306,0.196033,0.196067,0.621226
253691363,73584819,16252,89456.9,103.336,4436490,15005.4,0.00115515,0.167739,0.166643,0.631406
253691687,73584819,16466,2803620,3243.49,137019000,464173,0.00115689,0.165562,0.171344,1.1857
253688499,73584819,157,1461800,2386.99,59130100,351743,0.00163291,0.240623,0.233996,1.20028
253688797,73584819,310,523603,1324,28735300,196799,0.00252864,0.375856,0.38608,0.390929
253691328,73584819,16225,1917130,1362.41,88821800,201149,0.000710652,0.104922,0.121478,0.659493
253693270,73584819,17614,26432.8,22.8732,1067100,4561.12,0.000865333,0.172556,0,0
253693349,73584819,111220656,33849.9,41.3167,1606960,5937.37,0.00122058,0.175403,0,0
253688670,73584819,242,4522390,4726.11,227034000,671586,0.00104505,0.148503,0.153066,1.20255
253689374,73584819,546,25819,45.1521,1282410,7234.87,0.00174879,0.280214,0,0
253688041,73584819,4,10914900,20947.5,494281000,3095720,0.00191916,0.283622,0.277521,0.800177
253689050,73584819,426,637398,1158.32,31646100,170970,0.00181726,0.268231,0.273387,0.4421
253691166,73584819,16091,69774,103.248,3483310,14405.5,0.00147975,0.20646,0.206377,0.241352
253693470,73584819,111220858,96592.7,510.88,3628290,82626.7,0.00528901,0.855414,0.859862,0.260363
253692598,73584819,17112,259471,317.962,12052900,44184.6,0.00122542,0.170287,0.180338,0.6971
253690271,73584819,1094,538240,593.698,23086200,84118.1,0.00110304,0.156283,0.154635,0.442243
253692203,73584819,16821,1093590,6587.74,59886100,927183,0.00602393,0.847831,0.853814,0.395085
253692679,73584819,17182,4085150,6671.5,150889000,958101,0.00163311,0.234533,0.256251,0.662056
253692037,73584819,16728,3452090,2512.69,162465000,360343,0.000727876,0.104384,0.101396,0.8123
253690390,73584819,10737,1052670,8900.81,68017800,1278300,0.00845546,1.21434,1.26914,0.430226
253692602,73584819,17115,683243,1421.58,31032200,192342,0.00208063,0.281513,0.29386,0.717223
253692699,73584819,17202,26305.3,38.2601,1225030,6900.54,0.00145446,0.262325,0,0
253691654,73584819,16428,887619,2697.09,49586000,390619,0.00303857,0.440075,0.446068,0.732937
253692006,73584819,16692,8834920,14320.4,413631000,2074500,0.00162089,0.234806,0.23531,0.64664
253689086,73584819,446,307017,629.975,14946000,93454.9,0.00205192,0.304396,0.308532,0.424223
253689379,73584819,554,144136,241.888,7594980,36695.5,0.00167819,0.254589,0.261493,0.404063
253690989,73584819,15991,6433470,13432.8,244835000,1897950,0.00208795,0.295012,0.278564,1.07331
253692786,73584819,17275,1979540,950.44,77061700,127611,0.000480133,0.0644653,0.0605162,0.687124
253691898,73584819,16594,89921.7,122.094,4610810,18088.5,0.00135778,0.201158,0.201231,0.441424
253691237,73584819,16140,1185130,2197.26,52623600,330364,0.00185403,0.278758,0.2736,0.845038
253689419,73584819,589,1943820,2929.1,84320800,471391,0.00150688,0.242507,0.221073,1.58843
253693180,73584819,17521,22681.8,67.804,848958,11942.1,0.00298936,0.526506,0,0
253692882,73584819,17338,1739460,734.541,69068100,102456,0.000422281,0.0589011,0.0536065,0.552582
253693051,73584819,17410,695435,316.271,30012500,44702.9,0.000454782,0.0642804,0.0512112,0.644002
253691181,73584819,16099,76665.4,23.9489,3380120,3700.49,0.000312382,0.048268,0.0462411,0.378927
253689037,73584819,416,339071,316.961,8552050,45559.4,0.000934793,0.134366,0.126575,0.539513
253691558,73584819,16394,171431,555.119,10674200,88135.1,0.00323815,0.514114,0,0
253690335,73584819,10686,1704510,5288.33,98301900,791603,0.00310256,0.464418,0.459232,0.496919
253692535,73584819,17058,937424,1216.89,42555200,164451,0.00129812,0.175429,0.177432,0.539488
253692218,73584819,16828,31809100,110381,1922200000,16910100,0.00347009,0.53161,0.561424,0.892054
253692040,73584819,16731,31328.7,12.1599,1660020,1701.94,0.00038814,0.0543252,0,0
253692542,73584819,17066,1615470,1684.09,70565600,254818,0.00104248,0.157737,0.154674,0.827507
253688830,73584819,331,1274170,3668.16,40064000,555917,0.00287887,0.436298,0.46271,0.603553
253688582,73584819,200,525882,285.976,17279800,39557.5,0.000543802,0.0752213,0.077135,0.34322
253691767,73584819,16536,1163180,2571.47,59321200,380600,0.00221073,0.327207,0.328808,0.471896
253689128,73584819,467,4549940,8792.24,183544000,1320460,0.00193239,0.290214,0.320542,0.940173
253689401,73584819,575,458971,1979.64,26408500,330391,0.00431322,0.719852,0.718243,0.406942
253690026,73584819,934,454969,425.999,10549500,57226.5,0.000936325,0.125781,0.115888,0.720172
253692506,73584819,17030,339109,1267.41,14160000,199490,0.00373748,0.588277,0.549099,0.749316
253693202,73584819,17549,978979,655.776,36073100,106784,0.000669857,0.109077,0.112614,1.2246
253689509,73584819,638,752000,3865.83,35100300,560242,0.00514074,0.745003,0.713091,0.575059
253691394,73584819,16270,730811,1556.82,32618600,231499,0.00213026,0.316769,0.336863,0.568309
253692502,73584819,17025,7463350,14105.4,325694000,2016550,0.00188996,0.270193,0.287794,1.23516
253690727,73584819,15776,2952310,2732.7,145923000,396426,0.000925613,0.134277,0.118888,1.10123
253689139,73584819,472,326884,620.92,16317000,89398.3,0.00189951,0.273486,0.273049,0.227796
253689466,73584819,616,483469,485.456,23388500,66677.6,0.00100411,0.137915,0.137719,0.60432
253689931,73584819,881,944370,1950.18,47880800,285193,0.00206505,0.301993,0.294632,0.404996
253692257,73584819,16858,552555,570.116,26896300,76646.3,0.00103178,0.138713,0.135126,0.561597
253689153,73584819,478,1151560,1753.72,60486900,242823,0.0015229,0.210864,0.235651,0.724161
253690927,73584819,15934,1036930,2960.38,46875400,396374,0.00285494,0.382256,0.378575,0.86379
253691297,73584819,16194,609923,567.882,25906500,84323.2,0.000931073,0.138252,0.134091,0.40142
253689016,73584819,403,3252690,4390.64,134243000,639804,0.00134985,0.1967,0.202701,0.660836
253688078,73584819,23,1274900,534.937,51373500,80936.9,0.000419592,0.063485,0.0639838,0.712703
