id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253704935,73615803,486,7537490,259702,380993000,44487800,0.0344547,5.9022,5.94288,0.907255
253704957,73615803,498,1314820,1599.7,57414800,258958,0.00121667,0.196954,0.0526628,1.06974
253707497,73615803,15696,838626,7696.42,33133600,1077350,0.00917742,1.28467,1.2838,0.924417
253707790,73615803,15780,370947,174.8,15157200,29631,0.000471226,0.0798792,0.0776308,0.930133
253714913,73615803,17051,699380,9861.18,29486100,1492910,0.0140999,2.13462,2.13462,1.16803
253709502,73615803,16113,1696460,39985.1,76810800,6104130,0.0235697,3.59815,3.62678,1.00792
253715054,73615803,17110,559504,10665.9,22666000,1541210,0.0190632,2.75461,2.75461,0.4721
253712071,73615803,16604,709003,8827.57,31782800,1278650,0.0124507,1.80345,1.79832,0.886021
253704268,73615803,220,2455240,28622.4,112129000,4772420,0.0116577,1.94377,1.94384,0.775502
253705645,73615803,715,4107570,128945,179699000,19043200,0.0313919,4.63614,4.586,0.519026
253707692,73615803,15750,517140000,13096800,25082600000,2097440000,0.0253255,4.05585,4.01769,1.12328
253712038,73615803,16597,140936,972.711,6272730,139325,0.0069018,0.988572,0.948075,0.445309
253706408,73615803,990,1056670,27054.3,56020200,4140630,0.0256032,3.91855,3.82799,0.475091
253710265,73615803,16294,593213,8126.06,25914500,1179260,0.0136984,1.98791,1.98963,0.455669
253704902,73615803,471,175729,6042.91,8682260,1067990,0.0343877,6.07751,5.9455,0.688605
253705180,73615803,591,523388,9376.49,25490100,1394940,0.017915,2.66521,2.66137,0.484917
253706869,73615803,1088,833521,2639.86,37819900,409571,0.00316712,0.491375,0.519975,1.80604
253706971,73615803,10674,13428100,16647.8,693273000,2521550,0.00123978,0.187782,0.187782,1.10638
253716315,73615803,17470,979132,13039.7,31802000,2039060,0.0133176,2.08252,2.08252,0.385104
253715926,73615803,17330,979132,10811.5,35205000,1688940,0.0110419,1.72494,1.72494,0.525249
253711762,73615803,16551,69938,456.284,2830750,68779.5,0.00652412,0.983435,0.983435,0.377944
253715732,73615803,17249,69938,757.056,2874150,107302,0.0108247,1.53424,1.53424,0.461496
253715890,73615803,17313,2587710,29889.3,95164200,4422850,0.0115505,1.70918,1.70918,0.780009
253704505,73615803,331,3024940,53235.7,124820000,8221540,0.0175989,2.71792,2.71731,1.03221
253712637,73615803,16709,804287,15066.8,37629300,2183610,0.0187331,2.71496,2.71496,0.571819
253706507,73615803,1007,23009600,26965.3,1223110000,4077410,0.00117191,0.177205,0.177205,1.06743
253714952,73615803,17070,104907,130.009,4608080,19125.3,0.00123928,0.182307,0.182307,0.288467
253713605,73615803,16886,314721,1217.75,12628200,180936,0.00386931,0.574908,0.574908,0.603179
253712140,73615803,16613,1546280,8920.93,68409200,1287180,0.00576929,0.832435,0.808928,0.948142
253711646,73615803,16526,34969,547.8,1728120,87901.5,0.0156653,2.5137,0,0
253706298,73615803,945,5065900,210505,292832000,32325000,0.0415533,6.3809,6.39893,0.229556
253704984,73615803,511,920721,17456.3,44761700,2527290,0.0189594,2.7449,2.86842,0.712248
253705507,73615803,675,413168,44021.2,29420500,8024610,0.106545,19.4221,19.4292,0.234414
253708833,73615803,15977,372902,13953.2,18241400,2201650,0.037418,5.90408,6.16618,0.557187
253703978,73615803,121,279752,13911.8,15299400,2248920,0.049729,8.03898,8.03898,0.196296
253710768,73615803,16361,1706730,7065.55,71819200,1033040,0.00413982,0.605272,0.6073,0.943448
253706239,73615803,926,12096900,504240,587465000,82645200,0.0416835,6.83196,6.83203,0.65925
253716762,73615803,111220670,699380,9861.18,29486100,1492910,0.0140999,2.13462,2.13462,1.16803
253715865,73615803,17302,104907,1904.6,4831100,274842,0.0181552,2.61986,2.61986,0.117901
253713079,73615803,16801,54684.5,153.939,2101300,20824.6,0.00281504,0.380813,0.379095,0.129107
253704229,73615803,200,1085170,2150.79,35228400,290937,0.00198199,0.268103,0.269177,0.494369
253716498,73615803,17562,3249380,39464,120243000,6072590,0.0121451,1.86884,1.86859,1.11484
253712248,73615803,16635,193453,1099.12,7887780,154205,0.00568158,0.797117,0.811518,0.409652
253708878,73615803,15986,5626020,124511,197781000,18027700,0.0221313,3.20434,3.15656,0.669924
253715896,73615803,17315,1468700,16175.5,55687300,2363070,0.0110135,1.60896,1.60896,0.888668
253711095,73615803,16466,3470470,12111.2,147314000,1803800,0.00348978,0.519755,0.520262,1.39359
253717025,73615803,111220930,34969,450.22,1828000,67098.3,0.0128748,1.91879,0,0
253709918,73615803,16215,3720870,9040.95,130057000,1293110,0.0024298,0.34753,0.354409,1.79777
253705726,73615803,769,510520,2516.78,17788400,339878,0.00492983,0.665748,0.599885,1.09025
253703822,73615803,10,14493300,363881,759456000,53528200,0.0251069,3.69331,3.75033,0.526987
253707884,73615803,15805,731400,2057.51,38578000,336576,0.00281311,0.46018,0.458677,0.730181
253713555,73615803,16873,244783,3101.74,10527300,456940,0.0126714,1.86671,1.86671,0.473166
253716254,73615803,17447,139876,1910.62,5128290,283283,0.0136594,2.02524,2.02524,0.419773
253711984,73615803,16589,279752,4515.08,12672900,672524,0.0161396,2.404,2.404,0.521575
253715187,73615803,17135,34969,119.436,1609120,16232.4,0.00341547,0.464195,0,0
253711032,73615803,16450,1233000,30802.4,61575900,5465790,0.0249816,4.43291,4.6701,1.25727
253703824,73615803,15,418962,1484.37,19641700,229237,0.00354296,0.547155,0.547056,0.460632
253705503,73615803,674,34969,153.897,1863710,23551.9,0.00440096,0.673508,0,0
253704875,73615803,454,754095,7517.97,33151200,1241390,0.00996952,1.6462,1.6906,1.02576
253707023,73615803,10698,1219120,24778,61184900,3782350,0.0203246,3.10254,3.103,0.65928
253708161,73615803,15882,242417,368.644,9365380,52762.3,0.0015207,0.217651,0.218596,0.684986
253713956,73615803,16928,2867460,81255.7,135827000,11941000,0.0283372,4.16432,4.16432,0.501052
253713529,73615803,16867,2342920,15702.7,95746600,2318520,0.0067022,0.989582,0.989582,0.811205
253716712,73615803,17643,384435,3086.65,15692800,434368,0.00802904,1.12989,1.13017,0.436866
253704656,73615803,377,279752,10406.8,15740100,1650510,0.0372002,5.8999,5.8999,0.408923
253708949,73615803,15999,1039080,13950.9,36392900,1923060,0.0134262,1.85073,1.83346,0.871916
253711687,73615803,16536,1575460,14712.1,73243200,2126480,0.00933832,1.34976,1.38993,0.792354
253704350,73615803,268,492997,1517.8,17811400,202056,0.00307871,0.409852,0.398228,0.463111
253707475,73615803,15689,166388,988.007,6502120,133657,0.00593798,0.803285,0.770164,0.775652
253704004,73615803,133,349690,93.326,13020700,13171.1,0.000266882,0.0376651,0.0376651,0.88312
253710100,73615803,16270,975978,28871.1,43963900,4768060,0.0295817,4.88542,4.87345,0.839143
253713875,73615803,16920,65007300,239577,3174630000,35609400,0.00368539,0.547775,0.546493,2.05292
253705634,73615803,712,314721,11289.4,16459800,1878660,0.0358711,5.9693,5.9693,0.768255
253713564,73615803,16875,279752,1176.25,11694200,174873,0.00420462,0.625101,0.625101,0.476549
253711282,73615803,16474,521629,2567,22753000,424626,0.00492112,0.814038,0.792329,1.42485
253704357,73615803,272,320145,982.385,14589900,157158,0.00306857,0.490897,0.483514,0.676429
253708277,73615803,15925,758059,25818.7,36728200,4080580,0.0340589,5.38293,5.3961,0.62823
253704919,73615803,479,1339400,71713.4,78548800,12371000,0.0535413,9.23624,8.98306,0.661474
253710058,73615803,16261,2076440,35301.1,86904700,5790460,0.0170008,2.78865,2.76191,1.35221
253706741,73615803,1031,1429670,9357.94,47740300,1387700,0.00654554,0.970646,0.946123,0.879005
253704466,73615803,318,69938,96.1732,3121430,13768.7,0.00137512,0.19687,0.19687,0.270999
253712793,73615803,16750,25951.2,68.1803,945879,9196.45,0.00262725,0.354374,0,0
253705369,73615803,643,244697,2981.36,8811540,415332,0.0121839,1.69733,1.69735,0.404599
253714165,73615803,16954,1084040,4886.08,45450300,712376,0.00450729,0.65715,0.65715,0.829246
253705006,73615803,521,209814,51.6949,7709940,6761.51,0.000246385,0.0322262,0.0322262,0.19276
253710776,73615803,16364,2517640,21527.1,106769000,3336230,0.00855051,1.32514,1.30018,1.8733
253709832,73615803,16186,4194550,119037,207364000,18572500,0.0283791,4.42777,4.42721,0.64052
253708765,73615803,15964,34378.9,1546.65,1505960,278571,0.0449882,8.10296,0,0
253712865,73615803,16768,384659,7568.46,19157900,1104040,0.0196758,2.87018,2.87018,0.373628
253715812,73615803,17282,1643540,44350.2,65211600,6833140,0.0269845,4.15757,4.15757,0.52731
253712241,73615803,16633,756638,3323.46,34473300,454994,0.00439241,0.601336,0.594908,0.340101
253704916,73615803,478,2353670,79050.3,118661000,11791900,0.033586,5.01002,5.00291,0.360545
253716134,73615803,17405,69938,1813.14,3889380,284576,0.025925,4.06897,4.06897,0.194633
253716901,73615803,111220816,314721,2209.6,17160100,331485,0.00702083,1.05326,1.05326,0.546383
253705511,73615803,676,478052,574.661,17963200,77687.7,0.00120209,0.162509,0.150127,1.03923
253714993,73615803,17087,209814,139.68,8538600,20142.9,0.000665733,0.0960034,0.0960034,0.699035
253710948,73615803,16428,1017710,1277.63,41048100,204994,0.00125539,0.201426,0.200984,1.1743
253716301,73615803,17465,174845,5949.99,9499460,973743,0.0340301,5.56918,5.56918,0.390148
253708450,73615803,15943,3200580,73675.5,143469000,11691200,0.0230194,3.65282,3.69124,0.854859
253710742,73615803,16348,1964200,7533.04,82591100,1154580,0.00383517,0.587809,0.596596,1.27466
253703829,73615803,23,2768640,6018.22,107040000,818124,0.00217371,0.295496,0.288992,0.801744
253708903,73615803,15991,7524930,234315,323921000,35620800,0.0311385,4.7337,4.71826,0.676314
253716743,73615803,111220634,524535,2578.31,22506500,366182,0.00491542,0.698108,0.698108,0.925455
253716430,73615803,17520,69938,1047.21,2428850,161315,0.0149734,2.30654,2.30654,0.0981202
253706315,73615803,952,9059510,662060,534825000,116096000,0.073079,12.8148,12.6729,0.422558
253711794,73615803,16559,939977,20728.4,46354500,3283590,0.0220521,3.49327,3.7122,0.927611
253709625,73615803,16131,14325500,255567,650720000,41346400,0.01784,2.88621,2.90582,0.951058
253705049,73615803,536,5368620,13402.6,195415000,1969550,0.00249647,0.366862,0.363584,0.793845
253714470,73615803,17012,663423,8916.19,28366700,1341850,0.0134397,2.02261,2.02157,0.799805
253712946,73615803,16783,384659,4219.77,16202500,609285,0.0109702,1.58396,1.58396,0.466045
253704044,73615803,155,3691380,66744.4,162164000,11202100,0.0180811,3.03467,3.02092,1.165
253712102,73615803,16608,232952,4715,10819200,675400,0.0202402,2.8993,2.91776,0.405467
253707106,73615803,15564,951837000,17172800,44538300000,2717700000,0.0180418,2.85522,2.86746,1.34488
253716814,73615803,111220734,559504,9371.96,21295600,1412590,0.0167505,2.52472,2.52472,0.623161
253708988,73615803,16007,51313900,1694430,2796250000,259190000,0.0330209,5.05106,4.98413,0.630015
253709177,73615803,16032,30658200,664642,1470960000,98901200,0.0216791,3.22594,3.2072,0.637409
253706379,73615803,976,6014670,44802.7,322218000,8232770,0.00744891,1.36878,1.36878,2.16094
253707439,73615803,15677,383030,493.844,13026300,66274.8,0.00128931,0.173028,0.16854,0.784824
253707351,73615803,15630,561833,253.3,22372200,37959.5,0.000450846,0.0675637,0.065086,0.949681
253707260,73615803,15599,2832420,2618.95,109899000,388888,0.000924632,0.137299,0.145452,1.43675
253706016,73615803,857,1733530,94941.7,96978000,16006700,0.054768,9.23363,9.32853,0.391067
253703907,73615803,87,284055,114.767,9734290,17240.6,0.000404032,0.0606946,0.0620791,1.10893
253709341,73615803,16077,17692300,425494,910476000,64053400,0.0240497,3.62042,3.63845,0.591971
253716462,73615803,17541,139876,1961.7,6890420,294567,0.0140245,2.10591,2.10591,0.839412
253709424,73615803,16096,69938,1901.79,3791550,278691,0.0271926,3.98484,3.98484,0.389192
253712190,73615803,16623,5454940,21269.2,236042000,2977310,0.00389907,0.5458,0.532982,0.837112
253706483,73615803,997,1889450000,34879900,88652600000,5511360000,0.0184603,2.91691,2.93091,1.30194
253711747,73615803,16548,1493860,27393.4,72303500,4249260,0.0183373,2.84447,3.00332,1.01678
253709241,73615803,16046,8263490,186753,380319000,28467200,0.0225998,3.44494,3.4827,0.783219
253705091,73615803,556,2297010,63603.3,123842000,9351130,0.0276896,4.071,4.10273,0.379448
253703875,73615803,66,69577.1,207.734,3334240,31027.8,0.00298567,0.445948,0.44595,0.0344397
253704202,73615803,183,2065200,77477,92490300,12823000,0.0375155,6.20906,6.17838,0.439477
253705146,73615803,576,69938,1362.04,2974380,214462,0.019475,3.06646,3.06646,0.345327
253711877,73615803,16572,132160,203.034,5936660,28150.1,0.00153628,0.213001,0.210753,0.25063
253715454,73615803,17198,524535,3499.23,21216500,493632,0.00667111,0.941086,0.941086,0.487846
253708929,73615803,15996,1131780,56775.2,54348800,9115020,0.0501647,8.05372,8.10928,0.265717
253712220,73615803,16629,57443.4,33.4035,2323050,4482.87,0.000581502,0.0780398,0.0746331,0.348019
253712721,73615803,16723,314721,1619.31,12261100,230885,0.00514522,0.733618,0.733618,0.497075
253708427,73615803,15939,2830590,112770,135111000,18223900,0.0398397,6.43819,6.33137,0.793403
253706000,73615803,853,3610590,184359,191865000,32188700,0.0510607,8.9151,8.73069,0.759277
253703849,73615803,48,9446020,180867,493997000,26828000,0.0191474,2.84014,2.89263,0.5288
253704497,73615803,328,3769500,83112.6,171360000,12210800,0.0220487,3.23937,3.24452,0.546042
253703853,73615803,51,7422670,23112.4,341389000,3728770,0.00311376,0.502349,0.489143,2.40425
253716507,73615803,17568,453558,10949,19100700,1768610,0.0241403,3.89941,3.89761,0.725234
253705461,73615803,662,400913,37485.4,29677000,6813510,0.0935001,16.995,16.9971,0.180599
253703963,73615803,114,244783,2889.84,7965330,429505,0.0118057,1.75464,1.75464,0.690343
253711770,73615803,16554,69938,456.284,2830750,68779.5,0.00652412,0.983435,0.983435,0.377944
253711641,73615803,16523,69938,2370.48,3551290,415199,0.033894,5.93667,5.93667,0.815409
253704653,73615803,375,59887600,1585070,2956060000,264428000,0.0264675,4.4154,4.45241,1.05797
253715309,73615803,17163,349690,7308.56,18584700,1126010,0.0209001,3.22001,3.22001,1.05733
253716476,73615803,17550,769318,9468.48,36913600,1407700,0.0123076,1.8298,1.8298,0.704283
253712904,73615803,16775,524535,11104.6,25438000,1626050,0.0211704,3.09999,3.09999,0.553592
253716866,73615803,111220788,664411,10847.1,29774300,1657470,0.0163259,2.49465,2.49465,0.490968
253710181,73615803,16282,34969,1648.99,1751890,268269,0.0471558,7.67163,0,0
253706889,73615803,1097,65308600,316239,2529320000,48290600,0.00484223,0.739422,0.694224,2.26593
253704511,73615803,334,3275150,48000.7,131450000,6886450,0.014656,2.10263,2.08592,0.990931
253707978,73615803,15833,418544,1764.32,17538200,243830,0.00421538,0.582568,0.582409,0.555469
253712063,73615803,16602,709003,8827.57,31782800,1278650,0.0124507,1.80345,1.79832,0.886021
253707424,73615803,15673,2542170,10237.4,84977800,1403880,0.00402702,0.552235,0.50494,1.65901
253711845,73615803,16567,89632.2,2952.55,4537790,488512,0.0329407,5.45018,5.73226,0.40773
253704894,73615803,467,12987700,79251.4,510694000,11868300,0.00610203,0.913813,0.878347,1.91254
253703925,73615803,96,2797520,32560.6,127824000,4911650,0.0116391,1.75571,1.75571,0.704645
253706096,73615803,880,419628,458.963,19040600,69148.9,0.00109374,0.164786,0.164786,0.701871
253707761,73615803,15771,2043960,3212.98,97445000,497327,0.00157193,0.243315,0.245422,1.38388
253716274,73615803,17454,34969,1092.05,1970390,174850,0.0312291,5.00015,0,0
253704371,73615803,279,135285,3839.96,7471000,577123,0.0283841,4.26597,4.25438,0.122332
253717038,73615803,112892331,34533,614.861,1452410,87253.1,0.017805,2.52666,0,0
253707355,73615803,15631,208771,107.977,9292080,14617.3,0.000517202,0.070016,0.0707497,1.03605
253709922,73615803,16216,821363,531.297,30658600,79501.4,0.000646848,0.0967921,0.099919,1.43456
253707918,73615803,15814,1084040,28387,58107200,4864740,0.0261863,4.48761,4.48761,1.13017
253712852,73615803,16766,209814,2175.51,9705750,310038,0.0103688,1.47768,1.47768,0.619807
253705389,73615803,648,13882100,589010,824685000,89333800,0.0424296,6.43519,6.41713,0.370113
253715759,73615803,17261,244783,1506.93,7593510,211049,0.00615617,0.862187,0.862187,0.435121
253713256,73615803,16829,47802000,173631,2563770000,28549200,0.0036323,0.597239,0.595498,2.39307
253704022,73615803,143,384659,4809.99,12764200,723287,0.0125046,1.88033,1.88033,0.681487
253715449,73615803,17196,524535,3499.23,21216500,493632,0.00667111,0.941086,0.941086,0.487846
253710937,73615803,16423,9510140,12320.5,398925000,1855120,0.00129551,0.195067,0.196682,1.79935
253704913,73615803,477,167503000,1449210,7731360000,247604000,0.00865184,1.47821,1.42772,2.08668
253707667,73615803,15728,897284,15026.1,38601600,2187420,0.0167462,2.43783,2.43386,0.445319
253711891,73615803,16574,351789,6005.63,17181600,868734,0.0170717,2.46947,2.51718,0.698887
253703836,73615803,35,174845,469.735,8165950,65057.5,0.00268658,0.372086,0.372086,0.49036
253706376,73615803,975,34049.1,23.4462,1425300,3166.55,0.000688598,0.0929994,0,0
253716325,73615803,17473,139865,1767.28,5643660,247499,0.0126356,1.76956,1.76958,0.234941
253707759,73615803,15770,2199830,3424.56,104946000,532242,0.00155673,0.241946,0.243174,1.35157
253716596,73615803,17583,2097910,21104.2,74911400,3180840,0.0100596,1.51619,1.5161,1.01624
253710781,73615803,16366,1481070,12331.1,61783400,1933120,0.00832581,1.30522,1.26538,2.21371
253706037,73615803,862,4292050,339187,277782000,58004500,0.0790267,13.5144,13.54,0.277892
253708891,73615803,15988,3707400,154529,165118000,24482600,0.0416811,6.60372,6.47762,0.693887
253710683,73615803,16329,6009170,58356.7,236759000,8618000,0.00971129,1.43414,1.48107,1.40766
253713089,73615803,16802,34471.6,447.303,1498140,64156.9,0.012976,1.86115,0,0
253706179,73615803,903,1398760,40926.6,74881800,6429880,0.0292592,4.59685,4.59685,0.542297
253713723,73615803,16905,34969,32.7461,1539410,5338.85,0.000936431,0.152674,0,0
253704449,73615803,311,1888330,83695.5,92210200,12582300,0.0443226,6.66319,6.66319,0.447305
253703949,73615803,106,314721,4548.95,13666800,702670,0.0144539,2.23268,2.23268,0.414359
253706208,73615803,912,559504,1765.87,30064500,277058,0.00315614,0.495185,0.495185,0.516396
253706807,73615803,1061,279752,4198.54,13736000,602733,0.0150081,2.15453,2.15453,0.396232
253710885,73615803,16409,16036400,64539,683298000,9827130,0.00402454,0.612803,0.635665,2.23334
253713691,73615803,16899,1825650,16650.3,78934700,2477300,0.0091202,1.35694,1.35021,1.10765
253710717,73615803,16339,742942,3100.82,29302000,448368,0.0041737,0.603504,0.639551,1.22996
253706853,73615803,1081,209814,3658.61,9728130,541329,0.0174374,2.58004,2.58004,0.46935
253716706,73615803,17638,454372,3298.94,18067800,465094,0.00726044,1.0236,1.02389,0.507914
253715738,73615803,17251,2867460,40027,98734900,5997710,0.013959,2.09165,2.09165,0.538298
253708019,73615803,15846,3238060,43867,141682000,7784900,0.0135473,2.40419,2.54303,0.710691
253705771,73615803,795,22720400,259153,1035830000,37395100,0.0114062,1.64588,1.62307,0.862499
253712753,73615803,16734,174845,363.289,7613980,50792.9,0.00207778,0.290503,0.290503,0.245483
253704308,73615803,246,1818390,12320.6,78985100,1827530,0.00677557,1.00503,1.00503,1.12842
253704355,73615803,271,629442,5462.19,25254300,782707,0.00867782,1.24349,1.24349,0.48802
253704833,73615803,438,425451,2874.76,18042000,431271,0.00675696,1.01368,1.05288,0.418333
253709420,73615803,16095,139876,866.122,5011080,120149,0.00619207,0.858966,0.858966,0.29735
253716294,73615803,17462,3356990,48501.6,120585000,7492060,0.014448,2.23178,2.23177,0.685566
253705028,73615803,529,314721,117.03,11745800,16001.8,0.000371852,0.0508444,0.0508444,0.726898
253707904,73615803,15811,5509470,103312,288021000,17664600,0.0187516,3.20623,3.17797,1.59469
253709255,73615803,16050,957255,2678.5,20057900,384729,0.00279811,0.401909,0.403018,1.18432
253712757,73615803,16735,1684500,11573.3,75614400,1669280,0.00687048,0.990967,0.983466,0.777188
253710765,73615803,16360,1882480,4212.17,77726300,591453,0.00223757,0.314189,0.318424,0.981689
253706226,73615803,919,1666360,52176.6,86675500,7786430,0.0313117,4.67272,4.68177,0.436073
253704018,73615803,139,5178770,126684,234901000,19604800,0.0244622,3.78561,3.79152,0.730814
253713715,73615803,16902,839256,12449.9,38917300,1870230,0.0148344,2.22844,2.22844,0.676429
253703957,73615803,112,209814,1638.72,11314600,251247,0.00781034,1.19747,1.19747,0.527159
253704008,73615803,136,12483900,132786,502264000,19935300,0.0106366,1.59688,1.5969,1.11348
253705331,73615803,632,6466970,652678,421820000,118078000,0.100925,18.2587,17.8477,0.526562
253704866,73615803,451,870038,25075.4,35696700,3735750,0.028821,4.29378,4.28804,0.664623
253703821,73615803,9,3671760,106412,174548000,15587700,0.0289811,4.24529,4.25813,0.359315
253705854,73615803,805,768734,4022.31,20100200,577583,0.00523239,0.751344,0.723271,0.786128
253706538,73615803,1018,9711380,384533,502686000,63269400,0.0395961,6.51497,6.52949,0.807949
253710943,73615803,16426,135399,35.4906,5926090,6344.17,0.000262117,0.0468552,0.0446043,0.950271
253712131,73615803,16612,1546280,8920.93,68409200,1287180,0.00576929,0.832435,0.808928,0.948142
253715028,73615803,17100,594473,18853,33046700,2754500,0.0317138,4.63352,4.63352,0.745531
253710640,73615803,16315,1082440,2546.35,46138400,382087,0.00235241,0.352987,0.353596,1.2917
253705205,73615803,602,139823,79.938,5559600,11226.5,0.000571708,0.0802905,0.0802927,0.324342
253703900,73615803,83,3181670,27060.3,106131000,4009420,0.00850505,1.26016,1.2602,0.810838
253712271,73615803,16648,54757.9,165.514,2298930,22098.7,0.00302266,0.403572,0.409594,0.306604
253716466,73615803,17544,104907,894.361,4895710,129020,0.00852527,1.22985,1.22985,0.233338
253716699,73615803,17614,34969,1310.29,1766160,212984,0.0374699,6.09065,0,0
253707442,73615803,15678,418975,3875.94,14128300,531199,0.009251,1.26785,1.187,0.964299
253709809,73615803,16179,732825,31553.1,42646400,4774580,0.0430568,6.51531,6.50775,0.483612
253705033,73615803,531,384659,2588.48,15393300,382856,0.00672929,0.995312,0.995312,0.208196
253716401,73615803,17503,2132920,69416,82418000,11306200,0.032545,5.30078,5.30092,0.587304
253708682,73615803,15952,214701,568.726,8272150,74638.4,0.00264893,0.34764,0.331001,0.453302
253709814,73615803,16180,174845,2200.44,8794880,317314,0.0125851,1.81483,1.81483,0.483137
253704238,73615803,204,206377,7863.46,9342310,1443000,0.0381024,6.99205,6.99229,0.473336
253704822,73615803,434,3355590,41524.1,150357000,6085420,0.0123746,1.81352,1.80967,0.445381
253711638,73615803,16521,69938,2370.48,3551290,415199,0.033894,5.93667,5.93667,0.815409
253707323,73615803,15621,34969,17.1584,997363,2276.03,0.000490676,0.0650871,0,0
253708422,73615803,15938,2236930,80442.7,107557000,12393900,0.0359613,5.54057,5.472,0.751235
253707671,73615803,15730,494084,7013.67,20971700,1014700,0.0141953,2.05369,2.07517,0.308457
253705473,73615803,666,244783,7509.51,13187500,1206060,0.0306782,4.92705,4.92705,0.538502
253709388,73615803,16089,34969,532.931,1802550,80969.2,0.0152401,2.31546,0,0
253703868,73615803,61,244783,2933.08,10121100,430406,0.0119824,1.75832,1.75832,0.366956
253716703,73615803,17620,767821,4738.59,29393000,665123,0.00617148,0.866248,0.86681,0.657581
253709827,73615803,16184,33375.8,413.494,1611790,63571.9,0.012389,1.90473,0,0
253706331,73615803,958,2462890,138587,150175000,22559600,0.0562703,9.15983,9.19661,0.382239
253706979,73615803,10678,9113530,18486.2,484897000,2778490,0.00202843,0.304875,0.304748,2.38188
253713436,73615803,16850,419628,2410.54,18625400,381676,0.00574446,0.909559,0.909559,0.730346
253704072,73615803,169,1643540,18291.6,78117400,2599620,0.0111294,1.58172,1.58172,0.507368
253705569,73615803,693,1721180,5775.24,58636400,784608,0.0033554,0.455855,0.414545,1.28001
253707257,73615803,15598,73732.8,125.997,3033530,19353.4,0.00170883,0.26248,0.272738,0.508946
253708173,73615803,15893,2483920,3927.82,82266300,553374,0.0015813,0.222783,0.226563,0.728913
253716991,73615803,111220904,874225,15185.4,43137700,2331200,0.0173701,2.6666,2.6666,1.00337
253704701,73615803,408,1006370,21433.9,37863700,2974090,0.0212982,2.95527,2.98694,0.57309
253710665,73615803,16322,6698470,59831.3,264729000,8861670,0.00893207,1.32294,1.3701,1.47319
253712653,73615803,16712,314721,3620.28,13515700,535370,0.0115031,1.7011,1.7011,0.3135
253716298,73615803,17463,734349,16348.1,30106100,2606210,0.022262,3.549,3.549,0.648727
253714984,73615803,17084,139876,289.376,6775770,39095.2,0.00206881,0.279499,0.279499,0.595901
253706793,73615803,1054,1710210,57574.1,88632600,8760890,0.033665,5.12271,5.11784,0.548547
253705709,73615803,756,454597,257.762,17211900,36515.4,0.000567011,0.0803249,0.0803249,0.63435
253706892,73615803,1098,1853360,16362.4,86721100,2334390,0.00882853,1.25955,1.25955,0.365825
253705739,73615803,777,465394,639.847,16538400,85858.6,0.00137485,0.184486,0.171381,1.01911
253706997,73615803,10689,12461500,26314.2,413028000,3907590,0.00211163,0.313573,0.30837,1.78419
253710670,73615803,16325,6698470,59831.3,264729000,8861670,0.00893207,1.32294,1.3701,1.47319
253715828,73615803,17289,34969,1458.61,1702290,210594,0.0417116,6.0223,0,0
253713184,73615803,16821,1503670,15547.2,67511500,2209520,0.0103395,1.46942,1.46942,0.630526
253716366,73615803,17489,454596,9259.7,21554700,1442600,0.0203691,3.17337,3.17337,0.674334
253713895,73615803,16924,65007300,239577,3174630000,35609400,0.00368539,0.547775,0.546493,2.05292
253704233,73615803,202,5420200,64037.2,270941000,9446020,0.0118146,1.74275,1.74275,0.727003
253704323,73615803,254,31801600,625408,1623300000,94652900,0.019666,2.97636,2.9786,0.580886
253710096,73615803,16269,383895,4803.43,15854200,771017,0.0125124,2.0084,2.00487,1.61395
253704343,73615803,263,242302,678.29,10476500,95335.2,0.00279936,0.393457,0.387367,0.419673
253706757,73615803,1038,9156930,472550,526422000,74896000,0.0516057,8.17916,8.26713,0.359278
253709361,73615803,16083,5765520,100195,270481000,15064100,0.0173784,2.61279,2.65033,0.698171
253712269,73615803,16647,54757.9,165.514,2298930,22098.7,0.00302266,0.403572,0.409594,0.306604
253705465,73615803,663,4354790,156831,222996000,22881300,0.0360135,5.25427,5.3391,0.559262
253708026,73615803,15847,794846,7857,32101800,1418520,0.00988493,1.78465,1.99697,0.868235
253710427,73615803,16299,383913,4593.51,16690100,657162,0.011965,1.71174,1.71336,0.499301
253713482,73615803,16860,174845,1907,7135010,279518,0.0109068,1.59866,1.59866,0.884239
253716701,73615803,17615,34969,1310.29,1766160,212984,0.0374699,6.09065,0,0
253714482,73615803,17018,290419,3685.45,11976100,561629,0.0126901,1.93386,2.08211,0.894982
253716766,73615803,111220682,279752,2920.31,14333100,426694,0.0104389,1.52526,1.52526,0.675314
253703833,73615803,30,33800.6,3.20202,1285240,435.995,9.47327e-05,0.012899,0,0
253716690,73615803,17605,34969,450.22,1828000,67098.3,0.0128748,1.91879,0,0
253716213,73615803,17433,1014100,16534.7,41906000,2522720,0.0163048,2.48765,2.48765,0.499027
253706355,73615803,966,2067270,67130.9,87858500,10436500,0.0324732,5.04847,5.12899,0.730154
253706732,73615803,1027,838799,18977.5,38376700,2861670,0.0226246,3.41164,3.41032,0.678008
253707495,73615803,15695,69938,217.434,2641410,30830.8,0.00310895,0.44083,0.44083,0.369613
