id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230263549,72472386,15624,1567840,1044.24,58390000,143241,0.000666037,0.0913619,0.0916711,1.41267
230265537,72472386,17188,903152,498.392,38218300,66349,0.000551836,0.0734638,0.0733029,0.671147
230263253,72472386,1097,35192500,31697.2,1394390000,4372550,0.000900681,0.124246,0.124893,1.15596
230263449,72472386,15582,34895.9,16.8799,1214680,2055.49,0.000483722,0.0589036,0,0
230260933,72472386,61,93100.7,129.838,4201250,17010.6,0.00139459,0.182712,0.183663,0.1006
230265072,72472386,16791,1115250,744.063,49452000,99725.5,0.00066717,0.0894196,0.0899556,0.821734
230265666,72472386,17315,1460690,2485.78,64479400,326636,0.00170179,0.223617,0.223262,0.4211
230262610,72472386,756,244650,97.6606,10200500,12358.1,0.000399185,0.0505133,0.050514,0.240828
230264340,72472386,16200,139876,62.3808,5654870,8265.33,0.000445972,0.0590904,0.0590904,0.606978
230262845,72472386,844,4616380,15980,254423000,2134250,0.00346159,0.46232,0.460334,0.300888
230262304,72472386,567,428625000,1738600,18869600000,248124000,0.00405623,0.578884,0.56793,0.989021
230264149,72472386,16043,523465,2017.12,25258200,272416,0.00385341,0.520409,0.543758,0.419629
230262612,72472386,757,104907,102.301,4773660,14460.2,0.000975161,0.137839,0.137839,0.0660294
230262108,72472386,511,734349,1304.38,34447300,188115,0.00177623,0.256165,0.256165,0.638306
230265321,72472386,17026,476611,2153.87,21659500,312926,0.00451913,0.656564,0.666724,0.41114
230264557,72472386,16395,29489400,71188,1454080000,10384300,0.00241402,0.352138,0.367705,1.20622
230265708,72472386,17375,1726670,4031.44,74475800,596760,0.0023348,0.345613,0.343529,0.90719
230260868,72472386,15,209814,263.043,9873330,36035.8,0.0012537,0.171751,0.171751,0.668369
230264628,72472386,16447,209139,88.7466,10942800,11888.4,0.000424343,0.0568447,0.0569529,0.383105
230263361,72472386,182305701,431570,1627.83,20493600,213759,0.00377187,0.495304,0.463266,0.532915
230261404,72472386,243,137864,943.108,6980720,127464,0.00684085,0.924561,0.923961,0.294738
230264984,72472386,16715,25570.7,128.263,1113000,17446.6,0.00501599,0.682288,0,0
230265687,72472386,17344,314721,395.647,12951500,55235.6,0.00125713,0.175507,0.175507,0.561568
230263751,72472386,15752,8882120,6664.31,374151000,950296,0.000750306,0.10699,0.10699,1.06932
230263294,72472386,1126,34969,69.9027,1501170,9673.66,0.00199899,0.276635,0,0
230264386,72472386,16247,6098810,8627.93,245833000,1217890,0.00141469,0.199693,0.205579,0.958508
230263101,72472386,1017,15087300,80901.8,909305000,12569800,0.00536225,0.833139,0.841219,0.487692
230260855,72472386,2,312218,258.014,14541800,33330.9,0.00082639,0.106755,0.107108,0.749177
230262841,72472386,842,3315610,28058.6,157511000,4360680,0.00846258,1.3152,1.31442,0.697752
230261527,72472386,281,528456,827.075,11823000,115054,0.00156508,0.217717,0.23649,0.60393
230262616,72472386,764,267509,745.321,8396680,96543.6,0.00278615,0.360898,0.359079,0.40136
230261657,72472386,331,1538640,2393.59,53785100,321297,0.00155566,0.20882,0.20882,0.528477
230266039,72472386,111220692,751399,3224.23,37901800,430892,0.00429096,0.573453,0.537484,0.696732
230262833,72472386,834,2372270,18599.6,99362100,2905690,0.00784043,1.22486,1.22491,0.726349
230263941,72472386,15934,477748,1484.76,21380900,191025,0.00310782,0.399844,0.398381,0.394884
230264623,72472386,16442,909194,1569.96,44699200,231230,0.00172676,0.254324,0.254324,2.12696
230264919,72472386,16690,3775830,33966.1,168563000,5221890,0.00899565,1.38298,1.36051,0.588246
230262135,72472386,524,244783,1087.92,11828600,186802,0.00444444,0.763131,0.763131,0.768961
230263838,72472386,15811,5454760,8250.74,247672000,1130890,0.00151258,0.207322,0.207326,0.719148
230263636,72472386,15680,649975,896.549,19718000,134942,0.00137936,0.20761,0.20785,0.488159
230261558,72472386,294,15869000,50054.5,811158000,7465560,0.00315424,0.470451,0.473015,1.13268
230266001,72472386,17596,611559,436.094,16055600,57854.4,0.000713086,0.0946015,0.0945806,0.642868
230264784,72472386,16556,34969,334.428,1614520,50692.2,0.00956356,1.44963,0,0
230262627,72472386,771,42828700,69111.6,1732750000,9447090,0.00161368,0.220579,0.241276,1.21019
230264895,72472386,16664,734349,431.306,36979400,59703.3,0.000587331,0.081301,0.081301,0.426223
230262006,72472386,469,30008.7,163.658,1393660,23632.5,0.00545367,0.78752,0,0
230264567,72472386,16405,209814,45.3536,9636230,5923.57,0.000216161,0.0282325,0.0282325,0.564464
230263917,72472386,15904,78447300,417925,3189070000,58586800,0.00532746,0.74683,0.723959,0.913417
230264577,72472386,16411,3182180,4711.51,164118000,681798,0.00148059,0.214255,0.214255,1.0189
230261148,72472386,156,207314,1299.95,10952700,173512,0.00627044,0.836953,0.836665,0.125209
230263921,72472386,15909,13307600,96425.3,659240000,13398000,0.00724587,1.00679,1.01332,0.533768
230265975,72472386,17556,238858,684.473,9085660,90226.1,0.00286561,0.37774,0.373136,0.649129
230264976,72472386,16710,325318,1539.08,13650500,230796,0.004731,0.709447,0.720534,0.331119
230264890,72472386,16658,38661000,165309,1902010000,25045800,0.00427586,0.647829,0.660153,1.01576
230263881,72472386,15853,44313800,108521,2084580000,15089000,0.00244891,0.340503,0.327398,1.01092
230264538,72472386,16366,1378550,2760.39,53845600,384657,0.00200239,0.27903,0.300297,0.541441
230264551,72472386,16389,174845,1286.27,9006520,190110,0.00735662,1.08731,1.08731,0.315642
230263575,72472386,15656,279661,102.805,9843970,13844,0.000367606,0.0495029,0.0495089,1.02118
230264904,72472386,16674,1958810,5075.71,100758000,724203,0.00259122,0.369716,0.374881,0.600642
230264917,72472386,16688,5455110,47568.5,246752000,7293970,0.00871999,1.33709,1.32271,0.574688
230265465,72472386,17118,240088,218.334,9376150,31591.2,0.000909392,0.131582,0.132084,0.306816
230262114,72472386,513,104907,108.982,4211390,15692.4,0.00103885,0.149584,0.149584,0.289027
230263156,72472386,1039,69938,442.474,3790780,59772.2,0.00632667,0.854645,0.854645,0.535251
230263363,72472386,182305705,1281010,2847.07,64339500,375828,0.00222253,0.293385,0.276375,0.846106
230262314,72472386,573,34072.8,221.505,1776000,38218.8,0.00650094,1.12168,0,0
230263209,72472386,1072,298043,945.593,13453300,137210,0.00317267,0.460371,0.454887,0.191954
230265772,72472386,17431,1000730,2366.63,44381300,325087,0.00236492,0.324851,0.323213,0.725851
230263489,72472386,15599,2442610,2029.53,95412400,269376,0.000830886,0.110282,0.110285,1.04259
230265292,72472386,16994,2797520,2818.89,114944000,384073,0.00100764,0.13729,0.13729,1.02332
230264283,72472386,16153,34969,85.6571,1841340,11369.7,0.00244951,0.325137,0,0
230263721,72472386,15722,979132,1708.93,27271600,230002,0.00174535,0.234904,0.234904,0.546765
230264916,72472386,16687,3073400,20494.3,152302000,3083270,0.00666827,1.00321,1.00002,0.594685
230261381,72472386,235,1274690,4237.87,40795600,582606,0.00332461,0.457056,0.455302,0.677137
230265336,72472386,17039,911961,2557.56,35912900,334643,0.00280447,0.366949,0.37813,0.495922
230266059,72472386,111220730,226678,447.016,9599300,56971,0.00197203,0.25133,0.254997,0.518995
230262921,72472386,930,1573600,992.528,80395500,135513,0.000630735,0.0861164,0.0861164,0.796665
230263671,72472386,15696,663704,988.001,27253100,135194,0.00148862,0.203697,0.203607,0.752841
230261138,72472386,149,1713480,4414.29,82801300,638079,0.00257621,0.372388,0.372388,0.98387
230265125,72472386,16843,3453900,10359.4,166253000,1474210,0.00299933,0.426825,0.473918,0.929757
230266132,72472386,111220810,50336.4,447.053,2249530,63525.5,0.00888132,1.26202,1.18362,0.478066
230263282,72472386,1114,68464.8,414.084,3411880,56411.2,0.00604813,0.823945,0.823946,0.0121308
230262581,72472386,731,2517770,13940.2,119335000,2128910,0.00553673,0.845553,0.845553,0.646627
230263934,72472386,15925,907202,1235.87,39278300,174565,0.00136228,0.192421,0.192816,0.841491
230264351,72472386,16216,664411,169.452,25527100,22424.8,0.00025504,0.0337514,0.0337514,0.43511
230264927,72472386,16699,3890620,22192.8,181352000,3359350,0.00570419,0.863447,0.899757,0.650599
230265140,72472386,16853,27583.4,192.211,1374660,25159.9,0.00696834,0.912141,0,0
230266041,72472386,111220696,401729,942.878,17888300,119184,0.00234705,0.296678,0.299387,0.290285
230263205,72472386,1069,63344.2,170.774,1798040,26547.4,0.00269597,0.419098,0.419216,0.30973
230264212,72472386,16101,29182.2,128.811,1349100,16679.9,0.00441402,0.571578,0,0
230265205,72472386,16896,384203,422.037,12846100,58129,0.00109848,0.151298,0.151438,0.5379
230262811,72472386,814,664411,1111.1,30327000,152898,0.00167231,0.230126,0.230126,0.427906
230265542,72472386,17194,34969,8.1924,1493890,1061.87,0.000234276,0.0303659,0,0
230260887,72472386,31,15106000,34210.5,730685000,4699950,0.0022647,0.311132,0.311126,0.82315
230262572,72472386,724,209814,68.2358,8687690,8965.47,0.000325221,0.0427305,0.0427305,0.231996
230263560,72472386,15630,593659,194.523,22549300,26921,0.000327668,0.0453476,0.0453474,0.642363
230261257,72472386,170,885319,4864.91,39758900,725815,0.0054951,0.819834,0.818406,0.44889
230264226,72472386,16120,2099550,16782,101944000,2586950,0.00799313,1.23215,1.2274,0.647652
230265263,72472386,16966,104877,379.915,5467390,49921.7,0.00362248,0.476003,0.476017,0.240288
230263568,72472386,15633,414833,695.158,14034900,96025.4,0.00167575,0.231479,0.231153,0.819796
230264285,72472386,16154,909194,1904,42632700,261974,0.00209416,0.288139,0.288139,0.434648
230264782,72472386,16555,34969,338.948,1511370,51466,0.00969282,1.47176,0,0
230263213,72472386,1073,40564300,227650,2270270000,34724300,0.00561208,0.856031,0.869052,0.619334
230264524,72472386,16345,1744340,1975.96,73298700,276574,0.00113278,0.158555,0.17847,1.434
230265735,72472386,17403,174845,452.257,7350970,64109.3,0.00258662,0.366663,0.366663,0.589579
230263957,72472386,15944,875620,9108.97,43394600,1227360,0.0104029,1.40171,1.40549,0.285922
230263323,72472386,10695,513169,1677.09,25117700,235333,0.00326811,0.458587,0.453534,0.302455
230263879,72472386,15850,62048.2,328.584,2420980,44105.9,0.00529563,0.710832,0.651699,1.03852
230263936,72472386,15927,349690,1031.07,12308000,139304,0.00294852,0.398363,0.398363,0.312773
230260987,72472386,87,139876,33.6976,5278020,4422.59,0.00024091,0.0316179,0.0316179,0.498871
230265763,72472386,17424,2830120,5380.81,133082000,717695,0.00190127,0.253592,0.246138,1.21571
230266195,72472386,112892283,69938,22.8144,3152510,3000.47,0.000326209,0.0429019,0.0429019,0.169267
230263974,72472386,15953,258763,956.239,9947500,132715,0.00369543,0.512882,0.49006,0.392664
230266203,72472386,124372464,69938,51.7733,1990490,7315.9,0.000740274,0.104606,0.104606,0.33881
230265606,72472386,17275,2481450,2055.39,98287700,271851,0.000828303,0.109554,0.109542,0.57637
230264437,72472386,16283,34969,43.551,1385470,6354,0.00124542,0.181704,0,0
230261068,72472386,121,94244.5,823.713,5437210,131408,0.00874016,1.39433,1.39898,0.489893
230265138,72472386,16852,375604,1635.79,18147900,224810,0.00435509,0.598529,0.627947,0.564064
230265347,72472386,17048,33584.1,83.5076,1418860,10864.7,0.00248652,0.323508,0,0
230263906,72472386,15882,185671,1640.26,8730090,235559,0.00883424,1.26869,1.1945,0.547187
230261384,72472386,236,1823580,14619.7,83915400,2065260,0.00801702,1.13253,1.14831,0.634249
230265610,72472386,17278,34969,98.5413,1590370,13368.4,0.00281796,0.382292,0,0
230262347,72472386,590,1534190,2930.89,77915200,409074,0.00191038,0.266638,0.288239,1.2958
230265217,72472386,16916,34969,874.279,2080260,129541,0.0250015,3.70446,0,0
230264207,72472386,16095,105109,648.59,5196870,95177.8,0.00617065,0.905517,0.905929,0.130062
230264201,72472386,16089,34683.2,151.709,1909540,23631.7,0.00437414,0.68136,0,0
230266036,72472386,111220688,69938,239.117,3803040,33503.5,0.00341899,0.479045,0.479045,0.272947
230264496,72472386,16333,1938010,3701.96,83996200,533327,0.00191018,0.275193,0.296141,1.25036
230265379,72472386,17079,1818390,1569.18,77769800,210881,0.000862953,0.115971,0.115971,0.455088
230264392,72472386,16252,104907,100.142,3903790,14528.2,0.000954583,0.138486,0.138486,0.871088
230264555,72472386,16393,524535,3588.74,28190400,539235,0.00684175,1.02803,1.02803,0.219401
230266029,72472386,111220666,911961,2557.56,35912900,334643,0.00280447,0.366949,0.37813,0.495922
230261534,72472386,287,34969,42.3341,1479680,5505.42,0.00121062,0.157437,0,0
230261929,72472386,433,968794,5433.23,50499400,736165,0.00560824,0.759878,0.808591,0.543471
230262154,72472386,532,504665,996.716,12355400,138717,0.001975,0.274869,0.285119,0.578827
230265727,72472386,17397,235635,508.627,8617640,72352.3,0.00215853,0.307052,0.306563,0.149072
230264992,72472386,16721,1328770,577.977,60164200,77433.6,0.000434972,0.0582747,0.0582752,0.306342
230265107,72472386,16822,1047990,4209.54,57596500,625332,0.00401677,0.596696,0.596583,0.6136
230265743,72472386,17409,244783,245.157,9602530,32991,0.00100153,0.134776,0.134776,0.554249
230263319,72472386,10690,1154070,7284.22,55847900,1121070,0.00631176,0.971408,0.980283,0.453247
230261964,72472386,448,621234,6590.4,29727400,1188170,0.0106086,1.9126,1.77399,0.567954
230264106,72472386,16014,8559560,24746.5,449736000,3285830,0.00289109,0.383879,0.369576,0.660037
230262522,72472386,694,751442,2711.19,28525900,369513,0.00360799,0.491739,0.45246,1.04021
230265567,72472386,17229,1416100,5750.03,73766800,794990,0.00406046,0.561393,0.539672,0.74133
230263666,72472386,15694,698673,1117.44,28950200,153764,0.00159937,0.22008,0.219978,0.755489
230265904,72472386,17497,845589,3339.23,34555500,448691,0.003949,0.530625,0.520048,0.794125
230264467,72472386,16309,19904100,28038.4,837764000,3912600,0.00140868,0.196573,0.214013,1.14518
230262400,72472386,626,1084040,1952.45,55358800,274331,0.00180108,0.253064,0.253064,0.890738
230264633,72472386,16450,1100840,5625.83,56739700,884315,0.0051105,0.803312,0.775294,0.754287
230264656,72472386,16466,3257590,3724.31,152455000,506477,0.00114327,0.155476,0.172663,1.15045
230261295,72472386,192,420096,479.327,12616500,66863.1,0.00114099,0.159161,0.161352,0.527736
230264871,72472386,16628,104907,41.3952,4433030,5590.06,0.00039459,0.0532859,0.0532859,0.312656
230265268,72472386,16970,2088310,5808.69,92205200,809882,0.00278153,0.387817,0.483703,1.21129
230263959,72472386,15945,723165,2755.94,29574000,377413,0.00381094,0.521891,0.536053,0.582067
230263905,72472386,15881,185671,1640.26,8730090,235559,0.00883424,1.26869,1.1945,0.547187
230266150,72472386,111220844,807429,2279.27,42673400,304690,0.00282288,0.377358,0.388514,0.53601
230265576,72472386,17241,899680,1790.12,42181500,230366,0.00198973,0.256053,0.255429,0.395789
230264903,72472386,16673,314603,153.608,16332200,21260.3,0.000488259,0.0675782,0.067581,0.208151
230263495,72472386,15602,1677990,1025.37,68028000,130767,0.000611068,0.0779307,0.0779277,0.598883
230264901,72472386,16671,3561400,11778.8,180830000,1697480,0.00330737,0.476633,0.484625,0.787815
230265741,72472386,17407,1992220,2884.58,79396300,380355,0.00144792,0.190921,0.19098,0.526345
230265680,72472386,17336,139299,330.108,5810280,44361.3,0.00236979,0.318462,0.318609,0.219232
230262185,72472386,554,174811,347.304,8709450,46870.8,0.00198674,0.268123,0.268157,0.370654
230265998,72472386,17591,174803,307.801,5691430,41521.8,0.00176084,0.237534,0.237542,0.245955
230263370,72472386,15565,849358000,3061110,38667600000,442858000,0.00360403,0.521403,0.523872,1.03175
230265374,72472386,17076,979132,415.167,42695200,56544.4,0.000424016,0.0577495,0.0577495,0.397326
230265237,72472386,16938,37448900,211392,2039800000,32376500,0.00564482,0.864553,0.867955,0.632628
230261810,72472386,363,909194,1721.47,44569800,230500,0.0018934,0.253521,0.253521,0.687932
230262325,72472386,577,1030650,2221.48,49168000,289598,0.00215541,0.280985,0.271869,0.705668
230263008,72472386,993,20931500,59832.4,835219000,8186850,0.00285849,0.391126,0.388083,0.678592
230264444,72472386,16289,104907,81.3156,4110930,10624.8,0.000775121,0.101279,0.101279,0.390958
230265089,72472386,16803,69669.5,81.0549,2784990,11140.2,0.00116342,0.159901,0.160159,0.590644
230266000,72472386,17594,306994,347.041,6062240,46671.2,0.00113045,0.152027,0.150668,0.486022
230264446,72472386,16290,489566,340.261,20880400,44769.8,0.000695026,0.0914479,0.0914479,0.673945
230265249,72472386,16953,537424,2192.12,26306700,294989,0.00407893,0.548895,0.526875,0.373607
230265208,72472386,16900,279752,212.592,12573800,28914.9,0.000759931,0.103359,0.103359,0.299879
230265681,72472386,17337,241655,507.067,9050120,70608,0.00209831,0.292185,0.293089,0.33913
230262934,72472386,943,6713740,8525.27,201928000,1175610,0.00126982,0.175105,0.168361,0.878069
230264209,72472386,16097,105273,904.254,5733300,150138,0.00858963,1.42618,1.42594,0.373346
230265177,72472386,16879,1709730,2152.78,76702300,298566,0.00125914,0.174627,0.174574,0.660418
230262009,72472386,470,452497,739.995,20058200,102952,0.00163536,0.227519,0.237136,0.617403
230264831,72472386,16593,1224420,2702.28,60065800,393659,0.00220699,0.321507,0.325276,0.6244
230261491,72472386,269,227735,866.316,7343040,163022,0.00380406,0.715842,0.712957,0.447376
230262575,72472386,726,11826700,81544.8,578298000,12693700,0.00689495,1.07331,1.03544,0.656744
230264687,72472386,16493,528171,463.009,24983600,61388.3,0.000876626,0.116228,0.117818,0.45071
230262129,72472386,521,104907,97.4235,4200680,12365.3,0.000928665,0.117869,0.117869,0.28463
230264341,72472386,16203,139876,62.3808,5654870,8265.33,0.000445972,0.0590904,0.0590904,0.606978
230260864,72472386,10,8114590,36233.3,401612000,5448690,0.0044652,0.671469,0.672484,0.937575
230263907,72472386,15883,85166.4,25.9097,3018750,3406.13,0.000304224,0.0399939,0.0399698,0.220455
230264234,72472386,16132,1544420,8933.91,74817600,1320680,0.00578465,0.855136,0.857527,0.418952
230264792,72472386,16564,742327,2287.24,37110100,341180,0.00308117,0.459608,0.46778,0.713672
230262587,72472386,733,2369220,5217.25,119120000,700687,0.0022021,0.295746,0.308519,0.528689
230263201,72472386,1066,756857,3063.29,25571300,420793,0.00404738,0.555974,0.564589,0.508267
230264478,72472386,16320,1014100,1634.57,43638400,223773,0.00161184,0.220661,0.220661,1.13931
230265659,72472386,17307,691994,1022.26,27739400,138808,0.00147727,0.200592,0.20978,0.534193
230263756,72472386,15759,314721,207.087,14101600,27446.7,0.000658001,0.0872096,0.0872096,0.614723
230265494,72472386,17145,2587710,3563.01,99519100,487522,0.0013769,0.188399,0.188399,0.704875
230262536,72472386,701,6181800,28812.2,330285000,3957190,0.00466081,0.640136,0.639396,0.631036
230261622,72472386,320,2924230,1242.39,50351900,168801,0.00042486,0.0577249,0.0526429,1.14905
230263028,72472386,1014,983353,2768.87,42120100,404029,0.00281574,0.410869,0.420959,0.59672
230263796,72472386,15780,384659,127.204,17017000,18203.8,0.000330692,0.0473245,0.0473245,0.489148
230261589,72472386,307,1900880,5082.53,74440500,688535,0.00267378,0.362219,0.363018,0.554144
230262371,72472386,609,174845,44.7971,7405550,5927.54,0.00025621,0.0339017,0.0339017,0.463099
230265319,72472386,17025,7829450,23503.6,325683000,3152140,0.00300195,0.4026,0.401762,0.654075
230263356,72472386,182305689,4265220,10205.3,183160000,1337450,0.00239269,0.313572,0.295318,0.819164
230264074,72472386,15994,997811,10155.9,46347600,1324160,0.0101782,1.32707,1.27212,0.361129
230262121,72472386,518,5630360,22601.2,247744000,3080910,0.00401418,0.547197,0.537811,0.468115
230266190,72472386,112892265,139876,1467.61,5876740,222558,0.0104922,1.59111,1.59111,0.263846
230261944,72472386,440,611335,1811.32,32793000,242919,0.00296289,0.397358,0.394837,0.548861
230263219,72472386,1077,34969,14.4496,1605390,1836.49,0.000413212,0.0525175,0,0
230263478,72472386,15595,664394,501.892,27552800,64330.5,0.000755413,0.0968259,0.096825,0.301131
230261362,72472386,223,445151,1512.27,17199100,219583,0.00339721,0.493277,0.4895,0.57385
230262381,72472386,616,694812,1100.69,35086800,154462,0.00158415,0.222307,0.222104,0.41562
230265127,72472386,16844,1661810,4088.96,80283000,566147,0.00246054,0.340681,0.356977,0.85556
230262038,72472386,483,944163,9023.46,49839400,1340410,0.0095571,1.41968,1.41968,0.506391
230262879,72472386,872,384659,359.15,17142300,47732.6,0.000933683,0.124091,0.124091,0.807017
230262427,72472386,639,911841,873.239,29863100,119571,0.000957666,0.131131,0.135972,0.568335
230266016,72472386,111220572,167630,549.007,7365170,73009.2,0.00327511,0.435538,0.446182,0.331525
230265082,72472386,16799,279752,80.6719,13057600,10982.3,0.000288369,0.0392572,0.0392572,0.620767
230263939,72472386,15932,3727610,8963.46,160241000,1187430,0.00240461,0.318551,0.319418,1.02076
230263300,72472386,1139,146359,214.915,5556950,28722.1,0.00146841,0.196244,0.204591,0.808129
230264078,72472386,15996,490968,2685.03,20193300,346991,0.00546885,0.706748,0.720054,0.376459
230265989,72472386,17579,174829,432.023,6624710,56503,0.00247112,0.32319,0.323179,0.453178
230261807,72472386,361,8022160,22112.2,343682000,2988800,0.00275638,0.372568,0.377944,0.749869
230262837,72472386,837,550893,2197.11,25591600,318077,0.00398828,0.577384,0.568949,0.54438
230263360,72472386,182305697,1130510,3420.94,38629800,443919,0.00302602,0.392671,0.365911,0.685701
230263813,72472386,15792,1888330,1465.29,78572100,197280,0.000775972,0.104474,0.104474,0.347454
230263748,72472386,15750,467304000,1838400,20491800000,261852000,0.00393406,0.560346,0.551457,0.995365
230263895,72472386,15868,1574450,8610.51,70810100,1159270,0.00546889,0.736302,0.709228,0.778697
230264229,72472386,16123,7793240,55298.7,381292000,8589930,0.00709572,1.10223,1.06849,0.658111
230265570,72472386,17233,209814,468.443,10553300,62640.3,0.00223266,0.298551,0.298551,0.50167
230265739,72472386,17406,34969,72.0025,1500870,10359.3,0.00205904,0.296242,0,0
230261686,72472386,345,5004140,22716.4,237758000,2927010,0.00453953,0.584918,0.53854,0.918267
230265176,72472386,16877,4887040,5114.02,211138000,726623,0.00104645,0.148684,0.148942,0.808211
230262533,72472386,700,454489,115.817,17760200,15795.7,0.00025483,0.0347549,0.0347566,0.285955
230262891,72472386,891,204525,570.677,9896400,77581.4,0.00279025,0.379324,0.379356,0.171863
230263474,72472386,15593,2338310,2658.55,92851700,356223,0.00113695,0.152343,0.15254,1.06596
230264661,72472386,16470,209814,42.3015,7572580,5351.3,0.000201614,0.025505,0.025505,0.362895
230262835,72472386,835,6812970,14458.4,281255000,1949810,0.00212219,0.286191,0.281548,0.957593
230264677,72472386,16481,531497,981.321,24627100,130339,0.00184633,0.24523,0.296529,0.920146
230265476,72472386,17130,799082,661.604,34291900,89184,0.000827956,0.111608,0.111774,0.468588
230263839,72472386,15812,3426960,4127.07,166978000,559971,0.00120429,0.163402,0.163402,0.767824
230263198,72472386,1064,6621470,36221.6,415760000,5625830,0.00547033,0.849634,0.840666,0.451964
230264436,72472386,16282,34969,43.551,1385470,6354,0.00124542,0.181704,0,0
230263729,72472386,15726,139876,134.531,3961930,17770.7,0.00096179,0.127046,0.127046,0.331923
230264981,72472386,16713,97719.7,496.129,4114980,67810.5,0.00507707,0.693929,0.708992,0.267434
230265497,72472386,17149,314721,301.849,13750000,39376.7,0.000959099,0.125116,0.125116,0.174138
230263904,72472386,15880,270837,1666.17,11748800,238965,0.00615193,0.882321,0.848138,0.91012
230264711,72472386,16526,34969,129.782,1778190,18961.8,0.00371134,0.542246,0,0
230264236,72472386,16134,4210290,26788.2,195931000,4054060,0.00636255,0.962895,0.965541,0.513755
230261910,72472386,425,857238,7086.22,38288500,1321790,0.00826634,1.54191,1.54764,0.689661
230263929,72472386,15917,7973090,21373.4,285782000,3170680,0.00268069,0.397672,0.39861,0.774429
230264994,72472386,16722,259718,801.288,11052500,109215,0.00308523,0.420514,0.485362,0.731985
230262510,72472386,688,330147000,1493680,14469400000,214107000,0.0045243,0.648519,0.637289,0.922668
230264632,72472386,16449,64271.7,90.1712,3090810,12927.2,0.00140297,0.201134,0.201134,0.0355011
230263464,72472386,15589,3456340,3016.08,135616000,403053,0.000872621,0.116612,0.116787,1.23161
230263655,72472386,15689,33421.7,34.5657,744307,5059.24,0.00103423,0.151376,0,0
230263830,72472386,15806,906253,1968.66,36155700,283795,0.00217231,0.313152,0.312977,0.484469
230263718,72472386,15721,34969,37.4224,818608,5311.36,0.00107016,0.151888,0,0
230262630,72472386,772,1363790,1583.84,65938000,209686,0.00116135,0.153753,0.153753,0.433746
230264580,72472386,16413,2168080,3800.66,113009000,552481,0.00175301,0.254825,0.254825,0.925282
230265761,72472386,17423,209814,1612.49,11975800,224258,0.00768533,1.06884,1.06884,0.381783
230263238,72472386,1088,342414,641.428,15782300,86651.2,0.00187325,0.25306,0.273761,0.460303
230265357,72472386,17056,1863430,3521.63,79913600,481920,0.00188987,0.25862,0.287099,1.02311
230262884,72472386,880,209814,296.833,9217300,40736.2,0.00141474,0.194154,0.194154,0.259531
230262886,72472386,882,928636,2612.08,50372300,349599,0.00281281,0.376465,0.376622,0.272826
230261004,72472386,94,489566,125.371,18673100,16186.2,0.000256086,0.0330624,0.0330624,0.614
230264131,72472386,16030,25416800,110388,1044450000,15937700,0.00434312,0.627055,0.649023,0.831229
230261829,72472386,375,23901900,164614,1127490000,24760900,0.00688709,1.03594,1.04403,0.528864
230263326,72472386,10698,418914,2027.99,18877400,280061,0.00484107,0.668542,0.707643,0.71642
230262376,72472386,613,308678,2695.13,18360900,438933,0.00873122,1.42198,1.42334,0.491117
230263845,72472386,15815,1084040,1599.6,46923300,211331,0.00147559,0.194948,0.194948,0.390294
230265488,72472386,17140,524535,336.989,23050600,44093.5,0.000642453,0.084062,0.084062,0.427283
230262451,72472386,655,1611870,2208.62,48696800,302740,0.00137022,0.18782,0.19171,0.776371
230264516,72472386,16336,209814,42.3432,8250310,5452.44,0.000201813,0.025987,0.025987,0.406891
230265520,72472386,17167,586817,2055.91,29398900,273094,0.00350349,0.465383,0.435153,0.681259
230265683,72472386,17340,2097360,2096.18,84395800,281188,0.000999434,0.134067,0.134105,0.734207
230263769,72472386,15770,2063170,1347.94,91009300,184696,0.000653333,0.0895204,0.0895204,0.729453
230264854,72472386,16609,139876,55.2931,6485410,7467.72,0.000395301,0.0533882,0.0533882,0.460091
230262457,72472386,657,1187830,6438.82,46898200,827812,0.00542066,0.696911,0.66177,0.734585
230263616,72472386,15674,485747,396.606,17980000,56102.8,0.000816486,0.115498,0.116029,0.650267
230264700,72472386,16509,16635500,37187.8,785350000,5525510,0.00223544,0.332152,0.341738,1.37409
230264771,72472386,16545,1181420,1003.61,59439100,132675,0.000849494,0.112301,0.11767,0.763523
230262949,72472386,952,2788040,5966.67,121703000,789895,0.0021401,0.283316,0.277056,0.84222
230264195,72472386,16082,10032600,16042.2,511191000,2195020,0.001599,0.218788,0.223191,1.07821
230265316,72472386,17014,349690,739.507,12565400,99862.7,0.00211475,0.285575,0.285575,0.814265
230264169,72472386,16060,12823200,47239.3,514051000,6768440,0.0036839,0.52783,0.498733,1.23003
230264543,72472386,16378,139876,4845.9,5363820,738574,0.0346443,5.2802,5.2802,0.154047
230265392,72472386,17088,69938,62.7653,3252040,8331.52,0.000897442,0.119127,0.119127,0.110479
230261528,72472386,284,5036630,20445.8,197185000,2711690,0.00405942,0.538393,0.513483,0.790384
230265711,72472386,17379,1621890,3799.05,69820200,562958,0.00234235,0.347099,0.344874,0.923451
230262041,72472386,484,874225,5652.68,39777300,828110,0.00646594,0.947251,0.947251,0.637004
230263816,72472386,15794,34969,19.4903,1461850,2549.17,0.00055736,0.0728979,0,0
