id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229828085,72182986,111220692,694931,220.8,36743900,33782,0.00031773,0.048612,0.0542989,1.29455
229812622,72182986,333,308303,86.7996,14041900,16620.5,0.000281539,0.0539096,0.0539803,0.390057
229820990,72182986,16009,6846040,4020.37,238219000,667820,0.000587255,0.0975483,0.108727,1.32789
229825036,72182986,17107,907979,126.913,42206400,20826.6,0.000139775,0.0229374,0.0236104,0.679258
229815954,72182986,965,379204,584.597,13952900,105755,0.00154164,0.278887,0.266843,0.83842
229814994,72182986,783,504101,146.056,25152400,22740.8,0.000289735,0.0451115,0.0464754,0.995845
229823185,72182986,16464,371908,262.153,20237600,39521.2,0.000704888,0.106266,0.103437,1.34186
229812202,72182986,173,315062,136.757,9279630,19470.8,0.000434065,0.0618,0.0644491,0.668385
229822590,72182986,16302,124709,127.727,5463160,18689.3,0.0010242,0.149864,0.150966,0.578794
229825590,72182986,17283,640113,66.0251,25564400,10305.3,0.000103146,0.0160992,0.0167975,0.953722
229824681,72182986,16996,3354890,618.37,144865000,90973.6,0.000184319,0.0271168,0.0292746,1.1338
229812325,72182986,224,693443,240.046,15151100,39450.4,0.000346166,0.0568907,0.0564919,0.973497
229812491,72182986,279,64442.9,178.412,3741750,32326,0.00276852,0.501623,0.47912,0.853319
229823475,72182986,16584,212928,76.5601,10054100,11607.1,0.000359558,0.0545119,0.057354,0.795624
229822836,72182986,16348,1730560,280.497,79270300,40170.3,0.000162084,0.0232123,0.021026,1.64064
229824887,72182986,17034,1498380,370.3,80062800,57045.1,0.000247134,0.0380713,0.0389637,1.38974
229817165,72182986,10671,173787,112.46,3773860,17270,0.000647113,0.0993746,0.0996906,0.664344
229822459,72182986,16291,467254,80.1412,18784200,12345.9,0.000171515,0.0264222,0.0267323,0.488169
229827618,72182986,17573,189277,9.09858,7461110,1215.38,4.80702e-05,0.00642116,0.00604394,1.10126
229821014,72182986,16021,67485200,27609.5,3083970000,4988100,0.00040912,0.073914,0.07945,1.96988
229811946,72182986,69,853998,66.1553,40316300,9663.62,7.74654e-05,0.0113157,0.0114401,0.77538
229814711,72182986,715,489672,4.2198,12133200,595.324,8.6176e-06,0.00121576,0.00126875,1.91575
229813760,72182986,625,3120730,1545.29,185001000,307833,0.000495169,0.0986411,0.0995793,2.12322
229812430,72182986,241,1123080,411.11,41102000,62544.5,0.000366056,0.0556902,0.0584485,0.705997
229828098,72182986,111220698,558019,65.6877,22957300,10895.8,0.000117716,0.0195258,0.0195238,0.571787
229822104,72182986,16232,447544,35.2427,20773500,5013.51,7.87469e-05,0.0112023,0.0105114,1.13821
229824066,72182986,16775,357793,8.09401,17418700,1155.13,2.2622e-05,0.00322849,0.00279073,0.95841
229813464,72182986,559,1396510,328.986,57150100,55730.2,0.000235578,0.0399068,0.0400887,2.60019
229824484,72182986,16899,1690920,319.797,72233500,45806.2,0.000189127,0.0270896,0.0324928,1.67619
229812603,72182986,327,558342,129.449,19445100,19438.6,0.000231846,0.0348149,0.0347792,0.587504
229821971,72182986,16200,243538,62.3247,10295300,11929.7,0.000255914,0.0489849,0.0491807,1.65452
229827657,72182986,17586,34895.6,3.51331,1353960,455.815,0.000100681,0.0130622,0,0
229812732,72182986,377,133176,4.57552,7134340,716.814,3.43571e-05,0.00538247,0.0053577,0.8118
229813334,72182986,504,3105010,854.71,151802000,133988,0.000275268,0.0431523,0.0438926,0.644933
229818277,72182986,15667,2843890,2748.34,86896600,418816,0.000966404,0.147269,0.148025,1.14683
229812035,72182986,106,114198,8.30506,6090250,1299.95,7.27252e-05,0.0113833,0.0155228,0.6072
229813410,72182986,529,97677.7,3.15758,4185850,458.827,3.23266e-05,0.00469736,0.00440078,0.373373
229824624,72182986,16975,666910,54.1884,31644500,8033.69,8.1253e-05,0.0120461,0.0116294,0.831541
229820736,72182986,15949,2934400,825.387,80209400,133970,0.00028128,0.0456551,0.0452581,2.14604
229822895,72182986,16375,40127300,18278.7,2011940000,2826780,0.000455518,0.0704452,0.070095,2.14583
229825147,72182986,17156,8445100,1715.88,332617000,264441,0.000203181,0.031313,0.0319893,1.96574
229812288,72182986,210,74682.9,50.033,2735120,7035.77,0.00066994,0.0942086,0.0714274,0.491035
229812725,72182986,374,756863,274.706,37937800,40398.3,0.000362953,0.053376,0.0634279,1.10633
229814853,72182986,754,7703940,893.927,300733000,132881,0.000116035,0.0172485,0.017951,1.11493
229813661,72182986,604,406069,47.0986,18428300,7635.97,0.000115987,0.0188046,0.0187743,0.496798
229818053,72182986,15599,2043960,268.153,73714900,44201.9,0.000131193,0.0216257,0.0214782,1.31186
229820458,72182986,15895,2757780,681.497,100166000,105546,0.000247118,0.0382722,0.0383862,1.02366
229828275,72182986,111220764,34818.7,66.3594,1531720,13291.1,0.00190585,0.381723,0,0
229825347,72182986,17209,2184980,195.178,76810500,29864.2,8.93272e-05,0.0136679,0.0153218,1.63064
229815396,72182986,872,626118,87.6715,26354000,11962.3,0.000140024,0.0191055,0.0190658,0.741683
229817977,72182986,15581,34917.6,9.14138,1097510,1535.16,0.000261799,0.0439652,0,0
229814006,72182986,670,2924030,737.808,97946600,125880,0.000252326,0.0430501,0.0502712,1.52853
229824102,72182986,16791,939110,210.63,42779900,30013,0.000224287,0.031959,0.0308422,1.82448
229812143,72182986,148,168951,2.82045,7766760,473.3,1.66939e-05,0.00280141,0.00278299,0.454696
229813036,72182986,473,2018670,248.771,90812800,37746.5,0.000123235,0.0186987,0.0195498,0.893536
229812794,72182986,406,689986,114.791,34301400,17261.6,0.000166367,0.0250173,0.0329087,1.31271
229823181,72182986,16463,618089,324.954,32287700,49319.8,0.00052574,0.079794,0.0790466,1.20601
229823405,72182986,16554,66376.3,17.9048,2860920,2706.83,0.000269747,0.04078,0.040931,0.154635
229824512,72182986,16915,71573300,30492.5,3325260000,4877940,0.000426031,0.0681531,0.064201,3.31107
229824637,72182986,16982,522986,335.99,24951600,48835.5,0.000642445,0.0933781,0.0933617,0.83301
229822736,72182986,16330,451867,167.849,21393500,24229.3,0.000371457,0.0536204,0.0536589,0.585331
229820977,72182986,16001,189276000,102457,8794610000,17923100,0.000541309,0.0946928,0.0995299,2.04764
229818954,72182986,15750,510019000,276118,23008200000,47100200,0.000541387,0.09235,0.0921622,2.58171
229812227,72182986,184,1327420,2033.86,56064100,330883,0.0015322,0.249269,0.254382,0.780596
229820788,72182986,15960,1139160,628.575,58451900,101835,0.000551787,0.0893946,0.0893452,0.817543
229821400,72182986,16079,558054,777.067,33653700,117201,0.00139246,0.210017,0.199754,0.54876
229815246,72182986,853,1686260,246.595,70557000,41140.5,0.000146238,0.0243975,0.0252183,1.01891
229825771,72182986,17342,102853,134.393,4852470,26678.6,0.00130665,0.259387,0.260694,0.557888
229813023,72182986,463,10446300,4571.05,504836000,692283,0.000437578,0.0662709,0.0669512,0.937301
229812762,72182986,391,3903410,1221.77,201415000,197082,0.000313,0.0504896,0.0521904,1.27969
229824627,72182986,16978,666910,54.1884,31644500,8033.69,8.1253e-05,0.0120461,0.0116294,0.831541
229821211,72182986,16051,805140,45.2769,32043500,8497.84,5.62348e-05,0.0105545,0.0108527,2.26798
229823220,72182986,16478,1048400,192.929,51106500,28430.8,0.000184022,0.0271182,0.0313824,1.35695
229824550,72182986,16936,104464,86.981,5552540,13116.2,0.000832637,0.125557,0.125756,0.991173
229821008,72182986,16016,67485200,27609.5,3083970000,4988100,0.00040912,0.073914,0.07945,1.96988
229822659,72182986,16317,824003,246.296,36977500,37262.8,0.000298902,0.0452217,0.0486707,1.28244
229824377,72182986,16864,1951010,499.898,97377900,70905.3,0.000256225,0.0363428,0.0314611,1.51499
229827594,72182986,17558,201719,17.6471,8560580,2440.52,8.74836e-05,0.0120986,0.0106907,0.851632
229812050,72182986,113,1655830,169.014,41794200,27955.2,0.000102072,0.0168829,0.0170091,0.763727
229813457,72182986,556,941922,131.018,44461200,20725.5,0.000139096,0.0220034,0.0225655,0.458739
229814959,72182986,777,238917,34.4866,8054340,5387.49,0.000144346,0.0225496,0.0224509,0.79327
229823507,72182986,16596,599597,83.1988,30007800,12101.1,0.000138758,0.020182,0.0226993,1.62608
229818223,72182986,15657,174562,5.60594,5859620,894.688,3.21144e-05,0.00512534,0.00512496,0.492844
229822888,72182986,16366,1409510,608.078,65761800,88285.1,0.000431412,0.0626355,0.0603626,0.734154
229824866,72182986,17028,628390,219.243,27683800,30647.7,0.000348896,0.0487719,0.0488406,1.44603
229821235,72182986,16060,18366700,3800.63,834284000,613951,0.000206931,0.0334274,0.0320354,2.08987
229825649,72182986,17321,440067,44.2291,14878700,7202.45,0.000100505,0.0163667,0.0157665,1.0302
229824998,72182986,17086,1245370,89.7933,55428400,14015,7.21019e-05,0.0112537,0.0113861,1.23532
229822832,72182986,16345,1730560,280.497,79270300,40170.3,0.000162084,0.0232123,0.021026,1.64064
229815003,72182986,785,298900,459.039,10136000,70919.7,0.00153576,0.237269,0.240838,0.670893
229815184,72182986,843,2439550,1234.1,103640000,180060,0.00050587,0.0738088,0.0728385,0.999566
229814691,72182986,711,241290,152.7,14004400,24335.3,0.000632847,0.100855,0.100934,0.421057
229824529,72182986,16928,2703110,1987.61,144377000,309928,0.000735304,0.114656,0.114795,2.22847
229821628,72182986,16126,24990300,8192.64,1171060000,1278750,0.000327833,0.0511699,0.0519907,1.36741
229821479,72182986,16089,21014.9,7.53491,950455,1437.19,0.000358551,0.0683891,0,0
229812636,72182986,339,18750300,21259.7,981538000,3372300,0.00113384,0.179853,0.190841,1.17064
229813404,72182986,526,1420390,149.322,37815000,22364.7,0.000105127,0.0157455,0.0158262,1.07272
229823781,72182986,16663,102797,1.59653,4217550,220.667,1.5531e-05,0.00214664,0.00214639,0.989995
229825104,72182986,17135,34814.9,3.79033,1364800,663.194,0.000108871,0.0190491,0,0
229824519,72182986,16924,60012600,27742.1,2783700000,4465100,0.000462271,0.0744027,0.0708839,3.27493
229828238,72182986,111220756,801356,481.641,41509400,77120,0.000601033,0.0962368,0.0936856,1.43246
229824606,72182986,16970,1582300,441.614,78335000,64884.2,0.000279096,0.0410062,0.0331861,1.51433
229817779,72182986,182305697,1265180,176.172,54695800,26860.8,0.000139246,0.0212307,0.0195424,0.926466
229816418,72182986,1066,1082750,1479.31,31755000,271407,0.00136626,0.250664,0.245504,1.71749
229818390,72182986,15683,37909.7,19.786,1036030,2758.14,0.000521924,0.0727556,0.0725668,0.0823563
229817602,72182986,10703,8238000,6104.9,421675000,944675,0.000741067,0.114673,0.114521,1.5433
229814705,72182986,714,8306040,5112,415943000,829246,0.000615455,0.0998365,0.102631,1.18604
229812255,72182986,196,250588,86.7469,12734600,14046.4,0.000346173,0.0560535,0.053667,0.764531
229825633,72182986,17310,669399,39.9297,34182100,5972.64,5.96501e-05,0.00892239,0.00697113,0.812652
229815431,72182986,879,4838930,5905.79,233433000,1026010,0.00122047,0.212032,0.24002,0.860977
229812562,72182986,314,369594,25.846,16334400,4237.18,6.99309e-05,0.0114644,0.012498,0.915098
229826985,72182986,17456,368525,232.786,17623800,38892.3,0.000631669,0.105535,0.108444,1.29302
229828134,72182986,111220718,349217,325.707,16035900,45509.7,0.000932679,0.130319,0.130418,0.567676
229812331,72182986,226,1627690,229.004,70011200,36835.6,0.000140693,0.0226306,0.022083,2.14979
229818348,72182986,15678,350265,845.669,11142200,130829,0.00241437,0.373513,0.361995,0.651658
229827514,72182986,17525,2408460,199.715,94893800,30285.6,8.29223e-05,0.0125747,0.0128497,1.05328
229824910,72182986,17042,1032330,133.76,53409500,21226.1,0.000129572,0.0205614,0.0188469,1.02814
229820957,72182986,15995,1900230,241.25,71752500,35150.3,0.000126959,0.0184979,0.0184301,0.68774
229813071,72182986,494,1079210,752.52,54897500,107221,0.000697286,0.0993508,0.101954,1.00318
229815951,72182986,963,127632,10.618,3236570,1569.47,8.31929e-05,0.0122969,0.0129397,1.18555
229812975,72182986,440,526014,99.8722,28561800,16645.7,0.000189866,0.0316449,0.0334252,1.32195
229823845,72182986,16692,9296600,7893.47,504732000,1279050,0.00084907,0.137583,0.134054,1.11547
229814814,72182986,747,156021,33.6345,6738370,5765.15,0.000215577,0.0369512,0.0372005,0.47206
229825629,72182986,17308,254674,27.3088,12813300,3996.89,0.00010723,0.0156941,0.0158216,0.561423
229826826,72182986,17440,1314330,442.175,43224100,72266.9,0.000336428,0.054984,0.0622688,1.10053
229816031,72182986,989,540588,526.109,30218300,76424.5,0.000973216,0.141373,0.140817,0.65351
229824346,72182986,16857,503813,33.985,25565400,5209.8,6.74555e-05,0.0103407,0.010829,1.1901
229827298,72182986,17490,388275,62.3444,19961200,9212.5,0.000160568,0.0237268,0.0247531,0.284817
229828646,72182986,111220904,788374,115.157,31988400,17532.9,0.000146069,0.0222393,0.0219412,1.44163
229812693,72182986,362,2082090,721.168,110685000,112124,0.000346367,0.0538517,0.0554296,1.29274
229816190,72182986,1014,1155590,372.312,56764100,53888.2,0.000322184,0.0466326,0.0460861,0.812566
229826636,72182986,17421,776100,682.713,42521200,113497,0.000879671,0.14624,0.122867,1.07665
229821985,72182986,16204,243538,62.3247,10295300,11929.7,0.000255914,0.0489849,0.0491807,1.65452
229813675,72182986,608,209918,27.8232,10049600,4231.89,0.000132543,0.0201598,0.0201202,0.851228
229813535,72182986,580,244411,183.318,12878800,26676.9,0.000750039,0.109148,0.109094,0.433771
229828059,72182986,111220682,278127,351.731,12791900,53889.4,0.00126464,0.193758,0.193791,1.08153
229825368,72182986,17217,1073920,116.146,32113100,17472.6,0.000108151,0.0162699,0.018719,1.73562
229823034,72182986,16422,722894,199.369,36632900,28186,0.000275793,0.0389905,0.0437741,0.781286
229823814,72182986,16681,1181400,82.5433,62527800,12270.7,6.98688e-05,0.0103865,0.00930498,1.14726
229818595,72182986,15690,69566.5,148.601,1781680,22644.5,0.00213609,0.325508,0.32515,0.355611
229813714,72182986,617,304611,103.923,17121100,15975.6,0.000341167,0.0524459,0.0504409,0.962205
229812643,72182986,342,5780580,2206.45,284272000,382677,0.0003817,0.0662005,0.0642502,2.13147
229824612,72182986,16972,306048,44.162,16893400,6889.85,0.000144297,0.0225123,0.0223241,0.537049
229813485,72182986,567,473733000,241155,21491000000,40725600,0.000509053,0.0859674,0.0869202,2.23672
229821193,72182986,16043,582193,246.59,30032800,39962.3,0.000423554,0.068641,0.0686758,0.825221
229828345,72182986,111220788,571260,642.335,28824900,104948,0.00112442,0.183713,0.170068,1.30704
229823360,72182986,16537,797824,342.658,44355600,49675.9,0.000429491,0.0622642,0.0615084,1.74397
229823797,72182986,16674,1445130,878.699,78648700,126996,0.000608043,0.0878787,0.0848413,0.987819
229823988,72182986,16748,69938,2.06899,2784110,288.921,2.95832e-05,0.00413111,0.00413111,0.747783
229818108,72182986,15613,598437,102.431,21747700,16760.8,0.000171165,0.0280076,0.0250562,1.12609
229816923,72182986,1104,207177,23.7731,9782460,3017.66,0.000114748,0.0145656,0.0166125,0.932012
229813357,72182986,511,658621,19.7378,29125200,2850.41,2.99684e-05,0.00432784,0.00412332,0.685855
229817043,72182986,1127,208222,2.12448,8901470,369.651,1.02029e-05,0.00177527,0.00169725,0.887381
229823165,72182986,16458,860700,140.516,45467300,21766.2,0.000163257,0.025289,0.0314432,1.3075
229821458,72182986,16085,421343,468.305,22054900,81213.8,0.00111146,0.19275,0.16129,1.35062
229823109,72182986,16435,1128360,578.247,64193200,86998.2,0.000512467,0.0771014,0.0759551,0.851336
229821537,72182986,16101,34968.8,4.78912,1701460,681.338,0.000136954,0.0194842,0,0
229825608,72182986,17296,34969,71.6112,1586990,11145.7,0.00204785,0.318732,0,0
229813767,72182986,628,186740,110.236,10382900,16187.9,0.000590315,0.0866865,0.103486,0.651757
229821515,72182986,16094,171356,21.4602,9646590,3292.31,0.000125237,0.0192133,0.0190452,0.72481
229819652,72182986,15832,1238490,655.524,55199900,113534,0.000529293,0.0916716,0.0780059,1.88634
229825587,72182986,17281,65581,2.12669,2966860,363.743,3.24285e-05,0.00554647,0.00542846,0.785878
229825295,72182986,17183,737452,58.2033,31256600,9255.49,7.89248e-05,0.0125506,0.0115179,1.27015
229823294,72182986,16510,9784770,2316.68,493946000,339147,0.000236763,0.0346607,0.0344309,1.8129
229823922,72182986,16722,300139,118.053,15161700,16985.6,0.000393329,0.0565925,0.0542397,1.20547
229816326,72182986,1047,2118830,818.505,114444000,156195,0.0003863,0.0737178,0.0834784,1.59715
229819149,72182986,15770,2330340,231.537,104713000,36222.2,9.93574e-05,0.0155437,0.0169814,1.37538
229820708,72182986,15944,1613710,220.53,64915500,32563.1,0.00013666,0.020179,0.0198699,0.85759
229812998,72182986,450,1113720,53.5222,19658500,11151.2,4.80572e-05,0.0100126,0.0112921,1.87688
229823777,72182986,16661,1375740,22.9771,60135900,3411.22,1.67016e-05,0.00247955,0.00247722,1.17012
229812268,72182986,201,3810870,3014.71,159823000,616417,0.000791083,0.161752,0.175823,1.81481
229818129,72182986,15620,19699.2,0.468371,475926,68.9865,2.37762e-05,0.003502,0,0
229824970,72182986,17070,104907,66.8909,3537510,11238.2,0.000637621,0.107126,0.107126,0.170617
229811973,72182986,84,468068,54.3948,23714000,8659.25,0.000116211,0.0185,0.0222873,1.3313
229822712,72182986,16327,273858,22.4701,11066700,2978.38,8.205e-05,0.0108756,0.0108511,0.6927
229827430,72182986,17507,934224,275.79,36376800,41172.7,0.000295207,0.0440715,0.0508622,1.37293
229818037,72182986,15595,555715,53.0553,22000900,7233.32,9.54722e-05,0.0130162,0.0126968,0.596044
229824939,72182986,17053,6660060,1012.13,283280000,154183,0.00015197,0.0231504,0.022282,1.5583
229815835,72182986,912,368613,628.917,18026000,92957.9,0.00170617,0.252183,0.255851,0.60821
229824075,72182986,16780,329006,131.023,16276300,18916.4,0.000398238,0.0574957,0.049461,1.54165
229828682,72182986,112892315,142345,1.15201,7224540,162.742,8.09309e-06,0.0011433,0.00114132,0.395823
229814768,72182986,731,2661410,1440.28,116312000,225318,0.000541173,0.0846612,0.0873219,0.905022
229817678,72182986,10722,8876040,9451.63,450048000,1551900,0.00106485,0.174842,0.179264,1.11143
229819565,72182986,15815,709131,57.7342,32977400,8252.22,8.14154e-05,0.0116371,0.0103388,0.73654
229824451,72182986,16886,308718,137.387,16065100,19741.4,0.000445024,0.0639462,0.0632718,0.837164
229812466,72182986,262,3293670,1677.46,151617000,262299,0.000509296,0.0796371,0.0770489,1.23631
229814188,72182986,688,371490000,206237,16560300000,35147100,0.000555163,0.0946113,0.0963018,2.16924
229823985,72182986,16744,34969,5.00078,1383090,739.735,0.000143006,0.021154,0,0
229820649,72182986,15928,14936500,2170.12,596726000,324813,0.00014529,0.0217462,0.0223213,1.48319
229824951,72182986,17059,45863.2,13.6777,2356130,2560.74,0.000298229,0.0558343,0.0558459,0.295149
229824243,72182986,16823,631686,573.791,35133200,83039.1,0.000908348,0.131456,0.135099,0.745317
229828173,72182986,111220730,312601,12.0625,14441100,1888.06,3.85876e-05,0.00603983,0.00603104,0.346569
229812628,72182986,335,93804.9,13.1494,3852520,2563.45,0.000140178,0.0273275,0.0264702,1.22678
229815162,72182986,837,556312,404.436,28216200,62458.5,0.000726995,0.112273,0.122509,1.03874
229818779,72182986,15716,69796.8,64.2031,2193300,10730.2,0.000919858,0.153735,0.153664,1.24262
229820822,72182986,15965,345107,267.884,17860500,41989.2,0.000776233,0.12167,0.115506,0.507992
229821903,72182986,16183,34692.5,30.1167,2072980,4288.72,0.000868105,0.123621,0,0
229812655,72182986,347,382391,11.516,12859300,1823.51,3.01157e-05,0.00476871,0.00479221,1.13179
229819181,72182986,15772,170650,5.17177,7942510,735.992,3.03064e-05,0.00431288,0.00429982,0.867516
229812164,72182986,157,1793310,637.213,60609500,98355.9,0.000355329,0.0548462,0.0546862,2.03642
229817948,72182986,15578,487755,44.3501,19013700,5976.92,9.0927e-05,0.0122539,0.0122476,0.835475
229822014,72182986,16215,3620080,398.067,153414000,55014.6,0.000109961,0.0151971,0.0176371,1.61878
229823411,72182986,16556,32068.2,9.5475,1471270,1456.11,0.000297725,0.0454066,0,0
229815509,72182986,894,1291530,1971.75,55713900,357257,0.00152668,0.276616,0.251941,0.84866
229828395,72182986,111220798,902729,168.16,41104300,28126.9,0.00018628,0.0311576,0.0301485,0.820035
229823443,72182986,16571,409070,26.2951,19708700,3755.04,6.42801e-05,0.00917947,0.0107662,0.839841
229814773,72182986,732,69745.8,9.46535,2803770,1466.77,0.000135712,0.0210302,0.0210293,0.231701
229819576,72182986,15817,798473,143.579,27567800,20466.2,0.000179818,0.0256317,0.0276629,0.28017
229816412,72182986,1065,94725500,26247.6,4066350000,4187740,0.000277091,0.0442092,0.0444333,2.12518
229821168,72182986,16036,4044460,3344.85,124824000,579928,0.000827021,0.143388,0.152678,1.32593
229812485,72182986,275,7482840,908.961,328122000,145485,0.000121473,0.0194424,0.0191718,1.29358
229824306,72182986,16847,598684,55.0255,28852600,7658.23,9.19108e-05,0.0127918,0.0148281,1.33948
229821843,72182986,16156,902682,164.248,39115100,27518.3,0.000181956,0.030485,0.0326188,0.752933
229823121,72182986,16441,794503,46.7008,35235000,7005.29,5.87798e-05,0.00881719,0.00884456,0.84991
229825319,72182986,17196,336528,27.3959,14896400,4558.55,8.14075e-05,0.0135458,0.0104073,1.6876
229817486,72182986,10684,1787630,7220.3,100662000,1235030,0.00403904,0.690878,0.618529,1.28572
229822965,72182986,16396,22232300,7689.76,1136130000,1186330,0.000345882,0.0533606,0.0562484,1.41316
229816231,72182986,1017,18356800,3927.27,899684000,599377,0.000213941,0.0326515,0.0313433,1.47675
229827584,72182986,17553,34056.4,7.60442,1868930,1065.23,0.000223289,0.0312785,0,0
229816091,72182986,1005,301990,82.0789,12610100,12243.7,0.000271793,0.0405433,0.0425679,1.63493
229822697,72182986,16325,6404350,2422.25,294146000,376377,0.00037822,0.058769,0.0549889,1.70064
229823516,72182986,16600,247069,166.063,13909500,23836.1,0.000672135,0.0964755,0.10551,0.703383
229825914,72182986,17359,69921.8,231.751,3297860,36829.9,0.00331443,0.52673,0.526716,0.161342
229820399,72182986,15871,791941,102.336,33082900,16919.2,0.000129221,0.0213642,0.0226426,0.885595
229815026,72182986,795,13846300,852.196,621562000,121257,6.15471e-05,0.00875738,0.0085954,1.7503
229827665,72182986,17587,856820,32.3186,33400400,4234.18,3.77193e-05,0.00494174,0.00491472,1.78272
229828651,72182986,111220906,69092.6,8.95647,3252970,1225.31,0.00012963,0.0177343,0.017759,0.215832
229816256,72182986,1020,1788710,450.524,97990400,73591.3,0.000251871,0.0411421,0.0437244,1.03203
229823999,72182986,16751,3380300,1287.27,165147000,196148,0.000380816,0.0580268,0.0534288,1.68438
229824427,72182986,16876,6170850,1036.69,276520000,148983,0.000167999,0.024143,0.024381,2.03214
229824457,72182986,16889,1275650,227.212,57888000,32682.9,0.000178115,0.0256206,0.0253824,1.6871
229828140,72182986,111220720,69384.9,78.6993,4055800,11905.2,0.00113424,0.171582,0.15986,0.426328
229812515,72182986,292,172238,73.2659,6284780,11221.8,0.000425376,0.0651529,0.0652979,0.254607
229812782,72182986,401,375101,907.46,17035000,167367,0.00241924,0.446191,0.441291,0.963893
229815988,72182986,980,149817,31.5711,6040190,4949.96,0.000210731,0.03304,0.0324621,0.325403
229818147,72182986,15623,4247780,621.315,137197000,93507.5,0.000146268,0.0220133,0.0232044,1.11081
229824791,72182986,16998,308645,16.5949,15149200,2545.86,5.37671e-05,0.00824851,0.00831408,0.74675
229825359,72182986,17214,69725.9,5.38892,2696050,808.705,7.72872e-05,0.0115983,0.0115983,0.583231
229812633,72182986,337,6305120,936.571,286668000,146050,0.000148541,0.0231637,0.0232448,0.650485
229812304,72182986,216,545530,70.0885,7567330,11324.6,0.000128478,0.0207589,0.020487,1.19248
229824445,72182986,16882,840550,27.3266,41812400,4098.29,3.25103e-05,0.00487573,0.00424499,1.23079
229812987,72182986,445,1366860,93.2654,68578000,13651.3,6.82332e-05,0.00998736,0.00995109,0.818718
229811924,72182986,59,974332,41.5789,44170800,6685.11,4.26743e-05,0.00686123,0.00687979,1.59279
229813668,72182986,606,1368210,3228.58,54019300,560788,0.00235971,0.409869,0.398472,0.856595
229823862,72182986,16699,3864860,4108.91,201757000,657673,0.00106315,0.170168,0.168092,0.856186
229824995,72182986,17085,1614580,101.31,71398500,16007,6.27472e-05,0.00991403,0.0100983,1.31653
229813416,72182986,532,675787,118.599,15068500,17953.7,0.000175497,0.026567,0.0282102,0.676306
229823244,72182986,16487,4024400,1021.84,186763000,147728,0.000253913,0.0367081,0.0363275,1.43943
229826118,72182986,17389,294047,142.415,6996130,22719.8,0.000484327,0.077266,0.079589,0.782784
229813832,72182986,639,1185190,333.445,31618100,51838.4,0.000281343,0.0437385,0.0436979,0.60145
229823368,72182986,16539,1213120,208.88,62129700,31445.1,0.000172184,0.0259209,0.0231141,3.34007
229823531,72182986,16607,301948,46.4408,15590700,6512.2,0.000153804,0.0215673,0.0253285,1.07228
229823792,72182986,16671,2736830,2228.15,145288000,320357,0.000814134,0.117054,0.121308,0.935148
229821225,72182986,16055,687135,102.985,28902300,16043.1,0.000149875,0.0233478,0.0228355,1.34875
229827543,72182986,17534,617437,68.6039,15399900,11179.3,0.000111111,0.018106,0.0180084,0.741187
229811860,72182986,42,54978.9,3.41601,2955490,501.93,6.21331e-05,0.0091295,0,0
229812011,72182986,99,1452670,686.982,65599900,99073.6,0.000472909,0.0682009,0.0667417,0.930908
229812213,72182986,178,893252,333.016,43668100,48204.4,0.000372813,0.053965,0.05372,0.731903
229823884,72182986,16708,472594,20.4407,23885300,2920.97,4.32522e-05,0.00618073,0.00740175,1.34636
229823472,72182986,16583,69739.8,11.2946,2625380,1672.42,0.000161953,0.0239808,0.0239807,0.0254119
229824462,72182986,16890,307582,18.8022,14501200,2551.03,6.11292e-05,0.00829384,0.00819698,0.799611
229825298,72182986,17185,737452,58.2033,31256600,9255.49,7.89248e-05,0.0125506,0.0115179,1.27015
229827475,72182986,17518,263983,12.3857,11196500,1896.14,4.69186e-05,0.00718283,0.00721323,0.577968
229813919,72182986,651,1110670,184.973,59102000,28022.6,0.000166541,0.0252302,0.0260075,0.500187
229814668,72182986,706,191003,118.578,7805000,18392.3,0.000620819,0.0962932,0.0872523,0.376086
229813431,72182986,542,2528530,3641.1,107273000,600526,0.00144001,0.2375,0.246723,0.926532
229822394,72182986,16273,20200.4,2.56811,917163,363.282,0.000127131,0.0179839,0,0
229811796,72182986,2,383847,29.2433,19600300,4274.54,7.61849e-05,0.011136,0.0112432,2.54089
229813321,72182986,501,137079,500.681,6691210,90902.9,0.00365249,0.66314,0.659527,0.963063
229815019,72182986,788,1323850,208.903,30626600,30993.1,0.000157799,0.0234113,0.0244367,1.01746
229826113,72182986,17388,294047,142.415,6996130,22719.8,0.000484327,0.077266,0.079589,0.782784
229827021,72182986,17459,93936,105.642,4138830,17841.8,0.00112462,0.189936,0.189614,0.433564
229824123,72182986,16800,147811,89.6804,6247120,12861.7,0.000606725,0.087015,0.0883059,0.611428
229815158,72182986,836,85563,0.686325,3311120,145.228,8.02128e-06,0.00169732,0.00148738,1.5355
229826032,72182986,17373,1153970,284.711,47835100,46678.9,0.000246723,0.0404506,0.0427255,1.03444
229813075,72182986,495,2995790,1496.98,144714000,228079,0.000499696,0.0761332,0.0762752,1.05536
229822237,72182986,16258,285530,11.8885,12056900,1730.77,4.16367e-05,0.00606161,0.00639145,0.409961
229823391,72182986,16547,103939,143.864,5410860,21801.4,0.00138412,0.209752,0.207868,1.26689
229824238,72182986,16822,631686,573.791,35133200,83039.1,0.000908348,0.131456,0.135099,0.745317
