id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229580869,72119652,16731,34852.7,3.88542,1153590,493.054,0.000111481,0.0141468,0,0
229567050,72119652,1034,1608570,1457.32,52703500,236293,0.000905969,0.146896,0.146896,2.30103
229565510,72119652,803,39755100,21549.6,1361400000,2935050,0.000542058,0.0738282,0.0738474,1.89946
229572724,72119652,16120,2224610,5193.58,91363100,731044,0.0023346,0.328617,0.328038,0.854252
229587359,72119652,17356,104907,125.545,3499270,18319.4,0.00119673,0.174625,0.174625,0.874279
229571558,72119652,15960,1748450,19375.9,76590100,2691300,0.0110817,1.53925,1.53925,0.763036
229579972,72119652,16669,3257980,1117.86,116778000,147241,0.000343114,0.0451938,0.0457845,1.58395
229558165,72119652,67,139515,95.3091,5236100,15485.9,0.000683147,0.110999,0.132686,1.30402
229572550,72119652,16090,34881.4,82.5144,1509480,10972.4,0.00236557,0.314564,0,0
229564824,72119652,600,2564600,3814.06,105730000,575387,0.0014872,0.224357,0.229691,1.15329
229567046,72119652,1033,8357590,14679.4,384864000,2129840,0.00175642,0.254839,0.254839,1.33616
229559435,72119652,148,454593,243.221,16253400,38648.5,0.00053503,0.0850177,0.0850179,1.24499
229562864,72119652,184,3147170,7475.5,72274200,1203930,0.00237531,0.382545,0.382541,1.49838
229580811,72119652,16726,5341350,1601.23,173515000,210609,0.000299779,0.0394299,0.0384151,2.19514
229581728,72119652,16819,9022000,4787.45,406316000,678042,0.000530641,0.0751542,0.0751542,0.947931
229591748,72119652,112892325,34856.5,29.9608,1115510,3934.44,0.000859545,0.112875,0,0
229585450,72119652,17168,314721,287.127,16058400,39909.8,0.000912322,0.12681,0.12681,0.882781
229586285,72119652,17253,2839300,1094.47,91611700,144594,0.000385472,0.0509259,0.0510366,1.30999
229567027,72119652,1026,978820,1071.15,33122300,140378,0.00109433,0.143416,0.143378,1.11342
229578179,72119652,16556,20104,16.0737,669667,2364.69,0.000799526,0.117622,0,0
229574312,72119652,16239,749240,242.852,29130900,30970.3,0.000324131,0.0413356,0.0359929,1.45523
229590563,72119652,111220692,839256,944.201,36974000,172799,0.00112505,0.205896,0.205896,2.37866
229569252,72119652,15698,186888,302.359,8908280,44583.3,0.00161786,0.238556,0.234306,0.812802
229591285,72119652,111220832,69938,10.0744,2320340,1329.79,0.000144048,0.0190138,0.0190138,0.0488074
229565392,72119652,769,520245,339.135,21424500,48950.1,0.000651876,0.0940905,0.0964068,0.646542
229572384,72119652,16068,4895620,1525.2,161910000,221401,0.000311544,0.0452243,0.0452244,1.45044
229580269,72119652,16687,2614150,1655.52,97805000,219498,0.000633291,0.0839655,0.0797524,1.0173
229585978,72119652,17220,27940600,11354.2,976290000,1565160,0.000406369,0.0560174,0.0552432,1.69115
229582995,72119652,16936,104907,55.8034,5346640,8533.26,0.000531932,0.0813412,0.0813412,0.799914
229579943,72119652,16667,520994,174.947,19404200,21935.2,0.000335795,0.0421026,0.0417206,1.05076
229565301,72119652,725,375535,376.739,16864300,61886,0.00100321,0.164794,0.164727,0.640601
229567165,72119652,1075,489524,144.449,15911200,19045.7,0.000295079,0.0389065,0.0389051,0.642699
229582249,72119652,16868,1343830,969.76,52102700,126480,0.000721637,0.094119,0.0921826,0.681499
229585996,72119652,17221,15232400,6401.2,518491000,884620,0.000420236,0.058075,0.0566108,1.88758
229574436,72119652,16263,34969,9.30043,1209340,1234.69,0.000265962,0.0353082,0,0
229579256,72119652,16611,120746,73.9847,4217440,10387.4,0.000612729,0.0860268,0.090147,0.782781
229566997,72119652,1015,3024950,2427.9,114400000,330796,0.000802624,0.109356,0.109002,1.09996
229568250,72119652,15607,349690,72.8722,11373600,9180.16,0.000208391,0.0262523,0.0262523,0.652788
229572145,72119652,16036,4056010,1229.35,74083300,167507,0.000303094,0.0412986,0.0421018,1.30846
229558243,72119652,83,3060450,3009.78,60741100,507663,0.000983444,0.165878,0.160963,2.3758
229573173,72119652,16146,239931,102.135,8737980,14272.5,0.000425684,0.0594858,0.0670643,1.74114
229572541,72119652,16089,34883.3,103.414,1471590,13400.5,0.00296457,0.384153,0,0
229571120,72119652,15926,384518,3629.08,11896100,513644,0.009438,1.33581,1.33538,1.15523
229589969,72119652,17594,465959,1163.24,12766100,200692,0.00249644,0.430707,0.415746,1.69142
229573575,72119652,16200,244783,139.939,8616030,19080.8,0.000571688,0.0779499,0.0779499,1.10054
229571026,72119652,15895,2378410,427.346,81431300,57552.1,0.000179677,0.0241977,0.0237892,1.21119
229569166,72119652,15690,131838,184.076,3420970,26500.5,0.00139624,0.201008,0.195218,1.12481
229584587,72119652,17090,139456,644.796,5361120,84685.9,0.00462366,0.607259,0.607257,0.390097
229574729,72119652,16319,1083610,1665.3,40887000,217223,0.0015368,0.200462,0.20044,1.25772
229575701,72119652,16405,184454,301.282,8054010,41787.2,0.00163338,0.226546,0.224764,0.476327
229572172,72119652,16039,4576270,5062.95,175314000,738739,0.00110635,0.161428,0.140942,1.37913
229574737,72119652,16323,6513460,3174.67,239184000,424519,0.000487401,0.0651757,0.0673206,1.87052
229582230,72119652,16867,2204420,1879.48,85612600,256482,0.000852599,0.116349,0.121904,1.2266
229572658,72119652,16107,10431700,12177.4,328567000,1645190,0.00116734,0.15771,0.163654,1.29593
229585127,72119652,17136,34969,1.77888,1099380,237.951,5.08701e-05,0.00680464,0,0
229583035,72119652,16939,54480400,40673.6,2167970000,6116080,0.000746573,0.112262,0.114617,1.61145
229570550,72119652,15831,2132860,706.379,65831500,97514.8,0.000331188,0.0457201,0.0457254,1.17497
229562935,72119652,201,12468300,17752.1,491229000,2640470,0.00142378,0.211774,0.217733,1.62012
229590002,72119652,17596,1184100,735.966,29843300,107601,0.000621539,0.0908712,0.0900856,1.79904
229563528,72119652,296,2889910,1464.03,104754000,192923,0.000506601,0.0667575,0.066782,0.77796
229564636,72119652,536,5242360,1723.68,203921000,233913,0.000328799,0.0446198,0.0463743,0.994106
229564879,72119652,614,1561320,1032.48,42825800,155678,0.000661287,0.0997091,0.0865284,1.32769
229564887,72119652,619,1640190,650.033,50379700,84525.8,0.000396317,0.0515343,0.0508173,1.30633
229591071,72119652,111220794,909194,574.276,37140100,78126.4,0.000631632,0.0859293,0.0859293,0.912615
229574614,72119652,16300,17734.3,3.98526,588740,510.094,0.000224721,0.0287632,0,0
229585685,72119652,17194,33290.5,24.2135,1200780,3182.28,0.000727338,0.095591,0,0
229568459,72119652,15630,589888,68.2936,22715300,8721.96,0.000115774,0.0147858,0.0147145,1.10882
229579717,72119652,16647,51642.1,3.82189,1566080,454.95,7.40073e-05,0.00880968,0.0100096,0.605554
229563412,72119652,286,419188,76.8506,16041300,9462.22,0.000183332,0.0225727,0.0225639,0.567275
229578205,72119652,16561,640996,196.137,23768600,26002.8,0.000305988,0.0405663,0.0325453,1.19541
229576436,72119652,16466,2967140,2890.45,116971000,389269,0.000974153,0.131193,0.13432,1.6535
229583796,72119652,17018,308521,1629.14,11453900,212784,0.00528049,0.689692,0.69017,0.395056
229564912,72119652,629,4668820,3433.93,186763000,462303,0.000735504,0.0990193,0.0939161,1.18487
229589771,72119652,17575,34969,14.3424,1155810,1813.86,0.000410146,0.0518704,0,0
229586548,72119652,17281,69938,8.35045,2116620,1072.32,0.000119398,0.0153324,0.0153324,0.49197
229588362,72119652,17443,1467160,1858.02,49817800,268062,0.00126641,0.182708,0.182679,1.55309
229558118,72119652,55,489566,693.976,18438700,89346.2,0.00141753,0.182501,0.182501,0.989059
229563974,72119652,402,6990170,3576.31,231431000,494159,0.000511619,0.0706934,0.0662654,1.28908
229574423,72119652,16261,2041040,870.8,79409500,114618,0.000426646,0.0561569,0.0552687,0.696712
229586678,72119652,17293,69938,12.7992,2376610,1875.28,0.000183008,0.0268135,0.0268135,0.545079
229586499,72119652,17275,3155920,178.773,96260500,23442.6,5.66467e-05,0.00742812,0.00732854,1.76899
229567955,72119652,10737,2762550,3428.22,132840000,473778,0.00124096,0.1715,0.1715,0.934015
229578807,72119652,16583,35237.9,53.5617,1416940,7509.47,0.00152,0.213108,0,0
229558423,72119652,123,838808,739.293,30932900,95133.7,0.000881361,0.113415,0.113393,2.17305
229563235,72119652,274,1986300,2816.55,79725000,409108,0.00141798,0.205965,0.197007,1.4635
229581381,72119652,16780,236839,71.7681,7884620,10405.5,0.000303025,0.0439348,0.0459002,1.33301
229588468,72119652,17451,629442,170.334,22881300,22583.6,0.00027061,0.0358787,0.0358787,1.47461
229566122,72119652,879,9290320,10123.3,292196000,1460680,0.00108966,0.157226,0.143033,1.42255
229565331,72119652,747,314721,95.066,10894900,14414.5,0.000302064,0.0458008,0.0458008,1.30067
229574430,72119652,16262,34969,9.30043,1209340,1234.69,0.000265962,0.0353082,0,0
229567712,72119652,10689,12687000,12004.4,374854000,1833430,0.000946199,0.144512,0.154186,2.58352
229568295,72119652,15611,209809,90.8337,6772550,11851.8,0.000432936,0.0564884,0.0564873,0.790477
229568638,72119652,15660,207699,37.4473,7271850,4531.39,0.000180296,0.0218171,0.0217833,0.492561
229586106,72119652,17232,979132,543.501,40542000,76337.8,0.000555085,0.0779648,0.0779648,0.728795
229591765,72119652,112892331,34856.5,29.9608,1115510,3934.44,0.000859545,0.112875,0,0
229574840,72119652,16343,1836870,810.242,70363600,106961,0.0004411,0.0582301,0.0543684,1.61904
229574592,72119652,16290,444926,225.508,18223700,29253.2,0.000506843,0.0657485,0.070329,0.816123
229566814,72119652,972,9161880,5725.24,321048000,757526,0.000624898,0.0826824,0.0826824,1.36383
229569650,72119652,15721,18243.9,111.026,467058,13100.1,0.00608564,0.718054,0,0
229583721,72119652,17010,72022.4,120.598,2483490,15429.8,0.00167445,0.214236,0.214016,0.567851
229563906,72119652,379,415411,608.818,13330900,101981,0.00146558,0.245495,0.24377,1.72207
229584725,72119652,17100,594473,588.692,21814100,120153,0.000990276,0.202117,0.202117,2.11952
229581641,72119652,16808,258649000,199824,10078400000,28458000,0.000772568,0.110025,0.109334,1.70303
229582605,72119652,16901,479430,767.338,21454400,98303.5,0.00160052,0.205042,0.204313,0.787817
229570020,72119652,15776,5245350,6176.76,185499000,961788,0.00117757,0.18336,0.18336,2.25702
229558412,72119652,118,226511,112.179,8264400,14948.6,0.000495245,0.0659951,0.0637918,0.609474
229568155,72119652,15596,1608090,454.567,52550700,61815.4,0.000282676,0.0384404,0.0384511,1.06499
229583421,72119652,16984,2358470,439.663,83371300,59116.9,0.000186419,0.0250658,0.021988,1.87692
229582726,72119652,16910,67944.9,3.25634,1992110,423.753,4.79261e-05,0.00623671,0.00633736,0.860345
229580074,72119652,16677,848484,546.962,31765400,73005.1,0.000644634,0.0860419,0.080601,0.996032
229580886,72119652,16733,206800,122.911,7621690,15757.6,0.000594347,0.0761975,0.0700011,0.503951
229563781,72119652,340,944512,847.742,39698900,120889,0.000897544,0.127991,0.11871,0.997134
229590708,72119652,111220720,104907,77.3833,4867430,10851.4,0.000737638,0.103438,0.103438,0.559042
229563093,72119652,240,544094,59.7048,14110500,8253.06,0.000109732,0.0151684,0.0125335,2.34839
229571896,72119652,16001,217606000,231872,7576140000,35246000,0.00106556,0.161972,0.158517,3.09411
229584295,72119652,17069,104907,42.3324,3658220,5493.72,0.000403523,0.0523675,0.0523675,0.519293
229585663,72119652,17192,195179,170.497,6547240,21639.9,0.00087354,0.110872,0.0994038,0.875334
229565872,72119652,844,9669120,7729.76,344860000,1141020,0.000799427,0.118007,0.117566,3.79055
229572730,72119652,16121,10240600,13290.9,404972000,1869160,0.00129787,0.182525,0.174998,1.16448
229574585,72119652,16287,759669,480.912,31181500,62542.3,0.000633055,0.0823283,0.0811695,0.759868
229579173,72119652,16605,252927,85.5159,8751650,10930.5,0.000338105,0.043216,0.0420221,0.44232
229567167,72119652,1077,56540.4,50.5648,2178100,6602.82,0.000894312,0.116781,0.114069,1.19541
229590812,72119652,111220746,244783,323.152,9634710,44591.1,0.00132016,0.182166,0.182166,1.01281
229566885,72119652,987,25046400,8219.54,786030000,1149120,0.000328172,0.0458797,0.0445609,2.15113
229567053,72119652,1035,2534170,1570.25,103210000,215740,0.00061963,0.0851323,0.0864749,0.732253
229583192,72119652,16959,968092,1080.69,36806100,141991,0.00111631,0.146671,0.146255,0.981665
229584270,72119652,17066,1884920,994.679,62628700,159332,0.000527703,0.0845299,0.0793313,1.64082
229586380,72119652,17262,139825,8.5385,3642990,1083.37,6.10656e-05,0.00774807,0.00774689,1.09752
229588992,72119652,17503,2096750,1184.7,60654700,162783,0.000565017,0.0776362,0.0768824,1.55639
229575509,72119652,16391,121578,460.569,5501710,66067.9,0.00378827,0.543421,0.554089,0.40363
229565638,72119652,816,1088510,1603.93,52152000,232474,0.00147351,0.213571,0.245848,1.61158
229572210,72119652,16044,6562870,6038.18,211997000,936058,0.000920052,0.142629,0.138997,2.7474
229581332,72119652,16773,1014900,317.372,38037900,41960.2,0.000312714,0.0413443,0.0413794,0.954438
229571237,72119652,15948,733429,97.4709,29118500,13282.8,0.000132898,0.0181106,0.0189807,1.17407
229583817,72119652,17023,16251800,10895.9,568705000,1564110,0.000670443,0.0962421,0.0943234,1.47278
229569827,72119652,15751,114661000,238256,4486220000,32000500,0.00207791,0.279087,0.278079,1.08578
229566022,72119652,857,1981570,1719.59,75600400,224366,0.000867793,0.113226,0.112184,1.17537
229565744,72119652,828,12048400,7700.63,455372000,1080690,0.000639143,0.0896956,0.0884281,1.65266
229571572,72119652,15962,244783,2670.47,9727800,369328,0.0109096,1.5088,1.5088,0.920131
229574308,72119652,16235,1089240,312.899,41192300,40371.6,0.000287264,0.037064,0.0327994,1.3603
229588709,72119652,17476,12056900,15185.7,413162000,2108830,0.0012595,0.174906,0.174224,1.77026
229562867,72119652,186,1459990,6510.11,67787400,925336,0.00445901,0.633796,0.631298,0.847774
229566128,72119652,880,419628,267.339,16126000,35130,0.000637086,0.0837171,0.0837171,0.585818
229566826,72119652,974,3986470,2574.05,155521000,358374,0.000645698,0.0898976,0.0898976,0.915563
229573372,72119652,16177,2448370,1826.19,93332000,246422,0.000745881,0.100647,0.112311,1.05089
229585740,72119652,17202,34969,4.37591,1255150,562.573,0.000125137,0.0160878,0,0
229565902,72119652,849,174779,457.489,7539040,58377.8,0.00261753,0.334009,0.334091,0.834892
229588978,72119652,17501,2096750,1184.7,60654700,162783,0.000565017,0.0776362,0.0768824,1.55639
229565719,72119652,826,8986860,5541.69,318247000,772009,0.000616643,0.0859042,0.0859033,1.37533
229570323,72119652,15803,1748450,2873.31,74750300,412309,0.00164335,0.235814,0.235814,1.12248
229573791,72119652,16213,3584010,2790.89,127436000,364991,0.000778707,0.101839,0.0902061,1.51743
229585210,72119652,17145,2700670,3110.42,88863200,399901,0.00115172,0.148075,0.133118,1.81535
229576410,72119652,16463,497604,399.856,18254100,55902.2,0.000803563,0.112343,0.110382,1.10966
229563657,72119652,313,138211000,80344.3,4915900000,11094500,0.000581317,0.0802725,0.0777521,2.27077
229571218,72119652,15945,712193,119.578,27966500,15960.3,0.000167901,0.0224101,0.0205466,1.10033
229589731,72119652,17571,244590,32.5895,6771840,4347.02,0.000133241,0.0177727,0.0177713,0.975009
229579915,72119652,16665,593557,292.005,22329200,37229.1,0.000491959,0.0627221,0.0642721,0.807713
229584249,72119652,17064,429505,251.555,13277200,33427.6,0.000585686,0.0778282,0.0742355,0.790522
229574618,72119652,16302,88348.8,119.898,2689330,15059.5,0.0013571,0.170455,0.180819,0.985867
229586070,72119652,17228,244783,813.749,8968550,119496,0.00332437,0.488172,0.488172,0.571388
229581806,72119652,16824,524535,65.595,20761000,9203.71,0.000125054,0.0175464,0.0175464,0.839744
229578390,72119652,16574,253617,56.5014,8897640,7642.52,0.000222783,0.0301341,0.0322153,2.03342
229586692,72119652,17295,69938,12.7992,2376610,1875.28,0.000183008,0.0268135,0.0268135,0.545079
229570385,72119652,15807,942842,2478.72,36901000,342815,0.00262899,0.363598,0.363845,0.664097
229590690,72119652,111220718,349690,462.79,14006200,78551.9,0.00132343,0.224633,0.224633,1.17526
229577053,72119652,16486,3240990,1313.4,113498000,195736,0.000405245,0.0603937,0.0538157,1.60486
229582259,72119652,16869,1099260,808.796,42586900,105216,0.000735765,0.0957152,0.0933027,0.557916
229557962,72119652,15,419426,789.783,16788300,99296,0.00188301,0.236742,0.236728,0.603448
229567235,72119652,1097,62749900,32581.7,2281060000,4493740,0.000519232,0.0716135,0.0703322,1.5611
229570995,72119652,15878,321323,230.209,12838000,32122.5,0.000716442,0.0999696,0.100584,0.729841
229576136,72119652,16447,139518,17.6668,5620990,2281.61,0.000126628,0.0163536,0.0153449,0.700745
229582740,72119652,16915,77502900,58459.8,3085160000,8584380,0.000754292,0.110762,0.111682,1.58063
229574604,72119652,16295,307826,208.976,10617900,26414.2,0.000678876,0.085809,0.0856552,1.20434
229562993,72119652,214,1351560,256.148,42332300,36260.6,0.00018952,0.0268287,0.0351458,2.4971
229587710,72119652,17387,872807,667.237,29618000,88225,0.000764472,0.101082,0.10115,1.03992
229588348,72119652,17442,34969,120.647,1549210,15516.6,0.00345011,0.443724,0,0
229566206,72119652,898,2482800,1739.71,91752400,228724,0.000700704,0.0921233,0.0921233,1.0484
229573366,72119652,16172,2448370,1826.19,93332000,246422,0.000745881,0.100647,0.112311,1.05089
229574477,72119652,16272,692625,374.05,27009600,49542.5,0.000540046,0.0715286,0.0686567,0.719858
229566315,72119652,915,1049070,2237.66,40520000,295328,0.00213299,0.281514,0.281514,0.897768
229564712,72119652,574,2873210,824.952,90868600,137854,0.000287118,0.0479789,0.0402771,3.42409
229587241,72119652,17345,454551,76.4688,12752400,9413.74,0.00016823,0.02071,0.0207104,1.09769
229569576,72119652,15716,50710.8,69.5684,2249440,9931.61,0.00137187,0.195848,0.155041,1.20872
229587629,72119652,17378,69938,10.0744,2320340,1329.79,0.000144048,0.0190138,0.0190138,0.0488074
229575540,72119652,16393,406755,1978.34,19749800,278552,0.00486372,0.684816,0.656139,0.546103
229568235,72119652,15606,524535,137.315,18443100,17519.9,0.000261784,0.0334008,0.0334008,0.813838
229589473,72119652,17544,104907,83.1606,3979680,10693.8,0.000792708,0.101936,0.101936,0.498061
229571057,72119652,15907,22209600,114183,862134000,16179000,0.00514115,0.728469,0.72372,1.39157
229582402,72119652,16881,363691,305.607,14265400,39514.3,0.000840292,0.108648,0.106973,0.319136
229557912,72119652,4,25686300,14860.5,977955000,2066510,0.000578539,0.0804519,0.0799549,1.46245
229573556,72119652,16197,331236,203.14,11450000,27718.1,0.00061328,0.0836808,0.086747,0.720374
229583257,72119652,16967,8465920,7937.77,299842000,1047330,0.000937615,0.123712,0.115713,1.49038
229589440,72119652,17541,139876,318.978,5722650,42117.2,0.00228043,0.301104,0.301104,1.33006
229581404,72119652,16783,236839,71.7681,7884620,10405.5,0.000303025,0.0439348,0.0459002,1.33301
229571001,72119652,15880,321323,230.209,12838000,32122.5,0.000716442,0.0999696,0.100584,0.729841
229566135,72119652,881,2622680,4786.55,106447000,623928,0.00182506,0.237897,0.237897,0.895211
229566294,72119652,907,802643,549.332,34017100,73144.8,0.000684404,0.0911299,0.0847978,0.77846
229567840,72119652,10703,15773200,21424.8,612730000,3005000,0.0013583,0.190513,0.18709,1.39872
229566891,72119652,988,3813730,2197.29,144595000,287748,0.000576153,0.0754506,0.0781446,1.30272
229558051,72119652,42,251166,83.8522,8649870,10645.8,0.000333852,0.0423857,0.0355476,1.2299
229564963,72119652,646,279752,154.612,10104200,24347.6,0.000552675,0.0870327,0.0870327,0.97055
229566334,72119652,926,10653600,7869.11,330829000,1112050,0.000738637,0.104383,0.109269,1.75945
229583583,72119652,16998,314721,363.041,12657600,47342.7,0.00115353,0.150428,0.150428,0.404832
229590034,72119652,17605,34969,49.8617,1355310,6903.43,0.00142588,0.197416,0,0
229579868,72119652,16662,72114.9,35.4771,2649460,4654.05,0.000491953,0.0645366,0.0585161,0.595321
229589050,72119652,17507,1416330,331.146,39987700,43401.7,0.000233805,0.0306437,0.0304521,1.28145
229565733,72119652,827,1993230,763.992,71073300,102493,0.000383293,0.0514204,0.0514204,0.907753
229590769,72119652,111220730,314721,197.316,11395400,27465.6,0.000626956,0.0872696,0.0872696,1.28422
229580904,72119652,16735,1537570,335.943,50653600,41439.2,0.000218489,0.0269511,0.0251593,1.17501
229582712,72119652,16909,33071.5,61.9482,1124980,8132.56,0.00187316,0.245909,0,0
229567457,72119652,1142,1103060,229.731,37932500,29860.6,0.000208267,0.0270708,0.0314388,1.32662
229585934,72119652,17216,277624,20.9841,8744570,4126.99,7.55845e-05,0.0148654,0.014764,1.90917
229563999,72119652,409,2564820,3978.92,79656000,779261,0.00155135,0.303827,0.218308,2.78237
229562791,72119652,171,2832490,2034.84,96731000,265990,0.000718391,0.0939068,0.0939068,1.27628
229564058,72119652,427,3858770,2277.31,131999000,308926,0.000590164,0.0800581,0.0854132,1.092
229575168,72119652,16355,4809300,1414.93,177391000,190720,0.000294207,0.0396565,0.0356428,1.8817
229581956,72119652,16846,1710760,1502.31,67454700,197540,0.00087815,0.115469,0.115434,1.04955
229577670,72119652,16530,1665200,888.926,68975200,120971,0.000533826,0.0726468,0.0542051,1.41041
229584027,72119652,17042,1357940,522.858,48881600,68499.8,0.000385038,0.050444,0.0506581,0.877905
229587261,72119652,17346,1119010,95.5914,34829600,12118.7,8.54252e-05,0.0108299,0.0108299,1.30908
229563536,72119652,298,1643540,765.682,58599800,103979,0.000465875,0.0632655,0.0632655,1.47701
229569769,72119652,15733,108149,292.695,3373390,35699.5,0.00270641,0.330095,0.323304,0.869669
229582999,72119652,16937,34969,20.6083,1695170,2781.25,0.000589332,0.0795346,0,0
229574326,72119652,16242,136802,8.63042,5422380,1287.96,6.30871e-05,0.00941483,0.00944825,0.869548
229580737,72119652,16722,227957,138.76,7288940,19917.3,0.000608711,0.0873733,0.0703108,1.83528
229564063,72119652,429,3357010,7943.98,125753000,1084470,0.00236638,0.323046,0.323045,1.34259
229568049,72119652,15569,9398840,3141.22,321057000,414600,0.000334214,0.0441119,0.0440889,1.50231
229571827,72119652,15995,1743570,494.503,69518700,63542.5,0.000283615,0.0364439,0.0377337,0.802631
229568317,72119652,15615,906557,168.717,31722700,21924.6,0.000186107,0.0241844,0.0241648,1.21242
229582469,72119652,16887,1634900,394.646,55215300,51390.1,0.000241389,0.0314333,0.0272701,1.72113
229573370,72119652,16174,2448370,1826.19,93332000,246422,0.000745881,0.100647,0.112311,1.05089
229563724,72119652,329,44331600,55263.3,1822920000,8154020,0.00124659,0.183932,0.186073,1.78545
229577156,72119652,16489,2886900,1106.74,101295000,165808,0.000383367,0.0574347,0.0524474,1.56633
229590465,72119652,111220668,69938,54.3816,2572990,6938.42,0.000777568,0.0992082,0.0992082,0.038144
229570317,72119652,15799,2761230,5497.74,114856000,775829,0.00199105,0.280972,0.281096,0.927173
229587643,72119652,17379,1643540,1407.23,63609100,187287,0.000856217,0.113953,0.113953,0.748479
229591833,72119652,124372452,34969,104.88,1774940,16124.1,0.00299923,0.461097,0,0
229589152,72119652,17516,34969,6.6541,1144500,819.786,0.000190286,0.0234432,0,0
229590536,72119652,111220688,69938,87.9745,4135600,13112.7,0.00125789,0.18749,0.18749,0.293312
229571606,72119652,15966,209814,1871.26,7946120,257401,0.00891865,1.22681,1.22681,1.14443
229567104,72119652,1054,1748450,775.436,60888900,110104,0.000443499,0.0629724,0.0629724,1.27424
229563961,72119652,398,3505970,1431.02,112151000,191094,0.000408167,0.0545053,0.0541445,1.26279
229571073,72119652,15911,7464900,36408.6,291834000,5115500,0.0048773,0.685273,0.684218,1.22901
229591498,72119652,111220876,734349,516.951,26501100,67943.6,0.000703958,0.0925223,0.0925223,1.87307
229566664,72119652,961,53945800,24062.6,1761620000,3318220,0.00044605,0.0615103,0.0612697,1.31641
229583613,72119652,17000,209814,172.798,8196480,22542.9,0.000823577,0.107443,0.107443,0.264534
229567765,72119652,10698,953558,918.435,32689600,125962,0.000963167,0.132097,0.073306,1.07777
229571812,72119652,15993,3819500,769.701,149320000,98361.9,0.000201519,0.0257526,0.02595,1.05306
229588095,72119652,17419,1084040,1651.24,46991200,215937,0.00152323,0.199196,0.199196,0.926046
229567800,72119652,10699,1552550,1216.72,54129600,170393,0.000783689,0.10975,0.104868,1.44607
229574284,72119652,16230,242862,453.198,9933340,59979.9,0.00186607,0.246971,0.245129,0.945884
229568263,72119652,15608,589800,107.229,18470200,14974.7,0.000181806,0.0253894,0.0252673,0.979202
229568132,72119652,15591,244783,292.002,8845830,39613.9,0.0011929,0.161833,0.161833,1.22817
229568138,72119652,15592,1433730,349.859,51991400,45511.8,0.000244021,0.0317436,0.0317436,1.92505
229572156,72119652,16037,4755190,2665.77,118601000,363421,0.000560602,0.0764261,0.0718754,1.15613
229589745,72119652,17573,244590,32.5895,6771840,4347.02,0.000133241,0.0177727,0.0177713,0.975009
229565760,72119652,829,933149,821.492,33433000,118770,0.000880344,0.127279,0.13081,2.47304
229571683,72119652,15978,174845,390.75,4845750,53991.6,0.00223484,0.308797,0.308797,0.775079
229583969,72119652,17038,2517400,625.902,83057600,84619.9,0.000248631,0.033614,0.0336156,0.731667
229562726,72119652,160,5442290,9138.71,137201000,1488590,0.0016792,0.273523,0.271597,1.86978
229578490,72119652,16582,35237.9,53.5617,1416940,7509.47,0.00152,0.213108,0,0
229557970,72119652,20,106214,33.9978,4187180,4461.19,0.000320088,0.0420019,0.0311243,1.36453
229562812,72119652,175,1636240,4552.87,41241800,625557,0.00278252,0.382313,0.380986,1.34358
229588301,72119652,17438,2096400,3319.79,74520500,468661,0.00158356,0.223555,0.223516,1.17616
229567092,72119652,1049,6153640,7989.57,255256000,1243090,0.00129835,0.202009,0.202087,1.42854
229565319,72119652,741,823738,847.141,36671300,116837,0.00102841,0.141837,0.140301,0.634949
229590408,72119652,111220656,34969,104.88,1774940,16124.1,0.00299923,0.461097,0,0
229580913,72119652,16736,1060710,52.5957,33208200,6580.84,4.95851e-05,0.00620415,0.00619369,1.36875
229558386,72119652,112,209814,386.838,8974740,65112.2,0.00184372,0.310333,0.310333,1.08519
229566299,72119652,909,41667700,20721.3,1308930000,2847840,0.000497299,0.0683465,0.0705811,2.16599
229572364,72119652,16065,3440260,2682.05,94045100,446012,0.000779606,0.129645,0.129499,2.18113
229568173,72119652,15599,2897740,623.134,98309200,80978.1,0.000215041,0.0279452,0.027916,0.947137
229568017,72119652,15565,950302000,1123670,35117100000,159426000,0.00118243,0.167764,0.164311,2.27234
229570364,72119652,15806,1012780,2624.42,40106100,363519,0.00259131,0.358932,0.359169,0.662583
229590550,72119652,111220690,174845,88.1601,8479390,12464.5,0.000504219,0.0712887,0.0712887,0.572543
229558014,72119652,31,22451200,17707,801325000,2400100,0.000788685,0.106903,0.106565,1.19113
229584833,72119652,17106,69938,87.9745,4135600,13112.7,0.00125789,0.18749,0.18749,0.293312
229566517,72119652,952,9195230,11716.2,347454000,1630130,0.00127416,0.17728,0.165743,1.30952
229570474,72119652,15816,1044850,713.516,34452500,95147.9,0.000682892,0.0910641,0.0912191,0.797707
229575434,72119652,16382,36334300,50433.9,1521350000,6938160,0.00138805,0.190954,0.18901,1.59917
229582179,72119652,16863,838860,714.767,34437100,97155.9,0.000852069,0.115819,0.115848,1.14535
229591514,72119652,111220878,1853360,1849.87,71912900,241569,0.000998118,0.130341,0.130341,1.46541
229567726,72119652,10693,558726,1097.01,17702000,160415,0.00196341,0.287108,0.292313,1.28146
229565456,72119652,788,2402110,671.971,62139200,89872.6,0.000279742,0.037414,0.0365697,1.2636
229591483,72119652,111220874,454597,2699.14,18990500,350047,0.00593743,0.770016,0.770016,0.599386
