id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231061197,73520967,16029,1340820,1104.79,40709700,161293,0.000823962,0.120294,0.115223,2.00204
231059398,73520967,922,5070730,1972.07,138569000,265730,0.000388913,0.0524048,0.0537044,1.05983
231058514,73520967,335,792375,400.618,23367200,54097,0.000505591,0.0682719,0.0681748,1.06976
231066243,73520967,16987,19874.6,0,521532,0,0,0,0,0
231069322,73520967,17569,445154,63.3492,10982300,9100.11,0.000142309,0.0204426,0.0207155,0.980753
231060982,73520967,15908,5408340,471.783,147955000,71604.7,8.72325e-05,0.0132397,0.0132136,5.19798
231058522,73520967,347,767607,651.937,22776400,92165.9,0.000849311,0.120069,0.119963,1.50144
231060375,73520967,15657,169484,109.118,4785340,18677.6,0.000643821,0.110203,0.114814,1.72644
231059036,73520967,693,1459740,1882.44,47285900,281767,0.00128957,0.193025,0.196639,0.850728
231062713,73520967,16456,279752,67.8614,8291910,9812.37,0.000242577,0.0350753,0.0350753,0.868369
231061135,73520967,15998,1818390,449.131,41408400,61680.4,0.000246994,0.0339204,0.0339204,1.28175
231063765,73520967,16596,874225,95.838,28381200,12660.4,0.000109626,0.0144819,0.0144819,1.28458
231061988,73520967,16195,67636.5,7.58618,1848620,1065.53,0.000112161,0.0157537,0.015339,1.26957
231060112,73520967,15576,8932250,11180,251002000,1527790,0.00125164,0.171042,0.165658,1.61495
231060600,73520967,15765,2728000,2896.64,86475600,454703,0.00106182,0.16668,0.161869,2.47792
231059230,73520967,854,5584370,1866.37,148605000,249830,0.000334213,0.0447373,0.0445097,1.11841
231058813,73520967,574,3709740,522.97,109236000,67177.8,0.000140972,0.0181085,0.0182844,1.61481
231062871,73520967,16528,34969,15.2647,1278340,2115.12,0.000436522,0.0604856,0,0
231060641,73520967,15777,2050480,26.2246,57919300,3593.95,1.27895e-05,0.00175273,0.0015083,1.70907
231068954,73520967,17497,846031,62.1002,22980400,7887.63,7.34018e-05,0.0093231,0.00920887,1.43006
231068375,73520967,17375,1706310,262.396,45658400,37440.8,0.00015378,0.0219426,0.0219818,1.33146
231058598,73520967,421,419628,69.9999,5862410,9228.68,0.000166814,0.0219925,0.0219925,1.03753
231058610,73520967,429,3345010,506.038,94049400,74283.6,0.000151282,0.0222073,0.0221861,1.72377
231058859,73520967,621,279419,17.5885,6367250,2202.19,6.29467e-05,0.0078813,6.21611e-05,0.119963
231059168,73520967,810,992573,919.646,30266600,140956,0.000926527,0.14201,0.143739,1.87597
231059602,73520967,1038,9563850,8406.86,312790000,1367240,0.000879025,0.142959,0.159158,3.25342
231060138,73520967,15584,204589,17.3849,5914570,2258.72,8.49747e-05,0.0110402,0.0110041,0.603172
231059081,73520967,747,314721,71.102,9364960,9943.21,0.000225921,0.0315937,0.0315937,0.581719
231069872,73520967,111220790,34958.7,24.2005,1253360,3792.41,0.000692261,0.108483,0,0
231066338,73520967,16999,4648.74,3.3446e-05,121958,0.00401878,7.19463e-09,8.64488e-07,0,0
231058294,73520967,115,69938,41.116,2087830,5503.38,0.000587893,0.0786894,0.0786894,0.579228
231060354,73520967,15623,5557230,5963.13,129691000,871466,0.00107304,0.156817,0.157475,2.13075
231058432,73520967,268,593209,185.343,13578200,23604.8,0.000312441,0.0397918,0.039786,0.968428
231061057,73520967,15978,174845,100.904,4382200,13053.1,0.000577108,0.0746555,0.0746555,0.942652
231059426,73520967,943,15294800,4327.22,356954000,629973,0.000282921,0.0411886,0.0414015,1.63341
231058276,73520967,91,2623860,656.62,80641100,93301.8,0.000250249,0.035559,0.0362253,1.702
231058895,73520967,646,279752,32.7117,7419840,4975.52,0.000116931,0.0177855,0.0177855,0.8476
231061836,73520967,16174,3565730,523.115,114765000,68814.5,0.000146706,0.0192989,0.0193006,1.23768
231059274,73520967,879,11083200,4026.84,279551000,568155,0.000363328,0.0512626,0.0516178,1.02071
231059105,73520967,764,4631840,1402.55,106973000,207391,0.000302805,0.0447749,0.044623,1.82368
231068400,73520967,17383,1320830,220.724,30457300,28964.9,0.00016711,0.0219292,0.0218823,1.07809
231066510,73520967,17022,34969,1.54558,1143140,233.915,4.41986e-05,0.00668921,0,0
231067375,73520967,17175,287525,24.1851,8416240,3250.42,8.41148e-05,0.0113048,0.011151,1.35623
231061012,73520967,15937,5062350,422.63,83290200,66347.1,8.3485e-05,0.013106,0.0120397,2.37465
231058386,73520967,212,5888240,222.454,137401000,31908.2,3.77794e-05,0.00541897,0.00554059,2.95857
231058567,73520967,393,69752.7,16.7866,2061740,2066.25,0.000240659,0.0296225,0.029617,0.45703
231065560,73520967,16882,1120020,126.069,32470700,16123.9,0.00011256,0.0143961,0.0128316,1.10964
231061159,73520967,16012,15027900,4062.33,445819000,585189,0.000270319,0.0389401,0.0386742,2.03469
231065806,73520967,16897,1733060,649.553,53132800,93142.4,0.000374801,0.0537444,0.0554979,2.17974
231060223,73520967,15603,314721,638.5,10300200,83682.9,0.00202878,0.265895,0.265895,0.510675
231062170,73520967,16244,281045,1156.86,7521730,170202,0.00411628,0.605605,0.731062,0.659428
231058768,73520967,536,5341620,4197.03,165410000,562636,0.000785723,0.105331,0.112805,0.814795
231065267,73520967,16846,595115,9.99747,17441300,1301.1,1.67992e-05,0.00218629,0.000953767,1.42341
231059919,73520967,10681,5870140,864.111,191254000,137855,0.000147204,0.0234841,0.022953,1.851
231066613,73520967,17063,699230,25.9467,18937000,3187.24,3.71075e-05,0.00455821,0.00455842,1.29798
231059435,73520967,946,3242650,3486.96,93108400,498682,0.00107534,0.153788,0.154609,1.08863
231062331,73520967,16272,730551,3332.72,19431200,502508,0.00456193,0.687848,0.694438,1.32833
231059402,73520967,927,178390,55.1394,4934150,8080.67,0.000309095,0.0452978,0.0461244,1.04198
231069446,73520967,17603,34914.8,0.499157,705910,67.8558,1.42964e-05,0.00194347,0,0
231059558,73520967,1007,17933900,6920.86,530401000,1183970,0.000385908,0.0660184,0.0661737,3.71173
231058222,73520967,2,609579,90.6345,18642700,11782.7,0.000148684,0.0193293,0.0219596,1.78772
231059356,73520967,886,17908700,8670.07,547405000,1242630,0.000484126,0.0693868,0.0691752,1.01943
231058299,73520967,122,2472950,1132.29,54707500,198382,0.000457869,0.0802206,0.0747145,3.26873
231062666,73520967,16429,2331780,48.2862,70032500,7522.81,2.07079e-05,0.00322621,0.00288525,3.27065
231069192,73520967,17546,34969,1.45008,1238510,203.208,4.14675e-05,0.00581108,0,0
231058340,73520967,173,799892,107.465,15226500,14603.9,0.00013435,0.0182574,0.0182252,1.41539
231059576,73520967,1021,6165450,2595.57,184765000,396539,0.000420986,0.0643163,0.0621149,2.40935
231058516,73520967,339,25801600,7981.83,749993000,1218230,0.000309354,0.0472153,0.0484654,3.31648
231058842,73520967,609,349682,100.024,10834500,13368.3,0.000286044,0.03823,0.0382292,1.21586
231059354,73520967,883,131083,31.686,3748240,4303.96,0.000241724,0.0328338,0,0
231063785,73520967,16598,174845,27.9241,5828000,3754.46,0.000159708,0.0214731,0.0214731,1.00298
231060384,73520967,15663,360236,789.965,7932660,119658,0.00219291,0.332164,0.347435,1.06432
231064765,73520967,16742,34969,32.5602,1097410,5028.89,0.000931117,0.14381,0,0
231060452,73520967,15695,69879.8,120.956,2220300,17559.7,0.00173091,0.251285,0.251386,0.686086
231058530,73520967,360,454597,104.038,12340900,15369.3,0.000228857,0.0338087,0.0338087,0.415211
231059171,73520967,811,2178660,1179.12,61336700,204218,0.000541211,0.0937355,0.14472,2.32901
231065706,73520967,16891,187187,11.5454,5554960,1578.9,6.16782e-05,0.0084349,0.0112537,0.98993
231068347,73520967,17366,2336430,501.629,69852500,79566.3,0.000214699,0.0340546,0.0361291,1.32249
231066615,73520967,17064,699230,25.9467,18937000,3187.24,3.71075e-05,0.00455821,0.00455842,1.29798
231062006,73520967,16198,205587,1224.34,7189360,196339,0.00595536,0.955016,1.127,0.707881
231059374,73520967,897,1255260,834.154,27642900,137198,0.000664525,0.109298,0.0420366,2.8278
231062104,73520967,16228,991954,1147.68,28840000,169634,0.00115699,0.171009,0.16944,2.02297
231058638,73520967,451,866424,164.112,23688900,22867.4,0.000189413,0.0263929,0.0263395,0.813771
231068776,73520967,17460,3154010,849.027,82091000,116282,0.00026919,0.0368679,0.037226,1.22158
231059045,73520967,704,556737,38.1191,9609440,5050.16,6.84688e-05,0.009071,0.00883058,1.16943
231065565,73520967,16886,247170,151.81,6805370,19773.5,0.000614194,0.0799998,0.0658439,1.29374
231058311,73520967,138,8751710,448.116,264121000,64996.8,5.12033e-05,0.00742675,0.00734667,2.17823
231067432,73520967,17190,33397.4,3.19502,951717,439.127,9.56668e-05,0.0131485,0,0
231064499,73520967,16711,174845,76.4062,6103110,9959.2,0.000436994,0.0569602,0.0569602,0.890693
231059600,73520967,1037,3550430,1244.41,112601000,164875,0.000350494,0.046438,0.0471936,0.786334
231060655,73520967,15781,1986000,3022.23,61266600,477670,0.00152177,0.240518,0.238014,1.91302
231058393,73520967,222,119547,31.016,3058010,4569.27,0.000259446,0.0382215,0.0356927,0.599231
231061796,73520967,16158,240080,52.3724,7140860,7565.15,0.000218145,0.0315109,0.0314021,0.50027
231064273,73520967,16675,1993230,91.4756,67418200,12875,4.58931e-05,0.00645934,0.00645934,3.01714
231060937,73520967,15878,295746,61.9237,8297760,8265.68,0.000209382,0.0279486,0.0306107,1.3126
231068622,73520967,17433,660583,178.573,17024200,21587.3,0.000270326,0.0326791,0.038633,1.55
231068660,73520967,17447,87257.5,68.8425,2215640,9194.09,0.000788959,0.105367,0.109626,0.24591
231065754,73520967,16896,384659,75.9216,11089300,9688.09,0.000197374,0.0251862,0.0251862,2.35663
231059058,73520967,724,394995,400.395,13513400,61147.2,0.00101367,0.154805,0.154603,0.912881
231058696,73520967,480,384248,430.695,11339100,57709.5,0.00112088,0.150188,0.150236,0.564886
231058287,73520967,105,4852.4,0.666628,98609.8,119.564,0.000137381,0.0246402,0,0
231061495,73520967,16110,2838020,372.974,71631100,56308.3,0.00013142,0.0198407,0.019832,3.67225
231068771,73520967,17459,101965,88.7897,2938890,11236,0.000870789,0.110195,0.108357,0.623252
231059996,73520967,10708,1386190,0.930869,53099800,143.8,6.71533e-07,0.000103738,8.06601e-05,4.86573
231059210,73520967,842,5583830,1614.31,173654000,227098,0.000289104,0.0406707,0.0398893,1.20574
231069046,73520967,17521,38832.6,32.4572,892080,5146.45,0.000835824,0.132529,0,0
231059383,73520967,909,48608200,12495.6,1169980000,1730320,0.000257067,0.0355974,0.0357178,1.59449
231064737,73520967,16731,34969,16.6183,1155090,2323.04,0.000475229,0.0664313,0,0
231069677,73520967,111220704,49954.5,0.132804,1120410,16.3983,2.6585e-06,0.000328265,0,0
231059072,73520967,733,4515960,77.2349,136063000,11875,1.71027e-05,0.00262957,0.00255126,3.93698
231061523,73520967,16121,11639000,1907.26,388654000,258689,0.000163867,0.0222261,0.0238877,1.72548
231059790,73520967,1081,209702,51.5405,5817720,7439.37,0.000245779,0.0354759,0.0354703,0.796305
231058246,73520967,42,314721,0.309402,10618700,51.9406,9.831e-07,0.000165037,0.000165037,2.10399
231062550,73520967,16367,244783,171.468,7194210,25259,0.000700491,0.10319,0.10319,0.685698
231062581,73520967,16391,107018,71.5099,4160210,9318.76,0.000668205,0.0870766,0.118937,1.64791
231068229,73520967,17326,278976,119.814,5462530,14693.4,0.000429479,0.0526691,0.0496591,0.962665
231069750,73520967,111220754,207957,117.689,6779870,19335.4,0.000565929,0.0929779,0.0938935,1.40903
231064301,73520967,16677,1049070,303.104,34856000,43626.9,0.000288927,0.0415863,0.0415863,2.75097
231058750,73520967,524,419628,302.928,12879800,45473.6,0.000721897,0.108367,0.108367,1.40713
231058756,73520967,527,1496610,397.582,27952900,53498.7,0.000265656,0.0357467,0.0358504,0.766802
231064455,73520967,16695,583477,4.925,16791400,685.62,8.44078e-06,0.00117506,0.00118084,1.41669
231060973,73520967,15901,615518,684.97,19655600,93596.8,0.00111283,0.152062,0.160853,0.602807
231061210,73520967,16036,4527200,903.804,67685800,122923,0.000199639,0.027152,0.0266555,1.23082
231065183,73520967,16821,1401530,126.502,41282800,18684.8,9.02599e-05,0.0133317,0.0134834,1.74681
231067090,73520967,17129,460977,42.6458,11577500,5725.23,9.25117e-05,0.0124198,0.0134469,1.75799
231063622,73520967,16566,69938,8.57641,2142530,1158.46,0.000122629,0.0165641,0.0165641,0.241176
231060413,73520967,15677,303100,314.833,10065500,46657,0.00103871,0.153932,0.146054,0.628769
231061030,73520967,15953,348850,38.4516,7713260,5185.48,0.000110224,0.0148645,0.0148518,1.01167
231062276,73520967,16264,1060690,5062.2,33330200,778520,0.00477256,0.733977,0.752864,1.05432
231068321,73520967,17358,102411,84.1571,3173030,11739.9,0.000821758,0.114635,0.116172,0.511193
231058502,73520967,321,139876,7.18303,4426460,1097.94,5.13528e-05,0.00784938,0.00784938,0.973576
231060839,73520967,15833,419584,113.186,12861900,16046.9,0.000269758,0.0382447,0.0382435,1.08406
231068220,73520967,17325,236417,544.691,6875950,88027,0.00230394,0.372338,0.366778,0.917105
231059138,73520967,788,2554820,414.831,47080000,57779.9,0.000162372,0.022616,0.0234089,1.8946
231065213,73520967,16827,436899,23.7483,12445400,3219.39,5.43565e-05,0.00736873,0.00715116,2.15296
231067490,73520967,17205,69938,5.95828,2018030,772.738,8.51937e-05,0.0110489,0.0110489,0.321521
231062842,73520967,16509,18428700,12468.2,577958000,1812450,0.000676568,0.0983493,0.0983493,3.26094
231059247,73520967,868,45687.2,1.48002,1524530,191.666,3.23946e-05,0.00419519,7.62443e-05,1.41421
231060020,73520967,10723,5057180,566.234,177125000,86556.5,0.000111966,0.0171156,0.0154513,1.28596
231060170,73520967,15596,1601870,1380.23,44333000,193445,0.000861638,0.120763,0.120304,1.39275
231058298,73520967,121,279752,141.608,8970060,19169.6,0.000506192,0.0685236,0.0685236,0.61479
231058515,73520967,337,11734100,5951.63,343127000,898379,0.000507207,0.0765612,0.0788636,1.45097
231066150,73520967,16962,546627,660.709,14175400,82718.6,0.0012087,0.151326,0.126399,1.35047
231069433,73520967,17596,1194200,438.586,21982700,61541.2,0.000367263,0.0515333,0.0568873,2.22732
231069001,73520967,17509,402607,236.204,8290850,31952.3,0.000586686,0.0793635,0.0787954,1.27833
231059523,73520967,985,45947500,18440.7,1194540000,2796540,0.000401343,0.0608639,0.0599683,2.56833
231065925,73520967,16910,69938,28.1048,2154380,4247.68,0.000401853,0.0607349,0.0607349,0.491679
231059134,73520967,785,519384,562.285,15053500,84079.6,0.0010826,0.161883,0.181977,1.24002
231069414,73520967,17592,473719,608.878,9619140,88529,0.00128531,0.186881,0.19465,0.749704
231068336,73520967,17363,1018350,238.106,37066900,32637.6,0.000233816,0.0320495,0.029482,2.00837
231058840,73520967,607,5406220,4232.42,159084000,576895,0.000782879,0.106709,0.102034,2.30314
231059545,73520967,997,1787450000,690547,50621000000,100426000,0.000386332,0.0561843,0.0565699,3.10641
231062627,73520967,16414,126035,8.11196,4687270,1071.11,6.43628e-05,0.00849848,0.00857973,1.22602
231067459,73520967,17196,397180,18.0797,10268700,2587.88,4.55202e-05,0.00651563,0.00664077,0.787397
231061223,73520967,16040,5873320,2713.06,178636000,367123,0.00046193,0.0625069,0.0625017,0.622808
231066538,73520967,17033,1586680,186.89,46348800,25667.2,0.000117787,0.0161766,0.0150137,1.88813
231062116,73520967,16230,244619,87.6134,7648240,12778.2,0.000358163,0.0522371,0.0522667,0.802948
231062408,73520967,16299,384659,438.18,11488600,70368.3,0.00113914,0.182937,0.182937,1.18136
231063344,73520967,16556,34969,23.5035,1007330,3218.83,0.000672124,0.092048,0,0
231060651,73520967,15779,314721,2.59892,8432740,356.532,8.25784e-06,0.00113285,0.00113285,1.30664
231061300,73520967,16068,4333080,651.523,112738000,88890.4,0.00015036,0.0205144,0.0205581,1.45566
231065014,73520967,16785,209814,4.19342,5987130,579.564,1.99864e-05,0.00276228,0.00276227,0.789922
231065522,73520967,16879,1546960,170.145,44394900,22023.2,0.000109987,0.0142365,0.0135222,1.1233
231060361,73520967,15628,838396,395.802,20995200,54422.7,0.000472095,0.0649129,0.0648674,1.26572
231058457,73520967,287,69938,23.1174,1998640,3217.9,0.000330541,0.0460107,0.0460107,0.170696
231064939,73520967,16770,176999,16.1913,4821400,1976,9.14765e-05,0.0111639,0.0112025,1.51423
231058278,73520967,94,964373,5441.89,33796700,799075,0.00564293,0.828596,0.822857,1.11551
231058492,73520967,308,1958260,968.16,60158300,130818,0.000494397,0.0668032,0.0668032,0.795359
231060943,73520967,15881,242283,54.3559,6644740,7172.37,0.000224349,0.0296032,0.0294858,1.46724
231070193,73520967,124372424,34969,13.4688,1090200,1895.86,0.000385163,0.0542154,0,0
231060141,73520967,15585,192057,1.42999,5194710,184.66,7.44567e-06,0.000961486,0.000972164,0.8687
231061203,73520967,16032,32015500,13826.3,788263000,1863400,0.000431864,0.058203,0.0580895,0.82177
231061395,73520967,16090,32775.8,2.02042,879085,285.451,6.16437e-05,0.00870921,0,0
231061044,73520967,15965,489566,88.2343,16505500,12788,0.00018023,0.0261211,0.0261211,0.887538
231064286,73520967,16676,1363790,423.727,45455500,59962.8,0.000310698,0.0439677,0.0439677,2.32734
231059035,73520967,692,1489840,594.75,43378800,78979.3,0.000399203,0.0530118,0.05414,0.951405
231064317,73520967,16680,12895600,2290.15,425069000,326636,0.000177593,0.0253294,0.0246677,1.90889
231058658,73520967,470,868696,1159.21,23105300,170676,0.00133442,0.196474,0.198017,1.36079
231059086,73520967,749,3946010,2081.59,112642000,310995,0.000527518,0.0788125,0.078715,3.96641
231060734,73520967,15807,780471,149.364,20718500,20891.7,0.000191376,0.0267681,0.0271576,1.2312
231060039,73520967,10731,1360060,174.86,47399400,27404.6,0.000128568,0.0201495,0.023773,1.94079
231069244,73520967,17555,69913.4,0.571747,2055250,73.3882,8.17794e-06,0.0010497,0.00104955,0.732216
231059220,73520967,847,3588510,1674.92,114054000,223868,0.000466745,0.0623847,0.0625533,1.12964
231070209,73520967,124372464,69938,44.2509,1824330,5615.72,0.000632717,0.0802956,0.0802956,0.251144
231058847,73520967,613,1014100,526.348,31136400,68784.4,0.000519029,0.0678279,0.0678279,0.541717
231060379,73520967,15659,1148530,408.999,30238200,56515.2,0.000356106,0.0492066,0.048733,1.86908
231058413,73520967,246,1818390,119.068,56563800,16526.1,6.548e-05,0.00908835,0.00908835,1.4417
231058691,73520967,477,154007000,51737.6,4499880000,7912610,0.000335942,0.0513781,0.052468,2.86815
231058353,73520967,184,3147210,1434.94,75573700,212670,0.00045594,0.0675742,0.0675742,1.5185
231060929,73520967,15874,450483,271.166,14464100,37932.1,0.000601946,0.0842033,0.097844,1.05111
231063635,73520967,16572,139876,20.9049,4271120,2626.12,0.000149453,0.0187746,0.0187746,0.902329
231064088,73520967,16641,69938,476.519,2257650,73789.4,0.00681345,1.05507,1.05507,0.419013
231058839,73520967,606,1499970,894.22,46874900,131324,0.000596157,0.0875511,0.0862859,1.23556
231059382,73520967,907,725507,5.35198,24847600,775.851,7.37688e-06,0.00106939,0.00112649,1.96327
231066970,73520967,17095,3028890,803.016,85504200,108407,0.000265119,0.0357911,0.0365245,2.01422
231066198,73520967,16974,1786.2,0.0816308,57154.3,9.38779,4.57008e-05,0.00525573,0,0
231069394,73520967,17586,192053,31.4477,4942020,4907.25,0.000163745,0.0255516,0.023307,0.758076
231061399,73520967,16091,69687,5.77859,1885670,812.39,8.2922e-05,0.0116577,0.0116577,0.00720989
231062659,73520967,16424,1520460,415.046,51980400,65316.6,0.000272973,0.0429584,0.0395895,2.35496
231063863,73520967,16607,454597,65.9442,14464700,8955.78,0.000145061,0.0197005,0.0197005,0.938178
231060457,73520967,15698,209814,126.761,5838150,18467.2,0.000604161,0.0880172,0.0880172,1.11272
231068386,73520967,17379,1601880,204.839,42008400,29245.6,0.000127874,0.0182571,0.0182991,1.08092
231062123,73520967,16231,404746,857.48,11827900,128038,0.00211856,0.316341,0.344353,1.29516
231059432,73520967,945,4502240,1151.81,139665000,154279,0.000255831,0.0342672,0.0351623,0.88631
231068233,73520967,17327,278976,119.814,5462530,14693.4,0.000429479,0.0526691,0.0496591,0.962665
231058774,73520967,542,3481230,1926.41,98185200,276434,0.00055337,0.0794072,0.0797372,1.20834
231066982,73520967,17098,614912,366.37,19860400,48313.7,0.000595809,0.07857,0.0756072,1.46854
231058891,73520967,643,244783,117.828,5241130,16991.9,0.000481357,0.0694164,0.0694164,1.13009
231061406,73520967,16092,34969,9.77411,1030470,1310.15,0.000279508,0.037466,0,0
231059211,73520967,843,4722290,1371.87,136743000,180792,0.000290511,0.0382849,0.0387196,1.51252
231060517,73520967,15727,139876,13.5037,4235640,2089.48,9.65403e-05,0.0149381,0.0149381,0.713804
231062584,73520967,16393,419925,374.557,17206900,48627.4,0.000891961,0.1158,0.123677,0.939314
231066235,73520967,16986,2454380,152.086,68825200,21268,6.19652e-05,0.00866536,0.00866242,1.89264
231058830,73520967,596,3602830,4770.97,98857400,734788,0.00132423,0.203948,0.215808,2.13736
231062440,73520967,16331,454597,16.6096,13433400,2111.55,3.6537e-05,0.00464488,0.00464488,1.3589
231066570,73520967,17045,185198,30.4706,4202520,3820.76,0.00016453,0.0206306,4.76377e-05,1.10844
231066595,73520967,17054,1230400,103.106,32415100,12604.1,8.37993e-05,0.0102439,0.00993351,1.58165
231059144,73520967,796,62127.2,139.065,2413060,20664.5,0.00223838,0.332616,0,0
231070080,73520967,111220872,208346,7.23064,7550030,952.329,3.4705e-05,0.00457091,0.0045974,0.526328
231058540,73520967,367,2377770,1998.75,72752800,279759,0.000840599,0.117656,0.117653,0.915344
231062606,73520967,16404,137724,20.8332,4759290,2887.99,0.000151268,0.0209694,0.0206513,1.68796
231066631,73520967,17069,100300,1.26351,3140090,177.415,1.25973e-05,0.00176884,0.0017673,1.03606
231058389,73520967,216,960333,105.523,14536300,14842.9,0.000109882,0.015456,0.0158513,1.38331
231061133,73520967,15997,3283170,853.502,71418600,117152,0.000259963,0.0356826,0.0356356,1.31378
231067668,73520967,17244,472511,150.585,13002700,20292,0.000318691,0.042945,0.0421014,1.77935
231069141,73520967,17536,580056,648.144,15263300,102584,0.00111738,0.176852,0.168132,1.13406
231068466,73520967,17402,2890150,567.565,77475400,75796.8,0.000196379,0.026226,0.0260375,1.76574
231059040,73520967,698,133785000,27081.5,3132390000,3788800,0.000202426,0.0283201,0.0283755,1.61474
231066643,73520967,17074,1445800,194.007,40025200,26265.7,0.000134187,0.018167,0.0160747,1.68823
231061343,73520967,16079,714556,372.752,23577000,56070.4,0.000521656,0.0784689,0.0774144,1.04314
231060032,73520967,10728,1222630,143.876,41252900,21830.5,0.000117677,0.0178553,0.017855,1.89496
231068197,73520967,17318,2974980,1574.07,74253000,228544,0.000529101,0.0768218,0.0776334,1.95787
231059033,73520967,689,209594,114.622,4212990,14960,0.000546874,0.0713759,0.0713463,0.760868
231062061,73520967,16217,877701,5863.08,31584400,872287,0.00668005,0.993832,1.01233,1.00783
231061050,73520967,15974,5769880,1690,159697000,224491,0.0002929,0.0389073,0.0389073,1.05963
231059639,73520967,1057,7223230,1439.37,177448000,190606,0.00019927,0.026388,0.0270939,1.12258
231061213,73520967,16037,5372300,2063.49,100132000,279833,0.000384098,0.0520882,0.0529552,1.08807
231063873,73520967,16608,314721,37.4817,10023600,5148.08,0.000119095,0.0163576,0.0163576,1.04124
231058617,73520967,434,3313660,1117.52,73529400,156786,0.000337247,0.047315,0.0487889,1.04078
231066562,73520967,17042,689742,60.4881,16880200,7474.88,8.76967e-05,0.0108372,0.0027132,1.07136
231058545,73520967,370,64406800,18761,1823730000,2690510,0.000291289,0.0417737,0.0411448,2.15231
231067262,73520967,17167,638788,317.611,19780400,42398.2,0.000497209,0.0663729,0.0641444,1.52354
231058257,73520967,60,567752,351.068,16347300,49156.4,0.000618348,0.0865808,0.0861159,0.524455
231064142,73520967,16655,104907,1.67161,3331690,198.038,1.59342e-05,0.00188775,0.00188775,0.874027
231058262,73520967,67,209814,51.7849,6904990,7503.91,0.000246813,0.0357646,0.0357646,0.425568
231058381,73520967,206,73474,0.0128957,1475860,1.97926,1.75514e-07,2.69382e-05,2.84289e-05,0.00953153
231061912,73520967,16182,104907,5.12536,3465770,677.007,4.88562e-05,0.00645341,0.00645341,0.0869641
231062407,73520967,16298,419628,439.399,12493500,70524.2,0.00104712,0.168064,0.168064,1.26381
231059009,73520967,670,5211130,2115.04,111767000,312487,0.000405869,0.0599652,0.0520262,1.51964
231061312,73520967,16070,901538,62.3397,26320800,8215.36,6.91481e-05,0.0091126,0.00861648,1.13849
231065162,73520967,16814,50296000,8695.95,1684660000,1427050,0.000172895,0.0283731,0.0281994,3.22915
231061435,73520967,16097,131678,37.5924,3623720,4929.96,0.000285487,0.0374395,0.0374152,0.561816
231060919,73520967,15871,579506,347.228,19543000,48470.2,0.00059918,0.0836405,0.0980829,0.716653
231058326,73520967,162,29718.6,4.55569,913072,535.185,0.000153294,0.0180084,0,0
231058982,73520967,664,2331580,187.527,55793600,23325.1,8.04292e-05,0.010004,0.0104814,1.62179
231062851,73520967,16519,12204200,2854.72,387056000,374958,0.000233913,0.0307237,0.0307237,2.30841
231067757,73520967,17251,1324030,142.041,27829100,19452.4,0.000107279,0.0146918,0.0186023,2.31581
231068654,73520967,17444,1056100,238.298,25981300,31749.1,0.000225641,0.0300627,0.0346636,0.95339
231061512,73520967,16114,64077200,16864.7,1979340000,2262360,0.000263193,0.0353069,0.0360512,1.3344
231061676,73520967,16146,369552,27.742,10768800,3613.4,7.50694e-05,0.0097778,0.0113615,1.31938
231064463,73520967,16698,2519130,182.406,67868200,24450.4,7.24083e-05,0.00970589,0.00154962,2.35073
231058421,73520967,255,1670800,228.156,54343800,29823.1,0.000136555,0.0178495,0.0177821,1.28601
231062663,73520967,16428,890026,63.4733,30493700,9678.5,7.13162e-05,0.0108744,0.0113643,1.16297
231058392,73520967,220,8514120,720.644,244712000,107398,8.4641e-05,0.0126141,0.0125893,2.32853
231065157,73520967,16813,54376200,9484.53,1798110000,1531260,0.000174424,0.0281604,0.0279838,3.17612
231065101,73520967,16800,174845,19.1848,5222810,2701.36,0.000109724,0.01545,0.01545,1.42887
231062823,73520967,16496,34969,12.1304,962669,1512.23,0.000346889,0.0432448,0,0
231059868,73520967,1118,174845,235.119,5304630,39055.9,0.00134473,0.223375,0.223375,1.15243
231064955,73520967,16773,1005330,45.3846,28726100,6300.43,4.51438e-05,0.006267,0.00666405,1.94405
231061355,73520967,16081,594191,373.239,20507300,51412,0.000628146,0.0865243,0.0865054,0.696659
231060073,73520967,182305705,3636780,575.691,108328000,78350.6,0.000158297,0.021544,0.021544,0.969612
231060505,73520967,15723,1293850,310.947,35619400,46075,0.000240326,0.0356107,0.0356107,1.71331
231062612,73520967,16407,402477,77.36,12535300,10518,0.00019221,0.026133,0.028539,1.49572
231058395,73520967,224,1166600,182.632,25668000,25600.3,0.000156551,0.0219444,0.0213167,1.21099
231060420,73520967,15679,706869,1398.95,17344800,208011,0.00197907,0.294271,0.302601,1.12273
231060863,73520967,15851,43426200,9332.98,1302180000,1616480,0.000214916,0.0372237,0.0370197,3.66716
231066176,73520967,16970,1420550,272.656,38970000,32667.8,0.000191937,0.0229966,0.0249163,1.3522
231060119,73520967,15578,431616,29.8527,12007400,3927.69,6.9165e-05,0.00909997,0.008234,1.43312
231061527,73520967,16123,8945150,1382.28,293578000,186720,0.000154529,0.0208739,0.0221333,1.62133
231069374,73520967,17579,173469,15.8244,4373890,2347.94,9.12231e-05,0.0135352,0.013629,1.26152
