id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231271048,73584711,17487,2760240,57214.1,146116000,7862050,0.0207279,2.84831,2.81988,0.455144
231248149,73584711,725,174365,6974.65,9700160,945304,0.0400003,5.42142,5.42086,0.0986253
231262841,73584711,16661,1348370,66133.9,86431700,10084800,0.0490474,7.47929,7.44956,0.28598
231254986,73584711,15816,719087,19999.4,35481400,2977380,0.0278122,4.1405,4.08523,0.492736
231266879,73584711,17064,698345,7230.46,28805800,975261,0.0103537,1.39653,1.39715,0.371996
231262465,73584711,16623,4987460,66586.9,240201000,8990700,0.0133509,1.80266,1.80134,0.451681
231247028,73584711,601,584246,22688.8,36024500,3129200,0.0388343,5.35595,5.38585,0.191427
231259406,73584711,16285,688100,12984.1,35466600,1740050,0.0188694,2.52878,2.50922,0.331496
231271302,73584711,17514,269081,4380.86,10535200,593953,0.0162808,2.20734,2.20155,0.458093
231253167,73584711,15658,104050,1271.63,4882850,183806,0.0122214,1.76652,1.76652,0.34033
231249770,73584711,963,137360,924.122,3460080,124868,0.00672771,0.909053,0.912057,0.345087
231254085,73584711,15722,868000,9357.92,31368800,1292490,0.010781,1.48905,1.5246,0.46484
231243508,73584711,189,528982,18552.4,29254900,2512880,0.0350718,4.75041,4.76105,0.115337
231270969,73584711,17474,337696,4486.34,7734540,613011,0.0132851,1.81527,1.9193,0.432606
231272106,73584711,17643,170191,696.113,3685480,97746.7,0.00409018,0.574334,0.572008,0.78306
231248928,73584711,849,60198.4,1146.98,3386000,153531,0.0190533,2.55042,2.54089,0.0581781
231268800,73584711,17240,25701.8,329.756,1485180,44787.3,0.0128301,1.74258,0,0
231262151,73584711,16600,278913,10224.7,15574500,1687320,0.036659,6.04963,6.04423,0.77091
231270331,73584711,17400,2210530,16349.4,80299800,2149070,0.00739612,0.972196,0.976847,0.642823
231270273,73584711,17395,279122,3351.99,12009600,444511,0.0120091,1.59253,1.59838,0.349408
231267794,73584711,17158,4576470,69912.2,209177000,9382170,0.0152764,2.05009,2.0639,0.633935
231263161,73584711,16674,1745650,44474,102882000,6573300,0.025477,3.76553,3.77816,0.347751
231250517,73584711,1050,608677,40364,39279800,6049370,0.0663142,9.93855,10.0545,0.289579
231256885,73584711,16042,2524500,81862.9,161009000,11680300,0.0324273,4.62678,4.63492,0.392943
231262873,73584711,16664,709376,33764.6,44550800,5226500,0.0475976,7.36774,7.33987,0.277199
231257629,73584711,16107,9239020,102044,394059000,14180700,0.0110449,1.53487,1.52631,0.668807
231254640,73584711,15799,2049720,41423.4,113699000,5941430,0.0202094,2.89866,3.0434,0.563824
231253836,73584711,15702,96587,1001.65,3438280,141609,0.0103704,1.46613,1.45706,0.191412
231267778,73584711,17154,926066,10131.7,39081700,1332070,0.0109406,1.43842,1.44544,0.356404
231266102,73584711,16984,2183620,19347.7,108519000,2577010,0.00886035,1.18015,1.20151,0.62096
231246165,73584711,455,46032.2,1535.91,2583320,205371,0.033366,4.46146,4.29942,0.282197
231254642,73584711,15803,1376350,23365.5,79197000,3264320,0.0169764,2.37172,2.55979,0.599431
231265596,73584711,16930,907641,19392.8,50549400,2936600,0.0213662,3.23542,3.23582,0.330032
231272944,73584711,111220782,34746,976.974,1759130,132950,0.0281176,3.82632,0,0
231244389,73584711,284,6643910,138237,324219000,18960800,0.0208065,2.85386,2.87984,0.464324
231248064,73584711,709,5740200,221196,311573000,29567700,0.0385345,5.15099,5.15891,0.253588
231245448,73584711,377,97110,2753.23,5697560,381416,0.0283517,3.92767,3.92682,0.138703
231257884,73584711,16147,68079.6,3361.46,4134450,500057,0.0493754,7.34518,7.33649,0.0886055
231246786,73584711,566,1807350,29623.5,77086100,3808560,0.0163906,2.10726,2.1151,0.428374
231262312,73584711,16609,104832,1925.59,5750390,271733,0.0183685,2.59209,2.59009,0.057083
231264541,73584711,16810,64798100,2552770,4402090000,428300000,0.0393957,6.60976,6.52322,0.838694
231264386,73584711,16793,835360,11087.9,43303000,1475070,0.0132732,1.76579,1.76748,0.325957
231261750,73584711,16556,28789.4,1728.28,1825240,278283,0.0600317,9.66616,0,0
231254418,73584711,15769,483122,11028.5,28615400,1645000,0.0228276,3.40493,3.45438,0.325992
231242961,73584711,28,1695660,19954.3,88991700,2662160,0.0117679,1.56999,1.58196,0.697155
231256785,73584711,16035,29793000,997201,1648000000,146636000,0.0334709,4.92182,4.97887,0.436324
231266085,73584711,16981,524535,10464.7,24513600,1578750,0.0199505,3.00982,3.00982,0.568633
231267482,73584711,17126,970383,12641.6,45916400,1682300,0.0130274,1.73364,1.73668,0.228758
231248595,73584711,814,608383,29492.9,36445300,4257130,0.0484776,6.99745,7.08278,0.279268
231254523,73584711,15781,2240290,72879.8,128649000,10093400,0.0325314,4.50539,4.39722,0.224577
231255803,73584711,15936,10052800,143885,444796000,19875600,0.014313,1.97713,2.06559,0.465644
231262072,73584711,16591,1115230,42493,66386200,6877380,0.0381023,6.16676,5.97703,0.752404
231271346,73584711,17526,300814,3558.46,14405100,481283,0.0118294,1.59993,1.6002,0.30933
231264797,73584711,16843,3503930,64247.4,198245000,9322770,0.0183358,2.66066,2.6539,0.458332
231248000,73584711,698,89169700,3957370,5000840000,633435000,0.0443803,7.1037,7.30547,0.770574
231258763,73584711,16230,158287,3187.35,8360010,435254,0.0201365,2.74977,2.72934,0.30661
231255147,73584711,15850,69356.2,1690.21,3210940,250994,0.02437,3.61891,3.61719,0.613219
231260753,73584711,16409,16201600,589199,926566000,80530600,0.0363667,4.97053,4.98003,0.263462
231257686,73584711,16113,1179250,11750.4,61645000,1544470,0.0099643,1.30971,1.33308,0.443984
231252759,73584711,15607,257019,7780.72,14048000,1052400,0.0302729,4.09463,4.07179,0.103457
231254122,73584711,15727,138733,1630.39,4783420,235418,0.011752,1.69692,1.69692,0.469095
231262286,73584711,16606,262174,6347.46,14811100,944227,0.0242109,3.60153,3.55223,0.360983
231250317,73584711,1034,750295,44903.6,45958800,6857540,0.059848,9.13979,9.32645,0.303766
231250593,73584711,1058,173927,9761.57,11258900,1343200,0.0561246,7.72278,7.71766,0.155807
231258585,73584711,16211,12486500,211670,603470000,29016200,0.016952,2.32381,2.37769,0.563281
231248229,73584711,743,497632,6188.76,24612400,813929,0.0124364,1.6356,1.68125,0.446674
231255956,73584711,15952,244783,6938.02,12795300,908272,0.0283435,3.71052,3.71052,0.174649
231247184,73584711,621,1012100,19555.7,53676000,2538180,0.019322,2.50785,2.5082,0.243312
231268844,73584711,17253,2472250,29972.3,110222000,3891350,0.0121235,1.57401,1.5151,0.366345
231254997,73584711,15818,81278700,1085450,4104820000,148103000,0.0133546,1.82216,1.79382,0.596277
231248441,73584711,783,426846,9129.22,23035800,1194370,0.0213876,2.79812,2.94069,0.303817
231261326,73584711,16523,55539.4,5833.33,3939240,1040520,0.10503,18.7348,16.8929,0.657773
231264450,73584711,16799,236845,2838.61,12164100,373266,0.0119851,1.57599,1.58314,0.103297
231250207,73584711,1026,521706,10825.4,29954600,1432400,0.0207499,2.7456,2.74788,0.18661
231243204,73584711,130,758055,9688.71,39370200,1288520,0.012781,1.69978,1.69918,0.230145
231243401,73584711,170,1183560,67059,70374300,9994980,0.0566587,8.44483,8.43993,0.200365
231266992,73584711,17085,1332150,13406.7,63673600,1790030,0.0100639,1.34371,1.33931,0.378279
231268942,73584711,17262,108651,931.002,4156290,121840,0.00856877,1.12139,1.07759,0.404277
231256265,73584711,15989,6579510,126374,315976000,16627700,0.0192071,2.52719,2.46373,0.34416
231265377,73584711,16903,64988.2,1279.9,4013820,175553,0.0196944,2.7013,2.65126,0.396245
231246633,73584711,526,1218140,14250.7,39474700,2294280,0.0116987,1.88343,1.81634,0.90153
231263198,73584711,16680,11707700,378110,743786000,54912700,0.0322958,4.69029,4.89927,0.406755
231263871,73584711,16730,275668,8848.8,17183500,1228640,0.0320995,4.45693,4.45269,0.32845
231244014,73584711,250,1444780,55871.4,86055800,8276960,0.0386711,5.72885,5.61807,0.279924
231249945,73584711,987,11434700,148285,529248000,19716200,0.012968,1.72424,1.72496,0.549192
231249801,73584711,968,2427180,75314.2,185758000,11856200,0.0310295,4.88476,4.82779,0.387969
231254043,73584711,15718,62058.1,1024.17,2855390,139199,0.0165034,2.24304,2.20907,0.28975
231252707,73584711,15603,311942,2733.03,15968200,367068,0.00876136,1.17672,1.17654,0.417538
231265192,73584711,16887,1596690,18617.8,80983800,2521390,0.0116603,1.57914,1.5336,0.599752
231248871,73584711,839,218919,5140.09,12916200,715590,0.0234794,3.26874,3.17827,0.386452
231242987,73584711,48,6183810,282889,403533000,41657500,0.0457467,6.73655,6.83977,0.287184
231245748,73584711,411,1710870,40338.3,86269600,5373760,0.0235777,3.14096,3.14067,0.337596
231269281,73584711,17327,380359,3112.52,11700400,412823,0.0081831,1.08535,0.997501,0.679863
231246972,73584711,594,60976.7,557.729,3118750,74732.5,0.00914659,1.22559,1.21905,0.086406
231258801,73584711,16233,1136950,16849.3,54238100,2249810,0.0148198,1.97881,2.04977,0.585116
231269293,73584711,17334,344532,2495.31,14478400,326829,0.00724261,0.948617,0.948216,0.137304
231256309,73584711,15994,889638,12684.6,43200500,1635080,0.0142581,1.83792,1.80696,0.208984
231243383,73584711,167,660220,17866.7,37296700,2806390,0.0270617,4.25069,4.24818,0.368501
231243106,73584711,106,173746,4453.35,9602700,581525,0.0256313,3.34698,3.34604,0.0923205
231255218,73584711,15863,1372260,9914.67,44590800,1403570,0.00722505,1.02282,1.01334,0.64114
231268619,73584711,17204,297150,3244.94,13876000,428134,0.0109202,1.4408,1.46207,0.188478
231273163,73584711,111220826,1328270,22752.4,65939900,3113340,0.0171293,2.3439,2.34436,0.406922
231250464,73584711,1047,2486790,148808,174959000,21734400,0.0598392,8.73992,8.66973,0.134812
231255182,73584711,15857,33937900,302746,1738550000,40303400,0.00892059,1.18756,1.18138,0.328378
231259937,73584711,16341,986728,30683.5,51638600,4280780,0.0310962,4.33836,4.32193,0.264498
231259053,73584711,16257,382295,5274.8,17336800,705556,0.0137977,1.84558,1.84356,0.314247
231251445,73584711,10671,166334,2070.3,4252390,314094,0.0124466,1.88833,1.88387,0.35527
231244072,73584711,256,1188830,33581.4,50191100,4518870,0.0282475,3.80112,3.64797,0.573273
231242985,73584711,45,314673,5747.92,16469400,746406,0.0182664,2.37201,2.37216,0.281746
231253015,73584711,15627,579893,6318.07,23632000,874359,0.0108952,1.50779,1.51166,0.507763
231271864,73584711,17583,1407130,13870.7,38371700,1945760,0.00985746,1.38279,1.35868,0.630885
231263106,73584711,16671,3242620,98733.1,190755000,15064800,0.0304485,4.64586,4.59664,0.473961
231257038,73584711,16052,794561,21928.7,46167500,3065850,0.0275985,3.85854,3.86872,0.382392
231271647,73584711,17555,53700.6,952.842,2991420,128596,0.0177436,2.39469,2.39515,0.0290307
231269843,73584711,17363,1124840,29045.6,68778600,4084280,0.025822,3.63098,3.54685,0.278114
231250495,73584711,1049,2452580,64830.5,147261000,10690800,0.0264336,4.359,4.43144,0.490336
231268656,73584711,17214,69197.1,510.862,2667400,67100.7,0.0073827,0.969703,0.9697,0.277045
231249808,73584711,969,561616,36677.3,38053500,6079350,0.0653068,10.8247,11.3089,0.405752
231250934,73584711,1088,454597,12030.1,24095600,1637610,0.0264633,3.60233,3.60233,0.349007
231245657,73584711,393,29686.6,624.131,1675450,85925.5,0.021024,2.89441,0,0
231259242,73584711,16271,208011,2739.98,9635450,366300,0.0131723,1.76097,1.75663,0.302722
231250242,73584711,1030,591679,1131.86,10551500,165314,0.00191296,0.279399,0.279402,0.558466
231268762,73584711,17233,171443,2542,9284010,341609,0.014827,1.99255,1.97971,0.325625
231249916,73584711,982,270649,25557.5,16447200,4363430,0.0944303,16.1221,16.0514,0.286217
231271920,73584711,17591,170860,2997.22,4862340,432808,0.017542,2.53312,2.52055,0.515715
231244167,73584711,263,122943,3303.36,5933530,441098,0.026869,3.58781,3.59371,0.175645
231267387,73584711,17115,909280,14801.5,46923400,1928530,0.0162783,2.12094,2.15197,0.336338
231270572,73584711,17427,2024640,39397.4,103440000,5438580,0.019459,2.6862,2.68747,0.448064
231246857,73584711,581,561826,21586.5,32771400,3131890,0.038422,5.57448,5.48311,0.377648
231253296,73584711,15671,137625,4200.6,6729540,681419,0.0305221,4.95128,4.94016,0.318966
231264119,73584711,16768,376209,5917.59,21267000,816298,0.0157295,2.1698,2.18172,0.231368
231254398,73584711,15767,2405820,60879.7,139726000,8433850,0.0253051,3.5056,3.47255,0.28174
231246760,73584711,557,91261.7,1871.56,4374270,285550,0.0205077,3.12891,2.87287,1.04552
231265014,73584711,16864,2104190,37001.1,113564000,5320560,0.0175845,2.52856,2.53719,0.470421
231251885,73584711,10711,2859310,96701.2,211372000,15913200,0.0338198,5.5654,5.59764,0.338818
231250537,73584711,1052,1122960,10565,55988100,1383780,0.00940813,1.23226,1.22675,0.224469
231246939,73584711,588,3603390,150620,230217000,22440300,0.0417996,6.22755,6.22998,0.21468
231261146,73584711,16456,266102,6382.09,14073700,892578,0.0239836,3.35427,3.4212,0.456452
231243435,73584711,177,66855.5,611.838,3207220,81678.9,0.00915165,1.22172,1.2178,0.152426
231250269,73584711,1033,4081630,189161,287011000,30914500,0.0463446,7.57406,7.56866,0.489174
231251413,73584711,1141,501693,7927.59,21155500,1016050,0.0158017,2.02524,2.01517,0.35722
231270242,73584711,17389,388922,3466.94,11200200,466899,0.00891423,1.2005,1.14572,0.437447
231253145,73584711,15656,277407,4618.05,13671400,700650,0.0166472,2.52571,2.52598,0.569847
231257743,73584711,16122,2497320,203179,153254000,35647000,0.0813585,14.2741,14.1537,0.441043
231255440,73584711,15898,2751880,77242.5,138700000,10439700,0.028069,3.79367,3.79087,0.388394
231266454,73584711,17025,9280490,144081,432869000,19549600,0.0155252,2.10653,2.11006,0.558231
231272650,73584711,111220722,290522,6451.21,16625200,863215,0.0222056,2.97125,2.91545,0.269563
231269248,73584711,17310,1048400,24471.6,58191200,3232850,0.0233419,3.08361,3.00695,0.331739
231259625,73584711,16308,79604800,2469620,4318950000,359693000,0.0310235,4.51849,4.53303,0.756129
231268624,73584711,17205,68376.6,879.353,2749670,117201,0.0128604,1.71406,1.71386,0.13596
231256035,73584711,15963,759732,81286.1,69126500,13925100,0.106993,18.329,18.0891,0.257696
231270446,73584711,17411,543412,4577.39,15666200,601520,0.00842343,1.10693,1.11302,0.834575
231254571,73584711,15789,170223,4562.05,9727140,621438,0.0268004,3.65072,3.61376,0.148091
231250133,73584711,1017,17850000,1434240,1275660000,252295000,0.0803498,14.1342,13.8317,0.506402
231267493,73584711,17129,726321,9179.83,34936800,1220720,0.0126388,1.68069,1.68954,0.232402
231249679,73584711,950,596697,32935.9,37512900,4808870,0.055197,8.05915,7.93574,0.237954
231272077,73584711,17638,204625,836.431,4152530,117502,0.00408763,0.57423,0.572293,0.700042
231271087,73584711,17491,31794.8,719.837,2102100,103168,0.0226401,3.24482,0,0
231272564,73584711,111220700,47049.4,1140.65,2952400,159647,0.0242437,3.39318,3.4246,0.181295
231243087,73584711,99,1537780,19464.7,67291000,2765970,0.0126577,1.79868,1.79855,0.508338
231252409,73584711,15581,34656.6,520.096,1701330,74295.4,0.0150071,2.14376,0,0
231256745,73584711,16028,6796170,197807,432792000,27241400,0.0291057,4.00834,4.00372,0.247933
231249529,73584711,926,4573570,60104.7,186519000,8716370,0.0131417,1.90581,1.87634,0.605418
231261303,73584711,16511,34683.2,2716.67,2167440,450851,0.0783282,12.9991,0,0
231242990,73584711,50,217297,9376.14,13062200,1473930,0.043149,6.78303,6.62898,0.440879
231245700,73584711,402,3561450,138804,214038000,19782700,0.0389739,5.55469,5.58312,0.311111
231254547,73584711,15785,2479510,53774.9,133865000,7417740,0.0216877,2.99161,3.10211,0.536979
231255615,73584711,15916,5818070,229385,227164000,37283700,0.0394262,6.40826,6.51072,0.684919
231268608,73584711,17202,34349.3,149.573,1542540,20325.9,0.00435446,0.59174,0,0
231271687,73584711,17562,2279980,22939.3,62952400,3174760,0.0100612,1.39245,1.3622,0.670476
231270261,73584711,17392,443245,4666.78,16779000,620265,0.0105287,1.39937,1.40307,0.416869
231244632,73584711,295,2316060,41637.6,115938000,5441480,0.0179778,2.34946,2.29377,0.328087
231273506,73584711,111220902,53700.6,952.842,2991420,128596,0.0177436,2.39469,2.39515,0.0290307
231255715,73584711,15925,841897,20562.4,47167500,3202590,0.0244238,3.80402,3.9824,0.726236
231265974,73584711,16970,2087780,38765.4,108229000,5406530,0.0185677,2.5896,2.65568,0.514863
231273592,73584711,124372440,34473.1,157.973,1287830,20245.2,0.00458251,0.587276,0,0
231259602,73584711,16301,112255,2074.96,5380860,281284,0.0184843,2.50575,2.47769,0.1904
231261136,73584711,16453,2448050,92493.5,138776000,13501100,0.0377826,5.51505,5.55216,0.472506
231250423,73584711,1044,174789,5874.56,8984970,870600,0.0336094,4.98085,4.98136,0.298705
231262000,73584711,16585,90555,3645.08,5477920,548726,0.0402527,6.05959,6.06486,0.0857512
231265399,73584711,16905,34683.2,683.227,2149380,93092.9,0.0196991,2.68409,0,0
231245848,73584711,426,760362,26707.6,41180900,3711150,0.0351249,4.88077,4.85996,0.381455
231247654,73584711,669,25476600,893272,1441250000,130434000,0.0350624,5.11975,5.1559,0.422147
231242971,73584711,35,172599,3470.17,10469000,471223,0.0201053,2.73016,2.72934,0.17176
231252784,73584711,15609,560993,9697.96,26558400,1340540,0.0172871,2.38959,2.35638,0.463915
231269054,73584711,17280,2093050,11336.7,74267300,1477920,0.00541634,0.706107,0.718123,0.606755
231255265,73584711,15874,438308,6138.88,20984800,813821,0.0140059,1.85673,1.92691,0.290809
231272014,73584711,17606,33911.4,723.903,1431220,107732,0.0213469,3.17685,0,0
231255297,73584711,15882,172389,2564.94,8483560,351747,0.0148788,2.04043,1.97608,0.266873
231262419,73584711,16617,1018840,18991.9,54852400,2622360,0.0186406,2.57386,2.53566,0.314949
231246036,73584711,437,3948140,63279.4,189194000,8572200,0.0160276,2.1712,2.17225,0.536737
231246564,73584711,511,620257,22222.7,37279800,3322030,0.0358281,5.35589,5.08282,0.450314
231264641,73584711,16822,896153,18630,52985300,2838020,0.0207888,3.16689,3.17074,0.216858
231257913,73584711,16152,68079.6,3361.46,4134450,500057,0.0493754,7.34518,7.33649,0.0886055
231249656,73584711,944,863032,63929.9,71233700,11127100,0.0740759,12.8931,12.4108,0.422541
231261033,73584711,16432,2165140,79137,120557000,10669300,0.0365505,4.92776,4.92832,0.160252
231268629,73584711,17206,68376.6,879.353,2749670,117201,0.0128604,1.71406,1.71386,0.13596
231244280,73584711,274,1003640,41067,65043100,6024610,0.040918,6.00276,6.31759,0.319813
231268756,73584711,17232,969841,20985.1,52743300,2865910,0.0216377,2.95503,2.96431,0.378147
231247231,73584711,630,1218990,17902.2,67301900,2410900,0.0146861,1.97778,1.99157,0.658345
231246097,73584711,442,1035160,24435.6,44617700,3767370,0.0236057,3.63943,3.75907,0.597162
231247404,73584711,654,242921,15613,17164800,2265280,0.064272,9.32516,9.32471,0.0479724
231263914,73584711,16734,167411,3202.96,10101100,434388,0.0191323,2.59474,2.58528,0.0959174
231260989,73584711,16429,2644680,115872,149579000,15533100,0.0438132,5.87333,5.8534,0.170129
231270203,73584711,17383,979810,9174.1,32168600,1238500,0.00936314,1.26402,1.21326,0.546349
231265260,73584711,16894,944039,9065.9,47455600,1199420,0.00960332,1.27052,1.25361,0.255513
231268562,73584711,17194,34232.2,500.176,1659160,64777.4,0.0146113,1.8923,0,0
231247997,73584711,695,364500000,13248600,19889600000,2026720000,0.0363472,5.56027,5.65689,0.74984
231255541,73584711,15908,13943700,1061950,1134570000,177542000,0.0761593,12.7327,12.9521,0.358297
231255427,73584711,15895,2751880,77242.5,138700000,10439700,0.028069,3.79367,3.79087,0.388394
231246100,73584711,444,3272930,139892,196664000,19694900,0.0427422,6.01749,5.93425,0.212845
231249973,73584711,989,790492,16135.6,46638900,2463830,0.0204121,3.11683,3.10842,0.236051
231262370,73584711,16612,1578160,26050.4,82172800,3584420,0.0165068,2.27126,2.26933,0.380219
231242909,73584711,4,12660600,343997,706862000,50964100,0.0271706,4.02541,4.22196,0.730763
231267836,73584711,17164,1026230,20197,56361500,2710560,0.0196808,2.64128,2.64811,0.360473
231271816,73584711,17575,34505.4,919.082,1874630,126752,0.0266359,3.67341,0,0
231243217,73584711,132,31184.8,334.465,1817580,45919.3,0.0107252,1.47249,0,0
231263828,73584711,16725,5044160,73964.2,258068000,9946970,0.0146633,1.97198,1.96327,0.563565
231249868,73584711,976,3309830,97112.8,247144000,15667100,0.0293407,4.73349,4.62995,0.401755
231269276,73584711,17325,140433,896.939,6481560,118169,0.00638697,0.841461,0.845958,0.156451
231269371,73584711,17342,98686.4,871.285,4784470,116617,0.00882883,1.18169,1.19302,0.371847
231256169,73584711,15978,167988,14075.5,14346800,2364210,0.0837886,14.0737,14.1247,0.093605
231250093,73584711,1008,3345480,158768,193007000,23662200,0.0474575,7.0729,7.07683,0.358517
231259460,73584711,16290,440765,8882.62,22996600,1179920,0.0201527,2.67699,2.70467,0.287132
231271552,73584711,17541,130184,3196.24,6418560,471649,0.0245518,3.62294,3.56169,0.394466
231243540,73584711,195,257321,18278.7,17257300,2650020,0.0710349,10.2985,10.3167,0.144293
231245760,73584711,414,126954,3894.06,6756100,532939,0.0306729,4.19788,4.20604,0.203703
231246203,73584711,463,9723430,383221,538007000,61541300,0.0394121,6.32917,6.18628,0.515554
231246754,73584711,556,987926,41632,60202200,6060980,0.0421408,6.13506,6.27531,0.361534
231243033,73584711,69,874215,12087.3,39077700,1556630,0.0138264,1.78061,1.78061,0.197711
231258949,73584711,16250,1273410,21182,61283600,2875750,0.0166341,2.25831,2.33288,0.587668
231268821,73584711,17246,865347,13137.4,43594300,1714870,0.0151817,1.98171,1.91384,0.322485
231247818,73584711,675,173444,3121.42,9023580,409763,0.0179966,2.3625,2.45659,0.4305
231261205,73584711,16479,526713,17667.4,29531400,2510970,0.0335428,4.76725,4.84565,0.28978
231251965,73584711,10726,233360,17042.8,19030300,2968560,0.0730321,12.721,12.1888,0.451474
231243055,73584711,84,721152,19525.9,45525600,2733880,0.027076,3.79099,3.95479,0.470348
231271664,73584711,17558,216308,3749.75,10327200,506328,0.0173352,2.34078,2.31337,0.399293
231249370,73584711,909,11339900,127678,487140000,17621200,0.0112592,1.55391,1.55995,0.647256
231263005,73584711,16666,538868,28810.1,36003900,4293070,0.0534641,7.96683,7.93177,0.291416
231271706,73584711,17565,356078,5216.27,13362900,710145,0.0146492,1.99435,1.90335,0.468211
231253376,73584711,15678,338890,6814.01,16677000,959508,0.0201068,2.83132,2.79741,0.495272
231260975,73584711,16428,1111390,30982.9,62151800,4154180,0.0278776,3.73781,3.78453,0.217013
231256497,73584711,15999,855512,12183.2,30403900,1640720,0.0142408,1.91782,1.83132,0.449391
231261368,73584711,16533,102993,3805.77,5615860,655512,0.0369518,6.36463,6.33536,0.641556
231246829,73584711,577,1164240,37221.5,61861700,5297100,0.0319707,4.54984,4.59325,0.247107
231272410,73584711,111220672,593591,8061.77,29129300,1036710,0.0135814,1.74651,1.7471,0.369784
231247214,73584711,628,264155,17215,15808600,3078300,0.0651703,11.6534,11.8013,0.406956
231251683,73584711,10695,483405,5578.84,23184300,816147,0.0115407,1.68833,1.71429,0.325094
231254377,73584711,15764,446613,7800.74,23947800,1026580,0.0174664,2.29859,2.2999,0.298285
231262433,73584711,16618,559321,7058.57,27320400,962059,0.0126199,1.72005,1.72003,0.428783
231243052,73584711,83,1073460,8422.22,17334400,1148450,0.00784584,1.06986,1.10567,0.662082
231243577,73584711,200,620253,17597.3,30033900,2310550,0.0283712,3.72517,3.71342,0.198052
231246093,73584711,441,244783,4071.32,14087800,571908,0.0166324,2.33639,2.33639,0.208219
231265853,73584711,16957,524535,9983.86,27627100,1393900,0.0190337,2.65741,2.65741,0.389119
231270667,73584711,17444,1102620,12968.4,40562700,1763610,0.0117614,1.59947,1.54994,0.57294
231247360,73584711,649,202196,6804.24,11863800,949614,0.0336516,4.69649,4.7445,0.175016
231268579,73584711,17198,399876,4273.87,18168200,565661,0.010688,1.41459,1.43762,0.246975
231249518,73584711,922,139639,3180.55,8234510,428364,0.022777,3.06766,3.06875,0.523919
231270591,73584711,17430,708257,16215.9,40833100,2181440,0.0228955,3.08001,3.03331,0.212735
231268975,73584711,17266,560200,4610.88,22258800,607121,0.00823077,1.08376,1.10833,0.436824
231272674,73584711,111220728,548979,10313.2,28849400,1341320,0.0187862,2.4433,2.427,0.281216
231270936,73584711,17470,905748,10500.6,35099500,1415760,0.0115933,1.56308,1.58538,0.658137
231264700,73584711,16827,437980,9426.34,25528400,1363780,0.0215223,3.11379,3.11119,0.142669
231243190,73584711,127,871472,28773.5,51698200,3946390,0.0330171,4.52842,4.55792,0.284488
231255941,73584711,15949,2691240,54555.2,102026000,7203150,0.0202714,2.67652,2.55077,0.562028
231260508,73584711,16386,1743400,153895,121337000,26092900,0.0882732,14.9667,14.7219,0.325777
231264221,73584711,16774,406465,6178.45,22786300,849178,0.0152004,2.08918,2.18011,0.272533
231257961,73584711,16157,158192,7148.22,9989360,1051410,0.045187,6.64639,6.63376,0.199038
231261185,73584711,16471,206133,3648.26,9953400,490010,0.0176986,2.37715,2.37795,0.325353
231273605,73584711,124372464,68783.3,384.197,2341690,50023.2,0.00558562,0.727259,0.727257,0.203127
231252664,73584711,15599,2130110,40463.1,108434000,5508570,0.0189958,2.58604,2.6401,0.462047
231260822,73584711,16413,1568870,60698.4,96106400,8590720,0.0386891,5.47572,5.51963,0.211867
231260884,73584711,16418,694378,24213.1,41642200,3406010,0.0348702,4.90513,4.95303,0.209913
231272402,73584711,111220670,681345,11234.7,35118100,1484250,0.0164889,2.17841,2.19787,0.350357
231260244,73584711,16375,42632700,1650730,2425900000,238844000,0.0387198,5.60237,5.62121,0.577957
231243933,73584711,242,6208060,203449,363990000,28889300,0.0327718,4.65352,4.59072,0.362777
231248966,73584711,854,2880210,39682.8,89569400,5694970,0.0137777,1.97728,1.99601,0.644017
231266166,73584711,16992,108580,1985.46,6072400,269138,0.0182858,2.47871,2.47253,0.285172
231267825,73584711,17163,327250,9097.97,16964500,1267410,0.0278013,3.87292,3.8681,0.347843
231245673,73584711,398,1811020,24137,78000700,3138000,0.0133278,1.73272,1.67183,0.40738
231258918,73584711,16247,5551140,91088.7,269778000,12389500,0.016409,2.23189,2.27239,0.4657
231249179,73584711,889,333550,9131.41,19909600,1245480,0.0273764,3.73401,3.67684,0.261808
231263310,73584711,16690,3527030,117832,220829000,17591800,0.0334082,4.9877,5.12689,0.376158
231258069,73584711,16169,9886970,256031,501562000,39182200,0.0258958,3.96302,3.94787,0.694279
231255200,73584711,15860,104242,1040.45,5001470,137449,0.00998114,1.31856,1.31856,0.0928942
231261188,73584711,16472,1374670,34645.2,72264100,4626750,0.0252026,3.36572,3.34412,0.438384
231242983,73584711,44,3762300,126982,220940000,18354700,0.033751,4.87859,5.03844,0.466979
231260302,73584711,16378,138584,9636.09,7026040,1563800,0.0695322,11.2841,11.2839,0.149909
231261100,73584711,16443,1007980,31953.1,58101200,4352600,0.0317002,4.31816,4.34327,0.230689
231265052,73584711,16871,349690,5353.87,17407900,755164,0.0153103,2.15952,2.15952,0.630673
231270911,73584711,17465,99280.8,925.314,4868680,123752,0.00932017,1.24649,1.24438,0.11178
231246586,73584711,515,436366,11515.1,24589900,1558780,0.0263886,3.5722,3.63391,0.250615
231248283,73584711,750,157697,4329.06,6148640,607954,0.0274518,3.85521,3.92249,0.227097
231244258,73584711,272,198971,3924.08,10222800,521376,0.0197219,2.62036,2.67363,0.402168
