id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230207790,72471829,182305689,4896560,1731.85,157229000,277002,0.000353687,0.0565707,0.0525179,2.17031
230212234,72471829,16160,377931,86.978,14865200,14780.9,0.000230142,0.0391099,0.0386457,1.53868
230213532,72471829,16449,67164.9,4.35328,2795690,573.759,6.48148e-05,0.00854253,0.00854296,0.225697
230199625,72471829,38,244783,1253.81,10185700,222113,0.00512213,0.907387,0.907387,1.05025
230204047,72471829,677,985882,69.66,42332700,9713.96,7.06575e-05,0.00985306,0.00966535,0.740397
230210795,72471829,16043,520189,131.072,20529100,20021,0.00025197,0.0384879,0.0398504,0.63441
230208958,72471829,15734,209814,123.426,6145500,19100.2,0.000588265,0.0910341,0.0910341,0.616336
230212839,72471829,16319,979132,1033.36,39817500,174264,0.00105539,0.177978,0.177978,1.65963
230220076,72471829,17552,104907,1.53178,3166130,228.016,1.46013e-05,0.00217351,0.00217351,0.695861
230214295,72471829,16591,1129090,295.303,45620000,43190.2,0.00026154,0.0382521,0.0389107,0.731845
230206580,72471829,1065,98282700,39239.1,3257270000,6290320,0.000399247,0.0640023,0.0622808,3.25637
230210546,72471829,15988,3460060,2561.89,120687000,363330,0.00074042,0.105007,0.0956292,1.40403
230201704,72471829,345,6160930,386.855,205054000,56709.8,6.27917e-05,0.00920475,0.00927725,1.03474
230218108,72471829,17115,936410,143.399,31984000,19966.1,0.000153137,0.0213219,0.0212508,0.650908
230204405,72471829,689,104860,238.306,2620980,34304.7,0.00227262,0.327149,0.327146,0.347629
230200753,72471829,188,312588,545.206,15863300,75580.2,0.00174416,0.241788,0.242096,0.34662
230213179,72471829,16413,2168080,1027.72,91933100,165115,0.000474026,0.0761574,0.0761574,1.23209
230213776,72471829,16482,559586,61.5347,21889600,9216.78,0.000109965,0.0164707,0.0170946,0.760702
230208761,72471829,15708,34969,38.6898,800536,6312.1,0.0011064,0.180506,0,0
230216600,72471829,16824,524535,1323.16,23481100,207176,0.00252254,0.394972,0.394972,0.846884
230210125,72471829,15962,242414,166.335,11890300,23208.4,0.00068616,0.0957387,0.0952567,0.400748
230216637,72471829,16826,314721,912.272,12859800,158753,0.00289867,0.504425,0.504425,0.588326
230219595,72471829,17467,1110260,284.259,30406000,41486.8,0.000256029,0.0373667,0.0381771,1.52466
230200940,72471829,226,2237070,4628.72,81381300,769366,0.0020691,0.343917,0.343879,1.75007
230208856,72471829,15720,34969,14.4019,922623,2368.08,0.000411847,0.0677193,0,0
230218049,72471829,17094,32688.3,7.2641,938266,1039.41,0.000222223,0.0317976,0,0
230201820,72471829,353,1905740,166.013,82293400,24767.9,8.71123e-05,0.0129965,0.0121756,0.750102
230206459,72471829,1039,69938,23.9258,2616790,4398.02,0.0003421,0.0628846,0.0628846,1.22534
230207443,72471829,1141,493698,55.972,11666000,9279.52,0.000113373,0.018796,0.0184886,1.02097
230215646,72471829,16726,4829660,1214.42,172611000,181114,0.000251451,0.0375004,0.0378284,1.37207
230217001,72471829,16886,271639,132.47,10004900,20566.9,0.000487669,0.0757142,0.0918955,1.23356
230205977,72471829,966,932377,251.045,28181200,37006.5,0.000269253,0.0396905,0.0373754,1.0899
230210679,72471829,16023,8849930,3830.98,212141000,595742,0.000432883,0.067316,0.0653834,1.9388
230212434,72471829,16203,139876,26.002,5560100,4271.59,0.000185893,0.0305384,0.0305384,1.27447
230214079,72471829,16555,34969,1.16297,1277220,179.805,3.32571e-05,0.00514184,0,0
230213125,72471829,16402,489566,2160.86,20729600,376201,0.00441383,0.768438,0.768438,1.02408
230199607,72471829,33,1758680,400.927,73170000,61837.5,0.00022797,0.0351613,0.0362144,0.779427
230218624,72471829,17212,839256,80.9618,25224900,11153.5,9.64686e-05,0.0132897,0.0132897,0.619713
230220238,72471829,111220732,104907,30.7641,4287330,4124.18,0.000293251,0.0393127,0.0393127,0.19303
230207367,72471829,1107,2237720,88.6413,60139100,12620.9,3.96123e-05,0.00564007,0.00564061,0.794522
230205221,72471829,853,1510800,397.126,51871400,75318.3,0.000262859,0.0498534,0.0468492,1.77143
230199880,72471829,95,7081150,1022.1,223955000,146549,0.00014434,0.0206956,0.0185488,1.56971
230214644,72471829,16634,874225,194.175,31034100,28217,0.000222111,0.0322766,0.0322766,0.642838
230208364,72471829,15619,628911,514.897,23047300,86415.9,0.000818711,0.137406,0.137352,1.79167
230212993,72471829,16363,209814,115.482,7172610,16211,0.000550404,0.0772634,0.0772634,0.396125
230214883,72471829,16658,35875600,34610.3,1458120000,5163770,0.00096473,0.143935,0.143386,1.45672
230204695,72471829,741,419628,1179.89,17703200,222141,0.00281176,0.529376,0.529376,0.653469
230219584,72471829,17465,69938,2.21399,2593060,342.495,3.16565e-05,0.00489713,0.00489713,0.948527
230220236,72471829,111220728,557618,89.7049,19282500,12314.1,0.000160872,0.0220835,0.0220457,0.72679
230212273,72471829,16169,9712860,1431.37,345818000,236995,0.000147369,0.0244002,0.0234656,1.51164
230212706,72471829,16295,314721,404.701,10095000,58540.2,0.0012859,0.186007,0.186007,0.356754
230220050,72471829,17534,268382,162.573,3660840,23113.3,0.000605754,0.0861211,0.0864363,0.511831
230220476,72471829,111220884,34956.1,2.35919,1031130,371.051,6.74901e-05,0.0106148,0,0
230212574,72471829,16243,489566,10.5206,17805800,1643.58,2.14897e-05,0.00335722,0.00335722,0.608212
230215807,72471829,16740,488379,192.19,16985200,27075.7,0.000393526,0.05544,0.0554037,1.02868
230217250,72471829,16930,793177,850.558,30407000,131430,0.00107234,0.1657,0.166622,1.00953
230202140,72471829,399,3684150,1359.1,137905000,220844,0.000368904,0.0599444,0.0553729,4.71106
230201172,72471829,272,139863,182.628,5078050,30743.6,0.00130576,0.219812,0.219795,1.25537
230199665,72471829,51,3916530,8650.31,162890000,1517930,0.00220867,0.38757,0.38757,1.74827
230219866,72471829,17494,971067,52.237,29659600,7986.7,5.37934e-05,0.00822466,0.00821475,0.974
230202291,72471829,441,200713,26.9718,8316730,4138.23,0.00013438,0.0206177,0.021457,0.437773
230200112,72471829,126,244549,35.2987,4305800,5792.21,0.000144342,0.0236853,0.0236633,1.58982
230217359,72471829,16947,20686500,8603.7,748789000,1306570,0.00041591,0.0631608,0.0650188,1.76936
230208531,72471829,15681,485906,101.768,12302200,14672.2,0.00020944,0.0301955,0.0299915,1.71038
230218581,72471829,17191,907741,385.65,29466600,51736.4,0.000424846,0.0569947,0.0569228,0.977148
230214609,72471829,16627,174845,17.4125,6987640,3046.31,9.95882e-05,0.0174229,0.0174229,0.729218
230211665,72471829,16101,32933,1.16245,1163940,161.607,3.52976e-05,0.00490716,0,0
230218577,72471829,17190,34969,5.17103,1181990,726.836,0.000147875,0.0207852,0,0
230214585,72471829,16623,4844990,1235.06,170995000,185954,0.000254916,0.0383807,0.039175,1.42318
230217926,72471829,17049,65986.4,7.65833,2201990,1119.34,0.000116059,0.0169632,0.0169581,0.111537
230207586,72471829,10694,1254180,1355.66,43600200,210956,0.00108091,0.168201,0.167701,0.875313
230216355,72471829,16787,68532.5,21.8916,2505280,3753.33,0.000319433,0.0547671,0.0548723,0.183373
230219149,72471829,17399,167216,90.7913,3882840,13567.8,0.000542959,0.0811396,0.0814275,0.238669
230209913,72471829,15872,680367,25.803,23636000,3753.73,3.79252e-05,0.00551721,0.00574043,1.67789
230212829,72471829,16315,979132,1033.36,39817500,174264,0.00105539,0.177978,0.177978,1.65963
230219031,72471829,17375,1702670,804.207,56533600,124486,0.000472321,0.0731121,0.0728588,0.678498
230205405,72471829,889,331079,13.0502,12880700,1961.87,3.94172e-05,0.00592569,0.00579359,0.757206
230220103,72471829,17565,453463,54.8955,10072400,7278.86,0.000121058,0.0160517,0.0160861,1.45655
230206543,72471829,1058,173993,13.8132,7736340,1903.23,7.93892e-05,0.0109385,0.0109319,0.626588
230208091,72471829,15597,104841,107.03,2714850,15146.3,0.00102088,0.14447,0.144504,0.41163
230202665,72471829,498,909194,747.435,34895900,123543,0.000822086,0.135882,0.135882,1.41555
230205496,72471829,903,698123,2033.66,30317600,403511,0.00291303,0.577994,0.577172,1.23446
230209736,72471829,15838,915781,369.269,37028000,57334.9,0.000403229,0.0626077,0.0643536,1.06143
230203959,72471829,669,23404400,11935.8,829515000,1894280,0.000509981,0.0809371,0.0804342,1.82743
230217942,72471829,17054,1907060,371.054,63840600,55038.5,0.000194569,0.0288604,0.0304188,1.07953
230209069,72471829,15761,34969,220.593,1288300,37145.8,0.00630824,1.06225,0,0
230208606,72471829,15694,699234,29.4382,22639800,4620.3,4.21006e-05,0.00660766,0.00660638,1.11517
230214245,72471829,16586,139876,32.6495,5923990,4809.68,0.000233418,0.0343853,0.0343853,0.147734
230218628,72471829,17213,559504,60.4381,16954300,8385.64,0.000108021,0.0149876,0.0149876,0.607809
230214602,72471829,16626,4305460,904.426,153237000,135916,0.000210065,0.0315683,0.0317759,1.11837
230220066,72471829,17546,34969,1.43316,1165870,212.89,4.09838e-05,0.00608796,0,0
230219996,72471829,17512,384421,28.2479,9116480,3939.79,7.34816e-05,0.0102486,0.0102587,1.09812
230208540,72471829,15683,69934.3,5.20597,1939570,727.237,7.44409e-05,0.0103989,0.0103988,0.918109
230210684,72471829,16024,9474850,6544.08,322541000,1020470,0.000690678,0.107703,0.107182,1.67506
230219000,72471829,17364,943549,2009.37,40463200,364073,0.00212959,0.385855,0.37244,1.33005
230207396,72471829,1125,420530,38.9156,17455300,5568.95,9.25395e-05,0.0132427,0.0120037,0.897006
230201338,72471829,322,53754600,31741.9,2011720000,5179830,0.000590497,0.0963607,0.0978743,2.70993
230213938,72471829,16529,34969,43.3989,1698850,7055.1,0.00124107,0.201753,0,0
230212450,72471829,16212,6590090,1918.25,245928000,317391,0.000291081,0.0481619,0.0450302,3.16931
230212101,72471829,16137,413342,329.456,15089600,53496.4,0.000797053,0.129424,0.119539,2.72471
230212638,72471829,16266,69938,7.61332,2416160,1097.16,0.000108858,0.0156876,0.0156876,0.363078
230210737,72471829,16038,5364530,2483.83,189048000,377905,0.00046301,0.0704452,0.0703191,1.01076
230213904,72471829,16519,11043400,2998.63,444304000,470256,0.000271531,0.0425825,0.043263,1.02198
230200087,72471829,121,67783.8,8.10223,2641370,1178.43,0.00011953,0.0173852,0.0173565,0.409621
230207568,72471829,10692,1238310,860.338,42312000,128585,0.000694769,0.103839,0.0980911,1.13295
230203074,72471829,557,69938,15.357,1917510,2237.47,0.00021958,0.0319922,0.0319922,0.624093
230209958,72471829,15898,1990780,262.462,71139500,38831.5,0.000131839,0.0195057,0.0194639,1.39253
230220126,72471829,17581,625604,31.2921,10209700,4193.5,5.0019e-05,0.00670313,0.00681422,1.87429
230206015,72471829,970,244783,258.244,7228820,42780.8,0.00105499,0.17477,0.17477,0.648779
230220587,72471829,124372452,25112.9,2.27617,1030190,316.877,9.06375e-05,0.0126181,0,0
230204334,72471829,682,664411,415.713,26706400,66659.4,0.000625686,0.100329,0.100329,0.940136
230204814,72471829,769,279728,12.7428,10633100,1901.42,4.55542e-05,0.00679737,0.0067976,1.07279
230202403,72471829,463,9355540,2959.93,361578000,450669,0.000316382,0.0481713,0.0458693,1.1027
230219971,72471829,17507,1426730,112.725,38931400,15599.3,7.9009e-05,0.0109336,0.0109596,1.14723
230213991,72471829,16538,809290,363.552,34470500,54872.5,0.000449223,0.0678032,0.0670759,0.82628
230215735,72471829,16735,1499840,275.885,55293400,47134.4,0.000183943,0.0314264,0.0316541,1.60154
230204305,72471829,679,559504,97.7794,18462500,12637,0.000174761,0.022586,0.022586,0.493438
230211035,72471829,16084,5723280,2650.19,243094000,411677,0.000463055,0.0719303,0.071587,0.978937
230212909,72471829,16338,809365,98.5233,32066400,14488.8,0.000121729,0.0179014,0.0174849,1.78418
230218381,72471829,17143,1993230,819.954,63805300,114047,0.000411369,0.057217,0.057217,0.921766
230206984,72471829,1080,39812700,19055.3,1535640000,3029700,0.000478624,0.076099,0.0691475,3.17527
230199973,72471829,104,4162130,439.591,124682000,62514.8,0.000105617,0.0150199,0.0131907,1.79348
230216690,72471829,16849,419628,91.599,16069200,14059.8,0.000218286,0.0335054,0.0335054,0.432299
230210913,72471829,16060,16518300,1923.21,537695000,280284,0.000116429,0.0169681,0.0159936,1.93508
230216120,72471829,16781,316466,174.153,12078100,28681.3,0.000550304,0.0906299,0.109998,1.22369
230201247,72471829,298,734768,352.999,31539100,56169.4,0.000480422,0.0764451,0.0745385,1.17104
230200305,72471829,156,1103390,201.88,45974800,28753,0.000182963,0.0260587,0.0259639,0.977656
230203036,72471829,544,944033,19.0573,32658800,2780.39,2.01871e-05,0.00294522,0.00308332,1.60466
230204724,72471829,747,174530,36.6083,7103950,5205.92,0.000209754,0.0298282,0.0298225,0.538222
230203144,72471829,573,199634,6.15454,7811960,966.129,3.08291e-05,0.00483951,0.00481392,0.419063
230205952,72471829,955,1069350,184.459,28300800,26824.6,0.000172497,0.025085,0.0250607,0.689098
230203850,72471829,657,1818300,100.335,51823200,14650.3,5.51808e-05,0.00805715,0.00765263,1.32092
230217137,72471829,16902,419628,93.4326,14077100,12041.7,0.000222656,0.0286961,0.0286961,0.620316
230206218,72471829,999,104711,2.55533,3700180,373.527,2.44036e-05,0.00356721,0.00356707,0.154014
230219677,72471829,17489,454597,43.0746,14536200,7175.79,9.47533e-05,0.015785,0.015785,1.1469
230203432,72471829,607,3077340,791.273,114498000,114663,0.000257129,0.0372603,0.0353293,0.931382
230214408,72471829,16606,209814,26.1565,7435410,3896.48,0.000124665,0.0185711,0.0185711,0.54323
230217697,72471829,16998,139876,29.2739,5756380,4105,0.000209285,0.0293474,0.0293474,0.338716
230212349,72471829,16182,86846.9,6.2392,3317160,932.652,7.18414e-05,0.010739,0.011263,0.767811
230216794,72471829,16860,157685,15.3253,5907400,2302.61,9.71895e-05,0.0146025,0.0149574,0.724005
230201608,72471829,339,19445700,28961,768916000,4346780,0.00148933,0.223535,0.221804,1.18925
230209996,72471829,15913,10370900,8211.77,378018000,1180710,0.000791812,0.113849,0.112999,0.943462
230205138,72471829,843,2149070,2252.99,73788400,351938,0.00104836,0.163763,0.156231,1.02533
230202073,72471829,385,10991200,3941.3,386035000,617156,0.000358587,0.0561501,0.0565412,1.82245
230209249,72471829,15787,3182170,3477.07,117539000,552844,0.00109267,0.173732,0.173732,1.59735
230216575,72471829,16819,7976370,12271.3,362420000,2135190,0.00153845,0.26769,0.266961,1.85794
230220484,72471829,111220896,73459.7,23.7379,3257990,3396.03,0.000323141,0.0462298,0.0491741,0.519149
230203355,72471829,604,174845,12.704,6211020,1846.69,7.26584e-05,0.0105619,0.0105619,0.446823
230215247,72471829,16697,6163590,5423.15,245945000,788057,0.000879868,0.127857,0.128828,1.23676
230209028,72471829,15753,979132,5983.94,38317200,1000450,0.00611148,1.02177,1.02177,0.767417
230215657,72471829,16728,4330100,957.056,155653000,142778,0.000221024,0.0329735,0.0330572,1.38547
230206405,72471829,1030,431119,29.365,7546900,4154.41,6.81135e-05,0.00963633,0.0091045,1.36536
230208513,72471829,15677,384611,21.9232,14320100,3277.29,5.7001e-05,0.00852103,0.00852136,0.897748
230210710,72471829,16029,1298270,260.713,52981300,39684.4,0.000200815,0.030567,0.0316647,0.724316
230213925,72471829,16526,34969,18.0814,1490420,2657.89,0.00051707,0.0760069,0,0
230218062,72471829,17101,1009750,515.276,40690600,69514.1,0.000510298,0.0688426,0.0646554,1.45061
230208055,72471829,15592,594473,5461.33,24657900,936097,0.00918685,1.57467,1.57467,0.418563
230199795,72471829,83,752378,414.85,9588170,59457.5,0.000551385,0.0790262,0.078893,0.634807
230207813,72471829,182305697,1359930,864.429,34773300,140160,0.000635641,0.103064,0.0946992,1.87788
230200900,72471829,216,443939,79.5046,8757920,14848.6,0.000179089,0.0334473,0.0312813,0.946443
230213092,72471829,16395,28917700,25355.5,1207040000,4294670,0.000876815,0.148514,0.141593,2.6673
230215368,72471829,16715,29211.3,57.5795,1086000,10655.5,0.00197114,0.364773,0,0
230210337,72471829,15975,1973940,578.018,77490000,84210.3,0.000292825,0.042661,0.041592,0.858748
230218551,72471829,17178,659083,125.482,22420600,17512.6,0.000190388,0.0265712,0.0264351,0.608917
230214193,72471829,16572,104907,11.4851,3854970,1963.88,0.000109479,0.0187202,0.0187202,0.17461
230210580,72471829,15996,1045760,134.488,34510300,19700.9,0.000128602,0.0188387,0.0179661,0.759596
230215669,72471829,16729,69938,1.47954,2952790,232.604,2.1155e-05,0.00332587,0.00332587,0.777724
230219990,72471829,17509,446457,59.5682,11187200,8678.55,0.000133424,0.0194387,0.0195783,0.605539
230206412,72471829,1031,702774,19.017,25597700,2888.26,2.70599e-05,0.0041098,0.00399364,0.823045
230206965,72471829,1077,34969,2.27134,1311610,337.684,6.49531e-05,0.00965666,0,0
230215213,72471829,16688,5535230,13848,234433000,2069540,0.0025018,0.373886,0.363959,0.859943
230201198,72471829,280,34969,7.9403,1439830,1094.13,0.000227067,0.0312885,0,0
230215239,72471829,16695,979132,152.493,39539200,21606.8,0.000155743,0.0220673,0.0220673,0.516821
230200071,72471829,119,1932550,287.909,59246100,43075.4,0.000148979,0.0222893,0.0206406,1.46369
230220255,72471829,111220786,104907,186.403,4230100,24481.1,0.00177685,0.23336,0.23336,0.395771
230206131,72471829,985,21965500,7387.25,746376000,1102880,0.000336312,0.0502095,0.0462666,1.35078
230212677,72471829,16280,34969,7.66334,1254230,1063.73,0.000219147,0.0304192,0,0
230210981,72471829,16070,771698,80.2403,26241900,10615.5,0.000103979,0.013756,0.0137595,0.587777
230214947,72471829,16665,454597,36.1652,17907000,5139.82,7.95545e-05,0.0113063,0.0113063,0.564008
230210558,72471829,15989,6856780,1479.2,210649000,245962,0.000215728,0.0358713,0.0342646,1.7135
230206531,72471829,1056,9524950,3687.4,364692000,594626,0.00038713,0.0624283,0.0680078,2.24159
230201130,72471829,268,221773,54.6248,8613710,9194.23,0.00024631,0.0414579,0.0393545,0.884185
230205007,72471829,826,3914650,7731.8,146054000,1241710,0.0019751,0.317196,0.317141,1.63085
230213735,72471829,16478,1119090,1023.71,44051300,187881,0.000914769,0.167888,0.159321,1.30394
230218964,72471829,17347,384448,259.914,11195700,37063.7,0.000676071,0.0964074,0.096421,0.529788
230213576,72471829,16455,2170020,1577.11,88870400,275689,0.000726773,0.127044,0.11516,1.89857
230201243,72471829,295,2247210,302.478,68540400,46577.1,0.000134602,0.0207266,0.0201061,1.18741
230207480,72471829,10674,5569980,3740.68,221289000,563571,0.000671578,0.10118,0.103612,1.35723
230199804,72471829,84,788520,267.382,32296700,41178.8,0.000339094,0.0522229,0.049596,0.849195
230213277,72471829,16431,244783,363.593,9807700,66828.9,0.00148537,0.273013,0.273013,1.14179
230220270,72471829,111220816,314721,346.005,14215500,45879.1,0.0010994,0.145777,0.145777,0.501646
230207727,72471829,10723,3312440,5067.4,138334000,927699,0.00152981,0.280066,0.279764,1.42863
230209987,72471829,15909,13294200,8248.28,586591000,1194670,0.000620443,0.0898639,0.0899071,1.08905
230201184,72471829,275,8111030,2275.49,312367000,373417,0.000280542,0.0460382,0.0460324,3.07742
230214639,72471829,16633,734349,131.753,25232900,17549.8,0.000179414,0.0238984,0.0238984,0.82138
230205932,72471829,946,1049070,267.439,38208500,38288.6,0.00025493,0.0364977,0.0364977,1.07816
230209637,72471829,15815,1084040,303.498,43216300,50372.9,0.00027997,0.0464678,0.0464678,0.813465
230203582,72471829,628,276413,77.1015,11272400,11072.7,0.000278936,0.0400586,0.0397225,0.646354
230215217,72471829,16689,971808,1977.77,42559500,293009,0.00203515,0.30151,0.299847,0.83402
230215024,72471829,16667,314721,47.3763,13528000,6871.52,0.000150534,0.0218337,0.0218337,0.442296
230199857,72471829,92,474528,30.1581,14879500,4280.5,6.35538e-05,0.00902053,0.00891897,0.890844
230202262,72471829,433,1004040,743.155,44548500,112593,0.000740165,0.112139,0.112553,0.533581
230206300,72471829,1011,2209190,494.269,92975900,69345.8,0.000223733,0.0313897,0.0312141,0.984967
230205928,72471829,945,2165020,233.51,86228200,36313.6,0.000107856,0.0167729,0.017215,0.719806
230213753,72471829,16480,559504,962.174,22161700,178665,0.00171969,0.319327,0.319327,0.650696
230218091,72471829,17110,416776,61.329,14641600,8774.07,0.000147151,0.0210523,0.0209809,0.813166
230211961,72471829,16115,12195900,8477.22,499021000,1343570,0.000695086,0.110166,0.0980125,2.39075
230215260,72471829,16700,858170,189.32,33340500,28368.8,0.000220609,0.0330573,0.0346268,0.810459
230205477,72471829,899,68169.6,11.7009,2467240,1774.57,0.000171644,0.0260317,0.0260374,0.237029
230217415,72471829,16959,977118,184.805,35576300,27761.4,0.000189133,0.0284115,0.028391,0.57821
230200482,72471829,177,34969,1.82871,1272950,286.105,5.22952e-05,0.00818168,0,0
230207046,72471829,1089,68060000,26427,2477370000,4188070,0.00038829,0.061535,0.0572566,3.05694
230220288,72471829,111220848,314721,60.147,12828100,7996.28,0.000191112,0.0254075,0.0254075,0.683883
230207769,72471829,10735,1048200,1218.74,52619600,169097,0.0011627,0.161321,0.161448,0.664694
230201306,72471829,314,437201,53.7116,17681100,7285.85,0.000122853,0.0166648,0.0170717,0.921472
230205971,72471829,963,132898,21.7068,3131280,3268.25,0.000163334,0.0245922,0.0245537,0.571107
230216652,72471829,16840,20421900,18082.5,899681000,3052360,0.000885445,0.149465,0.149211,1.67865
230216921,72471829,16874,517695,192.862,19227100,29665.3,0.000372541,0.0573027,0.0696282,1.3842
230217428,72471829,16966,104907,16.067,3954850,2483.09,0.000153155,0.0236694,0.0236694,0.332697
230215713,72471829,16734,104907,1.52829,4130080,223.617,1.45681e-05,0.00213158,0.00213158,0.45258
230212532,72471829,16235,1321740,83.8111,47829400,12404.6,6.34097e-05,0.00938506,0.00935992,0.8542
230206420,72471829,1033,3653560,5138.73,163410000,869571,0.0014065,0.238007,0.225,1.41853
230201222,72471829,287,34969,124.365,1327220,21346.7,0.00355644,0.610447,0,0
230216644,72471829,16828,39596000,39014.1,1781400000,6657890,0.000985303,0.168145,0.167842,1.88114
230216708,72471829,16851,428161,62.5507,16202000,9751.83,0.000146092,0.0227761,0.0222077,0.811806
230220183,72471829,111220632,549685,59.4907,20381100,9361.97,0.000108227,0.0170315,0.0169911,0.287545
230219138,72471829,17398,69742.2,51.444,1931150,7189.08,0.000737631,0.103081,0.103081,0.481244
230217949,72471829,17058,1255910,179.065,44248200,25887.8,0.000142578,0.0206128,0.0205873,0.535899
230200180,72471829,138,4296540,1703.86,184506000,264676,0.000396565,0.061602,0.0597048,1.62839
230207425,72471829,1139,141001,12.008,5579440,1987.85,8.51622e-05,0.0140981,0.0140025,1.20333
230218449,72471829,17150,804287,184.069,26775300,25090.4,0.00022886,0.0311959,0.0311959,0.741617
230214140,72471829,16563,69938,2.23549,2472050,372.714,3.19639e-05,0.0053292,0.0053292,0.0445459
230207368,72471829,1109,69938,65.9335,2705460,11187.4,0.000942742,0.159962,0.159962,0.0503234
230220242,72471829,111220752,349690,636.317,15858100,84653.7,0.00181966,0.242082,0.242082,0.591476
230220035,72471829,17527,139876,0.591405,4828250,82.0948,4.22807e-06,0.000586912,0.000586912,0.360616
230212843,72471829,16320,979132,1033.36,39817500,174264,0.00105539,0.177978,0.177978,1.65963
230215101,72471829,16671,3467730,1372.78,141519000,203224,0.000395873,0.0586042,0.0579629,0.831268
230209972,72471829,15902,271786,40.525,9954120,6097.42,0.000149106,0.0224346,0.0222342,0.983917
230208467,72471829,15659,839026,141.078,28643200,20825.1,0.000168145,0.0248205,0.024819,0.577901
230203562,72471829,621,1008570,143.481,36641300,22803.5,0.000142261,0.0226097,0.0225743,0.524248
230209080,72471829,15762,664411,3391.01,25646900,566553,0.00510379,0.852714,0.852714,0.959162
230212373,72471829,16186,3403880,2156.48,125143000,329327,0.000633536,0.0967503,0.0934387,1.06196
230201144,72471829,269,207186,7.99071,6753800,1125.69,3.85678e-05,0.00543322,0.00549551,1.095
230208478,72471829,15663,382877,110.409,12744000,16192.4,0.000288366,0.0422913,0.0421681,0.938762
230220262,72471829,111220798,1463510,567.44,48246800,84049.5,0.000387727,0.0574303,0.0574081,0.975565
230208464,72471829,15655,1221900,251.487,41387200,37017.5,0.000205816,0.0302949,0.0302716,0.853047
230212607,72471829,16257,379079,76.1521,13881200,11068.5,0.000200887,0.0291983,0.028811,1.01166
230212860,72471829,16326,174845,164.029,7009840,28453.7,0.00093814,0.162737,0.162737,1.06885
230201010,72471829,247,3535390,776.283,148783000,113482,0.000219575,0.0320989,0.0319766,0.916433
230210923,72471829,16063,16518300,1923.21,537695000,280284,0.000116429,0.0169681,0.0159936,1.93508
230212262,72471829,16165,9712860,1431.37,345818000,236995,0.000147369,0.0244002,0.0234656,1.51164
230208167,72471829,15606,524535,4020.01,22512100,700285,0.00766394,1.33506,1.33506,0.710409
230219329,72471829,17424,2895540,1452.56,110735000,275747,0.000501655,0.0952319,0.0888142,3.3407
230218793,72471829,17307,738523,62.8321,28235200,9734.32,8.5078e-05,0.0131808,0.0118695,1.46672
230202046,72471829,378,4282140,1119.15,189244000,208262,0.000261354,0.048635,0.0476458,1.95733
230210984,72471829,16071,204361,26.4637,7182180,3799.36,0.000129495,0.0185914,0.0194554,0.522272
230219057,72471829,17388,434834,32.542,11288500,4832.92,7.48378e-05,0.0111144,0.0109909,0.747426
230219304,72471829,17419,1031150,3273.48,45681400,651843,0.00317459,0.63215,0.602619,1.83552
230203905,72471829,667,384363,625.451,15576600,95292.5,0.00162724,0.247923,0.247959,0.575912
230206520,72471829,1052,1184970,119.929,40742400,17700.7,0.000101208,0.0149376,0.014923,0.423818
230213899,72471829,16510,11043400,2998.63,444304000,470256,0.000271531,0.0425825,0.043263,1.02198
230218989,72471829,17360,27478.4,22.6085,1089140,3291.49,0.000822774,0.119785,0,0
230202452,72471829,472,251389,36.2608,8716440,5168.82,0.000144242,0.020561,0.017418,1.52963
230213212,72471829,16419,2342920,3412,94434000,562713,0.0014563,0.240176,0.240176,1.81432
230202003,72471829,369,10014500,917.62,335667000,140201,9.16293e-05,0.0139999,0.014887,1.80236
230210058,72471829,15943,2605450,335.124,89261400,48925.5,0.000128624,0.0187781,0.0183924,1.21664
230204705,72471829,743,465375,59.4111,15613900,9211.84,0.000127663,0.0197945,0.021085,0.879876
230199513,72471829,7,2157080,215.083,76369000,31934.9,9.97104e-05,0.0148047,0.014952,0.864887
230210105,72471829,15957,2735890,2005.42,133902000,279958,0.000733005,0.102328,0.102346,0.608693
230214528,72471829,16615,1381020,372.374,53156600,64618.7,0.000269638,0.0467907,0.047949,1.24906
230215138,72471829,16675,1980540,602.073,81184700,87932.4,0.000303994,0.0443981,0.044199,0.665954
230220266,72471829,111220810,54469.5,15.5673,2187500,2256.28,0.000285798,0.0414228,0.0409082,0.750372
230202445,72471829,471,95328.3,39.0063,3718290,5676.71,0.000409179,0.0595491,0.0562533,0.955942
230204911,72471829,796,69938,4.9418,2627410,758.782,7.06598e-05,0.0108494,0.0108494,0.452502
230217632,72471829,16990,2692610,581.04,93898000,80452.6,0.00021579,0.029879,0.029879,0.703082
230215566,72471829,16717,1394020,485.337,52666700,84312.6,0.000348157,0.0604818,0.0660432,1.60147
230215359,72471829,16714,79570.9,104.046,2987280,19130.1,0.00130759,0.240415,0.23124,0.357963
230199771,72471829,77,69663.7,4.66811,2948630,664.299,6.70092e-05,0.00953579,0.00952407,0.442298
230219055,72471829,17387,848839,340.153,23750100,51442.9,0.000400727,0.0606038,0.0592814,1.21892
230212181,72471829,16149,34969,1.66028,1273510,250.019,4.74787e-05,0.00714972,0,0
230215616,72471829,16722,275010,359.247,10090400,64827.1,0.00130631,0.235727,0.23895,0.4669
