id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230564862,73424271,481,459648,14144,24538100,2100850,0.0307714,4.57057,4.32113,0.494687
230569288,73424271,10726,304011,6205.59,20619900,1050050,0.0204124,3.45399,3.59346,0.35702
230574919,73424271,16630,173546,7404.99,12224300,1116780,0.0426689,6.43508,6.43499,0.071619
230564350,73424271,390,92741.6,3850.89,4613130,586859,0.0415228,6.32789,6.16215,0.219418
230575407,73424271,16740,445253,16240.1,25998400,2352360,0.0364738,5.28321,5.3787,0.195418
230575907,73424271,16973,42245.6,2262.79,2799250,342148,0.0535627,8.09902,8.09665,0.0461915
230564777,73424271,451,454597,8854.41,18191700,1214370,0.0194775,2.67132,2.67132,0.345762
230576118,73424271,17074,1682900,62076.6,98555300,9227460,0.0368866,5.48306,5.52407,0.24146
230570502,73424271,15779,296990,11602.8,18376800,1781730,0.039068,5.9993,5.98964,0.20581
230574007,73424271,16336,220009,11990.4,14394300,1778030,0.0544997,8.08161,8.09969,0.0949869
230574357,73424271,16440,1469930,79335.4,104918000,11981600,0.0539722,8.15111,8.01939,0.155415
230575502,73424271,16794,68082.1,3866.04,4727600,602338,0.0567849,8.84723,8.84407,0.0263731
230576141,73424271,17083,166230,6693.21,10864600,1022800,0.0402648,6.15296,6.24275,0.328723
230574870,73424271,16610,139876,5337.28,8533660,822234,0.0381572,5.87831,5.87831,0.341471
230567570,73424271,859,52249.9,3707.44,3423260,563747,0.0709559,10.7894,10.6774,0.0972733
230567701,73424271,881,1239490,65273.5,81415700,10084300,0.0526616,8.13589,8.15158,0.159596
230564826,73424271,470,488471,16653.6,28512200,2439360,0.0340934,4.99387,4.9997,0.31407
230568927,73424271,1091,18433000,388626,1207180000,63643800,0.0210831,3.4527,3.53022,0.437039
230570784,73424271,15837,856994,9389.64,44697700,1309260,0.0109565,1.52774,1.60906,0.621704
230575437,73424271,16757,32105,1948.01,2264320,300306,0.0606762,9.35386,0,0
230576167,73424271,17093,10426500,377420,528245000,59186400,0.0361981,5.67651,5.82171,0.642095
230576104,73424271,17066,1856000,65741.4,107243000,9778020,0.035421,5.26833,5.33788,0.27104
230576658,73424271,17209,2656150,175859,154981000,28760700,0.0662084,10.828,10.9403,0.372536
230575778,73424271,16889,1603410,60503.1,94259100,8934850,0.0377341,5.57242,5.58686,0.344157
230566067,73424271,642,409437,12569.1,17181200,1903320,0.0306986,4.64863,4.72932,0.595649
230576149,73424271,17086,1182460,41555.4,69262500,6181630,0.0351433,5.22778,5.19324,0.24936
230567323,73424271,839,412316,20596.9,22424200,3094670,0.0499542,7.50559,7.65209,0.1821
230574566,73424271,16521,54412.1,1208.44,3466310,182661,0.022209,3.35698,4.03286,0.919354
230575538,73424271,16820,7980220,193480,522409000,31230900,0.024245,3.91354,3.94248,0.319711
230574582,73424271,16533,102450,5185.87,6980060,779631,0.0506186,7.60987,7.62697,0.169333
230577405,73424271,17352,39923400,1530360,1841740000,229441000,0.0383323,5.74702,5.75485,0.489204
230577566,73424271,17427,2026540,105095,112562000,15977600,0.0518595,7.88419,7.88546,0.315414
230565192,73424271,544,1153980,32230.2,53069800,4474440,0.0279296,3.87741,3.87741,0.393809
230575484,73424271,16785,153440,8860.51,10203500,1371280,0.0577459,8.93696,9.12781,0.258802
230575498,73424271,16791,1111220,44144.6,67649300,6570380,0.0397262,5.91275,5.99743,0.211433
230566501,73424271,691,706542,40814.6,42839000,6255300,0.0577667,8.85339,8.96475,0.121851
230569429,73424271,15602,1786790,101735,115909000,15529900,0.0569374,8.69153,8.88933,0.305944
230574037,73424271,16359,686730,27987.1,40277300,4059850,0.0407541,5.91185,5.99304,0.258269
230563527,73424271,77,69934.9,4074.97,4659010,626250,0.058268,8.95475,8.95477,0.0786921
230578001,73424271,17543,127353,4894.7,5955050,736047,0.038434,5.77957,6.16486,0.561774
230575785,73424271,16895,363918,8095.3,17901400,1143490,0.0222448,3.14217,3.14621,0.350667
230570079,73424271,15696,681591,32016.3,43138300,4768960,0.0469729,6.99681,7.16319,0.32567
230576771,73424271,17240,22825.1,1032.09,1471270,161060,0.0452176,7.0563,0,0
230574916,73424271,16629,66903.6,3143.99,4613990,482147,0.0469929,7.2066,7.20663,0.0283748
230575731,73424271,16859,174845,5691.56,10100400,856193,0.0325521,4.89687,4.89687,0.0710344
230576743,73424271,17232,971945,35429.8,54073900,5455090,0.0364525,5.61255,5.62799,0.415736
230578004,73424271,17544,104836,3387.75,4613990,508303,0.0323148,4.84856,4.84844,0.568352
230577165,73424271,17292,6940400,254808,349971000,39153500,0.0367137,5.64139,5.62839,0.423724
230572051,73424271,16049,1501160,9497.22,64499000,1284970,0.0063266,0.855987,0.872536,0.410887
230574817,73424271,16589,225095,4018.1,13769500,611333,0.0178507,2.71589,2.90577,0.574355
230573703,73424271,16258,381960,12728.5,21209900,1836680,0.0333242,4.80857,4.8167,0.264284
230564069,73424271,286,343875,8088.89,19091200,1172020,0.0235227,3.40826,3.42584,0.316774
230564089,73424271,296,2572450,29903.4,147133000,4213560,0.0116245,1.63796,1.72437,0.466716
230574962,73424271,16649,45369700,2146860,3037210000,333228000,0.0473193,7.34471,7.49539,0.337872
230571082,73424271,15861,3765090,100853,201945000,14809600,0.0267864,3.93339,3.92531,0.215255
230574507,73424271,16476,1187750,45621.3,74580300,6772580,0.0384097,5.702,5.79768,0.233214
230573052,73424271,16107,7098710,56288.5,280417000,7936070,0.0079294,1.11796,1.11796,0.566742
230575925,73424271,16986,2257440,82200.9,130660000,12122100,0.0364134,5.36983,5.39497,0.225534
230577554,73424271,17410,1190850,50226.8,62690400,7276770,0.0421774,6.11058,6.13327,0.115428
230564978,73424271,513,90697.4,3858.3,5437180,543849,0.0425403,5.9963,5.98237,0.113925
230571682,73424271,15983,3788020,85202.6,192092000,12195400,0.0224927,3.21946,3.21239,0.333888
230571856,73424271,16012,14884100,202467,810705000,28320300,0.0136029,1.90272,1.90552,0.263091
230574108,73424271,16387,1034320,34125.2,68788900,5325550,0.032993,5.14887,5.09974,0.476503
230577910,73424271,17500,5747570,177303,223888000,26377400,0.0308483,4.58932,4.60478,0.451134
230566213,73424271,661,1499510,47156.4,69694900,7069180,0.0314478,4.71432,4.68564,0.297995
230566273,73424271,666,234713,11801.6,13472800,1772800,0.050281,7.55306,7.5786,0.0956097
230574305,73424271,16422,788493,24529.8,48392900,3538790,0.0311097,4.48804,4.43579,0.176163
230567054,73424271,778,3566830,29835.7,171346000,4251740,0.00836477,1.19202,1.19202,0.36223
230567082,73424271,783,524535,12485.8,25923400,1802590,0.0238036,3.43656,3.43656,0.348942
230574065,73424271,16376,40083500,1489620,2411880000,219389000,0.037163,5.4733,5.49898,0.368901
230574578,73424271,16530,2483310,82412.6,152050000,12212400,0.0331866,4.91778,5.06709,0.417157
230563826,73424271,181,2794150,148502,184041000,21741700,0.0531474,7.78117,7.7963,0.1689
230563523,73424271,72,96979.6,5469.76,6478630,841988,0.0564012,8.68211,8.67911,0.154752
230577517,73424271,17373,1597550,58516.1,75856900,8831840,0.0366286,5.52837,5.59709,0.310744
230577899,73424271,17494,895221,44690.9,43818200,6681800,0.0499216,7.46385,7.53163,0.17515
230563948,73424271,218,1831400,56354,107787000,8301400,0.030771,4.53282,4.53763,0.276002
230573917,73424271,16282,34271.1,1343.78,1975930,194151,0.0392104,5.66514,0,0
230563443,73424271,17,2251810,128566,167776000,20269600,0.0570947,9.0015,9.09142,0.175988
230572371,73424271,16064,3670480,64786.3,146729000,9685710,0.0176506,2.63881,2.63915,0.672226
230567264,73424271,829,523407,5710.13,25918800,828181,0.0109095,1.58229,1.58116,0.380089
230565035,73424271,529,130307,8419.74,8658390,1232910,0.0646146,9.46155,9.65033,0.149782
230574640,73424271,16547,104907,2327.7,5717590,353994,0.0221882,3.37436,3.37436,0.397249
230564072,73424271,287,25311.6,1152.41,1602120,179606,0.0455289,7.09578,0,0
230570041,73424271,15692,137797,3282.15,6641990,483514,0.0238187,3.50888,3.5113,0.525421
230567108,73424271,797,4752270,192910,278935000,28216500,0.0405933,5.93747,6.05257,0.262319
230569312,73424271,182305689,5699950,50299.2,247072000,7004300,0.00882451,1.22884,1.22884,0.424761
230563654,73424271,100,1325460,46374.3,71609100,6711220,0.0349873,5.0633,5.0873,0.21191
230573452,73424271,16194,734349,11871.9,39446900,1788890,0.0161665,2.43603,2.43603,0.244067
230574812,73424271,16587,66343.8,1398.83,3999710,216934,0.0210845,3.26985,3.29325,0.305939
230565992,73424271,631,5523180,120131,206252000,17084800,0.0217504,3.09329,3.09758,0.713073
230571799,73424271,16002,53304100,635781,2506720000,91699500,0.0119274,1.72031,1.72717,0.79735
230573314,73424271,16142,2846150,15729.6,118659000,2274420,0.00552663,0.799122,0.796401,0.928116
230573863,73424271,16264,897206,54711.5,60424400,8228930,0.0609799,9.17174,9.32824,0.295996
230576463,73424271,17170,865927,33384.6,47156300,5137670,0.0385537,5.93314,5.91464,0.373158
230575572,73424271,16846,1517000,87907.8,101660000,13643300,0.0579484,8.99359,9.10335,0.14615
230577499,73424271,17369,1328690,64561.6,72922300,9883950,0.0485905,7.43888,7.43893,0.310111
230577993,73424271,17538,4637110,135002,181309000,19795900,0.0291134,4.26901,4.27422,0.606527
230569453,73424271,15608,558260,28838,33702300,4189860,0.0516568,7.5052,7.50305,0.0665821
230570387,73424271,15738,546183000,10116300,26814200000,1501270000,0.0185219,2.74865,2.80729,0.955719
230574858,73424271,16604,762230,43995.3,52528100,6805770,0.0577192,8.92876,9.01525,0.197935
230575100,73424271,16665,687228,47841.5,53482400,7465440,0.0696153,10.8631,10.8857,0.093071
230575505,73424271,16797,602600,24502.9,36991100,3669650,0.040662,6.08969,6.18749,0.143674
230569306,73424271,10735,1658260,45523.2,107757000,7261030,0.0274524,4.3787,4.51575,0.306617
230563732,73424271,136,5465940,260272,295265000,39450300,0.047617,7.21748,7.13744,0.231329
230575317,73424271,16726,5321440,218011,328734000,32797800,0.0409684,6.16333,6.21798,0.321595
230569350,73424271,15568,22427700,909706,1240090000,136191000,0.0405616,6.07244,6.24756,0.482083
230574985,73424271,16654,375575,25340,30161900,3975950,0.0674697,10.5863,10.587,0.0693634
230570583,73424271,15794,31308.9,1604.57,2008100,249706,0.0512498,7.97556,0,0
230563668,73424271,104,5105470,85624.6,232361000,12240500,0.0167711,2.39753,2.39753,0.447348
230575747,73424271,16869,922933,49344.2,59860700,7539920,0.0534645,8.16952,8.31742,0.226335
230574892,73424271,16618,559315,21646.5,34990300,3264050,0.0387019,5.83579,5.83647,0.16256
230566073,73424271,645,49679300,1197560,3299670000,194578000,0.0241059,3.91669,4.03349,0.437659
230575831,73424271,16930,908679,16689,48703200,2518610,0.0183663,2.77173,2.77182,0.346361
230577240,73424271,17318,4422320,125275,203407000,18228600,0.028328,4.12196,4.21992,0.394838
230568968,73424271,1111,2832470,24214.7,131018000,3432070,0.00854897,1.21169,1.21169,0.3583
230569540,73424271,15653,1730430,68256.2,101697000,10163600,0.0394445,5.87344,6.01637,0.395188
230577564,73424271,17424,3010560,163783,172023000,25089200,0.0544028,8.33374,8.35771,0.266865
230564763,73424271,448,693834,16796.2,40371700,2464120,0.0242078,3.55145,3.55733,0.31905
230566920,73424271,765,104907,4536.56,6516670,696335,0.0432436,6.63764,6.63764,0.179515
230577872,73424271,17478,5078490,260004,269774000,39090300,0.0511971,7.69722,7.79022,0.275286
230577071,73424271,17271,499968,18827.7,24976200,2819140,0.0376578,5.63864,5.79871,0.292248
230564346,73424271,386,13926000,564535,715325000,85663700,0.0405381,6.15134,6.23386,0.524254
230567340,73424271,843,2482800,26011.8,109099000,3803560,0.0104768,1.53197,1.53197,0.364126
230574016,73424271,16343,1865740,83000.3,113318000,12273300,0.0444865,6.57824,6.73023,0.334107
230575761,73424271,16876,6968750,268253,419959000,39895600,0.0384937,5.72494,5.75213,0.330656
230577901,73424271,17496,895221,44690.9,43818200,6681800,0.0499216,7.46385,7.53163,0.17515
230578431,73424271,124372444,34806.4,1366.78,2181370,193320,0.039268,5.55414,0,0
230576315,73424271,17141,103579,2892.06,3716960,478188,0.0279214,4.61667,4.62126,0.169239
230571711,73424271,15991,5693060,75835,218527000,10441200,0.0133206,1.83403,1.83703,0.789653
230566193,73424271,656,4750610,14998.5,112704000,2186840,0.00315717,0.460328,0.45312,1.01725
230576101,73424271,17064,698543,10592.6,30490400,1549830,0.0151638,2.21866,2.22073,0.398557
230578414,73424271,112892283,48257.7,2216.75,2928580,330810,0.0459357,6.85507,6.84976,0.0962561
230568581,73424271,1052,1131230,43364.1,67663200,6417840,0.0383335,5.67331,5.6713,0.0763841
230568662,73424271,1070,4231250,57249.6,240025000,7891400,0.0135302,1.86503,1.86503,0.233269
230573962,73424271,16310,14191300,440035,732375000,63882800,0.0310073,4.50154,4.64534,0.533852
230566339,73424271,676,315273,19952.8,22151500,3054590,0.0632872,9.6887,9.96003,0.318491
230564193,73424271,330,34969,546.128,2139380,79897.2,0.0156175,2.2848,0,0
230578316,73424271,111220798,1301800,44221.8,63732800,6692050,0.0339698,5.14062,5.08599,0.299842
230566016,73424271,635,594244,2162.96,18147300,309492,0.00363986,0.520817,0.520721,0.510774
230569054,73424271,10672,4580940,88906.9,291742000,15164600,0.019408,3.31037,3.31037,0.533645
230574309,73424271,16423,10047800,404566,587090000,58740700,0.0402642,5.84613,5.79499,0.21682
230573433,73424271,16172,3566840,42812,167095000,6198360,0.0120028,1.73777,1.73777,0.392544
230577933,73424271,17509,432426,14062.9,16015700,2121750,0.0325208,4.90661,4.92902,0.266962
230571825,73424271,16007,53304100,635781,2506720000,91699500,0.0119274,1.72031,1.72717,0.79735
230578152,73424271,111220636,211416,12972.5,14609600,2004790,0.0613599,9.48267,9.36995,0.0926438
230571906,73424271,16025,8997880,75995,395663000,10610200,0.00844588,1.17919,1.17255,0.467228
230571408,73424271,15939,3034950,96025,148781000,13880300,0.0316397,4.57347,4.57166,0.409048
230575108,73424271,16669,3222980,127545,214492000,19972100,0.0395736,6.19677,6.39283,0.437949
230577193,73424271,17306,2277880,99710.5,123206000,15431600,0.0437734,6.77453,6.74577,0.306724
230573923,73424271,16285,775556,47917.1,51676000,7242770,0.0617843,9.33881,9.317,0.206455
230564092,73424271,298,759853,44172.3,49287300,6660300,0.0581327,8.76525,8.73716,0.141511
230574069,73424271,16377,236336,9177.44,15343200,1470840,0.0388321,6.22352,6.23253,0.441363
230576713,73424271,17219,34544.9,920.587,1172260,151789,0.026649,4.39396,0,0
230578182,73424271,111220690,172858,6532.72,10662000,1007230,0.0377924,5.82691,5.82333,0.128192
230575899,73424271,16970,2105350,76402.8,121271000,11550500,0.0362898,5.48625,5.67383,0.462483
230563943,73424271,216,555088,5923.28,13866800,826067,0.0106709,1.48817,1.48915,0.478599
230575931,73424271,16988,34705.9,1315.79,2373980,198684,0.0379124,5.72477,0,0
230563478,73424271,38,880736,49207.6,58021500,7523330,0.055871,8.54209,8.59131,0.21708
230577648,73424271,17457,81624.1,4129.11,3991930,601032,0.0505869,7.36342,7.36249,0.0851623
230569397,73424271,15590,1626580,81702.7,102046000,12495400,0.0502299,7.68204,7.69756,0.223766
230574089,73424271,16383,1707420,58971.8,112358000,9201150,0.0345386,5.38892,5.32726,0.434198
230574573,73424271,16528,34219.9,326.166,2085470,48290.1,0.00953148,1.41117,0,0
230569007,73424271,1126,69253.3,2667.65,4346110,386161,0.0385201,5.57606,5.57824,0.0742228
230576037,73424271,17051,684625,24131.1,39154300,3693470,0.0352472,5.39489,5.41859,0.266111
230573361,73424271,16146,381636,911.323,15989200,137547,0.00238793,0.360413,0.360081,0.740938
230574051,73424271,16365,714202,30584.9,43633900,4529380,0.0428238,6.34188,6.37614,0.201719
230565507,73424271,604,477748,18923.2,30706900,2877110,0.0396091,6.02224,6.15485,0.332101
230563975,73424271,240,454396,3629.39,12732800,504206,0.00798729,1.10962,1.11002,0.845814
230573461,73424271,16197,454597,5656.47,22823900,840746,0.0124428,1.84943,1.84943,0.374813
230570646,73424271,15811,4442210,71387.2,265473000,10071900,0.0160702,2.26732,2.25475,0.520181
230577877,73424271,17481,496963,29675.3,29334900,4511110,0.0597132,9.07736,9.29779,0.297487
230567676,73424271,878,419628,1131.85,10906900,158702,0.00269727,0.378198,0.378198,0.749008
230576897,73424271,17262,116034,3300.43,4568030,471657,0.0284437,4.06481,4.02629,0.185442
230569551,73424271,15657,173158,5959.94,10472400,895208,0.0344191,5.16989,5.17057,0.244068
230573616,73424271,16242,190505,11753.9,12464700,1755890,0.0616989,9.21704,9.37436,0.292858
230565503,73424271,602,62950.1,590.074,3250660,81065.3,0.00937368,1.28777,1.30165,0.229692
230570155,73424271,15705,164438,4671.98,8135930,681676,0.0284118,4.1455,4.17917,0.260659
230571925,73424271,16027,16106300,202668,885020000,28241200,0.0125831,1.75343,1.75362,0.25675
230564016,73424271,254,22181400,280207,991850000,43163400,0.0126325,1.94593,1.97133,0.679242
230570519,73424271,15782,2432920,70675.8,149421000,10309600,0.0290498,4.23756,4.11004,0.273676
230578268,73424271,111220730,314721,9618.7,14454000,1472090,0.0305626,4.67745,4.67745,0.55143
230573402,73424271,16152,68008.3,924.408,3809580,129219,0.0135926,1.90004,1.90377,0.128593
230563503,73424271,61,104907,5253.04,6137840,797247,0.0500733,7.59956,7.59956,0.0264194
230578271,73424271,111220732,69179.2,3274.36,4517110,506241,0.0473315,7.31782,7.32871,0.164067
230575107,73424271,16668,25874100,1197460,1755820000,186865000,0.0462804,7.22208,7.40014,0.333939
230576452,73424271,17168,295131,10479.3,17556200,1617920,0.0355074,5.48204,5.38518,0.327236
230567185,73424271,818,5035300,90901.5,229392000,12730500,0.0180529,2.52826,2.52832,0.355993
230568963,73424271,1110,283987,15414.1,17572000,2319940,0.0542775,8.16917,8.20059,0.172051
230576205,73424271,17107,978569,31076.4,49061000,4774490,0.031757,4.87906,4.88026,0.503012
230574125,73424271,16390,286008,14343.9,20001400,2237820,0.0501522,7.82433,7.82223,0.0843765
230565290,73424271,556,1645790,24930.8,93359000,3526700,0.0151483,2.14287,2.23551,0.396562
230563586,73424271,90,104907,3087.67,5804850,460378,0.0294325,4.38844,4.38844,0.137982
230575724,73424271,16856,1982720,74809.5,117918000,11380300,0.0377308,5.73976,5.74789,0.311631
230573280,73424271,16138,789881,4258.47,35837900,607857,0.00539128,0.769555,0.786806,0.4657
230578154,73424271,111220638,697011,25598.4,41411000,3878240,0.0367259,5.5641,5.56574,0.216986
230576675,73424271,17213,744633,51728.9,46895100,8314630,0.0694691,11.1661,11.3213,0.193853
230577454,73424271,17364,933273,51461.2,59468300,8015900,0.0551405,8.58902,8.62801,0.255838
230563739,73424271,138,4471460,147007,263455000,21542100,0.0328767,4.81769,4.81903,0.251259
230573434,73424271,16174,3566840,42812,167095000,6198360,0.0120028,1.73777,1.73777,0.392544
230574497,73424271,16472,1379170,52940.2,79640300,7577700,0.0383856,5.4944,5.50119,0.131502
230575811,73424271,16915,71905500,1544600,3933620000,249797000,0.021481,3.47397,3.51961,0.589371
230563633,73424271,96,1433540,22074.1,59856200,3173720,0.0153983,2.21391,2.21427,0.395537
230576766,73424271,17238,664411,23246.1,30886600,3579450,0.0349875,5.38741,5.38741,0.341882
230578343,73424271,111220844,828516,50839.3,52629900,7876130,0.0613618,9.5063,9.5784,0.26246
230567642,73424271,868,104004,5370.5,6918200,836193,0.0516373,8.03999,8.05671,0.211566
230564835,73424271,472,349690,14139.4,18373200,2180550,0.0404342,6.23568,6.23568,0.262713
230568936,73424271,1094,594473,4695.98,23277700,668637,0.0078994,1.12476,1.12476,0.346211
230570469,73424271,15768,478368,5860.53,26414700,827096,0.0122511,1.729,1.69564,0.605113
230576725,73424271,17224,489566,3515.27,14991000,507497,0.00718037,1.03663,1.03663,0.617316
230564060,73424271,280,23976.5,1507.59,1643890,233779,0.062878,9.75035,0,0
230574797,73424271,16582,68846.6,3330.49,4743980,515842,0.0483756,7.49264,7.4932,0.0825598
230570621,73424271,15806,771411,22477.8,40373700,3248840,0.0291386,4.21155,3.97183,0.474137
230577975,73424271,17529,1464930,44639.1,64889700,6357650,0.0304719,4.33991,4.33386,0.269191
230566227,73424271,662,174845,5459.41,9146680,813517,0.0312243,4.65279,4.65279,0.336746
230577336,73424271,17338,2568010,84003.9,130515000,12249800,0.0327117,4.77015,4.83613,0.252687
230568093,73424271,952,3843490,72900.2,186933000,10317100,0.0189672,2.68431,2.68403,0.401582
230575918,73424271,16981,524535,11621.6,26366100,1735390,0.022156,3.30843,3.30843,0.15931
230570497,73424271,15778,1314590,31507.3,74407100,4577170,0.0239675,3.48183,3.36602,0.325377
230564281,73424271,359,1827940,53995.3,106475000,7734250,0.029539,4.23114,4.51461,0.66232
230578243,73424271,111220720,76177.5,3434.53,5008890,524958,0.0450859,6.89125,6.96536,0.10456
230568342,73424271,996,1049070,13649,40232400,1965980,0.0130105,1.87402,1.87402,0.576781
230574539,73424271,16493,585962,24034.4,34544000,3493320,0.041017,5.96168,6.08609,0.24215
230576606,73424271,17199,33743.1,1102.12,2017440,163961,0.032662,4.8591,0,0
230567776,73424271,898,1538210,68020.9,102262000,10362800,0.0442209,6.73696,6.95462,0.283693
230577522,73424271,17378,69321.6,3283.11,3864910,507127,0.0473605,7.31556,7.32032,0.136018
230575140,73424271,16678,11711600,584821,823077000,91940100,0.0499352,7.85035,8.01544,0.307836
230570676,73424271,15816,819052,21114.5,43116100,3061240,0.0257791,3.73753,3.46868,0.485068
230575889,73424271,16966,103463,6548.63,7176300,1018030,0.0632944,9.83959,9.84336,0.0432345
230573586,73424271,16233,1204510,57586.6,74236500,8455610,0.0478091,7.01996,7.39177,0.382915
230571433,73424271,15943,2587710,33785.4,110717000,4888340,0.0130561,1.88906,1.88906,1.03274
230574225,73424271,16409,16146100,637861,963883000,93075700,0.0395055,5.76458,5.73811,0.27654
230567318,73424271,838,69938,1220.61,3882090,166050,0.0174527,2.37424,2.37424,0.125058
230569379,73424271,15583,206511,9278.02,12608200,1424730,0.0449275,6.89907,6.89667,0.1012
230566025,73424271,636,1779950,89836.2,121434000,13327400,0.0504711,7.48751,7.44415,0.178418
230577168,73424271,17293,69938,772.689,2486130,113054,0.0110482,1.61649,1.61649,0.221934
230574658,73424271,16549,60697.8,2974.25,4143700,455309,0.049001,7.50125,7.41543,0.197641
230564012,73424271,248,489446,9478.42,17452200,1379720,0.0193656,2.81893,2.81908,0.688026
230564336,73424271,381,3317530,80889.1,174318000,11717700,0.0243823,3.53206,3.53146,0.308436
230563663,73424271,103,31951.6,2170.42,2228480,332149,0.0679283,10.3954,0,0
230564320,73424271,375,29984500,161094,1335540000,23396000,0.00537258,0.780272,0.783181,0.700066
230575159,73424271,16680,11711600,584821,823077000,91940100,0.0499352,7.85035,8.01544,0.307836
230578364,73424271,111220872,157738,10936.3,9940070,1666860,0.0693316,10.5673,10.4771,0.0693816
230564046,73424271,272,267712,13767.5,15361100,2160250,0.0514266,8.0693,8.09272,0.238054
230564921,73424271,496,469711,6742.45,26040500,955255,0.0143545,2.03371,2.08905,0.502863
230577374,73424271,17345,453196,12352.9,19957900,1736120,0.0272572,3.83084,3.8314,0.260817
230571541,73424271,15957,2470570,138775,192339000,22442200,0.0561712,9.08382,8.98573,0.193681
230573560,73424271,16229,403697,28149.9,28046600,4229100,0.0697302,10.4759,10.5383,0.151373
230575915,73424271,16978,1040210,34072.4,59119100,5103110,0.0327554,4.90585,4.99354,0.455472
230573546,73424271,16227,314241,17348.7,20223200,2533870,0.0552081,8.06345,8.22686,0.262968
230576019,73424271,17039,1328820,31687.2,63292900,4799170,0.0238461,3.6116,3.6116,0.410738
230575850,73424271,16947,25409100,433692,1323470000,73226500,0.0170683,2.8819,2.88106,0.609575
230573328,73424271,16143,2752850,14282.8,116276000,2080370,0.00518838,0.755717,0.752985,0.838803
230578007,73424271,17546,22517.4,1506.95,1341050,227744,0.0669239,10.1141,0,0
230573302,73424271,16141,10758000,50271.2,445071000,7317700,0.00467291,0.680209,0.678838,0.869212
230567899,73424271,918,3357020,28645,136904000,3927390,0.00853286,1.1699,1.1699,0.52736
230576003,73424271,17028,629442,9687.09,25351500,1365810,0.01539,2.16987,2.16987,0.24854
230577275,73424271,17326,412814,5756.98,12727600,818657,0.0139457,1.98311,1.95212,0.450009
230574385,73424271,16450,1167150,32057,67269500,4728650,0.027466,4.05144,4.17977,0.48623
230574571,73424271,16527,20192.3,882.275,1380840,134370,0.0436937,6.65455,0,0
230575487,73424271,16786,174845,6528,10368800,1020540,0.0373359,5.83684,5.83684,0.114442
230575722,73424271,16854,1982720,74809.5,117918000,11380300,0.0377308,5.73976,5.74789,0.311631
230576044,73424271,17058,1079950,41054.1,62275600,6256510,0.0380148,5.79334,6.01871,0.352918
230571719,73424271,15993,3566840,36112,140023000,4909090,0.0101244,1.37631,1.37631,0.72729
230564113,73424271,311,944163,5025.43,34699400,667805,0.00532262,0.707298,0.707298,0.523112
230563928,73424271,207,171268,7953.42,9801060,1180960,0.0464384,6.89539,6.90285,0.0775472
230577235,73424271,17317,1031040,32929.3,47908700,4916090,0.031938,4.7681,4.74243,0.222382
230569168,73424271,10689,3426960,41219.2,126750000,6430160,0.0120279,1.87634,1.87634,0.771318
230571882,73424271,16018,66542400,550829,2800990000,77028200,0.00827786,1.15758,1.15084,0.652196
230573285,73424271,16139,685317,2351.66,27121300,345313,0.00343149,0.503874,0.506157,0.911268
230576492,73424271,17179,69179.2,3274.36,4517110,506241,0.0473315,7.31782,7.32871,0.164067
230578278,73424271,111220750,244783,1235.48,6454520,177766,0.00504724,0.726218,0.726218,0.697019
230576562,73424271,17192,242750,8302.82,12172500,1337520,0.0342031,5.50987,5.51886,0.319586
230578105,73424271,17598,376740,12300.6,15835400,1769270,0.0326501,4.69626,4.69637,0.136151
230570443,73424271,15762,1989170,89023.6,128312000,13330700,0.0447542,6.70166,6.71638,0.208295
230565912,73424271,619,817467,35489.5,44021000,5317080,0.043414,6.50434,6.45664,0.286295
230571091,73424271,15862,3765090,100853,201945000,14809600,0.0267864,3.93339,3.92531,0.215255
230571318,73424271,15923,2858360,67714.3,139211000,10276000,0.0236899,3.59506,3.49005,0.51095
230570741,73424271,15830,4083880,75450.5,191628000,10576700,0.0184752,2.58986,2.59057,0.373183
230573991,73424271,16327,260132,14394.3,17083100,2164600,0.0553347,8.32117,8.35391,0.16301
230575219,73424271,16694,10939500,485097,718246000,74952600,0.0443436,6.85155,6.99701,0.310241
230563778,73424271,159,9615480,231572,514235000,34413400,0.0240832,3.57895,3.50915,0.50074
230564867,73424271,483,1070300,47028.8,76456500,7346670,0.0439398,6.86412,6.74172,0.308346
230567206,73424271,820,4094370,146909,236811000,22721500,0.0358808,5.54946,5.81735,0.483351
230571137,73424271,15870,2098140,33397.8,90033500,4563270,0.0159178,2.17491,2.17491,0.671008
230576261,73424271,17126,982561,31426,49799400,4915000,0.0319838,5.00224,5.06252,0.351898
230577584,73424271,17436,139727,5588.85,6648320,832418,0.0399982,5.95744,5.95837,0.184233
230563482,73424271,41,827341,5281.48,26111400,775163,0.00638368,0.936932,0.928108,0.817784
230567723,73424271,889,489566,10780.9,25525900,1592610,0.0220213,3.2531,3.2531,0.217738
230574611,73424271,16543,168208,8127.94,11381300,1221100,0.0483208,7.25949,7.2722,0.134685
230569264,73424271,10711,3555290,79411.7,251246000,12705600,0.0223362,3.57371,3.63967,0.347209
230576159,73424271,17089,131710,6176.85,7962900,930719,0.0468974,7.06643,7.03542,0.112831
230578122,73424271,17643,379231,4103.46,10122300,576548,0.0108205,1.52031,1.52408,0.562999
230564596,73424271,409,1049070,7217.56,50073800,979764,0.00687996,0.933936,0.933936,0.237902
