id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230368972,72472783,17358,103184,231.92,3168670,33469.3,0.00224763,0.324365,0.325941,0.253244
230365751,72472783,16555,34969,275.42,1459330,39010.8,0.00787611,1.11558,0,0
230362436,72472783,15991,8042280,33267.4,346792000,4736160,0.00413656,0.588907,0.588869,1.36126
230362923,72472783,16091,69938,83.1726,3810360,11677.9,0.00118923,0.166975,0.166975,0.241222
230359637,72472783,10713,6171770,5563.86,315046000,853899,0.000901501,0.138355,0.137684,1.90494
230362460,72472783,15998,1818390,16722.5,89134500,2348390,0.00919632,1.29147,1.29147,0.78761
230364329,72472783,16272,734349,1232.73,26992400,166847,0.00167866,0.227204,0.227204,0.989071
230360640,72472783,15664,454536,129.523,12636100,17420.2,0.000284957,0.0383253,0.038323,0.971116
230365439,72472783,16463,629442,393.009,27520100,54314.2,0.000624377,0.0862895,0.0862895,0.72015
230360410,72472783,15619,734348,1463.81,27830200,201405,0.00199335,0.274264,0.274264,0.871442
230359964,72472783,15584,209814,49.8817,8952290,6782.89,0.000237743,0.0323281,0.0323281,0.699942
230360983,72472783,15711,69938,45.1742,2563760,6756.82,0.000645917,0.0966115,0.0966115,0.382309
230360762,72472783,15688,209673,940.412,7257770,139192,0.00448513,0.663853,0.664186,0.782413
230352696,72472783,314,1049050,2469.71,49185100,345077,0.00235423,0.328942,0.328938,1.22483
230361074,72472783,15726,139876,64.4768,6998120,9123.14,0.000460957,0.065223,0.065223,0.357471
230357024,72472783,861,1853350,2123.48,79826200,305502,0.00114575,0.164838,0.164837,1.28876
230369165,72472783,17389,450850,2749.99,14728000,389294,0.00609957,0.863467,0.861783,0.846216
230366425,72472783,16687,3112240,8910.3,166272000,1278360,0.00286299,0.410753,0.410753,1.26858
230369951,72472783,111220746,244720,1900.71,8895400,280068,0.00776687,1.14444,1.14437,1.10657
230369817,72472783,17612,34967.7,262.027,1053680,38319.3,0.00749342,1.09585,0,0
230356552,72472783,804,244783,29.6532,9034130,3884.71,0.000121141,0.01587,0.01587,1.16476
230360022,72472783,15595,664411,157.065,27106800,23867.3,0.000236398,0.0359224,0.0359224,1.48485
230353174,72472783,386,28126300,145431,1109820000,21158300,0.00517062,0.752258,0.749079,1.45744
230361390,72472783,15799,2013230,1171.67,84299700,185900,0.000581987,0.0923394,0.0644696,1.10672
230349269,72472783,4,26401600,91320.8,1305640000,13203300,0.00345891,0.500094,0.500094,1.0499
230368882,72472783,17319,671302,5820.87,21122700,849271,0.00867101,1.26511,1.27395,0.556473
230364969,72472783,16395,34164600,18416,1553260000,2688140,0.000539039,0.0786821,0.0786821,3.27921
230349357,72472783,17,3986470,6350.82,200475000,871000,0.00159309,0.218489,0.218489,1.10293
230355532,72472783,655,3945960,4904.93,121699000,710564,0.00124303,0.180074,0.179866,1.87096
230361887,72472783,15881,244783,2503.33,10456900,415996,0.0102267,1.69945,1.69945,1.07331
230367878,72472783,17030,524535,5910.81,23715800,868589,0.0112687,1.65592,1.65592,0.568341
230369690,72472783,17555,69914.1,242.163,2230810,31895.5,0.00346372,0.45621,0.456182,0.290676
230350423,72472783,136,12466900,67842.4,449475000,10406900,0.00544179,0.834766,0.834322,1.22897
230351292,72472783,212,2339370,4945.4,95257500,739595,0.00211399,0.316151,0.31293,2.11019
230361632,72472783,15832,1712990,3168.75,63206200,435549,0.00184984,0.254263,0.254208,1.09363
230350836,72472783,178,1853360,1487.3,78430700,295257,0.00080249,0.159309,0.159309,2.04904
230363876,72472783,16230,244783,496.857,11123000,81290.8,0.00202979,0.332093,0.332093,0.842512
230369927,72472783,111220714,139875,1581.43,5315100,235465,0.011306,1.6834,1.68338,0.963773
230351662,72472783,247,36518500,89308,1783440000,12865300,0.00244555,0.352296,0.35181,1.07984
230367863,72472783,17025,9476440,107396,379605000,16819700,0.0113329,1.7749,1.77487,1.03657
230368283,72472783,17142,104906,178.927,3825250,26714.5,0.00170559,0.254651,0.254652,0.671007
230354818,72472783,577,2455000,6244.92,132291000,873337,0.00254376,0.355738,0.361344,0.630651
230357684,72472783,943,13540900,52668.6,677445000,7872670,0.0038896,0.581401,0.581379,0.918613
230369680,72472783,17550,768279,1808.75,26210500,252525,0.00235429,0.328689,0.328313,0.659669
230365663,72472783,16528,34969,25.2145,2041260,3533.54,0.000721053,0.101048,0,0
230357664,72472783,939,209814,809.57,7758690,121875,0.00385851,0.580873,0.580873,0.437688
230364518,72472783,16322,7588250,4475.64,290918000,671003,0.000589811,0.0884265,0.0884264,2.18642
230362782,72472783,16069,4948320,7444.8,227681000,1053120,0.00150451,0.212824,0.212097,0.941199
230365993,72472783,16607,454597,450.29,17288000,78755.7,0.000990525,0.173243,0.173243,1.1047
230366855,72472783,16754,3007330,8890.19,134671000,1274880,0.00295617,0.423925,0.423925,0.836011
230355700,72472783,677,8007190,14838.7,369199000,2055050,0.00185317,0.25665,0.256641,0.908016
230360792,72472783,15694,909124,1314.3,38830500,189105,0.00144568,0.208007,0.208028,0.750943
230362446,72472783,15994,1223920,433.855,49420200,66552,0.000354481,0.0543763,0.0543763,1.69146
230355627,72472783,668,1153980,357.212,47585300,49765,0.000309549,0.0431248,0.0431248,1.2754
230362532,72472783,16022,8919730,15986,316420000,2478030,0.00179221,0.277815,0.27801,1.37759
230367488,72472783,16901,489566,3033.41,22944200,466899,0.00619612,0.9537,0.9537,1.56201
230354016,72472783,480,384659,337.222,14548700,48044.2,0.000876677,0.124901,0.124901,2.20256
230356076,72472783,731,3911610,22303.2,190214000,3366980,0.00570179,0.860765,0.863363,0.877597
230365067,72472783,16417,244783,41.8948,11177500,5921.73,0.000171151,0.0241918,0.0241918,1.42992
230349717,72472783,61,244783,2983.47,11806900,415428,0.0121882,1.69713,1.69713,0.6613
230370099,72472783,111220930,34969,103.334,1473240,14392.4,0.00295502,0.411576,0,0
230355030,72472783,598,629440,1285.42,28964000,188888,0.00204217,0.300089,0.300089,1.19054
230359681,72472783,10725,6118630,3344.58,269708000,519360,0.000546622,0.0848818,0.0848705,2.28761
230362687,72472783,16051,1748450,3610.7,77048200,524754,0.00206509,0.300125,0.300125,1.34744
230358755,72472783,1075,298283,199.317,11433900,34491.9,0.000668215,0.115635,0.119748,1.05033
230367530,72472783,16910,69938,223.065,2388300,34773.8,0.00318947,0.497208,0.497208,1.30685
230368689,72472783,17262,88252.7,1143.15,3506040,168787,0.0129531,1.91254,2.05064,0.517939
230369260,72472783,17414,66601.7,133.392,1670370,19449.6,0.00200283,0.292028,0.289324,0.325884
230356907,72472783,849,174845,595.895,8336260,85867.4,0.00340813,0.491106,0.491106,0.932689
230365308,72472783,16434,1293840,514.378,59769300,79361.1,0.000397559,0.0613376,0.0613373,2.17474
230356980,72472783,857,2098020,6207.85,99969400,878211,0.00295891,0.418589,0.418584,0.658343
230368498,72472783,17209,3050930,3118.98,104546000,442508,0.0010223,0.14504,0.145076,1.19993
230368904,72472783,17330,950211,5158.66,30590600,752390,0.00542896,0.791813,0.791871,0.520402
230355114,72472783,616,1433730,4595.44,67646300,682048,0.00320524,0.475716,0.475716,1.14736
230353114,72472783,377,279752,163.623,13484700,22624.3,0.000584885,0.0808726,0.0808726,0.676146
230369499,72472783,17496,1007330,7573.51,35177900,1119620,0.00751838,1.11147,1.1048,1.38767
230358168,72472783,1006,2306610,2004.22,59887400,292089,0.000868904,0.126631,0.126617,1.44547
230355650,72472783,670,6328550,9724.22,281791000,1414680,0.00153656,0.22354,0.223535,0.957241
230364410,72472783,16292,209814,220.742,8434880,32466.7,0.00105208,0.154741,0.154741,0.170302
230355554,72472783,657,3295980,6851.42,180965000,991345,0.00207872,0.300775,0.311882,0.784158
230367978,72472783,17058,1258880,7274.73,51775500,1041540,0.00577871,0.827353,0.827353,1.0744
230354005,72472783,479,1468630,2468.32,68530700,360446,0.0016807,0.245431,0.245424,1.16052
230366559,72472783,16707,769318,1602.26,37965900,241211,0.0020827,0.313538,0.313538,0.69592
230355907,72472783,708,2168080,2827.12,96274800,387932,0.00130398,0.178929,0.178929,1.54262
230365941,72472783,16593,1258880,1542.61,53432000,206952,0.00122538,0.164393,0.164393,1.52723
230368026,72472783,17068,2203050,5996.96,88144900,861316,0.00272212,0.390966,0.390966,1.16278
230355204,72472783,623,215182000,352399,9160440000,52760900,0.00163768,0.245192,0.245726,2.09992
230352521,72472783,288,2097580,7331.98,113800000,1062200,0.00349545,0.506394,0.513313,1.21822
230357769,72472783,957,8042870,17926,431935000,2610230,0.00222881,0.324539,0.324539,1.98751
230349571,72472783,45,559504,3386.42,22555800,462680,0.00605254,0.826946,0.826946,0.690543
230368737,72472783,17277,3224120,8688.01,103464000,1230990,0.00269469,0.381805,0.379764,1.05757
230363647,72472783,16165,12204200,63746.5,559109000,9016930,0.00522334,0.738839,0.738839,1.47385
230358668,72472783,1065,224596000,1238870,8339050000,184192000,0.00551602,0.820105,0.815791,1.46928
230369904,72472783,111220682,279690,4405.55,12472400,660361,0.0157515,2.36104,2.36082,0.897783
230359243,72472783,1139,419628,208.778,16517800,28450.6,0.000497531,0.0677996,0.0677996,0.864706
230369898,72472783,111220670,699378,3765.51,27064400,558745,0.00538408,0.798916,0.798915,0.66636
230364770,72472783,16343,2028200,1873.21,80278100,265685,0.000923583,0.130995,0.130995,1.16565
230369192,72472783,17397,232966,1632.49,8715170,234903,0.0070074,1.00831,1.02043,0.34661
230363421,72472783,16126,29805800,84791.9,1383940000,12194100,0.00284482,0.409119,0.408915,1.77344
230363679,72472783,16177,3566840,11252.1,161890000,1603890,0.00315463,0.449667,0.449667,0.820507
230369815,72472783,17606,34969,103.334,1473240,14392.4,0.00295502,0.411576,0,0
230357737,72472783,951,3147210,1730.26,148875000,236434,0.000549776,0.0751251,0.0751251,0.886618
230369242,72472783,17409,384659,2188.01,13970200,311105,0.00568817,0.808782,0.808782,0.541804
230360970,72472783,15709,104907,78.7842,4680900,11241.3,0.000750991,0.107155,0.107155,1.22671
230362360,72472783,15965,374717,495.546,15062400,79332.5,0.00132245,0.211713,0.225478,1.48939
230354187,72472783,501,314721,504.43,12795000,89505.6,0.00160278,0.284397,0.284397,1.2393
230362383,72472783,15974,4681110,35698.5,219917000,6533740,0.00762607,1.39577,1.44969,1.1282
230368084,72472783,17084,139876,950.64,7425400,135731,0.0067963,0.970364,0.970364,0.323244
230351358,72472783,224,1328280,1368.47,38782500,208681,0.00103025,0.157106,0.157052,1.54405
230366409,72472783,16685,1468700,1866.76,72362200,270646,0.00127103,0.184276,0.184276,0.931498
230356065,72472783,729,2832440,15642.5,135336000,2261660,0.00552262,0.798487,0.798473,1.58729
230353328,72472783,407,8742110,42985.3,406011000,6262070,0.00491704,0.716311,0.716302,1.57573
230366934,72472783,16777,629442,1820.58,28263000,265887,0.00289237,0.422417,0.422417,0.754116
230357482,72472783,920,17393300,30195.8,925595000,4513150,0.00173605,0.259476,0.259223,1.49127
230361247,72472783,15774,4911210,7305.53,224959000,1077750,0.00148752,0.219447,0.219719,1.43693
230369745,72472783,17578,34969,1059.27,1401460,158569,0.0302917,4.53456,0,0
230359044,72472783,1109,139876,12.5492,5886630,1764.74,8.97165e-05,0.0126165,0.0126165,1.41141
230353967,72472783,473,4249170,3944.25,156692000,588426,0.000928239,0.13848,0.14785,1.92998
230368063,72472783,17079,2307950,3815.45,95251100,528686,0.00165317,0.229071,0.229071,1.13712
230361581,72472783,15817,974836,749.549,34007800,113453,0.000768897,0.116382,0.117203,1.37081
230362491,72472783,16009,6797620,18966.8,274967000,2940380,0.00279021,0.43256,0.430238,1.06702
230369857,72472783,111220572,209814,130.226,11176700,17806.8,0.000620672,0.0848694,0.0848694,1.12829
230357409,72472783,910,344689,2333.39,19437200,318512,0.00676957,0.924057,0.935759,0.350707
230362031,72472783,15923,2869880,3402.17,89437300,585437,0.00118547,0.203993,0.207543,2.14919
230358103,72472783,997,1960770000,5453940,85548000000,811327000,0.00278153,0.413779,0.414057,2.05292
230369836,72472783,17645,336940,86.4056,7822310,13009.1,0.000256442,0.0386097,0.0374498,2.27418
230365297,72472783,16432,2168080,128.82,94190500,18283,5.94168e-05,0.0084328,0.0084328,1.34575
230370051,72472783,111220830,1643230,11679.7,61183100,1921640,0.00710775,1.16943,1.16927,1.22822
230361547,72472783,15811,4606230,2148.07,197699000,316794,0.000466341,0.0687751,0.0691671,1.62984
230349996,72472783,84,1436680,6336.02,72781500,904227,0.00441019,0.629387,0.624663,1.11747
230366835,72472783,16749,34969,21.1794,866917,3030.7,0.000605661,0.0866682,0,0
230368511,72472783,17213,874224,619.69,32767200,82334.6,0.000708846,0.0941802,0.0941802,0.907416
230368959,72472783,17350,24491.5,15.5885,494090,2173.76,0.000636487,0.0887558,0,0
230361657,72472783,15838,978392,1721.22,42705100,265500,0.00175923,0.271363,0.271243,1.1706
230357053,72472783,867,4650710,33596.6,220901000,4901690,0.00722396,1.05397,1.05399,1.03452
230358595,72472783,1057,7689250,16086.1,329454000,2188520,0.00209203,0.28462,0.284904,1.22791
230352249,72472783,256,2622590,4855.38,106673000,688584,0.00185137,0.262559,0.262552,2.12149
230368652,72472783,17250,9214410,36619.2,298242000,5466780,0.00397412,0.593285,0.585879,1.65983
230360774,72472783,15690,137051,473.493,4257590,68499.5,0.00345487,0.499811,0.502943,0.480748
230366969,72472783,16790,1258880,8855.76,53674200,1280100,0.00703461,1.01685,1.01685,1.09255
230359205,72472783,1126,69938,268.173,3330190,39211.3,0.00383444,0.560658,0.560658,0.14139
230369614,72472783,17527,244783,6716.54,10392400,996645,0.0274388,4.07154,4.07154,0.353228
230357945,72472783,977,2028200,8765.8,95712800,1254810,0.00432196,0.618683,0.618683,1.64772
230368290,72472783,17145,3042290,2886.84,111803000,412233,0.000948903,0.135501,0.135501,1.416
230369455,72472783,17469,625673,1785.51,20741700,251969,0.00285374,0.402717,0.40171,0.581936
230368797,72472783,17290,12182600,134389,458674000,20217400,0.0110312,1.65953,1.64686,1.13904
230370083,72472783,111220884,34803.7,153.857,1104080,20731.9,0.0044207,0.595682,0,0
230353635,72472783,434,3346130,7979.68,118772000,1167920,0.00238475,0.349037,0.353588,1.16829
230355283,72472783,634,559504,416.685,27261700,59928.7,0.000744739,0.10711,0.10711,1.49054
230364598,72472783,16328,6853900,3887.36,259631000,565701,0.000567174,0.0825371,0.0825369,2.24262
230365037,72472783,16411,3182180,688.521,150012000,105588,0.000216368,0.0331811,0.0331811,4.15001
230366336,72472783,16671,3671740,8022.47,186323000,1113700,0.00218492,0.303316,0.303316,1.07413
230355775,72472783,692,1573600,8242.71,74858500,1211660,0.00523811,0.769988,0.769988,1.21228
230355741,72472783,685,3217150,383.375,136462000,52382.5,0.000119166,0.0162823,0.0162823,1.56514
230357111,72472783,874,349690,1179.54,13957700,172725,0.0033731,0.493939,0.493939,1.35105
230349733,72472783,63,139876,61.2399,6458600,8410.22,0.000437816,0.0601263,0.0601263,0.934528
230366126,72472783,16635,244783,796.588,8371500,114838,0.00325426,0.469141,0.469141,0.784774
230359806,72472783,182305693,1519230,1456.67,66020400,226590,0.000958822,0.149148,0.149105,1.09682
230355984,72472783,718,5140440,3028.85,207060000,544496,0.00058922,0.105924,0.105924,4.95032
230357990,72472783,982,279752,3968.5,12410200,644884,0.0141858,2.3052,2.3052,0.542447
230349246,72472783,1,174845,31.5165,6332650,4455.52,0.000180254,0.0254827,0.0254827,0.492805
230364836,72472783,16355,7203610,18359.6,298950000,2547320,0.00254866,0.353617,0.353617,1.36389
230355787,72472783,694,1612300,544.885,63062000,75542.6,0.000337954,0.0468538,0.0475127,1.82068
230366372,72472783,16678,13777800,37540.7,709166000,5504680,0.00272473,0.399533,0.399533,1.29351
230358900,72472783,1093,12373500,72006.8,471443000,10927800,0.00581944,0.88316,0.881306,1.03093
230364322,72472783,16271,209814,95.0049,6797930,14686.7,0.000452805,0.0699986,0.0699986,0.634831
230368828,72472783,17301,640422,2872.93,27155100,401608,0.00448599,0.627098,0.620963,0.698319
230369255,72472783,17412,66601.7,133.392,1670370,19449.6,0.00200283,0.292028,0.289324,0.325884
230354265,72472783,510,769294,306.216,30753100,41727.5,0.000398048,0.0542413,0.0542418,0.940877
230366394,72472783,16683,839256,930.878,40872100,137584,0.00110917,0.163936,0.163936,0.936097
230363608,72472783,16158,169210,88.3687,7822120,12892.2,0.000522244,0.0761907,0.0701781,0.562732
230369485,72472783,17489,453149,522.929,14641300,70198.5,0.00115399,0.154912,0.154538,0.780756
230353106,72472783,375,64535500,190507,2971790000,28572400,0.00295198,0.44274,0.442658,2.23801
230363695,72472783,16180,174845,309.951,9504120,42971.3,0.00177272,0.245768,0.245768,0.748967
230366255,72472783,16656,209814,223.756,11319300,30722,0.00106645,0.146425,0.146425,0.544798
230364286,72472783,16265,594473,344.064,22117200,48248,0.000578772,0.081161,0.081161,1.03969
230356481,72472783,791,349690,1548.35,19125700,222640,0.00442778,0.636677,0.636677,0.59548
230364436,72472783,16297,594473,1777.18,29822200,247176,0.00298951,0.41579,0.41579,0.807247
230367004,72472783,16798,419628,1782.19,17832400,257320,0.00424708,0.61321,0.61321,1.70535
230366949,72472783,16784,209814,364.482,9838900,54288.2,0.00173717,0.258744,0.258744,1.37883
230356741,72472783,828,12763700,36622.2,606402000,5177090,0.00286925,0.405611,0.405611,1.1271
230369849,72472783,17650,62454.2,186.87,1201380,26366.9,0.00299212,0.42218,0.385072,1.30494
230362340,72472783,15961,760725,686.799,29985400,111706,0.000902822,0.146841,0.151343,1.72232
230364946,72472783,16390,349690,279.589,17015500,41285,0.000799534,0.118062,0.118062,1.46798
230362024,72472783,15922,6787010,7154.8,250174000,1212800,0.00105419,0.178694,0.181284,2.22162
230369436,72472783,17455,454587,1856.2,16841100,259945,0.00408326,0.571827,0.571817,0.830814
230368533,72472783,17218,1547270,939.338,49176800,145377,0.000607094,0.0939574,0.0948831,1.31194
230368148,72472783,17099,279690,4405.55,12472400,660361,0.0157515,2.36104,2.36082,0.897783
230352311,72472783,260,663783,575.799,16852000,83700,0.000867451,0.126096,0.126024,1.25721
230366930,72472783,16776,629442,1820.58,28263000,265887,0.00289237,0.422417,0.422417,0.754116
230362399,72472783,15978,172792,78.2147,6285360,14153.7,0.000452652,0.0819117,0.0821187,0.65499
230368966,72472783,17355,6915530,37268.4,275124000,5970970,0.0053891,0.863415,0.85289,1.34423
230367104,72472783,16825,208119,2247.74,9420610,320642,0.0108003,1.54067,1.54362,0.617553
230365460,72472783,16467,2447830,1359.16,102760000,193682,0.00055525,0.0791238,0.0791238,2.57609
230370074,72472783,111220874,454596,10774.2,22406300,1618820,0.0237006,3.56101,3.56101,0.642005
230366903,72472783,16768,384659,1434.88,19178100,213449,0.00373026,0.554905,0.554905,0.822485
230358960,72472783,1100,6189510,12740.2,286432000,1874410,0.00205836,0.302836,0.302836,1.84133
230368294,72472783,17148,1713480,1693.61,64231600,228033,0.000988402,0.133082,0.133082,0.780023
230364975,72472783,16396,27555400,13964,1244560000,2043740,0.000506759,0.0741684,0.0741685,3.40895
230368177,72472783,17106,69938,1209.74,4062200,170178,0.0172973,2.43328,2.43328,0.0285342
230356594,72472783,809,6888890,3315.53,279294000,473667,0.000481286,0.068758,0.068758,1.92952
230367625,72472783,16933,1013950,16889.1,51139100,2496500,0.0166567,2.46215,2.46212,0.675123
230365917,72472783,16583,69938,732.206,2969410,100958,0.0104694,1.44353,1.44353,0.0918935
230355780,72472783,693,2028200,2729.64,79395100,423270,0.00134584,0.208692,0.208692,0.890857
230369826,72472783,17620,700444,195.498,16525500,30123,0.000279106,0.0430056,0.0415632,1.4657
230366541,72472783,16703,2902430,5364.36,136135000,769704,0.00184823,0.265193,0.265193,0.939863
230368906,72472783,17333,593795,2905.96,18981700,426567,0.00489387,0.718373,0.719111,0.586727
230370063,72472783,111220852,2005360,4084.4,79467200,557251,0.00203674,0.277881,0.279839,0.698822
230362275,72472783,15943,3357020,16985.3,157098000,2619780,0.00505963,0.780387,0.780387,1.17983
230365334,72472783,16441,804287,860.863,41305100,131416,0.00107034,0.163394,0.163394,1.47323
230363819,72472783,16224,174845,383.292,8077280,54229.5,0.00219218,0.310157,0.310157,0.992966
230355871,72472783,704,667715,208.093,23783100,28066.1,0.000311649,0.0420331,0.042503,1.55628
230364454,72472783,16300,34969,84.1544,1736970,11779.4,0.00240654,0.336854,0,0
230369597,72472783,17518,313414,1119.48,9810270,165719,0.0035719,0.528755,0.526637,1.37615
230364335,72472783,16273,34969,15.47,1288070,2122.29,0.000442391,0.0606907,0,0
230362293,72472783,15947,1608570,2410.69,65004400,362436,0.00149865,0.225315,0.225315,1.4747
230370057,72472783,111220844,862612,1795.14,37508500,252257,0.00208105,0.292434,0.292414,0.40274
230361727,72472783,15854,8109300,26830.7,373586000,4151690,0.00330863,0.511966,0.512011,1.37827
230350808,72472783,175,1624770,522.432,50186200,90038.2,0.000321542,0.0554159,0.0597474,2.25845
230357586,72472783,928,30151800,33960.4,1490270000,5079730,0.00112631,0.168472,0.168213,1.75697
230369291,72472783,17422,862612,1795.14,37508500,252257,0.00208105,0.292434,0.292414,0.40274
230369438,72472783,17456,454587,1856.2,16841100,259945,0.00408326,0.571827,0.571817,0.830814
230352663,72472783,310,1363790,3205.64,60966700,478478,0.00235053,0.350844,0.350844,1.35365
230365971,72472783,16602,874225,1541.37,33483300,231782,0.00176313,0.265129,0.265129,1.01524
230367351,72472783,16870,244783,1631.16,11870700,254128,0.00666371,1.03817,1.03817,1.75103
230361132,72472783,15738,553616000,1368130,24293100000,203062000,0.00247126,0.366793,0.368903,1.60448
230368219,72472783,17117,34969,737.158,1575340,118083,0.0210803,3.37679,0,0
230370044,72472783,111220820,952122,2277.92,42512200,314977,0.00239246,0.330816,0.330457,0.737839
230368481,72472783,17204,419628,508.699,15695800,70469.6,0.00121226,0.167934,0.167934,0.682078
230353499,72472783,421,419628,712.466,18239300,106504,0.00169785,0.253807,0.253807,0.603077
230359251,72472783,1140,1397800,4421.05,57632300,624800,0.00316286,0.446987,0.446714,1.9289
230367022,72472783,16801,69938,33.9865,2232160,5388.58,0.000485952,0.0770479,0.0770479,0.805265
230365432,72472783,16462,1119010,793.381,50063700,107813,0.000709004,0.0963472,0.0963472,0.814627
230368716,72472783,17272,831632,2673.29,29080400,383515,0.0032145,0.46116,0.461563,0.813042
230366262,72472783,16657,69938,19.6799,3242510,2726.39,0.00028139,0.038983,0.038983,0.786665
230367783,72472783,16981,524535,2029.69,22535500,275758,0.00386951,0.525719,0.525719,0.629923
230363686,72472783,16178,244783,551.279,12803300,74840.9,0.00225211,0.305744,0.305744,0.303339
230368820,72472783,17297,34969,186.368,1240810,26291.2,0.00532951,0.751842,0,0
230357427,72472783,914,69938,10.0841,2750600,1381.9,0.000144186,0.0197589,0.0197589,0.48048
230361943,72472783,15908,2331080,6583.05,100545000,1052080,0.00282404,0.451327,0.453389,1.7104
230360052,72472783,15601,2902410,4602.71,107756000,625089,0.00158582,0.215369,0.215368,1.17135
230369809,72472783,17603,34969,103.334,1473240,14392.4,0.00295502,0.411576,0,0
230370059,72472783,111220848,349506,4028.18,17101800,597682,0.0115254,1.71007,1.70939,0.666321
230350707,72472783,160,4803780,12778,187009000,2314910,0.00265998,0.481892,0.519619,2.02485
230364387,72472783,16287,909194,987.948,38812000,139091,0.00108662,0.152982,0.152982,0.700746
230366005,72472783,16610,139876,283.945,6015000,38011.8,0.00202998,0.271754,0.271754,1.57625
230370125,72472783,127201621,33902.1,10.038,964894,1697.05,0.000296089,0.0500574,0,0
230369351,72472783,17436,139873,349.423,5013280,47888.2,0.00249814,0.342369,0.342371,0.335002
230349802,72472783,69,1783420,26902.9,73977000,4061810,0.015085,2.27754,2.27754,0.725988
230360622,72472783,15662,979110,400.208,33956100,54423.3,0.000408747,0.0555844,0.0555849,1.65707
230369975,72472783,111220764,34969,232.363,1602340,33881.7,0.00664483,0.968908,0,0
230366527,72472783,16701,944163,4079.3,47964200,633957,0.00432054,0.671449,0.671449,0.866511
230363781,72472783,16213,4441060,4385.65,177980000,640443,0.000987522,0.144209,0.144209,1.72853
230354953,72472783,589,5348540,26306.5,233371000,4532250,0.00491845,0.847381,0.84993,1.3372
230364375,72472783,16282,34969,6.08359,1288050,885.479,0.000173971,0.0253218,0,0
230364826,72472783,16352,8147780,20672.6,337368000,2865670,0.0025372,0.351711,0.351711,1.31952
230353773,72472783,440,1023370,3260.86,51842900,468222,0.00318638,0.457528,0.46401,1.21958
230363262,72472783,16113,1713480,5597.34,84227400,778076,0.00326665,0.454091,0.454091,1.40284
230366224,72472783,16651,40703900,105856,2050700000,15301600,0.00260062,0.375924,0.375924,1.11712
230366937,72472783,16780,384659,835.407,16839300,118400,0.00217181,0.307805,0.307805,1.02876
230354222,72472783,504,6608120,10897.5,312826000,1558180,0.00164911,0.235798,0.235775,1.35693
230368681,72472783,17260,135350,637.731,4605200,104985,0.0047117,0.775656,0.791662,0.725784
230368382,72472783,17176,664248,3601.16,23457800,538256,0.00542141,0.810323,0.810312,0.813603
230361172,72472783,15759,311376,101.857,13932800,15545.1,0.00032712,0.0499239,0.0501736,0.61712
230355956,72472783,714,15800000,57234.3,803416000,8414080,0.00362243,0.532537,0.532465,1.12077
230364952,72472783,16391,139876,97.7342,6954710,15240.4,0.000698721,0.108956,0.108956,0.651871
230362549,72472783,16025,10823300,29026.6,591126000,4286580,0.00268185,0.396049,0.398895,0.930844
230369599,72472783,17519,313414,1119.48,9810270,165719,0.0035719,0.528755,0.526637,1.37615
230355526,72472783,654,549944,1077.45,28546800,146424,0.0019592,0.266252,0.262498,0.620775
230361587,72472783,15818,82156200,153963,3599470000,22807500,0.00187403,0.277611,0.279638,1.62114
230368765,72472783,17281,69938,323.083,2024730,44117.7,0.00461956,0.630811,0.630811,0.111161
230368803,72472783,17291,34969,1272.47,2188810,212552,0.0363884,6.0783,0,0
230358221,72472783,1014,2447830,1667.77,103902000,324196,0.000681328,0.132442,0.132442,2.20565
230356436,72472783,783,785207,779.313,34884700,105769,0.000992493,0.134701,0.129812,1.217
230369946,72472783,111220732,104907,325.666,4422240,44768.6,0.00310433,0.426746,0.426746,0.384927
230368448,72472783,17198,524515,763.524,19257500,105618,0.00145567,0.201363,0.201358,1.00425
230369788,72472783,17593,139767,688.467,5028040,101548,0.00492583,0.726552,0.72657,0.578987
230356775,72472783,834,3671740,15160.4,174612000,2250000,0.00412894,0.612789,0.612789,0.705112
230367794,72472783,16984,2762550,6954.05,108913000,989371,0.00251726,0.358137,0.358137,1.13227
230352655,72472783,308,1958260,4646.62,95677500,659421,0.00237283,0.336737,0.336737,0.767783
230367041,72472783,16809,170564000,649273,7918170000,98043800,0.00380663,0.574822,0.574038,2.06832
230353976,72472783,475,4231250,3576.38,186213000,544382,0.000845232,0.128657,0.128657,1.79503
230355086,72472783,608,740984,571.926,32234700,80456,0.000771847,0.10858,0.111839,1.22378
230364831,72472783,16353,8147780,20672.6,337368000,2865670,0.0025372,0.351711,0.351711,1.31952
230366548,72472783,16705,2902430,5364.36,136135000,769704,0.00184823,0.265193,0.265193,0.939863
230358402,72472783,1034,1165260,12735,51879300,2280260,0.0109289,1.95687,1.9739,0.695753
230361021,72472783,15718,69938,21.2421,3226170,3244.41,0.000303728,0.0463897,0.0463897,0.0873196
230365980,72472783,16605,279752,807.135,10180300,115015,0.00288518,0.411131,0.411131,0.62919
230369758,72472783,17583,2069800,8329.24,64049000,1252010,0.00402418,0.604893,0.597246,2.02608
230359034,72472783,1107,4375950,13375.2,137325000,1953570,0.00305653,0.446434,0.444687,1.54354
230366199,72472783,16648,69938,57.7634,1965290,8317.84,0.000825922,0.118932,0.118932,0.871184
