id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253564943,72472797,16298,419628,23176.7,19633700,3569010,0.0552315,8.50519,8.50519,0.429764
253565939,72472797,17250,9611750,99530,311144000,14201600,0.010355,1.47752,1.4771,0.784647
253565005,72472797,16349,2028200,45669.7,89918300,6592160,0.0225173,3.25025,3.25025,0.612654
253565947,72472797,17261,242749,1034.7,8959740,141333,0.00426241,0.582217,0.582211,0.544445
253563549,72472797,1101,2554980,74516.2,101896000,11736700,0.0291651,4.59367,4.58741,0.139149
253565434,72472797,16665,734349,23478.7,35465900,3353730,0.0319722,4.56694,4.56694,0.323519
253565921,72472797,17227,244767,2289.86,9218070,322939,0.00935524,1.31937,1.31934,1.05247
253564164,72472797,15781,2413310,85708.8,111847000,12502000,0.035515,5.18044,5.27763,0.287792
253565304,72472797,16573,139876,5093.98,6223600,749074,0.0364178,5.35527,5.35527,0.132706
253564632,72472797,16060,20665200,488901,766448000,77256900,0.0236582,3.7385,3.73555,0.503264
253564115,72472797,15734,209813,1203.4,6311160,173106,0.00573557,0.825048,0.825048,0.506422
253562707,72472797,651,3182160,82849.2,152213000,12122900,0.0260355,3.80964,3.80964,0.413689
253565993,72472797,17318,5312410,80191.9,172620000,11623200,0.0150952,2.18794,2.18688,0.778689
253564649,72472797,16072,18554900,677123,835428000,109667000,0.0364929,5.9104,5.91925,0.219071
253566040,72472797,17379,1643530,16283.3,57310300,2321230,0.00990752,1.41234,1.41234,0.677437
253562532,72472797,540,1292470,31181.1,43374600,4828050,0.0241251,3.7355,3.73465,0.340348
253566197,72472797,17586,244783,2613.7,9145630,361968,0.0106776,1.47873,1.47873,0.601556
253561744,72472797,162,524535,14689.6,25406500,2105350,0.028005,4.01374,4.01374,0.3175
253564561,72472797,16009,8097760,161763,295734000,25610300,0.0199763,3.16264,3.14776,0.455964
253564895,72472797,16266,139876,5756.33,7962790,853809,0.0411531,6.10404,6.10404,0.36046
253562604,72472797,587,419628,9093.48,17617600,1299530,0.0216703,3.09685,3.09685,0.358251
253565770,72472797,17023,17550200,270521,641427000,39064100,0.0154141,2.22584,2.22616,0.764996
253565523,72472797,16748,69938,1878.95,2752870,281137,0.026866,4.01981,4.01981,0.26764
253565160,72472797,16457,279752,4296.12,11133100,596732,0.0153569,2.13307,2.13307,0.530175
253562152,72472797,361,21434700,704215,981043000,114850000,0.032854,5.35812,5.35781,0.363
253564121,72472797,15750,568481000,16021300,23771700000,2543280000,0.0281827,4.47382,4.47994,0.526034
253564498,72472797,15962,244783,15934.4,13491900,2476870,0.065096,10.1186,10.1186,0.460322
253562189,72472797,375,64552800,1603260,2727890000,262217000,0.0248364,4.06206,4.06206,0.373207
253564726,72472797,16139,699380,23964.1,30558300,3918410,0.0342648,5.60269,5.60269,0.328119
253566071,72472797,17422,873759,17551.1,37541000,2523900,0.0200869,2.88855,2.8879,0.383165
253566317,72472797,111220932,34969,102.588,901891,13895.3,0.00293369,0.397359,0,0
253561412,72472797,8,2012210000,45336500,83171000000,7036180000,0.0225307,3.49674,3.49969,0.744061
253565118,72472797,16429,2692610,2536.78,117617000,358178,0.000942127,0.133022,0.133022,1.56585
253563299,72472797,972,9137750,267272,374689000,42232700,0.0292493,4.62178,4.61687,0.276496
253563250,72472797,944,1643540,302.999,71442400,42248.9,0.000184358,0.025706,0.025706,0.736096
253565261,72472797,16539,1503670,31246,63981800,4364230,0.0207799,2.90239,2.90239,0.396346
253564808,72472797,16194,734349,29698.5,34751100,4883910,0.0404419,6.65067,6.65067,0.102308
253565014,72472797,16359,734349,17653.7,32581200,2534290,0.02404,3.45107,3.45107,0.752461
253565472,72472797,16707,769318,12045.7,31662700,1689970,0.0156576,2.19671,2.19671,0.841455
253562038,72472797,296,2650220,90375,123741000,14518000,0.0341009,5.47802,5.50201,0.158744
253566326,72472797,124372440,34969,154.028,1030650,24540.4,0.0044047,0.701776,0,0
253562778,72472797,682,1328820,36389.3,63707700,5290540,0.0273846,3.98138,3.98138,0.272542
253561907,72472797,259,454276,16082.9,18544200,2556560,0.0354034,5.62777,5.62821,0.26705
253563081,72472797,851,2552740,53239.6,121989000,7847910,0.0208559,3.07431,3.07431,0.260709
253565509,72472797,16737,454597,6007.5,17176000,848475,0.013215,1.86643,1.86643,0.340391
253565774,72472797,17029,104907,1025.59,4868520,148857,0.00977618,1.41894,1.41894,0.469087
253564339,72472797,15867,9125320,432397,457318000,68204700,0.0473843,7.47422,7.47439,0.48325
253563741,72472797,15565,1016000000,22142500,42021100000,3432670000,0.0217939,3.37862,3.38263,0.772435
253562289,72472797,444,7028770,18540.4,309502000,2706120,0.00263779,0.385006,0.385006,1.93722
253563603,72472797,10672,9581510,22010.1,492168000,3310870,0.00229715,0.345548,0.345548,0.761589
253563340,72472797,999,908682,30528.8,39941700,4824330,0.0335968,5.30916,5.30948,0.187295
253561755,72472797,169,1643540,35049.2,72755800,5121410,0.0213254,3.11608,3.11608,0.438115
253563017,72472797,809,6847410,261355,314255000,38681800,0.0381685,5.64911,5.64208,0.394367
253562637,72472797,609,349690,5742.94,16249200,808579,0.016423,2.31227,2.31227,0.25407
253564695,72472797,16107,12414000,476664,499222000,76613000,0.0383973,6.1715,6.1715,0.377617
253562611,72472797,591,524535,18918.3,21168800,2920090,0.0360668,5.56701,5.56701,0.296593
253561667,72472797,121,279752,8702.62,12237100,1418180,0.0311083,5.06941,5.06941,0.106711
253563040,72472797,828,12763700,120578,535357000,16888100,0.00944692,1.32313,1.32313,0.506326
253563590,72472797,1139,419599,33028.9,20299700,5051890,0.0787152,12.0398,12.0396,0.207882
253565870,72472797,17156,10969900,179538,396006000,24981000,0.0163665,2.27724,2.27808,0.635797
253564810,72472797,16195,69938,2965.31,3336440,489392,0.0423992,6.99751,6.99751,0.0583068
253563190,72472797,909,51210500,1902500,2052800000,302766000,0.0371506,5.91218,5.91135,0.365095
253562916,72472797,772,2285980,86226.7,105771000,13959900,0.0377197,6.10676,6.13888,0.194553
253563294,72472797,968,5350260,96571.7,286488000,14100500,0.0180499,2.63548,2.63548,1.06124
253563790,72472797,15595,656424,24238.5,27523500,3477970,0.0369251,5.29835,5.28492,0.363029
253566103,72472797,17462,3346560,30540.3,114732000,4344880,0.00912588,1.29831,1.29554,0.588159
253562927,72472797,781,174845,1287.51,7047300,180222,0.00736374,1.03075,1.03075,0.129668
253565037,72472797,16392,209814,4725.25,10490000,705907,0.0225212,3.36444,3.36444,0.944009
253563285,72472797,962,13200100,308096,537550000,48923300,0.0233405,3.70629,3.72673,0.335696
253562161,72472797,366,839256,1112.78,35148500,153457,0.00132592,0.182848,0.182848,1.51186
253563513,72472797,1075,489554,13937.7,17798500,2116080,0.0284703,4.32247,4.32246,0.152331
253563088,72472797,854,6252390,169961,285780000,27254400,0.0271835,4.35904,4.41411,0.320716
253562688,72472797,638,1603860,58087.8,72330600,9215160,0.0362174,5.74561,5.76319,0.135862
253566170,72472797,17549,1188950,15400.8,36035900,2138030,0.0129534,1.79826,1.79826,0.621741
253565577,72472797,16786,174845,1738.03,6817860,244284,0.00994041,1.39715,1.39715,0.504114
253564173,72472797,15785,2653090,91606.8,112025000,13671100,0.0345284,5.15289,5.23481,0.355837
253561640,72472797,106,314415,7065.09,13191600,1030080,0.0224706,3.27618,3.27578,0.381526
253562661,72472797,626,2063170,4303.97,89498800,644716,0.0020861,0.312488,0.312488,1.45071
253564526,72472797,15984,4748830,146604,204925000,23213800,0.0308716,4.88832,4.93417,0.183945
253561407,72472797,4,26401600,287233,1160410000,40103000,0.0108794,1.51896,1.51896,0.496667
253565474,72472797,16709,804287,17132.4,36313900,2436080,0.0213014,3.02887,3.02887,0.597299
253565137,72472797,16441,804287,17288.5,40156700,2548550,0.0214954,3.16871,3.16871,0.817988
253565872,72472797,17159,486928,7935.22,20717400,1128800,0.0162965,2.3182,2.31725,0.553599
253562355,72472797,485,103052000,1638390,4527310000,252822000,0.0158987,2.45335,2.46496,0.579152
253564088,72472797,15721,34968.7,46.0975,816070,6632.26,0.00131825,0.189663,0,0
253565540,72472797,16759,34969,1161.69,1751730,166788,0.0332205,4.76959,0,0
253562706,72472797,649,629442,20623,27041200,3345670,0.0327639,5.31529,5.31529,0.18419
253561501,72472797,17,3986470,41116.3,177242000,5680460,0.010314,1.42494,1.42494,0.517423
253562618,72472797,597,5201360,178541,219673000,28068600,0.0343259,5.3964,5.39788,0.295761
253566314,72472797,111220906,69938,693.138,2413650,95606.5,0.00991075,1.36702,1.36702,0.562247
253562922,72472797,777,559496,8793.08,25706900,1236130,0.0157161,2.20936,2.20935,0.462607
253564475,72472797,15947,1608430,81146.4,71004000,12606300,0.0504506,7.83765,7.83747,0.257858
253563275,72472797,957,8041870,34955.7,380800000,5002200,0.00434671,0.622019,0.622223,1.79622
253563760,72472797,15581,34703,606.183,1078000,83877.8,0.0174677,2.41702,0,0
253564151,72472797,15772,125798,4284.4,6011140,626335,0.0340578,4.97889,5.05038,0.258114
253565904,72472797,17205,69938,1849.89,2458970,256518,0.0264504,3.66779,3.66779,0.162421
253563278,72472797,958,2762550,121499,157052000,18821900,0.0439807,6.81322,6.81322,0.500078
253562837,72472797,706,419628,7457.93,16057200,1074690,0.0177727,2.56105,2.56105,0.245789
253566001,72472797,17330,978531,13745.8,34393700,1971170,0.0140474,2.01442,2.01346,0.429546
253566114,72472797,17476,12129900,164857,407226000,23173800,0.013591,1.91047,1.90986,0.786918
253562253,72472797,416,903109,17214.9,24804800,2723640,0.0190618,3.01584,3.02256,0.576632
253565211,72472797,16495,2272980,52699.7,87176700,7668310,0.0231852,3.37367,3.37367,0.699476
253561915,72472797,263,313513,4883.9,7339970,676813,0.015578,2.1588,2.15669,0.504101
253566191,72472797,17579,174845,1650.49,4185400,227351,0.00943971,1.3003,1.3003,0.726454
253563100,72472797,861,1853340,70711.9,81475500,11331900,0.0381538,6.11431,6.11432,0.287324
253563146,72472797,888,1573560,58700.8,67813000,9275810,0.0373045,5.8948,5.89479,0.183399
253566056,72472797,17402,3144330,41529.6,117189000,6007440,0.0132078,1.91056,1.90939,0.527206
253564285,72472797,15838,890555,16524.3,37078800,2470170,0.018555,2.77374,2.60446,0.394674
253564995,72472797,16340,1153980,21505.7,48783400,3089940,0.0186361,2.67764,2.67764,0.508328
253565804,72472797,17074,2028200,38992,81481500,5608340,0.0192249,2.76518,2.76518,0.327216
253565423,72472797,16652,454597,8160.07,20567900,1135310,0.0179501,2.4974,2.4974,0.295137
253561768,72472797,178,1853360,27554.4,74939600,3933620,0.0148673,2.12243,2.12243,0.400417
253566011,72472797,17343,2692610,58111.5,95272900,8457730,0.0215818,3.14109,3.14109,0.492499
253563330,72472797,993,40388400,1035710,1632370000,165771000,0.0256438,4.10441,4.11161,0.436485
253564644,72472797,16069,5098630,165483,231549000,26689800,0.0324564,5.2347,5.273,0.246125
253563863,72472797,15628,811622,12980.2,29384200,1818450,0.0159929,2.24051,2.17149,0.716713
253565788,72472797,17048,34969,432.564,1512050,59432.8,0.0123699,1.69959,0,0
253561604,72472797,83,3159350,3840.18,61485300,536659,0.0012155,0.169864,0.168887,1.8787
253565502,72472797,16733,244783,9340.64,11732100,1363170,0.0381589,5.5689,5.5689,0.109891
253563098,72472797,860,1049070,29449,48481700,4247230,0.0280715,4.04856,4.04856,0.226849
253565897,72472797,17194,34969,354.19,1139530,49546.5,0.0101287,1.41687,0,0
253565508,72472797,16736,1084040,15961.7,42585300,2257990,0.0147243,2.08294,2.08294,0.540017
253565807,72472797,17077,279752,7484,12932900,1106310,0.0267523,3.95461,3.95461,0.22987
253564096,72472797,15726,139875,976.187,5184120,144727,0.00697898,1.03468,1.03468,0.709999
253563328,72472797,990,1188930,45082.8,57156300,7221460,0.0379187,6.0739,6.07391,0.0887503
253561615,72472797,92,2203040,96465.4,93990500,15292200,0.0437874,6.94138,6.94138,0.176099
253565880,72472797,17169,104907,1369.24,4276200,197803,0.013052,1.88551,1.88551,0.782619
253564215,72472797,15806,912390,31311.2,31803000,4634630,0.0343178,5.07966,5.12871,0.431156
253561657,72472797,115,69938,3431.01,3477770,502267,0.0490579,7.1816,7.1816,0.367294
253563737,72472797,182305713,349690,8292.89,14090700,1339840,0.023715,3.8315,3.8315,0.299711
253565722,72472797,16953,664411,6696.28,26308300,946059,0.0100785,1.42391,1.42391,0.388352
253562861,72472797,723,8532440,245541,349933000,39142200,0.0287774,4.58746,4.58746,0.185921
253564971,72472797,16325,7588270,250653,324946000,36530500,0.0330316,4.81408,4.81408,0.578713
253565875,72472797,17163,347054,6430.52,15303800,915216,0.0185288,2.6371,2.63336,0.476048
253566248,72472797,111220698,552452,20094.7,22884700,2865900,0.0363736,5.18761,5.17015,0.323616
253565087,72472797,16410,69938,200.188,3139840,27098,0.00286236,0.387458,0.387458,0.184366
253565460,72472797,16694,11854500,156317,550893000,21920700,0.0131863,1.84915,1.84915,0.532938
253564786,72472797,16174,3566840,149866,169681000,24371100,0.0420164,6.83268,6.83268,0.254508
253565437,72472797,16668,29304000,455067,1342980000,65250600,0.0155292,2.22668,2.22668,0.551059
253565814,72472797,17085,1853360,31661.8,73996800,4590500,0.0170835,2.47686,2.47686,0.557533
253564653,72472797,16077,18554900,677123,835428000,109667000,0.0364929,5.9104,5.91925,0.219071
253562410,72472797,512,235839000,747996,10220400000,107069000,0.00317165,0.453991,0.453254,1.97201
253565789,72472797,17049,69938,1577.16,2766490,220290,0.0225508,3.14979,3.14979,0.477972
253562013,72472797,278,19076400,1025990,882950000,160610000,0.0537833,8.41933,8.41417,0.447265
253562065,72472797,319,4685570,218015,203902000,33822700,0.0465291,7.21849,7.21856,0.214054
253565435,72472797,16666,559504,13052.3,26493500,1836990,0.0233283,3.28325,3.28325,0.388545
253565624,72472797,16823,1049070,10998.1,40179800,1511030,0.0104837,1.44035,1.44035,0.524206
253566304,72472797,111220876,734349,11186.8,24768000,1534110,0.0152336,2.08907,2.08907,0.312908
253565913,72472797,17217,1573040,36056.8,59976800,4807930,0.0229217,3.05645,3.05623,0.362231
253562516,72472797,531,384659,10387.5,15957400,1523170,0.0270045,3.9598,3.9598,0.299447
253564845,72472797,16229,594473,21845.8,26826100,3159730,0.0367482,5.31518,5.31518,0.356997
253564917,72472797,16280,104907,2986.11,4563360,433111,0.0284644,4.12853,4.12853,0.427717
253565222,72472797,16509,18428700,411095,767521000,59828900,0.0223074,3.24651,3.24651,0.787596
253562591,72472797,577,2522210,90699.4,131420000,14680200,0.0359603,5.82039,5.79525,0.138424
253565605,72472797,16808,266154000,2629080,10609900000,378767000,0.00987805,1.42311,1.42329,1.24057
253564822,72472797,16211,15001700,466234,635066000,68848100,0.0310788,4.58935,4.58935,0.568603
253565693,72472797,16907,524535,22293.7,22810900,3440240,0.0425018,6.55865,6.55865,0.602693
253563775,72472797,15589,4088430,132904,164800000,19125000,0.0325075,4.67785,4.66161,0.38648
253564864,72472797,16245,454597,7773.02,15511500,1110850,0.0170987,2.44359,2.44359,0.278566
253565125,72472797,16433,4301190,30070.3,184554000,4740490,0.00699115,1.10214,1.10214,1.10179
253565412,72472797,16638,384659,13782.4,15411900,2112120,0.0358301,5.4909,5.4909,0.835896
253565908,72472797,17212,1503660,37659.5,58538600,5201030,0.0250452,3.45891,3.45891,0.543931
253565587,72472797,16793,944163,29441,40706200,4396290,0.0311821,4.65628,4.65628,0.767467
253563065,72472797,843,4895660,190642,221163000,30990600,0.038941,6.33022,6.33022,0.269925
253564437,72472797,15922,7991750,212378,275411000,32760800,0.0265747,4.09933,4.09332,0.554638
253566318,72472797,112892265,139876,2128.14,4510190,345152,0.0152145,2.46755,2.46755,0.254644
253565950,72472797,17264,104907,479.979,3849180,65249.4,0.00457528,0.621973,0.621973,0.296217
253561535,72472797,33,4441060,194095,210765000,31693700,0.0437046,7.13651,7.13651,0.132548
253563260,72472797,950,1058430,35223.8,50863200,5583390,0.0332793,5.27517,5.38177,0.121883
253565329,72472797,16602,874225,20902.9,37578500,2994570,0.0239102,3.4254,3.4254,0.652828
253563768,72472797,15585,235017,6376.07,9681940,909558,0.0271303,3.87018,3.83093,0.354979
253562613,72472797,593,4021440,31261.4,89155400,4990460,0.0077737,1.24096,1.24096,0.990471
253565141,72472797,16443,1049070,4847.48,41344600,658960,0.00462074,0.628137,0.628137,1.22615
253562075,72472797,324,384632,21282.2,21052500,3447190,0.0553315,8.9623,8.96216,0.233544
253563116,72472797,870,11364900,477837,537377000,77781500,0.0420449,6.844,6.844,0.257933
253566199,72472797,17589,629442,3838.2,18413000,528407,0.00609778,0.839484,0.839484,0.810708
253562553,72472797,554,279319,5670.3,12699300,841116,0.0203004,3.01131,3.01116,0.135102
253563523,72472797,1082,384654,12166.6,14577700,1860080,0.03163,4.83571,4.8357,0.190258
253564907,72472797,16273,34969,1179.88,1523110,172798,0.0337408,4.94146,0,0
253561806,72472797,197,139876,7890.84,6230090,1193430,0.0564131,8.53206,8.53207,0.250409
253565570,72472797,16781,384659,6318.86,15981900,890191,0.0164272,2.31423,2.31423,0.524003
253566245,72472797,111220690,174842,2624.39,7766270,384385,0.0150101,2.19848,2.19848,0.153599
253561611,72472797,90,209814,2662.35,8151240,365301,0.0126891,1.74107,1.74107,0.383442
253561837,72472797,212,8977510,223637,352995000,33516100,0.0249108,3.73334,3.72003,0.639015
253565636,72472797,16844,1713480,32143,74031100,4572460,0.0187589,2.66852,2.66852,0.48346
253562130,72472797,347,769316,15008.3,33608900,2095750,0.0195086,2.72417,2.72417,0.253023
253566122,72472797,17487,3042290,48795.8,108849000,6921050,0.0160392,2.27495,2.27494,0.653827
253566129,72472797,17496,1014100,21356.5,36630200,2985620,0.0210596,2.94411,2.94411,0.437608
253566169,72472797,17547,1188950,15400.8,36035900,2138030,0.0129534,1.79826,1.79826,0.621741
253562820,72472797,698,150575000,4386500,5666070000,677366000,0.0291317,4.49854,4.4786,0.675045
253564824,72472797,16212,8147780,232872,335112000,34095200,0.0285811,4.18461,4.18461,0.533075
253566202,72472797,17592,629141,3138.52,18124600,436286,0.00498858,0.693463,0.693183,1.01072
253565296,72472797,16565,699380,14242.7,30728900,2031230,0.0203648,2.90433,2.90433,0.325244
253565566,72472797,16777,629442,4932.86,25967200,680889,0.00783688,1.08173,1.08173,0.633766
253565308,72472797,16579,769318,14603.1,31425300,2107210,0.0189819,2.73907,2.73907,0.215432
253566205,72472797,17595,34919.2,10.3922,560703,1411.02,0.000297606,0.0404082,0,0
253563016,72472797,806,6017970,156328,244984000,24837900,0.0259768,4.12729,4.13103,0.273251
253565335,72472797,16609,139876,4630.15,6287940,663420,0.0331018,4.74291,4.74291,0.246811
253565991,72472797,17315,1468560,9727.15,56965800,1388040,0.00662358,0.945165,0.945108,0.662728
253562096,72472797,334,3531810,156199,154551000,24263900,0.0442264,6.87009,6.87009,0.194949
253564913,72472797,16278,34969,1364.63,1569570,199793,0.039024,5.71344,0,0
253564360,72472797,15878,349690,12943.2,17490800,2132080,0.0370133,6.09707,6.09707,0.642267
253562879,72472797,735,1746570,26231.3,52577300,4138370,0.0150188,2.36943,2.36871,0.399115
253565325,72472797,16598,174845,2379.04,7868170,339036,0.0136066,1.93907,1.93907,0.282144
253564595,72472797,16030,32732000,967969,1301410000,157769000,0.0295726,4.82002,4.80359,0.543204
253564709,72472797,16119,2692610,66538.6,129325000,11017100,0.0247115,4.09161,4.09161,0.37126
253564983,72472797,16332,4301190,92653,187347000,13323000,0.0215413,3.09753,3.09753,0.598503
253565812,72472797,17083,174845,5226.7,8400620,798585,0.0298934,4.56739,4.56739,0.437379
253565967,72472797,17286,69937.2,55.3137,1732750,7728.85,0.000790906,0.110511,0.110511,0.458492
253565277,72472797,16547,104907,945.762,4346840,135457,0.00901524,1.29121,1.29121,0.168786
253565989,72472797,17313,2587330,14990.9,99612400,2126810,0.00579395,0.822012,0.821966,0.806789
253563154,72472797,891,524535,10868.5,22343600,1550200,0.0207202,2.95537,2.95537,0.44622
253565279,72472797,16548,1608570,37470.3,70275300,5406340,0.0232941,3.36095,3.36095,0.482636
253566106,72472797,17466,559401,5206.79,20435600,733621,0.0093078,1.31144,1.31149,0.188183
253564091,72472797,15723,1293790,13856,44226300,2100600,0.0107096,1.6236,1.62354,1.01824
253564784,72472797,16172,3566840,149866,169681000,24371100,0.0420164,6.83268,6.83268,0.254508
253565197,72472797,16481,629442,10026.1,25744000,1395900,0.0159286,2.21768,2.21768,0.394237
253562335,72472797,478,2742180,100729,123495000,16323700,0.0367333,5.95284,5.94372,0.152458
253562667,72472797,630,2517770,78973.5,105284000,12716500,0.0313665,5.05071,5.05071,0.136045
253565646,72472797,16856,1993230,32714.8,84799900,4634820,0.0164129,2.32528,2.32528,0.516073
253562824,72472797,700,874196,24728.2,31892300,3477110,0.0282867,3.97749,3.97754,0.406336
253562056,72472797,312,804287,29010.3,37224200,4555490,0.0360696,5.66401,5.66401,0.122747
253565574,72472797,16784,209814,4580.83,9164080,645907,0.0218328,3.07847,3.07847,0.325216
253565190,72472797,16476,1293850,20797.8,51202600,2907850,0.0160743,2.24744,2.24744,0.489538
253561704,72472797,138,9056970,29902.1,368866000,4410930,0.00330155,0.487021,0.487021,1.34174
253566154,72472797,17527,244783,3837.84,10106300,537629,0.0156785,2.19635,2.19635,0.248628
253562811,72472797,694,1701920,36766.2,59297600,5692720,0.0216028,3.34489,3.32081,0.280176
253564684,72472797,16096,69938,3147.06,3322080,509764,0.0449979,7.28879,7.28879,0.0631741
253565884,72472797,17175,553779,10150.8,22125200,1467960,0.0183301,2.65081,2.66008,0.403663
253562654,72472797,621,1949750,33897,79111200,4815980,0.0173853,2.47005,2.46868,0.388409
253564553,72472797,16001,231398000,6902000,9746820000,1115450000,0.0298274,4.82051,4.81711,0.429977
253563290,72472797,965,1173340,31163.1,43890500,5110940,0.0265594,4.35591,4.31646,0.573386
253563736,72472797,182305709,2377890,78650.7,105288000,12719900,0.0330758,5.34923,5.34923,0.197489
253562641,72472797,612,4125380,39835.9,150919000,5552390,0.00965631,1.34591,1.34595,0.661868
253561913,72472797,262,7063740,273338,296290000,39544400,0.0386959,5.59822,5.59822,0.511225
253564269,72472797,15831,2053550,93979.4,83855600,14191000,0.0457645,6.91048,6.83215,0.410097
253562658,72472797,623,211923000,5343000,9039170000,815565000,0.025212,3.8484,3.85327,0.733263
253563402,72472797,1037,3636780,124230,163109000,20086300,0.0341593,5.52311,5.52311,0.258918
253564251,72472797,15818,80516400,1628480,3383440000,249099000,0.0202254,3.09377,3.11871,0.721767
253561504,72472797,19,238702,5112.61,9782680,802268,0.0214184,3.36096,3.36405,0.169369
253566289,72472797,111220826,1328820,17444.6,48893900,2463490,0.0131279,1.85389,1.85389,0.463884
253565781,72472797,17039,1328620,41829.2,54708700,5984560,0.0314832,4.50435,4.50452,0.428042
253565116,72472797,16428,1258880,4909.66,48928600,691273,0.00390001,0.549116,0.549116,1.60173
253562080,72472797,327,1153750,61815.8,49351600,9558830,0.0535779,8.28498,8.28509,0.200569
253563193,72472797,910,524535,18613.6,22370900,2962690,0.035486,5.64821,5.64821,0.104802
253565890,72472797,17183,1153980,12553.4,39977600,1789510,0.0108783,1.55073,1.55073,0.528501
253561901,72472797,256,2621310,115623,104714000,18015600,0.0441086,6.87275,6.87224,0.346126
253563614,72472797,10678,9115860,11417.2,413812000,1632240,0.00125245,0.179055,0.179179,1.465
253565983,72472797,17306,2328950,27423.7,91227700,3956870,0.0117751,1.699,1.69565,0.493498
253566180,72472797,17563,454574,5140.84,10767000,700248,0.0113091,1.54045,1.54039,0.923673
253564449,72472797,15930,16308300,406387,558285000,63291100,0.024919,3.88091,3.89437,0.552111
253564909,72472797,16274,174845,4859.87,7270060,703433,0.0277953,4.02318,4.02318,0.450708
253561759,72472797,171,2812110,66490.6,110664000,10393700,0.0236444,3.69605,3.68717,0.190248
253562052,72472797,310,1363790,41927.3,61271000,6371410,0.0307432,4.67184,4.67184,0.33554
253562208,72472797,386,28021400,467669,1112300000,66591800,0.0166897,2.37646,2.37623,0.582071
253563819,72472797,15608,593817,20835,21681200,3099870,0.0350865,5.22024,5.217,0.525585
253566319,72472797,112892269,139876,2128.14,4510190,345152,0.0152145,2.46755,2.46755,0.254644
253563546,72472797,1098,1816810,21942.8,63023700,3065110,0.0120776,1.68708,1.69094,0.390298
253565069,72472797,16400,1468700,15198.3,70431800,2224680,0.0103482,1.51473,1.51473,0.830423
253565401,72472797,16631,3636780,95825.9,148947000,14157800,0.0263491,3.89296,3.89296,0.903804
253562101,72472797,337,12560300,383885,554995000,61851400,0.0305634,4.92436,4.91569,0.312571
253565736,72472797,16972,559504,17702.1,27125100,2527920,0.0316389,4.51814,4.51814,0.198753
253563376,72472797,1021,6609250,232118,292193000,37334400,0.0351203,5.64881,5.66083,0.190963
253562156,72472797,363,1852720,65655.8,79446600,10453500,0.0354376,5.64226,5.64266,0.224359
253562690,72472797,639,2428280,90691.5,79139100,14266200,0.0373481,5.87505,5.85223,0.519335
253564264,72472797,15829,3453900,116576,145372000,17594300,0.0337521,5.09404,5.09389,0.451685
253561794,72472797,192,1172910,27523.4,29455400,4356640,0.023466,3.7144,3.69751,0.664779
253565096,72472797,16415,1923300,2816.05,83990500,402997,0.00146418,0.209534,0.209534,2.41251
253563828,72472797,15610,239760,2307.31,4708000,319390,0.00962341,1.33213,1.31662,0.864313
253565281,72472797,16549,69938,2081.5,3030250,310516,0.029762,4.43987,4.43987,0.210719
253566193,72472797,17583,2097840,13816.4,65524100,1915250,0.00658601,0.912964,0.912849,0.79858
253563198,72472797,914,69938,3355.79,3440120,478157,0.0479824,6.83687,6.83687,0.23909
253565546,72472797,16765,209814,3474.82,8921630,490621,0.0165614,2.33836,2.33836,0.596346
253565470,72472797,16705,2902430,47541,124672000,6719400,0.0163798,2.3151,2.3151,0.75353
253565480,72472797,16715,34969,133.23,1354540,18193.4,0.00380996,0.520271,0,0
253565521,72472797,16744,34969,2565.25,1825990,405257,0.0733577,11.589,0,0
253566185,72472797,17571,244783,2068.29,6887040,285872,0.00844947,1.16786,1.16786,0.703014
253562656,72472797,622,174845,4158.2,6078850,664134,0.0237822,3.79841,3.79841,0.351216
253561926,72472797,269,524535,14285.3,22609100,2335260,0.0272342,4.45205,4.45205,0.2905
253563896,72472797,15663,454550,3897.34,11858300,565263,0.00857406,1.24357,1.24345,0.765742
253565252,72472797,16535,1608570,31284.4,66533800,4316200,0.0194485,2.68325,2.68325,0.475895
253562312,72472797,463,22555000,611207,1010940000,100339000,0.0270985,4.44866,4.44866,0.399302
253565003,72472797,16348,2028200,45669.7,89918300,6592160,0.0225173,3.25025,3.25025,0.612654
253565327,72472797,16600,279752,3152.21,12098000,453351,0.0112679,1.62055,1.62055,0.247426
253563688,72472797,10708,2517770,5817.54,141777000,861370,0.00231059,0.342117,0.342117,1.14811
253564876,72472797,16254,559504,14020,24763200,2022560,0.0250579,3.61492,3.61492,0.417014
253564433,72472797,15917,7991750,212378,275411000,32760800,0.0265747,4.09933,4.09332,0.554638
253562400,72472797,507,36453300,1437040,1730020000,217603000,0.0394214,5.96936,5.95707,0.595076
253565294,72472797,16563,139876,5202.61,6302030,762220,0.0371944,5.44925,5.44925,0.2796
253565660,72472797,16867,2342920,55910.2,101191000,8107300,0.0238634,3.46034,3.46034,0.430942
253566212,72472797,17614,34969,102.588,901891,13895.3,0.00293369,0.397359,0,0
253566073,72472797,17424,3147210,57174.8,126570000,8107830,0.0181668,2.5762,2.5762,0.451854
253565817,72472797,17088,244783,6703.38,11291700,989661,0.027385,4.04301,4.04301,0.4124
253561684,72472797,130,1328820,36482.6,59383100,5468280,0.0274549,4.11514,4.11514,0.550921
