id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229622388,72128753,328,4101580,200723,173879000,30137900,0.0489379,7.34789,7.1319,0.620947
229623760,72128753,510,769318,19043.9,31601200,2725400,0.0247543,3.54262,3.54262,0.471862
229627519,72128753,862,5070500,400087,313125000,61222800,0.0789048,12.0743,12.0743,0.139539
229641748,72128753,16470,384659,7631.85,18307600,1044230,0.0198406,2.71468,2.71468,0.595926
229637662,72128753,16072,19198000,926059,980835000,137345000,0.0482373,7.15416,7.15416,0.439873
229634203,72128753,15774,5196410,125937,235517000,18492500,0.0242353,3.55871,3.53677,0.840252
229653611,72128753,17531,489561,12129.4,17494100,1682470,0.024776,3.4367,3.43668,0.35437
229644303,72128753,16638,384659,6625.13,14620100,973686,0.0172234,2.5313,2.5313,0.592119
229620160,72128753,135,734349,32595.1,32210700,4744970,0.0443864,6.46146,6.46146,0.335618
229625320,72128753,631,10944600,682010,580778000,100753000,0.0623147,9.20572,9.20589,0.454514
229639748,72128753,16315,1072730,15127.5,45499400,2135520,0.0141019,1.99074,1.99502,0.697025
229652684,72128753,17411,559504,27164.3,23971200,4077600,0.0485507,7.28789,7.28789,0.166468
229622672,72128753,377,279752,15578.1,15180200,2272380,0.0556854,8.12283,8.12283,0.132893
229635529,72128753,15903,400055000,20582700,20044700000,3179160000,0.0514498,7.9468,7.93749,0.660635
229650938,72128753,17162,139876,760.849,6547560,101361,0.00543945,0.72465,0.72465,0.273925
229648042,72128753,16843,3706710,128169,180950000,18259100,0.0345774,4.92595,4.92595,0.452208
229634538,72128753,15804,1014100,25315.3,52268700,3635040,0.0249633,3.58449,3.58449,0.376187
229644781,72128753,16672,314721,6273.6,14684000,844339,0.0199338,2.68282,2.68282,0.301586
229648403,72128753,16881,384659,8338.51,16164100,1221160,0.0216777,3.17464,3.17464,0.924357
229651611,72128753,17282,1643540,45776.6,62406000,6365490,0.0278524,3.87303,3.87303,0.445591
229644097,72128753,16620,69938,1713.16,3370500,229624,0.0244954,3.28325,3.28325,0.077158
229626237,72128753,712,314721,11032.8,15288900,1564740,0.0350557,4.97183,4.97183,0.418685
229623257,72128753,427,4683340,235814,230869000,34517100,0.0503516,7.37019,7.36871,0.585014
229628201,72128753,929,244783,13520.8,13078600,2009140,0.0552357,8.20783,8.20783,0.291277
229631529,72128753,10686,4266140,25529.7,214960000,3705360,0.00598426,0.868549,0.868556,0.949361
229639178,72128753,16213,4441060,88027,187042000,12219100,0.0198212,2.7514,2.7514,0.38707
229641689,72128753,16464,384659,19119.7,19620000,3334490,0.0497056,8.66869,8.66869,1.0171
229629947,72128753,1058,1713450,126644,103429000,19061000,0.0739119,11.1243,11.1243,0.190419
229622499,72128753,347,769318,8099.44,31600300,1142680,0.0105281,1.48532,1.48532,0.850965
229623007,72128753,412,3417030,240285,192679000,38281900,0.0703196,11.2033,11.1818,0.392788
229650260,72128753,17077,279752,4685.55,10676900,676719,0.016749,2.41899,2.41899,0.609325
229641732,72128753,16469,2447830,57794,113176000,8068050,0.0236103,3.296,3.296,0.553884
229654807,72128753,111220782,34969,333.999,1816100,44871.2,0.00955128,1.28317,0,0
229648811,72128753,16936,104907,1780.95,4960880,241701,0.0169765,2.30396,2.30396,0.35287
229644220,72128753,16631,3636780,60188.3,150999000,8203510,0.0165499,2.25571,2.25571,0.387534
229652349,72128753,17395,454597,12644.1,16643600,1767070,0.0278138,3.8871,3.8871,0.305315
229631456,72128753,10677,11953500,63202.2,614128000,10028400,0.00528735,0.838949,0.839875,1.99615
229619390,72128753,64,767832,24079.3,41126900,3697980,0.0313601,4.81613,4.81424,0.59869
229633302,72128753,15675,2272980,71565.4,96661200,9953900,0.0314852,4.37922,4.37922,0.404934
229622796,72128753,390,209814,2951.72,8488840,388360,0.0140683,1.85097,1.85097,0.61978
229654541,72128753,111220690,174845,5881.14,9304040,839442,0.0336363,4.80106,4.80106,0.227362
229643415,72128753,16573,139876,946.123,5690350,125833,0.00676401,0.899601,0.899602,0.216392
229635728,72128753,15917,7872390,496657,325327000,81489200,0.0630885,10.3513,10.2698,0.877321
229638767,72128753,16152,69938,2671.69,3442340,394474,0.0382008,5.64035,5.64035,0.202453
229639661,72128753,16293,209814,5728.73,9896440,769369,0.0273039,3.66691,3.66691,0.344415
229650582,72128753,17111,69938,2639.39,3431860,404245,0.0377389,5.78005,5.78005,0.0536659
229635316,72128753,15868,2098140,98673.2,114131000,14593800,0.0470289,6.95557,6.95557,0.440904
229620462,72128753,165,2797520,38824,113218000,5357000,0.013878,1.91491,1.91491,0.663645
229635112,72128753,15854,8322620,136707,399401000,19834900,0.016426,2.38326,2.38326,0.444367
229625627,72128753,649,629442,24463.2,29841000,3570440,0.0388649,5.67239,5.67239,0.14641
229639464,72128753,16263,34969,619.881,1669770,82613.7,0.0177266,2.36248,0,0
229628498,72128753,936,12763700,26763.6,659340000,3986110,0.00209686,0.312301,0.312301,0.809955
229643493,72128753,16581,769318,22714.5,36387100,3477430,0.0295256,4.52015,4.52015,0.357686
229653177,72128753,17478,5490060,148171,243972000,20586100,0.0269889,3.7497,3.74967,0.510779
229644669,72128753,16667,559504,23320.6,28208200,3319620,0.0416808,5.93314,5.93314,0.352
229645788,72128753,16728,5105470,103159,216951000,14316400,0.0202057,2.80414,2.80414,0.431819
229621769,72128753,249,69938,3628.4,3837600,517735,0.0518802,7.40277,7.40277,0.0730116
229625592,72128753,645,79729000,489733,4229220000,72547700,0.00614247,0.909928,0.909925,1.34779
229643626,72128753,16590,104907,3512.01,4952800,516430,0.0334774,4.92274,4.92274,0.0961023
229639121,72128753,16196,524535,13692,23562700,1924790,0.026103,3.66951,3.66951,0.232427
229630570,72128753,1101,2678300,232258,160627000,35450100,0.0867186,13.2361,13.2004,0.309255
229641230,72128753,16441,804287,26823.9,41773800,4330270,0.0333511,5.38398,5.38398,1.00456
229622597,72128753,366,839256,13573.4,40897400,1861750,0.0161731,2.21834,2.21834,0.439964
229623839,72128753,512,235808000,1645020,12129700000,247669000,0.0069761,1.0503,1.04829,1.33176
229620115,72128753,131,2797520,165771,158987000,23896500,0.0592565,8.54202,8.54202,0.351841
229622445,72128753,337,12658800,701070,695388000,104061000,0.0553822,8.22043,8.22043,0.403869
229636937,72128753,16015,1958260,64519.4,87197000,9322640,0.0329472,4.76067,4.76067,0.551679
229648195,72128753,16853,34969,982.309,1783160,138846,0.0280909,3.97056,0,0
229641933,72128753,16478,1293850,20943.3,59801200,2930240,0.0161867,2.26474,2.26474,0.668822
229652846,72128753,17421,1084040,20530.4,51191100,2762310,0.0189388,2.54817,2.54817,0.502082
229635600,72128753,15908,2342910,85448.5,123094000,13396400,0.036471,5.71784,5.71782,0.61207
229625115,72128753,619,1678470,118626,93720900,18595100,0.070675,11.0786,11.0788,0.49398
229636261,72128753,15975,2063170,155545,110479000,25801400,0.0753912,12.5057,12.5057,0.596108
229640004,72128753,16345,2028200,52172.3,92016200,7196780,0.0257234,3.54836,3.54836,0.465239
229640067,72128753,16361,1713480,53422.6,79438500,7568670,0.0311778,4.41713,4.41713,0.45374
229643073,72128753,16545,1223920,20449.1,56349300,2772740,0.0167079,2.26547,2.26547,0.456968
229654575,72128753,111220702,489566,16923,19978900,2397430,0.0345673,4.89704,4.89704,0.336728
229653695,72128753,17540,1818360,52713.4,79347900,7659520,0.0289895,4.21232,4.21228,0.785058
229630542,72128753,1100,6189510,126011,287206000,18959400,0.0203588,3.06314,3.06314,0.653104
229623525,72128753,471,209814,5076.36,9575090,832588,0.0241946,3.96822,3.96822,0.331811
229641111,72128753,16429,2692610,35813.8,127468000,4877880,0.0133008,1.81158,1.81158,0.794228
229653762,72128753,17552,244783,13895.3,12388300,2173260,0.056766,8.87831,8.87831,0.205397
229635339,72128753,15871,839256,38029.2,45644000,5632960,0.045313,6.71185,6.71185,0.479392
229619658,72128753,92,2203050,146649,113280000,21215400,0.0665666,9.63004,9.63004,0.30667
229625561,72128753,642,1153980,18263.5,39713800,2566380,0.0158266,2.22394,2.22394,0.657845
229654323,72128753,17615,34969,1307.16,1356900,195017,0.0373805,5.57686,0,0
229644751,72128753,16671,3671740,123322,178559000,17582400,0.0335867,4.78856,4.78856,0.339863
229630285,72128753,1082,384581,43643.3,21919800,7271470,0.113483,18.9075,18.9064,0.388326
229652919,72128753,17431,1014100,36053.3,45685000,5251900,0.035552,5.17887,5.17887,0.428517
229619928,72128753,114,244783,7104.67,10804000,996412,0.0290244,4.07059,4.07059,0.335051
229620309,72128753,149,2564610,86585.4,132331000,13779500,0.0337616,5.37294,5.29746,0.779229
229650300,72128753,17081,2307950,51585.1,91197500,7220280,0.022351,3.12843,3.12843,0.501893
229655007,72128753,111220828,34969,1385.12,1991090,194769,0.0396099,5.56976,0,0
229621757,72128753,248,979132,57224.6,51909500,8347160,0.0584442,8.52506,8.52506,0.55538
229635497,72128753,15900,734349,42425.4,40221000,6066160,0.0577728,8.26059,8.26059,0.0683695
229652087,72128753,17359,69938,490.861,3063150,66690.2,0.00701852,0.953562,0.953562,0.445158
229635637,72128753,15910,384654,7952.58,19155100,1157040,0.0206746,3.00802,3.00799,0.573209
229632949,72128753,15629,804287,14342.3,34281800,1868370,0.0178323,2.32302,2.32302,0.400311
229650041,72128753,17044,1363790,54403.8,60980000,7877290,0.0398916,5.77602,5.77602,0.433971
229623552,72128753,475,4231250,127656,199409000,21176800,0.0301698,5.00485,5.00485,1.22109
229634060,72128753,15761,34969,747.187,1594870,105151,0.0213671,3.00699,0,0
229629157,72128753,975,34969,618.848,1563510,82275.8,0.017697,2.35282,0,0
229618991,72128753,27,454597,9100.3,20690700,1244690,0.0200184,2.73801,2.73801,0.295099
229653109,72128753,17459,104907,4938.44,4335780,700489,0.0470744,6.67724,6.67724,0.112395
229643898,72128753,16607,454597,5771.33,19759900,758165,0.0126955,1.66777,1.66777,0.263646
229653531,72128753,17521,69938,2107.2,2571600,288825,0.0301296,4.12973,4.12973,0.15525
229618757,72128753,1,174845,1695.71,6755620,225755,0.00969835,1.29117,1.29117,0.433282
229622381,72128753,327,1153980,65449.7,63533200,9809400,0.0567166,8.50052,8.50052,0.242748
229627022,72128753,806,6159220,235001,313419000,34586300,0.0381543,5.61537,5.60165,0.442504
229645046,72128753,16688,5699950,299663,303864000,45132300,0.052573,7.91802,7.91802,0.400741
229638210,72128753,16095,139876,4555.13,6226000,678320,0.0325655,4.84944,4.84944,0.306294
229633771,72128753,15730,524535,8661.29,19403000,1214220,0.0165123,2.31485,2.31485,0.628702
229627113,72128753,816,1363790,81142.9,84342100,11799300,0.0594983,8.65184,8.65184,0.203918
229633577,72128753,15709,104907,1874.35,4680270,256503,0.0178667,2.44505,2.44505,0.43039
229653952,72128753,17575,34969,2099.55,1531410,314276,0.0600404,8.98728,0,0
229627606,72128753,870,11364900,664824,598577000,105483000,0.0584979,9.28148,9.28148,0.611674
229631776,72128753,10710,3496900,40728.7,183084000,6058760,0.0116471,1.73261,1.73261,0.680022
229638349,72128753,16112,1643540,92145.9,85260600,13195600,0.0560654,8.02876,8.02876,0.340131
229640287,72128753,16382,43595500,1260720,2186490000,189046000,0.0289186,4.33635,4.33471,0.975676
229652948,72128753,17437,6749020,219159,265541000,31331300,0.0324728,4.64235,4.64235,0.365575
229649909,72128753,17030,524535,3627.23,27157500,534649,0.00691514,1.01928,1.01928,0.682641
229652954,72128753,17438,2098140,73686.8,86288400,10494000,0.0351201,5.00159,5.00159,0.378018
229652694,72128753,17412,69938,3139.91,2849170,481574,0.0448956,6.88573,6.88573,0.511331
229639237,72128753,16227,384659,6253.22,15787700,834787,0.0162565,2.1702,2.1702,0.397522
229640049,72128753,16353,8147780,198185,354273000,27857600,0.0243238,3.41905,3.41905,0.560416
229648527,72128753,16895,384659,9667.1,15345100,1389140,0.0251316,3.61137,3.61137,0.264033
229619177,72128753,55,489566,7165.13,19572700,974934,0.0146357,1.99143,1.99143,0.369147
229627643,72128753,874,349690,10053.2,14482000,1433010,0.0287489,4.09795,4.09795,0.217341
229650955,72128753,17164,1084040,26167.8,51964400,3661550,0.0241392,3.3777,3.3777,0.524298
229626963,72128753,803,41382000,1150520,1866150000,164394000,0.0278025,3.97259,3.97115,0.474162
229632778,72128753,15613,909194,22619.1,41281400,3017640,0.0248782,3.31903,3.31903,0.48883
229627434,72128753,853,3776650,180140,180002000,30413600,0.0476984,8.05307,8.05307,0.643491
229651964,72128753,17335,384659,14436.9,15825000,2105950,0.0375316,5.47484,5.47484,0.304746
229651518,72128753,17262,139876,3479,5693270,495704,0.024872,3.54388,3.54388,0.172693
229636353,72128753,15985,13455700,838786,612923000,131664000,0.062337,9.78502,9.72998,0.506715
229647942,72128753,16827,454597,7668.66,20539300,1085840,0.0168691,2.38858,2.38858,0.660483
229626885,72128753,791,349690,17063.8,19725800,2462260,0.0487969,7.04127,7.04127,0.147413
229653167,72128753,17474,454597,15832.7,16852400,2221490,0.034828,4.88672,4.88673,0.193095
229624516,72128753,562,139876,3816.83,6286900,518999,0.0272872,3.71042,3.71042,0.192366
229655039,72128753,111220850,769318,27768,35249700,3807650,0.0360944,4.94939,4.94939,0.305036
229653750,72128753,17549,1188940,34466.1,53705900,5002000,0.0289888,4.2071,4.20709,0.784002
229645665,72128753,16717,1643540,40577.4,74005800,5644610,0.024689,3.43441,3.43441,0.416419
229621981,72128753,274,2342920,92171.9,115393000,13785000,0.0393406,5.88367,5.88367,0.321033
229637921,72128753,16088,174845,6940.16,8618630,1033880,0.0396932,5.91312,5.91312,0.135839
229618923,72128753,19,244782,5780.38,10688600,842394,0.0236144,3.4414,3.4414,0.557441
229626063,72128753,685,3217150,88583.4,153988000,12107200,0.0275348,3.76334,3.76334,0.473224
229630517,72128753,1098,1853350,55885.6,85770800,7565720,0.0301538,4.08219,4.08219,0.202213
229632756,72128753,15611,209814,6121.71,8866720,816129,0.0291769,3.88978,3.88978,0.356437
229625990,72128753,674,34969,511.719,1771560,71161.4,0.0146335,2.03498,0,0
229623565,72128753,478,2762550,140355,136343000,20446400,0.0508063,7.40129,7.40129,0.397544
229644713,72128753,16669,3671740,123322,178559000,17582400,0.0335867,4.78856,4.78856,0.339863
229654435,72128753,111220624,34969,565.473,1642620,76351.3,0.0161707,2.1834,0,0
229651279,72128753,17215,209814,4547.42,8174910,644204,0.0216736,3.07036,3.07036,0.35285
229653588,72128753,17527,244783,11577.2,10791300,1707700,0.0472957,6.97639,6.97639,0.329426
229638810,72128753,16163,12204200,719891,630972000,114458000,0.0589873,9.37857,9.37857,0.59635
229651630,72128753,17286,69938,607.501,2050320,85365.5,0.00868628,1.22059,1.22059,0.644457
229619143,72128753,51,8042760,183786,402690000,25667900,0.0228511,3.19144,3.19148,0.628781
229630404,72128753,1091,30527700,188062,1600980000,28030800,0.00616037,0.918211,0.918204,1.59704
229652105,72128753,17363,1293850,33649.3,65073400,4593810,0.026007,3.55049,3.55049,0.566286
229631933,72128753,10732,3916530,23824.8,207479000,3490250,0.00608314,0.891159,0.891159,0.709235
229620350,72128753,155,4441060,179057,228622000,26262100,0.0403186,5.91346,5.91346,0.448885
229639440,72128753,16259,2098140,64171.6,95272600,8891320,0.030585,4.23772,4.23772,0.396976
229646522,72128753,16768,384659,18466.7,20379900,2643100,0.0480079,6.87127,6.87127,0.2821
229635969,72128753,15934,1223920,81896.3,68418500,12295400,0.0669134,10.046,10.046,0.310227
229648275,72128753,16863,839256,23288.4,40256000,3283190,0.0277488,3.91203,3.91203,0.41993
229631400,72128753,10672,9581470,64620.4,564335000,9883210,0.00674431,1.03149,1.03149,1.13923
229632043,72128753,182305701,1118980,59189.4,62903400,8650880,0.052896,7.73106,7.73107,0.21606
229651676,72128753,17293,69938,614.404,3315290,82647.6,0.00878498,1.18173,1.18173,0.121404
229638663,72128753,16141,10840400,353505,525578000,58587600,0.03261,5.40456,5.40456,0.926466
229641494,72128753,16453,2552740,67807.5,124469000,10998800,0.0265627,4.30862,4.30862,1.26569
229651239,72128753,17206,69938,131.175,1961220,17054.5,0.00187559,0.243852,0.243852,0.0912351
229642059,72128753,16481,629442,10090.3,28127200,1390260,0.0160305,2.20872,2.20872,0.619323
229653733,72128753,17546,34969,2145.49,1997810,341237,0.0613542,9.75826,0,0
229655112,72128753,111220884,34969,1382.75,1500370,193029,0.0395422,5.52001,0,0
229648011,72128753,16841,2832490,17572.1,154491000,2640180,0.00620377,0.932107,0.932107,1.12771
229650235,72128753,17075,769318,27165.9,35546200,3781860,0.0353116,4.91586,4.91586,0.330718
229632687,72128753,15606,524535,15255.1,23025500,2069330,0.029083,3.94508,3.94508,0.206824
229648579,72128753,16901,489566,21773.1,24863800,3133020,0.0444743,6.39958,6.39958,0.444265
229638500,72128753,16130,29828600,1223170,1458940000,205311000,0.0410067,6.88304,6.88304,0.724486
229650728,72128753,17139,524535,19442.7,20733000,2768360,0.0370666,5.27773,5.27773,0.167131
229648230,72128753,16856,1993230,66796.4,94302000,9466790,0.0335116,4.74946,4.74946,0.447065
229648884,72128753,16949,23756300,91945.2,1268700000,13750900,0.00387035,0.578829,0.579619,1.07834
229655099,72128753,111220880,104907,3464.14,4879230,531011,0.0330211,5.06173,5.06173,0.513936
229642299,72128753,16499,489566,8896.95,18659300,1268860,0.0181731,2.59181,2.59181,0.674965
229639284,72128753,16235,1398760,42453.3,59872200,5886590,0.0303507,4.20843,4.20843,0.520311
229654467,72128753,111220654,524535,3627.23,27157500,534649,0.00691514,1.01928,1.01928,0.682641
229647680,72128753,16808,266325000,4459480,12272400000,635999000,0.0167445,2.38805,2.38742,0.996562
229653245,72128753,17494,1014040,32970.4,42955500,4623510,0.0325139,4.5595,4.5593,0.481117
229620509,72128753,170,2412860,55991.3,113395000,8117130,0.0232054,3.36411,3.36411,0.508558
229651899,72128753,17319,699380,16632.6,28753000,2365380,0.023782,3.38212,3.38212,0.521092
229639577,72128753,16274,174845,2298.57,7206220,298318,0.0131464,1.70618,1.70618,0.682771
229619681,72128753,94,979132,18049,43132300,2579780,0.0184337,2.63476,2.63476,0.500408
229627927,72128753,902,804282,41917.9,44229800,6191850,0.0521184,7.6986,7.6986,0.187798
229634172,72128753,15771,2552730,62536.8,120264000,9144040,0.024498,3.58206,3.58206,0.518152
229638557,72128753,16136,3426960,98560,162492000,16015600,0.0287602,4.67342,4.67342,0.666229
229650712,72128753,17135,34969,1540.44,1666020,222087,0.0440516,6.35096,0,0
229625578,72128753,643,244783,7064.51,10527000,1003210,0.0288603,4.09837,4.09837,0.267429
229632291,72128753,15566,701774000,28273900,33899200000,4303310000,0.0402891,6.13205,6.12669,0.794463
229650090,72128753,17050,69938,3728.79,3825670,531431,0.0533157,7.59861,7.59861,0.0251809
229650641,72128753,17121,489566,16923,19978900,2397430,0.0345673,4.89704,4.89704,0.336728
229651447,72128753,17246,979132,27282.6,40478400,3887320,0.027864,3.97017,3.97017,0.379284
229635371,72128753,15874,559504,23427.1,29926900,3336040,0.0418712,5.9625,5.9625,0.242927
229619484,72128753,72,209814,4200.69,8552500,582219,0.020021,2.77493,2.77493,0.228939
229645681,72128753,16719,1643540,40577.4,74005800,5644610,0.024689,3.43441,3.43441,0.416419
229640229,72128753,16376,43832200,1265600,2195080000,189804000,0.0288737,4.33023,4.32818,0.975094
229626848,72128753,783,1049070,104003,65187600,15654300,0.0991386,14.9221,14.9221,0.0989234
229648325,72128753,16869,1153980,36228.2,51939800,5084600,0.0313943,4.40616,4.40616,0.569219
229633177,72128753,15669,3951490,110415,163381000,15301900,0.0279426,3.87244,3.87244,0.439985
229648417,72128753,16882,1328820,46991.8,58628700,6600820,0.0353635,4.96742,4.96742,0.52676
229632885,72128753,15623,6083880,97156.9,237631000,13017700,0.0159696,2.1397,2.13945,0.635186
229645140,72128753,16695,979132,39104,49859500,5436190,0.0399374,5.55205,5.55205,0.383095
229632012,72128753,182305693,1533910,22786.3,44450700,3302400,0.014855,2.15293,2.15481,0.610219
229636990,72128753,16018,85362400,3920120,4632290000,589376000,0.0459232,6.9044,6.8915,0.476268
229621406,72128753,228,384647,10557.8,19780300,1561180,0.027448,4.05873,4.05865,0.542585
229626078,72128753,688,878200000,46652800,44788100000,7162510000,0.0531232,8.15591,8.14719,0.625097
229638538,72128753,16134,6224480,315914,305841000,54608900,0.0507535,8.77324,8.77324,0.635292
229633743,72128753,15727,139876,4357.64,7038580,607847,0.0311536,4.34562,4.34562,0.21168
229631464,72128753,10678,9120820,50024.1,510878000,7592640,0.00548461,0.832452,0.833182,1.03404
229636215,72128753,15967,174845,8492.74,10401800,1326850,0.048573,7.58871,7.58871,0.705692
229639296,72128753,16240,209814,3990.59,9834970,547915,0.0190196,2.61143,2.61143,0.687082
229654164,72128753,17585,139876,7628.96,6058580,1137230,0.0545409,8.1303,8.1303,0.0997341
229619012,72128753,31,22877000,980361,1118210000,144503000,0.0428536,6.31654,6.31893,0.520462
229624000,72128753,529,314721,9041.98,13813900,1217820,0.0287301,3.86952,3.86952,0.122473
229632227,72128753,182305709,2377890,210598,137095000,32203500,0.0885649,13.5429,13.5429,0.380356
229653489,72128753,17518,314721,8229.11,11890700,1133720,0.0261473,3.60231,3.60231,0.25154
229654398,72128753,17648,69937.5,1868.47,2587830,253439,0.0267162,3.6238,3.6238,0.524524
229631487,72128753,10681,6922860,30787.3,364829000,4719290,0.00444719,0.681696,0.681727,0.87968
229639277,72128753,16233,1398760,42453.3,59872200,5886590,0.0303507,4.20843,4.20843,0.520311
229627132,72128753,818,10106000,231332,461774000,32737100,0.0228905,3.23936,3.23936,0.279212
229625204,72128753,626,2062380,68468.7,108848000,9563820,0.0331989,4.63728,4.6369,0.30236
229640900,72128753,16413,2167250,67740,111268000,9419200,0.0312563,4.34616,4.34603,0.32146
229643270,72128753,16562,139876,1354.06,6304500,189137,0.00968043,1.35218,1.35218,0.471926
229629197,72128753,980,314721,5142.69,12153000,673528,0.0163405,2.14008,2.14008,0.327193
229632316,72128753,15568,25559600,551105,1049730000,75574100,0.0215616,2.95678,2.95647,0.609911
229623509,72128753,467,13742800,330443,611768000,45431100,0.0240448,3.30581,3.30581,0.476884
229652611,72128753,17406,594473,22046.8,24948600,3252800,0.0370862,5.47173,5.47173,0.436671
229635978,72128753,15935,3077270,242095,163893000,37217500,0.0786719,12.0943,12.0943,0.222252
229654008,72128753,17581,2097860,53948,74497900,7604650,0.0257157,3.62496,3.62469,0.627277
229632259,72128753,182305713,349690,21270.6,17622500,3227490,0.0608271,9.22957,9.22957,0.522211
229635086,72128753,15851,53918700,1198320,2587390000,178687000,0.0222246,3.31401,3.31388,0.831905
229618940,72128753,20,139873,13439.1,8253800,2126820,0.0960805,15.2053,15.2053,0.214929
229618847,72128753,9,4406090,176194,228887000,25937200,0.0399888,5.88666,5.88666,0.297192
229622948,72128753,406,1503670,25244.9,68044300,3436470,0.0167889,2.28539,2.28539,0.41349
229623733,72128753,507,12726100,294017,593018000,44497700,0.0231035,3.49658,3.49597,0.990395
229633731,72128753,15726,139876,4357.64,7038580,607847,0.0311536,4.34562,4.34562,0.21168
229642155,72128753,16492,3112240,53567.9,136047000,7600650,0.017212,2.44218,2.44218,0.631008
229651286,72128753,17216,279752,9193.38,11110500,1303220,0.0328626,4.65848,4.65848,0.176235
229651247,72128753,17207,3077270,55448.2,114613000,7752590,0.0180186,2.51931,2.51931,0.763473
229649835,72128753,17022,34969,132.326,1573630,17835.6,0.0037841,0.510041,0,0
229648520,72128753,16894,1223920,26731.5,48723200,3695800,0.021841,3.01966,3.01966,0.343547
229626403,72128753,724,419628,11901.6,21109000,1697590,0.0283622,4.04547,4.04547,0.183648
229629458,72128753,1014,2447830,55283,112189000,7635320,0.0225845,3.11922,3.11922,0.379555
229639679,72128753,16297,594473,11111.9,25509300,1501290,0.0186921,2.52541,2.52541,0.530117
229651189,72128753,17196,524535,15548.5,19321100,2192020,0.0296425,4.17899,4.17899,0.45163
229648700,72128753,16916,34969,315.068,1998120,42600.7,0.00900994,1.21824,0,0
229644564,72128753,16662,104907,3743.32,5188190,518418,0.0356823,4.94169,4.94169,0.0911616
229634033,72128753,15759,314721,7778.13,15322300,1119380,0.0247144,3.55674,3.55674,0.171246
229623302,72128753,431,769318,17839.1,33845200,2922940,0.0231881,3.7994,3.7994,0.294758
229647862,72128753,16822,1049070,21443.1,44867800,2974520,0.0204401,2.83539,2.83539,0.562719
229644542,72128753,16661,1398760,52494.8,69022700,7384400,0.0375295,5.27924,5.27924,0.315087
229654233,72128753,17594,489465,17507.9,19048800,2416540,0.0357695,4.9371,4.93681,0.30628
229636438,72128753,15994,1223920,127263,72556800,20177900,0.10398,16.4864,16.4864,0.263239
229640352,72128753,16386,1991490,160165,129021000,28165800,0.0804245,14.143,14.135,0.564961
229634406,72128753,15791,209814,3598.11,10235500,500732,0.017149,2.38655,2.38655,0.227572
229624744,72128753,585,874225,31753.4,40598100,4367740,0.0363217,4.99613,4.99613,0.21678
229653919,72128753,17573,244639,6070.61,8425720,880490,0.0248145,3.59914,3.59768,1.02857
229640046,72128753,16352,8147780,198185,354273000,27857600,0.0243238,3.41905,3.41905,0.560416
229653849,72128753,17563,453786,7117.18,14337300,994091,0.015684,2.19066,2.18799,1.03737
229649087,72128753,16964,174845,8875.02,10010800,1303400,0.0507593,7.45457,7.45457,0.149944
229655029,72128753,111220844,874225,17439.6,40680300,2337040,0.0199487,2.67327,2.67327,0.504077
229622654,72128753,374,1993230,44650.7,80065900,6372020,0.0224011,3.19683,3.19683,0.513254
229642134,72128753,16489,4336160,78599.5,184944000,11226300,0.0181265,2.58901,2.58901,0.670375
229619127,72128753,50,454597,18297.3,28828100,2938110,0.0402495,6.46312,6.46312,0.579323
229621831,72128753,257,874225,42339.8,45982900,6103690,0.0484312,6.98183,6.98183,0.216216
229639834,72128753,16332,4301190,118461,197102000,16779800,0.0275414,3.90121,3.90121,0.463015
229655138,72128753,111220902,69938,1887.8,2865030,252035,0.0269925,3.60369,3.60369,0.0130553
229622477,72128753,343,560463000,16683700,25130500000,2396320000,0.0297677,4.2756,4.27536,0.702172
229635796,72128753,15925,909194,74408.5,47200400,12105500,0.0818401,13.3146,13.3146,0.406135
229619092,72128753,44,7937960,489997,438106000,72432200,0.0617283,9.12478,9.12478,0.326133
229619617,72128753,88,3461930,68488.9,153514000,9230890,0.0197835,2.6664,2.6664,0.415181
229646075,72128753,16742,34969,550.676,1489350,72804.5,0.0157475,2.08197,0,0
229652993,72128753,17444,1468700,54683.8,61108600,7812510,0.0372328,5.31935,5.31935,0.372824
229628532,72128753,943,16208600,712400,815514000,106369000,0.0439519,6.56247,6.52909,0.451727
229639292,72128753,16239,944163,33842,43893700,4714850,0.0358434,4.99368,4.99368,0.448565
229650428,72128753,17094,34969,231.783,1004100,33612.6,0.00662825,0.961212,0,0
229625880,72128753,670,6329390,275031,406135000,41853900,0.0434531,6.61264,6.61264,0.220591
229637508,72128753,16049,8742250,322458,420905000,46585900,0.0368851,5.32882,5.32882,0.516602
229654500,72128753,111220666,1328820,19497.4,55729200,2617260,0.0146727,1.96961,1.96961,0.561431
229622054,72128753,286,419628,4580.15,18084000,612970,0.0109148,1.46075,1.46075,1.20766
229635049,72128753,15848,1119010,28271.4,49677100,4158710,0.0252647,3.71643,3.71643,0.509361
229642619,72128753,16537,909194,33425.6,42405700,5645070,0.036764,6.20888,6.20888,0.875468
229651098,72128753,17180,559504,18074.7,24124100,2632470,0.0323049,4.70501,4.70501,0.27742
229639267,72128753,16232,559504,11524.8,21471300,1590820,0.0205982,2.84326,2.84326,0.234731
229624797,72128753,590,3217150,117096,150641000,17640300,0.0363973,5.4832,5.4832,0.339884
