id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229552156,72081906,111220782,34969,827.85,1993220,116573,0.0236738,3.3336,0,0
229539089,72081906,1086,909194,25305.7,55178400,3814010,0.0278331,4.19494,4.19494,0.207994
229539303,72081906,1127,244783,11259.2,14158700,1629990,0.0459967,6.65893,6.65893,0.164541
229536982,72081906,625,3147210,125947,236050000,19119800,0.0400187,6.07517,6.07517,0.209753
229539506,72081906,10703,9161880,253556,539274000,41837100,0.0276751,4.56643,4.56643,0.443867
229543662,72081906,16194,734349,25945.7,45129800,3851850,0.0353315,5.24526,5.24526,0.314441
229545247,72081906,16439,4021440,135599,247133000,20061500,0.0337191,4.98865,4.98865,0.465101
229540709,72081906,15712,174845,2739.94,7508410,392371,0.0156707,2.24411,2.24411,0.53298
229548222,72081906,16961,979132,28125.1,53284800,4123580,0.0287245,4.21147,4.21147,0.260966
229546736,72081906,16721,1328820,45471.7,79290500,6587030,0.0342195,4.95705,4.95705,0.342537
229537735,72081906,834,2377890,64458,130568000,9737060,0.0271072,4.09483,4.09483,0.412088
229548513,72081906,17008,629442,14329.4,35757000,2074330,0.0227653,3.29551,3.29551,0.248096
229550957,72081906,17443,1443570,28433.2,60994700,4168690,0.0196965,2.88777,2.84916,0.716505
229545825,72081906,16591,1258880,39911.1,75810400,5804880,0.0317035,4.61113,4.61113,0.367496
229547824,72081906,16908,384659,10418.1,18991600,1492630,0.0270839,3.8804,3.8804,0.324465
229538608,72081906,1037,1783420,40346.1,101598000,5844420,0.0226229,3.27709,3.27709,0.258837
229540739,72081906,15718,69938,1534.86,3525110,220489,0.021946,3.15263,3.15263,0.067289
229540806,72081906,15728,629442,9200.19,24138300,1334380,0.0146164,2.11994,2.11994,0.439025
229539472,72081906,10696,454597,8953.82,24623800,1295520,0.0196962,2.84983,2.84983,0.26426
229541233,72081906,15792,1888330,48503.5,109059000,7056290,0.025686,3.7368,3.7368,0.249908
229539707,72081906,182305701,594473,21838.9,38239500,3286700,0.0367366,5.52877,5.52877,0.12086
229550934,72081906,17436,139875,2568.66,6910420,371034,0.018364,2.65261,2.65261,0.0702012
229541044,72081906,15780,384659,8972.64,23396000,1285240,0.0233262,3.34124,3.34124,0.150845
229548025,72081906,16937,34969,993.219,2033660,144579,0.0284028,4.13449,0,0
229540463,72081906,15659,839246,14599.2,38300100,2097480,0.0173956,2.49924,2.49923,0.390709
229540482,72081906,15664,384639,3466.19,13738100,491700,0.00901156,1.27834,1.27832,0.376189
229551242,72081906,17501,2091920,51948,103387000,7549980,0.0248327,3.60912,3.60557,0.364109
229535869,72081906,324,174845,5995.08,8051430,924072,0.034288,5.28509,5.28509,0.440085
229549064,72081906,17113,944163,28223.6,48706000,4229840,0.0298928,4.47998,4.47998,0.240669
229539608,72081906,10726,279752,5655.18,18355800,912046,0.020215,3.26019,3.26019,0.360536
229546604,72081906,16697,6399330,163205,388894000,23647400,0.0255035,3.69529,3.69529,0.202673
229538635,72081906,1041,9336680,67661.3,438105000,10799200,0.00724683,1.15664,1.15663,1.19336
229541279,72081906,15797,2657630,82978.1,164067000,12412400,0.0312226,4.67048,4.67048,0.391377
229546584,72081906,16694,11854500,278881,696067000,40504600,0.0235253,3.41682,3.41682,0.255872
229546419,72081906,16664,734349,15447.5,43409300,2199240,0.0210356,2.99481,2.99481,0.357776
229549054,72081906,17112,349690,12134.6,19098300,1832720,0.0347011,5.24099,5.24099,0.158549
229544322,72081906,16315,1014100,28051.5,61263200,4145240,0.0276615,4.0876,4.0876,0.213412
229538143,72081906,893,734349,31004.4,44214300,4468170,0.0422203,6.08453,6.08453,0.153093
229537029,72081906,634,279752,12170.4,17732500,1795750,0.0435041,6.41908,6.41908,0.329946
229538526,72081906,1020,2307950,73973.1,135086000,10590000,0.0320514,4.58847,4.58847,0.352458
229540105,72081906,15612,34952.9,337.063,1081660,49077,0.00964335,1.40409,0,0
229547458,72081906,16857,839256,19599.8,45429200,2822260,0.0233538,3.36281,3.36281,0.0974162
229542693,72081906,16035,32905800,1072690,1886700000,161075000,0.0325987,4.89503,4.89503,0.434143
229542793,72081906,16054,1363790,65356.3,86098900,9487140,0.0479225,6.95645,6.95645,0.105129
229539494,72081906,10700,1084040,21415,60507800,3190980,0.0197549,2.9436,2.9436,0.279704
229535944,72081906,374,1014100,32737.3,51625400,4733760,0.0322821,4.66794,4.66794,0.139619
229551449,72081906,17553,34969,757.652,2485110,109922,0.0216664,3.1434,0,0
229535680,72081906,241,1119010,21839.3,49855400,3349480,0.0195167,2.99326,2.99326,0.443572
229544248,72081906,16289,104907,2302.86,6668420,327929,0.0219515,3.1259,3.1259,0.0636529
229548505,72081906,17007,209814,6355.91,12439600,932967,0.0302931,4.44664,4.44664,0.337323
229542050,72081906,15909,13369600,367156,886468000,58046600,0.027462,4.34169,4.34551,0.375532
229548679,72081906,17041,979132,35522.7,55713900,5386640,0.0362798,5.50145,5.50145,0.121883
229550282,72081906,17317,1083670,24737.5,46856400,3745350,0.0228276,3.45618,3.45581,0.265086
229547903,72081906,16926,6749020,109950,428799000,17642400,0.0162913,2.61408,2.61408,0.555266
229539588,72081906,10723,3636780,68270.6,233706000,11107400,0.0187723,3.0542,3.0542,0.274593
229546163,72081906,16617,1153980,40773.5,68701000,5950590,0.035333,5.15659,5.15659,0.292818
229548081,72081906,16953,664411,16678.8,36335200,2506930,0.0251031,3.77316,3.77316,0.324093
229550431,72081906,17338,2168080,55999.7,108000000,8344660,0.0258292,3.84888,3.84887,0.383759
229550612,72081906,17371,174845,8986.17,11764900,1359260,0.051395,7.77408,7.77408,0.0542436
229540863,72081906,15739,588782000,19743100,33265600000,2966830000,0.033532,5.03893,5.03423,0.509377
229546202,72081906,16624,5385230,168182,291086000,24601500,0.0312302,4.56833,4.56833,0.349974
229544790,72081906,16392,209814,8148.75,14174800,1204570,0.038838,5.74113,5.74113,0.0560303
229536766,72081906,612,2133110,42916,100586000,6284070,0.020119,2.94597,2.94597,0.218862
229551341,72081906,17525,2306660,52492.5,116450000,7674590,0.0227569,3.32715,3.32639,0.414638
229535856,72081906,319,2341670,82843.9,130142000,11887800,0.0353782,5.07662,5.07711,0.30315
229538091,72081906,875,139876,3199.84,7906370,462813,0.0228763,3.30874,3.30874,0.13097
229552471,72081906,112892265,139876,3820.36,7324380,621136,0.0273125,4.44062,4.44062,0.341697
229545310,72081906,16452,489566,11005.6,27029500,1628700,0.0224803,3.32682,3.32682,0.282459
229543872,72081906,16228,1293850,23439.9,61158600,3299120,0.0181163,2.54984,2.54984,0.245044
229549376,72081906,17179,104907,3082.37,6139370,449388,0.0293819,4.28368,4.28368,0.027709
229541320,72081906,15806,909177,35057.2,54414400,5352460,0.0385593,5.88715,5.88711,0.339511
229536627,72081906,591,279752,4636.55,14939000,679191,0.0165738,2.42783,2.42783,0.251162
229539799,72081906,15576,7797990,219026,432003000,31726900,0.0280875,4.0686,4.06857,0.35233
229536307,72081906,513,104907,2525.48,5822550,369145,0.0240735,3.51878,3.51878,0.0515399
229538170,72081906,905,839256,19990.9,41639100,3104980,0.0238198,3.69968,3.69968,0.408124
229548809,72081906,17078,69938,919.473,2276150,131333,0.013147,1.87785,1.87785,0.417123
229552161,72081906,111220786,104907,3643.47,6003290,537094,0.0347305,5.11972,5.11972,0.246941
229535443,72081906,209,1223920,41152.1,68132000,6177050,0.0336233,5.04696,5.04696,0.173283
229541450,72081906,15811,5455160,160036,325555000,23985100,0.0293367,4.39678,4.39678,0.417183
229548942,72081906,17096,874225,18481.9,49621400,2686220,0.0211409,3.07269,3.07269,0.283834
229545273,72081906,16443,1049070,31194.1,61341400,4443920,0.029735,4.23606,4.23606,0.359219
229536031,72081906,426,769318,19626.7,42651200,2774480,0.0255118,3.60641,3.60641,0.302307
229541271,72081906,15796,1049070,49378.5,67636300,7346980,0.0470688,7.00332,7.00332,0.161053
229543925,72081906,16240,139876,4445.21,9079980,645882,0.0317797,4.61753,4.61753,0.282913
229552399,72081906,111220884,34969,432.9,1785060,61624.4,0.0123795,1.76226,0,0
229544003,72081906,16253,1014100,29150.9,56895100,4162790,0.0287456,4.10491,4.10491,0.339643
229536261,72081906,491,874225,16103.7,40229600,2316740,0.0184205,2.65005,2.65005,0.428104
229543879,72081906,16229,594473,21613.5,35844300,3098790,0.0363574,5.21267,5.21267,0.241724
229550443,72081906,17342,104907,3047.75,6137800,451260,0.0290519,4.30153,4.30153,0.356268
229539096,72081906,1088,454597,10542.5,25525600,1487960,0.0231908,3.27314,3.27314,0.140582
229536400,72081906,542,2657640,88044.1,158452000,13754800,0.0331286,5.17555,5.17555,0.468179
229538908,72081906,1075,244783,13217.4,15839200,2027320,0.0539963,8.28213,8.28213,0.365418
229539911,72081906,15591,209814,3727.17,11651100,538931,0.0177641,2.56861,2.56861,0.296631
229535103,72081906,151,1538640,58797.8,99132000,9205430,0.0382142,5.98285,5.98285,0.177765
229535417,72081906,202,2762550,103560,171722000,15457000,0.0374872,5.59519,5.59519,0.302193
229541548,72081906,15832,1713440,56330.8,86522400,8278400,0.0328759,4.83146,4.83141,0.315282
229549185,72081906,17139,524535,23806,29966300,3597990,0.045385,6.8594,6.8594,0.228601
229545777,72081906,16582,69938,1199.81,3888100,176221,0.0171553,2.51967,2.51967,0.0819809
229547844,72081906,16915,77736100,1197660,4501750000,188274000,0.0154067,2.42196,2.42196,0.690393
229550356,72081906,17330,978759,27752,48741600,4182950,0.0283543,4.27373,4.27259,0.39796
229547752,72081906,16899,1328820,38408.4,72415600,5662850,0.0289041,4.26155,4.26155,0.329837
229546524,72081906,16685,1468700,46568.8,91539700,6750400,0.0317076,4.59618,4.59618,0.257387
229534533,72081906,36,419628,13819.9,17020600,1978990,0.0329338,4.71605,4.71605,0.394444
229546564,72081906,16690,3951500,102056,233913000,15126600,0.0258272,3.82808,3.82808,0.368216
229551117,72081906,17474,415753,3577.1,11805100,560033,0.00860391,1.34703,1.34175,0.641967
229544571,72081906,16358,4196280,136438,238695000,19577200,0.032514,4.66536,4.66536,0.203256
229537313,72081906,706,209814,8965.77,13686900,1399590,0.042732,6.67063,6.67063,0.0959313
229539430,72081906,10677,5979700,75027.7,363761000,12105100,0.0125471,2.02437,2.02437,0.28825
229545303,72081906,16450,1258880,40639.9,76002900,6230690,0.0322825,4.94938,4.94938,0.477123
229538484,72081906,1011,1853360,81221.8,110821000,11725300,0.0438242,6.32654,6.32654,0.217868
229535557,72081906,238,69938,1625.65,3513020,241473,0.0232441,3.45268,3.45268,0.19403
229540489,72081906,15666,8041810,110450,319860000,16019300,0.0137345,1.992,1.99186,0.704078
229541933,72081906,15878,349690,6592.29,19573400,943098,0.0188518,2.69695,2.69695,0.252493
229552406,72081906,111220896,104907,2203.61,4840410,327565,0.0210054,3.12243,3.12243,0.145005
229547731,72081906,16896,384659,7244.86,14915000,1023710,0.0188345,2.66135,2.66135,0.370355
229536254,72081906,486,3951500,132056,238022000,21435400,0.0334193,5.42463,5.42463,0.217028
229547234,72081906,16813,63398800,1238880,4041400000,191846000,0.0195411,3.02601,3.02601,0.309146
229538569,72081906,1031,944163,20827.4,44934100,2945510,0.0220591,3.11971,3.11971,0.162109
229547070,72081906,16777,629442,14372.3,34107600,2091040,0.0228334,3.32205,3.32205,0.129981
229538136,72081906,890,594473,17291.3,32573500,2512320,0.0290868,4.22612,4.22612,0.162363
229552072,72081906,111220698,559504,12299.6,25691300,1801860,0.0219831,3.22046,3.22046,0.343325
229542614,72081906,16022,8350410,53483.7,200280000,8153710,0.00640493,0.976445,0.977172,0.941237
229547056,72081906,16774,524535,15010.3,30223600,2198000,0.0286164,4.19038,4.19038,0.293436
229548934,72081906,17095,5315290,130144,267625000,19304500,0.0244849,3.63187,3.63187,0.436653
229542459,72081906,16004,57367100,2565880,3234460000,386149000,0.0447274,6.73119,6.72894,0.501623
229535901,72081906,342,6888890,202423,366774000,29228000,0.029384,4.24277,4.24277,0.29162
229542333,72081906,15975,2063170,90211.2,124253000,14123500,0.0437245,6.84553,6.84553,0.280893
229540074,72081906,15609,594473,12923,27343300,1822520,0.0217386,3.06577,3.06577,0.246887
229535769,72081906,272,209814,4496.06,11238700,646550,0.0214288,3.08154,3.08154,0.345285
229546027,72081906,16599,524535,19099.2,32203800,2778070,0.0364117,5.29625,5.29625,0.242615
229537351,72081906,720,489566,15125.5,32455300,2194830,0.0308957,4.48322,4.48322,0.192394
229548683,72081906,17042,1363790,45097,72262800,6808700,0.0330674,4.99248,4.99248,0.199791
229545696,72081906,16549,69938,2158.65,4427100,323316,0.0308652,4.62289,4.62289,0.272732
229543070,72081906,16092,34969,1344.01,2103510,195303,0.0384343,5.58502,0,0
229537673,72081906,806,69938,4210.62,4157460,610318,0.0602051,8.72656,8.72656,0.0262414
229546483,72081906,16678,13777800,400276,855918000,58581300,0.0290522,4.25186,4.25186,0.313397
229536276,72081906,501,139876,4914.35,7999320,719702,0.0351336,5.14529,5.14529,0.120403
229548004,72081906,16933,1014100,36888,67598900,6182670,0.0363751,6.0967,6.0967,0.729443
229540612,72081906,15690,69937.6,109.437,1176920,15998.8,0.00156478,0.228759,0.228759,0.870358
229536128,72081906,445,1433730,42468.7,77341000,6280080,0.0296211,4.38024,4.38024,0.21557
229545568,72081906,16520,4196280,115264,246829000,16928300,0.0274682,4.03411,4.03411,0.472309
229540558,72081906,15678,454568,9260.05,18797800,1377340,0.0203711,3.02999,3.02996,0.36925
229545644,72081906,16535,1608570,45016.5,95829300,6526360,0.0279853,4.05723,4.05723,0.489462
229547789,72081906,16903,34969,1217.71,2059490,178676,0.0348225,5.10954,0,0
229545719,72081906,16561,1014100,26501.5,59080800,3895580,0.026133,3.84141,3.84141,0.445806
229538146,72081906,894,1923300,66924,102942000,10094000,0.0347965,5.24829,5.24829,0.450468
229542732,72081906,16040,5874790,273357,401087000,40964600,0.0465305,6.97294,6.97294,0.236424
229542865,72081906,16070,944163,50393,60014300,7348280,0.0533732,7.78286,7.78286,0.153595
229547522,72081906,16874,594473,14769.4,31232700,2157080,0.0248445,3.62856,3.62856,0.0863182
229543539,72081906,16170,6888890,264463,393851000,39322300,0.0383897,5.70807,5.70807,0.298705
229549392,72081906,17183,1153980,29413.9,53100700,4311210,0.0254892,3.73596,3.73596,0.371123
229538454,72081906,1006,1188950,4520.77,26888500,696537,0.00380234,0.585844,0.585844,0.726082
229544918,72081906,16409,18288800,750888,1115730000,109143000,0.0410573,5.96773,5.96773,0.252676
229545707,72081906,16555,34969,885.089,2136320,130482,0.0253107,3.73136,0,0
229549989,72081906,17274,104870,2038.91,3672250,308318,0.0194423,2.94,2.93981,0.317184
229537834,72081906,845,2063170,68236.8,119435000,10360300,0.0330737,5.02152,5.02152,0.144654
229540887,72081906,15752,9756350,262798,610803000,38313100,0.0269361,3.92699,3.92699,0.337912
229539254,72081906,1114,454597,17270,29437600,2640950,0.0379897,5.80942,5.80942,0.176202
229534553,72081906,44,4580940,239134,300581000,36074800,0.052202,7.87499,7.87499,0.324311
229537447,72081906,747,174845,11611.2,12064400,1758400,0.0664085,10.0569,10.0569,0.0731533
229544394,72081906,16330,454597,10027.5,25835100,1502590,0.0220581,3.30532,3.30532,0.29034
229548919,72081906,17093,10735500,343090,532153000,51363500,0.0319585,4.78446,4.78446,0.557708
229544934,72081906,16411,3182180,147479,211657000,21915800,0.0463451,6.88703,6.88703,0.208533
229551634,72081906,17574,34969,1090.66,2260020,157361,0.0311892,4.50003,0,0
229535786,72081906,281,909194,8462.2,24293200,1284420,0.00930736,1.4127,1.4127,0.666854
229551570,72081906,17560,69938,1732.8,4642340,247951,0.0247762,3.54529,3.54529,0.0322178
229539636,72081906,10731,734349,15069.6,49400100,2429580,0.0205211,3.30848,3.30848,0.334503
229546894,72081906,16764,944163,21442.8,52381100,3125090,0.0227109,3.3099,3.3099,0.257406
229539841,72081906,15581,34969,422.178,1921240,59678.1,0.0120729,1.7066,0,0
229536745,72081906,608,349690,14828.9,21918400,2145800,0.0424058,6.13628,6.13628,0.152498
229546258,72081906,16631,3391990,114573,193443000,16819800,0.0337774,4.95867,4.95867,0.307184
229547988,72081906,16930,909194,24729.9,50874200,3840720,0.0271998,4.22431,4.22431,0.390498
229547037,72081906,16770,349690,6093.3,17965400,896149,0.0174248,2.5627,2.5627,0.268748
229549286,72081906,17154,1084040,50178,50474800,7574550,0.046288,6.98734,6.98734,0.344795
229546782,72081906,16730,209814,8817.39,13256900,1319930,0.0420248,6.29095,6.29095,0.08765
229540346,72081906,15620,34956.1,293.826,1025060,42230.4,0.00840557,1.2081,0,0
229551330,72081906,17521,69918.6,1595.14,3505850,231002,0.0228142,3.30386,3.30386,0.149332
229547281,72081906,16822,1049070,26535.6,58845700,3966680,0.0252944,3.78114,3.78114,0.215506
229550098,72081906,17283,664411,21908.6,34943600,3308450,0.0329745,4.97952,4.97952,0.267804
229551186,72081906,17490,349690,8581.87,23385300,1235810,0.0245414,3.53401,3.53401,0.311218
229545105,72081906,16413,2168080,110899,143444000,16606500,0.0511508,7.65955,7.65955,0.117828
229545768,72081906,16579,769318,26590.4,48361100,4084630,0.0345636,5.30942,5.30942,0.266197
229539899,72081906,15589,3461930,112460,198572000,16388100,0.0324847,4.73381,4.7338,0.283364
229540822,72081906,15730,209814,2834.85,8229440,407460,0.0135113,1.94201,1.94201,0.452628
229545478,72081906,16487,4406090,134468,239286000,19429100,0.0305186,4.40959,4.40959,0.279436
229536256,72081906,487,244783,5485.97,13747200,766848,0.0224116,3.13276,3.13276,0.383396
229545485,72081906,16492,2797520,88429.1,158353000,12739800,0.0316098,4.55395,4.55395,0.25822
229543438,72081906,16152,69938,2644.72,4399310,431363,0.0378151,6.16779,6.16779,0.786353
229544589,72081906,16360,1888330,61982.6,106140000,8885420,0.0328241,4.70545,4.70545,0.145304
229546854,72081906,16752,3007330,72145.7,164435000,10529300,0.0239899,3.50121,3.50121,0.357015
229542742,72081906,16042,2552740,109823,168029000,16093500,0.0430216,6.3044,6.3044,0.267149
229544241,72081906,16288,104907,2302.86,6668420,327929,0.0219515,3.1259,3.1259,0.0636529
229535973,72081906,393,34969,1329.58,2395750,199369,0.0380217,5.7013,0,0
229552410,72081906,111220898,34969,1053.78,2467360,151718,0.0301348,4.33865,0,0
229551977,72081906,111220572,209814,4742.58,12334600,683736,0.0226037,3.25877,3.25877,0.124772
229546434,72081906,16667,559504,12849.1,34320500,1824720,0.0229652,3.26132,3.26132,0.238913
229546590,72081906,16695,979132,26747.7,59490500,3892040,0.0273177,3.97499,3.97499,0.204965
229537270,72081906,689,104879,1896.71,4262780,271351,0.0180847,2.58727,2.5871,0.433131
229549117,72081906,17122,69938,2377.33,4296460,347317,0.0339919,4.96607,4.96607,0.0354702
229549552,72081906,17194,34969,791.12,1540130,113011,0.0226235,3.23176,0,0
229535342,72081906,186,804287,44164.1,56654900,7049590,0.0549109,8.76501,8.76501,0.187038
229547456,72081906,16856,1993230,42325.3,106878000,6157360,0.0212345,3.08913,3.08913,0.172137
229537191,72081906,672,55705600,1343300,3293610000,194111000,0.0241142,3.48459,3.48459,0.302116
229550818,72081906,17405,34969,1515.75,2435220,228562,0.0433455,6.53612,0,0
229542770,72081906,16050,384659,13304.9,17861300,1966640,0.0345887,5.11269,5.11269,0.646804
229552415,72081906,111220900,244783,5278.94,16555100,757210,0.0215658,3.09339,3.09339,0.315179
229543808,72081906,16215,4161310,105993,228785000,15180500,0.0254712,3.64801,3.64801,0.439774
229544117,72081906,16271,209814,1718.96,7616480,248116,0.00819279,1.18255,1.18255,0.317316
229540060,72081906,15608,594473,12923,27343300,1822520,0.0217386,3.06577,3.06577,0.246887
229541002,72081906,15774,5140440,138989,317364000,20300200,0.0270384,3.94911,3.94911,0.344082
229546610,72081906,16698,6399330,163205,388894000,23647400,0.0255035,3.69529,3.69529,0.202673
229549337,72081906,17167,664411,18435.9,36607300,2716910,0.0277477,4.08921,4.08921,0.27735
229539036,72081906,1082,209814,9976.77,13027100,1501990,0.0475505,7.15866,7.15866,0.435454
229539782,72081906,15569,7972840,222477,442052000,32252000,0.0279044,4.04524,4.04521,0.352725
229541287,72081906,15799,2657630,82978.1,164067000,12412400,0.0312226,4.67048,4.67048,0.391377
229536618,72081906,590,1573600,71430.8,101405000,10751800,0.0453931,6.83258,6.83258,0.359504
229540013,72081906,15603,314721,4707.94,19806900,673187,0.0149591,2.139,2.139,0.233452
229548010,72081906,16934,489566,17781,33458700,3070090,0.03632,6.27105,6.27105,0.933931
229535411,72081906,201,3391990,95607.3,166614000,14685700,0.0281862,4.32951,4.32951,0.459684
229537161,72081906,663,2271970,62134.7,99534800,9058360,0.0273484,3.98701,3.98663,0.513732
229549762,72081906,17231,1538640,45280,87844100,6655880,0.0294287,4.32583,4.32583,0.287535
229552271,72081906,111220822,174845,8986.17,11764900,1359260,0.051395,7.77408,7.77408,0.0542436
229537531,72081906,777,244783,5206.13,15220700,754256,0.0212683,3.08132,3.08132,0.184305
229545451,72081906,16481,629442,13784.9,34154400,1958870,0.0219002,3.11208,3.11208,0.202067
229545688,72081906,16547,104907,1872.08,5545320,269217,0.0178452,2.56624,2.56624,0.29938
229536655,72081906,596,2762520,105181,169079000,15585300,0.0380744,5.64169,5.64166,0.295844
229545711,72081906,16556,34969,1273.56,2290780,192834,0.0364197,5.51442,0,0
229548992,72081906,17103,1084040,33308.4,60796700,4955280,0.0307262,4.57113,4.57113,0.259596
229543215,72081906,16113,1223920,66952,69615200,9765950,0.0547031,7.97928,7.97928,0.295772
229545590,72081906,16526,34969,1820.69,2390080,279294,0.0520657,7.98691,0,0
229546621,72081906,16700,944163,20549.9,51680700,2961460,0.0217652,3.1366,3.1366,0.170493
229537196,72081906,674,34969,1471.94,2559380,219915,0.0420926,6.28885,0,0
229549962,72081906,17263,419426,6459.14,14919200,934900,0.0154,2.229,2.22868,0.3879
229552039,72081906,111220682,279752,5915.92,16743800,888033,0.021147,3.17436,3.17436,0.365767
229534557,72081906,45,314721,10645.5,17628000,1586930,0.0338251,5.04235,5.04235,0.0852459
229535281,72081906,170,1188950,43245.4,69159700,6579680,0.0363729,5.53405,5.53405,0.236256
229535510,72081906,225,1188950,41190,69748000,6086920,0.0346442,5.11959,5.11959,0.159335
229545598,72081906,16527,34969,1820.69,2390080,279294,0.0520657,7.98691,0,0
229535108,72081906,154,874225,27248.3,53554900,4051960,0.0311686,4.63491,4.63491,0.292022
229535764,72081906,269,279752,8372.01,16072300,1229530,0.0299265,4.39508,4.39508,0.149315
229550750,72081906,17395,454534,18728.4,26045200,2825870,0.0412035,6.21708,6.21686,0.170725
229536441,72081906,559,1398760,26130.1,73490400,3651440,0.0186809,2.61048,2.61048,0.366391
229545619,72081906,16530,2622680,65863.5,153374000,9712330,0.0251131,3.70322,3.70322,0.482077
229550328,72081906,17325,244783,7419.57,13564800,1087440,0.0303108,4.44247,4.44247,0.14981
229541262,72081906,15795,1049070,49378.5,67636300,7346980,0.0470688,7.00332,7.00332,0.161053
229538308,72081906,968,2657640,69029.8,191852000,10404200,0.0259741,3.91482,3.91482,0.39854
229540653,72081906,15699,489554,6148.23,16376100,871457,0.0125588,1.7801,1.78009,0.543856
229534849,72081906,90,104907,2692.42,5427200,390019,0.0256649,3.71776,3.71776,0.0818541
229545305,72081906,16451,769318,29634.3,48973400,4602000,0.0385203,5.98192,5.98192,0.405211
229539446,72081906,10689,5035490,31174.8,214568000,4886680,0.00619101,0.970447,0.97044,0.970519
229541126,72081906,15784,11644700,354415,701262000,52794400,0.0304358,4.53379,4.53379,0.403127
229548692,72081906,17045,594473,21580,32096100,3309710,0.0363011,5.56747,5.56747,0.157843
229551028,72081906,17456,454516,18558.4,26900700,2756340,0.040831,6.06434,6.0642,0.115007
229537747,72081906,837,629442,22254.4,37600800,3469860,0.0353558,5.5126,5.5126,0.197721
229546307,72081906,16638,384659,12138.5,19866900,1755480,0.0315565,4.56373,4.56373,0.217037
229550169,72081906,17300,1119010,37083.3,66602500,5504220,0.0331394,4.91884,4.91884,0.429745
229541900,72081906,15872,839256,16685.8,47381300,2341000,0.0198816,2.78937,2.78937,0.161526
229545515,72081906,16499,489566,16964.4,25282700,2458040,0.034652,5.02085,5.02085,0.116346
229536203,72081906,463,11295000,374948,678293000,61491300,0.0331959,5.44413,5.44413,0.261458
229539755,72081906,15566,710401000,23296700,40019300000,3486060000,0.0327938,4.90717,4.90347,0.506062
229539468,72081906,10695,699380,23215.3,43386900,3443140,0.0331941,4.92313,4.92313,0.164121
229552224,72081906,111220798,1468660,42760.5,73515900,6376820,0.0291154,4.34193,4.34188,0.279667
229542763,72081906,16049,4371120,190155,255663000,27724700,0.0435026,6.34269,6.34269,0.317458
229549199,72081906,17142,104907,1682.46,3456190,243318,0.0160377,2.31936,2.31936,0.13755
229540910,72081906,15760,279752,8935.5,19010000,1309300,0.0319408,4.68023,4.68023,0.126488
229544777,72081906,16390,349690,14080.6,24044700,2113240,0.0402658,6.04317,6.04317,0.0790285
229540400,72081906,15631,209814,7603.88,12805200,1088560,0.036241,5.1882,5.1882,0.266494
229536598,72081906,588,3741680,168565,247931000,26196000,0.0450505,7.00112,7.00112,0.286323
229544159,72081906,16273,34969,576.708,1611760,80681.4,0.016492,2.30723,0,0
229551348,72081906,17526,314721,11180.2,19639800,1628240,0.0355243,5.17361,5.17361,0.0583036
229543901,72081906,16233,1328820,30315.1,68338800,4314670,0.0228135,3.24699,3.24699,0.504222
229549161,72081906,17131,244783,4383.12,9946770,629014,0.0179061,2.56968,2.56968,0.453971
229547799,72081906,16906,559504,16335.6,30671000,2469420,0.0291967,4.41358,4.41358,0.405654
229549101,72081906,17118,244783,4383.12,9946770,629014,0.0179061,2.56968,2.56968,0.453971
229538320,72081906,970,314721,9116.47,16975200,1351810,0.0289668,4.29525,4.29525,0.146628
229537000,72081906,629,2762550,122785,163516000,17666800,0.0444462,6.39509,6.39509,0.192332
229543615,72081906,16184,34969,942.642,1894450,137593,0.0269565,3.93471,0,0
229539918,72081906,15592,804287,24469.3,50861100,3619360,0.0304236,4.50008,4.50008,0.31684
229545769,72081906,16581,769318,26590.4,48361100,4084630,0.0345636,5.30942,5.30942,0.266197
229549404,72081906,17188,909194,23977.7,42502900,3533810,0.0263725,3.88675,3.88675,0.377757
229543526,72081906,16169,11155100,369603,620290000,55424100,0.0331331,4.96849,4.96849,0.372372
229539216,72081906,1107,2237940,63164.5,127158000,9051850,0.0282244,4.04473,4.04474,0.185716
229540787,72081906,15726,139876,1522.87,5697560,217442,0.0108873,1.55453,1.55453,0.444695
229544847,72081906,16400,1398760,35303.7,89254800,5209420,0.0252393,3.72431,3.72431,0.227131
229547143,72081906,16796,34969,963.334,1940360,141121,0.0275482,4.03561,0,0
229539500,72081906,10701,874225,24736.4,55028400,3659280,0.0282953,4.18574,4.18574,0.247725
229542004,72081906,15901,804287,20970.2,42115200,2949190,0.026073,3.66683,3.66683,0.220238
229546086,72081906,16606,279752,8209.14,16437900,1182550,0.0293444,4.22714,4.22714,0.391468
229542481,72081906,16009,8377750,238005,357011000,36092600,0.0284092,4.30814,4.3117,0.712583
229535871,72081906,325,209814,4000.44,11942600,573686,0.0190666,2.73426,2.73426,0.140306
229548952,72081906,17098,874225,18481.9,49621400,2686220,0.0211409,3.07269,3.07269,0.283834
229547441,72081906,16849,419628,11039,23772600,1590050,0.0263067,3.78919,3.78919,0.141717
229546363,72081906,16661,1398760,30263,83947300,4304110,0.0216356,3.07709,3.07709,0.302236
229540522,72081906,15672,209814,2509.4,13079400,365301,0.0119601,1.74107,1.74107,0.221852
229543833,72081906,16219,139876,4268.36,8956180,617229,0.0305153,4.41269,4.41269,0.105592
