id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231241214,73573295,17594,132486,231.159,2914990,31209.6,0.00174478,0.235569,0.239126,0.10692
231237118,73573295,16160,384659,23.4571,14499300,3030.34,6.09815e-05,0.00787799,0.00787799,1.12523
231238800,73573295,16629,69938,1.74927,2596810,242.119,2.50118e-05,0.00346191,0.00346191,0.331578
231241186,73573295,17565,453050,818.153,14397400,110726,0.00180588,0.244401,0.244786,0.580132
231240350,73573295,17118,244783,175.532,8546980,22322.7,0.000717094,0.091194,0.091194,0.312298
231230982,73573295,674,34969,122.124,1486140,16682.4,0.00349234,0.477063,0,0
231233484,73573295,1046,769318,66.1072,32676000,8603.25,8.59297e-05,0.011183,0.011183,1.09673
231240141,73573295,17040,209814,26.3533,9208040,3495.88,0.000125603,0.0166618,0.0166618,0.888876
231228924,73573295,406,804287,134.957,31874300,22065.3,0.000167797,0.0274346,0.0274346,1.73898
231222230,73573295,290,17665500,2291.3,671886000,344678,0.000129705,0.0195114,0.0193116,2.41251
231233957,73573295,1125,559504,39.5955,22659700,5416.99,7.07689e-05,0.00968178,0.00968178,0.833988
231237675,73573295,16339,874225,76.1922,37020000,10565.7,8.7154e-05,0.0120857,0.0120857,1.69042
231237979,73573295,16417,244783,2.80367,10615400,351.401,1.14537e-05,0.00143556,0.00143556,0.83819
231224483,73573295,321,69938,42.2329,3381950,5845.75,0.000603862,0.0835847,0.0835847,0.121729
231240192,73573295,17059,69938,13.729,2936960,1846.89,0.000196302,0.0264076,0.0264076,0.379713
231237177,73573295,16183,34969,3.77955,1443100,504.363,0.000108083,0.0144231,0,0
231241280,73573295,111220724,664411,671.633,30177600,93906.4,0.00101087,0.141338,0.141338,0.893479
231241058,73573295,17471,152167,23.0481,5247750,2911.21,0.000151466,0.0191316,0.0192408,0.11223
231231024,73573295,682,664411,606.016,29519900,82297,0.000912111,0.123865,0.123865,0.343199
231241267,73573295,111220700,69938,94.3181,2594210,13326.9,0.0013486,0.190553,0.190553,0.670678
231236839,73573295,16136,3147210,1836.46,127723000,252958,0.00058352,0.0803752,0.0803752,1.18851
231231777,73573295,796,69938,7.33852,2710110,999.46,0.000104929,0.0142907,0.0142907,0.487565
231236400,73573295,16054,139876,89.2001,7161770,11531.9,0.000637709,0.0824438,0.0824438,0.11162
231236311,73573295,16030,29926200,11614.1,1126570000,1504520,0.00038809,0.0502743,0.0499006,0.980909
231240339,73573295,17113,944163,318.402,36156900,41436.3,0.000337232,0.0438868,0.0438868,1.18507
231240700,73573295,17296,34969,369.488,1541240,53463,0.0105662,1.52887,0,0
231240153,73573295,17045,594473,118.559,24930100,15490.8,0.000199436,0.0260581,0.0260581,0.445774
231236260,73573295,16021,59154300,20049.8,2554560000,2691020,0.000338941,0.0454915,0.0453308,1.17515
231231871,73573295,819,209814,23.2902,7696600,2955.66,0.000111004,0.0140871,0.0140871,0.814254
231235551,73573295,15857,36927300,6061.21,1682710000,838021,0.000164139,0.0226938,0.0226938,2.00134
231239756,73573295,16935,524535,1970.81,25661500,279193,0.00375726,0.532268,0.532268,1.00027
231241188,73573295,17568,453050,818.153,14397400,110726,0.00180588,0.244401,0.244786,0.580132
231239720,73573295,16924,56902000,101540,2597800000,15094600,0.00178447,0.265273,0.265333,1.15466
231220722,73573295,138,4511000,557.1,201720000,75401.4,0.000123498,0.016715,0.016715,1.39315
231221153,73573295,243,139876,27.2457,6043190,5447.91,0.000194785,0.0389481,0.0389481,0.277815
231236639,73573295,16095,139876,95.115,5308970,13594.5,0.000679995,0.0971893,0.0971893,0.366647
231240436,73573295,17166,1084040,1228.34,47623100,171893,0.00113311,0.158567,0.158567,1.56084
231239740,73573295,16930,909194,414.084,39925700,55613.6,0.000455441,0.061168,0.061168,1.00706
231240439,73573295,17167,664411,671.633,30177600,93906.4,0.00101087,0.141338,0.141338,0.893479
231241153,73573295,17536,232261,305.982,6668730,39460.8,0.00131741,0.169899,0.178947,0.315063
231234578,73573295,15621,34714.2,4.83581,1095780,668.891,0.000139303,0.0192685,0,0
231237203,73573295,16197,454597,41.0428,20649600,5482.67,9.02838e-05,0.0120605,0.0120605,0.729419
231238803,73573295,16631,3252120,241.176,130323000,32091.7,7.41596e-05,0.00986794,0.00986794,1.62101
231239158,73573295,16723,314721,25.7204,12189900,3254.64,8.17245e-05,0.0103414,0.0103414,0.656535
231239644,73573295,16890,244783,10.4955,8579510,1346.92,4.28767e-05,0.00550252,0.00550252,1.0916
231220254,73573295,95,7133680,1356.32,314749000,197497,0.000190129,0.0276852,0.0276852,1.03384
231237969,73573295,16414,174845,5.29349,7229800,817.463,3.02753e-05,0.00467536,0.00467536,0.485454
231239653,73573295,16893,1223920,617.109,47353800,78888.7,0.000504209,0.064456,0.064456,1.5328
231241108,73573295,17498,69938,46.8395,2939360,6125.33,0.000669729,0.0875822,0.0875822,0.844274
231240655,73573295,17271,835681,515.528,35399600,66793,0.000616896,0.0799264,0.0800716,0.756688
231234487,73573295,15596,1587890,437.672,55492000,63607.3,0.000275631,0.0400578,0.0396138,2.14998
231236744,73573295,16104,5630010,865.057,141517000,119157,0.000153651,0.0211646,0.0211646,1.04405
231237963,73573295,16413,2168080,262.095,92344000,38428.5,0.000120888,0.0177247,0.0177247,1.5445
231239194,73573295,16740,489566,80.0504,18253000,10718.4,0.000163513,0.0218937,0.0218937,0.766393
231240296,73573295,17096,874225,7279.57,40238100,1123440,0.00832689,1.28507,1.28507,0.651347
231241242,73573295,111220654,524535,2984.69,26355500,466316,0.00569015,0.889009,0.889009,0.873615
231239737,73573295,16929,1853360,3077.25,85951500,427463,0.00166036,0.230642,0.230642,1.46087
231240464,73573295,17188,909193,159.058,32599500,21027.8,0.000174944,0.023128,0.023128,1.27231
231239517,73573295,16864,2238020,321.908,83428600,43232.2,0.000143836,0.0193172,0.0193172,1.14091
231240455,73573295,17179,104907,319.339,4297760,45535.9,0.00304402,0.434059,0.434059,0.843629
231229684,73573295,524,244783,0.468777,9245420,63.2178,1.91507e-06,0.00025826,0.00025826,1.07562
231234671,73573295,15655,1106290,94.721,40427000,13142,8.56204e-05,0.0118793,0.010931,1.72559
231236821,73573295,16130,25422500,17631.4,1080540000,2435270,0.000693537,0.095792,0.095792,1.08247
231239160,73573295,16725,4965600,849.528,187591000,115307,0.000171083,0.0232213,0.0232213,1.76817
231241300,73573295,111220762,664411,506.44,26433800,64873.7,0.000762239,0.097641,0.097641,0.413523
231233404,73573295,1029,139876,7.42219,5849800,1048.92,5.30626e-05,0.00749894,0.00749894,0.904601
231235493,73573295,15831,2130770,816.545,73448700,121572,0.000383216,0.0570555,0.0570332,1.2002
231235573,73573295,15874,559504,1485.33,25538800,208307,0.00265473,0.372307,0.372307,0.693779
231237784,73573295,16349,1678510,145.53,66864700,21118.3,8.67015e-05,0.0125816,0.0125816,1.27447
231219941,73573295,10,7728150,1694.56,330243000,222957,0.000219271,0.0288499,0.0288499,1.69802
231236497,73573295,16083,6360340,392.138,248536000,55801.7,6.16537e-05,0.00877338,0.00877361,1.83745
231239557,73573295,16874,594473,168.835,23673900,23028.8,0.000284008,0.0387382,0.0387382,0.609109
231240859,73573295,17406,34969,64.173,1387880,11108.3,0.00183514,0.317662,0,0
231237106,73573295,16157,244783,5.96812,8901730,699.395,2.43813e-05,0.00285721,0.00285721,0.88589
231236439,73573295,16068,3741680,398.423,171060000,60158,0.000106482,0.0160778,0.0160778,1.26854
231240818,73573295,17388,447728,860.033,11314600,112572,0.00192088,0.251428,0.254603,0.775585
231234337,73573295,10731,699380,109.382,33998400,14327.1,0.000156399,0.0204854,0.0204854,0.676182
231238472,73573295,16543,139876,0.11658,4262870,16.1017,8.3345e-07,0.000115114,0.000115114,1.00079
231231609,73573295,765,104907,114.124,5111080,15785,0.00108786,0.150467,0.150467,0.631823
231241026,73573295,17448,34967.6,33.1194,996834,4351.65,0.000947146,0.124448,0,0
231237147,73573295,16174,3566840,535.909,151925000,70702.6,0.000150248,0.0198222,0.0198222,0.643532
231234556,73573295,15613,749899,105.42,27065600,14734.4,0.000140579,0.0196486,0.0187431,1.996
231239337,73573295,16787,69938,3.93781,2825600,528.646,5.63043e-05,0.00755879,0.00755878,0.837956
231231856,73573295,818,5035540,1576.54,202683000,218450,0.000313083,0.0433817,0.0433817,2.19097
231235259,73573295,15762,476481,0.752893,15328500,89.2705,1.58011e-06,0.000187354,0.000185201,1.25529
231239120,73573295,16710,489566,25.2149,19047700,3372.71,5.15045e-05,0.00688919,0.00688919,0.990688
231237494,73573295,16299,104876,18.3347,3076770,2344.78,0.000174822,0.0223576,0.0223552,0.523569
231238002,73573295,16423,10665500,652.163,471934000,87817.4,6.11467e-05,0.00823375,0.00823375,1.83361
231241325,73573295,111220814,34969,235.471,1086830,32122.5,0.0067337,0.918598,0,0
231239542,73573295,16871,349690,66.5647,13504200,8846.75,0.000190353,0.0252988,0.0252988,1.26053
231235788,73573295,15934,524535,90.4294,22469600,13885.1,0.000172399,0.0264712,0.0264712,0.867048
231232155,73573295,851,1328820,475.165,54850700,62120.1,0.000357584,0.0467482,0.0467482,0.832208
231241304,73573295,111220768,139876,65.6154,5185830,8534.08,0.000469097,0.0610118,0.0610118,0.208154
231229739,73573295,531,174845,122.892,6235350,17264.1,0.000702865,0.0987394,0.0987394,1.07693
231231377,73573295,720,489566,374.204,22234200,49879,0.000764359,0.101884,0.101884,0.465251
231241225,73573295,17620,28661.7,48.2797,404463,6922.5,0.00168447,0.241524,0,0
231240450,73573295,17175,559504,123.238,22298600,16512.2,0.000220262,0.0295123,0.0295123,1.15663
231221160,73573295,244,11850600,9227.24,513819000,1240290,0.000778629,0.10466,0.104692,1.14959
231233697,73573295,1084,2867460,504.716,119337000,66879.2,0.000176015,0.0233235,0.0233235,0.914112
231240325,73573295,17109,979132,166.361,38315400,22093.4,0.000169906,0.0225643,0.0225643,0.957783
231240849,73573295,17403,104907,533.212,4360110,84345,0.00508271,0.803998,0.803998,0.542807
231239163,73573295,16726,4965600,849.528,187591000,115307,0.000171083,0.0232213,0.0232213,1.76817
231236301,73573295,16028,6993800,1526.98,307132000,198875,0.000218334,0.0284359,0.0284359,1.00893
231238021,73573295,16430,2133110,234.085,93791400,31679.2,0.000109739,0.0148512,0.0148512,0.997865
231240714,73573295,17302,104907,121.004,4537590,17524.2,0.00115344,0.167045,0.167045,1.03954
231221622,73573295,269,244783,99.9031,6466700,12895,0.000408129,0.0526791,0.0526791,0.479942
231237241,73573295,16219,139876,1.37093,4854270,186.322,9.80105e-06,0.00133205,0.00133205,0.396326
231233017,73573295,950,524535,184.592,28112300,24189.8,0.000351916,0.0461166,0.0461166,0.737679
231229881,73573295,559,1398760,1502.39,62649500,215761,0.00107409,0.154252,0.154252,1.86495
231220133,73573295,77,69938,37.6765,3362890,4919.03,0.000538712,0.0703341,0.0703341,0.385174
231240524,73573295,17237,1608570,1007,64733900,134657,0.00062602,0.0837123,0.0837123,1.49462
231236476,73573295,16078,822202,542.403,34577400,78661.8,0.000659696,0.0956721,0.0994514,1.02603
231220068,73573295,63,69938,10.6494,2724490,1454.65,0.000152268,0.0207992,0.0207992,0.690326
231229148,73573295,431,384659,327.95,16063600,47336.4,0.000852574,0.123061,0.123061,1.09434
231229516,73573295,496,174845,0.274783,6513760,35.0165,1.57158e-06,0.000200272,0.000200272,2.04316
231238974,73573295,16685,1468700,164.911,64098600,21170.2,0.000112283,0.0144143,0.0144143,1.25683
231241009,73573295,17438,2024990,3219.74,59763900,418500,0.00159,0.206668,0.209598,0.683268
231221127,73573295,233,594473,511.326,31739500,66830.6,0.000860134,0.11242,0.11242,0.318754
231237836,73573295,16367,69938,5.00465,2330630,637.287,7.15584e-05,0.00911218,0.00911217,0.762787
231220127,73573295,72,104886,1.55359,2969850,191.771,1.48121e-05,0.00182837,0.00182873,0.878615
231234071,73573295,10684,2098140,5284.64,99713200,747863,0.00251873,0.356441,0.356441,1.32351
231237948,73573295,16409,18183900,1576.84,789697000,217763,8.67164e-05,0.0119756,0.0119756,2.26115
231240440,73573295,17168,314721,135.491,13130600,18157.5,0.00043051,0.0576939,0.0576939,0.286188
231240768,73573295,17352,33667600,43528.1,1256150000,5901500,0.00129288,0.175287,0.176443,1.27602
231233589,73573295,1064,8173040,24362.5,411380000,3756970,0.00298084,0.459678,0.459373,0.885777
231224571,73573295,348,2902430,1419.66,105336000,237820,0.000489129,0.0819385,0.0819385,2.74714
231235313,73573295,15776,4371120,2082,156163000,306741,0.000476307,0.0701745,0.0701745,3.33059
231240477,73573295,17198,489548,128.084,18934000,17118.5,0.000261637,0.0349679,0.0349688,0.682167
231239678,73573295,16900,279752,4.35852,9297540,542.997,1.558e-05,0.00194099,0.00194099,0.775572
231221116,73573295,228,2203010,2185.25,106489000,288692,0.000991936,0.131044,0.131044,0.967664
231230475,73573295,628,279752,37.4981,11892600,5418.61,0.00013404,0.0193693,0.0193693,0.875431
231234447,73573295,15587,2995000,470.88,100335000,67749.7,0.000157222,0.0226209,0.0218293,2.91792
231240897,73573295,17424,3112180,3199.57,131544000,435101,0.00102808,0.139806,0.139804,1.04142
231224527,73573295,333,209814,0.0314975,7726320,3.55777,1.50121e-07,1.69568e-05,1.69568e-05,1.11913
231237847,73573295,16377,69938,46.6733,2285000,6870.43,0.000667352,0.098236,0.098236,0.715288
231228891,73573295,401,384659,137.096,14571000,17683.2,0.00035641,0.0459711,0.0459711,1.20812
231220776,73573295,151,1538640,1275.29,69526800,166859,0.000828844,0.108446,0.108446,0.973099
231231169,73573295,698,91455700,38802.3,3514110000,5217460,0.000424274,0.057049,0.0569662,1.5874
231239409,73573295,16820,8217720,7686.34,380893000,1050240,0.000935338,0.127802,0.127802,2.31509
231237919,73573295,16400,839256,175.187,33690100,25997.2,0.00020874,0.0309765,0.0309765,2.26035
231232979,73573295,943,8216340,4084.11,338036000,546999,0.000497072,0.0665746,0.0665771,0.930182
231235411,73573295,15803,1743650,47.3009,67849100,5849.95,2.71275e-05,0.003355,0.00334955,1.19539
231238965,73573295,16682,839256,49.5737,35859400,6264.19,5.90686e-05,0.00746398,0.00746398,0.970788
231229918,73573295,567,472589000,182206,19336100000,25137400,0.000385548,0.0531909,0.0530189,1.93154
231237471,73573295,16292,209672,24.0968,8543550,3230.01,0.000114926,0.0154051,0.0154063,0.34217
231231464,73573295,731,2272980,343.456,94718100,50519.4,0.000151104,0.022226,0.022226,1.59755
231232087,73573295,834,1911300,987.887,70013600,137988,0.000516868,0.0721962,0.0737723,0.909069
231232587,73573295,891,209814,22.6203,8895770,3195.85,0.000107811,0.0152318,0.0152318,0.793157
231239475,73573295,16851,454597,59.586,19381700,9083.67,0.000131074,0.0199818,0.0199818,0.86884
231239649,73573295,16891,244783,10.4955,8579510,1346.92,4.28767e-05,0.00550252,0.00550252,1.0916
231232137,73573295,846,699380,651.957,33979000,90786.8,0.000932193,0.12981,0.12981,0.723331
231220061,73573295,59,524535,6.4334,18965900,999.551,1.2265e-05,0.0019056,0.0019056,0.949839
231235576,73573295,15878,349690,1309.87,15951300,184336,0.00374579,0.527142,0.527142,0.61763
231240237,73573295,17081,1398760,344.945,55417000,48804.2,0.000246608,0.0348911,0.0348911,1.62128
231228876,73573295,399,3252120,917.647,127339000,126966,0.000282169,0.0390412,0.0390412,1.43806
231239041,73573295,16698,6224090,1012.31,269861000,141495,0.000162644,0.0227335,0.0227346,1.59217
231236452,73573295,16070,944163,71.9277,42383300,9647.45,7.61814e-05,0.010218,0.010218,0.866795
231238045,73573295,16436,1573600,2362.7,74500200,321638,0.00150146,0.204396,0.204396,0.602669
231241040,73573295,17459,65600.6,68.4175,2673690,8675.61,0.00104294,0.132249,0.132223,0.0908027
231237483,73573295,16295,314639,85.5611,10934400,11090.5,0.000271934,0.0352482,0.0352478,0.647564
231236256,73573295,16018,59154300,20049.8,2554560000,2691020,0.000338941,0.0454915,0.0453308,1.17515
231237498,73573295,16300,34968,7.42321,1231240,952.098,0.000212286,0.0272277,0,0
231229402,73573295,478,1363790,46.8355,56325300,6184.98,3.43421e-05,0.00453514,0.00453514,0.888331
231239940,73573295,16996,1818390,598.836,68665900,76873.2,0.000329323,0.0422755,0.0422755,1.46618
231240225,73573295,17076,979132,124.691,38163700,15953.7,0.000127349,0.0162937,0.0162937,1.10706
231241063,73573295,17474,124598,189.673,3076880,24477.7,0.00152228,0.196454,0.203353,0.211022
231235854,73573295,15948,1014100,189.74,40898700,25617,0.000187102,0.0252609,0.0252608,0.999311
231239262,73573295,16781,349690,48.3453,12673500,6290.49,0.000138252,0.0179888,0.0179888,0.972253
231230389,73573295,612,2133110,554.544,80332200,74152.1,0.00025997,0.0347625,0.0347625,0.863093
231230419,73573295,619,839062,42.8844,26630200,5657.48,5.11099e-05,0.00674262,0.00674294,0.729404
231221169,73573295,247,244783,81.6074,10894700,16717.4,0.000333387,0.0682947,0.0682947,0.95907
231234988,73573295,15715,103290,20.1178,3783030,2650.62,0.00019477,0.0256619,0.025409,1.39649
231238754,73573295,16610,139876,10.2727,5458370,1351.85,7.34415e-05,0.00966464,0.00966464,1.19581
231241250,73573295,111220668,69938,97.0893,2655970,13597.7,0.00138822,0.194425,0.194425,0.554557
231238729,73573295,16602,804287,33.4893,29833800,4276.08,4.16385e-05,0.00531661,0.00531661,1.52173
231235400,73573295,15796,964127,15.779,38256700,2030.07,1.63661e-05,0.0021056,0.00215636,1.10134
231236842,73573295,16137,419628,239.723,17111300,33351.8,0.000571274,0.0794794,0.0794794,1.27003
231237208,73573295,16200,139876,0.817627,4884600,109.488,5.84537e-06,0.000782753,0.000782753,1.55402
231240996,73573295,17431,1014050,1045.56,37066300,138127,0.00103108,0.136214,0.136216,0.589991
231240479,73573295,17203,419610,105.799,16899300,14136.9,0.000252135,0.0336906,0.0336918,0.761774
231241193,73573295,17573,173537,299.617,5497740,42350.3,0.00172653,0.244041,0.245671,0.876881
231220690,73573295,131,664411,1266.06,30119500,179465,0.00190554,0.270112,0.270112,0.947547
231229626,73573295,513,104906,0.885105,3475890,108.329,8.43713e-06,0.00103263,0.00103263,0.535967
231220307,73573295,106,174845,21.9752,6735470,2942.18,0.000125684,0.0168274,0.0168274,0.418398
231229562,73573295,505,139876,4.26106,4874140,557.564,3.04631e-05,0.00398613,0.00398613,0.533803
231238102,73573295,16452,489566,142.931,21952400,19022.5,0.000291954,0.0388558,0.0388558,0.963559
231235254,73573295,15761,34969,0.0377566,1291640,4.31166,1.07972e-06,0.000123299,0,0
231231849,73573295,814,664411,3.73824,25549700,463.391,5.62639e-06,0.000697446,0.000697446,1.40658
231235604,73573295,15905,45724800,28350.3,1833800000,3781680,0.000620021,0.0827054,0.0826015,1.27626
231236481,73573295,16079,724841,476.232,29537400,71277.1,0.000657016,0.0983347,0.0982492,1.43026
231236057,73573295,15999,1008370,45.6174,23061100,5911.81,4.52388e-05,0.00586275,0.00585384,1.21508
231237564,73573295,16315,979132,250.061,38818000,35021.3,0.000255391,0.0357677,0.0357677,2.97356
231238764,73573295,16615,1433730,42.4645,54586400,5301.01,2.96182e-05,0.00369736,0.00369736,1.52997
231238514,73573295,16561,944163,110.469,39573100,14809.8,0.000117002,0.0156856,0.0156856,0.910079
231238817,73573295,16635,244783,74.0652,10156900,9562.04,0.000302575,0.0390633,0.0390633,0.914363
231234052,73573295,10680,3885410,10994.6,190286000,1685780,0.0028297,0.433873,0.433588,0.881371
231239147,73573295,16719,1433730,120.436,49886000,14772.7,8.40017e-05,0.0103037,0.0103037,0.839194
231240382,73573295,17139,524535,77.8252,21307000,11191.5,0.00014837,0.0213361,0.0213361,1.39157
231236806,73573295,16122,2797520,1571.76,122264000,228332,0.00056184,0.0816196,0.0816196,2.07298
231233478,73573295,1044,174845,46.1542,6770980,6589.03,0.000263972,0.037685,0.037685,0.49878
231229173,73573295,435,174845,8.35677,5870620,1162.17,4.77953e-05,0.00664688,0.00664688,0.501984
231235629,73573295,15916,6383230,3503.29,174395000,476147,0.000548827,0.0745934,0.0741649,1.24981
231235479,73573295,15822,874225,708.358,32680600,102378,0.000810269,0.117107,0.117107,1.54441
231234032,73573295,10675,5350250,13335.9,271520000,2033200,0.00249257,0.380019,0.380019,0.737219
231240429,73573295,17162,139876,1273.63,5908600,191563,0.00910543,1.36952,1.36952,0.453637
231237362,73573295,16258,384659,17.8225,14769800,2271.32,4.63333e-05,0.00590475,0.00590475,0.82147
231241307,73573295,111220782,34969,139.33,1472990,20461.8,0.00398439,0.58514,0,0
231241357,73573295,111220858,139872,189.358,5018900,24900.7,0.00135379,0.178025,0.178029,0.819969
231221164,73573295,246,909194,317.498,34357900,40563.9,0.000349209,0.0446152,0.0446152,1.95317
231234172,73573295,10694,1363790,392.66,52925700,51684.2,0.000287918,0.0378974,0.0378974,0.78915
231237855,73573295,16383,1958260,4268.23,68029400,623029,0.0021796,0.318154,0.318154,0.997967
231239982,73573295,17013,244781,36.7844,8751970,4905.9,0.000150274,0.020042,0.020042,0.978153
231241134,73573295,17521,44122.3,42.9606,1565090,5492.07,0.000973671,0.124474,0.124465,0.0597644
231220266,73573295,99,1538640,456.089,56325100,60876.8,0.000296424,0.0395655,0.0395655,0.839023
231220852,73573295,175,804282,91.1557,29275700,12404.3,0.000113338,0.0154228,0.0154228,1.10016
231237600,73573295,16326,174845,0.884969,6705300,118.845,5.06145e-06,0.000679717,0.000679717,0.691154
231239174,73573295,16732,3391990,360.213,131399000,47102.1,0.000106195,0.0138863,0.0138863,1.50415
231231018,73573295,679,559504,55.5093,22393800,7178.52,9.92117e-05,0.0128302,0.0128302,1.15351
231231755,73573295,785,313903,12.1842,13175900,1669.67,3.88151e-05,0.00531906,0.00603204,0.918741
231235620,73573295,15913,10868700,7860.07,448786000,1049460,0.000723185,0.0965578,0.0965822,1.21288
231239969,73573295,17008,349690,45.4526,12920800,5797.13,0.00012998,0.0165779,0.0165779,0.697041
231235173,73573295,15728,414325,103.353,12195200,13352.7,0.000249449,0.0322276,0.0321343,0.829526
231237604,73573295,16327,174845,0.884969,6705300,118.845,5.06145e-06,0.000679717,0.000679717,0.691154
231231427,73573295,725,174845,13.6905,7323140,2050.21,7.83008e-05,0.0117259,0.0117259,1.1715
231237153,73573295,16178,244783,21.6205,10779500,2956.38,8.83253e-05,0.0120776,0.0120776,0.793722
231224465,73573295,314,69938,6.13599,3341160,1046.18,8.77347e-05,0.0149587,0.0149587,0.0910277
231238810,73573295,16633,804287,54.9405,32225100,7181.24,6.83096e-05,0.0089287,0.0089287,1.24774
231241200,73573295,17583,716829,555.616,18400600,77091.4,0.000775102,0.107545,0.116197,0.851003
231235532,73573295,15847,916014,214.383,27899400,31669.5,0.000234039,0.0345732,0.0353885,0.747293
231237894,73573295,16393,524535,1697.71,21408900,252753,0.00323659,0.48186,0.48186,0.872856
231219976,73573295,33,2168080,993.918,109898000,129812,0.000458433,0.0598741,0.0598741,0.540558
231219996,73573295,41,838090,124.748,22540700,16418,0.000148848,0.0195898,0.0196086,0.849778
231239228,73573295,16766,209814,92.3125,8135330,17683.8,0.000439973,0.0842834,0.0842834,0.718189
231229327,73573295,463,11295000,10633.9,520929000,1482980,0.000941474,0.131296,0.131296,0.875154
231239113,73573295,16708,699380,61.137,27443600,7372.19,8.74159e-05,0.010541,0.010541,0.787161
231239329,73573295,16784,174845,10.5618,6163270,1274.69,6.04064e-05,0.00729037,0.00729037,0.508047
231230808,73573295,661,1567110,2992.6,55008500,399596,0.00190964,0.25499,0.254957,0.758957
231241168,73573295,17549,973780,472.653,38715700,62350.2,0.000485379,0.064029,0.0637842,0.987702
231234045,73573295,10678,4287620,13368,221093000,2071190,0.0031178,0.483062,0.482852,0.887234
231241238,73573295,111220638,699380,27.7632,27583400,3726.21,3.96969e-05,0.00532787,0.00532787,0.95257
231237927,73573295,16404,104907,1.17881,4420200,175.869,1.12367e-05,0.00167643,0.00167643,0.720193
231241228,73573295,111220574,69938,2.59313,3110300,348.66,3.70776e-05,0.00498527,0.00498527,0.726114
231220058,73573295,56,11153100,789.905,464450000,100838,7.08235e-05,0.00904119,0.0090398,0.882915
231220918,73573295,183,1538640,192.933,60303800,26510.5,0.000125392,0.0172299,0.0172299,0.502999
231236464,73573295,16072,18995700,2802.26,773187000,401026,0.000147521,0.0211114,0.0213721,2.20126
231233138,73573295,965,572255,146.649,20877000,17884.5,0.000256266,0.0312526,0.0308169,1.3546
231233264,73573295,989,944163,2329.97,42895600,315804,0.00246776,0.33448,0.33448,1.1121
231221974,73573295,284,5657800,1646.33,217767000,233116,0.000290984,0.0412026,0.0411644,1.41716
231234007,73573295,1142,454595,15.9545,13488000,2099.28,3.5096e-05,0.00461791,0.0046179,1.01313
231230442,73573295,622,69938,3.09607,2570270,397.163,4.42688e-05,0.00567878,0.00567878,0.536921
231230649,73573295,647,4324520,474.893,122089000,65129.6,0.000109814,0.0150605,0.0150294,1.486
231234431,73573295,15570,34969,0.00854167,1334010,0.950503,2.44264e-07,2.71813e-05,0,0
231231455,73573295,729,139876,70.7744,7007120,9287.07,0.000505979,0.066395,0.066395,0.310154
231237930,73573295,16405,174845,0.491828,7201480,78.8071,2.81293e-06,0.000450725,0.000450725,0.818279
231240781,73573295,17369,1328820,1050.13,58772200,137921,0.000790269,0.103792,0.103792,0.487542
231241204,73573295,17585,34969,2.15718,1173990,275.988,6.16883e-05,0.00789238,0,0
231230959,73573295,671,267902,58.9382,8383280,7137.41,0.000219999,0.0266419,0.0268864,1.09981
231231523,73573295,749,1993230,472.21,77353000,61743.1,0.000236907,0.0309764,0.0309765,1.78297
231239403,73573295,16818,50246200,43308.6,2342650000,5954850,0.000861928,0.118513,0.118047,2.35384
231229372,73573295,472,349690,277.559,14713500,38690.3,0.000793728,0.110642,0.110642,0.789238
231235564,73573295,15864,769019,118.356,31259900,16402.1,0.000153905,0.0213285,0.0213289,0.541077
231239769,73573295,16939,47460600,88577.6,2152550000,13242300,0.00186634,0.279018,0.27906,1.09333
231240777,73573295,17364,979132,1127.88,45688200,161203,0.00115192,0.164639,0.164639,0.867004
231232550,73573295,882,944163,57.0097,34792600,7363.95,6.03813e-05,0.00779945,0.00779945,1.00512
231240448,73573295,17173,314721,107.991,12403600,13913,0.000343133,0.0442073,0.0442073,0.349509
231220731,73573295,143,209730,258.813,6063670,34416.8,0.00123403,0.164101,0.164114,0.283809
231229965,73573295,577,1363790,746.138,72724900,97650.5,0.000547106,0.0716022,0.0716022,0.530268
231227137,73573295,395,3178270,4120.5,121000000,541287,0.00129646,0.170309,0.170424,0.834202
231236090,73573295,16008,8253760,2987.68,300268000,414117,0.000361979,0.0501731,0.0501829,1.24555
231229957,73573295,576,34968.6,6.25897,1174890,809.61,0.000178988,0.0231525,0,0
231230608,73573295,642,461777,348.368,16804300,44832.5,0.000754406,0.0970867,0.0855192,0.985539
231235586,73573295,15895,2762530,1924.56,105429000,270839,0.000696666,0.0980403,0.0980398,1.68001
231232569,73573295,889,489566,70.8969,24744700,10194.9,0.000144816,0.0208244,0.0208244,0.371771
231240460,73573295,17183,1153980,219.493,40948600,28692.6,0.000190206,0.0248642,0.0248642,1.08008
231235924,73573295,15964,314721,211.496,13995700,28350,0.000672011,0.0900798,0.0900798,0.74664
231239257,73573295,16777,629442,28.0463,25993300,3650.9,4.45574e-05,0.00580021,0.00580021,0.883546
231239805,73573295,16957,524535,309.34,20921100,50495.8,0.000589741,0.0962677,0.0962677,0.660703
231234711,73573295,15664,383007,29.0701,13631300,3891.13,7.58996e-05,0.0101594,0.0102676,0.964951
231239780,73573295,16949,20228900,41054.7,963189000,6151920,0.0020295,0.304115,0.304163,1.12019
