id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231396078,73617480,15688,104904,1561.57,4073510,250409,0.0148856,2.38702,2.38702,0.187418
231396722,73617480,15910,2331910,47954.6,127892000,7377510,0.0205646,3.16372,3.15445,0.718552
231398616,73617480,16549,69938,851.474,3679850,122806,0.0121747,1.75592,1.75592,0.466903
231399727,73617480,16873,242834,1163.2,11433500,156416,0.00479011,0.644125,0.644142,0.213764
231400606,73617480,17166,1011400,11932.6,53446200,1616030,0.0117981,1.59782,1.5273,0.436515
231400330,73617480,17063,631443,1608.52,24670000,217512,0.00254737,0.344469,0.334623,0.691678
231399894,73617480,16956,928842,4439.04,45359100,597363,0.00477911,0.643126,0.613515,0.453931
231400676,73617480,17199,34969,207.086,1623340,27540.4,0.00592199,0.787566,0,0
231393432,73617480,375,30571500,735386,1586620000,117389000,0.0240546,3.8398,3.84093,0.538592
231397178,73617480,16024,9042120,184569,408754000,26616700,0.0204121,2.94363,2.91963,0.370502
231393962,73617480,578,594473,3646.82,30542300,484570,0.00613455,0.815126,0.815126,0.210714
231397750,73617480,16188,3880360,50240.8,197480000,7123340,0.0129475,1.83574,1.78299,0.375946
231401877,73617480,17614,34862.6,196.72,1419480,26062.7,0.00564273,0.747584,0,0
231401827,73617480,17574,34969,362.623,1697270,47411.6,0.0103699,1.35582,0,0
231395802,73617480,10734,2622600,26300.4,173649000,3805900,0.0100284,1.4512,1.45119,0.202516
231396746,73617480,15919,7981610,137445,366870000,19492300,0.0172202,2.44215,2.43863,0.492531
231401857,73617480,17592,487506,1108.45,13527800,154333,0.00227372,0.316576,0.315826,0.78766
231397446,73617480,16143,2602040,75898.3,139742000,12513900,0.0291687,4.80927,4.70592,0.597766
231392828,73617480,10,9004880,90335.8,489657000,12746600,0.0100319,1.41552,1.41236,0.565376
231394984,73617480,939,104903,886.878,4998060,120357,0.00845424,1.14732,1.14731,0.0613842
231397448,73617480,16145,4453460,102073,227741000,16645000,0.02292,3.73754,3.6714,0.501757
231392868,73617480,72,104907,360.86,5159020,46584.9,0.00343981,0.444059,0.444059,0.192311
231400129,73617480,17007,314721,1405.01,15487500,184766,0.00446431,0.587078,0.587078,0.350801
231398275,73617480,16396,26228900,250967,1365750000,37738800,0.00956832,1.43883,1.47027,1.32556
231396759,73617480,15925,907672,17527.7,48660400,2422470,0.0193106,2.66888,2.66871,0.24623
231395191,73617480,980,174845,1480.05,9121450,201960,0.00846491,1.15508,1.15508,0.122504
231397260,73617480,16072,19058600,559782,1143820000,77808000,0.0293716,4.08257,4.073,0.350508
231401456,73617480,17446,415948,1412.08,12993100,191372,0.00339485,0.460087,0.458886,0.567372
231394505,73617480,693,1049060,7070,46701300,959963,0.00673935,0.915067,0.915065,0.354205
231397331,73617480,16107,9436950,214556,436684000,29492300,0.0227357,3.12519,3.12436,0.480886
231399112,73617480,16654,384659,2449.2,19661200,321050,0.00636721,0.834636,0.834636,0.202312
231402283,73617480,111220882,855533,5452.5,34591800,706556,0.00637322,0.825866,0.813787,0.479884
231393878,73617480,528,100103000,1246810,6271270000,197868000,0.0124553,1.97665,1.94238,0.620991
231396450,73617480,15803,1748450,29914,98256500,4042200,0.0171089,2.31188,2.31188,0.216905
231399178,73617480,16689,966281,15614.7,56197600,2216850,0.0161595,2.29421,2.27546,0.385504
231399197,73617480,16696,979132,9572.9,55108100,1279900,0.00977693,1.30718,1.30718,0.227688
231392929,73617480,132,34969,659.566,1942520,89235.6,0.0188615,2.55185,0,0
231397987,73617480,16301,174845,1353.36,7975800,185388,0.00774033,1.0603,1.0603,0.237773
231393846,73617480,504,3150660,82183.5,162742000,13588100,0.0260845,4.31278,4.28422,0.523674
231399662,73617480,16827,454085,3868.36,24458100,550662,0.00851903,1.21268,1.21244,0.176805
231395824,73617480,182305709,1035610,21791.2,58001400,2927970,0.0210419,2.8273,2.77359,0.204773
231399094,73617480,16640,174845,728.07,8400220,96142.9,0.00416409,0.549875,0.549875,0.405985
231399881,73617480,16947,23087900,282188,1330200000,45729900,0.0122223,1.98069,1.89375,0.679491
231394606,73617480,774,315007,8987.21,17841800,1366650,0.0285302,4.33847,4.37021,0.289401
231393499,73617480,422,595280,1429.63,28130200,197295,0.0024016,0.331433,0.35268,0.590211
231398453,73617480,16432,2055980,10648.9,102084000,1574250,0.0051795,0.765692,0.783585,0.862797
231397169,73617480,16021,65138600,1353720,3305540000,189859000,0.0207822,2.91469,2.9195,0.440236
231392958,73617480,170,844491,15816.1,45945800,2623350,0.0187286,3.10642,3.14886,0.638316
231393382,73617480,347,699380,761.214,28329000,104456,0.00108841,0.149356,0.149356,0.622532
231393317,73617480,281,153276,701.871,3012870,106025,0.00457913,0.691728,1.10161,0.225611
231394373,73617480,688,396344000,9481880,20069200000,1386950000,0.0239234,3.49937,3.47124,0.658872
231401097,73617480,17318,5130040,34115.1,208790000,4708030,0.00665007,0.917738,0.916716,0.497717
231401003,73617480,17273,104869,399.061,3530250,53346.9,0.00380533,0.5087,0.508684,0.183635
231398437,73617480,16414,174845,1452.81,9233320,192919,0.00830915,1.10337,1.10337,0.207241
231395390,73617480,1080,44409300,1431960,2364610000,238010000,0.0322445,5.35946,5.37478,0.775991
231392858,73617480,59,979132,5727.32,49930300,766976,0.00584938,0.783322,0.783322,0.486486
231400107,73617480,16997,594473,3789.85,30577800,506706,0.00637515,0.852361,0.852361,0.400752
231398468,73617480,16450,1104260,32316.2,61540300,5609250,0.0292651,5.07966,4.7565,0.922349
231397369,73617480,16134,5703350,119113,285231000,18683500,0.0208848,3.27588,3.27151,0.332041
231401727,73617480,17510,204401,313.689,4383820,42019.5,0.00153468,0.205574,0.205304,0.328041
231401831,73617480,17577,209735,1089.25,8027860,142588,0.00519346,0.679846,0.67981,0.451161
231402208,73617480,111220790,34969,421.88,1812340,56075.1,0.0120644,1.60357,0,0
231397128,73617480,16000,478659,5041.88,19457600,670563,0.0105334,1.40092,1.37066,0.281711
231400699,73617480,17213,874225,6365.93,39298100,844618,0.0072818,0.966134,0.966134,0.403867
231402237,73617480,111220820,932808,10414,51577400,1425680,0.0111641,1.52837,1.51088,0.276957
231395492,73617480,1129,88169000,620414,4234090000,91471500,0.00703665,1.03746,1.04717,1.46875
231397232,73617480,16053,559504,18562.9,33203300,2696760,0.0331774,4.81992,4.81992,0.306421
231401901,73617480,111220572,170649,1478.92,8998770,202577,0.00866644,1.18709,1.15481,0.255285
231392931,73617480,133,349690,599.379,15829100,77728.9,0.00171403,0.222279,0.222279,0.428944
231401644,73617480,17483,104907,892.559,5672120,117313,0.0085081,1.11826,1.11826,0.127659
231400535,73617480,17143,3042300,27418.7,140312000,3678200,0.0090125,1.20902,1.20902,0.403037
231395649,73617480,10695,697794,12029.1,36925500,1765360,0.0172388,2.52992,2.52964,0.23676
231397221,73617480,16046,3004700,96757.7,174350000,13886000,0.0322021,4.62144,4.61551,0.332139
231397202,73617480,16036,2791640,35726,94145600,5267370,0.0127975,1.88684,2.05174,0.509951
231402029,73617480,111220698,391896,528.339,16102700,69693.1,0.00134816,0.177836,0.172651,0.799778
231399238,73617480,16708,698273,4835.82,36451500,642279,0.0069254,0.919811,0.918926,0.454002
231397366,73617480,16133,3362580,81548.9,180288000,12045600,0.0242519,3.58226,3.55189,0.246607
231399675,73617480,16850,419614,4264.6,24007000,595870,0.0101632,1.42004,1.42005,0.181584
231400613,73617480,17168,314721,4399.71,17403300,591282,0.0139797,1.87875,1.87875,0.136985
231392833,73617480,17,2267990,20581.8,128794000,2815460,0.0090749,1.24139,1.2402,0.517627
231392877,73617480,90,79529.3,278.087,3541460,40269.2,0.00349666,0.506344,0.539591,0.548073
231395340,73617480,1061,139876,3051.18,8077810,494162,0.0218135,3.53286,3.53286,0.517663
231395923,73617480,15601,2900770,8771.69,127377000,1151080,0.00302392,0.396818,0.396661,0.539997
231399936,73617480,16973,69938,1077.78,3871380,144975,0.0154105,2.0729,2.0729,0.0534267
231393591,73617480,438,255100,4478.24,12992300,671532,0.0175549,2.63243,2.60107,0.191884
231399665,73617480,16840,24458000,277381,1526210000,42874300,0.0113411,1.75297,1.75084,0.36179
231396909,73617480,15960,1738860,57551.9,132408000,8733720,0.0330976,5.02268,5.01437,0.283344
231397860,73617480,16229,594473,2381.15,28401800,312372,0.00400547,0.525461,0.525461,0.328715
231401063,73617480,17298,1022990,13088.7,55107100,1777190,0.0127945,1.73724,1.64429,0.45887
231400300,73617480,17049,62150.6,143.161,2538240,18867.8,0.00230345,0.303582,0.304138,0.519282
231397054,73617480,15977,452946,10457.9,24997600,1462870,0.0230887,3.22968,3.22869,0.158795
231393460,73617480,399,3897030,80472.7,206326000,11867400,0.0206497,3.04525,3.01544,0.268474
231394346,73617480,678,34969,926.476,2427480,142658,0.0264942,4.07954,0,0
231396360,73617480,15767,3391990,29854,180012000,4057240,0.0088013,1.19612,1.19612,0.513815
231398875,73617480,16602,856702,5589.33,42619700,745503,0.00652424,0.870202,0.870605,0.477495
231398858,73617480,16598,174845,2035.97,9670560,281808,0.0116444,1.61176,1.61176,0.24194
231398867,73617480,16600,249697,3055.22,12777900,501922,0.0122357,2.01012,1.91589,0.927332
231394603,73617480,772,1503670,42735,87039800,5846340,0.0284205,3.88805,3.88805,0.248319
231398891,73617480,16606,279752,2128.15,13145100,280937,0.00760729,1.00424,1.00424,0.382987
231401059,73617480,17296,22631,398.146,1060850,55634.4,0.0175929,2.45832,0,0
231394698,73617480,839,314606,3767.08,16075000,499086,0.011974,1.58639,1.58635,0.212646
231399753,73617480,16883,1326450,9091.55,66896900,1235550,0.00685403,0.931473,0.930517,0.52185
231398254,73617480,16389,174845,2266.3,9923340,329534,0.0129618,1.88472,1.88472,0.19626
231400470,73617480,17117,34008.6,214.466,1529170,28571.9,0.00630624,0.840139,0,0
231401442,73617480,17443,1416810,6669.96,47190700,906933,0.00470771,0.640121,0.625409,0.618623
231396135,73617480,15715,174845,783.1,7061760,109132,0.00447882,0.624167,0.624167,0.506688
231396638,73617480,15867,7744430,97378.7,372351000,13147500,0.012574,1.69767,1.59423,0.760508
231395952,73617480,15612,34964.9,105.746,892400,13886.1,0.00302434,0.397143,0,0
231395791,73617480,10728,839256,11631.4,59549200,1818960,0.0138592,2.16735,2.16735,0.205616
231401466,73617480,17448,34947.4,213.055,1448890,28442,0.00609646,0.813852,0,0
231397962,73617480,16287,909194,5458.49,44565300,742698,0.00600366,0.816876,0.816876,0.414948
231396694,73617480,15899,623274,4886.61,29307800,646568,0.00784024,1.03737,1.02766,0.352946
231392813,73617480,9,1880660,40895.9,113623000,5597080,0.0217455,2.97613,2.93019,0.233748
231395846,73617480,15570,174845,709.912,8234100,94789.3,0.00406024,0.542133,0.542133,0.53051
231394319,73617480,674,34969,493.776,2046450,65233.6,0.0141204,1.86547,0,0
231402182,73617480,111220762,497497,1406,21135800,183775,0.00282614,0.369399,0.350751,0.513081
231399405,73617480,16758,34969,118.698,1481590,15458.6,0.00339438,0.442065,0,0
231395209,73617480,989,944085,10579.2,53036900,1513810,0.0112058,1.60347,1.60348,0.259018
231401402,73617480,17430,769318,5307.28,38683100,706359,0.00689869,0.918163,0.918163,0.130826
231402297,73617480,111220908,170983,863.085,6439560,111457,0.00504777,0.651858,0.643607,0.570705
231401047,73617480,17290,12011700,84335,517932000,11461200,0.00702105,0.954165,0.93286,0.583899
231393450,73617480,391,4544310,107680,225299000,17864800,0.0236955,3.93124,3.94715,0.430251
231393467,73617480,403,2792900,14830.1,115552000,1957390,0.00530993,0.700843,0.713545,0.661436
231394036,73617480,610,1973480,55592.9,127656000,8209230,0.02817,4.15978,4.22502,0.32585
231395912,73617480,15596,1605770,4885.26,68714200,642265,0.00304232,0.399975,0.399588,0.294274
231394577,73617480,743,664374,12233.6,35323300,1653980,0.0184138,2.48954,2.48948,0.220867
231394825,73617480,909,12045100,268134,565606000,36873200,0.0222608,3.06125,3.05844,0.492468
231395318,73617480,1050,839256,25005.3,48742600,3473240,0.0297946,4.13848,4.13848,0.211592
231400782,73617480,17226,422306,4002.42,17968600,552466,0.00947755,1.30821,1.37237,0.611571
231394584,73617480,749,2097980,12729.1,96327100,1702710,0.00606729,0.811592,0.81155,0.498987
231396374,73617480,15771,2552740,20232.9,136107000,2739740,0.00792595,1.07326,1.07326,0.537951
231393320,73617480,287,34969,154.666,1683280,20547.6,0.00442296,0.587594,0,0
231399055,73617480,16624,6010300,30517.7,275588000,4063030,0.00507756,0.676012,0.674628,0.617136
231393502,73617480,423,1430400,30193.4,73119500,4810180,0.0211084,3.36283,3.3479,0.230232
231397683,73617480,16179,672309,10442.4,35364800,1645350,0.0155321,2.44732,2.42213,0.31439
231398790,73617480,16583,69938,415.371,3314480,56574.6,0.00593914,0.808926,0.808926,0.0276471
231399343,73617480,16741,347997,776.919,13212300,104512,0.00223255,0.300324,0.299945,0.431536
231396003,73617480,15653,1815710,3566.34,69971200,480792,0.00196416,0.264796,0.264694,0.489251
231400669,73617480,17194,34969,135.471,1579390,17773.7,0.00387404,0.508271,0,0
231397159,73617480,16014,8912100,206944,503278000,27901400,0.0232205,3.13074,3.05556,0.325474
231397931,73617480,16265,594473,4130.77,28630600,554439,0.00694863,0.932657,0.932657,0.550218
231399799,73617480,16902,839256,3712.42,37438500,490485,0.00442346,0.584429,0.584429,0.505599
231393919,73617480,556,1433730,39345.2,78248400,5555540,0.0274426,3.87489,3.87489,0.390165
231396802,73617480,15942,7980260,194843,375324000,26579300,0.0244157,3.33063,3.18504,0.579571
231401012,73617480,17277,3252070,14459.4,137268000,1925140,0.00444622,0.591973,0.591972,0.383639
231397979,73617480,16298,419628,2522.75,20904700,341658,0.00601187,0.814194,0.814194,0.514027
231398864,73617480,16599,524204,7936.04,29263400,1260460,0.0151392,2.40452,2.4066,1.09264
231397352,73617480,16121,11080200,561781,621040000,97537300,0.0507013,8.80286,8.74821,0.608346
231396564,73617480,15845,3503200,57924.5,147596000,8343690,0.0165347,2.38173,2.33864,0.293572
231399952,73617480,16984,2762550,16960.7,130860000,2234010,0.00613952,0.808676,0.808676,0.328011
231397769,73617480,16191,3880360,50240.8,197480000,7123340,0.0129475,1.83574,1.78299,0.375946
231401764,73617480,17528,419628,2615.79,19267900,345711,0.00623361,0.823851,0.823851,0.203876
231393801,73617480,473,2204640,38031.5,102489000,5399090,0.0172507,2.44896,2.40694,0.258373
231399436,73617480,16768,353059,2228.12,19078600,308110,0.00631088,0.872685,0.832437,0.463904
231400774,73617480,17220,26924900,164551,1142310000,22233800,0.0061115,0.825773,0.813249,0.721678
231398426,73617480,16407,419628,935.456,19085100,122550,0.00222925,0.292045,0.292045,0.658981
231395793,73617480,10729,1258880,13850.9,83868500,2072130,0.0110025,1.64601,1.64601,0.105254
231400332,73617480,17064,631443,1608.52,24670000,217512,0.00254737,0.344469,0.334623,0.691678
231394564,73617480,726,13313200,686467,753274000,119077000,0.0515627,8.94424,8.85728,0.613366
231393655,73617480,463,10585500,290931,560881000,47704700,0.0274838,4.5066,4.51729,0.655308
231401894,73617480,17645,346921,553.942,9051130,74988.6,0.00159674,0.216155,0.215818,0.682594
231393815,73617480,483,1153980,25872.9,69453300,4009640,0.0224206,3.47463,3.47463,0.621827
231400103,73617480,16996,3636780,18069.3,175133000,2410890,0.00496851,0.662921,0.662921,0.465066
231395184,73617480,977,384659,12667.3,24031600,1779580,0.0329313,4.62638,4.62638,0.18878
231396080,73617480,15689,139698,1283.8,4179010,205038,0.0091898,1.46772,1.46769,0.293226
231393464,73617480,402,3726200,95890.8,206237000,13904700,0.0257342,3.73162,3.71831,0.335835
231402048,73617480,111220720,104907,1686.56,5888050,228957,0.0160767,2.18248,2.18248,0.096656
231393359,73617480,334,1762690,37578.5,86391100,5047830,0.0213189,2.86371,2.85144,0.449432
231399062,73617480,16628,419628,2363.04,20636600,315452,0.00563128,0.751743,0.751743,0.631971
231402324,73617480,127201621,34929.3,37.8716,938222,5063.8,0.00108423,0.144973,0,0
231397086,73617480,15988,3108080,93303.7,151444000,13266800,0.0300197,4.26849,4.22472,0.340614
231397230,73617480,16052,410957,13495.5,23008200,1986500,0.0328392,4.83383,4.7643,0.498025
231395701,73617480,10722,10165500,102900,616810000,16029900,0.0101225,1.57689,1.53957,0.368071
231400780,73617480,17224,422306,4002.42,17968600,552466,0.00947755,1.30821,1.37237,0.611571
231392988,73617480,201,3229640,68709.6,145062000,10116900,0.0212747,3.13251,3.14497,0.404266
231392935,73617480,136,6133260,37326.2,280020000,4953840,0.00608587,0.8077,0.806402,0.261033
231395931,73617480,15604,1748450,6337.61,80801800,825687,0.0036247,0.472239,0.472239,0.484702
231401148,73617480,17346,1119010,8243.08,50955500,1108130,0.00736643,0.99028,0.99028,0.37047
231399867,73617480,16933,875237,10703.4,53800900,1555060,0.0122292,1.77673,1.78569,0.225501
231399721,73617480,16871,303424,1399.55,13824600,191788,0.00461254,0.632081,0.62581,0.196051
231397849,73617480,16226,419628,2455.66,20786400,324423,0.00585198,0.77312,0.77312,0.214949
231400763,73617480,17214,139876,642.639,6100100,86138.8,0.00459435,0.615823,0.615823,0.178768
231392908,73617480,118,349690,652.414,14275900,88998.4,0.00186569,0.254507,0.254507,0.962363
231396738,73617480,15915,9268420,156670,400851000,25324400,0.0169036,2.73233,2.73274,1.22927
231399176,73617480,16688,5494470,94428.4,305765000,13595800,0.0171861,2.47445,2.42187,0.415539
231400970,73617480,17260,139795,392.32,6332430,51341.1,0.0028064,0.36726,0.367208,0.163299
231392841,73617480,31,18518200,653746,1058060000,95089200,0.0353029,5.1349,5.13307,0.428454
231401777,73617480,17534,727974,3377.14,21846000,501049,0.0046391,0.688279,0.687191,0.5039
231393898,73617480,542,2596850,42124,143340000,6139680,0.0162212,2.36428,2.31771,0.413305
231395965,73617480,15618,139876,520.343,6372270,67431.7,0.00372003,0.482082,0.482082,0.519099
231399029,73617480,16612,1650410,8183.7,80488000,1092920,0.00495859,0.662211,0.653807,0.663903
231393374,73617480,343,300563000,2191730,14133000000,308972000,0.00729209,1.02798,1.01793,1.12665
231395989,73617480,15628,839156,1047.23,32739600,140734,0.00124796,0.167709,0.167698,0.63291
231397960,73617480,16285,909194,5458.49,44565300,742698,0.00600366,0.816876,0.816876,0.414948
231398653,73617480,16571,522041,3221.91,26744700,429397,0.00617176,0.822536,0.820158,0.461412
231394681,73617480,830,1293850,8608.88,61470300,1157310,0.00665367,0.89447,0.89447,0.561994
231397194,73617480,16030,26177100,647552,1418490000,93655600,0.0247373,3.57776,3.6083,0.340382
231399784,73617480,16896,384325,1028.45,14433300,137901,0.00267599,0.358814,0.358721,0.323085
231396932,73617480,15969,5742890,157187,335302000,22974500,0.0273708,4.00051,3.99568,0.25267
231396580,73617480,15850,60823.2,993.369,2484420,141106,0.0163321,2.31993,2.17414,0.638355
231398827,73617480,16590,104907,2751.98,5789350,447323,0.0262326,4.26399,4.26399,0.35949
231395252,73617480,1020,2266400,8474.51,112425000,1204290,0.0037392,0.531368,0.531433,0.768174
231394027,73617480,607,3194540,25305.9,158825000,3560030,0.00792159,1.11441,1.12392,0.560668
231396232,73617480,15726,139876,571.555,6017080,80641.4,0.00408616,0.576521,0.576521,0.200891
231396506,73617480,15822,835867,6730.38,41909300,925535,0.00805197,1.10728,1.13308,0.488207
231392854,73617480,52,734349,22711.7,39106300,3127840,0.0309277,4.25934,4.25934,0.324005
231399664,73617480,16829,47787400,558007,3081290000,86693200,0.0116768,1.81414,1.81217,0.350439
231397097,73617480,15993,4159630,124537,206282000,16732800,0.0299394,4.02267,4.02209,0.309364
231401631,73617480,17478,5085720,34383.8,227966000,4550710,0.00676086,0.894802,0.862941,0.595938
231399119,73617480,16658,38872700,419957,2111810000,58588800,0.0108034,1.5072,1.48739,0.556736
231401822,73617480,17569,453242,2448.43,15044700,316676,0.00540202,0.69869,0.697548,0.548963
231400325,73617480,17059,69938,418.748,3265240,54565.4,0.00598742,0.780197,0.780197,0.0348791
231393850,73617480,507,46368600,834014,2207510000,128954000,0.0179866,2.78106,2.76356,0.873636
231401081,73617480,17309,34969,421.88,1812340,56075.1,0.0120644,1.60357,0,0
231399712,73617480,16868,1398250,13379.2,73246000,1809780,0.00956852,1.29432,1.29409,0.35138
231393904,73617480,544,1051520,10187.9,49782800,1342050,0.00968869,1.27629,1.21096,0.585308
231397965,73617480,16289,209814,622.014,9838770,84018.4,0.0029646,0.400442,0.400442,0.328335
231393394,73617480,353,1782980,37394,102386000,5071820,0.0209728,2.84458,2.8444,0.351386
231401679,73617480,17494,995340,7226.69,41584200,939302,0.00726052,0.9437,0.931124,0.526365
231397864,73617480,16230,244783,1243.86,11862500,163080,0.00508147,0.666223,0.666223,0.291392
231399941,73617480,16975,1081530,5277.64,50176300,699873,0.00487978,0.647113,0.646275,0.436669
231399815,73617480,16909,34969,162.187,1716570,21513,0.00463802,0.615202,0,0
231401789,73617480,17543,108598,599.436,4128320,80288.7,0.00551978,0.739321,0.68666,0.549587
231395222,73617480,1004,279752,2354.22,12988000,322014,0.00841539,1.15107,1.15107,0.266802
231397156,73617480,16013,10619000,235507,596763000,31725900,0.0221779,2.98766,2.91943,0.334102
231397290,73617480,16086,349690,12777.7,21870700,1826560,0.03654,5.22338,5.22338,0.162358
231394648,73617480,811,3935510,52579.6,231590000,7348440,0.0133603,1.86721,1.8557,0.367929
231398669,73617480,16578,2854520,41626.9,150810000,6563380,0.0145828,2.2993,2.2791,1.18757
231399521,73617480,16774,524449,3777.32,27499900,503223,0.00720245,0.959526,0.959454,0.303183
231395200,73617480,984,8128190,87761.7,534166000,13417400,0.0107972,1.65072,1.64972,0.231056
231397304,73617480,16092,34969,1205.08,2097260,167451,0.0344615,4.78857,0,0
231395331,73617480,1057,3471110,95533.9,171762000,12798400,0.0275225,3.68713,3.6818,0.339134
231398493,73617480,16470,384659,689.436,17306800,90371.7,0.00179233,0.23494,0.23494,0.527198
231401810,73617480,17559,170983,863.085,6439560,111457,0.00504777,0.651858,0.643607,0.570705
231393479,73617480,411,1322530,4079.3,54926100,530182,0.00308446,0.400884,0.408588,0.641315
231402294,73617480,111220904,646682,2292.96,25116500,307294,0.00354574,0.475186,0.43996,0.951517
231400697,73617480,17212,1503670,9604.55,66854900,1278290,0.00638742,0.850118,0.850118,0.516432
231393274,73617480,250,2203050,25840.4,106310000,3554680,0.0117294,1.61353,1.61353,0.410745
231393474,73617480,408,526720,8936.84,16414700,1281220,0.016967,2.43244,2.44417,0.505563
231392953,73617480,162,279752,3780.57,15561500,511832,0.013514,1.82959,1.82959,0.145947
231395272,73617480,1033,3577240,43923.4,239853000,6737590,0.0122786,1.88346,1.88849,0.299577
231399339,73617480,16740,487728,2174.1,21372900,290236,0.0044576,0.595077,0.593802,0.737888
231401832,73617480,17578,34950.3,185.708,1437770,24999.2,0.00531349,0.715279,0,0
231393291,73617480,262,3160530,14825.4,150198000,2065220,0.00469081,0.653441,0.650569,0.555789
231393992,73617480,591,524535,1307.62,23085300,173770,0.00249292,0.331284,0.331284,0.409356
231401123,73617480,17333,594467,5064.75,25851400,695089,0.00851982,1.16926,1.16927,0.381678
231401206,73617480,17389,447973,1379.11,11054800,199381,0.00307855,0.445073,0.444098,0.477822
231395324,73617480,1054,874225,23300,49673100,3195660,0.0266522,3.65542,3.65542,0.162719
231401152,73617480,17352,41281700,270254,1703990000,36526200,0.00654658,0.884804,0.864056,0.593765
231397919,73617480,16257,377717,765.622,14624800,102445,0.00202697,0.27122,0.270747,0.243073
231393344,73617480,320,2967830,15531.8,60014900,2165100,0.00523338,0.729524,0.708399,0.764474
231397271,73617480,16079,713505,14421.2,40084000,2026230,0.0202118,2.83983,2.83495,0.274098
231392952,73617480,160,2639150,32613.7,99489600,4920160,0.0123577,1.8643,1.86508,0.736938
231397822,73617480,16213,4207790,11654.4,189272000,1532230,0.00276972,0.36414,0.356471,0.723381
231398029,73617480,16330,428939,4007.44,22078400,572265,0.00934269,1.33414,1.32701,0.272056
231394048,73617480,616,697056,5052.63,36726200,700479,0.00724852,1.00491,1.00397,0.342717
231394121,73617480,646,139876,4765.43,8139370,661456,0.034069,4.72887,4.72887,0.207524
231398422,73617480,16406,769318,1684.45,36643900,222184,0.00218954,0.288806,0.288806,0.746467
231399807,73617480,16906,734349,3061.81,32515400,405492,0.00416942,0.552179,0.552179,0.512189
231394773,73617480,874,107941,368.217,4447460,53948.7,0.00341128,0.499798,0.515134,0.298036
231392951,73617480,159,10241000,169423,467432000,24640800,0.0165436,2.4061,2.38648,0.565323
231398575,73617480,16533,104907,460.938,4826050,62866.6,0.00439378,0.59926,0.59926,0.363525
231399302,73617480,16729,314721,2881.77,15582200,382799,0.00915659,1.21631,1.21631,0.193063
231400378,73617480,17085,1853360,11031.8,87931300,1468720,0.00595235,0.792462,0.792462,0.291893
231393807,73617480,478,1182770,25819.3,67721000,3483390,0.0218296,2.94512,2.88728,0.213171
231398460,73617480,16440,1748450,14834.6,92865100,2007330,0.00848441,1.14806,1.14806,0.338758
231399148,73617480,16676,1300640,16904.1,69424700,2476440,0.0129968,1.90402,1.92567,0.359819
231397147,73617480,16009,7737410,151757,306158000,22409800,0.0196134,2.89629,2.78932,0.678656
231402012,73617480,111220686,569783,4561.45,29525100,650570,0.0080056,1.14179,1.14204,0.295883
231395697,73617480,10720,7673530,84708.4,504557000,13391100,0.011039,1.7451,1.71319,0.390323
231400344,73617480,17070,104907,1209.11,5101560,163849,0.0115255,1.56185,1.56185,0.323755
231399283,73617480,16722,267605,663.552,12159400,91889.1,0.00247959,0.343375,0.379435,0.588198
231393860,73617480,515,489566,1886.29,23323000,245430,0.00385299,0.501322,0.501322,0.275043
231399921,73617480,16967,9424620,53162.9,447950000,7097700,0.00564085,0.753102,0.748254,0.50824
231398002,73617480,16314,1084040,7246.33,55822700,976978,0.00668456,0.901239,0.901239,0.444137
231400598,73617480,17163,328708,3050.04,16875400,424340,0.00927886,1.29093,1.28971,0.33518
231392937,73617480,137,979132,5166.02,47581900,689029,0.00527612,0.703714,0.703714,0.491718
231393633,73617480,453,59253500,1183690,3080730000,164067000,0.0199767,2.76891,2.76763,0.381052
231396568,73617480,15846,3442380,56931.1,145112000,8202580,0.0165383,2.38282,2.34161,0.290249
231396744,73617480,15917,7981610,137445,366870000,19492300,0.0172202,2.44215,2.43863,0.492531
231399297,73617480,16728,5096250,32859.9,241064000,4350910,0.00644786,0.853748,0.852651,0.522259
231401920,73617480,111220650,91314.8,1096.41,5783780,158873,0.0120069,1.73983,1.68034,0.39453
231393025,73617480,214,804287,7582.69,38077000,993827,0.00942784,1.23566,1.23566,0.372068
231398885,73617480,16605,279752,2128.15,13145100,280937,0.00760729,1.00424,1.00424,0.382987
231395836,73617480,15566,668259000,12445500,33383000000,1801050000,0.0186237,2.69513,2.67553,0.802052
231394959,73617480,929,139640,2281.14,7619090,300717,0.0163359,2.15352,2.15362,0.121002
231393893,73617480,537,559504,5511.78,28060700,742130,0.0098512,1.32641,1.32641,0.388525
231397941,73617480,16271,209406,929.222,7950790,130316,0.00443743,0.622314,0.622378,0.165196
231400960,73617480,17257,1468680,6232.25,61392800,820277,0.00424343,0.558513,0.558514,0.282281
231402074,73617480,111220750,233361,1201.57,8531090,163451,0.00514896,0.70042,0.707472,0.502188
231396258,73617480,15751,109153000,1645530,5651180000,224343000,0.0150755,2.05531,2.04253,0.486343
231398513,73617480,16482,548921,1152.81,25423900,165901,0.00210015,0.302232,0.345597,0.845559
231392907,73617480,115,34969,311.053,1728800,40827.5,0.00889511,1.16753,0,0
231393508,73617480,425,1117010,30119.1,63754500,4292980,0.0269639,3.84327,3.84116,0.204798
