id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230188011,72471746,16536,1476650,241.803,68424400,40942.2,0.000163751,0.0277264,0.0282803,1.29415
230182029,72471746,862,2342920,1804.38,101115000,368440,0.000770142,0.157257,0.157257,1.41516
230186580,72471746,16114,62123800,58093.8,2303510000,8997620,0.000935129,0.144834,0.149483,2.37647
230186796,72471746,16248,1272770,186.066,47416500,26907.7,0.00014619,0.021141,0.0213318,1.20016
230182459,72471746,976,2667630,8033,131771000,1306920,0.00301129,0.489917,0.466126,1.22278
230187829,72471746,16449,69938,2.69883,3101100,443.457,3.85889e-05,0.00634072,0.00634072,0.157391
230189696,72471746,16932,835244,3800.29,41952700,699180,0.00454991,0.837097,0.836167,0.812785
230182480,72471746,985,25168500,12182.7,904473000,1832300,0.000484043,0.0728015,0.0729096,1.26652
230186834,72471746,16264,752924,17.6072,28931200,2474.38,2.3385e-05,0.00328636,0.00328198,1.10663
230191337,72471746,17467,1217420,1385.66,45731200,239490,0.00113819,0.196718,0.191951,1.97455
230181914,72471746,837,571147,415.176,22305200,68904.8,0.000726917,0.120643,0.140831,2.38268
230189153,72471746,16814,48135800,83646.1,2348800000,13682200,0.00173771,0.284241,0.276016,1.74158
230183461,72471746,10723,3131710,2220.69,143172000,358444,0.000709099,0.114457,0.108584,1.40604
230179368,72471746,411,1713480,147.938,57394700,22282.2,8.63379e-05,0.0130041,0.0130041,0.980755
230188044,72471746,16548,1406410,776.129,62996000,136413,0.00055185,0.0969934,0.095741,2.06088
230188240,72471746,16600,278457,172.064,12480000,25513.4,0.000617918,0.091624,0.0915714,0.417357
230178455,72471746,255,810166,7727.21,37285800,1254940,0.00953781,1.54899,1.54229,0.430242
230188123,72471746,16596,721907,122.066,32069000,21122.6,0.000169088,0.0292595,0.0300592,0.808488
230190938,72471746,17260,135548,13.2044,4522420,1921.22,9.74156e-05,0.0141738,0.0141056,0.405634
230185752,72471746,15967,181787,65.3183,8834730,9555.97,0.000359312,0.0525668,0.0523895,0.243143
230187069,72471746,16315,788931,4330.48,33336300,704112,0.00548905,0.89249,0.969787,1.0074
230186639,72471746,16147,68305.3,9.75205,2675230,1476.09,0.000142771,0.0216102,0.0216216,0.048112
230188022,72471746,16539,1360980,103.556,61239300,15246.4,7.60893e-05,0.0112025,0.0105973,2.02506
230183076,72471746,1129,73569100,99809.6,2968980000,17015800,0.00135668,0.231291,0.231019,2.42653
230186836,72471746,16265,387606,5.2264,15691700,749.017,1.34838e-05,0.00193242,0.00193915,1.29169
230191816,72471746,111220720,73173.7,332.227,3444360,51886.5,0.00454024,0.709087,0.705878,0.417124
230191518,72471746,17518,246126,52.6433,9810270,6901,0.000213887,0.0280384,0.0298788,0.913358
230191169,72471746,17370,383007,95.4825,16505800,14663.8,0.000249297,0.038286,0.0382768,0.889367
230191364,72471746,17482,257261,403.204,9696180,61197.5,0.00156729,0.237881,0.219638,0.857746
230177075,72471746,27,209814,159.867,7602010,25959.4,0.000761948,0.123726,0.123726,1.00575
230189935,72471746,16974,26756.2,16.2916,1349960,2760.53,0.000608892,0.103174,0,0
230190907,72471746,17250,6657000,482.201,197326000,71091.3,7.24352e-05,0.0106792,0.00952356,2.48293
230188896,72471746,16710,489566,581.781,18658600,86076.1,0.00118836,0.175821,0.175821,0.590557
230186848,72471746,16269,288474,10.6228,10369500,1476.38,3.68241e-05,0.00511791,0.00483524,0.92439
230177153,72471746,41,833267,1051.57,29460800,156609,0.00126198,0.187945,0.188183,0.73157
230191682,72471746,17559,142413,2.09737,4784990,345.122,1.47273e-05,0.00242339,0.00218188,1.10919
230180289,72471746,542,2348010,16638.3,93113100,2976950,0.00708615,1.26786,1.26839,1.1114
230180433,72471746,588,3638580,1227.41,155485000,186876,0.000337332,0.0513596,0.0512021,1.01611
230179733,72471746,442,808065,1813.23,22482200,314840,0.00224391,0.389622,0.436282,1.38056
230186177,72471746,16037,5463450,4940.6,159429000,816208,0.000904301,0.149394,0.162231,1.69596
230180335,72471746,562,67351.5,3.44985,3051150,515.694,5.12216e-05,0.00765675,0.00775717,0.712707
230191113,72471746,17325,165400,0.698129,6308980,104.076,4.22084e-06,0.000629238,0.000595557,1.04554
230190471,72471746,17141,102326,10.4798,2369570,1421.91,0.000102416,0.0138959,0.0137274,1.0684
230187153,72471746,16338,804783,350.312,33027700,59177.9,0.000435287,0.0735328,0.0678648,2.88043
230186697,72471746,16178,244783,161.477,9493270,23857.1,0.000659673,0.0974621,0.0974621,0.476392
230187585,72471746,16404,91193.8,390.56,4157590,66985.8,0.00428274,0.734543,0.759,0.579893
230180107,72471746,491,811459,1.65223,19852600,237.901,2.03612e-06,0.000293177,0.000368502,2.42368
230186592,72471746,16120,2643030,1813.4,104873000,271254,0.000686105,0.10263,0.110557,1.99857
230183538,72471746,182305701,594473,41.1988,19705500,7188.81,6.93031e-05,0.0120927,0.0120927,1.96758
230188739,72471746,16675,1740000,1090.5,80793500,166509,0.000626724,0.0956948,0.0909324,0.582617
230179008,72471746,330,34969,6.13843,1586040,902.282,0.000175539,0.0258023,0,0
230186880,72471746,16278,34683.2,0.000401392,1446250,0.060174,1.15731e-08,1.73496e-06,0,0
230182452,72471746,974,2028200,130.05,80298900,17952.1,6.4121e-05,0.00885123,0.00885123,2.21579
230187093,72471746,16323,7138540,11811.4,278578000,1914360,0.0016546,0.268172,0.25724,1.70926
230177901,72471746,178,909194,2023.57,34101400,320277,0.00222567,0.352264,0.352264,0.730307
230179800,72471746,455,49760.4,7.60881,2088900,1123.77,0.000152909,0.0225835,0.0217817,0.321804
230188409,72471746,16649,43853300,67216,1943310000,10581700,0.00153275,0.241298,0.234143,1.53979
230179820,72471746,465,2588430,508.721,92538000,76810.7,0.000196537,0.0296746,0.0323509,2.65296
230182611,72471746,1031,944163,42.6778,33357500,6308.05,4.52017e-05,0.0066811,0.0066811,1.60612
230188064,72471746,16564,700151,305.024,32351800,49595.5,0.000435654,0.0708354,0.0703233,1.32788
230186932,72471746,16294,389539,7.39106,12529500,1067.72,1.89739e-05,0.00274099,0.00352341,2.25596
230188696,72471746,16666,533535,1585.03,23393400,275188,0.00297081,0.515782,0.501814,1.26066
230189939,72471746,16975,1003520,206.03,37426100,31560.7,0.000205308,0.0314501,0.0297037,1.00855
230179824,72471746,467,5939750,1528.47,205593000,215054,0.000257329,0.0362058,0.0382414,1.54347
230180953,72471746,684,158263,3.39244,5502610,483.742,2.14355e-05,0.00305657,0.00308467,0.659538
230186711,72471746,16188,4196280,2150.53,148220000,327751,0.000512484,0.0781051,0.0781051,1.50867
230190341,72471746,17109,976724,196.895,36992500,26614.9,0.000201587,0.0272492,0.0272688,1.23295
230181326,72471746,748,147338,193.12,4720610,27069,0.00131073,0.183721,0.182668,0.367067
230190453,72471746,17139,373511,18.0288,13552800,2613.04,4.82685e-05,0.00699588,0.0061032,1.91195
230188058,72471746,16561,907709,467.465,40704800,78300.5,0.000514994,0.0862616,0.0849458,1.18801
230182898,72471746,1090,1119010,886.173,53753500,182442,0.000791927,0.163039,0.163039,0.993025
230188087,72471746,16581,636956,606.495,27426200,110151,0.000952178,0.172933,0.176824,1.31356
230189079,72471746,16785,123657,80.0635,5378800,13434.1,0.000647465,0.10864,0.0921411,1.37197
230187353,72471746,16383,1795650,29388.5,91274100,5234790,0.0163665,2.91526,2.85456,0.652061
230182771,72471746,1072,419628,69.1969,16775900,10418.8,0.000164901,0.0248286,0.0248286,0.884269
230180932,72471746,679,1391610,8.55376,53163900,1435.47,6.14665e-06,0.00103152,0.0010406,0.837868
230191875,72471746,111220826,1327430,407.475,52910500,64195.4,0.000306965,0.0483606,0.0483599,1.10916
230189656,72471746,16920,64529500,49638.8,2399580000,7874390,0.000769242,0.122028,0.121377,2.08728
230189992,72471746,16996,2601130,1876.44,98446200,287926,0.000721394,0.110693,0.105492,3.10663
230187173,72471746,16343,1741920,221.858,69896400,33885.9,0.000127364,0.0194531,0.018026,1.3623
230182584,72471746,1022,4091150,347,164177000,52510.3,8.48172e-05,0.0128351,0.0128346,1.69077
230189636,72471746,16910,68064.3,0.318153,2465290,59.8691,4.6743e-06,0.000879595,0.000896377,1.38409
230187991,72471746,16528,33944.4,10.8154,1850150,1771.28,0.000318619,0.0521817,0,0
230178513,72471746,262,3588960,7076.41,137710000,1153560,0.00197172,0.321419,0.31836,1.32743
230181180,72471746,729,349690,6.18275,13033500,799.614,1.76807e-05,0.00228664,0.00228664,0.775513
230182719,72471746,1049,3112240,4328.55,105843000,647897,0.00139082,0.208177,0.208177,1.18272
230186625,72471746,16139,684417,1145.4,24467000,170692,0.00167354,0.249397,0.248904,1.18539
230189982,72471746,16993,33998.3,3.09158,791916,432.598,9.09335e-05,0.0127241,0,0
230180211,72471746,513,88312.2,8.50308,3660660,1557.76,9.62843e-05,0.0176392,0.0185687,0.616981
230182211,72471746,912,258999,4362.79,14599500,677739,0.0168448,2.61676,2.61647,0.240482
230189103,72471746,16793,800318,79.7261,31705300,14150.3,9.9618e-05,0.0176808,0.0191191,1.42846
230188093,72471746,16584,252509,122.013,10731000,21528.3,0.000483205,0.0852576,0.0863775,1.05565
230186204,72471746,16050,449261,41.3862,10856400,6323.5,9.21207e-05,0.0140754,0.0143488,1.88744
230180858,72471746,668,514142,68.4732,20858200,9819.78,0.00013318,0.0190993,0.0201774,1.35331
230191713,72471746,17584,103324,0.507975,4055530,77.9613,4.91633e-06,0.000754533,0.000753773,0.423906
230182845,72471746,1080,45253800,54286.7,1720010000,8418720,0.00119961,0.186034,0.190419,2.11181
230182450,72471746,973,524535,0.977639,17614700,150.983,1.86382e-06,0.000287841,0.000287841,2.11119
230183367,72471746,10696,454597,1591.28,18955300,241084,0.00350041,0.530324,0.530324,0.594742
230190096,72471746,17029,104907,402.039,4432930,59671.2,0.00383233,0.568801,0.568801,0.53165
230186713,72471746,16191,4196280,2150.53,148220000,327751,0.000512484,0.0781051,0.0781051,1.50867
230182160,72471746,902,419628,71.0887,14578800,9425.49,0.000169409,0.0224615,0.0224615,0.722207
230179014,72471746,331,1342020,29.0869,37748200,4166.44,2.16739e-05,0.0031046,0.00366339,2.20891
230180379,72471746,576,29713.1,0.480715,946006,69.04,1.61786e-05,0.00232356,0,0
230181355,72471746,764,804287,34.069,24820600,4560.56,4.23592e-05,0.00567031,0.00567031,0.877181
230186679,72471746,16169,11309800,1030.3,394373000,155505,9.1098e-05,0.0137496,0.0148775,2.50456
230190924,72471746,17256,1109540,37.5334,34588900,5641.62,3.38279e-05,0.00508465,0.00458557,1.40178
230184307,72471746,15727,138718,0,2696030,0,0,0,0,0
230188942,72471746,16733,137006,126.912,5817660,21412.5,0.000926327,0.156288,0.156334,1.34374
230187896,72471746,16464,384659,58.4184,14442100,8381.09,0.000151871,0.0217884,0.0217884,0.639843
230191810,72471746,111220704,380965,276.607,15922800,37628.3,0.00072607,0.0987711,0.0982877,0.57121
230178819,72471746,305,454597,54.8092,17118200,9264.24,0.000120567,0.020379,0.020379,1.16453
230186620,72471746,16137,425528,375.986,15671100,57321.8,0.000883576,0.134707,0.135796,1.10941
230191120,72471746,17327,357556,7.92726,8851570,1074.23,2.21707e-05,0.00300436,0.00305932,1.67388
230188747,72471746,16677,962378,932.755,42850000,135648,0.000969218,0.140951,0.136624,0.53966
230187805,72471746,16443,995147,1022.09,46319600,178408,0.00102707,0.179278,0.185037,1.28563
230186867,72471746,16273,30685.9,1.2494,1072040,179.554,4.07159e-05,0.00585135,0,0
230187645,72471746,16411,2537320,4997.17,121301000,865860,0.00196947,0.34125,0.346329,1.22245
230184223,72471746,15712,121533,2.89963,3321300,418.236,2.38588e-05,0.00344133,0.00462218,1.96752
230177402,72471746,95,8637230,1712.42,310734000,266491,0.00019826,0.0308537,0.0308542,1.57342
230186702,72471746,16180,174845,53.7091,6692620,7960.85,0.000307181,0.0455309,0.0455309,0.493363
230182787,72471746,1077,28286.7,3.47627,1210090,643.256,0.000122894,0.0227406,0,0
230188759,72471746,16681,1353930,624.212,60894100,104702,0.000461039,0.0773325,0.0784932,1.43796
230182596,72471746,1026,522766,328.988,23616500,52164.8,0.000629322,0.0997862,0.100766,1.58873
230183969,72471746,15656,207772,29.12,7250120,4341.88,0.000140153,0.0208973,0.0208965,0.214465
230191330,72471746,17463,169830,58.0677,6955230,8420.18,0.000341917,0.0495801,0.0494984,0.634977
230191558,72471746,17543,134428,150.632,4464570,23044.8,0.00112054,0.171429,0.168549,0.448406
230184911,72471746,15799,2011700,582.553,82244200,96608.4,0.000289582,0.0480233,0.0496992,1.46106
230186600,72471746,16123,8905730,12989.4,357018000,2080040,0.00145854,0.233561,0.24729,2.65177
230189131,72471746,16801,68140.5,0.0183166,2333990,3.12657,2.68806e-07,4.58841e-05,4.67247e-05,1.41421
230179805,72471746,458,3097530,615.395,95966600,91418.1,0.000198673,0.0295132,0.0297354,1.74238
230191804,72471746,111220698,559504,26.0007,18790900,3635.39,4.6471e-05,0.00649751,0.00649751,1.25599
230179638,72471746,437,3948000,1646.55,153735000,249383,0.000417058,0.063167,0.0631874,1.26283
230190267,72471746,17079,1652890,1415.79,62193500,212943,0.000856554,0.128831,0.119449,3.50355
230191801,72471746,111220696,417220,170.894,18201700,22979.5,0.000409602,0.0550777,0.0549637,0.635335
230190586,72471746,17191,778454,134.683,26470600,18834.7,0.000173014,0.024195,0.0226405,0.990443
230178165,72471746,192,558803,384.885,15003700,68778.5,0.000688767,0.123082,0.123259,2.27948
230187186,72471746,16349,1741920,221.858,69896400,33885.9,0.000127364,0.0194531,0.018026,1.3623
230187894,72471746,16463,629442,94.3079,23199200,13638.5,0.000149828,0.0216676,0.0216676,1.05682
230180314,72471746,554,167323,110.148,7959100,17394.9,0.000658299,0.10396,0.102886,0.691815
230185791,72471746,15976,2529820,374.345,100651000,57781.1,0.000147973,0.02284,0.0210102,1.6223
230178374,72471746,238,69366.4,4.33954,2400790,634.343,6.25597e-05,0.00914482,0.00914482,1.14134
230184957,72471746,15808,50976.8,10.7417,2136070,1805.87,0.000210717,0.0354254,0.0352667,0.34489
230185209,72471746,15865,1777820,96.3121,71417900,13581.8,5.41741e-05,0.00763955,0.00757192,1.06835
230184601,72471746,15765,2141800,4491.65,90705600,709682,0.00209714,0.331349,0.363288,0.896877
230181346,72471746,756,235167,124.863,7493830,17320.2,0.000530956,0.0736505,0.0735127,0.398763
230189220,72471746,16850,396161,28.8708,18472300,4455.38,7.28764e-05,0.0112464,0.0113333,0.697503
230190104,72471746,17031,1822580,3082.98,79495200,470429,0.00169155,0.258111,0.257985,1.10596
230191855,72471746,111220784,248683,342.165,12298400,54463.4,0.00137591,0.219008,0.220259,0.792047
230177615,72471746,110,104050,8.65206,4074750,1262.42,8.31533e-05,0.0121329,0.0121329,0.197689
230177687,72471746,123,419575,104.359,18335800,15459.5,0.000248725,0.0368456,0.0368428,1.10664
230178786,72471746,302,6263270,15133,295298000,2285150,0.00241615,0.364849,0.377489,0.84931
230186751,72471746,16224,100698,18.329,4070320,2644.67,0.000182019,0.0262633,0.0262575,0.27158
230179385,72471746,416,419098,4512.4,14406800,863388,0.0107669,2.06011,2.06166,0.741479
230177808,72471746,148,209814,2.11115,8064210,422.779,1.0062e-05,0.00201502,0.00201502,2.12514
230183880,72471746,15624,1270290,599.058,42599000,83378.3,0.000471591,0.0656372,0.0721409,1.00758
230182062,72471746,872,377853,1159.23,15750300,200028,0.00306795,0.529381,0.530205,1.23958
230185844,72471746,15986,6322810,5666.9,195392000,1030210,0.000896264,0.162936,0.163913,2.81606
230183560,72471746,15564,937563000,888195,35924500000,144285000,0.000947344,0.153893,0.156742,2.7629
230179066,72471746,344,384659,19.7571,14813900,2810.66,5.13627e-05,0.00730688,0.00730688,0.691483
230178147,72471746,187,1084040,14.7201,40832500,2598.75,1.3579e-05,0.00239729,0.00239729,1.50085
230178957,72471746,323,46323200,39714,1994460000,6564220,0.000857324,0.141705,0.13417,2.63975
230179317,72471746,398,1742490,353.113,52400500,49128.9,0.000202649,0.0281947,0.0259867,1.28722
230191890,72471746,111220876,588277,9.03325,21402800,1479.21,1.53554e-05,0.00251447,0.00271017,1.71585
230188625,72471746,16658,35254200,61331.4,1596700000,9600000,0.00173969,0.272308,0.263844,1.39561
230184687,72471746,15787,2471680,505.177,95128200,83952.1,0.000204387,0.0339657,0.0350461,1.06994
230177248,72471746,63,49760.4,7.60881,2088900,1123.77,0.000152909,0.0225835,0.0217817,0.321804
230186799,72471746,16250,1272770,186.066,47416500,26907.7,0.00014619,0.021141,0.0213318,1.20016
230189929,72471746,16973,53982.5,28.8279,2679770,4803.79,0.000534024,0.088988,0.0888779,0.155042
230185253,72471746,15876,244783,373.019,8595560,54664.5,0.00152387,0.223318,0.223318,1.56137
230190513,72471746,17158,4599740,5112.04,161930000,784711,0.00111138,0.170599,0.177371,1.79917
230191055,72471746,17298,976465,1679.32,43140100,262528,0.00171979,0.268856,0.256928,1.18578
230191362,72471746,17481,476139,456.301,20160800,69659.4,0.000958337,0.146301,0.123791,1.26015
230178563,72471746,271,279752,238.227,11294400,34501.6,0.000851566,0.123329,0.123329,0.518285
230184009,72471746,15670,173168,19.1416,6373660,2718.3,0.000110538,0.0156975,0.0157076,0.805853
230180668,72471746,631,5558390,6835.15,155526000,1283010,0.0012297,0.230823,0.231003,2.23769
230190962,72471746,17266,636327,6.00864,21160500,922.237,9.44268e-06,0.00144931,0.00128644,2.63453
230183083,72471746,1132,8657370,3848.25,324678000,596090,0.000444506,0.0688535,0.0670696,1.85608
230177834,72471746,156,1119010,128.328,46218400,19193.1,0.00011468,0.0171519,0.0171519,1.28743
230190007,72471746,16999,34650.4,431.752,1661310,65009.5,0.0124602,1.87615,0,0
230191495,72471746,17500,4121210,466.042,127405000,70261.3,0.000113084,0.0170487,0.0173562,1.89073
230189406,72471746,16872,104907,339.674,3552990,50114.4,0.00323786,0.477703,0.477703,0.192447
230187063,72471746,16313,13716400,23974.4,531631000,3831150,0.00174787,0.279312,0.28334,1.7663
230184583,72471746,15761,32731.5,12.8002,1237570,2120.73,0.000391066,0.0647917,0,0
230186425,72471746,16078,740402,2863.93,36327200,488540,0.00386807,0.65983,0.71021,1.74162
230188324,72471746,16616,742638,10.9023,32703700,1718.55,1.46805e-05,0.00231412,0.00222026,0.979153
230180937,72471746,682,541733,121.957,24982500,18926.2,0.000225124,0.0349364,0.0326651,0.768292
230180912,72471746,676,259288,4.6989,10090700,671.627,1.81223e-05,0.00259028,0.00256778,1.11567
230190286,72471746,17086,1262600,76.1107,46317300,11281.9,6.02809e-05,0.00893546,0.00865387,2.33145
230191469,72471746,17489,407994,4.04246,14161800,649.65,9.90814e-06,0.0015923,0.00156888,0.837937
230177549,72471746,99,1536780,1840.92,52289400,294285,0.00119791,0.191495,0.19132,1.0368
230188051,72471746,16554,64201.2,287.543,2753050,54601.3,0.00447878,0.850472,0.863392,0.379508
230189692,72471746,16931,104907,37.5074,4270580,5820.31,0.00035753,0.0554806,0.0554806,0.0891036
230178807,72471746,304,840957,164.628,32563400,24219,0.000195763,0.0287993,0.0309449,1.58515
230186643,72471746,16149,68305.3,9.75205,2675230,1476.09,0.000142771,0.0216102,0.0216216,0.048112
230191515,72471746,17514,308274,62.5337,11967500,8294.29,0.000202851,0.0269056,0.0285221,0.862466
230182754,72471746,1066,1062570,2387.08,33951900,388085,0.00224652,0.365234,0.363233,0.542108
230180876,72471746,670,3081890,1493.82,75547100,233437,0.000484709,0.0757447,0.0760133,1.20921
230191323,72471746,17459,92312,189.558,3757590,32615.6,0.00205345,0.353319,0.354112,0.854332
230190149,72471746,17045,591941,758.393,24928100,105271,0.0012812,0.17784,0.177659,0.658682
230178854,72471746,311,944163,306.602,28734900,44951.7,0.000324734,0.0476102,0.0476102,1.42736
230190415,72471746,17134,510520,44.2264,17284400,6439.19,8.663e-05,0.012613,0.0106342,1.73354
230187211,72471746,16361,1363700,48.0914,55014500,6749.8,3.52653e-05,0.00494961,0.00468821,1.41017
230177650,72471746,118,207981,21.0414,7724490,3102.21,0.00010117,0.0149158,0.01492,0.769058
230183608,72471746,15577,5489650,1001.46,191955000,146068,0.000182427,0.0266079,0.0290389,1.35218
230183573,72471746,15566,667064000,612741,25142800000,100526000,0.000918565,0.1507,0.15596,3.00712
230177363,72471746,90,104907,147.324,4106040,24722.4,0.00140433,0.23566,0.23566,0.630242
230180461,72471746,593,1894040,508.304,42150500,84087.6,0.00026837,0.0443958,0.0446613,1.25331
230180866,72471746,669,28283200,24934.4,1000690000,4182600,0.000881597,0.147883,0.147907,1.9779
230189199,72471746,16843,3490540,2214.72,153089000,355429,0.000634493,0.101826,0.108877,1.77885
230184320,72471746,15729,593282,0.853673,12311300,123.198,1.4389e-06,0.000207655,0.000226285,1.63723
230178179,72471746,200,629370,519.414,19537400,92479.7,0.000825293,0.14694,0.146965,1.87188
230186887,72471746,16280,33553.1,0.023725,1382620,3.5017,7.07087e-07,0.000104363,0,0
230177791,72471746,143,202491,0.606097,5845790,86.2298,2.9932e-06,0.000425844,0.000421582,0.897104
230178942,72471746,322,64319300,35892.2,2336010000,5884070,0.000558032,0.0914822,0.0925226,2.1128
230184280,72471746,15722,885036,18.5669,18819400,2674.66,2.09787e-05,0.0030221,0.00360987,2.30316
230184577,72471746,15760,265842,52.9579,10307300,9231.85,0.000199208,0.0347268,0.0347103,0.407378
230185022,72471746,15821,10382900,2951.66,418248000,474568,0.000284282,0.0457069,0.0456487,3.76035
230185889,72471746,15995,2238020,1429.02,77053800,202662,0.000638519,0.0905541,0.0905541,1.45197
230190955,72471746,17264,102925,19.6039,3366620,2850.03,0.000190469,0.0276905,0.0275124,0.454496
230185561,72471746,15939,3037270,783.733,107477000,144078,0.000258039,0.0474367,0.0474108,5.1821
230179270,72471746,386,13490900,15793.6,533556000,2424470,0.00117069,0.179712,0.173581,1.68062
230179396,72471746,421,139876,0.0616105,3791220,9.80139,4.40465e-07,7.0072e-05,7.0072e-05,1.80487
230183378,72471746,10698,559504,219.123,21959000,33146.3,0.000391638,0.0592422,0.0592422,0.697845
230176937,72471746,2,384659,1.28695,16681100,183.3,3.34568e-06,0.000476526,0.000476526,1.24269
230187533,72471746,16395,28367600,52104.4,1263730000,9061770,0.00183676,0.319441,0.321613,1.61356
230187199,72471746,16355,6276600,682.046,248994000,107932,0.000108665,0.0171959,0.0162868,1.91858
230189400,72471746,16871,349603,351.297,14686000,51817.5,0.00100485,0.148218,0.148182,1.56243
230187933,72471746,16481,628036,164.139,26428300,24382.2,0.000261352,0.0388229,0.0387609,1.31716
230190986,72471746,17274,68751.5,0.526884,1803140,84.154,7.66361e-06,0.00122403,0.00119724,0.834432
230182116,72471746,889,489566,14.114,18470500,2265.34,2.88296e-05,0.00462724,0.00462724,0.665224
230186685,72471746,16171,4237430,401.373,137436000,61501.9,9.47208e-05,0.014514,0.0152437,1.69717
230191107,72471746,17321,522956,8.62539,15160600,1178.3,1.64935e-05,0.00225316,0.00204483,1.98398
230178363,72471746,235,1127020,28.6445,29479800,3816.77,2.54161e-05,0.0033866,0.0046683,1.97814
230186721,72471746,16195,69938,0.918747,2409690,125.178,1.31366e-05,0.00178984,0.00178984,0.532613
230191314,72471746,17455,335480,44.5398,14036600,7360.14,0.000132764,0.0219391,0.0228921,1.18206
230178190,72471746,203,96731.2,1.22829,3626010,207.086,1.2698e-05,0.00214084,0.002059,1.22761
230179674,72471746,438,267554,740.308,10289800,111157,0.00276694,0.415457,0.403583,0.564688
230178182,72471746,201,4475260,1279.25,146094000,222367,0.000285849,0.049688,0.0496976,1.14542
230185515,72471746,15933,1330460,325.811,52219000,52285.2,0.000244886,0.0392985,0.039273,2.05735
230188414,72471746,16650,40191500,62853.7,1792020000,9862100,0.00156385,0.245377,0.237733,1.49037
230188820,72471746,16692,10866000,19188.4,492746000,3022980,0.00176591,0.278205,0.270038,0.985917
230190126,72471746,17039,1328820,408.574,50886700,60930,0.000307471,0.0458527,0.0458527,0.750182
230187984,72471746,16523,57562.7,51.8091,2992110,9530.01,0.000900046,0.165559,0.190344,1.02651
230191247,72471746,17419,915452,1140.77,40920000,173248,0.00124612,0.189248,0.165183,1.12738
230178845,72471746,310,613215,4070.38,26112000,610169,0.00663776,0.995033,0.976178,0.382278
230179371,72471746,412,1604300,366.379,71219500,54257.8,0.000228372,0.0338202,0.0339579,1.43135
230190499,72471746,17151,69366.4,0.0364689,2368390,6.14137,5.25744e-07,8.85353e-05,8.85353e-05,0.352367
230180256,72471746,529,126571,46.2532,4763210,6613.12,0.000365432,0.0522482,0.057686,1.34564
230187634,72471746,16410,68540.3,126.161,3061250,23776.1,0.00184069,0.346892,0.347002,0.352924
230187771,72471746,16435,1325580,1115.8,62259600,172775,0.000841748,0.130339,0.139148,0.753421
230191541,72471746,17532,565996,51.2033,19917400,7804.38,9.04659e-05,0.0137887,0.0139363,1.43819
230180689,72471746,635,696434,990.035,28554500,155887,0.00142158,0.223836,0.225249,1.25216
230181384,72471746,777,233009,39.3973,8416590,5692.47,0.00016908,0.0244302,0.0251602,0.896488
230186498,72471746,16094,174845,35.2513,6094850,5157.84,0.000201614,0.0294995,0.0294995,0.957236
230177390,72471746,94,479476,33.5232,19161400,5076.54,6.99165e-05,0.0105877,0.0106141,0.998786
230185956,72471746,16008,7508190,4111.91,172273000,624641,0.000547656,0.0831946,0.0833023,1.74183
230188388,72471746,16636,1114250,298.291,39534600,41923.9,0.000267707,0.0376254,0.0366864,1.25957
230191160,72471746,17360,34969,59.3153,1129840,9945.37,0.00169623,0.284405,0,0
230185151,72471746,15851,53697900,27504.5,2264420000,4302770,0.000512208,0.0801292,0.0803694,2.19482
230186150,72471746,16026,18778200,14522.2,835698000,2417890,0.000773353,0.12876,0.132706,1.68663
230186703,72471746,16182,104907,20.1162,3951220,2969.82,0.000191753,0.0283091,0.0283091,0.373781
230186786,72471746,16243,358367,12.2882,13408600,1790.32,3.42894e-05,0.00499577,0.00476206,0.911629
230191325,72471746,17460,1694110,2227.51,59713100,378153,0.00131486,0.223217,0.223004,1.67065
230191858,72471746,111220788,651995,1318.62,27543900,205252,0.00202243,0.314806,0.310656,1.17309
230180753,72471746,648,7715480,6312.09,348674000,945518,0.000818107,0.122548,0.122705,0.920161
230188912,72471746,16717,1276170,779.001,53871000,127752,0.000610422,0.100106,0.0916691,2.66574
230183957,72471746,15631,169499,85.4335,6351350,11819.9,0.000504035,0.0697341,0.0700495,1.03351
230190646,72471746,17205,67333.8,2.49063,1639210,336.334,3.69893e-05,0.00499502,0.00499162,0.708355
230189808,72471746,16938,54719000,35727,1983450000,5521530,0.000652918,0.100907,0.100211,2.11135
230182590,72471746,1025,7857340,7491.88,308800000,1206440,0.000953489,0.153543,0.15147,1.47913
230187139,72471746,16333,2153060,2100.03,82803500,342187,0.000975368,0.158931,0.153095,1.8883
230181123,72471746,715,594473,27.4836,15865900,3682.24,4.62318e-05,0.00619413,0.00619413,0.829108
230186547,72471746,16104,11015200,1142.97,337543000,171258,0.000103763,0.0155474,0.0155474,1.96339
230189552,72471746,16889,1491660,934.418,55886300,164252,0.00062643,0.110114,0.0947233,2.85902
230186717,72471746,16193,1084040,610.246,39497100,92550.3,0.000562937,0.0853754,0.0853754,1.2445
230185326,72471746,15902,419609,70.1311,12566800,10662.9,0.000167134,0.0254116,0.0254118,0.290334
230181106,72471746,709,5732690,8831.58,255431000,1718290,0.00154057,0.299735,0.294685,1.60157
230191786,72471746,111220668,56055.1,220.715,2544530,33881.9,0.00393747,0.60444,0.604888,0.177718
230186142,72471746,16024,10902400,5521.47,336853000,879091,0.000506447,0.0806331,0.0832706,1.55043
