id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231013088,73514719,10700,928559,422.37,31329100,62928.5,0.000454867,0.0677701,0.0847837,1.46808
231021178,73514719,17648,69932.9,16.1502,1714260,2793.84,0.000230938,0.0399504,0.0399504,0.00514785
231019930,73514719,17143,3042300,301.993,83634600,42798.9,9.92646e-05,0.0140679,0.0140679,1.1947
231010306,73514719,621,1004790,50.5474,30235800,6871.32,5.03063e-05,0.00683854,0.00687345,0.803621
231013452,73514719,15595,664408,12.5394,19448500,1800.62,1.8873e-05,0.00271011,0.0027101,0.759657
231013226,73514719,15567,573663000,262999,18599000000,41697600,0.000458456,0.0726865,0.0717431,2.91981
231019040,73514719,16896,384518,112.614,9353220,14457.9,0.000292869,0.0376,0.0376082,0.63441
231014452,73514719,15772,174845,63.5567,6286080,10597,0.000363503,0.0606079,0.0606079,0.684492
231017267,73514719,16496,34969,0.69972,1011790,93.4386,2.00097e-05,0.00267204,0,0
231010984,73514719,729,139859,15.7841,5435920,2096.07,0.000112857,0.0149871,0.0149903,1.23087
231020026,73514719,17175,555048,34.4313,16010800,5146.14,6.20331e-05,0.00927153,0.00923434,1.38589
231011139,73514719,785,384580,62.8398,11480300,9026.24,0.000163399,0.0234704,0.0234746,0.77252
231021282,73514719,111220856,867618,103.396,23650200,15471.2,0.000119172,0.0178318,0.0177626,0.602534
231009227,73514719,426,599288,139.899,18897300,22429.4,0.000233441,0.0374267,0.0391532,1.03286
231010186,73514719,597,2867460,2529.76,94221300,452337,0.000882232,0.157748,0.157748,2.31255
231012932,73514719,1125,559365,594.628,19709200,103724,0.00106304,0.185432,0.185417,0.657576
231016998,73514719,16421,804287,48.6178,28318800,7227.88,6.04484e-05,0.0089867,0.0089867,0.645934
231017300,73514719,16519,11882900,2521.44,427310000,352208,0.00021219,0.0296399,0.0303886,1.2481
231013084,73514719,10698,434724,590.335,15705900,94036.5,0.00135796,0.216313,0.209469,1.13127
231011255,73514719,821,3692500,908.144,95680900,141560,0.000245943,0.0383372,0.0411981,1.34081
231019561,73514719,17054,1904210,592.714,52722800,83694.5,0.000311265,0.0439523,0.0457407,0.964603
231010583,73514719,689,104604,1.72848,2562580,256.462,1.6524e-05,0.00245174,0.00244829,0.997745
231020183,73514719,17223,5521620,1060.49,164493000,145024,0.000192062,0.0262647,0.0283769,1.12122
231012928,73514719,1121,594424,49.7209,12978400,6845.36,8.36455e-05,0.011516,0.0115158,1.02101
231011094,73514719,773,1573550,190.672,54764000,28151.2,0.000121173,0.0178902,0.01789,0.864412
231015210,73514719,15978,174845,717.814,7019300,118862,0.00410543,0.679813,0.679813,0.854266
231020312,73514719,17277,3252100,927.16,91660000,174607,0.000285096,0.0536905,0.0536905,1.18535
231021249,73514719,111220786,104907,14.3375,3223150,1892.86,0.000136668,0.0180432,0.0180432,0.358947
231013143,73514719,10728,839256,405.366,33849900,74410,0.000483007,0.0886619,0.0886619,1.30791
231006335,73514719,30,34968.9,0.111956,1090300,16.3025,3.2016e-06,0.000466201,0,0
231010295,73514719,619,635372,483.244,18757700,66170,0.000760569,0.104144,0.105255,1.03003
231018983,73514719,16868,1398400,52.7962,43500800,8317.28,3.77546e-05,0.00594769,0.00594886,1.1058
231008480,73514719,322,54456000,16454.5,1834740000,2507350,0.000302162,0.0460436,0.0466917,2.27299
231013116,73514719,10713,4435600,585.937,180174000,87755.8,0.000132099,0.0197844,0.0198492,0.896144
231018622,73514719,16798,418179,24.1277,12348900,3388.94,5.76971e-05,0.00810405,0.00819181,1.35216
231009469,73514719,493,20029200,1856.51,608003000,252838,9.269e-05,0.0126235,0.0125897,1.43457
231008512,73514719,327,473235,91.8173,15047500,14101.7,0.000194021,0.0297986,0.027769,0.731108
231010972,73514719,726,13267500,4115.73,485785000,608321,0.000310212,0.0458505,0.0480094,1.32324
231014608,73514719,15822,835494,49.0593,26195800,7120.96,5.8719e-05,0.00852306,0.00920962,1.2461
231020608,73514719,17346,1119010,267.205,32494900,47524.5,0.000238788,0.0424702,0.0424702,1.65931
231012155,73514719,950,693857,449.956,23834600,65231.8,0.000648485,0.0940134,0.093541,1.17194
231020125,73514719,17203,419628,137.614,11281300,21796.4,0.000327942,0.0519423,0.0519423,0.71573
231013919,73514719,15656,279746,6.02756,8517830,878.491,2.15466e-05,0.00314032,0.00314027,0.849994
231016339,73514719,16264,1084040,119.215,32139800,19219.5,0.000109973,0.0177296,0.0177296,1.25435
231007194,73514719,191,1573600,803.797,48898000,137903,0.0005108,0.0876348,0.0876348,2.11169
231015005,73514719,15910,2341290,2253.11,81570800,308380,0.000962337,0.131714,0.131708,1.44279
231011392,73514719,845,1882240,858.181,64690700,134444,0.000455935,0.0714277,0.078005,1.55597
231013153,73514719,10732,2832040,531.771,119140000,72916.8,0.000187769,0.0257471,0.0257471,0.739878
231010275,73514719,614,1012220,326.875,24778000,46620.2,0.000322929,0.0460574,0.0461494,0.850592
231013860,73514719,15627,838249,0.919995,25309200,133.164,1.09752e-06,0.00015886,0.000158683,1.37006
231011198,73514719,805,371919,187.869,8442040,29792,0.000505133,0.0801034,0.0800712,1.22014
231012645,73514719,1066,903527,220.659,21247600,33042.3,0.000244219,0.0365704,0.0370509,0.580851
231012844,73514719,1090,384659,20.9451,16011900,2707.09,5.44511e-05,0.00703765,0.00703765,2.44311
231010501,73514719,667,384659,829.944,14553600,108634,0.00215761,0.282415,0.282415,0.678144
231013064,73514719,10692,1549430,917.355,45901000,137114,0.00059206,0.0884933,0.0893478,0.954821
231017859,73514719,16632,1525400,225.154,49117300,32076,0.000147603,0.0210279,0.0209814,0.729621
231014706,73514719,15857,33329900,2674.9,1176220000,420476,8.02554e-05,0.0126156,0.0126048,1.65541
231019034,73514719,16890,314721,0.559301,10885300,88.5473,1.77713e-06,0.000281352,0.000281352,0.798006
231015420,73514719,16025,8673390,4790.22,312321000,751746,0.000552289,0.0866727,0.0879694,1.84416
231017742,73514719,16600,257339,150.938,9255410,20340.9,0.000586534,0.0790432,0.0838942,0.684723
231019423,73514719,17022,34969,0.653706,1104010,102.877,1.86939e-05,0.00294195,0,0
231017489,73514719,16548,1573480,492.738,57282400,67663.4,0.000313151,0.0430023,0.0440276,0.99531
231021311,73514719,111220906,69938,1.72167,2446490,258.689,2.46171e-05,0.00369884,0.00369884,0.875544
231021123,73514719,17577,209774,5.55413,5182290,773.646,2.64767e-05,0.00368799,0.00368751,1.53847
231015118,73514719,15940,7518890,1338.61,222892000,193184,0.000178033,0.0256932,0.0271232,1.72472
231006707,73514719,113,1343620,752.569,27117700,122632,0.000560105,0.0912701,0.0925984,1.76612
231011909,73514719,872,629442,16.0378,21986900,2111.82,2.54793e-05,0.00335506,0.00335506,1.37185
231014408,73514719,15755,2342920,363.849,82064200,57909.2,0.000155297,0.0247166,0.0247166,1.07784
231020330,73514719,17283,804287,97.7476,23045200,16406.2,0.000121533,0.0203985,0.0203985,1.20215
231012022,73514719,898,1818390,238.338,60070100,37042.5,0.000131071,0.0203711,0.0203711,1.26154
231012183,73514719,962,7487100,2900.49,217101000,401335,0.000387397,0.0536035,0.0531779,1.19703
231021192,73514719,111220574,45921.9,58.0804,1761080,9157.25,0.00126476,0.199409,0.184397,0.756499
231014166,73514719,15717,69938,5.54496,1913270,774.431,7.9284e-05,0.0110731,0.0110731,0.23095
231020460,73514719,17297,29189.8,9.35667,873015,1421.79,0.000320546,0.0487086,0,0
231013278,73514719,15581,34961.2,0.0159222,1064620,2.50499,4.55426e-07,7.16505e-05,0,0
231018991,73514719,16870,244427,8.64058,7593670,1256.61,3.53503e-05,0.00514104,0.00514892,0.762697
231012172,73514719,957,5909320,968.941,248954000,133375,0.000163968,0.0225702,0.0225705,0.753487
231016557,73514719,16333,1988830,270.641,65434200,40159.9,0.000136081,0.0201927,0.019441,1.20501
231020755,73514719,17400,3147140,729.765,93927100,118167,0.000231882,0.0375475,0.0375483,0.858146
231021277,73514719,111220848,349690,67.8102,12012200,8831.23,0.000193915,0.0252545,0.0252545,0.509553
231009162,73514719,412,1477910,3307.75,50955200,578625,0.00223813,0.391515,0.373433,0.973711
231018480,73514719,16757,34969,3.84823,1266950,542.248,0.000110047,0.0155065,0,0
231011556,73514719,856,31471300,3610.92,1137890000,556125,0.000114737,0.0176708,0.0178312,1.45166
231021312,73514719,111220908,170122,11.226,3799150,1562.45,6.5988e-05,0.00918424,0.00941758,0.750152
231016576,73514719,16337,244783,4.04868,7874650,706.886,1.65399e-05,0.00288781,0.00288781,1.94332
231019035,73514719,16891,314721,0.559301,10885300,88.5473,1.77713e-06,0.000281352,0.000281352,0.798006
231017057,73514719,16436,1106140,270.703,42178500,37833.7,0.000244727,0.0342032,0.0343609,0.635433
231021338,73514719,124372440,34969,14.0297,782669,1842.6,0.000401203,0.0526924,0,0
231015398,73514719,16021,64148500,21335.7,2067990000,3316510,0.000332598,0.0517005,0.0526302,2.22711
231015168,73514719,15959,2760400,9085.41,119712000,1292820,0.00329134,0.468343,0.468406,0.755621
231020668,73514719,17363,1248970,137.046,43283000,17846.1,0.000109727,0.0142887,0.0147558,0.665707
231012469,73514719,1007,9591560,4000.85,364804000,609597,0.000417122,0.0635556,0.0653962,0.916158
231014799,73514719,15872,831344,106.161,27980500,17929.1,0.000127698,0.0215663,0.0215534,0.939417
231018079,73514719,16650,45566600,45000.5,1606140000,6585540,0.000987577,0.144526,0.148631,1.8133
231009017,73514719,364,174841,27.2378,4876610,4214.21,0.000155786,0.0241031,0.0241027,1.05628
231016397,73514719,16283,34969,23.9957,891480,3831.81,0.000686199,0.109577,0,0
231015059,73514719,15919,8003700,6644.65,231858000,1111990,0.000830197,0.138934,0.1391,1.49511
231014684,73514719,15851,48950300,3909.21,1686480000,591776,7.98607e-05,0.0120893,0.0119843,1.56496
231016265,73514719,16244,451750,53.7733,11726200,8083.08,0.000119033,0.0178928,0.0177889,0.850977
231016856,73514719,16395,32577900,4089.55,1169680000,614612,0.000125532,0.0188659,0.0192652,1.17306
231015535,73514719,16058,16667300,14908.5,485167000,2655230,0.000894478,0.159308,0.16157,1.7134
231018998,73514719,16872,67305.6,34.4173,2365260,4793.03,0.000511358,0.0712129,0.0710666,0.209987
231020962,73514719,17496,993599,111.51,25652600,16172.8,0.000112229,0.016277,0.0164024,0.794186
231018934,73514719,16852,392999,166.995,13837600,25668.1,0.000424924,0.0653134,0.0670596,0.715898
231017169,73514719,16466,3572750,524.689,117059000,84826.4,0.000146859,0.0237426,0.0234512,1.29042
231020595,73514719,17343,2692600,1328.25,78080700,248255,0.000493295,0.0921989,0.0921989,1.31804
231013002,73514719,10677,4826790,1957.22,174302000,281140,0.000405491,0.0582457,0.0604545,0.995189
231018955,73514719,16858,839256,26.2299,25055500,3773.13,3.12537e-05,0.0044958,0.0044958,0.799683
231017520,73514719,16561,980555,330.177,36079700,45016.5,0.000336724,0.0459092,0.0474172,0.976371
231019834,73514719,17107,813779,133.203,24163400,16444.4,0.000163685,0.0202075,0.0216939,0.909825
231019375,73514719,17008,839256,30.4084,26021300,4364.24,3.62326e-05,0.00520013,0.00520013,1.47963
231014575,73514719,15808,69938,4.92684,2431670,591.705,7.04459e-05,0.00846043,0.00846043,0.485214
231018885,73514719,16829,47822500,11439,1853400000,1706520,0.000239198,0.0356845,0.0358086,1.06164
231010172,73514719,594,69938,0.538734,2009060,85.7395,7.70302e-06,0.00122594,0.00122594,0.780367
231012264,73514719,973,104907,12.1173,3904590,1611.01,0.000115505,0.0153566,0.0153566,0.553258
231019211,73514719,16988,34969,3.52023,1134860,558.862,0.000100667,0.0159816,0,0
231019685,73514719,17094,33595.3,2.20158,477801,307.917,6.55323e-05,0.00916548,0,0
231020484,73514719,17308,275175,53.7469,8252240,7041.69,0.000195319,0.0255898,0.0255858,0.348988
231014467,73514719,15777,2412860,323.148,81458400,53312.4,0.000133927,0.0220951,0.0220951,1.50948
231017771,73514719,16608,314721,26.3698,10298800,3640.59,8.37879e-05,0.0115677,0.0115677,0.243749
231020901,73514719,17456,454579,15.1688,12133800,2451.62,3.33689e-05,0.00539316,0.0053931,0.628575
231012756,73514719,1073,47096100,24797.1,1780940000,3560340,0.000526521,0.0755974,0.0768887,1.0714
231016328,73514719,16261,2084360,296.103,60338500,47448.1,0.000142059,0.0227638,0.0226517,1.24621
231015159,73514719,15956,35592400,45059.2,1110400000,7626460,0.00126598,0.214272,0.207634,2.40449
231010411,73514719,649,244783,3.11311,9243410,482.826,1.27178e-05,0.00197246,0.00197246,1.66407
231015322,73514719,16002,53265900,40652.2,1758540000,6639770,0.000763193,0.124653,0.118272,2.58594
231020098,73514719,17194,34969,12.9309,865447,2034.51,0.000369782,0.0581805,0,0
231018359,73514719,16729,314721,24.7145,12078200,3330.08,7.85283e-05,0.010581,0.010581,0.942429
231021218,73514719,111220688,69938,3.79786,2472670,537.623,5.43032e-05,0.00768714,0.00768714,0.0498825
231020984,73514719,17510,209309,77.2743,4397940,10911.6,0.000369187,0.0521314,0.0520887,0.821169
231014420,73514719,15762,2028200,330.257,71499900,52486.6,0.000162832,0.0258784,0.0258784,1.07186
231013184,73514719,182305705,1635870,602.329,61601700,100255,0.0003682,0.0612853,0.0598589,0.985508
231016317,73514719,16258,382028,59.1718,9919910,9100.67,0.000154889,0.023822,0.0236652,0.752768
231020820,73514719,17437,6718970,1286.92,175788000,190013,0.000191536,0.0282801,0.0281807,1.21085
231018337,73514719,16721,1328820,100.541,45195500,14539.1,7.56616e-05,0.0109414,0.0109414,0.781185
231021174,73514719,17645,349460,87.3747,8191650,14537.6,0.000250027,0.0416,0.0415921,0.895314
231020455,73514719,17295,51419,14.6049,1541630,2179.08,0.000284037,0.0423789,0.0413879,0.250148
231008488,73514719,323,62150500,18182.9,2102070000,2624290,0.000292562,0.0422248,0.0424988,2.47876
231010074,73514719,575,559504,89.286,20120800,12316.6,0.000159581,0.0220133,0.0220133,0.474467
231014656,73514719,15845,3552760,413.747,97371800,56450.2,0.000116458,0.0158891,0.0174978,1.85185
231010060,73514719,573,139876,6.84768,5681650,1043.47,4.89553e-05,0.00745997,0.00745997,0.578674
231020700,73514719,17375,1737090,365.379,47135900,59471.7,0.000210339,0.0342364,0.0340987,1.10087
231013052,73514719,10687,2745140,2723.79,93542800,385933,0.000992223,0.140587,0.140249,1.01944
231016553,73514719,16331,415837,57.5802,14153800,9106.89,0.000138468,0.0219001,0.0211189,0.82213
231019363,73514719,17004,2307950,123.3,70600400,17823.8,5.34239e-05,0.00772279,0.00772279,1.24549
231018135,73514719,16665,734349,53.354,29325300,7889.47,7.26548e-05,0.0107435,0.0107435,1.08786
231013241,73514719,15569,9403680,312.939,273031000,45461.9,3.32784e-05,0.00483448,0.00483491,1.32328
231019546,73514719,17050,69938,10.1221,2250720,1594.79,0.000144729,0.0228029,0.0228029,0.536948
231014865,73514719,15900,516651,71.1859,14170700,11639.4,0.000137783,0.0225285,0.0221763,1.03392
231021209,73514719,111220656,22718.9,35.8162,824188,4828.73,0.00157649,0.212542,0,0
231014014,73514719,15678,454425,114.656,13305800,16516.9,0.00025231,0.0363469,0.0363543,0.629587
231019897,73514719,17131,243366,34.5367,6071730,4877.25,0.000141913,0.0200408,0.0200467,0.263864
231017282,73514719,16501,174845,16.929,5297770,2664.6,9.68232e-05,0.0152398,0.0152398,0.619547
231010417,73514719,653,69938,7.98901,2159120,1275.95,0.00011423,0.018244,0.018244,1.29816
231018233,73514719,16696,979132,153.863,33752500,21718.7,0.000157143,0.0221816,0.0221816,0.728471
231007022,73514719,181,2412860,36.1619,81958100,5946.94,1.49872e-05,0.00246468,0.00246468,2.0079
231009070,73514719,386,12871600,3169.16,402021000,423607,0.000246213,0.0329101,0.0345187,1.07756
231016299,73514719,16255,279752,19.3265,7889910,3070.57,6.90842e-05,0.010976,0.010976,0.88861
231020491,73514719,17310,1118150,146.638,32613500,21275.9,0.000131144,0.0190278,0.0190261,0.608615
231011787,73514719,862,1643540,122.592,65890400,16713.9,7.45902e-05,0.0101694,0.0101694,1.71817
231017222,73514719,16479,664411,208.197,22292600,34719.1,0.000313356,0.0522554,0.0522554,0.746219
231018192,73514719,16684,6374790,8062.13,237340000,1188150,0.00126469,0.186383,0.187323,1.50776
231014577,73514719,15809,5559980,924.361,183556000,130917,0.000166252,0.0235462,0.0235461,1.19497
231014586,73514719,15813,3426960,414.82,118989000,56556.5,0.000121046,0.0165034,0.0165034,1.10861
231021140,73514719,17590,279692,19.2834,7386720,2999.1,6.89453e-05,0.0107229,0.0107216,0.567236
231013173,73514719,182305697,1386710,511.782,34408900,79271.8,0.000369063,0.0571655,0.0567603,1.19947
231018242,73514719,16699,3991550,4380.91,136401000,654531,0.00109755,0.163979,0.178783,1.31333
231018311,73514719,16713,110655,57.7207,3954060,8536.3,0.000521627,0.0771432,0.0786133,0.348058
231020255,73514719,17246,978068,70.3324,25983900,11096.6,7.19096e-05,0.0113454,0.0113382,1.57293
231015442,73514719,16030,28585500,14202.3,925799000,2176670,0.000496835,0.076146,0.0774808,1.39309
231012077,73514719,918,3356940,235.603,107788000,31598.1,7.01838e-05,0.00941277,0.00941275,1.04311
231015495,73514719,16046,1568760,70.2946,56197200,8790.56,4.48092e-05,0.00560352,0.00558754,1.96986
231020714,73514719,17380,6033640,1453.78,160353000,233926,0.000240946,0.0387702,0.0387722,1.13338
231016589,73514719,16342,126877,27.3799,4637680,4551.67,0.000215799,0.0358747,0.0368489,0.644754
231010141,73514719,589,3811620,3594.23,118772000,635731,0.000942967,0.166788,0.166788,1.96815
231017026,73514719,16428,1258880,237.478,41452100,31505.9,0.000188642,0.0250269,0.0250269,0.602182
231011558,73514719,857,279752,1.13186,10780600,204.453,4.04593e-06,0.000730838,0.000730838,1.98359
231006307,73514719,12,139876,11.2136,4248970,1764.36,8.01682e-05,0.0126138,0.0126138,0.710124
231020856,73514719,17452,69938,22.0931,2611120,3376.96,0.000315896,0.0482851,0.0482851,0.690151
231010033,73514719,565,589365,561.149,22206200,90939.4,0.000952124,0.1543,0.151159,0.801136
231018341,73514719,16722,277064,52.3109,9143550,7427.24,0.000188805,0.026807,0.0288819,0.70227
231015723,73514719,16091,69938,0.596807,2663370,74.2788,8.53338e-06,0.00106207,0.00106207,0.194819
231009592,73514719,515,489536,15.1543,14222100,2154.62,3.09565e-05,0.00440136,0.00440113,0.872034
231019940,73514719,17149,314721,22.6053,9427340,3477.51,7.18263e-05,0.0110495,0.0110495,0.574105
231020747,73514719,17396,454574,169.335,11958400,28821.1,0.000372513,0.0634025,0.0634024,1.10446
231020852,73514719,17449,629415,44.9161,17550500,7078.87,7.13616e-05,0.0112467,0.0112466,1.45766
231015300,73514719,15998,524535,7.77205,17602700,1183.61,1.4817e-05,0.00225649,0.00225649,1.24636
231020315,73514719,17278,34969,1.47272,1021310,230.889,4.21149e-05,0.00660269,0,0
231021222,73514719,111220698,404030,107.232,11857700,13188.4,0.000265407,0.032642,0.0318867,0.640531
231013108,73514719,10710,2657640,280.086,101593000,41609,0.000105389,0.0156564,0.0156564,0.859552
231010409,73514719,648,7012100,2418.69,260345000,386469,0.00034493,0.0551146,0.054192,1.35342
231016183,73514719,16215,4231160,154.911,124403000,23317.7,3.6612e-05,0.00551096,0.00534372,1.79362
231016381,73514719,16278,34969,1.74386,1085680,275.648,4.98687e-05,0.00788263,0,0
231018549,73514719,16769,274884,176.943,9490540,25505.9,0.0006437,0.092788,0.108252,0.825892
231009629,73514719,524,244783,1100.89,8784970,192194,0.00449743,0.785159,0.785159,1.09655
231019070,73514719,16929,1602240,2320.24,58468400,302463,0.00144812,0.188775,0.205327,0.799624
231016865,73514719,16399,4965600,401.74,192479000,64490.2,8.09046e-05,0.0129874,0.0129874,1.66738
231019954,73514719,17153,1328820,162.117,33330300,21773.1,0.000122001,0.0163853,0.0163853,1.16265
231012892,73514719,1107,2377670,188.43,61599200,26977.3,7.925e-05,0.0113461,0.0113479,1.46001
231017779,73514719,16610,122748,28.3204,4230550,4142.56,0.000230719,0.0337483,0.0350469,0.351391
231019690,73514719,17096,804246,336.341,23981200,48430.5,0.000418207,0.0602185,0.0592048,0.713899
231015740,73514719,16096,66185.4,21.6206,2072550,3031.69,0.000326667,0.045806,0.045802,0.0932889
231010332,73514719,626,1084040,141.77,39663900,22233.2,0.000130779,0.0205096,0.0205096,0.874162
231015103,73514719,15935,2724080,277.576,84323900,39228.8,0.000101897,0.0144007,0.0142452,1.17328
231020824,73514719,17438,2079360,283.976,47926900,43567.9,0.000136569,0.0209526,0.0208075,1.62095
231006721,73514719,115,69938,2.26595,2490330,273.067,3.23994e-05,0.00390441,0.00390441,1.23837
231020054,73514719,17182,6217000,888.966,157804000,139830,0.000142989,0.0224916,0.0224677,1.29096
231009405,73514719,471,93826.8,22.5578,3167070,3378.71,0.000240419,0.0360101,0.0353948,0.981924
231011918,73514719,874,118431,63.0927,4158880,8855.6,0.00053274,0.0747746,0.0755066,0.383369
231012945,73514719,1128,1554570,435.871,61186100,64206.7,0.000280381,0.0413019,0.0412506,1.24326
231018599,73514719,16787,68434.4,9.74373,2237740,1290.13,0.000142381,0.0188521,0.0189534,0.483634
231021254,73514719,111220796,34969,1.68302,1256890,221.322,4.8129e-05,0.00632908,0,0
231015819,73514719,16121,11078300,3878.35,405118000,585171,0.000350086,0.0528214,0.0538941,1.43251
231020934,73514719,17478,5098450,565.121,147275000,76199,0.000110842,0.0149455,0.0158572,1.11488
231006443,73514719,56,10940700,839.316,372519000,108570,7.67153e-05,0.00992353,0.0097794,0.909061
231006273,73514719,7,2092620,542.49,64072500,69884.8,0.000259239,0.0333958,0.0352989,0.782394
231015801,73514719,16114,57240600,12955.9,1974010000,1973130,0.00022634,0.0344707,0.0373472,2.29601
231010371,73514719,635,517831,220.64,16808500,33993.4,0.000426085,0.0656458,0.0630942,0.561781
231020946,73514719,17485,2783650,310.584,82808900,40640.4,0.000111574,0.0145997,0.0155681,1.02233
231009275,73514719,438,251036,172.933,8811150,28583.8,0.000688877,0.113863,0.106042,1.53571
231020928,73514719,17473,139858,90.9059,3772050,12898,0.000649988,0.0922219,0.0922221,0.0526392
231010383,73514719,638,719482,142.885,24075800,25746.9,0.000198595,0.0357854,0.0364558,1.03805
231014645,73514719,15842,7694940,500.798,260504000,72343.3,6.50815e-05,0.0094014,0.00903685,1.27666
231020318,73514719,17279,34969,1.47272,1021310,230.889,4.21149e-05,0.00660269,0,0
231006922,73514719,160,2718460,10657.4,71547500,1890000,0.00392039,0.695248,0.697148,1.23789
231020138,73514719,17207,3077230,237.501,81071800,36928.5,7.71801e-05,0.0120006,0.0120005,1.18079
231006470,73514719,63,69938,0.607509,2122220,91.9695,8.6864e-06,0.00131501,0.00131501,1.00088
231014792,73514719,15870,2055740,233.609,67331100,37418.1,0.000113637,0.0182018,0.0180997,1.04475
231015502,73514719,16050,138470,31.5421,3735960,3835.42,0.00022779,0.0276985,0.0274246,0.967106
231009863,73514719,532,572973,56.9585,9328870,8614.1,9.94085e-05,0.015034,0.0162007,0.639853
231011191,73514719,804,104907,44.2185,3038370,6953.57,0.000421502,0.0662832,0.0662832,0.544609
231011988,73514719,886,14030900,15049.7,515644000,2194330,0.00107261,0.156393,0.158261,1.04948
231019861,73514719,17116,382002,8.70119,11059800,1178.99,2.27778e-05,0.00308635,0.0030895,0.56556
231018390,73514719,16738,1046820,166.125,28378100,21602.8,0.000158695,0.0206367,0.0207291,1.11501
231021176,73514719,17646,34969,6.94934,866181,1130.75,0.000198728,0.0323359,0,0
231017486,73514719,16547,76929.4,16.0084,2879550,2420.86,0.000208092,0.0314686,0.0331527,0.486355
231009044,73514719,375,28975800,5208.47,995927000,791331,0.000179752,0.02731,0.0283788,1.86728
231013905,73514719,15633,418851,49.2008,10420400,7104.22,0.000117466,0.0169612,0.0169595,0.778654
231011376,73514719,843,2384570,258.161,76497900,35917.2,0.000108263,0.0150623,0.0155835,1.22973
231014809,73514719,15874,542872,33.2589,17229500,5645.86,6.12648e-05,0.0104,0.0104935,0.845817
231017367,73514719,16536,1595240,99.0477,56412100,13602.9,6.20894e-05,0.00852719,0.00864832,0.904569
231016003,73514719,16174,3361950,1100.88,114545000,170951,0.000327453,0.0508488,0.0595879,2.82472
231020913,73514719,17465,174845,16.133,6189290,2358.63,9.22705e-05,0.0134898,0.0134898,0.644308
231018930,73514719,16851,423192,180.524,14908400,27682.7,0.000426577,0.0654142,0.067034,0.685684
231020987,73514719,17515,34969,3.99533,1288200,608.244,0.000114253,0.0173938,0,0
231010989,73514719,731,3217150,10901.9,115048000,1828040,0.00338869,0.568216,0.568216,0.975297
231009154,73514719,411,1369440,63.9143,40998900,9633.34,4.66719e-05,0.00703452,0.00667444,1.04682
231006929,73514719,162,314721,4.37268,10414300,647.982,1.38938e-05,0.00205891,0.00205891,0.509263
231019902,73514719,17132,664408,142.881,17978800,21341.9,0.00021505,0.0321217,0.0321218,0.715383
231021302,73514719,111220896,75160.4,36.174,2033980,4703.62,0.00048129,0.0625811,0.0673274,0.659924
231008217,73514719,295,3145050,269.177,94820000,37139.5,8.55873e-05,0.0118089,0.0118143,1.05549
231015269,73514719,15989,5540120,509.069,166591000,70761.4,9.18876e-05,0.0127725,0.0130068,1.46002
231006311,73514719,17,2306360,1660.36,83770100,238351,0.000719902,0.103345,0.103391,1.3954
231009269,73514719,437,3308700,1030.61,105745000,129445,0.000311486,0.0391226,0.0409525,1.05285
231021206,73514719,111220638,696650,69.4433,20104100,10344.2,9.96818e-05,0.0148485,0.0148318,0.554058
231006726,73514719,118,349690,6.84649,10499800,1018.74,1.95787e-05,0.00291327,0.00291327,0.698755
231013965,73514719,15669,3946820,630.586,112832000,89580.5,0.000159771,0.0226969,0.0227451,1.35469
231021003,73514719,17535,209796,31.7481,6004640,4677.7,0.000151329,0.0222964,0.0222966,0.833642
231020445,73514719,17292,6860850,1759.44,200886000,243750,0.000256447,0.0355276,0.0388075,1.27896
231008128,73514719,276,6623740,3768.48,165935000,655708,0.000568936,0.0989936,0.0979374,3.762
231019992,73514719,17168,314721,31.3167,9805370,4630.32,9.95061e-05,0.0147125,0.0147125,0.599433
231008969,73514719,350,69938,5.78479,2025400,864.978,8.27132e-05,0.0123678,0.0123678,0.279222
231020844,73514719,17446,418733,104.397,9826100,15736.7,0.000249316,0.0375818,0.0375507,1.23296
231014721,73514719,15861,3614590,289.023,93040100,39001.5,7.99601e-05,0.01079,0.0100955,1.33939
231015044,73514719,15915,9829770,6913.09,263159000,960696,0.000703281,0.0977333,0.101706,1.2226
231018974,73514719,16864,2223830,291.26,70934000,41009.2,0.000130972,0.0184408,0.0209676,1.37975
231009659,73514719,529,174845,13.7777,4930520,1930.3,7.87992e-05,0.0110401,0.0110401,0.803491
231015560,73514719,16068,3810040,1812,124655000,328994,0.000475587,0.0863492,0.0890032,1.4884
231014375,73514719,15733,209814,23.1838,5390870,3279.15,0.000110497,0.0156288,0.0156288,0.777667
231010026,73514719,564,2203050,595.507,79668800,98570,0.000270311,0.0447426,0.0447426,0.750318
231018614,73514719,16794,69938,1.64007,2541910,203.984,2.34503e-05,0.00291665,0.00291665,0.651358
231016521,73514719,16326,279752,7.74821,8812760,1265.94,2.76967e-05,0.00452524,0.00452524,1.94804
231011836,73514719,867,2203700,378.447,71709400,55365.9,0.000171732,0.025124,0.0266923,1.27742
231013138,73514719,10726,314721,151.798,12567000,28032.4,0.000482326,0.0890706,0.0890706,1.10903
231007430,73514719,212,11984400,7650.54,321972000,1089100,0.000638373,0.0908764,0.0917422,1.29757
231007626,73514719,230,104903,4.76621,2402450,778.033,4.54342e-05,0.00741665,0.00741667,0.310247
