id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253566810,72472802,667,426798,9698.86,21385500,1693360,0.0227247,3.96758,3.98279,0.501585
253572077,72472802,17324,244783,5526.82,9831680,776125,0.0225784,3.17067,3.17067,0.207134
253572192,72472802,17361,1226380,58365.4,67906400,8878310,0.0475917,7.23945,7.23997,0.544634
253570939,72472802,16958,559504,32724.7,32320200,4967340,0.0584887,8.87811,8.87811,0.215879
253573399,72472802,124372464,69938,661.785,1721740,96664,0.00946245,1.38214,1.38214,0.673834
253570251,72472802,16744,34969,1959.79,1921590,296541,0.0560436,8.48012,0,0
253566910,72472802,821,8377390,58549.7,323232000,8054470,0.00698901,0.961453,0.960838,0.812446
253566642,72472802,437,7828130,203790,344153000,28466700,0.0260331,3.63647,3.6482,0.423183
253567017,72472802,976,6014670,175902,373131000,29147700,0.0292455,4.8461,4.8461,0.794183
253566579,72472802,344,1468700,14771.3,67306300,1996700,0.0100574,1.3595,1.3595,0.299816
253568143,72472802,16046,8738250,93668.4,405930000,12833400,0.0107194,1.46865,1.46907,0.561807
253566418,72472802,130,1328820,80722.8,75532400,12161800,0.0607477,9.15233,9.15233,0.208107
253567092,72472802,1081,209814,4135.4,9908060,591472,0.0197099,2.81903,2.81903,0.408196
253566364,72472802,51,8042870,367806,475860000,56725200,0.0457307,7.05286,7.05286,0.484417
253572514,72472802,17472,591322,10572.1,16638000,1506850,0.0178788,2.54827,2.5397,0.738992
253568168,72472802,16066,2786930,20596.7,125846000,2844270,0.00739047,1.02058,1.05612,0.693163
253569573,72472802,16547,104907,4832.39,5763280,723374,0.0460636,6.89538,6.89538,0.300263
253566763,72472802,606,1643540,20442.7,81322700,2880790,0.0124382,1.75279,1.75279,0.479271
253572874,72472802,17573,165491,2503.77,5476280,355432,0.0151293,2.14774,1.98259,1.53138
253567047,72472802,1021,6617870,91347.2,343217000,12331100,0.0138031,1.8633,1.86885,0.441868
253572411,72472802,17431,1011450,26804.1,39384500,3792660,0.0265007,3.74972,3.75101,0.481136
253566368,72472802,56,22380200,251542,1125490000,35558800,0.0112395,1.58885,1.58885,0.786694
253569536,72472802,16529,34969,859.726,1989590,136997,0.0245854,3.91768,0,0
253571503,72472802,17170,874225,32930.4,41543900,4665630,0.0376681,5.33687,5.33687,0.230566
253568723,72472802,16283,34969,2586,1824200,394359,0.0739511,11.2774,0,0
253573029,72472802,111220658,1818390,63727.2,90868200,9321650,0.035046,5.12633,5.12633,0.526052
253566728,72472802,559,2832490,81266.3,147868000,11599100,0.0286908,4.09501,4.09501,0.5889
253572431,72472802,17440,2094390,34074.7,64070600,4813540,0.0162695,2.2983,2.29716,0.676339
253566942,72472802,868,209814,15092.3,13272400,2436570,0.0719317,11.613,11.613,0.205538
253566338,72472802,8,2005910000,45048700,98130800000,6742910000,0.022458,3.36152,3.3942,1.1723
253567164,72472802,10710,3496900,124276,207079000,20502600,0.0355388,5.86309,5.86309,0.723353
253568351,72472802,16138,839256,9597.64,40498900,1357820,0.0114359,1.61788,1.61788,0.442435
253566682,72472802,494,2657640,161204,159214000,24934600,0.0606568,9.38222,9.38221,0.263553
253566916,72472802,830,2063170,209689,141034000,34003800,0.101634,16.4813,16.4813,0.106514
253568666,72472802,16265,594473,64656.6,41922500,10652700,0.108763,17.9196,17.9196,0.0841925
253570309,72472802,16775,524535,38623.1,33100400,6191410,0.0736331,11.8036,11.8036,0.412955
253568677,72472802,16268,104907,7290.06,5899900,1104020,0.0694907,10.5238,10.5238,0.0419901
253566472,72472802,207,107336,8493.81,6692820,1349240,0.079133,12.5702,12.3845,0.296969
253566575,72472802,339,40214400,2109210,2411950000,332175000,0.0524491,8.26012,8.26012,0.45967
253569022,72472802,16367,244783,19467.3,14644200,2962300,0.0795287,12.1017,12.1017,0.141577
253568883,72472802,16309,23184400,1070180,1201090000,159884000,0.0461594,6.89618,6.89618,0.585658
253569552,72472802,16537,909194,35915.2,49931000,5488490,0.0395023,6.03666,6.03666,0.320753
253566480,72472802,217,2063170,111867,115605000,17056900,0.0542207,8.2673,8.2673,0.401856
253566593,72472802,364,314721,22805.7,17737800,3470090,0.0724634,11.0259,11.0259,0.160212
253567252,72472802,15662,979033,57248.3,46804700,8901470,0.0584743,9.09211,9.09131,0.512869
253570070,72472802,16674,1993230,117584,118377000,17935400,0.0589918,8.99816,8.99816,0.179951
253571602,72472802,17220,28413800,875852,1231280000,126785000,0.0308249,4.46209,4.45546,0.660828
253566906,72472802,816,1363790,8459.69,75303000,1137890,0.00620307,0.834361,0.834361,0.512577
253570856,72472802,16927,3007330,64880.6,134058000,9374600,0.0215741,3.11725,3.11725,0.640622
253570887,72472802,16934,489566,9883.49,22393800,1430950,0.0201883,2.92289,2.92289,0.464373
253567444,72472802,15780,384659,8888.29,19083200,1317120,0.0231069,3.42412,3.42412,0.744829
253567542,72472802,15856,41612800,170190,2034320000,23784200,0.00408984,0.57156,0.571576,1.05701
253570226,72472802,16731,34969,2898.38,2157430,451517,0.0828843,12.9119,0,0
253570003,72472802,16649,50984800,2984780,3075640000,464818000,0.0585425,9.1168,9.1168,0.411597
253570453,72472802,16790,1258880,56601.2,64025100,8280520,0.0449614,6.57766,6.57766,0.280219
253566668,72472802,475,4231250,128523,225024000,18798600,0.0303748,4.44281,4.44281,0.297713
253569002,72472802,16360,1888330,81162.6,98413900,11768100,0.0429812,6.23202,6.23202,0.439239
253570770,72472802,16893,1223920,45961.8,58124900,6578550,0.0375531,5.375,5.375,0.180388
253566520,72472802,267,209814,7637.48,12206900,1103630,0.0364012,5.26003,5.26003,0.155825
253570055,72472802,16669,3671740,203073,215021000,31268700,0.0553071,8.51604,8.51604,0.248687
253572131,72472802,17340,2832100,98621.6,126752000,13972800,0.0348228,4.93373,4.93328,0.386283
253571418,72472802,17104,839256,26798.5,39945600,3808440,0.0319313,4.53788,4.53788,0.497316
253572529,72472802,17479,390540,15888.4,21055500,2305580,0.0406831,5.90356,5.61764,0.763049
253568522,72472802,16215,4441060,271758,236665000,41653300,0.061192,9.37912,9.37912,0.45793
253568588,72472802,16242,244783,17258.4,12645700,2568270,0.0705049,10.492,10.492,0.184621
253569668,72472802,16586,139876,7982.3,8575130,1264930,0.057067,9.04321,9.04321,0.405974
253571432,72472802,17112,349690,16274.9,17831700,2321490,0.046541,6.63871,6.63871,0.170229
253569518,72472802,16511,34969,2792.71,2300950,442549,0.0798624,12.6555,0,0
253566761,72472802,604,594473,46200.9,36733000,7310610,0.0777174,12.2976,12.2976,0.247255
253566393,72472802,95,19311100,159368,825291000,21780100,0.00825263,1.12785,1.13606,0.715311
253572532,72472802,17481,390540,15888.4,21055500,2305580,0.0406831,5.90356,5.61764,0.763049
253567183,72472802,182305705,3636770,21213.3,194796000,2857950,0.00583302,0.785849,0.785848,0.685931
253567077,72472802,1061,279752,18727.5,17906800,2870870,0.0669433,10.2622,10.2622,0.179954
253566464,72472802,197,139876,8614.38,7700200,1270980,0.0615858,9.08649,9.08649,0.22451
253572092,72472802,17328,978560,38051.2,45289900,5485230,0.0388849,5.60541,5.60348,0.425151
253570216,72472802,16725,6014670,305129,314495000,45411300,0.0507307,7.55009,7.55009,0.423557
253568135,72472802,16041,4266220,45883.5,224638000,6283420,0.0107551,1.47283,1.47283,0.462081
253567055,72472802,1031,1748450,73788,77904200,10827800,0.0422019,6.19279,6.19279,0.240489
253572943,72472802,17605,8553.84,140.617,334273,19654.1,0.016439,2.29769,0,0
253570754,72472802,16887,1923300,87532.8,96000200,12900900,0.0455119,6.70771,6.70771,0.411495
253572137,72472802,17342,104907,5581.22,5642360,841259,0.0532016,8.01909,8.01909,0.442136
253572709,72472802,17549,857087,31528.3,39661600,4464490,0.0367854,5.20891,5.29693,0.715548
253573095,72472802,111220718,349690,3867.56,15526200,528407,0.01106,1.51107,1.51107,0.378135
253569110,72472802,16398,27555600,1048210,1560050000,158980000,0.0380399,5.76943,5.76943,0.592244
253570597,72472802,16844,1713480,128707,107379000,20803700,0.0751142,12.1412,12.1412,0.210775
253568324,72472802,16124,29828600,430673,1493240000,61713500,0.0144383,2.06894,2.06894,0.522216
253570829,72472802,16916,34969,1990.68,2256200,289414,0.0569269,8.2763,0,0
253569038,72472802,16378,139876,2986.59,5677230,452153,0.0213517,3.23253,3.23253,0.579763
253566570,72472802,333,349690,5873.37,18922000,816816,0.0167959,2.33583,2.33583,0.230156
253567944,72472802,15971,4405630,108386,226854000,15757900,0.0246016,3.57677,3.77319,0.679913
253573178,72472802,111220788,663715,19190.6,29211700,2844880,0.0289139,4.2863,4.29026,0.804051
253567254,72472802,15664,454530,11653.9,15897700,1736330,0.0256394,3.82006,3.81973,0.439424
253567391,72472802,15751,118604000,1937020,5812610000,283804000,0.0163318,2.39287,2.39232,1.17496
253567830,72472802,15936,10651800,53473.1,372586000,7331490,0.00502008,0.688284,0.679625,0.848057
253570924,72472802,16952,699380,30433.8,35636300,4694350,0.0435154,6.71215,6.71215,0.684192
253570661,72472802,16863,839256,45377.1,48382400,7032250,0.0540683,8.37915,8.37915,0.329707
253567487,72472802,15799,2762380,55508.9,140947000,7915540,0.0200946,2.86548,2.86534,0.495564
253568613,72472802,16250,1643540,123205,97196800,19139600,0.0749631,11.6453,11.6453,0.332108
253567270,72472802,15682,104498,1103.02,2266340,169028,0.0105555,1.61753,1.61571,0.315819
253567049,72472802,1023,3322050,40932.9,179419000,5508960,0.0123216,1.6583,1.6583,0.722133
253567823,72472802,15934,1223920,13711.6,55022800,1847450,0.0112031,1.50946,1.50946,0.574883
253566407,72472802,114,244783,4677.01,9891060,661687,0.0191068,2.70316,2.70316,0.216784
253569955,72472802,16634,874225,31861,41815900,4500240,0.0364449,5.14769,5.14769,0.289914
253572221,72472802,17372,1005110,34208.9,49168600,4922700,0.0340351,4.8977,4.9052,0.434693
253566983,72472802,928,30516700,231994,1560470000,35023400,0.0076022,1.14768,1.14728,1.36088
253573186,72472802,111220794,909194,16809.8,33207400,2337390,0.0184887,2.57083,2.57083,0.623807
253567168,72472802,10722,17753800,153498,842360000,23156100,0.00864595,1.30429,1.30355,1.42214
253571409,72472802,17099,279752,4767.28,12924300,667447,0.0170411,2.38585,2.38585,0.600905
253568874,72472802,16300,34969,2783.9,1967930,403822,0.0796104,11.548,0,0
253570957,72472802,16964,174845,18837.6,13068200,3102000,0.107739,17.7414,17.7414,0.108547
253573039,72472802,111220668,69938,6398.35,4874110,1016970,0.091486,14.5411,14.5411,0.10776
253567117,72472802,1114,909194,9032,48553400,1246960,0.00993408,1.3715,1.3715,0.538364
253567755,72472802,15912,1431820,128407,95703500,21000100,0.0896807,14.6667,14.6763,0.295084
253567331,72472802,15705,174845,14658.5,10548200,2342190,0.0838374,13.3958,13.3958,0.438585
253571323,72472802,17045,594473,26407.1,31734200,3850450,0.044421,6.47708,6.47708,0.156386
253572375,72472802,17418,5446920,162690,239257000,23681300,0.0298681,4.34765,4.37122,0.668504
253568214,72472802,16094,174845,2535.02,9357230,354426,0.0144987,2.02709,2.02709,0.129911
253566936,72472802,859,76823.1,6249.03,5345650,983036,0.0813431,12.7961,12.3806,0.237615
253572388,72472802,17422,719714,23829.4,35578400,3516970,0.0331096,4.88663,4.94572,0.664825
253567989,72472802,15988,4048470,40675.8,166178000,5716070,0.0100472,1.41191,1.41151,0.840336
253566712,72472802,533,4928060,65350.9,246332000,9131500,0.013261,1.85296,1.85334,0.504649
253567085,72472802,1072,839256,25874.2,45522600,3826080,0.0308299,4.55889,4.55889,0.323126
253567344,72472802,15715,174845,14184.4,10419100,2215720,0.0811256,12.6725,12.6725,0.34388
253568689,72472802,16272,734349,41403.6,37481700,6201800,0.0563814,8.44531,8.44531,0.288768
253566747,72472802,587,419628,32039.1,25993600,4957330,0.0763512,11.8136,11.8136,0.165446
253567751,72472802,15911,6707750,575527,424676000,94934400,0.0858004,14.153,14.3761,0.337154
253566361,72472802,45,559504,22615.2,28560900,3202460,0.04042,5.72374,5.72374,0.171104
253567091,72472802,1080,93647000,1302360,4772600000,191942000,0.0139071,2.04963,2.04963,0.646849
253566967,72472802,903,1182990,48679.6,61857000,7154840,0.0411496,6.0481,6.01419,0.364635
253571040,72472802,16971,664411,70220.1,48300000,11498200,0.105688,17.3058,17.3058,0.179103
253569396,72472802,16462,1119010,31312.6,58589000,4607060,0.0279825,4.11709,4.11709,0.312323
253570148,72472802,16699,4476030,234941,272004000,36698700,0.0524886,8.19894,8.19894,0.48027
253566781,72472802,629,5490130,130030,278878000,18481600,0.0236843,3.36634,3.36634,0.21729
253567180,72472802,182305693,1534440,3891.11,49685700,542829,0.00253585,0.353764,0.353159,1.01681
253567202,72472802,15586,244783,20078.7,14443200,3139960,0.0820263,12.8275,12.8275,0.210338
253567819,72472802,15933,1502740,23265.7,74980000,3224880,0.0154821,2.146,2.14666,0.629709
253566506,72472802,249,69938,1446.35,3927650,202437,0.0206804,2.89451,2.89451,0.369162
253571333,72472802,17050,69938,6398.35,4874110,1016970,0.091486,14.5411,14.5411,0.10776
253569732,72472802,16604,874225,49843.4,49363000,7534220,0.0570144,8.61817,8.61817,0.371157
253566731,72472802,564,2657640,147679,162998000,22344400,0.0555678,8.40759,8.40759,0.292183
253566569,72472802,331,3042300,235683,180611000,35832300,0.0774685,11.778,11.778,0.222129
253572241,72472802,17381,1328160,29250.7,40647600,4074870,0.0220234,3.06805,3.06708,0.702057
253572928,72472802,17594,412834,9029.42,13443000,1321880,0.0218718,3.20197,3.24622,0.891989
253571420,72472802,17105,174845,6075.18,8889230,873174,0.0347461,4.99399,4.99399,0.361435
253566379,72472802,72,209814,20332,14507200,3220670,0.0969047,15.3501,15.3501,0.083528
253568039,72472802,16015,1958260,13363.7,86938700,1815170,0.00682428,0.926927,0.926927,0.571622
253569752,72472802,16609,139876,9290.35,8185230,1401050,0.0664185,10.0164,10.0164,0.186131
253568621,72472802,16252,104907,11144.2,7215320,1818960,0.106229,17.3388,17.3388,0.0749185
253572472,72472802,17455,454554,10393.8,18578300,1439590,0.0228659,3.16703,3.16697,0.448877
253566672,72472802,480,384659,18324.4,22683100,2757330,0.0476381,7.16823,7.16823,0.360921
253572535,72472802,17482,207055,4628.02,9211060,642978,0.0223517,3.10536,3.04193,0.83017
253568855,72472802,16291,489566,45318.1,31981900,7254750,0.092568,14.8187,14.8187,0.147757
253571467,72472802,17139,524535,17422.9,24136900,2480850,0.033216,4.72963,4.72963,0.378594
253569746,72472802,16608,314721,12648.5,16510400,1826190,0.0401897,5.80255,5.80255,0.285259
253572331,72472802,17402,3145470,91336.4,128702000,12919300,0.0290375,4.10727,4.10548,0.467832
253567454,72472802,15784,11956000,282738,621129000,41274800,0.0236481,3.45221,3.45146,0.776073
253571428,72472802,17110,559504,17267.3,25763700,2437290,0.0308619,4.35616,4.35616,0.17203
253569692,72472802,16591,1258880,81021.2,76444100,12423300,0.0643595,9.86854,9.86854,0.216404
253572971,72472802,17645,256740,1092.81,6171270,152074,0.00425647,0.592327,0.358318,1.62079
253567069,72472802,1049,6154540,52494.3,287482000,7982030,0.00852936,1.29693,1.29693,0.929196
253572251,72472802,17389,454555,6024.13,9937620,848486,0.0132528,1.86663,1.86653,0.808576
253567962,72472802,15979,18270200,147596,680056000,20571800,0.00807853,1.12598,1.12337,1.0301
253567775,72472802,15917,6107300,129217,263453000,18840700,0.0211578,3.08494,3.36027,0.95533
253570479,72472802,16797,699380,29868.1,35478900,4359800,0.0427066,6.23381,6.23381,0.283816
253570684,72472802,16869,1153980,80301.9,70083900,12766100,0.0695871,11.0627,11.0627,0.269602
253570201,72472802,16717,1643540,114180,97981700,17864800,0.0694716,10.8697,10.8697,0.430447
253566885,72472802,777,559504,51182.8,37456100,8201890,0.0914789,14.6592,14.6592,0.0830326
253566560,72472802,322,139333000,957749,6914900000,130122000,0.00687379,0.933893,0.933682,0.681538
253570791,72472802,16900,489566,33078.9,31996000,5087070,0.0675679,10.391,10.391,0.178329
253571912,72472802,17268,943707,30572,45496000,4354290,0.0323957,4.61403,4.61272,0.323181
253573164,72472802,111220782,34969,195.471,1228230,26100.6,0.00558983,0.746393,0,0
253567490,72472802,15803,1748450,35815.8,95688200,5098370,0.0204843,2.91594,2.91594,0.437173
253566948,72472802,875,244783,16845.1,15211100,2684430,0.0688164,10.9666,10.9666,0.266047
253570077,72472802,16677,1049070,57527.7,62086400,9049690,0.0548369,8.62639,8.62639,0.28737
253566337,72472802,7,5105470,154813,234707000,22077600,0.0303229,4.32431,4.32431,0.318993
253569951,72472802,16633,909194,41171.7,47022100,5942760,0.0452837,6.53629,6.53629,0.435383
253566539,72472802,292,314720,14578.6,14457000,2188090,0.0463224,6.95248,6.95247,0.491363
253566636,72472802,429,1865280,57252.9,90611900,7761560,0.030694,4.16107,4.23614,0.301861
253567625,72472802,15865,1817180,18953.4,81644100,2660450,0.0104301,1.46405,1.46404,0.530815
253569716,72472802,16599,524535,31633.7,31507100,4788250,0.0603082,9.12857,9.12857,0.22267
253566504,72472802,247,36718200,312280,1830130000,42376100,0.00850477,1.15409,1.15265,0.807845
253570688,72472802,16870,244783,20964.9,16380200,3332420,0.0856469,13.6138,13.6138,0.256072
253567158,72472802,10701,1748450,11177.4,82178900,1550450,0.00639273,0.886759,0.886759,0.629314
253571118,72472802,17007,314721,17212.1,17692000,2562240,0.0546902,8.1413,8.1413,0.2889
253567026,72472802,988,4510870,82398.9,242850000,11408700,0.0182667,2.52916,2.52915,0.501165
253568658,72472802,16263,34969,4103.28,2409480,684316,0.117341,19.5692,0,0
253569130,72472802,16403,244783,14422.9,15339600,2266800,0.0589212,9.26046,9.26046,0.222521
253567947,72472802,15974,4405630,108386,226854000,15757900,0.0246016,3.57677,3.77319,0.679913
253573264,72472802,111220878,1200690,26365.4,51799300,3624060,0.0219586,3.01832,2.95539,0.48709
253568394,72472802,16154,1119010,27850.7,59438600,4066000,0.0248888,3.63357,3.63357,0.385645
253569610,72472802,16566,69938,5921.04,4782830,956983,0.0846612,13.6833,13.6833,0.128481
253570730,72472802,16879,1888330,109345,107552000,16705800,0.0579057,8.84687,8.84687,0.385084
253573022,72472802,111220654,524535,6649.96,23611900,949638,0.0126778,1.81044,1.81044,0.778154
253567260,72472802,15672,209814,22965.7,14818900,3861650,0.109458,18.4051,18.4051,0.121327
253569176,72472802,16414,174845,6227.22,9871800,937866,0.0356157,5.36399,5.36399,0.23763
253570658,72472802,16862,139876,4168.04,6942830,603435,0.0297981,4.31407,4.31407,0.264163
253572589,72472802,17507,967601,23941.4,38596300,3296740,0.0247431,3.40713,3.54828,0.393497
253567154,72472802,10697,1398760,16933,72431900,2465000,0.0121057,1.76228,1.76228,0.48913
253567131,72472802,1142,1783420,19723.1,76882600,2654170,0.0110591,1.48825,1.48825,0.805484
253567767,72472802,15915,4370960,323767,241389000,55015200,0.0740722,12.5865,12.8303,0.446453
253566789,72472802,638,1748450,28677.1,93915900,3972220,0.0164014,2.27185,2.27185,0.553759
253570320,72472802,16781,384659,25169.5,22269400,3893480,0.0654332,10.1219,10.1219,0.402351
253571097,72472802,16998,314721,25429.6,20976100,3997520,0.0808003,12.7018,12.7018,0.192615
253566436,72472802,156,2238020,22859.1,120784000,3106820,0.010214,1.3882,1.3882,0.522317
253567089,72472802,1077,104907,5705.01,5817030,868076,0.0543816,8.27472,8.27472,0.255614
253567258,72472802,15670,349271,32308,22089800,5365800,0.0925012,15.3629,15.3491,0.338546
253566369,72472802,59,979132,60311.8,62611600,9551510,0.0615972,9.75507,9.75507,0.440759
253571525,72472802,17185,1153980,33099.7,50421900,4714330,0.0286831,4.08529,4.08529,0.564466
253566706,72472802,526,3249990,27498.5,116838000,3753860,0.00846109,1.15504,1.15533,0.520124
253571412,72472802,17100,594473,8301.02,26244100,1148040,0.0139637,1.93119,1.93119,0.470417
253571895,72472802,17263,419564,9601.65,18908000,1323320,0.0228848,3.15403,3.15398,0.228039
253572426,72472802,17437,6730720,137843,235513000,19405800,0.0204797,2.88317,2.87816,0.604059
253569210,72472802,16421,804287,17372.3,42922300,2546300,0.0215996,3.16591,3.16591,0.253703
253566659,72472802,461,839256,5940.35,38061300,790322,0.00707811,0.941693,0.941693,0.576755
253566824,72472802,683,4021440,35293.2,222513000,4807360,0.00877627,1.19543,1.19543,0.664474
253568964,72472802,16340,1153980,41601.3,60726800,6127880,0.0360504,5.31023,5.31023,0.284673
253566692,72472802,507,41306000,3498360,2596100000,580915000,0.0846938,14.0637,14.1676,0.361913
253570229,72472802,16732,3741680,180252,195975000,26862600,0.048174,7.17928,7.17928,0.447826
253567162,72472802,10707,279752,5081.59,13429000,737959,0.0181646,2.6379,2.6379,0.926159
253571185,72472802,17036,2517770,95578.9,128010000,13771200,0.0379618,5.4696,5.4696,0.291575
253567173,72472802,10729,1206450,9476.48,65723900,1419460,0.00785485,1.17656,1.19646,0.877256
253572067,72472802,17318,5300300,155690,214394000,22211100,0.0293738,4.19053,4.18052,0.616857
253567413,72472802,15765,3391990,145671,200522000,21741800,0.0429454,6.40975,6.40975,0.467623
253566772,72472802,617,839256,25818.1,46420100,3828240,0.0307631,4.56147,4.56147,0.25392
253566633,72472802,425,2238020,26593.2,115059000,3665060,0.0118825,1.63764,1.63764,0.410568
253566961,72472802,894,3643350,27630.9,167781000,3801510,0.00758394,1.04341,1.0329,0.638306
253566808,72472802,664,2901590,51535.5,148296000,7151980,0.0177611,2.46485,2.46513,0.356802
253568651,72472802,16261,2098140,164245,122692000,25861400,0.0782811,12.3259,12.3259,0.368657
253566481,72472802,218,3671740,104561,201116000,15556600,0.0284773,4.23683,4.23683,0.368956
253573195,72472802,111220798,1468680,59827.2,66539200,8702130,0.0407355,5.92515,5.92509,0.435359
253566931,72472802,852,6712660,254443,328714000,36415900,0.037905,5.42496,5.41262,0.291797
253567239,72472802,15628,815809,61862.9,46503700,10551500,0.0758302,12.9338,12.5904,0.664429
253569185,72472802,16416,909194,19800.8,49030800,2871060,0.0217784,3.1578,3.1578,0.244691
253572437,72472802,17442,34580.7,731.662,1166200,110322,0.0211581,3.19027,0,0
253566898,72472802,803,41394200,1732190,2149760000,258458000,0.0418461,6.24381,6.24285,0.498316
253568645,72472802,16258,384659,16548.8,18652600,2425450,0.0430219,6.30545,6.30545,0.205023
253566664,72472802,470,874225,43710.8,44458600,6606110,0.0499995,7.55653,7.55653,0.305904
253566765,72472802,608,732000,8824.61,35969700,1228490,0.0120555,1.67827,1.71425,0.661624
253571500,72472802,17167,664411,21319.6,31044800,3052100,0.0320879,4.5937,4.5937,0.443329
253567096,72472802,1086,1958260,16473.4,108356000,2220440,0.00841225,1.13388,1.13388,0.583825
253572519,72472802,17474,451714,8570.71,13225000,1221190,0.0189737,2.70346,2.69221,0.741375
253566348,72472802,26,10176000,517470,594217000,77438700,0.0508521,7.60995,7.60995,0.29561
253567537,72472802,15850,68963,173.598,1594470,23472.7,0.00251726,0.340366,0.336354,1.35042
253566650,72472802,448,1089460,11575,55138800,1775500,0.0106245,1.62971,1.67378,1.30931
253568177,72472802,16071,279752,1070.3,12141000,143314,0.00382587,0.512291,0.512291,0.552805
253566467,72472802,201,13463100,95075.9,656479000,13146300,0.00706198,0.976474,0.976474,0.683589
253571071,72472802,16987,34969,3362.14,2440230,543851,0.0961462,15.5524,0,0
253572900,72472802,17584,263528,11227.9,12500400,1654280,0.042606,6.27743,6.6781,0.329599
253572609,72472802,17518,249675,6495.35,10271100,896111,0.0260152,3.58911,3.68037,0.373705
253568419,72472802,16165,12204200,167718,588838000,23484400,0.0137427,1.92429,1.92429,0.688774
253566787,72472802,636,2203050,77212.4,125071000,11697400,0.035048,5.30965,5.30965,0.343654
253568526,72472802,16216,944163,90347.4,62340600,14475600,0.0956905,15.3316,15.3316,0.0820278
253567978,72472802,15985,13167900,78450.8,425813000,10968600,0.00595774,0.832984,0.829381,1.1251
253573102,72472802,111220722,314721,14992.5,17031900,2202090,0.0476375,6.99696,6.99696,0.256148
253570059,72472802,16671,3671740,203073,215021000,31268700,0.0553071,8.51604,8.51604,0.248687
253566501,72472802,243,559504,6277.94,28299800,860447,0.0112205,1.53787,1.53787,0.526552
253569723,72472802,16601,279752,15261,16214000,2336960,0.0545518,8.3537,8.3537,0.0514331
253571173,72472802,17031,1853360,64244.3,92123300,9395920,0.0346637,5.06968,5.06968,0.533035
253571177,72472802,17033,1853360,64244.3,92123300,9395920,0.0346637,5.06968,5.06968,0.533035
253566901,72472802,806,6182740,33383.9,284022000,4482880,0.00539954,0.725063,0.725354,1.02788
253566343,72472802,17,3986470,235261,245365000,36159400,0.059015,9.07053,9.07053,0.387646
253569234,72472802,16430,2133110,70542.1,111332000,10085700,0.0330701,4.72816,4.72816,0.25765
253567827,72472802,15935,3065990,20729,132494000,2842260,0.00676094,0.92703,0.928302,0.640257
253570623,72472802,16853,34969,2747.16,2348490,446238,0.07856,12.7609,0,0
253573226,72472802,111220828,34969,2732.02,2222330,415922,0.0781269,11.894,0,0
253566849,72472802,715,4228100,40499.7,158807000,5446350,0.00957869,1.28813,1.28793,0.635494
253570520,72472802,16813,60666800,954161,3203170000,147856000,0.0157279,2.43718,2.43849,1.51878
253569778,72472802,16615,1713480,104835,95896700,15891200,0.0611822,9.27421,9.27421,0.436771
253566811,72472802,668,1153980,119570,79491000,19374000,0.103616,16.7889,16.7889,0.128229
253571456,72472802,17130,804287,25029.5,36364700,3605680,0.0311201,4.48307,4.48307,0.542961
253573255,72472802,111220870,207055,4628.02,9211060,642978,0.0223517,3.10536,3.04193,0.83017
253566568,72472802,330,69938,667.711,3648460,89938.7,0.00954718,1.28598,1.28598,0.0894828
253566514,72472802,258,10176000,288107,577798000,41673600,0.0283125,4.09529,4.09529,0.511494
253569944,72472802,16632,1538640,78392.8,81397100,11631200,0.0509496,7.55939,7.55939,0.382797
253567112,72472802,1107,2896370,55975.8,113779000,7415030,0.0193262,2.56011,2.54468,0.383729
253568306,72472802,16120,2692610,60256.1,149795000,9106490,0.0223783,3.38203,3.38203,0.432157
253568024,72472802,16008,6796110,80567.8,249152000,12802500,0.011855,1.88379,2.38732,2.03532
253572469,72472802,17454,34952.9,1620.49,1692010,241663,0.046362,6.91397,0,0
253566796,72472802,648,14638800,120723,765706000,16406200,0.00824681,1.12074,1.12698,0.567729
253569792,72472802,16618,559504,27134.3,29263400,4017100,0.0484971,7.17975,7.17975,0.266535
253568905,72472802,16320,1084040,55593.6,61485600,8811460,0.0512838,8.12836,8.12836,0.522492
253567200,72472802,15584,209814,20833.6,14310600,3363520,0.0992955,16.031,16.031,0.0616533
253566994,72472802,944,1170050,2336.85,58368700,344802,0.00199723,0.294691,0.276447,0.331036
253567105,72472802,1098,1102200,33315,54696100,4405780,0.0302258,3.99725,3.96706,0.242844
253572591,72472802,17508,533270,11424.5,15590300,1601230,0.0214234,3.00266,3.07594,0.834676
253567125,72472802,1128,3426960,28809.6,190050000,3918790,0.00840675,1.14352,1.14352,0.596813
253573246,72472802,111220852,1857950,45799.1,79857200,6448370,0.0246503,3.4707,3.48928,0.484294
253567100,72472802,1091,30516700,231994,1560470000,35023400,0.0076022,1.14768,1.14728,1.36088
253566525,72472802,274,2342920,25340,124676000,3457220,0.0108156,1.4756,1.4756,0.558301
253566561,72472802,323,102494000,5636060,5804020000,852439000,0.0549891,8.31695,8.31695,0.397157
253572384,72472802,17421,920867,37715.3,48721300,5680150,0.0409563,6.16827,6.24562,0.616977
253571802,72472802,17234,349690,23193.9,21605900,3563900,0.066327,10.1916,10.1916,0.269754
253566608,72472802,386,25856700,788011,1212390000,113995000,0.030476,4.40871,4.41546,0.722004
253566791,72472802,642,1151020,16117.6,39196600,2204960,0.0140029,1.91565,1.91395,0.440574
