id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230244959,72472394,215,1533220,1461.76,80114400,213393,0.000953396,0.13918,0.133742,0.607146
230257763,72472394,16382,40081500,82967.5,1968160000,13547000,0.00206997,0.337986,0.348645,1.84171
230261936,72472394,17527,244783,155.097,9793780,21511.2,0.000633611,0.0878788,0.0878788,0.368164
230258263,72472394,16471,384659,252.973,14724100,41123.8,0.000657654,0.10691,0.10691,0.868739
230259807,72472394,16859,160205,252.327,7972120,35508.9,0.00157502,0.221646,0.219779,0.253859
230261586,72472394,17389,341384,753.473,9873400,101995,0.00220712,0.29877,0.310019,0.52561
230256196,72472394,16141,8891990,28565.5,382174000,4163770,0.0032125,0.468261,0.476895,0.896191
230260547,72472394,17011,139876,209.249,5501730,28610.4,0.00149596,0.204541,0.204541,0.467636
230256992,72472394,16226,419024,78.6277,18977300,11450.3,0.000187645,0.027326,0.0273258,0.411926
230260144,72472394,16952,630274,4649.31,30457400,664888,0.00737664,1.05492,1.15119,0.984424
230262519,72472394,111220856,748754,8993.8,34977800,1246570,0.0120117,1.66486,1.74432,0.734018
230254466,72472394,15813,3175990,2449.09,162323000,359643,0.000771128,0.113238,0.115382,0.714675
230249563,72472394,788,1018540,834.151,25275500,109392,0.000818967,0.107401,0.108905,1.27916
230248902,72472394,688,377134000,864976,16241200000,127237000,0.00229355,0.337379,0.337476,1.48558
230245974,72472394,294,17723900,34467.6,885398000,5028590,0.0019447,0.283719,0.303335,0.857192
230245947,72472394,290,16058400,32546.4,711744000,5345680,0.00202675,0.33289,0.349731,1.47579
230247846,72472394,543,1055960,2074.99,36117800,301713,0.00196503,0.285724,0.279738,0.520251
230246588,72472394,385,11757200,7113.25,498657000,1105040,0.000605015,0.0939888,0.0965839,0.874734
230248835,72472394,675,165307,52.8015,6946820,7061.06,0.000319414,0.0427148,0.0430038,0.584293
230248541,72472394,639,1127180,775.188,32801900,111020,0.000687722,0.0984937,0.0967114,1.23329
230252110,72472394,1077,69938,32.7242,2905120,5564.72,0.000467903,0.0795664,0.0795664,1.06994
230260988,72472394,17153,1320690,17324.1,52752900,2413720,0.0131174,1.82762,1.83349,0.405601
230254012,72472394,15715,174384,288.299,5634830,47323.4,0.00165324,0.271375,0.271574,0.446253
230260131,72472394,16949,18810500,54801.5,915635000,8603330,0.00291334,0.457368,0.478994,2.24047
230257761,72472394,16379,139876,1196.38,6020550,171615,0.00855315,1.22691,1.22691,0.28043
230245051,72472394,233,915698,1046.51,45182900,147283,0.00114286,0.160842,0.15652,0.632197
230251905,72472394,1033,3541730,26795.2,198234000,3953030,0.00756556,1.11613,1.09772,0.780161
230256537,72472394,16174,2757820,4887,119980000,744944,0.00177205,0.270121,0.266186,0.712543
230256105,72472394,16099,77149.6,80.3742,3292640,11080.6,0.0010418,0.143624,0.158947,0.729554
230262034,72472394,17560,69936.7,62.2184,2616120,8208.11,0.000889638,0.117365,0.117366,0.550963
230261785,72472394,17460,3247340,6880.08,109595000,1100580,0.00211868,0.338918,0.342582,0.942111
230256111,72472394,16102,6606310,10280.2,237331000,1432680,0.00155612,0.216865,0.224829,0.784613
230244809,72472394,204,282921,4497.12,18574500,672642,0.0158953,2.37749,2.386,0.453993
230261557,72472394,17380,5778140,11286.9,201113000,1709530,0.00195337,0.295862,0.298623,0.864614
230258859,72472394,16613,1588970,2276.27,75021000,349582,0.00143254,0.220005,0.218385,1.12882
230259655,72472394,16823,910899,9488.68,47444300,1373280,0.0104168,1.50761,1.51269,0.373179
230252213,72472394,1110,383681,974.039,16238700,142424,0.00253867,0.371203,0.371566,0.50167
230257319,72472394,16282,28009.3,124.246,1391180,18925.9,0.0044359,0.6757,0,0
230261562,72472394,17381,1183970,3693.57,40115200,510487,0.00311963,0.431164,0.421848,0.777122
230252196,72472394,1104,310905,188.777,14354000,28011.4,0.000607185,0.0900961,0.0906101,0.478613
230257158,72472394,16257,268269,388.271,11864600,60300,0.00144732,0.224775,0.23759,0.62715
230251983,72472394,1049,2354120,18539,95280200,2749480,0.00787512,1.16794,1.18177,0.726869
230258228,72472394,16458,973374,3057.75,50230300,436670,0.00314139,0.448615,0.40904,1.00992
230253863,72472394,15689,153712,123.196,3147390,16578.1,0.000801476,0.107852,0.107219,0.447804
230260673,72472394,17058,1139020,7194.22,56315800,1014630,0.00631617,0.890793,0.913477,0.622323
230260973,72472394,17148,1706240,12012.5,70804500,1676640,0.00704034,0.98265,0.987376,0.722374
230248190,72472394,613,371623,422.124,18343500,59612.3,0.00113589,0.160411,0.160162,0.277541
230255857,72472394,16035,26666700,31393.2,1201210000,4815150,0.00117724,0.180568,0.180634,0.785703
230261422,72472394,17368,2393620,19518.4,119104000,2668540,0.00815434,1.11486,1.16145,0.630517
230254294,72472394,15789,244476,101.077,10931200,16356.9,0.000413444,0.0669061,0.0669856,0.94906
230258134,72472394,16431,271064,490.565,12765300,72353,0.00180977,0.266922,0.269103,0.496668
230248690,72472394,657,1437800,839.198,51075500,112967,0.00058367,0.0785697,0.0770022,0.524286
230261195,72472394,17247,48287.6,642.829,2517460,87532.9,0.0133125,1.81274,1.76644,0.218449
230252257,72472394,1125,429500,1166.16,22049500,167162,0.00271515,0.389201,0.355476,0.762246
230258326,72472394,16500,456219,2500.82,20807700,366438,0.00548163,0.803206,0.828085,0.32846
230256124,72472394,16109,1757410,2974.46,59137200,417711,0.00169252,0.237685,0.243818,0.586049
230256678,72472394,16197,390375,373.619,17477500,53170.9,0.000957077,0.136205,0.146312,0.662089
230261835,72472394,17489,395742,5192.12,20781500,694533,0.01312,1.75502,1.76966,0.155273
230246114,72472394,322,49430300,74859.8,2099770000,10586100,0.00151445,0.214163,0.232577,1.62697
230252078,72472394,1069,66736.4,65.8871,1599810,11381.3,0.000987274,0.170541,0.170485,0.308743
230261683,72472394,17418,5198460,39628.9,248515000,5427700,0.0076232,1.0441,1.11461,0.842662
230258195,72472394,16443,843864,1383.13,44197000,198151,0.00163904,0.234814,0.216869,1.02317
230245344,72472394,235,1060070,12171.4,33518100,1728050,0.0114816,1.63013,1.70625,0.699589
230247431,72472394,495,2739440,9489.9,125727000,1385990,0.00346417,0.505939,0.500975,1.16721
230258947,72472394,16652,454597,69.5042,20345800,9570.87,0.000152892,0.0210535,0.0210535,0.598432
230243990,72472394,42,172041,226.141,7951700,31565,0.00131446,0.183473,0.186162,0.952266
230259325,72472394,16742,34969,35.3576,1330480,5104.1,0.00101111,0.145961,0,0
230261598,72472394,17395,453985,1624.94,18411400,262387,0.00357928,0.577963,0.57808,0.489784
230244443,72472394,151,1121340,18908,72215100,2821470,0.0168619,2.51615,2.49876,0.398246
230262736,72472394,112892283,69938,386.553,3021590,54047.3,0.00552707,0.772789,0.772789,0.00859861
230244516,72472394,175,622419,2382.16,31237700,354795,0.00382727,0.570026,0.592597,0.857538
230254735,72472394,15846,3221630,4324.96,124137000,685827,0.00134248,0.212882,0.211979,1.15342
230262553,72472394,111220884,20925.2,321.816,850458,45028.5,0.0153793,2.15188,0,0
230257203,72472394,16266,139876,294.067,5397320,55471.9,0.00210234,0.396579,0.396579,1.14362
230260118,72472394,16947,22623900,53809.2,998562000,8249780,0.00237842,0.364649,0.383889,1.90905
230246937,72472394,431,441454,2098.36,20363000,321701,0.00475329,0.72873,0.674777,1.45214
230257645,72472394,16336,244783,107.472,9841460,17036.2,0.00043905,0.0695972,0.0695972,0.711719
230252642,72472394,10692,1193690,10373.8,47408100,1536340,0.00869049,1.28705,1.29575,0.683678
230256153,72472394,16122,2389100,4458.91,120391000,664823,0.00186635,0.278273,0.278687,0.84994
230257821,72472394,16394,524351,1934.14,26059200,277137,0.00368864,0.528534,0.52856,0.490706
230244324,72472394,97,34558.2,32.7704,1509730,4282.38,0.000948266,0.123918,0,0
230252948,72472394,10731,1220940,682.746,59607300,99036.8,0.000559196,0.0811151,0.0817609,1.26016
230259517,72472394,16773,986627,2580.5,48638900,371279,0.00261548,0.376311,0.383007,0.552621
230261282,72472394,17307,836359,2156.44,32583900,285729,0.00257837,0.341635,0.354721,0.573353
230244928,72472394,211,3810830,5111.09,176123000,782691,0.0013412,0.205386,0.205365,0.872233
230249796,72472394,811,3517400,19725,188591000,2808600,0.00560784,0.798488,0.809177,0.473517
230247414,72472394,494,1508340,3037.35,74465800,445634,0.0020137,0.295447,0.31282,0.630751
230260769,72472394,17093,10122600,85244.3,425711000,12054100,0.00842122,1.19081,1.23379,0.79615
230258937,72472394,16647,69938,74.7179,2634280,10773.8,0.00106834,0.154048,0.154048,0.407054
230262107,72472394,17586,244364,44.1757,4949090,6731.76,0.000180778,0.0275481,0.0275223,1.01076
230259758,72472394,16847,824775,2137.74,39366200,298654,0.0025919,0.362104,0.366744,0.666601
230256170,72472394,16134,4781500,5547.48,209498000,784307,0.0011602,0.164029,0.172133,1.42073
230257227,72472394,16268,101931,111.65,4589950,16839.2,0.00109535,0.165202,0.164948,0.067759
230245990,72472394,296,2902430,3317.25,131898000,484450,0.00114292,0.166912,0.166912,1.05686
230261102,72472394,17193,138118,1535.75,6756650,217106,0.0111191,1.57189,1.50461,0.364729
230251849,72472394,1018,34683.2,30.9436,1596840,4008.52,0.00089218,0.115575,0,0
230252192,72472394,1102,1133690,3983.16,54178400,518088,0.00351345,0.456993,0.49508,1.06485
230259648,72472394,16821,1265310,13703,66895600,1975890,0.0108298,1.56158,1.56966,0.371273
230261771,72472394,17453,34969,48.524,1510820,7040.27,0.00138763,0.201329,0,0
230261899,72472394,17514,419260,995.852,14193700,141015,0.00237526,0.336342,0.336381,0.565794
230254359,72472394,15794,34969,7.20386,1332140,1016.44,0.000206007,0.029067,0,0
230255644,72472394,15984,3295800,1862.32,145403000,251257,0.000565057,0.0762356,0.0775434,0.758754
230244541,72472394,178,809982,1620.49,34152200,226566,0.00200065,0.279718,0.289455,0.478775
230254433,72472394,15808,68641.7,84.2591,3633000,13671.4,0.00122752,0.199171,0.199406,0.747401
230258796,72472394,16595,104907,24.0881,4344330,3390.72,0.000229613,0.0323212,0.0323212,0.406989
230259586,72472394,16796,69938,35.399,3008970,4713.57,0.000506149,0.0673965,0.0673965,0.555734
230244416,72472394,138,3527440,2868.97,190650000,415751,0.00081333,0.117862,0.119004,1.14265
230261838,72472394,17490,452234,1843.04,21001800,260437,0.00407542,0.57589,0.578394,0.520734
230262730,72472394,112892269,139876,766.784,6151630,113711,0.00548189,0.812939,0.812939,0.203214
230250299,72472394,857,269789,297,12205000,39726.5,0.00110086,0.14725,0.146463,0.221266
230260837,72472394,17129,677673,6393.07,32874700,913424,0.00943386,1.34788,1.39261,0.639726
230252573,72472394,10678,3811220,3775.36,195632000,582546,0.000990591,0.15285,0.165218,3.42238
230261959,72472394,17535,135156,309.565,2569080,46291.1,0.00229042,0.3425,0.362817,0.441728
230254050,72472394,15720,34530.8,82.5458,997567,12459.5,0.0023905,0.360824,0,0
230261052,72472394,17175,414461,4431.19,20934200,615066,0.0106915,1.48402,1.48762,0.508148
230261867,72472394,17501,1923390,20688.2,68735900,2931050,0.0107562,1.5239,1.56994,0.761198
230262045,72472394,17563,431420,1636.12,12791500,223912,0.00379239,0.519011,0.529059,0.627245
230257557,72472394,16323,6726170,9490.14,301378000,1598120,0.00141093,0.237598,0.259194,1.35169
230255088,72472394,15882,174876,944.207,7100490,138267,0.00539928,0.790656,0.748179,0.702347
230260944,72472394,17135,34969,24.728,1437070,3538.88,0.000707141,0.101201,0,0
230262321,72472394,111220658,1471330,16337.5,71757500,2346960,0.0111039,1.59512,1.76016,0.764227
230249618,72472394,803,21512300,27221.6,932821000,3956290,0.0012654,0.183908,0.190839,1.41333
230261189,72472394,17242,967315,8064.11,45987600,1103220,0.00833659,1.1405,1.16945,0.482229
230262050,72472394,17565,431420,1636.12,12791500,223912,0.00379239,0.519011,0.529059,0.627245
230245834,72472394,274,1256060,2209.6,66010600,333027,0.00175915,0.265136,0.258474,0.861556
230246140,72472394,325,196699,195.895,10515100,30374.7,0.000995916,0.154423,0.146715,1.32578
230256000,72472394,16070,871052,1103.9,42360500,145216,0.00126732,0.166714,0.176846,1.18734
230250703,72472394,912,489566,10250.6,29406900,1504370,0.0209382,3.07287,3.07287,0.407849
230246322,72472394,348,4595220,16078.4,195718000,2245520,0.00349895,0.488664,0.518386,0.802759
230261848,72472394,17494,900514,6455.67,36386400,889265,0.00716888,0.987508,1.04903,0.995896
230256012,72472394,16074,18354800,19175.6,883959000,2808910,0.00104472,0.153034,0.154161,0.613992
230261009,72472394,17162,119988,1350.26,4548870,197172,0.0112533,1.64327,1.75808,0.444643
230261321,72472394,17326,393649,1595.7,13579200,228473,0.00405362,0.580398,0.577459,0.448169
230246540,72472394,382,16359700,31142.5,731318000,4574030,0.00190362,0.279592,0.276226,1.57662
230254608,72472394,15821,8766770,14100.7,394307000,2063760,0.00160842,0.235407,0.252792,1.51931
230261354,72472394,17340,2823030,3164.29,101313000,443397,0.00112088,0.157064,0.157386,0.581237
230250562,72472394,889,357930,383.269,15233800,50168.9,0.00107079,0.140164,0.15004,0.67867
230258913,72472394,16634,838282,2644.85,38151400,371430,0.00315508,0.443086,0.456257,0.966509
230261201,72472394,17251,2552540,13675.4,112121000,1870010,0.00535758,0.732607,0.73786,0.552661
230253590,72472394,15633,324586,1443.93,12056500,226142,0.00444852,0.696711,0.704089,1.01373
230249366,72472394,761,104762,16.5565,3828870,2393.68,0.000158039,0.0228487,0.0228574,0.312445
230253537,72472394,15619,706533,1080.92,26445500,165102,0.0015299,0.23368,0.253396,1.31003
230258915,72472394,16635,244156,1849.65,11122500,261449,0.00757569,1.07083,1.07131,0.232362
230255768,72472394,16009,7382640,11752.8,211228000,1787480,0.00159196,0.242119,0.249964,1.53019
230253260,72472394,15577,7282650,11554.2,284605000,1728050,0.00158653,0.237283,0.250757,1.50629
230259610,72472394,16801,69938,230.05,2716720,32064.8,0.00328934,0.458475,0.458475,0.0481238
230257084,72472394,16244,311794,281.522,13390900,42062.1,0.000902909,0.134903,0.137812,0.361058
230261716,72472394,17430,683975,9132.14,37284800,1245890,0.0133516,1.82154,1.83538,0.225474
230246067,72472394,314,165903,85.1475,7177040,11299.8,0.000513237,0.0681109,0.0672521,0.371551
230252540,72472394,10672,4132960,6182.31,209280000,1015920,0.00149585,0.24581,0.264278,2.37453
230262351,72472394,111220692,685068,8102.81,33300600,1167600,0.0118277,1.70436,1.85718,0.811144
230258961,72472394,16662,104907,48.5252,4448510,7546.78,0.000462554,0.0719378,0.0719378,0.517359
230261264,72472394,17298,1029910,10778.5,54026100,1508520,0.0104655,1.4647,1.53013,0.63451
230256050,72472394,16085,538022,622.219,24978900,89056.4,0.00115649,0.165525,0.159324,0.793914
230248686,72472394,656,5241260,5750.93,124108000,921991,0.00109724,0.17591,0.169385,1.02968
230257888,72472394,16404,139876,70.3432,6246570,9888.65,0.000502897,0.0706958,0.0706958,0.727295
230261949,72472394,17532,909155,1176.78,28765400,179871,0.00129437,0.197844,0.19784,0.554167
230248166,72472394,609,349690,951.572,15112300,139466,0.00272119,0.398827,0.398827,0.489709
230252238,72472394,1118,174845,474.021,6498090,67500.2,0.00271109,0.386057,0.386057,0.381072
230252520,72472394,1141,266730,181.675,8381470,24346.4,0.000681121,0.0912773,0.0903229,0.39895
230260577,72472394,17018,314721,1384.67,11839900,189859,0.00439968,0.603261,0.603261,0.485556
230254698,72472394,15842,7223770,8731.84,335863000,1246450,0.00120877,0.172548,0.186151,1.298
230260476,72472394,17004,2294340,4078.13,93608800,582462,0.00177748,0.253869,0.26085,1.61788
230258236,72472394,16460,524100,1740.5,27233000,248942,0.00332092,0.474989,0.427854,0.989685
230262327,72472394,111220666,1301160,5536.26,57041600,765062,0.00425485,0.587983,0.588502,0.421472
230254163,72472394,15753,2342910,1613.83,89390700,227050,0.000688815,0.0969093,0.0969129,1.88313
230260288,72472394,16990,2562730,9998.85,120692000,1378140,0.00390163,0.537761,0.549845,0.611247
230253876,72472394,15691,484193,63.9711,5784080,8677.66,0.000132119,0.0179219,0.0178312,1.51595
230259580,72472394,16794,69938,35.399,3008970,4713.57,0.000506149,0.0673965,0.0673965,0.555734
230258163,72472394,16436,1541290,897.146,73358100,125317,0.000582073,0.0813062,0.0824233,0.800845
230250867,72472394,938,2001140,8365.36,74111100,1168830,0.0041803,0.584082,0.624201,1.16314
230257188,72472394,16263,34969,49.8046,1358340,8994.06,0.00142425,0.257201,0,0
230260801,72472394,17104,685068,8102.81,33300600,1167600,0.0118277,1.70436,1.85718,0.811144
230250957,72472394,950,607845,417.019,26571900,55970.4,0.000686061,0.0920801,0.0960462,0.474641
230255961,72472394,16058,16141400,12364,660607000,1651100,0.000765986,0.10229,0.105154,1.28584
230258309,72472394,16495,1975680,5346.44,91245200,772590,0.00270612,0.39105,0.421703,0.811556
230253426,72472394,15594,69806.2,61.6396,2940690,9561.07,0.00088301,0.136966,0.136932,0.187471
230260591,72472394,17023,15895600,85156.7,670336000,12098700,0.00535726,0.761138,0.818368,0.997436
230253335,72472394,15589,3987620,6074.41,160133000,900652,0.00152332,0.225862,0.242042,1.44413
230250841,72472394,936,7745180,14648.3,375075000,2243350,0.00189128,0.289644,0.317962,1.24056
230253924,72472394,15698,209661,264.207,6603580,45624.4,0.00126016,0.21761,0.217568,0.637025
230247587,72472394,518,6589730,19242.3,261604000,2684580,0.00292005,0.407389,0.43811,1.09011
230253389,72472394,15592,1433710,1159.48,52602700,162446,0.000808729,0.113305,0.113305,0.581086
230254625,72472394,15828,6347090,6446.31,283951000,893452,0.00101563,0.140766,0.141621,0.884172
230250258,72472394,852,2602800,30229.6,136300000,4154900,0.0116143,1.59632,1.59434,0.442318
230248435,72472394,636,2062910,1525.08,94562600,214536,0.000739282,0.103997,0.103996,1.05795
230258243,72472394,16462,1093520,2872.81,55986400,432766,0.00262713,0.395757,0.396982,1.1052
230259479,72472394,16759,34969,33.4931,1460660,5390.02,0.000957794,0.154137,0,0
230262704,72472394,111220898,34968.9,110.372,1589560,14935.3,0.00315629,0.427103,0,0
230259288,72472394,16729,314721,178.758,13811400,24963.1,0.000567988,0.0793182,0.0793182,0.21203
230244022,72472394,52,498371,708.065,20395100,93912,0.00142076,0.188438,0.186227,0.395122
230256410,72472394,16169,8792770,18768.5,378651000,2699900,0.00213454,0.307059,0.339289,1.42396
230247835,72472394,542,2866210,6757.2,142579000,1087140,0.00235754,0.379295,0.375668,0.804271
230255632,72472394,15981,11990300,13904.8,439150000,1868110,0.00115967,0.155801,0.147501,1.23296
230261857,72472394,17498,104907,158.965,4651680,22474.7,0.0015153,0.214234,0.214234,0.476394
230261110,72472394,17196,503015,3875.72,22898300,549898,0.00770499,1.0932,1.13983,0.749728
230260000,72472394,16901,489566,250.203,22130600,33798,0.000511072,0.0690366,0.0690366,0.551711
230255606,72472394,15976,2769970,4157.99,132788000,591421,0.00150109,0.213512,0.241227,1.26675
230254759,72472394,15849,1511550,2382.37,65960000,396040,0.00157611,0.262009,0.253874,1.18631
230259278,72472394,16722,265499,1303.63,13278200,211368,0.00491011,0.796114,0.711729,1.03481
230261013,72472394,17163,301891,1552.56,10174100,223737,0.00514278,0.741118,0.76158,0.447619
230251644,72472394,977,289645,260.066,13884500,35360.2,0.000897878,0.122081,0.114332,0.455518
230247614,72472394,523,2409850,3129.28,91031500,453287,0.00129854,0.188098,0.1884,0.895092
230258332,72472394,16501,174845,677.543,6342810,105360,0.00387511,0.602588,0.602588,0.248092
230256704,72472394,16204,244783,130.264,9947890,18210.9,0.00053216,0.0743961,0.0743961,0.512895
230260332,72472394,16997,594473,1498.33,27598000,208122,0.00252044,0.350095,0.350095,0.972162
230261923,72472394,17521,69826.4,76.4551,2062440,12261.4,0.00109493,0.175598,0.175601,0.522896
230261147,72472394,17214,139876,204.084,5158180,28755.6,0.00145903,0.205579,0.205579,0.555589
230252244,72472394,1120,244783,79.2474,10516400,10479.2,0.000323746,0.04281,0.04281,0.490221
230259010,72472394,16688,5062490,24062,266508000,3592600,0.004753,0.70965,0.709022,0.55323
230250822,72472394,935,3287090,3581.02,140794000,554105,0.00108942,0.16857,0.16857,0.590891
230247128,72472394,458,2899270,4309.88,89342600,707777,0.00148654,0.244122,0.233591,1.58917
230257475,72472394,16314,1075670,1333.94,47255800,192939,0.00124011,0.179367,0.179194,1.22975
230247504,72472394,504,2577440,5795.56,110108000,836178,0.00224857,0.324422,0.333463,0.742936
230244422,72472394,141,8335970,9493.72,291595000,1478550,0.00113889,0.177369,0.177448,1.37985
230246386,72472394,359,2117700,2138.68,100551000,328272,0.00100991,0.155013,0.157924,0.660904
230258429,72472394,16536,1320990,1550.64,67982100,225887,0.00117385,0.170998,0.152825,0.985932
230257163,72472394,16258,268269,388.271,11864600,60300,0.00144732,0.224775,0.23759,0.62715
230262537,72472394,111220874,452234,1843.04,21001800,260437,0.00407542,0.57589,0.578394,0.520734
230246363,72472394,354,71342400,391298,2810110000,55205000,0.00548479,0.773804,0.840022,1.11672
230245896,72472394,284,5449740,6036.25,196891000,819645,0.00110762,0.150401,0.140956,1.22129
230249575,72472394,795,20993800,19912.4,924980000,2988350,0.00094849,0.142344,0.143234,1.30238
230243876,72472394,30,34925.6,6.81272,1165680,965.77,0.000195064,0.0276522,0,0
230247919,72472394,564,2657640,243.505,101082000,32229.6,9.16244e-05,0.0121271,0.0121271,0.700009
230250472,72472394,878,341850,90.6201,6793580,12226.7,0.000265087,0.0357661,0.0333471,1.70947
230251899,72472394,1031,916252,1110.65,34894700,154763,0.00121216,0.168909,0.170157,0.527362
230260982,72472394,17151,174845,616.38,6617140,86799.2,0.0035253,0.496435,0.496435,0.482837
230253551,72472394,15624,1942650,2567.45,69253900,394361,0.00132162,0.203002,0.226902,1.82046
230260108,72472394,16938,43873000,116885,2024320000,18155600,0.00266418,0.413822,0.433903,2.12994
230258141,72472394,16432,1641220,797.557,90059700,111415,0.000485953,0.0678852,0.0765762,1.02015
230259053,72472394,16703,2614050,6867.04,126500000,1104310,0.00262697,0.422452,0.41405,0.672183
230262745,72472394,112892331,34969,25.6153,1335360,3504.92,0.000732515,0.100229,0,0
230244995,72472394,225,933408,19022.7,54862100,2715130,0.0203798,2.90884,2.92778,0.339896
230258704,72472394,16564,643699,960.401,33411800,144222,0.001492,0.224052,0.220238,0.435836
230258734,72472394,16573,139876,62.3301,5878540,9830.83,0.00044561,0.0702824,0.0702824,0.559792
230261673,72472394,17414,64208.1,88.6191,1881470,14872.1,0.00138019,0.231623,0.228629,0.240868
230251802,72472394,1007,10070800,21125.7,492350000,3522910,0.00209772,0.349813,0.390749,2.9731
230260959,72472394,17141,76341.4,1538.74,3532750,223581,0.020156,2.9287,2.88963,0.157367
230261227,72472394,17272,835457,2666.4,34050400,375894,0.00319155,0.449926,0.449362,0.450264
230250598,72472394,894,1462180,2499.01,65056600,386081,0.0017091,0.264045,0.26789,0.344501
230245860,72472394,278,8358660,11963.8,319660000,1702040,0.00143131,0.203626,0.216757,1.2705
230256154,72472394,16123,7959090,18446.4,389670000,2767160,0.00231766,0.347673,0.332096,1.43289
230258081,72472394,16421,714568,2136.37,36764000,327960,0.00298974,0.458963,0.46537,0.536511
230260627,72472394,17033,1505930,16462.1,73243400,2365170,0.0109315,1.57057,1.73689,0.773165
230252231,72472394,1117,11733000,55087.4,509824000,7704060,0.00469508,0.656614,0.69703,0.837026
230244007,72472394,48,10048500,12298.4,460613000,1813840,0.00122391,0.18051,0.18055,1.06531
230255183,72472394,15912,2422630,9543.83,134678000,1413950,0.00393946,0.583644,0.6063,0.780326
230260275,72472394,16987,34969,646.364,1791220,93369.8,0.0184839,2.67007,0,0
230260826,72472394,17117,26708.8,133.687,1308750,18500.9,0.00500537,0.69269,0,0
230260697,72472394,17070,104907,1905.24,5357480,277718,0.0181612,2.64728,2.64728,0.656052
230260226,72472394,16970,1976180,11804.6,98858100,1679490,0.00597346,0.849871,0.877261,0.568387
230247067,72472394,445,1213990,4925.61,52957900,674065,0.00405737,0.555247,0.609586,0.768519
230252996,72472394,10737,1820230,21575.7,104746000,3161370,0.0118532,1.7368,1.81238,0.725081
230260692,72472394,17068,2153250,12077.1,95618000,1704770,0.00560878,0.79172,0.816143,1.03457
230260773,72472394,17094,31199.1,121.81,809493,16680.9,0.00390428,0.534659,0,0
230256645,72472394,16192,1109910,4256.32,45390500,675285,0.00383484,0.608415,0.567051,0.663793
230258972,72472394,16667,559504,117.036,24675900,16096.7,0.000209178,0.0287696,0.0287696,0.345956
230246081,72472394,318,69938,395.053,3114440,56986.4,0.00564862,0.814813,0.814813,0.180808
230257750,72472394,16376,40326300,84470.6,1978770000,13762000,0.00209468,0.341265,0.351596,1.8278
230245851,72472394,276,5757840,7315.06,191049000,989302,0.00127045,0.171818,0.157602,1.37128
230261360,72472394,17342,104907,213.963,4708800,30624.2,0.00203955,0.291918,0.291918,0.492865
230260637,72472394,17036,2266040,11920.2,105285000,1658040,0.00526038,0.731689,0.776771,0.65344
230261635,72472394,17403,760896,580.307,26464400,81690.7,0.000762662,0.107361,0.108146,0.685363
230244387,72472394,126,901012,520.292,21389100,84380.2,0.000577453,0.0936505,0.0932904,0.664303
230244904,72472394,210,135084,623.365,5166810,96413.2,0.00461466,0.713729,0.717172,0.291964
230253586,72472394,15632,324586,1443.93,12056500,226142,0.00444852,0.696711,0.704089,1.01373
230255578,72472394,15969,5035880,10217.2,243957000,1476870,0.00202888,0.293269,0.318915,1.18653
230256423,72472394,16171,3698720,6700.04,154855000,979924,0.00181145,0.264936,0.299398,1.44857
230259623,72472394,16809,148205000,568310,7207820000,85243600,0.00383461,0.575172,0.614058,1.74637
230259936,72472394,16881,384659,112.11,17316100,15402.3,0.000291453,0.0400414,0.0400414,0.708305
230260057,72472394,16925,5838190,51247.6,289509000,8896290,0.00877799,1.52381,1.74488,1.95209
230259619,72472394,16808,234982000,1048600,10591400000,152792000,0.00446246,0.65023,0.692487,1.45836
230261382,72472394,17348,29317.2,50.5269,701865,6988.48,0.00172346,0.238375,0,0
230256672,72472394,16196,403420,419.561,18586000,61135.5,0.00104001,0.151543,0.147657,0.4767
230249952,72472394,827,1521190,1577.63,68594200,215248,0.0010371,0.1415,0.141998,0.616491
230253087,72472394,15567,530861000,1019720,22915900000,149480000,0.00192088,0.281581,0.285887,1.48
230260786,72472394,17098,732757,4226.49,27371000,608312,0.00576793,0.830168,0.851915,0.72655
230260039,72472394,16915,65619600,251708,3052950000,39304600,0.00383587,0.598976,0.639082,2.16127
230261426,72472394,17369,1088290,4451.86,49998900,595324,0.00409069,0.547027,0.63388,0.768564
230243987,72472394,41,677717,1223.76,31906300,198347,0.00180571,0.29267,0.281196,0.620498
230256409,72472394,16165,8792770,18768.5,378651000,2699900,0.00213454,0.307059,0.339289,1.42396
230261669,72472394,17412,64208.1,88.6191,1881470,14872.1,0.00138019,0.231623,0.228629,0.240868
230248810,72472394,671,283901,438.929,7405920,66750.6,0.00154606,0.235119,0.234423,0.53035
230253297,72472394,15582,34660.3,28.8253,1011730,4176.26,0.000831652,0.120491,0,0
230256967,72472394,16219,209814,57.2749,8111570,8313.39,0.000272979,0.0396226,0.0396226,0.828141
230243703,72472394,22,4140700,4855.48,187150000,779432,0.00117262,0.188237,0.189876,0.788223
230260664,72472394,17051,549098,6804.24,28643400,963269,0.0123917,1.75427,1.77643,0.488644
230258052,72472394,16417,187436,568.328,9731940,80910.6,0.00303212,0.431671,0.372321,0.899577
230246851,72472394,416,297766,181.876,7372250,23790.6,0.000610801,0.0798971,0.0790707,0.868505
230257567,72472394,16325,6726170,9490.14,301378000,1598120,0.00141093,0.237598,0.259194,1.35169
