id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230364077,72472774,16449,69938,5.3848,3190150,951.78,7.6994e-05,0.0136089,0.0136089,1.09425
230346966,72472774,17,3334040,5324.91,182786000,748974,0.00159714,0.224645,0.233198,1.05253
230356721,72472774,15566,665736000,3353160,33394600000,530363000,0.00503677,0.796657,0.792881,1.74189
230347892,72472774,200,1258770,1933.19,49604300,267984,0.00153577,0.212893,0.212904,0.994734
230347515,72472774,128,23467300,19680.8,1094210000,2754820,0.000838647,0.11739,0.118981,1.87742
230366909,72472774,16962,699380,1305.67,33590300,184333,0.00186689,0.263567,0.263567,1.01504
230362468,72472774,16163,9568520,221734,535425000,34431900,0.0231733,3.59846,3.62225,0.615449
230368827,72472774,17447,139876,182.498,4671790,24343.8,0.00130471,0.174038,0.174038,0.892207
230356066,72472774,1142,1691920,9170.86,73495400,1297300,0.00542039,0.766762,0.739893,0.682354
230362193,72472774,16098,104907,178.145,5135140,25657.6,0.00169812,0.244574,0.244574,0.588617
230369163,72472774,17543,139876,627.684,4480970,85871.5,0.00448743,0.613911,0.613911,0.691371
230358568,72472774,15780,384659,2836.65,22879100,422229,0.00737446,1.09767,1.09767,0.33808
230366905,72472774,16961,973629,4101.73,46682400,678290,0.00421282,0.696662,0.698973,1.63608
230367038,72472774,17004,2023880,4183.06,92804400,572700,0.00206686,0.282972,0.308974,1.18172
230366874,72472774,16952,449984,1037.63,16669200,173341,0.00230593,0.385215,0.341239,1.28715
230347325,72472774,71,139876,441.176,7611220,76699.1,0.00315405,0.548336,0.548336,0.768017
230362030,72472774,16074,17366500,61751.4,904382000,9073780,0.00355579,0.522489,0.525159,0.987909
230350670,72472774,502,19629300,378929,1068750000,58218000,0.0193042,2.96587,3.0155,0.750371
230366723,72472774,16902,763092,7113.1,38339500,970795,0.00932142,1.27219,1.30467,0.556795
230352004,72472774,662,385900,462.751,22202700,66723.8,0.00119915,0.172905,0.178052,0.708811
230367591,72472774,17132,633921,1781.41,28794100,243272,0.00281014,0.383758,0.368665,0.866919
230366178,72472774,16759,34969,154.499,1866710,25709.9,0.00441816,0.735219,0,0
230366643,72472774,16874,594473,943.279,28426100,131374,0.00158675,0.220992,0.220992,0.934432
230367649,72472774,17145,2483140,5733.04,114277000,788110,0.00230879,0.317385,0.326503,0.897991
230361362,72472774,16032,29262600,101949,1476430000,16144600,0.00348393,0.551713,0.534934,1.20813
230355132,72472774,1015,2887430,13705.1,158840000,1945040,0.00474645,0.673624,0.670491,0.818551
230362742,72472774,16200,185154,617.143,10418100,90727.6,0.00333313,0.490011,0.409484,1.00776
230363078,72472774,16257,384659,53.3381,13521200,6883.52,0.000138663,0.0178951,0.0178951,1.35029
230369335,72472774,17598,384659,554.172,8958080,74408.9,0.00144068,0.193441,0.193441,1.97105
230362038,72472774,16077,17366500,61751.4,904382000,9073780,0.00355579,0.522489,0.525159,0.987909
230368679,72472774,17405,69938,877.361,3831980,144490,0.0125448,2.06597,2.06597,0.302051
230349154,72472774,304,1663600,2198.31,85964200,296672,0.00132142,0.178332,0.185238,1.48421
230368429,72472774,17341,98735.9,585.04,4477310,95585.2,0.00592531,0.96809,0.953507,0.48322
230349067,72472774,294,26703200,38830.5,1401540000,5793660,0.00145415,0.216965,0.219351,1.55606
230362762,72472774,16211,14975200,33068.1,635005000,5889360,0.00220819,0.393274,0.393297,2.9446
230353515,72472774,847,3380720,6288.58,179873000,900742,0.00186013,0.266435,0.252161,1.04278
230367989,72472774,17229,1341270,10800.7,61093600,1615600,0.00805261,1.20453,1.24918,0.977751
230368179,72472774,17283,758622,2095.48,33318200,296833,0.00276222,0.391279,0.356299,1.5914
230351181,72472774,551,1153980,2432.41,55022200,375851,0.00210785,0.325701,0.325701,1.95603
230355616,72472774,1089,167211000,1798600,8519610000,291041000,0.0107565,1.74056,1.74776,1.14586
230348864,72472774,267,133511,349.403,7213670,52504.5,0.00261704,0.39326,0.343441,0.299711
230366446,72472774,16824,520490,8590.87,24585900,1307330,0.0165054,2.51174,2.50729,0.571157
230367090,72472774,17022,16286.8,2.08794,759477,285.497,0.000128198,0.0175294,0,0
230347119,72472774,35,146024,1096.82,8708540,155146,0.00751121,1.06247,1.07817,0.246069
230366809,72472774,16931,101603,286.721,4405090,37980.5,0.00282199,0.373814,0.367121,0.585908
230358058,72472774,15721,34969,3.09444,1342850,447.259,8.8491e-05,0.0127902,0,0
230362715,72472774,16197,410209,655.067,19596400,95039.8,0.00159691,0.231686,0.239145,0.50539
230362015,72472774,16072,17366500,61751.4,904382000,9073780,0.00355579,0.522489,0.525159,0.987909
230364009,72472774,16434,1293850,2522.51,56499400,395609,0.00194961,0.30576,0.30576,1.39076
230349758,72472774,423,2657640,62135.1,131942000,11434600,0.0233798,4.30252,4.30252,0.653433
230358681,72472774,15791,209814,438.607,13009500,63243.3,0.00209046,0.301426,0.301426,1.04049
230355150,72472774,1021,6036300,18329.7,318261000,2605020,0.00303658,0.431559,0.437377,0.922293
230360357,72472774,15964,310605,87.3355,14638700,12227.1,0.000281179,0.0393656,0.0393058,0.840998
230351186,72472774,554,279752,1134.48,17038600,181082,0.00405531,0.647293,0.647293,0.83945
230349330,72472774,325,373886,53.2974,18643300,8258.04,0.00014255,0.0220871,0.0117015,1.55871
230359064,72472774,15833,419628,1865.66,21404200,261650,0.00444598,0.623529,0.623529,0.92555
230351206,72472774,560,237500,1333.35,11778500,225246,0.00561412,0.948407,0.947554,1.78912
230357466,72472774,15662,979132,5321.7,44662200,942509,0.00543512,0.962597,0.962597,1.84716
230368409,72472774,17335,365108,374.997,15991900,50725.1,0.00102709,0.138932,0.14007,0.414524
230361346,72472774,16029,1503670,11416,62452400,1945020,0.0075921,1.29352,1.29352,0.866712
230367533,72472774,17117,34969,285.872,1786820,39527.3,0.008175,1.13035,0,0
230362330,72472774,16132,2483420,49243,122427000,8409090,0.0198287,3.38609,3.39946,0.651439
230358557,72472774,15779,314721,2780.25,14854400,469046,0.00883401,1.49035,1.49035,0.627492
230369005,72472774,17467,1934560,9202.37,74206600,1225890,0.00475683,0.633681,0.635016,0.822583
230369365,72472774,17640,452710,746.767,13036600,96033.3,0.00164955,0.21213,0.211574,1.19823
230352219,72472774,708,2168080,7605.39,105613000,1362030,0.0035079,0.628218,0.628218,1.67629
230364782,72472774,16584,314560,1668.54,15199300,266879,0.00530438,0.84842,0.848378,0.836028
230368804,72472774,17441,34969,1083.39,1806240,192003,0.0309814,5.49066,0,0
230349633,72472774,399,8277260,173212,404522000,28959100,0.0209262,3.49864,3.51526,0.433868
230358730,72472774,15795,1145330,1941.45,63871400,282777,0.00169509,0.246895,0.247012,0.651002
230367108,72472774,17026,571915,3675.34,31691300,644654,0.00642638,1.12718,1.09746,0.997723
230349727,72472774,416,908870,1933.85,36399200,298436,0.00212775,0.328359,0.328355,0.840852
230349828,72472774,434,3315870,17891.1,161632000,2704870,0.00539559,0.815735,0.819001,0.973893
230350616,72472774,496,371886,264.149,19738100,37521.1,0.000710297,0.100894,0.0714305,0.502387
230351980,72472774,652,69938,152.586,3773270,25640.9,0.00218173,0.366623,0.366623,0.159181
230368407,72472774,17334,468152,262.574,20007600,34547.6,0.000560873,0.0737956,0.07381,1.2474
230351447,72472774,588,3731080,16219.5,206165000,2316000,0.00434714,0.620732,0.619488,0.868207
230368165,72472774,17280,3099190,10459.4,140675000,1459800,0.00337487,0.471025,0.46179,1.52614
230369550,72472774,111220724,594115,4073.05,25001900,615211,0.00685566,1.03551,1.05783,1.44323
230362047,72472774,16078,705681,2425.54,37673900,338072,0.00343717,0.479073,0.49866,0.511984
230368029,72472774,17242,1048150,1568.38,45276900,230399,0.00149634,0.219815,0.21596,1.97665
230349207,72472774,310,1363790,20499.7,76990800,3346740,0.0150314,2.454,2.454,0.49581
230357724,72472774,15687,1320670,19386.7,55025500,3413700,0.0146794,2.58482,2.57467,1.05492
230352196,72472774,704,695717,2736.22,29569800,408850,0.00393294,0.587668,0.629829,1.09037
230356960,72472774,15593,2342920,3656.69,122926000,523014,0.00156074,0.223231,0.223231,1.03591
230366867,72472774,16950,449984,1037.63,16669200,173341,0.00230593,0.385215,0.341239,1.28715
230365876,72472774,16742,32597,3.53383,1566130,538.465,0.00010841,0.0165188,0,0
230367987,72472774,17228,164533,3352.5,7696560,527676,0.0203758,3.2071,3.23068,0.41629
230356782,72472774,15576,9231820,48639.8,485008000,8174610,0.00526871,0.885482,0.885482,1.80282
230363084,72472774,16259,2098140,2297.34,97184500,399816,0.00109494,0.190557,0.190557,2.36284
230351477,72472774,591,384936,3038.54,19039600,416863,0.00789363,1.08294,1.09578,0.772023
230366185,72472774,16762,942596,3973.47,46585200,689660,0.00421545,0.73166,0.731002,1.57631
230365843,72472774,16737,249673,1719.03,12782400,238957,0.00688514,0.957079,1.36273,0.753681
230369074,72472774,17505,34969,1114,1667570,203353,0.0318568,5.81522,0,0
230363395,72472774,16319,1084040,16173.7,54472200,2844820,0.0149199,2.62428,2.62428,1.06028
230365665,72472774,16689,883329,1956.65,49487100,270543,0.00221509,0.306277,0.300223,0.935499
230349751,72472774,422,1213010,65.3708,56078700,10703.5,5.38913e-05,0.00882387,0.00899918,1.86503
230367816,72472774,17178,618191,2758.05,28546400,385390,0.00446149,0.623416,0.614133,0.934747
230359913,72472774,15928,16038600,53897.9,725968000,7745060,0.0033605,0.4829,0.500823,1.00595
230362472,72472774,16165,9568520,221734,535425000,34431900,0.0231733,3.59846,3.62225,0.615449
230359534,72472774,15895,2762550,5294.48,114431000,879744,0.00191652,0.318454,0.318454,1.83218
230355251,72472774,1038,10245900,22858.1,530993000,3328570,0.00223095,0.324868,0.324868,0.916641
230348872,72472774,268,594473,1378.19,27185400,194734,0.00231834,0.327575,0.327575,1.21727
230363153,72472774,16271,209814,55.7392,8577100,7813.71,0.00026566,0.0372411,0.0372411,0.981104
230364723,72472774,16574,349467,323.006,16172800,58988.5,0.000924284,0.168796,0.177153,2.00094
230348271,72472774,228,584093,360.344,28244000,50601.8,0.000616929,0.086633,0.0838675,1.62982
230360829,72472774,16000,559491,772.286,21769300,111408,0.00138034,0.199124,0.199123,0.825673
230366443,72472774,16823,1035890,11634,44546300,1737710,0.0112309,1.67749,1.66516,0.851197
230359069,72472774,15834,13419700,39564.5,717484000,6108400,0.00294824,0.455181,0.459955,2.1388
230354668,72472774,985,46852200,307893,2525890000,45859100,0.00657158,0.978803,0.963618,0.969473
230355203,72472774,1031,1748450,75.4219,60575100,9690.11,4.31364e-05,0.00554211,0.00554211,2.23688
230367113,72472774,17028,571915,3675.34,31691300,644654,0.00642638,1.12718,1.09746,0.997723
230355005,72472774,999,909029,3184.2,41411100,433593,0.00350285,0.476985,0.476934,0.50574
230354703,72472774,990,1180180,777.595,57159600,107175,0.000658878,0.0908122,0.0906296,0.905205
230360744,72472774,15996,1153980,12036.7,53998100,1780470,0.0104306,1.5429,1.5429,0.694586
230358251,72472774,15733,209814,21.4729,8609050,2983.9,0.000102342,0.0142217,0.0142217,1.0539
230352447,72472774,756,454597,5587.03,25221200,943788,0.0122901,2.0761,2.0761,0.680472
230362847,72472774,16231,559504,84.0692,19580600,11837.2,0.000150257,0.0211567,0.0211567,2.52031
230367055,72472774,17009,231317,264.977,10309500,36301.6,0.00114551,0.156934,0.160377,0.525652
230360133,72472774,15937,5071850,17644.8,219159000,2562490,0.00347896,0.505238,0.508973,1.00599
230368497,72472774,17360,34774.3,259.16,1443740,37505,0.00745264,1.07852,0,0
230358026,72472774,15719,69938,42.0838,3275450,7078.86,0.00060173,0.101216,0.101216,1.14515
230351986,72472774,654,593605,1305.89,37485000,185502,0.00219994,0.3125,0.312532,0.269392
230357638,72472774,15679,909166,2445.37,37705600,423454,0.00268968,0.465761,0.46575,1.51054
230360191,72472774,15940,8919450,43314.6,414684000,6354830,0.0048562,0.712469,0.709527,1.23266
230349689,72472774,409,3761930,9843.94,203137000,1428930,0.00261673,0.37984,0.38159,0.977534
230365480,72472774,16664,682918,1114.17,37448100,163931,0.00163149,0.240045,0.23843,0.784843
230349451,72472774,348,6461010,15531.6,288917000,2341540,0.0024039,0.362411,0.379327,2.19949
230353612,72472774,862,5070500,12576.6,272620000,1807240,0.00248035,0.356423,0.356423,0.970462
230358925,72472774,15817,769938,2758.91,43760200,413633,0.00358329,0.537229,0.557331,1.07991
230365779,72472774,16715,34871.3,78.7472,1687140,10300.5,0.00225822,0.295387,0,0
230366596,72472774,16862,139876,330.323,6387000,45563.5,0.00236154,0.325742,0.325742,0.653155
230350489,72472774,487,419628,1097.83,19955900,169284,0.0026162,0.403414,0.403414,1.04499
230367694,72472774,17153,800817,1212.65,34091200,170760,0.00151427,0.213232,0.243262,0.737027
230352469,72472774,757,244783,277.308,11838200,38244.3,0.00113287,0.156238,0.156238,0.39308
230362005,72472774,16071,233941,533.895,12025700,75671.1,0.00228218,0.323462,0.263577,0.947719
230347151,72472774,38,1119010,13465.2,56717100,2406160,0.0120332,2.15026,2.15026,0.917264
230358851,72472774,15809,4224440,18743.2,248587000,2956480,0.00443685,0.699851,0.672484,1.00427
230369431,72472774,111220654,502004,3451.23,28267700,611412,0.0068749,1.21794,1.18583,0.9526
230355144,72472774,1020,4650880,521.105,221764000,82466.3,0.000112045,0.0177314,0.0177314,2.95048
230367081,72472774,17014,340339,56.1451,14007200,7555.73,0.000164968,0.0222006,0.0279454,2.24487
230354479,72472774,957,8042870,18304.5,401273000,2736480,0.00227586,0.340237,0.340237,1.33306
230365310,72472774,16647,67402.4,24.349,3302810,3543.13,0.000361249,0.0525668,0.0520096,0.457728
230368395,72472774,17325,136113,65.7751,5180100,8506.08,0.000483239,0.0624928,0.0437148,0.795198
230353528,72472774,851,2294080,7093.03,124063000,1029990,0.00309188,0.448977,0.447809,0.777981
230368315,72472774,17300,1085040,7947.48,48211400,1165940,0.00732459,1.07456,1.06377,0.826032
230364899,72472774,16595,104586,713.867,5094080,127239,0.00682561,1.2166,1.21485,0.811002
230368747,72472774,17422,874225,1914.88,33955700,277327,0.00219037,0.317226,0.317226,2.05271
230347146,72472774,36,1473930,3749.66,66449100,532900,0.00254399,0.36155,0.338393,1.17572
230363849,72472774,16418,769318,430.17,35511500,72655.6,0.000559157,0.0944416,0.0944416,2.66862
230349579,72472774,386,26398100,109585,1077830000,17382300,0.00415123,0.658468,0.671649,1.97451
230360271,72472774,15951,1014080,1825.05,44968000,258474,0.00179971,0.254884,0.254884,1.23097
230364222,72472774,16479,664411,1532.74,32299400,271876,0.00230692,0.409199,0.409199,2.71276
230358283,72472774,15739,537127000,2821510,27457000000,437304000,0.00525297,0.814152,0.809183,1.53479
230346982,72472774,22,13872600,43614,701929000,6983940,0.00314389,0.503434,0.503961,1.28727
230363496,72472774,16338,874225,1096.12,36647800,189071,0.00125381,0.216272,0.216272,2.61106
230364014,72472774,16435,1433730,2319.43,67600900,358501,0.00161776,0.250048,0.250048,0.804037
230364137,72472774,16459,523914,43.31,24619200,7267.13,8.26662e-05,0.0138708,0.0138908,1.61624
230367864,72472774,17199,26313.3,20.4252,1267990,3129.45,0.000776232,0.118931,0,0
230366862,72472774,16949,21555500,27867.3,1078420000,4230690,0.00129281,0.196269,0.198413,2.08455
230355545,72472774,1080,86275300,1188480,4461790000,199541000,0.0137755,2.31284,2.32228,0.917435
230347621,72472774,155,4441060,7647.54,191111000,1185390,0.00172201,0.266916,0.266916,1.23798
230369229,72472774,17565,447234,840.697,12115900,110936,0.00187977,0.24805,0.250875,0.799852
230363192,72472774,16279,34969,1426.2,1825520,267991,0.0407848,7.66369,0,0
230350129,72472774,458,5720340,24663,292753000,3710190,0.00431146,0.648597,0.683967,1.10116
230362396,72472774,16143,2786730,29646.2,138237000,4938810,0.0106384,1.77226,1.77108,0.985441
230353590,72472774,860,1046170,3363.99,51061500,550759,0.00321552,0.526452,0.529525,1.35772
230362610,72472774,16186,4097340,6525.89,212670000,925116,0.00159272,0.225785,0.231366,0.708825
230362272,72472774,16117,12823300,110447,721124000,17895100,0.00861305,1.39552,1.39017,0.866262
230363532,72472774,16343,1959200,1537.91,92096300,249934,0.000784972,0.12757,0.131236,1.58328
230369549,72472774,111220722,208904,318.743,9001840,42490,0.00152579,0.203395,0.209035,0.723567
230364292,72472774,16493,629442,62.8788,28720800,10044.8,9.98961e-05,0.0159582,0.0159582,2.01062
230361354,72472774,16030,29262600,101949,1476430000,16144600,0.00348393,0.551713,0.534934,1.20813
230348334,72472774,234,1515070,1021.38,77895300,142699,0.000674144,0.0941864,0.0944179,0.884871
230362141,72472774,16091,69938,41.0635,3326110,5997.91,0.000587141,0.0857603,0.0857603,0.310909
230367441,72472774,17103,875237,4626.12,38513600,735253,0.00528557,0.840062,0.860688,1.28618
230369327,72472774,17595,34967.6,4.90231,994732,662.414,0.000140196,0.0189436,0,0
230369562,72472774,111220762,496920,645.172,18016900,85141.8,0.00129834,0.171339,0.174487,1.37561
230350164,72472774,463,22434400,279638,1113660000,47916700,0.0124647,2.13586,2.13058,1.07955
230367718,72472774,17159,327982,6932.21,17883900,1139650,0.0211359,3.47472,3.71545,1.06514
230349529,72472774,370,66466100,234454,2631280000,34538700,0.00352743,0.519644,0.51293,1.81165
230362554,72472774,16183,14913.1,165.73,764672,24586.5,0.011113,1.64865,0,0
230365682,72472774,16694,11109100,19975.3,559403000,3285860,0.00179809,0.29578,0.291651,2.28577
230367304,72472774,17075,769193,1055.92,39120500,148341,0.00137276,0.192853,0.192846,0.437295
230352334,72472774,735,1578560,766.15,54277400,126404,0.000485348,0.0800754,0.081827,1.93806
230354549,72472774,968,5348360,118328,312633000,20225600,0.0221241,3.78164,3.78275,0.936838
230367893,72472774,17206,66492.5,132.034,2899470,18411.8,0.0019857,0.276901,0.276907,0.187429
230347075,72472774,33,4024080,11225.6,207181000,1699110,0.0027896,0.422236,0.414064,0.75447
230362463,72472774,16162,373112,1242.96,21313200,177701,0.00333132,0.476268,0.537596,0.61931
230362649,72472774,16192,1316270,2235.96,68246000,314929,0.00169872,0.239259,0.249323,0.913874
230369755,72472774,124372464,37911.2,2.23212,1410490,337.599,5.88775e-05,0.00890499,0,0
230348010,72472774,212,5918710,1990.83,256461000,277229,0.000336361,0.0468394,0.0462176,2.01852
230369245,72472774,17574,34969,218.637,1442820,36889.2,0.00625231,1.05491,0,0
230368061,72472774,17251,2778860,3776.74,120534000,517601,0.0013591,0.186263,0.185671,1.00606
230349886,72472774,437,8003800,15733.7,275721000,2216520,0.00196577,0.276934,0.27685,1.71575
230355858,72472774,1105,804287,1421.96,34106500,205998,0.00176798,0.256126,0.256126,1.22424
230369671,72472774,111220898,34969,140.982,1336540,18399.7,0.00403162,0.526171,0,0
230355572,72472774,1084,5623570,20058.9,313545000,2989500,0.00356693,0.531601,0.539843,0.93531
230358538,72472774,15777,2412310,26130.4,137327000,3954660,0.0108321,1.63937,1.63926,0.544003
230367229,72472774,17053,7726060,17839.1,359417000,2560340,0.00230895,0.33139,0.335352,1.34317
230363286,72472774,16294,594473,873.513,25278500,159196,0.00146939,0.267793,0.267793,1.65779
230352340,72472774,741,839256,39.5473,45471100,5631.76,4.71218e-05,0.00671042,0.00671042,1.85546
230357131,72472774,15609,594473,289.457,25411500,40530.4,0.000486914,0.0681787,0.0681787,1.41911
230352114,72472774,689,209814,693.591,11145300,99379,0.00330574,0.473653,0.473653,0.712999
230355646,72472774,1093,12512800,32032.1,573983000,4405080,0.00255994,0.352045,0.351947,0.912221
230359177,72472774,15847,859732,3814.03,46517600,558377,0.0044363,0.649478,0.689369,0.946545
230355806,72472774,1100,6186200,29805.6,288831000,5335600,0.00481807,0.8625,0.862065,2.70577
230368405,72472774,17333,468152,262.574,20007600,34547.6,0.000560873,0.0737956,0.07381,1.2474
230366883,72472774,16954,1079060,2097.02,49212200,302205,0.00194338,0.280063,0.278933,1.3349
230353641,72472774,867,4626530,10675.7,220136000,1642410,0.0023075,0.354999,0.356234,1.34835
230358916,72472774,15816,769938,2758.91,43760200,413633,0.00358329,0.537229,0.557331,1.07991
230359586,72472774,15901,804287,292.437,30068200,41313.6,0.000363598,0.0513667,0.0513667,1.32106
230363747,72472774,16392,209814,1906.6,10712100,343533,0.00908712,1.63732,1.63732,1.29854
230350896,72472774,520,2129970,2346.24,101790000,331254,0.00110154,0.15552,0.1557,0.897457
230350987,72472774,529,314721,214.767,14977900,32778.1,0.000682405,0.10415,0.10415,1.01996
230354695,72472774,989,1909950,16097.5,78223400,2322900,0.00842822,1.21621,1.21593,0.862071
230365700,72472774,16698,6050750,8707.27,313467000,1436710,0.00143904,0.237443,0.233324,2.09227
230357509,72472774,15667,3950990,13701.8,161127000,2372640,0.00346793,0.600518,0.600449,2.30217
230368480,72472774,17355,7048210,30390.6,282087000,4382070,0.00431182,0.621729,0.620996,1.42217
230350977,72472774,528,181887000,467211,8709570000,75573400,0.00256868,0.415495,0.42205,2.74907
230357794,72472774,15694,909194,8067.09,44880500,1434450,0.00887279,1.57771,1.57771,1.53245
230366203,72472774,16766,209744,2925.43,10389500,527600,0.0139476,2.51545,2.51601,0.525331
230366705,72472774,16896,310239,54.3607,13689200,6955.48,0.000175222,0.0224198,0.0221054,0.843255
230347761,72472774,181,3287090,4817.29,161421000,803503,0.00146552,0.244442,0.244442,2.39535
230355304,72472774,1045,417873,2472.31,21832700,380660,0.00591641,0.910947,0.918885,1.56859
230354581,72472774,972,7056750,7900.43,361665000,1090340,0.00111956,0.15451,0.160205,1.32165
230360547,72472774,15984,4576610,14399.4,241322000,2013760,0.00314631,0.440011,0.418951,1.50326
230363226,72472774,16285,909194,7281.64,44434900,1356930,0.0080089,1.49245,1.49245,1.18285
230364347,72472774,16500,439102,214.678,19344700,31252.6,0.000488903,0.071174,0.0421311,1.70719
230367838,72472774,17190,26322.2,20.1564,1231330,2805.25,0.000765754,0.106573,0,0
230349285,72472774,319,4685840,28427.2,205712000,4216520,0.00606661,0.899842,0.899841,1.20121
230356260,72472774,10696,934483,3387.84,50792500,477223,0.00362537,0.510681,0.49951,0.695448
230361379,72472774,16035,29262600,101949,1476430000,16144600,0.00348393,0.551713,0.534934,1.20813
230352356,72472774,747,310106,72.2638,14520200,10387.8,0.00023303,0.0334976,0.0332825,0.870406
230363725,72472774,16389,174845,8546.32,9895300,1509230,0.0488794,8.63182,8.63182,0.177325
230355663,72472774,1096,1713480,3946.6,88837700,690382,0.00230327,0.402912,0.402912,2.55284
230366222,72472774,16769,348404,422.623,16816600,58456.2,0.00121303,0.167783,0.167536,0.335281
230360950,72472774,16022,9181690,51164.7,427402000,8617300,0.00557247,0.938531,0.928533,2.08825
230368563,72472774,17375,1714500,7565.1,69686400,1051000,0.00441243,0.613007,0.604366,1.51293
230358020,72472774,15718,69938,42.0838,3275450,7078.86,0.00060173,0.101216,0.101216,1.14515
230369424,72472774,111220638,699380,1305.67,33590300,184333,0.00186689,0.263567,0.263567,1.01504
230365405,72472774,16651,36495600,88806,1896920000,13778800,0.00243333,0.377545,0.378406,1.7976
230369167,72472774,17544,104907,486.702,3144430,67471.8,0.00463937,0.643158,0.643158,0.800536
230349659,72472774,403,7063740,6691.77,291208000,1037420,0.000947341,0.146866,0.146866,1.71874
230348989,72472774,288,1733690,3754.76,86718200,727317,0.00216577,0.419521,0.433545,2.35802
230363344,72472774,16302,174845,12.0767,6830740,1609.65,6.90709e-05,0.00920615,0.00920615,0.76637
230348296,72472774,231,69938,151.837,3326730,20440.4,0.00217102,0.292265,0.292265,0.393805
230351254,72472774,567,1040960000,4748960,53270100000,733477000,0.00456211,0.704617,0.701397,1.62694
230368617,72472774,17390,523787,1194.45,20282100,160339,0.0022804,0.306114,0.322054,0.700293
230368434,72472774,17342,98735.9,585.04,4477310,95585.2,0.00592531,0.96809,0.953507,0.48322
230351681,72472774,613,1000030,3225.75,58058200,456364,0.00322566,0.45635,0.458924,0.432432
230364091,72472774,16451,769318,935.814,38849300,153969,0.00121642,0.200137,0.200137,1.26678
230360943,72472774,16021,84295300,359992,4542690000,55083000,0.00427061,0.653453,0.644845,1.47171
230358401,72472774,15762,2024480,5683.17,122434000,831403,0.00280723,0.410675,0.410262,1.2576
230369507,72472774,111220658,1305420,3608.48,56515700,574820,0.00276422,0.440333,0.396767,1.27279
230369581,72472774,111220810,69744.1,676.689,3155230,107120,0.00970246,1.5359,1.53422,0.556003
230367799,72472774,17173,274552,24.716,9792210,3678.01,9.00229e-05,0.0133964,0.0141284,0.858302
230368835,72472774,17449,629243,4386.05,23989000,633198,0.00697036,1.00629,1.00625,0.970484
230359886,72472774,15927,345470,449.631,15596400,62379.4,0.00130151,0.180564,0.180345,0.318043
230369104,72472774,17523,3355880,5756.82,110812000,782034,0.00171544,0.233034,0.233054,1.24096
230347258,72472774,42,278072,363.422,14965700,48875.7,0.00130693,0.175766,0.18577,0.291546
230348736,72472774,252,2935110,6900.03,155845000,953971,0.00235086,0.32502,0.324737,0.610933
230351706,72472774,619,1678480,4554.84,76435800,642207,0.00271366,0.382611,0.382626,1.28951
230353453,72472774,838,1467060,4434.99,87422300,650712,0.00302305,0.443549,0.443561,0.455001
230347413,72472774,110,139876,1477.2,7037700,266533,0.0105608,1.90549,1.90549,0.926956
230349900,72472774,438,489566,13430,23133300,2480530,0.0274325,5.0668,5.0668,0.565649
230360535,72472774,15983,4576610,14399.4,241322000,2013760,0.00314631,0.440011,0.418951,1.50326
230362948,72472774,16248,1643540,799.348,67711800,128235,0.000486356,0.0780235,0.0780235,1.56397
230367983,72472774,17227,238195,2394.32,10897400,368823,0.0100519,1.54841,1.55978,0.894448
230368683,72472774,17406,441871,630.292,18333200,85645.6,0.00142642,0.193825,0.215662,1.04376
230348031,72472774,215,3983790,1941.87,183973000,317370,0.000487443,0.0796652,0.0796219,1.97971
230349500,72472774,362,5105470,10033.7,242499000,1724700,0.00196527,0.337814,0.337814,2.78493
230357061,72472774,15603,314721,8352.89,17005700,1506350,0.0265406,4.78629,4.78629,0.218134
230356078,72472774,10671,314717,2986.72,16165200,504589,0.00949016,1.60331,1.6033,0.591953
230353842,72472774,888,1466790,3174.26,64423200,433226,0.00216408,0.295356,0.302364,0.69158
230367563,72472774,17124,1041670,3594.59,45788500,494431,0.00345079,0.474651,0.473431,0.677401
230355563,72472774,1082,378247,331.169,15723600,47000,0.000875535,0.124257,0.12427,0.51302
230348963,72472774,286,419628,9022.73,21111100,1602370,0.0215017,3.81854,3.81854,0.637915
230349307,72472774,321,139876,32.6754,7095540,4816.8,0.000233602,0.0344362,0.0344362,0.749131
230348909,72472774,275,15371000,144985,917647000,22537400,0.00943242,1.46623,1.45365,0.802216
230361400,72472774,16037,5177270,12329,241949000,1923160,0.00238137,0.371461,0.358727,1.23483
230362106,72472774,16085,536525,1619.13,24403500,245412,0.00301781,0.457411,0.453275,0.621383
230368137,72472774,17272,836927,2060.49,37255800,283766,0.00246198,0.339057,0.338306,0.736586
230366615,72472774,16867,2342760,14134.6,111011000,2342090,0.00603332,0.999713,0.99967,1.61801
230355073,72472774,1005,679341,1240.93,31994800,194920,0.00182666,0.286925,0.250655,1.30871
230361421,72472774,16040,5232030,25682.8,284806000,4060970,0.00490876,0.776174,0.754713,1.01532
230349681,72472774,408,1081810,3010.51,42009400,469256,0.00278285,0.43377,0.433843,0.838382
230367663,72472774,17149,314659,590.692,14829000,82152.2,0.00187725,0.261083,0.261054,0.624889
230366946,72472774,16978,1063190,1017.7,49536700,141443,0.000957218,0.133037,0.130699,0.955609
230367420,72472774,17098,725346,16046.4,39645500,2760670,0.0221224,3.80601,3.89733,0.734069
230361431,72472774,16041,3821140,13203.1,188034000,2138510,0.00345528,0.559653,0.554386,1.02847
