id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230048397,72283767,523,1952200,350.82,75098500,49405.7,0.000179705,0.0253077,0.0253295,0.779035
230050122,72283767,1075,243265,252.872,9351330,39491.7,0.00103949,0.16234,0.161531,0.679849
230050360,72283767,1100,2753980,2048.93,113653000,324109,0.000743989,0.117687,0.117784,1.0344
230057126,72283767,17471,419496,739.385,12321400,101836,0.00176256,0.242759,0.242814,0.629258
230048917,72283767,631,4927710,1822.6,178980000,249785,0.000369867,0.0506899,0.0497534,0.774079
230054884,72283767,16658,36343000,24763.6,1536910000,3668700,0.000681387,0.100946,0.10155,1.36765
230046950,72283767,235,1065470,91.4579,22248100,12682,8.58378e-05,0.0119027,0.0120309,1.11349
230047164,72283767,298,636655,222.606,22251400,31733.3,0.000349649,0.0498437,0.0476003,0.74175
230057103,72283767,17452,69938,12.1394,2358750,2274.8,0.000173574,0.0325259,0.0325259,1.22102
230052281,72283767,16030,27067400,25317.9,1115580000,3883430,0.000935365,0.143473,0.154058,1.6274
230050770,72283767,15615,876697,123.539,31332000,16906.3,0.000140914,0.0192841,0.0192118,1.17648
230046328,72283767,163,139687,1035.2,7659680,142039,0.0074108,1.01684,1.01651,0.179013
230054701,72283767,16610,129762,57.8438,5563550,8774.65,0.00044577,0.0676212,0.0638202,1.33926
230047043,72283767,263,174458,59.1918,5809080,8547.41,0.00033929,0.0489942,0.0489955,0.144321
230052595,72283767,16110,2042000,3755.4,87451800,518750,0.00183907,0.25404,0.237782,0.937503
230054448,72283767,16545,1056060,89.4913,43277000,14291.3,8.47411e-05,0.0135327,0.0141838,1.08156
230047555,72283767,360,241307,136.157,10315200,19479.1,0.000564247,0.0807232,0.0800848,0.706286
230048403,72283767,524,419628,279.08,16447700,45134.3,0.000665066,0.107558,0.107558,1.44005
230046079,72283767,60,174521,349.658,9668740,48164.8,0.00200353,0.275983,0.275874,0.631994
230050530,72283767,10708,1579860,508.544,69834600,71796.8,0.000321892,0.0454451,0.046832,0.879775
230057076,72283767,17434,748683,13.0452,23127000,1674.91,1.74242e-05,0.00223714,0.00214802,1.36696
230057288,72283767,17648,34966.2,15.3252,576685,2011.93,0.000438286,0.0575392,0,0
230050847,72283767,15663,290731,63.3665,7951620,8663.4,0.000217956,0.0297987,0.0308068,0.878345
230057330,72283767,111220758,34969,1.90424,1520710,254.374,5.44552e-05,0.00727426,0,0
230051971,72283767,15967,166628,145.686,8176220,20469,0.000874318,0.122842,0.116325,0.45164
230045962,72283767,8,934285000,612396,37406600000,91461900,0.000655471,0.097895,0.0964609,1.82074
230049675,72283767,904,5431270,1187.46,202458000,179007,0.000218633,0.0329585,0.0342185,1.47035
230048693,72283767,581,664198,257.932,24714900,44027.8,0.000388335,0.0662872,0.066306,0.727186
230046679,72283767,212,12618800,12272.9,435437000,1841490,0.000972595,0.145932,0.139961,1.13343
230056293,72283767,17046,60182.8,13.7607,2326800,2127.87,0.000228649,0.0353569,0.0353167,0.306828
230055612,72283767,16856,1565930,355.971,63717200,49852.7,0.000227323,0.0318359,0.0294378,0.774235
230046992,72283767,244,10805200,6583.25,430748000,977036,0.000609269,0.0904231,0.087561,1.17427
230053619,72283767,16404,139821,28.5129,5798030,4966.07,0.000203924,0.0355173,0.0355399,1.15472
230055695,72283767,16896,299930,19.5251,9173750,2649.34,6.50989e-05,0.00883321,0.00877666,1.05769
230051114,72283767,15718,69938,6.66354,2350790,950.962,9.52779e-05,0.0135972,0.0135972,0.0261951
230050444,72283767,1118,174845,84.527,6565110,12239.7,0.00048344,0.0700033,0.0700033,0.332237
230053252,72283767,16272,599255,46.2564,20868800,6488.81,7.71899e-05,0.0108281,0.0101381,0.616338
230056083,72283767,17008,839256,14.8499,28695400,2148.94,1.76941e-05,0.00256053,0.00256053,1.27715
230057269,72283767,17589,419535,47.3481,9836110,7156.19,0.000112858,0.0170574,0.0170576,0.65552
230054213,72283767,16499,397159,90.8022,13881800,12913.5,0.000228629,0.0325147,0.0284808,1.22684
230055254,72283767,16736,996210,114.26,36588500,15524.9,0.000114695,0.015584,0.0153705,0.748098
230047175,72283767,303,1320260,199.816,57081900,28683.1,0.000151345,0.0217253,0.0215421,0.689903
230047277,72283767,321,67700.7,55.2907,3188100,8066.62,0.000816694,0.119151,0.119109,0.409511
230049009,72283767,677,828004,1690.47,46771100,229542,0.00204163,0.277224,0.274978,0.621652
230057390,72283767,124372440,24183.7,0.0977174,682225,13.5031,4.04063e-06,0.000558356,0,0
230046630,72283767,196,266621,164.129,12843100,22146.8,0.000615591,0.0830647,0.0831059,0.385344
230047707,72283767,451,337561,56.7167,13476700,8081.32,0.000168019,0.0239403,0.0234716,0.37538
230049551,72283767,856,28679600,16889.8,1175650000,2681790,0.000588913,0.0935084,0.0948871,2.13729
230051660,72283767,15914,13980800,9964.15,447217000,1448350,0.000712703,0.103596,0.0986085,1.14835
230057156,72283767,17509,362535,35.5142,7216430,4938.26,9.79608e-05,0.0136215,0.0141684,0.960045
230056253,72283767,17030,454114,719.741,20636100,102112,0.00158493,0.22486,0.223705,0.506775
230048946,72283767,645,45788200,23336.2,2035460000,3614060,0.000509656,0.07893,0.0835262,1.89736
230047675,72283767,435,170101,76.4151,5370280,10869.5,0.000449234,0.0639001,0.0640269,0.291662
230055830,72283767,16958,410470,86.2215,16122700,12342.2,0.000210055,0.0300684,0.0274497,0.741525
230050822,72283767,15653,1712240,145.07,57157100,20007.2,8.47251e-05,0.0116848,0.0127932,1.34553
230049022,72283767,683,1350580,758.043,63975800,111580,0.000561272,0.0826165,0.0912165,1.74648
230046545,72283767,187,917642,1145.02,43132000,155433,0.00124778,0.169383,0.149065,1.51555
230055516,72283767,16790,1129450,192.448,40428300,29409.5,0.000170392,0.0260388,0.0246488,1.12072
230052395,72283767,16088,166562,35.6831,7563770,5000.56,0.000214233,0.0300222,0.0300268,0.343549
230051670,72283767,15916,5315040,3505.57,142575000,500573,0.000659557,0.0941806,0.0896783,0.976278
230056659,72283767,17257,1391370,86.8566,45208200,12693.1,6.2425e-05,0.00912267,0.00921113,1.11655
230049689,72283767,907,501835,52.5796,21153800,9241.52,0.000104775,0.0184154,0.0180808,0.80081
230057227,72283767,17540,1720330,1939.57,50900800,347141,0.00112744,0.201788,0.195078,1.82058
230050880,72283767,15675,2075310,936.774,70604900,144485,0.00045139,0.0696209,0.0693474,1.26293
230051426,72283767,15837,898070,276.74,39379900,41586.6,0.00030815,0.0463067,0.0451795,1.2564
230047127,72283767,288,1228390,588.312,50636300,90200.6,0.000478928,0.0734297,0.0669963,1.2168
230050523,72283767,10705,209814,10.3187,8295250,1427.76,4.91801e-05,0.00680488,0.00680488,1.14905
230055701,72283767,16899,1779320,208.349,60307200,33539.1,0.000117095,0.0188494,0.0191491,1.18136
230051490,72283767,15859,597476,66.274,25102500,11419.5,0.000110923,0.0191129,0.0204726,0.9742
230056367,72283767,17088,244783,15.6306,9054620,2090.81,6.38548e-05,0.00854148,0.00854148,1.55652
230056446,72283767,17130,677361,21.553,22994100,2993.67,3.1819e-05,0.00441961,0.00441927,1.0953
230051343,72283767,15791,209292,3.17145,9436410,456.347,1.51532e-05,0.00218043,0.00217704,1.38781
230053354,72283767,16309,20909200,9765.23,815394000,1430860,0.000467031,0.0684321,0.0649695,1.49946
230049991,72283767,1048,6755200,1249.17,230025000,199053,0.000184921,0.0294666,0.0293886,1.71853
230052318,72283767,16054,973492,1252.37,50956600,179786,0.00128647,0.184681,0.184556,0.567187
230057367,72283767,111220874,452251,215.512,16608100,40459.5,0.000476533,0.0894626,0.0890066,1.52115
230050189,72283767,1090,382457,894.268,21562500,118823,0.00233822,0.310683,0.310168,0.345491
230056900,72283767,17301,592703,376.993,23742500,54051,0.000636058,0.0911941,0.0850773,0.776789
230047615,72283767,402,3609720,7674.71,162799000,1182270,0.00212612,0.327523,0.345543,1.27176
230057339,72283767,111220786,99854,3.17997,3929500,440.838,3.18462e-05,0.00441482,0.00422765,1.67137
230048842,72283767,612,1952380,1715.9,73508500,253942,0.000878874,0.130068,0.121747,1.08644
230050754,72283767,15609,480940,50.9319,14513400,7035.4,0.000105901,0.0146284,0.0139424,1.16997
230054901,72283767,16663,104907,3.45653,3464570,501.063,3.29485e-05,0.00477626,0.00477626,0.650088
230049792,72283767,942,5270520,4312.02,241641000,604048,0.000818138,0.114609,0.108215,1.014
230047078,72283767,275,9807300,2392.03,393525000,406518,0.000243903,0.0414506,0.0414796,1.00929
230050825,72283767,15655,1712240,145.07,57157100,20007.2,8.47251e-05,0.0116848,0.0127932,1.34553
230053399,72283767,16326,279752,15.6065,10060600,2440.18,5.57869e-05,0.00872266,0.00872266,0.823885
230055462,72283767,16769,324647,148.633,14354200,21597.2,0.000457828,0.0665253,0.0637487,0.782369
230051067,72283767,15699,448305,98.1901,12765800,15207.8,0.000219025,0.0339229,0.0345112,1.4228
230051072,72283767,15700,34968.4,25.2769,803477,3839.55,0.000722848,0.109801,0,0
230047688,72283767,442,1237720,795.466,36210300,119420,0.000642686,0.0964838,0.0989283,1.16592
230056742,72283767,17262,135102,27.4275,3966410,3958.25,0.000203013,0.0292983,0.0290386,0.662458
230049924,72283767,989,851249,148.516,35931700,20433.1,0.000174468,0.0240036,0.0242621,0.825535
230049413,72283767,809,3125070,161.272,121819000,22376.1,5.16058e-05,0.00716019,0.00725395,1.39277
230056981,72283767,17364,850239,211.769,34162100,29720.8,0.00024907,0.0349558,0.0327803,1.39763
230048933,72283767,635,513175,204.031,21022800,30548.5,0.000397586,0.0595285,0.0643966,1.46759
230048940,72283767,638,730068,1382.54,36981800,189437,0.00189371,0.259479,0.224147,1.2746
230051446,72283767,15846,3326780,1173.59,113522000,163446,0.000352769,0.0491304,0.0490053,0.993838
230050534,72283767,10711,3227050,738.255,152223000,102153,0.000228771,0.0316551,0.0342825,0.979
230054909,72283767,16665,734349,15.2645,25848700,2306.34,2.07864e-05,0.00314066,0.00314066,0.888198
230051348,72283767,15795,1148660,558.675,45591900,86282.8,0.000486372,0.0751162,0.0750144,0.806588
230054338,72283767,16539,1335020,210.155,54826500,33794,0.000157417,0.0253134,0.0245844,2.30096
230049440,72283767,821,3575120,2189.16,112101000,334245,0.000612333,0.093492,0.101596,1.1171
230056303,72283767,17051,540609,82.4613,20027600,10944.1,0.000152534,0.0202441,0.0174892,1.33394
230052269,72283767,16026,15151800,14058.6,763457000,2034660,0.000927848,0.134285,0.128538,1.68213
230052616,72283767,16117,12872500,20559.1,602856000,3172930,0.00159713,0.246489,0.24127,0.787205
230057324,72283767,111220734,442767,23.5796,14447100,3372.15,5.32551e-05,0.00761609,0.00667487,1.52917
230056602,72283767,17218,1276730,222.386,34572800,36082.2,0.000174185,0.0282615,0.0282296,0.898211
230050719,72283767,15602,2055660,366.219,77355700,50495.3,0.000178152,0.0245641,0.0245382,0.781597
230050728,72283767,15604,1740940,349.236,66236900,48160.7,0.000200602,0.0276637,0.0276198,0.692265
230046987,72283767,242,8595120,1989.16,346915000,336669,0.000231429,0.0391698,0.0391907,1.03423
230047204,72283767,313,88867000,40144.9,3464250000,5947790,0.000451741,0.0669291,0.0671373,1.67594
230052781,72283767,16218,244783,4.10656,8799560,581.101,1.67763e-05,0.00237394,0.00237394,1.13138
230051643,72283767,15911,11805700,7208.21,455163000,1046640,0.000610568,0.088655,0.0874347,1.04549
230047216,72283767,318,69938,0.596477,2392260,79.81,8.52866e-06,0.00114115,0.00114115,0.562785
230049694,72283767,910,196660,48.9512,8257360,6799.6,0.000248912,0.0345754,0.0345856,0.573102
230057298,72283767,111220654,454114,719.741,20636100,102112,0.00158493,0.22486,0.223705,0.506775
230051384,72283767,15818,74267100,20475.2,3140100000,2983260,0.000275697,0.0401693,0.0405837,1.32395
230051607,72283767,15904,82298300,59564.6,3139120000,8885000,0.000723764,0.107961,0.100194,1.65337
230050803,72283767,15628,838902,18.5659,26172300,2515.14,2.21312e-05,0.00299814,0.00299825,0.534922
230046301,72283767,154,1258880,79.4796,47979500,10827.2,6.31349e-05,0.00860062,0.00860062,0.778799
230050835,72283767,15658,104907,11.0332,3756690,1460.86,0.000105171,0.0139253,0.0139253,0.664392
230055807,72283767,16950,632463,245.216,25685800,34393.9,0.000387717,0.0543809,0.0528586,0.730913
230047697,72283767,446,345141,243.812,14094100,36461.1,0.000706415,0.105641,0.115312,0.745351
230056563,72283767,17196,494173,44.0305,16906800,6887.8,8.90995e-05,0.0139381,0.0140746,0.87667
230047681,72283767,438,273603,111.516,11433200,15830.7,0.000407582,0.0578601,0.0581485,0.689554
230054693,72283767,16608,260207,18.3125,10237100,2464.28,7.03767e-05,0.00947044,0.00848744,1.08418
230049670,72283767,903,518021,145.255,22083500,20294.5,0.000280403,0.039177,0.0394188,0.989207
230057357,72283767,111220842,209158,11.1306,9247750,1441.51,5.32165e-05,0.00689198,0.00689606,0.401922
230046979,72283767,239,4429300,3390.07,182089000,499232,0.000765372,0.112711,0.122788,0.966732
230052587,72283767,16107,8653880,17376.8,366761000,2385750,0.00200797,0.275686,0.26158,0.89288
230056946,72283767,17336,139813,57.8303,4518040,7914.13,0.000413627,0.0566052,0.0566128,0.381208
230054866,72283767,16655,104907,6.98272,3548000,1065.08,6.65611e-05,0.0101526,0.0101526,0.742024
230056068,72283767,17000,209814,3.92216,8159760,611.15,1.86935e-05,0.00291282,0.00291282,0.489586
230052165,72283767,15988,2915240,6945.86,131446000,994334,0.0023826,0.341082,0.316383,0.944513
230056500,72283767,17154,1245300,195.753,43306900,31475.7,0.000157194,0.0252756,0.0253175,0.937668
230048076,72283767,500,41580000,16257.9,1346640000,2573450,0.000391002,0.0618914,0.0577545,1.82261
230047704,72283767,450,970887,21.0495,12731800,2924.21,2.16806e-05,0.0030119,0.00299705,1.09747
230056940,72283767,17333,593226,274.241,22189300,46208.3,0.000462288,0.0778933,0.0778728,1.1686
230055778,72283767,16930,791079,308.523,33209200,44261.5,0.000390003,0.0559509,0.0512351,0.843917
230050900,72283767,15680,593825,298.865,15583200,41569.4,0.000503289,0.0700028,0.0678041,0.879244
230055660,72283767,16880,559462,68.3604,20272300,11364.8,0.000122189,0.0203137,0.0203146,0.660955
230052592,72283767,16109,2113840,3194.58,81971600,441163,0.00151127,0.208702,0.198836,0.941988
230055667,72283767,16883,1089530,97.875,40175100,13977,8.98327e-05,0.0128285,0.0125734,0.837094
230057129,72283767,17476,10582000,5234.39,302311000,777318,0.000494651,0.0734567,0.0694305,2.39234
230050004,72283767,1058,104676,278.29,5927380,37384.9,0.00265858,0.357148,0.356888,0.568428
230055092,72283767,16712,313060,114.057,14305800,16380.1,0.00036433,0.0523226,0.05229,0.318066
230055593,72283767,16848,818418,327.845,32171600,44572.6,0.000400584,0.0544619,0.0550531,0.760128
230057392,72283767,124372452,34807.9,26.511,1483660,3748.91,0.000761639,0.107703,0,0
230056319,72283767,17062,1069600,77.2957,39176000,10313.9,7.22658e-05,0.00964278,0.00970286,1.2748
230047146,72283767,292,169821,29.7247,5142870,3986.85,0.000175036,0.0234768,0.0235113,0.287778
230054196,72283767,16497,1043030,507.214,36330200,73454.4,0.000486289,0.0704241,0.062333,1.14969
230055063,72283767,16706,1979610,264.766,78708300,35849.9,0.000133747,0.0181096,0.0162833,1.25875
230056460,72283767,17136,34969,0.0512776,1195400,6.842,1.46637e-06,0.000195659,0,0
230056424,72283767,17118,181207,7.57882,5668820,1156.94,4.18242e-05,0.00638463,0.00607984,0.446558
230057355,72283767,111220830,1382800,104.328,40849200,15741.8,7.54469e-05,0.011384,0.0105643,1.40054
230056747,72283767,17263,362191,111.188,10728500,15118,0.000306988,0.0417404,0.0386887,0.820871
230051676,72283767,15917,7007310,2831.59,240839000,441866,0.000404091,0.0630579,0.0567532,1.72418
230050923,72283767,15687,731270,367.976,14410100,55390.7,0.000503201,0.0757458,0.0755353,1.29704
230051989,72283767,15976,2700240,1207.01,112025000,180099,0.000447,0.0666973,0.0618012,1.34534
230052736,72283767,16177,2809440,1725.88,131553000,256353,0.000614315,0.091247,0.092324,0.965971
230056587,72283767,17212,1461350,209.288,50404300,31752.4,0.000143216,0.0217282,0.0217244,1.12596
230049973,72283767,1029,133132,22.243,5608620,3371.38,0.000167075,0.0253235,0.0249823,0.479214
230056455,72283767,17134,615860,69.5438,21648600,10095.1,0.000112922,0.0163918,0.0162562,0.951809
230051618,72283767,15907,38683800,22701.7,1458440000,3300830,0.000586852,0.0853286,0.0818506,1.15722
230055681,72283767,16890,314721,38.6791,11442700,6351.69,0.0001229,0.020182,0.020182,0.909761
230056962,72283767,17346,1119010,173.453,38889600,27688.9,0.000155007,0.0247442,0.0247442,1.04559
230055641,72283767,16870,216564,49.3342,8489900,6632.53,0.000227804,0.0306262,0.0291115,0.80262
230051963,72283767,15964,248617,162.177,11715200,22943.5,0.000652318,0.0922848,0.0920874,0.371904
230053005,72283767,16247,6278910,929.742,220341000,135177,0.000148074,0.0215288,0.02093,1.20023
230050557,72283767,10732,2337390,1896.45,107016000,327556,0.000811351,0.140137,0.136715,2.13203
230055784,72283767,16932,731095,251.792,31049200,36188.4,0.000344404,0.0494989,0.0475593,0.784899
230053951,72283767,16473,1284050,137.122,50982100,20311.7,0.000106788,0.0158184,0.0143435,1.5242
230051580,72283767,15898,2723000,1278.71,112089000,178211,0.000469596,0.0654464,0.0652256,0.525687
230047035,72283767,260,310560,69.6245,9640330,9663.36,0.00022419,0.031116,0.0308869,0.547839
230047673,72283767,434,1865360,1115.46,70897900,164014,0.000597985,0.0879258,0.0901517,1.00018
230046984,72283767,241,922965,216.937,26298900,31934.4,0.000235044,0.0345998,0.0384967,1.13957
230055527,72283767,16798,358878,47.6171,13464600,8138.37,0.000132683,0.0226773,0.0206457,1.30493
230052609,72283767,16114,54811700,85323.1,2489500000,12567200,0.00155666,0.22928,0.224355,1.05942
230057351,72283767,111220822,174548,4.14859,7209880,569.983,2.37676e-05,0.00326548,0.00326266,0.795185
230047719,72283767,455,69741.9,9.04282,2964390,1326.77,0.000129661,0.0190239,0.0190151,0.233039
230048512,72283767,546,20466,0.167186,815879,23.9816,8.16894e-06,0.00117178,0,0
230056887,72283767,17284,244783,8.79052,8236050,1159.24,3.59115e-05,0.00473577,0.00473577,2.26139
230053432,72283767,16336,244783,13.6384,9289480,2189.2,5.57162e-05,0.00894344,0.00894344,0.860168
230055698,72283767,16897,1779320,208.349,60307200,33539.1,0.000117095,0.0188494,0.0191491,1.18136
230056526,72283767,17168,260679,10.1654,10158600,1375.66,3.89961e-05,0.00527722,0.00473264,1.10797
230049409,72283767,805,243750,84.2419,6941030,11798.6,0.000345608,0.0484046,0.0385219,1.16721
230052730,72283767,16171,3748950,5327.92,158809000,762629,0.00142117,0.203425,0.195219,1.01925
230052935,72283767,16226,418571,20.2101,17387000,2985.73,4.82835e-05,0.00713316,0.007134,0.571668
230045967,72283767,12,139876,45.1666,4615730,6358.48,0.000322905,0.045458,0.045458,0.491531
230056631,72283767,17237,1363630,374.286,49459400,54599.3,0.000274478,0.0400398,0.0344037,1.67983
230057342,72283767,111220792,1083640,43.5312,37025300,6897.83,4.01712e-05,0.00636542,0.00543953,2.1514
230056378,72283767,17095,4619280,2644.47,176283000,375963,0.000572486,0.0813901,0.0753355,1.5365
230057096,72283767,17447,134435,21.0606,2845230,2895.25,0.00015666,0.0215364,0.0213436,0.635399
230052205,72283767,16001,188648000,140599,7603940000,20547100,0.000745298,0.108918,0.106543,1.71256
230054819,72283767,16641,69938,23.9252,2234590,3435.4,0.000342092,0.0491206,0.0491206,0.460104
230046930,72283767,234,137372,102.997,6567490,14263.1,0.00074977,0.103828,0.102905,0.794307
230052169,72283767,15989,6014360,5580.48,264075000,766053,0.00092786,0.127371,0.114223,1.48438
230051066,72283767,15698,174647,37.5759,5841360,5644.14,0.000215153,0.0323173,0.0323114,0.418622
230052153,72283767,15985,10443800,26817.7,428053000,3873990,0.00256781,0.370937,0.341854,1.31927
230047552,72283767,359,2011920,94.5228,78172700,12986.9,4.69813e-05,0.00645499,0.00656861,1.5041
230050140,72283767,1080,41438800,69543.7,1884380000,10338500,0.00167823,0.249489,0.2458,0.902751
230050928,72283767,15688,104897,127.709,3226010,19006.3,0.00121746,0.18119,0.181193,0.40058
230048583,72283767,559,1264550,289.981,52941500,42854.5,0.000229315,0.0338891,0.0338707,0.743019
230052215,72283767,16007,50355800,23031.7,1845130000,3549320,0.00045738,0.0704848,0.0666243,1.58744
230053815,72283767,16461,1102540,1415.02,54916200,232586,0.00128342,0.210955,0.213522,1.1708
230048696,72283767,582,1083480,1118.91,42778300,164986,0.0010327,0.152274,0.152323,0.995595
230047252,72283767,320,2844440,90.7904,38993000,13420.4,3.19186e-05,0.00471813,0.0042908,1.48403
230053771,72283767,16446,502929,724.629,20755600,126740,0.00144082,0.252005,0.211064,2.71043
230056885,72283767,17283,803911,32.7527,27173300,5028.55,4.07417e-05,0.0062551,0.00626305,1.73268
230047069,72283767,272,279751,48.2214,9720910,6772.05,0.000172372,0.0242074,0.0242074,0.57048
230057252,72283767,17562,2560560,844.076,53446000,126374,0.000329645,0.049354,0.0490079,1.63549
230051055,72283767,15695,69938,15.3526,2419000,2250.31,0.000219517,0.0321758,0.0321758,0.466394
230047598,72283767,390,80126.7,12.6095,2022630,1740.51,0.000157369,0.0217219,0.0189091,0.934784
230051796,72283767,15937,4774470,2599.1,167281000,367113,0.000544375,0.0768908,0.0688389,2.21404
230057214,72283767,17531,349518,14.181,9905770,1998.63,4.0573e-05,0.00571824,0.00572203,1.45066
230051429,72283767,15838,898070,276.74,39379900,41586.6,0.00030815,0.0463067,0.0451795,1.2564
230051322,72283767,15777,2408910,659.781,93302900,116518,0.000273892,0.0483695,0.0483525,0.742396
230055571,72283767,16828,43948500,22064.8,1941720000,3455390,0.00050206,0.0786236,0.0825715,1.94572
230055455,72283767,16766,207821,55.9593,8777950,7534.38,0.000269267,0.0362542,0.0364298,0.798319
230050127,72283767,1077,34969,4.0247,1537220,673.77,0.000115093,0.0192676,0,0
230056947,72283767,17337,243278,117.994,7708980,17444.1,0.000485016,0.0717044,0.0718134,0.583371
230056618,72283767,17228,222913,178.801,6236910,25807.6,0.000802109,0.115774,0.115385,0.303698
230049393,72283767,797,4397550,934.94,171468000,133602,0.000212605,0.030381,0.0273042,1.60781
230055460,72283767,16768,321346,96.4803,13928900,13529.2,0.000300238,0.0421016,0.0406476,0.57245
230053585,72283767,16395,31199900,18711.4,1308470000,2990450,0.000599727,0.0958482,0.0938639,2.18282
230051793,72283767,15936,9304670,5517.17,355376000,780966,0.000592946,0.0839327,0.0746113,2.06957
230057352,72283767,111220824,1120490,50.1111,38796400,6622.98,4.47226e-05,0.00591079,0.00535329,1.35948
230050480,72283767,10680,3751240,2626.6,154260000,438409,0.000700196,0.11687,0.106234,1.50197
230050857,72283767,15667,3610380,1415.41,117090000,211558,0.000392041,0.0585974,0.058326,1.26329
230056360,72283767,17085,1838650,70.5552,66530500,9548.76,3.83734e-05,0.00519335,0.00519433,1.45037
230046700,72283767,223,662889,520.088,18849600,79476.7,0.000784578,0.119894,0.119867,1.10546
230047373,72283767,325,205195,267.937,9682420,46370.8,0.00130577,0.225984,0.230187,0.961456
230050512,72283767,10699,854611,1393.23,40211200,212138,0.00163025,0.248228,0.249357,0.99244
230055086,72283767,16710,486807,215.997,22343100,31118.6,0.000443701,0.0639239,0.0638868,0.46272
230057136,72283767,17485,2686380,652.803,88935200,102409,0.000243005,0.0381216,0.0345154,2.04412
230049727,72283767,922,104907,134.319,6043870,18161.9,0.00128036,0.173123,0.173123,0.668597
230053760,72283767,16441,804287,45.6999,29131100,7868.03,5.68203e-05,0.00978261,0.00978261,1.09009
230048844,72283767,613,513676,323.963,25947500,45582.9,0.000630676,0.0887387,0.0880595,0.565707
230050561,72283767,10734,2576870,986.351,112324000,163084,0.000382771,0.0632877,0.0627595,2.52687
230049224,72283767,781,64456.5,13.8952,2538450,1961.45,0.000215574,0.0304306,0.0296893,0.674189
230056553,72283767,17190,34969,0.335306,1325730,44.8269,9.58867e-06,0.0012819,0,0
230057085,72283767,17441,34969,4.78745,1188870,885.815,0.000136906,0.0253314,0,0
230057209,72283767,17528,139876,5.82313,4455680,1056.29,4.16306e-05,0.00755159,0.00755159,0.568765
230057241,72283767,17546,34968.2,7.52054,1298240,1412.7,0.000215068,0.0403995,0,0
230050461,72283767,1129,84696700,35183.3,3296250000,5517010,0.000415403,0.0651385,0.0637997,2.37853
230050576,72283767,182305697,1323340,919.761,45367500,128858,0.000695029,0.0973731,0.0894128,1.02503
230049039,72283767,691,652811,67.2745,25518700,11978.4,0.000103053,0.018349,0.0171697,2.60974
230049979,72283767,1038,4299120,3751.44,222908000,522719,0.000872607,0.121587,0.109648,1.01467
230054266,72283767,16519,10925200,6084.3,446410000,972388,0.000556907,0.0890044,0.0913334,1.72465
230049063,72283767,703,13612500,8675.67,634458000,1214600,0.000637329,0.0892267,0.0826207,1.22375
230052358,72283767,16079,669422,493.637,29997200,80182.5,0.000737407,0.119779,0.11593,0.91822
230046211,72283767,127,1162840,92.3182,48180400,15408.5,7.93906e-05,0.0132508,0.0133063,0.798264
230047968,72283767,479,664959,1142.48,30675200,174433,0.00171813,0.262322,0.259299,0.584989
230052602,72283767,16112,1095820,3137.28,54983000,426881,0.00286294,0.389553,0.383817,0.690492
230055275,72283767,16741,266359,29.644,8403950,4102.61,0.000111293,0.0154025,0.0137867,1.31095
230055495,72283767,16780,372066,155.18,14607300,22639,0.000417077,0.0608468,0.0594144,1.49656
230047574,72283767,370,33999600,10194.5,1118010000,1545750,0.000299842,0.0454637,0.042408,2.66726
230048350,72283767,512,112169000,100758,5006700000,15992000,0.000898268,0.142571,0.144245,1.78281
230046181,72283767,119,2020560,1665.02,84115900,231500,0.000824038,0.114572,0.104447,1.76131
230049212,72283767,772,1494380,171.463,70250800,25796.5,0.000114738,0.0172623,0.0172501,1.55598
230057380,72283767,111220930,34475.4,41.9665,1272360,5831.75,0.00121729,0.169157,0,0
230055269,72283767,16740,406435,78.0729,14165800,10753.3,0.000192092,0.0264576,0.0248634,0.717104
230056414,72283767,17113,727758,50.0778,26170800,6863.44,6.8811e-05,0.00943093,0.00795832,1.21737
230049871,72283767,968,3016460,1198.3,141804000,164999,0.000397254,0.0546996,0.0612668,1.56309
230053387,72283767,16322,6724620,2476.36,268935000,359492,0.000368253,0.0534591,0.0501659,1.19064
230057382,72283767,112892265,139876,143.851,5327480,21864.3,0.00102841,0.156312,0.156312,0.292029
230057079,72283767,17437,5660790,2744.01,157736000,383586,0.00048474,0.067762,0.0664016,2.02051
230053588,72283767,16396,25098800,14387,1049210000,2269620,0.000573214,0.0904277,0.0889384,2.11851
230049660,72283767,899,62364.9,10.1842,2503060,1507.4,0.0001633,0.0241707,0.024148,0.263051
230055793,72283767,16937,33526.8,10.7119,1386100,1410.92,0.000319504,0.0420833,0,0
230049892,72283767,976,3774740,1161.26,162147000,163623,0.000307639,0.0433469,0.0447068,0.89812
230056369,72283767,17089,139876,4.38608,5009580,610.336,3.13569e-05,0.00436341,0.00436341,0.88898
230052932,72283767,16225,2790970,585.583,107978000,84377.4,0.000209813,0.0302323,0.0289985,1.55962
230057387,72283767,112892325,34969,2.94438,1225490,407.196,8.41998e-05,0.0116445,0,0
230049529,72283767,852,2612280,95.0153,92245900,14389.2,3.63726e-05,0.00550832,0.00493022,2.99257
230054917,72283767,16667,559504,12.9642,20814200,2014.1,2.3171e-05,0.0035998,0.0035998,0.900619
230050452,72283767,1126,69938,2.27864,2492430,329.99,3.25808e-05,0.00471832,0.00471832,0.429856
