id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231474613,73617642,16975,1043990,553.015,41461800,76056,0.000529713,0.0728513,0.073489,0.71607
231470331,73617642,15899,730016,390.34,24949500,62668.8,0.000534701,0.0858458,0.0900752,0.652438
231471094,73617642,16089,34969,2.91738,1417640,386.617,8.34275e-05,0.011056,0,0
231476171,73617642,111220856,802538,232.4,33790000,33130.7,0.000289581,0.0412824,0.04193,0.439335
231470732,73617642,15984,4838230,826.785,194363000,125458,0.000170886,0.0259306,0.0261937,1.03833
231469147,73617642,10704,1561770,967.514,69589300,145742,0.000619498,0.0933183,0.093681,1.05266
231476025,73617642,111220632,469772,163.067,21792000,24308,0.000347119,0.0517443,0.0508083,0.366587
231471043,73617642,16072,18613600,16384.7,941414000,2713240,0.000880252,0.145766,0.146847,2.08348
231475137,73617642,17154,1084040,554.38,21374300,73388.2,0.000511403,0.067699,0.0676989,0.914798
231474179,73617642,16874,410145,182.725,17088200,28150.8,0.000445514,0.0686363,0.062732,0.893835
231467660,73617642,707,524535,35.4736,20145800,5275.99,6.76288e-05,0.0100584,0.0100584,0.704455
231476126,73617642,111220754,209473,19.5926,9514440,2671.75,9.35331e-05,0.0127547,0.0127635,0.606205
231465702,73617642,206,104907,15.01,3420800,2274.96,0.000143079,0.0216855,0.0216855,0.512423
231475342,73617642,17268,943996,576.512,36589600,97003.6,0.000610714,0.102759,0.102816,1.80182
231467386,73617642,671,343022,293.405,7619110,43203.1,0.000855355,0.125949,0.126046,0.901612
231471021,73617642,16066,2811480,584.197,99893300,84087.1,0.00020779,0.0299085,0.0319906,0.914714
231465203,73617642,38,559504,27.6446,17265800,3480.72,4.94092e-05,0.00622107,0.00622107,1.088
231474578,73617642,16964,174845,28.859,8605720,4254.38,0.000165055,0.0243323,0.0243323,0.751488
231474739,73617642,17028,627960,131.335,22992800,21105.3,0.000209145,0.0336094,0.0336558,0.344311
231467271,73617642,637,8994500,3397.83,450014000,530540,0.000377768,0.0589849,0.0582847,0.692101
231465489,73617642,159,10027400,7778.02,405578000,1202470,0.000775679,0.119919,0.119204,0.918557
231466028,73617642,304,1084040,360.071,45622200,56471.6,0.000332157,0.0520937,0.0520937,1.47184
231475131,73617642,17152,174812,18.3323,6534190,2682.89,0.000104869,0.0153473,0.0153506,0.86048
231468580,73617642,1008,2924090,2307.8,143616000,376337,0.000789237,0.128702,0.134418,1.26715
231472259,73617642,16410,69938,18.1188,2727450,2208.63,0.000259069,0.0315798,0.0315798,0.0683184
231473032,73617642,16607,451207,500.954,22536000,102270,0.00111025,0.22666,0.231008,2.10348
231470663,73617642,15954,197858,57.7354,3371480,8084.28,0.000291802,0.040859,0.0416917,0.675074
231475246,73617642,17217,1293540,388.407,26852600,53757.7,0.000300266,0.0415585,0.0415606,0.797574
231475675,73617642,17423,209814,243.754,11854400,34620.1,0.00116176,0.165004,0.165004,0.490784
231467924,73617642,788,1358790,592.074,23921400,79357.2,0.000435738,0.058403,0.0558847,1.3102
231470772,73617642,15997,3358450,755.093,77840000,102668,0.000224833,0.0305702,0.0304588,1.54237
231474712,73617642,17013,629442,723.106,18576200,101321,0.0011488,0.160969,0.160969,0.551264
231468737,73617642,1065,111893000,53915.2,4321510000,8499700,0.000481845,0.0759626,0.0744031,2.14781
231472650,73617642,16499,450824,219.488,18398700,35319.6,0.00048686,0.0783446,0.078918,0.397422
231466002,73617642,294,15767200,22010.5,802096000,3666290,0.00139597,0.232527,0.236185,1.59175
231473001,73617642,16597,174845,91.0467,7655450,14182.7,0.000520728,0.0811161,0.0811161,0.764345
231473373,73617642,16677,982408,1488.94,44668000,212384,0.0015156,0.216187,0.218187,0.481964
231466517,73617642,452,454540,43.3484,14536000,5798.71,9.53677e-05,0.0127573,0.0127593,0.872446
231476085,73617642,111220636,277015,75.3375,13524200,10806.9,0.000271962,0.0390118,0.0393933,0.760464
231469924,73617642,15777,2168080,661.653,84673400,97927.9,0.000305179,0.0451681,0.0451681,0.750105
231474371,73617642,16936,80598.2,15.6762,3888600,2305,0.000194498,0.0285987,0.0294042,0.471555
231473358,73617642,16674,1856700,2227.4,91006400,333429,0.00119966,0.179582,0.180919,0.42363
231468611,73617642,1021,3446040,2757,180336000,410125,0.000800049,0.119013,0.118832,0.546071
231465443,73617642,141,5132390,1617.27,159128000,238930,0.000315111,0.0465534,0.0466046,1.74294
231472106,73617642,16355,6033260,2681.4,259781000,417940,0.000444437,0.0692726,0.0756153,1.24486
231472233,73617642,16403,104907,6.2963,4228520,764,6.00179e-05,0.00728264,0.00728264,0.601763
231474111,73617642,16857,817444,235.084,37584600,36019.2,0.000287584,0.0440632,0.0442417,0.542238
231475983,73617642,17598,379059,171.131,14596400,23081.1,0.000451463,0.0608906,0.0608173,0.476675
231469170,73617642,10713,4102570,1321.25,210259000,188295,0.000322054,0.0458967,0.0454674,1.5439
231473912,73617642,16786,134560,177.682,5350570,27197.9,0.00132047,0.202125,0.186279,0.860087
231471735,73617642,16254,419628,59.3047,15998500,8114.89,0.000141327,0.0193383,0.0193383,0.871595
231475746,73617642,17454,34969,12.956,1522200,1816.68,0.000370501,0.0519512,0,0
231467964,73617642,806,279752,13.6978,11313800,1967.31,4.89641e-05,0.00703232,0.00703232,0.471764
231468088,73617642,851,1592570,4457.25,80899900,683745,0.00279878,0.429333,0.429759,0.660828
231475175,73617642,17178,581977,167.449,23369300,23744.3,0.000287724,0.0407993,0.0412408,0.636578
231468587,73617642,1011,2238020,512.774,98774400,70955.4,0.00022912,0.0317046,0.0317046,1.35452
231466501,73617642,446,338715,303.613,15468100,48386.7,0.000896367,0.142853,0.147254,1.06219
231470251,73617642,15864,647044,327.399,23278100,50462.7,0.000505993,0.0779896,0.0777177,0.570086
231470745,73617642,15987,2993930,509.559,91357500,74322.9,0.000170197,0.0248245,0.024731,0.899824
231473710,73617642,16735,1642940,292.438,74269000,47341.5,0.000177996,0.0288151,0.0292766,1.2378
231472725,73617642,16530,2338670,8515.55,119219000,1732890,0.00364119,0.740974,0.783557,1.44115
231467637,73617642,701,5866020,3241.94,296626000,450051,0.000552665,0.0767217,0.0772609,0.807797
231476133,73617642,111220768,113841,32.3603,4345790,4344.1,0.000284259,0.0381594,0.0373625,0.462183
231466270,73617642,344,629442,40.9219,23589800,6505.26,6.5013e-05,0.010335,0.010335,0.886802
231476190,73617642,111220884,31063.5,6.09913,1072990,726.928,0.000196344,0.0234013,0,0
231466032,73617642,305,441547,225.197,21000300,34893.6,0.000510018,0.0790257,0.0787179,0.730577
231473274,73617642,16641,34969,8.87418,1127440,1182.03,0.000253773,0.0338023,0,0
231469257,73617642,15577,6362400,2459.85,215100000,401757,0.000386624,0.0631456,0.0632526,1.46762
231467220,73617642,616,653197,211.414,30110400,31940.5,0.00032366,0.0488988,0.0493685,0.484934
231467020,73617642,571,3776650,454.88,150626000,61479,0.000120445,0.0162787,0.0162787,1.12843
231472029,73617642,16319,1014100,259.465,41623900,37423.5,0.000255857,0.0369031,0.0369031,0.826429
231465713,73617642,210,139876,23.4113,5386150,3909.84,0.000167372,0.0279522,0.0279522,0.423181
231472070,73617642,16336,209814,5.52897,7612360,770.963,2.63518e-05,0.00367451,0.00367451,0.664897
231475568,73617642,17346,1119010,397.268,46153600,68574.9,0.000355019,0.061282,0.0612832,1.9411
231473765,73617642,16759,34969,14.4215,1674180,2633.78,0.000412407,0.0753176,0,0
231475345,73617642,17271,839212,327.248,33180500,51540.7,0.000389946,0.0614155,0.0614146,1.34644
231476184,73617642,111220878,1529600,289.382,58419700,37849.9,0.000189188,0.024745,0.023483,1.27605
231475284,73617642,17241,808336,300.004,34405400,49100.9,0.000371137,0.0607432,0.0621737,0.494361
231471747,73617642,16257,352622,84.1728,13761500,12188.5,0.000238706,0.0345654,0.0345698,0.653456
231470468,73617642,15942,8452070,2419.45,235352000,323407,0.000286255,0.0382636,0.0405813,1.14983
231473193,73617642,16616,1153460,298.626,51836900,54283,0.000258896,0.0470611,0.0471581,2.04119
231474874,73617642,17090,104907,154.906,2825970,22609,0.0014766,0.215515,0.215515,0.33189
231473985,73617642,16810,69379200,59783.3,3497230000,9333260,0.000861688,0.134525,0.130683,1.66154
231471471,73617642,16149,34969,0.809867,1509680,128.33,2.31596e-05,0.00366981,0,0
231476202,73617642,111220906,69938,17.651,3190160,2441.38,0.00025238,0.0349078,0.0349078,0.0575211
231472695,73617642,16511,34969,30.2573,1273440,4340.9,0.00086526,0.124136,0,0
231467122,73617642,597,2482800,667.681,98123000,104799,0.000268923,0.04221,0.04221,1.51855
231475091,73617642,17132,662040,120.689,24460300,17089.7,0.000182298,0.0258137,0.0259146,0.605519
231465652,73617642,188,311969,625.646,13508200,92809.1,0.00200548,0.297495,0.297171,0.236869
231474067,73617642,16844,1565460,503.821,72953100,84001.4,0.000321835,0.0536591,0.0502445,1.35308
231468453,73617642,972,4580690,1001.87,194627000,151657,0.000218717,0.0331079,0.0331108,1.40692
231465909,73617642,262,3224100,1941.34,145735000,298322,0.000602134,0.0925287,0.0941901,0.83365
231475098,73617642,17136,34969,0.319161,1385710,48.1913,9.12696e-06,0.00137812,0,0
231468438,73617642,968,3136410,6481.01,173235000,962081,0.00206638,0.306746,0.304451,0.485344
231475687,73617642,17429,349690,287.959,18245700,39628.4,0.00082347,0.113324,0.113324,0.951262
231467559,73617642,684,174840,176.787,6506970,27346.6,0.00101113,0.156409,0.156413,0.779597
231471514,73617642,16163,10809700,2654.3,421549000,387459,0.000245548,0.0358437,0.0376045,1.40643
231473951,73617642,16799,279386,40.9784,12910600,6476.22,0.000146673,0.0231802,0.0231786,0.374391
231469443,73617642,15607,348903,64.5219,10418100,10066.9,0.000184928,0.0288531,0.0288434,0.652957
231467268,73617642,636,1188950,327.187,58880800,46518.9,0.000275191,0.0391261,0.0391261,1.28996
231469515,73617642,15630,593107,109.861,18529700,17884.5,0.00018523,0.030154,0.0301127,1.22592
231471553,73617642,16180,162076,239.249,7168500,35512.6,0.00147616,0.219112,0.221725,0.358314
231469187,73617642,10726,313742,1171,15815400,201565,0.00373236,0.642453,0.641138,0.86868
231471442,73617642,16140,1396050,533.117,55666300,78850.3,0.000381876,0.0564811,0.0602244,1.05524
231468330,73617642,920,11435100,2757.22,569586000,396879,0.000241119,0.0347071,0.0347028,1.45867
231474091,73617642,16851,314645,28.9452,13900000,4329.71,9.19932e-05,0.0137606,0.0138172,0.405411
231475082,73617642,17129,765178,273.644,30086600,38826.3,0.000357621,0.0507415,0.0521181,0.654653
231468755,73617642,1072,341818,504.86,17214700,89892.6,0.00147699,0.262984,0.292955,0.801983
231472306,73617642,16422,1048980,221.846,47988000,34289.7,0.000211488,0.0326886,0.0326926,0.778809
231473946,73617642,16798,396885,60.4546,18177100,9098.76,0.000152323,0.0229254,0.0235298,0.524478
231470477,73617642,15944,2272980,345.125,85739700,50265.5,0.000151838,0.0221143,0.0221143,0.736021
231467776,73617642,747,174845,4.61867,6937310,605.769,2.64158e-05,0.00346461,0.00346461,0.323993
231474769,73617642,17041,759237,205.482,34550900,33766.6,0.000270643,0.0444744,0.0435951,0.390669
231468120,73617642,862,2412860,218.684,111226000,34644.9,9.06328e-05,0.0143584,0.0143584,0.791188
231468988,73617642,1121,839256,134.984,12591400,16955.6,0.000160838,0.0202031,0.0202031,0.971676
231475540,73617642,17330,978637,1961.94,39713700,364176,0.00200477,0.372126,0.372317,1.15519
231465619,73617642,177,104907,24.5723,4727360,3493.76,0.00023423,0.0333034,0.0333034,0.401135
231468374,73617642,944,1150640,4303.2,58471400,732980,0.00373983,0.637019,0.6357,0.91623
231472942,73617642,16583,69938,36.1249,2463650,5222.17,0.000516528,0.0746685,0.0746685,0.666249
231470760,73617642,15993,4615900,776.182,152930000,114938,0.000168154,0.0249005,0.0249005,0.727864
231467390,73617642,672,50947000,22254.1,2458860000,3410350,0.000436809,0.0669392,0.0673344,1.10345
231473722,73617642,16738,978246,417.305,37606800,61758.4,0.000426584,0.0631318,0.0627823,0.556681
231475868,73617642,17499,31063.5,6.09913,1072990,726.928,0.000196344,0.0234013,0,0
231472108,73617642,16358,3878800,943.849,172401000,146022,0.000243335,0.0376461,0.0380233,1.02518
231475364,73617642,17278,34969,0.794728,1472840,113.097,2.27266e-05,0.00323419,0,0
231466504,73617642,448,614723,785.04,28735800,119212,0.00127706,0.193928,0.176357,0.860576
231468823,73617642,1079,1168750,1157.5,56200700,176467,0.000990375,0.150987,0.148513,0.625141
231471638,73617642,16212,7098200,3078.61,284950000,452126,0.000433716,0.0636958,0.0663326,1.72144
231474505,73617642,16950,589323,361.964,27931100,52651.9,0.000614204,0.089343,0.0849438,0.825536
231467109,73617642,594,69938,27.516,2875400,4131.37,0.000393434,0.0590719,0.0590719,0.402526
231475219,73617642,17202,34969,1.14405,1377270,169.319,3.27161e-05,0.00484198,0,0
231475840,73617642,17469,628528,95.4745,24116600,14334.3,0.000151902,0.0228062,0.022805,1.01665
231475611,73617642,17390,698168,272.532,26372000,43294.6,0.000390353,0.0620117,0.0621781,1.13016
231466235,73617642,333,209814,171.658,9432660,26665.1,0.000818143,0.127089,0.127089,0.64945
231469839,73617642,15761,34969,1.96393,1423620,292.5,5.61619e-05,0.00836456,0,0
231471572,73617642,16188,4029980,3851.29,158350000,582847,0.000955659,0.144628,0.14958,0.795759
231475661,73617642,17418,5364970,1942.27,234299000,269669,0.000362028,0.0502648,0.0491583,1.1186
231472506,73617642,16455,2300260,1935.09,110963000,324558,0.000841245,0.141096,0.143002,1.07774
231468744,73617642,1067,489539,115.231,13052600,17152.7,0.000235387,0.0350384,0.0350388,0.281039
231474231,73617642,16891,314721,49.08,14078500,7341.2,0.000155948,0.023326,0.023326,0.852702
231475710,73617642,17441,34969,18.0768,1611400,2489.22,0.000516939,0.0711835,0,0
231475832,73617642,17463,559504,60.6827,22388500,8685.41,0.000108458,0.0155234,0.0155234,1.03788
231469868,73617642,15762,1153960,286.781,47345400,38327.7,0.000248518,0.033214,0.0332151,1.06559
231473532,73617642,16712,246920,363.811,10184200,54405.9,0.00147339,0.220338,0.214732,0.340998
231466274,73617642,345,7165920,1152,272633000,180936,0.000160761,0.0252495,0.0270646,1.46545
231473268,73617642,16638,322277,193.196,12818000,30242.6,0.000599473,0.0938405,0.0945671,0.314169
231465661,73617642,191,1573600,412.868,64849900,68655.8,0.000262371,0.0436296,0.0436296,0.820801
231467223,73617642,617,419628,265.885,22077000,36538.4,0.000633622,0.0870734,0.0870734,0.989774
231473474,73617642,16700,740699,374.533,35043500,53860.7,0.000505647,0.072716,0.0709734,0.573833
231466855,73617642,511,734349,491.268,32959800,73227.7,0.000668984,0.0997179,0.0997179,0.609904
231465707,73617642,207,174845,161.552,8055540,21653.4,0.00092397,0.123843,0.123843,0.579097
231474074,73617642,16847,839234,427.46,40201300,72962,0.000509346,0.0869388,0.086937,0.95306
231468433,73617642,966,1116870,207.795,34285300,28909.5,0.000186051,0.0258843,0.0259387,1.00738
231473517,73617642,16708,683430,126.344,32710200,25514.6,0.000184867,0.0373332,0.0370703,1.57548
231474324,73617642,16920,60333900,40591.8,2662130000,6306840,0.000672786,0.104532,0.103305,1.36497
231468712,73617642,1056,11366100,4623.17,512695000,721018,0.00040675,0.0634357,0.0634166,1.33058
231473737,73617642,16748,69938,0.784025,2387160,110.869,1.12103e-05,0.00158525,0.00158525,0.0900524
231475935,73617642,17562,3238910,644.088,105399000,89731.5,0.000198859,0.0277042,0.0276209,0.979897
231469037,73617642,10671,167929,256.012,2965800,37404.7,0.00152452,0.222741,0.222767,0.24793
231471654,73617642,16217,664411,21.6856,20893400,2779.29,3.26388e-05,0.00418309,0.00418309,1.42163
231475234,73617642,17209,2622340,604.965,77682100,84467,0.000230697,0.0322105,0.0322126,0.871555
231474930,73617642,17112,287058,96.7276,11976700,18292.3,0.000336962,0.0637235,0.063147,0.29522
231470074,73617642,15803,1747460,621.941,84931200,94500.8,0.000355911,0.0540789,0.0540906,0.462956
231470778,73617642,16000,514102,93.6462,10271500,12727.6,0.000182155,0.024757,0.0247385,0.746209
231475354,73617642,17274,104783,249.264,3409040,45462.9,0.00237885,0.433876,0.434023,0.984018
231475856,73617642,17484,209814,100.594,10871600,13447,0.000479445,0.0640903,0.0640903,0.757352
231475885,73617642,17520,69930.2,39.9914,2898490,6011.63,0.000571875,0.0859662,0.0859664,0.427045
231475256,73617642,17223,5547180,1985.03,232625000,288580,0.000357844,0.0520229,0.0522673,0.752658
231467737,73617642,732,69938,33.0238,2693030,4224.08,0.000472186,0.0603975,0.0603975,0.48202
231467347,73617642,661,1481890,759.546,58689700,107491,0.000512553,0.0725368,0.0723436,0.586717
231470852,73617642,16021,76786800,28531.7,3016710000,4285950,0.000371571,0.0558162,0.0577478,1.33056
231470088,73617642,15809,5450360,3105.02,235591000,486964,0.00056969,0.0893453,0.0893285,0.712222
231471557,73617642,16182,94977,132.331,4170720,19375.2,0.0013933,0.203999,0.205685,0.330406
231465268,73617642,79,34969,0.994577,1208000,129.516,2.84417e-05,0.00370375,0,0
231470162,73617642,15843,5264990,2415.12,255099000,368263,0.000458714,0.0699456,0.0672875,0.660775
231474823,73617642,17062,1129870,326.437,47898300,46822.6,0.000288915,0.0414406,0.0418425,0.960571
231471982,73617642,16298,279752,115.753,12678200,15762.3,0.000413771,0.0563437,0.0563437,0.364409
231466134,73617642,330,28106.7,13.0825,1408170,2034.2,0.00046546,0.0723742,0,0
231467319,73617642,652,34969,0.452758,1252690,61.1472,1.29474e-05,0.00174861,0,0
231472491,73617642,16451,710026,382.253,37483900,65555.2,0.000538364,0.092328,0.0991803,0.838803
231474357,73617642,16932,632673,366.733,33829200,49364.8,0.000579656,0.0780258,0.0771853,0.456634
231469915,73617642,15774,4511000,1414.8,183463000,209265,0.000313633,0.0463899,0.0463899,0.749364
231465838,73617642,239,4695580,4065.5,216198000,586653,0.000865815,0.124937,0.124611,0.858853
231472032,73617642,16320,1014100,259.465,41623900,37423.5,0.000255857,0.0369031,0.0369031,0.826429
231470497,73617642,15948,1011880,278.329,26351200,36852,0.000275061,0.0364194,0.0363708,1.05081
231474197,73617642,16879,1838310,475.099,81020100,73738.7,0.000258444,0.0401123,0.040119,0.775798
231472064,73617642,16333,2094400,928.119,96272000,138658,0.000443144,0.066204,0.0658209,0.800957
231473917,73617642,16788,82881.3,153.345,3077950,23441,0.00185018,0.282826,0.26349,0.643136
231475925,73617642,17556,221659,29.7473,8564990,4102.9,0.000134203,0.01851,0.0176446,0.680284
231469142,73617642,10703,8586280,5933.8,379354000,886290,0.000691079,0.103222,0.10479,1.07826
231475519,73617642,17315,1407930,401.465,58003500,59254.4,0.000285146,0.0420862,0.0425058,0.551648
231474530,73617642,16953,565063,352.801,26750900,51294.6,0.000624357,0.0907769,0.08647,0.829232
231470668,73617642,15956,44291200,14959.3,1509300000,2215980,0.000337748,0.0500321,0.0498888,1.71813
231472342,73617642,16434,1123610,1380.93,50959000,198779,0.00122901,0.176911,0.170078,0.726218
231471057,73617642,16078,777877,1375.29,38598000,215326,0.001768,0.276812,0.285827,0.736767
231475351,73617642,17273,104783,249.264,3409040,45462.9,0.00237885,0.433876,0.434023,0.984018
231469693,73617642,15702,104729,119.073,3212370,16761.2,0.00113696,0.160044,0.159906,0.508527
231473719,73617642,16737,454597,30.0768,21463700,4179.06,6.61615e-05,0.00919288,0.00919288,0.497562
231474749,73617642,17031,1585870,993.904,77161900,139425,0.000626725,0.0879169,0.0864549,0.590148
231465237,73617642,55,244783,22.8251,7276760,2854.93,9.32464e-05,0.0116631,0.0116631,0.601592
231473383,73617642,16680,13052600,26084.3,684995000,4014710,0.00199839,0.307578,0.305044,1.05525
231467078,73617642,585,419628,124.394,17308200,18961.4,0.000296439,0.0451863,0.0451863,0.520672
231468381,73617642,946,1678510,247.312,68503200,34087.1,0.00014734,0.0203079,0.0203079,1.50888
231471414,73617642,16133,3639090,1183.84,149845000,184814,0.000325313,0.0507859,0.0541503,2.27368
231468039,73617642,834,2545780,9962.09,124274000,1621860,0.00391318,0.637081,0.634328,0.79381
231472918,73617642,16578,2806690,4058.17,131858000,704945,0.00144589,0.251166,0.250812,1.64349
231469907,73617642,15771,1888330,458.074,84923700,68452.1,0.000242582,0.0362502,0.0362502,0.826341
231470229,73617642,15858,3345830,1346.56,159599000,204467,0.000402458,0.061111,0.0575541,1.0086
231472566,73617642,16469,2125230,745.694,99133800,113789,0.000350877,0.0535419,0.0531685,1.04504
231472980,73617642,16591,1198250,2259.34,55983000,413142,0.00188553,0.344788,0.340629,1.5658
231467745,73617642,741,419491,126.721,21739100,19259.4,0.000302084,0.0459115,0.0459178,0.381347
231475264,73617642,17228,244575,52.1416,7570040,7082.55,0.000213193,0.0289586,0.0289626,0.513484
231465799,73617642,230,104752,3.08918,2847420,449.759,2.94904e-05,0.00429355,0.00429333,0.642089
231469470,73617642,15611,137343,3.52897,2257860,529.781,2.56945e-05,0.00385735,0.00387512,0.577898
231465686,73617642,200,573671,209.972,15025100,27885.4,0.000366015,0.0486087,0.0485033,0.921154
231465817,73617642,234,174845,43.2271,6753080,5722.46,0.000247231,0.0327288,0.0327288,0.594486
231469276,73617642,15584,209814,2.68595,6221790,343.859,1.28016e-05,0.00163888,0.00163888,0.693002
231465199,73617642,36,513457,62.9744,13988800,8752.24,0.000122648,0.0170457,0.0167588,1.57182
231469727,73617642,15718,69938,85.0354,2839810,11074.8,0.00121587,0.158351,0.158351,0.158307
231467373,73617642,668,559504,46.823,20279700,6237.65,8.36866e-05,0.0111485,0.0111485,1.17841
231475517,73617642,17314,34969,33.1641,1623120,4897.85,0.000948385,0.140063,0,0
231474083,73617642,16849,411584,47.4156,18851900,6709.67,0.000115203,0.0163021,0.0163223,0.266059
231470350,73617642,15904,85944800,110118,3242200000,18438400,0.00128127,0.214537,0.210804,2.99787
231471487,73617642,16156,909194,381.346,37642100,59141.3,0.000419433,0.0650481,0.0650481,1.03707
231475903,73617642,17540,1677290,400.795,68634000,55264.2,0.000238953,0.0329485,0.0313958,0.934639
231468836,73617642,1082,209814,59.6404,7520490,10436.2,0.000284254,0.04974,0.04974,0.16101
231473347,73617642,16672,313174,118.288,15508600,24002.8,0.000377709,0.0766438,0.0766408,1.21687
231471977,73617642,16297,454597,158.672,21301800,22360.3,0.00034904,0.0491871,0.0491871,0.405924
231473331,73617642,16668,27032800,38455.4,1384440000,5826360,0.00142254,0.215529,0.210139,1.2061
231472016,73617642,16313,13581900,7688.64,595586000,1141800,0.000566094,0.0840678,0.084607,1.0714
231468825,73617642,1080,44695800,24968.5,1946000000,3783080,0.000558632,0.0846406,0.0892797,1.47616
231472348,73617642,16436,1452460,464.052,72761700,70379.1,0.000319494,0.0484552,0.0475165,0.589751
231472816,73617642,16549,69938,48.3094,3324610,6889.07,0.000690746,0.0985025,0.0985025,0.0409068
231472248,73617642,16407,244783,13.8426,9780170,2056.19,5.65506e-05,0.00840006,0.00840006,0.987519
231472525,73617642,16459,454904,309.196,22579300,54351.6,0.000679694,0.119479,0.114632,0.909999
231467298,73617642,646,139876,9.82155,5849150,1510.9,7.02161e-05,0.0108017,0.0108017,0.828765
231472124,73617642,16364,2154450,1737.56,87380100,271918,0.000806495,0.126212,0.13741,0.888025
231473569,73617642,16719,1566020,445.106,71852400,79029.8,0.000284228,0.0504655,0.0527759,1.30477
231476007,73617642,17648,69933.9,4.64154,1735320,595.583,6.63704e-05,0.00851637,0.00851602,0.987297
231466010,73617642,296,1503670,246.846,75563700,39482.4,0.000164163,0.0262574,0.0262574,0.890179
231474256,73617642,16897,1785000,298.435,71040200,44827,0.000167191,0.0251132,0.0252382,1.46847
231475954,73617642,17578,34969,2.99849,1507870,404.512,8.5747e-05,0.0115677,0,0
231472933,73617642,16581,768479,1080.15,37169100,152093,0.00140557,0.197915,0.197951,0.417106
231465382,73617642,128,12653500,3389.81,578864000,566819,0.000267895,0.0447955,0.0467959,1.51692
231475332,73617642,17264,101212,26.8097,3996740,3769.19,0.000264886,0.0372405,0.0371151,0.243102
231471017,73617642,16065,3115750,790.086,99517100,112725,0.000253578,0.036179,0.0406672,1.27836
231467876,73617642,774,370667,599.295,16526200,90360.2,0.0016168,0.243778,0.244314,0.361641
231471359,73617642,16115,13706700,8938.55,617987000,1326680,0.000652131,0.0967907,0.0979605,1.13684
231475897,73617642,17534,731563,104.714,23282700,15439.1,0.000143137,0.0211043,0.0210643,0.782553
231465299,73617642,97,69938,7.6663,2048890,1132.21,0.000109616,0.0161887,0.0161887,0.74882
231466429,73617642,424,452066,354.034,9983190,47352.8,0.000783148,0.104747,0.104423,0.895267
231474381,73617642,16939,51359600,34413.7,2230880000,5324810,0.000670053,0.103677,0.102777,1.37513
231465449,73617642,143,202077,87.2661,8577780,11863.4,0.000431845,0.0587072,0.0592823,0.396661
231474360,73617642,16933,932500,351.771,44194300,53035.9,0.000377235,0.0568749,0.0614165,0.869074
231473522,73617642,16709,782365,178.139,38250400,32265.8,0.000227693,0.0412414,0.0409524,1.04229
231471405,73617642,16131,13983600,6395.39,594209000,1006100,0.00045735,0.0719484,0.0827253,2.17082
231472753,73617642,16541,1351570,4619.85,67199400,946682,0.00341815,0.700434,0.69779,1.6333
231475252,73617642,17220,25774800,14360,1002410000,2330110,0.000557133,0.0904026,0.0882782,1.89617
231466393,73617642,409,1643540,200.081,67031200,31274.5,0.000121737,0.0190287,0.0190287,0.784206
231471836,73617642,16281,34969,0.822897,1334270,133.31,2.35322e-05,0.00381224,0,0
231475079,73617642,17126,977214,418.395,37709000,58528.4,0.000428151,0.0598932,0.0613875,0.598389
231471510,73617642,16162,279752,101.781,10721400,16061.9,0.000363824,0.0574148,0.0574148,1.71124
231475627,73617642,17402,2832060,473.709,109857000,76476.1,0.000167267,0.0270037,0.0270193,1.86945
231475919,73617642,17552,244783,90.0145,11575900,12579.3,0.000367732,0.0513897,0.0513897,0.397058
231472009,73617642,16309,20354100,11274.8,882817000,1697040,0.000553932,0.0833755,0.086626,1.14818
231475726,73617642,17446,393176,95.7762,14748300,15018,0.000243596,0.0381965,0.0379972,0.830593
231471375,73617642,16120,2484320,1619.96,111944000,242416,0.000652073,0.0975783,0.0984162,1.16493
231474045,73617642,16828,45273800,45115.3,2367120000,7032720,0.0009965,0.155337,0.150931,1.531
231472185,73617642,16392,209814,44.9389,11391400,6674.5,0.000214184,0.0318115,0.0318115,0.630528
231465588,73617642,167,646234,430.426,30408800,63560.6,0.000666053,0.0983554,0.0972042,0.658409
231468049,73617642,837,593295,320.16,27682900,46001.7,0.00053963,0.0775359,0.0781739,0.55105
231474378,73617642,16938,51359600,34413.7,2230880000,5324810,0.000670053,0.103677,0.102777,1.37513
231474698,73617642,17009,244783,396.615,10610900,72059.3,0.00162027,0.29438,0.29438,0.92731
231475911,73617642,17546,34969,17.0956,1782220,2381.49,0.000488878,0.0681028,0,0
231473994,73617642,16813,61681100,57940.9,3177370000,9049410,0.000939363,0.146713,0.141842,1.59701
231472515,73617642,16457,279752,3.90568,12098800,597.986,1.39612e-05,0.00213756,0.00213756,1.79709
231469166,73617642,10711,3489040,694.949,181062000,99882,0.00019918,0.0286273,0.0289392,1.04326
231468851,73617642,1085,384386,327.464,19208400,51576.8,0.000851913,0.13418,0.134251,0.646967
231468908,73617642,1100,3062020,12016.7,156764000,2388460,0.00392443,0.780026,0.819293,1.41686
231473925,73617642,16791,1229200,299.664,52559500,43303.2,0.000243788,0.0352288,0.0353266,1.07784
231470715,73617642,15976,3063390,1186.76,130644000,181098,0.000387401,0.0591169,0.0591865,1.35573
231470836,73617642,16014,8778720,9107.89,482773000,1340980,0.0010375,0.152754,0.152468,1.00652
