id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229713566,72129251,16510,12239200,7614.81,518826000,1077840,0.000622168,0.0880648,0.0880648,1.96149
229706169,72129251,537,1223920,161.753,52795500,21780.3,0.00013216,0.0177956,0.0177956,1.38734
229710434,72129251,15857,36927300,66421.4,1742550000,10149600,0.00179871,0.274853,0.274853,2.56592
229718952,72129251,17335,381661,440.039,7996120,63358.9,0.00115296,0.166008,0.165492,1.00191
229719017,72129251,17360,34969,8.76986,1201200,1142.61,0.00025079,0.032675,0,0
229707899,72129251,701,12239200,37958,565976000,4992780,0.00310136,0.407935,0.407935,0.854823
229703543,72129251,222,139876,311.703,7143510,43284.2,0.00222843,0.309447,0.309447,0.462759
229706044,72129251,498,1783420,322.977,77185800,47358.3,0.0001811,0.0265548,0.0265548,2.60396
229710889,72129251,16018,85652800,3159000,4580990000,506471000,0.0368815,5.91307,5.90927,0.96218
229719832,72129251,17594,488092,1208.39,16102200,172751,0.00247574,0.353932,0.353093,0.974881
229709150,72129251,10723,6444300,8022.57,358764000,1123370,0.00124491,0.174319,0.175984,1.27046
229708710,72129251,963,279750,77.9194,4555020,10684.1,0.000278532,0.0381916,0.0381918,1.75533
229709637,72129251,15607,349690,20.1493,13070100,2907.12,5.76204e-05,0.00831341,0.00831341,1.47496
229712283,72129251,16281,104907,48.3441,4220740,6505.74,0.000460828,0.0620143,0.0620143,0.746831
229708743,72129251,980,314721,99.978,12222300,12569.2,0.000317672,0.0399375,0.0399375,0.771201
229707846,72129251,694,1853300,54497.7,85642400,8580250,0.0294058,4.62972,4.62971,0.685106
229702485,72129251,115,69938,324.945,3760090,42636.8,0.00464618,0.609637,0.609637,0.154676
229702792,72129251,157,2937160,309.082,106633000,43166.9,0.000105232,0.0146968,0.0147026,1.81526
229717330,72129251,16999,69938,3.10711,2826470,409.774,4.44267e-05,0.0058591,0.0058591,0.629641
229708899,72129251,1066,2164470,4234.96,59529000,636659,0.00195658,0.294141,0.290992,1.67678
229718691,72129251,17246,979132,231.715,34433100,30071.2,0.000236653,0.0307121,0.0307121,1.69955
229717360,72129251,17007,314721,77.0716,12543500,10191.9,0.000244889,0.0323838,0.0323838,0.707038
229708646,72129251,934,1118470,2723.34,48943900,400885,0.00243488,0.358422,0.358285,1.18118
229708772,72129251,996,2403270,18256.6,72777700,2860910,0.00759657,1.19042,1.18915,0.909816
229709932,72129251,15696,839251,344.21,31520700,46079.7,0.000410139,0.0549057,0.0549056,1.08168
229708593,72129251,906,1084040,22341.4,58430800,3523590,0.0206094,3.25043,3.25043,0.860341
229709119,72129251,10696,1013870,6636.33,48866600,974050,0.00654557,0.960728,0.960607,1.14239
229704328,72129251,320,7058800,15836.8,232811000,2416570,0.00224355,0.342348,0.342394,1.07774
229719413,72129251,17516,34969,82.3925,1654460,10968.5,0.00235616,0.313664,0,0
229717653,72129251,17070,104907,1.95432,4646870,268.625,1.86291e-05,0.0025606,0.0025606,0.819641
229719192,72129251,17431,1014100,3845.35,43296400,528902,0.00379188,0.521548,0.521548,1.07302
229710721,72129251,15950,1991550,293.853,70319500,41748.6,0.00014755,0.0209628,0.0209466,2.76128
229710875,72129251,16013,11889500,909630,708076000,144327000,0.0765073,12.1391,12.1391,0.295469
229715086,72129251,16669,3671740,3988.76,167617000,560456,0.00108634,0.15264,0.15264,1.37391
229707375,72129251,668,1153980,113.265,47389600,15746.8,9.8152e-05,0.0136457,0.0136457,1.02939
229718588,72129251,17203,419628,1615.66,17779300,217662,0.00385021,0.518703,0.518703,1.11418
229703203,72129251,189,1014100,64.436,54337300,9527.54,6.354e-05,0.00939506,0.00939506,1.72279
229711107,72129251,16066,3112240,100565,144412000,16193000,0.0323128,5.20299,5.20299,0.644081
229716203,72129251,16771,1153980,1508.11,54820400,212860,0.00130688,0.184458,0.184458,1.22387
229713864,72129251,16551,69938,87.488,3282860,11650.4,0.00125094,0.166582,0.166582,0.609826
229705250,72129251,454,804287,1173.88,38500200,176775,0.00145953,0.21979,0.21979,1.21191
229712906,72129251,16402,1049070,84.6821,56300500,12806.2,8.07211e-05,0.0122072,0.0122072,2.37595
229703729,72129251,252,3077270,161734,202891000,25909200,0.0525577,8.41952,8.41952,0.324454
229714661,72129251,16608,314721,367.749,13214400,48402.2,0.00116849,0.153794,0.153794,0.523664
229710833,72129251,15995,2238020,15071.6,99431200,2259910,0.00673434,1.00978,1.00978,1.20796
229711580,72129251,16119,2692610,7721.27,137593000,1081370,0.00286757,0.401605,0.401605,0.86361
229714128,72129251,16591,1258880,430.239,52441800,58364.8,0.000341762,0.0463624,0.0463624,1.39261
229709067,72129251,1120,244783,85.2763,12153500,11816.4,0.000348375,0.0482729,0.0482729,1.30235
229720467,72129251,111220848,349690,1022.52,16027600,133621,0.00292407,0.382113,0.382113,0.889809
229710986,72129251,16042,2552740,144359,160132000,22954800,0.0565506,8.99223,8.99223,0.356814
229712265,72129251,16278,34969,13.018,1195550,1571.96,0.000372274,0.0449528,0,0
229710290,72129251,15804,1014100,50.4719,52762400,7115.51,4.97701e-05,0.00701657,0.00701657,1.57244
229711646,72129251,16143,2797520,11407.1,145512000,1632940,0.00407756,0.58371,0.58371,1.0598
229710465,72129251,15865,1818200,2627.19,75962400,385655,0.00144494,0.212108,0.212097,1.13753
229706497,72129251,587,419628,302.201,17716900,39603.9,0.000720164,0.0943786,0.0943786,0.789973
229710353,72129251,15831,2133050,3200.84,88622400,426814,0.0015006,0.200096,0.20009,1.34306
229702397,72129251,105,139863,926.93,6128400,162929,0.00662743,1.16492,1.16493,1.32589
229708618,72129251,919,1783420,102361,100763000,15445600,0.0573959,8.66066,8.66066,0.333324
229708589,72129251,905,2587710,9177.28,82226100,1359670,0.00354649,0.525433,0.525433,1.23962
229704418,72129251,333,349690,1504.85,16427900,248483,0.00430339,0.71058,0.71058,1.12354
229708877,72129251,1058,1713480,93343.5,100619000,15120600,0.054476,8.82451,8.82451,0.231929
229712839,72129251,16391,139876,31.3986,7429220,4186.82,0.000224474,0.0299323,0.0299323,1.02247
229720375,72129251,111220788,664411,1339.85,29542700,178859,0.0020166,0.269199,0.269199,0.781271
229706761,72129251,608,769318,38921,43458300,5935890,0.0505916,7.71578,7.71578,0.495374
229704536,72129251,350,139876,146.728,5370930,18868.5,0.00104899,0.134895,0.134895,0.85585
229718523,72129251,17191,909194,675.608,31928800,89801.6,0.000743085,0.0987706,0.0987707,1.21381
229718131,72129251,17115,944163,1194.05,33189500,160140,0.00126466,0.16961,0.16961,1.8862
229708722,72129251,969,1398760,21002.2,57583200,3522150,0.0150149,2.51805,2.51805,0.717036
229715710,72129251,16714,104907,101.836,3989060,14880.6,0.000970723,0.141845,0.141845,0.617988
229706332,72129251,546,34969,3.28468,1629600,412.883,9.39311e-05,0.0118071,0,0
229710354,72129251,15832,1713420,2095.74,69095900,281845,0.00122313,0.164493,0.164487,1.42692
229720622,72129251,111220932,34969,273.98,1253380,35383.4,0.00783495,1.01185,0,0
229702096,72129251,68,2371790,19659.2,69572300,3273160,0.00828875,1.38004,1.37963,1.03566
229704648,72129251,353,5380240,204333,295521000,32481700,0.0379785,6.03722,6.03188,0.931564
229710868,72129251,16011,4336160,227824,258676000,36687600,0.0525406,8.46085,8.46085,0.497724
229710505,72129251,15878,349690,219.368,15871500,32355.8,0.000627322,0.0925271,0.0925271,0.755126
229713642,72129251,16530,2622680,1003.04,117994000,156898,0.000382451,0.0598237,0.0598237,3.75998
229708741,72129251,978,3240170,9937.2,98920500,1434540,0.00306688,0.442735,0.441498,2.18038
229711894,72129251,16200,244783,1075.26,10699300,171270,0.0043927,0.699682,0.699682,1.44561
229706385,72129251,571,6364360,752.745,280364000,108350,0.000118275,0.0170245,0.0170245,2.42532
229710790,72129251,15977,454597,702.393,17210800,110404,0.00154509,0.242861,0.242861,1.74781
229711555,72129251,16110,2972360,13592.9,126971000,2042610,0.00457309,0.687199,0.687199,1.83707
229706550,72129251,591,524535,372.827,20012700,47869.9,0.000710777,0.0912615,0.0912615,0.955172
229712631,72129251,16343,2028200,646.446,89525900,83685.3,0.000318729,0.0412608,0.0412608,1.71296
229719050,72129251,17375,1748260,5453.24,67305100,742342,0.00311924,0.424618,0.424581,1.11112
229713322,72129251,16460,629442,49.467,28075200,6474.67,7.85887e-05,0.0102864,0.0102864,1.84259
229709348,72129251,15578,489566,71.414,20449700,9536.25,0.000145872,0.019479,0.019479,1.71548
229716779,72129251,16894,1223920,2912.57,52391400,380346,0.00237972,0.310761,0.310761,0.997828
229717062,72129251,16956,1084040,1259.86,40506700,164849,0.00116219,0.152069,0.152069,1.59811
229706962,72129251,626,2063170,382.264,107631000,55449.8,0.00018528,0.026876,0.026876,2.43853
229716653,72129251,16822,1049070,3331.87,50119500,442657,0.00317603,0.421952,0.421952,1.09696
229703931,72129251,276,21420200,27559.1,657494000,4078790,0.00128659,0.190418,0.190383,2.25634
229709122,72129251,10697,1398700,17338.7,70910500,2594920,0.0123964,1.85524,1.8552,1.14639
229708572,72129251,898,2482800,466.821,98781200,60824.4,0.000188022,0.0244983,0.0244983,1.44919
229710408,72129251,15850,69888.8,31.0214,2065220,4245.83,0.000443868,0.0607513,0.0607345,1.18941
229708238,72129251,761,139876,0.454372,5197260,62.2654,3.24839e-06,0.000445147,0.000445147,0.489718
229710603,72129251,15927,349429,1408.67,13109700,208719,0.00403136,0.597314,0.597073,0.672106
229718655,72129251,17232,979132,2274.17,44268300,304799,0.00232263,0.311295,0.311295,0.86074
229707192,72129251,647,8477260,5679.1,284070000,864314,0.000669921,0.101957,0.10179,2.08284
229709124,72129251,10698,1223910,18770.8,63231000,2868990,0.0153367,2.34412,2.34412,1.15173
229710330,72129251,15819,10560600,6036.38,421304000,810007,0.000571596,0.0767011,0.0767006,2.50171
229710328,72129251,15818,86750000,147606,3837390000,22306600,0.00170151,0.257137,0.257028,2.49237
229711018,72129251,16051,1748450,3978.69,52481100,604051,0.00227555,0.345478,0.345478,1.01569
229708381,72129251,827,1993230,67159.5,103413000,10357000,0.0336937,5.19607,5.19607,0.507513
229702215,72129251,84,1748450,79434.6,93034400,11817700,0.0454314,6.75898,6.75898,0.452354
229707457,72129251,675,419628,8152.32,21877700,1220540,0.0194275,2.90863,2.90863,0.531842
229718922,72129251,17319,686620,486.346,15300500,64747,0.000708319,0.0942983,0.0928173,2.43536
229720058,72129251,111220650,104907,51.3709,5011450,6997.44,0.00048968,0.0667013,0.0667013,0.524319
229716411,72129251,16794,69938,389.354,3900980,51251.6,0.00556713,0.732815,0.732815,0.0125886
229720326,72129251,111220760,909194,1110.96,34636700,150436,0.00122191,0.165461,0.165461,1.02438
229705041,72129251,429,3356260,9361.24,152332000,1246420,0.00278919,0.371371,0.371363,0.949353
229709274,72129251,15566,708871000,9720670,31979100000,1536570000,0.0137129,2.16763,2.16656,1.81332
229709774,72129251,15662,979132,55.1048,35715900,7359.53,5.62793e-05,0.00751638,0.00751638,3.36188
229718298,72129251,17151,174845,315.715,7208870,42015.8,0.00180568,0.240303,0.240303,0.634768
229717034,72129251,16948,3036230,2237.57,143177000,314444,0.000736956,0.103564,0.103381,1.29996
229712651,72129251,16351,34969,6.95739,1652120,935.59,0.000198959,0.0267548,0,0
229711572,72129251,16115,14756900,25620.4,704828000,3728760,0.00173616,0.252679,0.252679,1.49098
229713794,72129251,16547,104907,185.57,4043850,28714.6,0.0017689,0.273715,0.273715,1.6957
229718159,72129251,17124,1049070,2003.08,40262200,265080,0.00190939,0.252681,0.252681,1.14874
229718727,72129251,17262,139292,22.7741,3089530,3573.59,0.000163499,0.0256554,0.0256096,0.69326
229719266,72129251,17454,34969,25.7372,1265070,3688.28,0.000735999,0.105473,0,0
229709690,72129251,15621,34969,4.70549,696600,678.87,0.000134562,0.0194135,0,0
229710453,72129251,15862,3968520,4675.13,136131000,670449,0.00117805,0.168942,0.16832,1.3011
229716672,72129251,16827,454597,2639.86,22067500,347948,0.00580704,0.765399,0.765399,0.609767
229718534,72129251,17192,244783,455.588,10351100,61084.5,0.00186119,0.249546,0.249546,0.862665
229710897,72129251,16022,9529670,9370.47,266770000,1428210,0.000983294,0.14987,0.149642,1.39132
229713489,72129251,16487,4860690,5493.53,194656000,732062,0.0011302,0.150609,0.150609,3.417
229717708,72129251,17081,2307950,2355.28,92634000,316008,0.0010205,0.136921,0.136921,1.37125
229707866,72129251,695,852756000,18412100,40150800000,2894450000,0.0215912,3.39423,3.39131,1.34293
229706060,72129251,504,6609140,19699.2,297168000,2873510,0.00298059,0.434778,0.434778,1.48901
229720296,72129251,111220750,244783,251.697,9251570,34214.7,0.00102825,0.139776,0.139776,0.891429
229720567,72129251,111220896,104907,257.761,4626130,34947.2,0.00245704,0.333126,0.333126,0.862361
229717477,72129251,17039,1328820,380.546,47893000,50410.6,0.000286379,0.0379363,0.0379363,1.36382
229706136,72129251,529,314721,34.1362,12511800,4153.79,0.000108465,0.0131983,0.0131983,1.96642
229718486,72129251,17180,559504,206.791,18575400,26649.7,0.000369598,0.0476309,0.0476309,1.13392
229705444,72129251,483,1153980,2091.77,59364700,308883,0.00181266,0.267668,0.267668,1.17521
229719372,72129251,17500,6598220,26349.2,263048000,3632270,0.00399339,0.550492,0.547299,1.66601
229710512,72129251,15881,244783,124.407,11391100,18443.7,0.000508235,0.0753473,0.0753473,0.561839
229719592,72129251,17565,450668,1757.72,15411800,240077,0.00390026,0.532714,0.533085,0.93409
229709650,72129251,15610,244783,16.9464,5169760,2427.09,6.92302e-05,0.00991529,0.00991531,1.20024
229719925,72129251,17734,33738.3,53.6373,725825,7218.61,0.0015898,0.213959,0,0
229703564,72129251,226,4406090,2748.16,182263000,373220,0.000623719,0.0847054,0.0847054,1.46541
229708412,72129251,844,10036100,819555,624681000,129104000,0.0816607,12.864,12.864,0.266784
229709572,72129251,15592,1433730,125.351,62652000,16317.6,8.74301e-05,0.0113812,0.0113812,2.10574
229706337,72129251,549,92212100,31743.7,4434860000,4421200,0.000344247,0.047946,0.0479454,3.11461
229710036,72129251,15739,578282000,9653690,26411000000,1527440000,0.0166937,2.64134,2.63983,1.59337
229710574,72129251,15913,2587650,1077.55,89057200,152325,0.000416422,0.0588663,0.0588652,2.27694
229719929,72129251,111220572,209814,2031.22,10027300,311164,0.00968103,1.48305,1.48305,1.58396
229704719,72129251,370,73899800,246098,2934660000,33600000,0.00333016,0.454669,0.453243,1.64773
229704686,72129251,361,21436000,990640,1277470000,160190000,0.0462139,7.47293,7.47293,0.84686
229709943,72129251,15700,34969,4.15843,1332250,597.933,0.000118918,0.017099,0,0
229711113,72129251,16068,4895660,298745,280740000,47931300,0.0610223,9.79058,9.79058,0.372143
229719165,72129251,17421,1084040,2700.67,53042000,366219,0.00249131,0.337829,0.337829,0.772003
229708440,72129251,859,139876,1138.26,8039860,158507,0.0081376,1.1332,1.1332,1.31888
229719288,72129251,17462,3322910,7029.2,115099000,948730,0.00211537,0.285512,0.283014,0.854163
229706362,72129251,560,244783,137.946,10841300,19106.1,0.000563545,0.0780533,0.0780533,1.95746
229720355,72129251,111220778,34969,22.5552,1251780,3180.68,0.000645006,0.090957,0,0
229714574,72129251,16598,174845,16.072,7487110,2308.59,9.19214e-05,0.0132036,0.0132036,0.89048
229716692,72129251,16846,1713480,2710.4,75242600,368191,0.00158181,0.214879,0.214879,1.32464
229718905,72129251,17313,2586750,18309.5,91244300,2430740,0.00707817,0.939686,0.939369,1.20483
229719195,72129251,17433,1014100,3845.35,43296400,528902,0.00379188,0.521548,0.521548,1.07302
229703479,72129251,214,1643540,3096.18,64594100,396069,0.00188385,0.240985,0.240985,1.13179
229709412,72129251,15581,34969,0.0313963,871706,4.34262,8.97834e-07,0.000124185,0,0
229711670,72129251,16152,69938,1561.04,3330490,259045,0.0223203,3.70393,3.70393,0.55909
229708359,72129251,818,9930630,2214.85,411527000,313576,0.000223032,0.0315767,0.0312929,2.52544
229715801,72129251,16729,314721,706.414,14712700,92017.1,0.00224457,0.292377,0.292377,0.630198
229718063,72129251,17099,279752,485.238,12634500,66287.1,0.00173453,0.23695,0.23695,1.13077
229703831,72129251,266,594473,60.7606,29268600,8517.25,0.000102209,0.0143274,0.0143274,1.49615
229712981,72129251,16405,279752,12.4395,15289800,1958.61,4.44662e-05,0.00700122,0.00700122,0.844842
229707988,72129251,712,314721,613.22,14416300,87745.5,0.00194846,0.278804,0.278804,0.775275
229712715,72129251,16365,769318,4082.86,32470400,541034,0.00530712,0.703265,0.703265,1.19077
229718506,72129251,17185,1153980,1131.2,42280000,150886,0.00098026,0.130753,0.130753,1.18078
229704055,72129251,287,69938,0.0500745,2551160,6.52156,7.15984e-07,9.32478e-05,9.32478e-05,0.0449134
229716458,72129251,16802,34969,95.3965,1546550,12381.4,0.00272803,0.354068,0,0
229710370,72129251,15838,979132,281.712,43196100,41926,0.000287716,0.0428196,0.0428196,1.90299
229720686,72129251,124372440,34969,79.6829,1336910,10655.3,0.00227867,0.304707,0,0
229704703,72129251,367,2377890,186.667,97985100,23951.6,7.85011e-05,0.0100726,0.0100726,1.5065
229719291,72129251,17463,734323,2188.73,26900300,294105,0.00298062,0.400511,0.400513,0.615119
229717337,72129251,17000,209814,44.4611,9100100,5915.04,0.000211907,0.0281918,0.0281918,0.972883
229713756,72129251,16545,1223920,137.45,51097500,18622.1,0.000112303,0.0152152,0.0152152,1.15775
229713495,72129251,16489,4336160,5168.87,174484000,690218,0.00119204,0.159177,0.159177,3.41345
229705374,72129251,473,5066040,5762.46,208970000,823292,0.00113747,0.162512,0.162417,1.34589
229710578,72129251,15914,1740900,390.295,51999000,55801,0.000224191,0.0320529,0.0325802,1.83867
229711988,72129251,16244,454597,3.23797,17723000,423.309,7.12273e-06,0.000931175,0.000931175,0.852767
229712605,72129251,16338,874225,48.4809,40643600,6454.05,5.54559e-05,0.0073826,0.0073826,1.90574
229715283,72129251,16685,1468700,190.09,70526300,24972.7,0.000129428,0.0170033,0.0170033,0.994915
229712566,72129251,16326,279752,14.241,11516400,2044.78,5.09056e-05,0.00730925,0.00730926,1.75413
229710062,72129251,15760,279752,72.6375,13799200,9731,0.00025965,0.0347844,0.0347844,1.3319
229711924,72129251,16215,4441060,224.118,175750000,29345.3,5.04649e-05,0.00660772,0.00660772,2.32647
229719392,72129251,17507,1432880,14088.1,68146900,1928850,0.00983204,1.34614,1.34641,1.09079
229712870,72129251,16395,34164700,10245.4,1694900000,1429320,0.000299881,0.0418363,0.0418363,2.28836
229718045,72129251,17096,874225,778.047,33993500,105781,0.000889985,0.121,0.121,1.52129
229720636,72129251,112892269,139876,1086.58,5215920,155517,0.00776814,1.11182,1.11182,0.738817
229710269,72129251,15794,34969,0.00800069,1248480,0.971032,2.28794e-07,2.77684e-05,0,0
229717459,72129251,17036,2517770,4587.85,94603300,600785,0.00182219,0.238618,0.238618,1.79577
229709036,72129251,1098,1853350,4095.01,85133000,544937,0.00220951,0.294027,0.294027,0.749558
229714821,72129251,16632,1538640,811.954,60559300,105491,0.00052771,0.0685615,0.0685615,1.06033
229704150,72129251,290,35808200,12885.6,1440590000,1714740,0.00035985,0.0478867,0.0478866,2.56437
229702870,72129251,160,5379980,29261.4,163769000,4878150,0.00543894,0.906722,0.890519,1.45299
229708196,72129251,755,2369560,24155.4,111325000,3723100,0.010194,1.57122,1.5687,1.04079
229710842,72129251,15999,1048890,581.63,34566400,82140.7,0.00055452,0.0783121,0.078307,1.23093
229711926,72129251,16216,944163,27.4193,36653800,3689.92,2.90408e-05,0.00390814,0.00390814,1.94908
229716065,72129251,16758,34969,37.3554,1757380,4932.51,0.00106824,0.141054,0,0
229711575,72129251,16117,14756900,25620.4,704828000,3728760,0.00173616,0.252679,0.252679,1.49098
229718862,72129251,17300,1119010,2688.74,51635800,357547,0.00240279,0.319522,0.319522,0.635565
229707117,72129251,639,2447430,462.804,83361000,63264.8,0.000189098,0.0258494,0.0258454,1.26584
229710750,72129251,15961,1119010,773.789,43842500,124635,0.000691495,0.11138,0.11138,1.77279
229706953,72129251,625,6329390,375309,397218000,60520300,0.0592962,9.56179,9.56179,0.398521
229702475,72129251,114,244783,765.12,10174700,132992,0.00312571,0.543306,0.543306,1.90375
229709384,72129251,15580,489566,71.414,20449700,9536.25,0.000145872,0.019479,0.019479,1.71548
229711561,72129251,16111,944163,7919.54,42781100,1184050,0.00838789,1.25408,1.25408,1.1483
229720537,72129251,111220878,1853350,5137,88152100,695599,0.00277175,0.375321,0.375326,1.49675
229705286,72129251,461,839256,54173,49296500,8654390,0.0645488,10.312,10.312,0.206391
229719059,72129251,17379,1643350,5267.07,62839400,716785,0.00320508,0.436173,0.436132,1.10799
229712009,72129251,16248,1643540,317.056,67332800,42981,0.00019291,0.0261514,0.0261514,1.68772
229708270,72129251,769,594473,579.086,23378600,77301.5,0.000974116,0.130034,0.130034,1.62199
229707744,72129251,683,4021440,225680,258841000,36530700,0.0561192,9.084,9.084,0.412631
229708503,72129251,893,1398760,63238.3,77688600,9733270,0.0452103,6.9585,6.9585,0.278279
229716648,72129251,16821,1503670,5971.74,72187000,790605,0.00397145,0.525785,0.525785,0.923241
229709836,72129251,15676,314721,6.57716,12339500,999.303,2.08984e-05,0.0031752,0.0031752,1.12183
229710317,72129251,15814,1084040,5228.61,48628800,763554,0.00482327,0.70436,0.704361,1.62155
229718191,72129251,17132,664407,1528.08,25635600,201411,0.00229991,0.303144,0.303142,1.32821
229710057,72129251,15759,314721,72.6387,15486300,9731.15,0.000230803,0.0309199,0.0309199,1.45088
229711620,72129251,16135,2587710,2710.34,109745000,388193,0.00104739,0.150014,0.150014,1.06504
229704269,72129251,311,1888330,14181.6,81224800,2171140,0.00751016,1.14977,1.14977,1.70679
229716795,72129251,16901,489566,1327.84,24098800,175650,0.00271228,0.358787,0.358787,0.577436
229713764,72129251,16546,104907,185.57,4043850,28714.6,0.0017689,0.273715,0.273715,1.6957
229718976,72129251,17344,489566,148.094,17428200,18620.2,0.000302501,0.0380341,0.0380341,1.40016
229716284,72129251,16783,384659,892.782,17650700,127491,0.00232097,0.33144,0.33144,0.908778
229708485,72129251,881,2601550,2751.06,111688000,371913,0.00105747,0.142958,0.14353,0.805072
229720663,72129251,112892325,34969,6.39667,1558460,829.231,0.000182924,0.0237133,0,0
229718560,72129251,17196,524500,1632.7,21517400,219918,0.00311287,0.41929,0.419263,1.31699
229702452,72129251,112,209814,1009.65,10429300,137192,0.00481212,0.653875,0.653875,0.727435
229715409,72129251,16699,4476030,4927.78,191355000,697985,0.00110093,0.155938,0.155938,1.3872
229712413,72129251,16308,90394900,51532.6,4061670000,7060410,0.000570083,0.0781064,0.0781064,2.98033
229711583,72129251,16120,2692610,7721.27,137593000,1081370,0.00286757,0.401605,0.401605,0.86361
229714732,72129251,16618,559504,207.58,21996000,26687.8,0.000371006,0.047699,0.047699,0.784714
229720349,72129251,111220768,139876,191.637,5189000,24316.3,0.00137005,0.173842,0.173842,1.89268
229710960,72129251,16038,6390940,47650.4,264131000,7429680,0.00745594,1.16253,1.15543,1.16355
229702229,72129251,87,349690,4.28445,15022500,587.327,1.22521e-05,0.00167957,0.00167957,1.4759
229704489,72129251,343,559002000,776173,23109400000,105981000,0.0013885,0.189591,0.189569,2.18464
229709707,72129251,15626,2063050,86.7764,65329800,11978.1,4.20621e-05,0.005806,0.00580568,3.05715
229718606,72129251,17213,874225,7312.6,43156300,987986,0.00836466,1.13013,1.13013,0.936532
229706352,72129251,557,244771,88.8139,8068350,11587.9,0.000362845,0.0473417,0.0473425,0.577399
229714992,72129251,16656,209814,168.375,9957060,22660.3,0.000802496,0.108002,0.108002,0.973256
229703666,72129251,242,14267400,17313.3,637440000,2736040,0.00121349,0.191769,0.191769,2.35583
229714120,72129251,16590,104907,43.7102,4572640,5725.27,0.000416657,0.0545747,0.0545747,1.05678
229709196,72129251,10737,2762550,8677.66,160094000,1208820,0.00314118,0.437574,0.437574,0.793164
229720407,72129251,111220814,34969,8.76986,1201200,1142.61,0.00025079,0.032675,0,0
229718846,72129251,17292,7377080,28799.7,283279000,3817200,0.00390394,0.517441,0.517355,1.54283
229704886,72129251,402,9371690,228413,422923000,35748800,0.0243727,3.81456,3.81455,1.06173
229714714,72129251,16616,1153980,774.111,44177700,106348,0.000670821,0.0921576,0.0921576,1.86095
229719496,72129251,17541,139876,901.758,6284720,121227,0.00644684,0.866676,0.866676,1.26065
229710921,72129251,16027,20491800,1587640,1317760000,253265000,0.0774767,12.3593,12.3593,0.291993
229719135,72129251,17410,1363780,2705.95,48724300,345798,0.00198416,0.253559,0.253557,0.737578
229715875,72129251,16737,454597,1500.65,19534800,191174,0.00330106,0.420535,0.420535,0.81273
229719844,72129251,17598,384659,641.26,16700700,84210.9,0.00166709,0.218924,0.218924,1.3646
229718277,72129251,17149,314721,370.621,11352200,48101.8,0.00117762,0.152839,0.152839,0.65603
229709313,72129251,15576,9231820,1455.68,353840000,204028,0.000157681,0.0221006,0.0221006,2.65333
229717043,72129251,16950,699380,3148.57,30867000,419828,0.00450195,0.600287,0.600287,1.04853
229713310,72129251,16459,524535,29.3772,22062200,3930.26,5.60062e-05,0.00749285,0.00749285,2.2182
229710254,72129251,15790,34969,0.0609892,1362660,7.39288,1.74409e-06,0.000211413,0,0
229714596,72129251,16600,279752,121.805,11719500,17169.4,0.000435402,0.0613736,0.0613736,0.977464
229709876,72129251,15683,69938,121.864,2330710,16049.7,0.00174246,0.229485,0.229485,1.24769
229711971,72129251,16239,944163,142.841,40915200,18775.9,0.000151289,0.0198863,0.0198863,1.61885
229715701,72129251,16712,314721,785.649,13879000,120440,0.00249634,0.382688,0.382688,1.07017
229708478,72129251,879,11450400,103165,499741000,15858700,0.00900975,1.38499,1.37888,1.54091
229711616,72129251,16134,6224480,16848.1,256028000,2468810,0.00270675,0.396629,0.396629,1.13967
229719574,72129251,17560,69938,956.184,3270960,127280,0.0136719,1.8199,1.8199,0.522789
229709631,72129251,15606,524535,11.7569,22210600,1440.72,2.24139e-05,0.00274666,0.00274666,1.90617
229702381,72129251,104,10408600,410814,487779000,64648700,0.0394688,6.21111,6.20552,0.757043
229720226,72129251,111220720,104907,354.02,4755730,47417.2,0.00337461,0.451993,0.451993,1.07835
229708735,72129251,975,34969,78.2867,1590380,10233,0.00223875,0.292632,0,0
229711174,72129251,16082,10071100,235879,511603000,35600500,0.0234214,3.53492,3.53492,0.87201
229707251,72129251,653,69938,29.6761,2682590,3887.75,0.00042432,0.0555886,0.0555886,0.882247
229719044,72129251,17372,1014100,2137.92,44650200,281280,0.00210819,0.277369,0.277369,1.05214
229701715,72129251,2,839256,45988.7,47099400,7058940,0.054797,8.41095,8.41095,0.249668
229706155,72129251,534,909188,3070.65,35605600,406428,0.00337735,0.447023,0.447022,0.868773
229709586,72129251,15598,104907,96.2701,2938190,13733.1,0.000917673,0.130908,0.130908,1.07597
229716872,72129251,16931,104907,71.385,5051380,9275.74,0.000680459,0.0884187,0.0884187,0.281124
229719916,72129251,17650,69111.5,136.607,1567200,18447.4,0.00197662,0.266922,0.266961,0.0604268
229715062,72129251,16666,559504,253.872,26374400,33231.3,0.000453746,0.0593942,0.0593942,0.667021
229717725,72129251,17083,174845,3.57877,6685080,461.935,2.04682e-05,0.00264197,0.00264197,1.45286
229701995,72129251,53,104907,134.616,4096370,17656.2,0.00128319,0.168303,0.168303,0.645232
229710361,72129251,15834,13577900,8204.66,566474000,1190180,0.000604265,0.0876554,0.087577,2.20199
229707300,72129251,661,3110360,30673.1,106344000,4286540,0.00986159,1.37815,1.37744,1.1706
229709070,72129251,1121,8272640,19305.9,241645000,2751210,0.0023337,0.332567,0.332399,1.80686
