id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231034751,73514809,290,18111600,253906,783781000,32951100,0.014019,1.81934,1.81928,0.459106
231035744,73514809,749,2098140,58619.6,93703500,8038390,0.0279388,3.8312,3.8312,0.325084
231047087,73514809,17369,1328820,23221.7,58618300,3084880,0.0174755,2.32153,2.32152,0.261619
231038330,73514809,15627,833503,4160.36,31496900,569046,0.00499142,0.682717,0.680301,0.555384
231036470,73514809,975,34969,1295.73,1642730,171036,0.0370536,4.89106,0,0
231046129,73514809,17077,279752,6714.67,12214200,885521,0.0240022,3.16538,3.16538,0.184172
231043053,73514809,16599,524535,8517.37,25678000,1265860,0.0162379,2.4133,2.4133,0.851987
231034581,73514809,239,5070500,150662,246544000,21695300,0.0297134,4.27872,4.27872,0.569872
231036802,73514809,1022,4091370,43419.9,165763000,5701000,0.0106125,1.39342,1.39342,0.237864
231046710,73514809,17202,34969,687.297,1452760,92488.7,0.0196545,2.64488,0,0
231034391,73514809,151,1538640,51770.6,93258900,7080930,0.0336471,4.60208,4.60208,0.19322
231035688,73514809,708,1084040,10210.7,48983700,1328000,0.0094191,1.22505,1.22505,0.34954
231044887,73514809,16874,594473,12997.7,27361000,1732570,0.0218642,2.91446,2.91446,0.169699
231043534,73514809,16656,209814,3750.1,10779900,477657,0.0178734,2.27657,2.27657,0.198726
231046844,73514809,17261,244542,3752.83,9240260,510755,0.0153464,2.08862,2.08818,0.383753
231043710,73514809,16690,3951500,85789.2,208223000,11752300,0.0217105,2.97413,2.97413,0.302452
231043854,73514809,16709,804287,13483.4,37211500,1772270,0.0167644,2.20353,2.20353,0.374198
231034731,73514809,281,846278,12160.5,24581200,1789030,0.0143693,2.114,2.10199,0.528193
231034280,73514809,94,804287,13084.9,37202600,1769070,0.0162689,2.19955,2.19955,0.222222
231039944,73514809,16102,9441630,418021,464690000,57693300,0.0442742,6.11053,6.11052,0.537674
231041999,73514809,16460,629442,16053,30540400,2087430,0.0255035,3.31631,3.31631,0.517022
231041701,73514809,16420,489566,14175.7,23824300,1938620,0.0289556,3.95988,3.95988,0.163788
231042506,73514809,16547,104907,1551.01,4792160,218306,0.0147846,2.08095,2.08095,0.408257
231034810,73514809,318,69938,1605.52,3252170,212552,0.0229563,3.03916,3.03916,0.0582787
231044626,73514809,16829,48082400,1059900,2700900000,159157000,0.0220434,3.31008,3.31008,0.310393
231038836,73514809,15723,1293850,16379.9,48041700,2149160,0.0126598,1.66106,1.66106,0.316301
231038437,73514809,15670,348070,5206.29,18131100,747247,0.0149576,2.14683,2.1424,0.230033
231047521,73514809,17520,69862.5,3491.36,3029130,493815,0.0499747,7.06839,7.0684,0.139768
231045214,73514809,16931,104907,3003.09,4812910,403059,0.0286262,3.84206,3.84206,0.0519796
231046855,73514809,17265,209174,3558.6,7179530,486423,0.0170126,2.32545,2.32303,0.649592
231035018,73514809,366,419628,12966,19933900,1689540,0.0308987,4.02627,4.02627,0.13434
231037108,73514809,1070,5175410,241998,301126000,32127500,0.0467592,6.20772,6.20772,0.219236
231035817,73514809,810,559504,23485.3,28385200,3037980,0.0419753,5.42978,5.42978,0.208984
231038793,73514809,15712,174845,1861.59,6540330,245437,0.0106471,1.40374,1.40374,0.402303
231038951,73514809,15763,1014100,13465.6,48643000,1751810,0.0132784,1.72746,1.72746,0.239304
231040863,73514809,16269,384659,7724.95,18646300,996497,0.0200826,2.5906,2.5906,0.270379
231040009,73514809,16120,2692610,187595,147732000,31585900,0.0696701,11.7306,11.7306,0.389123
231039227,73514809,15830,4091370,38179.6,164443000,4980870,0.00933174,1.21741,1.21741,0.221526
231042392,73514809,16534,104907,766.268,4069600,102434,0.00730426,0.976423,0.976423,0.427474
231046777,73514809,17232,979132,20227.7,45905500,2735990,0.0206588,2.7943,2.7943,0.364047
231038142,73514809,15597,104855,967.105,3752610,125334,0.00922323,1.1953,1.19513,0.462456
231046828,73514809,17253,2866190,52941.7,111970000,7266820,0.0184711,2.53536,2.53491,0.381833
231035616,73514809,674,34969,1881.2,1993830,272574,0.0537963,7.79475,0,0
231046592,73514809,17150,1049070,36763.3,46562200,5000680,0.0350437,4.76677,4.76677,0.258352
231038371,73514809,15653,1818020,14026.2,74678900,1881930,0.0077151,1.03515,1.03511,0.467156
231034499,73514809,207,174832,5034.59,10225300,762294,0.0287967,4.36015,4.36006,0.262699
231037126,73514809,1074,289698,5342.27,9303530,751471,0.0184408,2.59398,2.52936,0.307266
231047195,73514809,17419,1084030,28707.9,56455500,3925180,0.0264825,3.6209,3.6209,0.34587
231034980,73514809,347,699308,5724.82,30157500,812599,0.00818641,1.162,1.16202,0.344467
231047513,73514809,17512,419544,17414.8,18255400,2453780,0.0415089,5.84868,5.84887,0.297664
231041022,73514809,16317,1084040,25943.7,52578700,3462980,0.0239324,3.19451,3.19451,0.435587
231044022,73514809,16733,244783,12839,12907400,1755800,0.0524504,7.17288,7.17288,0.158582
231034783,73514809,305,454597,18705.9,24239400,2510880,0.0411483,5.52331,5.52331,0.190062
231046540,73514809,17124,1049070,21099.5,43888800,2824020,0.0201125,2.69193,2.69193,0.27697
231047531,73514809,17529,1678150,58414.5,67098600,8067750,0.0348087,4.80751,4.80778,0.358193
231036089,73514809,870,5420200,239226,268357000,34116100,0.044136,6.29427,6.29427,0.437437
231039497,73514809,15967,209814,6370.52,11179400,852338,0.0303627,4.06235,4.06235,0.219526
231034505,73514809,210,139876,1988.67,5911520,260476,0.0142174,1.86219,1.86219,0.0872383
231035846,73514809,829,524535,24483.5,26600200,3882630,0.0466766,7.40204,7.40204,0.386606
231035399,73514809,573,209814,15504,13700500,2175030,0.0738942,10.3665,10.3665,0.210761
231038805,73514809,15717,69937.7,540.941,2198940,73165.7,0.00773462,1.04616,1.04615,0.822092
231044399,73514809,16787,69938,922.512,3119650,121247,0.0131904,1.73363,1.73363,0.0972735
231037598,73514809,10690,1538640,17660.7,75110800,2450870,0.0114781,1.59288,1.59288,0.398258
231039363,73514809,15904,95044000,2264910,4535970000,310763000,0.0238301,3.26967,3.26828,0.478937
231041278,73514809,16363,209814,5656.87,9451440,763725,0.0269614,3.64001,3.64001,0.180049
231047152,73514809,17400,3074420,99925,120492000,13706500,0.032502,4.45824,4.45694,0.332752
231037279,73514809,1097,40580200,570842,1797690000,75234200,0.014067,1.85396,1.85358,0.459695
231047059,73514809,17356,104907,1380.03,4078580,187370,0.0131548,1.78606,1.78606,0.257136
231040726,73514809,16229,594473,7998.71,27595100,1043650,0.0134551,1.75559,1.75559,0.566072
231035747,73514809,750,174845,3998.24,6597380,559322,0.0228673,3.19896,3.19896,0.343496
231038692,73514809,15695,69937.9,1245.09,3309870,173234,0.0178028,2.47698,2.47697,0.333256
231041748,73514809,16426,174845,4060.48,7958950,526250,0.0232233,3.00981,3.00981,0.322022
231034769,73514809,296,2902430,128854,136003000,18269100,0.0443953,6.29444,6.29444,0.46298
231044475,73514809,16798,419628,7062.45,18279400,958064,0.0168303,2.28313,2.28313,0.586746
231037102,73514809,1069,69352.2,1990.38,2242990,301871,0.0286996,4.35273,4.3527,0.259511
231035861,73514809,837,664411,36578.5,33289400,6088140,0.055054,9.16321,9.16321,0.393636
231035105,73514809,411,1713290,16101.3,66300200,2060700,0.0093979,1.20277,1.20285,0.271777
231040681,73514809,16217,944163,16157.2,44077000,2231470,0.0171127,2.36344,2.36344,0.299945
231034146,73514809,10,9022000,155637,452372000,21563000,0.0172508,2.39005,2.39005,0.456899
231039025,73514809,15779,314721,10653.2,15945400,1500480,0.0338497,4.76766,4.76766,0.181376
231045491,73514809,16992,174845,4857.92,7574920,658248,0.0277842,3.76475,3.76475,0.194528
231040786,73514809,16245,454597,5002.97,17950000,646879,0.0110053,1.42297,1.42297,0.305263
231048446,73514809,111220876,734346,18438.3,33704100,2627390,0.0251085,3.57787,3.57788,0.742169
231034465,73514809,192,553127,4323.16,13462300,569050,0.00781586,1.02879,1.02547,0.543778
231039810,73514809,16071,279752,10096.1,14371500,1292670,0.0360894,4.62078,4.62078,0.155934
231041633,73514809,16410,69938,2238.03,3616330,289837,0.0320002,4.1442,4.1442,0.0756605
231038351,73514809,15630,594416,3217.4,24474100,404617,0.0054127,0.680697,0.680669,0.294939
231040752,73514809,16235,1398760,22175.7,62586600,2887300,0.0158538,2.06419,2.06419,0.373689
231040948,73514809,16299,384659,7184.11,16927900,945834,0.0186766,2.45889,2.45889,0.188893
231041935,73514809,16455,2552740,49705.5,120302000,6745120,0.0194715,2.64231,2.64231,0.596336
231035720,73514809,727,454597,11940.4,22403600,1619880,0.026266,3.56333,3.56333,0.431713
231039300,73514809,15858,3846520,51589.1,177135000,6493230,0.0134119,1.68808,1.68808,0.339074
231039826,73514809,16077,19198000,1031620,1027090000,139021000,0.0537358,7.24144,7.24144,0.345222
231044568,73514809,16813,66056400,1433510,3631950000,212412000,0.0217012,3.21561,3.21561,0.324625
231035216,73514809,481,523156,7688.18,20343200,1010200,0.0146958,1.93097,1.93203,0.438223
231047597,73514809,17578,34969,1473.63,1692770,209403,0.0421411,5.98824,0,0
231038496,73514809,15682,104856,454.678,3035600,63196.6,0.00433621,0.602698,0.60268,0.144135
231039837,73514809,16079,734349,26117.5,38536900,3717390,0.0355655,5.06215,5.06215,0.335353
231034712,73514809,274,1188950,62031.7,68152600,8419460,0.0521737,7.08145,7.08145,0.17388
231036657,73514809,996,1188950,52600.6,54466000,6761250,0.0442414,5.68676,5.68676,0.329544
231038164,73514809,15601,2902090,27851.5,128755000,3585340,0.00959707,1.23543,1.23536,0.412179
231038738,73514809,15700,34955.2,287.338,933148,38201.5,0.00822018,1.09287,0,0
231047335,73514809,17481,594449,19234.7,31770900,2787020,0.0323572,4.68841,4.68832,0.481509
231034430,73514809,173,384072,2137.98,13420700,286315,0.00556661,0.745474,0.745913,0.481605
231043431,73514809,16632,1538640,23701.1,66094700,3131290,0.015404,2.03511,2.03511,0.330923
231046874,73514809,17274,104867,3731.97,4107300,563357,0.0355877,5.37211,5.37233,0.290611
231036079,73514809,867,2272980,53590,112221000,7288770,0.0235769,3.2067,3.2067,0.200289
231037986,73514809,15564,1027950000,29745700,48867200000,4193740000,0.028937,4.07973,4.07583,0.720665
231035348,73514809,541,1258880,83067.7,75472000,11615400,0.0659852,9.22675,9.22675,0.307527
231041481,73514809,16394,524535,23084.3,30947700,3533880,0.044009,6.73716,6.73716,0.275467
231043819,73514809,16705,2902430,41262.6,132201000,5446190,0.0142166,1.87643,1.87643,0.392006
231036190,73514809,898,1433730,46450.1,71823700,6425190,0.0323981,4.48145,4.48145,0.356471
231039395,73514809,15925,909194,30457.2,46749500,3969740,0.0334991,4.36622,4.36622,0.317723
231039518,73514809,15978,174845,4676.13,10010800,614023,0.0267445,3.51181,3.51181,0.18481
231040938,73514809,16295,594473,12361.1,26613700,1636370,0.0207934,2.75264,2.75264,0.250491
231036792,73514809,1021,3461930,249757,206677000,33216600,0.0721438,9.59481,9.59481,0.172136
231047569,73514809,17559,174729,5346.38,7049750,767186,0.0305981,4.39071,4.38985,0.982964
231035596,73514809,664,1433730,68437.2,75762300,9401650,0.0477337,6.55748,6.55748,0.403732
231039543,73514809,15988,3199390,140051,152395000,18655600,0.0437744,5.831,5.82347,0.305068
231048104,73514809,111220756,979132,20227.7,45905500,2735990,0.0206588,2.7943,2.7943,0.364047
231036981,73514809,1048,7448200,252379,305748000,35013100,0.0338845,4.70088,4.70095,0.311238
231038046,73514809,15570,174845,2611.03,7700430,345341,0.0149334,1.97513,1.97513,0.470648
231035293,73514809,513,104907,599.995,4681960,75199.3,0.00571931,0.716819,0.716819,0.104616
231042378,73514809,16532,2622680,48050.1,127498000,6963730,0.018321,2.6552,2.6552,0.738897
231046802,73514809,17242,1153860,24064,47389300,3304480,0.0208553,2.86386,2.86396,0.288438
231046853,73514809,17264,104798,1161.16,4216350,153780,0.01108,1.46739,1.46729,0.102129
231044421,73514809,16790,1258880,28478.9,54896100,3915540,0.0226224,3.11033,3.11033,0.600054
231043616,73514809,16673,314721,4574.59,14483600,595141,0.0145354,1.89101,1.89101,0.240899
231039018,73514809,15778,1713480,61130.6,77719900,8695650,0.0356763,5.07484,5.07484,0.399822
231034525,73514809,217,1049070,32179.3,53786400,4560270,0.0306741,4.34696,4.34696,0.26442
231047224,73514809,17433,1012820,29255.1,43379800,4040440,0.0288847,3.98928,3.98804,0.413218
231036649,73514809,993,23114400,1056380,1042550000,142932000,0.0457023,6.18369,6.18366,0.609207
231035824,73514809,818,5035540,50997.1,200286000,6690150,0.0101275,1.32859,1.32859,0.254973
231038420,73514809,15666,9190730,112084,371514000,15055300,0.0121953,1.63809,1.63311,0.462772
231044741,73514809,16857,839256,12395.3,39201600,1684150,0.0147694,2.00672,2.00672,0.256191
231048112,73514809,111220758,34969,1397.89,1802490,189971,0.0399751,5.43254,0,0
231035070,73514809,394,4518020,210473,234085000,29812400,0.0465852,6.59855,6.53457,0.478214
231034297,73514809,101,2028200,15815.5,73226500,2128930,0.0077978,1.04966,1.04966,0.331027
231043475,73514809,16640,174845,2861.9,7502180,378181,0.0163682,2.16295,2.16295,0.33537
231038008,73514809,15566,714727000,23045700,33984100000,3242430000,0.0322441,4.53659,4.53085,0.724062
231041908,73514809,16451,769318,27817.7,40376100,4212120,0.0361589,5.47514,5.47514,0.504107
231047246,73514809,17442,34969,2699.62,2236530,426368,0.0772005,12.1928,0,0
231040674,73514809,16216,944163,16157.2,44077000,2231470,0.0171127,2.36344,2.36344,0.299945
231034140,73514809,8,1043720000,30352400,49885200000,4290690000,0.029081,4.11096,4.10803,0.716918
231040860,73514809,16268,104907,1797.27,4851360,230158,0.0171321,2.19392,2.19392,0.172965
231041312,73514809,16376,43921100,1272070,2141190000,174327000,0.0289626,3.96909,3.96909,0.485915
231034626,73514809,257,489566,21996.3,29317200,2969380,0.0449301,6.06534,6.06534,0.236212
231034494,73514809,204,384659,12534.2,22875600,1687340,0.0325852,4.38659,4.38659,0.188279
231035328,73514809,529,174845,2063.65,7990500,261203,0.0118027,1.49391,1.49391,0.186424
231040593,73514809,16192,1328820,29806.3,60343200,4296880,0.0224306,3.2336,3.2336,0.43668
231044223,73514809,16774,524535,9363.11,23812800,1235890,0.0178503,2.35616,2.35616,0.451702
231045546,73514809,17007,314721,6344.34,14417500,847426,0.0201586,2.69263,2.69263,0.388931
231045354,73514809,16956,1084040,25966.1,51237500,3477470,0.0239531,3.20789,3.20789,0.165941
231035461,73514809,601,699380,47276.8,41805400,6617900,0.0675982,9.46253,9.46253,0.120986
231035866,73514809,839,314622,19431.9,17972300,2967520,0.0617627,9.43201,9.43123,0.277949
231041322,73514809,16379,139876,2090.12,5073200,340844,0.0149426,2.43676,2.43676,0.595534
231048286,73514809,111220824,1398740,25574.6,63204900,3457210,0.018284,2.47166,2.47167,0.241574
231039896,73514809,16091,69938,4159.37,3947960,579511,0.0594722,8.28607,8.28607,0.150136
231034341,73514809,123,419628,10310.4,19563500,1374890,0.0245704,3.27646,3.27646,0.128588
231044533,73514809,16808,262201000,5694480,12397300000,813690000,0.021718,3.10331,3.10212,0.483879
231035200,73514809,475,2168080,28770.2,99427800,4062190,0.0132699,1.87364,1.87364,0.430374
231034637,73514809,260,311991,3382.51,8687410,466870,0.0108417,1.49642,1.49459,0.23856
231043946,73514809,16721,1328820,28113.2,60918400,3755860,0.0211565,2.82646,2.82646,0.526938
231034496,73514809,206,174844,5338.21,6430980,705164,0.0305312,4.03309,4.03309,0.401495
231034612,73514809,252,174845,11913.7,10383300,1593790,0.0681387,9.11545,9.11545,0.0347247
231046942,73514809,17302,104907,2564.1,4782940,340538,0.0244416,3.24609,3.24609,0.409531
231036085,73514809,869,69938,2917.5,4028800,401383,0.0417156,5.73913,5.73913,0.151902
231036251,73514809,946,2307950,46848.3,106288000,6165060,0.0202986,2.67122,2.67122,0.289843
231034585,73514809,240,454361,7753.66,12630800,1005360,0.017065,2.2127,2.21272,0.94139
231041619,73514809,16406,769318,17946.7,34876800,2354230,0.023328,3.06015,3.06015,0.350854
231039388,73514809,15919,8007900,252226,371751000,33525200,0.0314971,4.18652,4.18652,0.438661
231037675,73514809,10700,1084040,16871.2,50929600,2540620,0.0155632,2.34366,2.34366,0.306097
231039218,73514809,15823,874225,8622.11,39954300,1127510,0.00986258,1.28973,1.28973,0.350301
231035621,73514809,676,349690,7251.12,18855100,988249,0.0207359,2.82607,2.82607,0.248163
231046940,73514809,17301,664411,13630.4,31184700,1833650,0.0205151,2.75981,2.75981,0.330897
231040598,73514809,16193,1084040,23545.2,52512300,3239410,0.0217199,2.98828,2.98828,0.458276
231035374,73514809,557,139876,2097.18,6250020,292350,0.0149931,2.09007,2.09007,0.211555
231039572,73514809,15999,1021780,19002.1,31376500,2504250,0.0185971,2.45087,2.4304,0.662008
231047518,73514809,17519,314712,11618.3,13363200,1627420,0.0369171,5.17112,5.1711,0.235411
231045916,73514809,17049,69938,953.317,2740320,129840,0.0136309,1.85651,1.85651,0.440958
231041293,73514809,16365,769318,17204.1,33823700,2409800,0.0223627,3.13238,3.13238,0.306874
231041467,73514809,16393,524535,23084.3,30947700,3533880,0.044009,6.73716,6.73716,0.275467
231038932,73514809,15755,2342920,32066.3,108118000,4222550,0.0136865,1.80226,1.80226,0.406633
231036207,73514809,909,12064300,494382,584794000,67896200,0.0409791,5.62788,5.62786,0.564818
231048070,73514809,111220734,559504,8929.82,22468500,1199110,0.0159602,2.14316,2.14316,0.216141
231034235,73514809,63,69938,1580.71,3413800,206572,0.0226016,2.95365,2.95365,0.256852
231036265,73514809,954,34969,1955.51,1855930,275473,0.0559211,7.87764,0,0
231047550,73514809,17546,34967.6,2528.79,2248850,396770,0.0723181,11.3468,0,0
231047708,73514809,17645,347478,4237.91,9738560,587941,0.0121962,1.69202,1.68872,0.913809
231039059,73514809,15787,3287070,32432.1,150959000,4193420,0.00986657,1.27573,1.27573,0.389698
231035256,73514809,498,909194,5649.89,42035600,731227,0.00621417,0.804258,0.804258,0.261318
231043260,73514809,16605,279752,3962,11979800,514787,0.0141625,1.84015,1.84015,0.377278
231039858,73514809,16083,6364360,297610,325286000,39980800,0.0467619,6.28198,6.28198,0.256289
231040698,73514809,16224,174845,3111.05,8145580,439308,0.0177932,2.51256,2.51256,0.0953108
231045414,73514809,16966,104907,2689.69,5356410,379571,0.0256388,3.61817,3.61817,0.0670009
231039424,73514809,15940,8594250,245107,360376000,32231600,0.0285199,3.75036,3.74863,0.552804
231046897,73514809,17283,804281,23032.3,32643300,3213990,0.0286372,3.9961,3.99611,0.278236
231046221,73514809,17090,139876,3854.85,6145180,503930,0.027559,3.60269,3.60269,0.0364061
231045640,73514809,17030,524535,4680.01,22338600,629196,0.00892221,1.19953,1.19953,0.456212
231037564,73514809,10686,2028040,38098.9,110622000,5536710,0.018786,2.73007,2.73007,0.219185
231040055,73514809,16133,3461930,231005,183867000,38412500,0.0667273,11.0957,11.0957,0.345997
231040756,73514809,16239,944163,17172.7,44636500,2240430,0.0181883,2.37292,2.37292,0.298245
231043935,73514809,16720,1328820,28113.2,60918400,3755860,0.0211565,2.82646,2.82646,0.526938
231045526,73514809,17000,209814,3678.81,10414800,509146,0.0175337,2.42665,2.42665,0.408866
231035682,73514809,706,279752,8462,13533500,1382610,0.0302482,4.94227,4.94227,0.647693
231042266,73514809,16497,1223920,28717.7,52072400,4094110,0.0234638,3.3451,3.3451,0.433861
231034547,73514809,226,2342470,26670.7,102934000,3505100,0.0113857,1.49633,1.49636,0.399944
231048040,73514809,111220722,314721,6759.2,14563400,910533,0.0214768,2.89314,2.89314,0.19252
231034407,73514809,160,2762550,66423.2,111254000,8771580,0.0240442,3.17517,3.17517,0.476561
231046646,73514809,17166,1084040,25042,50764600,3410490,0.0231006,3.1461,3.1461,0.36707
231048660,73514809,124372464,69938,945.907,2722430,124432,0.0135249,1.77918,1.77918,0.182502
231046860,73514809,17268,944108,27958.6,38004800,3934500,0.0296138,4.16742,4.16745,0.284172
231034623,73514809,256,1328720,35143.9,51933400,4541380,0.0264496,3.41787,3.41781,0.442534
231038924,73514809,15752,10980300,257460,514693000,35043900,0.0234475,3.19154,3.19154,0.539734
231035001,73514809,359,2272980,18154.4,105224000,2314970,0.00798701,1.01847,1.01847,0.354085
231039862,73514809,16084,5769880,274647,295712000,36820400,0.0476001,6.38148,6.38148,0.248178
231046110,73514809,17070,104907,2681,5601770,361671,0.0255559,3.44754,3.44754,0.159178
231038077,73514809,15584,209814,1857.01,9837920,237115,0.00885073,1.13012,1.13012,0.233088
231046921,73514809,17293,69938,762.907,2689130,101334,0.0109083,1.44892,1.44892,0.328914
231036944,73514809,1044,174845,3260.21,7391730,480172,0.0186463,2.74627,2.74627,0.188548
231040077,73514809,16138,839256,46170.5,40706300,8161080,0.0550136,9.72418,9.72418,0.444352
231037876,73514809,182305693,644906,8910.78,20205200,1191010,0.0138172,1.84679,1.86529,0.474138
231042407,73514809,16536,1608570,24736.4,78152400,3330900,0.0153778,2.07071,2.07071,0.396065
231045402,73514809,16962,699380,13319.1,31720800,1819820,0.0190442,2.60204,2.60204,0.185863
231045445,73514809,16974,34969,1703.93,1914710,240387,0.0487268,6.87428,0,0
231044769,73514809,16860,174845,3654.47,8252700,480726,0.0209012,2.74944,2.74944,0.19104
231047372,73514809,17496,1013560,34587.1,43254900,4979400,0.0341242,4.91276,4.91145,0.658798
231034607,73514809,248,489466,6140.28,12914000,792668,0.0125449,1.61945,1.61934,1.11726
231047290,73514809,17459,104785,6765.24,4943850,943877,0.0645628,9.00772,9.00773,0.040519
231038344,73514809,15629,804230,5673.85,34377200,725030,0.00705501,0.901521,0.901484,0.56295
231039041,73514809,15782,2832490,69184.2,133132000,9254520,0.0244252,3.26727,3.26727,0.332777
231039346,73514809,15884,104907,1199,3978370,159826,0.0114291,1.5235,1.5235,0.172613
231047276,73514809,17453,34969,2780.09,2020150,420057,0.0795014,12.0123,0,0
231036257,73514809,951,2028200,47627.5,110397000,7173900,0.0234826,3.53707,3.53707,0.256577
231034639,73514809,262,3636780,50620.5,159264000,6572990,0.013919,1.80737,1.80737,0.334144
231035651,73514809,691,699374,25254.7,36108000,3611110,0.0361105,5.16334,5.16337,0.481331
231046718,73514809,17205,69936.6,1217.18,2871560,160522,0.0174041,2.29525,2.29524,0.199471
231044727,73514809,16856,1993230,34706.7,93872200,4767380,0.0174123,2.39178,2.39178,0.333248
231047295,73514809,17462,3193520,110038,124410000,15119900,0.0344567,4.73456,4.72631,0.4172
231042716,73514809,16573,139876,1590.49,5789880,207461,0.0113707,1.48318,1.48318,0.398496
231039248,73514809,15837,979132,11321.2,47887100,1513560,0.0115625,1.54582,1.54582,0.343037
231039494,73514809,15966,209814,6370.52,11179400,852338,0.0303627,4.06235,4.06235,0.219526
231041653,73514809,16414,174845,6903.06,9095480,911045,0.0394811,5.21059,5.21059,0.0395315
231036239,73514809,939,104895,2612.32,4703090,355516,0.0249042,3.38927,3.38927,0.0230831
231039390,73514809,15922,8007900,252226,371751000,33525200,0.0314971,4.18652,4.18652,0.438661
231041059,73514809,16325,7588270,111264,334778000,14526500,0.0146626,1.91433,1.91433,0.410134
231042193,73514809,16482,629442,8098.96,27492600,1063550,0.0128669,1.68967,1.68967,0.395238
231044930,73514809,16886,314721,6754.73,14422200,908253,0.0214626,2.8859,2.8859,0.224332
231044934,73514809,16887,1923300,48181.3,83890400,6667380,0.0250515,3.46664,3.46664,0.437202
231034334,73514809,121,104907,5694.61,5632690,790707,0.0542824,7.53721,7.53721,0.167021
231044615,73514809,16825,209814,2609.53,10037200,360183,0.0124373,1.71668,1.71668,0.163055
231038137,73514809,15596,1608530,18844.4,69356400,2444380,0.0117153,1.51963,1.51964,0.24518
231043254,73514809,16604,874225,11878.7,39075600,1577520,0.0135876,1.80448,1.80448,0.414907
231039801,73514809,16069,4685850,180292,245261000,23555100,0.0384759,5.02686,5.02686,0.308746
231047010,73514809,17334,594468,20170.8,24476900,2885670,0.0339308,4.85421,4.85423,0.30384
231035818,73514809,811,3986470,81269.1,209185000,10926700,0.0203863,2.74095,2.74095,0.253432
231046547,73514809,17130,804287,16989.6,34120100,2285370,0.0211238,2.84149,2.84149,0.273456
231038118,73514809,15593,2342880,28081.8,103282000,3625100,0.011986,1.54728,1.54729,0.249008
231047092,73514809,17371,174845,8907.24,9076410,1212670,0.0509436,6.93568,6.93568,0.127654
231035412,73514809,578,594473,6150.14,27920200,792263,0.0103455,1.33272,1.33272,0.303423
231034489,73514809,203,104907,1773.81,4682680,239034,0.0169084,2.27853,2.27853,0.121585
231044545,73514809,16809,168477000,3369500,8606630000,492652000,0.0199998,2.92415,2.92399,0.387902
231048428,73514809,111220872,209814,8511.09,12038100,1261830,0.040565,6.01406,6.01406,0.36888
231038415,73514809,15664,384650,2742.82,13685900,356512,0.00713069,0.926847,0.926836,0.317421
231040465,73514809,16162,489566,17071.5,23462600,2309770,0.0348707,4.71799,4.71799,0.577709
231042751,73514809,16579,769318,26548.9,39115100,4386340,0.0345097,5.70159,5.70159,0.539017
231046944,73514809,17303,349690,14188.7,18899700,1898360,0.040575,5.42869,5.42869,0.19291
231046630,73514809,17159,489566,6052.66,20386800,817305,0.0123633,1.66945,1.66945,0.348163
231046928,73514809,17297,34969,293.093,1316930,38883.2,0.00838152,1.11193,0,0
231035077,73514809,398,1957310,27243.6,73803100,3707050,0.0139189,1.89395,1.89366,0.423052
231035759,73514809,765,104907,2573.05,5132050,350510,0.024527,3.34115,3.34115,0.107448
231036012,73514809,852,3391980,66112.2,152788000,9061800,0.0194907,2.67154,2.67154,0.340966
231038961,73514809,15765,3391990,73233.4,160832000,9801820,0.0215901,2.88969,2.88969,0.548603
231041036,73514809,16320,1084040,25943.7,52578700,3462980,0.0239324,3.19451,3.19451,0.435587
231034839,73514809,328,2133110,115640,108163000,14701000,0.054212,6.89183,6.89183,0.147749
231036216,73514809,918,5664970,289670,287903000,39929300,0.0511336,7.04845,7.04844,0.474962
231048148,73514809,111220768,139872,2784.9,5578390,381133,0.0199103,2.72486,2.72485,0.112815
231035405,73514809,575,559504,21570.9,28330000,2928610,0.0385535,5.23429,5.23429,0.173379
231038272,73514809,15618,139876,1387.91,6319810,176965,0.00992244,1.26516,1.26516,0.583689
231039305,73514809,15859,734349,9092.47,31672600,1140430,0.0123817,1.55298,1.55298,0.154968
231034203,73514809,48,8917100,384010,423608000,53441800,0.0430644,5.99318,5.99318,0.373634
231043597,73514809,16669,3671740,74776.6,180478000,10904900,0.0203654,2.96996,2.96996,0.540334
231048388,73514809,111220858,139565,3828.64,5707900,527031,0.0274327,3.77624,3.77641,0.0655003
231036614,73514809,984,8007900,185179,466833000,27212200,0.0231245,3.39817,3.39817,0.24501
231037473,73514809,1139,209807,5573.17,9224660,715104,0.0265634,3.4084,3.40838,0.178701
231044601,73514809,16822,1049070,15832.8,50724100,2214230,0.0150922,2.11066,2.11066,0.348815
231037132,73514809,1075,244783,11606,11824800,1567020,0.0474133,6.40168,6.40168,0.23014
231047162,73514809,17404,104907,3883.18,4841110,527183,0.0370154,5.02524,5.02524,0.264071
231034255,73514809,77,69938,1406.56,3398370,187772,0.0201116,2.68484,2.68484,0.0111768
231048473,73514809,111220896,104833,1901.05,4816020,248617,0.018134,2.37154,2.37154,0.111785
231038917,73514809,15750,585203000,20427200,28116100000,2884520000,0.0349061,4.9291,4.92128,0.691277
231034325,73514809,118,349689,5279.09,17668500,780718,0.0150965,2.2326,2.2326,0.201861
231034354,73514809,131,1503670,52627,72350400,7100490,0.0349991,4.72211,4.72211,0.41619
231035802,73514809,803,22378700,296282,967104000,38756500,0.0132395,1.73185,1.73191,0.542906
