id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231052358,73514845,16084,5596640,683.324,215753000,100574,0.000122095,0.0179705,0.017985,0.907795
231043421,73514845,217,800071,384.824,34116500,55922.7,0.000480987,0.0698972,0.0685816,0.995923
231052216,73514845,16054,979132,8.40206,42962100,1142.11,8.58113e-06,0.00116646,0.00116646,1.35287
231044075,73514845,284,6788620,540.975,225318000,73246.6,7.96886e-05,0.0107896,0.0109356,1.42247
231052486,73514845,16117,13995300,2523.93,578198000,340884,0.000180341,0.024357,0.0242575,1.10329
231052764,73514845,16218,244783,4.61667,8242920,615.845,1.88603e-05,0.00251588,0.00251588,0.624558
231057054,73514845,17419,993628,1404.16,40385900,179651,0.00141316,0.180803,0.173427,1.94063
231050762,73514845,15803,1686120,46.2678,63857400,6310.14,2.74404e-05,0.00374241,0.0036546,1.22893
231053666,73514845,16414,174845,43.0802,8175430,5704.75,0.000246391,0.0326275,0.0326275,0.283825
231053354,73514845,16322,6951930,3136.65,252604000,506277,0.000451191,0.0728253,0.0735092,2.9679
231045333,73514845,505,139637,0.643669,4590830,89.8348,4.60958e-06,0.000643344,0.000642375,1.1516
231052575,73514845,16149,69938,30.5552,2529070,4773.2,0.00043689,0.068249,0.068249,1.13909
231057316,73514845,17594,477646,1.22703,9959050,169.993,2.56891e-06,0.000355897,0.000348852,1.43867
231053611,73514845,16400,1468700,174.93,55130800,22930.3,0.000119106,0.0156127,0.0156127,0.979418
231056563,73514845,17095,4728540,1135.64,167862000,155181,0.000240166,0.0328179,0.033455,0.909397
231045283,73514845,498,902763,24.5143,30201700,3508.81,2.71548e-05,0.00388674,0.00386647,1.48884
231054101,73514845,16482,525079,51.6429,20780500,6889.1,9.83527e-05,0.0131201,0.0119587,1.18265
231056582,73514845,17106,69054.4,14.0103,2944740,1820.98,0.000202888,0.0263702,0.0263804,0.463582
231051232,73514845,15860,104907,0.261511,4003400,38.3433,2.49279e-06,0.000365498,0.000365498,1.09411
231050289,73514845,15667,3881140,2258.4,119662000,344246,0.000581892,0.0886971,0.0892761,1.11111
231053260,73514845,16288,209814,9.55771,6591970,1213.54,4.55532e-05,0.0057839,0.0057839,0.853007
231049779,73514845,182305705,1782370,523.638,79391300,83422.8,0.000293787,0.0468043,0.046791,1.08938
231056952,73514845,17375,1512400,110.374,45258900,14763.2,7.2979e-05,0.0097614,0.00920649,1.58971
231051673,73514845,15945,935508,78.9492,30763700,12198,8.43918e-05,0.0130389,0.013048,0.744878
231048043,73514845,894,1325480,331.689,45868900,46962.1,0.000250241,0.0354304,0.0380785,0.816221
231057094,73514845,17443,1330440,182,30607500,26600.5,0.000136797,0.0199938,0.0182877,1.7675
231047509,73514845,842,3536990,1985.34,147396000,269416,0.000561307,0.0761711,0.07578,1.13669
231050641,73514845,15767,3383670,136.563,119847000,19253.6,4.03595e-05,0.00569014,0.00569652,1.02353
231044978,73514845,423,1495840,212.395,58344000,29014.3,0.00014199,0.0193966,0.0195157,0.941657
231046834,73514845,674,34969,0.969558,1425500,125.906,2.77262e-05,0.00360049,0,0
231051985,73514845,16030,28067500,10711.9,1018980000,1561270,0.000381647,0.0556255,0.0578102,1.28416
231047526,73514845,843,2482800,197.064,81280200,27240.1,7.93716e-05,0.0109715,0.0109715,1.71142
231051482,73514845,15880,349690,77.9609,13055000,12023,0.000222943,0.034382,0.034382,0.789756
231045568,73514845,541,1119010,96.6849,45041700,13778.5,8.64023e-05,0.0123131,0.0123131,1.75761
231055952,73514845,16869,1108170,43.5951,41583400,5965.18,3.93397e-05,0.00538292,0.00574181,0.975712
231057363,73514845,111220658,1485310,731.895,60666200,94543.5,0.000492756,0.0636524,0.070397,1.00537
231045295,73514845,501,115987,104.706,4990830,15198.2,0.000902734,0.131033,0.125884,0.783773
231056261,73514845,16991,2457140,53.9985,82006600,6887.46,2.19762e-05,0.00280304,0.00277796,2.26447
231057391,73514845,111220722,285295,37.3366,11365100,4752.87,0.00013087,0.0166595,0.0163792,0.719203
231056965,73514845,17395,454276,26.2949,14740700,3590.64,5.78831e-05,0.00790409,0.00790109,0.82157
231044315,73514845,321,69938,3.62009,2751900,506.734,5.17614e-05,0.00724548,0.00724548,0.473235
231047296,73514845,748,174732,2.53353,6610080,378.734,1.44995e-05,0.00216751,0.0021689,0.864499
231048344,73514845,955,910443,76.6621,20080600,9824.3,8.42031e-05,0.0107907,0.0096395,1.39749
231044124,73514845,288,1294810,119.301,51952800,16399.1,9.21377e-05,0.0126652,0.0138385,1.16209
231042536,73514845,119,2375760,438.034,81520100,66709.9,0.000184376,0.0280794,0.0280626,2.60575
231044730,73514845,391,4584590,1014.73,183445000,141033,0.000221334,0.0307623,0.030642,1.47647
231050905,73514845,15823,827086,127.377,28209700,17211.7,0.000154007,0.0208101,0.0222348,1.89349
231056142,73514845,16929,1572980,2100.41,68870800,289212,0.0013353,0.183862,0.185045,0.630048
231045560,73514845,536,3104980,183.966,106834000,24508.4,5.92489e-05,0.00789327,0.00789205,0.613454
231043859,73514845,256,1327240,108.602,38870900,18970.7,8.18254e-05,0.0142933,0.0143073,0.997839
231050310,73514845,15676,314699,21.6249,10060300,3247.61,6.87161e-05,0.0103197,0.0103202,0.80048
231056708,73514845,17196,510883,25.948,15503200,3767.75,5.07905e-05,0.00737498,0.00755113,1.13754
231043069,73514845,173,381356,212.109,11445200,32926,0.000556197,0.0863393,0.0864687,0.794296
231048171,73514845,922,34969,0.854878,1603330,101.744,2.44467e-05,0.00290954,0,0
231053675,73514845,16416,887063,143.369,36589300,20635.7,0.000161622,0.023263,0.0232447,0.413329
231057104,73514845,17447,136565,1.26799,2440200,158.605,9.28489e-06,0.00116139,0.00116223,0.588195
231055285,73514845,16706,2029210,188.744,82093500,25454.7,9.30134e-05,0.0125441,0.0120314,1.89071
231056641,73514845,17149,314721,1.16592,11737400,153.075,3.70461e-06,0.000486384,0.000486384,1.77011
231048140,73514845,915,443918,35.336,17881600,5701.05,7.96004e-05,0.0128426,0.0119782,1.49005
231043668,73514845,234,139876,17.3412,5610060,2475,0.000123975,0.0176943,0.0176943,1.10228
231048493,73514845,978,1387260,90.8019,31689700,11963.6,6.54543e-05,0.00862397,0.00800805,1.84664
231044982,73514845,424,454564,10.0564,11782100,1416.74,2.21231e-05,0.00311671,0.00311664,0.860329
231056627,73514845,17139,519678,4.01788,16643300,577.279,7.73147e-06,0.00111084,0.00113335,1.38475
231049080,73514845,1088,419528,13.7543,17226600,1800.92,3.27851e-05,0.00429273,0.00422786,0.923439
231053967,73514845,16453,2380400,271.733,96934300,39059.6,0.000114155,0.0164088,0.0158654,1.78694
231050374,73514845,15689,170139,85.5291,3601060,12037.7,0.000502701,0.070752,0.0712738,0.604797
231057365,73514845,111220666,1306380,187.535,47123700,27536.6,0.000143553,0.0210785,0.0211662,0.624823
231053875,73514845,16441,804287,51.2115,30444300,7748.62,6.36732e-05,0.00963415,0.00963415,0.683584
231043531,73514845,224,699045,18.8001,17546800,2441.04,2.6894e-05,0.00349197,0.00349646,1.51025
231057441,73514845,111220792,1108270,153.814,40406400,21239.8,0.000138787,0.0191648,0.0193521,0.819076
231053228,73514845,16280,104907,4.21062,3306740,531.946,4.01367e-05,0.00507064,0.00507064,1.10383
231048193,73514845,928,17436800,4217.9,724218000,624810,0.000241897,0.0358328,0.0382885,1.48523
231053239,73514845,16282,29863.6,2.32803,910116,386.619,7.79551e-05,0.0129462,0,0
231049933,73514845,15603,314718,1.81151,9559210,259.001,5.75599e-06,0.00082296,0.00082297,1.13096
231042192,73514845,61,86767.2,23.7832,3550210,3760.43,0.000274103,0.0433393,0.0427697,0.200297
231055030,73514845,16664,734349,119.061,29175800,15542.5,0.000162132,0.021165,0.021165,1.40919
231056541,73514845,17083,174845,18.719,6180320,2535,0.000107061,0.0144986,0.0144986,0.986855
231050584,73514845,15731,419628,17.2176,13547700,2665.04,4.10306e-05,0.00635096,0.00635096,0.832233
231055431,73514845,16741,285159,68.3936,8982450,9615.64,0.000239844,0.0337203,0.0346676,2.05623
231049702,73514845,10722,10066900,2192.12,407535000,320964,0.000217756,0.0318833,0.0345223,1.43387
231056062,73514845,16897,1775690,198.793,62478000,27393.3,0.000111953,0.0154269,0.0165361,1.15337
231057035,73514845,17407,2305860,178.4,73451800,24544.3,7.73681e-05,0.0106443,0.010637,0.702063
231052141,73514845,16042,2293220,695.984,104044000,101479,0.000303496,0.0442517,0.0432428,0.769766
231052508,73514845,16123,8744290,1716.47,357194000,232894,0.000196296,0.0266338,0.0265524,1.12469
231045635,73514845,556,1768800,117.195,63352800,17254.5,6.62568e-05,0.00975492,0.00969592,2.21151
231044401,73514845,337,5617750,4397.84,210330000,668666,0.000782847,0.119027,0.11485,0.990897
231048536,73514845,997,981340000,304646,36303800000,44647700,0.000310439,0.0454967,0.0460393,2.67394
231051655,73514845,15937,5374440,470.389,161387000,63388.5,8.75234e-05,0.0117944,0.0112933,1.53462
231055095,73514845,16672,296451,93.7312,12095600,12865,0.000316178,0.0433967,0.0420922,0.840394
231057043,73514845,17411,557690,26.1745,16050300,3669.84,4.69337e-05,0.00658042,0.00656706,0.697896
231048724,73514845,1041,7623190,5019.54,244943000,791345,0.000658456,0.103808,0.103807,1.41386
231042268,73514845,69,775768,244.551,28622400,41065.7,0.000315237,0.0529355,0.0509051,0.616929
231050614,73514845,15753,2342920,330.346,83008600,45602.6,0.000140997,0.019464,0.019464,1.17408
231044691,73514845,385,13525500,4379.45,467852000,645243,0.000323793,0.0477057,0.0485477,1.271
231045246,73514845,487,244783,39.1243,8603140,5527.66,0.000159833,0.0225819,0.0225819,0.32591
231048299,73514845,945,2672980,404.798,123622000,64025.9,0.000151441,0.023953,0.0239207,1.0941
231057482,73514845,111220850,713551,30.0186,24581600,4369.46,4.20693e-05,0.00612354,0.00594756,1.18318
231052686,73514845,16191,4157560,705.331,148228000,92345.1,0.00016965,0.0222113,0.0222109,1.78439
231042804,73514845,132,33941.5,0.0753267,1244320,10.9549,2.21931e-06,0.000322757,0,0
231056645,73514845,17151,174845,1.45729,6034460,168.792,8.33475e-06,0.000965379,0.000965379,1.11561
231056921,73514845,17336,139362,9.24583,4571960,1266.25,6.63438e-05,0.00908601,0.00908269,0.438457
231041790,73514845,2,376711,11.4578,15956500,1906.13,3.04154e-05,0.00505993,0.00499589,0.961355
231048714,73514845,1039,69920.2,1.77451,2642610,240.797,2.53791e-05,0.00344388,0.00344419,0.509666
231056535,73514845,17079,2303230,73.0528,81595200,9701.36,3.17175e-05,0.00421206,0.00423497,1.83598
231056934,73514845,17352,41185500,26611.1,1238420000,3449050,0.000646129,0.0837443,0.0817791,2.60575
231052400,73514845,16094,174845,17.4322,6416610,2266.08,9.9701e-05,0.0129605,0.0129605,0.641855
231056746,73514845,17223,5454940,2755.53,194143000,416717,0.000505144,0.0763925,0.0721721,1.21642
231049669,73514845,10704,1593590,248.35,67448400,32841.7,0.000155843,0.0206086,0.0204351,1.1155
231056551,73514845,17088,244783,0.590691,8501870,85.5023,2.41312e-06,0.000349298,0.000349298,0.940428
231057157,73514845,17467,2018220,327.606,62260500,47970.8,0.000162324,0.0237688,0.023655,1.10679
231045702,73514845,574,2583390,84.7274,86336100,11951,3.2797e-05,0.00462611,0.00463871,1.33677
231054115,73514845,16487,4249140,1641.68,156166000,269295,0.000386355,0.0633762,0.0627165,5.98057
231046210,73514845,619,815257,20.8318,29180400,2730.57,2.55524e-05,0.00334934,0.00342217,1.10777
231053481,73514845,16367,244783,4.79374,8271240,604.983,1.95836e-05,0.00247151,0.00247151,0.687995
231049960,73514845,15612,34714.7,2.59508,832560,319.65,7.47546e-05,0.00920793,0,0
231054984,73514845,16658,36759000,13725,1536520000,1836690,0.000373377,0.0499656,0.0500498,1.53227
231050271,73514845,15664,363106,92.4041,9262590,13559.5,0.000254482,0.037343,0.0345946,1.57502
231053162,73514845,16271,149415,18.2108,4658130,3005.92,0.000121881,0.0201179,0.020036,0.455104
231055361,73514845,16717,1554870,257.018,59549600,34898.1,0.000165299,0.0224444,0.0223435,1.89756
231048664,73514845,1026,512320,21.9584,22732000,3117.11,4.28606e-05,0.00608431,0.00604182,1.05313
231051153,73514845,15842,7845530,1143.44,307032000,174587,0.000145743,0.022253,0.020345,2.46072
231056927,73514845,17343,2691650,204.432,86204300,29577.3,7.59504e-05,0.0109885,0.0109872,0.744103
231045645,73514845,559,1392020,89.488,47504100,11750.8,6.42867e-05,0.00844158,0.00843325,0.491239
231056547,73514845,17086,1394040,31.8758,49565700,4205.87,2.28657e-05,0.00301704,0.00305886,2.01221
231046096,73514845,601,699380,14.9474,30068400,2031.13,2.13724e-05,0.00290418,0.00290418,1.60418
231045300,73514845,502,10886600,1294.16,412554000,178263,0.000118876,0.0163745,0.0169899,1.21998
231056523,73514845,17070,104907,19.7077,3231140,2696.42,0.000187859,0.025703,0.025703,0.506718
231047749,73514845,857,279752,130.459,12340200,22761.7,0.000466337,0.0813637,0.0813637,0.471306
231041972,73514845,27,209814,29.9226,8307430,4000.81,0.000142615,0.0190683,0.0190683,0.553082
231044415,73514845,340,503515,89.7598,22173100,12722.4,0.000178266,0.0252671,0.0255836,0.78688
231055904,73514845,16858,658336,72.5898,27957200,10205,0.000110263,0.0155012,0.0153677,1.11593
231056434,73514845,17033,1519890,743.217,62027000,95994.8,0.000488995,0.0631591,0.0698606,1.00485
231057092,73514845,17442,34969,0.581502,1132420,85.1262,1.66291e-05,0.00243433,0,0
231041783,73514845,1,68633.7,9.36012,1645970,1380.95,0.000136378,0.0201205,0.020157,0.179085
231045902,73514845,588,3741680,2265.79,153118000,351807,0.000605552,0.0940238,0.0940238,0.93998
231049809,73514845,15566,663506000,170046,24419500000,25402700,0.000256284,0.0382856,0.0387554,2.9596
231049655,73514845,10701,873144,99.0416,33783200,13220.7,0.000113431,0.0151415,0.0151787,1.05722
231048646,73514845,1022,3877650,319.368,147844000,49588.1,8.23613e-05,0.0127882,0.012157,1.96029
231054153,73514845,16496,34969,1.47951,1401980,190.664,4.23092e-05,0.00545237,0,0
231056204,73514845,16959,748191,76.2728,29618300,10051.5,0.000101943,0.0134343,0.0150561,1.48269
231044012,73514845,276,7441360,853.809,234069000,116777,0.000114738,0.0156929,0.0160623,1.63451
231045657,73514845,562,61309.3,0.0127368,2109980,1.87817,2.07746e-07,3.06344e-05,3.02143e-05,0.230959
231048359,73514845,958,2342140,503.58,95945400,69899.7,0.000215008,0.0298443,0.0298452,0.626575
231057148,73514845,17455,454294,109.093,14809900,16872,0.000240138,0.0371388,0.037116,1.04642
231057336,73514845,17640,454553,55.5672,10849200,7518.64,0.000122246,0.0165407,0.0165393,0.599391
231051923,73514845,16004,51587300,16747,1887760000,2445480,0.000324635,0.0474047,0.0470718,1.72011
231056830,73514845,17274,104546,1.26673,2993660,167.615,1.21164e-05,0.00160326,0.00160189,0.571435
231057306,73514845,17587,1083990,80.5087,31904000,11539.7,7.4271e-05,0.0106456,0.0106451,0.72746
231050626,73514845,15761,34969,0.916048,1290840,128.602,2.6196e-05,0.00367761,0,0
231057351,73514845,111220574,69168.6,7.97243,2790110,1195.92,0.000115261,0.01729,0.0171838,1.06183
231047598,73514845,849,69938,9.99525,2909090,1733.33,0.000142916,0.0247837,0.0247837,0.0904883
231047480,73514845,834,2548810,1816.16,93620300,248651,0.000712551,0.0975557,0.0980258,1.19494
231053505,73514845,16379,139876,75.8901,3769500,9508.53,0.000542553,0.0679783,0.0679783,0.534939
231054040,73514845,16470,384659,26.6763,12868900,3679.48,6.93504e-05,0.00956555,0.00956555,0.738579
231057428,73514845,111220778,34891.7,49.027,1256420,6329.44,0.00140512,0.181402,0,0
231057446,73514845,111220796,34969,8.3995,1314450,1257.15,0.000240198,0.0359503,0,0
231052350,73514845,16082,9896000,2381.81,403126000,353731,0.000240684,0.0357448,0.0354957,1.47284
231055443,73514845,16748,69938,14.4723,2199720,1986.81,0.00020693,0.0284081,0.0284081,0.19695
231057419,73514845,111220762,630766,395.601,23417800,61791.9,0.000627175,0.0979633,0.0988723,0.559135
231049469,73514845,1132,7744780,2547.4,280190000,375211,0.000328919,0.0484469,0.0475978,1.38664
231054389,73514845,16567,102044,16.6571,4355930,2389.91,0.000163234,0.0234204,0.0235732,1.44154
231043121,73514845,188,240313,183.667,11165500,24324.1,0.000764282,0.101219,0.103366,0.389405
231053972,73514845,16455,2380400,271.733,96934300,39059.6,0.000114155,0.0164088,0.0158654,1.78694
231053005,73514845,16259,1882170,474.03,64872700,79257.6,0.000251853,0.0421098,0.0535008,2.15997
231053324,73514845,16313,14162800,9357.14,516415000,1554310,0.000660683,0.109746,0.115924,3.12464
231044246,73514845,303,1748450,162.252,60029700,22095.2,9.27975e-05,0.012637,0.012637,0.871311
231048704,73514845,1038,5105470,712.268,234347000,102993,0.000139511,0.020173,0.020173,1.12378
231048572,73514845,1008,3305710,696.205,135282000,94963.4,0.000210607,0.0287271,0.028568,1.40662
231054881,73514845,16651,37213600,13848.4,1554400000,1853040,0.000372134,0.0497948,0.0498927,1.52967
231052633,73514845,16172,3555630,296.737,134154000,39874.5,8.34555e-05,0.0112145,0.0113163,1.45567
231057311,73514845,17591,174822,3.80074,5310170,547.858,2.17406e-05,0.0031338,0.00313359,0.720135
231054007,73514845,16461,1111290,49.1511,45475900,6561.44,4.42289e-05,0.00590435,0.00590524,0.805687
231055301,73514845,16708,624927,22.4583,25031200,3025.54,3.59375e-05,0.00484143,0.00458666,1.00247
231043112,73514845,186,1188170,242.01,48300300,34456.1,0.000203683,0.0289994,0.0290015,0.749144
231047495,73514845,839,314721,29.1916,11981700,4138.82,9.27539e-05,0.0131507,0.0131507,0.920548
231056521,73514845,17069,104907,19.7077,3231140,2696.42,0.000187859,0.025703,0.025703,0.506718
231057153,73514845,17462,3275320,452.042,94422100,64879.1,0.000138015,0.0198085,0.019742,1.16453
231057377,73514845,111220698,545003,62.7591,19694400,9214.01,0.000115154,0.0169063,0.0170566,0.775294
231044958,73514845,416,419145,12.1775,9597920,1558.94,2.90532e-05,0.00371935,0.00371788,1.34415
231046790,73514845,669,24496700,7818.3,904072000,1135110,0.000319158,0.0463373,0.0485581,1.43315
231052666,73514845,16183,31644.9,5.94996,1287670,748.253,0.000188022,0.0236453,0,0
231056719,73514845,17205,60588.4,6.24918,1553800,873.038,0.000103141,0.0144093,0.014413,0.0707916
231057213,73514845,17508,558534,38.8045,10019900,4857.26,6.94757e-05,0.00869644,0.00758563,1.71029
231055825,73514845,16828,44133000,14638.4,1852280000,2334710,0.000331689,0.0529017,0.0571071,2.84491
231057406,73514845,111220750,244783,157.676,6520950,25491.7,0.000644146,0.10414,0.10414,0.399089
231055034,73514845,16665,734349,119.061,29175800,15542.5,0.000162132,0.021165,0.021165,1.40919
231056983,73514845,17404,104907,34.8016,3780160,5142.43,0.000331738,0.0490189,0.0490189,0.454388
231054763,73514845,16626,5193100,1661.87,190556000,231011,0.000320014,0.0444843,0.0456257,2.08443
231043223,73514845,211,3671740,3600.45,134113000,518578,0.000980583,0.141235,0.141235,1.02337
231050330,73514845,15680,621143,584.668,15418500,90277.2,0.000941278,0.145341,0.142907,1.02172
231055589,73514845,16793,860392,146.486,31529600,19622.9,0.000170255,0.0228069,0.0250951,1.08715
231056537,73514845,17081,2303230,73.0528,81595200,9701.36,3.17175e-05,0.00421206,0.00423497,1.83598
231052302,73514845,16070,935927,35.788,40143900,5151.97,3.8238e-05,0.00550466,0.00554103,0.902534
231052645,73514845,16178,242624,76.5353,9614080,10310.7,0.000315448,0.0424967,0.042656,0.557405
231044361,73514845,330,34384.5,5.80653,1655760,789.888,0.000168871,0.0229722,0,0
231047761,73514845,859,69613.1,9.69041,2743020,1259.04,0.000139204,0.0180863,0.0181529,1.11257
231055832,73514845,16840,22607700,6777.44,927262000,1068160,0.000299784,0.0472475,0.0510373,2.7179
231045044,73514845,440,449127,36.0932,20886600,4788.72,8.0363e-05,0.0106623,0.0109192,0.781165
231057179,73514845,17484,208882,13.3235,7799020,1740.69,6.37852e-05,0.0083334,0.00835566,1.06212
231048053,73514845,898,1467380,129.547,55265500,17640.7,8.82842e-05,0.0120219,0.0120189,1.05769
231053573,73514845,16391,139876,25.7898,6481960,3583.1,0.000184376,0.0256163,0.0256163,0.762053
231045392,73514845,510,321267,16.817,15084700,2273.88,5.2346e-05,0.00707786,0.00716008,0.605572
231051634,73514845,15928,15545700,927.956,519565000,125900,5.96922e-05,0.0080987,0.00782411,1.60898
231055839,73514845,16842,18870700,6822.05,813062000,1095400,0.000361516,0.0580478,0.0632264,2.92652
231056283,73514845,16999,69938,14.503,2689650,1857.28,0.000207369,0.0265561,0.0265561,0.548682
231051881,73514845,15991,6958130,564.539,236820000,74815.5,8.11337e-05,0.0107522,0.0107513,1.21791
231056182,73514845,16948,2838580,1819.94,110219000,267288,0.000641145,0.0941626,0.0948184,1.44968
231047161,73514845,711,406995,47.6781,15815700,6352.02,0.000117147,0.0156071,0.0158141,0.579823
231052270,73514845,16065,3082680,478.705,99136600,70553.6,0.000155288,0.0228871,0.022947,1.93044
231052956,73514845,16245,322449,102.059,10163400,17352.6,0.000316511,0.053815,0.0591004,1.57303
231041963,73514845,23,1376750,38.9593,50138300,5133.14,2.8298e-05,0.00372844,0.0037481,1.09852
231049590,73514845,10690,1538640,387.974,54866100,55510,0.000252155,0.0360774,0.0360774,1.16751
231044335,73514845,325,195129,62.487,8407820,8943.91,0.000320235,0.045836,0.0499121,1.40257
231057398,73514845,111220730,299371,52.1513,11360500,8906.02,0.000174203,0.0297491,0.0303124,0.779432
231053013,73514845,16262,34969,1.20747,1055640,156.284,3.45296e-05,0.00446921,0,0
231056799,73514845,17253,2612230,837.354,76207000,117914,0.000320551,0.045139,0.0438214,1.4669
231048005,73514845,889,489566,60.4407,21280300,9821.44,0.000123458,0.0200615,0.0200615,0.572666
231047232,73514845,725,120243,137.183,5127010,23492.8,0.00114088,0.195378,0.187089,1.16408
231056893,73514845,17313,2238490,844.655,70876400,115194,0.000377333,0.0514605,0.0472345,0.957935
231051611,73514845,15919,7208930,359.41,232949000,45637.5,4.98562e-05,0.00633069,0.00657557,1.36981
231055252,73514845,16700,771051,227.458,33198700,28596.7,0.000294997,0.037088,0.0318446,1.71304
231046280,73514845,628,244208,102.831,10561300,13984.4,0.00042108,0.057264,0.0586463,0.83237
231056787,73514845,17245,34969,4.68931,1276360,705.158,0.000134099,0.0201652,0,0
231056964,73514845,17392,690488,36.1476,20886900,4900,5.23509e-05,0.00709643,0.00702805,0.888121
231054206,73514845,16520,3602020,1818.66,153314000,264919,0.000504899,0.0735475,0.0719858,1.03941
231057423,73514845,111220766,852315,715.975,27540700,100206,0.000840036,0.117569,0.107073,1.17448
231047463,73514845,827,1003910,12.0485,37533600,1772.07,1.20016e-05,0.00176518,0.00176171,2.0642
231051549,73514845,15901,774392,97.5687,27511800,13069.3,0.000125994,0.0168768,0.0171358,0.622274
231052497,73514845,16120,2582550,480.251,108364000,64065.6,0.00018596,0.0248071,0.0246484,0.93631
231049436,73514845,1120,209814,1.80658,8387430,238.011,8.61039e-06,0.00113439,0.00113439,0.815739
231054315,73514845,16544,1048740,283.841,43943800,41924,0.000270649,0.0399754,0.0369375,1.02106
231050553,73514845,15720,34791.7,0.638642,826392,92.9242,1.83562e-05,0.00267087,0,0
231056913,73514845,17327,405759,97.3212,8981670,13067.9,0.00023985,0.032206,0.0310024,0.581091
231046617,73514845,639,1183760,53.8316,36594900,7057.2,4.54752e-05,0.0059617,0.00598784,0.880448
231042295,73514845,79,34969,1.25345,1375960,169.068,3.58447e-05,0.00483481,0,0
231042979,73514845,159,8845110,681.047,291038000,87253,7.69969e-05,0.00986454,0.0104428,1.48615
231047926,73514845,878,524535,138.599,7561030,21265.4,0.000264232,0.0405415,0.0405415,1.1903
231056938,73514845,17358,104358,166.375,3568850,23097.2,0.00159428,0.221327,0.222495,0.869264
231056669,73514845,17167,555809,176.283,22185800,26726.9,0.000317165,0.0480865,0.0451459,0.905156
231043087,73514845,178,909177,290.595,36603000,40049.2,0.000319625,0.0440499,0.0440492,0.911053
231047420,73514845,805,242343,70.3573,6717120,9548.28,0.000290321,0.0393998,0.0461828,0.863061
231049815,73514845,15567,580494000,129676,21173100000,19001900,0.00022339,0.0327341,0.0328866,1.97628
231043933,73514845,267,104219,0.517719,3651050,73.0706,4.96762e-06,0.000701127,0.000702072,0.277227
231047398,73514845,788,1429750,44.3302,32061900,5855.28,3.10056e-05,0.00409532,0.00408963,1.49076
231050403,73514845,15693,1742340,1183.08,54770300,188376,0.000679017,0.108117,0.108323,0.909944
231055554,73514845,16781,362624,162.582,13569100,22339.5,0.000448348,0.0616052,0.0607681,1.69909
231055973,73514845,16873,142368,60.2448,5927080,7630.39,0.000423161,0.0535961,0.0533918,0.646226
231056090,73514845,16907,446864,57.9972,15048100,8199.6,0.000129787,0.0183492,0.0218357,1.30942
231049505,73514845,10671,272306,127.521,6064980,17917.6,0.000468301,0.0657996,0.0663471,0.577627
231049972,73514845,15618,139477,0.75212,4453480,115.31,5.39242e-06,0.000826729,0.000827268,0.443172
231043064,73514845,171,2832490,438.015,98656300,62885.3,0.00015464,0.0222014,0.0222014,1.22043
231047302,73514845,749,2055300,167.951,70909100,23692.9,8.17159e-05,0.0115277,0.0122276,1.59919
231049418,73514845,1113,174663,39.649,6937860,5134.86,0.000227003,0.0293987,0.0294306,1.00395
231057309,73514845,17590,279737,17.8815,8137440,2658.32,6.39227e-05,0.00950292,0.00950251,0.654542
231042259,73514845,68,1222130,489.454,34794500,65018.9,0.000400494,0.0532014,0.0500646,1.78787
231048065,73514845,902,419628,40.2406,16979000,5838.23,9.58959e-05,0.0139129,0.0139129,0.863533
231045508,73514845,521,104684,0.0984168,3485980,15.3142,9.4013e-07,0.000146289,0.000146157,0.383144
231053761,73514845,16439,3773370,1517.11,157131000,227337,0.000402058,0.0602477,0.0589561,1.23276
231056528,73514845,17075,769224,36.6357,27311900,4831.27,4.76268e-05,0.0062807,0.00628046,1.30962
231056716,73514845,17203,415326,14.1244,12759600,2107.22,3.40081e-05,0.00507365,0.0051601,1.48407
231057444,73514845,111220794,825098,939.758,29154500,127876,0.00113896,0.154983,0.15297,0.709527
231051217,73514845,15856,38178600,1917.57,1598460000,284142,5.02263e-05,0.00744245,0.00722797,1.18748
231044441,73514845,345,6867720,2988.48,264467000,484067,0.000435148,0.0704844,0.0702877,1.07851
231045616,73514845,551,559504,29.352,20398800,4322.29,5.24607e-05,0.00772522,0.00772522,0.698864
231053623,73514845,16403,244783,2.21041,9581660,289.272,9.03007e-06,0.00118175,0.00118175,0.812569
231050597,73514845,15738,555868000,123671,20450400000,18090000,0.000222482,0.0325436,0.0327089,1.9855
231056412,73514845,17023,16238600,2929.05,544472000,403176,0.000180376,0.0248283,0.0270728,1.61489
231047813,73514845,862,1643540,1310.18,78695000,186467,0.000797166,0.113454,0.113454,1.26644
231051568,73514845,15907,40569100,7724.99,1409020000,1058360,0.000190416,0.0260879,0.0257698,1.26235
231057216,73514845,17510,201347,3.76024,2890580,492.758,1.86755e-05,0.00244731,0.00243072,0.267328
231057279,73514845,17563,433810,14.0843,10304900,1982.71,3.24665e-05,0.00457045,0.00442771,0.633519
231045138,73514845,463,11037300,2819.67,442397000,379900,0.000255467,0.0344196,0.0339565,0.966617
231042102,73514845,50,384659,235.23,14740700,36255,0.00061153,0.0942523,0.0942523,1.03361
231049567,73514845,10684,1751600,2602.62,85547900,360829,0.00148585,0.206,0.190964,0.866546
231056464,73514845,17048,25609.4,12.7786,961528,1648.59,0.000498981,0.0643746,0,0
