id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230250594,72472385,15630,583493,66.377,16220700,8386.99,0.000113758,0.0143738,0.0144886,0.576456
230259131,72472385,17318,4856330,1917.24,145001000,266053,0.000394792,0.0547847,0.0558477,1.02487
230252129,72472385,15893,1975590,1088.29,57089900,160985,0.000550871,0.0814872,0.082916,1.00783
230260381,72472385,111220714,100595,235.597,4204400,32089,0.00234202,0.31899,0.30526,0.693495
230260737,72472385,111220900,244783,121.402,8187320,17175.7,0.000495959,0.0701671,0.0701671,0.457249
230238867,72472385,60,139686,17.2221,4419390,2215.01,0.000123292,0.0158571,0.01584,1.45565
230258474,72472385,17076,919526,1414.61,32212800,180299,0.00153841,0.196079,0.195822,0.405894
230257155,72472385,16767,284348,1161.15,12454500,166286,0.00408355,0.584797,0.582374,0.637708
230238654,72472385,12,139876,74.2114,4729800,9788.36,0.000530551,0.0699789,0.0699789,0.439936
230247710,72472385,869,64243.5,9.65502,2135750,1339.57,0.000150288,0.0208515,0.0212447,0.475307
230260442,72472385,111220754,193904,258.837,7639070,34912.3,0.00133487,0.180049,0.172802,1.50057
230253338,72472385,16121,9588800,14957.6,375770000,2240170,0.0015599,0.233624,0.229976,0.991873
230252155,72472385,15902,274288,70.5443,7155210,10750.1,0.000257191,0.0391929,0.0376199,0.657295
230256536,72472385,16677,872932,2638.79,33484300,380972,0.00302291,0.436428,0.419487,0.474326
230260393,72472385,111220724,492267,372.129,19801600,50623,0.000755949,0.102836,0.108479,0.833833
230253753,72472385,16197,337334,151.478,13686000,23542.9,0.000449044,0.069791,0.0701101,1.32325
230252374,72472385,15946,2009780,550.435,63358900,77512.4,0.000273878,0.0385677,0.0397749,1.32368
230253342,72472385,16122,2209290,3509.44,90065400,525072,0.00158849,0.237666,0.234622,0.829858
230257533,72472385,16862,103577,973.676,3168360,164587,0.00940046,1.58902,1.59452,0.508991
230259025,72472385,17283,803550,255.203,26258800,33692.1,0.000317594,0.041929,0.0419166,0.442064
230243635,72472385,186,833989,1472,35723600,211655,0.00176502,0.253786,0.252985,0.86143
230257631,72472385,16877,5169210,5541.65,175946000,747203,0.00107205,0.144549,0.144181,1.14554
230251938,72472385,15849,1405620,81.7259,41350900,10905.3,5.81422e-05,0.00775833,0.00776281,1.26806
230260799,72472385,124372452,20308.5,40.7781,957617,5428.48,0.00200794,0.267301,0,0
230243591,72472385,165,2552740,2082.91,81438600,298551,0.00081595,0.116953,0.116953,0.879849
230259700,72472385,17441,34969,16.519,1099790,2334.29,0.000472391,0.0667532,0,0
230255455,72472385,16493,533032,328.404,17965600,42191.4,0.000616106,0.0791536,0.0686108,2.77173
230255496,72472385,16501,174845,274.819,5815700,36011.6,0.00157179,0.205963,0.205963,0.251882
230258539,72472385,17113,715369,1058.04,23145400,144563,0.00147901,0.202081,0.163139,2.60662
230260237,72472385,17603,23360.7,11.7747,932559,1712.54,0.000504039,0.0733085,0,0
230251996,72472385,15859,566591,22.4863,17838300,3055.86,3.96869e-05,0.00539342,0.00497775,2.10592
230260728,72472385,111220896,74818.8,140.062,3197470,20013.9,0.00187202,0.267499,0.250103,0.625444
230247173,72472385,714,8713270,24383.1,301498000,4065820,0.00279839,0.466624,0.454746,1.17334
230238741,72472385,38,874225,81.1753,25844600,9305.12,9.2854e-05,0.0106439,0.0106439,0.895045
230251160,72472385,15723,1284160,560.329,28161000,75528.3,0.000436339,0.0588153,0.0588392,0.850721
230251824,72472385,15828,5551960,1155.44,176320000,145588,0.000208113,0.0262227,0.0262773,1.52401
230251105,72472385,15716,69938,10.0878,1545610,1303.75,0.00014424,0.0186415,0.0186415,1.03827
230247392,72472385,777,279752,52.9755,8297690,6791.05,0.000189366,0.0242753,0.0242753,0.491147
230257311,72472385,16797,609501,381.172,21365600,55892.8,0.000625384,0.0917026,0.0869008,1.21718
230260748,72472385,111220906,69938,23.6995,2140050,3614.57,0.000338865,0.0516824,0.0516824,0.502638
230254978,72472385,16396,23763000,19771.5,908552000,2719950,0.000832027,0.114462,0.111865,1.61106
230243028,72472385,126,558961,284.064,13185600,42106,0.0005082,0.0753291,0.0753716,1.30053
230243736,72472385,206,139876,18.3102,3655050,2530.88,0.000130903,0.0180938,0.0180938,0.172143
230252718,72472385,16025,8105050,8207.24,322076000,1211560,0.00101261,0.149483,0.157445,1.5896
230251249,72472385,15752,10939900,11398.9,372039000,1704640,0.00104196,0.155819,0.156592,1.75992
230242985,72472385,122,1356630,338.325,36291300,44626,0.000249386,0.0328948,0.0325995,0.445647
230251649,72472385,15799,2587020,521.542,85616300,69502.5,0.000201599,0.0268658,0.0268165,1.03723
230252111,72472385,15881,183086,237.488,6447960,32471.7,0.00129714,0.177358,0.16579,0.969152
230252983,72472385,16084,5493450,5154.5,205300000,834292,0.000938299,0.15187,0.147851,1.95553
230260552,72472385,111220820,794422,680.496,33855000,92642.7,0.000856592,0.116616,0.12081,1.15402
230255239,72472385,16431,265950,59.5097,9984270,7680.58,0.000223763,0.0288798,0.0279872,1.20923
230254630,72472385,16352,6737480,7359.87,211416000,958017,0.00109238,0.142192,0.133727,1.12807
230260301,72472385,111220634,370090,598.654,14774700,79880,0.00161759,0.21584,0.210357,0.387165
230244084,72472385,263,174199,32.2788,4471040,4967.01,0.000185298,0.0285134,0.0285101,0.483096
230260323,72472385,111220656,20308.5,40.7781,957617,5428.48,0.00200794,0.267301,0,0
230246626,72472385,653,34969,66.3056,1404850,9232.93,0.00189613,0.264032,0,0
230251990,72472385,15858,2847600,471.239,91093500,63969.3,0.000165486,0.0224643,0.0236725,1.52433
230258505,72472385,17093,9548730,7666.6,308274000,1049420,0.000802892,0.109902,0.105208,1.90919
230244057,72472385,254,20513400,28577.1,696568000,4531490,0.00139309,0.220904,0.216379,1.5974
230245262,72472385,477,76605100,51812.7,2738480000,7699890,0.000676362,0.100514,0.0964493,1.96981
230252474,72472385,15978,133082,469.742,4777580,82244.8,0.00352972,0.618003,0.65489,0.757094
230253524,72472385,16188,3127570,4329.34,113264000,703701,0.00138425,0.224999,0.215703,0.965192
230255210,72472385,16424,1939990,115.148,70005600,14638.2,5.93551e-05,0.00754554,0.00758138,0.821371
230253519,72472385,16184,29100.1,4.20601,1068550,593.017,0.000144536,0.0203785,0,0
230260713,72472385,111220878,1368310,471.484,46998200,64123,0.000344575,0.046863,0.0437728,1.85229
230258899,72472385,17221,13337100,9596.44,422446000,1336150,0.000719527,0.100182,0.103326,1.99025
230257985,72472385,16937,32886.5,333.466,1451790,47575.8,0.0101399,1.44666,0,0
230251932,72472385,15848,801996,122.924,21510400,16404,0.000153273,0.020454,0.0204819,1.04278
230254511,72472385,16332,3601590,3616.52,126486000,491593,0.00100415,0.136493,0.132725,1.51858
230244100,72472385,268,218743,45.6972,5554730,6110.17,0.000208908,0.0279331,0.0275107,0.784862
230257673,72472385,16887,1752290,1505.7,57995800,200944,0.000859271,0.114675,0.111663,0.624449
230258556,72472385,17126,854442,734.797,26126300,97573.9,0.000859972,0.114196,0.101904,2.06866
230254739,72472385,16382,37764000,41177.8,1443100000,5721990,0.0010904,0.15152,0.147196,1.60029
230257818,72472385,16893,1143140,953.375,39167400,126866,0.000833996,0.11098,0.108216,0.633219
230249001,72472385,1025,5933460,9661.48,260863000,1392590,0.0016283,0.234701,0.2372,1.3009
230258470,72472385,17074,1967820,3130.45,70294000,418040,0.00159082,0.212439,0.212144,1.24998
230254487,72472385,16320,1070630,1075.03,36860900,150386,0.0010041,0.140465,0.139381,1.06448
230260202,72472385,17578,34969,8.57775,839287,1404.19,0.000245296,0.0401554,0,0
230249315,72472385,1082,208073,57.484,5423230,9090.05,0.000276268,0.0436868,0.0436665,0.420925
230258507,72472385,17094,29584.4,268.61,938617,38144.5,0.00907946,1.28934,0,0
230260744,72472385,111220904,638610,187.086,19782900,26416.2,0.000292959,0.0413652,0.0376793,0.959195
230257119,72472385,16755,34969,7.91085,1338900,1051.76,0.000226225,0.0300769,0,0
230258831,72472385,17203,402573,169.988,13902600,21878.7,0.000422253,0.0543473,0.05392,0.632267
230251224,72472385,15738,493295000,474444,16640700000,71210300,0.000961785,0.144356,0.141897,1.78033
230252139,72472385,15898,1975590,1088.29,57089900,160985,0.000550871,0.0814872,0.082916,1.00783
230255438,72472385,16487,4169100,5741.85,138258000,754789,0.00137724,0.181044,0.163136,1.33608
230258176,72472385,16986,2543330,12662.2,88384500,1668360,0.0049786,0.655977,0.661231,0.896577
230260372,72472385,111220700,69615.6,621.825,2874830,86566.5,0.00893226,1.24349,1.2472,0.908185
230244136,72472385,275,9368400,12220.1,318135000,1867510,0.0013044,0.199341,0.200178,1.47686
230255305,72472385,16448,107346,11.2418,3692960,1496.26,0.000104725,0.0139387,0.0127858,0.812809
230258542,72472385,17116,280118,21.0303,8690010,2916.05,7.50765e-05,0.0104101,0.0102352,0.393255
230260354,72472385,111220686,462430,188.737,18609500,26870.2,0.000408143,0.0581065,0.0582653,0.498324
230255864,72472385,16563,139876,197.106,4878130,28604.7,0.00140915,0.2045,0.2045,0.573081
230258786,72472385,17188,781013,333.762,24463800,43865,0.000427345,0.0561642,0.0518943,1.86575
230255366,72472385,16466,3179190,1911.42,112418000,251111,0.000601228,0.0789858,0.0727448,1.76431
230244827,72472385,408,414569,66.5671,8964200,9940.76,0.000160569,0.0239785,0.0266322,2.23309
230258361,72472385,17002,34969,25.4384,1398860,3817.54,0.000727456,0.109169,0,0
230247650,72472385,838,69937.8,7.16956,2760000,884.886,0.000102513,0.0126525,0.0126525,0.48615
230248922,72472385,1020,1697640,1742.27,60361900,265296,0.00102629,0.156273,0.155588,1.74175
230246577,72472385,645,45825000,48834.3,2023750000,6920000,0.00106567,0.151009,0.154428,1.23101
230252788,72472385,16050,194675,31.7631,3890730,4390.27,0.00016316,0.0225518,0.022174,0.640455
230248368,72472385,973,314285,31.342,9293940,4199.11,9.97248e-05,0.0133609,0.013366,0.48405
230249869,72472385,10713,3994100,5186.28,175080000,712817,0.00129849,0.178468,0.18727,1.09396
230243925,72472385,234,138345,24.2642,4252420,3673.17,0.000175389,0.0265508,0.0264539,0.483163
230255309,72472385,16449,62362.2,4.77032,2191200,710.783,7.64939e-05,0.0113977,0.0113974,0.71879
230252764,72472385,16041,3224950,3479.56,137261000,539550,0.00107895,0.167305,0.166825,1.72641
230256430,72472385,16647,69938,36.3414,2430480,4826.58,0.000519624,0.0690123,0.0690123,0.325554
230244814,72472385,406,644665,327.787,21935700,43199.5,0.000508461,0.0670107,0.062196,1.27569
230253887,72472385,16219,209814,4.82619,6181910,575.018,2.30022e-05,0.00274061,0.00274061,0.881617
230244235,72472385,304,2027190,1882.35,64256400,271454,0.000928548,0.133906,0.133975,1.25261
230252938,72472385,16074,18177600,19582.2,689742000,3129800,0.00107727,0.172179,0.170385,1.67149
230248205,72472385,920,11328300,15779.6,495532000,2182630,0.00139294,0.192671,0.200076,1.24124
230248220,72472385,922,34969,33.5793,1236330,5016.76,0.00096026,0.143463,0,0
230260200,72472385,17577,209580,44.6663,5487060,6188.89,0.000213123,0.0295299,0.0295508,0.630791
230252366,72472385,15943,2385190,1790.8,79854300,243752,0.0007508,0.102194,0.106502,1.03793
230250614,72472385,15653,1501040,283.897,38124700,39301.9,0.000189134,0.0261832,0.03096,1.59986
230249332,72472385,1088,340219,92.1585,12342300,13383.6,0.00027088,0.0393381,0.0525532,1.82693
230259693,72472385,17438,1822620,757.859,48625400,101675,0.000415809,0.0557853,0.0544719,0.625701
230248091,72472385,910,199875,121.286,7006380,20624.6,0.00060681,0.103187,0.101249,0.956253
230253937,72472385,16229,584291,73.2621,18179500,8580.73,0.000125386,0.0146857,0.0149585,0.686817
230260595,72472385,111220832,46031.5,64.2708,1397540,7908.31,0.00139624,0.171802,0.177978,0.698457
230258449,72472385,17042,1039140,2688.2,35574300,364584,0.00258694,0.35085,0.305115,2.29259
230257963,72472385,16929,1394760,2706.94,63489600,362879,0.00194079,0.260173,0.272881,0.811999
230252239,72472385,15928,13091600,1629.45,383747000,239365,0.000124466,0.0182839,0.0182785,1.62175
230248285,72472385,945,2028820,593.105,95989600,81369.4,0.000292339,0.0401067,0.0396847,0.581274
230246139,72472385,549,43508100,44196.5,1643710000,6166320,0.00101582,0.141728,0.139779,1.60666
230249238,72472385,1058,69793,0.124505,2540280,15.3066,1.78391e-06,0.000219314,0.000219299,0.409602
230246202,72472385,571,5000000,9799.55,185813000,1294670,0.00195991,0.258934,0.258911,1.09012
230254716,72472385,16377,244783,2598.85,8314890,373590,0.0106169,1.52621,1.52621,0.329186
230243861,72472385,228,1851110,5615.84,66678600,762705,0.00303377,0.412026,0.395904,0.6431
230247125,72472385,704,356159,10.8737,8730650,1497.37,3.05306e-05,0.00420421,0.00431128,1.20967
230254452,72472385,16299,384659,541.357,11317400,70269.2,0.00140737,0.182679,0.182679,0.364491
230255029,72472385,16403,244783,128.677,9866360,16114.2,0.000525676,0.0658305,0.0658305,0.426739
230243630,72472385,184,1470350,4620.19,46598200,671671,0.00314224,0.456811,0.434208,0.631835
230258468,72472385,17069,104907,92.7554,3517260,12957.9,0.000884168,0.123518,0.123518,0.268313
230243626,72472385,183,1072950,2863.83,31716100,521916,0.00266913,0.486433,0.446325,1.04495
230255257,72472385,16434,988475,988.789,35284500,140060,0.00100032,0.141693,0.141306,1.08352
230244041,72472385,248,376216,465.951,8494890,71377.9,0.00123852,0.189726,0.189343,0.61108
230244965,72472385,437,2991440,1325.91,110383000,181264,0.000443235,0.0605941,0.0625159,1.11101
230247058,72472385,695,336083000,378433,11252000000,57355700,0.00112601,0.170659,0.169682,1.68221
230260147,72472385,17558,231353,33.2668,6637950,4890.38,0.000143793,0.0211382,0.0202338,1.20569
230244377,72472385,319,1691840,542.422,56474800,74623.1,0.00032061,0.0441077,0.044107,1.21117
230248109,72472385,912,384614,732.248,16998400,103545,0.00190385,0.269218,0.269246,0.629121
230244559,72472385,350,61818,576.577,2359490,76445.8,0.009327,1.23663,1.23003,0.094695
230238801,72472385,48,8873980,3509.06,305519000,542197,0.000395433,0.0610997,0.0609538,1.21656
230255576,72472385,16532,2114790,4606.01,81607300,688487,0.00217799,0.325558,0.353797,1.06577
230258620,72472385,17161,379191,570.321,15866400,79686.8,0.00150405,0.21015,0.209352,0.682892
230260780,72472385,112892315,174588,144.671,6269900,18571.3,0.000828638,0.106372,0.106373,0.494115
230245735,72472385,503,2642930,3123.72,101217000,438965,0.00118192,0.16609,0.160576,1.03113
230255328,72472385,16453,2034840,3073.21,77001700,442565,0.0015103,0.217494,0.210294,1.62618
230254962,72472385,16394,524020,890.3,21572000,120528,0.00169898,0.230007,0.229934,0.291136
230253188,72472385,16101,29691.2,24.9308,1321170,3849.17,0.000839668,0.12964,0,0
230253178,72472385,16099,76133.7,38.846,3325020,5957.94,0.000510233,0.0782562,0.0729423,0.717285
230258975,72472385,17259,63035.6,30.704,1520770,3831.25,0.000487091,0.0607792,0.0607788,0.170681
230244435,72472385,325,153379,223.432,5780990,32372.1,0.00145673,0.211059,0.259967,1.18859
230247476,72472385,796,69746.2,2.43101,2300140,290.398,3.48552e-05,0.00416363,0.00416814,0.556079
230256606,72472385,16688,4796110,16180.8,169967000,2460110,0.00337373,0.512938,0.504119,0.561462
230254086,72472385,16253,1119370,242.426,34303600,30627.7,0.000216574,0.0273616,0.0272949,0.620984
230252400,72472385,15957,2187770,5066.56,91192900,838526,0.00231586,0.383279,0.390223,0.975616
230251579,72472385,15785,3092030,461.86,99000600,63864.3,0.000149371,0.0206545,0.0199015,1.59142
230260002,72472385,17531,488825,186.877,14014600,24862.6,0.000382298,0.0508618,0.0509591,0.911215
230247569,72472385,818,3747810,1102.32,133684000,138833,0.000294125,0.0370439,0.0375685,1.21325
230257025,72472385,16735,1507700,1505.83,53281100,242652,0.000998759,0.160942,0.147449,1.36463
230255658,72472385,16546,73510,277.645,2608230,41861.8,0.00377697,0.56947,0.601287,0.835619
230255734,72472385,16561,855925,1300.7,31605000,184902,0.00151964,0.216026,0.222492,0.664524
230258903,72472385,17223,4759470,6802.26,170429000,959155,0.0014292,0.201525,0.193831,1.56106
230255538,72472385,16523,58748.3,109.225,2547860,16127.5,0.0018592,0.274519,0.281172,0.17911
230256222,72472385,16604,794411,398.269,28803100,56963.7,0.000501338,0.0717057,0.0740848,1.43443
230251032,72472385,15699,445944,71.0299,11273900,10757.4,0.00015928,0.0241227,0.028018,1.63763
230256519,72472385,16675,1703950,2715.07,67310800,379206,0.0015934,0.222545,0.220907,0.598839
230250513,72472385,15617,809401,112.598,22293400,15583.4,0.000139112,0.019253,0.0194469,0.773884
230256402,72472385,16638,317452,208.714,9523270,27064.8,0.000657465,0.0852564,0.0816234,0.618836
230257851,72472385,16897,1779260,1289.36,61144300,189094,0.00072466,0.106277,0.105978,0.919596
230245468,72472385,496,349690,606.871,12611200,94721.1,0.00173545,0.270872,0.270872,0.774463
230260121,72472385,17549,951046,311.045,30276000,43920.8,0.000327055,0.0461816,0.0424375,0.882638
230253533,72472385,16192,1029620,2368.51,32627400,387787,0.00230038,0.376633,0.365167,0.632767
230256267,72472385,16613,1542990,846.914,53771100,119016,0.000548878,0.0771333,0.0808062,1.19747
230248522,72472385,1005,209787,54.1315,7175510,7848.23,0.000258031,0.0374105,0.0374072,1.03973
230252229,72472385,15925,750367,247.17,23171700,36887.5,0.000329399,0.0491593,0.049627,0.608273
230257913,72472385,16907,450441,410.218,14375800,54926.8,0.000910703,0.12194,0.118672,0.615998
230247692,72472385,857,274758,6.54496,10058100,862.458,2.38208e-05,0.00313897,0.00313126,1.21029
230257644,72472385,16880,559247,404.028,19394200,53805.3,0.00072245,0.0962102,0.0962152,0.693953
230246409,72472385,610,2070830,2675.35,74256800,433481,0.00129192,0.209328,0.217685,1.62785
230243506,72472385,143,142889,56.9258,4108400,7209.43,0.000398391,0.0504546,0.0517482,0.554063
230246760,72472385,676,349690,109.8,10276100,13894.4,0.000313992,0.0397335,0.0397335,0.269074
230250984,72472385,15691,275205,6.12826,1984930,937.7,2.2268e-05,0.00340727,0.00342939,1.80597
230243714,72472385,202,2648850,11617.2,114293000,1607260,0.00438573,0.606778,0.611658,1.27032
230250282,72472385,15578,489557,63.4362,13872900,9919.68,0.000129579,0.0202626,0.0202653,2.03365
230256617,72472385,16690,3297410,11362.5,114445000,1731470,0.00344589,0.525101,0.516978,0.560135
230258657,72472385,17169,102993,531.804,4326570,74684.5,0.00516351,0.725142,0.720278,0.892578
230259127,72472385,17317,845702,362.05,24954800,48947.1,0.000428105,0.0578774,0.0581573,0.634628
230255138,72472385,16416,846643,49.3881,32548900,6440.38,5.83341e-05,0.00760696,0.00767369,0.96974
230258927,72472385,17232,716452,807.635,29444200,112682,0.00112727,0.157278,0.159827,0.6221
230260259,72472385,17620,593899,27.6845,8747720,3487.83,4.66148e-05,0.00587277,0.00586853,0.713172
230247749,72472385,891,155791,671.906,5931990,89992.4,0.00431287,0.577649,0.634985,0.561335
230246113,72472385,537,435776,33.3402,14429800,4378.96,7.65076e-05,0.0100487,0.0100763,1.01032
230259402,72472385,17365,313461,568.844,14657900,79004.8,0.00181472,0.25204,0.251827,0.266106
230244337,72472385,311,864776,102.323,25888300,13964,0.000118323,0.0161475,0.0189321,1.68847
230244575,72472385,353,1496980,315.561,64112200,48161.8,0.000210799,0.0321727,0.0392769,1.29501
230255373,72472385,16469,2094910,1080,74341300,139526,0.000515536,0.0666025,0.0599593,1.98991
230253963,72472385,16232,424986,113.384,11637300,14128.6,0.000266795,0.0332449,0.0321193,0.639776
230246558,72472385,638,589232,98.4318,20882000,14374.4,0.000167051,0.0243952,0.0282455,1.08756
230254971,72472385,16395,29370100,28712.1,1126280000,3992250,0.000977595,0.135929,0.134191,1.64591
230243769,72472385,211,3670430,3195.64,119117000,539655,0.000870644,0.147028,0.147003,1.5444
230250968,72472385,15689,138422,445.599,2871760,68612.8,0.00321914,0.495679,0.495311,0.5135
230259665,72472385,17430,624758,49.1309,22144400,6323.9,7.86399e-05,0.0101222,0.0101066,0.399763
230258533,72472385,17110,379201,153.395,12356200,21706.2,0.000404521,0.0572419,0.0572655,0.591854
230255526,72472385,16520,3450520,5298.84,130453000,790788,0.00153566,0.229179,0.252526,1.36314
230249409,72472385,1113,173867,142.864,6400270,19699.3,0.000821686,0.113301,0.11313,0.558701
230249875,72472385,10720,6943920,6548.43,315844000,966648,0.000943044,0.139208,0.148259,1.0826
230258909,72472385,17226,372296,1829.54,14532700,263290,0.00491421,0.707207,0.689001,0.629871
230245901,72472385,511,872739,851.268,32032800,118363,0.000975399,0.135622,0.135555,0.481983
230238895,72472385,71,69938,2.19817,2252890,255.674,3.14302e-05,0.00365572,0.00365572,0.479071
230247690,72472385,856,27347800,32431.9,1042980000,4495430,0.00118591,0.16438,0.164898,1.42427
230254212,72472385,16267,454597,250.171,13840100,31186.4,0.000550313,0.0686023,0.0686023,0.762364
230255614,72472385,16538,694163,2298.25,27314600,343960,0.00331082,0.495503,0.514365,0.758462
230244108,72472385,269,259225,42.4621,6871290,5883.33,0.000163804,0.0226959,0.0228734,0.285823
230253038,72472385,16093,545747,847.986,23547100,135163,0.00155381,0.247665,0.235854,0.878777
230258405,72472385,17018,314721,160.152,8891150,21825.1,0.000508869,0.0693475,0.0693475,0.447572
230256047,72472385,16587,54624.1,45.3515,2252060,6460.55,0.000830248,0.118273,0.115824,0.237134
230245714,72472385,502,9193590,5975.43,316907000,924268,0.000649956,0.100534,0.0989951,1.62828
230250575,72472385,15626,1888840,481.653,47029400,77714.5,0.000255,0.0411442,0.0408749,1.88645
230247167,72472385,711,383706,407.499,17005200,53560.3,0.00106201,0.139587,0.139758,0.599059
230254504,72472385,16329,5255400,1773.77,181446000,254169,0.000337514,0.0483634,0.0495639,1.49243
230253347,72472385,16123,7379510,11448.1,285704000,1715100,0.00155134,0.232414,0.228573,1.03944
230249295,72472385,1075,243574,115.555,6205850,17767.1,0.000474413,0.0729433,0.0726548,0.51145
230253900,72472385,16225,2574900,576.208,80605400,69869.6,0.000223778,0.0271348,0.0300957,0.991905
230252114,72472385,15882,183086,237.488,6447960,32471.7,0.00129714,0.177358,0.16579,0.969152
230255448,72472385,16492,2702110,3603.13,92994900,472102,0.00133345,0.174716,0.153684,1.54563
230243850,72472385,225,894527,1163.31,39542200,156856,0.00130048,0.175351,0.174839,0.535202
230255477,72472385,16497,986597,984.428,29339900,130011,0.000997801,0.131777,0.129333,0.84753
230251342,72472385,15768,647582,2678.25,20088500,420074,0.00413578,0.648681,0.646807,0.788322
230243559,72472385,149,2377830,8702.6,97105600,1150800,0.00365989,0.483969,0.483959,0.489003
230254381,72472385,16287,902035,1198.23,29985000,150783,0.00132836,0.167159,0.16639,0.909669
230257253,72472385,16786,125137,442.723,4451540,62076.8,0.00353791,0.496071,0.505562,0.375845
230258971,72472385,17257,1359650,395.634,44108200,52674.8,0.000290982,0.0387415,0.0378451,0.867405
230246421,72472385,613,517573,54.252,18045500,9286.46,0.00010482,0.0179423,0.0178216,1.0895
230249432,72472385,1121,699051,83.972,11676000,11795.7,0.000120123,0.0168739,0.0184216,0.848857
230251501,72472385,15777,2410040,6067.66,80848100,888149,0.00251766,0.36852,0.368573,0.742463
230238661,72472385,17,1829240,2582.29,73856800,383498,0.00141167,0.209649,0.198209,0.929087
230248248,72472385,930,1646930,1031.82,65930600,137673,0.000626512,0.0835942,0.0825223,1.1513
230252457,72472385,15975,1800250,9918.22,59991600,1810340,0.00550936,1.00561,1.0679,0.671731
230255483,72472385,16499,386524,319.628,11852800,41086.5,0.000826928,0.106297,0.0968809,0.733763
230257109,72472385,16752,2472810,6151.73,96758400,896936,0.00248775,0.362719,0.397431,1.17437
230257839,72472385,16895,294434,299.452,7590700,40159.3,0.00101704,0.136395,0.125812,0.562118
230260168,72472385,17563,425090,45.6907,10662800,6000.76,0.000107485,0.0141165,0.0136369,0.631743
230256275,72472385,16615,1542990,846.914,53771100,119016,0.000548878,0.0771333,0.0808062,1.19747
230239594,72472385,118,314721,31.6543,7879440,4089.49,0.000100579,0.012994,0.012994,1.38793
230259201,72472385,17345,244783,55.3416,6581280,8238.9,0.000226084,0.033658,0.033658,0.46116
230257876,72472385,16902,839256,671.517,29296700,106562,0.000800133,0.126972,0.126972,0.989793
230253202,72472385,16102,7752730,2687.24,195239000,400502,0.000346618,0.0516595,0.0550724,1.03412
230257048,72472385,16739,139876,112.118,4743820,16141.1,0.00080155,0.115396,0.115396,0.488624
230245163,72472385,461,344059,493.639,14825000,76289,0.00143475,0.221732,0.232613,1.63612
230253999,72472385,16240,209638,16.3322,5781190,2008.96,7.79067e-05,0.00958299,0.00958547,0.621452
230243606,72472385,171,2832490,2391.91,92016500,377277,0.000844457,0.133196,0.133196,1.01745
230243692,72472385,199,1436590,400.597,39677400,61921.8,0.000278854,0.0431035,0.0420001,1.38554
230259997,72472385,17529,1677620,912.914,49397100,124795,0.000544171,0.0743877,0.0744117,0.68498
230259556,72472385,17399,164863,173.287,4282260,27281.2,0.0010511,0.165478,0.16593,0.345319
230247532,72472385,809,3137590,199.375,102676000,27546,6.35441e-05,0.00877935,0.00909602,1.18807
230244142,72472385,276,6359920,1696.73,169849000,285479,0.000266785,0.0448872,0.0499396,4.16489
230254480,72472385,16315,1070630,1075.03,36860900,150386,0.0010041,0.140465,0.139381,1.06448
230257650,72472385,16881,384659,259.358,13124300,35234,0.000674253,0.0915979,0.0915979,0.810164
230260716,72472385,111220880,104907,97.1192,3814560,12717.6,0.000925765,0.121227,0.121227,0.702222
230259864,72472385,17489,353628,25.0198,11486900,3527.72,7.07518e-05,0.00997579,0.0103654,0.5249
230246454,72472385,620,620357,1461.62,22390100,227896,0.00235609,0.367362,0.365676,0.778295
230238810,72472385,52,615357,200.597,17320800,30014,0.000325986,0.048775,0.0494465,0.881082
230244662,72472385,374,799247,758.848,24372000,99376.9,0.000949453,0.124338,0.121621,1.02624
230247589,72472385,820,3742870,11520.7,113051000,1931800,0.00307804,0.516128,0.503953,0.772476
230249922,72472385,10732,2324730,1801.58,110810000,245589,0.000774964,0.105642,0.104589,0.63645
230260007,72472385,17532,909147,511.645,27485400,67184.8,0.000562775,0.0738986,0.0739025,0.653473
230247676,72472385,849,66216.7,3.29379,2441260,462.846,4.97426e-05,0.00698988,0.006978,0.0665723
230250692,72472385,15670,349350,161.254,9971300,21600.6,0.000461581,0.0618308,0.0618848,0.608888
230260234,72472385,17596,891794,137.043,17483300,19188.6,0.000153671,0.0215169,0.0246659,1.61116
230252498,72472385,15985,9909270,1942.52,262640000,324376,0.00019603,0.0327346,0.0380723,3.98767
230238806,72472385,51,4896440,2091.12,191275000,273727,0.00042707,0.0559032,0.0549956,1.2905
230254409,72472385,16293,202655,84.1726,6715190,11678.9,0.000415349,0.0576293,0.0580355,0.379729
230257098,72472385,16751,3593300,6917.19,135015000,1006390,0.00192502,0.280074,0.307822,1.35784
230257802,72472385,16891,314721,252.87,11237700,33918.9,0.000803473,0.107774,0.107774,0.73447
230253433,72472385,16147,69938,41.1551,2528980,6020.68,0.000588451,0.086086,0.086086,0.918057
230255997,72472385,16581,702664,2286.65,27487900,336219,0.00325426,0.478491,0.45248,0.637869
230249536,72472385,10677,4570840,1669.9,185104000,247186,0.000365338,0.0540789,0.0561471,0.926268
230260314,72472385,111220650,82627.7,94.6499,3995250,12714.7,0.0011455,0.153879,0.15192,0.747267
230255146,72472385,16417,194974,14.6092,6772440,2007.59,7.4929e-05,0.0102967,0.00951745,0.900495
230258967,72472385,17253,2463420,768.984,75107800,101556,0.000312162,0.0412258,0.0403054,0.676223
230243839,72472385,223,623881,761.889,16476000,108316,0.00122121,0.173616,0.173185,0.750121
