id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230803894,73512562,898,926531,12472.3,41319100,1812540,0.0134613,1.95627,1.94875,0.362903
230806936,73512562,16163,10163700,112661,439491000,15715400,0.0110847,1.54623,1.54537,0.763818
230814977,73512562,111220784,264726,5828.31,13292400,820786,0.0220164,3.10051,3.18481,0.171011
230814496,73512562,17438,1808620,18147.7,58745900,2459830,0.010034,1.36006,1.4202,0.677746
230802972,73512562,321,69938,740.965,3181180,110229,0.0105946,1.57609,1.57609,0.126175
230802576,73512562,42,101658,799.234,4668800,109817,0.00786198,1.08026,1.07824,0.135248
230811993,73512562,16973,45589.5,800.581,2197680,112501,0.0175606,2.4677,2.46747,0.00535522
230805284,73512562,15666,7280320,16186.4,215519000,2327350,0.00222331,0.319678,0.315053,0.745929
230805318,73512562,15690,56413.2,71.1191,1283220,10972.9,0.00126068,0.194509,0.193133,0.0813596
230808857,73512562,16500,559192,3755.52,17455400,501114,0.00671597,0.896139,0.896011,0.403568
230808941,73512562,16527,30594.2,117.087,1354300,16123.9,0.00382709,0.527024,0,0
230813310,73512562,17217,1066010,1179.01,24486400,160273,0.001106,0.150348,0.156049,0.60602
230814474,73512562,17424,2984990,37319,127769000,5106080,0.0125022,1.71059,1.77459,0.462633
230811338,73512562,16895,381859,2424.72,10664500,325674,0.00634978,0.852865,0.853494,0.477872
230809209,73512562,16565,678413,2198.73,28216300,302338,0.00324099,0.445655,0.450544,0.385961
230804068,73512562,1034,1266980,4152.88,53197600,573330,0.00327779,0.452518,0.443071,0.471992
230808647,73512562,16460,621134,1479.22,24453400,198710,0.00238148,0.319914,0.323801,0.587892
230802675,73512562,138,4510570,13576.2,176979000,1884380,0.00300987,0.417771,0.417793,0.713669
230803925,73512562,920,8681960,178790,406484000,28206900,0.0205933,3.24891,3.29253,0.287451
230805385,73512562,15729,464519,669.225,10964600,95852,0.00144068,0.206347,0.200956,0.533997
230802864,73512562,239,5042360,34739.6,207583000,4930930,0.00688955,0.977902,0.952145,0.654546
230802982,73512562,327,559504,993.947,20643000,133928,0.00177648,0.23937,0.23937,0.612132
230805849,73512562,15949,3007010,8369.09,88996100,1197560,0.00278319,0.398255,0.398239,1.16366
230812014,73512562,16978,1073550,10989.3,38291800,1555560,0.0102364,1.44898,1.45632,0.663566
230806509,73512562,16110,2342920,29817.1,86544800,4220310,0.0127265,1.8013,1.8013,0.982023
230802615,73512562,97,69938,197.697,2130850,27001.5,0.00282675,0.386078,0.386078,0.0624734
230811299,73512562,16886,314721,2829.91,12381400,397304,0.0089918,1.2624,1.2624,0.702277
230811032,73512562,16851,454597,7581.19,20574600,1143160,0.0166767,2.51467,2.51467,0.189798
230803615,73512562,679,1191000,14753.5,51369500,2081170,0.0123876,1.74742,1.72783,0.374388
230803944,73512562,935,2241080,5165.62,87778300,731714,0.00230497,0.326501,0.312368,0.621211
230809092,73512562,16536,1562310,4339.32,62746500,586900,0.0027775,0.375661,0.380532,0.598194
230811963,73512562,16968,2193770,31188.9,83267000,4548060,0.014217,2.07317,2.10468,0.733721
230810867,73512562,16803,69796.7,813.444,2324720,108855,0.0116545,1.5596,1.56045,0.37992
230807949,73512562,16379,117454,706.635,3798140,110154,0.00601628,0.937849,0.943683,0.636703
230805389,73512562,15731,277828,348.465,5864360,49660.1,0.00125425,0.178744,0.177648,0.565267
230808611,73512562,16456,211170,317.871,8581220,43749.1,0.00150528,0.207174,0.22546,0.679582
230806155,73512562,16039,5591380,27964.1,252227000,3857440,0.00500128,0.68989,0.690094,0.687326
230812806,73512562,17140,439173,4965.45,16226100,691390,0.0113064,1.5743,1.59052,0.377093
230810349,73512562,16721,1112040,4826.4,44716600,665497,0.00434014,0.598448,0.613871,0.451594
230807909,73512562,16351,34969,135.84,1218710,18523,0.00388459,0.529697,0,0
230807419,73512562,16251,87144.9,100.16,3136050,13907.1,0.00114935,0.159586,0.159393,0.334758
230810215,73512562,16667,450281,1160.13,20376100,159397,0.00257645,0.353994,0.366938,0.518137
230813400,73512562,17220,23672400,292700,847474000,41359500,0.0123646,1.74716,1.75628,0.676313
230805474,73512562,15793,1818740,4656.66,71660600,609423,0.00256038,0.33508,0.332126,0.409505
230812213,73512562,16998,159626,1900.74,8017570,269762,0.0119074,1.68996,1.72155,0.174628
230802968,73512562,319,2342920,4354.57,92265500,604505,0.0018586,0.258013,0.258013,0.718286
230803162,73512562,525,400457,1030.12,14445500,140441,0.00257236,0.350703,0.352335,0.208881
230806146,73512562,16037,5398390,10502.8,167345000,1451150,0.00194554,0.268811,0.272273,0.886798
230811007,73512562,16846,1536920,23066.9,67592200,3564680,0.0150086,2.31937,2.18158,0.516119
230810559,73512562,16771,1073490,6030.82,44180500,857726,0.00561793,0.799004,0.80865,0.499975
230814692,73512562,17536,439526,620.461,10324700,83724.3,0.00141166,0.190488,0.189062,0.587461
230804744,73512562,10713,3100990,63454,145683000,10031200,0.0204625,3.23485,3.31176,0.27894
230810307,73512562,16698,6120880,42137.1,276685000,5949980,0.00688416,0.972079,0.98348,0.39268
230813903,73512562,17318,3500750,43000.4,119631000,6186380,0.0122832,1.76716,1.79091,0.520699
230803363,73512562,612,2133110,14007.6,70739300,1936520,0.00656677,0.907837,0.907837,0.429481
230809459,73512562,16590,100872,451.771,4394690,61504.1,0.00447867,0.609726,0.606868,0.194008
230803196,73512562,576,34201.6,442.144,1230710,62042.6,0.0129276,1.81403,0,0
230804951,73512562,15583,146626,341.281,6008850,50797.5,0.00232756,0.346443,0.341156,0.603037
230808765,73512562,16481,629442,1237.76,23258100,165794,0.00196644,0.263399,0.263399,0.310673
230807358,73512562,16233,1310110,8147.97,48602300,1186030,0.00621931,0.90529,0.908615,0.504969
230804697,73512562,10700,1084040,6234.6,48501000,850516,0.00575127,0.784581,0.784581,0.456555
230809962,73512562,16634,763456,6860.07,29969100,934844,0.00898555,1.22449,1.19007,0.359258
230805691,73512562,15882,244783,2561.08,11673300,383337,0.0104627,1.56603,1.56603,0.463575
230809122,73512562,16538,908092,1969.33,37664300,278456,0.00216865,0.306638,0.306881,0.486251
230803695,73512562,741,393362,1402.35,16697600,192556,0.00356504,0.489515,0.496997,0.268281
230806795,73512562,16123,9075520,50464.1,378251000,7423510,0.00556046,0.817971,0.834079,0.63237
230803941,73512562,934,559504,298.233,12379300,40175.9,0.000533032,0.0718063,0.0718063,0.78622
230805880,73512562,15961,1498610,13565.4,79281100,1960590,0.009052,1.30827,1.30725,0.228692
230802988,73512562,331,1364920,2578.38,42769100,354375,0.00188904,0.259631,0.254684,0.41944
230811151,73512562,16867,2132740,20207.8,87235100,2935020,0.00947505,1.37618,1.412,0.611579
230813875,73512562,17313,2439360,64047.9,92555100,9268270,0.026256,3.79947,3.75858,0.385619
230813199,73512562,17202,33218.8,167.354,1284140,23600,0.00503793,0.710441,0,0
230803916,73512562,914,29299.5,40.8323,1179770,5523.03,0.00139361,0.188502,0,0
230805310,73512562,15681,448172,1169.56,11973300,165597,0.00260963,0.369494,0.35816,0.437416
230802811,73512562,216,558462,335.924,10681300,67179.1,0.000601516,0.120293,0.120244,1.18104
230804691,73512562,10699,909194,3201.39,37430900,440110,0.00352113,0.484066,0.484066,0.436167
230809486,73512562,16594,92796.9,133.559,3434780,19276.7,0.00143926,0.20773,0.207899,0.283135
230810321,73512562,16708,636563,4132.76,26513600,572435,0.00649229,0.899259,0.876485,0.319991
230807169,73512562,16195,69938,959.625,3259270,132023,0.0137211,1.88772,1.88772,0.11138
230814516,73512562,17455,266061,4358.21,11042900,609753,0.0163805,2.29178,2.24663,0.299111
230807971,73512562,16391,98582.9,539.343,4651040,75518.5,0.00547096,0.76604,0.767638,0.139497
230805847,73512562,15948,1014100,1535.44,39555700,220836,0.00151409,0.217765,0.217765,0.606062
230815013,73512562,111220826,1328820,14229.5,53097700,1916980,0.0107084,1.44261,1.44261,0.320599
230804850,73512562,15567,575479000,3557490,22861900000,501183000,0.0061818,0.870897,0.856135,0.99128
230813717,73512562,17280,1812210,15658.5,60347500,2204280,0.00864055,1.21635,1.28717,0.545141
230804337,73512562,1065,100244000,1178780,3703790000,166746000,0.0117591,1.66341,1.67855,0.682561
230806288,73512562,16072,18215500,126600,844161000,17014500,0.00695011,0.934069,0.941029,0.561216
230808434,73512562,16433,4283220,35171.3,187785000,5141830,0.00821143,1.20046,1.19976,0.440237
230814873,73512562,111220574,69938,309.372,2832500,42747.4,0.00442352,0.611219,0.611219,0.176948
230812499,73512562,17077,256451,3968.2,11108500,556403,0.0154735,2.16962,2.16964,0.34183
230808099,73512562,16408,20612.2,30.276,845329,4228.69,0.00146884,0.205155,0,0
230812297,73512562,17018,226233,1016.23,7367170,143318,0.00449198,0.633498,0.635277,0.203766
230805414,73512562,15761,24813.5,22.2586,977946,2980.25,0.000897036,0.120106,0,0
230807913,73512562,16353,7677500,41019.5,274394000,5573680,0.00534283,0.725976,0.716247,0.581872
230805663,73512562,15873,1258880,6795.2,55742000,990771,0.0053978,0.787023,0.787023,0.895963
230809132,73512562,16539,1403810,4716.45,56597700,633128,0.00335976,0.451008,0.453145,0.599851
230803705,73512562,749,1742910,15659.4,62517600,2106960,0.00898462,1.20888,1.15691,0.493529
230802563,73512562,26,4963720,30787.8,225286000,4191900,0.00620257,0.844508,0.834421,0.314356
230813519,73512562,17246,918790,9123.77,32858400,1260010,0.0099302,1.37138,1.37792,0.261181
230805483,73512562,15803,1712800,4351.89,74157300,582756,0.0025408,0.340235,0.339322,0.295167
230812337,73512562,17029,104907,1418.87,4882520,201902,0.013525,1.92459,1.92459,0.289163
230802892,73512562,258,6418310,14422.8,264950000,1994450,0.00224713,0.310744,0.307984,0.488181
230814698,73512562,17540,1416180,16669.1,55487900,2353040,0.0117705,1.66155,1.75906,0.825894
230810379,73512562,16730,255698,3125.03,11803300,445793,0.0122216,1.74343,1.77064,0.579339
230814680,73512562,17531,192809,1916.35,6859920,266544,0.00993909,1.38243,1.29551,0.616084
230802876,73512562,246,901723,6348.91,31693300,857369,0.00704087,0.950812,0.956236,0.617649
230804856,73512562,15569,7965070,18593.7,290821000,2488340,0.00233441,0.312406,0.295998,0.674246
230803149,73512562,509,3249100,25215.1,134259000,3457170,0.00776063,1.06404,1.06219,0.321771
230802677,73512562,141,5317960,11617.6,196813000,1648930,0.00218459,0.310069,0.318184,0.912435
230803452,73512562,639,1188370,2423.86,37537300,324328,0.00203966,0.272919,0.27285,0.978939
230808675,73512562,16463,629442,1629.06,25807200,229799,0.00258811,0.365083,0.365083,0.624103
230809164,73512562,16547,104907,145.696,4184930,19477.2,0.00138881,0.185662,0.185662,0.48496
230802573,73512562,38,665170,1512.69,25904500,210932,0.00227414,0.317109,0.312756,0.548483
230805888,73512562,15963,801934,5406.47,41625900,777730,0.00674179,0.969819,0.969539,0.322604
230813525,73512562,17247,69824.4,853.481,2551650,119038,0.0122233,1.70482,1.70515,0.164707
230802545,73512562,8,966265000,7867010,39170500000,1145860000,0.00814167,1.18586,1.1854,0.955693
230803584,73512562,664,1398760,24768.8,57222400,3484600,0.0177077,2.49121,2.49121,0.665085
230807885,73512562,16336,189755,511.755,7378660,74136.1,0.00269693,0.390694,0.397037,0.639319
230814974,73512562,111220782,34969,403.756,1427200,54211.5,0.0115461,1.55027,0,0
230802938,73512562,294,14961600,79629.8,666265000,10847000,0.00532229,0.724991,0.72014,0.364051
230802609,73512562,94,624961,1439.86,24369000,200270,0.00230393,0.320452,0.316802,0.557984
230812428,73512562,17053,6279400,55920.1,224810000,7800210,0.00890532,1.24219,1.28154,0.55041
230805485,73512562,15805,717658,2301.18,31191700,308090,0.00320652,0.429299,0.428043,0.182507
230802664,73512562,123,419628,5615.59,17575900,802657,0.0133823,1.91278,1.91278,0.268172
230802595,73512562,71,40209.4,72.8241,1535440,10661.9,0.00181112,0.265159,0.266233,0.445726
230805739,73512562,15899,804287,2090.36,30906500,300841,0.00259902,0.374047,0.374047,1.02236
230805406,73512562,15753,1694730,4744.02,70060800,652028,0.00279927,0.384738,0.382204,0.355557
230808164,73512562,16411,2668380,7878.38,119061000,1069360,0.0029525,0.400754,0.376693,0.695946
230813665,73512562,17271,628271,7855.95,22537100,1121300,0.0125041,1.78474,1.79994,0.396602
230814969,73512562,111220766,918790,9123.77,32858400,1260010,0.0099302,1.37138,1.37792,0.261181
230808622,73512562,16457,211170,317.871,8581220,43749.1,0.00150528,0.207174,0.22546,0.679582
230812732,73512562,17111,69938,1008.5,2704480,139298,0.0144199,1.99173,1.99173,0.054144
230810459,73512562,16748,66437.6,140.594,2422890,20016.5,0.00211618,0.301282,0.301282,0.336191
230814961,73512562,111220758,19503.9,401.413,905700,56980.8,0.0205812,2.92151,0,0
230808669,73512562,16462,1119010,2358.9,45606700,329849,0.00210803,0.294769,0.294769,0.67624
230814448,73512562,17409,191526,3303.66,7743830,488510,0.0172491,2.55062,2.68566,0.308163
230803141,73512562,498,887314,1459.01,35168900,195329,0.0016443,0.220135,0.219017,0.293149
230807775,73512562,16314,949562,3260.26,38321500,448886,0.00343344,0.47273,0.448801,0.899337
230803194,73512562,574,1576770,7149.26,51893600,984587,0.00453413,0.624435,0.646601,0.714021
230805920,73512562,15969,5649120,27846.7,239345000,3793540,0.00492938,0.671529,0.672591,0.4449
230810257,73512562,16682,711431,4736.54,32029600,651043,0.00665776,0.915117,0.885614,0.240282
230807372,73512562,16240,156265,746.692,5882850,110526,0.00477836,0.707298,0.715321,0.727102
230802670,73512562,132,34969,141.907,1577730,19621.3,0.00405807,0.561106,0,0
230814446,73512562,17407,1422850,28128.9,54465000,4139320,0.0197694,2.90917,2.96182,0.2733
230808150,73512562,16410,43943.2,33.2506,1927990,4604.97,0.000756672,0.104794,0.10495,0.155106
230810212,73512562,16665,592108,1332.68,25761300,182353,0.00225073,0.307972,0.319914,0.471706
230814766,73512562,17577,123407,1056.57,4028860,146386,0.00856164,1.1862,1.11939,0.536267
230811696,73512562,16932,838719,16558,38121100,2329070,0.0197421,2.77694,2.7766,0.247974
230806527,73512562,16114,61072600,595180,2625980000,87907700,0.00974544,1.4394,1.4374,0.761162
230814986,73512562,111220792,1366010,18262.7,55345400,2515980,0.0133694,1.84185,1.84258,0.149718
230803629,73512562,687,4364770,32246.7,197800000,4370340,0.00738797,1.00128,1.02444,0.68681
230814521,73512562,17457,81042.4,573.185,2981820,80235.6,0.00707266,0.990045,0.993716,0.297583
230814662,73512562,17525,1474090,11566.1,49220700,1642560,0.0078463,1.11429,1.09529,1.05319
230810442,73512562,16741,348266,2477.9,10053200,333441,0.00711495,0.95743,0.957055,0.525385
230802697,73512562,175,803223,3425.02,30041500,477738,0.0042641,0.594777,0.594911,0.369841
230803083,73512562,427,69938,828.358,3403860,115284,0.0118442,1.64837,1.64837,0.508799
230803929,73512562,927,104907,462.079,4517800,64079.6,0.00440465,0.610823,0.610823,0.200698
230809042,73512562,16533,86352.5,97.8207,3318690,13741.8,0.00113281,0.159137,0.16598,0.490071
230802984,73512562,329,13596700,204410,674946000,28715500,0.0150338,2.11196,2.10603,0.547454
230803570,73512562,655,2096980,1926.91,57881000,361435,0.000918895,0.17236,0.172318,0.993116
230803064,73512562,401,384659,589.699,13684800,79632,0.00153304,0.20702,0.20702,0.851881
230803125,73512562,480,174845,751.359,6965410,109567,0.00429728,0.62665,0.62665,0.808787
230811395,73512562,16901,357242,5636.69,17563700,785824,0.0157783,2.19969,2.21667,0.158274
230811209,73512562,16872,104907,254.06,4047770,34603.4,0.00242177,0.329848,0.329848,0.139103
230807586,73512562,16281,86454.8,76.3476,2954450,10724.7,0.000883092,0.12405,0.151872,1.04506
230803764,73512562,805,384659,513.488,11225800,71375.6,0.00133492,0.185556,0.185556,0.689195
230806403,73512562,16090,34969,436.413,1798970,60674,0.01248,1.73508,0,0
230814744,73512562,17562,1508600,8685.52,42985200,1208910,0.00575732,0.801344,0.81691,1.05323
230814259,73512562,17386,717024,9427.73,22816400,1327420,0.0131484,1.85129,1.91785,0.55171
230813511,73512562,17245,33218.8,432.917,1402640,62027.6,0.0130323,1.86725,0,0
230813625,73512562,17259,104905,255.806,2713680,34088,0.00243845,0.324941,0.32494,0.362223
230811025,73512562,16850,416554,8741.01,18652800,1390500,0.0209841,3.3381,3.34536,0.291604
230812420,73512562,17049,69938,555.233,2391740,77356.5,0.00793893,1.10607,1.10607,0.593685
230804825,73512562,182305705,1748450,14389.1,80024900,1973180,0.00822965,1.12853,1.12853,0.658907
230803151,73512562,510,384659,5594.57,17730700,754911,0.0145442,1.96255,1.96255,0.313975
230803905,73512562,905,447059,2648.18,16056700,369217,0.00592356,0.825879,0.818036,0.353311
230813536,73512562,17250,7225940,56967.5,226447000,7960980,0.00788375,1.10172,1.13803,0.647087
230802994,73512562,337,6434300,35851.2,230364000,4829440,0.00557189,0.750577,0.750577,1.07455
230809448,73512562,16588,359841,1272.38,15940300,178076,0.00353595,0.494873,0.491191,0.199717
230804048,73512562,1017,20552500,429643,925283000,69348700,0.0209046,3.37422,3.36549,0.254203
230806818,73512562,16132,1873900,16320.5,80733400,2307920,0.00870938,1.23161,1.23186,0.439656
230810375,73512562,16729,288917,3320.44,13344400,473338,0.0114927,1.63832,1.66603,0.605967
230803954,73512562,939,104154,1916.66,4418280,265762,0.0184022,2.55163,2.55156,0.0784157
230802632,73512562,111,209814,1153.11,10029200,156915,0.00549586,0.747878,0.747878,0.463739
230803411,73512562,631,5558320,8011.88,165452000,1253290,0.00144142,0.225481,0.225444,1.2784
230805451,73512562,15780,248608,454.577,10446600,63041.3,0.00182849,0.253577,0.254343,0.274656
230802924,73512562,286,278331,546.556,9933500,81566.9,0.00196369,0.293057,0.312798,0.496983
230810319,73512562,16706,1989130,12330.3,83318700,1729600,0.00619886,0.869526,0.847024,0.42393
230803107,73512562,461,454597,4788.15,21129200,652687,0.0105327,1.43575,1.43575,0.270016
230811914,73512562,16961,922007,12227.3,36330300,1767740,0.0132616,1.91727,1.95291,0.541382
230814513,73512562,17449,347103,4931.39,14024700,689988,0.0142073,1.98785,2.01171,0.393929
230810549,73512562,16768,383250,3333.88,16273800,483906,0.00869898,1.26264,1.26493,0.376527
230802604,73512562,88,1392090,3698.07,52806300,538126,0.00265649,0.38656,0.393238,0.864836
230803841,73512562,844,5000090,60117.3,231043000,8138710,0.0120232,1.62771,1.62767,0.509714
230802774,73512562,194,8436540,41658.2,306269000,5954540,0.00493783,0.705803,0.706773,0.61826
230805905,73512562,15966,208861,1419.5,10485400,198951,0.00679638,0.952549,0.953185,0.263381
230810767,73512562,16787,69938,270.28,2633840,35943.1,0.00386456,0.513928,0.513928,0.0904136
230814996,73512562,111220800,1057250,31615.4,39369200,4571460,0.0299034,4.32391,4.31361,0.368206
230808660,73512562,16461,1119010,2358.9,45606700,329849,0.00210803,0.294769,0.294769,0.67624
230810476,73512562,16751,3936840,25885.2,157222000,3677740,0.00657513,0.934187,0.9492,0.660184
230809180,73512562,16554,46819.4,112.12,1842730,16088.7,0.00239474,0.343633,0.343437,0.199355
230809139,73512562,16542,134290,180.323,5054400,25424.7,0.00134279,0.189327,0.193733,0.32459
230812638,73512562,17086,1109740,10519.7,45597800,1478340,0.00947937,1.33215,1.37618,0.482967
230810975,73512562,16828,38870100,809275,1871690000,127283000,0.02082,3.27458,3.30862,0.244135
230811037,73512562,16852,419628,7026.57,19033900,1063480,0.0167448,2.53434,2.53434,0.194516
230804514,73512562,1088,454597,484.881,17256700,65008.6,0.00106662,0.143003,0.143003,0.242599
230805329,73512562,15695,22409.7,55.6534,940265,7855.35,0.00248346,0.350534,0,0
230803582,73512562,663,2272980,3661.12,70034100,567532,0.00161072,0.249687,0.249686,1.48155
230803845,73512562,851,1422080,5952.7,63973900,813325,0.00418592,0.571927,0.570512,0.343241
230803758,73512562,800,839256,3399.39,35239000,458151,0.00405048,0.545901,0.545901,0.419252
230803717,73512562,764,524535,6194.45,15570800,887047,0.0118094,1.69111,1.69111,0.834372
230810991,73512562,16842,16943300,364187,836628000,57295100,0.0214944,3.38158,3.41755,0.208952
230812939,73512562,17180,553745,5388.66,19550300,750824,0.00973131,1.3559,1.35099,0.413334
230812478,73512562,17074,1487810,17771.4,58851000,2474250,0.0119447,1.66302,1.6688,0.351437
230802926,73512562,287,30765.3,46.8818,1189710,6389.63,0.00152385,0.20769,0,0
230813851,73512562,17309,20616.7,446.381,957807,63024.5,0.0216514,3.05695,0,0
230803185,73512562,560,139876,1796.09,6666070,256315,0.0128406,1.83245,1.83245,0.371121
230814772,73512562,17581,756531,3143.67,21573600,439576,0.00415537,0.581042,0.578361,1.2132
230802628,73512562,106,174650,3334.07,7022640,474656,0.01909,2.71776,2.71667,0.390478
230805861,73512562,15956,36394800,247393,1471320000,34524800,0.00679749,0.948621,0.941078,1.01979
230807738,73512562,16302,148124,499.294,4188170,66937.8,0.00337078,0.451903,0.439685,0.427225
230802687,73512562,157,1816990,3707.78,63680100,524269,0.00204062,0.288537,0.285181,0.550582
230814909,73512562,111220686,594473,6868.86,25168100,956553,0.0115545,1.60908,1.60908,0.393418
230803425,73512562,635,594473,2027.74,24348200,274710,0.00341099,0.462107,0.462107,0.479884
230805548,73512562,15822,872681,3100.07,35588300,435616,0.00355235,0.49917,0.498732,0.657517
230815063,73512562,111220884,34942.4,585.551,1509570,80212,0.0167576,2.29555,0,0
230808880,73512562,16510,11258200,37221.5,460022000,5092950,0.00330618,0.452378,0.457232,0.56018
230813843,73512562,17308,279752,3628.43,10935100,499779,0.0129702,1.78651,1.78651,0.193038
230805631,73512562,15853,53921600,233465,2279180000,32678600,0.00432971,0.606039,0.606035,0.505524
230809269,73512562,16569,464939,2362.63,18945900,320633,0.00508159,0.689622,0.681005,0.541008
230803110,73512562,467,6089470,15174.4,221901000,2160440,0.00249191,0.354783,0.356525,0.733339
230803408,73512562,630,1223920,10014.7,55501900,1363220,0.00818255,1.11382,1.11382,0.390154
230813804,73512562,17301,661540,9785.52,28341200,1400240,0.014792,2.11663,2.1168,0.504896
230814236,73512562,17378,69707.8,1479.06,2914900,209897,0.021218,3.0111,3.01035,0.107562
230804671,73512562,10692,1573600,18128.5,60250100,2699190,0.0115204,1.71529,1.71529,0.391884
230807963,73512562,16388,567586,7416.02,27785100,1160040,0.0130659,2.04381,2.07935,0.332811
230811101,73512562,16861,979132,7959.81,39157200,1175670,0.00812946,1.20073,1.20073,0.382853
230812412,73512562,17046,69938,798.898,2606900,112346,0.0114229,1.60637,1.60637,0.136179
230803612,73512562,677,209814,2186.33,10449500,301941,0.0104203,1.43909,1.43909,0.289004
230802693,73512562,169,672210,12174.6,30724900,1758780,0.0181113,2.61641,2.66718,0.284893
230803847,73512562,853,1923300,14398,78010200,2005950,0.00748613,1.04298,1.04298,0.774595
230802920,73512562,281,907880,353.097,16444300,49423.8,0.000388925,0.0544387,0.0544367,1.16631
230803970,73512562,950,594473,5999.2,28584100,835575,0.0100916,1.40557,1.40557,0.615397
230805322,73512562,15692,122787,311.453,4520570,45071.6,0.00253654,0.367073,0.36564,0.395593
230808713,73512562,16472,1493350,4233.56,59127100,585540,0.00283494,0.392098,0.393187,0.385885
230814467,73512562,17421,971517,13644.9,47036400,1939900,0.014045,1.99677,2.03956,0.238522
230814479,73512562,17427,2027420,22564.1,84124300,3053620,0.0111295,1.50616,1.50611,0.280707
230802607,73512562,92,279752,7852.67,12568800,1126530,0.0280701,4.02689,4.02689,0.573659
230802828,73512562,228,2317920,14971.6,91160100,2140910,0.00645908,0.923636,0.917236,0.64341
230804676,73512562,10694,1363790,9214.53,51930700,1305990,0.00675656,0.95762,0.95762,0.746525
230802591,73512562,66,34969,195.765,1406660,27426.1,0.00559823,0.784297,0,0
230803166,73512562,531,251737,570.97,9915970,81954,0.00226812,0.325553,0.336142,0.353457
230805197,73512562,15617,768486,1390.24,27231100,187281,0.00180906,0.243701,0.235234,0.654852
230812505,73512562,17078,69938,165.695,1672100,22076.2,0.00236917,0.315654,0.315654,0.0787144
230803433,73512562,637,10066900,29379.6,402724000,3996670,0.00291845,0.397013,0.397595,0.512995
230808358,73512562,16426,120444,82.4755,5045320,11217,0.00068476,0.0931299,0.0924138,0.193596
230803770,73512562,811,3794780,26082.5,176029000,3648150,0.00687324,0.96136,0.97012,0.306613
230803646,73512562,700,384172,720.332,13831500,101471,0.00187502,0.264129,0.261672,0.433978
230814962,73512562,111220760,902790,11819.6,35986700,1633240,0.0130923,1.8091,1.80534,0.223747
230804567,73512562,1114,279752,3314.83,13874500,462461,0.0118492,1.65311,1.65311,0.176681
230802681,73512562,148,139876,499.707,5922700,67565,0.0035725,0.483035,0.483035,0.128267
230811247,73512562,16876,6632390,58894.5,257833000,8245780,0.00887983,1.24326,1.26748,0.567464
230815034,73512562,111220852,2027420,22564.1,84124300,3053620,0.0111295,1.50616,1.50611,0.280707
230806464,73512562,16101,34969,178.559,1591190,24690.6,0.00510622,0.706072,0,0
230812527,73512562,17082,150144,1328.17,6929420,190235,0.00884602,1.26702,1.29448,0.239467
230812726,73512562,17109,979007,13254.4,36595800,1882310,0.0135386,1.92267,1.92269,0.745506
230814558,73512562,17479,493658,7891.73,23864300,1148920,0.0159862,2.32736,2.4408,0.365172
230811418,73512562,16903,54628.1,1030.86,2613210,144799,0.0188705,2.65064,2.6734,0.055702
230814085,73512562,17360,34969,474.548,1246240,65283.1,0.0135705,1.86688,0,0
230807253,73512562,16224,123156,413.616,4624620,59402,0.00335846,0.48233,0.519541,0.38665
230813542,73512562,17251,2710490,23326.2,88205400,3234610,0.0086059,1.19337,1.20296,0.471525
230802629,73512562,110,113190,272.23,4204730,37530.8,0.00240508,0.331575,0.323422,0.311171
230805208,73512562,15620,34863.2,122.887,924000,16075.1,0.00352483,0.461089,0,0
230803238,73512562,591,432333,1383.28,16336500,196774,0.00319958,0.455144,0.457792,0.985626
230802598,73512562,77,69938,852.799,2947530,118278,0.0121936,1.69118,1.69118,0.136674
230805697,73512562,15893,2762540,5185.37,100620000,721120,0.00187703,0.261035,0.261034,0.939028
230805404,73512562,15752,8729900,22709.3,361235000,3160860,0.00260132,0.362073,0.354197,0.616909
230808686,73512562,16466,3477360,10681.4,138101000,1480290,0.0030717,0.425694,0.420684,0.629941
230806000,73512562,16001,198774000,1335490,7737420000,184020000,0.00671863,0.925773,0.923569,1.05247
230804593,73512562,1129,83906300,308642,3294860000,43620200,0.00367841,0.519868,0.505757,0.870565
230813504,73512562,17244,1091770,10929.7,39230000,1510950,0.010011,1.38395,1.38963,0.268699
230814195,73512562,17371,113741,2470.08,5560960,350589,0.0217168,3.08235,3.10752,0.167511
230811333,73512562,16894,1103340,10275.3,42617600,1417170,0.00931287,1.28443,1.28946,0.36987
230811778,73512562,16952,697096,11103.4,29605000,1625790,0.0159281,2.33223,2.33442,0.400897
230805633,73512562,15854,8322620,52584.1,359223000,7568130,0.00631821,0.909344,0.909344,0.449341
230814888,73512562,111220656,34969,380.109,1405610,52943.1,0.0108699,1.514,0,0
230804052,73512562,1021,3490050,25285.8,154495000,3368040,0.00724511,0.965038,0.964975,0.337615
230804539,73512562,1098,923146,10418.3,42529600,1420760,0.0112856,1.53904,1.53842,0.180887
230806977,73512562,16182,104907,757.452,4507670,102615,0.00722022,0.978152,0.978152,0.188648
230812381,73512562,17039,1328820,13672.7,51942300,1864060,0.0102893,1.40279,1.40279,0.463421
230815121,73512562,124372452,34969,380.109,1405610,52943.1,0.0108699,1.514,0,0
230803994,73512562,968,2262270,45655,121710000,6681600,0.020181,2.95349,2.93923,0.231759
230804001,73512562,972,6786960,23088,293781000,3112520,0.00340182,0.458604,0.429353,0.640901
230805542,73512562,15818,86526800,415638,3587020000,57836200,0.00480358,0.66842,0.668313,0.57561
