id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230131889,72340129,17163,349690,92.5218,13339300,12537.2,0.000264582,0.0358524,0.0358524,0.687872
230131448,72340129,16846,1713480,746.062,69000100,101463,0.000435407,0.0592143,0.0592143,1.01233
230124158,72340129,83,3124440,7605.98,81541800,1186160,0.00243435,0.379641,0.378372,1.26329
230130952,72340129,16666,559504,975.615,26124600,137915,0.00174371,0.246494,0.246494,1.40127
230125091,72340129,296,2902430,6492.91,129560000,910733,0.00223706,0.313783,0.313783,0.79783
230130623,72340129,16572,119419,3.34402,4818520,456.924,2.80024e-05,0.00382622,0.00379527,0.617186
230124755,72340129,246,1818390,627.805,62707100,85488.1,0.000345253,0.0470131,0.0470131,1.41866
230131323,72340129,16810,73531500,96129,3453060000,14757900,0.00130732,0.200702,0.200101,1.82396
230124173,72340129,88,3461930,1039.52,117766000,165823,0.000300271,0.0478991,0.0478991,2.23396
230124737,72340129,241,3250910,1772.81,135766000,271831,0.000545328,0.0836167,0.0802121,2.04816
230125934,72340129,543,3389900,4269.99,104375000,620851,0.00125962,0.183147,0.183102,1.46543
230126455,72340129,703,29492100,14798.1,1122010000,2187860,0.000501763,0.0741845,0.0744736,2.11462
230132175,72340129,17536,732760,4518.73,24768600,718915,0.00616673,0.981106,0.981872,0.678953
230124236,72340129,113,3252120,4845.18,156696000,699122,0.00148985,0.214974,0.214974,0.857187
230129850,72340129,16302,111839,60.8137,4121620,8270.97,0.00054376,0.0739541,0.114611,0.235336
230130186,72340129,16416,909184,139.55,40779000,18381.7,0.000153489,0.0202178,0.0202176,1.54703
230130545,72340129,16542,89940.4,0.53575,3488260,72.7012,5.95672e-06,0.000808326,0.000316681,0.449166
230124132,72340129,72,209814,3.02557,7222070,415.966,1.44203e-05,0.00198255,0.00198255,1.47117
230131730,72340129,16982,524535,144.426,17112600,20585,0.000275341,0.0392443,0.0392443,1.437
230131440,72340129,16842,20523400,31368.4,1045740000,4850200,0.00152843,0.236326,0.235212,1.73233
230124003,72340129,42,314721,16.7552,13653500,2227.44,5.32381e-05,0.00707752,0.00707752,1.47543
230132097,72340129,17440,2095440,1915.23,64808000,287249,0.000913998,0.137083,0.137371,1.21817
230125165,72340129,327,1153980,44.1304,38718000,6201.56,3.8242e-05,0.00537408,0.00537408,1.73379
230130211,72340129,16429,2690520,210.991,124551000,28602.5,7.84204e-05,0.0106309,0.0106237,2.55294
230124627,72340129,217,2063170,1294.67,89240200,184051,0.000627515,0.089208,0.089208,1.04202
230129803,72340129,16288,205601,6.08473,6898720,727.667,2.95948e-05,0.00353922,0.00355311,1.28699
230130738,72340129,16617,1024600,40.2929,43928100,5513.55,3.93254e-05,0.00538116,0.00529032,2.60245
230132291,72340129,111220796,34969,127.911,1621890,17491.2,0.00365784,0.500193,0,0
230131107,72340129,16715,34969,0.852135,1384410,110.176,2.43683e-05,0.00315068,0,0
230128432,72340129,15784,11778300,8722.54,481037000,1217610,0.00074056,0.103377,0.102736,1.69008
230126638,72340129,731,4640520,9396.95,183597000,1469570,0.00202498,0.316683,0.31318,1.94354
230131860,72340129,17122,69938,88.936,3099330,13694.7,0.00127164,0.195813,0.195813,0.730213
230129853,72340129,16308,82957000,36676.2,3521540000,5164270,0.000442111,0.0622524,0.0639999,2.64785
230127940,72340129,15595,664411,174.436,22935100,24699,0.000262543,0.0371743,0.0371743,2.48928
230132080,72340129,17416,12755700,14546.6,452658000,2188750,0.0011404,0.17159,0.171708,1.95946
230131830,72340129,17086,1398760,8204.05,54506800,1236590,0.00586523,0.884065,0.884065,1.1773
230130038,72340129,16348,1934090,674.734,81717500,100690,0.000348863,0.0520603,0.0514468,1.45206
230127208,72340129,961,54121600,22621.9,1724450000,3296980,0.000417983,0.060918,0.0615669,1.99663
230126442,72340129,700,874225,66.7788,28339300,9348.02,7.63863e-05,0.0106929,0.0106929,0.944015
230131505,72340129,16865,2342920,467.6,85307000,61438.2,0.00019958,0.0262229,0.0262229,1.25471
230125214,72340129,345,14605700,14974.7,705508000,2008780,0.00102527,0.137535,0.137617,1.33708
230127804,72340129,10707,279752,507.109,15825300,74903.8,0.00181271,0.267751,0.267751,0.398349
230129782,72340129,16279,34907.2,0.0756238,1157160,12.9088,2.16642e-06,0.000369803,0,0
230126215,72340129,629,5490130,708.886,228969000,97403.2,0.00012912,0.0177415,0.0177415,2.27331
230127672,72340129,1127,3818950,1680.69,146190000,222417,0.000440091,0.0582404,0.0581931,3.89582
230124854,72340129,259,454558,1875.4,18358500,259336,0.00412577,0.570523,0.570494,0.855167
230130083,72340129,16377,178252,1479.43,6920410,205270,0.00829968,1.15157,1.50329,0.741026
230132165,72340129,17525,3354910,5745.61,113160000,887630,0.00171259,0.264576,0.265056,1.86263
230126600,72340129,712,314720,721.466,11618500,102105,0.0022924,0.324431,0.32443,2.36717
230125183,72340129,333,349690,346.427,14801700,50747.1,0.000990669,0.14512,0.14512,0.425736
230130190,72340129,16417,181045,1.16546,8688730,157.753,6.43742e-06,0.000871349,0.000992493,1.21032
230126322,72340129,668,1153980,117.014,43287100,17532.2,0.000101401,0.0151928,0.0151928,1.45539
230130700,72340129,16602,860859,141.33,38651000,19015.7,0.000164173,0.0220893,0.0218226,1.4202
230125548,72340129,440,1043170,1180.32,43535700,157473,0.00113147,0.150955,0.141891,1.52122
230128386,72340129,15763,1014100,1383.65,44334100,199146,0.00136441,0.196377,0.196377,1.53188
230128722,72340129,15880,349495,283.263,13659800,40983.3,0.000810491,0.117264,0.117464,1.86642
230126992,72340129,897,1354890,1093.04,48531500,167053,0.00080674,0.123296,0.123689,2.01171
230124165,72340129,84,1354570,2506.88,58194000,334849,0.00185068,0.247199,0.252346,1.22017
230125958,72340129,557,194307,66.4929,6063640,9758.04,0.000342205,0.0502196,0.0515443,2.14876
230127398,72340129,1046,1204860,269.787,55359300,38838.7,0.000223917,0.0322351,0.0291863,1.48285
230127723,72340129,10684,4091370,12794.2,224100000,1850670,0.00312711,0.452336,0.452336,1.04221
230130231,72340129,16437,3679310,1066.62,166150000,156050,0.000289898,0.0424129,0.0423781,2.08417
230127295,72340129,998,1748450,311.43,62047600,51347.3,0.000178118,0.0293673,0.0293673,1.33241
230128127,72340129,15630,594466,105.988,19175200,16084.9,0.000178291,0.0270577,0.0270583,2.18356
230130565,72340129,16548,1301690,655.766,58972700,88601.7,0.000503779,0.0680665,0.0650786,1.66584
230125496,72340129,421,419628,13.6886,9500890,1961.84,3.26208e-05,0.00467518,0.00467518,1.81162
230125728,72340129,498,1783420,620.617,65325500,87340.5,0.000347993,0.0489736,0.0489736,2.27246
230130516,72340129,16530,2001080,973.984,91651200,139545,0.000486729,0.0697349,0.0720522,1.73059
230126470,72340129,708,2168080,780.564,73646000,125538,0.000360026,0.0579027,0.0579027,1.94577
230128865,72340129,15937,5420320,2673.91,134361000,380557,0.000493312,0.0702094,0.0713478,1.54013
230132119,72340129,17466,559504,106.919,17648900,15205.7,0.000191097,0.0271771,0.0271771,1.2041
230128382,72340129,15762,2028200,1752.55,87364500,246846,0.000864089,0.121707,0.121707,1.86065
230130338,72340129,16480,469299,7.03954,20505800,944.445,1.50001e-05,0.00201246,0.000995787,1.15469
230132204,72340129,17581,2096170,1780.08,69482300,268133,0.000849203,0.127915,0.127897,2.05139
230125526,72340129,430,3150670,4587.36,136124000,640814,0.001456,0.20339,0.217924,0.950177
230126418,72340129,692,1484240,2592.86,62023100,355145,0.00174692,0.239277,0.23129,1.22487
230130078,72340129,16375,45910800,20210.2,1998520000,2860410,0.000440207,0.0623037,0.0647773,2.88067
230126365,72340129,676,524535,93.5508,20825700,16249.4,0.00017835,0.0309786,0.0309786,2.02565
230127413,72340129,1050,1328590,4451.69,52032500,633793,0.00335069,0.477042,0.492298,1.09932
230129623,72340129,16186,4196280,5439.73,157000000,743138,0.00129632,0.177095,0.177095,0.987512
230132153,72340129,17508,663481,1073.33,24267300,150677,0.00161773,0.227101,0.227087,0.927008
230125030,72340129,281,1072930,495.735,24365700,66392.6,0.000462037,0.0618796,0.0636436,2.15908
230130316,72340129,16473,1499150,538.124,63797600,79599.8,0.000358952,0.0530965,0.0530133,2.15151
230130826,72340129,16658,40156800,67595,1727250000,9874880,0.00168328,0.245908,0.246522,1.44692
230127314,72340129,1011,10875500,9841.35,499450000,1504940,0.000904912,0.138379,0.139662,3.14505
230130178,72340129,16413,2168080,386.377,91988300,51912.2,0.000178212,0.0239439,0.0239439,1.71646
230132179,72340129,17543,139876,878.121,6092190,144888,0.00627785,1.03583,1.03583,1.86394
230132245,72340129,111220654,524535,353.699,20098400,49517.8,0.000674309,0.0944032,0.0944032,0.912768
230127330,72340129,1023,3088360,1300.55,135723000,172598,0.000421114,0.0558867,0.0560028,1.94524
230124137,72340129,74,594473,440.989,24680600,58175.1,0.000741814,0.09786,0.09786,0.941134
230129146,72340129,16010,7296520,4352.78,313328000,647171,0.000596555,0.0886958,0.0864478,1.46866
230130990,72340129,16682,839256,20.8766,36006800,2782.4,2.48752e-05,0.00331532,0.00331532,1.77422
230129337,72340129,16088,174845,205.404,7307760,27359.3,0.00117478,0.156477,0.156477,0.172009
230131689,72340129,16959,979132,252.044,35715400,34215.9,0.000257416,0.0349452,0.0349452,1.19882
230127469,72340129,1074,1148570,275.754,27312100,40049.5,0.000240085,0.034869,0.0347375,2.01956
230127130,72340129,927,193321,634.276,7938670,84075.7,0.00328096,0.434903,0.405651,1.12347
230128826,72340129,15926,384656,25.4107,9494830,3959.38,6.60608e-05,0.0102933,0.0102933,1.34279
230132084,72340129,17422,874225,1917.55,38112000,288974,0.00219343,0.330549,0.330549,1.63225
230127316,72340129,1014,1973890,506.286,87109200,69950.4,0.000256492,0.0354379,0.0335352,1.49859
230128447,72340129,15790,34969,0.153217,1174030,21.3962,4.3815e-06,0.000611862,0,0
230127322,72340129,1018,10145600,3805.22,440190000,514272,0.000375061,0.0506891,0.0508108,1.7681
230124575,72340129,206,174830,160.753,5820470,20488.8,0.000919479,0.117192,0.117189,0.76643
230132037,72340129,17359,69938,76.4675,2764280,10594.3,0.00109336,0.151482,0.151482,0.0588698
230125971,72340129,562,139876,2.17588,5546420,296.037,1.55558e-05,0.00211642,0.00211642,1.12397
230128810,72340129,15919,7150640,4818.63,207440000,775082,0.000673874,0.108393,0.105401,2.0885
230131516,72340129,16869,1153980,237.506,40759900,31574.9,0.000205816,0.0273618,0.0273618,1.31768
230129668,72340129,16226,419628,135.012,15134900,21876.7,0.000321742,0.0521335,0.0521335,1.89934
230130781,72340129,16638,376697,249.043,13567600,32391,0.000661123,0.0859869,0.085651,1.03895
230128011,72340129,15623,6041710,2628.98,184485000,376733,0.000435138,0.0623554,0.0622924,1.69444
230132072,72340129,17405,69938,149.797,2722000,25969.2,0.00214185,0.371317,0.371317,1.33475
230124440,72340129,192,1188000,1292.34,36862600,175057,0.00108783,0.147355,0.147396,1.1411
230126060,72340129,596,5455090,6757.76,210189000,948695,0.0012388,0.17391,0.173909,1.27721
230131497,72340129,16863,839256,461.853,36221800,69360.3,0.000550312,0.082645,0.082645,1.05322
230124322,72340129,137,1503670,7093.86,54434600,1075600,0.00471771,0.715317,0.715317,1.55501
230124016,72340129,48,10770500,27788.4,471623000,3911950,0.00258006,0.363211,0.363211,0.866451
230132267,72340129,111220724,664411,233.109,27722600,32121.4,0.000350851,0.0483457,0.0483457,1.77704
230124786,72340129,252,2747310,2211.76,131133000,337257,0.000805066,0.122759,0.123588,3.35362
230131250,72340129,16774,524535,91.6366,21411300,12767.8,0.000174701,0.0243413,0.0243413,2.10274
230131841,72340129,17098,874225,367.814,33331200,51321.8,0.000420731,0.0587055,0.0587055,1.00454
230130130,72340129,16399,4965320,1022.71,212322000,153151,0.00020597,0.0308441,0.0308425,2.05274
230125800,72340129,520,1982670,948.003,84936500,124576,0.000478145,0.0628325,0.0646067,0.836355
230127627,72340129,1105,804166,256.748,29233200,39607.5,0.000319272,0.0492529,0.0492756,1.3135
230132329,72340129,112892265,135620,229.699,4793460,30490.4,0.0016937,0.224823,0.230308,1.00162
230126720,72340129,781,174845,40.1637,7858800,5258.88,0.000229711,0.0300774,0.0300774,0.920578
230127518,72340129,1096,1713480,39.4853,69896500,5211.04,2.30439e-05,0.0030412,0.0030412,1.74039
230125151,72340129,321,114069,31.8075,5040740,4944.51,0.000278844,0.0433466,0.0469268,1.13219
230131141,72340129,16722,314721,13.8618,11285900,1864.36,4.40446e-05,0.00592384,0.00592384,1.91451
230132264,72340129,111220718,349690,92.5218,13339300,12537.2,0.000264582,0.0358524,0.0358524,0.687872
230126247,72340129,636,2203050,405.018,94289300,57228.2,0.000183844,0.0259768,0.0259768,2.27185
230128941,72340129,15961,1119010,803.533,39977000,134461,0.000718077,0.120161,0.120161,2.31811
230130322,72340129,16475,213552,71.0199,9437950,10265.9,0.000332565,0.048072,0.0497815,0.918236
230131751,72340129,16996,3636110,25778.8,136463000,3970140,0.00708967,1.09186,1.09202,1.95548
230131924,72340129,17214,139876,204.371,5474920,27190.2,0.00146109,0.194388,0.194388,0.573341
230132210,72340129,17589,628713,112.151,19390100,14476.3,0.000178382,0.0230253,0.0230355,0.810327
230124217,72340129,105,139667,250.681,5333620,32626.5,0.00179485,0.233602,0.233643,0.570395
230127446,72340129,1065,227470000,317594,8251460000,46402700,0.0013962,0.203995,0.203898,2.36137
230128787,72340129,15910,489556,344.375,18365800,56127,0.000703445,0.114649,0.114648,2.23452
230127874,72340129,182305705,3256270,1348.97,147961000,179134,0.000414267,0.055012,0.0535257,1.04748
230128578,72340129,15822,874225,179.038,32251000,24848.3,0.000204796,0.0284233,0.0284233,1.72037
230128631,72340129,15845,3897650,2024.59,130227000,286692,0.00051944,0.0735553,0.072668,1.52404
230130507,72340129,16527,34799.4,51.384,1534010,7143.12,0.00147658,0.205266,0,0
230130110,72340129,16390,349526,129.782,16099100,17762.2,0.000371309,0.050818,0.0508507,1.23038
230128926,72340129,15956,42986300,54094.9,1457050000,9129080,0.00125842,0.212372,0.211807,3.01482
230126828,72340129,838,1468310,390.307,76933000,54769.2,0.00026582,0.0373008,0.037301,1.15871
230127904,72340129,15570,174845,2.58533,5976060,379.876,1.47864e-05,0.00217264,0.00217264,1.0178
230128135,72340129,15633,419619,215.452,13516400,28953.8,0.000513447,0.0690001,0.0689994,1.24821
230126973,72340129,889,979132,596.058,45183400,79345.8,0.000608761,0.0810368,0.0810368,1.02432
230126718,72340129,780,656401,244.978,25699500,33262.5,0.000373213,0.0506741,0.0490159,2.23821
230131612,72340129,16920,65383900,106319,3114100000,15845700,0.00162607,0.242348,0.242281,1.15304
230125736,72340129,501,311461,115.131,8219770,14628,0.000369647,0.0469658,0.0467744,0.909203
230129569,72340129,16158,244603,1245.99,10984900,171580,0.00509392,0.701463,0.701145,0.496803
230131084,72340129,16709,804287,137.083,32663900,19143.1,0.00017044,0.0238013,0.0238013,1.85647
230131625,72340129,16928,2867460,1207.92,122091000,173047,0.00042125,0.0603485,0.0603485,1.08045
230125235,72340129,353,5381860,1857.79,262534000,254265,0.000345195,0.0472448,0.0472337,1.35181
230130596,72340129,16562,77479.5,25.2029,3074770,3471.01,0.000325285,0.0447991,0.0329299,0.131563
230126131,72340129,617,839256,70.6228,36427400,9814.9,8.41493e-05,0.0116948,0.0116948,1.35904
230129780,72340129,16278,34907.2,0.0756238,1157160,12.9088,2.16642e-06,0.000369803,0,0
230123701,72340129,12,139492,114.592,5687800,16140.5,0.000821494,0.115709,0.115505,0.76351
230130181,72340129,16414,174845,6.27912,7282810,877.241,3.59125e-05,0.00501725,0.00501725,0.748903
230131494,72340129,16862,139876,104.98,5305710,13691.7,0.000750521,0.0978845,0.0978845,0.544731
230126957,72340129,880,419628,605.545,17430800,81814,0.00144305,0.194968,0.194968,0.649493
230130102,72340129,16387,1118280,1873.26,50921200,253246,0.00167513,0.226461,0.22649,0.732279
230131490,72340129,16861,979132,566.833,41527500,83052,0.000578914,0.0848221,0.0848221,0.972142
230124242,72340129,114,244760,303.684,9553010,39777.9,0.00124074,0.162518,0.162522,0.689279
230131866,72340129,17131,244783,76.8846,7851770,9881.59,0.000314093,0.0403688,0.0403688,0.740394
230130479,72340129,16500,519209,452.571,20038900,58370.7,0.000871655,0.112422,0.113096,1.18401
230132188,72340129,17556,244367,375.083,7244650,54168.1,0.00153492,0.221668,0.221354,1.05211
230131044,72340129,16698,6399330,7509.62,297017000,1101460,0.0011735,0.172122,0.172122,1.22841
230126781,72340129,818,10106000,1160.61,372137000,153305,0.000114843,0.0151696,0.0151696,2.73401
230129083,72340129,15984,4960830,1596.59,199300000,210035,0.000321838,0.0423387,0.0425726,1.24234
230131623,72340129,16927,3007330,1227.97,128375000,175895,0.000408325,0.0584887,0.0584887,1.10087
230124545,72340129,204,629442,258.638,23251100,43253.8,0.0004109,0.0687177,0.0687177,1.41159
230131586,72340129,16902,839256,154.46,30784800,20224.3,0.000184044,0.0240979,0.0240979,1.43333
230127895,72340129,15567,589245000,586736,23100100000,86251600,0.000995743,0.146377,0.145781,2.3316
230128293,72340129,15718,44779.4,4.39058,1466020,668.501,9.80491e-05,0.0149288,0.0153656,1.159
230132096,72340129,17438,2095440,1915.23,64808000,287249,0.000913998,0.137083,0.137371,1.21817
230132331,72340129,112892275,135620,229.699,4793460,30490.4,0.0016937,0.224823,0.230308,1.00162
230125478,72340129,412,3065910,3396.84,119056000,584629,0.00110794,0.190687,0.191677,1.75912
230127700,72340129,10672,9581510,36071.8,510534000,5874860,0.00376473,0.613146,0.613146,1.8732
230131116,72340129,16717,1643540,73.6928,64277400,9687.64,4.4838e-05,0.00589439,0.00589438,1.67146
230126409,72340129,689,209788,176.082,5793810,23284.6,0.000839335,0.110991,0.110994,0.710515
230127856,72340129,10737,2762550,8115.98,144232000,1200410,0.00293786,0.43453,0.43453,0.850479
230131172,72340129,16736,1084040,99.7713,44790600,13160.4,9.20366e-05,0.0121402,0.0121402,2.00377
230129274,72340129,16063,20250600,20688.4,711800000,3378670,0.00102162,0.166843,0.165783,2.96385
230129786,72340129,16281,104851,3.12696,4165090,434.142,2.9823e-05,0.00414058,0.00413863,0.773846
230128463,72340129,15799,2759270,2136.27,120115000,297273,0.000774216,0.107736,0.107635,1.52558
230131048,72340129,16699,4475560,9964.9,177759000,1549040,0.00222651,0.346111,0.346075,1.19134
230132257,72340129,111220692,839256,409.453,36332200,56040,0.000487877,0.0667735,0.0667735,1.88673
230129092,72340129,15987,2923660,1130.01,94162000,156460,0.000386504,0.0535151,0.0528049,1.8222
230126764,72340129,806,6186740,2327.07,279758000,345462,0.000376139,0.0558391,0.0558263,1.92795
230129438,72340129,16132,2180110,4550.77,90150700,640352,0.0020874,0.293725,0.274923,1.02412
230127923,72340129,15586,244783,189.776,9156780,26559.1,0.000775283,0.108501,0.108501,2.15817
230131645,72340129,16934,489566,333.233,21279000,47581.2,0.000680671,0.0971905,0.0971905,0.749244
230132295,72340129,111220814,34969,30.2113,1311600,4375.56,0.000863945,0.125127,0,0
230126129,72340129,616,1433730,913.117,59061700,123187,0.000636882,0.0859205,0.0859205,1.27725
230127925,72340129,15587,4126330,1774.69,141843000,250230,0.000430088,0.0606421,0.0606422,2.90026
230130548,72340129,16543,89940.4,0.53575,3488260,72.7012,5.95672e-06,0.000808326,0.000316681,0.449166
230125849,72340129,534,909194,766.792,37182000,100251,0.000843376,0.110264,0.110264,0.990921
230125245,72340129,358,209814,742.783,9322070,97411.6,0.0035402,0.464276,0.464276,0.789028
230131636,72340129,16931,104907,19.5483,4429520,2712.94,0.000186339,0.0258605,0.0258605,0.403332
230128978,72340129,15977,438202,200.808,14149100,31905,0.000458253,0.0728088,0.0735831,0.752682
230132261,72340129,111220702,489566,311.264,16583700,43194.2,0.000635795,0.0882296,0.0882296,1.28162
230129740,72340129,16262,34969,1.20727,1397480,220.451,3.4524e-05,0.00630418,0,0
230129647,72340129,16204,244783,694.146,10135600,105350,0.00283576,0.43038,0.43038,0.598802
230127988,72340129,15612,34966.8,67.3403,1126810,9175.07,0.00192584,0.262394,0,0
230124680,72340129,230,104880,485.292,3480310,74689.1,0.00462713,0.712141,0.712159,0.694327
230125255,72340129,361,21436000,17379.6,925368000,2433200,0.000810766,0.11351,0.11351,1.27614
230129078,72340129,15983,4960830,1596.59,199300000,210035,0.000321838,0.0423387,0.0425726,1.24234
230129599,72340129,16172,3566840,4545.98,136828000,623040,0.00127451,0.174676,0.174676,1.35072
230127513,72340129,1093,12518100,14781.2,487643000,1965020,0.00118079,0.156975,0.156981,1.30872
230131199,72340129,16751,4266040,2553.16,172644000,379616,0.000598484,0.0889857,0.0889912,1.85315
230126712,72340129,777,559504,263.919,20436300,36923.9,0.000471702,0.065994,0.065994,1.17938
230127658,72340129,1120,244783,0.131339,10807600,18.924,5.36555e-07,7.73091e-05,7.73091e-05,1.05227
230132224,72340129,17615,34965.4,55.6809,1038050,7218.5,0.00159246,0.206447,0,0
230128688,72340129,15864,708890,351.096,22085500,50081.7,0.000495276,0.0706481,0.0659296,2.11505
230130208,72340129,16428,1258880,164.503,49099300,22991.4,0.000130674,0.0182633,0.0182633,1.62463
230126858,72340129,846,1398760,666.924,59696800,98176.2,0.000476797,0.070188,0.070188,0.971093
230125855,72340129,537,1223920,235.724,44153400,32795.1,0.000192599,0.0267953,0.0267953,2.41468
230124999,72340129,275,15957400,15197.7,627968000,2201270,0.00095239,0.137947,0.138273,1.96421
230128392,72340129,15765,3391990,1289.25,133385000,183862,0.000380086,0.0542046,0.0542046,2.00796
230125445,72340129,399,7220140,13054.1,296475000,1837430,0.00180801,0.254486,0.248215,0.969473
230124324,72340129,138,8319270,5604.81,377927000,846999,0.000673714,0.101812,0.101017,2.76311
230128164,72340129,15666,9295570,6330.48,322129000,909280,0.000681021,0.0978186,0.0983941,1.98709
230128003,72340129,15620,34966.7,85.5644,1107660,12305.2,0.00244703,0.351911,0,0
230126623,72340129,721,3588950,1406.58,144286000,195332,0.000391919,0.054426,0.0527253,1.12002
230132094,72340129,17436,139876,48.1313,4878570,6400.7,0.0003441,0.0457598,0.0457598,1.30716
230132253,72340129,111220682,279752,200.38,11319600,27741.7,0.000716276,0.0991652,0.0991652,0.800054
230126669,72340129,755,2218920,581.213,99527000,80254.2,0.000261935,0.0361682,0.035879,2.27538
230132077,72340129,17411,559488,201.937,15682400,28600.6,0.000360932,0.0511192,0.0511192,0.701894
230123988,72340129,38,1119010,246.664,40007000,33313.2,0.000220431,0.0297703,0.0297703,1.4586
230129724,72340129,16255,276928,79.7163,10420900,11433,0.00028786,0.0412851,0.0411773,0.891235
230132109,72340129,17453,34969,86.1778,1579000,11836.5,0.00246441,0.338486,0,0
230131802,72340129,17046,69938,79.287,2895520,9999.13,0.00113368,0.142971,0.142971,0.743467
230131138,72340129,16721,1328810,59.831,52991400,7823.29,4.50259e-05,0.00588742,0.0058874,1.63684
230131959,72340129,17259,104433,6.5907,3222290,844.2,6.31092e-05,0.00808363,0.00809883,0.724546
230132246,72340129,111220656,34969,1.70509,1452000,237.831,4.87602e-05,0.00680119,0,0
230129294,72340129,16070,849028,1387.35,38940400,188176,0.00163405,0.221637,0.225132,0.792118
230130052,72340129,16353,6528090,2460.91,257059000,332862,0.000376972,0.0509892,0.0519279,1.62037
230130794,72340129,16647,69734.9,13.6697,2988430,1848.44,0.000196024,0.0265067,0.0264555,0.938466
230131941,72340129,17234,349690,238.496,16506700,33951.5,0.000682022,0.0970903,0.0970903,1.11998
230128860,72340129,15936,10639700,4443.54,309858000,627494,0.000417636,0.0589765,0.0594361,1.4843
230125464,72340129,407,7506290,16324.6,319630000,2277610,0.00217478,0.303427,0.294931,0.958
230128701,72340129,15871,839166,740.971,32592400,110715,0.000882985,0.131935,0.131983,1.63048
230127795,72340129,10705,279752,927.067,14497200,152857,0.00331389,0.546403,0.546403,0.526253
230130850,72340129,16664,734276,255.715,32139300,35073,0.000348254,0.0477654,0.04777,1.67532
230130463,72340129,16493,604479,229.47,25401100,34224.5,0.000379616,0.0566181,0.0574324,1.90647
230127811,72340129,10710,3496900,3020.12,163933000,468690,0.000863657,0.13403,0.13403,1.61423
230132139,72340129,17491,34969,597.768,1987740,86768.2,0.0170942,2.48129,0,0
230127691,72340129,1141,906274,828.807,34373500,112862,0.000914521,0.124535,0.124369,1.99832
230131052,72340129,16700,944163,1319.5,43825100,211617,0.00139753,0.224132,0.224132,1.38535
230131331,72340129,16818,58145100,88573.8,2868170000,13731200,0.00152332,0.236154,0.235241,1.67026
230128398,72340129,15768,664411,243.016,23228000,35472,0.000365762,0.0533886,0.0533886,1.4285
230128416,72340129,15777,2412860,1330.74,91458300,215327,0.000551521,0.0892412,0.0892412,2.44811
230128727,72340129,15882,244588,281.325,10200600,40739.9,0.0011502,0.166565,0.166811,1.50021
230132209,72340129,17587,1083150,163.303,34938000,21384.9,0.000150768,0.0197433,0.0197497,0.895106
230125455,72340129,402,7832080,5509.28,336859000,793865,0.000703425,0.101361,0.102089,2.05937
230129835,72340129,16297,378883,481.508,13872400,78628.7,0.00127086,0.207527,0.244508,1.25356
230132223,72340129,17614,34965.4,55.6809,1038050,7218.5,0.00159246,0.206447,0,0
230129627,72340129,16191,4196280,5439.73,157000000,743138,0.00129632,0.177095,0.177095,0.987512
230130484,72340129,16509,16027400,9240.55,698173000,1273830,0.000576547,0.0794782,0.0811989,2.24159
230126757,72340129,804,206241,1.49715,8421330,233.357,7.25923e-06,0.00113148,0.0011591,0.581779
230131794,72340129,17036,2517770,2045.96,101096000,261868,0.000812608,0.104008,0.104008,1.12273
230129456,72340129,16139,549897,350.224,21364000,47674.4,0.00063689,0.0866969,0.0751138,1.17256
230129826,72340129,16294,378883,481.508,13872400,78628.7,0.00127086,0.207527,0.244508,1.25356
230123821,72340129,27,393829,35.2474,17584700,4816.14,8.94992e-05,0.012229,0.011775,0.991395
230127909,72340129,15578,489566,253.849,17305100,35244.4,0.000518518,0.0719911,0.0719911,2.3323
230131693,72340129,16961,979132,252.044,35715400,34215.9,0.000257416,0.0349452,0.0349452,1.19882
230130811,72340129,16652,454426,868.313,20723500,125298,0.00191079,0.275729,0.275707,1.33213
230132092,72340129,17433,1014100,541.522,35954300,75064.2,0.000533992,0.0740205,0.0740205,1.31304
230127892,72340129,15566,672202000,623413,26621600000,91415900,0.000927419,0.135995,0.135768,2.39375
230124349,72340129,151,2238020,689.49,82534400,113381,0.000308081,0.0506613,0.0506613,1.74072
230130298,72340129,16467,2410910,822.454,103609000,123689,0.000341138,0.0513039,0.0513852,1.91752
230130482,72340129,16501,137405,15.4731,5649200,2248.32,0.000112609,0.0163626,0.0173854,0.832199
230124383,72340129,163,1328800,431.584,43628900,57522.7,0.000324793,0.0432894,0.0432889,1.41712
230126837,72340129,843,4895660,10615.9,169353000,1514710,0.00216842,0.309399,0.309399,1.77725
230125482,72340129,414,278489,34.9211,12934000,4689.98,0.000125395,0.0168408,0.0167735,1.03202
230132217,72340129,17596,1218620,835.68,38853300,115479,0.00068576,0.094762,0.0945744,1.12479
230129703,72340129,16247,6255750,1501.21,231029000,227743,0.000239973,0.0364054,0.0373056,2.90254
230130676,72340129,16594,90675,113.799,4046180,15906.4,0.00125502,0.175422,0.171308,0.662369
230131995,72340129,17303,349690,331.276,16732200,49100.6,0.000947343,0.140412,0.140412,1.04463
230132208,72340129,17586,244783,29.3442,8147750,4222.95,0.000119878,0.0172518,0.0172518,0.829552
230128624,72340129,15843,5734790,1280.76,226388000,175393,0.000223332,0.0305841,0.0305856,2.8842
230126934,72340129,874,349690,266.869,12121900,36223.4,0.000763157,0.103587,0.103587,1.05798
