id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229823994,72182978,194,7057520,2558.26,204177000,445662,0.000362487,0.0631471,0.0689958,1.24167
229835385,72182978,17245,34969,14.7335,1226910,2122.71,0.00042133,0.0607026,0,0
229823255,72182978,79,34969,17.3219,1095910,2539.01,0.000495351,0.0726073,0,0
229832186,72182978,16335,2150160,912.345,78787600,141107,0.000424316,0.0656264,0.0633093,1.46114
229831081,72182978,16069,3471340,409.983,152130000,64684,0.000118105,0.0186337,0.0193801,1.8112
229835899,72182978,17456,453233,41.7041,15446800,7189.12,9.20147e-05,0.0158619,0.0158289,1.74825
229830081,72182978,15843,5314600,4241.34,224934000,677633,0.000798054,0.127504,0.12777,2.51128
229834327,72182978,16966,64490.6,1.53314,2348980,252.905,2.37731e-05,0.00392159,0.00354919,0.816643
229828931,72182978,15583,209814,41.039,6787480,6244.32,0.000195597,0.0297612,0.0297612,0.358296
229826335,72182978,626,1025660,273.984,40367000,45923.2,0.000267131,0.0447745,0.0447005,0.988102
229831085,72182978,16071,279556,29.4973,12349700,4328.54,0.000105515,0.0154836,0.0154893,0.780661
229833431,72182978,16674,1721690,1762.97,68874800,266165,0.00102398,0.154595,0.149511,1.01353
229828854,72182978,15568,24383800,6692.72,575852000,1046330,0.000274474,0.042911,0.0462633,1.89061
229833377,72182978,16655,104907,43.5715,3947060,7157.57,0.000415334,0.0682278,0.0682278,0.196132
229831164,72182978,16109,1830240,314.459,46737400,47146.3,0.000171813,0.0257596,0.0253093,0.992557
229833287,72182978,16635,242468,88.7877,7998300,12544.8,0.000366183,0.0517378,0.0515931,0.584598
229834617,72182978,17050,69842.7,44.6087,2495560,6194.52,0.000638702,0.0886925,0.0886953,0.19376
229823589,72182978,127,1223910,78.9322,43234200,12337.4,6.44919e-05,0.0100803,0.0102657,0.628441
229832796,72182978,16510,10975600,8499.26,436413000,1430920,0.000774375,0.130372,0.124926,1.82403
229833495,72182978,16700,838791,384.994,34470300,57437.4,0.000458987,0.0684764,0.0644892,0.833808
229833503,72182978,16703,2610610,739.647,98200100,112710,0.000283323,0.0431737,0.0402016,1.31628
229829268,72182978,15660,209807,23.1469,5208750,3829.83,0.000110325,0.0182541,0.0182537,0.650884
229833021,72182978,16559,923151,1393.06,37563300,239326,0.00150902,0.259249,0.246315,1.28307
229828239,72182978,1086,877564,238.971,40458400,36995,0.000272312,0.0421565,0.0425539,0.799078
229830323,72182978,15903,357807000,154264,13435600000,24360000,0.000431138,0.0680814,0.066658,1.93238
229826465,72182978,662,170186,1.32888,6778410,189.444,7.80835e-06,0.00111316,0.00109704,0.960909
229824440,72182978,225,901244,541.823,38009500,84915.6,0.000601195,0.0942205,0.0902513,2.03877
229832604,72182978,16430,2072700,432.825,86463200,64110,0.000208823,0.0309307,0.0304521,1.49706
229830501,72182978,15926,288739,108.005,10258500,14814.8,0.000374057,0.0513087,0.0501314,0.555702
229833017,72182978,16555,34969,169.885,1306100,31650.5,0.00485816,0.9051,0,0
229835530,72182978,17302,97706.5,11.8804,3697920,1680.31,0.000121592,0.0171975,0.0174551,0.262575
229830552,72182978,15935,2607030,785.759,93331800,132213,0.0003014,0.0507142,0.0512391,1.01614
229835195,72182978,17169,102814,24.555,4195280,3452.86,0.00023883,0.0335836,0.0334396,0.38187
229833591,72182978,16733,244783,2.9949,9159510,476.147,1.22349e-05,0.00194518,0.00194518,0.752222
229831625,72182978,16218,244783,41.879,7500920,6350.89,0.000171086,0.025945,0.025945,0.72897
229835825,72182978,17429,346878,400.975,13742000,70340.8,0.00115595,0.202782,0.202189,0.515176
229835509,72182978,17296,34969,26.6476,1439050,3795.23,0.000762035,0.108531,0,0
229833103,72182978,16601,246589,276.17,10116000,40192.4,0.00111996,0.162994,0.163112,0.728925
229835494,72182978,17291,34969,295.016,1585900,44410.8,0.0084365,1.27,0,0
229825811,72182978,494,1340390,1745.85,52529900,270259,0.00130249,0.201627,0.194489,0.683075
229835200,72182978,17170,747492,59.268,24613300,9099.55,7.92892e-05,0.0121734,0.0126862,0.915633
229835817,72182978,17423,208851,113.452,9175820,18898.5,0.000543218,0.0904879,0.0905176,0.223487
229833068,72182978,16583,69938,498.084,2477690,91954.3,0.0071218,1.3148,1.3148,0.562172
229825258,72182978,382,15519600,4260.05,636890000,661155,0.000274495,0.0426013,0.041653,1.05917
229826339,72182978,628,224205,232.18,9362870,34449.5,0.00103557,0.153652,0.156667,0.48615
229833002,72182978,16546,104697,58.2194,3981340,8951.27,0.000556075,0.0854969,0.0853507,1.21511
229833030,72182978,16564,678739,695.698,28227600,107679,0.00102499,0.158646,0.153539,0.744283
229826386,72182978,638,641754,75.4973,26867700,14933.5,0.000117642,0.0232698,0.0266688,2.32903
229833977,72182978,16823,870170,141.8,36847300,22798.2,0.000162956,0.0261997,0.0272975,0.785548
229826668,72182978,712,141058,19.8051,5228540,2958.59,0.000140403,0.0209742,0.0195937,0.949889
229835809,72182978,17416,11392900,7394.16,359258000,1223830,0.000649013,0.10742,0.111573,1.65521
229826726,72182978,743,562354,159.502,22444300,24842.7,0.000283632,0.0441763,0.0453345,0.641324
229831875,72182978,16279,34969,1.93658,1000020,313.24,5.53798e-05,0.00895764,0,0
229826212,72182978,606,1449610,2397.26,53673300,419298,0.00165373,0.289249,0.28593,1.05882
229828294,72182978,1100,2814650,3667.75,112362000,632312,0.00130309,0.22465,0.197446,1.51381
229827062,72182978,853,1707270,415.624,65714000,64974.7,0.000243444,0.0380577,0.0412984,0.967878
229835412,72182978,17259,66185.9,3.92485,1056690,592.897,5.93003e-05,0.00895805,0.00898794,0.652552
229831145,72182978,16099,103977,21.4536,3984620,3649.28,0.00020633,0.0350969,0.0349651,0.688699
229829609,72182978,15728,944163,308.905,21356700,45222.4,0.000327173,0.0478968,0.0478968,0.89649
229836025,72182978,17507,1299940,347.75,37359300,59411.5,0.000267513,0.0457034,0.046823,1.09617
229825892,72182978,515,489341,58.0375,13091700,9179.44,0.000118603,0.0187588,0.0187552,0.583215
229823548,72182978,112,69938,20.1231,2581260,2674.25,0.000287727,0.0382374,0.0382374,0.927919
229824778,72182978,310,917695,198.641,30219400,29193,0.000216456,0.0318112,0.0318491,0.917437
229831107,72182978,16085,520284,126.533,20057600,20445.7,0.0002432,0.0392972,0.0368117,0.817105
229834112,72182978,16873,198974,56.7699,7254080,8136.62,0.000285313,0.0408929,0.0408958,0.257976
229831788,72182978,16261,1876670,805.176,55956300,130564,0.000429045,0.0695719,0.0871524,2.32618
229835467,72182978,17281,69938,2.68456,2314440,392.932,3.83849e-05,0.00561829,0.00561829,0.859852
229832261,72182978,16352,7298730,1530.66,255474000,239050,0.000209716,0.0327523,0.0330273,1.18082
229828995,72182978,15593,2114630,384.95,64749900,59190.7,0.000182042,0.0279911,0.0310686,1.27979
229823199,72182978,68,1395060,1922.67,42649000,314450,0.0013782,0.225402,0.211754,1.83012
229823772,72182978,159,8994910,3509.38,311446000,521474,0.000390152,0.0579744,0.0566407,0.861726
229826519,72182978,679,2307910,252.366,73189300,41014.3,0.000109348,0.0177711,0.0177715,0.937712
229827368,72182978,912,384575,706.52,17980700,103474,0.00183715,0.26906,0.269014,0.992701
229836414,72182978,111220786,97706.5,11.8804,3697920,1680.31,0.000121592,0.0171975,0.0174551,0.262575
229827451,72182978,934,543978,115.587,11947800,17922.9,0.000212484,0.0329479,0.033315,0.995009
229834461,72182978,17008,839256,57.4574,26831900,9664.76,6.84623e-05,0.0115159,0.0115159,1.15066
229834673,72182978,17063,616009,110.698,16972800,16498.6,0.000179702,0.0267831,0.025287,0.958061
229835883,72182978,17452,69938,81.8221,2641500,14677.7,0.00116992,0.209868,0.209868,0.492505
229835976,72182978,17488,1568300,765.656,58098500,123781,0.000488207,0.0789269,0.086085,1.44918
229831552,72182978,16188,4142310,1600.6,147551000,248545,0.000386403,0.0600015,0.0595935,1.01953
229825205,72182978,370,34801500,12324.7,1122800000,2022260,0.000354143,0.0581083,0.0591853,2.03944
229827713,72182978,981,364169,50.2217,7018390,7436.14,0.000137908,0.0204195,0.0217825,1.39723
229834087,72182978,16867,2167220,1258.5,76932100,184877,0.000580695,0.0853062,0.0824182,1.32496
229826183,72182978,591,524535,49.211,15461300,7822.33,9.38183e-05,0.0149129,0.0149129,0.515803
229830209,72182978,15864,697641,66.3101,25612800,10063.2,9.50491e-05,0.0144246,0.0141117,0.742126
229835773,72182978,17399,169156,5.09804,2836110,820.67,3.01381e-05,0.00485156,0.00474625,1.36606
229835935,72182978,17470,979129,447.789,33081600,72085.2,0.000457334,0.0736217,0.0736216,1.16592
229831059,72182978,16054,680618,134.75,30994700,20180,0.000197982,0.0296495,0.0299003,0.777676
229836298,72182978,111220668,69842.7,44.6087,2495560,6194.52,0.000638702,0.0886925,0.0886953,0.19376
229825432,72182978,441,243185,115.236,11064900,18080.9,0.000473862,0.0743505,0.0743544,0.436528
229832670,72182978,16459,444682,31.4461,17915400,5247.29,7.07159e-05,0.0118001,0.0124748,0.84104
229824881,72182978,327,558103,79.4213,18290700,12106.1,0.000142306,0.0216915,0.0216993,0.56161
229830047,72182978,15832,1339610,850.362,50840300,137602,0.000634785,0.102718,0.0987661,0.885792
229827784,72182978,996,934291,137.167,33946700,20958.9,0.000146814,0.0224329,0.0207839,0.810034
229826698,72182978,725,132459,10.6744,5567190,1760.72,8.05866e-05,0.0132925,0.0143507,0.461841
229835064,72182978,17131,192442,71.7684,4591810,9886.82,0.000372936,0.0513756,0.0508549,0.462885
229826499,72182978,674,34969,29.0159,1469380,5274.4,0.00082976,0.150831,0,0
229833523,72182978,16710,488072,422.533,18054400,65128.8,0.000865719,0.133441,0.133354,0.445001
229830697,72182978,15956,33499200,13270.9,1221590000,2034170,0.000396155,0.0607231,0.0614073,1.2602
229827918,72182978,1030,591742,20.8981,9503390,3223.26,3.53162e-05,0.00544706,0.00548292,1.1125
229825801,72182978,491,1188450,322.692,28382400,46665,0.000271523,0.0392654,0.0392524,0.654522
229835251,72182978,17190,34969,1.90635,1212150,271.544,5.45153e-05,0.00776527,0,0
229835709,72182978,17370,260584,79.8063,9086690,12812.5,0.00030626,0.0491683,0.0506062,0.461671
229827342,72182978,905,501130,213.412,23578100,31862.4,0.000425862,0.0635811,0.0665419,0.91554
229823844,72182978,171,2832120,1553.15,107729000,229796,0.000548403,0.0811391,0.0811318,0.877009
229828938,72182978,15584,209814,41.039,6787480,6244.32,0.000195597,0.0297612,0.0297612,0.358296
229824452,72182978,228,1971170,1283.7,73523000,193484,0.000651236,0.0981567,0.0942896,0.712682
229834549,72182978,17036,2332160,109.638,82002300,17530.3,4.70115e-05,0.00751675,0.00757187,0.910044
229825328,72182978,414,244783,60.0685,7673430,9905.9,0.000245395,0.0404681,0.0404681,0.915786
229831691,72182978,16239,882688,121.38,24172800,20155.8,0.000137511,0.0228346,0.0243536,1.05001
229823689,72182978,147,132359,8.90738,4794420,1332.34,6.72971e-05,0.0100661,0.0101407,0.580301
229828014,72182978,1046,704045,1056.34,34074800,187444,0.00150039,0.266239,0.267114,0.772979
229830724,72182978,15962,188488,148.286,8317590,22339.7,0.000786711,0.118521,0.119419,0.297888
229834048,72182978,16856,1591480,852.852,58707700,126165,0.000535885,0.0792748,0.0690651,1.06868
229826224,72182978,607,3640600,631.106,120427000,89338.6,0.000173352,0.0245395,0.0254131,1.07295
229829205,72182978,15630,574974,136.04,13491700,20075.3,0.000236603,0.0349152,0.0348522,0.77759
229835361,72182978,17231,1368640,424.857,53895400,62877.2,0.000310423,0.0459414,0.0489685,1.43266
229831811,72182978,16265,594316,31.0068,17131500,5247.59,5.21723e-05,0.00882963,0.0088323,0.985865
229830271,72182978,15884,104907,14.1742,3709550,2510.76,0.000135112,0.0239332,0.0239332,0.493949
229830457,72182978,15917,6857730,1896.6,218922000,282015,0.000276564,0.0411237,0.0401284,1.04821
229825900,72182978,519,2642570,581.516,116915000,93346.5,0.000220057,0.0353242,0.0364757,1.1459
229836189,72182978,17584,314721,98.3122,11610100,14823,0.000312379,0.0470988,0.0470989,0.94567
229830788,72182978,15993,3419280,753.372,112702000,114531,0.000220331,0.0334957,0.0341102,0.606572
229836138,72182978,17559,164752,35.9774,5297730,5949.81,0.000218374,0.0361139,0.0354843,1.22353
229832855,72182978,16541,1336770,226.41,53317900,36677.1,0.000169372,0.0274372,0.0258998,1.65622
229836186,72182978,17583,1880490,409.149,56004800,61483.1,0.000217576,0.0326952,0.032595,0.880389
229836270,72182978,111220632,414368,32.7291,15246700,5231.62,7.89857e-05,0.0126256,0.0107621,1.14305
229826182,72182978,590,1884960,332.416,74865300,54863.4,0.000176351,0.0291058,0.0275005,0.834996
229829880,72182978,15784,10408500,3547.72,364356000,593189,0.00034085,0.0569911,0.060757,2.39386
229836255,72182978,17648,34965.7,6.54111,916807,983.777,0.000187072,0.0281355,0,0
229832570,72182978,16420,395710,221.884,14196400,31638.1,0.000560724,0.0799527,0.0815946,0.323952
229824973,72182978,345,5550360,836.375,227998000,125279,0.000150688,0.0225713,0.0219912,1.64794
229823158,72182978,61,97579.1,8.60292,3496180,1287.57,8.81635e-05,0.0131952,0.0132475,0.0996867
229826844,72182978,826,7091640,2680.46,252358000,400259,0.000377975,0.056441,0.0569212,1.36837
229834148,72182978,16889,1711520,241.002,55295400,40278.9,0.000140812,0.0235341,0.0244178,0.873648
229826475,72182978,666,209811,140.738,8852200,22910.7,0.000670784,0.109197,0.109196,0.472017
229835753,72182978,17389,317988,10.4872,3957680,1435.5,3.29798e-05,0.00451431,0.0047762,0.737392
229834526,72182978,17029,104907,17.6186,4335330,2642.66,0.000167945,0.0251905,0.0251905,0.476255
229825325,72182978,412,1483270,342.133,68087100,50048.7,0.000230661,0.0337422,0.0328546,0.561583
229834450,72182978,17004,2276330,191.134,72276800,32166.4,8.39657e-05,0.0141308,0.0140596,1.10356
229831496,72182978,16161,489566,241.755,17433600,34887.3,0.000493816,0.0712616,0.0712616,1.23852
229827722,72182978,982,279752,324.619,8126160,50085.8,0.00116038,0.179036,0.179036,0.44204
229833973,72182978,16822,870170,141.8,36847300,22798.2,0.000162956,0.0261997,0.0272975,0.785548
229827308,72182978,898,1459890,513.366,52174000,71209.4,0.000351647,0.0487773,0.0485638,0.891341
229829238,72182978,15655,1819920,421.21,46147500,65779.4,0.000231444,0.0361442,0.0399831,1.56974
229827902,72182978,1025,7543580,2726.7,298086000,424241,0.00036146,0.0562387,0.0571392,1.33008
229831079,72182978,16068,3762660,615.017,161947000,101618,0.000163453,0.0270069,0.0279793,2.22904
229828394,72182978,1129,89080900,25556.5,3018870000,4089640,0.00028689,0.0459093,0.047889,1.67154
229826301,72182978,616,495255,107.962,18610900,16302.8,0.000217993,0.032918,0.0326207,0.472296
229835735,72182978,17380,5737150,1704.2,150667000,283533,0.000297046,0.0494205,0.0476321,1.8106
229828336,72182978,1111,2768210,541.235,136689000,83565.7,0.000195518,0.0301876,0.0304813,0.966634
229827544,72182978,957,4893180,10284.8,235854000,1751900,0.00210187,0.358028,0.392741,1.5703
229829803,72182978,15764,1014100,46.102,36772000,6365.28,4.54609e-05,0.00627677,0.00627677,0.921651
229828520,72182978,10684,1798570,3519.73,92460700,571978,0.00195697,0.318019,0.370718,1.45694
229831070,72182978,16064,3286700,770.162,111510000,118259,0.000234326,0.035981,0.0345186,1.21453
229832726,72182978,16476,1168610,146.116,43981900,23558.8,0.000125034,0.0201596,0.0199486,0.845719
229836140,72182978,17560,69933,6.22518,2856230,1010.41,8.90163e-05,0.0144482,0.0144479,0.400443
229833558,72182978,16719,1531460,166.079,54966800,25384.8,0.000108445,0.0165755,0.0168156,1.51565
229823674,72182978,143,142810,28.0258,2927220,3983.49,0.000196245,0.0278936,0.027706,0.647581
229829868,72182978,15780,384659,34.193,14099700,5065.44,8.88917e-05,0.0131686,0.0131686,0.907486
229827179,72182978,870,4262300,1096.54,167817000,174645,0.000257265,0.0409743,0.040932,0.952884
229827003,72182978,845,1927990,635.851,80611400,96450.6,0.0003298,0.0500266,0.0478563,1.08686
229832743,72182978,16481,552820,77.9274,21479800,12058.4,0.000140963,0.0218126,0.0209068,0.941127
229826129,72182978,551,543474,172.533,19179900,29980.2,0.000317463,0.055164,0.0551785,1.84281
229829640,72182978,15739,512786000,232415,19482400000,37250500,0.00045324,0.0726434,0.0715568,2.11267
229823719,72182978,151,1158450,1260.95,45815900,197551,0.00108848,0.17053,0.163602,0.479697
229824597,72182978,247,990187,517.394,41590000,86849.5,0.000522522,0.0877101,0.0884606,0.675398
229827865,72182978,1017,18295500,7291.29,738996000,1230910,0.000398529,0.0672794,0.0660528,1.22895
229825781,72182978,485,50206000,17952.7,2156430000,2920120,0.000357581,0.0581628,0.0635017,2.07809
229831828,72182978,16268,96111.5,12.9323,2474960,2048.73,0.000134555,0.0213162,0.02226,0.646798
229825777,72182978,484,1363770,1330.58,51108100,221628,0.000975658,0.162511,0.162509,1.20536
229828864,72182978,15570,174845,3.88562,5286680,665.549,2.22232e-05,0.00380651,0.00380651,0.624608
229834955,72182978,17099,278100,81.1563,10819600,11468,0.000291824,0.0412368,0.0412674,0.911387
229833038,72182978,16568,104536,42.9838,4387050,6309.67,0.000411186,0.0603587,0.0603555,0.813312
229836002,72182978,17498,104907,97.1075,4383170,18625.1,0.000925653,0.17754,0.17754,0.609875
229831822,72182978,16267,454440,28.9896,13418100,4936.05,6.37919e-05,0.0108618,0.0108646,0.831543
229826687,72182978,721,1840640,316.905,85984800,50566.9,0.000172171,0.0274725,0.0282011,0.873076
229832167,72182978,16330,454424,635.779,16996100,101023,0.00139909,0.222311,0.222387,0.848313
229829225,72182978,15633,351826,204.875,9637000,30895.4,0.000582321,0.0878145,0.0928075,0.825891
229833158,72182978,16613,1600220,200.69,58695700,31543.5,0.000125414,0.0197119,0.0194419,1.03184
229826157,72182978,575,426643,178.121,17449500,31680.4,0.000417495,0.074255,0.068394,1.01667
229836572,72182978,124372444,34969,39.5979,998659,5840.31,0.00113237,0.167014,0,0
229825510,72182978,461,446263,27.3514,19438800,4389.12,6.129e-05,0.00983529,0.0098794,0.834241
229834132,72182978,16880,558897,73.5865,20427700,11173.1,0.000131664,0.0199914,0.0199898,0.544628
229828250,72182978,1089,68226700,31155.1,2640880000,4851660,0.000456641,0.0711109,0.0704273,1.42004
229829914,72182978,15793,1534100,243.816,51807600,40134.7,0.000158931,0.0261618,0.0272068,0.913343
229836354,72182978,111220724,565956,87.2379,21405300,12872.5,0.000154143,0.0227446,0.023357,0.729916
229826486,72182978,669,24956200,17033.1,1058320000,2956140,0.000682518,0.118453,0.119148,2.60744
229834433,72182978,16999,69938,21.6455,2441320,2963.68,0.000309496,0.0423758,0.0423758,0.511376
229823837,72182978,170,1188950,569.149,47894700,82707.2,0.000478701,0.0695635,0.0695635,0.461571
229834417,72182978,16994,3605150,1339.79,115722000,211253,0.000371632,0.0585974,0.0581656,1.79712
229824635,72182978,255,614579,252.229,22503000,35076.6,0.000410409,0.0570741,0.0580827,0.466263
229825348,72182978,418,932842,2306.72,34006000,414859,0.00247279,0.444726,0.453377,1.14749
229833467,72182978,16688,4958890,8664.22,199216000,1368590,0.00174721,0.275987,0.265582,0.869712
229835117,72182978,17151,174845,18.9981,5270540,3206.66,0.000108657,0.01834,0.01834,0.438081
229826252,72182978,609,349690,65.283,11547100,10766.4,0.000186688,0.0307883,0.0307883,0.845489
229824977,72182978,347,699380,118.339,20513300,19966.2,0.000169205,0.0285484,0.0285484,0.688337
229831433,72182978,16147,69938,7.43951,2531910,1119.48,0.000106373,0.0160068,0.0160068,1.18782
229828483,72182978,10674,6691310,1885.37,269852000,297091,0.000281764,0.0443995,0.0442863,1.14982
229831650,72182978,16227,342498,275.832,10487900,54403.8,0.000805353,0.158844,0.168473,0.877095
229831615,72182978,16216,944163,161.2,28297500,24170.8,0.000170733,0.0256003,0.0256003,0.859969
229834402,72182978,16990,2433690,236.584,79384000,39028.5,9.72119e-05,0.0160367,0.0164205,0.792144
229836328,72182978,111220698,556593,22.4595,15270500,3590.92,4.03518e-05,0.00645161,0.00645453,0.787407
229831590,72182978,16203,244783,98.6463,8361900,13612.5,0.000402995,0.0556105,0.0556105,0.959429
229829212,72182978,15631,201747,32.7219,6147650,5504.69,0.000162193,0.0272851,0.0287001,0.788033
229833654,72182978,16759,34969,3.55966,1230220,591.317,0.000101795,0.0169098,0,0
229830854,72182978,16011,3925080,699.92,136694000,103296,0.00017832,0.026317,0.026033,1.19789
229831046,72182978,16049,2099320,436.632,92130100,65438.7,0.000207988,0.0311714,0.0314476,0.937876
229835486,72182978,17287,69872.1,12.6832,1150580,1613.55,0.000181521,0.0230928,0.0230929,0.463791
229831380,72182978,16142,2661060,2253.24,94112700,353907,0.000846743,0.132995,0.143052,1.30375
229829355,72182978,15680,564870,253.357,6894560,42445.3,0.000448522,0.0751417,0.0919031,2.36136
229830820,72182978,16002,52133300,12184.2,1862220000,1841210,0.000233713,0.0353174,0.0346218,1.28933
229833040,72182978,16569,469912,136.999,18044900,25150.1,0.000291542,0.053521,0.0488042,1.82537
229836507,72182978,111220878,1603270,790.05,59609300,127981,0.000492774,0.079825,0.0867268,1.42557
229832191,72182978,16336,244579,31.2755,7507760,4612.95,0.000127875,0.0188608,0.0188591,0.310388
229833458,72182978,16684,5705770,3522.6,239385000,527105,0.000617374,0.0923809,0.0969362,1.12071
229835625,72182978,17337,242772,10.0986,4969250,1513.65,4.15971e-05,0.00623486,0.00622456,0.659689
229835659,72182978,17350,34725.9,9.63249,406289,1344.52,0.000277386,0.0387179,0,0
229834200,72182978,16915,71202600,24342.4,2712660000,3914130,0.000341875,0.0549718,0.0556156,1.45262
229836050,72182978,17519,314156,60.2352,10429200,9840.45,0.000191737,0.0313235,0.0313174,0.786154
229830806,72182978,15997,2322660,841.003,78149300,121938,0.000362086,0.0524993,0.0483011,1.10024
229826788,72182978,780,383645,46.2661,14206300,7701.19,0.000120596,0.0200737,0.0201079,1.46183
229835723,72182978,17376,34969,30.7348,1335870,4709.35,0.000878916,0.134672,0,0
229830753,72182978,15976,2665150,513.785,99884700,78992.7,0.000192779,0.0296391,0.0299943,0.8259
229823621,72182978,133,349690,238.147,11060800,37981.3,0.000681023,0.108614,0.108614,0.732377
229830810,72182978,15998,841993,155.05,33376700,23997,0.000184146,0.0285002,0.0284969,0.970898
229835163,72182978,17159,488703,142.478,16470800,18998.8,0.000291544,0.038876,0.0388804,0.685918
229836487,72182978,111220858,97188,11.4795,2633870,1740.24,0.000118116,0.0179059,0.0171564,0.468319
229832028,72182978,16285,898394,164.697,26512600,27791.2,0.000183323,0.0309344,0.0308975,0.605101
229826603,72182978,701,5241060,1381.82,211445000,209838,0.000263652,0.0400373,0.0392584,2.23725
229831469,72182978,16152,69938,7.43951,2531910,1119.48,0.000106373,0.0160068,0.0160068,1.18782
229827925,72182978,1031,941844,177.576,35271400,27189.1,0.000188541,0.028868,0.0288206,0.601065
229832651,72182978,16450,1160680,630.743,48824500,99712.1,0.000543423,0.085908,0.0923317,1.23121
229833016,72182978,16554,69938,243.697,2701830,44570.1,0.00348448,0.63728,0.63728,0.59433
229829958,72182978,15808,62793.8,3.77995,2387460,591.962,6.01962e-05,0.00942709,0.00943993,0.285214
229829442,72182978,15700,34967.9,6.86548,471809,1008.3,0.000196337,0.028835,0,0
229831168,72182978,16110,1892160,667.593,58656500,102100,0.000352819,0.0539594,0.0510951,1.12824
229832717,72182978,16474,559168,133.952,19934500,20335.9,0.000239557,0.0363681,0.0363554,1.18168
229834438,72182978,17000,209814,75.0328,7622330,10292,0.000357616,0.0490529,0.0490529,0.406997
229835776,72182978,17400,3145460,1496.11,94180700,250773,0.000475643,0.0797253,0.0796858,1.35298
229829896,72182978,15789,241930,14.4183,8230080,2309.83,5.95967e-05,0.00954749,0.00953448,0.501664
229836114,72182978,17547,1155380,340.541,42418000,53638,0.000294743,0.0464244,0.0458519,0.934238
229825382,72182978,425,939880,46.2025,41240300,7134.54,4.91579e-05,0.0075909,0.00706652,1.30451
229833010,72182978,16549,69938,243.697,2701830,44570.1,0.00348448,0.63728,0.63728,0.59433
229829602,72182978,15726,139876,35.0512,3139560,4837.58,0.000250588,0.0345848,0.0345848,0.209607
229828945,72182978,15585,244783,41.535,7962140,6687.47,0.000169681,0.02732,0.02732,1.00495
229832099,72182978,16300,34951.5,7.69627,1183760,1213.08,0.000220198,0.0347074,0,0
229825558,72182978,471,96762.1,33.1583,3600980,5053.51,0.000342678,0.0522261,0.0521387,0.540777
229826134,72182978,557,132386,11.3687,2424140,1773.48,8.58759e-05,0.0133963,0.0142743,1.08236
229832708,72182978,16472,1265880,109.161,48868500,17158.8,8.62331e-05,0.0135548,0.0132209,0.790752
229836576,72182978,124372464,42197.7,1.60178,766575,226.037,3.79589e-05,0.00535662,0.00534521,0.738329
229826747,72182978,754,8626880,2449.1,282226000,383702,0.000283891,0.0444775,0.0420781,1.65667
229835189,72182978,17167,565956,87.2379,21405300,12872.5,0.000154143,0.0227446,0.023357,0.729916
229826191,72182978,597,3831870,2036.67,133045000,345288,0.000531509,0.0901095,0.0891079,1.90271
229834336,72182978,16968,1935680,601.432,63699800,91047.4,0.000310708,0.0470363,0.0425947,1.397
229823236,72182978,74,234720,22.0387,10717800,3243.82,9.38936e-05,0.01382,0.0137666,0.507978
229830769,72182978,15984,3235590,681.919,132650000,116086,0.000210756,0.0358777,0.0378997,1.43386
229835827,72182978,17430,639620,734.083,22000400,122954,0.00114769,0.19223,0.196099,1.22863
229836356,72182978,111220728,436880,39.4041,14868600,6047.51,9.01945e-05,0.0138425,0.0142924,0.957846
229832827,72182978,16533,104907,458.315,3649210,88801.7,0.00436878,0.846481,0.846481,0.677403
229834501,72182978,17022,34969,39.5979,998659,5840.31,0.00113237,0.167014,0,0
229824679,72182978,269,217107,2.53234,9757030,407.841,1.1664e-05,0.00187853,0.00177684,0.78997
229832770,72182978,16494,174845,31.7185,5956660,5138.32,0.000181409,0.0293879,0.0293879,0.361081
229825011,72182978,359,1876130,216.163,63722900,37226.8,0.000115218,0.0198424,0.0205429,1.24364
229829322,72182978,15674,658998,112.715,13869500,15373.7,0.00017104,0.0233289,0.0232228,1.38736
229834150,72182978,16890,314721,46.4569,11563000,6966.01,0.000147613,0.0221339,0.0221339,0.359462
229825837,72182978,501,135732,29.2676,6500650,4345.93,0.000215627,0.0320184,0.0323967,0.638014
229825895,72182978,518,6813590,1607.88,263441000,254838,0.000235982,0.0374014,0.0383681,0.986582
229835767,72182978,17397,239021,10.5109,4784850,1712.11,4.39747e-05,0.00716301,0.00703575,0.939926
229824643,72182978,257,485966,100.083,21392200,16917.3,0.000205946,0.0348117,0.0347707,0.493537
229827597,72182978,968,2994960,10712.4,153688000,1732530,0.00357679,0.578482,0.601758,0.971343
229831171,72182978,16111,489894,91.4776,18000800,14986.5,0.000186729,0.0305913,0.0303373,0.93152
229835178,72182978,17163,349458,107.954,11470100,14160.4,0.000308918,0.040521,0.0405424,0.703428
229827536,72182978,955,862305,50.7723,18777800,8332.54,5.88798e-05,0.0096631,0.0104712,0.989974
229824459,72182978,230,68980.4,19.5453,1225770,2840.22,0.000283347,0.0411744,0.0411714,0.247569
229826349,72182978,630,1146490,204.956,54703000,28923,0.000178768,0.0252274,0.024735,0.479297
229828362,72182978,1120,244783,4.65608,8477100,722.283,1.90213e-05,0.00295071,0.00295071,0.747831
229831549,72182978,16186,4142310,1600.6,147551000,248545,0.000386403,0.0600015,0.0595935,1.01953
229825031,72182978,363,1464950,188.78,57738700,29957.2,0.000128864,0.0204493,0.0202732,1.82528
229830219,72182978,15868,1993880,490.463,68067900,80834.8,0.000245984,0.0405414,0.0426344,1.53336
