id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229885314,72283330,453,38671400,4478.49,1372350000,649587,0.000115809,0.0167976,0.0158801,1.49147
229888358,72283330,15673,1925860,1003.53,51794600,151027,0.000521082,0.0784204,0.0747974,1.12944
229888843,72283330,15860,59782.5,0.515641,1721390,55.4042,8.62529e-06,0.000926762,0.000855334,1.59448
229893612,72283330,17048,33076.2,6.78137,1073490,1086.74,0.000205023,0.0328556,0,0
229895814,72283330,17452,34683.2,170.259,1256130,30035.9,0.00490897,0.866007,0,0
229889474,72283330,16027,10792900,1127.3,447471000,177104,0.000104449,0.0164093,0.0169414,1.52155
229885955,72283330,668,460821,15.5911,13133500,2310,3.38333e-05,0.00501279,0.00439369,1.88957
229891396,72283330,16722,209041,84.4454,7054970,12598.1,0.000403966,0.0602664,0.0564467,0.669295
229885785,72283330,582,861813,2967.07,23981500,458026,0.00344282,0.531468,0.484881,0.822579
229888653,72283330,15771,2161640,103.075,64474800,14710.8,4.76837e-05,0.00680539,0.0063364,1.62395
229885321,72283330,458,1896730,2018.37,44399400,344396,0.00106413,0.181574,0.239095,2.5737
229890631,72283330,16469,1899810,171.658,61578200,26220.2,9.03554e-05,0.0138015,0.0119345,1.74605
229888519,72283330,15738,404991000,180105,12734100000,26727600,0.000444714,0.0659956,0.0653192,2.48453
229892798,72283330,16986,2204680,97.3888,67959100,13990,4.41736e-05,0.00634559,0.00585518,1.93624
229883498,72283330,39,7911860,4839.16,250573000,741582,0.000611634,0.0937304,0.0912707,1.37477
229885149,72283330,390,97691.4,57.7197,2148450,7514.47,0.000590837,0.0769205,0.0737355,0.772504
229888734,72283330,15806,807574,2498.14,19534400,434439,0.00309339,0.537956,0.603522,1.23699
229895292,72283330,17363,1018710,1066.38,38754900,154864,0.0010468,0.15202,0.172964,1.00871
229889737,72283330,16163,7285940,1331.06,277267000,195689,0.000182689,0.0268585,0.0297771,1.92565
229884769,72283330,272,253656,62.6617,7179090,9832.43,0.000247034,0.0387629,0.0381183,0.417315
229888767,72283330,15828,4469870,551.588,137154000,96456.3,0.000123401,0.0215792,0.0241697,1.27031
229890397,72283330,16399,4705110,550.425,149252000,79950.5,0.000116985,0.0169923,0.0172389,1.31306
229889853,72283330,16226,277103,0.644942,8076330,97.216,2.32745e-06,0.00035083,0.000348455,0.569844
229886645,72283330,945,1216470,41.2647,45062700,5277.42,3.39218e-05,0.00433832,0.0028769,1.41164
229885292,72283330,442,1149310,1195.95,32037500,200490,0.00104058,0.174444,0.168656,1.34316
229896826,72283330,111220902,44646.5,7.15621,1192550,1219.79,0.000160286,0.027321,0.0272255,0.328546
229896211,72283330,17509,404325,216.515,8067120,31841.8,0.000535498,0.0787531,0.0747516,0.673232
229883574,72283330,48,7420390,2007.58,245250000,314001,0.000270549,0.0423159,0.0397279,2.24614
229896567,72283330,111220658,1399760,803.193,51377100,107881,0.000573808,0.0770714,0.0807311,0.998646
229886155,72283330,777,217090,41.3393,6823740,6052.79,0.000190425,0.0278815,0.027006,0.93285
229885984,72283330,684,142071,39.3713,4350830,5799.14,0.000277124,0.0408186,0.0399951,0.900112
229890236,72283330,16330,284859,157.911,10707400,22288.1,0.00055435,0.0782428,0.076406,0.443298
229892258,72283330,16907,412385,31.9928,11927400,4561.5,7.75799e-05,0.0110613,0.0114228,1.03447
229884229,72283330,180,320492,50.146,9982790,6673.39,0.000156466,0.0208223,0.022025,0.531972
229886593,72283330,930,1298120,24.4508,46506800,3283.54,1.88356e-05,0.00252946,0.00246987,1.37909
229888306,72283330,15626,1539950,227.955,41173400,33458.1,0.000148027,0.0217267,0.0194594,1.36111
229886166,72283330,781,58822.8,72.9513,2305650,9743.79,0.00124019,0.165646,0.160644,0.36595
229890100,72283330,16277,99646.3,26.5997,2730910,3848.92,0.000266941,0.0386258,0.0372807,0.842459
229886598,72283330,931,1670410,707.63,40571000,101371,0.000423626,0.0606864,0.0591573,1.0383
229887253,72283330,1104,235239,3.31169,7742840,515.479,1.4078e-05,0.0021913,0.00253954,0.972166
229890501,72283330,16429,2138880,276.533,81269500,45159.7,0.000129289,0.0211137,0.0167712,0.886565
229892685,72283330,16967,7207350,921.94,218192000,123968,0.000127917,0.0172003,0.0160497,2.15644
229894501,72283330,17237,1256280,171.892,41102800,25138.8,0.000136827,0.0200105,0.0205315,0.721832
229886429,72283330,891,200376,41.0183,6844730,6178.11,0.000204707,0.0308326,0.0305561,0.367666
229896808,72283330,111220882,718377,518.392,19521600,89176.1,0.000721615,0.124135,0.130539,2.20611
229890046,72283330,16259,1613710,1159.21,46757700,201662,0.000718355,0.124968,0.15359,2.09864
229888687,72283330,15784,10062900,7831.4,277266000,1380650,0.000778242,0.137202,0.157443,2.41441
229896241,72283330,17521,63880.6,37.0906,1514600,4732.37,0.000580623,0.0740816,0.0741831,0.752803
229882823,72283330,7,1399940,415.802,44598600,66307.2,0.000297014,0.0473643,0.052859,0.907592
229888147,72283330,15587,3502780,1024.9,91148400,179618,0.000292595,0.0512787,0.0529074,1.95023
229890126,72283330,16287,668446,227.472,19499600,31750.3,0.000340299,0.0474986,0.0485873,0.668753
229886998,72283330,1037,645542,836.505,23656700,117916,0.00129582,0.182663,0.0675837,1.34392
229883816,72283330,66,7607.98,6.24964,269680,989.282,0.000821459,0.130032,0,0
229884655,72283330,246,789420,31.207,24637900,3998.54,3.95315e-05,0.00506517,0.00534715,0.635789
229894031,72283330,17143,2218060,228.215,63364900,29548.9,0.00010289,0.013322,0.0137466,1.27991
229895347,72283330,17375,1521520,127.886,39912100,17348.2,8.40518e-05,0.0114019,0.0117538,2.50754
229887365,72283330,1127,34424.2,14.8696,1354440,2319.45,0.000431953,0.0673785,0,0
229890519,72283330,16433,2565930,659.179,93837500,94466.4,0.000256897,0.0368156,0.0374967,0.858458
229894474,72283330,17232,699754,238.589,26658500,33821.3,0.000340961,0.0483331,0.0551902,1.27023
229893662,72283330,17056,1595970,217.194,48797000,31414.6,0.000136089,0.0196837,0.0171874,1.17674
229885201,72283330,409,972568,504.612,44045600,85635.8,0.000518845,0.0880513,0.085829,0.879468
229890997,72283330,16551,58449.2,24.5683,1942030,3203.6,0.000420336,0.0548101,0.0550484,0.0578516
229884804,72283330,281,550133,6.12605,9424850,802.769,1.11356e-05,0.00145923,0.00171063,0.901615
229888946,72283330,15908,14137000,23752.2,476681000,3256460,0.00168014,0.23035,0.225645,1.07866
229896869,72283330,124372440,34683.2,4.80899,779132,716.437,0.000138655,0.0206566,0,0
229891098,72283330,16593,1058280,430.196,40751500,58407.1,0.000406506,0.0551908,0.0531778,1.10879
229893864,72283330,17100,339650,121.76,9598160,15969.9,0.000358487,0.0470187,0.0472201,0.539952
229885355,72283330,475,686141,88.3806,26447600,13105.2,0.000128808,0.0190999,0.0201844,0.746393
229886274,72283330,852,3176160,237.128,100675000,33722.5,7.46589e-05,0.0106174,0.0108362,1.07008
229891530,72283330,16740,442622,74.5635,13189100,9881.98,0.000168459,0.022326,0.025518,1.6517
229886538,72283330,915,493796,117.512,16472400,16481.1,0.000237977,0.0333763,0.0325829,0.7012
229888840,72283330,15859,502370,32.689,14755300,5700.71,6.50695e-05,0.0113476,0.0111405,1.72214
229886002,72283330,694,714446,52.3332,20305500,6659.23,7.32501e-05,0.00932083,0.0104005,0.691204
229896618,72283330,111220750,125568,1.84493,2469030,252.777,1.46928e-05,0.00201308,0.00232971,0.765608
229886695,72283330,963,132701,64.2458,3028000,9773.86,0.000484141,0.0736535,0.0714857,1.03653
229887316,72283330,1117,8517820,466.592,256442000,70481.9,5.47784e-05,0.00827464,0.00779343,2.17649
229895111,72283330,17324,151202,12.7378,4796840,1541.48,8.4244e-05,0.0101949,0.0103733,0.739083
229891228,72283330,16665,701817,39.8223,23677300,5479.44,5.67417e-05,0.00780751,0.00797194,1.34353
229896738,72283330,111220842,136739,291.29,5577040,42232.6,0.00213026,0.308855,0.311132,0.262123
229885847,72283330,620,507516,394.679,15806100,54568.2,0.000777668,0.10752,0.102466,0.736429
229889601,72283330,16094,104801,3.5825,3505610,543.886,3.41837e-05,0.00518969,0.0053791,0.726714
229888651,72283330,15770,2310120,108.439,68756100,15457.2,4.69408e-05,0.00669106,0.0062213,1.62764
229892261,72283330,16908,347249,28.8056,10153600,4169.83,8.29539e-05,0.0120082,0.0124393,1.00818
229885208,72283330,412,907063,1946.66,26976100,256660,0.00214611,0.282957,0.298111,1.06745
229889869,72283330,16231,488920,47.4962,14034600,7075.92,9.71451e-05,0.0144726,0.0146258,0.427292
229885458,72283330,515,383041,23.9243,10947600,3825.81,6.2459e-05,0.009988,0.00975492,0.476047
229890270,72283330,16339,631248,73.7642,19902200,11377.5,0.000116855,0.0180238,0.0125703,1.12903
229893832,72283330,17092,16098800,3616.44,469011000,539518,0.00022464,0.033513,0.0332267,1.56517
229891697,72283330,16828,39894600,19484.6,1719170000,3077080,0.000488403,0.0771303,0.0738787,1.85714
229896743,72283330,111220844,668537,364.11,24089200,54832.2,0.000544637,0.0820183,0.0941815,1.34145
229884107,72283330,165,1792840,509.278,48800500,64551.5,0.000284062,0.0360051,0.0366112,1.88103
229889033,72283330,15954,64258.3,15.562,1413400,2148.18,0.000242179,0.0334304,0,0
229896794,72283330,111220874,295730,1913.09,11507100,323828,0.00646903,1.09501,0.981579,1.16239
229896873,72283330,124372452,10440.6,6.28517,410989,836.831,0.000601995,0.0801519,0,0
229891659,72283330,16803,67740.3,13.2237,1970360,1972.1,0.000195212,0.0291127,0.0293379,1.11071
229884596,72283330,234,101155,66.8713,4491230,10919.9,0.000661075,0.107952,0.106483,0.997258
229885261,72283330,431,306083,330.071,11249000,50405.4,0.00107837,0.164679,0.135528,1.21294
229889665,72283330,16122,1707290,652.562,66884600,98623.7,0.000382222,0.0577663,0.0499518,1.36607
229890042,72283330,16258,355637,84.2519,9648720,14307.9,0.000236904,0.0402318,0.0477306,1.23589
229884663,72283330,248,216272,68.4603,5107330,9368.45,0.000316547,0.0433179,0.0347985,1.71762
229888958,72283330,15912,2101440,1679.67,61604900,232340,0.000799296,0.110562,0.108249,1.42086
229891060,72283330,16579,648338,467.491,25882300,65359.3,0.000721062,0.100811,0.0953355,0.615267
229896468,72283330,17558,205713,1653.13,6514980,286635,0.0080361,1.39337,1.20767,1.54369
229884075,72283330,151,1402300,9916.85,60567500,1328590,0.00707187,0.947438,0.938045,0.383739
229896437,72283330,17543,58401,109.391,2176250,19203.3,0.0018731,0.328819,0,0
229883834,72283330,69,635297,68.7871,20412100,10622.2,0.000108276,0.01672,0.0164978,0.681169
229891136,72283330,16609,101812,12.3283,3690640,1623.56,0.00012109,0.0159467,0.0157456,0.343711
229888451,72283330,15708,32618.5,48.8486,792008,7178.17,0.00149758,0.220065,0,0
229885515,72283330,534,443099,56.1617,14535400,7545.61,0.000126748,0.0170292,0.0173366,1.01132
229885180,72283330,401,206395,0.899221,6483930,121.444,4.35679e-06,0.000588406,0.000758862,0.706411
229886383,72283330,870,3819040,461.954,146470000,67746.9,0.000120961,0.0177392,0.0167944,1.01434
229890739,72283330,16494,156388,0.207342,4633000,27.5076,1.32582e-06,0.000175893,0.000174247,0.577699
229886621,72283330,939,101044,7.31684,2512960,981.216,7.24125e-05,0.00971079,0.00971345,0.709589
229895828,72283330,17455,328151,211.01,9815450,29303,0.000643028,0.0892971,0.0868068,0.703154
229892310,72283330,16924,33861100,15804.2,1350720000,2375280,0.000466737,0.0701479,0.0756306,1.81299
229886068,72283330,723,2579080,4604.45,77852000,610715,0.00178531,0.236796,0.237773,1.30261
229886226,72283330,819,193105,2.22888,6007620,319.389,1.15423e-05,0.00165397,0.00158725,1.04829
229896831,72283330,111220904,432969,523.439,15993700,95442.7,0.00120895,0.220438,0.225104,1.98904
229894108,72283330,17162,50603.7,14.771,1529480,1929.32,0.000291895,0.038126,0.042985,1.19117
229889634,72283330,16110,1600260,1008.46,51326700,156938,0.000630185,0.0980705,0.0964161,1.59949
229888928,72283330,15900,151885,20.0537,3822210,2942.91,0.000132032,0.0193759,0,0
229889035,72283330,15956,26709400,20703.5,806477000,2935260,0.000775138,0.109896,0.104693,2.40689
229885812,72283330,596,2971900,2961.63,76130600,496650,0.000996545,0.167115,0.192632,1.7366
229889936,72283330,16257,355637,84.2519,9648720,14307.9,0.000236904,0.0402318,0.0477306,1.23589
229889781,72283330,16191,2340670,1558.24,83253800,226365,0.000665722,0.0967094,0.088193,2.98052
229889028,72283330,15952,99565.9,23.1777,3108090,3563.34,0.000232788,0.0357888,0.0374247,0.272153
229883997,72283330,121,84405,36.3806,3558120,6518.3,0.000431025,0.0772265,0.0722673,0.941224
229888275,72283330,15618,108237,3.52193,2719370,696.142,3.2539e-05,0.00643163,0.00716147,1.11558
229889746,72283330,16171,3007530,652.272,111971000,95695.6,0.00021688,0.0318187,0.037269,2.14624
229885487,72283330,526,1009610,1474.09,25728500,212053,0.00146006,0.210035,0.213273,1.7475
229890596,72283330,16456,260043,2.54326,7201110,321.968,9.78014e-06,0.00123813,0.00122028,1.26556
229889739,72283330,16165,7285940,1331.06,277267000,195689,0.000182689,0.0268585,0.0297771,1.92565
229886019,72283330,703,9908210,788.742,315934000,113451,7.96049e-05,0.0114502,0.0110185,2.24345
229891166,72283330,16629,67181.5,0.598574,2113370,76.2697,8.9098e-06,0.00113528,0.00113575,0.903354
229884380,72283330,214,600257,9.4729,19113100,1187.57,1.57814e-05,0.00197844,0.00198931,0.924064
229892587,72283330,16954,758222,204.045,25457400,27357.6,0.00026911,0.0360812,0.0361745,1.40604
229895590,72283330,17403,169602,109.027,5907190,15286.4,0.000642839,0.090131,0.0906429,0.753402
229889119,72283330,15991,4352200,284.548,125850000,43260.6,6.53803e-05,0.00993994,0.0115959,1.74035
229891688,72283330,16824,379871,42.7936,14855100,6050.15,0.000112653,0.0159269,0.0160414,0.530782
229886806,72283330,989,766196,86.9994,30059300,12336,0.000113547,0.0161004,0.0158033,0.568934
229888934,72283330,15902,78157.4,8.10679,2075030,1386.68,0.000103724,0.0177422,0,0
229891123,72283330,16604,712127,107.802,25657900,14415.6,0.000151381,0.020243,0.0197442,1.11366
229889097,72283330,15984,2333370,179.586,78841700,23846,7.69641e-05,0.0102195,0.00948221,1.3377
229891831,72283330,16854,1564800,148.805,52138100,22690,9.50955e-05,0.0145003,0.0143111,1.39955
229884063,72283330,147,108890,5.97428,3719400,729.228,5.48653e-05,0.00669693,0.00655244,0.464664
229886837,72283330,1006,682840,4.59594,8426180,667.39,6.73063e-06,0.000977375,0.000843595,2.08886
229887113,72283330,1067,352544,208.414,7411570,33053.2,0.000591171,0.0937563,0.0981514,0.984711
229893667,72283330,17058,1044770,105.483,33107400,15857,0.000100963,0.0151775,0.0139022,1.61741
229883476,72283330,30,34193.5,5.63897,1135920,1032.17,0.000164913,0.0301862,0,0
229891559,72283330,16759,33280.8,0.00941458,1061120,1.413,2.82884e-07,4.24569e-05,0,0
229890744,72283330,16495,1912240,141.468,61318000,22122.8,7.39806e-05,0.0115691,0.0107931,1.50143
229886249,72283330,835,5167680,1435.47,149084000,257495,0.000277778,0.0498279,0.0507783,1.24546
229895837,72283330,17457,94586.8,157.636,2752460,20038.1,0.00166657,0.211849,0.211671,0.288904
229889817,72283330,16204,229205,46.5458,5934780,7337.46,0.000203075,0.0320127,0.0322407,0.566348
229890169,72283330,16301,115415,157.969,2928000,20491.1,0.00136871,0.177544,0.184869,0.404301
229885993,72283330,689,86690.4,32.9636,1737560,4488.48,0.000380244,0.0517759,0.0517817,0.308901
229884623,72283330,239,4201940,1302.63,144883000,178774,0.000310007,0.0425455,0.0404752,0.942164
229892425,72283330,16934,218978,193.406,9086150,31506.1,0.000883222,0.143878,0.132608,0.517908
229892449,72283330,16936,59304.2,25.7436,2359340,3513.87,0.000434094,0.0592516,0.0567139,0.323285
229886791,72283330,984,6124470,1030.6,271641000,139249,0.000168276,0.0227366,0.0211986,2.11458
229889514,72283330,16044,1432860,864.764,62937000,151144,0.000603523,0.105484,0.107073,1.47328
229886087,72283330,731,3099500,11888.2,86715300,1898000,0.00383551,0.612356,0.573054,1.03064
229883491,72283330,36,205656,19.5895,5174840,2673.23,9.52536e-05,0.0129986,0.0131283,0.671562
229893635,72283330,17051,647859,78.7192,20478500,12363.3,0.000121507,0.0190833,0.0207528,1.39989
229895966,72283330,17488,1305710,266.849,43769000,50999.3,0.000204371,0.0390587,0.0405532,1.4811
229890944,72283330,16530,2131960,691.983,82719300,94425.5,0.000324576,0.0442905,0.0426446,0.801207
229885770,72283330,576,31398.1,0.533679,842825,75.7087,1.69972e-05,0.00241125,0,0
229886265,72283330,846,205130,131.005,8542920,21221.1,0.000638644,0.103452,0.0771241,0.813824
229890166,72283330,16300,25464.4,66.5458,716484,8859.4,0.00261329,0.347913,0,0
229884112,72283330,167,584361,378.567,18105100,50624.7,0.000647831,0.0866325,0.0811675,1.2145
229884211,72283330,175,648899,1291.95,22187300,173948,0.00199099,0.268066,0.245745,1.19138
229891182,72283330,16638,318007,40.8927,9669710,5407.08,0.00012859,0.017003,0.0210815,2.37969
229896484,72283330,17569,333341,418.604,7108760,69979.8,0.00125578,0.209935,0.177969,1.90658
229889453,72283330,16018,45509400,6268.03,1519320000,937528,0.00013773,0.0206008,0.0205929,1.45239
229888994,72283330,15936,7621650,1615.32,203693000,283865,0.000211938,0.0372446,0.0429928,2.79652
229884956,72283330,295,2492490,59.4162,77050900,8873.43,2.38381e-05,0.00356007,0.0042247,1.18394
229892194,72283330,16890,291340,0.343169,9342000,49.1474,1.1779e-06,0.000168694,0.000168481,0.630115
229896586,72283330,111220696,394928,35.3265,13227900,4979.35,8.94506e-05,0.0126082,0.0128832,0.541983
229891178,72283330,16635,159981,12.6222,4764690,1639.62,7.88979e-05,0.0102488,0.0101748,0.934058
229885816,72283330,599,1283980,99.5155,40310000,15801.6,7.75058e-05,0.0123068,0.0120646,2.00058
229886232,72283330,821,2392350,83.6134,55829000,12621.4,3.49502e-05,0.00527574,0.00557766,1.35639
229883954,72283330,111,168720,16.0037,5932140,2344.35,9.48534e-05,0.0138949,0.0137323,1.31965
229888432,72283330,15698,97813,80.3308,2443550,12540.4,0.00082127,0.128208,0.110604,0.812669
229890414,72283330,16404,113477,23.8312,4124710,3617.45,0.000210009,0.0318783,0.0302617,1.04535
229891578,72283330,16767,299795,8.54358,11104200,1298.88,2.84981e-05,0.00433257,0.00255079,0.468779
229886687,72283330,961,13513000,2327.52,364394000,431839,0.000172243,0.0319573,0.0367682,3.56011
229889488,72283330,16035,21180500,3466.5,682420000,510873,0.000163664,0.02412,0.0236688,1.33144
229889743,72283330,16170,4278410,678.787,165296000,99993.9,0.000158654,0.0233717,0.0243955,1.305
229895320,72283330,17370,380176,24.7282,12439300,3483.16,6.5044e-05,0.00916196,0.00913593,1.00768
229888210,72283330,15604,1392180,90.9356,37908300,14337.1,6.53189e-05,0.0102983,0.0101834,1.17606
229895659,72283330,17422,668537,364.11,24089200,54832.2,0.000544637,0.0820183,0.0941815,1.34145
229896543,72283330,17615,34650.3,720.169,1307560,124495,0.0207839,3.59291,0,0
229883739,72283330,56,9161770,1132.52,274610000,188211,0.000123613,0.0205431,0.0195186,1.40516
229890603,72283330,16458,970470,96.3914,35857500,14636.2,9.93244e-05,0.0150816,0.0147667,0.886652
229896770,72283330,111220858,137800,11.7665,3755960,1722.92,8.53879e-05,0.012503,0.0124407,1.43149
229895353,72283330,17376,34683.2,52.2717,1324360,7157.08,0.00150712,0.206356,0,0
229895615,72283330,17409,221560,21.1301,6679820,2598.83,9.53695e-05,0.0117297,0.0121892,0.638008
229889053,72283330,15963,717975,3999.45,30225000,537049,0.00557046,0.748005,0.736798,0.541438
229885226,72283330,418,361288,37.8692,8302650,5815.94,0.000104817,0.0160978,0.0176142,0.582911
229890344,72283330,16375,37525400,7924.19,1313380000,1147010,0.000211169,0.0305662,0.0298231,2.43096
229888989,72283330,15934,747182,26.5357,24738000,3933.71,3.55143e-05,0.00526472,0.0050438,1.4303
229884344,72283330,207,69366.4,498.961,3058130,82150.6,0.00719312,1.1843,1.1843,0.228754
229884304,72283330,200,229069,28.4356,5994600,5513.27,0.000124135,0.0240682,0.0332156,1.27566
229887226,72283330,1094,201808,3.4116,5140130,491.69,1.69052e-05,0.00243642,0.00215691,1.23676
229891807,72283330,16852,345790,75.556,11877000,11057.2,0.000218502,0.0319768,0.0291914,0.827891
229885001,72283330,314,100264,13.666,3542060,2019.5,0.000136301,0.0201418,0.0197223,1.15598
229889636,72283330,16111,559124,355.266,22424100,55740.5,0.000635397,0.0996925,0.0974152,1.01701
229883829,72283330,68,926582,2412.75,22585200,323444,0.00260392,0.349072,0.345875,0.981907
229886192,72283330,797,3792580,1528.44,123727000,254439,0.000403007,0.0670885,0.0704633,1.55263
229893955,72283330,17123,4599260,720.115,129092000,101479,0.000156572,0.0220642,0.0222101,1.75848
229888916,72283330,15884,74234.6,3.67506,2388810,585.899,4.9506e-05,0.00789253,0.00790736,1.02626
229895972,72283330,17489,400098,0.977959,9535050,135.166,2.4443e-06,0.000337833,0.000340557,1.46907
229885028,72283330,322,37416500,4324.32,1315360000,628084,0.000115572,0.0167863,0.0158478,1.50517
229887246,72283330,1102,841916,89.5445,32377100,12846.7,0.000106358,0.0152588,0.0142258,1.69624
229886627,72283330,942,3630130,244.637,112257000,33821.2,6.73906e-05,0.0093168,0.00781199,1.86233
229886082,72283330,727,311748,109.442,11157500,15890.8,0.00035106,0.0509732,0.0523349,0.952038
229896558,72283330,111220636,220460,24.8902,7702450,3244.45,0.000112901,0.0147168,0.0122389,1.24
229886354,72283330,860,501305,122.617,16956500,18979.1,0.000244595,0.0378594,0.0369572,0.819723
229892291,72283330,16919,36775100,17177.9,1450500000,2557990,0.000467105,0.0695577,0.0741301,1.80639
229894850,72283330,17282,1501090,121.696,40795300,19886.7,8.10715e-05,0.0132482,0.0127931,1.75148
229887301,72283330,1113,121313,15.6989,4572740,2219.35,0.000129409,0.0182945,0.0169351,0.535492
229889809,72283330,16200,229205,46.5458,5934780,7337.46,0.000203075,0.0320127,0.0322407,0.566348
229888977,72283330,15924,2715150,1041.14,75436700,149920,0.000383458,0.0552163,0.0502611,1.8076
229887307,72283330,1114,275326,60.5385,12438300,9262.69,0.000219879,0.0336426,0.0336836,0.56351
229894990,72283330,17306,1851290,179.693,59456100,25827.4,9.70637e-05,0.013951,0.0137072,0.861043
229896574,72283330,111220670,647859,78.7192,20478500,12363.3,0.000121507,0.0190833,0.0207528,1.39989
229887602,72283330,10671,170504,437.751,4219500,63956.5,0.0025674,0.375103,0.374385,0.201455
229891248,72283330,16673,253629,15.9187,9958790,2173.43,6.27635e-05,0.00856932,0.00725941,1.51713
229893858,72283330,17099,132834,28.9334,4448390,3839.27,0.000217816,0.0289027,0.0306951,1.1918
229895089,72283330,17319,542715,241.073,12347900,36163.4,0.000444198,0.0666343,0.0656652,0.921655
229891923,72283330,16864,1801770,88.3063,57335500,13574.8,4.90108e-05,0.00753412,0.00693069,1.35522
229896563,72283330,111220654,317974,109.851,10022300,14448.6,0.000345471,0.0454394,0.043852,0.538695
229884389,72283330,215,1955360,855.928,78323500,117352,0.000437735,0.0600159,0.0597684,0.794482
229890914,72283330,16510,10066700,3647.22,374939000,496433,0.000362306,0.0493145,0.0478106,1.08235
229893810,72283330,17086,1228740,18.9764,37191900,2561.04,1.54439e-05,0.00208428,0.00230423,1.82808
229894128,72283330,17168,284687,30.6847,9843860,3624.21,0.000107784,0.0127305,0.0125525,0.372217
229895605,72283330,17406,33429.4,5.35659,1114770,725.245,0.000160236,0.0216948,0,0
229885204,72283330,411,639142,160.899,18874500,26118.8,0.000251741,0.0408654,0.0397381,0.69817
229886351,72283330,859,54492.7,107.683,2097090,17215.4,0.00197611,0.315921,0.311882,0.303648
229889252,72283330,16004,38821900,20903.1,1082290000,2904380,0.000538437,0.0748129,0.0719343,2.11846
229885302,72283330,446,273672,131.616,9594750,20285.3,0.000480927,0.0741226,0.0750658,1.3301
229888094,72283330,182305705,1249150,265.002,49357300,41254,0.000212146,0.0330257,0.0308342,0.822259
229889610,72283330,16097,92206.2,10.4868,3541550,1844.26,0.000113732,0.0200015,0.0187799,1.53266
229884017,72283330,128,11222600,879.788,378702000,126897,7.83947e-05,0.0113073,0.0102812,1.76727
229896799,72283330,111220876,581864,126.391,15185800,21923.9,0.000217217,0.0376787,0.0465298,2.06404
229883469,72283330,27,83198.7,21.9301,3176650,3292.6,0.000263587,0.0395751,0.0356179,0.511652
229892079,72283330,16872,21615.2,1.21846,697322,182.603,5.63707e-05,0.00844788,0,0
229894090,72283330,17158,3231000,700.383,100372000,104051,0.00021677,0.0322038,0.0347383,1.17867
229888964,72283330,15915,6184920,4372.68,149155000,602497,0.00070699,0.0974138,0.100564,1.11547
229894430,72283330,17223,4282000,933.007,139403000,134490,0.000217891,0.0314083,0.0329173,1.24093
229888780,72283330,15832,1627880,757.464,44084600,104656,0.000465308,0.0642899,0.0639985,0.579346
229895213,72283330,17341,101315,20.4982,3423490,2778.75,0.000202321,0.0274267,0.0276585,0.788188
229886527,72283330,912,250809,170.629,12232700,23954.3,0.000680316,0.0955082,0.0952165,0.308486
229885098,72283330,354,51818700,42060.3,1561330000,6774180,0.000811683,0.130729,0.125428,3.64921
229885269,72283330,434,1713390,1717.5,56139000,275281,0.0010024,0.160664,0.155995,1.28213
229886107,72283330,748,121128,4.67885,3338650,749.953,3.86274e-05,0.00619142,0.00616928,0.301064
229895639,72283330,17416,9219420,4814.9,268858000,716103,0.000522256,0.0776733,0.079758,1.56982
229896572,72283330,111220668,51105.5,3.19567,1807980,427.087,6.25308e-05,0.00835696,0.00833219,0.380133
229893807,72283330,17085,1335780,19.8973,40650600,2694.41,1.48957e-05,0.00201711,0.00220747,1.8264
229894008,72283330,17139,366190,22.4925,11309000,2977.73,6.14231e-05,0.00813166,0.00747839,0.75014
229888665,72283330,15777,1825140,74.5362,53197000,10001.2,4.08386e-05,0.0054797,0.00566672,1.13276
229890103,72283330,16278,34223.6,10.7792,989915,1609.12,0.000314964,0.047018,0,0
229893801,72283330,17083,101055,14.1893,3229800,1831.63,0.000140411,0.0181251,0.0181236,0.156669
229887870,72283330,10687,2249730,1454.81,72609400,213244,0.000646659,0.0947865,0.0989872,0.878108
229890150,72283330,16294,373721,556.332,9900260,72890.3,0.00148863,0.195039,0.199871,0.490885
229894455,72283330,17228,125568,1.84493,2469030,252.777,1.46928e-05,0.00201308,0.00232971,0.765608
229886135,72283330,767,5991090,3129.29,190052000,481630,0.000522324,0.0803911,0.0797231,1.22289
229888960,72283330,15913,8035870,6698.08,211614000,929427,0.000833523,0.11566,0.113638,1.54425
229888864,72283330,15867,4587220,976.425,153510000,147168,0.000212858,0.0320822,0.0307241,0.96161
229890931,72283330,16526,19711.1,1.86557,762264,250.647,9.46454e-05,0.0127161,0,0
229895992,72283330,17493,181766,125.413,5650780,21788.7,0.000689969,0.119873,0.121587,1.03877
229889724,72283330,16157,183038,22.9088,5941440,3248.44,0.000125159,0.0177474,0.0176597,0.362559
229889908,72283330,16248,1256080,132.424,34226200,20974.7,0.000105426,0.0166985,0.0176322,1.97117
229891231,72283330,16666,532474,223.641,17824000,31673.5,0.000420003,0.0594837,0.060805,1.1
229895858,72283330,17463,169019,320.927,5871580,55215.4,0.00189876,0.326681,0.327267,0.738757
229883823,72283330,67,87910.8,1.74902,3001420,215.811,1.98954e-05,0.00245489,0.0024609,0.59471
229885123,72283330,371,90379.3,7.53445,2101980,957.115,8.33648e-05,0.01059,0.0105975,0.54149
229889697,72283330,16139,556582,152.044,19647000,23146.6,0.000273175,0.041587,0.0438221,1.8042
