id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230072640,72283794,17271,839213,85.9492,23577700,12838.5,0.000102417,0.0152982,0.0152984,0.796
230062668,72283794,16095,139876,1.16326,5463330,166.571,8.31634e-06,0.00119085,0.00119085,1.40041
230075935,72283794,17528,489557,29.2213,15454500,4195.69,5.96893e-05,0.00857038,0.00857101,1.33047
230062589,72283794,16052,1530140,566.364,55871100,91846.9,0.00037014,0.0600253,0.0577562,1.49468
230058037,72283794,199,3507430,505.007,71820100,80776.5,0.000143982,0.0230301,0.0233811,1.95905
230067294,72283794,16673,314552,3.62361,11404700,561.382,1.15199e-05,0.0017847,0.00179103,2.48831
230063094,72283794,16252,73273.8,2.68287,1997320,377.866,3.66143e-05,0.00515691,0.00515775,0.872095
230060113,72283794,811,7578800,2518.74,326006000,375102,0.00033234,0.0494935,0.0494507,1.24711
230058572,72283794,412,3143560,18126.2,87300500,3397660,0.00576615,1.08083,1.07981,1.16238
230061762,72283794,15797,2461020,4067.42,83770100,749907,0.00165274,0.304714,0.376055,2.3716
230061713,72283794,15776,4618550,19529.8,166104000,3374580,0.00422856,0.730659,0.773773,1.45803
230058231,72283794,308,1849360,202.618,65994400,29666.6,0.000109561,0.0160416,0.0159247,2.41046
230057471,72283794,30,34969,0.429691,950886,52.8891,1.22878e-05,0.00151246,0,0
230073028,72283794,17303,347514,154.788,15895600,22881.1,0.000445415,0.0658423,0.0654512,1.60155
230060668,72283794,1034,1608570,9283.08,51567500,1652570,0.005771,1.02735,1.02735,1.02684
230058397,72283794,364,282902,57.2938,9600960,7708.13,0.000202522,0.0272467,0.0358315,1.42324
230074667,72283794,17431,1014090,167.818,33263500,23639.4,0.000165485,0.0233109,0.0233117,2.13073
230070827,72283794,17054,1958260,146.866,55941900,21217.6,7.49979e-05,0.0108349,0.0108349,1.33799
230072312,72283794,17220,26745700,4166.4,790461000,614138,0.000155778,0.0229621,0.0219629,1.96541
230068755,72283794,16799,279752,10.4888,9450020,1463.02,3.74932e-05,0.00522971,0.00522971,1.71875
230059904,72283794,754,16481400,7554.78,278085000,1287490,0.000458381,0.0781173,0.0760152,4.95755
230070660,72283794,17029,88102.9,25.7406,3243280,4281.29,0.000292165,0.0485942,0.0434185,1.34436
230068616,72283794,16785,209814,8.57504,6141530,1122.26,4.08697e-05,0.00534882,0.00534882,2.23092
230059072,72283794,604,594473,24.8014,18670900,4201.87,4.17199e-05,0.00706823,0.00706823,1.34462
230061778,72283794,15807,914641,1133.15,21766100,183348,0.0012389,0.200459,0.20179,1.61013
230062662,72283794,16091,69938,20.2013,2223680,3570.09,0.000288845,0.0510465,0.0510465,0.0563516
230077465,72283794,111220816,314721,93.076,14744300,13700.2,0.000295741,0.0435314,0.0435314,0.604171
230058953,72283794,523,3357130,707.235,101795000,104428,0.000210666,0.0311062,0.0312604,2.04145
230068147,72283794,16757,34969,4.52046,1270560,754.069,0.00012927,0.0215639,0,0
230060139,72283794,826,7397000,19026.1,252614000,3086810,0.00257213,0.417307,0.383479,1.9668
230062752,72283794,16136,3082220,1115.46,106989000,184014,0.000361902,0.0597019,0.0557768,2.8255
230058950,72283794,519,5640020,481.643,225675000,70954.6,8.53974e-05,0.0125806,0.0121682,2.00695
230075307,72283794,17462,3257640,531.693,95452500,79321.9,0.000163214,0.0243495,0.024446,1.20593
230070208,72283794,16956,1084040,21.8004,34775900,3187.41,2.01104e-05,0.00294031,0.00294031,1.6919
230062292,72283794,15994,1051890,69.6212,30354700,9425.75,6.61867e-05,0.00896077,0.0106405,2.06861
230061148,72283794,15581,34969,34.956,713274,6472.06,0.000999629,0.18508,0,0
230060982,72283794,10681,6922430,866.17,284701000,126981,0.000125125,0.0183434,0.0183407,1.5266
230058991,72283794,551,1002980,78.5978,37672600,13256.5,7.83643e-05,0.0132171,0.0120759,3.09247
230073349,72283794,17334,536823,58.0235,15498900,8150.78,0.000108087,0.0151834,0.0146418,1.96703
230057487,72283794,42,314721,704.453,11509600,144520,0.00223834,0.459201,0.459201,1.58046
230066986,72283794,16656,209814,53.6111,7924600,8716.77,0.000255517,0.0415452,0.0415452,1.14705
230061128,72283794,15567,555394000,371349,18232100000,64566000,0.000668624,0.116253,0.113264,3.82736
230068534,72283794,16777,629442,57.3364,22093700,7861.03,9.10908e-05,0.0124889,0.0124889,0.75754
230064008,72283794,16376,39020000,7990.72,1484160000,1340320,0.000204786,0.0343496,0.0339102,2.64713
230065704,72283794,16538,859523,303.553,32797600,47631.7,0.000353164,0.0554165,0.0525283,1.5859
230062242,72283794,15975,1643540,5408.27,46835500,937291,0.00329062,0.570287,0.570287,1.66464
230070454,72283794,16992,174845,1.59196,5880120,239.303,9.105e-06,0.00136866,0.00136866,1.66609
230061085,72283794,10728,1223910,95.8159,53594300,14256.7,7.82864e-05,0.0116484,0.0116484,1.3619
230060104,72283794,806,5887160,550.103,179456000,84076,9.34411e-05,0.0142812,0.0148166,2.10383
230064953,72283794,16464,364075,363.839,14385500,66102.8,0.00099935,0.181563,0.171918,1.24701
230070392,72283794,16982,524535,42.8588,15954100,5912.39,8.17082e-05,0.0112717,0.0112717,0.844805
230064344,72283794,16412,691962,9.641,27981300,1410.99,1.39329e-05,0.00203911,0.00204764,2.01652
230060654,72283794,1027,839255,188.802,25928800,37391.3,0.000224964,0.044553,0.044553,1.40239
230074243,72283794,17383,1261940,411.576,34143400,66671.7,0.000326145,0.0528326,0.0533212,1.90914
230059008,72283794,564,1862500,3200.17,71924400,526393,0.00171822,0.282627,0.280502,2.11522
230062714,72283794,16117,13577800,6160.68,526905000,1022920,0.000453731,0.0753379,0.0774153,2.24796
230067806,72283794,16723,314721,4.71814,9456090,679.437,1.49915e-05,0.00215886,0.00215886,0.960007
230060297,72283794,898,2470100,170.086,81149600,25638.1,6.8858e-05,0.0103794,0.0103368,1.40813
230067481,72283794,16689,978931,959.985,39136900,137461,0.000980646,0.140419,0.140433,1.22206
230059925,72283794,764,4520340,1335.4,123000000,249019,0.000295421,0.0550886,0.0540979,3.8091
230062883,72283794,16195,69938,0.908676,2398900,148.37,1.29926e-05,0.00212145,0.00212145,0.798523
230068832,72283794,16813,63125400,21202.2,2577580000,3463130,0.000335875,0.0548611,0.0547212,2.58857
230058222,72283794,295,5419920,424.183,176627000,63511.3,7.82636e-05,0.0117181,0.0124812,1.4928
230059700,72283794,685,2846800,509.897,109494000,81711.1,0.000179112,0.0287028,0.0286259,1.69936
230059915,72283794,757,244783,2.38336,7906090,384.916,9.7366e-06,0.00157248,0.00157248,0.934375
230061418,72283794,15670,291885,63.4667,8182310,9652.85,0.000217438,0.0330708,0.030105,1.05811
230074629,72283794,17423,208486,38.7473,8242560,6046,0.000185851,0.0289996,0.0291832,0.855882
230057478,72283794,36,1463210,297.067,16433200,44424,0.000203025,0.0303607,0.0423398,4.00635
230057573,72283794,130,1328820,64.7203,40828600,9967.51,4.87051e-05,0.00750101,0.00750101,1.49174
230062226,72283794,15961,69938,0,2276600,0,0,0,0,0
230059014,72283794,567,1008950000,532916,33194300000,92919500,0.000528188,0.0920951,0.0895072,3.98328
230061913,72283794,15857,33202000,4657.56,1283300000,760279,0.00014028,0.0228986,0.0225217,4.63476
230074694,72283794,17436,139876,15.7418,4586340,2109.39,0.000112541,0.0150804,0.0150804,1.45451
230076179,72283794,17563,420076,535.054,10753800,88449.8,0.00127371,0.210557,0.22358,3.10721
230059917,72283794,759,69938,5.93478,2383790,1042.81,8.48577e-05,0.0149105,0.0149105,0.25903
230061477,72283794,15695,57641.6,13.9276,1721330,2081.94,0.000241623,0.0361186,0.0433292,1.23327
230062830,72283794,16174,3566840,650.371,119606000,94802.5,0.000182338,0.0265789,0.0265789,1.63605
230062565,72283794,16038,6210520,2614.79,204824000,415015,0.000421025,0.0668245,0.070258,1.81965
230062218,72283794,15959,69938,0,2276600,0,0,0,0,0
230069707,72283794,16882,1328820,31.2242,41741100,4364.94,2.34977e-05,0.00328482,0.00328482,1.558
230063765,72283794,16323,6968310,1649.07,225618000,292509,0.000236653,0.041977,0.0406449,3.17327
230064400,72283794,16418,607674,68.0552,25092400,10212.4,0.000111993,0.0168057,0.0154941,1.68664
230061718,72283794,15778,1517380,3814.85,53978400,656337,0.00251411,0.432547,0.448817,1.63648
230062391,72283794,16023,10630100,2331.11,338930000,379905,0.000219294,0.0357387,0.0366678,1.91457
230061420,72283794,15671,135171,50.801,3156320,7740.16,0.000375828,0.0572619,0.056652,0.653687
230073290,72283794,17324,177008,6.8102,5204290,1151.07,3.8474e-05,0.00650295,0.00735357,1.22427
230065881,72283794,16554,69666.5,8.99649,2271150,1360.8,0.000129136,0.019533,0.0195721,0.724977
230065305,72283794,16487,4335340,939.392,147025000,143763,0.000216682,0.0331606,0.0305876,4.26864
230074683,72283794,17434,874218,152.076,28677200,21530,0.000173956,0.0246277,0.0246287,2.15049
230065800,72283794,16545,1110040,20.104,42420700,3392.91,1.81112e-05,0.00305658,0.00296738,2.00837
230070519,72283794,17002,34969,1.92989,1227280,249.288,5.51885e-05,0.00712884,0,0
230059922,72283794,761,139876,26.9618,5224500,4141.8,0.000192755,0.0296105,0.0296105,1.12274
230068481,72283794,16773,1153980,64.7015,39920500,8929.14,5.60683e-05,0.00773771,0.00773771,1.15518
230060882,72283794,1104,594473,15.2619,19223500,2889.23,2.5673e-05,0.00486015,0.00486015,2.31159
230061967,72283794,15876,226285,9.58848,6493810,1590.09,4.23735e-05,0.00702694,0.00667421,1.85439
230070539,72283794,17008,839256,142.383,24344900,23617.7,0.000169654,0.0281413,0.0281413,1.49018
230064838,72283794,16455,2350740,659.651,89879000,116724,0.000280615,0.049654,0.0459767,2.48588
230058993,72283794,554,276342,29.8569,10867900,4573.4,0.000108043,0.0165498,0.0163883,1.85507
230057465,72283794,26,10018800,6860.64,373989000,1275090,0.000684775,0.127269,0.125647,3.01566
230076893,72283794,111220650,88102.9,25.7406,3243280,4281.29,0.000292165,0.0485942,0.0434185,1.34436
230059018,72283794,573,419628,305.795,17325700,53128.5,0.000728729,0.126608,0.126608,1.23998
230063852,72283794,16337,229647,2.20347,7707960,329.55,9.59502e-06,0.00143503,0.00228587,2.57944
230061239,72283794,15601,2901940,720.333,78346600,113679,0.000248225,0.0391736,0.0391799,2.20098
230068398,72283794,16765,209811,23.3839,8225380,3858.81,0.000111452,0.0183918,0.0183916,0.796885
230072060,72283794,17164,951377,58.5408,34699800,8489.03,6.15327e-05,0.00892288,0.0082653,1.77105
230072371,72283794,17233,173405,0.39833,6061500,67.1326,2.2971e-06,0.000387142,0.000562025,2.01285
230061677,72283794,15759,219651,139.305,8725240,23638.7,0.000634213,0.107619,0.090886,1.84439
230062257,72283794,15981,17276600,4176.21,368903000,711254,0.000241727,0.0411687,0.0393086,6.34147
230058954,72283794,524,419628,1780.66,14655200,320836,0.00424342,0.764572,0.764572,1.23948
230064163,72283794,16394,475207,632.773,18808800,97342.7,0.00133157,0.204843,0.215113,0.859323
230058521,72283794,402,8701980,2975.11,321462000,475664,0.000341889,0.0546616,0.0548571,2.58147
230060700,72283794,1049,6037130,3203.07,189065000,493761,0.000530561,0.0817874,0.0825093,1.65785
230059037,72283794,583,4427590,449.695,147404000,74504.9,0.000101567,0.0168274,0.0186774,2.19061
230075329,72283794,17466,530993,42.416,16118500,6756.81,7.98806e-05,0.0127249,0.0124222,1.25772
230061271,72283794,15611,209326,225.919,3195970,38272.3,0.00107927,0.182836,0.182589,1.39602
230070600,72283794,17018,314721,268.817,8708060,36906.3,0.000854144,0.117267,0.117267,1.02678
230061264,72283794,15609,594473,107.592,16652000,15053.3,0.000180987,0.025322,0.025322,1.01217
230072268,72283794,17213,874225,70.2145,25454500,10647.5,8.03163e-05,0.0121794,0.0121794,1.21734
230060561,72283794,978,3148880,1737.98,91246500,280799,0.000551935,0.0891743,0.093242,2.14477
230060392,72283794,944,1643540,117.17,70771700,17311.6,7.12913e-05,0.0105331,0.0105331,1.3579
230057732,72283794,160,4606000,3890.23,73462000,686312,0.0008446,0.149004,0.143111,2.87881
230062580,72283794,16049,8283890,1332.67,278160000,215707,0.000160874,0.0260393,0.0255898,2.04972
230061367,72283794,15624,2063140,63.5242,52876900,9827.99,3.07901e-05,0.00476361,0.00476357,1.80217
230062780,72283794,16149,46327.7,295.32,1731840,51001.7,0.00637458,1.10089,0,0
230063499,72283794,16300,33409.9,2.04476,1114540,311.116,6.12023e-05,0.00931211,0,0
230077036,72283794,111220670,695134,17.4978,21285100,2532.57,2.51718e-05,0.00364328,0.00362379,2.52968
230075599,72283794,17488,1818210,595.963,55304300,87639.9,0.000327774,0.0482012,0.0482012,1.94938
230059348,72283794,662,380698,20.1644,13632500,3004.23,5.29669e-05,0.00789137,0.00832429,1.26593
230062756,72283794,16138,784109,651.445,26660500,112933,0.000830809,0.144027,0.136322,2.16483
230068809,72283794,16810,71063400,22148.1,2821620000,3614920,0.000311667,0.050869,0.0508768,2.65154
230059908,72283794,755,2134060,149.329,71201700,24169.5,6.99742e-05,0.0113256,0.0113854,2.28735
230073976,72283794,17356,104907,11.2094,3429890,1570.53,0.000106851,0.0149707,0.0149707,0.570565
230061161,72283794,15586,194618,34.0892,7065040,6101.3,0.000175159,0.0313501,0.0369618,1.2932
230060594,72283794,990,1085230,118.8,41544100,21744.6,0.00010947,0.020037,0.0196487,3.59719
230061647,72283794,15730,422301,73.1306,14884500,10795.3,0.000173172,0.0255631,0.0244845,0.798093
230062034,72283794,15915,46829.5,46.706,642457,7424.37,0.000997364,0.15854,0,0
230067556,72283794,16698,6275760,2189.26,258083000,329882,0.000348844,0.0525644,0.052273,1.22339
230075440,72283794,17481,593838,16.7106,20206800,2419.52,2.814e-05,0.00407437,0.00407127,1.36591
230077088,72283794,111220698,543817,33.7485,16152300,4740.56,6.20586e-05,0.0087172,0.00863359,1.09856
230057516,72283794,87,349690,0.387898,10922600,58.8732,1.10926e-06,0.000168358,0.000168358,1.56167
230068385,72283794,16764,944160,68.2621,34572600,9995.14,7.22993e-05,0.0105863,0.0105863,1.39487
230073327,72283794,17330,913500,214.562,25179000,31213.9,0.00023488,0.0341696,0.0326549,1.44085
230064157,72283794,16393,475207,632.773,18808800,97342.7,0.00133157,0.204843,0.215113,0.859323
230075813,72283794,17509,454204,390.668,11697700,64331.5,0.000860114,0.141636,0.142,1.97722
230075231,72283794,17452,69938,2.4536,2307980,335.162,3.50825e-05,0.00479228,0.00479228,1.02862
230062222,72283794,15960,69938,0,2276600,0,0,0,0,0
230060107,72283794,809,6614850,765.818,225923000,124311,0.000115772,0.0187927,0.0197223,3.01445
230062020,72283794,15910,102825,16.7,2552500,2494.88,0.000162411,0.0242633,0.0240673,1.29139
230070490,72283794,16998,314721,28.1605,11099300,4072.15,8.94777e-05,0.0129389,0.0129389,1.48094
230075914,72283794,17525,3348560,1143.89,98523200,172663,0.000341607,0.0515634,0.0519809,1.81712
230075926,72283794,17527,244783,1.98562,7431320,275.552,8.11175e-06,0.0011257,0.0011257,1.24357
230058214,72283794,287,69938,0.956758,2308910,144.067,1.36801e-05,0.00205992,0.00205992,1.40009
230061078,72283794,10725,6073820,2113.7,224322000,381901,0.000348002,0.0628767,0.0624343,3.34652
230060716,72283794,1066,2010000,103.69,65489300,15870.6,5.15873e-05,0.00789584,0.00759567,1.47955
230060829,72283794,1081,209814,3.59416,6900600,599.442,1.71302e-05,0.00285702,0.00285702,0.48847
230060061,72283794,783,1003070,211.421,29792300,32105.2,0.000210773,0.0320068,0.0315297,1.08259
230069801,72283794,16897,1853360,293.733,58131800,48446.7,0.000158487,0.02614,0.02614,1.86255
230073836,72283794,17345,452454,68.0604,11935400,10061.1,0.000150425,0.0222367,0.0221469,0.911217
230058997,72283794,557,240601,86.7824,6719520,13358.4,0.00036069,0.0555208,0.0556209,1.1852
230062878,72283794,16194,734349,72.0302,25393600,9948.92,9.80871e-05,0.0135479,0.0135479,1.42891
230074789,72283794,17442,34969,1.65357,1028420,290.063,4.72867e-05,0.00829487,0,0
230058936,72283794,507,4417250,936.615,111444000,147594,0.000212036,0.0334131,0.0332276,2.13177
230061810,72283794,15818,79155500,14301.6,2836340000,2472340,0.000180678,0.0312339,0.0317129,4.75682
230076191,72283794,17565,420076,535.054,10753800,88449.8,0.00127371,0.210557,0.22358,3.10721
230072389,72283794,17237,1359400,36.9249,43856100,5607.89,2.71626e-05,0.00412526,0.00357743,3.81604
230062999,72283794,16224,174601,0.0148242,5982950,2.15717,8.49036e-08,1.23549e-05,1.23387e-05,1.44961
230057561,72283794,122,3488580,431.047,97101700,64602.5,0.000123559,0.0185183,0.0185577,2.13633
230062985,72283794,16216,935008,5.13858,27555600,696.4,5.49576e-06,0.000744807,0.000739144,3.1698
230058843,72283794,473,4654570,892.535,98986700,141862,0.000191755,0.030478,0.0291825,2.71285
230058689,72283794,442,1726120,559.225,38958200,87683.1,0.000323979,0.0507979,0.0480144,1.78238
230062244,72283794,15976,2832490,8433.6,81420700,1497810,0.00297745,0.528797,0.528797,2.1065
230060047,72283794,774,734354,280.991,28223000,54778.9,0.000382637,0.0745947,0.0714312,3.31727
230063940,72283794,16361,1585580,130.137,53793200,20649.3,8.20756e-05,0.0130232,0.0144306,2.04802
230066094,72283794,16572,110995,161.444,3881740,25653.1,0.00145451,0.231118,0.215381,1.20726
230069896,72283794,16908,419628,30.6772,12517100,4250.42,7.31058e-05,0.010129,0.010129,1.42677
230062106,72283794,15919,6297060,7564.41,135759000,1308020,0.00120126,0.207719,0.204078,2.87218
230071533,72283794,17110,543817,33.7485,16152300,4740.56,6.20586e-05,0.0087172,0.00863359,1.09856
230060134,72283794,822,86452000,20217.7,2597220000,3575850,0.00023386,0.0413623,0.041207,4.31277
230060237,72283794,868,209814,30.0516,7325590,4435.87,0.00014323,0.0211419,0.0211419,1.50579
230070638,72283794,17026,607523,391.613,20675400,62255.2,0.000644605,0.102474,0.100811,1.74485
230070360,72283794,16974,34969,5.89018,1396090,831.407,0.00016844,0.0237755,0,0
230070765,72283794,17041,975673,7.50164,32000000,1086.32,7.68869e-06,0.0011134,0.00111109,1.91044
230064407,72283794,16419,2342920,84.8019,84144000,13308.9,3.61949e-05,0.00568048,0.00568048,1.6415
230071851,72283794,17141,104907,10.0295,1890960,1404.6,9.56034e-05,0.013389,0.013389,0.415243
230059050,72283794,591,524535,29.1644,15872300,4706.35,5.56004e-05,0.00897243,0.00897243,1.97133
230071074,72283794,17076,979132,50.8085,29728000,8575.51,5.18914e-05,0.00875828,0.00875828,1.65001
230058875,72283794,484,1084040,4429.42,38233700,711721,0.00408603,0.656545,0.656545,1.10537
230062234,72283794,15971,4895660,13865.6,140040000,2438920,0.00283223,0.49818,0.49818,2.04249
230066664,72283794,16619,559298,11.0875,18807800,1679.14,1.98239e-05,0.00300223,0.00300132,1.29018
230057533,72283794,106,278557,0.380878,8274100,51.3171,1.36732e-06,0.000184225,0.000213714,1.57561
230061036,72283794,10701,1748440,403.402,58991400,62687.4,0.000230721,0.0358533,0.0358532,2.46382
230064331,72283794,16411,2680180,157.147,110533000,23818.5,5.86329e-05,0.00888691,0.00835375,2.24365
230058536,72283794,406,1372380,99.0149,50657100,15419.9,7.21482e-05,0.0112358,0.012979,1.57824
230063130,72283794,16262,22151.8,0.645298,542653,92.9427,2.91307e-05,0.00419571,0,0
230067737,72283794,16712,314721,30.7942,10337400,4436.7,9.78461e-05,0.0140972,0.0140972,1.56623
230072836,72283794,17289,33213.4,5.34861,655862,696.922,0.000161038,0.0209832,0,0
230059522,72283794,670,5626900,641.504,192973000,99670.3,0.000114007,0.0177132,0.0170285,2.75453
230059827,72283794,714,16882700,72865.7,538743000,13576200,0.00431601,0.804149,0.803875,1.51996
230062205,72283794,15953,349689,177.822,9416120,26475.5,0.000508513,0.0757116,0.0757117,0.84072
230061169,72283794,15590,1551770,305.714,50819500,43910,0.00019701,0.0282967,0.0283232,1.70857
230059046,72283794,589,7002040,24299.8,203659000,4280520,0.00347038,0.611325,0.606663,1.58201
230063913,72283794,16351,34969,7.88693,1257990,1330.01,0.000225541,0.0380341,0,0
230067819,72283794,16726,5958520,511.066,192146000,74164.1,8.57706e-05,0.0124467,0.0124461,1.79229
230058209,72283794,279,139849,17.0969,5362150,2587.07,0.000122252,0.018499,0.0184993,0.714303
230062377,72283794,16018,78294500,25881.2,2976870000,4574360,0.000330562,0.0584251,0.0573961,4.11333
230068796,72283794,16808,256863000,61813.8,8705890000,9705360,0.000240649,0.0377841,0.0377052,2.86238
230060222,72283794,860,1049070,43.0902,36128400,6914.57,4.10746e-05,0.00659114,0.00659114,1.60097
230068020,72283794,16738,1033020,68.7135,30499800,9925.7,6.65168e-05,0.00960839,0.00957694,1.2913
230071020,72283794,17066,2199510,181.695,66125900,30981,8.26071e-05,0.0140854,0.0140665,1.67741
230073219,72283794,17313,2232840,417.609,68724700,60809.6,0.00018703,0.0272342,0.0253712,2.37654
230057508,72283794,71,139876,1.52775,3904380,295.452,1.09221e-05,0.00211224,0.00211224,1.32153
230066916,72283794,16647,67635.8,0.00110264,2059280,0.165709,1.63026e-08,2.45001e-06,2.37081e-06,1.38802
230058210,72283794,280,69938,2.38577,2243280,362.58,3.41127e-05,0.00518431,0.00518431,0.916078
230062164,72283794,15942,8047500,813.955,238269000,117455,0.000101144,0.0145953,0.0142076,2.04624
230062657,72283794,16089,34969,6.15046,1266190,995.172,0.000175883,0.0284587,0,0
230068034,72283794,16739,138151,3.53764,4084330,509.867,2.5607e-05,0.00369064,0.00369589,1.28464
230059287,72283794,655,3451560,502,92739000,78611,0.000145442,0.0227755,0.022779,2.22594
230075401,72283794,17476,12101600,4345.4,349152000,671342,0.000359078,0.0554757,0.0562786,2.72823
230063072,72283794,16248,1312720,79.7105,40185500,10799.3,6.07218e-05,0.00822671,0.00871343,2.26334
230071087,72283794,17077,279752,2.84395,8533480,419.235,1.0166e-05,0.00149859,0.00149859,1.72129
230065425,72283794,16500,519064,469.45,16404800,72281.4,0.000904417,0.139254,0.129591,2.57068
230061371,72283794,15627,839224,31.7641,20067100,5010.43,3.78494e-05,0.00597031,0.00597015,1.41221
230061742,72283794,15789,208420,42.9628,8085720,9020.54,0.000206136,0.0432807,0.0702847,2.04451
230061230,72283794,15598,94920.7,2.82021,1514010,402.684,2.97112e-05,0.00424233,0.00432173,0.228147
230063011,72283794,16227,384659,0.364961,11404200,50.9764,9.48792e-07,0.000132524,0.000132524,2.45461
230076357,72283794,17590,278383,96.3446,7881890,13854.9,0.000346087,0.0497692,0.0497319,0.794099
230063970,72283794,16366,1346270,1025.02,43402200,161931,0.000761376,0.120281,0.104622,2.94867
230057543,72283794,113,2960040,792.412,115527000,128313,0.000267703,0.0433483,0.0425587,2.00182
230061379,72283794,15630,594473,3.58459,15802400,568.986,6.02987e-06,0.000957126,0.000957126,2.02412
230062578,72283794,16046,8283890,1332.67,278160000,215707,0.000160874,0.0260393,0.0255898,2.04972
230064299,72283794,16408,34782.1,0.026948,1487570,3.62451,7.74767e-07,0.000104206,0,0
230061520,72283794,15712,170197,28.1944,4731580,4283.14,0.000165658,0.0251658,0.0247265,1.5168
230058411,72283794,369,22824700,13033.5,920529000,2085920,0.000571026,0.0913887,0.0925001,1.9567
230062654,72283794,16086,349690,29.6745,12904300,5123.37,8.48594e-05,0.0146512,0.0146512,1.43388
230063049,72283794,16240,194076,0.933998,6325370,114.82,4.81253e-06,0.000591623,0.000667426,1.1981
230067829,72283794,16728,5088820,443.266,165056000,63832.3,8.71057e-05,0.0125436,0.0125266,1.74765
230065015,72283794,16470,342200,40.5478,11604900,5898.08,0.000118491,0.0172357,0.0193302,0.997642
230069264,72283794,16867,2342920,48.7811,73641600,6473.43,2.08206e-05,0.00276297,0.00276297,2.52862
230076382,72283794,17593,139730,22.355,4647620,3240.43,0.000159987,0.0231907,0.0231954,0.475888
230069672,72283794,16877,5664980,667.681,176802000,109431,0.000117861,0.0193171,0.0193171,2.2466
230060217,72283794,857,1939560,67.9952,65917200,11058.7,3.50571e-05,0.00570167,0.00594204,3.2347
230071800,72283794,17130,804287,79.0372,22801400,10939.1,9.82699e-05,0.013601,0.013601,1.04439
230058047,72283794,206,174843,34.993,4731750,5808.18,0.000200139,0.0332193,0.0332196,0.961168
230062697,72283794,16110,2972360,875.158,90880300,173859,0.000294432,0.0584917,0.0584917,4.34926
230069985,72283794,16916,34929,11.9856,1656840,1728.15,0.000343141,0.0494759,0,0
230063548,72283794,16313,13578700,3014.58,445762000,521758,0.000222007,0.0384246,0.0378396,3.06628
230072085,72283794,17168,247617,1.14898,9033250,183.715,4.64016e-06,0.00074193,0.000725763,1.55866
230067617,72283794,16702,2527920,1197.39,85769200,180299,0.000473665,0.0713232,0.0708949,1.50982
230060862,72283794,1094,1192320,530.461,53037800,83274.1,0.000444898,0.069842,0.0697474,2.58824
230064064,72283794,16384,1705050,1894.5,69238100,287574,0.00111112,0.168661,0.166929,1.07567
230057451,72283794,12,135966,0.564141,4039700,81.6936,4.14914e-06,0.000600839,0.000599621,0.317048
230060253,72283794,875,244783,12.7521,8049720,1829.2,5.20957e-05,0.00747274,0.00747274,1.7905
230061234,72283794,15599,2901940,720.333,78346600,113679,0.000248225,0.0391736,0.0391799,2.20098
230064424,72283794,16421,804287,30.7374,28401700,5149.54,3.8217e-05,0.00640261,0.00640261,1.86904
230061009,72283794,10693,769318,487.11,18000900,70961.1,0.000633171,0.0922389,0.0922389,1.53103
230059079,72283794,612,4126340,398.387,119601000,59397.2,9.65472e-05,0.0143946,0.0143946,1.46407
230063931,72283794,16359,598361,39.4694,20358500,5536.12,6.59626e-05,0.00925214,0.0103806,1.03809
230064205,72283794,16400,1435060,208.526,46227800,32222.2,0.000145308,0.0224535,0.0227252,1.39704
230057514,72283794,83,3080500,3455.85,67449900,502889,0.00112185,0.163249,0.165914,1.11745
230073006,72283794,17302,102691,21.6674,4060570,3407.13,0.000210997,0.0331786,0.0324863,1.05965
230073868,72283794,17347,628123,376.136,16847500,56118.3,0.000598825,0.0893429,0.089331,0.81965
230058106,72283794,234,1559530,628.555,54240500,110288,0.00040304,0.0707182,0.0695831,1.71064
230057532,72283794,105,139730,81.0462,4708600,11574.1,0.000580022,0.0828322,0.0828754,1.44249
230066116,72283794,16574,329439,3.9436,12100000,628.8,1.19707e-05,0.0019087,0.002102,1.39738
230061093,72283794,10732,3806690,2831.72,184741000,479281,0.000743881,0.125905,0.124087,1.37185
230067234,72283794,16669,3516790,1237.67,133178000,178920,0.000351931,0.050876,0.052375,1.95795
230074359,72283794,17398,54218.7,10.2995,1719610,1345.34,0.000189962,0.0248133,0.0267232,0.631647
230063017,72283794,16229,594473,0.103208,18361900,15.6718,1.73612e-07,2.63625e-05,2.63625e-05,3.09442
230057512,72283794,79,69938,0.477107,1864430,89.4209,6.82186e-06,0.00127857,0.00127857,1.40793
230058369,72283794,353,3940650,351.184,127292000,54602.8,8.91183e-05,0.0138563,0.011606,2.03904
230062023,72283794,15911,405811,339.315,9194780,53755.7,0.000836139,0.132465,0.135224,0.789144
230072127,72283794,17176,657959,31.3246,18859200,4324.71,4.76088e-05,0.00657292,0.00656689,0.861842
230058565,72283794,411,3082390,232.447,99153000,33939.2,7.54112e-05,0.0110107,0.0105881,2.14021
230072872,72283794,17292,6771790,978.554,227990000,144352,0.000144505,0.0213167,0.0202803,2.69684
230065661,72283794,16533,104078,5.23906,3535110,769.014,5.03376e-05,0.00738879,0.00733891,1.47864
230074713,72283794,17437,6612680,1368.32,188248000,205426,0.000206923,0.0310655,0.0313638,1.94445
230061240,72283794,15602,2063170,386.045,57947800,60249.2,0.000187112,0.0292022,0.0292022,1.68577
