id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229679288,72104185,17062,1185120,48962.7,57512100,6960670,0.0413147,5.87341,5.86708,0.384193
229663975,72104185,91,2478260,136879,130554000,19669800,0.0552317,7.93692,7.95766,0.191232
229681774,72104185,17595,33992.5,296.067,776985,40990.9,0.00870977,1.20588,0,0
229667796,72104185,15599,2902400,30244,131030000,4105900,0.0104204,1.41466,1.41464,0.619079
229673044,72104185,16200,244783,3226.61,12264500,449435,0.0131815,1.83605,1.83605,0.678991
229664330,72104185,225,2317810,141071,122684000,20152400,0.0608638,8.69457,8.68913,0.191208
229664512,72104185,307,3737120,160684,167490000,21920500,0.0429967,5.8656,5.86461,0.264675
229666633,72104185,1029,279752,7629.06,15265000,1060790,0.0272708,3.79189,3.79189,0.513687
229681425,72104185,17448,34969,1979,1486460,277917,0.056593,7.94754,0,0
229681198,72104185,17398,39488.4,1804.28,1736440,241761,0.0456913,6.12233,6.09643,0.131031
229676703,72104185,16635,244783,7316.53,12388900,998991,0.0298899,4.08113,4.08113,0.279066
229679338,72104185,17074,2028120,102810,110670000,14804300,0.0506924,7.29953,7.29936,0.355113
229681743,72104185,17577,207091,14011.3,9344600,1998290,0.0676579,9.64932,9.63958,0.0917975
229666609,72104185,1017,38619000,666869,2338620000,108239000,0.0172679,2.80275,2.8052,0.617476
229663757,72104185,2,839256,31896.9,48488000,4578440,0.0380062,5.45536,5.45536,0.414289
229679322,72104185,17069,80379.6,1505.52,4369330,199951,0.0187301,2.48758,2.4996,0.276895
229677850,72104185,16847,839256,40013.9,48840100,5679110,0.0476778,6.76684,6.76684,0.379785
229667238,72104185,1126,69938,104.611,3063110,13822.3,0.00149576,0.197636,0.197636,0.24459
229665081,72104185,473,5050370,31086.6,167890000,4342980,0.00615531,0.859932,0.857815,0.845908
229666093,72104185,849,174845,3871.5,9482360,545407,0.0221425,3.11937,3.11937,0.602015
229675264,72104185,16476,1293850,33462.3,71541900,4682120,0.0258625,3.61874,3.61874,0.624499
229679513,72104185,17098,728803,28460.4,35081100,3928410,0.0390509,5.39023,5.50746,0.296424
229664986,72104185,423,2657640,34577.4,137074000,5207650,0.0130106,1.9595,1.9595,0.556334
229664624,72104185,324,384658,4377.52,17504200,598408,0.0113803,1.55569,1.55569,0.706304
229665356,72104185,557,244783,4504.84,11607900,639992,0.0184034,2.61453,2.61453,1.12722
229673745,72104185,16293,209814,8157.39,12154500,1146750,0.0388792,5.46558,5.46558,0.0867941
229680070,72104185,17176,613773,26790.3,28690900,3769640,0.0436485,6.14175,6.05331,0.275911
229665362,72104185,559,2832490,33055.5,142873000,4518900,0.0116701,1.59538,1.59538,0.536929
229678223,72104185,16903,69938,5266.31,4665360,754851,0.0752996,10.7931,10.7931,0.22316
229673502,72104185,16257,384659,4931.37,16666200,673891,0.0128201,1.75192,1.75192,0.563227
229681171,72104185,17381,1245530,41982.5,48039800,5788550,0.0337066,4.64748,4.5465,0.541724
229663895,72104185,41,1678510,27875.6,54267200,4194070,0.0166073,2.49869,2.49869,0.944195
229670989,72104185,16012,16540300,652635,970394000,93983000,0.0394572,5.68205,5.68205,0.600969
229668065,72104185,15656,279752,1172.36,13342900,160713,0.00419071,0.574483,0.574483,0.613761
229681297,72104185,17406,427107,19636.1,18647900,2684940,0.0459748,6.28634,6.31564,0.227272
229668011,72104185,15624,2062500,10545.4,80048100,1433040,0.0051129,0.694807,0.694584,0.861358
229665616,72104185,632,7028770,110834,413205000,16571700,0.0157687,2.35769,2.35769,0.579199
229671577,72104185,16050,979132,9424.61,30168200,1363720,0.00962548,1.39279,1.39279,0.938502
229664615,72104185,323,102494000,4771320,5960420000,677345000,0.0465522,6.60862,6.60862,0.384228
229675503,72104185,16497,1223920,49019.4,64758200,6877270,0.0400513,5.61907,5.61907,0.325071
229664885,72104185,379,419448,21408.3,18979400,3050300,0.0510393,7.27217,7.27061,0.351715
229667790,72104185,15597,104886,208.411,2312220,27615.8,0.00198701,0.263293,0.263252,1.12285
229673844,72104185,16320,1084040,6158.8,52228000,846259,0.00568134,0.780654,0.780654,0.592503
229665663,72104185,657,4122690,127794,231298000,18459500,0.0309977,4.47753,4.47668,0.522306
229681312,72104185,17411,437305,23143.3,19846800,3134150,0.0529227,7.16697,7.16033,0.152465
229667780,72104185,15591,244783,1530.89,8336120,209331,0.00625407,0.855168,0.855168,0.746652
229673906,72104185,16333,2272980,55745.9,123858000,7859070,0.0245254,3.4576,3.4576,0.515544
229677082,72104185,16712,314721,4897.07,17222300,690170,0.01556,2.19296,2.19296,0.284242
229668729,72104185,15788,244783,1565.91,13662000,215452,0.00639713,0.880176,0.880176,0.550887
229673546,72104185,16265,594473,4418.11,31234600,599046,0.00743197,1.00769,1.00769,0.762033
229680708,72104185,17259,104874,3720.74,3900310,516737,0.0354782,4.92722,4.92709,0.268744
229677460,72104185,16786,174845,4784.49,9030760,675173,0.0273642,3.86155,3.86155,0.75689
229671970,72104185,16093,734349,31743.9,44845200,4633330,0.0432273,6.30944,6.30944,0.363266
229664156,72104185,170,2412860,62039.8,138419000,8796450,0.0257121,3.64565,3.64565,0.415463
229664976,72104185,416,907562,4762.06,38231500,655385,0.00524709,0.722138,0.721935,1.13581
229667137,72104185,1101,2692600,71768.2,140310000,10064400,0.0266538,3.73778,3.73777,0.722881
229668970,72104185,15847,898624,433.255,14159600,57568.7,0.000482132,0.0640632,0.0621214,1.21684
229671244,72104185,16030,32898100,1211480,1752870000,182091000,0.0368251,5.535,5.53379,0.699395
229673698,72104185,16285,909194,19704.1,49026000,2729920,0.021672,3.00257,3.00257,0.586994
229665611,72104185,630,2517770,108296,146715000,15580100,0.0430126,6.18806,6.18806,0.411232
229666386,72104185,926,12099200,286346,601617000,41381800,0.0236665,3.42022,3.4202,0.973851
229665051,72104185,454,804287,9391.73,41839200,1436460,0.0116771,1.78601,1.78601,0.660782
229664080,72104185,136,11575000,700568,569204000,100235000,0.0605243,8.6596,8.49586,0.440456
229668429,72104185,15698,209814,1958.46,11379400,268140,0.00933425,1.27799,1.27799,0.826083
229681802,72104185,17643,380514,16989.4,15798900,2341510,0.0446486,6.15355,6.14383,0.176101
229664405,72104185,258,10176000,72443.3,515403000,10404100,0.00711905,1.02242,1.02242,0.874754
229666349,72104185,904,8112610,99160,376539000,13679300,0.012223,1.68618,1.68615,0.887556
229668626,72104185,15763,1014100,11536.8,43990600,1579750,0.0113764,1.55778,1.55778,0.772918
229680809,72104185,17301,642486,33336.8,32028100,4790280,0.0518872,7.45584,7.51873,0.350262
229667258,72104185,1129,163863000,2927030,8726080000,407571000,0.0178626,2.48726,2.48724,0.769738
229669058,72104185,15856,41613100,329028,2120990000,45693000,0.00790685,1.09804,1.09804,0.835404
229665289,72104185,524,419628,5521.64,20387700,788801,0.0131584,1.87976,1.87976,0.527555
229680310,72104185,17223,5056150,212093,231727000,29545800,0.0419475,5.84354,5.77394,0.37025
229667160,72104185,1106,1553890,18845.4,66072500,2610640,0.0121279,1.68007,1.67451,0.841523
229679190,72104185,17041,943828,50709.9,45415400,7148750,0.0537279,7.5742,7.62236,0.245843
229677070,72104185,16708,699380,23024.5,40697900,3190120,0.0329213,4.56136,4.56136,0.232696
229681159,72104185,17375,1729930,76447.4,79893700,10579600,0.0441911,6.11563,6.10053,0.271428
229665572,72104185,616,1433730,65949.6,79506200,9359920,0.0459987,6.52838,6.52838,0.382911
229681467,72104185,17460,3231120,136130,140462000,19061800,0.0421308,5.89943,5.83134,0.380552
229666068,72104185,839,524535,41516.2,29213400,5973400,0.0791485,11.388,11.388,0.09558
229665979,72104185,785,734349,3588.58,31061100,477085,0.00488675,0.649671,0.649671,0.666063
229666221,72104185,891,523359,23922.3,27569300,3361880,0.0457092,6.42366,6.41817,0.510631
229671812,72104185,16078,839256,22939,49644500,3389510,0.0273326,4.03871,4.03871,0.537606
229679718,72104185,17141,104907,4390.79,4515480,676694,0.0418541,6.45041,6.45041,0.470634
229670208,72104185,15935,3077270,56601.9,144837000,8106330,0.0183935,2.63426,2.63426,1.00102
229666127,72104185,860,1048520,52422.6,57352300,7403470,0.0499966,7.06085,7.05834,0.406024
229667765,72104185,15581,34969,70.0581,705057,9399.77,0.00200343,0.268803,0,0
229670463,72104185,15952,244783,5103.48,12101200,699805,0.020849,2.85888,2.85888,0.439948
229681152,72104185,17371,174703,14228.3,10582600,2087560,0.0814428,11.9492,11.9479,0.126235
229681203,72104185,17400,2503100,110951,108725000,15250700,0.0443253,6.0927,6.10983,0.275682
229665699,72104185,677,7909910,136404,374086000,19089300,0.0172447,2.41334,2.39408,0.845026
229668683,72104185,15776,5245350,39682.3,259603000,5500560,0.00756524,1.04865,1.04865,0.85779
229682130,72104185,111220842,209814,12975.9,12788400,1869590,0.0618448,8.91069,8.91069,0.103105
229681805,72104185,17645,345581,15069.7,13965800,2076630,0.0436068,6.0091,5.99995,0.170592
229664033,72104185,115,69938,4693.51,4435400,662884,0.0671095,9.47816,9.47816,0.057914
229681955,72104185,111220702,470520,22905.5,22170700,3281690,0.0486812,6.97461,6.87279,0.270007
229680102,72104185,17180,532523,23920.5,24221000,3383180,0.0449193,6.35313,6.29799,0.2686
229663955,72104185,77,139360,7209.7,7231230,1026530,0.0517344,7.36607,7.36602,0.250599
229674342,72104185,16399,4965600,47795.7,283250000,6574890,0.00962537,1.32409,1.32409,0.411805
229681449,72104185,17455,454597,28718.4,21941800,4024830,0.0631734,8.85361,8.85361,0.116432
229665301,72104185,527,1502860,18086.4,51702800,2575250,0.0120347,1.71357,1.7134,0.71339
229676955,72104185,16675,1993230,67482.4,120315000,9359550,0.0338557,4.69566,4.69566,0.250848
229681186,72104185,17390,584960,24526.4,24470500,3340850,0.0419284,5.71124,5.60985,0.319599
229678109,72104185,16887,1923300,94514.8,107213000,13496300,0.0491421,7.0173,7.0173,0.416988
229664428,72104185,271,629442,27375.8,35322000,3824760,0.0434922,6.07642,6.07642,0.284318
229678833,72104185,16982,524535,17205,23191300,2413590,0.0328005,4.60138,4.60138,0.628796
229665041,72104185,450,2587610,36974.9,98653700,5340090,0.0142892,2.06372,2.06371,0.693724
229670868,72104185,15997,3426900,13692.3,139403000,1793900,0.00399553,0.523477,0.523478,1.2143
229675399,72104185,16486,4860690,177998,263813000,25137600,0.0366199,5.1716,5.1716,0.445916
229680696,72104185,17251,2781460,146210,126207000,21026600,0.052566,7.55955,7.48137,0.322272
229673033,72104185,16196,524535,21768.7,30973300,3090380,0.0415009,5.89166,5.89166,0.328923
229664466,72104185,288,2727580,85504.5,144464000,12568600,0.0313481,4.60795,4.60795,0.608898
229671546,72104185,16044,8742250,299193,478211000,43370500,0.0342238,4.96102,4.96102,0.604785
229681139,72104185,17365,314721,26157.6,19796400,3810600,0.0831137,12.1079,12.1079,0.169884
229676296,72104185,16604,874225,31682.3,49910900,4435360,0.0362404,5.07347,5.07347,0.37933
229665103,72104185,485,110992000,1113950,5841120000,156151000,0.0100363,1.40687,1.40687,0.614031
229670889,72104185,15999,1049010,3682.64,45944700,486741,0.00351059,0.464001,0.464009,0.786692
229678073,72104185,16876,7833050,371825,435595000,53035800,0.0474688,6.77077,6.77077,0.425794
229667562,72104185,10722,15979600,191751,817200000,29227700,0.0119997,1.82906,1.82413,0.670427
229678549,72104185,16962,699380,30720.3,36427700,4391880,0.0439251,6.27968,6.27968,0.285331
229680937,72104185,17327,375097,16002.9,15781800,2274960,0.0426633,6.065,5.81174,0.323985
229671521,72104185,16041,4266220,204374,269924000,30171900,0.0479053,7.07228,7.07228,0.355765
229679767,72104185,17153,1328820,54747.5,64449500,8082940,0.0412001,6.08279,6.08279,0.582985
229668904,72104185,15838,979132,7751.95,51453700,1071800,0.00791716,1.09464,1.09464,0.87756
229671896,72104185,16086,349690,14172.8,21201800,2041670,0.0405296,5.83851,5.83851,0.386947
229675805,72104185,16542,174845,7629.88,9682140,1086910,0.043638,6.21641,6.21641,0.117876
229677066,72104185,16707,769318,26533.1,44643100,3667850,0.0344892,4.76767,4.76767,0.236096
229680128,72104185,17188,907390,50609.6,44489800,7447590,0.0557749,8.2077,8.20265,0.326958
229674588,72104185,16414,174845,1777.02,10077500,242247,0.0101634,1.3855,1.3855,0.33277
229680792,72104185,17295,49674.8,1874.29,2390160,262042,0.0377312,5.27514,0,0
229681166,72104185,17379,1625020,70986.4,74334600,9817810,0.0436834,6.04165,6.02642,0.275262
229664012,72104185,105,139779,8697.08,7132020,1311200,0.06222,9.38048,9.38058,0.0578165
229669469,72104185,15875,454597,1243.15,22802500,170428,0.00273462,0.374899,0.374899,0.37659
229664918,72104185,391,9476600,82809.5,453632000,12320400,0.00873832,1.30009,1.30009,0.895277
229673704,72104185,16287,909194,19704.1,49026000,2729920,0.021672,3.00257,3.00257,0.586994
229663989,72104185,96,2333800,95878.8,122117000,13488800,0.0410827,5.77977,5.73812,0.211309
229675331,72104185,16478,1293850,33462.3,71541900,4682120,0.0258625,3.61874,3.61874,0.624499
229674755,72104185,16431,279752,4307.54,16239200,597086,0.0153977,2.13434,2.13434,0.482016
229668525,72104185,15723,1293850,60570,77870300,8649600,0.0468138,6.68517,6.68517,0.416854
229680054,72104185,17173,276920,10933.4,11739400,1532050,0.0394823,5.53245,5.71474,0.395925
229681999,72104185,111220760,668553,28864.5,30952900,3960750,0.0431746,5.92436,5.98395,0.23592
229678147,72104185,16897,1853360,98369.3,107950000,14115800,0.0530763,7.61637,7.61637,0.381208
229680754,72104185,17280,3094500,193035,151038000,29063100,0.0623798,9.39183,9.36775,0.416962
229669503,72104185,15881,244783,2891.39,13735700,401249,0.011812,1.6392,1.6392,0.473724
229672924,72104185,16161,489566,3678.14,23805100,504189,0.00751307,1.02987,1.02987,0.536442
229664069,72104185,132,69938,380.411,3452460,52097.2,0.00543926,0.744905,0.744905,0.152358
229673434,72104185,16245,454597,3790.23,20455900,517993,0.00833756,1.13945,1.13945,0.483321
229668569,72104185,15739,573447000,12184700,28893600000,1775290000,0.0212481,3.09582,3.09332,0.998455
229668698,72104185,15779,314721,4005.83,16435300,561224,0.0127282,1.78324,1.78324,0.61528
229675156,72104185,16466,3741680,79902.5,206386000,11168300,0.0213547,2.98484,2.98484,0.663804
229681685,72104185,17560,69937.9,6258.77,3774250,902465,0.0894904,12.9038,12.9038,0.0112637
229665980,72104185,786,874225,23386.2,52162600,3310010,0.0267507,3.78622,3.78622,0.766859
229665643,72104185,646,279752,3111.41,14819900,436769,0.011122,1.56127,1.56127,0.35817
229675723,72104185,16534,104907,3090.67,5822980,434988,0.029461,4.14642,4.14642,0.299592
229666646,72104185,1034,1608570,24498.8,82025000,3500200,0.0152301,2.17596,2.17596,0.575441
229681417,72104185,17446,419514,20575.7,16090900,2952420,0.0490464,7.0377,7.0368,0.367601
229663921,72104185,56,22380100,328082,1142880000,46602500,0.0146595,2.08232,2.08232,1.04557
229664980,72104185,418,1888330,7807.73,75722500,1158930,0.00413473,0.613733,0.613732,1.0856
229682388,72104185,111220930,34969,2398.97,1854840,352894,0.0686026,10.0916,0,0
229664126,72104185,156,2238020,95689.9,137658000,13863100,0.0427566,6.19437,6.19437,0.29046
229665049,72104185,453,162655000,7060490,9546680000,1040910000,0.0434077,6.3995,6.3916,0.556478
229679442,72104185,17088,244783,8477.32,14158200,1192540,0.034632,4.87183,4.87183,0.234422
229664317,72104185,216,1045370,2616.52,38682500,355360,0.00250295,0.339936,0.340155,0.905136
229666869,72104185,1082,384550,7167.45,17436400,999931,0.0186386,2.60026,2.60018,0.386278
229666911,72104185,1088,909194,22570.7,50575700,3139950,0.024825,3.45355,3.45355,0.428622
229680123,72104185,17185,1152170,62997.7,55941300,9240960,0.0546773,8.02046,8.01677,0.308572
229669811,72104185,15911,1989740,29887.9,79156700,4270740,0.015021,2.14638,2.0729,0.924859
229665587,72104185,621,1957300,113947,99445800,17060600,0.0582164,8.71636,8.71547,0.335666
229678090,72104185,16881,384655,17931.6,22505900,2556750,0.0466175,6.64686,6.64684,0.380477
229681309,72104185,17410,1039120,43180.6,43699200,5889010,0.0415549,5.66729,5.7258,0.210652
229666649,72104185,1035,2793620,99800.5,168533000,14354400,0.0357244,5.1383,5.13669,0.427681
229668796,72104185,15814,1084040,15159.5,52978300,2084020,0.0139843,1.92246,1.92246,0.491193
229677023,72104185,16694,11520800,456665,638014000,64827500,0.0396383,5.62699,5.61275,0.525669
229681534,72104185,17483,104907,6996.12,6304270,985274,0.0666888,9.39188,9.39188,0.0851736
229679103,72104185,17018,314721,4259.14,15282200,576369,0.0135331,1.83136,1.83136,0.263834
229678242,72104185,16906,734349,37234.6,40724800,5402100,0.0507042,7.35631,7.35631,0.266806
229669587,72104185,15898,2762550,15032.4,128764000,2151170,0.00544149,0.778688,0.778688,0.98838
229666785,72104185,1074,1363790,10436.6,35452000,1495670,0.00765263,1.0967,1.0967,0.81962
229669483,72104185,15876,244783,932.337,10746800,126862,0.00380883,0.518264,0.518264,0.622617
229670615,72104185,15964,174845,5132.96,10532700,730038,0.0293572,4.17535,4.17535,0.379897
229665886,72104185,721,3811620,153009,228415000,23098700,0.0401428,6.06008,6.06008,0.432497
229664341,72104185,232,1573400,4741.71,76373600,625799,0.00301368,0.397738,0.397819,0.699048
229664366,72104185,241,3496900,133820,200392000,20233200,0.0382681,5.78604,5.78604,0.680082
229665948,72104185,765,204995,11860.1,10119200,1731770,0.0578556,8.4479,8.40374,0.224807
229676897,72104185,16661,1398760,95310.3,91010600,13828700,0.0681391,9.88638,9.88638,0.217333
229681993,72104185,111220756,902654,43057.6,44069500,6103440,0.0477011,6.76167,6.76408,0.308559
229677826,72104185,16842,18805000,361572,1217960000,56978800,0.0192274,3.02998,3.05336,0.738572
229666171,72104185,874,349690,8974.16,17679000,1259140,0.0256632,3.60074,3.60074,0.561147
229677364,72104185,16766,209814,11341,13521100,1639160,0.0540527,7.81245,7.81245,0.382509
229664052,72104185,123,839152,44773.7,45991800,6404360,0.0533559,7.63194,7.63168,0.353075
229674765,72104185,16432,2168080,31558,121101000,4387780,0.0145558,2.02381,2.02381,0.497314
229663998,72104185,100,1363790,26856.5,66227100,3662130,0.0196926,2.68526,2.68526,0.53533
229665033,72104185,445,2012830,93266.3,93099900,13046100,0.0463358,6.48146,6.73941,0.287464
229663878,72104185,30,34969,75.7223,1450020,10267.8,0.00216541,0.293626,0,0
229668733,72104185,15789,244783,1565.91,13662000,215452,0.00639713,0.880176,0.880176,0.550887
229671529,72104185,16042,2552740,128908,162165000,19046300,0.0504979,7.46112,7.46112,0.340948
229674637,72104185,16418,769318,9085.64,44349700,1245440,0.01181,1.61888,1.61888,0.40338
229667775,72104185,15587,4126320,78873.3,207141000,10766900,0.0191147,2.60933,2.60932,0.52436
229665367,72104185,562,139876,597.771,6968300,82540.5,0.00427358,0.590098,0.590098,0.308649
229678080,72104185,16879,1888320,98681.3,107227000,14131100,0.0522587,7.48341,7.4834,0.396952
229669489,72104185,15878,349690,5778.45,19395300,808539,0.0165245,2.31216,2.31216,0.567523
229677895,72104185,16858,839256,42009.5,46275100,5958560,0.0500556,7.09981,7.09981,0.245064
229677055,72104185,16703,2902260,92182.1,166026000,12819000,0.0317622,4.4169,4.41669,0.418961
229681132,72104185,17361,1293850,93425.2,75292500,13657400,0.072207,10.5556,10.5556,0.255659
229671148,72104185,16025,11295000,542518,741357000,80836300,0.0480318,7.15683,7.15683,0.478938
229671708,72104185,16066,3112220,24657.2,119814000,3371580,0.0079227,1.08334,1.08333,0.929844
229670684,72104185,15975,2063170,34612.5,86263300,4922020,0.0167764,2.38566,2.38566,0.828988
229681769,72104185,17593,139760,3881.1,5274380,528044,0.0277697,3.77822,3.77766,0.471617
229664752,72104185,345,14607100,638507,854271000,93166600,0.043712,6.37816,6.37495,0.549396
229668764,72104185,15803,1748450,8259.91,88033900,1136620,0.00472413,0.650072,0.650072,0.774333
229666208,72104185,888,1572800,37430.6,78291600,5208560,0.0237988,3.31165,3.31254,0.684977
229665935,72104185,755,2367480,37535.1,114980000,5202770,0.0158544,2.1976,2.19754,0.577822
229681615,72104185,17521,69938,2625.18,3113920,357107,0.0375358,5.10606,5.10606,0.347391
229668486,72104185,15716,69936.2,2101.41,4488120,321589,0.0300476,4.59832,4.59842,1.16133
229665161,72104185,513,209814,3579.01,11542600,496029,0.017058,2.36414,2.36414,0.397614
229679647,72104185,17117,34969,2853.64,1867290,441875,0.0816047,12.6362,0,0
229665632,72104185,638,1748440,45000.4,96732100,6323140,0.0257374,3.61644,3.61643,0.619447
229666353,72104185,905,2587710,60903.9,121233000,8760160,0.0235359,3.3853,3.3853,0.524842
229666476,72104185,962,13808700,317084,676659000,46587400,0.0229627,3.37378,3.37305,0.753157
229671586,72104185,16051,1748450,32808.3,73250600,4778780,0.0187642,2.73315,2.73315,0.755345
229666652,72104185,1037,3636780,127704,218446000,18589800,0.0351147,5.11161,5.11161,0.333557
229672079,72104185,16101,34969,999.586,2080500,140163,0.0285849,4.0082,0,0
229666728,72104185,1061,279752,14994.1,17459900,2101710,0.0535979,7.51275,7.51275,0.0810752
229666615,72104185,1020,4650880,71547.7,259728000,9854250,0.0153837,2.11879,2.11879,0.482365
229682009,72104185,111220768,120980,4486.38,5007710,604292,0.0370837,4.99499,5.06272,0.0792301
229665868,72104185,711,874225,68859.8,53483700,10039700,0.0787666,11.4841,11.4841,0.161416
229671095,72104185,16022,9529300,116792,328421000,17016400,0.0122561,1.78569,1.78287,0.978457
229673287,72104185,16219,209814,861.462,10700700,115747,0.00410584,0.551666,0.551666,0.355753
229663958,72104185,79,69938,186.626,3334180,24863,0.00266845,0.3555,0.3555,0.010837
229663889,72104185,36,1595520,6525.22,44465400,910110,0.00408971,0.570416,0.568735,0.992407
229668185,72104185,15679,909156,3883.34,34675600,517030,0.00427137,0.568693,0.56868,0.900807
229677260,72104185,16748,69938,3318.83,3884370,474366,0.0474539,6.78267,6.78267,0.0943579
229673377,72104185,16230,244783,1781.41,12087300,240117,0.0072775,0.98094,0.98094,0.455451
229677167,72104185,16733,244783,9013.4,14170100,1288330,0.036822,5.26313,5.26313,0.276977
229679152,72104185,17033,1352220,72213.1,67751500,10340500,0.0534032,7.64703,7.58377,0.230851
229665675,72104185,666,244783,13603.6,13953300,1954460,0.0555743,7.98446,7.98446,0.109844
229666640,72104185,1031,1748450,50708.3,88497500,7065140,0.0290019,4.0408,4.0408,0.33994
229666694,72104185,1052,2377890,106427,130422000,14846000,0.0447569,6.24333,6.24333,0.224669
229676017,72104185,16572,139876,4767.63,7381780,678460,0.0340847,4.85044,4.85044,0.172616
229681869,72104185,111220656,32225.6,991.2,1376850,137228,0.0307581,4.25836,0,0
229676903,72104185,16662,104907,6645.96,7007320,962310,0.0633509,9.17298,9.17298,0.0507727
229668791,72104185,15813,3426960,26689.5,177247000,3694350,0.0077881,1.07802,1.07802,0.905473
229679529,72104185,17100,518819,20965.3,24285200,2884470,0.0404097,5.55968,5.64994,0.293397
229673719,72104185,16289,209814,1958.73,10183500,266026,0.00933556,1.26791,1.26791,0.310022
229664229,72104185,203,209814,15261.7,10763200,2227020,0.0727393,10.6143,10.6143,0.0681939
229681523,72104185,17479,594473,36629.8,33851300,5192260,0.0616172,8.73422,8.73422,0.225142
229668055,72104185,15653,1923290,11917.7,78387700,1629410,0.00619648,0.847196,0.847196,0.793468
229681348,72104185,17424,3147210,201112,165586000,28408000,0.0639017,9.02642,9.02642,0.190116
229681396,72104185,17441,34969,2295.74,1867290,339771,0.0656508,9.71635,0,0
229665630,72104185,637,20247100,424137,1147450000,58732800,0.0209481,2.90081,2.90081,0.419535
229673004,72104185,16191,4196280,161729,247852000,23452200,0.0385411,5.58881,5.58881,0.417926
229673852,72104185,16323,7588270,151008,383229000,21078000,0.0199002,2.77771,2.77771,0.569771
229666503,72104185,972,9161880,130177,477635000,18719700,0.0142086,2.04321,2.04321,0.936703
229673050,72104185,16203,244783,3226.61,12264500,449435,0.0131815,1.83605,1.83605,0.678991
229674323,72104185,16398,27555600,389751,1560740000,54143900,0.0141442,1.9649,1.9649,0.623168
229676800,72104185,16648,69938,2407.84,3716860,329410,0.0344281,4.71002,4.71002,0.23529
229667098,72104185,1091,27430900,374731,1511170000,57631400,0.0136609,2.10097,2.12104,0.77545
229670324,72104185,15944,2412860,12564.6,121445000,1704820,0.00520733,0.706555,0.706555,1.10997
229677335,72104185,16759,34969,2791.15,2187110,411144,0.0798178,11.7574,0,0
229664686,72104185,334,3531870,10812.1,162787000,1444850,0.0030613,0.409088,0.409088,0.978637
229665645,72104185,648,15561200,840464,983211000,122629000,0.0540103,7.88041,7.88041,0.460693
229678593,72104185,16973,69938,6401.61,4705840,942252,0.0915326,13.4727,13.4727,0.171981
229680723,72104185,17266,939940,50136.8,43091900,7409820,0.0533404,7.8833,7.8723,0.367737
229668243,72104185,15690,137889,728.098,7264980,102087,0.00528031,0.740355,0.737896,0.232265
229680328,72104185,17226,418845,11017.4,17626300,1513500,0.0263043,3.6135,3.51976,0.426079
229674513,72104185,16410,69938,822.072,4267090,113927,0.0117543,1.62896,1.62896,0.135414
229677322,72104185,16757,34969,2791.15,2187110,411144,0.0798178,11.7574,0,0
229668844,72104185,15823,874225,7257.96,42019500,1002600,0.00830217,1.14685,1.14685,0.926507
229674206,72104185,16390,349690,7141.04,21501500,997579,0.0204211,2.85275,2.85275,0.258857
229675867,72104185,16547,104907,1270.58,5597240,172955,0.0121115,1.64865,1.64865,0.510957
229663784,72104185,20,139874,1819.27,6480310,247302,0.0130065,1.76803,1.76803,0.319688
229676401,72104185,16618,559504,13182.8,31473500,1806320,0.0235616,3.22843,3.22843,0.292769
229672958,72104185,16174,3566840,78791.5,209826000,11386900,0.02209,3.19243,3.19243,0.6331
229679652,72104185,17118,244783,9892.94,12242900,1416460,0.0404152,5.78657,5.78657,0.291576
229672976,72104185,16182,104907,3786.83,6235010,557751,0.036097,5.31663,5.31663,0.282811
229664825,72104185,361,21436000,940065,1274980000,139710000,0.0438545,6.51756,6.51756,0.518943
229666038,72104185,827,1993230,37104.6,110150000,5269860,0.0186153,2.64387,2.64387,0.787762
229673680,72104185,16281,104907,589.836,5065930,80326.3,0.00562246,0.765691,0.765691,0.763642
229674736,72104185,16429,2692610,45017.2,155916000,6236000,0.0167188,2.31597,2.31597,0.513516
229675496,72104185,16496,34969,1364.78,1841440,190635,0.0390282,5.45155,0,0
229665146,72104185,507,12264300,264441,537671000,37694500,0.0215618,3.07351,3.02028,0.746846
229680703,72104185,17257,1446010,77996.5,68001900,11274000,0.0539392,7.79663,7.76471,0.307187
229665934,72104185,754,18043200,64143.2,449575000,8924470,0.00355498,0.494617,0.483086,1.29565
229667946,72104185,15615,909185,7460.43,38832000,1009780,0.00820562,1.11065,1.11064,0.69847
229664146,72104185,165,2797520,93144.2,148877000,13182900,0.0332953,4.71236,4.71236,0.629719
229666217,72104185,890,1182300,55643.1,59482300,7820030,0.0470636,6.61427,6.60317,0.412456
229680958,72104185,17334,452312,16143.2,19490700,2176300,0.0356904,4.8115,4.89661,0.173457
229682001,72104185,111220762,503975,21872,21945300,3095410,0.0433989,6.14198,6.24674,0.28322
229670510,72104185,15959,1643540,45306.6,93852500,6387820,0.0275664,3.88662,3.88662,0.255473
229672252,72104185,16113,1713480,36249.5,95849100,5066870,0.0211555,2.95706,2.95706,0.84025
229681173,72104185,17383,1245530,41982.5,48039800,5788550,0.0337066,4.64748,4.5465,0.541724
229666011,72104185,810,1258880,30439.8,67056200,4352230,0.02418,3.45721,3.45721,0.526659
229672363,72104185,16133,4196280,87071.5,217423000,12786200,0.0207497,3.04703,3.04703,0.53213
