id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230434695,73423875,15763,699380,77.4406,26771400,10839.8,0.000110727,0.0154992,0.0154992,1.30334
230441755,73423875,17387,769207,1702.47,22649400,232899,0.00221328,0.302778,0.298626,0.604677
230442067,73423875,17645,139876,9.25972,4513370,1206.8,6.61995e-05,0.00862764,0.00862764,0.103428
230430371,73423875,902,340620,19.5526,14441700,2727.91,5.74028e-05,0.00800865,0.00750813,0.911542
230440024,73423875,16685,1255470,291.673,56177800,47841,0.000232323,0.0381062,0.036631,0.587106
230437208,73423875,16142,2624690,6039.38,112549000,889291,0.00230098,0.338817,0.346469,0.904035
230441891,73423875,17482,263389,818.564,10412400,118568,0.00310781,0.450163,0.4446,0.651849
230441736,73423875,17370,331232,558.905,15169700,77382,0.00168735,0.233619,0.232599,0.201465
230440555,73423875,16773,1004020,621.23,40839600,100405,0.000618746,0.100004,0.0912738,1.45231
230441777,73423875,17402,2200560,847.853,67156600,116712,0.000385291,0.0530374,0.0531164,1.01109
230440860,73423875,16865,2197840,1734.14,88453900,277535,0.000789018,0.126276,0.120299,2.19276
230424218,73423875,260,305430,60.3853,5975160,8161.56,0.000197706,0.0267216,0.0265201,0.703559
230441906,73423875,17491,34969,15.6493,1785890,2355.7,0.000447519,0.0673654,0,0
230439652,73423875,16619,542113,297.936,18230200,42702.9,0.000549584,0.0787713,0.0767211,1.28847
230441028,73423875,16931,104907,90.5697,4052290,13925.4,0.000863333,0.132741,0.132741,0.0776826
230440171,73423875,16707,651306,52.8624,26941000,8158.22,8.11637e-05,0.0125259,0.0117217,0.725719
230441658,73423875,17315,1176630,1965.92,44096600,271415,0.0016708,0.230671,0.222052,0.74833
230440107,73423875,16696,864988,184.519,40963100,29177.9,0.00021332,0.0337322,0.0359417,0.683286
230441330,73423875,17085,1485400,114.758,47606100,16323.7,7.7257e-05,0.0109894,0.0112988,0.825929
230425715,73423875,415,5327620,3861.56,215901000,556219,0.000724819,0.104403,0.100582,1.13708
230434677,73423875,15761,34918.6,17.31,1137970,2821.9,0.000495725,0.0808137,0,0
230425434,73423875,382,16527600,10834.2,676545000,1556330,0.000655524,0.0941658,0.090961,1.10717
230422734,73423875,74,213971,36.6391,8922710,5257.84,0.000171234,0.0245727,0.0244219,0.652351
230439517,73423875,16599,419831,115.931,18374400,16794.6,0.000276137,0.0400032,0.0382015,1.00096
230441738,73423875,17372,714996,1517.53,31157600,204029,0.00212243,0.285357,0.274121,0.34256
230436520,73423875,16013,10986700,7838.08,480653000,1175310,0.000713412,0.106975,0.101119,1.13732
230439935,73423875,16672,262272,30.9494,11139500,4984.8,0.000118005,0.0190062,0.0183885,0.39014
230432475,73423875,1142,555992,810.604,18984300,161413,0.00145794,0.290314,0.277092,1.61985
230422341,73423875,12,69938,0.0136628,2429060,1.87256,1.95356e-07,2.67746e-05,2.67746e-05,0.519113
230432585,73423875,10681,3202810,5095.31,156839000,796881,0.00159089,0.248807,0.248799,0.528226
230442151,73423875,111220758,34705.6,24.5526,1430650,3273.29,0.000707455,0.0943159,0,0
230440748,73423875,16826,235663,433.351,10759800,64278.2,0.00183886,0.272755,0.264102,0.309791
230440079,73423875,16691,650523,937.082,26816200,132613,0.0014405,0.203856,0.202547,0.410142
230438230,73423875,16348,1744300,845.197,63734100,127688,0.000484547,0.0732029,0.0691825,1.46278
230442188,73423875,111220816,305910,1180.28,16525900,159338,0.00385825,0.520864,0.524424,0.397126
230436014,73423875,15938,2251680,602.137,79778200,82198.2,0.000267417,0.0365053,0.0363393,1.2578
230440181,73423875,16709,740102,197.248,32387600,32043.8,0.000266514,0.0432965,0.0446916,0.70901
230437201,73423875,16141,9857040,14216.3,411686000,2082030,0.00144225,0.211223,0.211802,1.1738
230433382,73423875,15582,34947.4,4.48649,1204850,654.998,0.000128378,0.0187424,0,0
230433813,73423875,15621,25352.4,7.33205,543525,1010.78,0.000289205,0.0398692,0,0
230437523,73423875,16215,3854830,689.229,127985000,96081.7,0.000178796,0.024925,0.0241425,1.32553
230437460,73423875,16196,505396,216.628,20127100,31174,0.00042863,0.0616823,0.0598016,1.10266
230437655,73423875,16240,138547,6.39593,4640080,978.516,4.61644e-05,0.00706271,0.00706342,0.441949
230442244,73423875,111220904,795814,887.831,21394300,126887,0.00111563,0.159442,0.162137,1.28757
230432333,73423875,1127,154804,0.86412,5289670,120.953,5.58202e-06,0.000781331,0.000761359,0.973472
230434181,73423875,15684,2072530,2066.29,55334600,339534,0.00099699,0.163826,0.158625,2.03191
230442130,73423875,111220722,222054,229.773,10015700,30717.9,0.00103476,0.138335,0.135819,0.372253
230424558,73423875,295,2464420,1000.89,101648000,140752,0.000406134,0.0571138,0.0526024,1.23928
230440649,73423875,16796,34969,2.30812,1494590,280.263,6.60047e-05,0.00801461,0,0
230427025,73423875,533,2525000,1519.51,89107500,215032,0.000601787,0.0851609,0.0857627,0.570624
230433930,73423875,15655,1388100,498.173,45099300,72115.9,0.000358889,0.051953,0.0529498,1.09644
230438922,73423875,16461,1118880,581.258,44025200,83968.3,0.000519501,0.0750469,0.0750442,0.994575
230438036,73423875,16302,166015,12.3115,4998190,1744.89,7.41591e-05,0.0105105,0.0110138,1.13625
230440628,73423875,16790,925613,101.512,34407500,14420.9,0.00010967,0.0155798,0.0150865,1.52454
230441769,73423875,17397,240561,241.199,4819110,36445.6,0.00100265,0.151503,0.151333,0.695622
230434062,73423875,15672,209801,225.907,8394470,37925.9,0.00107677,0.180771,0.180797,1.38435
230429015,73423875,731,2869500,1626.45,105993000,261938,0.000566805,0.0912835,0.0980353,1.59488
230431121,73423875,997,896637000,690088,34341100000,102567000,0.000769641,0.114391,0.11334,1.56734
230423329,73423875,155,1950880,1645.58,82625700,247459,0.000843509,0.126845,0.122202,0.931688
230433147,73423875,10737,1234600,3853.66,72264300,558613,0.00312139,0.452466,0.459799,0.563367
230438889,73423875,16455,2343830,831.522,92337300,128785,0.000354771,0.0549466,0.053356,1.23529
230426501,73423875,481,477609,405.24,15077100,56413.7,0.000848478,0.118117,0.115112,0.964422
230437845,73423875,16271,161751,222.946,5367070,33667,0.00137833,0.208141,0.193425,0.931273
230422399,73423875,35,34969,11.3977,1458550,1375.87,0.000325937,0.0393455,0,0
230433509,73423875,15594,68124.5,0.903994,1942740,130.849,1.32697e-05,0.00192073,0.00190655,0.558057
230439311,73423875,16571,462078,11.0589,18847500,1626.51,2.39329e-05,0.00352,0.00351235,1.42405
230441112,73423875,16967,7632720,2051.37,274690000,307626,0.00026876,0.0403036,0.0383573,1.91435
230431511,73423875,1045,130136,8.21376,5439220,1087.3,6.31168e-05,0.00835509,0.00823777,0.795306
230442037,73423875,17591,139876,24.1309,4023970,3281.14,0.000172516,0.0234575,0.0234575,0.519117
230436448,73423875,16000,539703,312.405,14125100,39868.7,0.000578847,0.0738715,0.0732862,0.746087
230430827,73423875,963,132853,108.031,3029670,14605.1,0.000813163,0.109934,0.110574,0.274843
230440386,73423875,16726,4711360,897.092,177085000,126973,0.000190411,0.0269505,0.0267539,1.99874
230438831,73423875,16441,733959,46.8581,32765400,6716.72,6.3843e-05,0.00915136,0.0091543,1.54983
230429559,73423875,805,356975,285.945,10560500,39825.5,0.000801022,0.111564,0.1095,0.352444
230441527,73423875,17229,1323950,1755.69,56299000,240545,0.0013261,0.181688,0.188452,0.549648
230440347,73423875,16719,1504780,574.299,61370300,86701.7,0.00038165,0.0576176,0.0537154,2.65319
230426430,73423875,473,2209600,1338.74,75303000,182794,0.000605875,0.0827269,0.0817974,1.03795
230427401,73423875,580,244759,293.965,8217790,42110.5,0.00120104,0.172049,0.172036,0.575856
230435696,73423875,15898,2757430,1470.8,94409700,194323,0.000533395,0.0704726,0.0704616,0.439109
230437012,73423875,16107,8183330,3408.1,249894000,662735,0.000416468,0.080986,0.0796218,2.40712
230423210,73423875,137,663677,28.3083,20932500,4065.5,4.26537e-05,0.00612572,0.00612243,0.873769
230425287,73423875,369,11819500,13013.1,431441000,1935970,0.00110099,0.163794,0.158613,1.17339
230438917,73423875,16460,532328,130.945,21076300,23227.3,0.000245986,0.0436335,0.0436359,1.01578
230434856,73423875,15782,2580950,70.5576,85763000,10099.2,2.73378e-05,0.00391297,0.00394614,1.00651
230436295,73423875,15981,13609200,4744.64,480202000,635838,0.000348635,0.0467211,0.045043,1.40353
230433621,73423875,15604,1323270,127.615,39177200,18521,9.64395e-05,0.0139964,0.0139454,0.573654
230429651,73423875,821,3849850,2227.41,132847000,308331,0.000578571,0.0800893,0.078006,0.974398
230440932,73423875,16880,520808,24.9158,23626300,3865.17,4.78407e-05,0.00742149,0.00746376,0.846411
230441197,73423875,16992,164839,13.946,6969670,1836.18,8.46037e-05,0.0111392,0.0111073,0.697234
230439804,73423875,16655,104907,18.3328,4492900,2908.67,0.000174753,0.0277261,0.0277261,0.186091
230427258,73423875,564,1398230,178.431,53311700,29281.7,0.000127612,0.020942,0.0209417,1.64516
230442260,73423875,112892283,69397.3,0.65582,2208640,97.5269,9.45022e-06,0.00140534,0.00140556,0.956388
230441043,73423875,16936,104716,49.0846,3933110,7081.37,0.000468741,0.0676246,0.067668,0.764492
230422418,73423875,41,812131,597.749,28017800,83801.1,0.000736026,0.103187,0.104218,0.540582
230428506,73423875,683,1421230,1714.1,60476600,232317,0.00120606,0.163462,0.15454,0.992113
230441979,73423875,17540,1649670,2094.23,52388900,295463,0.00126948,0.179105,0.182665,1.09376
230423265,73423875,147,115603,13.628,5363520,1939.66,0.000117886,0.0167787,0.0166512,0.746551
230425961,73423875,434,1781500,1242.24,66608500,180586,0.0006973,0.101367,0.102559,0.818044
230437756,73423875,16257,317947,51.0226,11112900,7284.33,0.000160475,0.0229105,0.0222488,0.405144
230434634,73423875,15753,1468530,210.869,56363700,32698,0.000143592,0.0222658,0.0222675,1.50894
230441869,73423875,17466,69938,23.3561,2326110,3104.8,0.000333955,0.0443936,0.0443936,0.0253702
230442224,73423875,111220874,333830,370.557,15978200,51483.1,0.00111002,0.15422,0.160516,0.653339
230424058,73423875,241,1065920,1817.27,37479200,259324,0.00170489,0.243288,0.237289,0.892342
230439648,73423875,16618,542113,297.936,18230200,42702.9,0.000549584,0.0787713,0.0767211,1.28847
230435614,73423875,15876,239304,109.304,9894970,15213.7,0.000456758,0.0635748,0.0628548,1.08956
230434434,73423875,15718,69773,7.6003,1979180,1217.91,0.000108929,0.0174554,0.0174555,0.00476258
230439927,73423875,16668,25488200,18162.8,1121210000,2681400,0.000712597,0.105202,0.102629,1.08732
230441568,73423875,17257,1180770,459.423,39789200,64970.6,0.000389087,0.0550239,0.0544612,0.448996
230436124,73423875,15952,243945,147.102,7894090,21194.6,0.000603013,0.0868828,0.0870167,0.525828
230434616,73423875,15751,105792000,38648.3,4117420000,5586190,0.000365325,0.0528038,0.0536548,1.99251
230441182,73423875,16982,523740,674.277,15486900,108253,0.00128743,0.206692,0.206584,0.532783
230436256,73423875,15975,1812030,549.505,66477000,80973.1,0.000303254,0.0446865,0.043183,0.859953
230440849,73423875,16861,943047,1243.9,37822300,198761,0.00131902,0.210764,0.206982,1.22991
230423760,73423875,209,944887,941.572,40493500,129733,0.000996491,0.1373,0.133428,0.701671
230429409,73423875,781,69010,41.5254,2470730,5711.7,0.00060173,0.0827663,0.0831144,0.595086
230423319,73423875,154,873283,530.411,33809200,73917.6,0.000607375,0.0846433,0.084717,0.623333
230438649,73423875,16405,209751,1.45007,9039350,223.747,6.91326e-06,0.00106672,0.00106663,0.66416
230436610,73423875,16029,1398960,1010.9,55279600,138830,0.000722609,0.0992379,0.0945063,0.851276
230429492,73423875,796,68274.4,2.41136,2321370,389.336,3.53187e-05,0.00570253,0.00573657,0.484697
230438181,73423875,16336,209279,16.2372,7504580,2446.31,7.75862e-05,0.0116892,0.0116626,2.22467
230441853,73423875,17455,445593,1328.93,15946200,180336,0.00298239,0.404712,0.405222,0.270125
230441188,73423875,16986,2148050,262.206,79228200,34465.7,0.000122067,0.0160451,0.0161608,1.35878
230442087,73423875,111220650,104775,64.6354,3821640,9665.78,0.000616898,0.0922528,0.0922753,0.546748
230436388,73423875,15993,3386140,1403.58,136577000,214201,0.000414508,0.0632582,0.058947,1.77891
230436829,73423875,16072,17364900,6462.19,689468000,935923,0.00037214,0.0538973,0.0550461,1.48372
230438606,73423875,16393,517255,253.903,23628700,33130.7,0.000490866,0.0640511,0.0638272,0.580914
230431449,73423875,1039,68203,144.487,3622100,20859.7,0.00211849,0.305848,0.307897,0.521712
230441166,73423875,16972,428973,32.8336,19410000,4658.74,7.65401e-05,0.0108602,0.0110839,0.634437
230435075,73423875,15812,2642940,155.937,103279000,22710.6,5.90014e-05,0.00859294,0.00861293,1.19842
230422325,73423875,8,896637000,690088,34341100000,102567000,0.000769641,0.114391,0.11334,1.56734
230441960,73423875,17526,314721,71.9895,10917300,9769.42,0.000228741,0.0310415,0.0310415,0.511742
230441912,73423875,17496,901508,1710.86,33713500,231297,0.00189778,0.256567,0.259543,0.450281
230434388,73423875,15711,55854.4,9.0088,1105460,1401.48,0.000161291,0.0250916,0.0306807,1.04371
230442267,73423875,124372440,22918.6,30.6308,690382,4272.48,0.0013365,0.18642,0,0
230441551,73423875,17245,34969,15.596,1320700,2271.48,0.000445996,0.0649571,0,0
230425093,73423875,350,48847.9,5.30531,1951750,684.74,0.000108609,0.0140178,0.0147283,0.417485
230438819,73423875,16439,3625600,1006.95,154652000,149058,0.000277732,0.0411127,0.0392188,1.54847
230441641,73423875,17306,2048580,2053.03,74526100,280665,0.00100217,0.137005,0.138891,0.481326
230434171,73423875,15683,56507.5,1.65299,1243450,252.681,2.92526e-05,0.00447163,0.00460438,0.371787
230436925,73423875,16090,20932.4,0.479358,851989,67.3309,2.29003e-05,0.00321658,0,0
230438847,73423875,16446,504719,94.3816,21408600,13784.9,0.000186999,0.027312,0.0251457,0.765154
230441855,73423875,17456,445593,1328.93,15946200,180336,0.00298239,0.404712,0.405222,0.270125
230442057,73423875,17615,34969,2.20583,1363760,310.688,6.30797e-05,0.00888468,0,0
230442174,73423875,111220792,1113420,1372.33,47187800,184686,0.00123254,0.165873,0.162798,0.311183
230427635,73423875,602,45775,9.74506,1879530,1387.89,0.000212891,0.03032,0.0311026,0.237081
230434848,73423875,15781,2580950,70.5576,85763000,10099.2,2.73378e-05,0.00391297,0.00394614,1.00651
230435635,73423875,15880,319907,451.063,13217400,66499.8,0.00140998,0.207872,0.229699,1.13501
230438590,73423875,16390,348130,34.9701,15667800,4860.57,0.000100451,0.013962,0.0139658,1.02142
230438661,73423875,16408,34944.3,0.0869179,1287270,12.639,2.48733e-06,0.000361689,0,0
230433614,73423875,15603,314719,63.1039,11756200,9478.95,0.000200508,0.0301188,0.0301188,0.696988
230436687,73423875,16044,2706570,267.905,103318000,37286.2,9.8983e-05,0.0137762,0.0140616,0.888862
230441066,73423875,16950,623535,218.578,22972400,31162.2,0.000350546,0.0499767,0.0507643,0.642313
230441262,73423875,17033,1651360,1067.63,63646000,148595,0.000646513,0.0899829,0.0933023,1.05152
230441264,73423875,17034,1616400,1061.42,62377800,147695,0.000656659,0.0913728,0.0946016,1.04232
230429579,73423875,809,2735640,114.499,93321200,15479.6,4.18545e-05,0.0056585,0.00571062,1.41135
230430280,73423875,890,441438,103.243,18744100,14488.2,0.00023388,0.0328205,0.0307725,0.57206
230422349,73423875,15,208004,14.4125,7593900,1928.4,6.92893e-05,0.00927095,0.00935346,1.21638
230440158,73423875,16705,2607460,1166.78,103862000,177695,0.000447476,0.0681488,0.0639167,1.30282
230431904,73423875,1082,198312,43.2727,6686850,5888.46,0.000218205,0.0296929,0.0297231,0.183518
230442065,73423875,17643,174845,11.3228,5544680,1479.93,6.47592e-05,0.00846426,0.00846426,0.100989
230436699,73423875,16049,2706570,267.905,103318000,37286.2,9.8983e-05,0.0137762,0.0140616,0.888862
230424459,73423875,287,34614.4,1.88199,987787,283.487,5.43703e-05,0.00818986,0,0
230439488,73423875,16594,104907,28.2414,4335870,3868.5,0.000269205,0.0368755,0.0368755,0.360597
230438076,73423875,16315,941578,130.319,33760900,17858.4,0.000138405,0.0189664,0.0189591,1.38586
230426002,73423875,437,3853850,3858.93,126617000,547385,0.00100132,0.142036,0.143123,0.541848
230441179,73423875,16981,523740,674.277,15486900,108253,0.00128743,0.206692,0.206584,0.532783
230427676,73423875,606,1358150,2002.87,52118000,300749,0.00147471,0.22144,0.220037,0.566619
230435772,73423875,15905,35245500,35065.2,1190660000,4961040,0.000994885,0.140757,0.140144,1.07505
230434745,73423875,15769,573604,109.176,20053100,16400,0.000190334,0.0285912,0.0282331,0.704941
230439330,73423875,16575,322202,9.56353,12999800,1410.08,2.96818e-05,0.00437638,0.00422691,1.35297
230434249,73423875,15693,1283060,1225.51,35699900,200577,0.000955143,0.156327,0.156344,2.0566
230428546,73423875,687,3142790,2116.43,130589000,311430,0.000673422,0.0990934,0.104115,0.958192
230438793,73423875,16433,3945910,4465.31,167218000,685400,0.00113163,0.173699,0.165628,0.897859
230424786,73423875,311,655752,158.844,25626900,22906.8,0.000242231,0.034932,0.0335784,0.691053
230434778,73423875,15772,174734,7.07104,6185040,1144.46,4.04675e-05,0.00654973,0.00655412,1.5821
230440810,73423875,16853,34871.7,18.5854,1215100,2781.96,0.000532966,0.079777,0,0
230429028,73423875,732,69938,2.92806,2717520,468.598,4.18666e-05,0.00670019,0.00670019,0.532166
230424800,73423875,313,80425900,42650.5,3273390000,6502470,0.000530309,0.0808504,0.0780072,1.69269
230438188,73423875,16337,209279,16.2372,7504580,2446.31,7.75862e-05,0.0116892,0.0116626,2.22467
230439702,73423875,16633,859535,80.9891,29766200,10457.8,9.42244e-05,0.0121668,0.0124331,1.03345
230432496,73423875,10671,69045.4,371.667,1510350,61467.6,0.00538293,0.890249,0.890405,0.350327
230442148,73423875,111220754,165518,188.928,7225790,24913.8,0.00114144,0.15052,0.148325,0.329118
230442172,73423875,111220790,34723.9,33.1934,1380680,4384.72,0.000955925,0.126274,0,0
230435709,73423875,15899,804178,414.195,31576600,56300.7,0.000515054,0.0700102,0.0700092,0.392836
230437791,73423875,16263,34969,4.8717,1320240,735.406,0.000139315,0.0210302,0,0
230438555,73423875,16379,139876,740.608,4836280,102020,0.00529475,0.729359,0.729359,0.654971
230434106,73423875,15676,139872,45.1008,5198980,7625.94,0.000322443,0.0545208,0.0545219,0.832388
230438272,73423875,16359,585470,73.2311,21628700,11082,0.000125081,0.0189284,0.018786,1.15773
230426787,73423875,507,37390800,35432.9,1283730000,5015920,0.000947638,0.134149,0.13431,1.09644
230436887,73423875,16083,5698140,992.561,219685000,149568,0.00017419,0.0262486,0.0265056,1.47352
230441598,73423875,17275,2473090,246.159,64703800,34756.6,9.95352e-05,0.0140539,0.0141075,0.965523
230426047,73423875,441,244298,65.2901,8856870,9625.83,0.000267255,0.039402,0.0393888,0.335537
230430519,73423875,920,9887420,5557.07,521920000,822443,0.000562034,0.0831807,0.0877262,0.95831
230425528,73423875,395,2751580,5476.84,107556000,736587,0.00199044,0.267696,0.26765,0.527599
230441098,73423875,16962,567634,207.091,22177600,26801.7,0.000364832,0.0472165,0.045339,0.665129
230423792,73423875,212,9751470,7345.23,307684000,1042130,0.000753243,0.106869,0.106065,1.20071
230425052,73423875,343,258657000,161532,9500770000,23599400,0.000624504,0.0912382,0.0908971,1.56961
230441804,73423875,17421,949138,2637.32,45162100,372225,0.00277865,0.392172,0.386061,0.444111
230432062,73423875,1098,734215,1504.06,33739500,208801,0.00204854,0.284387,0.273016,0.421286
230438138,73423875,16329,6048420,2001.84,219423000,287098,0.000330969,0.0474666,0.0446184,1.41821
230442089,73423875,111220654,522124,378.722,17753600,56578.5,0.000725349,0.108362,0.108619,0.631517
230422723,73423875,72,104907,14.1583,3298120,2141.5,0.00013496,0.0204134,0.0204134,0.246219
230440456,73423875,16740,393073,62.636,13709000,9033.65,0.000159349,0.0229821,0.0220988,1.1059
230441624,73423875,17295,69938,136.619,2689510,18648.5,0.00195344,0.266644,0.266644,1.04235
230423233,73423875,141,5082560,897.67,162327000,139633,0.000176618,0.027473,0.027368,1.46914
230427168,73423875,554,105407,9.91359,4450740,1466.86,9.40503e-05,0.0139161,0.0116023,1.44054
230442069,73423875,17646,34969,2.06309,1031310,273.133,5.89977e-05,0.00781072,0,0
230439130,73423875,16526,33897.4,6.35592,1502900,952.648,0.000187505,0.0281039,0,0
230441009,73423875,16925,6429660,12538.1,279866000,1914070,0.00195004,0.297694,0.305874,0.717397
230441063,73423875,16949,20788000,46919.8,918944000,7370890,0.00225706,0.354574,0.352805,0.930686
230435621,73423875,15878,319907,451.063,13217400,66499.8,0.00140998,0.207872,0.229699,1.13501
230442114,73423875,111220696,375159,242,14132500,32414.3,0.000645059,0.0864013,0.0864434,0.300659
230441460,73423875,17178,569475,187.152,21963700,24721.8,0.000328639,0.0434115,0.0436372,0.313585
230423021,73423875,114,111029,22.9411,4346310,3044.22,0.000206623,0.0274183,0.0274541,0.28164
230433189,73423875,182305701,474777,395.024,21299500,55801.9,0.000832021,0.117533,0.119208,0.592121
230441047,73423875,16937,27455.3,28.7565,1370870,3857.78,0.00104739,0.140511,0,0
230430575,73423875,929,130742,4.55829,6410390,695.737,3.48647e-05,0.00532144,0.0052224,0.730956
230441445,73423875,17158,4355720,2871.74,148163000,393901,0.000659305,0.0904331,0.0933229,0.813793
230442232,73423875,111220882,768465,1617.32,28222600,218276,0.00210461,0.284041,0.283745,0.337842
230422936,73423875,100,699380,6.30317,23089200,836.216,9.01251e-06,0.00119565,0.00119565,1.48024
230442122,73423875,111220704,322867,216.816,12699000,28073.5,0.000671533,0.0869505,0.0848685,0.314172
230435937,73423875,15926,294577,237.703,11003600,32826.9,0.000806932,0.111438,0.111868,0.260728
230440607,73423875,16785,200646,8.88105,8576490,1498.01,4.42623e-05,0.00746593,0.00766332,0.919277
230441596,73423875,17274,102664,5.34746,1720760,782.733,5.20872e-05,0.00762425,0.00762574,0.433047
230427190,73423875,557,90247.6,12.6166,2481620,1944.46,0.0001398,0.0215459,0.0255276,1.38576
230435444,73423875,15857,34647200,6449.47,1464140000,950390,0.000186147,0.0274305,0.0269222,1.02689
230441966,73423875,17529,1430450,1091.8,43137100,152762,0.000763261,0.106794,0.107352,1.3412
230431134,73423875,1002,646382,148.414,25737500,20834.2,0.000229607,0.0322321,0.0328242,0.658872
230440736,73423875,16823,837554,1432.52,39809400,205601,0.00171036,0.245478,0.238691,0.457473
230426811,73423875,510,375978,180.595,15173700,25416.4,0.000480335,0.0676006,0.0672375,0.701504
230436507,73423875,16011,3924040,3587.75,131109000,525204,0.000914299,0.133843,0.131102,1.21978
230441692,73423875,17341,104907,39.518,3748650,5487.25,0.000376695,0.0523059,0.0523059,0.635639
230438668,73423875,16410,69938,1.13318,3123610,168.282,1.62026e-05,0.00240617,0.00240617,0.262645
230440707,73423875,16811,104029,12.6984,5071430,1865.84,0.000122066,0.0179357,0.0180159,0.81907
230429066,73423875,743,508225,65.8039,20400300,10866.7,0.000129478,0.0213817,0.01918,1.56267
230428458,73423875,678,32677.3,6.60627,1483860,913.048,0.000202167,0.0279414,0,0
230430510,73423875,918,4969030,815.574,155071000,156015,0.000164131,0.0313975,0.0327338,2.21029
230431770,73423875,1070,4135550,2596.35,208051000,356416,0.000627813,0.0861834,0.0903777,0.990739
230431965,73423875,1089,69667000,64809.1,2734570000,9927870,0.000930269,0.142505,0.136887,1.56763
230440091,73423875,16694,10458600,6402.11,453172000,974789,0.00061214,0.0932048,0.0941537,0.947816
230441814,73423875,17427,1881610,2476.87,69266800,347077,0.00131635,0.184458,0.188394,0.557389
230442011,73423875,17573,207896,219.958,6793990,28752.3,0.00105802,0.138302,0.138852,0.580558
230437607,73423875,16229,558693,12.5379,17764000,1902.37,2.24414e-05,0.00340504,0.00347621,0.807763
230423733,73423875,206,104907,3.65542,2964660,505.607,3.48444e-05,0.00481957,0.00481957,0.142859
230440977,73423875,16901,314542,10.8381,14381200,1460.74,3.44567e-05,0.00464402,0.00464423,0.590875
230441481,73423875,17198,443663,94.6479,14897500,14429.4,0.000213333,0.0325234,0.0338578,0.63853
230441647,73423875,17309,34723.9,33.1934,1380680,4384.72,0.000955925,0.126274,0,0
230436438,73423875,15999,804700,391.007,17067400,51341.6,0.000485903,0.0638021,0.0621368,0.491078
230430226,73423875,881,1018310,564.684,44394700,81792.8,0.000554529,0.0803218,0.0783101,0.496443
230422808,73423875,88,1703260,165.352,53095100,24704.7,9.70797e-05,0.0145043,0.0143325,0.916232
230435852,73423875,15914,12370000,10767.9,371334000,1520970,0.000870483,0.122956,0.123287,1.2223
230436258,73423875,15976,2634820,809.362,96319500,116393,0.00030718,0.0441749,0.0450279,0.920908
230423280,73423875,148,168241,27.7361,7775750,3875.78,0.000164859,0.0230371,0.02245,0.999948
230439316,73423875,16572,139876,1.49534,5847780,216.436,1.06905e-05,0.00154734,0.00154734,0.544599
230440761,73423875,16829,41653800,66390.2,2126500000,10191700,0.00159386,0.244676,0.248689,0.927876
230427826,73423875,620,576976,781.867,21785500,134169,0.00135511,0.232538,0.253513,1.11405
230430160,73423875,875,135772,72.115,5209550,10338.5,0.000531148,0.076146,0.0758024,0.199009
230441867,73423875,17465,104907,28.6064,3787590,3884.69,0.000272683,0.0370299,0.0370299,0.334083
230436314,73423875,15985,9781410,3778.65,319187000,507186,0.000386309,0.0518521,0.0503775,1.41118
230436399,73423875,15994,983620,115.58,41451000,16321.1,0.000117504,0.0165929,0.0165196,0.771891
230436431,73423875,15998,1185220,360.997,36270300,64223.5,0.000304582,0.0541871,0.0606887,1.34052
230430202,73423875,880,209744,25.9892,10593500,3651.31,0.000123909,0.0174084,0.0174044,0.639825
230435365,73423875,15850,61328.6,74.1431,2072060,10061.3,0.00120895,0.164055,0.168746,0.480482
230434150,73423875,15681,394310,317.511,8224570,46534.8,0.000805233,0.118016,0.108757,0.969635
230437732,73423875,16254,381350,23.0093,12505100,3492.13,6.03365e-05,0.00915729,0.00930885,0.572153
230440783,73423875,16846,1468680,537.162,63893400,80780.9,0.000365745,0.0550024,0.0555207,0.892393
230425482,73423875,390,80643.3,98.0121,2092820,13437.5,0.00121538,0.166629,0.177612,0.778669
230440618,73423875,16787,67842.4,57.6344,2461890,9098.38,0.000849534,0.13411,0.133504,0.339964
230441332,73423875,17086,1346460,101.757,42917400,14647.8,7.55734e-05,0.0108787,0.0112222,0.82643
230436588,73423875,16026,15564600,11974.3,725500000,1676260,0.000769328,0.107697,0.103825,1.08403
230440574,73423875,16776,542746,558.837,20524800,90295.5,0.00102965,0.166368,0.148573,1.07046
230435873,73423875,15916,4554760,2458.85,118599000,348263,0.000539842,0.0764615,0.0773711,0.979338
230437186,73423875,16139,584750,417,23411000,60952.9,0.000713126,0.104238,0.107509,0.793911
230437238,73423875,16147,69938,4.9691,2687280,672.037,7.10501e-05,0.00960904,0.00960904,1.11104
230441688,73423875,17338,2095530,368.486,60996800,48334.6,0.000175844,0.0230655,0.0230992,1.02845
230442009,73423875,17571,207896,219.958,6793990,28752.3,0.00105802,0.138302,0.138852,0.580558
230435535,73423875,15867,8239520,6194.86,309021000,882835,0.000751847,0.107146,0.116977,1.40545
230434208,73423875,15688,104782,568.342,3707970,94750.3,0.00542404,0.90426,0.90442,0.425656
230438638,73423875,16401,384659,9.19304,18654400,1210.29,2.38992e-05,0.00314641,0.00314641,1.70788
230437689,73423875,16247,5683860,3058.72,192777000,458371,0.000538141,0.0806443,0.0827298,1.87969
230434543,73423875,15730,209814,3.07958,6406010,491.932,1.46777e-05,0.00234461,0.00234461,0.610139
