id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229822793,72182976,771,49547000,667677,1889880000,106210000,0.0134756,2.14362,2.14344,0.763091
229831295,72182976,16511,34969,158.271,1138070,28937.1,0.00452604,0.827509,0,0
229828486,72182976,15942,8587640,324333,392449000,48203200,0.0377675,5.61309,5.60575,0.626086
229829748,72182976,16200,244783,4374.49,11184000,722283,0.0178709,2.95071,2.95071,0.513554
229830840,72182976,16403,244783,2475.99,12384500,401648,0.010115,1.64083,1.64083,0.891723
229834575,72182976,17507,1433530,34807.5,60290300,5538410,0.024281,3.86349,3.86304,0.444798
229830030,72182976,16245,454597,1266.22,17494600,188758,0.00278538,0.415221,0.415221,0.459347
229834353,72182976,17437,6073040,90634.7,211983000,14252800,0.0149241,2.34689,2.32947,0.807225
229832119,72182976,16751,4266220,52655.7,192200000,8434020,0.0123425,1.97693,1.97693,0.714188
229832741,72182976,16910,69938,137.27,2666360,21414.8,0.00196274,0.306197,0.306197,0.65922
229826900,72182976,15691,557502,7.26153,3944170,1030.79,1.30251e-05,0.00184895,0.00184355,2.29434
229829490,72182976,16130,28115100,1284760,1390800000,232115000,0.0456965,8.25588,8.25588,0.408389
229830015,72182976,16240,209814,319.234,7178920,43245.2,0.00152151,0.206112,0.206112,0.621255
229822211,72182976,541,1119010,40273.1,56037600,6144170,0.03599,5.49073,5.49073,0.280242
229828577,72182976,15959,2755010,53106,160014000,8584170,0.0192761,3.11584,3.11386,0.466656
229830134,72182976,16282,34969,147.501,1002300,21441.4,0.00421804,0.613154,0,0
229824145,72182976,972,7203610,295974,413800000,47078200,0.0410869,6.53536,6.53536,0.403793
229834519,72182976,17490,454597,7995.89,23680900,1303810,0.017589,2.86806,2.86806,0.452729
229831561,72182976,16568,104907,746.065,5325610,116518,0.00711168,1.11068,1.11068,0.15713
229822079,72182976,493,21108400,1693110,1254720000,286028000,0.0802103,13.5505,13.5403,0.357189
229825666,72182976,15567,619868000,24038200,30784100000,3913460000,0.0387795,6.31338,6.30673,0.85628
229835004,72182976,111220752,349690,10419.4,19267600,1643230,0.029796,4.6991,4.6991,0.222109
229832368,72182976,16828,48082400,1480560,3087720000,264090000,0.0307921,5.49246,5.49246,0.635157
229825468,72182976,10723,3846590,183608,247062000,33410500,0.0477328,8.68575,8.68575,0.310157
229822531,72182976,693,1049070,6250.93,35664500,877012,0.00595855,0.83599,0.83599,0.556513
229830746,72182976,16366,1608570,47230.2,71822500,8510380,0.0293616,5.29064,5.29064,0.638597
229824188,72182976,978,1572660,12549.9,42504300,2025590,0.00798006,1.288,1.28735,0.972986
229831862,72182976,16640,174845,168.434,6445860,24752.4,0.000963333,0.141568,0.141568,0.336141
229834954,72182976,111220704,384659,10813.3,18219200,1854630,0.0281113,4.8215,4.8215,0.340132
229829996,72182976,16231,559504,2216.61,23036800,325638,0.00396173,0.582011,0.582011,0.49525
229822437,72182976,662,174845,10428.7,9918780,1613000,0.0596452,9.22529,9.22529,0.129213
229822370,72182976,630,1223920,74317.4,77604200,11794600,0.060721,9.63675,9.63675,0.146204
229821832,72182976,434,2307950,38039.9,110190000,6009440,0.0164821,2.6038,2.6038,0.348676
229823367,72182976,852,3391990,81303.8,167465000,12978100,0.0239693,3.82609,3.82609,0.347921
229822840,72182976,781,69938,1212.92,3477090,189934,0.0173428,2.71575,2.71575,0.344898
229824209,72182976,985,25297700,907845,1141650000,146036000,0.0358865,5.77269,5.78278,0.597181
229830979,72182976,16439,4056400,30647,193257000,5293740,0.00755521,1.30503,1.30503,1.60326
229830481,72182976,16315,1084040,7418.26,46714400,1154420,0.00684317,1.06493,1.06493,0.669198
229820878,72182976,146,7693180,125514,331284000,19722800,0.016315,2.56367,2.56367,0.485902
229822397,72182976,645,49481100,1552630,3185610000,277270000,0.0313783,5.60354,5.60354,0.645409
229821731,72182976,374,1014100,10978.2,42373700,1811490,0.0108255,1.78631,1.78631,0.962248
229822011,72182976,470,489566,3759.22,21778400,588216,0.00767869,1.2015,1.2015,0.278201
229821756,72182976,391,4755780,177337,239359000,32523300,0.0372886,6.83868,6.83868,0.482409
229831576,72182976,16573,139876,771.879,5862980,115541,0.00551831,0.826027,0.826027,0.35319
229834269,72182976,17404,104907,1896.56,4982530,288528,0.0180785,2.75032,2.75032,0.0435019
229834740,72182976,17527,244783,10412.3,12782400,1772230,0.0425369,7.23998,7.23998,0.179255
229834794,72182976,17553,104907,3709.6,5626080,637197,0.0353609,6.07393,6.07393,0.576628
229822490,72182976,678,34969,1086.61,1803170,158054,0.0310736,4.51983,0,0
229822235,72182976,551,559504,24659.2,27696200,3742520,0.0440733,6.68899,6.68899,0.485514
229833718,72182976,17246,979129,19511,41372000,3259030,0.0199269,3.3285,3.32849,0.429174
229828204,72182976,15909,13325900,159752,757017000,23915800,0.0119881,1.79469,1.78865,0.635386
229827644,72182976,15816,1049070,67019.2,54414900,11369600,0.0638844,10.8378,10.8378,0.395887
229823229,72182976,844,5000570,271885,316444000,42941500,0.0543709,8.58734,8.58734,0.223801
229827846,72182976,15853,53906300,5413560,3501450000,904982000,0.100425,16.7881,16.7856,0.32913
229824504,72182976,1037,1783420,13773.4,83973100,2147150,0.00772301,1.20395,1.20395,0.38394
229828355,72182976,15928,16605100,849321,814359000,136500000,0.0511483,8.22036,8.21923,0.522509
229822454,72182976,668,769318,1817.11,27287000,248375,0.00236198,0.322851,0.322851,1.03926
229828857,72182976,16027,17029900,607156,972371000,92356000,0.0356524,5.42317,5.42317,0.368147
229824423,72182976,1020,2307950,7946.19,112087000,1158270,0.00344296,0.501861,0.501861,1.00057
229834853,72182976,17589,419628,7415.05,14663300,1188340,0.0176705,2.83188,2.83188,0.540601
229832506,72182976,16867,2342920,23059.2,103610000,3656880,0.00984205,1.56082,1.56082,0.435978
229832983,72182976,17044,1363790,34746.7,64015900,5945270,0.025478,4.35937,4.35937,0.536747
229828752,72182976,16001,213314000,7013330,10446800000,1102220000,0.0328779,5.16713,5.16848,0.523453
229831587,72182976,16575,384659,2133.87,18652800,315163,0.00554743,0.819332,0.819332,0.178076
229827567,72182976,15806,1014100,59803.6,52166100,10011900,0.0589721,9.87267,9.87267,0.452559
229821839,72182976,438,279752,8339.31,13337200,1440550,0.0298097,5.14938,5.14938,0.436061
229821633,72182976,330,34969,916.965,2120010,143080,0.0262222,4.09163,0,0
229829045,72182976,16089,34969,1023.68,1775680,155914,0.0292738,4.45865,0,0
229830723,72182976,16359,734349,3227.18,30722900,482447,0.00439461,0.656972,0.656972,1.11004
229830730,72182976,16361,1713480,9230.87,70881700,1479670,0.0053872,0.863546,0.863546,1.04057
229822784,72182976,769,279752,2374,10063500,333606,0.0084861,1.19251,1.19251,0.466892
229827331,72182976,15759,314721,2526.15,15142400,381941,0.00802662,1.21359,1.21359,0.843356
229821781,72182976,407,3846590,173479,191121000,30532600,0.0450994,7.93757,7.93757,0.245603
229824500,72182976,1034,1503670,71932.6,75851100,11715300,0.0478381,7.79115,7.79115,0.469772
229823090,72182976,843,2482800,32863.2,97109400,5119480,0.0132363,2.06198,2.06198,0.416275
229832285,72182976,16808,260550000,6525780,13121000000,1127220000,0.0250462,4.3263,4.32433,0.855215
229832880,72182976,16996,3636780,19627.9,153718000,2968840,0.00539707,0.816338,0.816338,0.712375
229828996,72182976,16082,10071100,334493,575610000,51552500,0.0332132,5.11887,5.11887,0.497638
229827346,72182976,15761,34969,104.276,1572160,15218.7,0.00298196,0.435205,0,0
229822344,72182976,612,2133110,31842.8,82201500,5034540,0.0149279,2.36019,2.36019,0.518649
229830088,72182976,16264,1084040,3025.42,39469700,433003,0.00279088,0.399435,0.399435,0.592257
229825053,72182976,1109,69938,341.296,2919360,50152.6,0.00487999,0.717101,0.717101,0.641602
229833790,72182976,17280,3077270,54835.1,119161000,8578170,0.0178194,2.78759,2.78759,0.446662
229834929,72182976,111220668,69938,514.458,3212670,78265,0.00735592,1.11906,1.11906,0.0354132
229833271,72182976,17121,489566,9027.47,21162000,1446080,0.0184398,2.9538,2.9538,0.388239
229825724,72182976,15580,489566,1846.08,18421100,263209,0.00377084,0.537637,0.537637,0.50891
229826707,72182976,15675,2272780,8734.93,64666100,1232360,0.00384327,0.542224,0.542181,0.853719
229822506,72182976,684,174845,984.127,6641790,136561,0.00562857,0.781042,0.781042,0.259288
229832529,72182976,16872,104907,619.43,3332520,105291,0.00590456,1.00366,1.00366,0.076256
229825100,72182976,1139,209759,2792.21,10016900,420290,0.0133115,2.00368,2.00367,0.26719
229820028,72182976,12,139876,131.274,5094420,19143.1,0.000938504,0.136858,0.136858,0.140215
229822950,72182976,814,1049070,56812.8,59641500,9079490,0.0541554,8.6548,8.6548,0.345988
229828464,72182976,15939,3042160,165367,157408000,26505800,0.0543584,8.7128,8.71267,0.309693
229834320,72182976,17426,3147160,69101.7,160579000,10590900,0.0219568,3.36523,3.36521,0.389993
229830612,72182976,16337,244783,611.953,9579380,88269,0.00249998,0.360601,0.360601,0.592966
229834203,72182976,17371,174845,2779.33,8798270,420147,0.0158959,2.40297,2.40297,0.183789
229831524,72182976,16559,1014100,8274.51,47796400,1413810,0.00815946,1.39415,1.39415,0.850791
229830733,72182976,16363,209814,333.519,8766960,51074.9,0.0015896,0.243429,0.243429,0.552124
229833202,72182976,17100,594473,6538.16,27334900,1027980,0.0109982,1.72923,1.72923,0.391401
229834434,72182976,17463,279752,7367.64,13441800,1183150,0.0263363,4.22929,4.22929,0.155411
229822527,72182976,691,699380,10429.4,35462200,1603430,0.0149123,2.29264,2.29264,0.337582
229826045,72182976,15607,349690,1744.35,12651100,270600,0.00498828,0.773829,0.773829,0.54708
229832974,72182976,17040,209814,5241.33,11499900,837795,0.0249808,3.99304,3.99304,0.136193
229827467,72182976,15791,209814,2186.64,10193600,333274,0.0104218,1.58843,1.58843,0.720482
229822546,72182976,700,454597,1029.31,15684800,150596,0.00226423,0.331273,0.331273,0.271493
229825085,72182976,1126,69938,51.5326,2397620,7026.74,0.000736833,0.100471,0.100471,0.385991
229828767,72182976,16007,57343200,2185560,2709690000,353827000,0.0381137,6.17034,6.16763,0.549185
229831798,72182976,16627,664411,5986.71,30444900,900421,0.00901055,1.35522,1.35522,0.577099
229834946,72182976,111220698,559503,4418.17,20552200,664131,0.00789659,1.187,1.187,0.744435
229825628,72182976,15564,1021800000,32013100,50495100000,5281300000,0.0313301,5.16864,5.16549,0.96104
229827753,72182976,15837,979132,59491.5,57294300,9814430,0.0607594,10.0236,10.0236,0.427746
229822884,72182976,796,69938,138.785,2902910,18620.7,0.0019844,0.266246,0.266246,0.126076
229830539,72182976,16327,279752,988.709,11290900,149209,0.00353423,0.533363,0.533363,0.742451
229822155,72182976,519,2972360,82016.2,161794000,13107200,0.0275929,4.4097,4.4097,0.19473
229820373,72182976,82,489566,9515.19,22897000,1587800,0.019436,3.24329,3.24329,0.462495
229832828,72182976,16957,524535,9475.94,26008600,1520090,0.0180654,2.89798,2.89798,0.297056
229821820,72182976,429,1676290,25647.7,84537300,3824130,0.0153002,2.2813,2.28074,0.333863
229834506,72182976,17487,3041330,53375,151038000,8108290,0.0175499,2.66604,2.66568,0.364601
229821983,72182976,458,3188930,145762,132172000,25973300,0.0457089,8.14483,8.18383,0.373412
229833747,72182976,17260,139876,1686.56,5318760,247506,0.0120575,1.76947,1.76947,0.243766
229828895,72182976,16044,3112240,124851,155369000,19230600,0.0401162,6.17903,6.17903,0.174458
229824002,72182976,944,1014100,34578,72637600,6192090,0.0340972,6.10599,6.10599,0.342493
229834920,72182976,111220654,524535,5675.36,26503700,937086,0.0108198,1.78651,1.78651,0.437067
229828826,72182976,16018,71687800,2180910,3484240000,339973000,0.0304223,4.7424,4.74941,0.488075
229824043,72182976,951,1993230,37641.9,131315000,6597950,0.0188849,3.31018,3.31018,0.556777
229831244,72182976,16493,629442,4023.19,28871500,642139,0.00639167,1.02017,1.02017,0.812057
229830547,72182976,16328,6853920,61452.3,301353000,9529150,0.008966,1.39032,1.39032,1.13276
229832027,72182976,16707,769318,5832.94,35851400,873475,0.00758197,1.13539,1.13539,0.348951
229821302,72182976,231,34969,299.356,1503490,48744.4,0.00856062,1.39393,0,0
229822022,72182976,473,2475440,182225,143504000,31881300,0.0736131,12.879,12.8827,0.288135
229833702,72182976,17242,1153970,22857.2,48981700,3807910,0.0198074,3.29983,3.29983,0.413373
229825094,72182976,1129,94100900,701921,4000300000,116513000,0.00745924,1.23817,1.23817,1.84509
229828962,72182976,16070,944163,54293.1,55101400,8393650,0.0575039,8.89004,8.89004,0.304717
229825067,72182976,1114,454597,18551.6,24448400,2789180,0.040809,6.13549,6.13549,0.102937
229833171,72182976,17092,22309100,340473,853291000,53892800,0.0152616,2.41573,2.41562,0.751178
229832171,72182976,16770,349690,7718.02,17087400,1298870,0.022071,3.71436,3.71436,0.334017
229832145,72182976,16764,944163,20031.6,47288200,3258900,0.0212162,3.45162,3.45162,0.394646
229827222,72182976,15728,944163,914.597,22724800,128691,0.000968685,0.136302,0.136302,1.0729
229828689,72182976,15985,11526100,712953,585048000,116895000,0.0618555,10.1418,10.134,0.392023
229822257,72182976,562,69938,3189.19,3710590,508950,0.0456003,7.27716,7.27716,0.311662
229831838,72182976,16634,874225,12516,39145200,1959340,0.0143167,2.24123,2.24123,0.686604
229835050,72182976,111220768,139876,2855.34,5953730,475926,0.0204134,3.40249,3.40249,0.289295
229828364,72182976,15930,16605100,849321,814359000,136500000,0.0511483,8.22036,8.21923,0.522509
229828593,72182976,15961,1498540,23790.4,89807600,3736240,0.0158757,2.49326,2.49157,0.421573
229830465,72182976,16313,15036700,157138,655120000,26105100,0.0104503,1.73609,1.73609,1.3104
229835260,72182976,111220900,244783,7441.85,12868700,1262420,0.0304018,5.15732,5.15732,0.500256
229821200,72182976,203,104907,2812.07,4996020,442147,0.0268053,4.21466,4.21466,0.182163
229822089,72182976,496,489566,26420.5,27601600,4287120,0.0539672,8.75698,8.75698,0.334241
229834523,72182976,17491,34969,443.886,1897320,69989.7,0.0126937,2.00148,0,0
229834299,72182976,17418,6014210,120842,294089000,18607200,0.0200928,3.09388,3.09372,0.425694
229829665,72182976,16169,10945300,321184,517224000,53015100,0.0293445,4.84364,4.84364,0.540708
229828266,72182976,15915,9178120,44839.1,386029000,7248690,0.00488543,0.78978,0.80118,0.990932
229829702,72182976,16180,174845,1033.48,8101590,165667,0.00591084,0.947507,0.947507,0.34473
229826590,72182976,15664,454597,1385.48,13134100,205805,0.0030477,0.45272,0.45272,0.36972
229824622,72182976,1049,3112240,44320.7,146533000,7713510,0.0142408,2.47844,2.47844,0.525722
229822018,72182976,472,349690,8358.29,18793400,1278740,0.023902,3.65679,3.65679,0.383588
229834248,72182976,17396,454597,8700.58,20001200,1410300,0.0191391,3.1023,3.1023,0.410183
229822432,72182976,657,1818390,51621.7,70105600,8059860,0.0283887,4.43242,4.43242,0.632783
229828048,72182976,15875,454597,19892.4,22248400,3025630,0.0437584,6.65564,6.65564,0.542431
229833809,72182976,17289,34919.7,3.74463,265328,527.568,0.000107235,0.015108,0,0
229831940,72182976,16673,314721,3086.27,14918000,466063,0.00980638,1.48088,1.48088,0.314055
229820420,72182976,103,34969,113.491,1491800,16473.3,0.00324547,0.471082,0,0
229830113,72182976,16272,734349,5439.14,30508000,866610,0.00740675,1.18011,1.18011,0.445256
229831381,72182976,16543,174845,624.169,7400550,91940.8,0.00356984,0.525841,0.525841,0.516518
229821154,72182976,194,8637340,34319.2,318999000,5144510,0.00397335,0.595613,0.595613,0.780647
229821969,72182976,453,64287400,2069750,3245590000,320481000,0.0321952,4.98514,4.98527,0.498902
229827193,72182976,15725,1293850,1336.9,31197000,189129,0.00103327,0.146175,0.146175,1.05379
229826846,72182976,15683,69938,45.8024,1154510,6597.35,0.0006549,0.0943314,0.0943314,0.0686552
229825574,72182976,182305701,589637,20747.4,30075300,3299830,0.0351866,5.59638,5.61984,0.344596
229834117,72182976,17345,244783,4122.53,10394600,633514,0.0168416,2.58807,2.58807,0.0815211
229820398,72182976,94,804287,1930.82,27541200,281851,0.00240066,0.350436,0.350436,0.446348
229827991,72182976,15863,1385190,57575.3,52873900,10426600,0.041565,7.5272,7.52542,0.422357
229821648,72182976,335,69938,4726.73,4028580,741139,0.0675846,10.5971,10.5971,0.692551
229830124,72182976,16278,34969,17.1546,1220700,2414.69,0.000490566,0.0690523,0,0
229830506,72182976,16322,7588270,69773.1,333182000,10985800,0.00919486,1.44773,1.44773,1.14459
229834870,72182976,17598,381523,5033.39,12671900,810488,0.0131929,2.12435,2.1166,1.21023
229834170,72182976,17356,104907,1507.6,4828760,232921,0.0143708,2.22026,2.22026,0.224973
229825638,72182976,15565,1021800000,32013100,50495100000,5281300000,0.0313301,5.16864,5.16549,0.96104
229832087,72182976,16735,1713480,21308.5,78243900,3386700,0.0124358,1.9765,1.9765,0.52468
229824389,72182976,1015,1888330,78564.8,111969000,12462300,0.0416055,6.59964,6.59964,0.226371
229830111,72182976,16271,209814,1034.75,6065180,154065,0.00493177,0.734295,0.734295,0.617882
229823451,72182976,867,2272980,31385.2,109693000,5055900,0.0138079,2.22435,2.22435,0.421748
229833219,72182976,17105,174845,6425.12,9033750,1067290,0.0367475,6.10418,6.10418,0.13041
229834780,72182976,17544,104882,1172.99,3780810,183747,0.0111839,1.75194,1.75199,0.261467
229835020,72182976,111220758,34969,739.87,1791510,115169,0.0211579,3.29346,0,0
229826654,72182976,15671,139850,280.48,3636170,41584,0.00200558,0.297347,0.297329,0.275495
229828277,72182976,15916,5487370,18865.7,190332000,3081130,0.00343802,0.561495,0.567384,1.01495
229825681,72182976,15568,25432000,87906.7,753507000,13207500,0.00345653,0.519325,0.518812,1.25718
229828695,72182976,15986,5687590,281144,262378000,46903700,0.0494311,8.24667,8.236,0.471706
229832700,72182976,16899,1853360,10391.6,76969300,1660750,0.00560693,0.896075,0.896075,0.736882
229830433,72182976,16302,174845,448.816,6013050,67395.9,0.00256694,0.385461,0.385461,0.603033
229823965,72182976,939,104907,3055.94,4806810,492622,0.02913,4.6958,4.6958,0.169998
229821227,72182976,209,1223920,41572.4,63368700,6862720,0.0339668,5.60719,5.60719,0.230447
229830127,72182976,16279,34969,17.1546,1220700,2414.69,0.000490566,0.0690523,0,0
229830139,72182976,16283,34969,147.501,1002300,21441.4,0.00421804,0.613154,0,0
229826870,72182976,15687,1221700,923.532,17127400,130771,0.00075594,0.10704,0.106876,1.26601
229827596,72182976,15811,5560070,438849,344689000,72042100,0.0789286,12.957,12.957,0.320074
229832081,72182976,16730,279752,3745.96,13441700,618112,0.0133903,2.2095,2.2095,0.431267
229833545,72182976,17163,349690,3837.93,15148200,590789,0.0109752,1.68947,1.68947,0.202137
229822961,72182976,818,5035540,213809,263556000,34793200,0.04246,6.90952,6.90952,0.639452
229825050,72182976,1107,2238020,49738.8,97938800,7806000,0.0222245,3.48791,3.48791,0.366962
229830881,72182976,16411,3182180,15680.7,159294000,2501550,0.00492765,0.786111,0.786111,1.15088
229834192,72182976,17365,314721,5055.41,17410100,761845,0.0160631,2.4207,2.4207,0.262004
229820831,72182976,138,4511000,36560.6,224897000,6228140,0.00810475,1.38066,1.38066,1.3543
229833846,72182976,17306,2342880,52717,109318000,8605690,0.0225009,3.67313,3.67308,0.455747
229834152,72182976,17347,629442,5857.25,17965800,876757,0.00930546,1.39291,1.39291,0.664823
229831133,72182976,16462,1119010,12638.7,54738000,2215810,0.0112945,1.98016,1.98016,0.825112
229833003,72182976,17054,1958260,35310,80598300,5764070,0.0180313,2.94346,2.94346,0.470024
229834278,72182976,17407,2307860,40990.7,92109500,6473210,0.0177613,2.80485,2.80475,0.447317
229821997,72182976,465,2820630,177094,144841000,31048100,0.0627853,11.0075,11.0163,0.362659
229831902,72182976,16657,69938,98.0944,3416650,14294.4,0.00140259,0.204387,0.204387,0.157321
229834233,72182976,17388,454231,919.433,7698690,153922,0.00202415,0.338862,0.338788,0.672684
229822103,72182976,501,139876,4678.21,8249190,743718,0.0334454,5.31698,5.31698,0.0815485
229834316,72182976,17424,3147160,69101.7,160579000,10590900,0.0219568,3.36523,3.36521,0.389993
229822592,72182976,714,11085200,574904,660112000,93321900,0.0518624,8.41863,8.41863,0.240576
229828789,72182976,16011,4333270,165722,196832000,27264800,0.038244,6.29197,6.292,0.370665
229827534,72182976,15803,1748450,140368,111345000,22621500,0.0802814,12.938,12.938,0.340222
229827699,72182976,15829,3461820,64999.4,163691000,10176500,0.0187761,2.93963,2.93971,0.693456
229828146,72182976,15901,804287,7180.89,38621000,1048320,0.00892827,1.30341,1.30341,0.191108
229829213,72182976,16097,139876,2666.78,6797290,401843,0.0190653,2.87285,2.87285,0.130249
229831628,72182976,16588,384659,13211.4,20142500,2474940,0.0343457,6.43412,6.43412,0.318518
229834302,72182976,17419,1084040,17859.1,56624400,2723620,0.0164746,2.51248,2.51248,0.35703
229825056,72182976,1110,314721,850.68,12572400,130906,0.00270297,0.415942,0.415942,0.610001
229834564,72182976,17504,34969,1893.48,1982880,327101,0.0541475,9.35403,0,0
229822715,72182976,749,2098140,5744.17,82340200,907170,0.00273775,0.432369,0.432369,0.791732
229832343,72182976,16823,1049070,26865.3,54213600,4291810,0.0256087,4.09106,4.09106,0.169971
229831302,72182976,16520,4196280,26692,201074000,4496460,0.00636086,1.07153,1.07153,1.65517
229832088,72182976,16736,1084040,19954.3,49240000,3147310,0.0184074,2.90331,2.90331,0.580692
229827108,72182976,15715,174845,110.483,4247790,15039.9,0.000631889,0.0860183,0.0860183,0.50764
229828705,72182976,15988,3216830,246501,178185000,39595900,0.0766285,12.309,12.3084,0.232375
229831190,72182976,16471,384659,777.456,13840200,127428,0.00202116,0.331276,0.331276,0.924042
229833630,72182976,17202,34969,385.848,1536940,59433.5,0.011034,1.6996,0,0
229822683,72182976,743,664411,13873.1,30428900,2109430,0.0208803,3.17489,3.17489,0.514928
229833763,72182976,17266,944163,17917.9,38486300,2922760,0.0189776,3.09561,3.09561,0.444596
229822303,72182976,585,419628,3435.04,17537100,523279,0.00818592,1.24701,1.24701,1.06662
229833045,72182976,17077,279752,5030.92,13329600,766162,0.0179835,2.73872,2.73872,0.303684
229835034,72182976,111220762,664403,8350.51,29655300,1303790,0.0125684,1.96236,1.96235,0.440095
229831967,72182976,16684,6399330,41309.9,325355000,6318130,0.00645535,0.987311,0.987311,0.554413
229821967,72182976,452,769318,3452.2,28850200,503049,0.00448735,0.653889,0.653889,0.545725
229828814,72182976,16015,1958260,96326.1,116130000,14951500,0.0491896,7.63507,7.63507,0.361064
229833852,72182976,17308,279751,7329.93,13168100,1218620,0.0262016,4.3561,4.3561,0.18965
229828017,72182976,15870,2098140,82677.8,100765000,12530300,0.0394053,5.9721,5.9721,0.556327
229825039,72182976,1101,1398760,75202.1,80778400,11559300,0.0537635,8.26401,8.26401,0.205589
229820327,72182976,55,384659,813.392,13661000,122537,0.00211458,0.318559,0.318559,0.464573
229828508,72182976,15946,2622510,105918,120742000,15515100,0.0403879,5.91615,5.91591,0.690628
229822086,72182976,495,3217150,183622,166507000,33807200,0.0570761,10.5084,10.5084,0.458674
229823782,72182976,934,559504,13270.5,18737500,1960430,0.0237183,3.50387,3.50387,0.614139
229830692,72182976,16351,34969,251.233,1598570,39770.6,0.00718444,1.13731,0,0
229830054,72182976,16254,559504,1582.48,19699800,217404,0.00282837,0.388565,0.388565,0.856383
229832871,72182976,16990,2692610,23076.9,115752000,3581990,0.00857043,1.3303,1.3303,0.466885
229832401,72182976,16843,3706710,59492.2,177303000,9861090,0.0160499,2.66033,2.66033,0.583713
229822934,72182976,810,559504,21919,30348800,3327880,0.0391757,5.94791,5.94791,0.221813
229825070,72182976,1117,11155100,166665,489614000,26091200,0.0149407,2.33895,2.33895,0.553819
229832852,72182976,16973,69938,877.07,3361840,132396,0.0125407,1.89305,1.89305,0.130484
229831734,72182976,16610,139876,782.605,6286670,121116,0.00559499,0.865878,0.865878,0.17175
229825380,72182976,10690,1538640,22936.8,80645100,3980050,0.0149072,2.58674,2.58674,0.405369
229835244,72182976,111220882,874110,15900.8,39140500,2476790,0.0181909,2.8335,2.83325,0.463498
229823701,72182976,907,524535,1600.39,25146200,232131,0.00305106,0.442545,0.442545,0.595885
229823412,72182976,857,279752,16561.8,16716800,2492280,0.0592019,8.9089,8.9089,0.18847
229822584,72182976,711,419628,7150.23,22759200,1078770,0.0170395,2.57077,2.57077,0.205851
229827437,72182976,15781,2832490,48658.2,139619000,7798170,0.0171786,2.75312,2.75312,1.02974
229822280,72182976,575,559504,6048.81,26906800,972834,0.010811,1.73874,1.73874,0.898301
229825351,72182976,10684,2098130,59636.3,143811000,10360700,0.0284236,4.93805,4.93805,0.293269
229834909,72182976,111220626,664411,11561.9,32647500,1846290,0.0174017,2.77884,2.77884,0.387951
229830669,72182976,16345,2028200,18101.6,86789700,3070600,0.00892492,1.51395,1.51395,1.32802
229827474,72182976,15792,1888330,52848.9,90983700,8249130,0.0279872,4.36849,4.36849,0.746136
229828516,72182976,15947,1608430,46147.8,69320700,6777050,0.0286912,4.21346,4.21327,0.718892
229829612,72182976,16157,244783,8153.17,12859200,1294490,0.0333078,5.28833,5.28833,0.424041
229834834,72182976,17581,1500200,16435.9,44751900,2701850,0.0109558,1.801,1.79687,1.45614
229822450,72182976,667,384653,16121.1,18032600,2816680,0.0419107,7.32265,7.32264,0.154771
229834840,72182976,17584,139876,6826.45,6982020,1181130,0.0488036,8.44414,8.44414,0.209219
229832207,72182976,16781,384659,2733.09,16379400,440070,0.00710524,1.14405,1.14405,0.415984
229835255,72182976,111220898,34969,549.89,1832560,83630.7,0.0157251,2.39157,0,0
229821785,72182976,408,548782,16136.5,17993800,2649420,0.0294042,4.82782,4.7815,0.500984
229833749,72182976,17261,244778,2723.31,7853500,444734,0.0111256,1.81689,1.81689,0.494932
229829555,72182976,16143,2797520,164281,143718000,30412000,0.0587239,10.871,10.871,0.441703
229830500,72182976,16320,1084040,7418.26,46714400,1154420,0.00684317,1.06493,1.06493,0.669198
229831688,72182976,16599,524535,6074.3,26126700,1097770,0.0115803,2.09285,2.09285,0.814507
229832245,72182976,16794,69938,1028.83,3307790,180794,0.0147106,2.58507,2.58507,0.294688
229829192,72182976,16096,69938,678.315,3031840,99087.5,0.00969881,1.41679,1.41679,0.214155
229832031,72182976,16708,699380,5861.44,32089300,897320,0.00838091,1.28302,1.28302,0.243514
229821794,72182976,414,139876,711.943,6175410,147367,0.00508982,1.05355,1.05355,0.707369
229831956,72182976,16680,13777800,88464.4,671800000,13498100,0.0064208,0.979699,0.979699,0.560417
229824485,72182976,1031,944163,11540.7,42206400,1748060,0.0122232,1.85144,1.85144,0.449622
229821665,72182976,344,314721,26654.7,19994100,4120690,0.0846932,13.0931,13.0931,0.190757
229821711,72182976,363,909194,49056.8,55705300,7584480,0.0539564,8.34198,8.34198,0.128181
229828195,72182976,15908,15652100,184802,879177000,27748300,0.0118068,1.77282,1.76632,0.654144
229834431,72182976,17462,2743520,42171.7,100127000,6634040,0.0153714,2.41808,2.40193,0.759268
229833673,72182976,17229,1538640,34300.4,79027700,5412570,0.0222927,3.51777,3.51777,0.372752
229822026,72182976,475,2168080,20842.4,106678000,3601180,0.0096133,1.661,1.661,0.967714
229830001,72182976,16232,559504,2216.61,23036800,325638,0.00396173,0.582011,0.582011,0.49525
229824571,72182976,1044,174845,4916.95,8696800,886990,0.0281218,5.073,5.073,0.477664
229834949,72182976,111220700,69938,751.191,3303280,120394,0.0107408,1.72144,1.72144,0.481394
229829741,72182976,16197,454597,3259.5,20794500,494045,0.00717008,1.08677,1.08677,0.44518
