id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253679716,73592531,15702,174845,2172.07,6791520,327015,0.0124228,1.87031,1.87031,0.95529
253677684,73592531,657,3741390,26607.5,199571000,3838060,0.00711167,1.02584,1.04931,0.508507
253678905,73592531,1074,1363790,1091.26,23148100,153745,0.000800164,0.112734,0.112734,0.974399
253680540,73592531,15916,1800410,2493.19,46745400,360912,0.00138479,0.20046,0.199854,1.52422
253681052,73592531,16055,1223920,3060.12,59591300,427838,0.00250027,0.349565,0.349565,0.65675
253681727,73592531,16233,1398760,1540.47,56875700,210385,0.00110131,0.150408,0.150408,0.737222
253684738,73592531,17122,69938,298.934,2905030,43636.5,0.00427427,0.623931,0.623931,0.992361
253681265,73592531,16110,2972350,12769.9,116777000,1776620,0.00429623,0.597717,0.59772,0.742839
253682505,73592531,16475,244783,556.274,12243900,78980.4,0.00227252,0.322655,0.322655,0.681399
253685921,73592531,17481,594473,1471.04,25622700,205452,0.00247453,0.345603,0.345603,1.55404
253685912,73592531,17476,11461300,26589.6,381574000,3836340,0.00231995,0.334722,0.328559,1.54586
253678625,73592531,996,2270640,7193.16,79955100,997055,0.00316789,0.439106,0.454345,1.14612
253686832,73592531,112892325,34969,709.596,1391860,110940,0.0202921,3.17252,0,0
253683723,73592531,16850,419628,2954.57,19070900,398768,0.00704093,0.95029,0.95029,0.508949
253685035,73592531,17224,443385,4252.82,18945300,587268,0.00959171,1.32451,1.27125,0.582587
253685941,73592531,17488,1811520,3614.48,64443900,490382,0.00199528,0.270703,0.270415,0.676855
253682943,73592531,16607,454597,332.977,20502700,44172.7,0.000732466,0.0971689,0.0971689,0.771803
253686069,73592531,17508,581454,4132.56,18613300,596976,0.00710729,1.02669,1.0241,0.933935
253686499,73592531,111220670,699380,2139.49,26138100,286285,0.00305912,0.409341,0.409341,0.835406
253680315,73592531,15837,945948,3630.25,40231200,540214,0.00383769,0.571082,0.574872,0.604152
253679635,73592531,15676,314721,1089.3,14774700,143836,0.00346115,0.457028,0.457028,0.585925
253681272,73592531,16112,1643540,6322.01,63549800,875690,0.00384657,0.532806,0.532806,0.644252
253684115,73592531,16915,76780400,298821,3504030000,44652800,0.0038919,0.581566,0.577033,1.03359
253676543,73592531,95,19051400,62779.3,740838000,8728740,0.00329525,0.458167,0.479939,1.12663
253681982,73592531,16345,2028200,2068.46,86180400,282599,0.00101985,0.139335,0.139335,1.10064
253682465,73592531,16469,2447830,1714.33,112431000,236478,0.000700345,0.096607,0.096607,1.42613
253677535,73592531,580,489566,1270.63,20231100,169427,0.00259543,0.346076,0.346076,0.434798
253678023,73592531,822,88980800,360388,3449390000,50750100,0.00405017,0.570349,0.570344,0.83823
253680772,73592531,16014,8803680,17396.4,393060000,2419420,0.00197603,0.274819,0.281566,0.719434
253677802,73592531,718,5140440,2186.52,246832000,295256,0.000425356,0.0574379,0.0574379,1.52808
253677768,73592531,702,1126790,10382.6,63396200,1492540,0.00921433,1.32459,1.39561,0.566377
253681834,73592531,16280,104907,212.705,3884990,29361.7,0.00202755,0.279883,0.279883,1.11366
253680638,73592531,15966,209814,1002.34,9447400,144097,0.0047773,0.686784,0.686784,0.566951
253682011,73592531,16361,1713480,5559.79,70401600,812215,0.00324474,0.474015,0.474015,1.42672
253685694,73592531,17419,1084040,3447.38,49346900,472174,0.00318012,0.43557,0.43557,0.98379
253683277,73592531,16656,209814,208.603,8904900,27559.2,0.000994227,0.131351,0.131351,0.502125
253684182,73592531,16938,53205300,189903,2493730000,29223300,0.00356924,0.549255,0.541845,0.872973
253679597,73592531,15660,209553,394.471,8034960,54066.7,0.00188244,0.258009,0.25774,1.14103
253686701,73592531,111220832,53744.1,12.4912,1683510,1702.47,0.000232419,0.0316774,0.0316668,0.203546
253680470,73592531,15895,2762550,3955.56,100764000,554107,0.00143185,0.200578,0.200578,0.720964
253681717,73592531,16230,244783,29.4297,9987640,4081.68,0.000120228,0.0166747,0.0166747,0.637707
253681702,73592531,16225,2937400,1028.54,114364000,139487,0.000350154,0.0474865,0.0474865,1.58299
253678796,73592531,1046,1538640,8872.99,75357500,1225950,0.00576679,0.796776,0.796776,0.556237
253685004,73592531,17216,279752,382.868,10385600,49734.6,0.0013686,0.177781,0.177781,0.607029
253680954,73592531,16041,4266220,13776,195396000,1913980,0.0032291,0.448635,0.448635,0.721299
253684767,73592531,17135,34969,246.688,1616330,35917.8,0.00705448,1.02713,0,0
253678836,73592531,1057,7709340,29063,319550000,4144330,0.00376985,0.537572,0.557554,1.05375
253686560,73592531,111220732,104907,156.445,3614130,22626.1,0.00149128,0.215678,0.215678,0.233464
253677464,73592531,528,189355000,733498,9312300000,112509000,0.00387366,0.594171,0.591821,1.06772
253678550,73592531,965,1179810,2942.69,32661600,413666,0.0024942,0.350621,0.348904,0.91398
253678600,73592531,981,4150870,7442.56,114501000,1073220,0.00179301,0.258552,0.263906,1.09382
253686835,73592531,124372424,28731.2,449.045,1562430,63812.9,0.0156292,2.22104,0,0
253677235,73592531,445,2802790,14864.1,108267000,1988460,0.00530331,0.709457,0.713798,0.555741
253683523,73592531,16771,1153980,2049.2,48440900,317659,0.00177577,0.275273,0.275273,1.06398
253686346,73592531,17589,570014,187.839,14047300,24899.3,0.000329533,0.0436819,0.0447517,0.860756
253686571,73592531,111220750,236902,2789.47,9443710,383603,0.0117748,1.61925,1.60555,0.345766
253682000,73592531,16355,7203610,17906.8,293251000,2590940,0.00248581,0.359672,0.359672,1.54579
253677514,73592531,566,4230980,32194.5,156016000,4490120,0.00760923,1.06125,1.06121,0.983125
253681393,73592531,16147,66887.8,155.939,2671000,21810.3,0.00233135,0.326073,0.316725,0.915249
253677369,73592531,491,1713480,30065.2,71432100,4945260,0.0175463,2.88609,2.88609,0.77838
253680633,73592531,15965,489566,2894.27,23147500,427439,0.00591192,0.873097,0.873097,0.476277
253678342,73592531,944,1643540,5879.17,94826800,939642,0.00357713,0.571718,0.571717,0.452329
253681968,73592531,16338,874225,670.871,39227700,90506.2,0.000767389,0.103527,0.103527,1.43526
253680614,73592531,15959,2762550,16953,133487000,2444260,0.00613673,0.884783,0.884783,0.610436
253682511,73592531,16476,1293850,1048.4,57718600,139435,0.000810292,0.107767,0.107767,0.901483
253679279,73592531,10723,6639530,22084.9,357230000,3481500,0.00332627,0.524359,0.524351,0.511739
253683556,73592531,16787,69938,80.6206,2860280,11867.7,0.00115274,0.169688,0.169688,0.408137
253680219,73592531,15809,5036640,38336.5,230380000,5865620,0.00761153,1.16459,1.17723,0.417592
253678641,73592531,999,908780,4453.93,37463400,609971,0.004901,0.671198,0.671415,0.513535
253677680,73592531,655,3950790,14780.9,132152000,2100580,0.00374125,0.531686,0.531667,0.732666
253679673,73592531,15689,174727,578.209,5981530,75464.4,0.00330921,0.431899,0.431739,0.679078
253679768,73592531,15723,1293850,19581.9,54532200,3199390,0.0151345,2.47276,2.47276,0.891445
253682310,73592531,16464,384659,426.726,17839900,62699.5,0.00110936,0.163,0.163,1.09521
253677765,73592531,701,11509500,98868.3,546776000,13855500,0.00859012,1.20383,1.19699,0.862257
253682019,73592531,16365,769318,2210.47,29206300,324615,0.00287329,0.421951,0.421951,0.929194
253677774,73592531,704,697479,3736.72,20909800,533317,0.00535746,0.764635,0.794144,0.89609
253686134,73592531,17525,3166840,7284.3,102322000,1091880,0.00230018,0.344785,0.349968,1.66528
253678037,73592531,834,3671740,21951.2,151845000,3171470,0.00597841,0.863749,0.863749,0.63639
253683727,73592531,16851,454597,1303.07,19503200,172365,0.00286643,0.379161,0.379161,0.438204
253680445,73592531,15876,244783,900.527,9593710,128662,0.00367888,0.525618,0.525618,0.529791
253685949,73592531,17491,34969,19.8954,1535460,2775.67,0.000568943,0.0793752,0,0
253681985,73592531,16349,2028200,2068.46,86180400,282599,0.00101985,0.139335,0.139335,1.10064
253682223,73592531,16435,1433730,3876.47,75045700,584118,0.00270377,0.407411,0.407411,0.713736
253683431,73592531,16716,1643540,1301.4,65686100,173705,0.000791827,0.105689,0.105689,1.62443
253685095,73592531,17245,34755.2,58.6477,1376300,7646.26,0.00168745,0.220004,0,0
253676895,73592531,307,3978920,27007.1,136300000,3712230,0.00678754,0.932972,0.907862,0.840863
253677790,73592531,711,874225,1677.24,40392600,227708,0.00191854,0.260468,0.260468,0.884957
253679080,73592531,1121,8274760,30910.1,249608000,4278750,0.00373548,0.517085,0.517056,0.84543
253683510,73592531,16765,209814,309.484,7721170,43262.3,0.00147504,0.206194,0.206194,0.648827
253678221,73592531,899,139876,302.569,6246010,40110.9,0.00216312,0.28676,0.28676,0.419613
253679812,73592531,15734,209814,3538.07,7788260,577456,0.0168629,2.75223,2.75223,0.804388
253686209,73592531,17544,104907,437.241,4242280,60586.1,0.0041679,0.577522,0.577522,0.40489
253680461,73592531,15883,104907,103.033,4899120,14558.3,0.000982133,0.138773,0.138773,0.418142
253682082,73592531,16389,174845,210.315,8153880,28522,0.00120286,0.163128,0.163128,0.268018
253686328,73592531,17583,1925240,5872.42,59344700,939891,0.00305022,0.488193,0.492687,1.82672
253678313,73592531,934,1119010,3247.3,38981100,439612,0.00290194,0.392859,0.392859,0.620705
253683655,73592531,16824,427135,5587.32,20318500,842485,0.0130809,1.97241,2.00525,0.474807
253686276,73592531,17565,246266,54.7101,5776550,7026.99,0.000222159,0.0285342,0.0159044,0.885086
253685657,73592531,17407,2212840,12736.4,82036300,1715490,0.00575567,0.775243,0.767213,0.713054
253685800,73592531,17448,34969,21.6367,1170420,2965.29,0.00061874,0.0847977,0,0
253681753,73592531,16251,104907,58.1984,3951170,8076.27,0.000554761,0.076985,0.076985,0.66153
253682048,73592531,16379,139876,1257.93,5524730,187856,0.00899317,1.34302,1.34302,0.467504
253680481,73592531,15900,734349,1341.64,25520700,188762,0.00182697,0.257046,0.257046,0.837318
253676905,73592531,312,804287,2574.34,34931000,358691,0.00320078,0.445974,0.445974,0.667128
253677360,73592531,486,8007900,33616.8,382246000,5085780,0.00419795,0.635096,0.635096,0.748107
253684392,73592531,17012,664411,628.268,22854800,83612,0.000945601,0.125844,0.125844,1.46013
253682661,73592531,16546,104907,414.951,4484010,60891.1,0.00395541,0.58043,0.58043,0.824761
253678099,73592531,860,1049070,5116.96,45313600,692354,0.00487761,0.659969,0.659969,0.619762
253682196,73592531,16424,2063170,1292.1,100006000,174648,0.000626269,0.0846505,0.0846505,1.34832
253683890,73592531,16891,314721,338.608,14192200,44025.2,0.0010759,0.139886,0.139886,0.482937
253684856,73592531,17170,873704,11191.3,36754600,1536240,0.0128091,1.7583,1.75777,1.26299
253684377,73592531,17009,244783,1269.6,10162600,182285,0.00518664,0.744681,0.744681,0.673249
253683352,73592531,16685,1468700,1209.57,63514000,158613,0.000823569,0.107996,0.107996,0.899223
253683664,73592531,16826,310729,2909.68,13729500,430471,0.00936404,1.38536,1.39371,0.6855
253677282,73592531,473,4428060,30688.8,171790000,4616700,0.00693054,1.0426,1.05798,0.751291
253678143,73592531,873,2518880,4194.76,74478300,596162,0.00166533,0.236677,0.234848,0.927959
253683737,73592531,16854,1993230,10961.5,83296800,1540720,0.00549935,0.772975,0.772975,0.679568
253684649,73592531,17079,2307950,13506.4,95005200,1934360,0.00585212,0.838126,0.838126,1.21738
253678684,73592531,1018,10903600,50076.5,530790000,7099620,0.00459265,0.651125,0.651083,0.744522
253680911,73592531,16038,6417960,22569.7,217783000,3225300,0.00351664,0.502543,0.501594,0.627855
253679192,73592531,10692,3042170,25442.4,143931000,3691730,0.00836323,1.21352,1.21349,0.813906
253685145,73592531,17260,139875,687.994,4542850,91296.1,0.00491863,0.652697,0.652696,0.55343
253679050,73592531,1106,1487040,3725.81,55214000,520062,0.00250553,0.349731,0.353608,0.64754
253678757,73592531,1037,3636780,19636,141444000,2855000,0.00539928,0.785036,0.785036,0.615463
253680604,73592531,15954,279715,736.639,6823470,102174,0.00263354,0.36528,0.365263,0.711905
253685680,73592531,17414,68065.6,219.941,1715130,29761.3,0.00323131,0.437245,0.447398,1.22727
253683006,73592531,16626,5525100,9497.85,240604000,1272450,0.00171904,0.230304,0.230304,0.893321
253686376,73592531,17598,384655,403.265,10410700,54960.5,0.00104838,0.142883,0.142882,0.616273
253684756,73592531,17130,804287,2756.96,29423700,379230,0.00342783,0.471511,0.471511,0.91378
253684178,73592531,16936,98289,1026.34,4818460,139554,0.0104421,1.41984,1.469,0.487943
253677506,73592531,560,244783,4252.18,13630700,604925,0.0173712,2.47127,2.47127,1.11558
253682300,73592531,16462,1119010,1587.91,53700600,231251,0.00141903,0.206657,0.206657,1.23983
253677632,73592531,626,2063170,575.5,108873000,77753.4,0.000278939,0.0376864,0.0376864,1.16812
253677807,73592531,721,3811620,23563.5,160144000,3369050,0.00618203,0.883888,0.883888,0.519767
253676640,73592531,163,1276360,4452.5,46500900,622646,0.00348845,0.487831,0.494924,0.547879
253678672,73592531,1014,2447830,5158.03,117866000,737383,0.00210718,0.30124,0.30124,0.87228
253679161,73592531,10683,8629200,28637.7,383631000,4388830,0.0033187,0.508602,0.506385,0.665046
253677480,73592531,540,1292830,5096.13,45354500,714831,0.00394184,0.55292,0.553238,0.724794
253680736,73592531,16000,559502,1197.37,18614000,170241,0.00214006,0.304272,0.304272,0.611669
253679071,73592531,1117,20002000,77433.6,772907000,10635900,0.00387129,0.531742,0.531774,1.43139
253676380,73592531,20,139876,667.505,5140710,92429.9,0.00477212,0.660799,0.660799,0.562979
253684844,73592531,17167,583526,5683.44,25518700,810203,0.00973982,1.38846,1.3084,0.846459
253677664,73592531,646,225121,664.905,10081500,97039.8,0.00295354,0.431056,0.432152,0.310641
253683359,73592531,16688,5699950,25425.6,240241000,3655440,0.00446068,0.641311,0.641311,0.719473
253678061,73592531,847,3601790,18686.8,190615000,2572590,0.0051882,0.714255,0.714255,0.745121
253676594,73592531,119,4039950,17870.3,156563000,2527210,0.00442339,0.625556,0.652136,1.11994
253677156,73592531,385,28521100,118788,1036260000,16840500,0.00416492,0.59046,0.588383,0.847219
253677986,73592531,791,349688,1113.86,15910300,158261,0.00318529,0.452578,0.452579,0.370689
253676660,73592531,194,17344600,32148.5,668653000,4647000,0.00185352,0.267922,0.267922,1.77817
253677614,73592531,614,1958170,15649.8,62212700,2143890,0.00799209,1.09485,1.0948,1.01347
253684858,73592531,17172,873704,11191.3,36754600,1536240,0.0128091,1.7583,1.75777,1.26299
253681049,73592531,16054,1923300,7171.65,93004600,1018750,0.00372884,0.529689,0.529689,0.554885
253677175,73592531,401,839256,5338.57,36235500,754120,0.00636108,0.898558,0.898558,0.248279
253677211,73592531,427,4684370,25614.9,196588000,3608740,0.00546816,0.770377,0.77042,0.684948
253681463,73592531,16169,12204200,26606.7,478732000,3733340,0.00218013,0.305906,0.305906,0.671231
253677753,73592531,694,1524880,8051.8,59069800,1139840,0.00528029,0.747498,0.78861,1.18582
253678263,73592531,915,1049070,6021.57,45707600,821815,0.00573991,0.783374,0.783374,0.878175
253686525,73592531,111220698,559504,16042,23553300,2216810,0.0286719,3.96209,3.96209,0.441547
253683565,73592531,16791,1258880,1592.94,46962200,215359,0.00126536,0.171072,0.171072,1.13678
253684180,73592531,16937,34761,357.338,1595060,48595.8,0.0102799,1.398,0,0
253683521,73592531,16770,349690,1773.63,14739500,252145,0.00507201,0.721053,0.721053,0.667628
253679841,73592531,15753,2044970,3089.27,92987900,422400,0.00151067,0.206556,0.223455,0.94059
253686579,73592531,111220754,208878,1856.01,9500850,253539,0.00888559,1.21381,1.21538,0.829267
253681256,73592531,16107,12398700,42916.6,431816000,5970150,0.00346137,0.481513,0.481106,0.749971
253686250,73592531,17556,219601,180.495,5653330,24626.2,0.000821924,0.112141,0.0843193,1.37674
253677117,73592531,362,5105470,2190.5,270295000,294687,0.000429049,0.0577199,0.0577199,0.992284
253676666,73592531,201,12855900,62056.9,589342000,8976880,0.0048271,0.698267,0.712257,0.753948
253680128,73592531,15780,306597,199.729,12967000,26994.3,0.000651437,0.0880447,0.0911812,0.884968
253685561,73592531,17364,948441,3426.83,43170600,458561,0.00361311,0.483489,0.470465,0.800242
253679702,73592531,15698,209814,1467.43,8689030,216095,0.00699396,1.02994,1.02994,0.795356
253682873,73592531,16590,104907,335.605,5360030,46860.7,0.00319907,0.446688,0.446688,0.391839
253679849,73592531,15759,288968,402.879,13023900,55570,0.0013942,0.192305,0.201641,0.619015
253679712,73592531,15701,454596,5990.09,16229000,860910,0.0131767,1.89379,1.89379,0.751868
253686567,73592531,111220746,206483,1463.35,9501640,203666,0.00708703,0.986354,0.936941,0.840034
253680281,73592531,15829,3345000,5600.34,121034000,829325,0.00167424,0.247929,0.248035,1.28876
253681470,73592531,16170,7937960,16015.7,311596000,2249220,0.00201761,0.28335,0.28335,0.779587
253677863,73592531,759,69936.2,277.265,2912520,39798,0.00396454,0.569062,0.569069,0.654935
253679558,73592531,15629,804083,849.155,30183200,125749,0.00105605,0.156388,0.156374,1.0267
253681711,73592531,16228,1293850,649.058,48224600,86311.5,0.000501647,0.0667089,0.0667089,1.4773
253681883,73592531,16301,174845,4518.16,7153890,729672,0.0258409,4.17325,4.17325,0.468759
253680675,73592531,15981,17509900,102815,608511000,14406800,0.00587181,0.822779,0.853877,0.981408
253682613,73592531,16532,2622680,2810.21,124840000,402702,0.00107151,0.153546,0.153546,1.55784
253684146,73592531,16927,2677310,19249.1,122241000,2621610,0.00718972,0.979194,0.975476,0.608589
253681705,73592531,16226,419628,157.587,18417500,20724,0.000375539,0.0493866,0.0493866,0.614476
253677554,73592531,588,3480560,19541,168745000,2739130,0.00561434,0.786981,0.799034,0.3982
253684923,73592531,17194,34969,268.813,1296200,36510.9,0.00768719,1.04409,0,0
253682850,73592531,16586,139876,169.29,6889660,22779.7,0.00121029,0.162857,0.162857,0.616109
253676375,73592531,15,419392,139.764,20447200,18429.8,0.000333254,0.043944,0.0439229,0.667353
253678230,73592531,903,1394140,5657.99,66197600,778924,0.00405841,0.558714,0.559051,0.665213
253685934,73592531,17485,3022520,4318.76,106417000,588646,0.00142886,0.194753,0.194024,0.909949
253677742,73592531,689,155600,458.309,4688440,63816.5,0.00294543,0.410132,0.430026,1.14231
253681527,73592531,16188,4196280,26663.6,172783000,3892660,0.00635409,0.927645,0.927645,0.531033
253681708,73592531,16227,384659,34.6328,15056400,4470.89,9.0035e-05,0.011623,0.011623,0.931416
253677593,73592531,605,1740300,6299.93,58326200,906815,0.00362002,0.521067,0.529161,0.352596
253682074,73592531,16387,1119010,5367.91,55217200,749907,0.00479702,0.670153,0.670153,0.727703
253676635,73592531,156,2238020,6916.12,112237000,959118,0.00309029,0.428557,0.428557,0.84841
253682749,73592531,16571,524535,1246.25,25254500,170637,0.00237592,0.325311,0.325311,0.745163
253680464,73592531,15884,104907,103.033,4899120,14558.3,0.000982133,0.138773,0.138773,0.418142
253683668,73592531,16827,447984,2235.45,19052700,303751,0.00499002,0.678041,0.69003,0.706378
253677837,73592531,743,1363790,4828.35,57704600,667092,0.00354039,0.489146,0.489146,0.831536
253678259,73592531,914,58743.2,8.12102,1955200,1095.72,0.000138246,0.0186526,0.018687,0.395912
253681678,73592531,16213,4440840,1410.33,175654000,189690,0.000317583,0.0427149,0.0427134,1.5238
253684526,73592531,17063,699380,2394.73,23800500,333970,0.00342407,0.477523,0.477523,0.669559
253678334,73592531,942,11478100,45377,461541000,6475150,0.00395336,0.564132,0.577015,0.770636
253677077,73592531,343,550035000,1886460,22628600000,262434000,0.0034297,0.477122,0.477585,1.65624
253683838,73592531,16876,7833060,16270.7,300165000,2183900,0.00207719,0.278806,0.278806,1.57859
253685608,73592531,17389,404808,930.933,11285600,127638,0.00229969,0.315305,0.297069,1.10875
253682038,73592531,16377,244783,1645.56,10078600,245837,0.00672251,1.0043,1.0043,0.653903
253683253,73592531,16648,69938,131.907,2969540,18647.8,0.00188606,0.266634,0.266634,0.979766
253683313,73592531,16665,734349,688.532,32610800,90657.3,0.000937609,0.123453,0.123453,0.652069
253681351,73592531,16137,454597,1060.92,21588500,158579,0.00233375,0.348834,0.348834,0.635559
253676435,73592531,33,4441060,20586.7,207290000,2853590,0.00463553,0.642546,0.642546,0.688234
253682120,73592531,16403,244783,48.9692,12232100,6560.22,0.000200052,0.0268001,0.0268001,0.992135
253685242,73592531,17292,6872050,31198.3,268700000,4168960,0.00453989,0.606654,0.588115,1.02
253681033,73592531,16050,979132,1035.1,22940500,150292,0.00105716,0.153495,0.153495,1.22263
253684498,73592531,17050,69938,593.386,3646560,85419.5,0.00848446,1.22136,1.22136,0.519316
253682713,73592531,16563,139876,125.776,6458700,18049.6,0.000899194,0.12904,0.12904,0.328829
253682778,73592531,16578,2902430,4116.6,138009000,572294,0.00141833,0.197178,0.197178,1.11049
253684399,73592531,17014,419628,6901.45,17831500,1032910,0.0164466,2.46149,2.46149,0.719287
253682705,73592531,16561,1014100,1083.23,47072000,148394,0.00106817,0.14633,0.14633,0.592144
253685155,73592531,17262,139227,1505.26,4007780,199940,0.0108115,1.43607,1.43755,0.578898
253677492,73592531,549,92208000,91109.9,4548080000,12920400,0.000988091,0.140123,0.140117,1.7531
253681792,73592531,16263,34969,34.5029,1159390,5186.08,0.000986671,0.148305,0,0
253677484,73592531,542,3531870,27063.6,138545000,3913770,0.00766269,1.10813,1.10813,0.943645
253685595,73592531,17383,1141160,4096.19,34981900,562705,0.0035895,0.4931,0.484883,1.18413
253677610,73592531,612,4126340,22350.8,155363000,3076380,0.0054166,0.745546,0.745546,0.741661
253677606,73592531,609,349690,469.374,16481500,63339.1,0.00134226,0.181129,0.181129,0.325993
253684321,73592531,16990,2692610,2911.41,103112000,379418,0.00108126,0.140911,0.140911,1.02749
253680922,73592531,16039,5664930,29504.9,241370000,4220750,0.00520834,0.745067,0.745066,0.523631
253685271,73592531,17301,595820,2391.11,24449500,323478,0.00401315,0.542912,0.503063,0.809207
253686426,73592531,17646,31208.1,9.34045,635592,1338.22,0.000299296,0.0428804,0,0
253684079,73592531,16901,489566,879.947,22586000,116260,0.0017974,0.237475,0.237475,0.653548
253685168,73592531,17268,941746,6252.7,31740500,829924,0.00663947,0.88126,0.884507,1.25097
253676686,73592531,216,1048490,1815.08,26380600,257806,0.00173115,0.245884,0.245961,0.810304
253685163,73592531,17265,209511,1486.74,7039260,194865,0.00709623,0.930093,0.929585,1.03874
253680504,73592531,15905,22768600,52090.4,915195000,7364770,0.00228782,0.323462,0.323241,1.35041
253683332,73592531,16674,1993230,2933.34,94372600,389484,0.00147165,0.195403,0.195403,0.921338
253681511,73592531,16182,104907,564.016,4254570,78608.1,0.00537634,0.749312,0.749312,0.467024
253683202,73592531,16635,244783,496.377,10293800,67334.8,0.00202783,0.27508,0.27508,0.745115
253686079,73592531,17512,404436,923.671,14057700,128826,0.00228385,0.318533,0.323432,0.809194
253681846,73592531,16287,909194,10008.8,38693500,1573830,0.0110084,1.73101,1.73101,0.77174
253686258,73592531,17559,149663,144.45,3553480,19812.4,0.000965175,0.132381,0.0920642,1.54
253676783,73592531,255,1678510,2107.83,81060400,306330,0.00125577,0.182501,0.182501,1.87622
253678364,73592531,951,3147210,12091.5,163104000,1927460,0.00384198,0.612435,0.612435,0.774373
253676445,73592531,39,11116100,51548.6,522137000,7247200,0.0046373,0.651956,0.654522,0.634388
253686146,73592531,17528,459875,303.379,14830700,42026.7,0.000659698,0.0913873,0.0982175,1.05427
253677448,73592531,519,5264200,48941.4,244324000,6910890,0.00929702,1.31281,1.3451,0.643298
253679369,73592531,15584,186392,436.267,8896990,56882.6,0.00234058,0.305177,0.310094,0.196411
253678295,73592531,928,27834600,84249.5,1382400000,12702400,0.00302679,0.456351,0.45158,0.619256
253684643,73592531,17077,279752,2268.91,12067300,317670,0.00811045,1.13554,1.13554,0.664301
253681828,73592531,16277,174845,513.436,6622370,72658.2,0.00293652,0.415558,0.415558,0.700355
253681975,73592531,16341,1014100,1541.42,47150500,223746,0.00151998,0.220634,0.220634,1.11506
253681821,73592531,16272,734349,2158.09,30123400,323964,0.00293877,0.441158,0.441158,0.935406
253682730,73592531,16567,104907,118.657,4548250,15874.3,0.00113107,0.151318,0.151318,0.350635
253686668,73592531,111220814,28079.7,120.041,1114190,17873.4,0.00427502,0.636524,0,0
253676673,73592531,207,174845,242.58,7585090,36552.6,0.0013874,0.209057,0.209057,0.566252
253683370,73592531,16694,11836900,50060.5,566964000,6747470,0.00422918,0.570036,0.570827,0.924363
253676630,73592531,148,402889,1635.71,17743400,219561,0.00405994,0.544966,0.558152,0.747543
253685313,73592531,17310,1053070,3394.33,42922600,439506,0.00322328,0.417358,0.410581,0.725567
253679320,73592531,182305705,3440100,12645.8,164145000,1729330,0.003676,0.502697,0.495494,0.530757
253686404,73592531,17615,34966.3,2.99499,844779,393.49,8.56534e-05,0.0112534,0,0
253680250,73592531,15817,945720,5052.22,34583800,727285,0.00534219,0.769028,0.783083,0.316663
253681743,73592531,16245,454597,385.563,17649500,52194,0.000848143,0.114814,0.114814,0.603729
253678812,73592531,1049,6154280,46869.5,314283000,6834010,0.00761576,1.11045,1.11043,0.871027
253681043,73592531,16052,1608570,6835.29,62249300,995416,0.00424928,0.618819,0.618819,0.700559
253677508,73592531,562,116134,80.9275,4202420,11823.1,0.000696843,0.101806,0.101139,0.717813
253686505,73592531,111220682,263740,3908.21,13028900,556704,0.0148184,2.11081,2.05188,0.752905
253683244,73592531,16647,69938,131.907,2969540,18647.8,0.00188606,0.266634,0.266634,0.979766
253676851,73592531,286,419224,794.572,17642600,109150,0.00189534,0.260362,0.260138,0.975761
253679591,73592531,15658,104907,64.5448,4209060,8598.61,0.000615258,0.0819641,0.0819641,0.829194
253684700,73592531,17105,174607,2761.72,7876720,391288,0.0158167,2.24096,2.24261,0.462995
253683544,73592531,16783,384659,490.305,14206500,70256.7,0.00127465,0.182647,0.182647,1.09655
253683547,73592531,16784,209814,122.307,7885990,15700,0.000582928,0.074828,0.074828,0.655545
253686316,73592531,17578,34968.6,2.70352,884012,341.732,7.73126e-05,0.00977253,0,0
253679708,73592531,15700,34969,66.9503,1304460,8945.49,0.00191456,0.255812,0,0
253681224,73592531,16095,139876,310.674,3843350,46157.5,0.00222107,0.329989,0.329989,0.723486
253680803,73592531,16028,6788360,16671.9,322368000,2321950,0.00245596,0.342048,0.345082,0.748143
253685522,73592531,17347,622139,3426.31,17487900,452222,0.00550731,0.726882,0.722732,0.740167
253686797,73592531,111220898,34969,13.5953,1268550,1786.25,0.00038878,0.0510811,0,0
253680620,73592531,15961,1503670,8703.74,72476700,1229620,0.00578834,0.817745,0.817745,0.612397
253684303,73592531,16984,2762550,2990.63,105680000,390100,0.00108256,0.14121,0.14121,1.02284
253684386,73592531,17011,139876,1725.24,6165270,258166,0.0123341,1.84568,1.84568,0.932891
253681327,73592531,16132,2552740,6747.12,111020000,986848,0.00264309,0.386584,0.386584,0.55909
253676843,73592531,280,69938,555.054,3596650,75774.8,0.00793637,1.08346,1.08346,0.222365
253681131,73592531,16078,839256,4778.64,35970000,705323,0.0056939,0.840414,0.840414,0.745891
253678556,73592531,968,4903000,39033,265607000,5541340,0.00796105,1.1302,1.16448,1.03011
253678705,73592531,1025,15457900,51881.6,723673000,8033640,0.00335631,0.51971,0.517318,0.650313
253685914,73592531,17478,5394990,8975.94,190155000,1233180,0.00166375,0.228579,0.225987,1.20876
253677400,73592531,496,443712,1764.89,17885300,265793,0.00397754,0.59902,0.591157,0.401164
253683295,73592531,16659,1398760,1397.89,61767000,183970,0.000999378,0.131524,0.131524,0.6823
253683363,73592531,16690,3951500,17424.4,167791000,2486670,0.00440958,0.629298,0.629298,0.640591
