id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229616667,72128773,577,2449750,6033.15,138552000,828176,0.00246277,0.338066,0.457848,2.30064
229623875,72128773,15759,314721,2196.26,15140800,371603,0.00697843,1.18074,1.18074,1.65057
229616332,72128773,386,28464600,559034,1275530000,82857500,0.0196396,2.9109,2.91093,1.05572
229616196,72128773,214,1500500,16950.8,67973300,2294430,0.0112967,1.52911,1.51888,0.591473
229647776,72128773,112892325,32070.2,25.7781,1323810,3558.47,0.000803801,0.110959,0,0
229642258,72128773,17264,104907,1602.46,3608030,220653,0.015275,2.10332,2.10332,0.149999
229616162,72128773,167,1363790,8988.73,51757700,1434220,0.00659099,1.05165,1.05165,0.958297
229645636,72128773,17583,2097870,8348.89,73333700,1169970,0.00397969,0.557693,0.557633,0.77316
229631331,72128773,16348,1980180,8327.2,98895500,1137820,0.00420526,0.574605,0.580426,1.12689
229625886,72128773,15900,734347,306.332,29901800,41616.9,0.000417149,0.0566719,0.0566718,1.07107
229625967,72128773,15904,49363900,55825.4,1939570000,8189270,0.0011309,0.165896,0.165758,2.55323
229634775,72128773,16609,139876,200.297,7015420,26696.3,0.00143196,0.190857,0.190857,0.0793985
229645022,72128773,17519,314720,1495.96,11078300,208989,0.0047533,0.664047,0.664045,0.639751
229617409,72128773,819,348219,213.965,14185800,28153.8,0.000614455,0.0808508,0.0821508,1.8544
229632946,72128773,16459,524535,426.195,26384100,56262.1,0.00081252,0.107261,0.107261,1.40692
229616180,72128773,194,15539800,25750.3,666898000,3566630,0.00165706,0.229516,0.230694,2.68565
229634069,72128773,16567,99867.4,104.765,4665180,14008.1,0.00104904,0.140267,0.141917,0.753269
229639729,72128773,16998,314721,769.954,15209400,100813,0.00244646,0.320326,0.320326,0.792162
229616155,72128773,156,2170050,5139.26,115194000,676438,0.00236827,0.311716,0.311075,0.724672
229617120,72128773,726,25211900,134993,1330400000,20781400,0.00535435,0.82427,0.811467,1.13829
229634826,72128773,16613,1555980,3264.84,74147300,444289,0.00209825,0.285536,0.291232,0.876755
229631084,72128773,16335,2261500,4884.03,112910000,677625,0.00215964,0.299635,0.298373,1.09967
229616145,72128773,139,4927190,9986.77,209669000,1290150,0.00202687,0.261844,0.250467,1.44946
229633750,72128773,16541,1422630,2886.99,72356700,388691,0.00202933,0.273219,0.271521,0.86421
229643616,72128773,17398,69938,679.179,2478110,90067.4,0.00971116,1.28782,1.28782,0.690466
229644649,72128773,17482,279752,1741.05,12814600,241437,0.00622353,0.863039,0.863039,0.511828
229616131,72128773,121,249897,124.191,11758800,16119.1,0.000496969,0.0645032,0.0659618,0.858844
229616282,72128773,325,444437,99.483,21730500,13378.6,0.000223841,0.0301023,0.0300367,0.897804
229630496,72128773,16277,174845,1479.96,9951810,204558,0.00846442,1.16994,1.16994,0.865122
229616533,72128773,531,384659,1733.24,18522100,262591,0.00450591,0.68266,0.68266,0.582206
229617246,72128773,783,1049070,82.3587,45934500,10695.8,7.85064e-05,0.0101955,0.0101955,1.2365
229641668,72128773,17191,908040,16701,38338500,2411180,0.0183923,2.65537,2.65861,0.695922
229626073,72128773,15914,660037,1033.52,24579300,144533,0.00156585,0.218978,0.217655,1.64542
229624745,72128773,15830,3498930,7517.39,153093000,1003600,0.00214848,0.28683,0.319079,1.51987
229631633,72128773,16376,42664800,124387,2229870000,18055400,0.00291546,0.423192,0.420703,1.53664
229624017,72128773,15770,2723810,9046.35,117776000,1520560,0.00332121,0.558248,0.557481,2.76701
229638836,72128773,16868,1398630,4599.07,63963200,679066,0.00328826,0.485521,0.485532,1.40437
229628924,72128773,16119,2615030,14344.9,147605000,2144920,0.00548554,0.820227,0.813956,0.975559
229617854,72128773,864,28842000,118303,1481850000,16019700,0.00410178,0.55543,0.555275,1.27795
229616345,72128773,395,6259380,80718.2,262253000,12083800,0.0128956,1.93052,1.93054,1.08788
229616094,72128773,66,69938,222.948,3667500,30165.6,0.0031878,0.431319,0.431319,0.599275
229641027,72128773,17122,69938,274.839,3206750,38810.9,0.00392975,0.554933,0.554933,0.603177
229630473,72128773,16272,734349,3744.49,34042800,513458,0.00509907,0.699202,0.699202,1.10203
229643186,72128773,17358,104907,1071.78,3894960,156100,0.0102165,1.48798,1.48798,0.589515
229616512,72128773,519,5979700,161189,291251000,23682200,0.0269561,3.96044,3.96044,0.511917
229627747,72128773,16036,4498950,8443.06,131559000,1245450,0.00187667,0.27683,0.277501,1.89602
229616982,72128773,679,2578810,8158.11,111781000,1124010,0.00316352,0.435865,0.430732,0.807061
229630618,72128773,16288,209814,1356.37,11457300,190417,0.00646462,0.907549,0.907549,0.735207
229616091,72128773,61,244783,3018.1,11476800,432396,0.0123297,1.76645,1.76645,0.321403
229616317,72128773,374,1833380,3980.25,78563900,530218,0.00217099,0.289202,0.291579,1.02146
229627872,72128773,16049,8103630,5056.03,385407000,673561,0.000623922,0.0831184,0.0820619,0.737347
229624440,72128773,15809,5558290,1950.84,238844000,260046,0.000350978,0.0467853,0.0467947,1.7939
229630450,72128773,16270,979132,4147.62,44099600,567327,0.00423602,0.579418,0.579418,1.21941
229616249,72128773,280,69938,584.517,3560870,84639.5,0.00835765,1.21021,1.21021,0.543777
229644947,72128773,17514,419627,2232.62,15273200,312320,0.00532049,0.744281,0.744279,0.886835
229636858,72128773,16701,944163,4540.59,44067700,606816,0.00480912,0.642702,0.642702,0.489257
229616564,72128773,554,279579,89.4041,10881500,15158.6,0.000319781,0.0542194,0.054213,1.54234
229627049,72128773,15969,5769880,15542.3,251656000,2396730,0.0026937,0.415386,0.415386,1.50142
229616541,72128773,536,6151640,3294.93,287567000,438473,0.000535618,0.0712774,0.070124,2.4548
229640853,72128773,17104,839256,20915.8,40409400,3079170,0.0249219,3.66893,3.66893,0.814192
229623749,72128773,15733,209814,883.565,8850510,118400,0.00421118,0.564309,0.564309,0.462975
229626323,72128773,15926,375266,12.5811,12991400,1729.49,3.35258e-05,0.0046087,0.00449939,2.22904
229616479,72128773,491,1713480,10448,84909700,1443770,0.00609751,0.842596,0.842596,0.862066
229638286,72128773,16809,169420000,1146490,9157540000,175908000,0.00676715,1.0383,1.03608,1.42611
229629454,72128773,16179,651991,265.234,30795800,34609.1,0.000406807,0.0530821,0.0457758,1.20978
229622536,72128773,15615,707415,156.872,23692100,20786.8,0.000221754,0.0293841,0.02809,2.37447
229616409,72128773,434,3297960,12563.6,136743000,1747980,0.00380951,0.530018,0.524908,0.761785
229616969,72128773,676,524535,828.717,25529100,115788,0.00157991,0.220745,0.220745,1.11121
229639001,72128773,16881,384592,402.406,18583700,53817.3,0.00104632,0.139933,0.139917,1.42036
229623740,72128773,15731,419628,2084.77,20771400,279327,0.00496815,0.665654,0.665654,0.74119
229640768,72128773,17096,874225,37050.1,42881100,5606570,0.0423805,6.41318,6.41318,0.756505
229639401,72128773,16957,524535,9114.14,24710000,1364050,0.0173757,2.60049,2.60049,0.794341
229616159,72128773,162,524535,2196.19,25506100,309462,0.00418693,0.589974,0.589974,0.86388
229623728,72128773,15730,524535,4445.93,25948200,615880,0.00847594,1.17414,1.17414,0.700568
229623308,72128773,15692,139838,982.561,7543870,142369,0.00702644,1.0181,1.01801,0.971724
229616496,72128773,507,12026700,16273.2,523168000,2357980,0.00135309,0.196063,0.196402,2.20577
229617125,72128773,729,2660780,7025.09,138886000,924137,0.00264023,0.347318,0.332081,1.14944
229630782,72128773,16300,34969,45.0023,1667570,5808.4,0.00128692,0.166101,0,0
229637576,72128773,16748,45067.9,206.343,2029510,28852.9,0.00457851,0.640211,0,0
229632721,72128773,16446,629442,694.662,31955200,92715.5,0.00110362,0.147298,0.147298,0.772794
229646996,72128773,111220730,314721,1983.54,11552800,275942,0.00630254,0.876784,0.876784,1.09873
229621319,72128773,10700,2003720,754.962,91197100,104310,0.00037678,0.0520581,0.0478939,1.40284
229616241,72128773,269,524535,518.054,21686000,67466.1,0.000987644,0.128621,0.128621,0.885817
229618296,72128773,910,524535,188.71,26291100,27115.2,0.000359766,0.0516937,0.0516937,1.02747
229637980,72128773,16788,102604,153.39,4137050,19868.7,0.00149496,0.193644,0.194189,0.81576
229641857,72128773,17213,868754,58534.9,47945000,8763640,0.067378,10.0876,10.0768,0.310793
229641284,72128773,17141,48417.8,521.946,1388440,77980,0.01078,1.61056,0,0
229620977,72128773,1140,1380990,4409.98,48275800,590418,0.00319336,0.427534,0.42799,1.17056
229637626,72128773,16757,34969,87.5616,1668690,11435.1,0.00250398,0.327007,0,0
229644616,72128773,17474,441625,1179.24,10728100,163595,0.00267023,0.370439,0.361967,0.81354
229645799,72128773,17606,34969,343.297,1753660,46563.1,0.00981718,1.33155,0,0
229616361,72128773,407,8282930,52130.6,417904000,7544700,0.00629373,0.910873,0.902642,0.884374
229616919,72128773,662,419628,108.655,18864900,14549.5,0.000258932,0.0346723,0.0346723,1.49447
229639181,72128773,16909,34786.6,3.16709,1168700,411.16,9.10434e-05,0.0118195,0,0
229616309,72128773,363,1853360,937.947,90985300,135026,0.00050608,0.072855,0.072855,2.34151
229616517,72128773,521,208620,39.5086,9377120,5086.44,0.000189381,0.0243813,0.0243813,0.896097
229632069,72128773,16406,737272,221.403,36963400,29754.9,0.000300301,0.0403582,0.0395926,0.828636
229643957,72128773,17422,874225,6352.52,43423300,892854,0.00726646,1.02131,1.02131,0.656763
229645757,72128773,17595,34949,46.0508,970400,5788.1,0.00131766,0.165616,0,0
229616262,72128773,298,1406360,3009.03,56257600,392564,0.00213959,0.279135,0.293185,1.25321
229625356,72128773,15861,3973500,2232.23,110984000,311020,0.000561779,0.0782737,0.0783528,1.62876
229643240,72128773,17364,979132,12744.9,48542800,1805810,0.0130165,1.8443,1.8443,0.752825
229639623,72128773,16986,2590040,6729.62,107830000,923582,0.00259827,0.35659,0.346333,0.742042
229616184,72128773,199,3600090,1074.9,148020000,137787,0.000298576,0.0382732,0.0382584,1.19071
229622015,72128773,15577,6949980,1466.88,263850000,195811,0.000211063,0.0281743,0.0273973,2.41758
229627225,72128773,15987,3043380,1105.64,98109500,148775,0.000363292,0.0488846,0.0492785,1.91361
229645834,72128773,17615,34969,155.45,1337400,21210,0.00444537,0.606536,0,0
229616092,72128773,63,139784,35.6169,6638060,4808.68,0.0002548,0.0344008,0.0344008,0.535102
229637849,72128773,16777,629241,5950.34,29278000,840932,0.00945638,1.33642,1.33608,0.67168
229634313,72128773,16581,769318,2338.98,39342600,348799,0.00304033,0.453388,0.453388,0.826166
229647037,72128773,111220746,244783,3199.1,10210300,470006,0.0130691,1.92009,1.92009,0.664841
229617494,72128773,827,1993230,432.422,95878100,59557.7,0.000216945,0.02988,0.02988,1.14969
229641399,72128773,17158,4790750,69474.9,178803000,10053100,0.0145019,2.09843,2.09843,1.09697
229616743,72128773,590,3026200,17892,166011000,2525420,0.00591237,0.834519,0.804766,1.10596
229639594,72128773,16984,2590040,6729.62,107830000,923582,0.00259827,0.35659,0.346333,0.742042
229644441,72128773,17457,104907,527.301,3874470,69604.6,0.00502637,0.663489,0.663489,0.358071
229619063,72128773,966,2199030,3003.65,90065800,393979,0.0013659,0.179161,0.179329,2.23697
229624492,72128773,15812,3426960,506.581,157362000,74188.8,0.000147822,0.0216486,0.0216486,1.62002
229632083,72128773,16407,419628,1162.98,22654000,158389,0.00277145,0.37745,0.37745,0.79073
229640395,72128773,17070,104907,92.4451,4656910,12605.9,0.00088121,0.120162,0.120162,0.188914
229616211,72128773,233,2267280,7171.58,128395000,958968,0.00316308,0.42296,0.427951,1.10801
229623340,72128773,15694,908254,7520.78,51005500,1078730,0.00828049,1.1877,1.18783,0.949093
229634010,72128773,16564,766515,1713.73,39245600,237158,0.00223574,0.309398,0.31399,1.17534
229634331,72128773,16582,69938,581.021,3622830,91596.8,0.00830766,1.30969,1.30969,0.0209434
229628026,72128773,16064,4308380,2648.62,100659000,406963,0.000614761,0.0944586,0.0938718,2.592
229617175,72128773,761,139842,16.5354,5658610,2369.48,0.000118244,0.016944,0.016944,0.14349
229625150,72128773,15847,933863,43.6159,15774300,5490.12,4.67048e-05,0.00587894,0.00586673,2.16491
229641964,72128773,17226,489566,12177.5,21981100,1818690,0.0248741,3.7149,3.7149,0.796554
229642306,72128773,17272,839256,14871.9,35098400,2202590,0.0177203,2.62446,2.62446,0.781727
229647607,72128773,111220882,874206,20958.6,37667900,3158060,0.0239744,3.61249,3.61247,0.671707
229632823,72128773,16452,486995,1062.7,24776000,149663,0.00218216,0.30732,0.305833,1.78342
229616386,72128773,422,1223260,1081.09,58351200,145821,0.000883781,0.119207,0.119155,1.05717
229631924,72128773,16396,26649500,69921.4,1402640000,10058200,0.00262374,0.377424,0.37528,1.40691
229646317,72128773,111220670,699380,6783.39,28464300,988184,0.00969915,1.41294,1.41294,0.825723
229623528,72128773,15711,69936.3,180.366,2668650,27814.1,0.00257901,0.397706,0.397698,1.18912
229616222,72128773,246,1047870,3708.55,40526100,499222,0.00353915,0.476418,0.198985,0.710928
229624348,72128773,15805,734349,40.7381,32365800,5214.64,5.54751e-05,0.00710104,0.00710104,1.57117
229638451,72128773,16840,24617400,95954.7,1395630000,15055100,0.00389784,0.611563,0.611548,1.20893
229617017,72128773,692,1510660,6022.78,71346600,781632,0.00398685,0.517411,0.494686,1.17519
229616125,72128773,113,2895540,11598.7,151194000,1650450,0.00400571,0.569999,0.668891,1.64793
229636992,72128773,16708,496902,1800.09,22970700,257489,0.00362263,0.51819,0.529853,0.851645
229622311,72128773,15597,104887,3.09822,2531620,410.212,2.95388e-05,0.00391101,0.00391192,1.05778
229621224,72128773,10692,3042300,35914.2,145854000,5605840,0.0118049,1.84263,1.84263,1.16931
229647540,72128773,111220872,209814,2557.69,10575100,363338,0.0121903,1.73172,1.73172,1.09355
229617983,72128773,878,1489740,268.851,49960800,38149.4,0.000180469,0.0256081,0.0254262,1.62788
229620004,72128773,1034,1608570,8025.68,66588700,1242820,0.00498931,0.772624,0.772624,0.80552
229622604,72128773,15620,30195.8,0.147261,410888,18.9848,4.87687e-06,0.000628724,0,0
229616596,72128773,562,139137,6.78926,6176590,949.32,4.87955e-05,0.00682292,0.00682282,0.909742
229629934,72128773,16226,419106,147.105,20804700,19556.9,0.000350996,0.0466633,0.0466733,0.749803
229622776,72128773,15633,348033,246.857,11014300,32494.4,0.000709292,0.0933659,0.0951863,1.08621
229616186,72128773,201,12514500,33346.1,637164000,4670200,0.00266459,0.373182,0.418043,1.58532
229618238,72128773,903,1398760,31623.8,73392000,4650880,0.0226085,3.325,3.325,0.577979
229625295,72128773,15857,35134200,12297.5,1608180000,1659870,0.000350014,0.0472438,0.0470231,2.03642
229624053,72128773,15777,2249010,4683.83,101316000,730260,0.00208262,0.324703,0.346727,2.21893
229627595,72128773,16021,80483400,176732,4082460000,24122600,0.00219588,0.299721,0.332265,1.70767
229620213,72128773,1049,6154540,76553.3,329424000,12055200,0.0124385,1.95875,1.95875,0.965835
229623180,72128773,15681,478582,132.344,13874000,20511.7,0.000276534,0.0428594,0.0419376,1.61893
229644670,72128773,17489,454596,4193.34,19220100,622505,0.00922431,1.36936,1.36936,0.965169
229618253,72128773,905,2387210,6441.95,114083000,869051,0.00269852,0.364044,0.352366,1.27649
229617094,72128773,715,3660330,9472.31,126426000,1215490,0.00258783,0.33207,0.315883,1.67721
229641815,72128773,17206,58470,2254.74,2465530,325693,0.0385624,5.57027,5.56483,0.229416
229623901,72128773,15760,279752,2163.8,13719100,366090,0.00773471,1.30862,1.30862,1.56094
229639895,72128773,17018,275387,225.025,11021700,28903.5,0.000817124,0.104956,0.107958,0.897612
229616487,72128773,502,19160200,55842.9,856591000,8313600,0.00291453,0.4339,0.409346,2.20748
229627485,72128773,16010,7919540,13406.9,434582000,2003160,0.00169289,0.252939,0.257338,1.7528
229617420,72128773,820,5874790,24309.6,249075000,3328710,0.00413796,0.566608,0.566608,0.918493
229616696,72128773,582,1188950,4888.75,56805400,791555,0.00411183,0.665762,0.665762,1.01033
229616070,72128773,28,4669140,7984.07,208156000,1035550,0.00170996,0.221787,0.210996,1.35737
229627130,72128773,15977,454597,129.445,19744000,17544.2,0.000284747,0.0385928,0.0385928,0.714156
229639995,72128773,17033,1853360,44108.5,90862900,6530600,0.0237992,3.52366,3.52366,0.563797
229621540,72128773,10726,419628,1137.49,24410600,176699,0.00271072,0.421084,0.421084,0.318657
229617240,72128773,781,174845,4204.96,7982230,601818,0.0240496,3.44201,3.44201,0.466642
229639957,72128773,17029,104907,1120.48,5825650,170331,0.0106807,1.62364,1.62364,0.378014
229621300,72128773,10698,1049400,693.05,51032400,93190.9,0.000660425,0.0888039,0.0861303,1.17226
229637907,72128773,16785,208259,598.924,9063670,86877.3,0.00287587,0.417161,0.419334,0.833514
229641694,72128773,17194,34969,741.916,1768170,107705,0.0212164,3.08001,0,0
229645051,72128773,17520,69938,143.766,2639290,18746.3,0.00205562,0.268042,0.268042,0.67562
229616218,72128773,241,3340190,15395.6,168475000,2140140,0.00460918,0.640724,0.623311,0.821677
229618924,72128773,955,2132490,18394.6,65981600,2723360,0.00862587,1.27708,1.27693,1.00236
229627279,72128773,15993,4615810,5998.23,221203000,797774,0.0012995,0.172835,0.172833,1.29606
229617549,72128773,834,3321830,11742.3,141892000,1714920,0.00353489,0.516257,0.521242,0.970374
229617127,72128773,731,4720820,15188.9,225634000,2366180,0.00321743,0.501224,0.501224,1.13427
229643867,72128773,17409,384659,2146.19,14610300,283203,0.00557947,0.736244,0.736244,0.375438
229627205,72128773,15985,13065700,6021.05,400759000,837114,0.000460828,0.0640695,0.0641685,2.18513
229618625,72128773,928,30527900,96624.9,1730580000,14789400,0.00316513,0.484455,0.484455,1.12122
229643199,72128773,17359,69938,846.681,2703850,122514,0.0121062,1.75176,1.75176,0.60453
229616567,72128773,556,2412860,2229.55,114331000,322068,0.000924027,0.13348,0.13348,1.03759
229623445,72128773,15702,174843,518.459,7506710,75938.4,0.00296529,0.434324,0.43432,0.619766
229630241,72128773,16256,314721,105.237,13908500,15705.3,0.000334382,0.0499024,0.0499024,1.1099
229627247,72128773,15988,3914270,3092.66,156477000,424301,0.000790101,0.108399,0.109653,1.50179
229630838,72128773,16308,86884800,230263,4334880000,32618200,0.00265021,0.37542,0.373989,1.43828
229619439,72128773,990,1188510,5620.54,65069200,755853,0.00472908,0.635969,0.635853,1.19499
229620837,72128773,1113,322753,184.863,16081600,24100.5,0.00057277,0.0746715,0.0799528,0.778277
229630101,72128773,16243,489566,249.267,23231600,33783.9,0.000509159,0.0690078,0.0690078,1.64894
229630801,72128773,16301,174845,185.108,7952870,24036.4,0.0010587,0.137472,0.137472,0.40659
229637093,72128773,16714,72697.9,99.5324,2811240,13223.9,0.00136912,0.181902,0.182313,0.575265
229631351,72128773,16349,1980180,8327.2,98895500,1137820,0.00420526,0.574605,0.580426,1.12689
229643844,72128773,17403,769315,8077.23,29502500,1127200,0.0104992,1.4652,1.46519,0.616071
229627360,72128773,15998,1802050,800.667,71875300,107405,0.000444309,0.0596012,0.0590838,2.58166
229622402,72128773,15603,245754,13.2158,10147600,1711.72,5.37766e-05,0.00696518,0.00274825,1.42168
229616295,72128773,343,533745000,4501790,23783100000,650844000,0.00843434,1.21939,1.21854,1.52735
229636111,72128773,16673,227819,1381.38,11473000,192313,0.00606351,0.844149,0.758577,0.792614
229631209,72128773,16342,139876,552.412,7369380,79182.3,0.00394929,0.566089,0.566089,0.778118
229637210,72128773,16722,269452,557.514,10735700,73226.4,0.00206907,0.271761,0.251125,0.726102
229638314,72128773,16814,58607300,299106,3457650000,46533200,0.00510356,0.793983,0.793974,1.33179
229633848,72128773,16546,73352.9,78.4996,3438860,10299.9,0.00107016,0.140416,0.201444,1.403
229616547,72128773,540,1213170,3772.98,44221000,498663,0.00311002,0.411042,0.401202,1.40867
229641774,72128773,17203,419522,7542.33,18878600,1088460,0.0179784,2.59452,2.59467,0.552485
229639724,72128773,16997,594473,1670.46,29536800,219048,0.00280999,0.368474,0.368474,0.690412
229616900,72128773,654,594473,244.716,29265500,31850,0.000411651,0.0535768,0.0535768,1.23807
229617141,72128773,743,1289260,1464.96,59518400,188094,0.00113628,0.145892,0.139479,1.36767
229646919,72128773,111220720,104907,1938.34,5079440,280066,0.0184767,2.66966,2.66966,1.38429
229641061,72128773,17126,1032290,16186.4,41673200,2309440,0.01568,2.23719,2.22445,0.727242
229630580,72128773,16285,909194,4031.01,46096000,559271,0.0044336,0.615128,0.615128,0.88503
229643112,72128773,17347,629442,5008.84,21680600,716085,0.00795758,1.13765,1.13765,0.438747
229647332,72128773,111220820,979132,12744.9,48542800,1805810,0.0130165,1.8443,1.8443,0.752825
229626854,72128773,15953,241609,12.1481,8057910,1661.07,5.028e-05,0.00687505,0.00671872,0.833658
229645003,72128773,17518,314720,1495.96,11078300,208989,0.0047533,0.664047,0.664045,0.639751
229616474,72128773,484,1363790,7611.86,60255300,1155850,0.0055814,0.847526,0.847526,0.687249
229636575,72128773,16690,3421700,10699.6,158330000,1446260,0.00312698,0.422673,0.43395,0.772731
229638511,72128773,16847,839256,3835.62,38877900,586346,0.00457027,0.698649,0.698649,1.12444
229639913,72128773,17023,17048900,232768,716465000,34267900,0.0136529,2.00998,2.00677,1.16878
229619416,72128773,989,1923300,50342,91725100,7422290,0.0261749,3.85915,3.85915,0.42375
229616227,72128773,251,3791860,8680.81,193699000,1158610,0.00228933,0.305553,0.306208,0.961054
229622257,72128773,15595,660937,81.767,25876300,10279.2,0.000123714,0.0155524,0.0157394,1.57821
229616381,72128773,418,1888260,1820.84,74071800,261223,0.000964293,0.138341,0.13834,1.61946
229617024,72128773,694,1853350,140.751,69896500,18340.8,7.5944e-05,0.00989599,0.00989597,2.17025
229616647,72128773,574,3416030,163301,171224000,24448800,0.0478042,7.15707,7.08565,0.630548
229647695,72128773,111220906,69938,968.157,3029520,132922,0.0138431,1.90056,1.90056,0.595165
229627091,72128773,15974,5769880,15542.3,251656000,2396730,0.0026937,0.415386,0.415386,1.50142
229617324,72128773,805,790852,2359.97,21303700,331519,0.00298409,0.419192,0.427137,1.06404
229631034,72128773,16327,242064,154.66,11804200,20459.3,0.000638922,0.0845201,0.0880438,0.91303
229639229,72128773,16925,6818960,71178.4,392313000,10980400,0.0104383,1.61027,1.61027,1.06498
229616132,72128773,122,3496310,88855.4,138752000,13013700,0.025414,3.72214,3.72236,0.576649
229621421,72128773,10710,3496900,10009.8,177334000,1522460,0.00286247,0.435374,0.435374,1.14356
229639194,72128773,16915,79038100,546554,4338700000,85306000,0.00691508,1.0793,1.07738,1.40331
229629969,72128773,16229,557416,94.0351,22963300,12321,0.000168698,0.0221038,0.0212915,1.04545
229626158,72128773,15917,7839560,10948.3,291372000,1717470,0.00139655,0.219078,0.218352,2.42691
229626839,72128773,15952,177156,44.0895,7149100,5959.11,0.000248875,0.0336377,0.0299988,0.999025
229642898,72128773,17327,454420,2811.79,10212200,396548,0.00618766,0.872647,0.872517,0.847214
229622001,72128773,15576,8373720,1704.72,308761000,228649,0.00020358,0.0273055,0.0265485,2.41525
229632339,72128773,16420,411292,2098.38,20712900,282323,0.00510194,0.686431,0.729713,0.535854
229646802,72128773,111220696,419628,9462.08,18913400,1377640,0.0225487,3.283,3.283,0.615969
229626426,72128773,15934,1105660,427.764,52533800,56999.4,0.000386885,0.0515523,0.0524685,1.15511
229622794,72128773,15655,1779230,489.555,65027400,68479.2,0.00027515,0.0384882,0.0376703,1.70278
229616288,72128773,333,349690,517.006,14542100,75283.3,0.00147847,0.215286,0.215286,0.645254
229616775,72128773,621,1958260,71313,90456600,11038000,0.0364164,5.63665,5.63665,0.61085
229616198,72128773,216,1026350,2047.05,31841700,274826,0.0019945,0.267771,0.280156,2.17266
229631791,72128773,16389,173783,1497.13,10036700,216961,0.00861494,1.24846,1.24239,0.684975
229616290,72128773,335,806918,3243.25,39646000,426513,0.0040193,0.52857,0.544212,1.18545
229635593,72128773,16648,69764.9,79.3284,3032120,10791.6,0.00113708,0.154685,0.154943,0.94979
229622985,72128773,15671,139676,80.3179,5922040,11889.6,0.000575031,0.085123,0.0850234,0.695176
229631954,72128773,16399,4518920,6997.05,240415000,1073010,0.00154839,0.237448,0.227373,2.29943
229616191,72128773,207,174845,4764.63,9315030,685441,0.0272506,3.92028,3.92028,0.537923
229616480,72128773,493,42352200,14154,1535740000,1906860,0.000334197,0.0450239,0.0450362,2.52895
229623014,72128773,15673,2932910,2365.88,126058000,360397,0.000806667,0.12288,0.122727,2.70508
229640329,72128773,17066,2153390,13293,94034300,1828620,0.00617307,0.849182,0.84806,0.698286
229630759,72128773,16299,384659,581.009,18430600,79872.8,0.00151045,0.207646,0.207646,0.732925
229629091,72128773,16139,696067,1177.07,33640100,166833,0.00169102,0.239679,0.238791,0.864642
229616054,72128773,1,174819,459.725,6905880,62897.9,0.00262972,0.359789,0.35978,0.7465
229617181,72128773,765,209814,3873.64,8960950,559327,0.0184623,2.66583,2.66583,0.323002
229635212,72128773,16630,174533,715.564,8987310,96348.1,0.00409988,0.552034,0.552064,0.426342
229646288,72128773,111220666,1328820,23291.8,55182500,3392110,0.0175281,2.55272,2.55272,0.599843
229616287,72128773,331,3042270,14874.1,145292000,2047070,0.00488915,0.672875,0.672872,1.02804
229621909,72128773,15566,669175000,1131970,30497900000,160958000,0.00169158,0.240533,0.245694,1.97143
229631119,72128773,16339,864599,1212.39,42273900,167303,0.00140225,0.193504,0.191898,1.31198
229616158,72128773,160,5451940,20874,162676000,3278890,0.00382873,0.601417,0.597469,1.51263
229620619,72128773,1089,168424000,617778,7749050000,90805300,0.00366799,0.539146,0.527479,1.45273
229630221,72128773,16254,559504,295.981,27892800,40251.8,0.000529006,0.0719419,0.0719419,0.922673
229616263,72128773,302,10447100,35525.8,490222000,5046950,0.00340055,0.483098,0.495665,1.0019
229623599,72128773,15717,69937.7,213.662,3451400,30018.8,0.00305504,0.429223,0.429222,0.438116
229627165,72128773,15981,17929400,6802.39,610794000,940688,0.000379399,0.0524663,0.0525261,2.34408
229629364,72128773,16160,384659,129.826,17249900,17847.4,0.000337509,0.046398,0.046398,0.85289
229616088,72128773,56,22380200,8370.44,975077000,1137510,0.000374012,0.0508266,0.0508266,2.5922
229616549,72128773,541,15804800,36197.6,735254000,4762090,0.0022903,0.301307,0.290352,1.57617
229633275,72128773,16486,4805280,9661.73,226347000,1312650,0.00201065,0.273168,0.27391,1.49345
229616074,72128773,35,110984,1830.44,5605000,281441,0.0164928,2.53588,2.76083,0.0782766
229616956,72128773,672,103970000,58233,4844500000,7895020,0.000560095,0.0759358,0.0772313,1.75863
229637123,72128773,16716,1217790,2894.8,54290300,396097,0.00237708,0.325258,0.306718,0.831295
229633124,72128773,16471,371468,1139.15,18960300,155850,0.00306661,0.41955,0.408343,1.30128
229616226,72128773,250,3282130,788.9,135720000,109038,0.000240362,0.0332218,0.0338111,1.90269
229626178,72128773,15919,7839560,10948.3,291372000,1717470,0.00139655,0.219078,0.218352,2.42691
229634523,72128773,16591,1214070,1844.22,61794300,261498,0.00151904,0.21539,0.19199,0.921071
229635076,72128773,16618,408068,313.932,18251900,42440.3,0.000769313,0.104003,0.115773,1.40482
229633664,72128773,16536,1608280,2817.81,82131800,380775,0.00175207,0.23676,0.236736,0.900661
229624683,72128773,15822,812978,294.451,35191900,43897.9,0.000362189,0.0539964,0.0528419,1.95154
229646857,72128773,111220704,384659,10224.7,16118000,1528320,0.0265811,3.97318,3.97318,0.651008
229641344,72128773,17150,958439,19768.4,42954500,2923860,0.0206256,3.05065,2.95613,0.840856
229632576,72128773,16434,1289910,3837.52,66353700,546888,0.00297502,0.423972,0.423148,1.01855
