id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231220431,73573331,671,299389,197.792,9246420,26417.5,0.000660653,0.0882382,0.0927128,0.604899
231224367,73573331,16163,5883590,22175,278835000,2887030,0.00376895,0.490692,0.439708,1.30749
231227555,73573331,16755,28833.6,10.5526,1462640,1380.54,0.000365985,0.0478797,0,0
231232229,73573331,17490,372748,4335.92,21852600,585454,0.0116323,1.57064,1.54817,0.400946
231222776,73573331,15844,2354970,17597.1,119892000,2344420,0.00747233,0.995522,1.02798,0.892138
231230504,73573331,17193,183456,387.896,6892320,50882.4,0.00211438,0.277355,0.271623,0.529358
231232985,73573331,111220730,264179,1076.75,9152630,144413,0.00407585,0.546648,0.540736,0.679394
231218368,73573331,211,2985760,8992.17,158998000,1238110,0.00301168,0.41467,0.41427,0.729258
231228631,73573331,16949,11468300,99935.1,599803000,15101800,0.00871405,1.31684,1.27364,0.560748
231232380,73573331,17521,61239.7,596.676,2142650,77898.4,0.00974329,1.27202,1.27022,0.173578
231223646,73573331,16032,22071000,45004,1103500000,6004340,0.00203906,0.272046,0.272596,0.817739
231218333,73573331,200,493447,1473.5,18449400,196315,0.00298614,0.397844,0.470674,1.65516
231224579,73573331,16215,3814620,4835.59,172630000,645081,0.00126765,0.169108,0.177598,1.36449
231220010,73573331,503,3213570,4159.84,156221000,597434,0.00129446,0.18591,0.187732,0.634693
231223352,73573331,15975,1795290,11318.3,89480200,1984770,0.00630446,1.10554,1.16404,0.588426
231232369,73573331,17516,26537.5,75.7872,1286340,9980.53,0.00285586,0.376092,0,0
231225437,73573331,16384,1914680,7041.56,96831800,1155730,0.00367767,0.603614,0.606061,1.27318
231222121,73573331,15599,2549070,1083.32,110232000,146603,0.000424988,0.0575124,0.0630904,1.90822
231220873,73573331,834,2920510,6552.59,146231000,909198,0.00224365,0.311315,0.303019,0.83192
231222689,73573331,15815,986520,992.342,50498800,129614,0.0010059,0.131385,0.128288,0.500733
231232869,73573331,111220634,426993,1265.7,21903400,175396,0.00296423,0.410771,0.410992,0.232496
231225943,73573331,16542,170304,225.424,9028170,30195.1,0.00132366,0.177301,0.177103,0.226362
231220629,73573331,715,102225,658.866,3604000,91912,0.00644528,0.899118,0.896335,0.260683
231222472,73573331,15750,444722000,1330870,21141400000,181748000,0.00299258,0.408678,0.415146,1.25324
231226332,73573331,16610,101657,60.4088,4904320,7959.5,0.000594239,0.0782973,0.0753215,0.698311
231231290,73573331,17319,627410,2314.01,20644800,309249,0.00368819,0.492897,0.480185,1.1869
231223764,73573331,16065,2670480,11252.9,104563000,1588350,0.00421381,0.59478,0.597601,0.746563
231223030,73573331,15913,9793160,48939.7,463985000,6901810,0.00499734,0.704759,0.725092,0.950814
231217927,73573331,84,782771,1892.53,41638400,257324,0.00241773,0.328734,0.311656,0.875541
231222141,73573331,15608,441595,771.416,19968900,104705,0.00174689,0.237107,0.222495,0.862879
231232161,73573331,17465,128376,997.113,6883870,132515,0.00776714,1.03224,1.06403,0.608118
231224405,73573331,16174,2720980,13079.4,133509000,1683550,0.00480688,0.618728,0.55708,0.962971
231221493,73573331,1121,205580,2805.43,7818720,449818,0.0136464,2.18804,2.17104,1.06515
231230015,73573331,17158,3824250,29079.7,150099000,4139960,0.00760402,1.08255,1.05077,0.893349
231224000,73573331,16110,916663,9800.36,42034100,1312340,0.0106913,1.43165,1.37896,0.585255
231232034,73573331,17443,1276430,4937.13,37225800,657601,0.00386791,0.515186,0.486053,1.09922
231232940,73573331,111220696,296626,1678.52,14021100,231784,0.0056587,0.781403,0.771994,0.288118
231232936,73573331,111220692,612495,6676.31,33019200,932368,0.0109002,1.52224,1.48879,0.441067
231220754,73573331,750,34683.2,58.6048,1196540,7796.65,0.00168972,0.224796,0,0
231217815,73573331,50,410682,1161.16,21048300,172290,0.0028274,0.419522,0.400986,0.635159
231228146,73573331,16862,108027,45.8032,5291500,6028.25,0.000423998,0.0558032,0.0549351,0.330764
231221003,73573331,899,50491,237.285,2364680,32855.6,0.00469956,0.650721,0.650225,0.175993
231231844,73573331,17400,2398240,18524,112817000,2510530,0.007724,1.04682,1.07328,0.508034
231218595,73573331,287,33942.6,4.6426,1452270,627.925,0.000136778,0.0184996,0,0
231217711,73573331,33,1670070,2668.49,89779800,354942,0.00159783,0.212531,0.207928,0.798805
231227838,73573331,16786,133686,61.8317,6037100,8085.36,0.000462515,0.0604804,0.0647163,0.534206
231221273,73573331,1020,2132860,8496.29,111138000,1115800,0.00398352,0.523146,0.528256,0.466353
231225590,73573331,16441,793322,1998.19,43484600,272328,0.00251877,0.343275,0.342244,0.320373
231233181,73573331,111220898,33569.4,324.936,2033390,43900.7,0.00967951,1.30776,0,0
231217837,73573331,64,254795,776.983,11375400,111796,0.00304945,0.438771,0.463637,0.529115
231221069,73573331,936,10337400,111088,609441000,16382300,0.0107462,1.58475,1.57913,0.2895
231225261,73573331,16367,238659,142.51,11502300,18909.6,0.000597129,0.0792327,0.0787287,0.295527
231220398,73573331,657,1531070,2880.66,49509400,379623,0.00188146,0.247945,0.277401,1.14956
231222160,73573331,15620,19374.4,59.2265,695043,9028.64,0.00305695,0.466009,0,0
231222806,73573331,15850,45308.4,221.516,1895280,30124.3,0.00488906,0.664871,0.693081,0.891871
231217988,73573331,99,1172310,3157.47,40907500,427885,0.00269338,0.364994,0.375132,0.63875
231219614,73573331,347,756143,152.049,33175900,20397.4,0.000201085,0.0269756,0.0273482,0.793344
231226701,73573331,16672,252989,584.46,13469400,77804.9,0.00231022,0.307543,0.308545,0.413996
231231620,73573331,17347,475326,1723.88,19780000,236530,0.00362674,0.497616,0.492188,0.378001
231218553,73573331,259,201640,138.33,5543400,17109.5,0.000686021,0.0848513,0.0797315,0.436235
231225524,73573331,16410,69780.7,226.308,3314270,40422.2,0.00324314,0.579274,0.579308,0.574716
231228091,73573331,16848,667582,1182.02,34857500,156478,0.0017706,0.234395,0.22529,0.479092
231231827,73573331,17395,426067,2786.01,20214400,370456,0.00653888,0.869477,0.880311,0.456512
231220183,73573331,577,1019550,5352.49,53590900,703673,0.00524983,0.690177,0.704798,0.432222
231225824,73573331,16526,25678.7,42.7887,1372830,7545.27,0.00166631,0.293834,0,0
231218174,73573331,120,34683.2,174.192,2006300,22847.7,0.00502237,0.658754,0,0
231225577,73573331,16434,1067000,6720.01,49004700,974653,0.00629801,0.913448,0.914462,0.537083
231229485,73573331,17113,759695,4211.19,35547000,563363,0.00554326,0.741565,0.729707,0.476474
231232750,73573331,17592,462401,3329.51,13041300,441729,0.00720047,0.955293,0.994112,0.638111
231228687,73573331,16973,51349.3,83.8768,2464150,10813.8,0.00163346,0.210593,0.209628,0.403426
231228953,73573331,17034,1355450,11452,72438500,1571080,0.00844889,1.15909,1.15542,0.38903
231224090,73573331,16132,1353060,2623.66,65335500,346235,0.00193905,0.25589,0.253696,0.877131
231228374,73573331,16905,33811.2,34.8733,1465380,4533.14,0.00103141,0.134072,0,0
231229245,73573331,17081,1819240,4240.09,80446600,558114,0.00233069,0.306784,0.304984,0.462498
231225561,73573331,16423,9022030,48511,465342000,6373400,0.00537695,0.706427,0.708432,0.565947
231217958,73573331,91,1095480,8995.16,58159800,1232060,0.00821117,1.12468,1.12272,0.208029
231224471,73573331,16192,1013910,4928.68,49865300,639973,0.00486108,0.631194,0.526319,1.20844
231220752,73573331,749,2706790,1862.72,121999000,242349,0.000688168,0.089534,0.0914702,0.774606
231228133,73573331,16858,762473,1253.42,35926300,174052,0.00164389,0.228274,0.228097,0.777678
231228187,73573331,16870,219077,407.991,10367900,55754.6,0.00186232,0.254497,0.255039,0.539129
231221995,73573331,182305693,315886,257.88,6327600,33524,0.000816371,0.106127,0.101368,0.418903
231220057,73573331,524,244783,629.826,11978600,100349,0.002573,0.40995,0.40995,0.414218
231217813,73573331,48,8804700,6498.9,435859000,981866,0.000738117,0.111516,0.109715,1.28879
231224135,73573331,16142,2092200,8445.84,98337100,1189180,0.00403682,0.568386,0.578833,0.765391
231228280,73573331,16890,238650,107.389,10880800,13850.7,0.000449985,0.0580376,0.0607353,0.417877
231230476,73573331,17192,216852,436.858,8192200,57192.3,0.00201454,0.263738,0.259811,0.519328
231231735,73573331,17356,77438.2,482.475,2066010,68792.3,0.00623045,0.888351,0.894911,0.425769
231226314,73573331,16605,258255,263.786,13145800,35180.5,0.00102142,0.136224,0.133175,0.402263
231232008,73573331,17441,27046.4,122.048,1449070,16513.8,0.00451253,0.610572,0,0
231218492,73573331,223,868904,600.557,36412200,77430.1,0.000691167,0.0891124,0.0931521,0.689999
231223578,73573331,16021,54426200,157362,2534780000,20974000,0.00289128,0.385365,0.407598,0.950458
231220295,73573331,610,3086550,6675.4,156494000,915844,0.00216273,0.29672,0.317534,0.831024
231225936,73573331,16541,1240920,1253.47,65039000,170820,0.00101012,0.137656,0.139389,0.657955
231218285,73573331,180,601927,2048.74,27346700,264831,0.00340363,0.439973,0.482982,0.624788
231232672,73573331,17565,392453,1703.94,13070200,225639,0.00434176,0.574947,0.569032,0.724545
231227711,73573331,16765,166797,518.615,9539480,68049.5,0.00310926,0.407978,0.395859,0.211078
231231056,73573331,17260,125277,272.871,4959630,35273.6,0.00217814,0.281564,0.287727,0.437847
231221759,73573331,10710,3056540,13095.1,159591000,1826810,0.00428429,0.597673,0.579042,0.704203
231220132,73573331,557,124673,76.2317,4971510,10146.1,0.000611451,0.0813815,0.0772379,0.563134
231219889,73573331,481,439777,1616.74,19558200,215255,0.00367628,0.489464,0.476044,1.19878
231232396,73573331,17528,395131,2152.48,17357200,284943,0.00544751,0.721135,0.726742,0.162195
231232096,73573331,17448,24937.4,130.857,733147,17282.9,0.00524743,0.693053,0,0
231220138,73573331,560,109079,1796.64,6651360,295912,0.0164709,2.71281,2.38752,1.01813
231230768,73573331,17217,1332580,17494.8,49357200,2358000,0.0131286,1.7695,1.67705,0.691652
231231185,73573331,17297,24156.6,326.365,1154600,47883.7,0.0135104,1.98222,0,0
231228640,73573331,16954,848182,3866.47,42325000,533150,0.00455853,0.62858,0.64146,0.528264
231222582,73573331,15784,10095600,5054.94,508109000,664244,0.000500709,0.0657956,0.0628913,0.983504
231220081,73573331,532,511186,696.928,16295700,92573.7,0.00136336,0.181096,0.18439,0.755697
231222359,73573331,15728,879533,1536.46,37908900,202033,0.00174691,0.229705,0.227958,0.542143
231232134,73573331,17457,86555.9,717.486,3317770,92073.1,0.00828928,1.06374,1.06487,0.0668598
231217793,73573331,36,309847,702.744,10515500,91299.3,0.00226803,0.294659,0.298309,0.544321
231223921,73573331,16094,153325,854.749,8070480,111798,0.00557474,0.729157,0.684848,0.486867
231231888,73573331,17412,57617.3,227.163,1944370,31372.4,0.00394263,0.544496,0.534859,0.171826
231220217,73573331,588,3737880,3167.56,189001000,489449,0.000847421,0.130943,0.130912,1.13009
231220415,73573331,666,171757,1733.24,9638010,233159,0.0100912,1.3575,1.33717,0.442683
231230875,73573331,17234,322689,5364,18056700,735334,0.0166228,2.27877,2.27715,0.174176
231226643,73573331,16663,90721.5,87.5487,4719150,11541.2,0.000965028,0.127216,0.126213,0.513297
231227812,73573331,16777,504519,557.292,24306000,73825.3,0.0011046,0.146328,0.142498,0.531007
231227064,73573331,16716,1342830,1101.67,66117600,148732,0.000820411,0.11076,0.107457,0.59062
231222898,73573331,15870,1570130,2000.7,76170100,278224,0.00127423,0.177198,0.175123,0.800996
231228830,73573331,16999,60366.2,99.1017,2866770,13136.7,0.00164168,0.217616,0.212621,0.377336
231228113,73573331,16852,298614,1244.34,15064500,174146,0.00416704,0.58318,0.597203,0.269923
231221438,73573331,1091,20438000,167883,1152390000,24576600,0.00821424,1.2025,1.18538,0.419661
231228200,73573331,16872,93335.3,34.2709,4317570,4502.43,0.000367181,0.0482393,0.0483218,0.249872
231228426,73573331,16915,45424100,340265,2319380000,50864300,0.00749084,1.11976,1.0894,0.765318
231220358,73573331,639,908996,3243.94,33400900,431927,0.00356871,0.47517,0.552105,1.42598
231221479,73573331,1111,2195070,9646.95,125043000,1273420,0.00439483,0.580128,0.588911,0.543964
231221170,73573331,961,15977500,67139.8,680728000,8866190,0.00420215,0.554918,0.565268,1.00905
231228021,73573331,16841,2209790,18393.2,127983000,2651470,0.00832348,1.19987,1.21078,0.513047
231226211,73573331,16575,312972,334.205,16557100,47141.1,0.00106784,0.150624,0.153618,0.6719
231225695,73573331,16479,562488,1052.21,29412700,148853,0.00187064,0.264633,0.270663,0.385396
231220956,73573331,875,100938,354.636,5018850,49185.7,0.00351341,0.487286,0.489559,0.272897
231222088,73573331,15587,3703640,1865.55,168856000,245113,0.000503707,0.0661817,0.0682186,1.54458
231219797,73573331,437,3056490,12363.1,58586400,1703510,0.00404487,0.55734,0.545801,1.32339
231217973,73573331,95,6543240,23841.7,279868000,3155710,0.00364372,0.482285,0.497174,0.701943
231223043,73573331,15916,5112860,8029.26,166033000,1109680,0.00157041,0.217037,0.217926,1.61148
231229986,73573331,17152,153520,383.816,6572920,50304,0.00250011,0.327671,0.316608,0.541121
231220983,73573331,889,338650,1538.71,18219100,200948,0.00454366,0.59338,0.59327,0.3999
231224007,73573331,16111,34464.2,482.333,1883020,62448,0.0139952,1.81197,0,0
231222112,73573331,15596,1254590,1234.42,59392200,163899,0.000983926,0.13064,0.122223,1.20539
231218125,73573331,113,1338740,6518.1,52854900,875777,0.00486884,0.65418,0.671692,0.542638
231224785,73573331,16250,1404360,2203.68,61545300,301411,0.00156918,0.214626,0.216382,0.559349
231229967,73573331,17149,197955,671.623,9425720,87929.6,0.0033928,0.44419,0.442235,0.179981
231222142,73573331,15609,441595,771.416,19968900,104705,0.00174689,0.237107,0.222495,0.862879
231225029,73573331,16320,940358,481.295,41525300,67092.2,0.000511821,0.0713476,0.0698181,0.947147
231233052,73573331,111220784,326280,6326.45,18612800,876147,0.0193896,2.68526,2.67467,0.142791
231227864,73573331,16794,64657.4,30.2492,2895040,3945.81,0.000467838,0.0610264,0.0597441,0.606965
231231748,73573331,17359,51304.8,386.953,1694710,55076.3,0.00754224,1.07351,1.07994,0.269866
231225572,73573331,16431,236761,906.828,12904300,120186,0.00383014,0.507627,0.510154,0.15986
231219787,73573331,430,2847110,5292.59,142713000,724676,0.00185893,0.25453,0.249816,0.892152
231218340,73573331,202,4986390,76546.6,268573000,10814700,0.0153511,2.16884,2.16346,0.491417
231220164,73573331,571,5955870,9020.43,285874000,1395810,0.00151454,0.234358,0.233245,1.42433
231229020,73573331,17045,443907,2643.89,20029100,357745,0.00595595,0.805901,0.807335,0.506809
231216263,73573331,8,938273000,3743140,44754600000,522410000,0.00398939,0.556778,0.558656,1.15776
231222062,73573331,15578,482516,118.361,22773600,15065.6,0.000245299,0.031223,0.0311027,0.76911
231223143,73573331,15925,748563,1732.99,36824300,242400,0.00231509,0.32382,0.290066,1.32912
231220944,73573331,868,112434,604.753,5891850,85357.3,0.00537874,0.759177,0.734935,0.24319
231222940,73573331,15882,186761,436.367,9732640,62436.6,0.0023365,0.334313,0.396682,1.00014
231226648,73573331,16664,655625,632.836,35001600,83397,0.00096524,0.127202,0.124311,0.515852
231220946,73573331,869,34683.2,241.878,1788850,32241.4,0.00697394,0.929598,0,0
231228306,73573331,16894,1032100,1036.37,48772100,134471,0.00100414,0.130289,0.131459,0.239471
231227909,73573331,16809,118476000,830924,6179400000,121468000,0.00701346,1.02526,1.01378,0.704504
231219998,73573331,500,41469100,98989.9,1890540000,13320300,0.00238708,0.321211,0.323415,0.739228
231218598,73573331,288,1229120,8136.15,67857600,1358360,0.00661951,1.10515,1.04909,0.678688
231223629,73573331,16029,1233500,3827.42,65186300,498811,0.00310288,0.404385,0.419973,0.861837
231222895,73573331,15868,1570130,2000.7,76170100,278224,0.00127423,0.177198,0.175123,0.800996
231222223,73573331,15671,114631,56.6938,5189310,7405.91,0.000494576,0.0646064,0.0594,0.495804
231219871,73573331,473,1892060,14311.5,89916900,1934680,0.00756398,1.02253,1.05685,1.0871
231218549,73573331,256,1036090,1613.84,41012900,203651,0.00155763,0.196558,0.167517,1.94571
231220298,73573331,612,1646260,4096.26,61843100,558760,0.00248822,0.339412,0.347064,0.643554
231223517,73573331,16011,3485680,11567.2,181015000,1550160,0.0033185,0.444722,0.453324,0.503976
231233164,73573331,111220876,575213,9698.42,31534200,1310800,0.0168606,2.2788,2.28638,0.281978
231224779,73573331,16248,1404360,2203.68,61545300,301411,0.00156918,0.214626,0.216382,0.559349
231219682,73573331,367,904425,92.3637,40317400,12343.6,0.000102124,0.0136481,0.0139196,0.65932
231232469,73573331,17552,183064,1522.96,10187200,200747,0.00831925,1.0966,1.08281,0.161221
231224711,73573331,16229,516064,114.606,23527300,15074.1,0.000222078,0.0292098,0.0288465,0.593411
231223424,73573331,15994,1007340,1030.97,48497100,132144,0.00102345,0.13118,0.119139,0.81873
231218548,73573331,255,652957,2265.65,31335400,325849,0.00346983,0.499037,0.467695,0.721153
231221526,73573331,10671,150583,91.6488,5975570,11827.8,0.000608627,0.0785466,0.0853996,0.177646
231224970,73573331,16294,515491,456.621,23740900,61061.4,0.000885798,0.118453,0.112327,0.517464
231232675,73573331,17568,392453,1703.94,13070200,225639,0.00434176,0.574947,0.569032,0.724545
231218085,73573331,111,455592,1507.91,25128900,197157,0.00330979,0.43275,0.417364,0.58722
231220811,73573331,803,19199300,58778.4,929170000,7820010,0.00306148,0.407306,0.430517,1.63075
231231406,73573331,17341,68990.5,990.768,3767090,133593,0.0143609,1.9364,1.96658,0.427846
231224841,73573331,16261,1841810,3410.4,81679800,451542,0.00185166,0.245163,0.244206,0.710319
231222708,73573331,15819,8650030,38048.7,416437000,5040680,0.00439868,0.582736,0.589799,1.21038
231220351,73573331,636,2101370,6071.4,109260000,914736,0.00288927,0.435306,0.432375,0.844616
231231569,73573331,17345,437237,2726.86,19443300,379300,0.00623657,0.867493,0.865784,0.364229
231226535,73573331,16640,168413,193.329,7890990,25478.5,0.00114795,0.151286,0.152004,0.272786
231219722,73573331,393,28985.4,59.0611,1523890,7634.94,0.00203762,0.263406,0,0
231229974,73573331,17150,822520,4824.53,35700900,638872,0.00586554,0.776724,0.740964,0.529319
231223213,73573331,15945,762320,1778.92,31733700,226698,0.00233356,0.297379,0.276554,1.30127
231227829,73573331,16784,161021,96.121,7877710,12174.5,0.000596949,0.0756081,0.0765316,0.34082
231232249,73573331,17499,23118.2,54.2507,340981,7239.73,0.00234667,0.313162,0,0
231218297,73573331,186,1369290,6464.48,70253100,942244,0.00472104,0.688125,0.66,0.650671
231228919,73573331,17026,533317,8452.83,28038500,1351810,0.0158496,2.53473,2.40383,0.67681
231229053,73573331,17050,55638.6,537.794,2902990,72503.8,0.00966584,1.30312,1.30342,0.0930494
231222195,73573331,15658,104625,45.5826,5090040,6080.66,0.000435676,0.0581186,0.0581172,0.707442
231226548,73573331,16643,69578.9,133.99,3297400,17887.5,0.00192572,0.257082,0.257126,0.4591
231220763,73573331,764,34683.2,713.44,1582900,109881,0.0205702,3.16813,0,0
231222536,73573331,15770,2601400,237.764,120522000,35216.3,9.13983e-05,0.0135374,0.0134486,0.643614
231228391,73573331,16907,443234,1386.56,19287700,183978,0.00312827,0.415082,0.421224,0.662743
231222006,73573331,182305701,402273,1341.41,18915500,174056,0.00333458,0.432681,0.413794,0.845141
231218215,73573331,141,7752190,2872.24,343700000,377885,0.000370508,0.0487457,0.04953,0.84929
231223657,73573331,16035,22071000,45004,1103500000,6004340,0.00203906,0.272046,0.272596,0.817739
231221541,73573331,10677,2697020,26777.3,151944000,4118680,0.00992848,1.52712,1.47302,0.52861
231226770,73573331,16682,671320,1361.7,35158100,183732,0.00202839,0.273687,0.279283,0.358641
231228313,73573331,16895,355903,856.118,12884300,113508,0.00240548,0.31893,0.3235,0.714939
231219744,73573331,406,806838,1476.05,40172200,197740,0.00182943,0.245081,0.253414,0.438665
231225059,73573331,16331,323033,856.788,14699600,119437,0.00265233,0.369737,0.375499,0.349548
231233173,73573331,111220882,721804,5056.25,27091400,679331,0.00700502,0.941157,0.888238,0.892542
231218800,73573331,305,356061,546.846,17857900,73267.9,0.00153582,0.205773,0.202407,0.85683
231218819,73573331,314,156063,286.145,8630760,37246.4,0.00183352,0.238662,0.22834,0.418756
231220042,73573331,518,4329890,25309.3,206293000,3242950,0.00584525,0.748969,0.669731,0.945837
231222235,73573331,15675,1895690,2656.83,75565700,397344,0.00140151,0.209604,0.234873,1.25532
231226309,73573331,16604,726551,803.854,37544900,111553,0.0011064,0.153538,0.155261,0.700535
231231742,73573331,17358,77438.2,482.475,2066010,68792.3,0.00623045,0.888351,0.894911,0.425769
231232210,73573331,17482,224122,1173.23,6357660,161704,0.00523477,0.721498,0.663563,1.18321
231223013,73573331,15908,14283000,105526,796826000,14706900,0.00738821,1.02968,1.00992,0.568788
231232473,73573331,17553,77779.7,549.73,4142410,72568.6,0.00706778,0.933002,0.889865,0.596965
231220213,73573331,587,404222,607.774,19528800,81151.1,0.00150356,0.200759,0.198196,0.447769
231231720,73573331,17353,10497700,77233.9,403188000,10533700,0.0073572,1.00343,0.993888,0.864708
231221200,73573331,972,5487990,9959.23,272822000,1360050,0.00181473,0.247824,0.246602,1.09266
231221778,73573331,10722,11785100,94315.2,652452000,13752700,0.00800291,1.16695,1.15069,0.444583
231218600,73573331,289,34683.2,310.595,1991400,40517.1,0.00895522,1.1682,0,0
231218540,73573331,244,10569400,53383.2,521904000,7509290,0.00505074,0.710476,0.725922,0.890823
231219876,73573331,477,77166800,196180,3783480000,26249000,0.00254229,0.340159,0.363289,1.65909
231226746,73573331,16677,904678,884.508,45313000,133712,0.000977705,0.147801,0.164195,1.04097
231221018,73573331,906,503261,1065.5,27672600,142241,0.0021172,0.282638,0.282849,0.567301
231229391,73573331,17089,127488,245.956,5087070,32390.9,0.00192925,0.254071,0.245333,0.566539
231220962,73573331,879,8720840,18279.8,418692000,2499070,0.0020961,0.286563,0.299171,0.825569
231223773,73573331,16066,2428700,10057.3,104008000,1417610,0.00414102,0.583692,0.59678,0.765817
231218573,73573331,274,1668280,3359.14,90436600,455524,0.00201354,0.27305,0.303566,0.987387
231224846,73573331,16262,34804.8,41.9143,1820490,5560.38,0.00120427,0.159759,0,0
231222289,73573331,15695,68752.6,50.1275,3404740,6492.92,0.0007291,0.0944389,0.0945177,0.103139
231230241,73573331,17172,675809,3324.3,28657600,449235,0.004919,0.664736,0.644407,0.507246
231217841,73573331,66,26626.9,61.8731,1302130,8504.94,0.0023237,0.319411,0,0
231221297,73573331,1031,692901,2551.05,31437400,332111,0.00368169,0.479305,0.493271,0.443834
231225599,73573331,16447,188637,243.724,9978570,32008.6,0.00129203,0.169683,0.172159,0.362032
231233085,73573331,111220800,883646,2112.22,26558600,277741,0.00239034,0.314313,0.322054,0.58752
231223567,73573331,16016,54426200,157362,2534780000,20974000,0.00289128,0.385365,0.407598,0.950458
231227080,73573331,16720,1110850,932.846,55679700,126710,0.00083976,0.114066,0.109938,0.629933
231229076,73573331,17054,1618130,8203.73,70444200,1101470,0.00506988,0.680703,0.651477,0.47223
231227990,73573331,16827,375070,3256.02,17745300,436650,0.00868111,1.16418,1.17645,0.389282
231229961,73573331,17148,1337860,6744.52,59393000,892057,0.00504129,0.666781,0.638057,0.552734
231219626,73573331,350,102645,331.418,5256210,44687.4,0.00322878,0.435358,0.439183,0.701843
231224635,73573331,16224,173622,75.7294,8659490,10066.5,0.000436173,0.0579793,0.058154,0.546655
231226710,73573331,16673,252989,584.46,13469400,77804.9,0.00231022,0.307543,0.308545,0.413996
231225552,73573331,16418,619520,2179.05,33355200,286832,0.00351731,0.46299,0.464383,0.146066
231223585,73573331,16022,6111700,4645.13,137084000,619590,0.000760038,0.101378,0.102014,0.953038
231226171,73573331,16562,137030,254.298,7246320,38359.4,0.00185578,0.279934,0.279594,0.365477
231226915,73573331,16705,2346740,2508.55,118988000,335327,0.00106895,0.142891,0.146079,0.627769
231221258,73573331,1010,69366.4,132.224,4194300,17044.9,0.00190617,0.245723,0.245723,0.096386
231221453,73573331,1098,1216950,9606.19,45478200,1299220,0.00789367,1.06761,1.15304,0.88142
231230813,73573331,17224,394676,2552.83,10917100,388048,0.00646817,0.983205,1.04795,0.634611
231217890,73573331,72,104676,16.6509,4914040,2091.78,0.000159071,0.0199834,0.0199816,0.332363
231220955,73573331,874,150089,55.5575,7031520,7278.83,0.000370164,0.0484968,0.0487907,0.240873
231222109,73573331,15595,638820,172.713,30433100,22028.7,0.000270362,0.0344834,0.0341286,0.969387
231222765,73573331,15838,811156,666.714,40058800,91416.9,0.000821931,0.1127,0.122708,1.65967
231222948,73573331,15884,85104.1,203.18,3798730,26365.3,0.00238743,0.3098,0.309552,0.28473
231217688,73573331,31,17694900,27667.3,901950000,3874410,0.00156357,0.218956,0.215473,1.12317
231227807,73573331,16776,504519,557.292,24306000,73825.3,0.0011046,0.146328,0.142498,0.531007
231232968,73573331,111220720,96588.4,1525.15,5346180,209523,0.0157902,2.16924,2.18231,0.266831
231224715,73573331,16230,205799,28.4534,9163660,3827.48,0.000138258,0.0185982,0.0187183,0.49996
231224993,73573331,16300,27537.4,6.04708,1201600,802.991,0.000219595,0.02916,0,0
231233018,73573331,111220758,28736.6,483.105,1587150,64441.3,0.0168115,2.24248,0,0
231218472,73573331,215,1957350,3293.11,101135000,442998,0.00168243,0.226325,0.227826,1.01279
231231315,73573331,17325,227584,2012.1,12404600,270324,0.00884114,1.1878,1.19776,0.263367
231219761,73573331,414,273371,302.658,13742900,39623.2,0.00110713,0.144943,0.146911,0.659351
231218309,73573331,191,1486600,4165.74,76241000,573560,0.0028022,0.385821,0.379926,0.544547
231221390,73573331,1067,483701,690.175,17237800,91386.2,0.00142686,0.188931,0.189716,0.591465
231218580,73573331,278,7039740,32112.6,312090000,4261040,0.00456161,0.605283,0.618124,1.23731
231220949,73573331,870,2392950,15201,115546000,1942960,0.00635242,0.811952,0.731527,0.921047
231223220,73573331,15948,824087,851.951,33915800,107766,0.00103381,0.130771,0.12124,0.846756
231222243,73573331,15678,348353,713.28,11760500,107921,0.00204758,0.309803,0.337261,0.959746
231217795,73573331,38,1117140,721.967,50583900,109823,0.000646263,0.0983069,0.0982621,0.767793
231225515,73573331,16408,34215.9,34.2669,1746550,4467.84,0.00100149,0.130578,0,0
231224928,73573331,16282,33643.3,54.6459,1281470,7224.16,0.00162427,0.214728,0,0
231228746,73573331,16991,2266420,3315.69,104943000,432160,0.00146297,0.19068,0.193534,0.365224
231232235,73573331,17493,268471,3766.33,16113800,510014,0.0140288,1.8997,1.90662,0.242916
231223215,73573331,15946,2073960,2538.31,83647300,324200,0.0012239,0.156319,0.142781,0.997641
231220634,73573331,720,933411,10928.4,50441700,1522390,0.011708,1.63099,1.6343,0.263882
231225051,73573331,16329,5399630,13500.6,241570000,1833190,0.00250028,0.339503,0.356153,0.954101
231226281,73573331,16596,723708,882.988,37265600,134015,0.00122009,0.185178,0.194568,0.648578
231229428,73573331,17098,736531,11702.7,35674700,1914020,0.015889,2.59869,2.47545,0.639703
231229471,73573331,17110,475212,1919.44,17704000,254771,0.00403912,0.536121,0.548471,0.652969
231230470,73573331,17191,784615,4107.4,35251300,544130,0.00523493,0.6935,0.649893,0.629653
231223327,73573331,15969,5027400,21264.1,254571000,3504600,0.00422964,0.6971,0.729657,0.809773
231225236,73573331,16360,1567350,4096.92,76584000,534636,0.00261391,0.341107,0.334159,0.663305
231218239,73573331,155,1902390,11023.7,88456400,1585110,0.00579469,0.833224,0.840071,0.520393
231220794,73573331,783,403237,1869.71,19641000,237811,0.00463676,0.589756,0.598474,0.462177
