id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230162680,72340234,16476,1033780,87.7135,38766600,10990.2,8.48476e-05,0.0106311,0.0105638,1.74796
230163991,72340234,17279,34969,1.51437,892212,198.153,4.33059e-05,0.00566653,0,0
230156632,72340234,695,798011000,1547630,30913800000,212204000,0.00193936,0.265915,0.266167,2.11704
230162212,72340234,16322,6748970,971.85,240222000,133138,0.000144,0.0197272,0.0189235,2.31083
230161755,72340234,16163,11818400,4627.94,399811000,628774,0.000391586,0.0532028,0.0528291,1.99157
230155830,72340234,625,6329390,8410.56,277921000,1080210,0.00132881,0.170666,0.170666,1.64652
230163709,72340234,16954,1084040,1024.65,33365700,176977,0.000945212,0.163257,0.163257,1.19773
230151811,72340234,56,22379900,11525.7,891213000,1672970,0.000515,0.0747532,0.0747529,2.50996
230160805,72340234,15858,3846590,297.219,143647000,39622.6,7.72681e-05,0.0103007,0.0103007,2.28907
230164075,72340234,17388,340914,1260.1,9302420,162848,0.00369625,0.47768,0.504007,1.60436
230154658,72340234,467,11503000,5835.07,402819000,749778,0.000507267,0.0651813,0.0660686,2.205
230162535,72340234,16422,1049030,77.387,41220000,10818.3,7.37702e-05,0.0103127,0.0103126,1.48497
230164040,72340234,17342,102049,420.52,3657660,55103.6,0.00412076,0.539971,0.547112,0.482458
230162206,72340234,16319,1084040,294.325,41420300,39671.7,0.000271507,0.0365962,0.0365962,1.2919
230164064,72340234,17372,821273,2079.21,28442200,275373,0.00253169,0.3353,0.333864,1.04081
230154278,72340234,393,69938,153.6,3102030,19591,0.00219624,0.28012,0.28012,1.15269
230154311,72340234,402,7946750,3978.37,311225000,510202,0.000500628,0.0642025,0.0671899,1.51104
230159970,72340234,15653,1870450,602.364,65054200,76732.5,0.000322043,0.0410236,0.0396482,4.72288
230162096,72340234,16264,848225,593.673,31589000,75170.1,0.0006999,0.0886204,0.0805086,0.966923
230163897,72340234,17152,174845,14.2496,5026820,1821.2,8.14983e-05,0.0104161,0.0104161,0.710539
230163935,72340234,17206,69938,5.96522,2358560,785.621,8.5293e-05,0.0112331,0.0112331,0.0322148
230157719,72340234,867,4650880,26908.3,166526000,4920930,0.00578564,1.05807,1.05807,1.26402
230163994,72340234,17282,1643540,686.29,45629100,90221.3,0.000417567,0.0548944,0.0548944,1.16971
230157398,72340234,783,1049070,2225.08,40597700,280166,0.002121,0.267062,0.267062,1.42744
230157598,72340234,837,1059710,231.297,36842200,32162.7,0.000218265,0.0303506,0.0290338,1.78732
230157620,72340234,842,5696660,15032.3,209209000,2218700,0.00263879,0.389474,0.389556,1.5732
230158885,72340234,1094,1258880,4088.86,58476700,547466,0.003248,0.434882,0.434882,1.66481
230159551,72340234,10693,769318,3093.28,23578900,432602,0.00402081,0.562319,0.562319,0.859887
230163800,72340234,17042,1363790,2973.56,41016200,548071,0.00218037,0.401873,0.401873,2.24412
230164066,72340234,17375,1224540,1997.66,36941300,252275,0.00163136,0.206016,0.199256,1.74888
230155784,72340234,620,1223920,2908.6,51797600,392557,0.00237647,0.320739,0.320739,1.376
230158396,72340234,984,11595700,9504.27,545854000,1483450,0.000819635,0.12793,0.128074,1.47614
230158475,72340234,997,1902750000,2699110,72194900000,381954000,0.00141853,0.200738,0.200174,2.40223
230156344,72340234,678,1101420,273.428,45962900,36497.6,0.00024825,0.0331368,0.0354766,1.77712
230163693,72340234,16938,51362000,54266.4,2306350000,8499900,0.00105655,0.16549,0.163507,3.34645
230159935,72340234,15620,34968.9,1.6464,1359960,214.604,4.70818e-05,0.006137,0,0
230161256,72340234,16012,16538200,37446.4,703812000,5121680,0.00226424,0.309688,0.30965,2.21881
230161462,72340234,16035,31274000,35820.9,1122200000,4650980,0.00114539,0.148717,0.147923,1.78291
230163660,72340234,16919,64697100,75648.1,2841880000,12207700,0.00116926,0.18869,0.186694,3.2469
230160398,72340234,15720,20364.3,0.945197,514037,122.649,4.64145e-05,0.00602275,0,0
230162781,72340234,16537,755837,743.295,26812400,104664,0.000983407,0.138474,0.143161,1.3231
230160018,72340234,15670,283640,72.4423,8664950,9089.75,0.000255402,0.0320468,0.034058,1.36601
230163695,72340234,16939,51362000,54266.4,2306350000,8499900,0.00105655,0.16549,0.163507,3.34645
230160937,72340234,15901,682321,325.813,19815200,43658.9,0.000477507,0.0639858,0.0708105,0.940005
230163243,72340234,16721,1328820,833.232,46182400,131375,0.000627046,0.098866,0.098866,1.32632
230162971,72340234,16610,139876,25.9341,4929200,3528.63,0.000185408,0.0252268,0.0252268,1.12673
230161494,72340234,16068,4895540,2515.81,176777000,342864,0.000513897,0.0700359,0.0700519,1.97529
230164131,72340234,17460,2505260,3002.7,68491900,393585,0.00119856,0.157103,0.158626,1.80957
230163126,72340234,16681,1678510,1078.88,59057800,177782,0.000642762,0.105917,0.105917,1.06164
230159807,72340234,15580,489566,178.848,17471000,23302.5,0.000365319,0.0475983,0.0475983,2.99983
230156699,72340234,702,1398760,236.686,57794600,29772.5,0.000169211,0.0212849,0.0212849,1.30873
230162769,72340234,16530,1981380,1074.7,69731600,152094,0.000542399,0.0767615,0.0804639,1.77674
230160391,72340234,15718,39648.9,7.37999,1470410,914.178,0.000186134,0.0230568,0.0234506,1.02127
230162260,72340234,16339,742651,79.6342,26248700,10662.1,0.00010723,0.0143569,0.013764,2.01282
230160663,72340234,15813,3425600,2204.65,130625000,295884,0.000643578,0.0863741,0.0863954,1.46522
230163664,72340234,16924,60027600,59923.1,2684130000,9364470,0.000998258,0.156003,0.154836,3.31394
230153135,72340234,200,1248100,314.771,40445100,42104.8,0.0002522,0.0337351,0.0335381,3.33835
230163750,72340234,16984,2762550,2030.07,89008600,325269,0.000734854,0.117742,0.117742,1.74354
230164165,72340234,17503,2132910,4157.05,65239400,557084,0.001949,0.261185,0.2612,2.18286
230163864,72340234,17106,69659.3,258.654,2209210,34190.4,0.00371313,0.490823,0.490818,0.172694
230151581,72340234,31,22939600,51808.7,919033000,6874610,0.00225848,0.299682,0.299682,1.79004
230153391,72340234,236,944087,365.691,33122600,49080.4,0.000387348,0.0519871,0.051983,1.43383
230164239,72340234,17612,34969,24.7867,879827,3619.57,0.000708819,0.103508,0,0
230157319,72340234,764,4551880,9139.42,161126000,1189390,0.00200784,0.261296,0.260976,1.56232
230153614,72340234,279,139876,33.5566,5501140,4196.49,0.000239902,0.0300015,0.0300015,0.796552
230162288,72340234,16351,33575.7,0.031641,1191470,3.8418,9.42378e-07,0.000114422,0,0
230159758,72340234,182305713,346570,98.5848,13171200,13300.1,0.000284459,0.0383763,0.038104,1.17782
230152793,72340234,181,3156870,146.256,113319000,18164.3,4.63293e-05,0.00575388,0.00564684,3.41876
230151627,72340234,41,1678510,5759.8,51186900,818664,0.00343149,0.487732,0.487732,1.24807
230162589,72340234,16443,868864,76.41,32274100,10248.9,8.79424e-05,0.0117958,0.0114246,1.89325
230160624,72340234,15799,2762550,1364.79,105393000,186953,0.000494031,0.067674,0.0676742,2.07919
230157444,72340234,803,40902000,22417.9,1524240000,3007500,0.000548088,0.0735295,0.0732532,2.77851
230164268,72340234,111220670,699380,2119.24,21442300,391541,0.00303017,0.55984,0.55984,1.98913
230164156,72340234,17491,34969,122.026,1299160,16946,0.00348956,0.4846,0,0
230154065,72340234,370,67552100,143262,2103680000,20254000,0.00212077,0.299828,0.293002,1.96581
230154584,72340234,455,139697,3.85632,5113700,502.866,2.76048e-05,0.00359969,0.00359961,0.568495
230154923,72340234,526,3251580,4186.18,96166900,584083,0.00128743,0.179631,0.179606,1.11274
230154719,72340234,481,1118680,1754.36,40723300,249343,0.00156824,0.22289,0.222877,1.47496
230161782,72340234,16179,734349,1031.44,27002200,142634,0.00140456,0.194231,0.194231,1.01075
230151513,72340234,17,3986470,2123,147654000,322308,0.000532553,0.0808507,0.0808507,2.53595
230155734,72340234,614,1615260,1226.73,50627000,158894,0.000759465,0.0983706,0.108336,1.59601
230164146,72340234,17481,593932,1560.68,18620300,215656,0.0026277,0.363099,0.362981,1.3323
230164300,72340234,111220778,11554.5,23.3237,426855,3543.5,0.00201858,0.306677,0,0
230160907,72340234,15873,1037630,182.827,33252400,25941.7,0.000176197,0.025001,0.018393,2.08297
230155388,72340234,565,1433730,5267.47,55389300,725355,0.00367397,0.505922,0.505922,1.20071
230157967,72340234,912,542350,1423.45,23491500,207599,0.0026246,0.382777,0.381249,0.717287
230161541,72340234,16090,34969,9.43003,1048910,1191.42,0.000269668,0.0340709,0,0
230164337,72340234,111220896,104892,304.759,3020230,43230.1,0.00290546,0.412141,0.412182,0.691536
230161591,72340234,16109,2832490,1599.46,81278400,227460,0.000564682,0.0803038,0.0803038,1.23736
230154363,72340234,407,7296750,11709.6,242068000,1548980,0.00160477,0.212283,0.224065,1.54859
230160495,72340234,15762,2028200,377.259,76468800,52651.3,0.000186007,0.0259596,0.0259596,1.28793
230163097,72340234,16667,559504,1935.64,20161300,339056,0.00345956,0.605993,0.605993,2.05291
230163927,72340234,17194,34969,60.3867,959108,7303.51,0.00172686,0.208857,0,0
230158609,72340234,1021,6942890,13635.1,296334000,1986550,0.00196389,0.286127,0.285488,2.4217
230160591,72340234,15791,209814,102.218,7675000,16750.3,0.000487184,0.0798339,0.0798339,1.10345
230163765,72340234,16994,3636300,5258.87,124407000,688807,0.00144621,0.189425,0.189419,1.54818
230163874,72340234,17118,244783,15.444,7938860,1875.17,6.30927e-05,0.00766054,0.00766054,0.545853
230162257,72340234,16338,742651,79.6342,26248700,10662.1,0.00010723,0.0143569,0.013764,2.01282
230158657,72340234,1035,2773910,1390.65,120568000,182207,0.00050133,0.065686,0.0652135,1.46003
230152431,72340234,131,2460770,335.643,90470200,44008.3,0.000136398,0.017884,0.0149639,1.83348
230163355,72340234,16744,34969,145.766,1346490,19046.3,0.00416844,0.544664,0,0
230155513,72340234,591,524535,283.393,20204000,36167.3,0.000540275,0.0689512,0.0689512,1.01263
230158740,72340234,1061,62842.4,35.3593,2149180,4859.49,0.000562666,0.0773283,0,0
230161165,72340234,15988,3720180,3115.54,112146000,420147,0.00083747,0.112937,0.116546,2.79908
230163365,72340234,16752,3007330,7312.93,94804400,1256200,0.0024317,0.417711,0.417711,1.30134
230158673,72340234,1039,139876,98.509,3876280,14123.7,0.000704259,0.100973,0.100973,0.830364
230163470,72340234,16821,1260290,348.025,45825600,50362.2,0.000276145,0.0399607,0.0448805,1.31208
230164252,72340234,17734,34892.3,0.0538117,873295,7.1384,1.54222e-06,0.000204584,0,0
230161582,72340234,16107,12414000,6698.7,393535000,958215,0.000539609,0.0771883,0.0771883,1.70254
230163498,72340234,16846,1713480,9540.32,57800700,1747530,0.0055678,1.01987,1.01987,1.29749
230155366,72340234,562,139876,51.2546,5385520,6853.18,0.000366429,0.0489947,0.0489947,1.36455
230161242,72340234,16009,8391650,28330,333556000,4463490,0.00337597,0.531897,0.531922,2.02342
230163443,72340234,16799,279752,35.3499,10062500,4543.65,0.000126362,0.0162417,0.0162417,1.27449
230159262,72340234,1126,69510,27.813,2198760,3443.69,0.00040013,0.0495424,0.0495424,0.464532
230161447,72340234,16029,1317970,832.799,47001000,111801,0.000631879,0.0848278,0.0902656,2.50805
230163030,72340234,16640,174169,357.881,5939360,46759.9,0.00205479,0.268474,0.268485,0.460923
230164067,72340234,17376,13587.3,131.194,635435,17314.9,0.00965568,1.27435,0,0
230164149,72340234,17484,209814,761.87,7068670,104593,0.00363117,0.498502,0.498502,1.54739
230151541,72340234,23,2902420,1580.88,102151000,207913,0.000544678,0.0716342,0.0716342,2.2389
230164105,72340234,17429,346232,3467.23,14402700,475941,0.0100142,1.37463,1.36617,0.705806
230154929,72340234,528,183047000,226754,8399510000,34841400,0.00123878,0.190342,0.188712,2.35789
230163439,72340234,16797,699380,289.122,24428900,45991.5,0.000413398,0.0657603,0.0657603,2.19487
230155425,72340234,571,6052060,3433.03,221737000,497674,0.000567251,0.0822322,0.0820379,2.25974
230160678,72340234,15817,1048950,3404.09,34766300,496952,0.00324522,0.473759,0.473721,0.81087
230158262,72340234,957,7854560,9024.45,369410000,1246630,0.00114894,0.158715,0.156277,1.14163
230161032,72340234,15947,1429700,237.824,44993100,29521,0.000166345,0.0206484,0.0253454,1.81926
230152047,72340234,90,209814,74.719,6009910,10643.8,0.00035612,0.0507299,0.0507299,0.968585
230158771,72340234,1070,10591300,7546.87,468176000,997734,0.00071255,0.0942027,0.0949562,2.13818
230162306,72340234,16359,615962,60.7489,22011000,7880.22,9.86244e-05,0.0127933,0.0112436,1.73219
230159936,72340234,15621,34968.9,1.6464,1359960,214.604,4.70818e-05,0.006137,0,0
230153289,72340234,220,5591830,3067.81,225438000,406431,0.000548623,0.072683,0.0726848,1.62921
230160587,72340234,15790,34969,2.08632,1140540,334.632,5.96621e-05,0.00956939,0,0
230163346,72340234,16739,139749,356.097,5131140,46519.4,0.00254811,0.332877,0.332657,0.843067
230154937,72340234,531,251950,431.618,6486010,65816.1,0.00171311,0.261227,0.285432,0.362432
230156309,72340234,676,370411,419.65,14892200,53598.7,0.00113293,0.144701,0.113942,1.37934
230159558,72340234,10694,2762550,7149.57,96034200,999159,0.00258803,0.36168,0.36168,0.898911
230157944,72340234,905,2184430,861.43,88308600,105276,0.00039435,0.0481937,0.0505419,1.34153
230162438,72340234,16395,29162100,15125.5,1091400000,2244320,0.00051867,0.0769603,0.07699,2.60028
230163397,72340234,16770,349690,762.473,10340400,114150,0.00218043,0.326432,0.326432,1.114
230152627,72340234,147,314721,2842.81,12822300,542768,0.00903281,1.7246,1.7246,1.1711
230153757,72340234,330,69938,111.815,2590330,14661.2,0.00159877,0.209631,0.209631,0.997966
230163907,72340234,17166,935334,847.447,29672400,123560,0.000906036,0.132103,0.119201,1.39873
230158903,72340234,1096,1713440,302.428,66996500,43586.6,0.000176504,0.0254381,0.0254377,1.91653
230164261,72340234,111220650,104743,28.9796,3827890,3899.49,0.000276672,0.0372291,0.0373434,1.69579
230162508,72340234,16407,329920,1.78606,11736700,228.182,5.41363e-06,0.000691628,0.000257213,1.15297
230162995,72340234,16624,5957930,1808.84,205424000,238507,0.000303602,0.0400318,0.0395315,2.13873
230161148,72340234,15984,5027810,2601.28,186576000,348571,0.000517379,0.0693286,0.0697135,3.51814
230164086,72340234,17403,702346,622.285,19422900,80135.1,0.00088601,0.114096,0.0941372,2.3304
230164247,72340234,17646,34969,9.62418,676526,1193.89,0.00027522,0.0341413,0,0
230163123,72340234,16680,13777700,20394.5,473067000,3081880,0.00148025,0.223686,0.223686,2.17728
230163882,72340234,17131,244783,15.444,7938860,1875.17,6.30927e-05,0.00766054,0.00766054,0.545853
230164325,72340234,111220852,2012300,1264.08,63855000,169581,0.000628178,0.0842722,0.0838194,1.24272
230152028,72340234,82,944163,373.593,27303300,53408.1,0.000395687,0.0565666,0.0565666,1.50618
230162509,72340234,16408,34269.5,0.0916054,1181630,12.1692,2.67309e-06,0.000355103,0,0
230163913,72340234,17173,314361,4.32561,8419730,534.277,1.376e-05,0.00169957,0.00170208,1.20354
230163933,72340234,17204,419628,78.8905,12064600,11181.5,0.000188001,0.0266463,0.0266463,0.921185
230163481,72340234,16828,44243300,45356,2057530000,6713640,0.00102515,0.151744,0.150651,1.57378
230158848,72340234,1089,165614000,270140,5983530000,37218100,0.00163114,0.224728,0.227136,1.62077
230160985,72340234,15930,16250900,12789.3,524413000,1657070,0.000786986,0.101968,0.105496,3.33581
230161834,72340234,16197,454597,425.481,15946100,59286.9,0.000935952,0.130416,0.130416,1.00525
230157695,72340234,860,1049070,11569.3,39278300,2140720,0.0110282,2.04059,2.04059,0.72868
230160479,72340234,15753,2342920,394.287,88504100,55196.7,0.000168289,0.0235589,0.0235589,1.34897
230164288,72340234,111220734,559504,131.03,15753100,16425.5,0.00023419,0.0293573,0.0293573,2.42963
230162130,72340234,16282,34755,9.95641,996942,1278.57,0.000286474,0.036788,0,0
230157612,72340234,839,524490,4127.99,18917700,555693,0.00787049,1.05949,1.05963,0.909787
230159782,72340234,15568,23474000,18474.4,813096000,2381250,0.000787016,0.101442,0.105261,1.76106
230162246,72340234,16336,240357,21.9674,8407850,2799.73,9.13948e-05,0.0116482,0.0122749,2.42394
230162751,72340234,16519,10179100,5954.51,360645000,839412,0.000584976,0.0824646,0.0841061,2.02558
230158835,72340234,1086,1702700,1025.09,77979600,133296,0.000602038,0.0782851,0.0787474,0.903154
230163910,72340234,17169,102478,309.625,3737510,43343.6,0.00302139,0.422956,0.429305,0.550934
230164039,72340234,17341,102049,420.52,3657660,55103.6,0.00412076,0.539971,0.547112,0.482458
230153745,72340234,328,4264250,25040.5,167688000,3399750,0.00587219,0.797266,0.797561,1.21163
230163579,72340234,16889,1923300,3487.47,65414900,497445,0.00181328,0.258642,0.258642,2.16287
230163589,72340234,16895,384659,20.5272,13333900,2673.15,5.33647e-05,0.00694939,0.00694939,1.57548
230164121,72340234,17448,34770.6,25.4659,925155,3190.47,0.000732397,0.0917576,0,0
230164166,72340234,17504,34969,753.165,1925520,103458,0.0215381,2.95857,0,0
230156436,72340234,685,2843570,9.19618,103596000,1291.94,3.23402e-06,0.000454337,0.000450066,2.48502
230162779,72340234,16536,1177040,298.365,41397000,42537.7,0.000253489,0.0361397,0.0384884,2.2535
230158328,72340234,970,615338,1485.77,21112100,187232,0.00241457,0.304274,0.2867,0.690106
230154528,72340234,451,728611,63.2302,24479300,7965.9,8.67817e-05,0.010933,0.014944,1.67417
230152565,72340234,138,7366250,2674.14,266370000,384638,0.000363026,0.0522163,0.0520934,2.38748
230163742,72340234,16975,1084040,1284.12,35414700,230605,0.00118457,0.212727,0.212727,1.94855
230159804,72340234,15578,489566,178.848,17471000,23302.5,0.000365319,0.0475983,0.0475983,2.99983
230154963,72340234,536,5641270,901.878,192806000,121781,0.000159871,0.0215876,0.0206244,1.86192
230161568,72340234,16099,104907,293.016,3798620,39402.8,0.0027931,0.375597,0.375597,0.700878
230158420,72340234,988,4188990,6513.47,160026000,830298,0.0015549,0.19821,0.197345,1.57766
230161303,72340234,16025,10380600,2680.14,435354000,362565,0.000258188,0.0349272,0.0355169,2.29309
230163824,72340234,17068,2203050,2180.47,70838300,302780,0.000989753,0.137437,0.137437,1.46201
230164124,72340234,17452,69089.9,439.514,2403000,60510.4,0.00636147,0.875821,0.867601,1.19494
230152032,72340234,83,2652720,6015.41,74840000,833704,0.00226764,0.314283,0.309226,1.34022
230161565,72340234,16098,104907,364.207,4298570,47443.8,0.00347171,0.452247,0.452247,0.725792
230164221,72340234,17581,2096820,4505.7,61145700,608368,0.00214883,0.290139,0.290023,1.59553
230152126,72340234,101,4090300,3289.87,129814000,562767,0.00080431,0.137586,0.137569,2.63388
230152604,72340234,141,9611370,8011.29,347871000,1042440,0.000833522,0.108459,0.1077,1.58811
230163016,72340234,16634,850256,26.8319,29008600,3636.85,3.15575e-05,0.00427736,0.00426531,1.0198
230162502,72340234,16404,139876,87.6817,5356200,12259.3,0.000626853,0.0876439,0.0876439,0.712107
230163104,72340234,16671,3651830,3194.66,135287000,456486,0.000874811,0.125002,0.12708,1.74045
230159922,72340234,15613,909193,1450.43,36504400,186281,0.0015953,0.204886,0.204886,1.47101
230158190,72340234,939,156300,345.036,4978720,42928.4,0.00220753,0.274655,0.296965,1.45112
230161498,72340234,16072,18341100,20931.7,724095000,2820050,0.00114125,0.153756,0.155105,2.20217
230153916,72340234,362,3994260,3398.77,156151000,494798,0.000850913,0.123877,0.126467,1.50157
230154710,72340234,479,1148970,2932.29,46494900,409038,0.00255211,0.356005,0.347645,0.814721
230164231,72340234,17593,139476,200.555,4192620,24924,0.00143792,0.178698,0.178356,0.782317
230158012,72340234,926,12098400,10165.3,380806000,1389630,0.00084022,0.114861,0.114856,1.32622
230164153,72340234,17489,454597,23.5476,10455400,3119.07,5.17988e-05,0.00686118,0.00686118,1.47795
230159458,72340234,10675,9669990,8762.5,507236000,1269360,0.000906154,0.131268,0.135425,1.07053
230159616,72340234,10704,3004660,10915.5,136470000,1578350,0.00363285,0.525301,0.531027,0.841492
230164347,72340234,112892269,132808,253.99,4156490,32851.4,0.00191246,0.24736,0.241263,0.937915
230160363,72340234,15709,72846.6,40.3092,2598390,5089.64,0.000553344,0.0698679,0.0761171,0.944853
230164006,72340234,17297,34969,6.28441,1024440,802.679,0.000179714,0.022954,0,0
230164345,72340234,111220932,34969,24.7867,879827,3619.57,0.000708819,0.103508,0,0
230162815,72340234,16559,766798,356.828,27327800,51412.2,0.000465348,0.0670479,0.0658205,1.31124
230157348,72340234,772,2517770,1505.02,103905000,192700,0.000597761,0.076536,0.076536,1.12792
230154443,72340234,429,3356990,8492.39,94592500,1310710,0.00252977,0.390442,0.390444,3.0605
230156327,72340234,677,8006170,9384.18,327362000,1225430,0.00117212,0.153061,0.153119,1.44349
230161037,72340234,15949,2588810,982.353,84821600,131725,0.000379461,0.0508823,0.0499169,1.86711
230157766,72340234,878,1503650,690.501,50224400,93537.3,0.000459216,0.0622068,0.0622062,1.33673
230163139,72340234,16686,1818390,1290.78,64236700,212537,0.000709847,0.116882,0.116882,2.73963
230163707,72340234,16953,663998,392.1,23349900,68664.8,0.000590514,0.103411,0.103374,2.20648
230162954,72340234,16601,279143,156.349,10196000,21938.4,0.000560106,0.0785921,0.078828,1.5514
230163853,72340234,17093,11195900,6273.27,355824000,970422,0.000560317,0.0866763,0.0863581,2.61375
230164097,72340234,17418,5891440,13445.6,193613000,1843910,0.00228223,0.312982,0.309146,1.94753
230160029,72340234,15674,642848,25.0966,20851400,3380.09,3.90398e-05,0.005258,0.00583808,1.41985
230164152,72340234,17488,1817410,591.219,48810400,82733.3,0.000325309,0.0455227,0.0455846,1.62923
230155676,72340234,608,769317,1373.1,34408900,182392,0.00178483,0.237083,0.237083,1.30548
230158546,72340234,1006,2017080,3801.34,87001000,485759,0.00188457,0.240823,0.247075,0.716892
230164184,72340234,17527,244664,2527.99,9779070,341783,0.0103325,1.39695,1.39704,0.472534
230162990,72340234,16620,69938,14.6068,2693150,1819.53,0.000208854,0.0260164,0.0260164,0.533097
230160929,72340234,15895,2224620,864.048,69459200,112554,0.000388403,0.0505945,0.0529411,0.976972
230162726,72340234,16496,32705.5,0.728972,999729,98.1005,2.22889e-05,0.00299951,0,0
230157550,72340234,827,1993220,6246.99,88877700,844205,0.00313412,0.423538,0.42354,1.18791
230157742,72340234,872,629442,3479.12,22469800,462949,0.0055273,0.73549,0.73549,1.16882
230161811,72340234,16192,1328820,4305.39,39585000,612240,0.00324,0.460739,0.460739,0.880756
230163857,72340234,17098,849728,307.035,30852100,50258.3,0.000361334,0.0591463,0.0561834,1.40383
230164206,72340234,17558,244783,200.102,6177330,27168.8,0.000817469,0.110992,0.110991,1.24416
230159664,72340234,10720,10859900,8896.81,599009000,1324980,0.000819238,0.122007,0.127406,1.62717
230154749,72340234,487,402878,54.5835,13246100,7057.05,0.000135484,0.0175166,0.0175966,0.925459
230164061,72340234,17369,1089190,567.81,30667200,81482.5,0.000521316,0.0748104,0.0657228,3.33655
230163536,72340234,16862,139876,522.394,3693340,75178.9,0.00373469,0.537468,0.537468,0.755088
230163995,72340234,17283,804287,354.528,20815900,45716,0.000440798,0.0568404,0.0568404,2.0601
230162760,72340234,16526,34755,234.836,1355550,34719.9,0.0067569,0.998991,0,0
230164056,72340234,17363,1071390,1679.33,36670400,237805,0.00156743,0.22196,0.208975,0.750687
230151188,72340234,8,1902750000,2699110,72194900000,381954000,0.00141853,0.200738,0.200174,2.40223
230158747,72340234,1064,16228900,28569.4,811166000,4360230,0.0017604,0.26867,0.263586,1.33923
230159704,72340234,10729,1712480,2946.92,72443300,410116,0.00172085,0.239487,0.239466,0.630914
230160886,72340234,15863,1395900,413.846,32879700,55170.5,0.000296472,0.0395232,0.0395678,1.41262
230164197,72340234,17544,104892,304.759,3020230,43230.1,0.00290546,0.412141,0.412182,0.691536
230158562,72340234,1008,5476960,5478.87,199393000,897653,0.00100035,0.163896,0.165638,1.82219
230160499,72340234,15763,1014100,194.569,38107000,27518.7,0.000191864,0.0271361,0.0271361,1.22295
230163237,72340234,16719,1643540,856.181,56764900,134370,0.000520936,0.0817561,0.0817561,1.50302
230160508,72340234,15767,3391990,1765.36,116581000,257184,0.000520449,0.0758208,0.0758208,2.09111
230161096,72340234,15969,5632580,41620.4,222162000,6579700,0.00738922,1.16815,1.17024,0.952894
230164164,72340234,17501,2132910,4157.05,65239400,557084,0.001949,0.261185,0.2612,2.18286
230164191,72340234,17535,142264,443.789,3905600,61156.5,0.00311947,0.42988,0.445669,1.12515
230153952,72340234,369,25037800,35579.5,1093000000,4621110,0.00142103,0.184565,0.184565,1.69333
230157630,72340234,844,9839530,17684.6,419404000,2363730,0.0017973,0.240228,0.239673,1.73092
230152706,72340234,162,524535,1664.93,16503900,291328,0.0031741,0.555403,0.555403,0.961151
230154897,72340234,518,16916600,11614.4,599503000,1576830,0.000686569,0.0932125,0.0929825,1.83962
230162612,72340234,16452,382130,600.05,13329600,114776,0.00157028,0.30036,0.340857,1.47835
230164005,72340234,17296,11554.5,23.3237,426855,3543.5,0.00201858,0.306677,0,0
230159709,72340234,10731,1433350,2221.69,63834600,307272,0.00155,0.214373,0.214351,0.620649
230152679,72340234,157,2684580,1249.73,99430400,159490,0.000465522,0.0594098,0.0707684,1.80224
230162720,72340234,16494,120295,1.57102,4231180,220.796,1.30598e-05,0.00183546,9.82426e-05,0.805176
230163555,72340234,16874,594473,128.446,17480100,17612.9,0.000216068,0.0296278,0.0296278,1.45037
230163680,72340234,16932,569873,89.0163,19752700,13006.5,0.000156204,0.0228236,0.013457,1.17859
230162018,72340234,16240,185715,21.3103,5897120,2889.82,0.000114748,0.0155605,0.0143392,1.70032
230161631,72340234,16119,2459370,8358.41,105630000,1179210,0.0033986,0.479478,0.491553,1.20227
230164051,72340234,17356,90883.3,307.733,3224850,42579.5,0.00338603,0.468507,0.466951,0.362029
230162241,72340234,16333,1858180,325.351,65482600,53083.7,0.000175091,0.0285676,0.0160809,1.72457
230162746,72340234,16510,10187500,5964.86,360829000,841023,0.000585509,0.0825546,0.0841061,2.02558
230158614,72340234,1022,8015100,7560.3,314645000,997139,0.000943258,0.124408,0.123389,2.82074
230152358,72340234,126,880301,1652.65,31944200,212141,0.00187736,0.240987,0.252004,0.629767
230160666,72340234,15814,1083990,1673.19,43182800,221138,0.00154354,0.204003,0.203999,0.922177
230154778,72340234,495,5001410,15347,202360000,2137390,0.00306853,0.427358,0.420389,1.23514
230162837,72340234,16571,507568,56.784,17814700,7481.05,0.000111875,0.014739,0.0144522,2.01875
230164001,72340234,17291,33937.3,48.5104,1208210,6543.37,0.00142941,0.192808,0,0
230163956,72340234,17233,209175,72.6098,6594790,10728.1,0.000347124,0.0512877,0.051193,1.66099
230159767,72340234,15565,961858000,1056580,35294200000,154833000,0.00109848,0.160973,0.160867,2.83646
230157918,72340234,897,1362730,2438,54802200,321067,0.00178905,0.235605,0.235795,1.25237
230164216,72340234,17574,34969,308.255,1488420,41263,0.00881509,1.17999,0,0
230160512,72340234,15768,664411,36.4262,23314700,4821.68,5.48249e-05,0.00725708,0.00725708,1.38072
230164144,72340234,17478,5483060,11322.2,164494000,1548910,0.00206495,0.282489,0.282352,2.01981
230163113,72340234,16675,1991530,628.481,74933800,89585.4,0.000315578,0.0449833,0.0449979,1.56492
230158554,72340234,1007,20745600,17309,1038170000,2552910,0.000834349,0.123058,0.132349,1.52812
230160052,72340234,15683,54136.2,125.707,1949550,16350.4,0.00232206,0.302022,0.330796,0.433162
230162132,72340234,16283,34755,9.95641,996942,1278.57,0.000286474,0.036788,0,0
