id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253536434,72472761,169,1643540,61077.4,89524500,9039680,0.037162,5.50012,5.50012,0.259091
253540840,72472761,15932,5804850,241080,299449000,35874200,0.0415308,6.18004,6.18004,0.337496
253542480,72472761,16748,69938,2392.53,3335970,327587,0.0342094,4.68397,4.68397,0.0565056
253542932,72472761,17083,174845,5505.34,8290650,779924,0.031487,4.46066,4.46066,0.141292
253540552,72472761,15764,1014100,48903.8,56135500,7247130,0.0482238,7.14636,7.14636,0.278124
253536636,72472761,236,1082880,74683.7,65929500,11928400,0.0689678,11.0154,11.0147,0.312636
253543158,72472761,17334,594473,13394.2,18936900,1826310,0.0225313,3.07215,3.07215,0.180323
253539862,72472761,10692,3041910,156565,152026000,27031200,0.0514692,8.88623,8.88615,0.615997
253536581,72472761,217,2061240,74901.9,85504000,11418200,0.0363383,5.53949,5.53831,0.267777
253539175,72472761,936,12763700,812670,838337000,146737000,0.0636705,11.4964,11.4964,0.804777
253536494,72472761,189,1014100,29376.2,55742300,4148900,0.0289677,4.09121,4.09121,0.299999
253542442,72472761,16722,314721,9580.14,13944500,1350580,0.0304401,4.29134,4.29134,0.142485
253538985,72472761,864,27612000,1785490,1389320000,265486000,0.0646637,9.61489,9.58957,0.305202
253539571,72472761,1014,2059270,78966.7,89761500,11417100,0.038347,5.54424,5.57614,0.359968
253535321,72472761,1,147449,3640.98,5851490,509330,0.0246932,3.45428,3.33584,0.149986
253535789,72472761,56,22379800,359452,1257980000,52433400,0.0160615,2.3429,2.34292,0.455818
253538063,72472761,583,4560000,222591,251092000,33758600,0.0488138,7.4032,7.39448,0.308958
253543786,72472761,111220688,69938,3129.82,3786040,466412,0.0447514,6.66893,6.66893,0.27861
253543068,72472761,17247,69938,1296.35,2174980,174798,0.0185357,2.49933,2.49933,0.0509389
253543268,72472761,17360,34969,594.936,1409670,85513.1,0.0170132,2.4454,0,0
253538354,72472761,670,6327260,287905,408316000,44469600,0.0455024,7.02825,7.02887,0.220749
253539159,72472761,926,12097200,508705,564122000,74991800,0.0420515,6.19911,6.19948,0.392741
253541121,72472761,16040,5377980,186911,280169000,28021900,0.0347549,5.2105,5.22524,0.225373
253537388,72472761,414,279221,6967.21,13248800,978399,0.0249524,3.50403,3.50205,0.372906
253541625,72472761,16267,454597,10413.3,23672200,1466580,0.0229067,3.22612,3.22612,0.392685
253542995,72472761,17158,4790750,146853,194283000,21409600,0.0306534,4.46894,4.46894,0.437208
253540242,72472761,15678,454597,13446,23300800,1863450,0.0295778,4.09912,4.09912,0.275749
253536309,72472761,146,15246500,412046,616893000,58142300,0.0270256,3.81349,3.81349,0.239206
253538234,72472761,625,6211940,246081,359470000,37905600,0.0396141,6.10205,6.10231,0.149287
253539230,72472761,963,279163,6103.26,8774320,886168,0.0218627,3.17438,3.17762,0.77285
253542597,72472761,16803,69887,2045.45,2842390,293905,0.0292679,4.20543,4.20591,0.220894
253540238,72472761,15677,454597,8054.47,22739300,1099770,0.0177178,2.41922,2.41922,0.322367
253540830,72472761,15924,3112240,76269.8,146021000,11206500,0.0245064,3.60078,3.60078,0.3524
253541641,72472761,16281,104907,1938.2,5237040,274081,0.0184754,2.61261,2.61261,0.418407
253535863,72472761,96,2797300,98788.5,133589000,15205000,0.0353157,5.43561,5.43583,0.519471
253539022,72472761,875,244783,11096.1,13900200,1651110,0.0453305,6.74519,6.74519,0.179826
253542857,72472761,16986,2762550,85324.1,121756000,12002000,0.030886,4.34455,4.34455,0.255824
253537709,72472761,523,3496900,112548,173418000,15580600,0.032185,4.45555,4.45555,0.371282
253543059,72472761,17237,1608570,50924.5,67928800,7371640,0.0316581,4.58272,4.58272,0.35293
253540561,72472761,15767,3391990,70799.8,178302000,10011000,0.0208726,2.95137,2.95137,0.488209
253538926,72472761,843,4895660,162671,235655000,24376900,0.0332276,4.97929,4.97929,0.449842
253536756,72472761,279,139876,4608.08,7374870,681750,0.0329441,4.87396,4.87396,0.205034
253540520,72472761,15751,118520000,2353250,6050380000,342655000,0.0198554,2.89112,2.89044,0.603744
253542085,72472761,16478,1068160,34954.7,48394800,4975890,0.0327242,4.65837,4.61413,0.484391
253535778,72472761,52,5339220,237680,262658000,34212800,0.0445159,6.40783,6.39038,0.368602
253540799,72472761,15901,804287,18502.3,35388600,2545290,0.0230046,3.16466,3.16466,0.250919
253539926,72472761,10735,2587710,153804,191388000,26694900,0.0594364,10.316,10.316,0.379651
253541004,72472761,15993,4302470,149832,207828000,21165800,0.0348247,4.91946,4.91368,0.383723
253543976,72472761,111220868,104907,4041.46,5840080,615622,0.0385242,5.86827,5.86827,0.165938
253539944,72472761,182305705,3577010,133885,192216000,19930500,0.0374293,5.57182,5.57949,0.147496
253539579,72472761,1018,10092700,374097,499425000,54543100,0.0370661,5.40422,5.38958,0.4339
253535795,72472761,60,529272,17055.5,24546400,2469090,0.0322245,4.66507,4.68225,0.215225
253543926,72472761,111220798,1468680,37298.8,55962800,5241820,0.0253961,3.56906,3.56904,0.566943
253536260,72472761,136,12482500,372913,536191000,52784300,0.0298748,4.22865,4.22865,0.294889
253543156,72472761,17333,594473,13394.2,18936900,1826310,0.0225313,3.07215,3.07215,0.180323
253541452,72472761,16158,244783,4457.67,13379200,657374,0.0182107,2.68554,2.68554,0.249784
253537715,72472761,524,419628,19581.5,23909500,2856420,0.0466639,6.80703,6.80703,0.150742
253537286,72472761,385,26986500,990007,1357720000,147774000,0.0366853,5.47585,5.47709,0.370231
253543007,72472761,17172,874225,23142.9,32581000,3314200,0.0264724,3.79101,3.79101,0.401439
253536904,72472761,321,131364,5236.29,5974210,741394,0.0398608,5.6438,5.64557,0.14425
253542264,72472761,16579,512238,13000.8,24131100,1880350,0.0253803,3.67085,3.85979,0.35351
253541456,72472761,16160,384659,9861.1,20113400,1448400,0.0256359,3.76541,3.76541,0.209838
253543055,72472761,17232,979132,31435.3,47609200,4633210,0.0321052,4.73196,4.73196,0.346935
253539226,72472761,962,13719400,593633,815922000,90181800,0.0432695,6.5733,6.56379,0.198549
253543042,72472761,17218,1573600,77726.6,69684700,11541000,0.049394,7.3341,7.3341,0.324192
253539820,72472761,1142,1352560,40247.8,57956700,5679940,0.0297568,4.1994,4.01089,0.314893
253539513,72472761,987,26236300,824245,1120990000,118628000,0.0314162,4.52151,4.52219,0.415896
253536327,72472761,148,454079,16739.8,23121900,2449110,0.0368655,5.39357,5.39384,0.238322
253542875,72472761,17009,244783,6623.17,10460000,961542,0.0270573,3.92814,3.92814,0.497768
253542063,72472761,16466,3472000,158543,167500000,23198900,0.0456632,6.68171,6.66782,0.446507
253543998,72472761,111220906,69938,1452.13,3084660,200126,0.020763,2.86148,2.86148,0.25308
253541303,72472761,16132,2096780,44514.6,93058000,6838850,0.02123,3.2616,3.24117,0.281905
253538830,72472761,803,41403300,1155710,2009420000,166159000,0.0279136,4.01317,4.01317,0.446441
253542896,72472761,17036,2517770,88021.3,102547000,12981500,0.0349601,5.15595,5.15595,0.308684
253537601,72472761,485,110529000,1557650,5669380000,228704000,0.0140927,2.06918,2.06875,0.56428
253543286,72472761,17372,1014100,35456.7,50717700,5078230,0.0349637,5.00762,5.00762,0.169531
253541157,72472761,16054,1747490,76251.4,97229200,11370700,0.0436349,6.50688,6.46486,0.137071
253539640,72472761,1047,5678810,261892,365565000,40318000,0.0461174,7.09973,7.09846,0.178918
253541262,72472761,16113,1713470,56258,87423300,8265560,0.0328327,4.82386,4.82386,0.337568
253535725,72472761,30,34969,1043.72,1961590,145839,0.029847,4.17051,0,0
253539152,72472761,920,17683400,670608,1212540000,116263000,0.037923,6.57471,6.57415,0.571415
253542850,72472761,16973,69938,3691.48,4194770,536457,0.0527822,7.67046,7.67046,0.0199971
253543709,72472761,17649,34737.1,32.7022,1206180,4437.1,0.000941422,0.127734,0,0
253543030,72472761,17204,419628,14297.2,18185000,2050600,0.0340712,4.88671,4.88671,0.269602
253535823,72472761,74,594473,22462.3,30514200,3348650,0.0377853,5.63298,5.63298,0.150118
253537981,72472761,557,217387,4541.82,8902650,633292,0.0208928,2.9132,2.81471,0.319758
253541162,72472761,16058,21881800,783193,1025540000,116439000,0.035792,5.32127,5.32287,0.467417
253543565,72472761,17515,34969,825.256,1656990,114308,0.0235996,3.26884,0,0
253542913,72472761,17058,1258880,34934.3,55331200,4925270,0.0277502,3.91241,3.91241,0.366654
253536202,72472761,122,3496860,95196.2,135342000,13566200,0.0272233,3.87954,3.87954,0.319979
253537152,72472761,350,139875,4820.44,6748940,680363,0.0344625,4.86408,4.86408,0.106587
253542348,72472761,16663,104907,3416.8,5356280,481400,0.0325698,4.58882,4.58882,0.142052
253542492,72472761,16757,34969,988.581,1829140,138577,0.0282702,3.96286,0,0
253538795,72472761,795,22209700,714088,1119850000,101970000,0.0321521,4.59122,4.56397,0.418158
253540135,72472761,15628,839256,23461,44873000,3238530,0.0279546,3.85881,3.85881,0.286471
253541489,72472761,16184,34969,522.364,1505300,78640.9,0.0149379,2.24887,0,0
253537101,72472761,342,13777800,359641,649323000,51651500,0.0261029,3.7489,3.7489,0.360007
253543308,72472761,17386,874210,20808,35651900,2894100,0.023802,3.31053,3.31051,0.28017
253541767,72472761,16382,42054200,2057610,2175700000,303873000,0.0489275,7.22574,7.21062,0.474604
253542345,72472761,16659,1398630,44614.7,72037500,6276190,0.0318988,4.48738,4.48725,0.241147
253542985,72472761,17145,3042260,98993.9,135430000,14201500,0.0325396,4.66806,4.66805,0.458794
253543687,72472761,17612,34969,665.381,1212300,91597.3,0.0190277,2.61939,0,0
253537397,72472761,416,899279,28174.1,41476000,3968520,0.0313296,4.41301,4.39905,0.268077
253542013,72472761,16443,926737,43337.6,43575800,6150040,0.0467637,6.63623,6.5662,0.256099
253542397,72472761,16700,944163,33379.1,44356100,4864600,0.0353531,5.15229,5.15229,0.264328
253540162,72472761,15656,279752,5673.82,14788200,776126,0.0202816,2.77434,2.77434,0.531716
253535758,72472761,42,314721,10279.1,14911800,1437370,0.0326611,4.56713,4.56713,0.114298
253541073,72472761,16021,82754900,3255620,4653500000,499494000,0.0393405,6.03582,6.03462,0.314571
253543984,72472761,111220876,734326,18793.3,29712400,2589650,0.0255926,3.52657,3.52659,0.175034
253536599,72472761,224,1267400,40206.4,63538000,5571000,0.0317235,4.39562,4.42478,0.283486
253542566,72472761,16787,69938,2519.09,3156120,364365,0.0360189,5.20983,5.20983,0.033847
253540913,72472761,15971,5769370,163463,284536000,24583100,0.0283329,4.26097,4.26127,0.46788
253539529,72472761,996,2412190,60715.2,95451200,8872570,0.0251702,3.67822,3.6781,0.507643
253541957,72472761,16422,1049070,37903.1,57498000,5451520,0.0361302,5.19652,5.19652,0.316582
253541237,72472761,16101,34969,625.226,1451270,93257.2,0.0178794,2.66685,0,0
253542447,72472761,16726,5967280,175030,261307000,24536600,0.0293315,4.11186,4.11046,0.299816
253542712,72472761,16867,2342920,71633.5,111483000,10373200,0.0305744,4.42746,4.42746,0.359904
253541022,72472761,15999,940059,29590.6,44778300,4162840,0.0314774,4.42828,4.43196,0.272254
253542975,72472761,17132,664411,18898.9,27525000,2701200,0.0284446,4.06556,4.06556,0.370446
253543498,72472761,17482,279752,13030.7,15149500,2071720,0.0465795,7.40555,7.40555,0.352295
253543014,72472761,17180,559504,17789.7,22284100,2545130,0.0317955,4.54891,4.54891,0.334234
253540593,72472761,15774,5245350,111786,274250000,15673200,0.0213114,2.98802,2.98802,0.292968
253543986,72472761,111220878,1853340,69040.9,86075800,9844310,0.0372521,5.31166,5.31166,0.26465
253538898,72472761,829,1041420,18513.2,45833300,2790270,0.0177769,2.6793,2.76659,0.40682
253542550,72472761,16775,524535,15621.6,26289400,2248110,0.0297817,4.28591,4.28591,0.205518
253536663,72472761,243,517018,17718.5,24914500,2639020,0.0342706,5.10431,5.09142,0.361721
253543524,72472761,17493,279752,7168.81,12014100,995392,0.0256256,3.55812,3.55812,0.170016
253539013,72472761,873,2638630,41315.4,78466900,6112770,0.0156579,2.31665,2.35029,0.525151
253543326,72472761,17397,244780,8432.16,9791770,1163550,0.034448,4.75345,4.75345,0.202331
253539900,72472761,10708,2516910,116322,180154000,20262900,0.0462163,8.0507,8.04934,0.54535
253542841,72472761,16961,979132,26206,45196600,3785380,0.0267645,3.86605,3.86605,0.45303
253543526,72472761,17494,1013810,32381.9,46029600,4593390,0.0319408,4.53082,4.53073,0.308082
253536215,72472761,127,2307950,68154.7,122112000,9755940,0.0295304,4.22709,4.22709,0.332477
253535804,72472761,64,769311,19173.6,39096900,2764850,0.0249231,3.59393,3.59394,0.463606
253541437,72472761,16146,336451,9905.47,15128500,1577620,0.029441,4.689,4.62206,0.681468
253536478,72472761,184,3074930,118809,151068000,17846700,0.038638,5.80395,5.82253,0.271685
253543705,72472761,17646,34962.1,107.121,1410030,15066.9,0.00306393,0.430951,0,0
253543904,72472761,111220788,664411,19380.1,31734100,2887210,0.0291689,4.34552,4.34552,0.41695
253544001,72472761,111220932,34969,665.381,1212300,91597.3,0.0190277,2.61939,0,0
253542862,72472761,16992,174845,7199.95,8775820,1020700,0.041179,5.83772,5.83772,0.221074
253543271,72472761,17363,1293850,52254.9,75060100,7922540,0.040387,6.12321,6.12321,0.295228
253540790,72472761,15893,2762550,80861.5,133913000,11302500,0.0292706,4.09133,4.09133,0.387628
253539098,72472761,899,139876,3962.47,6028490,626134,0.0283284,4.47635,4.47635,0.219046
253539768,72472761,1106,1560810,44304.7,63213500,6449690,0.0283858,4.13228,4.14109,0.402198
253542866,72472761,16997,594473,34735.9,35353200,5155600,0.0584314,8.67255,8.67255,0.204508
253542266,72472761,16581,512238,13000.8,24131100,1880350,0.0253803,3.67085,3.85979,0.35351
253543601,72472761,17541,139876,7845.69,8101730,1323900,0.0560903,9.46479,9.46479,0.891453
253543994,72472761,111220898,34969,864.557,1585250,122257,0.0247235,3.49616,0,0
253542256,72472761,16572,103250,1790.56,4019900,243813,0.0173421,2.36139,2.19829,0.32578
253541140,72472761,16046,7990010,311176,413657000,46416200,0.0389456,5.80927,5.76202,0.28214
253539536,72472761,998,1748450,29242.2,82444400,4157710,0.0167247,2.37794,2.37794,0.306029
253540630,72472761,15791,209814,4246.54,11753300,587440,0.0202396,2.79981,2.79981,0.295278
253538414,72472761,688,852492000,31789600,43602300000,4791030000,0.0372902,5.62003,5.61821,0.43802
253540895,72472761,15959,2131520,118249,133409000,18444200,0.0554764,8.6531,8.66122,0.310405
253539886,72472761,10700,2238020,61535.6,112766000,9210320,0.0274956,4.11539,4.11539,0.286749
253542094,72472761,16482,545426,22280.5,24857800,3203670,0.0408497,5.8737,5.64838,0.399202
253535506,72472761,12,137123,3090.71,5577050,422316,0.0225397,3.07985,3.08302,0.0691166
253538206,72472761,616,1426130,57537.9,72925900,8601290,0.0403454,6.0312,6.03845,0.294014
253538396,72472761,682,1328820,50900.9,74750000,7351420,0.0383052,5.53228,5.53228,0.166125
253536510,72472761,194,17318300,424686,784623000,59469300,0.0245224,3.4339,3.43432,0.478909
253542241,72472761,16563,77476.7,941.301,3425830,127908,0.0121495,1.65092,1.62439,0.36288
253538906,72472761,836,2696760,58278.9,96800000,8456970,0.0216107,3.13597,3.11951,0.64021
253542254,72472761,16571,433558,11862.1,18556100,1661930,0.0273599,3.83325,3.71081,0.291288
253543458,72472761,17469,629356,12282.8,25360000,1734780,0.0195164,2.75644,2.7563,0.326224
253535855,72472761,92,2016170,76306.6,96315900,10857800,0.0378473,5.38534,5.36696,0.335516
253540090,72472761,15597,104907,3049.21,4690730,421561,0.0290658,4.01843,4.01843,0.365603
253542946,72472761,17098,874225,37120.9,38902700,5641170,0.0424615,6.45276,6.45276,0.307711
253540406,72472761,15734,124397,4165.1,5181630,579317,0.0334822,4.65698,4.70155,0.283153
253538529,72472761,733,5163100,419856,272150000,62892500,0.0813186,12.1811,12.1742,0.157386
253540059,72472761,15580,489566,15357.8,25377700,2189640,0.0313703,4.47262,4.47262,0.499963
253540305,72472761,15693,1740450,40668.2,86742700,5640210,0.0233664,3.24065,3.23771,0.384299
253543729,72472761,111220632,559504,22491.7,26797600,3322940,0.0401994,5.93909,5.93909,0.209387
253539108,72472761,903,1398760,62280.9,79611600,9736960,0.0445258,6.96114,6.96114,0.213828
253540034,72472761,182305709,2353510,88054.2,118231000,13186100,0.0374141,5.60277,5.59591,0.351318
253536597,72472761,223,1223920,25015.2,63365400,3476950,0.0204387,2.84084,2.84084,0.61204
253542130,72472761,16520,3305810,105056,154300000,14915300,0.0317792,4.51184,4.43983,0.301384
253538869,72472761,814,1433730,39223.3,74871300,5774090,0.0273575,4.02733,4.02733,0.294878
253541581,72472761,16242,244783,4046.91,11399900,533801,0.0165326,2.18071,2.18071,0.246441
253543639,72472761,17574,34969,680.224,1649200,93495.2,0.0194522,2.67366,0,0
253542891,72472761,17030,524535,35432.5,27002400,5886180,0.0675504,11.2217,11.2217,0.48976
253538105,72472761,598,591452,23927.2,29570900,3554200,0.040455,6.00928,6.00267,0.425976
253541177,72472761,16068,4895660,197454,253535000,29191300,0.0403324,5.96269,5.96269,0.236027
253539782,72472761,1114,753786,34462.1,44206400,5155480,0.0457187,6.83945,6.81735,0.257191
253537666,72472761,510,769299,13687,34464300,2025950,0.0177915,2.63351,2.6335,0.357279
253539756,72472761,1101,2676420,116350,141636000,17251700,0.0434723,6.44582,6.45049,0.196558
253542195,72472761,16548,1273080,33945.5,58464400,4876820,0.026664,3.83072,3.73664,0.303472
253542877,72472761,17011,139876,1938.42,5451730,268039,0.0138581,1.91626,1.91626,0.2339
253542714,72472761,16869,1153980,33351.4,56057500,4841710,0.0289013,4.19567,4.19567,0.426308
253535728,72472761,31,22881100,813814,1255380000,122570000,0.035567,5.35683,5.3534,0.284425
253540865,72472761,15940,8245720,271265,398301000,38606100,0.0328977,4.68196,4.68671,0.363669
253541108,72472761,16036,4690710,147037,200354000,22215600,0.0313465,4.73608,4.74949,0.501841
253542719,72472761,16874,594473,18777.2,27059400,2668820,0.0315863,4.48939,4.48939,0.189815
253542746,72472761,16908,419574,12450.6,17943500,1790260,0.0296745,4.26686,4.26693,0.402914
253540107,72472761,15612,34969,1715.84,1812900,236069,0.0490676,6.7508,0,0
253541705,72472761,16337,244783,8304.4,13103700,1170050,0.0339255,4.77997,4.77997,0.25664
253542755,72472761,16920,65425300,4459900,4265140000,801155000,0.0681678,12.2453,12.2452,0.643975
253541634,72472761,16272,727971,25805.1,31893600,3745670,0.035448,5.14536,5.13688,0.225049
253540075,72472761,15589,4126340,107638,195162000,15000300,0.0260856,3.63526,3.63526,0.389338
253537916,72472761,543,3391350,160641,159586000,23665700,0.047368,6.97825,6.97849,0.352462
253539194,72472761,946,3044960,76046,141164000,10511700,0.0249744,3.45216,3.44665,0.251611
253539504,72472761,984,11675300,430488,824567000,74905300,0.0368717,6.41571,6.41575,0.55209
253541954,72472761,16421,804287,18365.3,42980300,2667210,0.0228342,3.31624,3.31624,0.491154
253543955,72472761,111220830,1643540,44865.8,71342700,6357150,0.0272983,3.86796,3.86796,0.324244
253535458,72472761,9,4357720,127468,232144000,19400500,0.0292511,4.45197,4.46843,0.259129
253543311,72472761,17387,874210,20808,35651900,2894100,0.023802,3.31053,3.31051,0.28017
253536542,72472761,203,209814,8399.09,10478900,1220800,0.0400311,5.81849,5.81849,0.137956
253543813,72472761,111220704,384659,10382.3,16640200,1477020,0.0269909,3.83982,3.83982,0.297154
253543869,72472761,111220758,34969,1483.35,1674530,217950,0.042419,6.23268,0,0
253541240,72472761,16102,12414000,550921,623364000,80305600,0.0443792,6.46897,6.46897,0.35119
253543342,72472761,17405,69938,2835.32,3821150,424763,0.0405405,6.07342,6.07342,0.20956
253536820,72472761,298,1643540,64962.8,76057000,9298830,0.0395261,5.6578,5.6578,0.254656
253543395,72472761,17436,139874,4946.7,6640950,716225,0.0353655,5.12052,5.12056,0.311727
253539500,72472761,982,279418,5812.58,12884300,911220,0.0208024,3.26113,3.26109,0.17137
253540387,72472761,15723,865188,24785.7,33052600,3411540,0.0286477,3.94312,3.83123,0.22116
253543167,72472761,17338,2832440,74815.3,102059000,10489300,0.0264138,3.70328,3.70325,0.274347
253537276,72472761,381,5674300,166339,219495000,23536400,0.0293145,4.14789,4.10509,0.332455
253541596,72472761,16251,104907,753.744,4671790,104543,0.00718488,0.996529,0.996529,0.549631
253542557,72472761,16781,384659,10526.4,17769400,1500970,0.0273656,3.90209,3.90209,0.325458
253539130,72472761,910,524535,18930.6,28628200,2767970,0.0360902,5.277,5.277,0.113675
253541547,72472761,16225,2937400,68867.3,134040000,9785860,0.023445,3.33148,3.33148,0.31776
253543829,72472761,111220722,314721,15899.8,16448000,2374080,0.0505204,7.54346,7.54346,0.259177
253543894,72472761,111220782,34969,916.304,1384720,132515,0.0262033,3.7895,0,0
253541224,72472761,16094,174845,8907.17,10982100,1368530,0.0509433,7.8271,7.8271,0.191841
253540385,72472761,15722,865188,24785.7,33052600,3411540,0.0286477,3.94312,3.83123,0.22116
253538436,72472761,694,1842830,63572.5,88803600,9227380,0.0344972,5.00717,5.01062,0.312752
253541927,72472761,16413,2168080,113501,117158000,16475000,0.0523512,7.59891,7.59891,0.237571
253540069,72472761,15585,244783,9560.88,13204100,1381440,0.0390586,5.64352,5.64352,0.34163
253543009,72472761,17175,559504,14193.4,20368800,2036480,0.0253677,3.6398,3.6398,0.501609
253542747,72472761,16909,34903.7,710.676,1441160,99397.5,0.020361,2.84776,0,0
253540367,72472761,15716,46143.9,903.659,2044200,123110,0.0195835,2.66795,0,0
253543147,72472761,17326,453089,7231.24,15336300,974574,0.0159599,2.15096,2.1533,0.476499
253543366,72472761,17422,874225,35102.4,47552800,5392800,0.0401526,6.16866,6.16866,0.447198
253542061,72472761,16464,370197,22130.7,19939400,3344680,0.0597808,9.03486,9.04908,0.128781
253542338,72472761,16651,40557100,1481640,2076270000,216413000,0.0365323,5.33601,5.33851,0.406362
253536197,72472761,121,279752,6997.32,12792600,1036290,0.0250126,3.70433,3.70433,0.170407
253535717,72472761,27,401966,21862.2,18183700,3202060,0.0543881,7.966,7.95771,0.230727
253542467,72472761,16738,1039980,29870.6,41819300,4245610,0.0287223,4.0824,4.07511,0.349194
253542179,72472761,16539,1149340,34304.2,52743300,4812480,0.0298469,4.18716,4.0553,0.311879
253543062,72472761,17241,909194,30513.6,39900300,4410770,0.0335612,4.8513,4.8513,0.336312
253542384,72472761,16694,11849100,496933,645197000,74497400,0.0419384,6.28716,6.28498,0.3436
253541448,72472761,16156,1119010,29805.8,58143200,4398620,0.0266359,3.93082,3.93082,0.293528
253542490,72472761,16755,34969,988.581,1829140,138577,0.0282702,3.96286,0,0
253542919,72472761,17066,2203050,66950.8,97451400,9514930,0.0303901,4.31899,4.31899,0.257138
253540795,72472761,15899,804287,20920.5,37460200,2954660,0.0260113,3.67364,3.67364,0.476448
253540627,72472761,15790,34969,371.922,1527250,50906.2,0.0106358,1.45575,0,0
253540805,72472761,15905,8639390,578580,504525000,95172400,0.06697,11.0161,11.0116,0.319741
253543001,72472761,17166,1084040,40602.6,51782700,6026900,0.0374549,5.55967,5.55967,0.379469
253543584,72472761,17528,489565,9596.42,21412800,1361890,0.0196019,2.78184,2.78184,0.259097
253542924,72472761,17075,769318,26647.1,36105600,3810320,0.0346373,4.95286,4.95286,0.228468
253543531,72472761,17497,873943,28991.2,38939700,4108170,0.0331729,4.70073,4.70056,0.277428
253536463,72472761,180,2097710,67019.8,96490600,9750130,0.031949,4.64798,4.64786,0.281918
253543411,72472761,17443,1466470,41055.3,60529100,5867410,0.0279959,4.00104,3.9976,0.430428
253537881,72472761,532,1984900,66277.4,99895600,9907160,0.0333908,4.99127,5.04075,0.380236
253541987,72472761,16434,1293850,69991.1,67430400,10635300,0.0540951,8.21991,8.21991,0.337986
253542335,72472761,16648,68459.1,2157.89,2964000,297788,0.0315209,4.34987,4.34601,0.065092
253541646,72472761,16288,209168,4488.98,9125310,609388,0.0214611,2.91339,2.91425,0.161557
253540067,72472761,15584,209814,3980.23,10146400,556229,0.0189703,2.65106,2.65106,0.403679
253541159,72472761,16055,1086470,40334.2,56554400,5991490,0.0371241,5.51464,5.46084,0.189545
253543774,72472761,111220672,594473,19703.2,27178100,2864940,0.0331439,4.81929,4.81929,0.264543
253543125,72472761,17311,2587610,57591.6,96050800,8023150,0.0222567,3.10061,3.10058,0.553822
253539748,72472761,1097,69505200,1937200,3277790000,271809000,0.0278712,3.91063,3.90546,0.463666
253541242,72472761,16104,12414000,550921,623364000,80305600,0.0443792,6.46897,6.46897,0.35119
253537502,72472761,446,537905,13072.3,24722900,2100660,0.0243023,3.90527,3.85075,0.24954
253542074,72472761,16472,1502890,92756.5,74170700,13815100,0.0617186,9.19235,9.19213,0.216551
253542894,72472761,17034,1818390,63602.3,76734000,9488930,0.0349773,5.21832,5.21832,0.33978
253543922,72472761,111220796,34969,1180.84,2083600,175783,0.0337681,5.02683,0,0
253542428,72472761,16712,314721,7006.32,14012800,987322,0.022262,3.13713,3.13713,0.232825
253543405,72472761,17441,34969,952.928,2071080,140215,0.0272507,4.00968,0,0
253542366,72472761,16683,839256,27142,41600700,3851460,0.0323405,4.58914,4.58914,0.124586
253539595,72472761,1025,15794900,1141540,1145100000,204034000,0.072273,12.9178,12.9159,0.481859
253543648,72472761,17581,2075110,18376.4,78822400,2581080,0.00885563,1.24383,1.23305,0.818881
253542728,72472761,16886,314721,10561.5,15048500,1500330,0.0335584,4.76718,4.76718,0.177272
253536628,72472761,234,1567990,63750.8,84982500,9281950,0.0406576,5.91965,5.92221,0.254904
253542306,72472761,16610,139876,3770.59,6319040,532533,0.0269567,3.80718,3.80718,0.373002
253543383,72472761,17430,769318,26544.9,36585600,3761440,0.0345045,4.88932,4.88932,0.219111
253536437,72472761,170,2019560,143694,101380000,21721500,0.0711511,10.7556,10.7516,0.225953
253542040,72472761,16455,2194550,99823.2,106802000,14610500,0.0454868,6.6576,6.63276,0.400093
253541709,72472761,16339,874056,42161.4,41367900,6231310,0.0482365,7.12918,7.12892,0.29019
253542162,72472761,16534,73715.7,1132.93,3668300,154657,0.015369,2.09802,2.19207,0.289593
253541674,72472761,16314,1084040,23446.9,53476200,3352040,0.0216292,3.09218,3.09218,0.406802
253539737,72472761,1091,30442500,1585170,2062220000,282202000,0.0520711,9.26999,9.25565,0.594829
253541179,72472761,16069,5276980,265262,294338000,40224400,0.0502678,7.62261,7.62972,0.249303
253543674,72472761,17594,470491,1198.7,17376400,165570,0.00254777,0.351908,0.346832,0.772283
253536338,72472761,151,1892260,95191.8,117601000,14704200,0.0503059,7.77072,7.89206,0.291303
253536361,72472761,156,2060020,92588.6,110085000,13836900,0.0449454,6.71687,6.71331,0.291547
253541543,72472761,16224,174845,3507.2,9738010,475838,0.0200589,2.72148,2.72148,0.317091
253538275,72472761,642,1153970,42866.5,46096500,6433630,0.0371471,5.57523,5.57523,0.229343
253541067,72472761,16016,82754900,3255620,4653500000,499494000,0.0393405,6.03582,6.03462,0.314571
253537597,72472761,484,1363790,50315.3,67984900,7342190,0.0368938,5.38367,5.38367,0.196343
253539695,72472761,1073,116523000,8775000,7800720000,1576540000,0.0753068,13.5298,13.5066,0.673023
253537483,72472761,440,1285310,39723.4,62607000,5845320,0.0309058,4.5478,4.54896,0.409491
253538277,72472761,643,244776,5941.84,11866100,871279,0.0242746,3.5595,3.55944,0.548914
253536482,72472761,186,1608050,35859.6,83636000,5156830,0.0223,3.20688,3.20634,0.47356
253536853,72472761,311,1635410,51699.2,73018000,7272910,0.0316124,4.44715,4.32412,0.50167
253542336,72472761,16649,50824100,1792060,2541120000,260550000,0.0352601,5.12652,5.12791,0.402698
