id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230141609,72471695,111220692,832543,555.682,35516100,74890.5,0.000667451,0.0899539,0.0901403,1.04737
230133456,72471695,688,403375000,215392,14841400000,35733300,0.000533975,0.0885859,0.0900948,2.59033
230132855,72471695,269,279584,4.1621,8012030,610.685,1.48868e-05,0.00218426,0.00218303,1.28424
230135561,72471695,16104,11749600,1941.41,346884000,274059,0.000165232,0.023325,0.023325,1.45434
230139962,72471695,17129,729656,210.388,27371400,29442.6,0.000288339,0.0403513,0.0386522,0.672967
230132578,72471695,74,314721,4.24675,12551700,603.223,1.34937e-05,0.00191669,0.00191669,0.535288
230138955,72471695,16874,594470,122.966,22739200,19370.1,0.000206849,0.0325837,0.0325836,0.913631
230134020,72471695,10704,1605490,648.693,71028400,99428.4,0.000404048,0.0619304,0.0623113,0.86937
230134779,72471695,15832,1700590,469.883,50803000,66245,0.000276305,0.038954,0.0388711,0.639551
230136703,72471695,16401,450881,5.74519,15240500,912.704,1.27421e-05,0.00202427,0.00202427,0.86825
230132417,72471695,23,1433470,111.172,52454600,15622.3,7.7554e-05,0.0108982,0.0109025,1.25334
230132718,72471695,199,1690530,276.975,58193700,40281.9,0.000163839,0.023828,0.0231374,1.16539
230134082,72471695,15569,8157090,338.336,237658000,48709.2,4.14776e-05,0.00597139,0.00620245,2.13396
230133447,72471695,682,505483,160.002,23200200,21925.5,0.000316532,0.0433754,0.0400989,1.08979
230134266,72471695,15630,420684,25.0037,13287800,4253.24,5.94358e-05,0.0101103,0.00929051,1.75984
230138044,72471695,16729,68302.2,1.54676,2665460,242.903,2.26458e-05,0.00355629,0.00355778,1.37806
230135268,72471695,15965,461234,1549.99,24114500,262608,0.00336053,0.569359,0.55814,0.867691
230135417,72471695,16030,30704800,6232.22,1051240000,964250,0.000202972,0.0314039,0.0328893,2.09048
230135430,72471695,16040,5509740,1527.83,240672000,240162,0.000277297,0.0435886,0.0466865,1.80618
230141666,72471695,111220758,26297.8,4.61,1051380,655.098,0.0001753,0.0249108,0,0
230133384,72471695,636,1049370,97.4332,42285200,15135.5,9.28495e-05,0.0144235,0.0151093,1.94791
230140622,72471695,17279,26288.5,3.49251,861347,426.581,0.000132853,0.0162269,0,0
230141688,72471695,111220816,202062,97.7187,9977600,13731.8,0.000483608,0.0679582,0.0651538,0.515919
230133297,72471695,559,1398760,161.409,55060800,26017.4,0.000115394,0.0186004,0.0186004,1.43203
230133595,72471695,821,4102470,115.765,104551000,16907.2,2.82183e-05,0.00412121,0.00404693,1.79639
230133486,72471695,711,311588,247.704,15089200,34824.6,0.000794974,0.111765,0.0992891,0.969356
230134058,72471695,182305689,5955320,657.996,214420000,101113,0.000110489,0.0169786,0.0170005,1.19497
230140608,72471695,17277,2077300,140.409,54571500,19465,6.75918e-05,0.00937032,0.00947987,0.891565
230132723,72471695,201,4609030,383.934,121342000,65279,8.33003e-05,0.0141633,0.0140692,1.1926
230132815,72471695,232,839169,479.113,26063000,68851.2,0.000570938,0.0820468,0.0820502,0.712668
230135800,72471695,16146,379329,106.642,13801300,17393.2,0.000281132,0.0458527,0.0458927,2.4639
230134470,72471695,15750,567646000,258441,21192200000,42478200,0.000455286,0.0748322,0.075935,2.70459
230133254,72471695,521,73754.6,0.0142397,2435360,1.99771,1.93069e-07,2.7086e-05,2.97869e-05,1.4019
230141077,72471695,17444,1239430,1136.91,39802100,164652,0.000917285,0.132845,0.121042,0.909388
230136053,72471695,16255,225387,11.2216,7353060,1705.08,4.97881e-05,0.00756512,0.00721394,0.479472
230137483,72471695,16579,561917,252.595,23531600,40172.9,0.000449523,0.0714926,0.0742555,0.582974
230134750,72471695,15817,816792,235.154,24764800,36472.9,0.000287899,0.0446538,0.04285,0.638421
230140313,72471695,17232,958533,683.802,41477000,93776.3,0.000713385,0.0978332,0.0981827,1.12571
230134385,72471695,15696,481877,123.641,15006000,18351.5,0.000256582,0.0380834,0.0389413,0.536573
230140363,72471695,17246,879887,524.772,33788200,76324.7,0.000596408,0.0867437,0.07876,1.5685
230141319,72471695,17571,154054,0.770693,3750140,116.186,5.00274e-06,0.00075419,0.000880101,0.909401
230133638,72471695,864,14085700,1382.68,576604000,216083,9.81623e-05,0.0153406,0.0148289,1.79916
230138789,72471695,16851,453741,132.033,19915100,18673,0.000290988,0.0411535,0.0412072,0.820142
230132825,72471695,243,279752,13.6215,10549400,1790.15,4.86913e-05,0.00639908,0.00639908,0.985361
230133335,72471695,605,676880,343.158,20212900,50091.2,0.00050697,0.0740031,0.076304,0.923068
230136721,72471695,16408,30867.4,1.19853,1036510,188.399,3.88284e-05,0.0061035,0,0
230141155,72471695,17491,32581.5,1.19746,1215510,175.373,3.67529e-05,0.0053826,0,0
230141079,72471695,17445,550442,1185.41,20240400,171350,0.00215355,0.311296,0.306591,0.381638
230140249,72471695,17213,609544,15.6991,17946700,2007.06,2.57554e-05,0.00329272,0.00305749,1.22708
230132881,72471695,287,23679,0.0020462,786980,0.267687,8.64141e-08,1.13048e-05,0,0
230133328,72471695,597,2292950,3626.64,84463700,654681,0.00158165,0.285519,0.286367,1.70435
230133994,72471695,10675,5754230,1048.11,248463000,155597,0.000182147,0.0270404,0.0271429,1.14577
230135428,72471695,16039,5494990,714.231,212951000,110100,0.000129979,0.0200364,0.0211369,1.53226
230133144,72471695,437,3933270,1239.73,146559000,218905,0.000315192,0.0556546,0.0555289,1.8815
230138530,72471695,16825,203997,46.7212,8371710,6482.75,0.000229029,0.0317787,0.0315687,0.411844
230141598,72471695,111220686,594473,106.136,26005500,15748.1,0.000178538,0.0264908,0.0264908,0.726438
230135968,72471695,16215,3858560,512.058,124934000,82185.6,0.000132707,0.0212995,0.0198471,1.76025
230134878,72471695,15870,2098140,382.204,81838500,55081.6,0.000182163,0.0262526,0.0262526,1.70222
230135279,72471695,15971,5023810,28333.1,204101000,5351450,0.00563976,1.06522,1.00249,0.883767
230136078,72471695,16267,285191,4.84504,8475570,665.863,1.69888e-05,0.0023348,0.00223068,1.19894
230133182,72471695,469,34969,5.56389,1434430,768.707,0.000159109,0.0219825,0,0
230140267,72471695,17217,1072950,16.2287,27009800,2128.24,1.51253e-05,0.00198354,0.00188975,1.05268
230134030,72471695,10711,2299850,487.093,104165000,70889.4,0.000211793,0.0308235,0.0300934,1.05013
230134050,72471695,10732,1662200,326.844,81433300,48537.2,0.000196633,0.0292005,0.0297183,1.14774
230133381,72471695,634,181430,54.8333,7550160,8651.3,0.000302228,0.0476839,0.0459207,1.05374
230134698,72471695,15795,820078,57.102,27991900,8609.9,6.963e-05,0.0104989,0.0101563,1.79573
230140515,72471695,17258,1309100,704.702,48999500,104246,0.000538309,0.079632,0.0771382,1.00169
230136473,72471695,16352,7205020,734.525,252526000,101688,0.000101946,0.0141135,0.013942,1.98989
230136834,72471695,16456,198265,5.92916,6775280,925.317,2.99052e-05,0.00466707,0.00455623,1.2847
230132421,72471695,30,34008.7,0.0337492,1052190,5.91162,9.92371e-07,0.000173827,0,0
230135483,72471695,16071,279752,11.3028,12805300,1693.21,4.0403e-05,0.00605252,0.00605252,0.707784
230136672,72471695,16396,24588200,3737.81,981193000,560093,0.000152016,0.0227789,0.0230509,2.06347
230135580,72471695,16113,1363790,84.2585,44578100,10988.9,6.17825e-05,0.00805762,0.00805762,1.64007
230141668,72471695,111220762,664352,37.1963,23665800,5114.76,5.59889e-05,0.00769887,0.0076988,0.686308
230133209,72471695,487,244783,150.145,9967980,21738.1,0.00061338,0.0888058,0.0888058,0.412475
230136445,72471695,16341,1014100,561.41,42942900,86277.4,0.000553604,0.0850777,0.0850777,1.06554
230133956,72471695,1094,594473,780.606,19439300,130987,0.00131311,0.220341,0.220341,1.17302
230140874,72471695,17356,104907,17.475,3952770,2453.61,0.000166576,0.0233885,0.0233885,0.391427
230133991,72471695,10671,163423,8.00787,2302920,1071.33,4.90009e-05,0.00655553,0.00664369,0.469275
230134729,72471695,15809,4606670,454.196,178110000,75457.3,9.85952e-05,0.01638,0.0166428,1.42154
230137538,72471695,16623,4658040,731.557,159023000,105318,0.000157053,0.02261,0.0219065,1.45561
230141665,72471695,111220756,958533,683.802,41477000,93776.3,0.000713385,0.0978332,0.0981827,1.12571
230132937,72471695,322,64908500,22909.4,2421780000,3856200,0.000352949,0.0594098,0.0589815,2.42778
230135866,72471695,16171,4234920,1942.45,148195000,308707,0.000458674,0.0728956,0.0731358,2.99895
230133959,72471695,1098,904882,417.951,38026100,73142.2,0.000461884,0.0808306,0.0778702,1.74642
230139401,72471695,17038,2515740,815.593,101512000,112553,0.000324195,0.0447396,0.0447704,1.16735
230141706,72471695,111220868,56475.6,7.16588,2540810,1024.67,0.000126884,0.0181435,0.0181275,0.531346
230134250,72471695,15617,703312,24.2859,21426600,3650.95,3.45308e-05,0.00519109,0.00516569,1.63438
230133306,72471695,566,1678500,69.0883,42419100,10510.8,4.11608e-05,0.00626202,0.00626213,1.61052
230140700,72471695,17297,34969,1.06562,1391130,152.832,3.04733e-05,0.0043705,0,0
230132960,72471695,334,1783410,440.639,63853800,62250.5,0.000247077,0.0349054,0.0349053,0.807674
230134851,72471695,15861,3960400,582.974,133832000,86848.2,0.000147201,0.0219292,0.0219159,1.21307
230134932,72471695,15899,804287,259.157,31519000,37999.8,0.000322219,0.0472466,0.0472466,0.745055
230135547,72471695,16097,139876,17.7766,6088860,2575.29,0.000127089,0.0184112,0.0184112,0.460091
230136101,72471695,16277,99925,11.0964,2802750,1477.93,0.000111047,0.0147904,0.0143907,1.21957
230132980,72471695,348,3571840,258.703,122381000,36799.5,7.24287e-05,0.0103027,0.0109037,1.72847
230133202,72471695,483,891612,525.914,41793400,79908.7,0.000589847,0.0896227,0.0915706,0.661719
230132853,72471695,268,314530,19.2496,9373430,2806.18,6.1201e-05,0.00892183,0.00892112,0.454625
230135839,72471695,16160,253188,22.2217,10246800,3601.96,8.77679e-05,0.0142265,0.0142526,0.630736
230140107,72471695,17179,65775.4,7.39141,2616040,1066.19,0.000112374,0.0162095,0.0158262,0.303755
230133137,72471695,431,402542,332.467,16097100,54186.2,0.000825917,0.13461,0.130039,1.89636
230140994,72471695,17405,32371.9,4.20049,1200080,590.899,0.000129757,0.0182535,0,0
230138234,72471695,16770,344335,117.144,13203900,17773.5,0.000340205,0.0516169,0.0511601,1.03065
230135539,72471695,16094,174845,82.7008,7092140,13361.8,0.000472995,0.0764209,0.0764209,1.02444
230139778,72471695,17096,874225,162.705,38064700,23858.9,0.000186114,0.0272914,0.0272915,0.745359
230133375,72471695,630,1218020,178.641,55906100,30656.2,0.000146665,0.0251688,0.0252206,1.01759
230137019,72471695,16482,628474,32.7362,24651000,4635.57,5.20884e-05,0.00737591,0.00736581,1.60909
230137508,72471695,16604,697159,309.276,28170400,47892.1,0.000443623,0.0686961,0.0682878,1.18395
230133617,72471695,845,1993000,2802.25,79976000,452182,0.00140605,0.226885,0.22203,1.74652
230141734,72471695,111220932,34494.7,9.38245e-05,1047260,0.0149789,2.71997e-09,4.34239e-07,0,0
230133702,72471695,919,670868,200.29,29383400,30321,0.000298553,0.0451967,0.0464242,1.48783
230135903,72471695,16184,34969,52.837,1395490,8298.38,0.00151097,0.237307,0,0
230136025,72471695,16243,401630,13.3707,13362700,2062.53,3.32911e-05,0.00513539,0.00504851,0.716992
230133174,72471695,461,454387,304.714,21716400,48640.8,0.000670605,0.107047,0.107111,0.594911
230133521,72471695,747,134361,414.446,5295540,76300.2,0.00308458,0.567875,0.588137,0.716619
230136081,72471695,16268,83522.8,4.94918,2684500,702.56,5.92554e-05,0.00841159,0.00829335,0.0947064
230132829,72471695,248,489527,131.943,10560200,18914.1,0.000269532,0.0386376,0.0386389,0.874115
230137562,72471695,16632,1205920,127.386,44072700,19273.1,0.000105634,0.0159821,0.0164308,1.1115
230136875,72471695,16475,244783,94.9302,10573800,15098.1,0.000387814,0.0616794,0.0616794,0.737784
230135036,72471695,15938,2516370,580.065,91499000,87423.6,0.000230517,0.0347419,0.0347337,1.64662
230133167,72471695,454,368962,208.69,14793500,33780.3,0.000565614,0.0915551,0.0883931,1.63551
230132733,72471695,207,68893,0.879934,2452280,124.088,1.27725e-05,0.00180118,0.00180122,0.170592
230141280,72471695,17552,225009,0.589168,7285940,86.7723,2.61842e-06,0.000385639,0.000407167,1.13719
230140577,72471695,17271,504018,26.7356,15859300,4292.14,5.30449e-05,0.00851583,0.00870522,0.978074
230132572,72471695,66,34969,2.38635,1352830,339.24,6.82418e-05,0.00970115,0,0
230141674,72471695,111220782,34969,1.06562,1391130,152.832,3.04733e-05,0.0043705,0,0
230137001,72471695,16481,628474,32.7362,24651000,4635.57,5.20884e-05,0.00737591,0.00736581,1.60909
230133834,72471695,1026,524535,93.7308,25834000,16439.1,0.000178693,0.0313403,0.0313403,1.97356
230133138,72471695,433,1145460,259.258,48451700,43135.5,0.000226336,0.0376579,0.0379771,1.09626
230138503,72471695,16821,1273330,274.951,52525400,37855.8,0.000215931,0.0297298,0.0286508,0.732481
230136810,72471695,16442,669777,51.613,26990500,8021.26,7.70599e-05,0.011976,0.0103899,1.24983
230141198,72471695,17512,247632,116.414,7220000,17141.7,0.000470109,0.0692226,0.0645779,1.28858
230138033,72471695,16725,4499480,449.592,160126000,64128.1,9.99209e-05,0.0142523,0.0139933,1.89918
230140893,72471695,17363,1079060,653.366,50211600,92025.2,0.000605495,0.0852826,0.0808079,0.838442
230134086,72471695,15576,7987550,338.335,233089000,48709.1,4.23578e-05,0.00609812,0.0063199,2.10969
230132876,72471695,284,6956820,2946.93,233842000,508231,0.000423603,0.0730551,0.0732674,2.75892
230133155,72471695,445,1433330,282.92,52538800,38626.2,0.000197386,0.0269485,0.0269517,0.926192
230133410,72471695,655,2094620,906.934,54800000,131893,0.000432982,0.0629674,0.0629527,0.7334
230133693,72471695,910,155772,10.5144,6615120,1512.45,6.74985e-05,0.00970941,0.0101342,0.575238
230135344,72471695,15998,1188950,80.2566,33040100,12970.2,6.75023e-05,0.010909,0.010909,1.89921
230134369,72471695,15688,102207,23.1835,2893100,3073.23,0.000226829,0.0300686,0.0300651,0.35484
230141677,72471695,111220788,650522,403.725,27485400,55923.7,0.000620617,0.0859675,0.0875993,1.06956
230141175,72471695,17500,4933460,4029.26,136274000,577780,0.000816722,0.117115,0.113331,1.38545
230141331,72471695,17575,34458.9,0.115962,1072980,16.0646,3.36524e-06,0.000466197,0,0
230140029,72471695,17142,104374,20.3944,3656400,2710.78,0.000195398,0.0259718,0.0259122,0.803068
230141017,72471695,17422,781263,255.566,35034100,36978,0.000327119,0.047331,0.0470375,0.796141
230135727,72471695,16123,8949000,5534.89,369961000,875761,0.000618492,0.0978613,0.0970039,1.54566
230133405,72471695,652,30831,27.386,932536,4296.81,0.00088826,0.139367,0,0
230132645,72471695,148,209814,22.9439,7378710,3285.04,0.000109353,0.0156569,0.0156569,0.887778
230133917,72471695,1056,11725400,2089.24,488356000,310872,0.00017818,0.0265127,0.0265787,1.11368
230136057,72471695,16257,383953,54.0538,12557400,8382.37,0.000140783,0.0218318,0.0218445,0.855788
230136709,72471695,16404,123058,6.50541,4547820,1009.23,5.28645e-05,0.00820121,0.00887218,0.717873
230135341,72471695,15997,2795210,549.964,75062700,82009,0.000196752,0.0293391,0.0293421,1.07895
230140901,72471695,17365,202062,97.7187,9977600,13731.8,0.000483608,0.0679582,0.0651538,0.515919
230133968,72471695,1110,218797,50.9594,7034320,6791.61,0.000232907,0.0310407,0.0308638,0.870958
230141640,72471695,111220722,288156,60.2543,12839600,8048.3,0.000209103,0.0279304,0.0267928,0.630956
230138809,72471695,16860,174817,18.314,6995840,2695.32,0.000104761,0.015418,0.0154165,0.708816
230133479,72471695,706,156667,131.545,6539510,20646.5,0.00083965,0.131786,0.130019,0.338526
230134500,72471695,15769,458704,168.848,18734300,24849.7,0.000368097,0.0541736,0.0567132,0.862845
230138218,72471695,16768,366592,47.6557,14981600,7439.82,0.000129997,0.0202945,0.01993,0.537058
230135891,72471695,16180,174845,39.7498,7173680,5777.56,0.000227343,0.0330439,0.0330439,0.631361
230140935,72471695,17379,1492750,1153.17,58423200,166541,0.000772514,0.111566,0.103224,1.09523
230134495,72471695,15767,2766500,423.74,102427000,62589.5,0.000153168,0.022624,0.0236681,1.46067
230140051,72471695,17151,68558.4,0.0900772,1999800,12.0891,1.31387e-06,0.000176333,0.000176347,0.957663
230133989,72471695,1141,419628,16.4916,10561200,2491.02,3.93006e-05,0.00593625,0.00593627,1.62824
230133243,72471695,512,109375000,36567.4,4717960000,5636820,0.000334332,0.0515368,0.0529787,1.65594
230134353,72471695,15679,627216,154.516,17291500,26158,0.000246352,0.0417049,0.041039,1.02935
230136049,72471695,16253,800521,60.1783,25275800,10092.5,7.5174e-05,0.0126074,0.0127182,1.28059
230132571,72471695,64,281882,359.6,11439200,53441.1,0.00127571,0.189587,0.188257,0.295289
230133075,72471695,416,418592,137.847,11070600,20319.7,0.000329312,0.0485429,0.0485319,0.533467
230137643,72471695,16669,3099150,3205.3,129601000,496584,0.00103425,0.160232,0.146345,1.29268
230136626,72471695,16389,170653,42.5023,7404870,6481.2,0.000249057,0.0379789,0.0378739,0.762649
230135780,72471695,16140,1409980,294.944,52619200,45886,0.000209184,0.0325438,0.0324071,2.12918
230133629,72471695,857,699380,92.9234,26145100,13153.5,0.000132865,0.0188074,0.0188074,1.13775
230139921,72471695,17121,479901,77.2458,18619300,10154.7,0.000160962,0.02116,0.0209339,0.925702
230138433,72471695,16803,68406.1,5.83004,2557180,807.801,8.52269e-05,0.0118089,0.0118341,0.1344
230140844,72471695,17338,1936530,214.325,51729900,30682.3,0.000110675,0.015844,0.0161001,0.867261
230136797,72471695,16435,1322420,365.212,57503100,54520.3,0.00027617,0.0412277,0.0413171,0.794853
230132819,72471695,236,1585520,1121.56,65389700,177716,0.000707377,0.112087,0.109723,0.926891
230136231,72471695,16309,21286500,5231.23,791913000,780632,0.000245753,0.0366726,0.035705,1.81945
230139657,72471695,17078,69411.5,26.4983,2092360,3691.27,0.000381756,0.0531795,0.053179,0.362046
230136261,72471695,16319,855534,205.392,31210800,30498.5,0.000240075,0.0356485,0.0397498,1.51116
230139108,72471695,16929,1813010,301.073,77853900,40557.3,0.000166063,0.0223702,0.022292,1.19841
230135466,72471695,16065,3251230,4078.33,118629000,759477,0.0012544,0.233596,0.233553,2.08171
230133213,72471695,491,750585,78.8899,18891300,10728.9,0.000105105,0.0142941,0.0144687,0.494445
230139257,72471695,16991,2039000,97.4112,72950500,15957.3,4.7774e-05,0.00782605,0.00780626,1.61947
230137364,72471695,16548,1369570,682.417,56967500,106730,0.00049827,0.0779295,0.076426,1.01954
230133077,72471695,418,943996,179.143,20816700,26494.4,0.000189771,0.0280662,0.0280639,0.606391
230136490,72471695,16359,584564,33.5462,21232300,4985.92,5.73867e-05,0.0085293,0.00840345,1.18903
230135421,72471695,16035,30704800,6232.22,1051240000,964250,0.000202972,0.0314039,0.0328893,2.09048
230138538,72471695,16827,431091,140.123,17346700,19421.4,0.000325043,0.0450517,0.0444246,0.317805
230139826,72471695,17104,832543,555.682,35516100,74890.5,0.000667451,0.0899539,0.0901403,1.04737
230132889,72471695,291,7967240,1672.35,265114000,275825,0.000209904,0.0346199,0.0353218,2.81862
230133308,72471695,571,4388750,1088.35,148786000,169547,0.000247987,0.038632,0.0373986,1.93782
230133518,72471695,743,664411,70.6214,24410500,10377.8,0.000106292,0.0156195,0.0156195,0.662626
230133788,72471695,988,804287,202.141,27191000,31015.7,0.00025133,0.038563,0.038563,1.16693
230136823,72471695,16450,1166390,175.431,49672800,26887.8,0.000150404,0.0230521,0.0232723,1.06685
230133620,72471695,847,34969,0.100946,1443900,13.0395,2.88672e-06,0.000372888,0,0
230140286,72471695,17223,5746500,2319.56,225971000,325158,0.000403647,0.0565836,0.056434,1.53645
230137519,72471695,16611,139876,30.9168,5385260,4943.32,0.00022103,0.0353407,0.0353407,1.35389
230139705,72471695,17086,1218630,86.225,38490700,12809.9,7.07557e-05,0.0105117,0.0117334,1.55367
230133305,72471695,565,699139,169.198,27116200,27454.7,0.000242009,0.0392693,0.0392825,0.696083
230141014,72471695,17419,910640,311.86,41228800,44690.4,0.000342462,0.0490759,0.0495569,0.702847
230134421,72471695,15717,68267.7,3.14574,1415770,429.573,4.60795e-05,0.00629248,0.00629319,0.258349
230138474,72471695,16814,43980000,23804.3,1989430000,3758910,0.000541253,0.0854686,0.0844801,1.43714
230134824,72471695,15851,53781100,6527.22,2367890000,1060760,0.000121366,0.0197237,0.0197569,1.57441
230136827,72471695,16452,489566,39.3425,20616900,6335.06,8.03621e-05,0.0129401,0.0129401,0.994954
230132753,72471695,218,1819710,394.002,77113000,57447.3,0.00021652,0.0315695,0.0314275,0.89349
230133635,72471695,861,944163,62.1746,29762800,8938.88,6.58515e-05,0.00946752,0.00946752,2.00663
230134000,72471695,10683,4571810,2322.67,203469000,364340,0.000508041,0.0796928,0.0796876,1.48918
230136433,72471695,16338,824514,48.0417,31976100,6903.43,5.82666e-05,0.00837272,0.0083308,1.73042
230141122,72471695,17472,351071,263.408,6978600,38806.4,0.000750298,0.110537,0.133109,1.06262
230133331,72471695,600,69938,6.35086,2097760,885.498,9.08071e-05,0.0126612,0.0126612,0.420531
230134335,72471695,15670,340345,34.7114,10984900,4733.88,0.000101989,0.0139091,0.0138884,1.24613
230134904,72471695,15880,349690,191.456,14115200,27675.6,0.000547501,0.0791432,0.0791432,1.15372
230133397,72471695,647,4367490,1583.9,116785000,228524,0.000362657,0.0523239,0.0523251,0.92676
230132701,72471695,188,310394,921.946,15560300,137176,0.00297024,0.441942,0.443556,0.39315
230134809,72471695,15846,3819330,613.734,109080000,88460.4,0.000160691,0.0231612,0.0230309,0.837277
230139785,72471695,17098,874225,162.705,38064700,23858.9,0.000186114,0.0272914,0.0272915,0.745359
230132821,72471695,239,4483160,2072.24,180198000,306968,0.000462228,0.0684714,0.0683637,1.36775
230133070,72471695,409,1801400,21.0428,61014900,2969.32,1.16813e-05,0.00164834,0.00164085,1.03498
230134272,72471695,15633,388338,38.4284,10205500,5801.07,9.8956e-05,0.0149382,0.0146858,0.573101
230132423,72471695,33,2168080,107.139,96296000,15818.3,4.94166e-05,0.00729599,0.00729599,1.36096
230135991,72471695,16227,323762,7.62959,10554900,1212.78,2.35654e-05,0.00374591,0.00444013,1.56255
230136968,72471695,16479,491003,4.8181,18067200,733.227,9.81277e-06,0.00149332,0.00150503,1.54232
230139422,72471695,17046,69938,42.8404,2932380,5824.38,0.000612548,0.0832792,0.0832792,0.402566
230133321,72471695,588,3664360,120.511,139940000,19018.4,3.28873e-05,0.00519011,0.00518041,2.03347
230132591,72471695,96,1433360,401.469,59862700,55804,0.000280089,0.0389322,0.039028,2.15637
230134439,72471695,15723,839452,139.921,18835100,18816.1,0.000166681,0.0224147,0.0237813,0.742774
230134863,72471695,15864,766938,114.68,26782700,17032.2,0.00014953,0.022208,0.022197,0.919076
230132835,72471695,257,489566,91.2054,21389200,14779.8,0.000186299,0.0301896,0.0301896,0.702917
230133826,72471695,1020,2286980,81.8012,95189700,11555.2,3.57683e-05,0.0050526,0.00505731,0.738209
230141068,72471695,17434,755867,428.613,29376100,62648.4,0.000567048,0.0828828,0.0738289,1.055
230139318,72471695,17023,15656900,5133.79,564214000,729981,0.000327894,0.0466237,0.0460425,1.21686
230134694,72471695,15794,30535.4,0.000384181,921104,0.0503367,1.25815e-08,1.64847e-06,0,0
230135732,72471695,16124,28101100,12520.8,1093490000,1963040,0.000445564,0.0698565,0.0695003,2.0054
230136846,72471695,16462,1119010,435.44,47961100,74821.2,0.000389131,0.0668639,0.0668639,0.983755
230135512,72471695,16084,4283630,794.414,177704000,125066,0.000185453,0.0291962,0.0281748,1.69466
230137248,72471695,16528,33595.5,7.62345,1566950,1124.98,0.000226919,0.0334862,0,0
230140299,72471695,17227,244783,57.2622,9732280,8142.98,0.000233931,0.0332661,0.0332661,0.523816
230133194,72471695,478,1362820,854.124,68427600,141705,0.000626731,0.103979,0.103942,1.30693
230134792,72471695,15837,868422,315.222,35864000,46331.7,0.000362983,0.0533516,0.0486776,0.939038
230137184,72471695,16500,555967,112.812,18535800,15365.1,0.000202911,0.0276367,0.0278827,0.856949
230141755,72471695,124372452,34969,1.43376,1369280,194.153,4.10008e-05,0.00555213,0,0
230134338,72471695,15671,135871,2.95196,3974580,452.898,2.17263e-05,0.0033333,0.0033278,0.56553
230134457,72471695,15730,204941,22.9379,4157450,3089.52,0.000111924,0.0150752,0.0150761,0.283654
230140040,72471695,17148,1269830,35.5883,39199100,5231.82,2.80261e-05,0.0041201,0.00452707,1.49798
230137647,72471695,16671,3099150,3205.3,129601000,496584,0.00103425,0.160232,0.146345,1.29268
230140376,72471695,17249,69937.9,33.6536,2451250,4856.65,0.000481192,0.0694423,0.0694423,1.02977
230135943,72471695,16198,239255,223.508,7921920,33307.8,0.000934185,0.139215,0.138639,1.03336
230138335,72471695,16784,123492,0.0575037,4809320,8.60799,4.65649e-07,6.97051e-05,8.18857e-05,1.70519
230141339,72471695,17581,1396390,207.293,30723500,30550.6,0.000148449,0.0218782,0.0232326,2.17559
230132928,72471695,318,34322.1,14.9017,1064090,2108.73,0.000434172,0.0614393,0,0
230133695,72471695,912,252033,135.035,12192300,20080.6,0.000535785,0.0796745,0.0818283,0.556665
230140846,72471695,17340,1936530,214.325,51729900,30682.3,0.000110675,0.015844,0.0161001,0.867261
230133540,72471695,767,5502510,1921.87,239266000,286245,0.000349271,0.0520208,0.0548317,1.00261
230136501,72471695,16361,1350480,72.4923,47124600,10074,5.36789e-05,0.00745957,0.00744237,1.03015
230133314,72471695,578,448888,67.569,16785600,9975.82,0.000150525,0.0222234,0.0179948,2.48227
230141662,72471695,111220750,244783,36.7018,9108150,5411.41,0.000149936,0.022107,0.022107,0.772247
230137503,72471695,16598,122945,33.5844,5127440,5406.4,0.000273166,0.0439741,0.0454549,0.382128
230141073,72471695,17438,1789870,2322.32,60042500,336002,0.00129748,0.187724,0.174505,0.800736
230138919,72471695,16865,1999090,207.89,75056900,31905.5,0.000103992,0.01596,0.0144076,1.78691
230140133,72471695,17196,414726,40.8649,14336300,5683.39,9.85348e-05,0.013704,0.0130015,0.623743
230133263,72471695,528,91308300,31870.2,3916130000,4939890,0.000349039,0.0541012,0.0556941,1.6388
230140914,72471695,17370,379719,150.393,16246500,21415.9,0.000396065,0.0563993,0.0562597,0.558675
230134985,72471695,15917,7006990,6931.85,245767000,1249950,0.000989276,0.178386,0.161748,1.97543
230132422,72471695,31,12945300,2003.32,522253000,306130,0.000154752,0.0236479,0.0238366,2.1512
230135995,72471695,16228,1267420,144.027,44450200,24211.7,0.000113638,0.0191031,0.0187761,1.13521
230138292,72471695,16780,298337,46.735,10987900,7632.21,0.000156652,0.0255825,0.021842,1.59415
230133241,72471695,511,477015,149.934,18852900,23778.8,0.000314317,0.0498492,0.0505127,1.48602
230133301,72471695,562,68446.5,0.0376608,2610420,5.1682,5.50222e-07,7.5507e-05,7.54112e-05,0.114187
230138928,72471695,16868,1054960,18.2447,38926000,2545.26,1.72942e-05,0.00241266,0.00222902,1.38055
230133797,72471695,998,839256,40.0356,36347200,6241.97,4.77037e-05,0.0074375,0.0074375,0.880485
230133049,72471695,391,4623950,2646.57,173492000,422705,0.000572361,0.0914164,0.0903779,2.24588
230137228,72471695,16523,57904.1,12.0438,2677440,1805.32,0.000207996,0.0311777,0.0307367,0.126504
230140714,72471695,17300,976049,511.85,42942900,70870.2,0.00052441,0.0726092,0.0711833,1.0945
230141310,72471695,17565,367844,66.499,9752970,9218.55,0.00018078,0.025061,0.0211315,1.60727
