id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230988846,73513747,562,69938,16.2788,2139350,2477.86,0.00023276,0.0354294,0.0354294,0.350942
231002308,73513747,16650,46718600,63931,1781860000,9815030,0.00136843,0.210088,0.210088,1.68179
230991366,73513747,978,1565120,445.812,38422500,68431.8,0.000284843,0.0437231,0.0439458,0.88311
230994323,73513747,15692,139875,84.6081,3643160,11666.8,0.000604885,0.0834088,0.0834089,0.467188
230988161,73513747,408,428600,11.6945,9667090,1714.85,2.72853e-05,0.00400104,0.00403735,1.50498
230990939,73513747,950,552458,172.979,23794700,25965.6,0.000313109,0.0470002,0.0417334,1.67818
230999718,73513747,16366,1608570,1178.43,51643800,168475,0.000732594,0.104735,0.104735,1.10227
230996084,73513747,15902,419305,446.012,13946500,67190.4,0.00106369,0.160242,0.160144,0.837764
231002206,73513747,16633,909194,121.012,29906600,17906.6,0.000133098,0.0196951,0.0196951,0.581041
231005344,73513747,17111,69938,1.82362,2619370,276.024,2.60748e-05,0.00394669,0.00394669,0.589546
230994550,73513747,15739,536854000,736235,20089400000,115019000,0.00137139,0.214247,0.206333,2.03733
230993510,73513747,15594,69938,18.8219,2162690,2865.98,0.000269123,0.0409789,0.0409789,0.032078
230987946,73513747,339,21680800,53519.2,858703000,8184680,0.00246851,0.377509,0.377509,1.18482
231008543,73513747,111220868,104907,17.6877,4425090,2598.83,0.000168604,0.0247727,0.0247727,0.167722
231005548,73513747,17134,664411,246.962,20525400,35937.1,0.0003717,0.0540886,0.0540886,1.10811
231002156,73513747,16624,6119580,1927.05,199680000,279144,0.000314899,0.045615,0.045615,1.58392
231002632,73513747,16701,944163,4322.81,34505000,633838,0.00457846,0.671323,0.671323,0.650888
230986990,73513747,71,69938,18.8961,2380400,3357.08,0.000270183,0.0480007,0.0480007,0.155571
230990797,73513747,935,1678510,1123.77,54129800,166268,0.000669501,0.0990569,0.0990569,1.73108
230999133,73513747,16277,174845,114.346,5027340,16229.8,0.000653984,0.0928241,0.0928241,1.58662
230995968,73513747,15881,177410,97.1483,6122640,14897.6,0.000547592,0.0839725,0.0803198,0.546148
231004537,73513747,16984,2762550,525.302,87897300,86802,0.000190151,0.031421,0.031421,1.02447
231003202,73513747,16764,944163,632.536,37556300,98884.1,0.000669944,0.104732,0.104732,1.61115
230987392,73513747,138,4511000,2649.14,183963000,402640,0.000587262,0.0892574,0.0892574,1.47722
230999570,73513747,16314,1049070,364.386,36510400,59623.8,0.000347342,0.056835,0.056835,1.21358
231005436,73513747,17121,489566,33.349,16665700,5076.53,6.81196e-05,0.0103694,0.0103694,0.966964
230997544,73513747,16053,725231,184.832,27914100,28308.3,0.00025486,0.0390335,0.0423601,1.66934
231002561,73513747,16675,1993230,967.137,78871500,141449,0.00048521,0.0709648,0.0709648,0.88722
231008085,73513747,17612,34966.8,11.1192,1035760,1703.92,0.000317994,0.0487297,0,0
230987153,73513747,100,1119010,973.391,31138800,137262,0.00086987,0.122664,0.122664,1.11291
231003901,73513747,16870,244783,60.9588,8809930,8948.65,0.000249032,0.0365575,0.0365575,0.430791
230989886,73513747,836,66675.4,0.157468,1373330,22.9671,2.36171e-06,0.000344462,0.000353556,1.13949
230986954,73513747,68,1223920,4794.17,49631100,746138,0.00391708,0.609632,0.609632,0.716956
230996005,73513747,15895,2752940,2594.06,95308200,387791,0.000942287,0.140864,0.14065,1.02421
231006183,73513747,17290,12697600,2357.17,384125000,344817,0.000185639,0.0271561,0.0272541,1.23608
230992960,73513747,10729,1293850,628.394,53353600,94232.7,0.000485677,0.072831,0.072831,0.566885
231002732,73513747,16719,1643540,191.916,58501000,28181.8,0.00011677,0.017147,0.017147,0.651055
231005218,73513747,17089,139876,53.2782,4263520,7565.05,0.000380896,0.054084,0.054084,1.19407
230986659,73513747,26,5490130,1474.07,206587000,223816,0.000268495,0.0407669,0.0407669,1.07966
231004652,73513747,17026,547143,367.212,23303400,55139.3,0.000671146,0.100777,0.104141,0.860754
231007065,73513747,17452,69938,25.9263,2228050,3728.79,0.000370705,0.0533157,0.0533157,0.421548
231000442,73513747,16459,524535,99.0413,19446900,14351.1,0.000188817,0.0273597,0.0273597,0.679563
231008074,73513747,17595,34872.3,56.2742,521766,7372.51,0.00161372,0.211414,0,0
231006008,73513747,17221,15636700,3032.31,468219000,443442,0.000193923,0.0283591,0.0286402,1.19162
230995198,73513747,15803,1748370,474.742,54643800,70144.2,0.000271535,0.0401198,0.0401209,1.0101
230989369,73513747,674,34969,11.5263,1513610,1646.32,0.000329614,0.0470794,0,0
230998878,73513747,16242,244783,54.686,7200270,7844.79,0.000223406,0.032048,0.032048,0.444341
231008364,73513747,111220714,121604,40.728,4995120,6007.01,0.000334924,0.0493982,0.0477628,0.587553
230994233,73513747,15677,453943,458.803,15620700,74346.8,0.00101071,0.16378,0.163769,0.650812
230995616,73513747,15836,13191200,6205.15,475624000,900053,0.000470402,0.0682314,0.0676118,1.11435
231002297,73513747,16649,50984800,65333.6,1934430000,10024600,0.00128143,0.19662,0.19662,1.74106
231006642,73513747,17373,1748330,241.485,48867300,34621,0.000138123,0.0198024,0.0198037,0.829763
231002497,73513747,16656,209814,56.6005,6871380,8613.77,0.000269765,0.0410543,0.0410543,0.797446
231006185,73513747,17291,34969,29.6748,1428620,4698.82,0.000848602,0.134371,0,0
230994347,73513747,15696,837647,379.066,25808300,54618.1,0.000452537,0.0652042,0.0652955,0.801325
230988227,73513747,435,174845,144.255,5351900,20190.6,0.000825045,0.115477,0.115477,0.370582
231003602,73513747,16818,58607800,37512.1,2486120000,5845280,0.000640052,0.0997354,0.0997356,1.14511
230998273,73513747,16137,429650,283.837,16160400,43489.8,0.000660623,0.101221,0.0978813,1.21263
231006710,73513747,17387,862742,235.04,23051700,35840.5,0.000272434,0.0415425,0.0418957,0.792875
230991487,73513747,997,984312000,959396,36208300000,148134000,0.000974687,0.150495,0.147507,2.10643
230994037,73513747,15622,15940600,13936.8,427778000,2058750,0.000874294,0.129152,0.128528,1.11902
231003820,73513747,16859,174845,25.7879,7254720,3676.75,0.00014749,0.0210286,0.0210286,0.165375
231005137,73513747,17059,69938,5.35168,2219130,789.979,7.65204e-05,0.0112954,0.0112954,0.108029
231006169,73513747,17280,3146750,544.631,83057400,84148.8,0.000173077,0.0267415,0.0267407,0.57363
230998294,73513747,16140,1277000,572.484,45198300,86740.4,0.000448304,0.0679251,0.0659501,1.15168
231003153,73513747,16758,34969,5.24954,1057330,752.406,0.00015012,0.0215164,0,0
231003445,73513747,16796,69938,6.4368,2299520,982.302,9.20358e-05,0.0140453,0.0140453,0.541666
230992432,73513747,1126,69938,23.8095,2095030,3071.25,0.000340437,0.0439138,0.0439138,0.314711
230987896,73513747,327,527094,82.3391,16960800,12112.9,0.000156213,0.0229806,0.0220483,1.74828
230998745,73513747,16215,4406090,1974.12,148083000,322133,0.000448044,0.0731107,0.0731107,0.837435
230992752,73513747,10695,494157,331.94,17595000,47485.4,0.00067173,0.0960938,0.0899186,0.677567
230986663,73513747,27,209329,13.5715,8418870,1983.55,6.48335e-05,0.00947575,0.0094828,0.593422
230993655,73513747,15606,524479,70.7705,17614600,10296.3,0.000134935,0.0196315,0.0196332,0.704294
231006122,73513747,17247,69938,0.794752,2160150,111.144,1.13637e-05,0.00158918,0.00158918,0.690118
231007674,73513747,17521,69624.6,12.2276,2309240,1740.97,0.000175622,0.0250051,0.0250044,0.252526
230996094,73513747,15903,384892000,608118,14494400000,94884800,0.00157997,0.246523,0.235946,1.8296
230992847,73513747,10705,244783,168.938,9876120,25391.4,0.000690154,0.10373,0.10373,0.398129
230997497,73513747,16046,4269160,600.863,150101000,91581.6,0.000140745,0.0214519,0.022645,1.96739
231000275,73513747,16437,4056050,1501.42,155571000,224357,0.000370168,0.0553142,0.0553133,1.50203
230999517,73513747,16299,384659,535.748,10188200,74390.9,0.00139279,0.193394,0.193394,0.819389
230987524,73513747,203,104907,6.26854,3339070,1004.8,5.97533e-05,0.009578,0.009578,0.380454
230988041,73513747,367,1153980,366.606,36059600,61489.6,0.000317689,0.0532849,0.0532849,0.459825
230999861,73513747,16386,1958260,1929.91,77915100,292669,0.000985519,0.149453,0.149453,1.31112
230990757,73513747,929,128758,12.6757,4808120,1839.57,9.84463e-05,0.0142871,0.0143193,0.442516
230991669,73513747,1025,7131510,4661.63,312912000,681871,0.000653668,0.0956138,0.0924296,1.02089
231000083,73513747,16419,2342920,1016.63,87529700,167838,0.000433916,0.0716362,0.0716362,0.720138
231006192,73513747,17295,68973.1,48.4679,2572800,7051.81,0.000702706,0.10224,0.101849,0.550572
230988153,73513747,403,3591840,4189.28,122480000,622833,0.00116633,0.173402,0.173156,0.914266
230996931,73513747,15983,4001770,1713.08,165081000,262453,0.000428081,0.0655841,0.0599751,1.43743
230989669,73513747,806,68661.3,11.6121,2797340,1615.16,0.000169122,0.0235237,0.0235215,0.455126
230997473,73513747,16043,629017,296.231,24580900,45699.2,0.000470942,0.0726519,0.0726329,1.20483
230994252,73513747,15681,462994,223.636,11693800,32247.2,0.00048302,0.0696492,0.0677117,1.29073
231001938,73513747,16589,279752,578.669,11028200,92063.1,0.00206851,0.329088,0.329088,0.813847
230991983,73513747,1056,9893040,4439.83,400520000,662551,0.000448783,0.0669714,0.0628448,0.951921
230998705,73513747,16198,139876,78.1347,4396440,11083.6,0.0005586,0.0792389,0.0792389,0.430116
231004554,73513747,16992,174845,67.4203,6225680,11241,0.0003856,0.0642915,0.0642915,0.394304
230995879,73513747,15865,1816600,926.171,73740600,155125,0.000509838,0.0853933,0.0853535,2.11549
230992775,73513747,10697,769039,3966.43,31074200,613093,0.00515764,0.797219,0.797006,0.836891
231002319,73513747,16651,40703900,62307.4,1587770000,9579210,0.00153075,0.235339,0.235339,1.57791
231005376,73513747,17115,944163,59.3525,32502400,9159.83,6.28625e-05,0.00970154,0.00970154,0.880872
230996460,73513747,15917,8007880,11750.6,247750000,1979790,0.00146737,0.247231,0.24723,1.2615
230998783,73513747,16224,174845,72.3265,5430430,11387.2,0.000413661,0.0651274,0.0651274,1.06584
230996010,73513747,15898,2752940,2594.06,95308200,387791,0.000942287,0.140864,0.14065,1.02421
230994110,73513747,15629,801049,94.2833,23626000,16098.5,0.0001177,0.0200968,0.0200637,1.23777
230995548,73513747,15828,7516130,2510,274255000,373889,0.000333948,0.0497448,0.0496658,0.743206
231005814,73513747,17179,104907,11.7276,3784690,1720.85,0.000111791,0.0164035,0.0164035,0.271259
231004679,73513747,17031,1851190,309.43,73840300,44852.4,0.000167152,0.024229,0.0242415,0.698812
230990776,73513747,931,2130880,1475.34,54094800,211496,0.00069236,0.0992532,0.0992066,1.12757
230988852,73513747,564,1363790,373.413,43530700,52608.8,0.000273805,0.0385754,0.0385754,1.21281
230994275,73513747,15684,3555520,1977.35,80627000,285087,0.000556137,0.0801817,0.0801982,1.02688
231002065,73513747,16606,279752,80.2001,10779600,11415.4,0.000286683,0.0408055,0.0408055,0.474154
230993352,73513747,15583,209814,38.0284,6707760,4928.66,0.000181248,0.0234906,0.0234907,0.748727
230995214,73513747,15805,734265,240.543,22938600,35031.9,0.000327597,0.0477102,0.0477118,0.999613
230999100,73513747,16269,384659,178.763,11693200,25529.3,0.000464732,0.0663687,0.0663687,0.992773
230987550,73513747,220,12343100,41104.8,568768000,6107240,0.0033302,0.494791,0.494818,0.97929
230987972,73513747,347,699328,507.822,21350500,80438.7,0.000726158,0.115023,0.115024,0.532238
230999672,73513747,16349,2028200,641.789,68242700,93430.8,0.000316433,0.0460658,0.0460658,1.03979
231004510,73513747,16971,664411,90.2627,23865900,13514.2,0.000135854,0.0203401,0.0203401,0.827775
231004487,73513747,16957,524418,57.2106,19939200,8334.13,0.000109093,0.0158921,0.0158939,0.481214
231006011,73513747,17223,6005780,1593.57,214617000,229491,0.000265339,0.0382118,0.0388521,1.07978
231006483,73513747,17345,454591,50.5636,10130900,6761.17,0.000111229,0.0148731,0.014873,0.50136
231004121,73513747,16910,69938,5.13765,2158340,728.46,7.346e-05,0.0104158,0.0104158,0.671708
230990669,73513747,907,524535,127.42,19681700,20974.7,0.00024292,0.0399872,0.0399872,0.814258
231000986,73513747,16481,629442,70.9695,23282700,10388,0.00011275,0.0165035,0.0165035,0.66291
231001093,73513747,16499,489566,183.114,15351400,26207.5,0.000374034,0.0535321,0.0535321,2.1343
231005603,73513747,17152,174845,56.0774,5038140,8028.13,0.000320726,0.0459157,0.0459157,0.629416
230997459,73513747,16041,4034370,1434.37,160252000,213725,0.000355537,0.0529761,0.0506135,1.71876
230987933,73513747,334,1410930,174.88,48485700,26599.1,0.000123946,0.0188521,0.0180555,0.736564
230989474,73513747,720,489566,119.144,20754900,16959.1,0.000243366,0.034641,0.034641,0.423175
230987771,73513747,322,58595900,63770.4,2340030000,9535640,0.00108831,0.162735,0.15061,1.54103
230998147,73513747,16112,723615,114.791,24788600,18887.3,0.000158636,0.0261014,0.0256986,1.55036
231005713,73513747,17168,314721,56.8346,12595100,8216.57,0.000180587,0.0261075,0.0261075,0.356688
230996888,73513747,15976,3077270,8950.47,104692000,1572530,0.00290857,0.511015,0.511015,0.940068
230990583,73513747,893,576905,19.4248,21788300,2857.46,3.36707e-05,0.00495308,0.00512702,1.74557
231006172,73513747,17282,1643160,277.481,43971500,43941.6,0.00016887,0.0267422,0.0267413,0.578447
231004051,73513747,16890,314721,83.4012,10621700,12443.3,0.000265,0.0395375,0.0395375,0.527311
231004460,73513747,16936,104907,17.7608,4470050,2556.73,0.0001693,0.0243714,0.0243714,0.753415
230988622,73513747,524,244783,2751.29,8634430,482023,0.0112397,1.96919,1.96919,0.524086
231008094,73513747,17620,768286,311.471,14253100,46663.5,0.00040541,0.0607371,0.0607917,0.543354
231002130,73513747,16617,1153980,244.55,41761700,34658.7,0.000211919,0.0300341,0.0300341,0.468397
231002333,73513747,16652,454597,118.548,14705400,17395.6,0.000260775,0.038266,0.038266,0.632945
230993641,73513747,15604,1536850,221.11,48172800,34587.4,0.000143872,0.0225054,0.022531,0.988209
230999720,73513747,16367,244783,172.45,6536990,25215.4,0.000704503,0.103011,0.103011,0.539944
231008574,73513747,111220906,69938,24.6974,2333560,3946.09,0.000353133,0.0564227,0.0564227,0.298163
231004113,73513747,16908,419628,50.7314,13560200,7613.25,0.000120896,0.0181429,0.0181429,0.589972
231003885,73513747,16868,1398760,747.955,46742400,108695,0.000534727,0.077708,0.077708,1.06529
230990637,73513747,902,296399,31.3073,11795100,4624.47,0.000105625,0.0156022,0.0154282,0.525311
231004515,73513747,16973,69938,25.2427,2508110,3788.71,0.000360929,0.0541724,0.0541724,0.641452
231005207,73513747,17086,1398760,468.754,44207500,64270,0.000335121,0.0459478,0.0459478,0.609125
230992229,73513747,1091,18420300,11612.8,775280000,1798040,0.000630436,0.0976118,0.0976172,1.58729
231003243,73513747,16767,384659,114.229,15782600,17038.9,0.000296962,0.044296,0.044296,0.551792
230991652,73513747,1021,3461930,1824.33,138936000,276661,0.000526968,0.0799153,0.0799153,1.01381
231003584,73513747,16813,66056200,40526,2763710000,6288060,0.000613507,0.0951926,0.0951928,1.19275
230988368,73513747,496,174845,1729.58,6156070,280772,0.00989205,1.60583,1.60583,0.601021
230995821,73513747,15861,3978020,3201.31,165571000,499554,0.000804751,0.125579,0.125498,1.20903
231001618,73513747,16555,34969,46.2318,1156770,6543,0.00132208,0.187108,0,0
231002013,73513747,16597,174845,77.9072,6075220,10909,0.000445579,0.0623926,0.0623926,0.266549
230988149,73513747,402,3640960,977.604,130652000,149438,0.000268502,0.0410437,0.0423654,1.2507
231001766,73513747,16572,139876,34.6441,5552030,4990.73,0.000247677,0.0356797,0.0356797,0.103818
231004645,73513747,17025,9250450,2926.29,331503000,443101,0.00031634,0.0479005,0.0493152,1.73706
231006835,73513747,17416,12600800,2920,380952000,433098,0.000231731,0.0343706,0.0346259,1.20885
231004131,73513747,16916,34969,30.1321,1512590,4290.14,0.000861681,0.122684,0,0
231005331,73513747,17110,559211,46.9085,19884800,6560.88,8.38833e-05,0.0117324,0.0117343,0.698423
231006106,73513747,17235,1608000,242.092,57325700,35316,0.000150555,0.0219627,0.0219707,0.801296
231005553,73513747,17135,34969,14.5429,1091180,2045.46,0.00041588,0.0584936,0,0
230996483,73513747,15922,8007880,11750.6,247750000,1979790,0.00146737,0.247231,0.24723,1.2615
231005561,73513747,17140,524535,219.563,16317200,32167.3,0.000418586,0.0613253,0.0613253,1.06155
231006488,73513747,17346,1118980,114.513,32079600,17026.4,0.000102337,0.0152161,0.0152164,0.373461
230986458,73513747,9,2192690,3528.91,99187300,498066,0.0016094,0.227149,0.226193,0.98345
230988333,73513747,480,173216,76.0718,6357540,11400.3,0.000439174,0.0658157,0.0659611,0.287253
231007620,73513747,17515,34969,8.47268,996552,1236.97,0.000242291,0.0353733,0,0
231002006,73513747,16596,874225,373.371,32588400,56565.3,0.000427088,0.0647034,0.0647034,0.944515
230988326,73513747,473,2471590,1925.77,93185000,284492,0.00077916,0.115105,0.114985,0.765345
230997046,73513747,15993,3064630,243.701,104492000,38780.9,7.95204e-05,0.0126543,0.0135958,1.18173
230997192,73513747,16007,57360200,123742,2327140000,18928700,0.00215727,0.329997,0.329711,1.30176
231002615,73513747,16695,979132,141.828,36778500,19943.4,0.00014485,0.0203685,0.0203685,1.13908
231006238,73513747,17315,1468640,133.017,42715900,19486,9.05716e-05,0.013268,0.0132689,1.353
230991631,73513747,1018,519036,98.8222,19099700,16309.6,0.000190396,0.0314229,0.0313612,1.31573
230999649,73513747,16340,1142840,226.387,45362900,32462.1,0.000198091,0.0284048,0.0283011,0.878664
230989020,73513747,621,1014100,78.297,37720100,11836.6,7.72083e-05,0.011672,0.011672,0.493854
230998338,73513747,16147,34969,18.6413,1004550,3097.49,0.00053308,0.0885782,0,0
230991438,73513747,988,556071,94.5726,18494100,15088.8,0.000170073,0.0271346,0.025458,2.71683
230987555,73513747,223,971348,1516.64,27791300,230782,0.00156137,0.237589,0.236894,0.6983
230993408,73513747,15587,3492070,1113.55,104723000,171380,0.000318879,0.0490769,0.0492274,1.33454
230996949,73513747,15986,4978790,5556.97,175009000,847975,0.00111613,0.170317,0.157103,1.903
230998316,73513747,16143,2549290,1694.97,99265900,256004,0.000664877,0.100422,0.0959832,0.914568
231004528,73513747,16978,1084040,105.505,36376700,16950.4,9.73263e-05,0.0156363,0.0156363,0.91778
231006228,73513747,17311,2587250,262.364,73972400,38914.4,0.000101407,0.0150409,0.0150434,1.1884
230991323,73513747,968,3741680,2580.06,170436000,373931,0.000689547,0.0999365,0.0999365,0.728629
231004062,73513747,16894,1223920,161.23,38391500,23887.1,0.000131733,0.019517,0.019517,0.938355
231006241,73513747,17317,1083640,118.116,29987500,17807.3,0.000109,0.0164329,0.0164375,1.05042
230987630,73513747,263,173205,165.138,5295950,26362.6,0.000953425,0.152205,0.152535,0.577732
230996937,73513747,15984,4001770,1713.08,165081000,262453,0.000428081,0.0655841,0.0599751,1.43743
231005532,73513747,17131,244783,12.8693,7897070,2069.56,5.25742e-05,0.00845466,0.00845466,1.05945
230990365,73513747,867,2272980,385.302,88202000,57876.8,0.000169514,0.0254629,0.0254629,0.947296
230993607,73513747,15601,2616360,582.215,78613900,89755.8,0.000222528,0.0343056,0.0343784,1.10697
230987601,73513747,247,3263590,298.691,119184000,44526.1,9.15221e-05,0.0136433,0.0136436,1.40406
230998213,73513747,16124,25133400,14735.3,922295000,2275280,0.000586285,0.0905281,0.0870264,1.26801
230992009,73513747,1065,129881000,33540,4006610000,4955120,0.000258235,0.0381511,0.0383576,1.3732
230992134,73513747,1081,104907,44.7493,3678070,6900.45,0.000426562,0.0657769,0.0657769,0.385765
231004463,73513747,16937,34969,15.8424,1379950,2272.76,0.000453042,0.0649935,0,0
231001844,73513747,16582,69938,62.4737,2146510,8610.49,0.000893273,0.123116,0.123116,0.0396129
231007855,73513747,17543,138012,377.459,4640840,55659.9,0.00273497,0.403297,0.405329,0.737321
230997397,73513747,16028,6980940,7269.28,307561000,1059560,0.0010413,0.15178,0.151575,1.12721
231002769,73513747,16725,6014670,1623.54,194085000,235822,0.00026993,0.0392077,0.0392077,1.40926
231006093,73513747,17228,206754,89.6472,7378500,13242.8,0.000433593,0.0640509,0.0645395,0.294053
231006977,73513747,17441,34969,12.996,1194300,1942.46,0.000371644,0.0555482,0,0
230986648,73513747,19,104907,28.2433,3245290,4246.38,0.000269222,0.0404775,0.0404775,0.76982
231005118,73513747,17054,1958260,351.981,67641600,55583.4,0.000179741,0.028384,0.028384,0.904354
230988689,73513747,536,2834200,632.224,91610800,96043.2,0.000223069,0.0338872,0.0347745,0.878401
230994950,73513747,15771,1888330,805.565,64574400,123369,0.000426603,0.0653323,0.0653323,0.985145
230986694,73513747,38,839256,140.331,25665200,22852.3,0.000167208,0.0272292,0.0272292,0.526075
230988385,73513747,501,139876,84.3718,3783910,13109.1,0.00060319,0.0937198,0.0937198,1.15872
230987761,73513747,320,3412630,2971.04,83840600,461956,0.000870602,0.135366,0.130617,1.15882
230989529,73513747,757,139876,35.9825,4651850,5314.4,0.000257246,0.0379937,0.0379937,0.695422
231005977,73513747,17216,279752,99.1583,8787790,14025.1,0.000354451,0.0501341,0.0501341,0.214282
230986686,73513747,36,338719,125.574,13126200,21911.8,0.000370733,0.0646901,0.059857,0.911949
231006597,73513747,17366,2900450,351.463,103455000,53574.5,0.000121176,0.0184711,0.0185075,0.926114
231006984,73513747,17442,34969,12.996,1194300,1942.46,0.000371644,0.0555482,0,0
230991407,73513747,984,7693180,4738.81,328491000,790149,0.000615976,0.102708,0.102708,0.945548
231000032,73513747,16415,1923300,502.404,74373400,76935.4,0.00026122,0.0400019,0.0400019,0.635662
231005907,73513747,17202,34969,17.3317,1102400,2450.65,0.000495629,0.0700807,0,0
231000109,73513747,16421,804287,219.643,29946800,32069.8,0.000273091,0.0398736,0.0398736,0.45958
230994958,73513747,15774,4371120,1067.23,146796000,157418,0.000244155,0.0360131,0.0360131,0.841257
230999538,73513747,16300,34969,76.9278,1131890,11016.7,0.00219989,0.315041,0,0
230997611,73513747,16066,2737930,5643.12,123156000,845532,0.00206109,0.308821,0.287842,1.37324
230998870,73513747,16240,209814,63.4567,6572320,9451.56,0.000302443,0.0450473,0.0450473,0.618393
231007663,73513747,17520,69624.6,12.2276,2309240,1740.97,0.000175622,0.0250051,0.0250044,0.252526
231002002,73513747,16595,104907,82.8347,3298110,11487.5,0.000789602,0.109502,0.109502,0.168068
231005153,73513747,17069,104907,36.2942,3331310,5843.06,0.000345966,0.0556975,0.0556975,0.311906
230989726,73513747,822,24449700,26577.2,825401000,4041590,0.00108701,0.165302,0.157327,1.75452
231008391,73513747,111220722,314721,56.8346,12595100,8216.57,0.000180587,0.0261075,0.0261075,0.356688
231000123,73513747,16422,1049070,587.149,38601500,102466,0.000559685,0.0976736,0.0976736,0.634736
231001069,73513747,16496,34969,7.82644,1109360,1129.61,0.000223811,0.0323033,0,0
230988029,73513747,364,174845,83.2148,5056040,12129.4,0.000475935,0.0693725,0.0693725,0.693855
231004471,73513747,16948,2443810,1775.2,99892800,267011,0.000726407,0.10926,0.104725,1.27506
231005707,73513747,17166,1083140,220.174,43073500,32332,0.000203274,0.0298503,0.0298616,0.660473
230989476,73513747,723,4161310,11399.8,184575000,1818030,0.00273946,0.43689,0.43689,0.97668
230996860,73513747,15971,5769880,31128.9,203749000,5664890,0.00539507,0.981803,0.981803,0.96827
230998461,73513747,16169,8959780,3825.43,311725000,583276,0.000426956,0.0650993,0.0633559,1.24318
231003503,73513747,16801,69938,29.4837,2132610,4271.14,0.000421569,0.0610703,0.0610703,0.7841
231007782,73513747,17533,279605,38.693,7779880,5931.41,0.000138385,0.0212136,0.0212148,0.377232
230989647,73513747,800,777792,596.45,34730900,83463.5,0.000766851,0.107308,0.0998009,1.18708
231000099,73513747,16420,489566,209.841,18981300,33301.7,0.000428626,0.068023,0.068023,0.466113
230994418,73513747,15710,69925.8,125.853,1622500,18629.8,0.00179981,0.266422,0.266427,0.167979
231003593,73513747,16814,58607800,37512.1,2486120000,5845280,0.000640052,0.0997354,0.0997356,1.14511
231002677,73513747,16709,804287,103.744,28879300,16173.3,0.000128989,0.0201088,0.0201088,0.826977
231006780,73513747,17403,769279,144.77,19379700,20920.3,0.000188189,0.0271947,0.0271958,0.758598
231007057,73513747,17451,628483,70.2923,19823600,10410.7,0.000111844,0.0165648,0.0165622,1.02392
231005080,73513747,17045,594473,71.0329,22328300,12066.3,0.000119489,0.0202974,0.0202974,0.894387
231008060,73513747,17585,139876,42.3379,4091330,6315.44,0.000302682,0.0451503,0.0451503,0.42554
230992969,73513747,10731,1014100,465.509,41294200,69270.1,0.000459036,0.0683069,0.0683069,0.54682
230987635,73513747,267,104907,42.5821,3814830,6429.58,0.000405903,0.0612884,0.0612884,0.35796
230987889,73513747,324,128506,41.9548,3547410,6406.48,0.000326481,0.0498536,0.0490266,0.491108
230995589,73513747,15832,1708450,2000.64,50503600,297255,0.00117102,0.173991,0.173837,0.783635
231001670,73513747,16563,139876,67.8274,4768860,9486.48,0.000484911,0.0678206,0.0678206,0.181278
230987502,73513747,189,874225,131.993,29538700,20518.7,0.000150983,0.0234707,0.0234707,0.91474
230988061,73513747,371,94485.9,66.786,2320050,10034.1,0.000706835,0.106197,0.107046,0.504854
230989445,73513747,703,13337600,5406.28,501100000,873018,0.000405342,0.0654555,0.0583511,2.47185
230996963,73513747,15988,2779320,1059.01,95393500,162279,0.000381033,0.0583879,0.0535941,2.60241
230994850,73513747,15763,699377,350.507,22704100,48711.7,0.000501171,0.0696501,0.0696503,0.749941
230988871,73513747,573,187436,0.461223,7350820,65.1008,2.4607e-06,0.000347323,0.0003862,1.18145
230998706,73513747,16200,139876,78.1347,4396440,11083.6,0.0005586,0.0792389,0.0792389,0.430116
231004095,73513747,16901,489566,67.1948,16402200,10143.4,0.000137254,0.0207191,0.0207191,0.789306
230991584,73513747,1011,1954010,132.882,72220400,19224.1,6.80048e-05,0.00983827,0.0100135,0.698449
231000996,73513747,16482,629442,70.9695,23282700,10388,0.00011275,0.0165035,0.0165035,0.66291
230987646,73513747,272,209702,79.6194,6966400,11565.6,0.000379679,0.0551525,0.0551616,0.30919
231002618,73513747,16696,979132,141.828,36778500,19943.4,0.00014485,0.0203685,0.0203685,1.13908
230988584,73513747,520,312149,48.2805,11469200,7784.8,0.000154671,0.0249394,0.0249394,1.23457
230988598,73513747,521,104907,10.2519,3129700,1825.21,9.77237e-05,0.0173984,0.0173984,0.342739
231008012,73513747,17562,3235290,1373.49,81349800,201638,0.000424532,0.0623246,0.0626355,0.990741
230997620,73513747,16068,4130970,5395.16,180583000,766386,0.00130603,0.185522,0.174165,1.34919
230987104,73513747,92,168928,33.7387,5456190,5650.04,0.000199722,0.0334465,0.033185,0.890869
231000260,73513747,16435,1433730,1759.57,61814300,268771,0.00122727,0.187463,0.187463,0.739199
231002162,73513747,16626,5525100,1362.59,181513000,197936,0.000246618,0.0358248,0.0358248,1.4345
230989455,73513747,709,5839820,3669.93,245426000,597365,0.000628432,0.102292,0.102292,0.872086
230989481,73513747,726,13433600,16886.5,520566000,2543450,0.00125704,0.189336,0.18498,0.953847
230990182,73513747,844,5000570,5551.91,213951000,791286,0.00111026,0.158239,0.158239,1.42467
230987394,73513747,139,524425,76.5898,17956700,12501.6,0.000146045,0.0238387,0.0242217,1.65418
230987985,73513747,351,3426960,876.056,102479000,142236,0.000255636,0.041505,0.041505,0.583492
230992213,73513747,1090,1069360,36.1043,42077100,5219.63,3.37625e-05,0.00488107,0.00498462,1.55366
