id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229902843,72283336,17313,2582340,1739.56,89812200,275489,0.000673636,0.106682,0.106498,1.88254
229896590,72283336,15752,10980200,10241,358889000,1824190,0.000932678,0.166134,0.166134,2.70734
229900548,72283336,16628,419628,9.51649,12375600,1530.29,2.26784e-05,0.00364678,0.00364678,1.06449
229896833,72283336,15902,174217,69.6786,4309430,10024,0.000399952,0.0575376,0.0155857,0.0831934
229898624,72283336,16186,3325570,3285.42,97071200,529814,0.000987928,0.159315,0.144869,1.5296
229903104,72283336,17429,314721,76.5496,12386800,9998.68,0.00024323,0.03177,0.03177,0.353541
229894801,72283336,687,4817270,2954.92,184914000,461674,0.000613402,0.0958372,0.0961812,1.00208
229901976,72283336,17056,1886220,708.137,63078800,96909.1,0.000375427,0.0513775,0.0530725,0.860025
229900550,72283336,16629,69938,3.74969,2312120,609.154,5.36145e-05,0.00870992,0.00870992,0.530547
229902167,72283336,17117,34550.4,3.6611,1165560,462.702,0.000105964,0.0133921,0,0
229903025,72283336,17388,454203,805.819,12686900,130624,0.00177414,0.28759,0.287458,0.457986
229899548,72283336,16392,209814,36.4475,8554830,5626.29,0.000173713,0.0268156,0.0268156,1.1867
229896755,72283336,15853,43489400,2888.69,1374110000,444522,6.64229e-05,0.0102214,0.0101929,2.12442
229894477,72283336,614,1013200,209.867,24553000,28245,0.000207133,0.027877,0.0278659,1.06078
229896011,72283336,10710,2237110,101.363,93467000,14835.7,4.53099e-05,0.00663165,0.00663306,0.863131
229894136,72283336,503,2932300,1919.41,117345000,285329,0.000654576,0.0973054,0.0980822,1.04321
229896283,72283336,15678,454536,44.6598,10619000,6055.53,9.82535e-05,0.0133224,0.0133226,0.898571
229898639,72283336,16191,3325570,3285.42,97071200,529814,0.000987928,0.159315,0.144869,1.5296
229899866,72283336,16476,1187590,124.763,43524200,21328.5,0.000105056,0.0179595,0.0176763,2.18881
229896757,72283336,15854,7308400,829.466,258293000,122421,0.000113495,0.0167507,0.0164111,1.56108
229892603,72283336,146,7582270,2650.63,255450000,404199,0.000349582,0.0533084,0.0533013,1.67351
229896411,72283336,15722,979132,398.143,19015100,54507.4,0.000406628,0.0556691,0.0556691,1.09019
229896588,72283336,15751,98157500,18979.6,3064740000,3147630,0.000193359,0.0320671,0.0318044,4.98614
229895703,72283336,1111,2156330,89.8737,67267700,13461.5,4.1679e-05,0.00624281,0.00628668,2.2829
229896206,72283336,15656,279750,37.2378,6172360,5229.92,0.000133111,0.018695,0.0186951,1.52414
229903526,72283336,17573,208667,3.72289,4933980,484.212,1.78412e-05,0.0023205,0.00233304,0.960501
229895243,72283336,907,524535,36.4477,21304300,5403,6.94858e-05,0.0103006,0.0103006,1.30219
229895007,72283336,788,1394340,32.411,22766800,5553.92,2.32448e-05,0.0039832,0.00400021,2.00843
229899503,72283336,16375,44304900,10380,1662460000,1553070,0.000234286,0.0350542,0.0351785,1.83128
229903872,72283336,112892315,174845,10.799,6236840,1359.74,6.17634e-05,0.00777681,0.00777681,0.507243
229896171,72283336,15622,13931400,2820.11,314096000,383505,0.000202428,0.0275281,0.0274116,1.57167
229894142,72283336,507,48328500,75691.2,1776570000,10993300,0.00156618,0.227471,0.216627,1.478
229896140,72283336,15608,591680,136.077,18392500,18321.6,0.000229985,0.0309654,0.0308351,1.30404
229896863,72283336,15911,12195400,22147.9,451256000,3117230,0.00181608,0.255606,0.252311,1.57263
229893406,72283336,354,62692000,36596.2,2045800000,6089790,0.000583745,0.0971382,0.0975632,2.92083
229894949,72283336,757,139876,1.94384,4553880,320.648,1.38969e-05,0.00229237,0.00229237,1.04232
229897492,72283336,16015,1450190,1206.24,54606400,179833,0.00083178,0.124007,0.125745,2.11885
229901424,72283336,16882,1327170,127.412,49412300,17319.8,9.60029e-05,0.0130502,0.013048,0.685143
229899241,72283336,16297,594473,445.415,14799300,61670.7,0.000749261,0.10374,0.10374,1.30589
229900633,72283336,16672,314699,8.85461,12782300,1237.98,2.81367e-05,0.00393386,0.00393422,0.730312
229901036,72283336,16776,585876,48.7161,22996200,7208.85,8.31509e-05,0.0123044,0.0109995,0.70674
229892991,72283336,266,279752,45.4569,9896950,6465.61,0.00016249,0.0231119,0.0231119,0.341144
229902698,72283336,17263,419628,369.511,13166300,55044.3,0.000880568,0.131174,0.131174,0.576526
229895795,72283336,10686,1578380,1167.71,72513700,169241,0.000739814,0.107224,0.117432,1.08929
229896778,72283336,15865,1418440,149.77,41918000,24055.6,0.000105588,0.0169592,0.0143513,1.86662
229900564,72283336,16634,874225,375.509,31597100,69540,0.000429533,0.0795448,0.0795448,1.17177
229901480,72283336,16907,521732,71.506,16211900,9950.78,0.000137055,0.0190726,0.0191084,0.953268
229895980,72283336,10698,319994,146.755,11002900,22133.5,0.000458618,0.0691685,0.0662277,0.799428
229897669,72283336,16042,1894510,487.03,70648600,70257.2,0.000257074,0.0370846,0.0388633,1.13306
229899123,72283336,16267,454597,3.70916,12808200,527.733,8.15922e-06,0.00116088,0.00116088,1.13299
229901559,72283336,16981,354067,160.916,10470600,22718.2,0.000454479,0.0641637,0.063704,1.03389
229894913,72283336,733,2320570,64.1586,93241600,10002.1,2.76477e-05,0.0043102,0.0040287,1.38694
229901927,72283336,17048,34388.9,4.0561,1127230,510.84,0.000117948,0.0148548,0,0
229893562,72283336,390,104671,99.755,2802160,13354.6,0.000953037,0.127587,0.127574,0.315722
229902449,72283336,17226,291567,8.41975,5589780,1199.35,2.88776e-05,0.00411346,0.0046151,2.62838
229902010,72283336,17074,1748450,193.747,59808200,26257.6,0.000110811,0.0150177,0.0150177,0.977598
229903502,72283336,17560,69937.8,0.609812,2251070,83.55,8.71934e-06,0.00119463,0.00119463,1.0061
229898791,72283336,16218,244783,22.0539,6842780,3517.99,9.00958e-05,0.0143719,0.0143719,1.06873
229899630,72283336,16399,4965600,956.084,170543000,141472,0.000192542,0.0284905,0.0284905,1.5218
229903731,72283336,111220790,34969,30.6429,1282140,6144.82,0.000876288,0.175722,0,0
229893486,72283336,370,36806800,21824.7,1266290000,3557680,0.000592952,0.0966582,0.0965554,2.18052
229894173,72283336,532,548979,34.5607,8757000,4798.25,6.29545e-05,0.00874032,0.00863285,1.18848
229899792,72283336,16451,745011,292.404,32348800,47011.1,0.000392483,0.0631013,0.0618548,1.20181
229903148,72283336,17465,104907,52.0465,3155840,10133.6,0.00049612,0.0965964,0.0965964,0.921711
229903126,72283336,17449,594473,305.566,18199800,46158.6,0.000514011,0.0776462,0.0776462,0.944656
229894060,72283336,480,91587.3,0.834991,1945550,119.859,9.11689e-06,0.00130868,0.000949931,0.927652
229903858,72283336,111220930,13999,0.0432063,532543,6.51964,3.08639e-06,0.000465723,0,0
229899398,72283336,16328,5371990,593.726,179648000,86579.4,0.000110522,0.0161168,0.0172883,1.60211
229892509,72283336,105,69938,44.3588,2191460,6614.12,0.000634259,0.0945712,0.0945712,0.2123
229895548,72283336,1017,16984600,716.814,549736000,101028,4.22037e-05,0.00594819,0.00605159,2.04596
229899795,72283336,16452,218653,22.3366,7959730,2859.21,0.000102155,0.0130765,0.00790659,1.18115
229903016,72283336,17386,873275,1284.6,25980000,213719,0.00147102,0.244733,0.244516,0.915008
229896637,72283336,15777,2412860,973.931,79425600,172874,0.000403642,0.0716471,0.0716471,2.51699
229901605,72283336,17002,34969,3.72898,1163460,645.725,0.000106637,0.0184657,0,0
229892481,72283336,95,5789390,360.82,141478000,52032.1,6.23244e-05,0.00898749,0.0079462,5.59092
229894861,72283336,711,419628,248.835,18482000,34850.3,0.000592989,0.0830505,0.0830505,0.595432
229902283,72283336,17166,991403,489.492,41391600,65914.2,0.000493737,0.0664858,0.0675655,0.646624
229896115,72283336,15596,1603140,249.801,48684200,33379.4,0.00015582,0.0208213,0.0208025,0.923203
229901211,72283336,16809,144378000,53012.4,5395840000,8446050,0.000367178,0.0584996,0.0573707,2.63613
229898800,72283336,16219,209814,71.4795,5845520,11698.7,0.00034068,0.0557573,0.0557573,0.859608
229903088,72283336,17411,559504,254.219,11710000,39564.1,0.000454365,0.0707129,0.0707129,0.640423
229892943,72283336,255,873701,525.964,33617600,70456.1,0.000601995,0.080641,0.0806178,0.499097
229902187,72283336,17126,1045890,448.92,35436200,60918.4,0.000429224,0.0582456,0.0581857,0.596421
229902317,72283336,17178,658505,101.92,22791900,13602.5,0.000154775,0.0206567,0.0204845,0.950306
229898838,72283336,16228,900056,8.26929,28513300,1188.5,9.18753e-06,0.00132047,0.00157608,0.886947
229894134,72283336,502,9386570,2532.24,262694000,403929,0.000269773,0.0430327,0.0459829,1.80266
229902836,72283336,17310,1119010,118.078,44678800,16306,0.00010552,0.0145719,0.0145719,0.564895
229899188,72283336,16285,909194,100.421,25212200,14019.9,0.00011045,0.0154201,0.0154201,1.38857
229894066,72283336,481,485480,162.262,12958300,24242.6,0.000334229,0.0499353,0.0541827,0.945514
229895481,72283336,974,1869780,37.5084,61970500,5656.09,2.00604e-05,0.00302501,0.00269838,1.15367
229895532,72283336,1007,7751210,6406.68,302181000,1258410,0.00082654,0.162351,0.153462,2.59777
229895094,72283336,836,34969,0,504995,0,0,0,0,0
229898284,72283336,16149,69938,909.893,2731310,164066,0.01301,2.34588,2.34588,1.3019
229901010,72283336,16759,34969,2.35509,1127660,337.49,6.7348e-05,0.00965113,0,0
229893370,72283336,345,4883610,820.656,145249000,124624,0.000168043,0.0255188,0.0157042,7.03774
229903544,72283336,17581,1397270,45.7887,28252100,6133.57,3.27701e-05,0.00438968,0.00438619,2.58022
229899181,72283336,16281,104907,0.660903,2633850,106.737,6.29989e-06,0.00101744,0.00101744,0.574669
229901043,72283336,16781,336056,26.7087,11635400,3673.84,7.94771e-05,0.0109322,0.0115543,1.1566
229900286,72283336,16602,840624,31.2477,30372100,5115.53,3.71721e-05,0.0060854,0.00566039,0.893394
229901495,72283336,16924,45866500,10043.6,1473600000,1784790,0.000218975,0.0389127,0.0362964,4.77462
229896405,72283336,15719,69938,3.81021,1390220,523.156,5.44798e-05,0.00748028,0.00748028,0.0998092
229901532,72283336,16959,976504,81.852,36767400,10779.4,8.38215e-05,0.0110388,0.0110183,1.09622
229901076,72283336,16798,417835,27.5382,15335900,3859.09,6.59068e-05,0.00923592,0.0092396,0.547973
229903116,72283336,17438,2059850,2241.63,61887700,364166,0.00108825,0.176792,0.176593,1.00327
229892414,72283336,63,69938,22.6131,2427350,3536.37,0.00032333,0.0505644,0.0505644,0.651918
229892362,72283336,39,9616480,1754.46,352133000,272669,0.000182443,0.0283544,0.0283544,1.5584
229892584,72283336,137,874225,25.9157,25330600,4078.54,2.96442e-05,0.00466532,0.00466532,1.30453
229892846,72283336,202,2762490,1019.9,117105000,150161,0.000369196,0.0543571,0.0543577,0.666275
229895622,72283336,1069,69938,79.2124,1340780,13222.6,0.00113261,0.189062,0.189062,0.146712
229896198,72283336,15633,415197,154.074,11218200,20251.9,0.000371087,0.0487766,0.0485453,1.00171
229902001,72283336,17066,1818390,312.297,61809200,41645.8,0.000171744,0.0229026,0.0229026,1.85034
229894946,72283336,756,244733,5.89918,5832070,823.505,2.41046e-05,0.00336491,0.00336509,0.297249
229894465,72283336,612,1764430,680.328,53727900,95223.7,0.000385579,0.0539684,0.0548412,0.994754
229894997,72283336,783,450623,0.687554,12139400,92.7987,1.52579e-06,0.000205934,5.0883e-05,3.60461
229902521,72283336,17245,34969,384.885,1404460,77925.1,0.0110065,2.22841,0,0
229897744,72283336,16052,104907,2.12999e-05,2220020,0.00312481,2.03036e-10,2.97865e-08,2.97865e-08,0.903477
229903089,72283336,17412,34969,40.5209,734217,6557.91,0.00115877,0.187535,0,0
229893575,72283336,393,33149.7,0.000741662,988190,0.127879,2.23731e-08,3.85762e-06,0,0
229894342,72283336,587,349690,13.6958,10735500,2196.49,3.91657e-05,0.00628126,0.00628126,0.750147
229896130,72283336,15604,1747960,83.3011,46275400,11315.5,4.76561e-05,0.00647354,0.00647403,1.06246
229901242,72283336,16821,1496620,635.522,63530800,91124,0.000424637,0.0608864,0.0607838,0.851408
229901485,72283336,16910,69938,0.817017,1774360,113.328,1.1682e-05,0.00162041,0.00162041,0.579314
229902687,72283336,17262,139876,99.8419,4041100,15990.7,0.000713789,0.11432,0.11432,0.286406
229899089,72283336,16263,34969,0.0553851,858818,9.01337,1.58383e-06,0.000257753,0,0
229901531,72283336,16958,547761,34.1727,21416700,4419.3,6.23862e-05,0.00806794,0.00795459,0.905708
229896060,72283336,15564,871925000,500597,28492500000,80520400,0.000574128,0.0923478,0.0911884,3.38243
229893987,72283336,461,323655,4.20172,11725000,584.995,1.29821e-05,0.00180746,0.00161461,1.07686
229902775,72283336,17289,34969,2.21939,340266,279.841,6.34674e-05,0.00800255,0,0
229892476,72283336,92,174845,37.4068,2996180,6387.78,0.000213943,0.0365339,0.0365339,1.32431
229902323,72283336,17182,5483300,1648.37,154597000,266998,0.000300616,0.048693,0.0486454,2.12945
229896128,72283336,15603,314720,13.5209,7659190,2004.85,4.29617e-05,0.00637027,0.0063703,0.673406
229894798,72283336,685,1608570,90.2148,58898800,14138.4,5.60837e-05,0.00878938,0.00878938,1.89382
229896744,72283336,15846,3012920,854.687,82401500,135589,0.000283674,0.0450024,0.0496064,0.948519
229899479,72283336,16360,1771040,85.3584,64619600,11978.7,4.81969e-05,0.00676367,0.00686589,1.24055
229899531,72283336,16387,1119010,1567.86,48316400,223347,0.00140112,0.199593,0.199593,0.484661
229902802,72283336,17300,982490,453.329,40797700,69537.8,0.000461408,0.0707772,0.0746912,1.14152
229902347,72283336,17196,524535,271.377,17529600,46574.1,0.000517366,0.0887913,0.0887913,1.09553
229894421,72283336,604,349690,44.6389,11294100,7525.02,0.000127653,0.0215191,0.0215191,0.504211
229895606,72283336,1059,69938,22.0555,2450850,3788.77,0.000315358,0.0541733,0.0541733,0.0147515
229896216,72283336,15659,1188510,98.8369,29203200,13765.1,8.31605e-05,0.0115818,0.0115828,1.4344
229903663,72283336,111220656,23044.8,0.452829,761589,62.0432,1.96499e-05,0.00269228,0,0
229895145,72283336,859,69938,18.5401,2979670,2471.82,0.000265094,0.035343,0.035343,0.504038
229901571,72283336,16990,2692610,167.802,97986600,24830.5,6.23195e-05,0.0092217,0.0092217,0.862253
229900239,72283336,16591,1220420,412.293,48170700,58739.1,0.000337829,0.0481303,0.0487725,0.863304
229892851,72283336,206,104907,3.2857,2367790,498.372,3.13201e-05,0.00475061,0.00475061,0.533634
229895451,72283336,958,2238020,1910.28,96239000,273005,0.000853562,0.121985,0.121985,0.746904
229897078,72283336,15969,5640910,5485,193184000,914219,0.00097236,0.162069,0.160449,1.97163
229902389,72283336,17213,734349,191.855,20448500,32364.8,0.000261259,0.0440727,0.0440727,1.17148
229894906,72283336,731,3706710,9065.72,117491000,1502480,0.00244576,0.405341,0.405341,1.10273
229896361,72283336,15699,489473,152.199,11615900,20148,0.000310945,0.0411626,0.0411797,1.12619
229894928,72283336,747,244783,1335.11,7024500,240987,0.00545426,0.984491,0.984491,1.1079
229901085,72283336,16802,34969,1.65993,1058170,236.033,4.74686e-05,0.00674977,0,0
229902271,72283336,17162,82345.7,7.27415,1956370,925.006,8.83367e-05,0.0112332,0.013166,1.25052
229894764,72283336,669,20514900,3874.26,548531000,592106,0.000188851,0.0288623,0.028296,1.92248
229903610,72283336,17620,279428,0.193646,5229640,29.2968,6.93008e-07,0.000104846,0.000104844,1.56974
229897036,72283336,15960,1695400,789.046,83162700,108669,0.000465404,0.064096,0.0676676,1.22984
229898211,72283336,16135,2032920,784.846,69938400,162262,0.000386068,0.0798173,0.0761805,3.57507
229901016,72283336,16765,209814,9.12152,8664400,1343.25,4.34743e-05,0.00640208,0.00640208,0.562205
229901307,72283336,16848,839256,94.1717,32977300,13507,0.000112209,0.016094,0.016094,0.655839
229893254,72283336,313,92503400,93269.4,3380010000,14213000,0.00100828,0.153648,0.15568,1.99392
229902244,72283336,17152,139876,61.8083,4002920,11951,0.00044188,0.0854399,0.0854399,1.41456
229893003,72283336,268,149115,21.9031,3518950,3098.39,0.000146887,0.0207785,0.0124904,0.453832
229903504,72283336,17562,2370210,150.903,48842000,20673.9,6.36663e-05,0.00872237,0.00872563,2.1433
229901512,72283336,16933,637614,85.862,21890100,11892.4,0.000134661,0.0186514,0.0245907,1.40994
229898216,72283336,16136,2904150,4481.72,84530500,1017370,0.00154321,0.350315,0.335468,2.59236
229892903,72283336,242,9266780,11423.6,309501000,2006920,0.00123274,0.216571,0.216571,1.82963
229899822,72283336,16462,546365,21.4003,18771700,2699.48,3.91685e-05,0.00494081,0.00449428,1.19389
229892877,72283336,228,2160960,4457.32,84732700,660141,0.00206266,0.305485,0.329506,1.28529
229900785,72283336,16701,944163,2451.39,31102100,368978,0.00259636,0.390799,0.390799,0.999553
229903092,72283336,17418,5460850,1067.27,207703000,154190,0.00019544,0.0282356,0.0284248,1.38095
229897986,72283336,16082,10046600,2106.49,400480000,330711,0.000209672,0.0329177,0.0335762,1.89885
229899223,72283336,16293,209814,80.0613,6126940,10968.7,0.000381582,0.0522784,0.0522784,0.217559
229895758,72283336,10671,174774,172.152,2819200,23242.8,0.000984997,0.132988,0.132988,0.361867
229895248,72283336,910,209814,34.0692,7668730,5297.54,0.000162378,0.0252487,0.0252487,1.24536
229893956,72283336,452,769291,35.794,20983000,4972.56,4.65286e-05,0.00646383,0.00646382,0.90361
229901641,72283336,17022,34969,0.289081,828566,44.7212,8.26679e-06,0.00127888,0,0
229898767,72283336,16213,4023370,356.806,124923000,55861.2,8.86834e-05,0.0138842,0.0143901,1.69022
229894789,72283336,682,664411,143.183,29295700,19143.7,0.000215503,0.028813,0.028813,0.729658
229893147,72283336,304,2168080,1832.96,75499800,298795,0.000845431,0.137815,0.137815,1.60607
229903596,72283336,17605,13999,0.0432063,532543,6.51964,3.08639e-06,0.000465723,0,0
229901509,72283336,16931,34076.2,0.298189,1134940,43.2465,8.75066e-06,0.00126911,0,0
229895447,72283336,957,4194960,2863.75,201775000,418101,0.000682664,0.0996675,0.0996765,1.13524
229899945,72283336,16519,11616600,4666.18,454888000,729398,0.000401681,0.0627891,0.0625345,1.32825
229900794,72283336,16702,2041800,5304.07,76646400,823268,0.00259774,0.403207,0.41043,1.33281
229901475,72283336,16905,34969,0.15327,1046070,18.3067,4.38302e-06,0.000523513,0,0
229895614,72283336,1064,7553990,391.825,225926000,54324.6,5.187e-05,0.00719152,0.00759047,1.95663
229900996,72283336,16752,2696460,318.655,103049000,48827.6,0.000118175,0.018108,0.0137867,1.54207
229895432,72283336,946,2307950,64.1666,63561400,9630.05,2.78024e-05,0.00417255,0.00417255,2.48572
229899174,72283336,16279,34969,0.226147,894378,36.9321,6.46708e-06,0.00105614,0,0
229903716,72283336,111220764,34969,384.885,1404460,77925.1,0.0110065,2.22841,0,0
229903465,72283336,17543,82103.1,24.6943,3098380,3338.25,0.000300772,0.0406593,0.0495872,0.600805
229894156,72283336,519,2505420,688.745,101079000,99087.3,0.000274902,0.0395492,0.0410709,1.14288
229895412,72283336,935,3287090,931.131,113893000,145431,0.000283269,0.0442432,0.0442432,1.35555
229894966,72283336,769,279752,13.0333,7410610,1788.32,4.65887e-05,0.00639253,0.00639253,1.10557
229902972,72283336,17363,1252680,838.055,53575700,127352,0.000669007,0.101664,0.10217,1.34817
229892607,72283336,147,139876,12.5847,5892860,1733.18,8.99708e-05,0.0123908,0.0123908,0.674851
229895526,72283336,1004,279752,10.1958,6230940,1307.48,3.6446e-05,0.00467371,0.00467371,1.1223
229898923,72283336,16243,489566,13.6117,16190400,1971.52,2.78037e-05,0.00402707,0.00402707,0.625691
229897862,72283336,16065,2076710,298.292,47916600,42066,0.000143637,0.0202561,0.00730322,4.72346
229900574,72283336,16639,606909,515.102,18690100,74667.7,0.00084873,0.123029,0.133957,0.937985
229894771,72283336,672,44269100,3456.14,1419350000,544832,7.80712e-05,0.0123073,0.0122894,2.36639
229892374,72283336,44,5385230,11925.9,184641000,2093880,0.00221455,0.38882,0.38882,1.77478
229899511,72283336,16378,139876,443.1,4027870,59939.6,0.00316781,0.42852,0.42852,0.327313
229896689,72283336,15808,69938,4.01575,2523480,589.14,5.74187e-05,0.00842374,0.00842374,0.0164129
229895378,72283336,914,34969,1.32789,1040030,167.514,3.79733e-05,0.00479035,0,0
229900762,72283336,16695,979132,79.5607,40421700,11803.2,8.12564e-05,0.0120547,0.0120547,0.689499
229894209,72283336,554,174760,11.1232,6579130,1450.64,6.36486e-05,0.0083008,0.00829784,0.448643
229898126,72283336,16122,2258430,642.3,77302700,96494,0.000284401,0.0427262,0.040118,1.30786
229902279,72283336,17164,991403,489.492,41391600,65914.2,0.000493737,0.0664858,0.0675655,0.646624
229902782,72283336,17292,6680530,2698.16,239109000,420499,0.000403884,0.062944,0.064635,2.15433
229896896,72283336,15924,3080120,1703.61,101551000,279268,0.000553099,0.090668,0.0901583,1.53415
229893280,72283336,321,43786.5,4.95838,1260950,687.907,0.00011324,0.0157105,0.0157818,0.306883
229902910,72283336,17335,384659,217.241,10239300,34743.6,0.000564763,0.0903231,0.0903231,0.732601
229901361,72283336,16863,704151,19.448,26462100,3005.57,2.76191e-05,0.00426836,0.00298902,0.541029
229896236,72283336,15667,3598610,509.695,86013600,69517.5,0.000141636,0.0193178,0.0193229,1.21065
229903711,72283336,111220758,34969,8.76396,1303850,1451.63,0.000250621,0.0415119,0,0
229900966,72283336,16736,1084040,1642.22,41160900,304571,0.00151491,0.28096,0.28096,1.00487
229895820,72283336,10695,684447,430.614,19563800,73314.1,0.000629142,0.107114,0.110476,1.14378
229901286,72283336,16842,19967700,12076.8,909316000,1893330,0.000604816,0.0948199,0.0946767,1.75014
229902484,72283336,17233,209814,81.9697,8909660,10777.3,0.000390678,0.0513662,0.0513662,0.726846
229900227,72283336,16588,384659,274.178,17197700,42055.6,0.000712781,0.109332,0.109332,0.679807
229895211,72283336,893,523243,109.011,17839000,14060.3,0.000208338,0.0268715,0.0275572,3.00608
229903316,72283336,17490,349690,66.7034,13377400,8878.45,0.00019075,0.0253895,0.0253895,0.698318
229896746,72283336,15847,652600,167.2,15139100,25893.4,0.000256205,0.0396773,0.0430849,1.01363
229902788,72283336,17295,23726.7,0.387887,633672,61.335,1.63481e-05,0.00258506,0,0
229892285,72283336,27,110752,6.1833,3604230,744.791,5.58302e-05,0.00672486,0.00772326,0.525814
229894733,72283336,653,34969,6.53386,1268130,970.192,0.000186847,0.0277443,0,0
229896243,72283336,15670,349644,74.4719,8488880,10395.9,0.000212994,0.0297329,0.0297427,1.34459
229900489,72283336,16611,106296,5.53964,3984590,871.733,5.2115e-05,0.00820097,0.00482866,1.18928
229895166,72283336,868,103433,4.06207,4159030,550.068,3.92726e-05,0.00531813,0.00527888,0.729453
229897847,72283336,16063,13001100,1459.83,347783000,206659,0.000112285,0.0158954,0.00715947,4.36914
229896604,72283336,15762,2028180,204.396,61008600,31942.9,0.000100778,0.0157495,0.0157495,0.829291
229903110,72283336,17433,1011130,385.995,37768500,56625.6,0.000381747,0.0560024,0.0558601,1.02733
229892879,72283336,232,738822,4.14065,14331700,684.139,5.60439e-06,0.000925986,0.00087526,1.93094
229894199,72283336,549,45231600,9611.99,1688260000,1412730,0.000212506,0.0312333,0.0313312,1.65385
229895075,72283336,827,1014100,208.762,35329000,34931.7,0.000205859,0.034446,0.034446,1.27167
229898705,72283336,16198,244783,2900.56,8175760,517902,0.0118495,2.11576,2.11576,0.689362
229901445,72283336,16893,1223920,255.766,43903800,43586.1,0.000208973,0.035612,0.035612,1.61795
229901045,72283336,16783,336056,26.7087,11635400,3673.84,7.94771e-05,0.0109322,0.0115543,1.1566
229903269,72283336,17481,536887,283.219,22441900,38843.3,0.00052752,0.072349,0.0747022,0.641992
229903737,72283336,111220796,34969,293.496,1392030,59008.3,0.00839302,1.68745,0,0
229896162,72283336,15618,139876,7.29137,4298340,1063.19,5.21274e-05,0.00760095,0.00760095,0.872972
229897564,72283336,16027,12900500,4304.15,494729000,592772,0.000333642,0.0459495,0.0511484,2.63275
229902816,72283336,17304,2131930,195.683,76143900,28850.3,9.17867e-05,0.0135325,0.0140389,1.66851
229903062,72283336,17407,2168080,3589.8,56784100,683364,0.00165575,0.315194,0.315194,2.52085
229892635,72283336,159,9691550,5314.45,314276000,846376,0.000548359,0.0873313,0.0858506,2.60663
229900636,72283336,16673,314699,8.85461,12782300,1237.98,2.81367e-05,0.00393386,0.00393422,0.730312
229894935,72283336,749,2097980,974.583,63526500,135043,0.000464533,0.0643679,0.0643632,1.52045
229897057,72283336,15964,299504,380.796,15051200,55524.9,0.00127142,0.185389,0.19588,0.917586
229893556,72283336,386,11650200,2372.54,390829000,340189,0.000203648,0.0292003,0.0291062,1.8542
229892662,72283336,175,743762,574.306,28233400,79309.9,0.000772165,0.106633,0.110559,0.669011
229896156,72283336,15615,907350,113.361,24312400,15886.8,0.000124936,0.017509,0.0175321,1.68306
229897377,72283336,15996,524535,15.3186,9647960,2461.74,2.92041e-05,0.00469318,0.00469318,1.12309
229898863,72283336,16231,535605,9.47835,16890100,1258.42,1.76965e-05,0.00234952,0.00229525,2.26527
229896029,72283336,10726,279704,71.8429,12930300,10669.5,0.000256854,0.0381459,0.0381466,0.405185
229898019,72283336,16094,162352,6.70379,4129350,1144.22,4.12917e-05,0.00704778,0.00832718,1.6208
229903747,72283336,111220822,174845,49.9293,6740380,8841.23,0.000285563,0.0505661,0.0505661,0.975393
229893009,72283336,269,274566,0.00494364,6250270,0.789668,1.80052e-08,2.87606e-06,2.94184e-06,1.53601
229892914,72283336,247,379074,323.972,14061600,50156.3,0.000854642,0.132313,0.133122,0.705617
229900078,72283336,16556,34969,33.224,1335540,4918.78,0.000950099,0.140661,0,0
229893919,72283336,441,173286,37.2642,7063730,5286.94,0.000215045,0.0305099,0.0278693,0.450384
229898026,72283336,16095,127468,0.760869,3088410,116.103,5.96908e-06,0.000910838,0.000965801,0.935483
229894974,72283336,772,1503670,263.004,57387800,42947.2,0.000174908,0.0285617,0.0285617,2.1891
229896315,72283336,15686,2552460,495.993,50236200,66550,0.00019432,0.0260729,0.0260799,1.54028
229896143,72283336,15609,591680,136.077,18392500,18321.6,0.000229985,0.0309654,0.0308351,1.30404
229899800,72283336,16455,1943050,612.992,73270100,105228,0.000315479,0.0541561,0.0564325,1.71775
229902301,72283336,17172,793228,81.9177,26881600,10687.2,0.000103271,0.0134731,0.0133059,1.61697
229899153,72283336,16272,692145,53.8625,23485600,7609.98,7.78198e-05,0.0109948,0.0106785,1.0317
229900250,72283336,16595,104907,36.1726,3117010,5019.16,0.000344806,0.0478439,0.0478439,0.505687
229894529,72283336,625,2501050,52.9146,68130800,7424.84,2.1157e-05,0.0029687,0.00190457,1.95781
229902288,72283336,17167,571775,272.353,22835500,36624.6,0.000476329,0.0640541,0.0658903,0.795444
229895397,72283336,928,15784300,10788.1,687408000,1719960,0.000683467,0.108966,0.10916,1.64039
229896786,72283336,15871,822087,15.9162,19823800,2785.63,1.93608e-05,0.00338849,0.00334032,2.35292
229893387,72283336,350,69938,7.44785,2792820,1045.11,0.000106492,0.0149433,0.0149433,0.123019
229894241,72283336,564,2203050,584.872,72391500,103016,0.000265483,0.0467609,0.0467609,1.69372
229895215,72283336,894,1910690,1184.71,61667400,173742,0.000620043,0.0909315,0.0911493,0.596915
229902914,72283336,17336,139876,53.8497,3461950,8485,0.000384982,0.0606609,0.0606608,0.73255
229896167,72283336,15620,34939.2,33.3115,841378,4869.03,0.000953414,0.139357,0,0
229903045,72283336,17398,69938,49.2865,1730230,7719.44,0.000704717,0.110376,0.110376,0.132303
