id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230894507,73513410,16587,69938,72.6514,3089180,10560,0.0010388,0.150991,0.150991,0.0685527
230892200,73513410,16204,209814,248.92,8679140,34121,0.00118639,0.162625,0.162625,0.682814
230891027,73513410,15964,314721,1796.19,17065800,254094,0.00570725,0.807362,0.807362,0.213542
230892320,73513410,16254,419628,14.4157,15571000,2099.26,3.43536e-05,0.00500267,0.00500267,0.953416
230892358,73513410,16261,1923300,676.156,70972300,94561.2,0.000351561,0.0491662,0.0491662,1.15121
230897440,73513410,17044,1363790,3719.89,57401300,505150,0.00272761,0.370402,0.370402,0.640242
230883330,73513410,38,594473,29.6101,22346500,3947.87,4.98091e-05,0.00664096,0.00664096,0.721729
230892351,73513410,16259,1923300,676.156,70972300,94561.2,0.000351561,0.0491662,0.0491662,1.15121
230888089,73513410,926,5315280,33403.7,174623000,4592400,0.00628446,0.863999,0.863998,0.78278
230901253,73513410,17650,34431.1,9.65415,639392,1439.69,0.000280391,0.0418138,0,0
230892280,73513410,16245,454597,156.024,15642600,20845.4,0.000343214,0.0458546,0.0458546,0.419358
230887094,73513410,631,5556720,10316.2,166998000,1392070,0.00185653,0.250519,0.25043,0.568613
230883869,73513410,106,174845,650.668,7475040,87139.4,0.0037214,0.498381,0.498381,0.241766
230899874,73513410,17402,2937130,3793.1,103624000,517637,0.00129143,0.176239,0.176237,0.519131
230894860,73513410,16649,50984800,105403,2216050000,15692900,0.00206734,0.307796,0.307796,1.76208
230892143,73513410,16174,3566840,18758,145793000,2560310,0.00525899,0.71781,0.71781,0.720372
230899417,73513410,17337,244512,256.498,7463960,36389.1,0.00104902,0.148824,0.148821,0.200452
230888037,73513410,895,524535,3034.49,20262400,427749,0.0057851,0.815482,0.815482,0.376496
230888639,73513410,1057,3496900,21420.4,155119000,2867300,0.00612553,0.819955,0.819955,0.52274
230885710,73513410,440,629442,2243.97,28792000,302807,0.00356502,0.481072,0.481072,0.430656
230884020,73513410,173,384657,113.046,11521800,15509.9,0.000293888,0.0403214,0.0403215,0.512583
230895804,73513410,16731,34969,14.9727,1412390,2004.43,0.000428171,0.0573201,0,0
230895918,73513410,16771,1153980,1110.26,47165600,153232,0.00096212,0.132786,0.132786,0.833425
230897809,73513410,17113,944163,1902.53,38109400,256196,0.00201504,0.271347,0.271347,0.424991
230890713,73513410,15847,943863,791.406,24664000,114428,0.000838476,0.121234,0.121217,0.550303
230891378,73513410,16074,18943100,62469,832911000,8648650,0.00329771,0.456558,0.455584,0.766737
230895947,73513410,16785,209814,45.4408,7820620,6618.03,0.000216577,0.0315424,0.0315424,0.298633
230901930,73513410,112892331,34969,13.5107,1287580,1868.05,0.000386363,0.0534202,0,0
230897253,73513410,16991,2517770,1013.89,93011600,142269,0.000402692,0.0565058,0.0565058,0.648074
230885255,73513410,377,139876,644.002,6321510,88273.8,0.0046041,0.631086,0.631086,0.101414
230899891,73513410,17404,104907,266.505,4085590,36661.1,0.00254039,0.349463,0.349463,0.411394
230899341,73513410,17317,1064200,3938.14,38861300,518158,0.00370055,0.486897,0.484737,0.66846
230889844,73513410,15680,664384,463.489,16999000,70097.8,0.000697622,0.105508,0.105506,0.744553
230900354,73513410,17460,3009380,3691.87,108029000,517277,0.00122679,0.171888,0.171214,0.611673
230892457,73513410,16290,489566,29.0564,18041400,4146.9,5.93514e-05,0.00847056,0.00847056,1.11367
230893526,73513410,16421,804287,789.577,33672600,110887,0.00098171,0.13787,0.13787,0.745845
230894188,73513410,16541,1503670,769.99,60748200,108714,0.000512075,0.0722991,0.0722991,1.29027
230885547,73513410,402,1223920,3005.42,51245500,432719,0.00245558,0.353553,0.353553,0.327434
230897906,73513410,17136,34969,11.8246,1270620,1626.02,0.000338144,0.0464988,0,0
230891927,73513410,16139,699380,4510,26993100,655963,0.00644857,0.937921,0.937921,0.251047
230890869,73513410,15912,2689900,7083.71,108942000,1035010,0.00263344,0.384775,0.384876,0.772404
230891358,73513410,16068,4476030,31158.4,199917000,4187790,0.00696116,0.935603,0.935603,0.510974
230884982,73513410,278,9441620,16199.3,354125000,2207460,0.00171573,0.233801,0.233801,0.640349
230895433,73513410,16698,6399330,23641.3,311218000,3826000,0.00369434,0.597876,0.597876,1.74054
230899313,73513410,17308,279746,967.898,12043700,129887,0.00345992,0.464303,0.464302,0.138028
230901424,73513410,111220702,489566,901.034,19563700,121728,0.00184047,0.248644,0.248644,0.483801
230901175,73513410,17593,104445,95.1112,3752960,13898.4,0.000910635,0.133069,0.133065,0.266609
230889797,73513410,15660,69938,10.4775,2392560,1440.78,0.000149811,0.0206008,0.0206008,0.265163
230888155,73513410,950,699380,4858.29,36879600,657874,0.00694657,0.940653,0.940653,0.299014
230889833,73513410,15677,384659,66.0025,13813000,8949.24,0.000171587,0.0232654,0.0232654,0.29131
230885126,73513410,315,228639000,1059620,9747080000,145169000,0.00463445,0.634924,0.634178,0.622968
230900277,73513410,17448,34780.8,219.738,1592350,29381.4,0.00631781,0.844758,0,0
230899275,73513410,17297,34969,31.9953,1221130,4212.07,0.000914961,0.120452,0,0
230889685,73513410,15604,1363790,131.56,49995600,18189.1,9.64661e-05,0.0133371,0.0133371,0.767874
230887947,73513410,837,734349,2914.87,29608200,424752,0.00396933,0.578406,0.578406,0.592354
230890843,73513410,15904,90930400,205336,3246020000,28780200,0.00225817,0.316508,0.316969,0.813747
230892636,73513410,16338,874225,272.189,33705900,37330.1,0.000311349,0.0427008,0.0427008,0.742247
230891211,73513410,16013,11860300,48202.6,541668000,6516840,0.00406419,0.549465,0.548624,0.617704
230884924,73513410,269,139876,422.71,4538070,56744.9,0.00302203,0.40568,0.40568,0.0981895
230897362,73513410,17011,139876,108.053,5405310,14385,0.000772489,0.102841,0.102841,0.234134
230890810,73513410,15884,104907,102.714,3688820,13583.9,0.0009791,0.129485,0.129485,0.28548
230901916,73513410,112892283,69938,12.2169,2350580,1775.25,0.000174682,0.0253831,0.0253831,0.47781
230901344,73513410,111220664,1188950,4557.09,53642900,611842,0.00383288,0.514609,0.514609,0.192845
230889945,73513410,15702,104907,74.8213,2955500,11471.6,0.000713216,0.109351,0.109351,0.877522
230888345,73513410,1020,2307950,1572.83,97454300,218285,0.000681481,0.0945796,0.0945796,0.58252
230885680,73513410,434,3112240,15978.1,127257000,2246630,0.00513394,0.721869,0.721869,0.537525
230887148,73513410,648,8077690,58643.1,383331000,7892080,0.00725988,0.977021,0.977017,0.365128
230893636,73513410,16435,1433730,5942.54,64118800,861570,0.00414481,0.60093,0.60093,0.738714
230883697,73513410,100,1119010,672.354,39116900,100280,0.000600848,0.0896152,0.0896152,0.543315
230894979,73513410,16667,559504,122.151,24097700,16490.5,0.00021832,0.0294734,0.0294734,0.775295
230896009,73513410,16814,58607600,254483,3099560000,39934200,0.00434216,0.681383,0.681383,1.75841
230897814,73513410,17115,944163,1902.53,38109400,256196,0.00201504,0.271347,0.271347,0.424991
230890973,73513410,15947,1608570,3100.63,59834500,412493,0.00192757,0.256435,0.256435,0.300478
230900435,73513410,17485,3041260,13281.9,138375000,1792320,0.00436724,0.589336,0.589246,0.400622
230893668,73513410,16440,1748450,889.031,68981400,126276,0.000508468,0.0722219,0.0722219,1.21542
230901049,73513410,17560,69938,366.331,3003930,48525.6,0.00523794,0.693838,0.693838,0.00043632
230887727,73513410,797,5070500,2662.52,194917000,380197,0.000525099,0.074982,0.074982,1.26643
230896783,73513410,16928,2867460,13683.3,135935000,1913100,0.00477191,0.667177,0.667177,0.724842
230887205,73513410,666,244783,1241.74,11039600,168448,0.00507283,0.688152,0.688152,0.157422
230896047,73513410,16827,454597,1835.83,20841900,255039,0.00403836,0.561022,0.561022,0.316414
230901115,73513410,17579,174661,164.48,5851820,21401.7,0.000941713,0.122533,0.122485,0.37673
230889733,73513410,15620,34969,14.7286,776937,2140.76,0.00042119,0.0612188,0,0
230901001,73513410,17555,69937.9,260.472,3140660,34379.3,0.00372433,0.491569,0.491569,0.168451
230883517,73513410,59,979132,142.997,38695500,19783.6,0.000146044,0.0202053,0.0202053,1.26038
230900637,73513410,17518,314642,331.091,10992900,43286.1,0.00105228,0.137572,0.137568,0.187428
230890553,73513410,15808,69938,17.2106,3012650,2375.83,0.000246084,0.0339705,0.0339705,0.690579
230883362,73513410,45,314721,1368.16,14345300,184094,0.00434722,0.584944,0.584944,0.149389
230896748,73513410,16919,62155200,215962,2965660000,31817300,0.00347456,0.511901,0.511755,0.568959
230895324,73513410,16684,6399330,15941.8,310160000,2213430,0.00249117,0.345885,0.345885,0.708154
230891005,73513410,15957,2762520,12874.3,143116000,1820500,0.00466036,0.658999,0.658999,0.448065
230890675,73513410,15815,1084040,471.745,43880300,65065.8,0.000435174,0.0600216,0.0600216,0.442177
230892642,73513410,16339,874225,272.189,33705900,37330.1,0.000311349,0.0427008,0.0427008,0.742247
230894248,73513410,16564,769318,602.741,32516400,85434.1,0.000783474,0.111052,0.111052,0.584212
230896073,73513410,16844,1713480,3845.51,74456800,531546,0.00224427,0.310214,0.310214,0.855036
230889662,73513410,15591,174845,2.44965,6373000,359.171,1.40104e-05,0.00205423,0.00205423,1.17333
230884870,73513410,262,3636780,2271.83,133984000,321309,0.000624681,0.08835,0.08835,1.11664
230883247,73513410,12,139876,27.697,4814040,4044.45,0.000198011,0.0289145,0.0289145,0.390573
230889863,73513410,15684,2237990,650.283,70334300,97676.2,0.000290566,0.0436446,0.0436444,1.28419
230885918,73513410,463,11504800,96430.9,484614000,14351700,0.0083818,1.24745,1.24745,0.40306
230894211,73513410,16548,1608570,1057.35,65054900,150305,0.00065732,0.0934399,0.0934399,0.844855
230894653,73513410,16599,524535,363.155,22724100,51691.2,0.000692336,0.0985467,0.0985467,0.873394
230892443,73513410,16282,34969,15.7087,1153010,2331.65,0.000449219,0.0666778,0,0
230893753,73513410,16450,1258880,1602.23,54073100,234160,0.00127274,0.186006,0.186006,0.865841
230899719,73513410,17375,1677850,5879.48,64212400,776275,0.00350418,0.462662,0.452808,0.617512
230890985,73513410,15950,1993060,3472.26,52653400,464837,0.00174218,0.233228,0.233226,0.528697
230893395,73513410,16405,279752,5.5636,11153800,810.305,1.98876e-05,0.00289651,0.00289651,0.844368
230891096,73513410,15989,7131400,26278.3,260546000,3568870,0.00368488,0.500444,0.500339,0.893496
230896591,73513410,16893,1223920,420.798,43967900,60576.2,0.000343813,0.0494938,0.0494938,0.614953
230894158,73513410,16529,34969,121.626,1731890,18193.1,0.00347811,0.520262,0,0
230901586,73513410,111220782,34969,31.9953,1221130,4212.07,0.000914961,0.120452,0,0
230901835,73513410,111220858,139048,878.071,5896040,117060,0.0063149,0.841872,0.842217,0.266405
230886527,73513410,518,7413430,41176.3,288370000,5593070,0.00555429,0.754451,0.754451,0.640095
230885035,73513410,290,18078900,7001.81,661645000,993670,0.000387291,0.0549628,0.0549628,1.22156
230891200,73513410,16010,7970150,34622.6,327173000,4698000,0.00434403,0.589449,0.589587,0.523279
230898483,73513410,17202,34969,33.5811,1287080,4703.59,0.000960311,0.134507,0,0
230885772,73513410,450,1214290,3216.3,38493500,438560,0.0026487,0.361165,0.360954,0.364747
230894282,73513410,16578,2902430,2487.96,118616000,359593,0.000857198,0.123894,0.123894,0.857698
230883274,73513410,22,4968300,31223.2,213953000,4280580,0.00628449,0.86158,0.852594,0.442083
230894114,73513410,16501,174845,44.5897,5992770,6449.35,0.000255024,0.0368861,0.0368861,0.290529
230896030,73513410,16823,1049070,3494.89,47825100,487795,0.00333142,0.464978,0.464978,0.399069
230892339,73513410,16257,384659,222.676,13095600,31264.6,0.000578891,0.0812788,0.0812788,0.508159
230888827,73513410,1096,874225,89.7283,33026500,12943,0.000102638,0.0148051,0.0148051,0.902179
230890781,73513410,15872,839256,1618.48,32497200,219738,0.00192847,0.261825,0.261825,0.844291
230893887,73513410,16463,629442,1126.47,25477000,167197,0.00178963,0.265628,0.265628,0.619441
230883894,73513410,115,69938,55.0499,2717990,7231.03,0.000787124,0.103392,0.103392,0.153559
230890677,73513410,15816,944163,728.688,33018900,107176,0.000771782,0.113514,0.113514,0.527675
230891280,73513410,16035,30134200,195690,1309360000,26920300,0.00649395,0.893344,0.892263,0.523885
230884157,73513410,196,384659,1996.85,21588600,281244,0.00519123,0.731151,0.731151,0.222113
230890938,73513410,15936,11259200,39215.9,374616000,5412030,0.003483,0.480676,0.480661,0.68299
230891739,73513410,16119,2692610,19556.2,120101000,2857970,0.0072629,1.06141,1.06141,0.467429
230896875,73513410,16947,24263600,84747.3,1155200000,12637200,0.00349277,0.520829,0.520509,0.561768
230889575,73513410,15564,988461000,2921470,40317900000,414017000,0.00295558,0.41885,0.418763,1.20321
230896281,73513410,16862,139876,412.819,4980670,59745.7,0.00295132,0.427133,0.427133,0.303926
230898692,73513410,17233,209814,870.939,8738840,117407,0.00415101,0.559576,0.559576,0.655524
230892524,73513410,16300,34969,17.6785,1329280,2514.04,0.000505548,0.0718934,0,0
230888779,73513410,1084,2867460,13885.1,115568000,1958830,0.00484231,0.683124,0.683124,0.443427
230891764,73513410,16123,9266780,44035.2,392583000,6428220,0.00475194,0.693684,0.693684,0.579448
230897820,73513410,17116,384659,936.648,15789300,125637,0.00243501,0.326618,0.326618,0.237243
230888340,73513410,1018,34969,28.408,1483800,3848.41,0.000812376,0.110052,0,0
230896795,73513410,16930,909194,2497.89,39729000,336765,0.00274737,0.3704,0.3704,0.346642
230897228,73513410,16984,2762550,1151.55,102028000,161180,0.000416842,0.0583446,0.0583446,0.65056
230886764,73513410,574,2482800,1382.74,93899800,183499,0.000556929,0.0739081,0.0739081,0.536579
230883972,73513410,154,1678510,5489.95,67883400,760338,0.00327073,0.452983,0.452983,0.697135
230884008,73513410,169,1538640,5116.49,62403800,710272,0.00332534,0.461624,0.461624,0.711973
230901491,73513410,111220732,104907,104.251,4086840,14188.1,0.000993749,0.135245,0.135245,0.497519
230885031,73513410,289,104907,519.662,4187010,70139.4,0.00495355,0.668586,0.668586,0.222991
230892236,73513410,16227,384659,20.7236,14512000,2961.26,5.38752e-05,0.00769841,0.00769841,1.14652
230887018,73513410,609,349690,19.8788,13009000,2648.83,5.6847e-05,0.0075748,0.0075748,0.372773
230894004,73513410,16481,629442,679.471,25317400,95587.7,0.00107948,0.151861,0.151861,0.637541
230898615,73513410,17226,489566,1092.06,14803300,149018,0.00223067,0.304387,0.304387,0.723045
230887537,73513410,732,69938,21.9772,2689790,3298.17,0.000314238,0.0471585,0.0471585,0.344247
230901360,73513410,111220670,699380,1759.75,29319500,240048,0.00251616,0.343229,0.343229,0.789479
230884987,73513410,279,69938,353.037,3210920,47831.4,0.00504786,0.683912,0.683912,0.40086
230894136,73513410,16520,4196280,3073.57,175216000,442702,0.00073245,0.105499,0.105499,1.30953
230892682,73513410,16348,2028200,1656.13,75124800,240134,0.000816551,0.118397,0.118397,1.78156
230895221,73513410,16675,1993230,2114.62,86618100,294059,0.0010609,0.147529,0.147529,0.562218
230888865,73513410,1105,384659,796.954,14837600,106796,0.00207184,0.277639,0.277639,0.403837
230900592,73513410,17512,419416,530.939,15176000,69948.4,0.0012659,0.166776,0.166743,0.796759
230901230,73513410,17643,384648,368.003,13110400,49789.4,0.000956728,0.129441,0.12944,1.12428
230888061,73513410,909,9896210,70997.1,311606000,9710060,0.00717417,0.98119,0.981188,0.855821
230890149,73513410,15709,34969,20.1328,1210550,3054.76,0.000575732,0.0873561,0,0
230900891,73513410,17529,1677810,1602.12,61188400,215167,0.000954888,0.128243,0.128237,0.298515
230898680,73513410,17232,979132,4751.3,44817900,656803,0.00485256,0.670801,0.670801,0.618684
230901234,73513410,17645,349681,347.002,11890400,46970,0.000992337,0.134322,0.134321,1.13495
230891714,73513410,16113,594473,8858.24,24681500,1202850,0.014901,2.02338,2.02338,0.497021
230883618,73513410,79,34969,2.10455,1376260,280.767,6.01832e-05,0.00802903,0,0
230889917,73513410,15697,454590,84.5931,15518400,11850.1,0.000186087,0.0260678,0.026068,0.603655
230896417,73513410,16874,594473,1275.59,24873800,172875,0.00214575,0.290804,0.290804,0.54625
230888057,73513410,907,524535,464.429,21032700,74485.2,0.000885411,0.142002,0.142002,1.12139
230893465,73513410,16417,244783,94.637,9995300,13923.2,0.000386616,0.0568797,0.0568797,0.66436
230897677,73513410,17095,5315260,14018,207969000,1911090,0.00263731,0.359547,0.359545,0.893275
230884841,73513410,257,489566,2786.92,22788200,382902,0.00569263,0.782124,0.782124,0.227683
230884118,73513410,191,1573600,932.048,60613500,135421,0.000592301,0.086058,0.086058,0.441357
230885113,73513410,310,944159,783.949,36143500,110277,0.000830314,0.116799,0.116799,0.589488
230894213,73513410,16549,69938,143.495,2809070,20585.5,0.00205175,0.29434,0.29434,0.169243
230897383,73513410,17023,17554400,31235.4,651004000,4264170,0.00177935,0.242912,0.242911,1.10144
230889586,73513410,15567,592168000,1982610,23469800000,276337000,0.00334806,0.466654,0.466578,0.943096
230891353,73513410,16067,664411,4371.14,29306100,585612,0.00657897,0.8814,0.8814,0.400555
230895394,73513410,16691,769318,3729.22,35273300,521918,0.00484744,0.678416,0.678416,0.648162
230888928,73513410,1125,559504,1516.4,25078100,206881,0.00271025,0.369758,0.369758,0.346856
230887037,73513410,614,1014080,687.699,28048300,104038,0.000678149,0.102593,0.102593,0.647792
230892368,73513410,16263,34969,0.0402434,1114820,5.6228,1.15083e-06,0.000160794,0,0
230898559,73513410,17217,1328800,417.729,41483700,56473.4,0.000314364,0.0424994,0.0424993,0.422613
230889887,73513410,15694,699379,102.078,24491900,15228.5,0.000145956,0.0217743,0.0217743,1.06535
230887441,73513410,698,100107000,266593,3583620000,37222000,0.00266308,0.371822,0.371966,0.869092
230900224,73513410,17438,1701430,3532.09,58477100,469176,0.00207595,0.275754,0.272567,0.859028
230882917,73513410,1,69938,31.18,1842900,4686.79,0.000445824,0.0670135,0.0670135,0.31607
230892843,73513410,16367,244783,87.3186,8492440,12557.6,0.000356718,0.0513008,0.0513008,0.274738
230885137,73513410,322,55352800,275352,2534230000,37434300,0.00497448,0.676285,0.675011,0.535002
230893935,73513410,16470,384659,18.7924,14461400,2538.41,4.88547e-05,0.0065991,0.0065991,0.920811
230894675,73513410,16605,279752,29.0521,9831410,4064.74,0.00010385,0.0145298,0.0145298,0.543739
230900512,73513410,17503,1880520,7241.97,71046600,948332,0.00385105,0.504293,0.508898,0.693232
230891430,73513410,16084,5608040,14074.5,234114000,1948360,0.0025097,0.347423,0.346645,0.799891
230894695,73513410,16610,139876,242.34,5464700,33982.8,0.00173253,0.242949,0.242949,0.702114
230897697,73513410,17098,874225,1683.02,33006100,233565,0.00192515,0.267168,0.267168,0.866411
230884855,73513410,259,244780,243.562,3751580,32728.3,0.000995024,0.133705,0.133705,0.473724
230899617,73513410,17360,34969,67.2124,997722,9173.41,0.00192206,0.26233,0,0
230890231,73513410,15717,69938,16.0737,2013690,2410.59,0.000229828,0.0344675,0.0344675,0.816632
230897133,73513410,16954,1084040,3918.2,48253900,528174,0.00361444,0.487228,0.487228,0.302279
230888013,73513410,881,1258880,3678.29,57374300,505419,0.00292186,0.401482,0.401482,0.548446
230896464,73513410,16879,1888330,1131.95,74166300,152040,0.000599449,0.080516,0.080516,0.551673
230883968,73513410,151,1538640,10477,86687100,1492130,0.00680927,0.969777,0.969777,0.295199
230887211,73513410,667,384659,1843.34,15530800,266157,0.00479215,0.691931,0.691931,0.617057
230889083,73513410,10690,1538640,4989.79,69982500,728740,0.003243,0.473627,0.473627,0.413513
230897868,73513410,17129,804287,1047.19,29815700,139945,0.00130201,0.173999,0.173999,0.398692
230898206,73513410,17156,10733500,15783.8,374305000,2153850,0.00147053,0.200667,0.200631,1.40107
230883961,73513410,148,209814,1279.51,9495520,171247,0.00609832,0.816187,0.816187,0.318162
230889938,73513410,15701,454596,367.368,13309700,56563.3,0.000808119,0.124425,0.124425,0.619706
230901244,73513410,17648,69919.1,44.8017,2296530,6227.97,0.000640765,0.0890739,0.089074,0.319979
230886514,73513410,512,135819000,516360,6841230000,78721900,0.00380183,0.57961,0.579554,1.45645
230894868,73513410,16650,46718600,101002,2048540000,15061200,0.00216191,0.322382,0.322382,1.74516
230891903,73513410,16135,2517770,14573.5,100195000,2215670,0.00578825,0.880014,0.880014,0.449725
230901210,73513410,17614,34969,195.132,1525820,25633.1,0.00558014,0.733024,0,0
230895687,73513410,16725,6014670,2738.34,218974000,375832,0.000455277,0.0624859,0.0624859,0.902956
230900218,73513410,17437,5886600,8959.83,206588000,1225330,0.00152207,0.208156,0.207749,0.793708
230896888,73513410,16949,20515900,71094.8,1011560000,10578000,0.00346535,0.515602,0.515551,0.510541
230888647,73513410,1061,209814,136.64,8984850,20330.4,0.000651243,0.0968974,0.0968974,0.684421
230892882,73513410,16377,244783,1954.65,8542270,285899,0.00798525,1.16797,1.16797,0.767968
230897568,73513410,17081,2307950,902.65,85971400,123478,0.000391104,0.053501,0.053501,0.709289
230886072,73513410,486,4021440,34964.6,170694000,5204250,0.00869456,1.29413,1.29413,0.361123
230884934,73513410,271,279752,348.163,11269700,47428.4,0.00124454,0.169537,0.169537,0.164949
230889606,73513410,15576,7798080,1485.99,280297000,208101,0.000190559,0.0266862,0.0266862,1.35342
230897662,73513410,17093,11225000,18440,413999000,2519420,0.00164276,0.224447,0.224446,1.16243
230890801,73513410,15881,244783,905.37,9572340,126350,0.00369866,0.516172,0.516172,0.742642
230899709,73513410,17373,1677850,5879.48,64212400,776275,0.00350418,0.462662,0.452808,0.617512
230883924,73513410,131,1363790,4893.88,56225200,698841,0.00358844,0.512425,0.512425,0.319495
230887276,73513410,685,1608570,1391.54,60481800,223662,0.000865077,0.139043,0.139043,1.36338
230899160,73513410,17274,104886,31.9573,3021750,4606.37,0.000304686,0.0439178,0.0439197,0.611693
230889324,73513410,10697,769318,2427.93,32494400,343651,0.00315595,0.446696,0.446696,0.491205
230892592,73513410,16327,279752,11.8118,10459700,1575.99,4.22225e-05,0.00563352,0.00563352,0.85298
230899177,73513410,17278,34969,9.89608,1185010,1336.16,0.000282996,0.0382097,0,0
230891976,73513410,16149,69653.6,233.723,2754740,31849.9,0.00335551,0.457262,0.457925,0.501584
230890479,73513410,15782,2762550,1145.34,111161000,160197,0.000414597,0.0579889,0.057989,0.73343
230900250,73513410,17443,1201050,2277.08,40335800,302903,0.00189592,0.252199,0.246872,0.937687
230893726,73513410,16447,209814,46.8322,8828850,6776.69,0.000223208,0.0322985,0.0322985,0.381158
230890687,73513410,15822,874225,285.915,33106900,40617.6,0.00032705,0.0464613,0.0464613,1.58691
230888019,73513410,886,16365500,48305.3,718717000,6952530,0.00295165,0.424828,0.424828,0.727257
230899258,73513410,17293,69938,153.243,2463300,20563.9,0.00219112,0.294031,0.294031,0.834872
230894604,73513410,16596,874225,478.737,36597800,68186.8,0.000547613,0.0779969,0.0779969,0.925184
230884487,73513410,209,1223920,8078.77,57582700,1105710,0.00660076,0.903418,0.903418,0.316103
230899866,73513410,17400,2937130,3793.1,103624000,517637,0.00129143,0.176239,0.176237,0.519131
230887262,73513410,683,1433730,10367.7,69036400,1413820,0.00723131,0.986114,0.986114,0.350515
230892627,73513410,16336,244783,12.9771,9446470,1741.82,5.30148e-05,0.00711579,0.00711579,0.546754
230888801,73513410,1089,74483400,445421,2945180000,64428400,0.00598014,0.865004,0.865001,0.626301
230892390,73513410,16267,349690,3.18027,12911100,444.816,9.09454e-06,0.00127203,0.00127203,0.523803
230892429,73513410,16277,139876,16.4286,4657560,2431.2,0.000117451,0.0173811,0.0173811,1.89116
230892452,73513410,16288,174845,5.35174,6056390,780.11,3.06085e-05,0.00446172,0.00446172,0.759936
230888362,73513410,1025,7996560,22600.6,359083000,3330380,0.00282629,0.416476,0.416298,0.409195
230895486,73513410,16705,2902430,3284.25,114957000,506395,0.00113155,0.174473,0.174473,1.4819
230888843,73513410,1100,3671740,3344.83,154503000,489646,0.000910965,0.133355,0.133355,0.937095
230900378,73513410,17467,2013910,2203.88,72176200,304618,0.00109433,0.151257,0.151138,0.397671
230885616,73513410,422,664411,734.86,26969200,104516,0.00110603,0.157306,0.157306,0.771025
230887999,73513410,872,629442,429.889,24720600,57013.1,0.000682969,0.0905772,0.0905772,0.2866
230896759,73513410,16924,57469400,202901,2769640000,30018500,0.00353059,0.522339,0.522172,0.557554
230894173,73513410,16535,1608570,682.481,68075100,95151.3,0.000424277,0.0591526,0.0591526,0.646448
230899315,73513410,17309,34969,33.4003,1284130,4610.45,0.00095514,0.131844,0,0
230888142,73513410,944,1433730,7342.23,78192700,1063820,0.00512107,0.741994,0.741994,0.283581
230890411,73513410,15762,1538640,138.365,64208800,19163.9,8.99271e-05,0.0124551,0.0124551,0.876026
230891984,73513410,16152,69653.6,233.723,2754740,31849.9,0.00335551,0.457262,0.457925,0.501584
230885130,73513410,319,2342920,4668.66,89368400,622127,0.00199266,0.265535,0.265535,0.358132
230888131,73513410,939,104781,839.59,4966940,111710,0.00801282,1.06613,1.06611,0.218573
230891486,73513410,16096,69938,482.669,2932640,68360.9,0.00690138,0.977449,0.977449,0.129016
230900397,73513410,17474,366024,699.255,12084300,106789,0.00191041,0.291755,0.282009,0.448186
230885231,73513410,363,909093,3230.14,36970200,436138,0.00355315,0.47975,0.479786,0.418176
230900284,73513410,17449,629045,855.371,23029100,115288,0.00135979,0.183274,0.183239,0.652402
230901673,73513410,111220828,34969,207.615,1509060,29084.6,0.00593712,0.831727,0,0
230893718,73513410,16446,629442,248.967,26417700,34264,0.000395536,0.0544355,0.0544355,0.684304
230900928,73513410,17534,624047,1296.2,21258800,197309,0.00207709,0.316177,0.319788,0.634504
230896246,73513410,16857,839256,875.078,35087000,118227,0.00104268,0.140872,0.140872,0.372847
230892579,73513410,16323,7518340,4874.72,279086000,697946,0.000648377,0.0928326,0.0928326,1.67288
230895990,73513410,16802,34969,6.11949,1175710,918.359,0.000174998,0.0262621,0,0
230890567,73513410,15814,1084040,471.745,43880300,65065.8,0.000435174,0.0600216,0.0600216,0.442177
230887493,73513410,715,419628,1567.66,9240860,213561,0.00373584,0.50893,0.50893,0.893548
230891445,73513410,16086,174845,1165.22,6324000,160843,0.00666433,0.919918,0.919918,0.37267
230889371,73513410,10699,909194,4121.37,33629900,603749,0.00453299,0.664049,0.664049,0.547295
230894228,73513410,16556,34969,80.8436,1448470,11524.5,0.00231186,0.329564,0,0
230885264,73513410,381,3357020,4680.89,117181000,677045,0.00139436,0.20168,0.20168,0.906748
230896054,73513410,16829,48081900,220800,2573080000,35123700,0.00459217,0.730497,0.730497,1.79547
230890866,73513410,15911,13543800,35104.4,503709000,5056370,0.00259191,0.373333,0.373898,0.812617
230892987,73513410,16390,349690,289.929,14391300,40645.2,0.000829103,0.116232,0.116232,0.608521
230896201,73513410,16851,454597,2139.46,20793600,293859,0.00470628,0.646416,0.646416,0.339333
230890533,73513410,15797,2657640,1333.43,108299000,190822,0.000501733,0.0718012,0.0718012,0.909192
230889658,73513410,15589,3461930,772.033,126555000,108278,0.000223006,0.0312768,0.0312768,1.32056
230892275,73513410,16244,454597,156.024,15642600,20845.4,0.000343214,0.0458546,0.0458546,0.419358
230890804,73513410,15882,244783,905.37,9572340,126350,0.00369866,0.516172,0.516172,0.742642
230891727,73513410,16115,14756900,78070.9,638164000,11392900,0.00529046,0.772036,0.772036,0.570542
230901263,73513410,17734,34957.6,16.5318,665401,2624.35,0.00047291,0.0750725,0,0
230894985,73513410,16669,3671740,4834.91,156621000,680172,0.00131679,0.185245,0.185245,0.600589
230897513,73513410,17068,2203050,1338.87,80463500,184566,0.000607734,0.0837775,0.0837775,1.56256
