id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229918900,72283408,914,34969,0.122278,1153420,18.0986,3.49676e-06,0.000517561,0,0
229923860,72283408,16070,936860,354.71,37960100,53128.1,0.000378616,0.0567087,0.0569891,0.617077
229935129,72283408,17489,404334,326.277,15567200,42028.8,0.000806949,0.103946,0.106309,0.542185
229914043,72283408,290,15997800,2595.52,517792000,394422,0.000162242,0.0246547,0.0250201,1.20923
229923631,72283408,16036,3794640,1224.42,95186800,199104,0.00032267,0.0524699,0.0501145,0.964618
229918788,72283408,878,349690,22.2995,4873540,3152.2,6.37694e-05,0.00901427,0.00901427,0.949234
229931904,72283408,17062,1080900,362.806,41387400,51127,0.000335653,0.0473006,0.0460423,0.637322
229936073,72283408,111220654,524535,566.153,20896400,77907,0.00107934,0.148526,0.148526,0.838189
229915687,72283408,434,2237250,628.046,73848500,98683.2,0.000280723,0.0441092,0.0420714,2.33736
229924005,72283408,16110,1783420,178.043,55801200,26411.3,9.98326e-05,0.0148094,0.0148094,1.45882
229914951,72283408,345,6076730,450.293,233274000,65686.7,7.41011e-05,0.0108095,0.0107979,1.10023
229926420,72283408,16379,139876,74.9175,4105360,10831,0.000535599,0.0774331,0.0774331,0.338337
229930986,72283408,16894,1182530,177.147,42289100,25990,0.000149803,0.0219783,0.021574,0.986594
229935531,72283408,17543,138854,107.691,4608660,16106.7,0.000775573,0.115998,0.116021,0.280495
229913788,72283408,202,2903830,3511.47,133037000,482538,0.00120925,0.166173,0.165067,0.726524
229916225,72283408,471,86691.5,20.0347,3205560,2921.21,0.000231103,0.0336967,0.0289024,1.17285
229927221,72283408,16448,111386,0.314691,4163830,46.9691,2.82523e-06,0.000421679,0.000376237,1.05439
229916373,72283408,487,244601,47.0508,9851000,6744.92,0.000192357,0.0275752,0.0275838,0.704477
229936307,72283408,111220718,349690,308.642,12454800,41316.3,0.000882616,0.118151,0.118151,0.740745
229927579,72283408,16497,1041080,318.866,35483300,46181.8,0.000306285,0.0443597,0.0424984,0.974393
229928762,72283408,16638,319547,96.995,11077800,13807.6,0.000303539,0.0432099,0.0418437,0.849185
229913476,72283408,114,96732.3,25.1187,3248950,3276.32,0.000259673,0.0338699,0.0334959,0.493827
229914833,72283408,327,559311,24.9751,21704300,3583.65,4.46534e-05,0.00640726,0.00640883,1.08101
229918565,72283408,837,613741,141.256,22591400,20365.6,0.000230156,0.0331828,0.0317169,1.7406
229922204,72283408,15854,7542070,2078.08,293816000,311998,0.000275531,0.0413677,0.0404944,1.17882
229913386,72283408,99,1330740,764.253,44131300,112142,0.000574305,0.0842704,0.0802385,0.735507
229929570,72283408,16712,308719,90.8825,10854700,12765.1,0.000294385,0.0413487,0.041095,0.909809
229930836,72283408,16870,211753,39.2898,8080550,5449.19,0.000185545,0.0257337,0.0236023,0.796403
229934615,72283408,17414,69553.7,30.239,1632130,4112.26,0.000434759,0.0591235,0.0591301,0.559097
229913546,72283408,128,12317700,1162.64,445444000,168932,9.43881e-05,0.0137146,0.0127165,1.98839
229934242,72283408,17337,244386,185.982,7115590,25182.7,0.000761018,0.103045,0.102983,0.448647
229931704,72283408,17009,244783,72.5944,9411980,10435.9,0.000296566,0.0426331,0.0426331,1.04023
229924010,72283408,16111,419628,18.4295,13179500,2551.6,4.39186e-05,0.00608063,0.00608063,2.15315
229927126,72283408,16424,2000790,128.82,75316500,18383.2,6.43848e-05,0.00918801,0.00919421,0.833556
229920627,72283408,10737,1826900,2841.46,92367800,397727,0.00155535,0.217706,0.221618,0.72588
229921971,72283408,15795,1152580,199.171,37794800,27159.4,0.000172804,0.023564,0.0236001,0.931754
229931745,72283408,17014,419628,253.691,14326400,38550.6,0.000604562,0.0918684,0.0918684,0.821601
229914972,72283408,350,65923.5,22.7462,2532800,3569.63,0.00034504,0.0541481,0.0546411,0.339916
229915337,72283408,381,2715180,906.24,89346800,132113,0.000333768,0.0486571,0.0468786,0.8362
229920850,72283408,15605,487731,19.2453,15624600,2907.46,3.94589e-05,0.00596118,0.00597751,1.4539
229913750,72283408,191,1534830,119.06,50840100,19207.7,7.75721e-05,0.0125145,0.0128917,1.62566
229923318,72283408,15974,5071660,467.855,165697000,76491,9.22489e-05,0.015082,0.015145,1.30376
229928788,72283408,16640,174845,25.0704,5878810,3641.51,0.000143387,0.0208271,0.0208271,0.419669
229936506,72283408,111220796,34969,48.9851,1512740,6717.44,0.00140081,0.192097,0,0
229913716,72283408,177,139876,116.42,5194870,15408.2,0.000832306,0.110156,0.110156,0.711222
229935882,72283408,17596,1199010,458.063,26787500,68488.1,0.000382034,0.0571206,0.0573064,0.99213
229931722,72283408,17011,139876,28.4201,4251740,4271.53,0.000203181,0.030538,0.030538,0.575947
229935610,72283408,17558,229506,115.25,8102580,15748.5,0.000502163,0.068619,0.0671518,0.636586
229918608,72283408,854,3461730,433.479,84449000,61188.4,0.00012522,0.0176757,0.0176762,0.821225
229925778,72283408,16289,209814,3.61305,7516000,523.479,1.72202e-05,0.00249497,0.00249497,0.606132
229925277,72283408,16229,591075,9.02512,20152600,1330.96,1.5269e-05,0.00225176,0.00226386,0.89327
229932873,72283408,17169,103988,100.307,4701710,13672.7,0.000964602,0.131483,0.131313,0.323631
229921838,72283408,15778,1712980,441.203,55167400,68521.7,0.000257565,0.0400015,0.0399923,1.63727
229918861,72283408,904,5881670,362.291,182225000,50213.4,6.15967e-05,0.00853728,0.00866988,1.75955
229916315,72283408,480,174684,40.1566,7121520,5679.42,0.000229881,0.0325124,0.0325117,1.16227
229926360,72283408,16366,1346520,437.827,45894300,65594.6,0.000325153,0.048714,0.0442297,1.03048
229933268,72283408,17202,34969,26.6793,1358530,4148.21,0.000762943,0.118625,0,0
229914002,72283408,276,6354660,743.941,179567000,109951,0.00011707,0.0173024,0.0169834,2.02449
229935887,72283408,17598,360800,226.696,8652500,35014.5,0.000628315,0.0970469,0.095187,0.887482
229915491,72283408,403,3436630,936.698,120348000,131373,0.000272563,0.0382274,0.0398548,0.954515
229919869,72283408,1029,125506,4.11336,4728120,630.537,3.27742e-05,0.00502395,0.00493029,0.608835
229923834,72283408,16066,2704160,463.647,95377400,67049.7,0.000171457,0.024795,0.0246484,2.14891
229923743,72283408,16051,69938,0.883094,2803180,122.795,1.26268e-05,0.00175577,0.00175577,0.279417
229919896,72283408,1037,1736680,129.393,64529600,18032.3,7.4506e-05,0.0103832,0.0102825,1.23029
229934669,72283408,17426,2692150,779.921,98894900,106192,0.000289702,0.0394452,0.0380966,0.908296
229921468,72283408,15670,346761,119.442,11611200,17652.9,0.000344449,0.0509079,0.0510561,0.913167
229925362,72283408,16242,241122,51.1942,8114080,7517.78,0.000212317,0.0311783,0.0311991,0.984052
229931895,72283408,17058,1150640,372.525,44081600,52488.1,0.000323754,0.0456164,0.0445686,0.654174
229913564,72283408,130,1328820,301.389,43952900,42809.2,0.00022681,0.0322159,0.0322159,0.724325
229928360,72283408,16595,104907,0.890081,3932810,123.625,8.48448e-06,0.00117842,0.00117842,1.11052
229920491,72283408,10704,1590850,902.634,70383900,131810,0.000567389,0.082855,0.0814443,0.603704
229928841,72283408,16649,46422600,16890.1,1817130000,2567660,0.000363834,0.0553106,0.0555961,1.58514
229931319,72283408,16935,489222,460.001,20590000,63800.3,0.000940271,0.130412,0.137453,0.830701
229926524,72283408,16395,31370900,4738.64,1208540000,712086,0.000151052,0.022699,0.0228332,1.69697
229936319,72283408,111220722,276808,247.27,11627300,33069.2,0.00089329,0.119466,0.116988,0.526793
229918384,72283408,769,279582,31.6803,9441280,4696.88,0.000113313,0.0167996,0.0168077,0.924313
229917192,72283408,636,1993060,70.6613,72719900,12241.8,3.54536e-05,0.00614219,0.0061458,1.98153
229933305,72283408,17206,58204.4,20.667,1835070,3105.34,0.000355076,0.0533523,0.0532459,0.54683
229935833,72283408,17589,629425,308.428,20520700,43530.7,0.000490016,0.0691595,0.0691597,0.618547
229933006,72283408,17191,799044,193.466,27874000,26903.8,0.000242122,0.03367,0.0323615,0.731168
229934622,72283408,17416,11732300,5158.38,393743000,687779,0.000439673,0.0586226,0.0564286,1.08413
229921510,72283408,15684,3477670,418.128,76298000,61713.6,0.000120232,0.0177457,0.0182117,1.7453
229923992,72283408,16107,6434300,579.122,181005000,83074,9.00055e-05,0.0129111,0.0129111,1.45812
229925685,72283408,16278,34969,0.28417,1268510,45.4417,8.12634e-06,0.00129949,0,0
229917070,72283408,602,64894.7,36.7871,2207490,5448.07,0.000566874,0.0839525,0.0852413,0.451783
229936082,72283408,111220656,34690.1,13.8127,1342600,1891.5,0.000398173,0.0545257,0,0
229917064,72283408,601,699380,82.0307,27167400,11439.5,0.000117291,0.0163566,0.0163566,1.03173
229936454,72283408,111220766,840078,247.013,30876100,33501.7,0.000294036,0.0398793,0.0390848,0.561218
229917759,72283408,669,24354300,7006.56,906688000,1109720,0.000287694,0.0455657,0.0459529,1.08907
229936115,72283408,111220668,69938,33.4214,3068500,4492.62,0.000477871,0.0642372,0.0642371,0.175864
229914006,72283408,279,53520.1,2.30523,1992050,411.326,4.30722e-05,0.00768545,0.00827993,0.419967
229918907,72283408,915,432137,34.9341,15715900,4950.16,8.08402e-05,0.0114551,0.0107727,0.738433
229928272,72283408,16590,96746.4,10.2621,3735920,1523.32,0.000106072,0.0157455,0.0161641,0.38765
229915362,72283408,394,3896170,1119.61,114751000,201421,0.000287361,0.0516971,0.0498279,1.32831
229933807,72283408,17279,34969,20.4374,1403040,2909.64,0.000584443,0.0832062,0,0
229926507,72283408,16393,524535,164.202,22619700,27631.7,0.000313042,0.0526785,0.0526785,0.997926
229922682,72283408,15908,13657100,1423.12,480941000,205506,0.000104204,0.0150475,0.0148985,1.26151
229931929,72283408,17070,104907,109.685,4043420,16002.1,0.00104554,0.152536,0.152536,0.253489
229921592,72283408,15717,69937.7,0.462234,1914780,76.7257,6.60923e-06,0.00109706,0.00109705,1.22846
229924542,72283408,16152,69938,13.1339,2372710,1873.95,0.000187794,0.0267944,0.0267944,1.40643
229930328,72283408,16794,69938,108.334,2798140,14535.5,0.001549,0.207834,0.207834,0.500858
229913742,72283408,186,1187780,70.0056,47611400,11197.7,5.89382e-05,0.00942739,0.00943107,1.13835
229922598,72283408,15901,779200,90.2416,29617500,12389.2,0.000115813,0.0158998,0.0166615,1.24082
229913578,72283408,131,1245240,165.804,42405900,23703.1,0.000133151,0.019035,0.018704,1.25549
229924460,72283408,16141,10343400,6557.96,411521000,964569,0.000634025,0.0932548,0.0919222,0.848238
229920384,72283408,10680,3860550,2030.17,155865000,307036,0.000525876,0.0795318,0.0795912,1.20682
229927970,72283408,16555,34969,0.126105,1434580,18.3286,3.60619e-06,0.000524137,0,0
229919420,72283408,976,4565170,1437.72,208168000,233698,0.000314932,0.0511915,0.0527244,1.31726
229923229,72283408,15952,228537,117.627,8574460,16026.6,0.000514694,0.070127,0.0700936,0.444233
229920030,72283408,1070,3916530,764.539,173071000,114865,0.000195208,0.0293282,0.0293282,1.78154
229914760,72283408,318,69938,64.222,2770760,9601.55,0.00091827,0.137287,0.137287,0.245129
229931244,72283408,16927,2701640,1758.75,108719000,242723,0.000650993,0.0898427,0.0903063,0.914193
229926338,72283408,16364,2274820,668.643,78807100,100539,0.000293933,0.0441967,0.0412307,0.913387
229920287,72283408,1117,11242100,3716.95,402114000,523033,0.000330628,0.0465245,0.0447674,1.42723
229926450,72283408,16386,1993230,421.662,86668900,68337,0.000211547,0.0342845,0.0342845,1.47415
229922979,72283408,15934,799931,2.72763,24570300,414.6,3.40983e-06,0.000518295,0.000517406,1.32
229920751,72283408,15587,4000520,353.905,126659000,51041.4,8.84647e-05,0.0127587,0.0130962,1.44206
229916439,72283408,496,489566,20.5621,12648200,3238.96,4.20006e-05,0.00661599,0.00661599,2.1088
229928036,72283408,16564,648386,125.294,25548600,22228.2,0.00019324,0.0342823,0.0392137,1.29056
229934456,72283408,17375,1491510,557.967,50286300,77143.1,0.000374095,0.0517215,0.0483892,1.01233
229936600,72283408,111220832,50887,16.0935,1846940,2219.3,0.000316259,0.0436123,0.0430295,0.129522
229932885,72283408,17175,418053,88.2486,15144000,11549.3,0.000211094,0.0276263,0.0262339,1.45149
229921738,72283408,15762,2028200,16.65,63290300,2329.2,8.20927e-06,0.00114841,0.00114841,1.24536
229929267,72283408,16682,788618,81.0007,30922300,11895.3,0.000102712,0.0150837,0.0141998,1.13417
229915707,72283408,438,277017,92.7243,10009200,14756.7,0.000334724,0.0532701,0.052819,0.895512
229926533,72283408,16396,25235200,3871.05,964981000,577435,0.000153399,0.0228821,0.0228762,1.66506
229915349,72283408,386,13215700,5803.93,471584000,806251,0.00043917,0.0610072,0.0619343,1.20101
229920411,72283408,10689,3252120,1498.36,95043100,212407,0.000460734,0.0653133,0.0653133,1.28077
229927174,72283408,16436,1570610,725.745,63116300,106653,0.00046208,0.067906,0.0679033,0.517634
229927411,72283408,16470,384659,3.80598,13012800,634.402,9.89442e-06,0.00164926,0.00164926,1.61645
229918488,72283408,811,3527880,1617.75,141394000,255323,0.000458561,0.0723729,0.0748927,0.887441
229922334,72283408,15865,1573650,347.183,56443300,51567.9,0.000220623,0.0327697,0.0332729,0.932216
229922996,72283408,15936,10592500,1134.14,335320000,168389,0.00010707,0.015897,0.0153286,1.87119
229936890,72283408,111220906,69938,62.3427,2928570,8556.1,0.000891399,0.122338,0.122338,0.0125388
229931780,72283408,17026,629416,695.953,25442400,96053.8,0.00110571,0.152608,0.152603,0.796201
229936021,72283408,111220626,601736,177.839,21367000,23961.6,0.000295543,0.0398207,0.0399169,0.853814
229923549,72283408,16024,8529420,2081.88,265502000,311493,0.000244082,0.0365198,0.0363305,1.3653
229936202,72283408,111220690,131469,199.828,5233520,25731.9,0.00151996,0.195726,0.195957,0.388993
229930262,72283408,16784,209390,11.2618,8115870,1541.54,5.3784e-05,0.00736203,0.00735915,0.314658
229930843,72283408,16871,257321,75.5972,8863890,10988.8,0.000293785,0.0427045,0.0323884,1.71631
229919314,72283408,975,34969,3.47018,1387820,444.515,9.92359e-05,0.0127117,0,0
229930562,72283408,16827,361349,131.775,13221500,18114,0.000364675,0.0501287,0.0490328,1.08749
229933559,72283408,17247,49654.9,24.0697,1826570,3068.07,0.000484739,0.0617878,0.0593603,0.350263
229918391,72283408,772,1606970,70.2642,57282900,11506.4,4.37246e-05,0.00716027,0.00715932,1.16724
229920520,72283408,10710,2627980,905.546,116593000,151333,0.000344578,0.0575853,0.0593981,1.41228
229930133,72283408,16767,328047,223.423,12320500,47652.8,0.000681069,0.145262,0.14435,1.19485
229914679,72283408,308,708756,98.5996,27905600,13771,0.000139116,0.0194298,0.0177327,1.91129
229927804,72283408,16532,2208290,791.009,86089100,142408,0.000358199,0.0644877,0.0719199,1.13771
229931449,72283408,16970,1997670,740.45,72540500,106712,0.000370657,0.0534185,0.0529945,0.909573
229916870,72283408,591,524535,103.61,16814900,15067.5,0.000197528,0.0287255,0.0287255,0.692545
229932395,72283408,17126,857968,224.639,29714100,30403.3,0.000261826,0.0354364,0.0328654,0.868708
229927143,72283408,16428,1072310,90.8316,41069000,11694.5,8.47063e-05,0.0109059,0.0113807,0.663173
229931390,72283408,16956,915873,167.346,32829400,22616.8,0.000182718,0.0246943,0.0247632,0.785017
229921252,72283408,15623,5377610,1424.46,143490000,213029,0.000264887,0.0396141,0.0413661,0.973662
229928606,72283408,16624,5673340,992.408,200269000,140086,0.000174925,0.024692,0.0255533,1.56659
229936142,72283408,111220682,277955,389.965,10980000,53900.1,0.00140298,0.193917,0.194292,0.811262
229913803,72283408,209,915345,1192.4,35985900,155277,0.00130268,0.169638,0.170804,0.463152
229935656,72283408,17568,432972,407.291,13770400,56922.6,0.000940687,0.131469,0.134892,0.657069
229929197,72283408,16672,292671,5.92355,11245000,869.482,2.02396e-05,0.00297085,0.0028153,2.50119
229934291,72283408,17345,454575,169.441,13936000,22666,0.000372746,0.0498618,0.0498615,0.339586
229920358,72283408,10671,265480,43.0564,3692080,6680.39,0.000162183,0.0251635,0.0251955,0.343528
229913801,72283408,207,174845,85.8853,8293740,11693.9,0.000491208,0.0668816,0.0668816,0.519716
229927927,72283408,16546,103366,53.6223,4061350,7886.08,0.000518763,0.0762929,0.0754146,0.947915
229929809,72283408,16732,3473170,570.544,129360000,75501.9,0.000164272,0.0217386,0.0206859,1.4381
229913707,72283408,167,462235,43.0474,14350100,7000.2,9.31289e-05,0.0151442,0.0145452,0.925871
229920791,72283408,15595,664208,33.6431,21475000,4782.93,5.06514e-05,0.00720094,0.00720135,1.10453
229930710,72283408,16851,379066,33.2563,13964100,4923.7,8.77322e-05,0.012989,0.0130342,0.658183
229932200,72283408,17104,691784,570.484,26122300,75763.7,0.000824657,0.109519,0.119152,0.88579
229936091,72283408,111220658,1484820,1037.42,55519700,136566,0.000698683,0.0919748,0.0999005,0.868312
229936418,72283408,111220754,202994,152.67,8445320,21850.3,0.00075209,0.10764,0.108267,0.315313
229913770,72283408,195,349690,370.956,12802800,64430.8,0.00106081,0.184251,0.184251,2.03798
229922140,72283408,15829,2931230,155.225,107334000,22229.5,5.29554e-05,0.00758367,0.00753763,1.33548
229930185,72283408,16774,480763,44.3946,18326200,6803.84,9.23419e-05,0.0141522,0.0133828,0.683318
229920315,72283408,1126,69938,0.707247,2390790,116.853,1.01125e-05,0.0016708,0.0016708,0.122078
229917076,72283408,604,524535,291.427,20877000,45881.3,0.000555592,0.0874704,0.0874704,0.822754
229921817,72283408,15774,5243220,674.847,169670000,102854,0.000128708,0.0196165,0.0196116,2.13012
229932370,72283408,17123,5613620,1951.76,193436000,270874,0.000347682,0.048253,0.0469217,1.18394
229932906,72283408,17180,438997,43.6323,15038200,5800.34,9.93909e-05,0.0132127,0.0116425,1.31017
229922375,72283408,15874,553921,110.686,21219800,16501.9,0.000199822,0.0297911,0.0297359,1.42308
229915669,72283408,431,438233,183.242,16803400,27624,0.000418138,0.063035,0.0609564,0.595793
229916878,72283408,593,1460600,475.838,36988900,75552.2,0.000325783,0.0517268,0.0513416,0.921384
229915471,72283408,402,2533710,276.204,103448000,38621.3,0.000109012,0.015243,0.015198,1.14488
229913605,72283408,133,349675,11.7198,11397400,2050.88,3.35163e-05,0.0058651,0.00586629,1.8587
229928095,72283408,16573,139876,0.0107495,5376010,1.66546,7.68499e-08,1.19067e-05,1.19067e-05,1.10447
229923878,72283408,16078,710896,320.794,28793600,48304.3,0.000451253,0.0679485,0.0644617,1.06321
229918426,72283408,788,1422470,64.9121,30422200,10034.2,4.56335e-05,0.00705406,0.00702438,1.91571
229919187,72283408,957,5805770,1627.95,274230000,222248,0.000280402,0.0382805,0.039485,0.678291
229918259,72283408,732,139876,2.95667,5040670,429.511,2.11378e-05,0.00307066,0.00307066,0.714214
229933581,72283408,17251,2580340,850.189,87356200,117852,0.000329487,0.0456729,0.0452054,0.637365
229934412,72283408,17364,853353,579.409,34125200,78705.5,0.000678979,0.0922309,0.0960461,0.619627
229912510,72283408,8,980437000,324849,34985400000,48349400,0.000331331,0.0493141,0.0493006,1.98528
229920737,72283408,15584,209814,1.13402,6569100,156.403,5.40487e-06,0.000745439,0.00074544,1.15778
229925509,72283408,16263,34969,0.416823,1245380,68.5434,1.19198e-05,0.00196012,0,0
229926064,72283408,16320,1078030,248.762,37276600,36929.4,0.000230756,0.0342563,0.0342457,1.21053
229932171,72283408,17101,891562,832.52,34528200,109839,0.000933777,0.123198,0.131732,0.764262
229922118,72283408,15817,1047090,83.0139,32000300,12140.6,7.92807e-05,0.0115947,0.0116028,0.588055
229934555,72283408,17402,3146020,2750.68,109092000,367121,0.000874336,0.116694,0.116667,0.722061
229931841,72283408,17045,457782,94.3134,16475000,13369.9,0.000206023,0.0292058,0.0354036,1.13241
229935153,72283408,17490,453128,325.395,20438800,44487.7,0.000718109,0.0981792,0.0979592,0.615896
229918164,72283408,720,470468,180.322,20285600,24077.4,0.000383283,0.0511776,0.0532176,0.826948
229925895,72283408,16294,594107,76.7911,21197500,11457,0.000129255,0.0192844,0.0192836,0.541825
229926442,72283408,16384,1993230,421.662,86668900,68337,0.000211547,0.0342845,0.0342845,1.47415
229916777,72283408,577,1363740,300.455,54607700,41825.1,0.000220317,0.0306694,0.0306685,0.708499
229914035,72283408,286,348739,200.965,10800800,32589.7,0.000576262,0.0934503,0.0934391,0.356697
229927240,72283408,16451,676460,243.362,27563600,39826.4,0.000359759,0.0588748,0.0655519,1.07972
229922773,72283408,15914,13780100,5718.16,393763000,824015,0.000414959,0.0597976,0.0664798,1.81126
229932338,72283408,17121,385373,63.0736,13736000,8202.45,0.000163669,0.0212844,0.0187513,2.05821
229921920,72283408,15790,34969,6.67278,1063650,940.186,0.00019082,0.0268863,0,0
229917820,72283408,675,208469,38.5363,8260880,5767.53,0.000184854,0.0276661,0.0281499,1.35222
229924109,72283408,16134,4869790,1144.56,174296000,169798,0.000235034,0.0348676,0.033346,1.64891
229925757,72283408,16287,906935,61.6589,32722000,9542.39,6.7986e-05,0.0105216,0.0105976,1.08061
229920496,72283408,10705,244783,268.562,11452900,37423.8,0.00109714,0.152885,0.152885,0.729772
229931434,72283408,16967,9181480,2695.42,336592000,389812,0.000293571,0.0424564,0.0428588,1.13726
229916265,72283408,477,89548500,16726.4,3335450000,2470180,0.000186786,0.0275849,0.0286645,1.46156
229931064,72283408,16907,444664,73.2516,14941100,11174.8,0.000164735,0.0251309,0.0259224,0.727412
229935943,72283408,17645,349593,62.4204,9033610,9196.58,0.000178552,0.0263066,0.0263038,0.98827
229935777,72283408,17585,139876,112.337,5293430,15732.5,0.000803117,0.112474,0.112474,0.460637
229927180,72283408,16437,3761690,470.375,149508000,75001.1,0.000125043,0.0199381,0.0220716,2.0878
229915296,72283408,367,1118810,312.169,37057900,47633.3,0.000279017,0.0425748,0.0434375,0.811163
229914050,72283408,294,16560100,2051.06,663968000,297310,0.000123855,0.0179533,0.0182429,1.44805
229917892,72283408,693,1047670,125.18,33749600,18331.1,0.000119484,0.0174969,0.0175073,0.765859
229916470,72283408,504,3263320,1646.78,131614000,240545,0.000504633,0.0737118,0.0725705,0.686645
229916291,72283408,478,1149160,100.318,45468500,14545.1,8.72971e-05,0.0126572,0.0118716,1.91586
229927419,72283408,16471,384659,3.80598,13012800,634.402,9.89442e-06,0.00164926,0.00164926,1.61645
229918185,72283408,723,3361210,432.007,117864000,68898.4,0.000128527,0.0204981,0.0195383,1.18885
229930089,72283408,16759,34969,23.4562,1466800,3457.6,0.000670772,0.0988761,0,0
229935311,72283408,17516,34969,12.0052,1332800,1603.48,0.000343311,0.0458545,0,0
229920761,72283408,15590,1678250,26.6755,51697700,3694.27,1.58948e-05,0.00220126,0.00220279,1.75179
229928109,72283408,16575,342700,4.28802,13394000,733.902,1.25125e-05,0.00214153,0.002302,0.949038
229927932,72283408,16547,103366,53.6223,4061350,7886.08,0.000518763,0.0762929,0.0754146,0.947915
229917796,72283408,672,50569200,9652.82,1999700000,1458360,0.000190883,0.0288389,0.0298603,1.49537
229932687,72283408,17152,173182,128.919,5785210,18713.7,0.000744416,0.108058,0.107262,0.660687
229930596,72283408,16842,18789800,11304.5,848503000,1687080,0.000601627,0.0897868,0.0947254,1.09025
229913898,72283408,238,139876,77.836,4518730,11860.6,0.000556464,0.0847938,0.0847938,0.575151
229919247,72283408,968,3595630,4789.49,183515000,667871,0.00133203,0.185745,0.190143,0.730364
229916801,72283408,581,804287,139.684,25799000,22093.2,0.000173674,0.0274692,0.0274692,1.25073
229935680,72283408,17573,244779,167.316,8729530,22396.2,0.000683538,0.0914956,0.0914956,0.159246
229933520,72283408,17240,34969,43.1565,1678460,5920.96,0.00123414,0.16932,0,0
229935564,72283408,17549,1116790,504.771,37705300,71761.4,0.000451985,0.064257,0.0625358,0.709531
229913031,72283408,36,209814,44.154,5657380,6683.02,0.000210444,0.0318521,0.0318521,0.77588
229921461,72283408,15667,3871250,931.179,103838000,133670,0.000240537,0.0345288,0.0347942,1.12289
229934743,72283408,17441,34969,16.0851,1408240,2154.08,0.000459983,0.0615996,0,0
229914079,72283408,298,604444,81.1019,21400600,11134,0.000134176,0.0184203,0.0177926,0.527562
229935390,72283408,17526,734342,457.944,27012100,60670.4,0.000623611,0.0826187,0.0826182,0.66536
229926105,72283408,16327,279752,5.08059,9650630,755.183,1.81611e-05,0.00269947,0.00269947,1.01228
229934469,72283408,17379,1405650,478.426,46908000,66329.8,0.000340358,0.0471878,0.0444179,0.925842
229935877,72283408,17595,34641.5,15.3534,481589,2115.2,0.000443208,0.0610596,0,0
229930649,72283408,16844,1544840,310.377,59647900,50829.9,0.000200912,0.032903,0.0323137,1.29741
229917605,72283408,655,2095850,429.454,52511500,61231.3,0.000204907,0.0292155,0.02919,1.71293
229935051,72283408,17479,565944,228.502,22640900,32391.3,0.000403754,0.057234,0.0557097,0.742728
229920484,72283408,10703,8834110,3566.26,357585000,537332,0.000403692,0.0608246,0.0592882,1.00208
229913937,72283408,252,34969,1.12823,1352460,195.974,3.22636e-05,0.00560423,0,0
229926096,72283408,16326,279752,5.08059,9650630,755.183,1.81611e-05,0.00269947,0.00269947,1.01228
229927822,72283408,16537,772955,339.641,30234600,57744.3,0.000439406,0.0747059,0.0834541,0.927798
229929248,72283408,16680,12524200,4267.21,508460000,613594,0.000340717,0.0489927,0.0482943,1.34742
229925694,72283408,16279,34969,0.28417,1268510,45.4417,8.12634e-06,0.00129949,0,0
229930398,72283408,16801,69938,26.2389,2464620,3923.75,0.000375174,0.0561033,0.0561033,0.0929924
229913896,72283408,236,1671890,186.535,55738100,26516.5,0.000111572,0.0158602,0.0158753,1.07224
229920772,72283408,15592,1433730,17.5269,44537900,2445.31,1.22247e-05,0.00170556,0.00170557,1.86497
229929020,72283408,16668,26141600,11071.8,1035290000,1679420,0.000423533,0.0642432,0.0653812,1.29442
229921983,72283408,15796,1152580,199.171,37794800,27159.4,0.000172804,0.023564,0.0236001,0.931754
229926022,72283408,16314,1078030,248.762,37276600,36929.4,0.000230756,0.0342563,0.0342457,1.21053
229918122,72283408,712,174845,14.0856,6042970,1970.45,8.05605e-05,0.0112697,0.0112697,0.723089
229935965,72283408,17649,34968.7,18.2845,783931,2573.3,0.000522883,0.0735888,0,0
229915662,72283408,430,2863320,1152.87,110126000,181499,0.000402633,0.0633878,0.0618768,2.20739
229926236,72283408,16345,1878110,382.793,68217900,58927.5,0.000203818,0.031376,0.030418,1.46274
229928317,72283408,16593,1135070,87.7109,45138000,14355.9,7.72736e-05,0.0126476,0.0143738,1.17017
229933421,72283408,17223,5419270,2917.27,192352000,403216,0.000538315,0.0744041,0.0733706,1.36059
229934935,72283408,17459,104855,47.5028,4071280,6371.02,0.000453032,0.0607602,0.0607607,0.267416
229921614,72283408,15725,1290510,31.7913,37445000,4706.42,2.46347e-05,0.00364695,0.00367089,1.08321
229930068,72283408,16751,3850470,1086.03,141377000,183835,0.000282051,0.0477435,0.0471939,1.90588
229930274,72283408,16785,209390,11.2618,8115870,1541.54,5.3784e-05,0.00736203,0.00735915,0.314658
229931087,72283408,16909,34969,8.28724,1095740,1248.08,0.000236988,0.035691,0,0
229924616,72283408,16160,383773,7.56111,13042100,1202.84,1.9702e-05,0.00313424,0.0031305,1.22942
229925375,72283408,16244,316406,74.3749,9523420,11267.4,0.000235062,0.0356107,0.037319,0.618788
229931550,72283408,16990,2591790,232.062,96034400,32559.3,8.95375e-05,0.0125625,0.0123178,1.29838
229922132,72283408,15822,817299,425.234,27582800,66010.6,0.000520292,0.0807668,0.0816189,0.804913
229926247,72283408,16351,18857.9,2.47338,645445,372.138,0.000131159,0.0197339,0,0
