id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230600643,73497253,17342,104907,4568.4,5827530,682106,0.0435471,6.50201,6.50201,0.171647
230590144,73497253,835,5936480,226929,302420000,32375200,0.0382262,5.45361,5.44546,0.317153
230592052,73497253,15794,34969,1198.02,1861380,168501,0.0342594,4.81859,0,0
230592278,73497253,15814,1051990,52065.4,72238200,7642440,0.0494923,7.26474,7.26199,0.248791
230593065,73497253,15870,1708430,128269,108024000,18736600,0.07508,10.9671,10.9207,0.13841
230597071,73497253,16691,571305,29443.3,37925600,4293160,0.051537,7.51465,7.43403,0.259373
230601700,73497253,17518,314644,8220.12,14994700,1252280,0.0261252,3.97998,3.97987,0.320508
230595679,73497253,16419,2000660,77623.6,121903000,11510100,0.0387991,5.75315,5.47136,0.471398
230596744,73497253,16672,269340,12855.4,16103500,1839980,0.0477294,6.83145,6.76477,0.182703
230598215,73497253,16864,2006710,87167.5,110002000,12449100,0.043438,6.20375,5.9518,0.373226
230588798,73497253,42,159395,6962.96,9669000,982259,0.0436836,6.16241,6.28123,0.260898
230590244,73497253,898,1528450,66971.7,93262900,9994590,0.0438168,6.53905,6.55387,0.323831
230598969,73497253,16975,801153,34739.1,42456800,5197810,0.0433614,6.48791,6.23788,0.436734
230600580,73497253,17307,679839,21929.1,27649600,3063410,0.0322563,4.50607,4.45321,0.238762
230590238,73497253,893,421591,31739.7,26814700,4708430,0.0752856,11.1682,11.3412,0.157593
230593047,73497253,15867,6428480,343392,340432000,49840000,0.0534174,7.753,7.64207,0.425126
230601099,73497253,17456,453908,23527.6,25898400,3578670,0.0518336,7.88413,7.88583,0.213447
230589871,73497253,712,139437,11962.8,8871910,1802760,0.085794,12.9289,12.5596,0.217523
230591201,73497253,15603,314609,11348.4,17752700,1542510,0.0360716,4.90294,4.90216,0.336577
230599134,73497253,17013,734349,29172.5,37819900,4114980,0.0397257,5.60358,5.60358,0.194572
230589294,73497253,371,112463,3041.29,3889870,468950,0.0270425,4.16981,4.17737,0.538804
230588923,73497253,137,979132,34985.2,52766800,5035450,0.0357308,5.14277,5.14277,0.288859
230598380,73497253,16881,384659,23419.9,24317100,3430480,0.0608848,8.91825,8.91825,0.107554
230599678,73497253,17141,74072.6,3892.52,3981120,628310,0.05255,8.48235,8.26856,0.186566
230593859,73497253,15998,492759,28995.8,22433900,4159690,0.0588437,8.44163,8.473,0.40956
230594113,73497253,16039,4158280,289000,286239000,43557300,0.0694999,10.4749,10.4595,0.191005
230601455,73497253,17491,34969,2363.49,2328130,364946,0.0675882,10.4363,0,0
230597084,73497253,16696,875965,42079.2,55768300,5955290,0.0480375,6.79854,6.76943,0.114588
230594651,73497253,16163,7652580,391998,417677000,61068800,0.0512243,7.98016,8.08322,0.388876
230589395,73497253,495,2592880,168532,158389000,28482600,0.0649982,10.9849,10.9953,0.422684
230597623,73497253,16801,69938,2464.7,3643090,347651,0.0352411,4.97084,4.97084,0.319025
230589280,73497253,362,3428760,210008,223602000,30606000,0.0612488,8.92626,8.91929,0.154059
230600711,73497253,17368,2267420,107404,119333000,15673900,0.0473682,6.91267,6.79791,0.28566
230590315,73497253,952,3046870,234446,179230000,34552600,0.0769464,11.3404,11.2769,0.188948
230599150,73497253,17022,34969,1152.88,1853050,157947,0.0329685,4.51677,0,0
230592588,73497253,15845,2968120,88994.5,138617000,12844300,0.0299835,4.32741,4.30391,0.315765
230591786,73497253,15723,974502,32380.6,44203000,4702000,0.0332279,4.82503,4.82962,0.310435
230595726,73497253,16437,3536930,203500,220343000,30352300,0.0575358,8.58155,8.53842,0.292343
230589088,73497253,244,10638700,303006,589441000,45798600,0.0284816,4.30492,4.12539,0.529208
230596193,73497253,16585,104733,4683.59,6533990,687623,0.0447195,6.56551,6.56587,0.126565
230595340,73497253,16293,205388,12370.5,12731800,1843540,0.0602297,8.9759,8.95954,0.132166
230590885,73497253,1091,17416900,372275,1142400000,58235200,0.0213744,3.34361,3.31449,0.358341
230595368,73497253,16301,173849,10264.5,10780900,1551020,0.0590425,8.92162,8.91985,0.102184
230594880,73497253,16232,427227,10669.3,17394700,1501360,0.0249734,3.5142,3.56364,0.471854
230589035,73497253,210,134869,5691.57,6997650,828143,0.0422007,6.14035,6.13252,0.18894
230589479,73497253,542,2771770,138479,169053000,20603400,0.0499604,7.43331,7.45403,0.312764
230591291,73497253,15620,32972.5,561.86,1074590,83506.9,0.0170403,2.53263,0,0
230597255,73497253,16752,2439660,85114.2,134012000,12014700,0.0348877,4.92474,4.81448,0.358594
230589817,73497253,679,2307950,82745.2,122954000,11881500,0.0358522,5.14808,5.14808,0.293166
230588790,73497253,36,187458,8285.79,8039100,1243410,0.0442008,6.63302,6.58343,0.195076
230602867,73497253,111220824,1116900,60477.9,65322000,9020250,0.0541479,8.07614,7.97194,0.201187
230590261,73497253,909,6869800,398184,361474000,59636000,0.0579615,8.6809,8.65917,0.509541
230596307,73497253,16630,174845,6471.93,9369840,904244,0.0370153,5.17169,5.17169,0.0606457
230594796,73497253,16184,22276.3,982.058,1186530,142038,0.0440854,6.37619,0,0
230590404,73497253,1020,1737450,80729.6,88331700,11270100,0.0464645,6.48657,6.58487,0.271213
230597505,73497253,16784,206303,9856.93,12135500,1401170,0.0477789,6.7918,6.80398,0.235675
230588956,73497253,155,1656380,64108.1,84832100,10018100,0.0387036,6.04817,5.97021,0.417659
230601821,73497253,17552,244783,11118.8,14557800,1653540,0.0454231,6.75514,6.75514,0.135149
230590313,73497253,951,2252270,39511.7,154921000,6143790,0.0175431,2.72782,2.7346,0.171976
230589588,73497253,573,33218.8,2884.2,2566380,450544,0.0868244,13.5629,0,0
230591094,73497253,10729,1251100,22228.7,85263400,3453780,0.0177674,2.76059,2.7713,0.175776
230595899,73497253,16473,1183790,66458.1,67906400,9600080,0.05614,8.10961,7.91833,0.238445
230589704,73497253,625,2573550,214793,188627000,32715200,0.0834614,12.7121,12.7841,0.111041
230596038,73497253,16492,2704200,121044,143566000,17410700,0.0447616,6.43839,6.26124,0.35679
230592323,73497253,15819,8026860,307035,404701000,43954900,0.038251,5.47598,5.482,0.37497
230599695,73497253,17149,314721,11289.8,17021200,1682290,0.0358724,5.34532,5.34532,0.289728
230593497,73497253,15939,2377160,166634,143643000,25414500,0.0700977,10.6911,10.6274,0.257095
230603484,73497253,111220906,69938,2907.85,4006140,430981,0.0415776,6.16232,6.16232,0.0481535
230599163,73497253,17025,7282660,229312,343105000,33521200,0.0314874,4.60288,4.67129,0.524141
230589147,73497253,313,91856600,3825890,5295290000,554515000,0.0416507,6.03675,6.00861,0.333932
230595739,73497253,16446,468500,23459.8,25943200,3376690,0.0500743,7.20745,7.29209,0.338585
230589080,73497253,239,4281460,175758,244573000,26342700,0.041051,6.15274,5.92732,0.451784
230601178,73497253,17471,397908,21192.3,22109800,3088540,0.0532592,7.76194,7.78505,0.120944
230588982,73497253,175,642690,13379.3,24967400,1909480,0.0208176,2.97108,3.08522,0.527827
230594368,73497253,16086,164198,14765.1,11589900,2296640,0.0899221,13.987,13.9799,0.118129
230594479,73497253,16120,2072200,134776,127094000,23123100,0.0650401,11.1587,11.0792,0.433323
230588883,73497253,106,113622,4908.69,5909150,726514,0.043202,6.39414,6.28991,0.209643
230590016,73497253,818,3955520,152593,207918000,21952600,0.0385774,5.54988,5.46581,0.324895
230596377,73497253,16639,491454,14925.7,21441800,2151900,0.0303704,4.37863,4.52536,0.385277
230600779,73497253,17389,348766,9629.88,12370900,1432300,0.0276113,4.10677,3.9765,0.458991
230589328,73497253,401,289655,15301.5,16983500,2298570,0.0528267,7.93555,7.95243,0.194508
230600614,73497253,17327,396500,10819.3,16274900,1636310,0.0272869,4.1269,4.08827,0.286821
230601434,73497253,17485,2461580,110602,128367000,15886200,0.0449314,6.45366,6.25385,0.343182
230602824,73497253,111220820,800530,43881.5,49008500,6392590,0.0548156,7.98545,7.8875,0.178188
230591493,73497253,15662,759471,31706.2,40167900,4523270,0.0417478,5.95582,5.94055,0.33314
230590353,73497253,976,4462450,109915,275119000,16363600,0.024631,3.66695,3.72471,0.469077
230595420,73497253,16322,6114790,246458,326203000,35736500,0.0403053,5.84428,5.70732,0.416789
230589209,73497253,351,3086890,144640,204135000,20898000,0.0468561,6.76992,6.59826,0.379921
230589379,73497253,477,77184300,3166280,4463220000,454322000,0.0410223,5.8862,5.89309,0.414683
230596083,73497253,16528,20575.3,1567.86,1375700,267930,0.0762009,13.0219,0,0
230598976,73497253,16978,801153,34739.1,42456800,5197810,0.0433614,6.48791,6.23788,0.436734
230589102,73497253,266,276426,9897.07,18540200,1397530,0.0358037,5.0557,5.04426,0.241459
230597118,73497253,16708,587043,25553.4,33022500,3631600,0.043529,6.18627,6.07262,0.289735
230594791,73497253,16182,88069.9,4426.69,5151450,651855,0.0502634,7.40156,7.44442,0.0946181
230590277,73497253,926,3953210,236930,225225000,35633800,0.0599337,9.0139,9.15012,0.446202
230596145,73497253,16562,139876,5199.91,7912020,732663,0.0371751,5.23795,5.23795,0.196648
230597168,73497253,16723,241694,5721.64,10866400,779551,0.023673,3.22536,3.27797,0.171304
230599079,73497253,17001,174845,8657.22,11008900,1277500,0.0495137,7.30648,7.30648,0.190169
230589449,73497253,526,1126120,39393.4,55430200,5963200,0.0349816,5.29536,5.56373,0.628429
230590309,73497253,946,2272610,117201,128990000,16767100,0.0515711,7.3779,7.37852,0.30049
230602347,73497253,111220724,490836,21211.7,25459900,3063240,0.0432155,6.24086,6.27472,0.412829
230598096,73497253,16861,744769,17808,38505400,2483570,0.0239108,3.33469,3.28278,0.225053
230590597,73497253,1072,307189,15182.7,18783000,2402720,0.0494247,7.82165,7.55792,0.301914
230592699,73497253,15854,6280280,233919,367608000,33593100,0.0372466,5.34898,5.30688,0.416619
230589339,73497253,416,326594,9831.68,11645800,1495360,0.0301037,4.57865,4.6921,0.693112
230594082,73497253,16035,22895800,1299780,1354600000,195458000,0.0567697,8.53684,8.55028,0.402642
230600877,73497253,17416,10305500,445309,517312000,66084500,0.0432107,6.41252,6.32901,0.405439
230590499,73497253,1057,1902030,175262,123819000,26821900,0.0921447,14.1017,14.2792,0.242135
230589377,73497253,473,2001580,63992.6,103276000,9222010,0.031971,4.60736,4.63378,0.218987
230589939,73497253,773,1188950,53862.5,66405900,8096870,0.0453028,6.81012,6.81012,0.254087
230596187,73497253,16582,69938,2558.58,4141650,373111,0.0365835,5.33488,5.33488,0.1654
230594391,73497253,16094,122012,8842.94,8729340,1334720,0.0724757,10.9393,11.284,0.168054
230589333,73497253,408,356870,4521.93,9189440,692688,0.0126711,1.94101,1.74961,0.889165
230595843,73497253,16457,279752,14374.2,15908700,2054410,0.051382,7.34369,7.34369,0.196924
230595468,73497253,16337,244783,12492.5,13578300,1791030,0.0510351,7.31681,7.31681,0.354273
230593832,73497253,15994,860034,82041,54167300,12143800,0.0953928,14.1202,14.1658,0.0807986
230596044,73497253,16494,174845,10158.8,10382400,1471630,0.058102,8.41678,8.41678,0.194254
230596210,73497253,16593,1085830,49153.7,65452100,7270080,0.0452685,6.69544,6.72477,0.232326
230591062,73497253,10705,244667,7524.83,13996200,1201920,0.0307554,4.91246,4.91415,0.338084
230593935,73497253,16014,7590540,632418,502038000,92359100,0.0833166,12.1677,12.0981,0.134519
230600460,73497253,17296,22563.5,534.814,1050430,78074.5,0.0237026,3.46021,0,0
230590235,73497253,891,163160,4872.01,7574340,668242,0.0298603,4.09561,4.14797,0.180574
230596147,73497253,16563,139876,5199.91,7912020,732663,0.0371751,5.23795,5.23795,0.196648
230596254,73497253,16609,137983,6493.97,8264470,914434,0.0470637,6.62717,6.63398,0.0648257
230588759,73497253,19,244700,11138.2,13877000,1611590,0.0455179,6.58597,6.58687,0.254727
230589154,73497253,322,39523500,2490180,2316160000,375529000,0.0630051,9.50141,9.51362,0.460573
230589012,73497253,196,264405,9218.98,17426800,1397710,0.034867,5.28625,5.37424,0.193309
230591821,73497253,15734,205184,8449.7,10516500,1252760,0.0411811,6.10553,6.0987,0.169516
230589315,73497253,390,83806.2,1940.8,3338070,284543,0.0231582,3.39524,3.49487,0.259472
230590177,73497253,856,29324800,1522830,1761740000,222849000,0.0519298,7.59933,7.476,0.320317
230592044,73497253,15793,1700000,82787.1,112882000,11857100,0.0486982,6.97476,6.97768,0.126037
230596287,73497253,16623,5606970,220658,295182000,31749000,0.0393543,5.66242,5.59881,0.311066
230595304,73497253,16279,34969,1226.05,1884820,170065,0.035061,4.86331,0,0
230594891,73497253,16242,239070,14722.1,14718700,2133610,0.0615805,8.92463,8.88661,0.174805
230598229,73497253,16870,204916,10451,11762200,1503500,0.0510015,7.33716,7.28771,0.324257
230588970,73497253,165,2482800,91673.8,129574000,12998500,0.0369236,5.23542,5.23542,0.427019
230598426,73497253,16893,1112430,54721.3,65124800,8135590,0.0491907,7.31334,7.34933,0.213214
230591120,73497253,182305701,336969,22783.7,20971100,3537830,0.0676137,10.499,10.4304,0.15134
230599265,73497253,17050,69806.2,3510.12,4533600,520348,0.0502838,7.45418,7.4543,0.0446206
230602894,73497253,111220830,1406350,70438.9,73285200,10468700,0.0500864,7.44392,7.32261,0.307448
230592327,73497253,15821,8026860,307035,404701000,43954900,0.038251,5.47598,5.482,0.37497
230603168,73497253,111220852,1441030,54941.9,64983800,7636700,0.0381268,5.29947,5.39668,0.28605
230600347,73497253,17278,34969,1113.11,1957500,165665,0.0318313,4.73748,0,0
230601485,73497253,17498,104907,5801.06,6199390,888457,0.0552972,8.469,8.469,0.116684
230591467,73497253,15656,277994,7069.88,16679700,989881,0.0254318,3.5608,3.56492,0.261599
230589313,73497253,386,11796800,458037,599857000,65738800,0.0388274,5.57262,5.52132,0.391816
230589397,73497253,496,489566,29289.6,28909200,4236680,0.0598277,8.65394,8.65394,0.459516
230597140,73497253,16715,22654,558.354,1136780,77649.5,0.0246471,3.42763,0,0
230589140,73497253,303,1188160,114801,76147900,16978800,0.096621,14.29,14.2879,0.0917058
230596281,73497253,16619,431716,9591.07,18735900,1296320,0.0222162,3.00272,3.08565,0.304159
230591700,73497253,15698,139844,6851.84,6893810,1026460,0.0489962,7.34003,7.34021,0.316069
230588796,73497253,41,624512,32482.4,36521000,4805640,0.0520125,7.69503,7.54292,0.262717
230588757,73497253,17,1950880,79879.5,117881000,11340900,0.0409453,5.81323,5.83076,0.26494
230589600,73497253,578,557379,25488.5,36907900,3707250,0.0457292,6.65121,6.46973,0.461859
230595660,73497253,16412,839256,58305.5,52463900,8367050,0.0694729,9.96961,9.96961,0.101305
230589679,73497253,609,314721,15766,17762600,2233030,0.0500953,7.09528,7.09528,0.154246
230591585,73497253,15672,208962,7749.45,13285300,1101950,0.0370855,5.27346,5.27949,0.242261
230595746,73497253,16450,1010930,60681.3,64575800,9638770,0.0600249,9.53451,9.41682,0.332106
230594715,73497253,16171,3359510,128278,171875000,20547300,0.0381837,6.11615,6.32086,0.474032
230601711,73497253,17520,69076.1,1275.87,2360890,197346,0.0184704,2.85693,2.85706,0.411872
230590938,73497253,1121,441378,9089.9,14192200,1410340,0.0205943,3.1953,3.15498,0.58232
230591778,73497253,15721,34664.6,944.63,1390770,139259,0.0272505,4.01732,0,0
230592211,73497253,15806,927612,25230.1,46421500,3585780,0.027199,3.8656,3.84955,0.451064
230596063,73497253,16510,10388400,469893,605786000,70137600,0.0452326,6.75155,6.7715,0.377321
230594794,73497253,16183,22276.3,982.058,1186530,142038,0.0440854,6.37619,0,0
230590436,73497253,1042,1111460,82716.9,71027400,12272600,0.0744215,11.0418,11.026,0.334887
230591152,73497253,15576,8237950,381418,464601000,54079300,0.0463001,6.56465,6.53815,0.39962
230592080,73497253,15803,1614610,63964.6,113430000,9252660,0.0396162,5.73059,5.69963,0.181753
230596093,73497253,16534,104907,4240.34,6070700,603562,0.04042,5.7533,5.7533,0.226463
230599563,73497253,17094,32928.9,374.982,1041440,55507.4,0.0113876,1.68568,0,0
230589099,73497253,260,244540,5962.54,7295900,849492,0.0243827,3.47384,3.522,0.369632
230596166,73497253,16569,459678,18563.1,25809500,2629300,0.0403828,5.71988,5.73579,0.331483
230599576,73497253,17099,224477,6818.32,13600400,1012170,0.0303743,4.509,4.52849,0.223523
230601435,73497253,17487,2461580,110602,128367000,15886200,0.0449314,6.45366,6.25385,0.343182
230589000,73497253,188,221787,8392.42,13906800,1293330,0.03784,5.8314,5.9713,0.154228
230588886,73497253,111,279858,25498.6,17016400,3769540,0.0911127,13.4695,13.479,0.0512026
230598594,73497253,16929,1409580,51799.7,81263600,7700580,0.0367483,5.46302,5.49943,0.149232
230598433,73497253,16894,1112430,54721.3,65124800,8135590,0.0491907,7.31334,7.34933,0.213214
230596072,73497253,16521,55131,3384.39,3784180,550019,0.0613882,9.97658,10.5926,0.324333
230589307,73497253,381,2532450,78330,104950000,11327000,0.0309305,4.47275,4.50825,0.407002
230595423,73497253,16323,6114790,246458,326203000,35736500,0.0403053,5.84428,5.70732,0.416789
230597677,73497253,16811,104728,4613.3,6421010,687044,0.0440503,6.56026,6.56181,0.325285
230599445,73497253,17084,139876,5480.62,8440130,806157,0.039182,5.76337,5.76337,0.281725
230589770,73497253,655,1658130,56661.1,58231300,8292390,0.0341717,5.00106,4.90779,0.814961
230597237,73497253,16740,402472,19897.7,21629200,2944730,0.0494388,7.31659,7.20141,0.3
230600588,73497253,17314,34969,1696.89,2011310,256565,0.0485257,7.33691,0,0
230590427,73497253,1037,1388660,58886.6,83143200,8506690,0.0424052,6.12581,6.05673,0.180527
230598488,73497253,16903,69938,3895.28,4253070,572843,0.0556962,8.19072,8.19072,0.181236
230600032,73497253,17233,195680,9461.47,12413200,1437310,0.0483517,7.34519,7.39269,0.18733
230601078,73497253,17453,34969,2247.5,2125830,344466,0.0642711,9.85061,0,0
230595326,73497253,16288,174845,6987.67,9507380,962360,0.039965,5.50407,5.50407,0.100982
230597742,73497253,16821,1182950,47624.4,73133900,7199890,0.0402591,6.0864,6.05149,0.226969
230593528,73497253,15943,2150790,176799,125633000,25950800,0.0822021,12.0657,11.9169,0.270825
230596706,73497253,16667,559504,23062,33549700,3215070,0.0412187,5.74628,5.74628,0.125235
230588815,73497253,52,328879,23563.2,17916100,3493310,0.0716471,10.6219,10.6576,0.324989
230600832,73497253,17405,69938,4308.75,4226690,657563,0.0616082,9.40208,9.40208,0.0661815
230591662,73497253,15689,99890.5,1598.46,3171130,237323,0.0160021,2.37583,2.43585,0.609438
230599440,73497253,17083,174845,5286.43,9540470,783287,0.0302349,4.47989,4.47989,0.257311
230592224,73497253,15808,68070.5,2393.4,5016130,345352,0.0351606,5.07345,5.07191,0.0820844
230589161,73497253,330,25727.3,1700.86,1753190,245318,0.0661111,9.5353,0,0
230590367,73497253,984,7902850,172369,532791000,25970500,0.021811,3.28621,3.30731,0.316055
230602514,73497253,111220788,492075,22651.2,25985800,3245180,0.046032,6.59489,6.53904,0.361833
230591853,73497253,15760,279752,12515.3,16303100,1734590,0.0447372,6.20047,6.20047,0.0893355
230595736,73497253,16442,929720,56992.8,61723200,8379380,0.0613011,9.0128,9.02549,0.145457
230589940,73497253,774,334131,20812.6,21411400,3094890,0.0622888,9.26252,9.3901,0.214943
230596317,73497253,16633,905700,36832.8,50166700,5327950,0.0406677,5.88268,5.88435,0.118434
230599281,73497253,17056,1652520,66499.2,85982700,9910030,0.040241,5.99691,5.83324,0.44613
230599839,73497253,17190,34969,1187.3,1976570,174640,0.0339529,4.99413,0,0
230593973,73497253,16016,44296300,2421110,2398080000,363880000,0.0546573,8.21468,8.22418,0.540666
230599811,73497253,17180,431220,16101.6,20767800,2378700,0.0373397,5.51622,5.59144,0.286936
230598242,73497253,16874,464241,14611.7,22518000,2010390,0.0314743,4.33049,4.26566,0.195831
230598494,73497253,16905,34969,1817.28,2058020,268000,0.0519684,7.66393,0,0
230601704,73497253,17519,314644,8220.12,14994700,1252280,0.0261252,3.97998,3.97987,0.320508
230589347,73497253,430,2819170,142840,173018000,21305900,0.0506675,7.55751,7.53569,0.319096
230600617,73497253,17328,971546,44110.7,52802700,6659030,0.0454026,6.85406,6.84762,0.161785
230589485,73497253,546,20014.6,579.746,1189980,82006.7,0.0289661,4.09734,0,0
230597710,73497253,16818,51821800,1314560,3429510000,203568000,0.0253669,3.92824,3.92621,0.419032
230602168,73497253,111220638,464693,18048.8,21440000,2639960,0.0388403,5.68109,5.81488,0.256049
230589135,73497253,294,16513400,712384,1018800000,102098000,0.0431397,6.18275,6.21405,0.249139
230593296,73497253,15914,13329200,240032,563714000,36193500,0.0180079,2.71535,2.61602,0.862536
230594444,73497253,16110,1344530,83212.4,71475600,12460500,0.0618896,9.26759,9.34559,0.400242
230592293,73497253,15815,1051990,52065.4,72238200,7642440,0.0494923,7.26474,7.26199,0.248791
230589878,73497253,718,1880500,89910.4,95239600,12467100,0.0478118,6.62963,6.65113,0.166514
230598818,73497253,16937,31384.2,1742.82,2093000,268946,0.0555317,8.56946,0,0
230588899,73497253,121,89312.9,6492.84,5346400,982042,0.0726976,10.9955,11.0184,0.0399502
230590324,73497253,961,15674300,906404,818663000,139035000,0.0578273,8.87021,8.91503,0.395537
230591812,73497253,15730,209814,5882.77,9100770,819519,0.028038,3.90593,3.90593,0.208514
230595714,73497253,16433,3365270,181885,197965000,29269700,0.0540476,8.69759,8.56982,0.399684
230594538,73497253,16138,600180,30115.4,34423300,4592760,0.0501772,7.65231,7.59522,0.387431
230589311,73497253,385,10581400,583610,602872000,88175000,0.0551543,8.33302,8.36119,0.435978
230594563,73497253,16143,2115820,136587,129787000,23304600,0.0645552,11.0145,11.0358,0.36785
230589378,73497253,475,1659260,64901.8,97158700,9892770,0.0391148,5.96214,5.82184,0.33754
230589385,73497253,483,1153480,66911.8,83641500,10638200,0.0580087,9.22267,9.22313,0.275996
230594599,73497253,16156,1107860,68770.9,72379900,10171100,0.0620756,9.18086,9.17132,0.282854
230591310,73497253,15628,538628,10201.8,25190500,1402500,0.0189403,2.60384,2.44741,0.589546
230593058,73497253,15868,1708430,128269,108024000,18736600,0.07508,10.9671,10.9207,0.13841
230589998,73497253,805,289966,11141.2,13793400,1652750,0.0384225,5.69981,5.60783,0.414708
230595585,73497253,16387,1118650,66816.4,80474900,10822600,0.0597297,9.67467,9.67485,0.176849
230596016,73497253,16476,1069060,50144,59392300,7338090,0.0469047,6.86405,6.65839,0.455545
230603280,73497253,111220872,205370,12931.8,14466200,1982270,0.0629682,9.65219,9.61849,0.259778
230588835,73497253,67,174845,7860.07,9974170,1119980,0.0449545,6.40555,6.40555,0.13374
230589842,73497253,693,973833,54655.2,57949700,7947090,0.0561237,8.16063,8.14818,0.252597
230596418,73497253,16650,39438700,1688570,2382090000,243287000,0.0428149,6.16872,6.12492,0.274105
230597508,73497253,16785,206303,9856.93,12135500,1401170,0.0477789,6.7918,6.80398,0.235675
230599604,73497253,17109,725760,25564.1,32835300,3603900,0.035224,4.96569,4.91359,0.179517
230600060,73497253,17238,506366,18342.9,22150100,2574010,0.0362246,5.0833,5.03809,0.182109
230600775,73497253,17388,348766,9629.88,12370900,1432300,0.0276113,4.10677,3.9765,0.458991
230601918,73497253,17577,209765,4323.68,8841020,647233,0.020612,3.08551,3.0851,0.471211
230589183,73497253,333,349690,13805.7,19645500,1971350,0.0394799,5.63744,5.63744,0.310896
230600213,73497253,17271,835762,33338.9,45815600,5006580,0.0398905,5.99044,5.98474,0.197933
230596571,73497253,16662,104907,4286.82,5996160,597331,0.0408631,5.69391,5.69391,0.0623711
230588784,73497253,31,20497900,1286970,1325640000,189486000,0.0627857,9.24418,9.28242,0.31698
230589305,73497253,379,232065,5845.07,8429950,835257,0.0251872,3.59924,3.44619,0.893814
230593632,73497253,15953,273602,12547.4,11345800,1798670,0.0458598,6.57403,6.82143,0.384227
230603432,73497253,111220898,34969,2249.12,2310960,341758,0.0643175,9.77316,0,0
230591760,73497253,15717,69878.4,1461.61,2730910,206943,0.0209165,2.96147,2.9599,0.882142
230593951,73497253,16015,1579890,108188,97476400,15555400,0.0684785,9.84587,9.78008,0.157801
230598854,73497253,16952,495961,20125.3,26991000,3008600,0.0405785,6.06621,5.94486,0.5224
230599662,73497253,17134,619574,29234.1,36102800,4453560,0.0471843,7.18809,7.22331,0.19138
230589909,73497253,743,486590,38703.1,30417700,5751720,0.0795395,11.8205,11.6076,0.168706
230597949,73497253,16852,345734,9380.73,16553900,1293310,0.0271328,3.74076,3.75302,0.235032
230591079,73497253,10722,10104700,213072,643412000,33194700,0.0210865,3.28508,3.26073,0.371684
230595097,73497253,16264,932083,59388.5,57663000,8744900,0.0637159,9.38209,9.37091,0.266143
230596100,73497253,16536,1290920,61704.4,75050800,9052230,0.0477987,7.01222,7.01637,0.277586
230599296,73497253,17064,530006,12155.1,20435600,1738930,0.0229339,3.28095,3.37028,0.464516
230589187,73497253,337,4897270,243551,251790000,35334300,0.049732,7.2151,7.3699,0.51813
230590284,73497253,929,93714.6,8124.98,6438900,1245910,0.0866992,13.2947,13.2316,0.129076
230595664,73497253,16414,174845,13074.4,11583000,1924350,0.0747771,11.006,11.006,0.0322546
230595577,73497253,16384,1990250,115229,138907000,18351400,0.0578967,9.22066,9.2176,0.234664
230597127,73497253,16711,113293,3734.2,6335330,566175,0.0329606,4.99744,4.99076,0.184421
230589335,73497253,411,1282920,50591.8,57235100,7110820,0.0394348,5.54267,5.65433,0.382708
230589990,73497253,803,19197900,771574,1061110000,109398000,0.0401905,5.69842,5.64389,0.324615
230603213,73497253,111220858,92753,4164.98,3999470,631142,0.044904,6.80455,6.91086,0.301049
230588889,73497253,113,1337720,29658.3,44078700,4427970,0.0221708,3.31009,3.32759,0.52321
230589270,73497253,358,98990,6330.22,6514870,955028,0.0639481,9.64771,9.66968,0.107398
230600054,73497253,17237,1213680,48360.2,58926200,7014560,0.0398461,5.7796,5.77221,0.295828
230590995,73497253,10681,2659420,41965.3,168645000,6871430,0.0157798,2.5838,2.59918,0.247197
230599744,73497253,17163,319324,8926.47,16284300,1291370,0.0279543,4.04407,4.05238,0.177294
230589684,73497253,613,166094,15937.6,12507500,2454780,0.0959555,14.7795,14.7795,0.0136592
230591207,73497253,15606,524371,26172.4,31110300,3679630,0.0499119,7.01722,7.01639,0.284037
230593085,73497253,15872,694991,51510.9,43882800,7543550,0.0741173,10.8542,10.7039,0.138853
230594828,73497253,16198,244783,9600.44,13527200,1337510,0.0392202,5.46405,5.46405,0.262987
230596191,73497253,16584,278303,13775.7,17921100,2146350,0.0494991,7.71227,7.76085,0.160263
230589774,73497253,657,759363,28282.1,32516000,4414150,0.0372445,5.81296,5.76204,0.548919
230600015,73497253,17229,1244850,62465.9,73674500,9243110,0.0501796,7.42509,7.28828,0.318154
230589288,73497253,367,1061740,54779.6,70195400,8009220,0.0515944,7.54351,7.33409,0.434678
230591723,73497253,15705,98607.4,2337.58,3563060,339511,0.0237059,3.44306,3.43691,0.100656
230595092,73497253,16262,34969,1073,1806920,147378,0.0306843,4.21452,0,0
230593864,73497253,15999,812697,21524,25636500,3174710,0.0264847,3.90639,3.94376,0.571991
230595391,73497253,16314,1060900,43919.9,65928600,6317600,0.0413988,5.95495,5.94125,0.289874
230593550,73497253,15945,717636,43103.2,38435200,6330290,0.0600627,8.82104,8.85433,0.389862
230597030,73497253,16684,5352710,249898,350625000,35827500,0.0466863,6.69334,6.64206,0.219677
230599914,73497253,17204,410665,19356.7,23792700,2929370,0.047135,7.13324,7.15868,0.214067
230589014,73497253,197,139876,3801.66,6792640,523996,0.0271788,3.74615,3.74615,0.108071
230594559,73497253,16142,2223970,146505,139947000,24427800,0.0658755,10.9839,10.9432,0.36118
