id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231345557,73592538,15683,54961.3,1717.88,2551950,242887,0.0312562,4.41925,5.25611,1.0453
231346093,73592538,15765,3043850,140163,189533000,20902200,0.046048,6.86703,6.52589,0.533719
231351339,73592538,16616,1153980,18544.3,57789300,2483780,0.0160699,2.15236,2.15236,0.54947
231340606,73592538,165,2797520,64359.7,130930000,9173610,0.023006,3.27919,3.2792,0.802516
231343806,73592538,898,2482790,91174.9,150890000,13640700,0.0367227,5.4941,5.49411,0.673621
231354944,73592538,17295,69938,1383.03,4149010,201021,0.019775,2.87427,2.87427,0.654063
231341149,73592538,286,419628,17567.2,26721000,2510630,0.0418638,5.98299,5.98299,0.393329
231342884,73592538,601,1363790,43335,76236400,6088660,0.0317754,4.46451,4.46451,0.293128
231343183,73592538,651,2721740,163241,186089000,25076900,0.0599769,9.21358,9.3682,0.401018
231343096,73592538,631,10131500,747718,637737000,112241000,0.0738012,11.0784,11.3117,0.412076
231350874,73592538,16564,768506,9046.4,40246300,1306500,0.0117714,1.70005,1.69986,0.733401
231350685,73592538,16510,12086600,178860,627547000,24930100,0.0147982,2.06262,2.09659,0.794332
231355259,73592538,17390,699375,15435.3,32521200,2177670,0.0220702,3.11374,3.11375,0.632571
231356953,73592538,17598,292842,3106.85,8768280,447490,0.0106093,1.52809,1.47239,0.808667
231350435,73592538,16449,69938,346.779,3490840,45911.9,0.00495838,0.656466,0.656466,0.987927
231341761,73592538,426,1129680,36924.1,56396200,5316750,0.0326854,4.70642,5.02004,0.52113
231353146,73592538,16959,979132,30293.7,52284500,4398400,0.0309393,4.49214,4.49214,0.559442
231357435,73592538,111220720,104907,5237.95,6550090,787038,0.0499296,7.50226,7.50226,0.224639
231352913,73592538,16887,1923290,39912.4,94314500,5597690,0.0207521,2.91047,2.91048,0.878869
231340834,73592538,242,12958500,850971,838785000,130766000,0.0656692,10.0912,9.81264,0.478065
231348059,73592538,16041,4196190,149254,239191000,21158900,0.0355689,5.0424,5.04873,0.393514
231353160,73592538,16966,104907,1460.66,5189300,203212,0.0139234,1.93707,1.93707,0.207351
231353686,73592538,17053,8077840,190716,386759000,27278200,0.0236098,3.37692,3.37692,0.674929
231343964,73592538,950,1059140,3385.2,58940800,459779,0.00319618,0.434107,0.41203,0.979939
231344594,73592538,10704,3142750,411346,229269000,74048000,0.130888,23.5616,23.4914,0.345912
231348384,73592538,16108,2256900,50405.5,88609200,7417340,0.022334,3.28652,3.22784,0.959401
231344743,73592538,10732,3165190,92654,229243000,15751100,0.0292728,4.97636,5.02178,0.598968
231344212,73592538,1074,1363790,18484.5,65677900,2587920,0.0135538,1.89759,1.89759,0.349491
231355591,73592538,17436,121320,4010.47,6135690,561657,0.0330569,4.62954,4.92277,0.380119
231356585,73592538,17578,18940.8,1334.32,1137990,200574,0.0704465,10.5895,0,0
231345331,73592538,15633,419628,11779.9,20978400,1635740,0.0280723,3.89808,3.89808,0.595796
231351652,73592538,16692,11854500,147866,697803000,21147100,0.0124735,1.7839,1.7839,0.679182
231356028,73592538,17503,1525030,84046.3,84745800,12556400,0.0551112,8.23354,8.27557,0.423321
231352772,73592538,16859,174845,1603.66,8057610,224304,0.0091719,1.28287,1.28287,0.440802
231355824,73592538,17474,450369,19546.9,22212100,2859970,0.043402,6.35027,6.34984,0.363441
231356595,73592538,17579,154478,4028.37,6761020,571614,0.0260773,3.70029,4.01264,0.501653
231343260,73592538,677,7995240,224862,427722000,32359600,0.0281245,4.04736,4.04126,0.828694
231348120,73592538,16064,3631960,13731.3,73973000,1953810,0.00378067,0.53795,0.572895,1.43991
231355192,73592538,17369,1265730,28943,66369700,4053190,0.0228667,3.20226,3.17046,0.626068
231354074,73592538,17150,1049070,21238.7,49016100,3064110,0.0202453,2.92078,2.92078,0.814449
231343491,73592538,714,19232800,438857,1007270000,62386700,0.0228182,3.24376,3.24374,0.758285
231345243,73592538,15621,34969,691.244,1527640,94614.3,0.0197673,2.70566,0,0
231351743,73592538,16711,174845,2517.58,9086140,342795,0.0143989,1.96056,1.96056,0.267548
231349197,73592538,16265,530983,11230.5,26716700,1558740,0.0211503,2.93557,3.17197,0.787557
231343710,73592538,842,5699950,108785,323821000,15296900,0.0190853,2.6837,2.6837,0.451332
231354048,73592538,17142,104907,414.194,3695700,58735.6,0.0039482,0.559883,0.559883,0.432643
231349454,73592538,16314,1084040,17547.5,55370900,2500540,0.0161872,2.30669,2.30669,0.618977
231356074,73592538,17508,465398,32803,25616000,4947030,0.0704837,10.6297,10.4977,0.24057
231354859,73592538,17278,34969,700.097,1712280,97513.9,0.0200205,2.78858,0,0
231356151,73592538,17520,53279.1,1885.35,2422670,266317,0.0353862,4.99853,5.24344,0.333943
231352161,73592538,16736,1084040,16238.4,50357700,2235090,0.0149795,2.06182,2.06182,1.09529
231343557,73592538,732,139876,2547.95,6846150,347536,0.0182158,2.4846,2.4846,0.32016
231344708,73592538,10723,5479950,320934,409537000,56196400,0.0585651,10.2549,9.62973,0.736512
231345902,73592538,15719,69938,1623.53,3352580,220782,0.0232138,3.15682,3.15682,0.113971
231352660,73592538,16827,454596,5468.64,21986300,763806,0.0120297,1.68019,1.68019,0.338084
231355143,73592538,17347,629158,12586.5,25683600,1650700,0.0200054,2.62366,2.62383,0.336727
231343907,73592538,919,1641840,43346.9,92973300,6093340,0.0264015,3.71129,3.51932,0.73054
231346133,73592538,15772,134166,3327.19,7763350,463376,0.0247991,3.45375,3.28809,0.429453
231353574,73592538,17007,314721,11237.1,16777900,1623010,0.0357048,5.15699,5.15699,0.256057
231356336,73592538,17549,998291,35436.4,52464300,5374800,0.0354971,5.384,5.47032,0.532166
231348962,73592538,16229,594473,11730,30618200,1621110,0.0197318,2.72697,2.72697,0.774806
231344338,73592538,1102,2407780,19557.7,133070000,2659190,0.00812272,1.10441,1.08383,0.634796
231358101,73592538,111220844,712694,28887.3,44482200,4436090,0.0405325,6.2244,6.16838,0.457434
231351540,73592538,16672,314721,4457.56,16490500,590216,0.0141635,1.87536,1.87536,0.74121
231340538,73592538,146,15239100,256690,675696000,35836200,0.0168442,2.3516,2.35106,0.721846
231349895,73592538,16388,816570,43042.6,51023200,6821620,0.0527114,8.35399,8.21416,0.516487
231351121,73592538,16588,382387,5004.89,20045900,702707,0.0130886,1.83769,1.83428,0.663809
231343627,73592538,772,2298800,57322,129394000,8326130,0.0249356,3.62195,3.47923,0.562924
231351820,73592538,16725,6014670,113619,285196000,15962800,0.0188903,2.65398,2.65398,0.9047
231351565,73592538,16676,1363790,19839.9,74063200,2731910,0.0145476,2.00318,2.00318,0.52169
231355131,73592538,17344,489566,11665.2,22939100,1652600,0.0238276,3.37565,3.37565,0.605034
231351088,73592538,16584,314721,7194.37,17775900,979158,0.0228595,3.11119,3.11119,0.459071
231353541,73592538,16999,69938,4576.76,4992680,709152,0.0654403,10.1397,10.1397,0.054777
231345588,73592538,15687,1230830,40032.9,54857000,6082090,0.0325251,4.94144,5.0978,0.807921
231350412,73592538,16443,952590,4460.38,46356000,595955,0.00468237,0.625615,0.666117,1.01883
231356537,73592538,17569,407952,14676.6,19235300,2118490,0.0359763,5.19299,5.53452,0.4236
231348912,73592538,16216,926486,32787.2,52900100,4717630,0.0353887,5.09196,5.12029,0.720786
231344680,73592538,10707,279694,10001.6,20991800,1466530,0.0357592,5.24332,5.2435,0.470971
231344378,73592538,1117,19994800,395172,923190000,56237300,0.0197638,2.8126,2.81205,0.821346
231344026,73592538,984,11574200,81670.9,729708000,12918400,0.00705627,1.11614,1.11776,0.789782
231339523,73592538,27,427032,6552.65,20984300,1093720,0.0153446,2.5612,2.62426,0.894778
231350228,73592538,16403,244783,9746.25,15604800,1463240,0.0398159,5.97772,5.97772,0.603297
231342023,73592538,455,139876,9880.51,8954690,1446380,0.0706376,10.3404,10.3404,0.107976
231349780,73592538,16366,1606850,36736.4,72252500,5474330,0.0228624,3.40687,3.40718,0.833399
231350608,73592538,16474,492518,13320.2,26668700,2077980,0.0270451,4.2191,4.1064,0.556439
231348876,73592538,16198,177603,4977.75,10320200,736205,0.0280274,4.14524,4.94987,0.726196
231354903,73592538,17284,628940,14789.6,27613100,2057620,0.0235151,3.27157,3.27053,0.56319
231340601,73592538,163,1328820,72012.7,73804200,10422400,0.054193,7.84333,7.84333,0.406954
231354361,73592538,17194,34969,981.553,1830760,138586,0.0280692,3.96311,0,0
231340032,73592538,119,4180500,117645,203337000,16545900,0.0281414,3.95788,3.93902,0.695591
231341438,73592538,363,1846370,77230.4,109201000,11065500,0.0418282,5.99311,5.9803,0.525569
231341722,73592538,416,819029,65670.7,49934900,9850310,0.0801812,12.0268,12.0842,0.304434
231344090,73592538,1023,3003030,123570,195355000,17651000,0.0411485,5.87774,5.95799,0.501485
231342572,73592538,529,314721,2834.61,15758600,379001,0.00900674,1.20425,1.20425,0.864032
231348050,73592538,16040,5770700,219103,356245000,30721800,0.0379683,5.32377,5.36411,0.453459
231339531,73592538,28,5130510,260933,317269000,38137600,0.050859,7.4335,7.4631,0.40379
231344236,73592538,1082,384659,10044.3,19136500,1463250,0.0261123,3.80402,3.80402,0.842525
231354064,73592538,17148,1713480,36817.9,81125900,5237200,0.0214872,3.05647,3.05647,0.681492
231343729,73592538,852,6422430,165310,343562000,23377200,0.0257395,3.63993,3.70978,0.703968
231342996,73592538,628,559504,10635.2,29961200,1508300,0.0190083,2.69577,2.69577,0.488771
231343542,73592538,727,874225,25192.2,53359000,3555450,0.0288167,4.06697,4.06697,0.506245
231342728,73592538,560,244783,2732.85,12844200,411745,0.0111644,1.68208,1.68208,0.346406
231351172,73592538,16593,1258880,27074.3,69275300,3672840,0.0215066,2.91754,2.91754,0.436584
231355630,73592538,17442,21895.9,1150.91,1488100,183892,0.0525626,8.39843,0,0
231343790,73592538,890,1188950,38642.5,67381300,5688560,0.0325015,4.78454,4.78454,0.703841
231353127,73592538,16957,524535,10918.5,26627700,1585380,0.0208156,3.02244,3.02244,0.448225
231342972,73592538,626,1919560,41570.5,107278000,5942280,0.0216563,3.09565,3.02944,0.787666
231354042,73592538,17141,104907,414.194,3695700,58735.6,0.0039482,0.559883,0.559883,0.432643
231343251,73592538,675,342692,8964.89,19491800,1250500,0.0261602,3.64905,3.50385,0.587006
231343789,73592538,889,781543,6007.33,43087300,818449,0.0076865,1.04722,1.0697,0.574057
231349243,73592538,16272,619721,16470,29893500,2313230,0.0265764,3.7327,4.07277,0.640265
231343549,73592538,731,4720820,122241,243565000,17587000,0.0258941,3.72543,3.72543,0.707942
231345240,73592538,15620,34969,691.244,1527640,94614.3,0.0197673,2.70566,0,0
231356485,73592538,17559,167244,5057.42,8422710,727109,0.0302397,4.34758,4.34869,0.182398
231346557,73592538,15843,5455830,124966,302894000,17384800,0.0229049,3.18646,3.25373,0.576726
231341734,73592538,422,1222700,9262.95,58408400,1252970,0.0075758,1.02475,1.02408,1.045
231356197,73592538,17526,626669,21698.2,32064100,3215890,0.0346247,5.13173,5.11727,0.403851
231351446,73592538,16649,50984600,767392,2807380000,107026000,0.0150515,2.09918,2.09918,0.755309
231347787,73592538,16008,6416780,94308.4,288181000,13705600,0.0146972,2.13591,2.09825,0.944369
231344009,73592538,975,34969,861.3,1877930,118624,0.0246304,3.39227,0,0
231350650,73592538,16493,535432,10797.8,27031500,1585260,0.0201665,2.9607,3.0034,1.48665
231351825,73592538,16726,5979700,113506,283916000,15948000,0.0189819,2.66702,2.66702,0.900628
231344250,73592538,1088,909194,3543.61,43490800,475927,0.00389753,0.52346,0.52346,0.841883
231342220,73592538,487,335710,13802.6,18619900,1967470,0.0411145,5.86064,6.29272,0.439612
231343776,73592538,880,419628,18951.4,28464500,2911100,0.0451625,6.93734,6.93734,0.551474
231358551,73592538,124372464,69938,1642.5,2961530,230302,0.0234851,3.29294,3.29294,0.296644
231351413,73592538,16635,244783,1228.04,9435570,162746,0.00501684,0.664859,0.664859,0.472589
231341888,73592538,444,6318920,198868,369898000,29764500,0.0314718,4.71037,4.82467,0.781458
231347584,73592538,15974,5105460,184672,271313000,27813900,0.0361714,5.44787,5.44788,0.777122
231355708,73592538,17459,104861,3037.55,4956120,432141,0.0289675,4.12109,4.12186,0.494057
231343455,73592538,708,2168080,61602.9,124245000,8389230,0.0284136,3.86943,3.86943,0.420407
231343295,73592538,692,1433390,86067.3,91665300,12624200,0.0600448,8.80726,9.05172,0.364467
231351372,73592538,16627,664411,18784.1,36503600,2658510,0.0282718,4.0013,4.0013,0.608098
231341230,73592538,311,1723280,146633,103765000,22251300,0.0850899,12.9122,13.3644,0.331035
231347230,73592538,15949,2965820,203534,184207000,30302200,0.0686267,10.2171,10.3421,0.399294
231353095,73592538,16949,22330400,598139,1501070000,102737000,0.0267858,4.60077,4.61564,0.923123
231356556,73592538,17573,204308,6538.79,9676200,950467,0.0320045,4.65212,5.20346,0.569182
231350366,73592538,16434,1224090,21353.4,62353500,3591240,0.0174443,2.93381,3.08061,1.59595
231351368,73592538,16626,5525100,103253,262147000,14508600,0.018688,2.62594,2.62594,0.852441
231349441,73592538,16310,13761300,272690,663743000,41286400,0.0198156,3.00017,3.01635,1.26817
231340676,73592538,192,1176810,88390.6,76153500,13495600,0.0751103,11.468,11.4997,0.364975
231343765,73592538,873,2648780,17022.4,96618300,2445930,0.00642651,0.923417,0.920821,0.849039
231340644,73592538,178,1729580,36534.7,88051600,6069040,0.0211234,3.50896,3.51202,0.874529
231350322,73592538,16420,489566,9105.78,26412300,1318310,0.0185997,2.69281,2.69281,0.538666
231354699,73592538,17251,2866880,60591.5,124556000,8299750,0.021135,2.89505,2.89507,0.479489
231339648,73592538,51,6815480,236609,404776000,35772600,0.0347165,5.24872,5.24938,0.908769
231355232,73592538,17381,1328800,28666.4,65154600,4013840,0.0215731,3.02064,3.02065,0.447965
231341743,73592538,424,769908,65504.7,46905700,9858470,0.0850812,12.8047,13.203,0.273181
231350737,73592538,16529,25508.6,961.036,1408210,161295,0.0376751,6.32318,0,0
231343951,73592538,942,11162500,518826,643321000,75876500,0.0464794,6.79746,6.92036,0.593385
231344093,73592538,1025,12957800,425015,870100000,73066900,0.0328,5.63884,5.60683,0.711109
231353014,73592538,16919,66270600,1426870,3967220000,240236000,0.0215309,3.62508,3.63661,0.945414
231341127,73592538,278,17199900,761899,969505000,110772000,0.0442967,6.44024,6.51418,0.609057
231351377,73592538,16628,419628,12598.4,23519800,1795520,0.0300227,4.27883,4.27883,0.584144
231342873,73592538,596,4733660,74198.2,239735000,10343000,0.0156746,2.18498,2.16362,0.794089
231344100,73592538,1027,839254,31417.3,49151300,4413550,0.0374348,5.2589,5.2589,0.332802
231339927,73592538,100,1363790,26640.9,57456700,3699720,0.0195344,2.71282,2.71282,0.796691
231344388,73592538,1120,244783,10672.2,15665800,1596530,0.0435988,6.52225,6.52225,0.311257
231356984,73592538,17606,21786.1,309.338,731284,43830.7,0.0141989,2.01186,0,0
231352229,73592538,16754,3007150,33920.2,163827000,4815940,0.0112798,1.6015,1.6015,0.756689
231339614,73592538,44,7387520,266304,439251000,38767100,0.0360478,5.24765,5.04835,0.731174
231341095,73592538,268,594473,29520.6,35532800,4316150,0.0496585,7.26046,7.26046,0.329062
231345062,73592538,15605,489566,8576.01,26026800,1170590,0.0175176,2.39107,2.39107,0.93829
231346498,73592538,15833,419628,9667.55,23413700,1350070,0.0230384,3.21729,3.21729,0.445772
231348398,73592538,16119,2588000,275282,173435000,49655800,0.106369,19.187,19.2788,0.487684
231343605,73592538,759,69938,2471.87,4395650,346838,0.0353437,4.95922,4.95922,0.0992637
231357006,73592538,17620,638744,20019.9,25795900,3119150,0.0313426,4.88326,5.38231,0.75793
231343773,73592538,878,1265080,1807.36,47986200,246794,0.00142865,0.195081,0.18224,1.35449
231352323,73592538,16771,1153980,12452.7,62523300,1711040,0.0107911,1.48273,1.48273,0.881677
231358157,73592538,111220856,724699,30443,41203400,4426740,0.0420078,6.10839,5.95899,0.470016
231343996,73592538,969,1398760,18030.4,72283700,2574350,0.0128902,1.84045,1.84045,0.564504
231342501,73592538,524,419628,11604.5,22283500,1675150,0.0276542,3.992,3.992,0.597191
231350488,73592538,16458,1121110,7566.63,56719100,1013580,0.00674921,0.904087,0.928531,0.831838
231343957,73592538,944,1291220,65902.9,83771900,11494600,0.0510394,8.90215,8.90123,0.475024
231342069,73592538,470,704718,16946.4,35139400,2401320,0.0240471,3.40749,3.81328,0.619288
231345832,73592538,15710,55452.6,1934.35,2792010,270087,0.034883,4.87059,5.17198,0.315482
231353761,73592538,17066,2203050,50623.3,107168000,7193120,0.0229788,3.26508,3.26508,0.570511
231347947,73592538,16014,9035330,176212,488005000,24371000,0.0195025,2.6973,2.58568,0.76942
231352853,73592538,16874,594473,9641.28,29889000,1381850,0.0162182,2.3245,2.3245,0.331846
231344750,73592538,10734,3317180,79718.9,215245000,13446200,0.0240322,4.05351,3.93702,0.742925
231355916,73592538,17487,2337520,96021.7,134424000,14457500,0.0410785,6.18497,6.71232,0.629232
231353678,73592538,17050,69938,2235.41,4108390,307910,0.0319627,4.40262,4.40262,0.0360356
231345064,73592538,15606,524535,6252.83,28079400,867314,0.0119207,1.65349,1.65349,0.833477
231353192,73592538,16975,1084040,24496.6,52947700,3438130,0.0225975,3.17159,3.17159,0.629095
231356546,73592538,17571,204308,6538.79,9676200,950467,0.0320045,4.65212,5.20346,0.569182
231358545,73592538,124372452,34969,1055.67,1986860,147756,0.0301888,4.22535,0,0
231346479,73592538,15830,3887730,53561.9,186476000,7443290,0.0137772,1.91456,1.9062,0.635401
231348696,73592538,16152,52577.9,504.594,2739110,73589.3,0.00959706,1.39962,1.32807,0.232249
231342914,73592538,609,303392,12548.4,19399000,1892510,0.0413605,6.23785,6.25961,0.247455
231355253,73592538,17389,454597,9295.49,22155100,1291270,0.0204478,2.84047,2.84047,0.487321
231345036,73592538,15602,2063170,31606.3,111167000,4408750,0.0153193,2.13688,2.13688,0.912639
231350300,73592538,16415,1701930,21325.1,90193900,3022150,0.0125299,1.77571,1.8435,1.2144
231342721,73592538,559,2639730,105390,149781000,15150000,0.0399244,5.73921,5.7946,0.569496
231344155,73592538,1052,2377890,43886.9,110999000,6022920,0.0184562,2.53288,2.53288,0.542936
231353204,73592538,16982,524535,11547.9,26066300,1631990,0.0220155,3.11131,3.11131,0.34469
231353215,73592538,16986,2762550,56711.2,133022000,7904360,0.0205286,2.86126,2.86126,0.62683
231349447,73592538,16313,13761300,272690,663743000,41286400,0.0198156,3.00017,3.01635,1.26817
231343575,73592538,743,1363790,51783.9,84895300,7418920,0.0379705,5.43992,5.43992,0.544055
231344255,73592538,1089,177565000,9329490,10249100000,1581960000,0.0525413,8.9092,9.00192,0.845985
231342877,73592538,598,572900,28495.5,35928000,4189360,0.0497391,7.31255,7.47821,0.382346
231355556,73592538,17430,612706,22893.2,35459400,3269110,0.0373641,5.33552,5.50574,0.44379
231340877,73592538,255,1678510,20171.6,88740800,2863380,0.0120176,1.7059,1.7059,0.546977
231340741,73592538,211,3615790,108452,209618000,15473100,0.0299938,4.27932,4.1196,0.751082
231348128,73592538,16067,629029,5904.97,26748700,834276,0.00938744,1.32629,1.24248,0.8504
231343994,73592538,968,5128370,236167,395293000,39515700,0.0460511,7.70532,7.53949,0.593628
231339733,73592538,64,769318,18568.6,40901900,2707660,0.0241364,3.51956,3.51956,0.288959
231350844,73592538,16551,69640.1,786.543,3406530,107340,0.0112944,1.54135,1.54276,0.300906
231353553,73592538,17002,34969,1740.17,2353240,259937,0.0497632,7.43335,0,0
231353651,73592538,17034,1818390,47133.4,93949100,6795690,0.0259204,3.73721,3.73721,0.594485
231353789,73592538,17075,769318,24320.5,39403300,3452700,0.0316131,4.48801,4.48801,0.363441
231353520,73592538,16993,34969,1194.52,1544940,165873,0.0341595,4.74343,0,0
231343696,73592538,822,88448200,3188850,4884240000,472182000,0.0360533,5.33851,5.36381,0.716742
231356958,73592538,17603,21786.1,309.338,731284,43830.7,0.0141989,2.01186,0,0
231341310,73592538,334,2978170,199475,184243000,29799900,0.066979,10.0061,10.2869,0.43406
231355181,73592538,17364,846439,36454.8,53161200,5454720,0.0430684,6.44431,6.17087,0.48543
231343231,73592538,668,961595,48830.1,58514300,7236160,0.0507803,7.52516,7.61308,0.689554
231344484,73592538,10681,5585750,186273,402196000,31912400,0.033348,5.71318,5.66881,0.632841
231354083,73592538,17152,174845,3167.97,7994450,435291,0.0181187,2.48958,2.48958,0.758954
231339807,73592538,82,944125,13271.4,46451200,1878220,0.0140568,1.98938,1.98932,0.52737
231352643,73592538,16824,524492,5777.05,27363700,818416,0.0110146,1.5604,1.56038,0.47205
231344153,73592538,1050,1694420,94155.4,102873000,14461500,0.055568,8.53481,8.47082,0.587757
231347623,73592538,15985,12563700,635137,637336000,99469400,0.0505534,7.91721,8.18343,0.718112
231350881,73592538,16567,104907,1316.86,5303600,211809,0.0125527,2.01902,2.01902,0.443614
231353918,73592538,17103,1084040,24910,57745700,3546570,0.0229789,3.27163,3.27163,0.640128
231353176,73592538,16971,664411,26503.4,40460400,3848210,0.0398901,5.79191,5.79191,0.450348
231357745,73592538,111220764,34969,2031.81,2207290,299268,0.0581032,8.55811,0,0
231341130,73592538,279,139876,7711.62,8848130,1117150,0.0551319,7.9867,7.9867,0.548304
231341491,73592538,374,1993230,31468.6,86251400,4367150,0.0157877,2.19099,2.19099,0.762473
231341465,73592538,368,98276.6,5399.94,6245230,801664,0.0549464,8.15722,8.52439,0.588671
231345190,73592538,15613,909194,19607.6,47713200,2669730,0.0215659,2.93636,2.93636,0.666018
231346009,73592538,15750,532470000,17392200,29740300000,2644250000,0.0326632,4.966,5.00495,0.994821
231340004,73592538,113,3250120,67937.8,207261000,9727270,0.0209032,2.9929,2.99164,0.590638
231348969,73592538,16230,244783,5231.66,13307600,709839,0.0213726,2.89987,2.89987,0.494763
231353805,73592538,17078,69938,1642.5,2961530,230302,0.0234851,3.29294,3.29294,0.296644
231354750,73592538,17260,139876,3559.45,5757090,479865,0.0254472,3.43064,3.43064,0.498359
231343658,73592538,795,23043100,523284,1303740000,73280000,0.0227089,3.18013,3.17735,0.67055
231344991,73592538,15596,1608570,28863.3,82348300,4018550,0.0179434,2.49821,2.49821,0.84793
231345678,73592538,15693,1448580,60331.2,83603500,8731780,0.0416486,6.02784,6.44154,0.487533
231343984,73592538,962,13252700,344868,715416000,49859700,0.0260224,3.76223,3.67987,0.78136
231342585,73592538,531,382489,4902,18771300,680277,0.0128161,1.77855,1.77906,0.235852
231353654,73592538,17038,2517770,39360.6,121201000,5470100,0.0156331,2.1726,2.1726,0.530988
231355776,73592538,17467,2023230,48698.3,93537700,6987660,0.0240696,3.45372,3.45895,0.718706
231349005,73592538,16239,814458,40648.4,47264000,5877760,0.0499086,7.21678,7.25025,0.581526
231350328,73592538,16423,9524740,79626.2,471796000,11308200,0.00835993,1.18724,1.21173,1.96372
231346976,73592538,15911,900369,8667.41,37698400,1267990,0.0096265,1.4083,1.39795,1.33661
231346410,73592538,15815,1027140,31267.5,64490700,4571340,0.0304412,4.45054,4.27017,0.830904
231353647,73592538,17031,1853360,48189.1,95936000,6943450,0.026001,3.74642,3.74642,0.587566
231356576,73592538,17577,173419,5362.68,7899000,772188,0.0309233,4.45274,5.10879,0.632786
231354247,73592538,17175,559504,5795.51,25984200,784495,0.0103583,1.40213,1.40213,0.850225
231354528,73592538,17223,6083220,155575,319085000,22417600,0.0255744,3.68516,3.686,0.796511
231343448,73592538,707,1054270,32448.3,61160600,4781640,0.0307779,4.53548,4.0919,0.890381
231352453,73592538,16793,944163,11886.9,44377200,1625330,0.0125899,1.72145,1.72145,0.97537
231349730,73592538,16359,646463,14681.4,32834500,2145790,0.0227104,3.31928,3.59467,1.30453
231353661,73592538,17041,979132,14480.1,48560700,1967120,0.0147887,2.00905,2.00905,0.523576
231352985,73592538,16906,734349,16395.2,36147700,2370310,0.0223262,3.22777,3.22777,1.02831
231356358,73592538,17553,98393.9,4564.5,5937300,707096,0.0463901,7.18638,7.19012,0.206432
231344976,73592538,15592,1433730,23923.3,74970700,3357840,0.0166861,2.34203,2.34203,0.767175
231355303,73592538,17406,594473,11066.9,25134300,1516690,0.0186163,2.55132,2.55132,0.607405
231354642,73592538,17242,1153980,18205.1,53748400,2494840,0.015776,2.16195,2.16195,0.871642
231351785,73592538,16719,1643540,31302.9,83839300,4325170,0.019046,2.63161,2.63161,0.836035
231342060,73592538,467,12640500,384058,689077000,54307600,0.0303831,4.29631,4.43631,0.690424
231343987,73592538,963,229036,9191.46,10706400,1357200,0.040131,5.92571,5.95207,0.69625
231341853,73592538,440,1293850,33576.7,72077500,4733660,0.0259509,3.65858,3.65858,0.679649
231347034,73592538,15924,3007280,113138,159724000,16846000,0.0376213,5.60172,5.60173,0.737114
231339693,73592538,59,864076,47229.3,56414200,7332130,0.0546588,8.48552,8.72117,0.506355
231345214,73592538,15615,909194,19607.6,47713200,2669730,0.0215659,2.93636,2.93636,0.666018
231352825,73592538,16870,244783,6424.68,14349500,902116,0.0262464,3.68537,3.68537,0.493675
231357138,73592538,111220634,524535,10918.5,26627700,1585380,0.0208156,3.02244,3.02244,0.448225
231343720,73592538,847,3333690,103607,208006000,14490700,0.0310788,4.34676,4.45055,0.428962
231358519,73592538,112892331,34969,499.164,1418530,67514.7,0.0142745,1.9307,0,0
231353929,73592538,17107,979132,10150.7,43491400,1380570,0.010367,1.41,1.41,0.736922
231348444,73592538,16137,417521,19650.8,23733100,3514570,0.0470655,8.4177,8.7505,0.630527
231340654,73592538,181,3162870,130780,185903000,19597600,0.0413486,6.19615,6.3223,0.731423
231350868,73592538,16562,139876,3076.36,7515500,418024,0.0219934,2.98853,2.98853,0.610236
231339405,73592538,1,172287,3152.78,7650690,435562,0.0182996,2.52812,2.52759,0.378613
231353461,73592538,16991,2517770,49197.6,119825000,6835870,0.0195402,2.71505,2.71505,0.637939
231355093,73592538,17340,2831320,47585.6,120727000,6481130,0.0168069,2.28909,2.28878,0.756917
231347637,73592538,15987,2949720,155373,161274000,24259800,0.0526739,8.22445,8.40737,0.665542
231344069,73592538,1015,2924150,94060.8,173997000,13282100,0.0321669,4.54221,4.37841,0.660189
231341864,73592538,441,559504,17367.9,27544800,2517650,0.0310416,4.49978,4.49979,0.332034
231350268,73592538,16409,16453700,227253,857198000,32777900,0.0138117,1.99213,2.0137,1.39397
231357240,73592538,111220692,839256,16421.1,44269100,2327300,0.0195662,2.77305,2.77305,0.482134
231343693,73592538,821,8392560,147083,482967000,20355900,0.0175255,2.42547,2.42546,0.478226
231350664,73592538,16497,1223920,28927.8,56377600,4198800,0.0236354,3.43063,3.43063,0.957398
231350808,73592538,16543,174845,2943.3,9000830,397595,0.0168338,2.27399,2.27399,0.458545
231342050,73592538,463,21673600,2100820,1400170000,397961000,0.0969301,18.3616,18.4275,0.485956
231343428,73592538,703,28132700,1687080,1721240000,250711000,0.0599688,8.91173,9.17793,0.534144
231350459,73592538,16453,2503340,31105.7,129260000,4923180,0.0124257,1.96664,1.99121,1.43241
231351791,73592538,16720,1328820,28350.7,69634100,3916660,0.0213352,2.94747,2.94747,0.764947
231341144,73592538,284,15699600,793006,869393000,120372000,0.0505113,7.66721,7.70383,0.611378
231355038,73592538,17324,244783,4985.83,11807500,699606,0.0203684,2.85807,2.85807,0.546147
231341650,73592538,402,9371690,232000,531831000,32427100,0.0247555,3.46011,3.46011,0.441519
231342559,73592538,528,184588000,4849200,11560000000,832397000,0.0262705,4.50949,4.56705,1.01441
231345578,73592538,15686,3084130,112677,157833000,16539800,0.0365344,5.36287,5.70606,0.622276
