id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229947631,72283516,16342,118807,30.372,4180090,4828.61,0.00025564,0.0406423,0.0407469,0.579301
229945086,72283516,708,950569,107.894,30410000,16398.4,0.000113505,0.0172511,0.0170336,0.576083
229947081,72283516,16064,3676190,2812.48,87583800,525976,0.000765053,0.143077,0.191807,2.45699
229953856,72283516,17501,1688110,674.27,37234100,91172.7,0.000399423,0.0540088,0.0547166,1.98611
229944306,72283516,406,610947,45.9978,20939200,6819.7,7.52893e-05,0.0111625,0.0122584,1.12777
229950566,72283516,17058,940631,235.131,31847500,33185.9,0.000249972,0.0352804,0.0356525,0.89774
229945435,72283516,886,9959470,5187.18,333820000,755647,0.000520829,0.0758722,0.0732318,1.45158
229947803,72283516,16416,674035,35.4045,24414300,5325.44,5.25262e-05,0.00790083,0.00823949,0.739229
229949205,72283516,16695,830546,42.1017,28994700,6511.06,5.06916e-05,0.00783949,0.0077225,0.856161
229946970,72283516,15999,989552,377.03,19702400,52586.1,0.000381011,0.0531414,0.0514131,1.06866
229946432,72283516,15832,1275520,1222.75,43102500,173064,0.000958626,0.135681,0.139103,0.77842
229947548,72283516,16295,424537,370.485,13302400,51344.6,0.000872681,0.120943,0.129057,0.788782
229948367,72283516,16566,68017,3.06976,2268460,449.031,4.51323e-05,0.00660175,0.00660455,0.288658
229950574,72283516,17063,498829,332.86,14958100,53356.6,0.000667281,0.106964,0.111217,0.817556
229953097,72283516,17389,362709,519.424,9280790,75445,0.00143207,0.208004,0.211566,0.343126
229947997,72283516,16455,1822330,353.457,66322200,58517.2,0.000193959,0.0321112,0.0339139,1.57167
229949740,72283516,16754,2190030,491.964,74634200,75172,0.000224638,0.0343247,0.0356529,2.38077
229944533,72283516,502,10424600,1419.6,342965000,201973,0.000136177,0.0193746,0.0196033,1.25681
229947304,72283516,16180,126702,12.5254,4383520,1830.34,9.8857e-05,0.0144461,0.0145503,0.578201
229951047,72283516,17172,650480,471.505,21682600,95446.5,0.000724856,0.146732,0.151662,1.51574
229946458,72283516,15847,660601,250.382,15203700,34971.3,0.000379021,0.0529386,0.050122,0.977551
229945114,72283516,715,663963,113.861,13880700,15920.8,0.000171487,0.0239784,0.0239658,1.10233
229946093,72283516,15622,10888800,3731.44,296278000,583540,0.000342687,0.0535911,0.0560133,1.61582
229949236,72283516,16700,714765,271.864,25487600,42948.9,0.000380354,0.0600881,0.0607491,1.37969
229947932,72283516,16451,582739,280.472,21336900,41321.4,0.000481299,0.0709089,0.0744745,1.2283
229947194,72283516,16131,12842100,2056.4,441335000,296775,0.000160129,0.0231095,0.0229292,1.03945
229947700,72283516,16389,174138,32.922,5153580,5782.75,0.000189057,0.0332078,0.0330955,1.8651
229948916,72283516,16677,847021,571.26,31274100,79203,0.000674434,0.0935077,0.0878395,1.01155
229949863,72283516,16850,318761,290.806,11796500,45772.3,0.000912299,0.143594,0.135852,0.844633
229944125,72283516,307,1665070,1031.77,40287500,146788,0.000619653,0.0881569,0.0901914,1.05623
229949944,72283516,16883,1019490,33.7527,32992300,5671.04,3.31075e-05,0.00556264,0.00553186,1.29532
229953884,72283516,17508,516614,323.7,9595540,44268.5,0.000626581,0.0856898,0.0799969,1.4053
229952922,72283516,17368,2171140,540.814,74295900,79449.1,0.000249093,0.0365933,0.0372364,0.915801
229944687,72283516,581,605260,69.6768,19168600,12434.3,0.000115119,0.0205437,0.0198474,2.76378
229944215,72283516,366,380293,9.73961,12579900,1585.44,2.56108e-05,0.004169,0.00435179,0.595034
229947112,72283516,16084,4257120,2738.54,152791000,435817,0.000643284,0.102374,0.101773,1.41783
229949941,72283516,16882,1019490,33.7527,32992300,5671.04,3.31075e-05,0.00556264,0.00553186,1.29532
229951176,72283516,17190,34872.4,0.204885,1129470,26.5002,5.87528e-06,0.000759918,0,0
229949832,72283516,16814,42481100,108166,1724260000,17449600,0.00254622,0.410762,0.446593,1.97837
229950513,72283516,17038,1746420,203.401,58903700,33401.8,0.000116467,0.0191259,0.0197884,0.913119
229943900,72283516,170,780245,126.957,27409800,18893.6,0.000162714,0.024215,0.023841,0.758169
229945885,72283516,10675,5126250,6971.03,203421000,1110590,0.00135987,0.216648,0.232966,1.96626
229946642,72283516,15914,11529100,28208.1,324418000,4210920,0.00244669,0.365243,0.396417,1.12153
229947162,72283516,16111,909096,147.748,29002600,20604.9,0.000162521,0.0226652,0.0226678,1.31478
229948820,72283516,16654,279752,36.4565,10305900,5544.3,0.000130317,0.0198186,0.0198186,0.611551
229946647,72283516,15916,4611010,9075.1,111993000,1355060,0.00196814,0.293875,0.321599,1.30802
229946795,72283516,15925,725545,385.113,23641200,70369.9,0.000530791,0.0969889,0.107694,2.04585
229945473,72283516,914,32664.2,1.71463,1020440,253.38,5.24926e-05,0.00775712,0,0
229953016,72283516,17379,1259750,624.825,40354800,87272.1,0.000495992,0.0692773,0.0736092,1.04157
229949691,72283516,16716,1200530,10.6739,38765400,1641.87,8.891e-06,0.00136762,0.00160513,2.00231
229946204,72283516,15698,130069,4.59084,2842880,644.076,3.52953e-05,0.0049518,0.00487349,0.511016
229944925,72283516,670,2560010,482.274,65446300,86541.1,0.000188388,0.033805,0.0343989,1.61221
229943673,72283516,60,244783,33.6318,9399860,5096.42,0.000137394,0.0208202,0.0208202,0.674123
229945416,72283516,870,5346070,505.551,178097000,70405.8,9.45648e-05,0.0131696,0.0130028,0.906132
229946364,72283516,15797,1990790,181.833,69100200,25808.3,9.13372e-05,0.0129639,0.0135548,0.978775
229944584,72283516,532,485765,34.5725,10823200,5083.81,7.11712e-05,0.0104656,0.0105333,0.794141
229954369,72283516,17546,34654.6,1.66749,1187920,220.768,4.81174e-05,0.00637053,0,0
229944642,72283516,564,1905480,137.086,61102000,18972,7.19434e-05,0.00995658,0.00998339,1.08308
229945745,72283516,1049,2911090,3942.33,106878000,608031,0.00135425,0.208867,0.202215,0.825426
229950679,72283516,17112,279870,25.5737,9707730,4409.94,9.13771e-05,0.0157571,0.0159156,0.832407
229947021,72283516,16024,8907600,1038.06,269361000,161812,0.000116536,0.0181656,0.0190379,1.6412
229948388,72283516,16578,2300400,624.426,80536700,88431.3,0.000271442,0.0384416,0.0381938,1.67665
229943722,72283516,90,71625.3,22.2933,2391170,3541.99,0.000311249,0.0494517,0.0496011,0.188502
229949850,72283516,16840,17936400,44076.4,709434000,7154830,0.00245738,0.398901,0.440411,2.18158
229950753,72283516,17129,595005,131.415,19771800,18066.9,0.000220864,0.0303643,0.028542,0.938569
229947454,72283516,16244,336464,23.5192,11010100,3280.21,6.99012e-05,0.00974905,0.00965041,0.264908
229946429,72283516,15831,1568230,1314.28,53219200,186117,0.000838068,0.11868,0.120702,0.867497
229945426,72283516,879,4647480,1866.31,162482000,279757,0.000401574,0.0601953,0.0623197,1.29772
229946038,72283516,15598,95813.8,7.9147,2291300,1163.19,8.2605e-05,0.0121401,0.0123612,0.370785
229948035,72283516,16461,782183,299.589,29813000,51009.2,0.000383017,0.0652139,0.0665565,0.990577
229948525,72283516,16618,388824,13.0688,13260500,1999.33,3.3611e-05,0.00514201,0.0049921,0.736236
229955578,72283516,111220876,539728,112.998,16208900,15889.2,0.000209361,0.0294392,0.0321139,1.29412
229945765,72283516,1064,7849670,14884.6,305416000,2379050,0.00189621,0.303076,0.337637,1.87093
229948068,72283516,16469,1805670,131.209,62475500,20465.2,7.2665e-05,0.0113338,0.0109055,1.94264
229944504,72283516,479,628635,161.241,22306200,23812.1,0.000256493,0.037879,0.0349551,0.83771
229945967,72283516,10737,1001290,1054.25,40720000,156627,0.00105289,0.156424,0.166528,1.83313
229949912,72283516,16871,277397,49.3753,8913860,7708.17,0.000177995,0.0277875,0.0275097,1.03876
229953406,72283516,17443,1156470,617.338,28722000,83814.4,0.00053381,0.0724742,0.0784865,1.18788
229948416,72283516,16593,1010390,314.991,35931400,44066,0.000311751,0.0436127,0.0429783,1.93374
229944920,72283516,667,280440,479.047,9235940,72667.5,0.0017082,0.259119,0.268915,0.669867
229954534,72283516,17569,386605,96.7291,6631080,13138.4,0.000250201,0.033984,0.0368787,1.99559
229946506,72283516,15864,537111,221.761,15784100,31371.5,0.000412877,0.0584079,0.0582458,0.888642
229950627,72283516,17090,104594,5.27957,3081930,720.594,5.04768e-05,0.00688943,0.00689588,1.07422
229950624,72283516,17089,104594,5.27957,3081930,720.594,5.04768e-05,0.00688943,0.00689588,1.07422
229943965,72283516,204,287505,2140.52,12187100,321856,0.00744516,1.11948,1.1301,0.613264
229955264,72283516,111220752,292415,46.24,11635200,6187.16,0.000158131,0.0211589,0.021662,0.503206
229950064,72283516,16937,23087.7,12.1403,950761,1621.34,0.000525831,0.070225,0,0
229946916,72283516,15963,561855,3527.35,23110900,536323,0.00627804,0.954558,0.934065,0.546872
229947151,72283516,16102,11539800,2196.7,315349000,314425,0.00019036,0.0272471,0.0272152,1.17808
229953257,72283516,17414,34755.7,54.4896,791932,7923.06,0.00156779,0.227964,0,0
229948469,72283516,16608,241040,5.58146,8100810,758.659,2.31558e-05,0.00314745,0.00288379,1.12092
229946789,72283516,15922,6077740,13922.6,190346000,2455350,0.00229075,0.403992,0.39223,1.28606
229944320,72283516,415,5642490,896.633,188073000,131932,0.000158907,0.0233819,0.0237648,1.09761
229944715,72283516,591,279539,38.1331,8819340,5102.17,0.000136414,0.0182521,0.0182494,0.318298
229944611,72283516,546,30286.7,8.15173,1023610,1085.08,0.000269152,0.035827,0,0
229946874,72283516,15935,2637320,502.281,81992700,81579.2,0.000190451,0.0309327,0.0333694,1.25859
229946454,72283516,15845,2832790,1527.31,85047800,212139,0.000539153,0.0748867,0.0735782,0.810234
229944669,72283516,575,405439,50.7859,15734900,7297.22,0.000125262,0.0179983,0.0182903,1.00747
229945380,72283516,844,3598550,129.189,135883000,17841.4,3.59003e-05,0.00495795,0.00492027,1.93475
229947428,72283516,16225,2231630,152.907,75619600,22220.6,6.85177e-05,0.00995708,0.010305,0.721767
229944505,72283516,480,123681,10.4066,3884500,1537.73,8.41405e-05,0.012433,0.0121971,0.50802
229946934,72283516,15977,356104,709.132,11368400,134107,0.00199136,0.376594,0.417362,0.946354
229947399,72283516,16200,243875,19.8794,8179800,3106.55,8.15146e-05,0.0127383,0.012769,1.05923
229951288,72283516,17213,506999,13.549,14224900,1966.56,2.67239e-05,0.00387882,0.00437435,1.13673
229944008,72283516,233,1258780,120.665,47332700,18682,9.58583e-05,0.0148413,0.0148457,0.81416
229945408,72283516,864,10577300,883.27,386396000,139836,8.35061e-05,0.0132204,0.0139877,2.24558
229948520,72283516,16617,730751,16.6992,24343600,2301.68,2.28521e-05,0.00314974,0.00300224,1.69769
229946086,72283516,15615,638895,120.827,19809400,18002.3,0.000189118,0.0281772,0.0291593,1.20548
229946142,72283516,15664,286405,88.3373,9051980,13493.4,0.000308435,0.0471128,0.0467384,0.835969
229949726,72283516,16736,787253,2.7135,25829100,383.398,3.44679e-06,0.000487008,0.000508898,1.43926
229944507,72283516,481,395726,154.507,11663900,21740.1,0.00039044,0.0549373,0.0576355,0.881068
229944863,72283516,651,1161220,126.927,42311700,17176.1,0.000109305,0.0147915,0.0152094,0.622149
229947487,72283516,16263,34969,0.943287,1137330,133.168,2.6975e-05,0.00380817,0,0
229949744,72283516,16757,34880.8,0.279552,1070170,44.9206,8.0145e-06,0.00128783,0,0
229945224,72283516,764,839256,242.085,21366500,33163.2,0.000288452,0.0395151,0.0395151,0.805249
229945802,72283516,1086,756966,280.588,26220400,50668.1,0.000370674,0.0669358,0.0706186,1.36905
229951820,72283516,17253,2092670,356.863,66055300,52084,0.00017053,0.0248888,0.0236036,1.28926
229946319,72283516,15779,311092,48.5587,9636560,8683.21,0.000156091,0.0279121,0.0277054,1.87292
229951463,72283516,17240,34182.3,2.04227,1262340,260.158,5.97465e-05,0.0076109,0,0
229945467,72283516,909,14891100,2760.22,425727000,385111,0.00018536,0.0258618,0.0258059,1.08646
229945488,72283516,926,5856130,1136.16,155493000,159283,0.000194012,0.0271994,0.0271315,0.956069
229948901,72283516,16674,1537720,252.255,55233300,35537.8,0.000164044,0.0231106,0.0228423,0.971499
229943994,72283516,223,591419,95.8576,13737400,15418.4,0.000162081,0.0260703,0.0261578,0.84146
229948205,72283516,16509,13635200,3928.59,466801000,565886,0.000288122,0.041502,0.0427615,2.01392
229943676,72283516,61,65909.2,46.4905,2285020,6320.08,0.000705373,0.0958908,0.0983281,0.219548
229947277,72283516,16153,69380.6,20.8307,2160720,3230.27,0.000300239,0.0465587,0.0466036,0.179679
229946008,72283516,15580,488800,10.9413,13942200,1662.67,2.2384e-05,0.00340154,0.00340141,0.516356
229953315,72283516,17424,2328380,888.648,79102000,123457,0.00038166,0.0530225,0.0522794,1.1112
229945799,72283516,1085,297490,13.3677,10417800,1925.01,4.49348e-05,0.00647083,0.00600386,0.760945
229948412,72283516,16590,82775.8,53.8473,3047950,7881.68,0.000650519,0.0952172,0.0931374,0.808055
229946151,72283516,15671,139807,11.9123,3990820,1894.27,8.52058e-05,0.0135492,0.0135502,0.572997
229952657,72283516,17325,229750,15.882,7003160,3082.74,6.9127e-05,0.0134178,0.0134345,0.909313
229950461,72283516,17008,627427,41.0645,20255600,5570.31,6.5449e-05,0.00887801,0.00887675,0.448193
229948814,72283516,16652,279752,36.4565,10305900,5544.3,0.000130317,0.0198186,0.0198186,0.611551
229950276,72283516,17000,139689,4.73316,5473650,670.171,3.38836e-05,0.00479759,0.00479477,0.543903
229953415,72283516,17444,1156470,617.338,28722000,83814.4,0.00053381,0.0724742,0.0784865,1.18788
229946298,72283516,15765,2721350,123.579,92681000,17143.9,4.5411e-05,0.00629977,0.00665563,1.40368
229945892,72283516,10681,2672740,12017.3,110221000,2013810,0.00449623,0.753462,0.814409,1.66363
229944412,72283516,424,449150,308.909,11542500,43578.7,0.000687763,0.0970246,0.0965449,0.644018
229946621,72283516,15902,281565,22.8741,7008780,3267.04,8.12389e-05,0.0116031,0.0114208,0.761064
229950636,72283516,17095,3985490,2288.32,129517000,390786,0.000574162,0.0980522,0.103778,1.52089
229947558,72283516,16300,33731.7,30.6367,1035730,4214.33,0.000908247,0.124937,0,0
229945378,72283516,843,2206190,572.184,68549200,78814.2,0.000259354,0.0357241,0.0345499,0.724339
229947461,72283516,16248,1218230,106.864,41177700,15616.9,8.77208e-05,0.0128194,0.0130921,1.26356
229951277,72283516,17209,1693690,407.631,44525000,61213.2,0.000240676,0.0361419,0.0365938,1.66702
229944709,72283516,590,1165000,187.983,41459700,27141.1,0.000161358,0.023297,0.0226887,1.44355
229943749,72283516,103,34615.7,10.4394,963233,1613.91,0.000301579,0.0466235,0,0
229946146,72283516,15667,3060800,1062.58,90094200,170491,0.00034716,0.0557016,0.0562818,1.10815
229950464,72283516,17009,243908,4.48415,7664130,602.912,1.83846e-05,0.00247188,0.00247301,0.515937
229949851,72283516,16841,1844080,3332.36,75558100,532205,0.00180706,0.288602,0.322527,1.78406
229946157,72283516,15674,438787,178.377,13153800,30377.4,0.000406523,0.0692306,0.069346,0.996205
229944074,72283516,272,207438,2.26153,5519320,341.628,1.09022e-05,0.00164689,0.00166666,0.875674
229944558,72283516,521,73646.5,4.28495,2549670,611.6,5.81826e-05,0.00830453,0.00806787,0.237968
229945410,72283516,867,1661400,1614.76,59177600,259851,0.00097193,0.156405,0.15616,1.41842
229945232,72283516,767,4829630,2483.01,173312000,386368,0.000514119,0.0799996,0.0840738,1.45653
229948921,72283516,16678,10818500,3505.46,385057000,509827,0.000324025,0.0471256,0.0483345,1.37433
229950590,72283516,17075,363097,53.0213,12008800,7041.37,0.000146025,0.0193926,0.0197011,1.03623
229954936,72283516,111220626,460744,194.952,16958100,31814.5,0.000423125,0.0690503,0.070658,0.849111
229944944,72283516,679,1183830,18.5932,36322900,2497.05,1.5706e-05,0.0021093,0.00210432,1.14832
229948372,72283516,16568,77276.6,35.3939,2989540,5188.75,0.000458016,0.0671452,0.0671162,0.854435
229950242,72283516,16984,2008230,133.618,64995900,19329.2,6.65351e-05,0.00962497,0.00900737,5.62177
229953195,72283516,17404,34912.1,0.688149,1294480,95.9164,1.97109e-05,0.00274737,0,0
229943551,72283516,15,196142,17.072,6721580,2979.36,8.70392e-05,0.0151899,0.0150041,0.489987
229945461,72283516,904,4406770,850.448,140471000,119817,0.000192987,0.0271892,0.0313544,1.55595
229946209,72283516,15700,34845.1,0.157891,555529,22.186,4.53122e-06,0.000636702,0,0
229949704,72283516,16722,222582,7.59845,7195720,1215.37,3.41377e-05,0.00546031,0.00551333,0.937552
229947485,72283516,16262,34969,0.943287,1137330,133.168,2.6975e-05,0.00380817,0,0
229955564,72283516,111220870,205627,191.668,7167470,26491.6,0.000932115,0.128833,0.129642,1.20215
229945829,72283516,1102,1313690,217.505,47735400,35821.6,0.000165568,0.027268,0.0254208,1.07402
229946486,72283516,15856,33251700,6750.47,1193390000,1076240,0.000203011,0.0323665,0.0302671,1.22994
229950088,72283516,16953,460744,194.952,16958100,31814.5,0.000423125,0.0690503,0.070658,0.849111
229943775,72283516,118,209814,18.9728,6783740,2618.77,9.04265e-05,0.0124814,0.0124814,0.423084
229953306,72283516,17423,198853,67.0853,7353750,9358.36,0.000337362,0.0470618,0.0467113,0.568788
229947501,72283516,16270,736660,538.576,25209000,84587.3,0.000731105,0.114825,0.105901,1.87023
229944537,72283516,504,2926360,1253.99,99678100,194429,0.000428517,0.0664405,0.0725581,2.8191
229946004,72283516,15577,5485170,831.006,163922000,120787,0.000151501,0.0220206,0.0237301,1.73429
229946411,72283516,15818,68741800,19569.5,2398000000,2994830,0.000284682,0.0435663,0.0424075,1.47248
229951895,72283516,17260,112253,8.96017,3661620,1309.74,7.98209e-05,0.0116677,0.0115124,0.462058
229947000,72283516,16013,8975960,845.789,329847000,133902,9.42282e-05,0.0149179,0.0133962,1.57696
229952899,72283516,17365,297862,140.978,11399900,20345.8,0.000473299,0.0683062,0.0690233,0.634835
229947498,72283516,16268,75962,15.9345,2812410,2381.61,0.00020977,0.0313526,0.0319909,0.230906
229952443,72283516,17302,77741.7,12.1637,2821170,1719.59,0.000156463,0.0221193,0.0226427,0.312578
229944298,72283516,399,3650450,761.416,125565000,110847,0.000208581,0.0303652,0.0289725,0.938098
229947131,72283516,16093,678622,81.297,23250200,12659.5,0.000119797,0.0186547,0.0183469,0.914833
229949754,72283516,16765,181724,29.7133,6456220,4279.01,0.000163507,0.0235467,0.0251512,0.748425
229947074,72283516,16055,839256,133.313,31236300,19361.1,0.000158847,0.0230694,0.0230694,0.864719
229944427,72283516,431,364023,79.8226,12338700,12127.9,0.000219279,0.0333162,0.0307922,0.707047
229946349,72283516,15793,1374770,109.157,45083500,15243.9,7.94001e-05,0.0110883,0.0117313,0.712807
229949787,72283516,16784,154004,2.17812,4783440,363.628,1.41433e-05,0.00236116,0.00246822,0.819012
229946537,72283516,15880,340911,131.954,11564200,22537.6,0.000387064,0.0661099,0.0666762,0.416896
229948078,72283516,16471,209682,37.0304,6002950,5564.97,0.000176602,0.02654,0.0265453,1.47222
229947604,72283516,16330,398953,102.977,13505500,14947.6,0.000258118,0.037467,0.0362304,0.444917
229946367,72283516,15799,1990790,181.833,69100200,25808.3,9.13372e-05,0.0129639,0.0135548,0.978775
229945618,72283516,982,278728,53.2476,8063990,7683.6,0.000191038,0.0275667,0.0275875,0.540372
229946626,72283516,15905,32916300,163285,1216500000,24237000,0.0049606,0.736322,0.737283,1.0532
229949433,72283516,16709,693580,5.51472,22057800,828.666,7.9511e-06,0.00119477,0.00125062,1.20451
229945474,72283516,915,384430,68.068,13382300,10700.1,0.000177062,0.0278336,0.026651,0.950463
229949784,72283516,16783,277640,9.93236,8746280,1599.57,3.57743e-05,0.00576131,0.0063885,1.61128
229945998,72283516,15568,17682400,4788.2,498170000,737588,0.00027079,0.0417132,0.043758,1.75172
229952573,72283516,17317,813233,272.079,27329900,37861.1,0.000334564,0.0465563,0.0478373,0.83577
229944314,72283516,411,1159580,203.701,34911000,29127.6,0.000175668,0.0251192,0.0258354,2.33682
229944546,72283516,511,664516,45.8341,22500900,5957.94,6.89737e-05,0.00896584,0.0086375,1.2769
229949807,72283516,16794,34969,2.11313,1183060,310.34,6.04286e-05,0.00887471,0,0
229945420,72283516,874,128165,8.11788,4176860,1281.32,6.33393e-05,0.00999741,0.0100872,0.650022
229944965,72283516,694,926467,104.874,25010800,15092.7,0.000113197,0.0162906,0.0165287,0.840769
229945856,72283516,1125,417348,154.242,14219400,27280.5,0.000369576,0.0653663,0.0669178,0.626704
229951007,72283516,17167,475873,180.706,17314500,27436.4,0.000379736,0.0576547,0.0559145,0.924383
229944621,72283516,556,1027570,1244.19,34561300,227829,0.0012108,0.221715,0.251383,1.1821
229944963,72283516,693,908472,179.317,29822200,27630.3,0.000197383,0.030414,0.0302714,1.03711
229946309,72283516,15772,171457,23.4534,5562400,3279.63,0.000136789,0.019128,0.0192034,0.80648
229947515,72283516,16279,34969,1.38417,1149710,220.894,3.95829e-05,0.00631684,0,0
229946381,72283516,15806,665524,83.296,19098000,12113.6,0.000125158,0.0182016,0.0197554,0.97402
229950726,72283516,17124,788667,152.863,26255400,21137.3,0.000193824,0.0268013,0.0257142,0.95304
229944457,72283516,448,495044,2340.81,16287600,439601,0.00472848,0.888004,0.905104,0.595086
229946389,72283516,15809,4149820,398.313,149983000,56793.7,9.59832e-05,0.0136858,0.0136363,1.25363
229945656,72283516,1008,2218990,623.168,81671700,100729,0.000280834,0.0453939,0.0448645,1.20686
229950467,72283516,17010,104907,1.34557,3291990,180.234,1.28263e-05,0.00171804,0.00171804,0.524938
229945979,72283516,182305705,1726690,217.386,61576400,30473.1,0.000125897,0.0176483,0.0173178,0.808132
229946184,72283516,15689,34810.9,0.590111,478500,91.6896,1.69519e-05,0.00263394,0,0
229947785,72283516,16411,2712410,175.162,97366300,26365.8,6.45781e-05,0.00972043,0.0102068,0.837023
229948303,72283516,16538,627643,511.903,23596900,75016.3,0.000815595,0.119521,0.120652,0.715688
229949875,72283516,16857,697824,109.821,24669700,16854.3,0.000157377,0.0241527,0.0240624,1.441
229952669,72283516,17327,335765,422.539,9163140,59294.4,0.00125844,0.176595,0.17411,0.778602
229951405,72283516,17234,292415,46.24,11635200,6187.16,0.000158131,0.0211589,0.021662,0.503206
229954907,72283516,17603,25913.2,7.22334,700918,1087.86,0.000278752,0.0419807,0,0
229946174,72283516,15682,75793.2,42.5059,2100040,6693.77,0.000560814,0.0883162,0.0841925,0.527022
229947919,72283516,16447,155982,5.87113,5714140,859.068,3.76399e-05,0.0055075,0.00593201,0.677132
229945645,72283516,999,104907,8.9325,3730420,1189.07,8.51469e-05,0.0113345,0.0113345,0.86794
229943730,72283516,94,487069,125.794,14038200,19406.1,0.000258268,0.0398425,0.0397266,0.811133
229943883,72283516,157,1473220,365.945,40071300,55620.1,0.000248398,0.0377541,0.0390587,1.36507
229944755,72283516,606,1350040,1147.09,40339500,165434,0.000849675,0.122541,0.121488,1.46122
229946927,72283516,15971,4355850,23714.8,144723000,4496090,0.00544435,1.03219,1.06998,0.898872
229951294,72283516,17216,275560,15.765,8012600,2131.35,5.72109e-05,0.00773462,0.00779076,1.46029
229944495,72283516,473,1772100,690.455,56685400,97252.6,0.000389625,0.0548798,0.0541632,0.94891
229954301,72283516,17534,416139,60.1425,4084600,8150.06,0.000144525,0.0195849,0.0195459,2.11084
229947299,72283516,16174,3234870,806.137,108233000,112268,0.000249202,0.0347054,0.0347072,0.784507
229950961,72283516,17161,376605,83.0367,11470600,12852.6,0.000220487,0.0341275,0.0307843,0.812815
229945300,72283516,804,76691.2,0.72874,2661580,105.037,9.50227e-06,0.00136961,0.00142576,0.328411
229944148,72283516,324,166493,2.21569,3638010,345.857,1.3308e-05,0.00207731,0.00200356,0.697098
229945728,72283516,1039,67758.2,9.16227,2323360,1251.65,0.00013522,0.0184724,0.018408,0.228576
229947113,72283516,16085,410491,80.6069,14301100,11950.7,0.000196367,0.0291133,0.0276669,0.935531
229949829,72283516,16811,102956,13.2147,3993030,1766.15,0.000128352,0.0171544,0.0172387,0.699956
229951300,72283516,17217,911132,378.317,22287500,57115.3,0.000415217,0.0626861,0.0614583,1.18633
229952831,72283516,17356,64311.2,6.70801,1891110,1019.12,0.000104305,0.0158467,0.0144981,0.771523
229953351,72283516,17431,812223,635.875,26482600,82266.7,0.000782882,0.101286,0.105717,1.19649
229946169,72283516,15680,519274,370.766,13798600,59823.8,0.00071401,0.115207,0.107763,0.798213
229946978,72283516,16002,43309200,23266.3,1342460000,3910960,0.000537212,0.0903033,0.0920596,2.68315
229947912,72283516,16442,773919,65.2929,26336000,8907.82,8.43667e-05,0.01151,0.0119746,0.806746
229944780,72283516,621,814102,41.1329,28159300,6656.03,5.05254e-05,0.00817591,0.00841243,0.752868
229948769,72283516,16634,686085,25.0308,21914800,3466.28,3.64835e-05,0.00505226,0.00456489,1.3918
229946148,72283516,15669,3060800,1062.58,90094200,170491,0.00034716,0.0557016,0.0562818,1.10815
229949808,72283516,16796,34969,2.11313,1183060,310.34,6.04286e-05,0.00887471,0,0
229945664,72283516,1015,1076940,1656.72,45836700,263663,0.00153836,0.244825,0.243788,1.03949
229953687,72283516,17467,1145710,169.096,29097300,24078.4,0.00014759,0.0210162,0.0213404,2.50392
229949731,72283516,16739,104466,12.6886,3340460,1696.35,0.000121461,0.0162383,0.0162349,0.452265
229943545,72283516,7,1700630,1276.78,53002800,253804,0.000750768,0.149241,0.148572,1.42124
229945471,72283516,912,277282,45.5585,11730800,7180.88,0.000164304,0.0258974,0.0258897,0.451917
229946299,72283516,15767,2721350,123.579,92681000,17143.9,4.5411e-05,0.00629977,0.00665563,1.40368
229948032,72283516,16460,437852,19.3164,15716800,2748.82,4.41163e-05,0.00627796,0.00623918,1.04949
229944518,72283516,489,92874.7,12.1395,3391510,1588.92,0.000130708,0.0171082,0.0170602,0.546486
229946312,72283516,15774,4790640,348.096,157151000,55718.4,7.26615e-05,0.0116307,0.0114619,2.11688
229946109,72283516,15657,174845,25.6157,5615490,3709.33,0.000146505,0.021215,0.021215,0.482765
229944841,72283516,639,823661,203.019,18005400,36661.7,0.000246483,0.0445107,0.0423273,0.94951
229948477,72283516,16609,124747,0.870789,4170120,135.625,6.98042e-06,0.0010872,0.00103578,0.950679
229953221,72283516,17407,1394470,116.149,39480400,18803.4,8.32929e-05,0.0134843,0.0134922,1.30542
229949963,72283516,16893,927029,12.6491,29000100,1802.3,1.36448e-05,0.00194417,0.00177529,1.10999
229951541,72283516,17250,6534950,1283,185550000,185570,0.000196329,0.0283966,0.0291145,1.58413
229945070,72283516,706,179484,79.7432,6080410,11317.8,0.000444292,0.0630577,0.0661454,0.585627
229949905,72283516,16869,953941,24.7044,31938000,3826.88,2.58972e-05,0.00401165,0.00426406,1.0332
229944212,72283516,363,623494,590.028,25530500,90622,0.000946326,0.145345,0.142305,1.58822
229945312,72283516,809,2559020,150.832,86740900,21269.7,5.89412e-05,0.00831165,0.00810778,1.11121
229946922,72283516,15966,171754,843.006,6800380,132326,0.00490822,0.770436,0.772425,0.491092
229943865,72283516,141,4810250,439.992,139422000,64685.1,9.14696e-05,0.0134473,0.0144373,1.10255
229945992,72283516,15566,595954000,410099,19618000000,64925200,0.000688139,0.108943,0.115239,2.96435
229951959,72283516,17274,99931.8,35.5417,2566430,5079.21,0.000355659,0.0508267,0.0507692,0.632276
229946248,72283516,15721,23894.9,9.93113,494072,1429.02,0.000415617,0.0598044,0,0
229947686,72283516,16379,139876,121.967,3551410,16579.9,0.000871962,0.118533,0.118533,0.558986
